PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P445
Station name,WascoAirptOR2005
Begin Date, 2005-10-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.5901229198 North Latitude, -120.6722466001 East Longitude, 436.07777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-05,0.00, 0.00, 0.00, 2.30, 1.59, 7.29, repro,
2005-10-06,1.66, -1.04, 2.30, 2.22, 1.56, 7.09, repro,
2005-10-07,3.75, -0.63, 5.29, 2.24, 1.56, 7.09, repro,
2005-10-08,0.35, -0.02, -0.68, 2.22, 1.54, 7.02, repro,
2005-10-09,1.20, 0.83, -8.05, 2.33, 1.56, 7.10, repro,
2005-10-10,1.71, 0.45, -0.55, 2.23, 1.56, 7.05, repro,
2005-10-11,1.53, -0.54, 2.88, 2.26, 1.61, 7.25, repro,
2005-10-12,0.20, -0.56, 0.35, 2.26, 1.61, 7.24, repro,
2005-10-13,-0.23, -0.12, 1.49, 2.24, 1.60, 7.24, repro,
2005-10-14,0.17, 0.38, 1.14, 2.22, 1.54, 6.98, repro,
2005-10-15,2.64, 1.34, 6.49, 2.25, 1.56, 7.10, repro,
2005-10-16,2.29, -1.40, -5.36, 2.31, 1.62, 7.60, repro,
2005-10-17,0.87, 0.57, 9.49, 2.23, 1.57, 7.14, repro,
2005-10-18,0.25, -0.46, 6.46, 2.42, 1.72, 7.76, repro,
2005-10-19,-0.04, 0.01, 1.37, 2.34, 1.63, 7.43, repro,
2005-10-20,1.12, 0.56, 2.36, 2.35, 1.62, 7.33, repro,
2005-10-21,2.01, 0.69, -7.09, 2.26, 1.59, 7.26, repro,
2005-10-22,1.74, -0.14, -3.96, 2.22, 1.56, 7.07, repro,
2005-10-23,2.30, -0.20, -1.46, 2.31, 1.62, 7.31, repro,
2005-10-24,0.52, -0.56, -6.26, 2.27, 1.60, 7.19, repro,
2005-10-25,1.57, -0.47, 2.69, 2.34, 1.67, 7.49, repro,
2005-10-26,1.60, -0.74, 7.64, 2.33, 1.66, 7.42, repro,
2005-10-27,1.82, 0.18, -1.51, 2.25, 1.59, 7.23, repro,
2005-10-28,1.43, -0.15, 5.73, 2.23, 1.57, 7.12, repro,
2005-10-29,2.00, -0.22, -0.83, 2.26, 1.60, 7.27, repro,
2005-10-30,2.19, 0.07, -7.32, 2.28, 1.59, 7.19, repro,
2005-10-31,1.58, -0.27, 0.92, 2.43, 1.75, 7.83, repro,
2005-11-01,1.15, -0.52, -3.58, 2.41, 1.71, 7.66, repro,
2005-11-02,1.59, -0.03, -3.84, 2.38, 1.72, 7.65, repro,
2005-11-03,1.62, -0.33, 0.96, 2.34, 1.68, 7.46, repro,
2005-11-04,2.38, -0.39, -0.07, 2.28, 1.65, 7.32, repro,
2005-11-05,1.66, 0.81, -0.79, 2.40, 1.74, 7.68, repro,
2005-11-06,2.81, 0.50, -3.73, 2.34, 1.67, 7.46, repro,
2005-11-07,2.01, -0.12, -3.10, 2.38, 1.73, 7.64, repro,
2005-11-08,0.39, 0.15, -11.73, 2.36, 1.72, 7.58, repro,
2005-11-09,2.30, 0.09, -6.12, 2.41, 1.79, 7.85, repro,
2005-11-10,2.24, 0.36, -3.44, 2.50, 1.81, 7.96, repro,
2005-11-11,2.05, -0.33, 7.35, 2.47, 1.75, 7.93, repro,
2005-11-12,1.07, 0.56, -1.60, 2.30, 1.66, 7.35, repro,
2005-11-13,2.24, 0.24, -8.93, 2.51, 1.81, 7.88, repro,
2005-11-14,3.87, 1.23, -13.08, 2.28, 1.62, 7.25, repro,
2005-11-15,2.17, 0.36, -13.20, 2.21, 1.55, 7.04, repro,
2005-11-16,3.55, -0.42, -14.95, 2.30, 1.63, 7.40, repro,
2005-11-17,1.34, -0.66, -14.53, 2.24, 1.56, 7.14, repro,
2005-11-18,1.90, -0.66, -13.42, 2.23, 1.56, 7.11, repro,
2005-11-19,1.40, -0.14, -9.75, 2.23, 1.57, 7.16, repro,
2005-11-20,2.97, 0.54, -19.88, 2.29, 1.63, 7.43, repro,
2005-11-21,1.52, 0.81, -16.08, 2.32, 1.63, 7.44, repro,
2005-11-22,2.04, 0.43, -14.22, 2.31, 1.66, 7.46, repro,
2005-11-23,1.85, -0.76, -8.08, 2.26, 1.60, 7.30, repro,
2005-11-24,1.31, 0.29, -2.89, 2.24, 1.57, 7.17, repro,
2005-11-25,2.11, -0.58, 0.31, 2.25, 1.60, 7.23, repro,
2005-11-26,1.44, -0.73, 0.60, 2.33, 1.66, 7.52, repro,
2005-11-27,1.87, -1.26, -6.99, 2.27, 1.61, 7.28, repro,
2005-11-28,2.45, -0.02, -7.15, 2.29, 1.62, 7.38, repro,
2005-11-29,1.16, -1.05, -3.63, 2.31, 1.62, 7.39, repro,
2005-11-30,2.59, -0.27, -6.75, 2.31, 1.62, 7.34, repro,
2005-12-01,1.74, -0.56, -9.99, 2.22, 1.57, 7.11, repro,
2005-12-02,1.65, -1.41, -5.74, 2.24, 1.57, 7.13, repro,
2005-12-03,0.95, -0.03, -6.91, 2.23, 1.57, 7.09, repro,
2005-12-04,2.67, -0.89, -16.87, 2.24, 1.57, 7.14, repro,
2005-12-05,1.88, -0.50, -13.50, 2.24, 1.59, 7.19, repro,
2005-12-06,1.61, 0.36, -14.53, 2.24, 1.58, 7.18, repro,
2005-12-07,0.85, 0.08, -10.36, 2.26, 1.61, 7.26, repro,
2005-12-08,0.50, -0.34, -13.04, 2.28, 1.62, 7.31, repro,
2005-12-09,1.17, -0.36, -12.00, 2.23, 1.56, 7.10, repro,
2005-12-10,0.71, -0.33, -11.33, 2.28, 1.62, 7.33, repro,
2005-12-11,0.96, -0.37, -9.47, 2.25, 1.59, 7.21, repro,
2005-12-12,1.69, -0.42, -8.02, 2.21, 1.54, 7.04, repro,
2005-12-13,1.39, -0.28, -9.13, 2.27, 1.59, 7.27, repro,
2005-12-14,1.19, -1.34, -15.06, 2.24, 1.56, 7.12, repro,
2005-12-15,2.81, -1.34, -14.19, 2.29, 1.59, 7.28, repro,
2005-12-16,2.60, -1.65, -8.44, 2.30, 1.58, 7.22, repro,
2005-12-17,3.09, -1.87, -8.34, 2.29, 1.62, 7.27, repro,
2005-12-18,3.03, -1.96, -8.50, 2.32, 1.69, 7.46, repro,
2005-12-19,1.68, -2.84, -16.56, 2.42, 1.74, 7.66, repro,
2005-12-20,2.20, -0.53, -22.02, 2.29, 1.66, 7.30, repro,
2005-12-21,0.22, -1.77, -10.69, 2.28, 1.66, 7.34, repro,
2005-12-22,2.33, -0.63, -4.01, 2.29, 1.67, 7.33, repro,
2005-12-23,1.68, -2.30, -15.32, 2.31, 1.64, 7.19, repro,
2005-12-24,2.28, -0.76, -11.11, 2.53, 1.83, 8.32, repro,
2005-12-25,1.39, -1.06, -11.27, 2.33, 1.67, 7.40, repro,
2005-12-26,0.83, -1.28, -6.20, 2.25, 1.59, 7.08, repro,
2005-12-27,0.71, -2.14, -9.96, 2.33, 1.67, 7.47, repro,
2005-12-28,1.63, -0.57, -11.63, 2.27, 1.62, 7.17, repro,
2005-12-29,1.70, -0.68, -8.00, 2.45, 1.73, 8.05, repro,
2005-12-30,1.20, -0.44, -4.36, 2.51, 1.82, 8.14, repro,
2005-12-31,0.59, -1.05, -2.74, 2.46, 1.73, 8.02, repro,
2006-01-01,1.75, -1.26, -3.05, 2.39, 1.70, 7.68, repro,
2006-01-02,2.27, -1.54, -3.50, 2.31, 1.66, 7.23, repro,
2006-01-03,2.23, -0.12, -10.74, 2.56, 1.93, 8.36, repro,
2006-01-04,1.60, -1.68, -18.60, 2.62, 1.99, 8.48, repro,
2006-01-05,0.84, -0.85, -20.22, 2.37, 1.73, 7.80, repro,
2006-01-06,-0.70, -0.00, -12.39, 2.43, 1.81, 7.84, repro,
2006-01-07,1.45, -1.28, -9.80, 2.35, 1.68, 7.55, repro,
2006-01-08,2.62, -1.64, -15.57, 2.30, 1.68, 7.42, repro,
2006-01-09,0.63, -1.52, -10.37, 2.37, 1.74, 7.76, repro,
2006-01-10,0.84, -2.87, -0.59, 2.37, 1.75, 7.77, repro,
2006-01-11,-0.21, -0.97, -2.68, 2.35, 1.70, 7.54, repro,
2006-01-12,2.16, -1.03, -14.81, 2.33, 1.70, 7.38, repro,
2006-01-13,1.01, -0.76, -9.48, 2.42, 1.75, 7.97, repro,
2006-01-14,1.86, -0.89, -8.37, 2.28, 1.63, 7.24, repro,
2006-01-15,1.56, -1.59, -7.43, 2.25, 1.60, 7.13, repro,
2006-01-16,1.33, -1.54, -14.81, 2.38, 1.77, 7.66, repro,
2006-01-17,1.39, -1.09, -10.88, 2.35, 1.69, 7.41, repro,
2006-01-18,1.95, -2.07, -5.26, 2.24, 1.59, 7.10, repro,
2006-01-19,2.26, -0.62, -12.21, 2.30, 1.62, 7.36, repro,
2006-01-20,2.09, -1.01, -13.70, 2.27, 1.59, 7.17, repro,
2006-01-21,0.69, 0.26, -12.59, 2.25, 1.57, 7.09, repro,
2006-01-22,3.23, -1.07, -16.82, 2.24, 1.56, 7.04, repro,
2006-01-23,1.38, -1.69, -12.45, 2.24, 1.56, 7.01, repro,
2006-01-24,2.06, -1.03, -21.24, 2.28, 1.60, 7.19, repro,
2006-01-25,1.26, -0.75, -13.81, 2.16, 1.52, 6.84, repro,
2006-01-26,1.34, -0.16, -18.55, 2.18, 1.52, 6.85, repro,
2006-01-27,1.80, -1.66, -11.77, 2.20, 1.54, 6.97, repro,
2006-01-28,2.39, -1.73, -10.16, 2.19, 1.52, 6.90, repro,
2006-01-29,2.09, -1.27, -18.88, 2.19, 1.53, 6.93, repro,
2006-01-30,-0.46, -1.34, -12.83, 2.17, 1.52, 6.86, repro,
2006-01-31,1.41, -2.23, -8.29, 2.18, 1.53, 6.94, repro,
2006-02-01,-0.16, -2.22, -8.25, 2.19, 1.53, 6.95, repro,
2006-02-02,1.03, -2.82, -3.67, 2.20, 1.53, 7.00, repro,
2006-02-03,0.56, -0.91, -11.64, 2.19, 1.51, 6.93, repro,
2006-02-04,1.06, -3.04, -13.38, 2.20, 1.52, 6.98, repro,
2006-02-05,0.71, -1.31, -10.24, 2.17, 1.51, 6.89, repro,
2006-02-06,0.91, -1.31, -20.04, 2.20, 1.53, 7.03, repro,
2006-02-07,0.67, -1.23, -20.00, 2.20, 1.52, 7.00, repro,
2006-02-08,1.22, -1.06, -21.30, 2.26, 1.57, 7.16, repro,
2006-02-09,1.10, -1.52, -26.20, 2.26, 1.53, 7.05, repro,
2006-02-10,1.54, -1.19, -23.74, 2.31, 1.55, 7.08, repro,
2006-02-11,1.46, -0.92, -23.98, 2.18, 1.52, 6.98, repro,
2006-02-12,1.19, -1.48, -21.67, 2.22, 1.52, 7.04, repro,
2006-02-13,1.69, -0.97, -18.42, 2.21, 1.52, 7.06, repro,
2006-02-14,0.15, -0.28, -12.89, 2.21, 1.51, 7.00, repro,
2006-02-15,1.38, -1.11, -17.10, 2.19, 1.51, 6.94, repro,
2006-02-16,1.77, -0.89, -19.01, 2.18, 1.51, 6.96, repro,
2006-02-17,2.42, -1.08, -19.99, 2.22, 1.53, 7.04, repro,
2006-02-18,1.26, -0.88, -18.66, 2.22, 1.52, 7.04, repro,
2006-02-19,2.01, -1.51, -13.10, 2.25, 1.53, 7.04, repro,
2006-02-20,0.68, -1.52, -11.98, 2.20, 1.51, 6.95, repro,
2006-02-21,0.81, -1.04, -11.97, 2.19, 1.52, 6.94, repro,
2006-02-22,2.49, -0.94, -15.18, 2.19, 1.53, 6.98, repro,
2006-02-23,1.95, -2.31, -18.01, 2.20, 1.53, 6.99, repro,
2006-02-24,2.97, -1.82, -12.64, 2.21, 1.53, 7.02, repro,
2006-02-25,1.95, -0.64, -16.06, 2.20, 1.52, 6.98, repro,
2006-02-26,1.36, -1.36, -13.96, 2.19, 1.52, 6.94, repro,
2006-02-27,0.51, 0.05, -4.83, 2.20, 1.53, 7.02, repro,
2006-02-28,1.28, -1.09, -2.08, 2.24, 1.55, 7.07, repro,
2006-03-01,0.79, -0.69, -12.14, 2.30, 1.59, 7.27, repro,
2006-03-02,1.09, -1.34, -4.71, 2.18, 1.53, 6.97, repro,
2006-03-03,2.08, -1.15, -9.99, 2.26, 1.53, 7.13, repro,
2006-03-04,2.20, -0.71, -15.24, 2.19, 1.53, 6.98, repro,
2006-03-05,0.88, -0.52, -12.76, 2.17, 1.53, 6.94, repro,
2006-03-06,1.06, -0.72, -14.40, 2.18, 1.53, 6.94, repro,
2006-03-07,1.97, -1.06, -7.63, 2.19, 1.54, 7.00, repro,
2006-03-08,1.12, -1.71, -14.65, 2.18, 1.52, 6.93, repro,
2006-03-09,2.59, -2.56, -0.49, 2.18, 1.52, 6.95, repro,
2006-03-10,2.66, -1.42, -1.95, 2.18, 1.53, 6.96, repro,
2006-03-11,1.95, -1.30, -7.38, 2.24, 1.55, 7.11, repro,
2006-03-12,1.68, -1.54, -10.69, 2.23, 1.55, 7.12, repro,
2006-03-13,1.67, -1.11, -14.38, 2.23, 1.56, 7.14, repro,
2006-03-14,1.85, -0.96, -10.10, 2.22, 1.54, 7.06, repro,
2006-03-15,1.06, -1.39, -13.06, 2.22, 1.56, 7.10, repro,
2006-03-16,2.12, -1.36, -18.57, 2.31, 1.60, 7.38, repro,
2006-03-17,2.53, -1.41, -18.48, 2.30, 1.59, 7.35, repro,
2006-03-18,2.29, -0.51, -18.52, 2.24, 1.57, 7.20, repro,
2006-03-19,1.86, -2.19, -16.15, 2.23, 1.55, 7.13, repro,
2006-03-20,2.22, -2.02, -13.22, 2.22, 1.55, 7.10, repro,
2006-03-21,1.65, -1.39, -8.74, 2.22, 1.57, 7.13, repro,
2006-03-22,0.98, -1.61, -17.02, 2.26, 1.59, 7.22, repro,
2006-03-23,1.71, -0.90, -19.33, 2.30, 1.60, 7.27, repro,
2006-03-24,-1.00, -3.14, -15.71, 2.29, 1.60, 7.25, repro,
2006-03-25,0.87, -1.51, -10.80, 2.26, 1.58, 7.14, repro,
2006-03-26,1.56, -2.83, -7.69, 2.28, 1.59, 7.20, repro,
2006-03-27,1.12, -1.35, -9.48, 2.27, 1.60, 7.21, repro,
2006-03-28,1.96, -1.33, -7.75, 2.20, 1.55, 7.00, repro,
2006-03-29,1.55, -1.88, -6.80, 2.17, 1.55, 7.02, repro,
2006-03-30,1.44, -1.23, -10.05, 2.15, 1.54, 6.94, repro,
2006-03-31,1.16, -1.65, -9.50, 2.15, 1.55, 6.97, repro,
2006-04-01,1.14, -1.81, -7.31, 2.14, 1.55, 6.96, repro,
2006-04-02,2.15, -1.29, -18.43, 2.17, 1.59, 7.10, repro,
2006-04-03,1.03, -1.23, -12.48, 2.16, 1.55, 6.97, repro,
2006-04-04,2.08, -2.12, -6.81, 2.17, 1.56, 7.03, repro,
2006-04-05,1.92, -1.72, -5.88, 2.15, 1.54, 6.93, repro,
2006-04-06,0.87, -1.50, -6.81, 2.18, 1.58, 7.19, repro,
2006-04-07,0.75, -0.52, -11.68, 2.26, 1.60, 7.32, repro,
2006-04-08,0.93, -1.69, -7.92, 2.29, 1.58, 7.30, repro,
2006-04-09,1.42, -1.98, -10.16, 2.17, 1.55, 7.00, repro,
2006-04-10,1.09, -1.79, -8.45, 2.16, 1.55, 7.00, repro,
2006-04-11,1.83, -1.75, -6.31, 2.20, 1.57, 7.20, repro,
2006-04-12,0.93, -1.07, -10.44, 2.21, 1.58, 7.24, repro,
2006-04-13,1.23, -2.01, -12.68, 2.15, 1.54, 6.99, repro,
2006-04-14,0.79, -1.50, -3.80, 2.17, 1.55, 7.02, repro,
2006-04-15,2.53, -1.72, -2.84, 2.21, 1.58, 7.21, repro,
2006-04-16,1.60, -2.40, -8.08, 2.15, 1.55, 7.00, repro,
2006-04-17,0.79, -1.90, -11.35, 2.15, 1.54, 7.00, repro,
2006-04-18,0.72, -1.23, -16.97, 2.14, 1.54, 6.97, repro,
2006-04-19,0.90, -2.22, -15.22, 2.17, 1.54, 7.01, repro,
2006-04-20,1.57, -1.45, -6.29, 2.20, 1.57, 7.12, repro,
2006-04-21,1.40, -1.60, -6.76, 2.15, 1.54, 6.98, repro,
2006-04-22,1.90, -1.65, -10.60, 2.20, 1.59, 7.22, repro,
2006-04-23,2.62, -1.56, -10.14, 2.19, 1.59, 7.18, repro,
2006-04-24,2.12, -0.91, -13.92, 2.19, 1.59, 7.16, repro,
2006-04-25,1.00, -1.03, -13.59, 2.19, 1.58, 7.13, repro,
2006-04-26,2.01, -0.27, -12.40, 2.19, 1.58, 7.14, repro,
2006-04-27,2.39, -2.65, -5.94, 2.25, 1.60, 7.27, repro,
2006-04-28,2.34, -1.73, -13.83, 2.22, 1.56, 7.14, repro,
2006-04-29,1.51, -1.52, -11.44, 2.15, 1.54, 7.03, repro,
2006-04-30,1.64, -1.39, -13.59, 2.24, 1.57, 7.24, repro,
2006-05-01,2.34, -1.17, -20.53, 2.20, 1.60, 7.12, repro,
2006-05-02,0.96, -1.51, -16.84, 2.15, 1.53, 6.97, repro,
2006-05-03,2.07, -1.76, -10.87, 2.16, 1.55, 7.07, repro,
2006-05-04,1.69, -1.80, -13.72, 2.16, 1.54, 7.03, repro,
2006-05-05,0.74, -1.47, -10.19, 2.17, 1.54, 7.02, repro,
2006-05-06,1.40, -3.52, -0.26, 2.16, 1.53, 6.98, repro,
2006-05-07,1.98, -2.58, -4.75, 2.15, 1.53, 6.98, repro,
2006-05-08,1.59, -3.41, -7.08, 2.14, 1.54, 6.99, repro,
2006-05-09,1.59, -1.86, -10.49, 2.23, 1.58, 7.16, repro,
2006-05-10,2.03, -1.99, -13.07, 2.16, 1.54, 7.06, repro,
2006-05-11,0.76, -1.54, -11.51, 2.19, 1.54, 7.07, repro,
2006-05-12,1.24, -2.08, -15.54, 2.16, 1.54, 7.01, repro,
2006-05-13,1.38, -1.44, -12.43, 2.15, 1.53, 7.00, repro,
2006-05-14,2.25, -2.19, -12.02, 2.15, 1.53, 7.02, repro,
2006-05-15,1.55, -1.00, -15.08, 2.16, 1.54, 7.08, repro,
2006-05-16,1.50, -1.26, -14.29, 2.18, 1.58, 7.27, repro,
2006-05-17,0.15, -1.32, -12.02, 2.19, 1.56, 7.17, repro,
2006-05-18,-0.07, -0.35, -1.80, 2.25, 1.59, 7.30, repro,
2006-05-19,1.80, -1.79, -3.50, 2.24, 1.58, 7.22, repro,
2006-05-20,1.13, -2.79, -0.98, 2.23, 1.57, 7.16, repro,
2006-05-21,0.47, -3.00, -1.45, 2.26, 1.58, 7.19, repro,
2006-05-22,2.18, -3.13, -4.17, 2.32, 1.67, 7.62, repro,
2006-05-23,0.88, -3.44, -2.55, 2.24, 1.57, 7.17, repro,
2006-05-24,1.19, -3.58, -7.97, 2.24, 1.58, 7.22, repro,
2006-05-25,2.28, -1.77, -12.02, 2.28, 1.59, 7.33, repro,
2006-05-26,1.17, -2.36, -5.17, 2.29, 1.61, 7.42, repro,
2006-05-27,1.18, -1.54, -5.42, 2.25, 1.58, 7.26, repro,
2006-05-28,1.37, -2.11, -5.14, 2.25, 1.57, 7.23, repro,
2006-05-29,0.79, -2.22, -3.26, 2.25, 1.58, 7.23, repro,
2006-05-30,1.68, -2.08, -10.82, 2.27, 1.60, 7.30, repro,
2006-05-31,1.63, -1.24, -10.91, 2.22, 1.57, 7.19, repro,
2006-06-01,2.72, -2.11, -7.79, 2.28, 1.61, 7.37, repro,
2006-06-02,0.50, -2.56, -9.54, 2.44, 1.67, 7.74, repro,
2006-06-03,2.56, -2.44, -9.32, 2.34, 1.61, 7.44, repro,
2006-06-04,2.06, -1.18, -5.25, 2.27, 1.60, 7.29, repro,
2006-06-05,1.08, -1.43, -3.93, 2.28, 1.60, 7.31, repro,
2006-06-06,1.19, -1.67, -9.35, 2.28, 1.60, 7.34, repro,
2006-06-07,0.82, -1.78, -14.41, 2.31, 1.60, 7.35, repro,
2006-06-08,2.29, -1.50, -11.49, 2.23, 1.57, 7.13, repro,
2006-06-09,1.46, -1.19, -12.01, 2.23, 1.57, 7.13, repro,
2006-06-10,1.52, -2.03, -8.98, 2.24, 1.57, 7.16, repro,
2006-06-11,1.79, -1.79, -10.56, 2.24, 1.57, 7.19, repro,
2006-06-12,0.84, -1.56, -4.81, 2.22, 1.57, 7.15, repro,
2006-06-13,1.76, -1.69, -6.75, 2.31, 1.60, 7.33, repro,
2006-06-14,1.09, -1.95, -3.10, 2.23, 1.58, 7.16, repro,
2006-06-15,0.26, -1.84, -3.22, 2.22, 1.57, 7.13, repro,
2006-06-16,0.92, -3.29, -5.84, 2.24, 1.58, 7.22, repro,
2006-06-17,1.15, -1.09, -6.52, 2.24, 1.58, 7.23, repro,
2006-06-18,1.03, -1.30, -1.89, 2.26, 1.61, 7.34, repro,
2006-06-19,-0.37, -1.60, -7.61, 2.26, 1.61, 7.35, repro,
2006-06-20,0.02, -2.12, -4.92, 2.26, 1.62, 7.36, repro,
2006-06-21,1.36, -1.71, -10.31, 2.26, 1.61, 7.35, repro,
2006-06-22,1.93, -1.52, -12.47, 2.25, 1.61, 7.33, repro,
2006-06-23,1.13, -1.13, -6.62, 2.27, 1.62, 7.38, repro,
2006-06-24,0.98, -1.42, -11.12, 2.25, 1.61, 7.33, repro,
2006-06-25,1.39, -1.29, -14.28, 2.25, 1.62, 7.33, repro,
2006-06-26,0.61, -1.68, -8.39, 2.25, 1.62, 7.36, repro,
2006-06-27,0.68, -2.04, -3.61, 2.43, 1.73, 7.86, repro,
2006-06-28,0.61, -2.97, -4.88, 2.31, 1.68, 7.59, repro,
2006-06-29,1.00, -2.86, -2.21, 2.19, 1.58, 7.23, repro,
2006-06-30,1.62, -1.01, -7.93, 2.30, 1.60, 7.37, repro,
2006-07-01,2.42, -1.92, -8.87, 2.21, 1.58, 7.27, repro,
2006-07-02,2.35, -1.54, -6.87, 2.25, 1.61, 7.41, repro,
2006-07-03,1.27, -1.16, -9.47, 2.23, 1.58, 7.35, repro,
2006-07-04,0.21, -1.58, -13.86, 2.30, 1.61, 7.62, repro,
2006-07-05,2.31, -0.96, -3.35, 2.23, 1.57, 7.27, repro,
2006-07-06,1.57, 0.02, -9.29, 2.28, 1.62, 7.40, repro,
2006-07-07,1.06, -0.74, -9.17, 2.22, 1.58, 7.28, repro,
2006-07-08,1.50, -0.77, -10.50, 2.21, 1.58, 7.29, repro,
2006-07-09,1.52, -1.52, -0.87, 2.20, 1.58, 7.29, repro,
2006-07-10,1.36, -1.07, -8.02, 2.22, 1.56, 7.26, repro,
2006-07-11,2.14, -0.39, 1.59, 2.23, 1.57, 7.29, repro,
2006-07-12,1.98, -1.85, -4.28, 2.23, 1.60, 7.40, repro,
2006-07-13,0.95, -1.02, -2.30, 2.21, 1.58, 7.30, repro,
2006-07-14,1.09, 0.76, -4.43, 2.21, 1.57, 7.31, repro,
2006-07-15,-0.55, 0.19, -0.90, 2.22, 1.58, 7.34, repro,
2006-07-16,1.51, -1.25, -1.71, 2.22, 1.57, 7.28, repro,
2006-07-17,1.87, -1.37, -0.40, 2.25, 1.61, 7.44, repro,
2006-07-18,0.02, -1.56, -1.12, 2.17, 1.56, 7.11, repro,
2006-07-19,1.21, -0.54, -13.26, 2.15, 1.55, 7.07, repro,
2006-07-20,1.01, -0.49, -2.21, 2.15, 1.55, 7.08, repro,
2006-07-21,1.84, -0.68, -9.46, 2.16, 1.54, 7.04, repro,
2006-07-22,1.93, -2.22, -2.11, 2.16, 1.54, 7.03, repro,
2006-07-23,1.13, -0.59, 1.70, 2.17, 1.55, 7.10, repro,
2006-07-24,0.95, -1.57, -2.11, 2.17, 1.56, 7.13, repro,
2006-07-25,2.38, -0.80, -4.55, 2.16, 1.55, 7.07, repro,
2006-07-26,0.77, -1.54, -8.92, 2.15, 1.54, 7.04, repro,
2006-07-27,0.49, -1.66, -1.37, 2.15, 1.54, 7.01, repro,
2006-07-28,3.35, -1.13, 7.13, 2.16, 1.55, 7.04, repro,
2006-07-29,2.23, -1.73, -0.56, 2.16, 1.56, 7.10, repro,
2006-07-30,2.13, -2.35, -0.70, 2.19, 1.61, 7.20, repro,
2006-07-31,2.45, -1.23, 0.70, 2.15, 1.55, 7.05, repro,
2006-08-01,2.95, -2.72, -1.37, 2.15, 1.55, 7.04, repro,
2006-08-02,1.66, -2.00, -0.31, 2.19, 1.59, 7.28, repro,
2006-08-03,1.66, -1.67, 0.41, 2.24, 1.65, 7.46, repro,
2006-08-04,2.58, -2.52, 0.45, 2.26, 1.63, 7.49, repro,
2006-08-05,1.41, -2.14, -2.76, 2.23, 1.65, 7.44, repro,
2006-08-06,0.88, -1.79, -2.11, 2.20, 1.60, 7.34, repro,
2006-08-07,2.58, -1.76, 3.22, 2.19, 1.59, 7.29, repro,
2006-08-08,-0.17, -2.67, 0.03, 2.16, 1.55, 7.06, repro,
2006-08-09,2.24, -1.43, 5.72, 2.16, 1.56, 7.10, repro,
2006-08-10,2.17, -3.43, -4.50, 2.16, 1.56, 7.13, repro,
2006-08-11,1.11, -1.13, -2.09, 2.36, 1.70, 7.56, repro,
2006-08-12,1.04, -1.49, -4.01, 2.15, 1.55, 7.05, repro,
2006-08-13,1.45, -1.52, 3.44, 2.21, 1.60, 7.23, repro,
2006-08-14,1.46, -1.61, 2.33, 2.24, 1.66, 7.36, repro,
2006-08-15,1.19, 1.08, 5.46, 2.29, 1.63, 7.34, repro,
2006-08-16,0.16, -1.85, 1.56, 2.14, 1.54, 7.05, repro,
2006-08-17,1.20, -1.83, -0.49, 2.14, 1.55, 7.02, repro,
2006-08-18,1.90, -0.38, 1.23, 2.18, 1.60, 7.20, repro,
2006-08-19,1.41, -1.48, 3.37, 2.16, 1.55, 7.08, repro,
2006-08-20,1.89, -1.44, 5.00, 2.15, 1.56, 7.04, repro,
2006-08-21,1.56, -0.95, 1.15, 2.17, 1.57, 7.17, repro,
2006-08-22,2.76, 0.57, -8.43, 2.17, 1.56, 7.10, repro,
2006-08-23,1.18, -0.83, -2.03, 2.18, 1.58, 7.20, repro,
2006-08-24,1.61, -1.18, 0.77, 2.16, 1.58, 7.16, repro,
2006-08-25,0.20, -0.58, 0.59, 2.21, 1.61, 7.33, repro,
2006-08-26,1.35, -0.96, 1.96, 2.25, 1.65, 7.56, repro,
2006-08-27,2.38, -1.33, -0.23, 2.24, 1.67, 7.52, repro,
2006-08-28,1.88, -0.58, 0.65, 2.24, 1.66, 7.52, repro,
2006-08-29,2.49, -0.83, 2.04, 2.25, 1.66, 7.53, repro,
2006-08-30,1.11, -1.51, 3.29, 2.24, 1.66, 7.54, repro,
2006-08-31,1.95, -1.70, -2.72, 2.26, 1.66, 7.58, repro,
2006-09-01,1.51, -0.55, -4.05, 2.23, 1.66, 7.50, repro,
2006-09-02,1.19, -0.66, -5.21, 2.23, 1.66, 7.48, repro,
2006-09-03,2.25, -1.54, 1.92, 2.23, 1.66, 7.53, repro,
2006-09-04,2.29, -0.62, 0.27, 2.32, 1.69, 7.68, repro,
2006-09-05,2.54, -1.35, -3.28, 2.34, 1.69, 7.75, repro,
2006-09-06,2.36, -1.90, -3.19, 2.26, 1.67, 7.60, repro,
2006-09-07,1.14, -1.48, 3.19, 2.28, 1.71, 7.80, repro,
2006-09-08,2.17, -1.95, 5.93, 2.28, 1.71, 7.83, repro,
2006-09-09,1.24, -1.23, 6.61, 2.25, 1.67, 7.50, repro,
2006-09-10,2.12, -0.50, 2.22, 2.21, 1.61, 7.29, repro,
2006-09-11,2.12, -2.27, 0.77, 2.24, 1.63, 7.39, repro,
2006-09-12,1.59, -1.91, -0.98, 2.23, 1.62, 7.37, repro,
2006-09-13,1.38, -2.06, 8.92, 2.21, 1.62, 7.33, repro,
2006-09-14,2.73, -1.99, 3.20, 2.31, 1.70, 7.60, repro,
2006-09-15,2.23, -1.49, 5.27, 2.25, 1.60, 7.24, repro,
2006-09-16,1.57, -1.42, 8.32, 2.18, 1.58, 7.17, repro,
2006-09-17,1.63, -1.19, 3.56, 2.18, 1.58, 7.19, repro,
2006-09-18,1.56, -1.66, 3.72, 2.18, 1.58, 7.21, repro,
2006-09-19,0.73, -1.73, 7.38, 2.16, 1.57, 7.13, repro,
2006-09-20,1.59, -1.76, 5.74, 2.17, 1.57, 7.12, repro,
2006-09-21,-0.06, -2.78, 7.74, 2.22, 1.63, 7.31, repro,
2006-09-22,1.45, -1.43, 3.84, 2.26, 1.67, 7.49, repro,
2006-09-23,0.81, -0.95, 3.99, 2.24, 1.62, 7.35, repro,
2006-09-24,1.54, -1.75, -0.81, 2.24, 1.61, 7.26, repro,
2006-09-25,1.75, -1.67, 2.53, 2.29, 1.63, 7.41, repro,
2006-09-26,1.77, -1.14, 0.60, 2.18, 1.58, 7.11, repro,
2006-09-27,0.64, -1.59, -5.25, 2.18, 1.59, 7.18, repro,
2006-09-28,1.83, -1.39, 2.00, 2.24, 1.64, 7.37, repro,
2006-09-29,0.98, -1.35, 3.44, 2.24, 1.63, 7.37, repro,
2006-09-30,1.51, -1.50, 12.29, 2.25, 1.69, 7.60, repro,
2006-10-01,1.75, -2.49, 12.75, 2.24, 1.63, 7.43, repro,
2006-10-02,0.97, -2.13, 2.91, 2.25, 1.66, 7.35, repro,
2006-10-03,1.07, -0.98, -4.82, 2.28, 1.69, 7.58, repro,
2006-10-04,1.84, -1.29, 4.73, 2.20, 1.59, 7.20, repro,
2006-10-05,1.33, -1.68, 1.83, 2.20, 1.58, 7.16, repro,
2006-10-06,1.50, -0.35, 1.22, 2.21, 1.59, 7.21, repro,
2006-10-07,1.52, -1.42, -3.95, 2.30, 1.67, 7.55, repro,
2006-10-08,1.57, -0.47, -9.15, 2.24, 1.64, 7.41, repro,
2006-10-09,2.09, -0.83, -5.84, 2.32, 1.71, 7.64, repro,
2006-10-10,3.16, -0.94, -2.73, 2.22, 1.62, 7.37, repro,
2006-10-11,0.14, -1.15, 0.45, 2.25, 1.63, 7.43, repro,
2006-10-12,1.00, -1.06, 3.95, 2.20, 1.59, 7.18, repro,
2006-10-13,1.52, -1.36, 5.69, 2.16, 1.58, 7.13, repro,
2006-10-14,2.03, -1.30, 2.81, 2.29, 1.72, 7.80, repro,
2006-10-15,0.06, -0.91, 11.52, 2.20, 1.63, 7.33, repro,
2006-10-16,1.16, -1.04, 6.67, 2.18, 1.60, 7.29, repro,
2006-10-17,2.17, -0.97, 11.09, 2.33, 1.67, 7.80, repro,
2006-10-18,1.63, -0.16, -2.93, 2.17, 1.61, 7.32, repro,
2006-10-19,0.13, -0.61, 9.00, 2.29, 1.67, 7.62, repro,
2006-10-20,0.41, -1.65, 4.14, 2.62, 1.92, 8.92, repro,
2006-10-21,0.98, -0.81, -0.06, 2.51, 1.86, 8.60, repro,
2006-10-22,-0.03, -0.12, -4.32, 2.23, 1.64, 7.49, repro,
2006-10-23,0.07, -1.58, -3.16, 2.33, 1.76, 7.82, repro,
2006-10-24,0.54, -1.04, 4.57, 2.38, 1.69, 7.86, repro,
2006-10-25,-0.14, -0.93, 2.81, 2.38, 1.71, 7.86, repro,
2006-10-26,1.01, -0.25, 1.99, 2.27, 1.70, 7.65, repro,
2006-10-27,1.09, -0.07, -4.23, 2.20, 1.63, 7.34, repro,
2006-10-28,0.13, -0.52, -4.27, 2.34, 1.70, 7.69, repro,
2006-10-29,0.71, -0.03, -0.60, 2.15, 1.60, 7.25, repro,
2006-10-30,1.55, -0.27, 0.72, 2.17, 1.61, 7.26, repro,
2006-10-31,1.02, -0.72, -0.54, 2.29, 1.66, 7.64, repro,
2006-11-01,1.05, -1.37, -3.82, 2.31, 1.66, 7.72, repro,
2006-11-02,2.01, -0.85, 1.44, 2.18, 1.61, 7.33, repro,
2006-11-03,0.83, -0.99, 0.04, 2.20, 1.64, 7.43, repro,
2006-11-04,0.47, -0.13, 3.01, 2.24, 1.65, 7.43, repro,
2006-11-05,0.47, -1.36, -6.20, 2.32, 1.71, 7.75, repro,
2006-11-06,1.37, -0.50, -8.20, 2.15, 1.58, 7.16, repro,
2006-11-07,0.56, -3.47, -1.22, 2.36, 1.72, 7.77, repro,
2006-11-08,1.56, -0.08, -1.69, 2.27, 1.65, 7.42, repro,
2006-11-09,2.47, -1.42, 3.31, 2.36, 1.73, 7.75, repro,
2006-11-10,2.21, -1.41, -3.73, 2.22, 1.60, 7.21, repro,
2006-11-11,3.19, -1.96, 0.90, 2.28, 1.64, 7.42, repro,
2006-11-12,0.43, -1.17, -9.06, 2.36, 1.70, 7.63, repro,
2006-11-13,2.26, -1.15, 4.26, 2.30, 1.64, 7.34, repro,
2006-11-14,0.60, -2.62, 3.09, 2.16, 1.58, 7.14, repro,
2006-11-15,1.63, -1.05, -1.43, 2.11, 1.56, 7.04, repro,
2006-11-16,1.26, -0.46, -1.33, 2.13, 1.56, 7.03, repro,
2006-11-17,1.64, -1.76, -4.54, 2.15, 1.58, 7.16, repro,
2006-11-18,1.42, -1.13, -9.71, 2.15, 1.57, 7.11, repro,
2006-11-19,1.69, -1.20, -7.43, 2.13, 1.57, 7.10, repro,
2006-11-20,2.54, -1.31, -4.54, 2.12, 1.57, 7.08, repro,
2006-11-21,1.67, -1.62, -5.87, 2.10, 1.56, 6.99, repro,
2006-11-22,2.74, -2.00, -2.21, 2.11, 1.58, 7.07, repro,
2006-11-23,0.49, -2.29, -7.64, 2.17, 1.62, 7.32, repro,
2006-11-24,0.48, -2.19, -10.12, 2.25, 1.66, 7.53, repro,
2006-11-25,1.43, -1.76, -4.17, 2.13, 1.57, 7.06, repro,
2006-11-26,1.80, -1.53, -2.78, 2.14, 1.58, 7.07, repro,
2006-11-27,1.35, -2.47, -4.27, 2.16, 1.59, 7.10, repro,