PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHMS
Station name,CHMS_SCGN_CS1999
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6404622108 North Latitude, -117.8277021160 East Longitude, 760.31823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-02,0.00, 0.00, 0.00, 2.17, 1.88, 8.19, repro,
1999-09-03,-0.64, -0.85, -5.91, 2.26, 1.95, 8.59, repro,
1999-09-04,0.54, -0.30, -2.05, 2.25, 1.93, 8.51, repro,
1999-09-05,0.78, 0.41, -1.41, 2.14, 1.87, 8.15, repro,
1999-09-06,-0.11, -0.74, 0.60, 2.25, 1.95, 8.57, repro,
1999-09-07,0.33, -0.85, -2.49, 2.52, 2.00, 9.65, repro,
1999-09-08,0.75, 0.96, -7.25, 2.38, 1.96, 9.26, repro,
1999-09-09,-0.43, -0.28, -6.39, 2.24, 1.88, 8.36, repro,
1999-09-10,-0.17, -0.98, -3.81, 2.25, 1.93, 8.38, repro,
1999-09-11,0.14, 0.53, -12.21, 2.36, 2.01, 8.81, repro,
1999-09-12,-1.85, 0.74, 0.51, 2.23, 1.89, 8.39, repro,
1999-09-13,-2.03, -1.70, -12.59, 2.70, 2.39, 10.25, repro,
1999-11-16,6.92, -5.78, -31.44, 5.55, 4.67, 20.30, repro,
1999-11-17,6.97, -11.26, -8.59, 2.09, 1.81, 8.08, repro,
1999-11-18,7.56, -11.62, -9.16, 2.18, 1.84, 8.33, repro,
1999-11-19,8.79, -10.69, -11.72, 2.19, 1.93, 8.36, repro,
1999-11-20,9.04, -9.93, -17.71, 2.18, 1.94, 8.30, repro,
1999-11-21,7.18, -12.79, -12.67, 2.26, 2.01, 8.63, repro,
1999-11-22,8.51, -11.27, -9.53, 2.34, 2.06, 8.91, repro,
1999-11-23,7.98, -11.36, -16.68, 2.53, 2.30, 10.00, repro,
1999-11-24,7.05, -10.46, -17.12, 2.61, 2.48, 10.64, repro,
1999-11-25,8.52, -9.43, -11.15, 2.29, 1.99, 8.81, repro,
1999-11-26,8.05, -11.57, -13.22, 2.26, 2.19, 8.98, repro,
1999-11-27,8.89, -11.22, -13.81, 2.01, 1.80, 7.86, repro,
1999-11-28,7.71, -10.88, -18.34, 2.08, 1.88, 8.16, repro,
1999-11-29,8.75, -10.52, -18.60, 2.12, 1.87, 8.30, repro,
1999-11-30,10.53, -9.12, -20.34, 2.27, 1.92, 8.70, repro,
1999-12-01,5.54, -10.82, -3.52, 2.22, 2.06, 8.99, repro,
1999-12-02,8.26, -11.36, -13.08, 2.02, 1.80, 7.96, repro,
1999-12-03,7.83, -10.55, -16.09, 2.44, 2.30, 9.99, repro,
1999-12-04,7.53, -11.34, -21.44, 2.25, 2.08, 8.76, repro,
1999-12-05,6.79, -10.33, -22.12, 2.09, 1.96, 8.38, repro,
1999-12-06,7.56, -10.70, -17.64, 2.38, 2.20, 9.66, repro,
1999-12-07,9.26, -12.03, -8.07, 2.38, 2.09, 9.38, repro,
1999-12-08,7.43, -8.93, -16.07, 2.73, 2.39, 10.45, repro,
1999-12-09,7.41, -10.61, -9.47, 2.29, 2.17, 9.00, repro,
1999-12-10,7.54, -11.73, -15.16, 2.06, 1.84, 8.06, repro,
1999-12-11,7.44, -12.42, -18.99, 2.21, 2.07, 8.82, repro,
1999-12-12,7.90, -11.77, -15.85, 2.31, 2.15, 9.20, repro,
1999-12-13,7.27, -12.81, -14.89, 2.43, 2.40, 9.76, repro,
1999-12-14,7.82, -12.76, -15.07, 2.40, 2.05, 9.04, repro,
1999-12-15,7.40, -12.01, -15.93, 2.36, 2.06, 9.58, repro,
1999-12-16,8.94, -12.53, -15.84, 2.31, 2.11, 9.32, repro,
1999-12-17,9.04, -11.55, -21.66, 2.36, 2.07, 9.16, repro,
1999-12-18,7.90, -12.34, -23.13, 2.57, 2.17, 9.79, repro,
1999-12-19,8.46, -11.73, -21.94, 2.21, 2.00, 8.80, repro,
1999-12-20,7.58, -11.42, -16.17, 2.19, 1.98, 8.61, repro,
1999-12-21,7.20, -11.11, -14.56, 2.48, 2.02, 9.81, repro,
1999-12-22,8.70, -10.85, -17.77, 2.31, 2.01, 9.13, repro,
1999-12-23,9.18, -10.56, -30.93, 2.46, 2.25, 9.70, repro,
1999-12-24,8.02, -11.94, -20.68, 2.45, 2.35, 10.39, repro,
1999-12-25,8.83, -11.22, -30.90, 2.11, 1.92, 8.33, repro,
1999-12-26,7.78, -11.94, -20.01, 2.28, 2.06, 9.38, repro,
1999-12-27,7.05, -11.87, -32.80, 2.29, 2.08, 9.41, repro,
1999-12-28,9.23, -11.49, -23.59, 2.32, 1.91, 9.18, repro,
1999-12-29,8.31, -11.24, -19.15, 2.24, 1.92, 8.78, repro,
1999-12-30,7.94, -10.57, -17.46, 2.14, 2.05, 8.79, repro,
1999-12-31,7.35, -12.64, -16.30, 2.34, 2.02, 9.70, repro,
2000-01-01,9.21, -11.69, -17.02, 2.37, 1.94, 9.24, repro,
2000-01-02,5.56, -12.46, -14.59, 2.03, 1.79, 7.88, repro,
2000-01-03,8.43, -11.25, -21.42, 2.04, 1.80, 8.01, repro,
2000-01-04,8.38, -11.42, -23.83, 2.16, 1.80, 8.38, repro,
2000-01-05,8.94, -11.40, -16.81, 2.16, 1.83, 8.36, repro,
2000-01-06,8.27, -11.64, -28.69, 2.19, 1.95, 8.68, repro,
2000-01-07,8.95, -11.03, -27.78, 2.20, 1.81, 8.54, repro,
2000-01-08,9.01, -11.19, -21.99, 2.00, 1.78, 7.80, repro,
2000-01-09,8.40, -11.78, -20.01, 2.01, 1.81, 7.99, repro,
2000-01-10,8.79, -14.02, -16.19, 2.04, 1.83, 8.13, repro,
2000-01-11,8.41, -10.44, -17.17, 2.05, 1.83, 8.13, repro,
2000-01-12,8.17, -10.32, -23.85, 2.12, 1.86, 8.51, repro,
2000-01-13,8.67, -11.40, -23.59, 2.18, 1.82, 8.70, repro,
2000-01-14,7.66, -12.08, -25.32, 2.26, 1.95, 9.22, repro,
2000-01-15,8.16, -11.29, -18.53, 2.28, 1.94, 9.26, repro,
2000-01-16,5.75, -12.19, -26.23, 1.97, 1.75, 7.78, repro,
2000-01-17,9.67, -12.71, -23.18, 2.08, 1.79, 8.13, repro,
2000-01-18,9.14, -11.53, -16.11, 2.09, 1.80, 8.21, repro,
2000-01-19,9.34, -11.92, -20.56, 2.08, 1.81, 8.18, repro,
2000-01-20,7.40, -12.01, -19.69, 2.16, 1.82, 8.69, repro,
2000-01-21,8.27, -12.81, -15.41, 2.01, 1.81, 8.00, repro,
2000-01-22,8.13, -12.28, -13.26, 2.21, 1.88, 8.63, repro,
2000-01-23,9.05, -11.55, -15.96, 2.14, 1.89, 8.64, repro,
2000-01-24,8.66, -13.05, -17.31, 2.04, 1.74, 7.96, repro,
2000-01-25,11.36, -10.33, -11.23, 2.07, 1.80, 8.14, repro,
2000-01-26,7.81, -12.11, -15.01, 2.12, 1.78, 8.39, repro,
2000-01-27,11.39, -12.27, -26.39, 2.33, 2.04, 9.27, repro,
2000-01-28,9.29, -11.91, -18.46, 2.09, 1.81, 8.28, repro,
2000-01-29,9.37, -11.78, -21.02, 2.29, 1.89, 9.16, repro,
2000-01-30,10.47, -13.08, -29.31, 2.60, 2.16, 10.34, repro,
2000-01-31,9.13, -10.91, -24.56, 2.14, 1.78, 8.36, repro,
2000-02-01,9.72, -12.15, -27.12, 2.31, 1.91, 9.31, repro,
2000-02-02,9.68, -11.65, -27.78, 2.32, 1.85, 9.20, repro,
2000-02-03,8.12, -12.68, -24.01, 2.37, 1.96, 9.56, repro,
2000-02-04,7.78, -12.30, -17.45, 2.17, 1.83, 8.67, repro,
2000-02-05,10.57, -12.14, -25.19, 2.21, 1.88, 8.77, repro,
2000-02-06,8.81, -11.06, -18.70, 2.05, 1.82, 8.05, repro,
2000-02-07,9.11, -11.99, -24.29, 2.22, 1.89, 8.72, repro,
2000-02-08,9.84, -11.02, -19.88, 2.09, 1.89, 8.59, repro,
2000-02-09,8.69, -11.43, -29.11, 2.11, 1.86, 8.41, repro,
2000-02-10,6.77, -11.19, -24.90, 2.06, 1.90, 8.23, repro,
2000-02-11,7.17, -12.62, -20.95, 1.98, 1.74, 7.72, repro,
2000-02-12,7.96, -13.25, -27.56, 2.02, 1.76, 7.90, repro,
2000-02-13,8.82, -10.65, -18.49, 1.96, 1.72, 7.63, repro,
2000-02-14,6.72, -15.81, -22.03, 2.05, 1.77, 8.00, repro,
2000-02-15,10.05, -13.50, -22.25, 2.05, 1.74, 7.99, repro,
2000-02-16,7.37, -11.54, -29.91, 2.05, 1.84, 8.06, repro,
2000-02-17,10.12, -13.12, -27.77, 1.99, 1.73, 7.74, repro,
2000-02-18,8.17, -11.82, -29.16, 1.97, 1.76, 7.72, repro,
2000-02-19,9.27, -11.98, -28.50, 2.01, 1.73, 7.79, repro,
2000-02-20,10.68, -12.51, -15.10, 2.10, 1.77, 8.06, repro,
2000-02-21,8.15, -12.58, -26.54, 2.13, 1.84, 8.25, repro,
2000-02-22,9.04, -12.19, -26.75, 2.04, 1.76, 7.96, repro,
2000-02-23,6.46, -12.51, -37.22, 2.07, 1.84, 8.27, repro,
2000-02-24,9.78, -14.21, -27.25, 1.96, 1.70, 7.59, repro,
2000-02-25,9.61, -13.47, -24.53, 2.01, 1.74, 7.81, repro,
2000-02-26,9.06, -13.27, -24.06, 2.23, 1.96, 8.54, repro,
2000-02-27,7.21, -11.10, -25.06, 1.99, 1.72, 7.76, repro,
2000-02-28,10.18, -13.06, -19.50, 2.07, 1.77, 8.08, repro,
2000-02-29,8.03, -13.77, -18.31, 2.29, 1.97, 9.31, repro,
2000-03-01,8.02, -13.78, -25.80, 2.53, 2.63, 10.51, repro,
2000-03-02,9.07, -12.20, -27.31, 2.07, 1.81, 8.12, repro,
2000-03-03,8.90, -12.84, -25.62, 2.18, 1.90, 8.87, repro,
2000-03-04,10.20, -13.84, -22.26, 2.21, 1.89, 8.50, repro,
2000-03-05,8.83, -13.99, -23.43, 2.07, 1.80, 8.00, repro,
2000-03-06,9.65, -13.27, -26.84, 2.34, 2.00, 9.18, repro,
2000-03-07,7.45, -12.40, -22.54, 2.19, 1.99, 8.73, repro,
2000-03-08,8.78, -13.89, -24.53, 2.10, 1.84, 8.22, repro,
2000-03-09,8.09, -13.97, -31.09, 2.18, 1.88, 8.45, repro,
2000-03-10,10.14, -13.21, -34.20, 2.37, 2.01, 9.05, repro,
2000-03-11,10.17, -12.54, -38.07, 2.20, 1.89, 8.50, repro,
2000-03-12,8.22, -12.96, -28.08, 2.45, 2.01, 9.66, repro,
2000-03-13,7.91, -13.64, -23.52, 2.53, 2.17, 10.08, repro,
2000-03-14,9.19, -13.63, -24.37, 2.26, 2.02, 9.05, repro,
2000-03-15,9.33, -13.73, -22.20, 2.12, 1.86, 8.37, repro,
2000-03-16,10.97, -13.99, -21.47, 2.20, 1.87, 8.76, repro,
2000-03-17,9.52, -12.85, -28.44, 2.16, 1.90, 8.50, repro,
2000-03-18,9.96, -13.91, -29.10, 2.13, 1.86, 8.23, repro,
2000-03-19,10.34, -13.55, -23.84, 2.11, 1.81, 8.10, repro,
2000-03-20,8.39, -11.90, -17.04, 2.35, 2.03, 9.19, repro,
2000-03-21,8.04, -11.91, -25.16, 2.22, 1.84, 8.35, repro,
2000-03-22,9.76, -13.49, -27.21, 2.22, 1.96, 8.64, repro,
2000-03-23,9.23, -12.90, -23.28, 2.18, 1.88, 8.39, repro,
2000-03-24,8.49, -13.53, -25.74, 2.23, 1.90, 8.53, repro,
2000-03-25,8.52, -13.10, -20.35, 2.06, 1.78, 7.99, repro,
2000-03-26,8.80, -12.19, -21.11, 2.24, 1.85, 8.48, repro,
2000-03-27,8.94, -13.34, -18.82, 2.31, 1.85, 8.89, repro,
2000-03-28,8.03, -12.07, -19.49, 2.13, 1.76, 8.15, repro,
2000-03-29,9.11, -13.31, -24.14, 2.16, 1.78, 8.36, repro,
2000-03-30,8.12, -12.93, -30.00, 2.12, 1.75, 8.12, repro,
2000-03-31,9.10, -12.93, -27.36, 2.20, 1.85, 8.55, repro,
2000-04-01,9.18, -12.23, -22.25, 2.17, 1.83, 8.44, repro,
2000-04-02,10.29, -12.84, -24.98, 2.15, 1.82, 8.35, repro,
2000-04-03,9.03, -12.67, -26.62, 2.12, 1.74, 8.14, repro,
2000-04-04,8.92, -11.26, -27.07, 2.23, 1.92, 8.59, repro,
2000-04-05,9.97, -12.48, -16.46, 2.12, 1.74, 8.08, repro,
2000-04-06,10.09, -12.80, -19.81, 2.20, 1.80, 8.36, repro,
2000-04-07,8.99, -12.20, -29.71, 2.20, 1.78, 8.28, repro,
2000-04-08,9.47, -12.53, -32.36, 2.10, 1.80, 8.24, repro,
2000-04-09,7.90, -12.18, -17.78, 2.10, 1.79, 8.24, repro,
2000-04-10,9.55, -14.07, -20.50, 2.09, 1.78, 8.22, repro,
2000-04-11,9.13, -12.39, -20.10, 2.05, 1.72, 7.99, repro,
2000-04-12,9.26, -12.25, -23.99, 2.30, 1.97, 9.03, repro,
2000-04-13,10.18, -12.78, -23.05, 2.13, 1.82, 8.46, repro,
2000-04-14,10.07, -13.27, -13.91, 2.19, 1.82, 8.46, repro,
2000-04-15,9.18, -13.76, -15.67, 2.06, 1.73, 8.03, repro,
2000-04-16,9.80, -13.94, -22.94, 2.06, 1.73, 8.00, repro,
2000-04-17,9.26, -13.93, -29.65, 2.11, 1.81, 8.24, repro,
2000-04-18,9.89, -11.74, -22.89, 2.12, 1.82, 8.26, repro,
2000-04-19,10.39, -12.54, -22.81, 2.10, 1.78, 8.26, repro,
2000-04-20,9.19, -13.42, -23.20, 2.11, 1.76, 8.37, repro,
2000-04-21,9.87, -13.55, -26.34, 2.11, 1.76, 8.23, repro,
2000-04-22,9.51, -13.07, -22.72, 2.10, 1.80, 8.18, repro,
2000-04-23,9.16, -13.97, -21.12, 2.06, 1.74, 8.01, repro,
2000-04-24,9.56, -13.13, -19.95, 2.38, 1.87, 9.34, repro,
2000-04-25,9.19, -12.96, -20.10, 2.08, 1.74, 8.08, repro,
2000-04-26,8.79, -14.11, -19.36, 2.09, 1.81, 8.18, repro,
2000-04-27,9.29, -13.80, -28.18, 2.70, 2.25, 10.44, repro,
2000-04-28,9.64, -13.95, -22.46, 2.21, 1.96, 8.70, repro,
2000-04-29,10.04, -13.35, -27.07, 2.09, 1.82, 8.21, repro,
2000-04-30,9.72, -13.44, -27.75, 2.16, 1.84, 8.51, repro,
2000-05-01,8.03, -13.95, -21.81, 2.10, 1.81, 8.20, repro,
2000-05-02,7.73, -14.16, -24.13, 2.22, 1.96, 8.54, repro,
2000-05-03,9.43, -13.72, -17.89, 2.18, 1.95, 8.50, repro,
2000-05-04,10.18, -13.20, -19.67, 2.09, 1.82, 8.19, repro,
2000-05-05,8.53, -14.58, -8.00, 2.07, 1.76, 8.10, repro,
2000-05-06,8.78, -13.84, -13.74, 2.07, 1.74, 8.07, repro,
2000-05-07,8.13, -12.54, -15.00, 2.13, 1.85, 8.31, repro,
2000-05-08,8.47, -15.54, -4.77, 2.16, 1.89, 8.52, repro,
2000-05-09,8.71, -11.99, -18.35, 2.12, 1.87, 8.43, repro,
2000-05-10,10.31, -13.21, -8.56, 2.05, 1.73, 7.96, repro,
2000-05-11,9.41, -13.15, -10.35, 2.10, 1.83, 8.21, repro,
2000-05-12,9.04, -13.96, -13.26, 2.11, 1.84, 8.22, repro,
2000-05-13,8.66, -13.74, -18.69, 2.08, 1.82, 8.14, repro,
2000-05-14,8.64, -13.58, -16.56, 2.06, 1.73, 8.01, repro,
2000-05-15,9.98, -10.30, -23.47, 2.10, 1.74, 8.04, repro,
2000-05-16,9.54, -14.47, -13.94, 2.09, 1.78, 8.17, repro,
2000-05-17,8.76, -14.17, -11.75, 2.07, 1.74, 8.03, repro,
2000-05-18,9.19, -13.22, -14.11, 2.07, 1.75, 8.08, repro,
2000-05-19,8.64, -13.80, -17.72, 2.05, 1.73, 7.97, repro,
2000-05-20,9.19, -14.02, -18.97, 2.11, 1.79, 8.16, repro,
2000-05-21,8.26, -13.86, -15.43, 2.09, 1.78, 8.18, repro,
2000-05-22,8.53, -13.66, -9.69, 2.09, 1.76, 8.13, repro,
2000-05-23,9.53, -12.94, -16.17, 2.22, 1.80, 8.42, repro,
2000-05-24,9.29, -14.56, -13.88, 2.22, 1.89, 8.50, repro,
2000-05-25,9.67, -14.26, -12.60, 2.10, 1.79, 8.33, repro,
2000-05-26,9.02, -12.29, -16.17, 2.09, 1.75, 8.17, repro,
2000-05-27,8.70, -14.35, -14.29, 2.09, 1.75, 8.24, repro,
2000-05-28,7.98, -13.00, -19.48, 2.09, 1.76, 8.29, repro,
2000-05-29,10.40, -12.51, -18.87, 2.05, 1.75, 8.08, repro,
2000-05-30,8.94, -12.62, -15.75, 2.04, 1.73, 7.99, repro,
2000-05-31,9.45, -14.83, -14.53, 2.04, 1.71, 7.95, repro,
2000-06-01,9.18, -15.16, -24.18, 2.10, 1.78, 8.23, repro,
2000-06-02,9.96, -13.64, -21.37, 2.03, 1.80, 8.07, repro,
2000-06-03,8.94, -14.03, -18.22, 1.98, 1.73, 7.77, repro,
2000-06-04,10.75, -13.55, -17.72, 1.97, 1.73, 7.74, repro,
2000-06-05,8.35, -14.28, -16.62, 1.96, 1.71, 7.62, repro,
2000-06-06,10.22, -15.90, -13.50, 1.98, 1.71, 7.70, repro,
2000-06-07,9.22, -15.93, -16.34, 1.98, 1.72, 7.71, repro,
2000-06-08,9.63, -15.06, -19.26, 2.00, 1.74, 7.80, repro,
2000-06-09,9.01, -14.34, -11.13, 2.02, 1.74, 7.94, repro,
2000-06-10,9.52, -15.17, -11.24, 1.97, 1.71, 7.66, repro,
2000-06-11,9.71, -14.73, -14.37, 1.96, 1.71, 7.64, repro,
2000-06-12,9.64, -14.92, -13.65, 1.99, 1.72, 7.77, repro,
2000-06-13,8.42, -14.73, -13.83, 2.04, 1.76, 8.09, repro,
2000-06-14,8.97, -15.16, -11.72, 1.99, 1.72, 7.73, repro,
2000-06-15,9.35, -15.06, -9.39, 2.08, 1.84, 8.22, repro,
2000-06-16,9.66, -15.11, -8.09, 2.01, 1.75, 8.00, repro,
2000-06-17,10.15, -13.70, -14.50, 2.04, 1.82, 8.04, repro,
2000-06-18,8.94, -15.71, -8.73, 2.00, 1.74, 7.82, repro,
2000-06-19,9.84, -13.95, -4.69, 2.03, 1.76, 8.07, repro,
2000-06-20,10.33, -15.81, -8.78, 2.03, 1.75, 8.07, repro,
2000-06-21,7.22, -14.54, -8.51, 2.07, 1.80, 8.15, repro,
2000-06-22,7.51, -13.22, -8.62, 2.17, 1.83, 8.59, repro,
2000-06-23,10.51, -16.48, -16.16, 2.28, 1.86, 8.53, repro,
2000-06-24,9.03, -15.41, -16.67, 2.04, 1.76, 8.06, repro,
2000-06-25,10.20, -13.79, -16.17, 2.04, 1.75, 8.04, repro,
2000-06-26,9.88, -14.31, -17.91, 2.16, 1.78, 8.43, repro,
2000-06-27,7.44, -14.88, -19.91, 2.23, 1.81, 8.59, repro,
2000-06-28,9.52, -14.58, -23.72, 2.15, 1.76, 8.38, repro,
2000-06-29,7.69, -14.24, -8.22, 2.06, 1.79, 8.20, repro,
2000-06-30,8.49, -15.16, -9.81, 2.07, 1.73, 8.01, repro,
2000-07-01,8.93, -14.67, -17.40, 2.10, 1.76, 8.27, repro,
2000-07-02,7.65, -14.98, -5.26, 2.10, 1.74, 8.16, repro,
2000-07-03,7.17, -15.80, -17.68, 2.11, 1.77, 8.37, repro,
2000-07-04,8.48, -13.50, -13.44, 2.07, 1.75, 8.23, repro,
2000-07-05,12.03, -14.28, -25.06, 2.12, 1.76, 8.30, repro,
2000-07-06,11.26, -14.74, -15.86, 2.06, 1.73, 7.94, repro,
2000-07-07,9.01, -15.23, -22.93, 2.04, 1.73, 7.95, repro,
2000-07-08,8.80, -15.53, -14.85, 2.04, 1.74, 8.02, repro,
2000-07-09,11.57, -15.12, -19.17, 2.10, 1.77, 8.27, repro,
2000-07-10,7.92, -13.46, -16.35, 2.10, 1.75, 8.22, repro,
2000-07-11,10.10, -15.46, -7.33, 2.05, 1.73, 7.97, repro,
2000-07-12,9.68, -15.24, -14.89, 2.06, 1.73, 7.97, repro,
2000-07-13,9.18, -16.05, -20.21, 2.03, 1.73, 7.94, repro,
2000-07-14,10.83, -15.32, -15.75, 2.11, 1.75, 8.22, repro,
2000-07-15,9.58, -14.06, -19.21, 2.09, 1.80, 8.23, repro,
2000-07-16,10.09, -14.21, -14.97, 2.04, 1.74, 7.95, repro,
2000-07-17,9.46, -13.22, -19.33, 2.04, 1.73, 7.92, repro,
2000-07-18,9.22, -14.52, -19.11, 2.13, 1.78, 8.44, repro,
2000-07-19,9.69, -14.80, -15.21, 2.18, 1.85, 8.63, repro,
2000-07-20,8.57, -16.68, -15.50, 2.06, 1.78, 8.08, repro,
2000-07-21,9.83, -15.25, -13.90, 2.03, 1.74, 7.95, repro,
2000-07-22,10.38, -14.14, -12.77, 2.14, 1.82, 8.54, repro,
2000-07-23,10.12, -14.40, -18.53, 2.10, 1.74, 8.09, repro,
2000-07-24,9.13, -14.50, -9.15, 2.05, 1.75, 8.01, repro,
2000-07-25,9.96, -16.58, -12.89, 2.08, 1.77, 8.05, repro,
2000-07-26,9.46, -15.12, -13.80, 2.08, 1.78, 8.07, repro,
2000-07-27,9.05, -14.56, -4.15, 2.19, 1.78, 8.36, repro,
2000-07-28,10.41, -15.75, -16.34, 2.22, 1.84, 8.58, repro,
2000-07-29,11.38, -14.22, -13.96, 2.19, 1.81, 8.48, repro,
2000-07-30,9.92, -14.93, -7.10, 2.09, 1.75, 8.01, repro,
2000-07-31,8.54, -15.15, -8.48, 2.09, 1.77, 8.08, repro,
2000-08-01,8.36, -14.33, -13.68, 2.50, 1.99, 9.73, repro,
2000-08-02,9.21, -14.48, -16.70, 2.17, 1.84, 8.50, repro,
2000-08-03,7.42, -12.93, -12.19, 2.29, 1.89, 8.67, repro,
2000-08-04,9.57, -13.96, -17.51, 2.25, 1.88, 8.78, repro,
2000-08-05,10.55, -13.40, -19.09, 2.15, 1.82, 8.43, repro,
2000-08-06,9.03, -13.47, -16.27, 2.20, 1.82, 8.54, repro,
2000-08-07,8.79, -13.49, -7.87, 2.11, 1.75, 8.11, repro,
2000-08-08,8.45, -13.96, -6.75, 2.10, 1.78, 8.09, repro,
2000-08-09,9.26, -15.10, -8.01, 2.28, 1.92, 8.83, repro,
2000-08-10,8.84, -12.71, -10.82, 2.50, 1.92, 9.34, repro,
2000-08-11,9.04, -13.75, -16.39, 2.16, 1.84, 8.48, repro,
2000-08-12,10.21, -14.03, -9.47, 2.17, 1.83, 8.44, repro,
2000-08-13,10.21, -13.92, -13.93, 2.22, 1.79, 8.38, repro,
2000-08-14,9.93, -11.77, -14.97, 2.22, 1.83, 8.56, repro,
2000-08-15,9.95, -14.11, -9.08, 2.17, 1.79, 8.30, repro,
2000-08-16,9.81, -14.44, -17.51, 2.24, 1.80, 8.38, repro,
2000-08-17,9.14, -14.43, -9.81, 2.28, 1.82, 8.59, repro,
2000-08-18,9.90, -13.00, -14.72, 2.26, 1.82, 8.69, repro,
2000-08-19,9.54, -13.34, -17.39, 2.20, 1.84, 8.32, repro,
2000-08-20,10.29, -13.47, -14.31, 2.27, 1.87, 8.81, repro,
2000-08-21,9.12, -15.10, -14.98, 2.13, 1.76, 8.15, repro,
2000-08-22,8.19, -14.65, -17.47, 2.19, 1.77, 8.34, repro,
2000-08-23,9.71, -12.76, -13.11, 2.12, 1.76, 8.06, repro,
2000-08-24,11.01, -15.53, -18.89, 2.34, 1.87, 9.01, repro,
2000-08-25,9.64, -14.41, -17.67, 2.35, 1.87, 8.81, repro,
2000-08-26,10.77, -13.77, -15.07, 2.34, 1.87, 8.90, repro,
2000-08-27,9.24, -14.80, -5.69, 2.24, 1.93, 8.77, repro,
2000-08-28,7.82, -11.92, -24.13, 2.55, 2.10, 9.69, repro,
2000-08-29,8.99, -14.03, -13.51, 2.18, 1.88, 8.41, repro,
2000-08-30,9.16, -13.40, -23.27, 2.25, 1.84, 8.56, repro,
2000-08-31,9.07, -14.96, -16.43, 2.19, 1.78, 8.27, repro,
2000-09-01,10.82, -12.79, -18.86, 2.19, 1.77, 8.24, repro,
2000-09-02,11.57, -15.00, -16.13, 2.19, 1.84, 8.22, repro,
2000-09-03,12.02, -14.47, -15.01, 2.13, 1.77, 8.05, repro,
2000-09-04,9.71, -15.33, -12.41, 2.34, 1.90, 8.60, repro,
2000-09-05,9.49, -16.65, -21.32, 2.25, 1.82, 8.50, repro,
2000-09-06,10.15, -13.51, -14.44, 2.18, 1.77, 8.29, repro,
2000-09-07,10.35, -14.48, -18.28, 2.21, 1.92, 8.38, repro,
2000-09-08,10.84, -16.41, -10.98, 2.20, 1.77, 8.30, repro,
2000-09-09,11.37, -14.23, -10.82, 2.23, 1.83, 8.60, repro,
2000-09-10,9.56, -14.37, -11.88, 2.32, 1.95, 9.00, repro,
2000-09-11,9.50, -14.55, -13.16, 2.24, 1.85, 8.46, repro,
2000-09-12,11.62, -13.70, -16.21, 2.26, 1.89, 8.64, repro,
2000-09-13,9.99, -15.05, -21.00, 2.23, 1.86, 8.40, repro,
2000-09-14,13.03, -12.22, -8.40, 2.38, 1.98, 9.36, repro,
2000-09-15,8.36, -14.14, -13.87, 2.19, 1.84, 8.46, repro,
2000-09-16,8.78, -15.02, -15.23, 2.06, 1.77, 8.09, repro,
2000-09-17,10.35, -15.07, -17.18, 2.20, 1.85, 8.51, repro,
2000-09-18,9.84, -13.87, -19.47, 2.15, 1.82, 8.37, repro,
2000-09-19,9.66, -14.33, -18.78, 2.19, 1.83, 8.43, repro,
2000-09-20,9.71, -12.84, -17.50, 2.29, 1.89, 8.84, repro,
2000-09-22,10.42, -14.54, -18.28, 2.35, 1.94, 9.03, repro,
2000-09-23,8.54, -15.82, -22.22, 2.15, 1.84, 8.22, repro,
2000-09-24,9.78, -14.33, -22.61, 2.29, 1.92, 8.81, repro,
2000-09-25,9.56, -13.73, -18.65, 2.29, 1.92, 8.83, repro,
2000-09-26,9.87, -13.88, -22.27, 2.09, 1.84, 8.20, repro,
2000-09-27,8.94, -12.98, -25.60, 2.26, 1.90, 8.80, repro,
2000-09-28,8.66, -14.49, -11.04, 2.10, 1.90, 8.40, repro,
2000-09-29,8.91, -14.39, -15.33, 2.15, 1.83, 8.31, repro,
2000-09-30,10.37, -14.42, -23.14, 2.04, 1.80, 7.89, repro,
2000-10-01,9.72, -15.09, -11.81, 2.07, 1.78, 8.09, repro,
2000-10-02,9.75, -12.51, -14.29, 2.14, 1.87, 8.32, repro,
2000-10-03,9.84, -14.74, -17.08, 2.11, 1.81, 8.26, repro,
2000-10-04,8.40, -14.80, -11.95, 2.08, 1.76, 8.10, repro,
2000-10-05,9.54, -14.28, -14.93, 2.12, 1.91, 8.25, repro,
2000-10-06,9.69, -14.89, -19.71, 2.03, 1.76, 7.98, repro,
2000-10-07,9.45, -13.72, -16.78, 2.02, 1.76, 7.91, repro,
2000-10-08,10.66, -13.52, -17.72, 2.03, 1.75, 7.90, repro,
2000-10-09,10.78, -14.10, -17.56, 2.04, 1.76, 7.97, repro,
2000-10-10,10.02, -13.78, -16.96, 2.11, 1.79, 8.22, repro,
2000-10-11,8.51, -13.15, -19.92, 2.56, 2.31, 10.84, repro,
2000-10-12,9.30, -14.30, -23.27, 2.56, 2.63, 10.62, repro,
2000-10-13,10.39, -13.19, -22.27, 2.12, 1.86, 8.21, repro,
2000-10-14,10.03, -13.52, -13.88, 2.18, 1.81, 8.34, repro,
2000-10-15,9.25, -13.50, -16.50, 2.90, 2.54, 11.39, repro,
2000-10-16,10.25, -14.51, -12.61, 2.09, 1.82, 8.02, repro,
2000-10-17,10.31, -14.57, -11.47, 2.19, 1.84, 8.34, repro,
2000-10-18,10.69, -13.08, -25.69, 2.15, 1.82, 8.21, repro,
2000-10-19,10.59, -13.25, -22.86, 2.27, 1.94, 9.18, repro,
2000-10-20,35.19, 25.39, -111.23, 7.29, 6.15, 30.46, repro,
2000-10-21,10.65, -15.82, -13.48, 2.29, 1.96, 9.03, repro,
2000-10-22,9.36, -14.18, -14.60, 2.23, 1.89, 8.75, repro,
2000-10-23,12.30, -14.59, -23.24, 2.31, 1.90, 9.05, repro,
2000-10-24,10.52, -13.92, -20.47, 2.10, 1.78, 8.16, repro,
2000-10-25,10.59, -14.71, -13.44, 2.10, 1.82, 8.04, repro,
2000-10-26,11.15, -13.50, -14.00, 2.09, 1.76, 8.11, repro,
2000-10-27,10.56, -14.92, -7.72, 2.20, 1.92, 8.54, repro,
2000-10-28,10.26, -14.94, -18.70, 2.15, 1.82, 8.37, repro,
2000-10-29,10.64, -16.64, -21.35, 2.07, 1.75, 8.02, repro,
2000-10-30,8.25, -14.53, -16.44, 2.15, 1.88, 8.33, repro,
2000-10-31,10.04, -14.76, -21.55, 2.16, 1.88, 8.35, repro,
2000-11-01,10.34, -14.45, -20.32, 2.11, 1.83, 8.39, repro,
2000-11-02,10.23, -14.17, -16.64, 2.08, 1.89, 8.22, repro,
2000-11-03,5.78, -22.10, 2.53, 2.28, 1.96, 8.89, repro,
2000-11-04,10.32, -14.67, -12.67, 2.10, 1.80, 8.13, repro,
2000-11-05,9.49, -15.92, -16.88, 2.17, 1.85, 8.34, repro,
2000-11-06,10.84, -13.65, -25.05, 2.12, 1.83, 8.39, repro,
2000-11-07,9.44, -14.74, -15.60, 2.17, 1.87, 8.36, repro,
2000-11-08,11.43, -14.93, -21.17, 2.09, 1.80, 8.04, repro,
2000-11-09,13.37, -14.65, -17.07, 2.21, 1.87, 8.53, repro,
2000-11-10,10.40, -14.69, -17.55, 2.34, 1.96, 9.25, repro,
2000-11-11,9.76, -14.33, -18.93, 2.15, 1.84, 8.51, repro,
2000-11-12,11.34, -13.63, -13.56, 2.02, 1.77, 7.97, repro,
2000-11-13,11.20, -14.59, -20.51, 2.34, 1.94, 8.87, repro,
2000-11-14,10.11, -14.63, -14.40, 2.16, 1.98, 8.33, repro,
2000-11-15,10.88, -14.40, -16.26, 2.24, 1.91, 8.49, repro,
2000-11-16,10.47, -13.71, -7.35, 2.19, 1.89, 8.39, repro,
2000-11-17,9.26, -14.07, -11.14, 2.09, 1.83, 8.14, repro,
2000-11-18,10.50, -13.60, -20.77, 2.12, 1.88, 8.22, repro,
2000-11-19,10.28, -14.30, -17.15, 2.25, 1.98, 8.67, repro,
2000-11-20,10.25, -13.97, -17.85, 2.32, 1.98, 8.92, repro,
2000-11-21,10.90, -13.61, -21.68, 2.17, 1.94, 8.51, repro,
2000-11-22,10.07, -13.81, -16.62, 2.11, 1.88, 8.17, repro,
2000-11-23,10.49, -14.22, -17.91, 2.23, 1.87, 8.62, repro,
2000-11-24,10.80, -14.18, -12.59, 2.12, 1.83, 8.25, repro,
2000-11-25,10.47, -14.73, -17.38, 2.22, 2.01, 8.97, repro,
2000-11-26,9.65, -13.88, -15.16, 2.20, 1.99, 8.80, repro,
2000-11-27,10.66, -13.54, -15.39, 2.36, 2.03, 9.17, repro,
2000-11-28,10.35, -13.66, -14.05, 2.15, 1.93, 8.45, repro,
2000-11-29,9.37, -15.41, -20.64, 2.24, 2.05, 8.91, repro,
2000-11-30,8.81, -14.62, -19.71, 2.39, 2.16, 9.45, repro,
2000-12-01,10.68, -13.96, -23.64, 2.32, 1.96, 9.33, repro,
2000-12-02,11.05, -14.05, -24.34, 2.44, 2.13, 9.70, repro,
2000-12-03,12.77, -12.40, -29.93, 2.33, 2.08, 9.36, repro,
2000-12-04,9.30, -14.70, -20.55, 2.73, 2.56, 11.58, repro,
2000-12-05,7.81, -14.23, -22.14, 2.40, 2.04, 9.58, repro,
2000-12-06,12.22, -14.43, -17.34, 2.61, 2.17, 10.29, repro,
2000-12-07,9.60, -13.13, -22.97, 2.16, 1.93, 8.41, repro,
2000-12-08,10.47, -14.37, -19.36, 2.43, 2.16, 9.88, repro,
2000-12-09,9.22, -14.38, -21.08, 2.29, 2.04, 8.99, repro,
2000-12-10,9.92, -13.81, -21.78, 2.36, 2.12, 9.24, repro,
2000-12-11,9.59, -15.24, -13.89, 2.16, 1.99, 9.05, repro,
2000-12-12,9.56, -14.88, -20.51, 2.38, 1.96, 9.63, repro,
2000-12-13,9.92, -17.02, -19.29, 2.41, 2.08, 9.59, repro,