PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ANA1
Station name,ANA1_SCGN_CS2002
Begin Date, 2002-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0150058287 North Latitude, -119.3634705472 East Longitude, 22.44453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-12,0.00, 0.00, 0.00, 2.00, 1.72, 7.79, repro,
2002-05-13,0.17, -0.16, -1.41, 2.07, 1.74, 8.19, repro,
2002-05-14,0.19, 0.10, 10.14, 2.14, 1.78, 8.22, repro,
2002-05-15,-0.23, -0.50, 4.64, 2.58, 2.01, 9.78, repro,
2002-05-16,-0.18, -0.74, 2.31, 2.00, 1.68, 7.77, repro,
2002-05-17,-0.75, -1.11, 4.77, 2.05, 1.70, 8.11, repro,
2002-05-18,-0.62, -0.85, 3.66, 2.07, 1.75, 8.17, repro,
2002-05-19,-1.01, -1.21, 5.57, 2.04, 1.71, 8.08, repro,
2002-05-20,-1.08, 1.15, 10.26, 2.02, 1.70, 7.91, repro,
2002-05-21,1.71, -1.06, 4.61, 2.01, 1.68, 7.76, repro,
2002-05-22,-0.64, -0.64, 8.25, 2.06, 1.71, 8.13, repro,
2002-05-23,2.08, -0.53, 15.42, 2.01, 1.69, 7.81, repro,
2002-05-24,1.53, -1.08, 11.57, 2.07, 1.77, 8.06, repro,
2002-05-25,0.57, -1.99, 0.86, 2.05, 1.75, 8.01, repro,
2002-05-26,0.57, -1.05, 8.46, 2.04, 1.74, 7.97, repro,
2002-05-27,1.24, 0.05, 35.46, 5.56, 4.49, 22.91, repro,
2002-07-12,152.04, 389.32, -245.60, 193.10, 859.35, 1171.72, repro,
2002-07-13,1.18, -2.17, 13.25, 2.52, 2.11, 9.60, repro,
2002-07-15,0.38, 6.84, 40.77, 8.12, 6.47, 32.97, repro,
2002-07-16,3.52, 2.47, 26.31, 2.04, 1.69, 7.90, repro,
2002-07-17,3.54, -0.46, 29.47, 2.06, 1.74, 8.01, repro,
2002-07-18,4.00, 1.71, 22.21, 2.17, 1.81, 8.30, repro,
2002-07-19,1.47, 0.76, 17.56, 2.09, 1.76, 8.01, repro,
2002-07-20,3.78, 0.23, 16.98, 2.10, 1.72, 7.96, repro,
2002-07-21,2.09, -0.63, 16.88, 2.06, 1.75, 8.02, repro,
2002-07-22,-0.15, -2.01, 26.40, 2.01, 1.68, 7.77, repro,
2002-07-23,1.73, 1.24, 3.64, 2.06, 1.74, 7.99, repro,
2002-07-24,1.37, -0.84, 11.84, 2.06, 1.75, 7.94, repro,
2002-07-25,0.30, 0.00, 20.50, 2.06, 1.69, 7.87, repro,
2002-07-26,3.35, 0.92, 12.67, 2.08, 1.76, 8.07, repro,
2002-07-27,3.36, 2.64, 25.44, 2.04, 1.71, 7.86, repro,
2002-07-28,1.12, 1.09, 3.54, 2.08, 1.75, 7.99, repro,
2002-07-29,4.96, 3.27, 9.96, 2.17, 1.83, 8.30, repro,
2002-07-30,5.75, 0.96, 20.18, 2.19, 1.80, 8.34, repro,
2002-07-31,2.72, -1.06, 6.89, 2.14, 1.74, 8.14, repro,
2002-08-01,1.36, 1.00, -0.65, 2.08, 1.72, 8.09, repro,
2002-08-02,0.98, -0.22, 15.51, 2.12, 1.78, 8.08, repro,
2002-08-03,0.79, -0.59, 7.97, 2.09, 1.70, 8.02, repro,
2002-08-04,-0.00, -0.59, 16.75, 2.20, 1.82, 8.37, repro,
2002-08-05,4.10, 1.13, 3.50, 2.23, 1.83, 8.57, repro,
2002-08-06,1.06, 2.03, 16.84, 2.06, 1.73, 7.99, repro,
2002-08-07,0.23, 0.40, -7.92, 2.12, 1.77, 8.13, repro,
2002-08-08,1.04, 1.57, -2.08, 2.05, 1.74, 7.92, repro,
2002-08-09,2.18, 0.72, 9.09, 2.13, 1.78, 8.16, repro,
2002-08-10,0.72, 0.11, 11.73, 2.13, 1.77, 8.19, repro,
2002-08-11,1.29, 0.58, 3.31, 2.15, 1.77, 8.23, repro,
2002-08-12,1.79, -3.04, 7.29, 2.14, 1.77, 8.26, repro,
2002-08-13,1.43, 0.36, -0.42, 2.21, 1.89, 8.40, repro,
2002-08-14,1.08, -0.04, 1.53, 2.12, 1.77, 8.20, repro,
2002-08-15,2.85, 1.98, -2.56, 2.17, 1.84, 8.21, repro,
2002-08-16,0.64, 0.12, 14.82, 2.07, 1.75, 7.95, repro,
2002-08-17,1.02, -0.07, 18.02, 2.09, 1.84, 8.12, repro,
2002-08-18,0.64, 0.99, 6.74, 2.06, 1.80, 8.04, repro,
2002-08-19,-0.09, 2.31, 12.15, 2.04, 1.75, 8.03, repro,
2002-08-20,-1.01, -0.14, 10.92, 2.05, 1.77, 8.07, repro,
2002-08-21,0.92, -0.05, 6.58, 2.02, 1.70, 7.88, repro,
2002-08-22,1.72, 0.40, 0.47, 1.99, 1.69, 7.81, repro,
2002-08-23,-0.47, 0.53, -8.54, 2.02, 1.74, 7.92, repro,
2002-08-24,0.29, 1.11, 1.34, 2.02, 1.74, 7.94, repro,
2002-08-25,0.30, 0.58, 2.39, 2.02, 1.76, 7.97, repro,
2002-08-26,0.44, 1.41, 5.84, 2.01, 1.73, 7.84, repro,
2002-08-27,-0.04, 0.39, 0.10, 2.07, 1.76, 8.19, repro,
2002-08-28,-1.54, -0.55, 2.89, 2.03, 1.75, 7.99, repro,
2002-08-29,-0.58, 0.53, -1.18, 1.99, 1.69, 7.84, repro,
2002-08-30,0.64, -0.04, 7.47, 2.05, 1.69, 7.91, repro,
2002-08-31,0.74, 0.11, -8.75, 2.19, 1.87, 8.31, repro,
2002-09-01,0.53, -0.13, -1.61, 1.99, 1.68, 7.82, repro,
2002-09-02,1.87, -0.48, 0.00, 2.00, 1.69, 7.87, repro,
2002-09-03,0.88, -0.14, 2.10, 2.07, 1.71, 8.21, repro,
2002-09-04,0.79, -0.27, 7.54, 2.06, 1.71, 8.08, repro,
2002-09-05,0.98, 0.54, 12.84, 2.01, 1.69, 7.86, repro,
2002-09-06,0.03, 1.44, 0.22, 2.10, 1.72, 8.14, repro,
2002-09-07,0.14, 1.24, 2.71, 2.05, 1.76, 8.01, repro,
2002-09-08,-1.16, 0.51, 6.18, 2.03, 1.77, 8.02, repro,
2002-09-09,0.86, 0.52, 9.05, 2.06, 1.82, 7.99, repro,
2002-09-10,1.13, -0.45, 2.65, 1.97, 1.69, 7.77, repro,
2002-09-11,0.80, 1.30, -0.57, 2.00, 1.68, 7.75, repro,
2002-09-12,0.73, 0.79, 3.33, 2.00, 1.68, 7.80, repro,
2002-09-13,0.77, 0.36, 1.71, 2.04, 1.75, 7.92, repro,
2002-09-14,0.89, -0.11, 9.56, 1.99, 1.70, 7.81, repro,
2002-09-15,0.62, -0.21, 7.40, 2.05, 1.80, 7.98, repro,
2002-09-16,-1.07, 0.04, 7.36, 2.04, 1.76, 7.98, repro,
2002-09-17,0.68, 0.04, 10.76, 2.00, 1.70, 7.79, repro,
2002-09-18,1.18, 0.04, 10.96, 2.03, 1.74, 7.96, repro,
2002-09-19,0.83, -0.58, 6.74, 2.00, 1.71, 7.86, repro,
2002-09-20,0.20, 0.06, 2.26, 2.00, 1.75, 7.84, repro,
2002-09-21,-0.52, 1.00, 6.79, 2.07, 1.85, 8.13, repro,
2002-09-22,0.28, 1.65, 6.86, 2.05, 1.69, 7.96, repro,
2002-09-23,0.71, -0.42, 1.10, 2.01, 1.68, 7.80, repro,
2002-09-24,1.92, 0.04, 8.21, 2.04, 1.75, 8.02, repro,
2002-09-25,-0.46, -0.23, 9.92, 2.05, 1.76, 7.96, repro,
2002-09-26,-0.24, 0.85, 1.60, 2.11, 1.77, 8.15, repro,
2002-09-27,1.53, 0.04, 8.61, 2.06, 1.79, 8.12, repro,
2002-09-28,2.59, 0.05, 10.82, 2.13, 1.84, 8.32, repro,
2002-09-29,0.71, 0.27, 4.34, 2.09, 1.80, 8.19, repro,
2002-09-30,0.84, 0.23, 3.83, 2.17, 1.84, 8.44, repro,
2002-10-01,0.65, 0.32, -2.40, 2.65, 2.24, 10.41, repro,
2002-10-02,-0.82, -1.00, -7.04, 3.02, 2.47, 11.74, repro,
2002-10-03,1.66, -1.13, -4.08, 3.08, 2.47, 11.80, repro,
2002-10-04,0.42, 0.52, 7.49, 3.22, 2.50, 11.91, repro,
2002-10-05,-1.45, -0.51, -5.61, 3.20, 2.50, 11.90, repro,
2002-10-06,-1.46, 0.05, -2.33, 3.05, 2.47, 11.80, repro,
2002-10-07,0.15, 0.07, 2.17, 3.13, 2.57, 12.08, repro,
2002-10-08,-1.38, 0.51, 1.86, 3.00, 2.45, 11.59, repro,
2002-10-09,-0.83, 1.12, -1.37, 3.12, 2.46, 11.88, repro,
2002-10-10,0.62, -0.61, 2.24, 2.97, 2.48, 11.81, repro,
2002-10-11,-2.12, 1.41, -4.75, 3.19, 2.56, 12.10, repro,
2002-10-12,2.13, 1.32, -13.68, 3.11, 2.57, 12.06, repro,
2002-10-13,-1.31, -0.85, 2.11, 2.93, 2.45, 11.66, repro,
2002-10-14,0.32, 0.54, -0.69, 2.94, 2.46, 11.59, repro,
2002-10-15,0.45, -0.02, -1.13, 3.30, 2.59, 12.28, repro,
2002-10-16,-0.37, 0.36, 2.68, 3.24, 2.73, 12.45, repro,
2002-10-17,-0.63, 1.28, -2.54, 2.98, 2.52, 11.76, repro,
2002-10-18,-0.34, -0.80, 3.42, 2.90, 2.45, 11.58, repro,
2002-10-19,0.15, -1.17, 8.92, 2.93, 2.44, 11.62, repro,
2002-10-20,-0.32, 1.66, 9.99, 3.03, 2.49, 11.85, repro,
2002-10-21,-1.55, 0.36, -2.11, 2.96, 2.48, 11.87, repro,
2002-10-22,0.43, 0.22, 6.67, 2.96, 2.47, 11.81, repro,
2002-10-23,-1.27, 1.63, 2.84, 2.90, 2.46, 11.71, repro,
2002-10-24,-2.44, 0.17, 3.17, 2.94, 2.44, 11.70, repro,
2002-10-25,0.07, -1.16, 15.99, 2.99, 2.56, 12.15, repro,
2002-10-26,0.56, 1.87, 15.80, 3.03, 2.56, 12.09, repro,
2002-10-27,-0.23, 1.51, -3.79, 3.02, 2.53, 12.02, repro,
2002-10-28,-0.27, 2.31, -6.84, 2.98, 2.52, 11.81, repro,
2002-10-29,-1.36, 0.06, 2.83, 2.89, 2.40, 11.32, repro,
2002-10-30,-1.57, 0.81, 4.07, 3.10, 2.59, 12.19, repro,
2002-10-31,-0.32, -0.51, 9.42, 2.96, 2.50, 11.78, repro,
2002-11-01,-0.60, 0.27, 6.32, 2.96, 2.52, 11.86, repro,
2002-11-02,-0.36, -0.02, 5.39, 2.93, 2.44, 11.43, repro,
2002-11-03,-2.50, -0.53, -4.16, 2.86, 2.41, 11.13, repro,
2002-11-04,-0.12, 0.63, 3.91, 2.92, 2.47, 11.41, repro,
2002-11-05,-1.19, 0.70, 12.45, 2.94, 2.48, 11.58, repro,
2002-11-06,-0.99, 0.84, 3.45, 3.00, 2.49, 11.65, repro,
2002-11-07,-4.08, -1.27, 4.96, 3.02, 2.58, 12.05, repro,
2002-11-08,-2.79, 2.48, 25.20, 3.01, 2.57, 12.00, repro,
2002-11-09,-4.05, -0.85, 6.37, 2.93, 2.50, 11.48, repro,
2002-11-10,0.52, 0.60, -3.08, 2.95, 2.46, 11.46, repro,
2002-11-11,-1.25, 0.94, -0.80, 3.02, 2.52, 11.81, repro,
2002-11-12,-1.44, 0.45, -4.24, 3.16, 2.72, 12.43, repro,
2002-11-13,-1.86, 2.21, 1.07, 3.04, 2.57, 12.16, repro,
2002-11-14,-1.05, -0.32, 7.42, 3.14, 2.62, 12.36, repro,
2002-11-15,-1.03, 2.41, -9.13, 2.88, 2.44, 11.38, repro,
2002-11-16,-0.74, -0.96, 5.16, 3.07, 2.70, 12.57, repro,
2002-11-17,-1.25, 0.18, 1.10, 2.97, 2.51, 11.63, repro,
2002-11-18,-0.85, 0.47, 0.54, 2.98, 2.48, 11.52, repro,
2002-11-19,-0.26, 0.86, -0.58, 2.98, 2.52, 11.79, repro,
2002-11-20,-0.44, 0.91, -3.06, 3.02, 2.58, 12.00, repro,
2002-11-21,-0.89, -0.56, 5.27, 2.91, 2.42, 11.23, repro,
2002-11-22,-1.49, 0.33, 9.53, 2.89, 2.39, 11.03, repro,
2002-11-23,-2.69, -2.12, 2.05, 2.91, 2.40, 11.12, repro,
2002-11-24,-0.93, -0.44, -2.31, 2.92, 2.41, 11.11, repro,
2002-11-25,-1.89, 0.18, 4.96, 2.90, 2.41, 11.10, repro,
2002-11-26,2.00, -0.90, 0.68, 2.88, 2.48, 11.40, repro,
2002-11-27,-2.09, 0.82, 8.00, 2.86, 2.38, 11.00, repro,
2002-11-28,-0.75, -0.03, -3.55, 2.93, 2.47, 11.50, repro,
2002-11-29,-1.57, -1.30, -1.79, 2.89, 2.39, 11.18, repro,
2002-11-30,2.33, -0.36, -2.68, 2.89, 2.40, 11.19, repro,
2002-12-01,-1.00, 0.05, 0.10, 2.86, 2.39, 11.06, repro,
2002-12-02,-2.28, -1.41, 2.75, 2.83, 2.40, 11.14, repro,
2002-12-03,-0.06, -0.03, -2.17, 2.92, 2.44, 11.38, repro,
2002-12-04,-2.42, -0.82, 2.31, 2.97, 2.49, 11.76, repro,
2002-12-05,-0.69, -0.30, -5.09, 2.84, 2.44, 11.30, repro,
2002-12-06,-1.11, -0.59, 5.09, 2.87, 2.45, 11.25, repro,
2002-12-07,-0.81, -0.77, -3.74, 2.94, 2.38, 11.11, repro,
2002-12-08,-1.55, 0.51, 0.39, 2.82, 2.41, 11.12, repro,
2002-12-09,-2.19, -0.32, -2.68, 2.88, 2.47, 11.29, repro,
2002-12-10,-2.23, 1.34, 4.76, 2.82, 2.41, 11.08, repro,
2002-12-11,-0.20, -0.79, 3.66, 2.81, 2.43, 11.15, repro,
2002-12-12,-1.96, -1.68, -5.72, 2.80, 2.45, 11.12, repro,
2002-12-13,-2.04, -0.51, -3.16, 2.84, 2.42, 11.15, repro,
2002-12-14,-1.80, -0.84, 2.18, 2.88, 2.51, 11.40, repro,
2002-12-15,-1.91, 0.01, -3.72, 2.83, 2.47, 11.26, repro,
2002-12-16,-0.91, -2.82, -6.79, 3.16, 2.73, 12.63, repro,
2002-12-17,-1.09, 1.69, 2.70, 3.12, 2.60, 11.99, repro,
2002-12-18,-1.63, -1.98, -2.31, 3.05, 2.54, 12.40, repro,
2002-12-19,1.37, -0.81, -6.82, 3.27, 2.63, 12.85, repro,
2002-12-20,-1.69, -0.50, -7.28, 2.95, 2.57, 11.56, repro,
2002-12-21,0.11, -0.45, -13.09, 2.78, 2.46, 11.12, repro,
2002-12-22,-1.95, -1.96, -5.20, 2.78, 2.47, 11.19, repro,
2002-12-23,-1.70, -1.65, -2.65, 2.83, 2.50, 11.22, repro,
2002-12-24,-0.59, -2.94, 0.95, 2.81, 2.45, 11.04, repro,
2002-12-25,-0.95, -1.14, -10.38, 2.89, 2.54, 11.37, repro,
2002-12-26,-2.20, -1.10, -5.03, 2.81, 2.52, 11.18, repro,
2002-12-27,0.60, -2.40, -18.38, 2.83, 2.60, 11.59, repro,
2002-12-28,-3.60, -2.78, -12.63, 2.82, 2.53, 11.31, repro,
2002-12-29,-3.30, -3.15, -2.23, 2.86, 2.47, 11.25, repro,
2002-12-30,0.14, -4.28, -3.47, 2.77, 2.46, 10.88, repro,
2002-12-31,-0.30, -1.39, -1.80, 2.79, 2.49, 11.06, repro,
2003-01-01,-3.10, 0.74, -13.95, 2.74, 2.51, 10.88, repro,
2003-01-02,-1.51, -0.26, -6.07, 2.75, 2.54, 11.14, repro,
2003-01-03,-3.20, 0.60, -5.15, 3.38, 3.01, 13.81, repro,
2003-01-04,-2.14, -1.04, -3.40, 2.78, 2.46, 11.00, repro,
2003-01-05,-0.84, -1.46, 5.32, 2.97, 2.74, 11.53, repro,
2003-01-06,2.12, -2.68, -12.48, 2.80, 2.57, 11.36, repro,
2003-01-07,0.59, 1.50, -5.52, 2.79, 2.55, 11.26, repro,
2003-01-08,0.02, -0.44, -7.00, 2.77, 2.46, 11.13, repro,
2003-01-09,-1.03, -2.12, -6.94, 2.98, 2.50, 11.63, repro,
2003-01-10,-0.86, -1.39, -5.67, 2.94, 2.80, 12.03, repro,
2003-01-11,-0.09, -1.43, -9.76, 2.76, 2.43, 11.01, repro,
2003-01-12,0.05, 0.56, -3.49, 2.73, 2.42, 10.80, repro,
2003-01-13,0.58, 0.76, 0.95, 2.73, 2.46, 10.92, repro,
2003-01-14,-1.47, -0.22, -6.03, 2.71, 2.41, 10.74, repro,
2003-01-15,-0.52, 0.59, -2.49, 2.81, 2.61, 11.32, repro,
2003-01-16,-1.61, -0.16, -0.75, 3.33, 2.71, 11.97, repro,
2003-01-17,-0.36, -0.94, -4.31, 3.04, 2.66, 11.94, repro,
2003-01-18,1.56, 0.63, 19.12, 2.76, 2.54, 11.10, repro,
2003-01-19,-0.21, 0.52, 11.73, 2.75, 2.46, 10.97, repro,
2003-01-20,-1.65, 1.19, 0.78, 2.75, 2.58, 11.15, repro,
2003-01-21,-2.56, -1.14, 5.52, 2.84, 2.71, 11.35, repro,
2003-01-22,-1.24, -1.24, 11.23, 2.74, 2.44, 10.90, repro,
2003-01-23,-0.23, 1.22, 6.79, 2.93, 2.53, 11.70, repro,
2003-01-24,1.19, -2.53, 0.00, 2.96, 2.54, 11.70, repro,
2003-01-25,-0.61, 1.73, 16.63, 2.83, 2.66, 11.23, repro,
2003-01-26,-1.86, 0.94, 8.82, 2.82, 2.57, 11.07, repro,
2003-01-27,0.38, -0.18, 17.71, 2.84, 2.55, 11.10, repro,
2003-01-28,1.81, 0.86, 11.62, 2.84, 2.63, 11.18, repro,
2003-01-29,-0.62, -0.20, 5.38, 2.76, 2.51, 10.89, repro,
2003-01-30,-1.08, 2.19, 28.56, 2.96, 2.54, 11.37, repro,
2003-01-31,0.72, 2.98, 28.42, 2.80, 2.46, 10.82, repro,
2003-02-01,0.90, 0.73, 21.11, 2.15, 1.95, 8.64, repro,
2003-02-02,3.18, -0.89, 18.71, 2.12, 1.83, 8.24, repro,
2003-02-03,0.95, -0.60, 8.44, 2.16, 1.83, 8.40, repro,
2003-02-04,3.03, 0.71, 19.13, 2.25, 2.02, 8.90, repro,
2003-02-05,-0.72, 0.64, 9.21, 2.24, 1.98, 8.83, repro,
2003-02-06,0.18, -0.50, 5.88, 2.29, 2.06, 9.00, repro,
2003-02-07,0.15, 0.91, 6.43, 2.38, 2.20, 9.31, repro,
2003-02-08,-0.16, 1.01, 9.87, 2.27, 2.16, 8.82, repro,
2003-02-09,3.00, 1.27, 6.97, 2.39, 2.18, 9.28, repro,
2003-02-10,0.37, 1.02, 12.99, 2.24, 2.03, 8.54, repro,
2003-02-11,-1.15, 1.41, 1.72, 2.15, 2.01, 8.28, repro,
2003-02-12,-0.59, -1.10, 5.82, 2.07, 1.84, 8.10, repro,
2003-02-13,-0.36, -0.22, 11.83, 2.08, 1.85, 8.20, repro,
2003-02-14,-0.68, 0.71, 16.23, 2.01, 1.77, 7.96, repro,
2003-02-15,0.19, 0.62, 14.36, 2.14, 1.88, 8.35, repro,
2003-02-16,-0.89, -0.83, 15.92, 2.19, 1.90, 8.41, repro,
2003-02-17,-3.28, 0.02, 23.81, 2.39, 2.11, 9.65, repro,
2003-02-18,2.72, -2.39, 8.95, 2.18, 1.95, 8.53, repro,
2003-02-19,-1.64, 0.80, 16.23, 2.06, 1.82, 8.04, repro,
2003-02-20,-2.55, -0.05, 5.81, 2.01, 1.82, 7.93, repro,
2003-02-21,-0.92, 0.30, 15.98, 1.98, 1.71, 7.69, repro,
2003-02-22,1.74, -0.51, 25.53, 2.04, 1.77, 7.88, repro,
2003-02-23,3.29, -0.45, 13.48, 2.02, 1.73, 7.83, repro,
2003-02-24,-1.87, -0.91, 9.64, 2.12, 1.83, 8.31, repro,
2003-02-25,0.83, 0.01, 0.42, 2.04, 1.76, 8.06, repro,
2003-02-26,-1.00, 1.10, 2.11, 1.98, 1.71, 7.74, repro,
2003-02-27,0.07, 0.96, 7.53, 2.13, 1.81, 8.37, repro,
2003-02-28,0.93, 1.37, 17.34, 1.99, 1.71, 7.72, repro,
2003-03-01,-1.72, 0.23, 17.29, 2.08, 1.79, 7.99, repro,
2003-03-02,1.87, 0.38, 16.41, 2.05, 1.78, 7.89, repro,
2003-03-03,1.35, 0.80, 13.97, 2.03, 1.75, 7.81, repro,
2003-03-04,0.14, 1.45, 18.40, 2.04, 1.78, 8.01, repro,
2003-03-05,1.33, -0.47, 15.09, 2.01, 1.73, 7.78, repro,
2003-03-06,1.66, -0.63, 12.25, 1.99, 1.70, 7.71, repro,
2003-03-07,-2.05, 1.37, 11.38, 2.17, 1.87, 8.43, repro,
2003-03-08,2.22, 1.37, 11.03, 2.10, 1.78, 8.12, repro,
2003-03-09,1.54, 0.98, 11.04, 1.99, 1.72, 7.82, repro,
2003-03-10,1.12, 0.64, 11.23, 1.98, 1.72, 7.67, repro,
2003-03-11,-0.02, 0.47, 12.26, 1.98, 1.70, 7.70, repro,
2003-03-12,0.58, -0.94, 14.17, 2.15, 1.88, 8.23, repro,
2003-03-13,-1.12, 0.34, 27.66, 2.09, 1.78, 8.02, repro,
2003-03-14,-0.83, 1.26, 16.31, 2.08, 1.79, 8.05, repro,
2003-03-15,1.22, 1.94, 13.12, 2.08, 1.78, 8.07, repro,
2003-03-16,-1.45, 0.04, 19.21, 2.12, 1.83, 8.13, repro,
2003-03-17,-0.41, 1.34, 13.94, 2.12, 1.87, 8.15, repro,
2003-03-18,1.76, -0.65, 13.86, 2.11, 1.82, 8.05, repro,
2003-03-19,2.44, 0.19, 14.75, 2.07, 1.80, 7.97, repro,
2003-03-20,-0.97, 2.31, 18.08, 2.05, 1.78, 7.90, repro,
2003-03-21,2.30, 2.27, 7.27, 2.09, 1.81, 8.06, repro,
2003-03-22,0.02, 2.61, 7.72, 2.11, 1.85, 8.05, repro,
2003-03-23,2.63, 1.88, 7.15, 2.00, 1.73, 7.70, repro,
2003-03-24,0.51, 1.66, 6.17, 2.04, 1.74, 7.81, repro,
2003-03-25,1.95, 3.11, 17.97, 2.08, 1.78, 7.91, repro,
2003-03-26,1.29, 1.83, 13.09, 2.02, 1.73, 7.77, repro,
2003-03-27,1.39, 2.51, -2.09, 2.07, 1.84, 8.09, repro,
2003-03-28,1.13, 1.45, 4.69, 2.01, 1.75, 7.78, repro,
2003-03-29,0.41, 2.30, 6.39, 2.13, 1.86, 8.12, repro,
2003-03-30,1.50, 2.38, -0.85, 2.04, 1.73, 7.83, repro,
2003-03-31,1.35, 1.61, 8.56, 2.05, 1.74, 7.87, repro,
2003-04-01,0.73, 1.72, 14.93, 2.09, 1.78, 7.95, repro,
2003-04-02,-0.70, 2.99, 18.06, 2.14, 1.87, 8.17, repro,
2003-04-03,0.94, 2.46, 10.34, 2.07, 1.80, 7.89, repro,
2003-04-04,1.37, 1.48, 16.20, 2.27, 1.89, 8.66, repro,
2003-04-05,1.25, 1.05, 7.92, 2.00, 1.71, 7.72, repro,
2003-04-06,1.17, 1.43, 10.28, 2.03, 1.71, 7.81, repro,
2003-04-07,1.68, 1.21, 9.87, 2.00, 1.70, 7.72, repro,
2003-04-08,0.66, 2.95, 11.92, 2.07, 1.73, 8.12, repro,
2003-04-09,1.51, 0.75, 8.96, 1.95, 1.73, 7.67, repro,
2003-04-10,3.23, 0.81, 14.85, 2.00, 1.76, 7.84, repro,
2003-04-11,2.26, 2.89, 18.82, 2.02, 1.73, 7.84, repro,
2003-04-12,-0.46, 1.50, 19.15, 1.99, 1.72, 7.75, repro,
2003-04-13,0.33, 0.82, 20.94, 1.96, 1.68, 7.65, repro,
2003-04-14,-0.43, 2.03, 36.36, 1.98, 1.68, 7.67, repro,
2003-04-15,1.68, 0.36, 12.32, 1.98, 1.68, 7.63, repro,
2003-04-16,5.96, -1.04, 18.23, 1.95, 1.67, 7.60, repro,
2003-04-17,1.17, 0.11, 24.28, 2.02, 1.73, 7.87, repro,
2003-04-18,-0.33, 0.21, 14.60, 1.97, 1.71, 7.70, repro,
2003-04-19,-0.28, 0.12, 24.20, 1.96, 1.69, 7.70, repro,
2003-04-20,-0.01, -0.70, 25.44, 1.96, 1.68, 7.67, repro,
2003-04-21,0.47, 0.31, 7.05, 1.94, 1.66, 7.58, repro,
2003-04-22,-0.33, 1.24, 8.41, 1.96, 1.74, 7.72, repro,
2003-04-23,1.27, -0.08, 19.01, 1.95, 1.70, 7.64, repro,
2003-04-24,0.78, 0.98, 13.21, 2.00, 1.68, 7.76, repro,
2003-04-25,2.30, 1.31, 17.66, 2.01, 1.68, 7.85, repro,
2003-04-26,2.26, 0.87, 16.70, 1.95, 1.69, 7.63, repro,
2003-04-27,-0.11, -0.91, 16.98, 1.95, 1.68, 7.58, repro,
2003-04-28,1.06, 1.30, 30.05, 1.98, 1.70, 7.74, repro,
2003-04-29,0.78, 0.39, 12.94, 1.93, 1.65, 7.49, repro,
2003-04-30,0.63, 0.99, 17.00, 1.98, 1.68, 7.69, repro,
2003-05-01,1.10, -1.32, 11.97, 1.99, 1.68, 7.70, repro,
2003-05-02,1.37, -0.14, 9.72, 2.03, 1.73, 8.04, repro,
2003-05-03,1.78, -1.80, 20.04, 2.00, 1.70, 7.79, repro,
2003-05-04,1.88, -1.15, 11.43, 1.95, 1.67, 7.58, repro,
2003-05-05,2.01, -0.14, 10.17, 1.95, 1.66, 7.57, repro,
2003-05-06,0.76, -0.03, 19.02, 1.94, 1.67, 7.61, repro,
2003-05-07,0.86, -1.10, 14.84, 2.06, 1.72, 8.20, repro,
2003-05-08,7.04, -4.75, 24.83, 2.06, 1.75, 8.26, repro,
2003-05-09,3.44, -2.14, 7.50, 2.07, 1.76, 8.29, repro,
2003-05-10,2.69, -0.32, 10.76, 2.06, 1.75, 8.04, repro,
2003-05-11,2.84, 0.52, 22.79, 1.94, 1.67, 7.58, repro,
2003-05-12,0.03, -0.14, 18.58, 1.97, 1.71, 7.76, repro,
2003-05-13,1.69, -1.07, 24.01, 2.03, 1.71, 8.12, repro,
2003-05-14,-1.88, 0.19, 22.61, 2.08, 1.75, 8.39, repro,
2003-05-15,-0.32, 0.41, 13.48, 2.10, 1.75, 8.31, repro,
2003-05-16,-0.20, -0.86, 32.21, 1.99, 1.67, 7.74, repro,
2003-05-17,0.21, 1.72, 14.69, 1.99, 1.71, 7.78, repro,
2003-05-18,2.90, 0.62, 15.45, 2.00, 1.68, 7.76, repro,
2003-05-19,0.89, -0.09, 14.92, 2.04, 1.68, 8.00, repro,
2003-05-20,0.57, -0.28, 10.56, 2.00, 1.73, 8.07, repro,
2003-05-21,-0.28, 0.37, 18.37, 2.01, 1.68, 7.95, repro,
2003-05-22,1.65, -1.31, 8.77, 1.95, 1.70, 7.69, repro,
2003-05-23,1.61, -1.22, 10.71, 2.00, 1.68, 7.89, repro,
2003-05-24,0.83, -1.62, 22.59, 2.01, 1.70, 8.00, repro,
2003-05-25,0.16, -1.90, 17.83, 1.96, 1.66, 7.55, repro,
2003-05-26,3.32, -0.54, 18.31, 1.96, 1.67, 7.59, repro,
2003-05-27,3.11, 2.78, 33.35, 2.15, 1.81, 8.34, repro,
2003-05-28,0.82, 0.11, 23.77, 2.18, 1.83, 8.44, repro,
2003-05-29,3.44, 0.68, 24.68, 2.02, 1.71, 7.85, repro,
2003-05-30,1.51, -1.04, 20.76, 1.99, 1.71, 7.81, repro,
2003-05-31,2.81, -0.53, 32.96, 1.99, 1.69, 7.78, repro,
2003-06-01,2.51, 0.55, 14.55, 1.97, 1.68, 7.67, repro,
2003-06-02,3.93, 0.40, 31.52, 2.07, 1.71, 7.98, repro,
2003-06-03,3.14, 1.51, 22.05, 2.07, 1.71, 7.99, repro,
2003-06-04,0.94, 1.33, 13.97, 2.03, 1.67, 7.82, repro,
2003-06-05,1.01, -0.47, 25.49, 2.10, 1.69, 8.15, repro,
2003-06-06,1.04, 2.81, 31.43, 2.01, 1.73, 7.86, repro,
2003-06-07,-0.83, -1.21, 22.95, 1.98, 1.67, 7.67, repro,
2003-06-08,0.79, 2.02, 35.62, 2.01, 1.67, 7.72, repro,
2003-06-09,2.41, 2.19, 33.81, 2.00, 1.69, 7.78, repro,
2003-06-10,2.51, 2.36, 25.63, 1.98, 1.69, 7.76, repro,
2003-06-11,3.03, 0.55, 28.29, 1.98, 1.67, 7.65, repro,
2003-06-12,2.54, 0.26, 17.41, 2.00, 1.72, 7.80, repro,
2003-06-13,5.68, 1.97, 27.79, 2.00, 1.69, 7.72, repro,
2003-06-14,5.75, 3.22, 35.04, 2.01, 1.73, 7.88, repro,
2003-06-15,3.23, -0.46, 31.71, 1.99, 1.67, 7.73, repro,
2003-06-16,5.79, 0.28, 40.45, 2.02, 1.69, 7.79, repro,
2003-06-17,6.25, 2.29, 25.52, 2.03, 1.73, 7.86, repro,
2003-06-18,8.03, 5.10, 55.22, 2.04, 1.72, 7.94, repro,
2003-06-19,5.98, 2.59, 31.96, 1.99, 1.68, 7.72, repro,
2003-06-20,5.39, 2.05, 26.99, 1.98, 1.66, 7.64, repro,
2003-06-21,5.16, 2.21, 29.74, 2.01, 1.70, 7.80, repro,
2003-06-22,6.54, 2.62, 39.70, 2.01, 1.70, 7.82, repro,
2003-06-23,5.01, 3.43, 40.58, 1.98, 1.71, 7.75, repro,
2003-06-24,5.00, 3.03, 26.60, 2.03, 1.74, 7.87, repro,
2003-06-25,5.24, 2.40, 30.59, 2.05, 1.69, 8.01, repro,
2003-06-26,5.25, 3.83, 21.97, 2.02, 1.73, 7.83, repro,
2003-06-27,5.06, 5.06, 30.13, 2.04, 1.72, 7.88, repro,
2003-06-28,6.23, 4.25, 29.18, 2.02, 1.71, 7.78, repro,
2003-06-29,7.73, 3.63, 34.81, 2.07, 1.75, 8.02, repro,
2003-06-30,8.31, 6.02, 14.49, 2.01, 1.68, 7.75, repro,
2003-07-01,5.18, 1.49, 16.70, 2.11, 1.74, 8.11, repro,
2003-07-02,2.55, 2.22, 26.72, 2.06, 1.72, 7.89, repro,
2003-07-03,4.18, 3.36, 24.29, 2.02, 1.73, 7.83, repro,
2003-07-04,1.83, 1.59, 22.24, 2.06, 1.78, 8.03, repro,
2003-07-05,7.00, 3.86, 28.44, 2.11, 1.73, 8.11, repro,
2003-07-06,3.08, 1.83, 23.45, 2.01, 1.68, 7.76, repro,
2003-07-07,4.72, 2.79, 27.33, 2.05, 1.73, 7.92, repro,
2003-07-08,6.66, 3.99, 32.87, 2.07, 1.73, 7.95, repro,
2003-07-09,10.26, 2.15, 43.68, 2.06, 1.72, 7.90, repro,
2003-07-10,6.13, 4.13, 52.40, 2.05, 1.74, 7.94, repro,
2003-07-11,3.36, 0.95, 44.83, 2.13, 1.76, 8.23, repro,
2003-07-12,5.37, 2.41, 37.11, 2.11, 1.75, 8.07, repro,
2003-07-13,3.85, 10.86, 46.84, 2.16, 1.80, 8.42, repro,
2003-07-14,5.71, 2.65, 34.58, 2.09, 1.73, 7.86, repro,
2003-07-15,6.39, 3.98, 32.49, 2.14, 1.80, 8.29, repro,
2003-07-16,6.67, 4.70, 32.98, 2.12, 1.76, 8.19, repro,
2003-07-17,5.13, 3.90, 30.94, 2.19, 1.77, 8.31, repro,
2003-07-18,6.07, 4.35, 15.34, 2.10, 1.73, 8.07, repro,
2003-07-19,6.80, 3.21, 11.85, 2.09, 1.75, 8.04, repro,
2003-07-20,11.97, 7.72, 31.48, 2.14, 1.74, 8.10, repro,
2003-07-21,7.31, 3.93, 27.34, 2.15, 1.81, 8.14, repro,
2003-07-22,7.79, 2.50, 3.85, 2.31, 1.93, 8.89, repro,
2003-07-26,11.02, 4.47, 38.65, 2.17, 1.80, 8.42, repro,
2003-07-27,6.72, 3.88, 41.49, 2.07, 1.72, 7.83, repro,
2003-07-28,11.23, 4.41, 35.28, 2.12, 1.79, 8.27, repro,
2003-07-29,10.51, 0.88, 25.02, 2.13, 1.80, 8.11, repro,
2003-07-30,8.24, 4.64, 30.56, 2.08, 1.72, 7.99, repro,
2003-07-31,8.45, 2.30, 30.86, 2.11, 1.75, 8.08, repro,
2003-08-01,8.12, 3.56, 41.40, 2.06, 1.79, 8.11, repro,
2003-08-02,3.89, 3.43, 33.68, 2.05, 1.75, 8.00, repro,
2003-08-03,8.67, 3.66, 38.96, 2.05, 1.74, 8.05, repro,
2003-08-04,6.83, 4.13, 25.06, 2.05, 1.75, 8.06, repro,
2003-08-05,4.85, 2.81, 28.97, 2.08, 1.72, 8.19, repro,
2003-08-06,6.54, 4.04, 23.24, 2.01, 1.69, 7.78, repro,
2003-08-07,5.29, 4.40, 31.98, 1.99, 1.70, 7.74, repro,
2003-08-08,5.89, 3.20, 26.86, 2.03, 1.71, 7.86, repro,
2003-08-09,5.57, 5.40, 24.14, 2.01, 1.72, 7.87, repro,
2003-08-10,5.68, 2.98, 33.99, 2.02, 1.71, 7.88, repro,
2003-08-11,6.78, 4.82, 21.41, 2.01, 1.70, 7.78, repro,
2003-08-12,3.58, 3.16, 34.19, 1.99, 1.69, 7.73, repro,
2003-08-13,3.41, 3.92, 35.05, 1.98, 1.68, 7.67, repro,
2003-08-14,3.77, 2.51, 25.92, 1.99, 1.70, 7.77, repro,
2003-08-15,4.45, 3.32, 15.73, 1.99, 1.71, 7.83, repro,
2003-08-16,6.85, 3.29, 25.11, 2.07, 1.71, 8.11, repro,
2003-08-17,6.08, 3.99, 15.73, 1.97, 1.67, 7.62, repro,
2003-08-18,5.73, 4.65, 25.92, 1.98, 1.68, 7.69, repro,
2003-08-19,10.55, 4.95, 26.61, 2.00, 1.70, 7.77, repro,
2003-08-20,10.39, 3.78, 35.53, 2.00, 1.70, 7.86, repro,
2003-08-21,7.62, 2.55, 30.25, 2.03, 1.71, 7.95, repro,
2003-08-22,6.75, 3.39, 25.14, 2.01, 1.70, 7.84, repro,
2003-08-23,7.51, 3.61, 27.38, 2.02, 1.70, 7.78, repro,
2003-08-24,7.56, 5.26, 33.05, 1.97, 1.66, 7.58, repro,
2003-08-25,8.41, 6.61, 31.25, 1.97, 1.68, 7.68, repro,