PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P184
Station name,Greenwood_CN2007
Begin Date, 2007-05-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1171656055 North Latitude, -123.7089388701 East Longitude, 108.95342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-25,0.00, 0.00, 0.00, 1.99, 1.55, 7.10, repro,
2007-05-26,1.59, 1.35, -9.09, 2.02, 1.58, 7.18, repro,
2007-05-27,1.03, 0.74, -2.73, 2.06, 1.66, 7.50, repro,
2007-05-28,-0.62, 0.52, 3.28, 2.04, 1.58, 7.26, repro,
2007-05-29,0.42, 0.03, -5.88, 2.01, 1.56, 7.18, repro,
2007-05-30,-0.05, 0.13, -5.11, 2.04, 1.56, 7.22, repro,
2007-05-31,0.62, 0.15, -3.23, 2.06, 1.61, 7.28, repro,
2007-06-01,-0.07, 1.60, -1.81, 1.99, 1.54, 7.03, repro,
2007-06-02,1.00, 0.12, -3.26, 2.00, 1.56, 7.16, repro,
2007-06-03,0.60, 0.78, -7.11, 2.00, 1.56, 7.18, repro,
2007-06-04,-0.25, 2.12, 1.95, 1.99, 1.56, 7.19, repro,
2007-06-05,-0.49, 1.54, -0.91, 2.03, 1.56, 7.21, repro,
2007-06-06,2.10, 1.75, 0.45, 1.98, 1.55, 7.04, repro,
2007-06-07,1.12, 0.07, 0.27, 2.00, 1.55, 7.13, repro,
2007-06-08,0.67, 1.71, -5.42, 1.99, 1.55, 7.11, repro,
2007-06-09,0.87, 1.34, -6.70, 2.01, 1.60, 7.29, repro,
2007-06-10,-0.21, 0.43, -3.05, 2.00, 1.56, 7.16, repro,
2007-06-11,0.82, 0.38, -3.73, 2.02, 1.64, 7.26, repro,
2007-06-12,1.28, -0.01, -3.41, 2.02, 1.64, 7.29, repro,
2007-06-13,1.27, 0.68, -9.41, 2.04, 1.60, 7.28, repro,
2007-06-14,1.11, -0.09, -11.89, 2.04, 1.61, 7.29, repro,
2007-06-15,-1.14, 1.14, -1.26, 1.98, 1.56, 7.17, repro,
2007-06-16,-0.30, 0.83, -0.97, 1.98, 1.55, 7.05, repro,
2007-06-17,0.89, -0.38, -4.05, 1.98, 1.54, 7.05, repro,
2007-06-18,1.72, 1.73, -8.24, 1.97, 1.54, 7.06, repro,
2007-06-19,0.86, 0.37, -6.98, 1.99, 1.55, 7.14, repro,
2007-06-20,0.63, 1.39, -11.44, 1.98, 1.56, 7.14, repro,
2007-06-21,0.19, 1.25, -6.56, 1.98, 1.55, 7.11, repro,
2007-06-22,0.16, 1.34, -7.36, 1.99, 1.55, 7.12, repro,
2007-06-23,0.76, 0.49, -7.38, 1.97, 1.53, 6.99, repro,
2007-06-24,1.41, -0.17, -9.19, 2.01, 1.60, 7.35, repro,
2007-06-25,0.83, 0.30, -3.40, 1.98, 1.56, 7.16, repro,
2007-06-26,1.87, 0.06, -16.51, 1.98, 1.56, 7.19, repro,
2007-06-27,1.48, 1.31, -9.12, 1.99, 1.55, 7.10, repro,
2007-06-28,1.47, 2.05, -8.55, 1.98, 1.55, 7.10, repro,
2007-06-29,0.81, 1.12, -8.54, 1.96, 1.53, 7.00, repro,
2007-06-30,0.74, 1.85, -10.11, 1.99, 1.55, 7.13, repro,
2007-07-01,1.48, 1.33, -7.65, 1.98, 1.56, 7.20, repro,
2007-07-02,1.46, 2.67, -4.94, 1.99, 1.56, 7.18, repro,
2007-07-03,0.85, 2.17, -12.98, 1.98, 1.54, 7.06, repro,
2007-07-04,0.73, 0.79, -8.40, 1.96, 1.54, 7.01, repro,
2007-07-05,2.35, 0.73, -12.95, 1.97, 1.55, 7.07, repro,
2007-07-06,2.05, -0.02, -7.18, 1.98, 1.55, 7.12, repro,
2007-07-07,1.34, -0.23, -7.37, 1.98, 1.55, 7.11, repro,
2007-07-08,0.34, 0.86, -4.73, 1.99, 1.55, 7.14, repro,
2007-07-09,0.76, 0.61, -8.81, 1.96, 1.53, 6.98, repro,
2007-07-10,0.75, -0.27, -8.82, 1.98, 1.54, 7.05, repro,
2007-07-11,1.59, 0.30, -6.93, 1.99, 1.55, 7.14, repro,
2007-07-12,1.68, 1.12, -4.68, 1.98, 1.55, 7.07, repro,
2007-07-13,0.69, 1.62, -9.41, 2.01, 1.61, 7.29, repro,
2007-07-14,1.06, 1.70, -6.22, 1.99, 1.58, 7.10, repro,
2007-07-15,2.35, 0.41, -6.06, 2.01, 1.59, 7.22, repro,
2007-07-16,0.69, 1.60, -4.77, 1.98, 1.55, 7.07, repro,
2007-07-17,0.77, 0.24, -1.99, 1.98, 1.55, 7.10, repro,
2007-07-18,-0.04, 1.67, -11.66, 2.04, 1.66, 7.46, repro,
2007-07-19,0.68, 0.77, -2.06, 1.97, 1.54, 7.06, repro,
2007-07-20,1.37, 0.33, -0.08, 2.00, 1.59, 7.21, repro,
2007-07-21,0.49, 1.15, -0.17, 2.02, 1.59, 7.27, repro,
2007-07-22,0.93, 0.47, -3.94, 2.03, 1.61, 7.29, repro,
2007-07-23,0.65, 1.49, 0.50, 2.05, 1.66, 7.46, repro,
2007-07-24,0.92, 1.71, -0.03, 2.02, 1.62, 7.35, repro,
2007-07-25,1.45, 1.14, -2.21, 1.98, 1.55, 7.05, repro,
2007-07-26,0.86, 0.35, -0.71, 1.98, 1.54, 7.05, repro,
2007-07-27,0.89, 1.86, 0.06, 2.02, 1.60, 7.29, repro,
2007-07-28,-0.18, 0.45, 2.00, 2.01, 1.60, 7.25, repro,
2007-07-29,-0.52, 0.63, 1.53, 2.00, 1.61, 7.26, repro,
2007-07-30,-0.16, 0.52, 2.25, 1.98, 1.55, 7.10, repro,
2007-07-31,1.37, 1.81, -2.60, 1.97, 1.54, 7.01, repro,
2007-08-01,1.11, 1.40, -1.93, 1.99, 1.55, 7.10, repro,
2007-08-02,0.33, 0.35, 5.59, 1.97, 1.55, 7.04, repro,
2007-08-03,1.71, 1.07, -2.06, 1.98, 1.55, 7.07, repro,
2007-08-04,1.54, 0.72, -0.50, 1.98, 1.54, 7.05, repro,
2007-08-05,1.93, 0.76, 1.37, 2.01, 1.55, 7.17, repro,
2007-08-06,2.01, 0.78, 6.78, 2.01, 1.58, 7.21, repro,
2007-08-07,0.59, 1.08, 2.76, 2.00, 1.58, 7.19, repro,
2007-08-08,1.32, 1.24, 3.33, 1.98, 1.55, 7.09, repro,
2007-08-09,0.51, -0.68, 8.73, 1.97, 1.55, 7.07, repro,
2007-08-10,0.72, 0.60, 5.84, 1.97, 1.54, 7.03, repro,
2007-08-11,1.46, 1.73, -1.77, 1.98, 1.54, 7.02, repro,
2007-08-12,1.25, 0.86, 4.27, 1.97, 1.54, 7.04, repro,
2007-08-13,0.72, 0.60, -0.30, 1.97, 1.54, 7.06, repro,
2007-08-14,0.73, 1.48, -4.89, 2.08, 1.66, 7.38, repro,
2007-08-15,0.96, 0.72, 0.71, 2.09, 1.67, 7.43, repro,
2007-08-16,-0.53, 0.25, 8.14, 2.05, 1.60, 7.27, repro,
2007-08-17,0.95, -0.58, 0.15, 2.07, 1.61, 7.32, repro,
2007-08-18,0.02, 0.81, -2.20, 2.09, 1.64, 7.57, repro,
2007-08-19,1.50, 0.69, 4.74, 2.09, 1.65, 7.59, repro,
2007-08-20,0.99, -0.10, 2.74, 2.06, 1.60, 7.35, repro,
2007-08-21,1.23, 0.90, 6.21, 2.06, 1.60, 7.36, repro,
2007-08-22,-0.40, 1.15, 6.76, 2.06, 1.59, 7.25, repro,
2007-08-23,-0.17, -0.11, 3.16, 2.02, 1.55, 7.16, repro,
2007-08-24,-0.16, 0.39, 4.73, 2.12, 1.64, 7.55, repro,
2007-08-25,0.68, 0.85, -1.31, 2.07, 1.62, 7.42, repro,
2007-08-26,2.01, 0.19, 1.07, 2.10, 1.66, 7.57, repro,
2007-08-27,1.30, 0.88, -1.81, 2.11, 1.66, 7.56, repro,
2007-08-28,-0.45, 0.39, 3.64, 2.06, 1.62, 7.35, repro,
2007-08-29,-0.02, -0.31, -0.39, 2.06, 1.62, 7.43, repro,
2007-08-30,0.26, -0.38, 1.03, 2.06, 1.62, 7.46, repro,
2007-08-31,0.15, -0.46, -0.27, 2.07, 1.62, 7.40, repro,
2007-09-01,0.64, 0.53, 0.55, 2.09, 1.62, 7.44, repro,
2007-09-02,1.13, -0.48, -0.40, 2.07, 1.62, 7.39, repro,
2007-09-03,-0.10, -0.51, 1.67, 2.06, 1.61, 7.36, repro,
2007-09-04,-0.44, -1.17, 3.45, 2.06, 1.63, 7.45, repro,
2007-09-05,1.81, 0.53, 2.40, 2.08, 1.66, 7.51, repro,
2007-09-06,0.73, -0.31, 4.85, 2.08, 1.62, 7.40, repro,
2007-09-07,0.75, -0.74, 4.00, 2.07, 1.62, 7.41, repro,
2007-09-08,1.80, -0.63, -0.54, 2.15, 1.69, 7.76, repro,
2007-09-09,-0.17, -0.23, 3.13, 2.12, 1.70, 7.78, repro,
2007-09-10,-0.13, -1.36, 3.37, 2.07, 1.63, 7.47, repro,
2007-09-11,-0.31, -0.30, 3.54, 2.09, 1.62, 7.40, repro,
2007-09-12,0.87, -1.74, 1.14, 2.14, 1.67, 7.71, repro,
2007-09-13,1.00, -0.67, -0.31, 2.20, 1.68, 7.82, repro,
2007-09-14,-0.31, -1.24, -5.37, 2.12, 1.66, 7.69, repro,
2007-09-15,-0.41, -0.61, 4.62, 2.15, 1.65, 7.74, repro,
2007-09-16,-1.15, 0.13, 5.55, 2.10, 1.64, 7.49, repro,
2007-09-17,-1.02, -0.62, 5.45, 2.18, 1.70, 7.79, repro,
2007-09-18,-0.86, -0.63, 5.33, 2.08, 1.65, 7.44, repro,
2007-09-19,0.37, -1.44, 1.32, 1.98, 1.55, 7.09, repro,
2007-09-20,0.68, -0.00, 3.55, 2.02, 1.60, 7.36, repro,
2007-09-21,-0.07, 0.17, 2.39, 2.11, 1.64, 7.56, repro,
2007-09-22,-0.61, -0.76, 8.36, 2.09, 1.61, 7.37, repro,
2007-09-23,-0.62, 0.25, 5.23, 2.07, 1.59, 7.27, repro,
2007-09-24,0.54, 1.97, 3.31, 2.30, 1.78, 8.42, repro,
2007-09-25,-0.50, -0.24, -2.21, 2.09, 1.63, 7.67, repro,
2007-09-26,0.06, 0.00, 5.64, 2.09, 1.59, 7.41, repro,
2007-09-27,-0.51, 0.00, 3.28, 2.07, 1.60, 7.45, repro,
2007-09-28,-0.98, -0.65, 6.06, 2.11, 1.71, 7.56, repro,
2007-09-29,1.05, 2.42, -1.07, 2.06, 1.64, 7.37, repro,
2007-09-30,-0.94, -0.96, 5.42, 2.17, 1.73, 7.65, repro,
2007-10-01,-0.28, 0.75, 4.90, 2.13, 1.72, 7.61, repro,
2007-10-02,-0.31, 0.46, 7.51, 2.10, 1.69, 7.66, repro,
2007-10-03,-1.45, 0.74, 8.79, 2.11, 1.69, 7.64, repro,
2007-10-04,0.54, 1.73, 3.34, 2.14, 1.63, 7.64, repro,
2007-10-05,-0.64, 0.47, 6.26, 2.09, 1.70, 7.66, repro,
2007-10-06,-0.74, -0.37, 8.83, 2.06, 1.65, 7.42, repro,
2007-10-07,-0.59, 0.67, 3.01, 2.11, 1.66, 7.56, repro,
2007-10-08,-0.20, 0.46, 2.53, 2.30, 1.75, 8.24, repro,
2007-10-09,0.25, 1.28, 6.60, 2.19, 1.82, 8.05, repro,
2007-10-10,-0.18, 0.53, 2.43, 2.21, 1.70, 7.85, repro,
2007-10-11,1.28, 0.15, -3.69, 2.06, 1.64, 7.38, repro,
2007-10-12,1.11, -0.45, 9.35, 2.16, 1.76, 7.94, repro,
2007-10-13,-0.41, 0.10, 3.45, 2.00, 1.59, 7.27, repro,
2007-10-14,0.57, -0.14, 7.46, 2.00, 1.59, 7.25, repro,
2007-10-15,-0.67, -0.34, 5.75, 2.01, 1.60, 7.30, repro,
2007-10-16,-0.47, -0.54, 14.08, 2.01, 1.60, 7.26, repro,
2007-10-17,0.46, 0.32, 6.25, 2.11, 1.63, 7.71, repro,
2007-10-18,-0.55, 1.79, 12.62, 2.01, 1.59, 7.30, repro,
2007-10-19,1.05, 2.49, 2.73, 2.10, 1.66, 7.57, repro,
2007-10-20,1.74, 0.38, 3.87, 2.01, 1.60, 7.31, repro,
2007-10-21,1.70, 1.19, 0.40, 2.02, 1.60, 7.32, repro,
2007-10-22,0.30, 1.53, 1.12, 2.02, 1.58, 7.29, repro,
2007-10-23,-0.14, 1.40, -0.60, 2.11, 1.70, 7.71, repro,
2007-10-24,-1.03, 1.39, 3.10, 2.11, 1.69, 7.66, repro,
2007-10-25,0.12, 1.07, -1.54, 2.00, 1.59, 7.24, repro,
2007-10-26,-0.29, 0.80, -5.60, 2.03, 1.64, 7.43, repro,
2007-10-27,0.80, 1.06, -2.36, 2.02, 1.60, 7.32, repro,
2007-10-28,1.03, 1.15, -6.36, 2.01, 1.60, 7.31, repro,
2007-10-29,0.44, 0.90, 1.01, 2.07, 1.65, 7.48, repro,
2007-10-30,0.55, 1.41, -4.62, 2.01, 1.59, 7.27, repro,
2007-10-31,0.51, 1.08, -2.47, 1.99, 1.59, 7.23, repro,
2007-11-01,1.13, 0.59, 3.59, 1.97, 1.55, 7.09, repro,
2007-11-02,1.25, 0.45, -1.88, 1.98, 1.56, 7.12, repro,
2007-11-03,0.43, 1.18, -1.67, 1.98, 1.56, 7.13, repro,
2007-11-04,0.50, 1.00, 1.90, 1.98, 1.55, 7.08, repro,
2007-11-05,0.63, 1.11, -5.26, 1.96, 1.55, 7.04, repro,
2007-11-06,0.26, 1.10, -6.60, 2.04, 1.63, 7.42, repro,
2007-11-07,0.76, 0.35, -2.09, 1.95, 1.54, 7.02, repro,
2007-11-08,-0.60, 0.71, -0.08, 2.02, 1.60, 7.27, repro,
2007-11-09,-1.34, -0.04, -5.24, 2.00, 1.59, 7.18, repro,
2007-11-10,-0.51, -1.21, -3.39, 1.98, 1.56, 7.14, repro,
2007-11-11,0.96, -0.44, -1.71, 1.97, 1.55, 7.11, repro,
2007-11-12,0.47, -0.87, 1.16, 1.99, 1.57, 7.20, repro,
2007-11-13,1.09, 0.60, 0.75, 1.97, 1.55, 7.10, repro,
2007-11-14,0.09, 0.42, -6.54, 2.01, 1.58, 7.25, repro,
2007-11-15,1.28, 0.88, -5.12, 2.00, 1.57, 7.17, repro,
2007-11-16,0.26, -0.00, -5.93, 1.98, 1.56, 7.17, repro,
2007-11-17,0.70, 0.09, -4.32, 1.97, 1.54, 7.08, repro,
2007-11-18,0.89, -0.41, -6.84, 1.97, 1.56, 7.11, repro,
2007-11-19,1.75, -0.48, -1.02, 2.05, 1.67, 7.48, repro,
2007-11-20,0.42, -0.46, -8.51, 1.98, 1.60, 7.20, repro,
2007-11-21,0.95, 0.88, -6.79, 2.05, 1.69, 7.64, repro,
2007-11-22,1.06, -0.83, -12.90, 1.98, 1.56, 7.14, repro,
2007-11-23,1.15, -0.07, -6.60, 2.01, 1.64, 7.35, repro,
2007-11-24,2.43, -0.97, -1.88, 1.99, 1.61, 7.26, repro,
2007-11-25,2.04, -1.30, -5.47, 2.00, 1.62, 7.30, repro,
2007-11-26,2.12, 0.66, -4.40, 2.15, 1.83, 7.92, repro,
2007-11-27,2.88, 0.27, -7.00, 2.05, 1.66, 7.44, repro,
2007-11-28,1.85, 0.59, -8.58, 2.12, 1.69, 7.63, repro,
2007-11-29,1.84, -1.12, -12.00, 2.08, 1.70, 7.61, repro,
2007-11-30,2.74, 0.47, -8.57, 2.09, 1.70, 7.53, repro,
2007-12-01,0.27, -1.13, 2.40, 2.12, 1.77, 7.79, repro,
2007-12-02,0.59, 0.35, -4.69, 2.10, 1.77, 7.80, repro,
2007-12-03,-0.41, 0.51, -5.56, 2.21, 1.76, 8.18, repro,
2007-12-04,0.96, 1.66, 0.81, 2.17, 1.83, 8.04, repro,
2007-12-05,1.91, 1.90, -1.11, 2.16, 1.83, 8.26, repro,
2007-12-06,2.01, 0.50, 2.54, 2.16, 1.80, 8.13, repro,
2007-12-07,3.24, 0.37, 0.97, 2.24, 1.91, 8.27, repro,
2007-12-08,2.60, 0.88, -1.94, 2.13, 1.76, 7.67, repro,
2007-12-09,2.84, 1.54, -5.37, 2.35, 2.12, 9.18, repro,
2007-12-10,2.79, -0.30, -7.08, 2.09, 1.73, 7.60, repro,
2007-12-11,1.27, 1.35, -8.31, 2.14, 1.76, 7.81, repro,
2007-12-12,2.88, -0.09, -13.81, 2.05, 1.64, 7.52, repro,
2007-12-13,1.58, 0.87, -10.43, 2.06, 1.63, 7.48, repro,
2007-12-14,1.74, 0.96, -4.37, 2.05, 1.59, 7.42, repro,
2007-12-15,0.98, 1.74, 3.34, 2.03, 1.59, 7.37, repro,
2007-12-16,2.81, 0.80, -4.69, 2.04, 1.60, 7.41, repro,
2007-12-17,1.41, 0.20, 3.84, 2.03, 1.59, 7.38, repro,
2007-12-18,1.34, 0.69, 4.66, 2.03, 1.63, 7.40, repro,
2007-12-19,0.90, -0.34, -3.04, 2.10, 1.65, 7.59, repro,
2007-12-20,1.70, -0.77, -1.67, 2.06, 1.63, 7.54, repro,
2007-12-21,3.60, 2.05, -4.95, 2.12, 1.73, 7.94, repro,
2007-12-22,2.43, 1.56, -8.45, 2.23, 1.86, 8.34, repro,
2007-12-23,1.58, 1.61, -6.30, 2.06, 1.67, 7.58, repro,
2007-12-24,2.99, 0.98, 2.09, 2.16, 1.80, 7.97, repro,
2007-12-25,2.05, 1.20, -1.92, 2.05, 1.62, 7.44, repro,
2007-12-26,2.06, 1.44, -1.97, 2.04, 1.62, 7.40, repro,
2007-12-27,1.81, 1.60, -2.22, 2.08, 1.65, 7.65, repro,
2007-12-28,1.91, 1.25, -4.26, 2.09, 1.64, 7.62, repro,
2007-12-29,1.94, 2.24, -0.20, 2.06, 1.60, 7.42, repro,
2007-12-30,2.18, 1.36, -8.61, 2.08, 1.64, 7.56, repro,
2007-12-31,2.86, 2.07, -8.25, 2.03, 1.57, 7.32, repro,
2008-01-01,1.90, 0.93, -7.82, 2.02, 1.57, 7.27, repro,
2008-01-02,1.81, 1.46, -8.03, 2.03, 1.57, 7.28, repro,
2008-01-03,0.12, 0.38, 7.82, 2.00, 1.54, 7.18, repro,
2008-01-04,0.15, -2.09, 3.50, 2.01, 1.55, 7.24, repro,
2008-01-05,-1.42, -1.02, 8.54, 2.03, 1.55, 7.33, repro,
2008-01-06,0.98, 0.21, 4.67, 2.04, 1.59, 7.39, repro,
2008-01-07,1.83, 1.65, -4.29, 2.00, 1.54, 7.22, repro,
2008-01-08,0.40, 1.25, -1.08, 2.17, 1.61, 7.81, repro,
2008-01-09,0.54, 1.85, 0.12, 2.04, 1.56, 7.31, repro,
2008-01-10,0.94, 1.81, -1.43, 2.05, 1.60, 7.34, repro,
2008-01-11,1.24, 2.28, -1.75, 2.00, 1.55, 7.19, repro,
2008-01-12,1.16, 2.41, -5.27, 2.00, 1.56, 7.22, repro,
2008-01-13,0.94, 2.06, -10.13, 1.99, 1.54, 7.13, repro,
2008-01-14,1.60, 2.27, -6.01, 1.98, 1.55, 7.14, repro,
2008-01-15,0.78, 1.28, -4.59, 2.05, 1.57, 7.40, repro,
2008-01-16,0.65, 2.17, -9.58, 2.04, 1.58, 7.30, repro,
2008-01-17,1.52, 2.72, -4.51, 2.03, 1.57, 7.28, repro,
2008-01-18,1.15, 2.12, -6.84, 1.99, 1.58, 7.22, repro,
2008-01-19,1.06, 1.85, -8.81, 1.97, 1.54, 7.09, repro,
2008-01-20,-0.45, 2.09, -6.30, 1.97, 1.54, 7.08, repro,
2008-01-21,0.24, 2.03, -0.80, 2.03, 1.61, 7.36, repro,
2008-01-22,-0.39, 2.61, -7.13, 1.99, 1.55, 7.18, repro,
2008-01-23,1.05, 2.55, -8.75, 1.97, 1.54, 7.08, repro,
2008-01-24,-0.03, 2.18, -2.38, 1.97, 1.55, 7.08, repro,
2008-01-25,0.74, 2.17, -6.16, 1.97, 1.55, 7.15, repro,
2008-01-26,-0.23, 1.84, 0.25, 2.00, 1.55, 7.17, repro,
2008-01-27,1.04, 2.65, 0.80, 1.98, 1.55, 7.14, repro,
2008-01-28,0.34, 1.45, 3.47, 2.01, 1.56, 7.20, repro,
2008-01-29,1.11, 2.92, -9.65, 2.08, 1.66, 7.54, repro,
2008-01-30,1.91, 1.71, -4.44, 2.07, 1.62, 7.48, repro,
2008-01-31,0.83, 2.60, -5.03, 1.97, 1.56, 7.13, repro,
2008-02-01,0.09, 3.29, -5.50, 1.98, 1.55, 7.13, repro,
2008-02-02,0.66, 2.79, -11.83, 1.97, 1.55, 7.12, repro,
2008-02-03,0.64, 2.32, -5.62, 2.03, 1.58, 7.23, repro,
2008-02-04,2.93, 3.92, -11.06, 1.97, 1.55, 7.11, repro,
2008-02-05,0.98, 3.97, -9.33, 2.02, 1.64, 7.41, repro,
2008-02-06,1.61, 3.34, -5.55, 2.02, 1.63, 7.37, repro,
2008-02-07,1.07, 3.76, -5.89, 2.01, 1.59, 7.33, repro,
2008-02-08,-0.79, 3.74, 2.30, 1.96, 1.54, 7.10, repro,
2008-02-09,0.04, 3.22, -9.48, 1.98, 1.55, 7.13, repro,
2008-02-10,0.34, 3.43, -9.33, 1.99, 1.56, 7.19, repro,
2008-02-11,0.93, 2.02, -3.92, 1.99, 1.56, 7.15, repro,
2008-02-12,1.38, 3.22, -4.12, 1.98, 1.56, 7.15, repro,
2008-02-13,1.88, 2.89, -3.88, 1.96, 1.54, 7.06, repro,
2008-02-14,0.62, 3.17, -3.56, 1.97, 1.54, 7.12, repro,
2008-02-15,0.95, 2.27, -3.94, 2.05, 1.62, 7.34, repro,
2008-02-16,-0.21, 2.36, -7.63, 2.10, 1.68, 7.45, repro,
2008-02-17,0.50, 2.88, -7.96, 2.10, 1.71, 7.63, repro,
2008-02-18,-0.30, 2.37, -3.78, 1.99, 1.56, 7.18, repro,
2008-02-19,-1.07, 2.26, -6.93, 2.01, 1.60, 7.26, repro,
2008-02-20,-1.18, 2.49, -5.25, 2.02, 1.69, 7.42, repro,
2008-02-21,-0.54, 0.32, 7.42, 2.13, 1.71, 7.59, repro,
2008-02-22,-0.42, 1.93, -1.42, 1.99, 1.57, 7.20, repro,
2008-02-23,0.05, 2.14, -6.96, 2.04, 1.65, 7.36, repro,
2008-02-24,-1.31, 1.87, -1.38, 1.97, 1.56, 7.15, repro,
2008-02-25,-0.56, 2.65, -4.52, 2.03, 1.66, 7.34, repro,
2008-02-26,-0.66, 3.06, -13.64, 2.06, 1.60, 7.36, repro,
2008-02-27,-0.69, 1.90, -9.30, 2.11, 1.66, 7.66, repro,
2008-02-28,-0.03, 2.98, -10.46, 2.04, 1.64, 7.33, repro,
2008-02-29,0.89, 2.09, -12.20, 2.14, 1.71, 7.63, repro,
2008-03-01,1.43, 2.22, -5.27, 2.05, 1.63, 7.45, repro,
2008-03-02,0.86, 5.33, -11.37, 2.11, 1.65, 7.44, repro,
2008-03-03,-0.38, 2.43, -1.30, 2.00, 1.59, 7.31, repro,
2008-03-04,-0.63, 2.77, -10.64, 2.05, 1.60, 7.33, repro,
2008-03-05,0.43, 2.84, -8.90, 2.05, 1.70, 7.69, repro,
2008-03-06,0.31, 2.56, -12.84, 1.97, 1.58, 7.21, repro,
2008-03-07,0.46, 2.70, -12.48, 2.06, 1.63, 7.56, repro,
2008-03-08,-0.69, 2.32, -3.77, 2.05, 1.70, 7.54, repro,
2008-03-09,0.24, 1.66, -8.39, 2.10, 1.69, 7.69, repro,
2008-03-10,0.13, 1.36, -9.84, 2.13, 1.74, 7.51, repro,
2008-03-11,-1.25, 2.05, -6.82, 2.11, 1.68, 7.42, repro,
2008-03-12,0.79, 0.77, -6.00, 1.98, 1.57, 7.23, repro,
2008-03-13,0.66, 1.44, 2.21, 2.14, 1.68, 7.74, repro,
2008-03-14,1.14, 1.13, 0.02, 1.99, 1.57, 7.19, repro,
2008-03-15,0.18, 0.31, -4.14, 2.02, 1.64, 7.33, repro,
2008-03-16,2.33, 1.51, -8.15, 2.04, 1.63, 7.43, repro,
2008-03-17,1.08, 1.88, -3.47, 2.09, 1.72, 7.86, repro,
2008-03-18,-0.55, 1.71, -5.00, 2.05, 1.68, 7.52, repro,
2008-03-19,-0.52, 1.74, -3.95, 2.03, 1.63, 7.33, repro,
2008-03-20,0.31, 2.27, -9.49, 2.04, 1.63, 7.42, repro,
2008-03-21,1.55, 1.98, -14.35, 2.05, 1.62, 7.59, repro,
2008-03-22,1.00, 1.62, -13.50, 2.05, 1.63, 7.46, repro,
2008-03-23,0.55, 1.22, -10.86, 2.05, 1.64, 7.46, repro,
2008-03-24,0.30, 1.23, -6.11, 2.09, 1.69, 7.64, repro,
2008-03-25,0.36, 1.23, -3.00, 2.07, 1.67, 7.54, repro,
2008-03-26,-0.12, 1.27, -9.21, 2.08, 1.74, 7.64, repro,
2008-03-27,1.31, 0.76, -9.13, 2.06, 1.64, 7.50, repro,
2008-03-28,1.46, 0.70, -10.43, 2.01, 1.59, 7.28, repro,
2008-03-29,1.05, 1.29, -0.40, 2.01, 1.60, 7.27, repro,
2008-03-30,1.56, 1.74, -3.50, 2.00, 1.55, 7.22, repro,
2008-03-31,0.64, 1.53, -3.73, 2.06, 1.67, 7.40, repro,
2008-04-01,1.58, 1.46, -13.45, 2.05, 1.60, 7.49, repro,
2008-04-02,1.19, 0.62, -1.61, 2.10, 1.59, 7.44, repro,
2008-04-03,1.14, 0.95, -6.83, 2.01, 1.59, 7.33, repro,
2008-04-04,0.64, 0.88, -8.74, 2.10, 1.73, 7.76, repro,
2008-04-05,0.80, 0.91, -3.91, 2.04, 1.59, 7.32, repro,
2008-04-06,0.32, 1.50, -7.86, 2.05, 1.67, 7.44, repro,
2008-04-07,0.81, 1.52, -4.93, 2.11, 1.70, 7.63, repro,
2008-04-08,0.04, 0.30, -3.55, 2.03, 1.61, 7.35, repro,
2008-04-09,0.25, 0.25, -3.07, 2.03, 1.57, 7.34, repro,
2008-04-10,-0.51, 0.39, -4.78, 2.03, 1.55, 7.24, repro,
2008-04-11,1.14, 2.50, -6.12, 2.10, 1.62, 7.52, repro,
2008-04-12,0.71, 1.33, -6.10, 2.03, 1.57, 7.36, repro,
2008-04-13,1.09, 1.17, -2.90, 1.99, 1.56, 7.28, repro,
2008-04-14,0.36, 0.11, -5.48, 2.01, 1.56, 7.33, repro,
2008-04-15,2.00, 1.02, -0.35, 2.09, 1.68, 7.76, repro,
2008-04-16,0.73, 1.03, -3.85, 2.08, 1.65, 7.50, repro,
2008-04-17,0.45, 1.76, -8.81, 2.09, 1.74, 7.60, repro,
2008-04-18,-0.43, 0.75, -8.55, 2.02, 1.61, 7.34, repro,
2008-04-19,1.19, 0.41, -5.35, 2.00, 1.56, 7.36, repro,
2008-04-20,0.20, 2.46, -1.53, 2.06, 1.71, 7.60, repro,
2008-04-21,-0.07, 2.35, -3.81, 2.05, 1.59, 7.46, repro,
2008-04-22,-0.68, 3.39, -2.92, 2.05, 1.59, 7.50, repro,
2008-04-23,1.20, 1.28, -7.51, 2.13, 1.69, 7.78, repro,
2008-04-24,1.18, 2.46, -9.84, 2.06, 1.63, 7.73, repro,
2008-04-25,0.80, 2.11, -5.74, 2.06, 1.69, 7.48, repro,
2008-04-26,-0.05, 2.54, -1.89, 2.27, 1.90, 8.00, repro,
2008-04-27,-0.00, 2.47, -9.58, 2.18, 1.67, 7.75, repro,
2008-04-28,-0.84, 1.32, -4.78, 2.20, 1.85, 7.79, repro,
2008-04-29,0.63, 1.18, -4.29, 2.32, 1.99, 8.38, repro,
2008-04-30,0.76, 1.98, -7.76, 2.10, 1.64, 7.65, repro,
2008-05-01,-0.03, 1.81, -4.27, 2.10, 1.62, 7.60, repro,
2008-05-02,0.16, 1.22, -2.51, 2.12, 1.64, 7.65, repro,
2008-05-03,-0.72, 1.53, 0.32, 2.16, 1.85, 7.92, repro,
2008-05-04,-0.57, 1.87, -1.15, 2.10, 1.67, 7.53, repro,
2008-05-05,-0.93, 1.75, -6.12, 2.12, 1.76, 7.68, repro,
2008-05-06,0.13, 1.30, -7.97, 2.11, 1.81, 7.87, repro,
2008-05-07,0.84, 1.24, 0.57, 2.11, 1.70, 7.72, repro,
2008-05-08,-2.11, 1.61, 2.40, 2.22, 1.73, 8.07, repro,
2008-05-09,-0.46, 0.72, -5.27, 2.10, 1.59, 7.48, repro,
2008-05-10,-0.45, 2.80, 3.75, 2.02, 1.56, 7.33, repro,
2008-05-11,-0.14, 3.09, -5.43, 2.12, 1.74, 7.69, repro,
2008-05-12,0.28, 2.43, -1.04, 2.13, 1.72, 7.79, repro,
2008-05-13,-0.38, 2.44, 3.92, 2.06, 1.62, 7.54, repro,
2008-05-14,-0.90, 1.67, -1.92, 2.14, 1.84, 7.79, repro,
2008-05-15,0.08, 1.88, -6.93, 2.02, 1.54, 7.26, repro,
2008-05-16,1.05, 1.74, -5.17, 2.08, 1.58, 7.39, repro,
2008-05-17,0.59, 1.03, -5.01, 2.15, 1.64, 7.71, repro,
2008-05-18,-0.29, 1.43, -0.69, 2.10, 1.62, 7.67, repro,
2008-05-19,0.40, 1.85, -4.01, 2.08, 1.74, 7.62, repro,
2008-05-20,-0.16, 2.42, 3.19, 2.08, 1.67, 7.65, repro,
2008-05-21,3.42, 2.93, -0.52, 2.04, 1.60, 7.50, repro,
2008-05-22,1.32, 2.60, 1.48, 2.14, 1.72, 7.86, repro,
2008-05-23,0.96, 2.63, 1.43, 2.15, 1.82, 7.90, repro,
2008-05-24,-0.03, 1.77, -0.04, 2.03, 1.61, 7.49, repro,
2008-05-25,-0.02, 0.99, -1.29, 2.04, 1.57, 7.40, repro,
2008-05-26,-0.31, 2.22, 1.30, 2.15, 1.73, 7.69, repro,
2008-05-27,0.37, 1.75, -3.67, 2.03, 1.55, 7.38, repro,
2008-05-28,0.44, 2.07, -4.83, 2.10, 1.61, 7.57, repro,
2008-05-29,0.80, 1.91, -3.57, 2.12, 1.72, 7.66, repro,
2008-05-30,1.19, 2.56, -6.08, 2.05, 1.60, 7.36, repro,
2008-05-31,1.58, 2.51, -1.10, 2.08, 1.74, 7.53, repro,
2008-06-01,0.35, 2.53, -2.67, 2.06, 1.63, 7.54, repro,
2008-06-02,-0.31, 2.15, -0.92, 2.06, 1.62, 7.50, repro,
2008-06-03,1.71, 1.13, 1.79, 2.16, 1.76, 8.06, repro,
2008-06-04,1.96, 1.91, 0.89, 2.04, 1.61, 7.34, repro,
2008-06-05,0.54, 0.71, 1.53, 2.04, 1.61, 7.39, repro,
2008-06-06,0.11, 1.29, -1.51, 2.15, 1.79, 7.63, repro,
2008-06-07,0.88, 0.86, 4.87, 2.14, 1.64, 7.70, repro,
2008-06-08,-0.06, 0.94, 0.89, 2.11, 1.61, 7.56, repro,
2008-06-09,0.10, 1.12, -3.59, 2.09, 1.60, 7.47, repro,
2008-06-10,3.37, 2.01, -1.30, 2.05, 1.70, 7.40, repro,
2008-06-11,0.46, 0.99, -1.38, 2.06, 1.64, 7.45, repro,
2008-06-12,0.32, 0.80, -2.55, 2.10, 1.68, 7.61, repro,
2008-06-13,1.70, 1.85, -6.56, 2.14, 1.63, 7.66, repro,
2008-06-14,1.32, 1.76, -2.12, 2.12, 1.61, 7.54, repro,
2008-06-15,1.12, 1.27, -4.39, 2.17, 1.68, 7.71, repro,
2008-06-16,-0.18, 2.16, -2.69, 2.17, 1.65, 7.68, repro,
2008-06-17,0.47, 1.15, -2.39, 2.12, 1.68, 7.54, repro,
2008-06-18,1.05, 3.15, -4.42, 2.04, 1.55, 7.33, repro,
2008-06-19,1.71, 0.60, -3.71, 2.16, 1.91, 8.21, repro,
2008-06-20,1.10, 0.41, -0.12, 2.06, 1.61, 7.53, repro,
2008-06-21,1.52, 2.74, -6.27, 2.07, 1.58, 7.49, repro,
2008-06-22,1.78, 1.63, -14.48, 2.12, 1.60, 7.68, repro,
2008-06-23,0.74, 2.43, -1.00, 2.07, 1.61, 7.39, repro,
2008-06-24,-0.79, 2.65, 4.05, 2.05, 1.63, 7.50, repro,
2008-06-25,-1.45, 1.84, -2.23, 2.02, 1.55, 7.30, repro,
2008-06-26,1.10, 2.57, -0.75, 2.06, 1.63, 7.64, repro,
2008-06-27,0.31, 0.45, -2.13, 2.08, 1.82, 7.68, repro,
2008-06-28,1.05, 1.14, -6.72, 2.13, 1.81, 7.86, repro,
2008-06-29,1.21, 1.29, 2.17, 2.16, 1.70, 7.85, repro,
2008-06-30,0.98, 1.51, -4.23, 2.05, 1.68, 7.46, repro,
2008-07-01,1.79, 2.42, 0.24, 2.07, 1.82, 7.64, repro,
2008-07-02,0.43, 1.31, 1.43, 2.08, 1.79, 7.64, repro,
2008-07-03,1.39, -0.86, -4.23, 2.11, 1.90, 7.69, repro,
2008-07-04,1.98, 2.00, -2.90, 2.08, 1.85, 7.71, repro,
2008-07-05,1.22, 2.41, -1.66, 2.06, 1.81, 7.72, repro,
2008-07-06,1.10, 1.88, -2.44, 2.08, 1.80, 7.69, repro,
2008-07-07,1.24, 0.02, -1.76, 2.18, 1.92, 7.95, repro,
2008-07-08,0.51, -1.11, 0.78, 2.12, 1.93, 7.78, repro,
2008-07-09,1.74, 0.54, 4.28, 2.11, 1.65, 7.52, repro,
2008-07-10,1.68, 0.24, -0.70, 2.13, 1.69, 7.62, repro,
2008-07-11,1.05, -0.80, 4.17, 2.39, 1.92, 8.48, repro,
2008-07-12,0.92, 1.22, -3.45, 2.09, 1.75, 7.58, repro,
2008-07-13,1.38, -0.69, 2.34, 2.16, 1.88, 7.87, repro,
2008-07-14,1.48, -0.56, 3.22, 2.12, 1.88, 7.69, repro,
2008-07-15,1.09, 0.10, -0.16, 2.09, 1.63, 7.48, repro,
2008-07-16,1.42, -0.37, -0.85, 2.07, 1.75, 7.52, repro,
2008-07-17,0.42, 0.06, -0.22, 2.07, 1.63, 7.43, repro,
2008-07-18,1.33, 1.34, -2.16, 2.20, 1.69, 7.68, repro,
2008-07-19,0.78, 1.06, 1.71, 2.15, 1.62, 7.62, repro,
2008-07-20,1.78, 0.79, 0.13, 2.03, 1.55, 7.25, repro,
2008-07-21,1.36, 0.95, 2.35, 2.09, 1.65, 7.51, repro,
2008-07-22,1.10, 0.33, 1.23, 2.03, 1.59, 7.29, repro,
2008-07-23,-0.99, 1.96, 6.53, 2.11, 1.76, 7.66, repro,