PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P280
Station name,CamattaCynCS2006
Begin Date, 2006-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5440547581 North Latitude, -120.3476067789 East Longitude, 476.42788 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-24,0.00, 0.00, 0.00, 2.05, 1.67, 7.80, repro,
2006-06-25,-0.25, -0.15, -3.87, 2.05, 1.67, 7.78, repro,
2006-06-26,-0.89, -1.55, 3.53, 2.06, 1.69, 7.86, repro,
2006-06-27,-0.63, -1.83, 1.49, 2.11, 1.76, 7.96, repro,
2006-06-28,-1.02, 0.80, -5.99, 2.04, 1.68, 7.80, repro,
2006-06-29,-0.81, -0.15, 5.91, 2.03, 1.73, 7.93, repro,
2006-06-30,-0.05, -1.57, 2.25, 2.02, 1.64, 7.72, repro,
2006-07-01,-0.11, 0.81, 2.73, 1.99, 1.62, 7.57, repro,
2006-07-02,-0.64, 0.47, -1.22, 2.03, 1.69, 7.78, repro,
2006-07-03,-0.05, -0.93, -6.62, 2.00, 1.64, 7.64, repro,
2006-07-04,-0.86, 0.31, -0.16, 2.00, 1.63, 7.64, repro,
2006-07-05,0.34, -0.49, -0.67, 2.02, 1.63, 7.67, repro,
2006-07-06,-0.80, -0.42, -7.48, 2.01, 1.64, 7.67, repro,
2006-07-07,-1.27, -1.22, -3.72, 2.01, 1.63, 7.69, repro,
2006-07-08,-2.34, -0.91, -1.48, 1.99, 1.64, 7.65, repro,
2006-07-09,-0.88, -0.23, -0.08, 2.01, 1.63, 7.68, repro,
2006-07-10,-1.31, -0.35, -2.79, 2.03, 1.63, 7.70, repro,
2006-07-11,0.31, -0.66, 0.72, 2.01, 1.63, 7.66, repro,
2006-07-12,-0.33, -0.41, 2.89, 2.01, 1.63, 7.65, repro,
2006-07-13,-0.61, -1.43, 0.55, 2.02, 1.64, 7.70, repro,
2006-07-14,-0.45, 0.04, -1.78, 1.99, 1.64, 7.65, repro,
2006-07-15,0.72, -0.80, 1.41, 2.02, 1.63, 7.73, repro,
2006-07-16,0.58, -0.52, -1.44, 2.02, 1.63, 7.77, repro,
2006-07-17,-0.63, -0.00, 2.49, 2.09, 1.73, 8.06, repro,
2006-07-18,-1.68, -0.88, 2.12, 1.94, 1.60, 7.36, repro,
2006-07-19,-0.15, -1.63, -2.39, 1.93, 1.61, 7.39, repro,
2006-07-20,-0.19, -0.96, -3.66, 1.94, 1.60, 7.39, repro,
2006-07-21,-0.73, -0.03, 2.18, 1.96, 1.61, 7.44, repro,
2006-07-22,-0.86, -0.34, 8.99, 1.96, 1.61, 7.39, repro,
2006-07-23,-0.99, -1.97, 0.31, 2.11, 1.73, 8.06, repro,
2006-07-24,0.40, -0.83, -2.48, 1.98, 1.66, 7.57, repro,
2006-07-25,-0.50, -1.00, 7.06, 1.93, 1.60, 7.36, repro,
2006-07-26,0.36, 0.58, 0.31, 1.97, 1.67, 7.57, repro,
2006-07-27,0.84, 1.24, -0.16, 1.95, 1.61, 7.42, repro,
2006-07-28,-1.24, 1.08, -1.68, 1.96, 1.60, 7.39, repro,
2006-07-29,-0.48, -1.11, -8.51, 1.96, 1.62, 7.47, repro,
2006-07-30,-1.54, 0.49, 3.24, 1.99, 1.66, 7.56, repro,
2006-07-31,0.17, 0.51, 1.63, 1.95, 1.61, 7.44, repro,
2006-08-01,-0.68, 0.27, 1.77, 1.96, 1.61, 7.47, repro,
2006-08-02,-1.42, -0.41, 3.19, 2.01, 1.71, 7.81, repro,
2006-08-03,-0.86, 0.03, 0.75, 2.01, 1.71, 7.80, repro,
2006-08-04,-1.67, -0.35, -3.19, 2.05, 1.68, 7.81, repro,
2006-08-05,-0.76, -0.89, 1.54, 2.02, 1.72, 7.93, repro,
2006-08-06,0.38, -0.49, -6.46, 1.97, 1.67, 7.72, repro,
2006-08-07,-0.44, -0.38, -0.86, 1.99, 1.66, 7.72, repro,
2006-08-08,-0.20, -2.91, -3.64, 1.96, 1.61, 7.45, repro,
2006-08-09,-0.42, 0.04, 0.60, 1.99, 1.67, 7.58, repro,
2006-08-10,0.39, 0.28, -1.65, 1.99, 1.66, 7.57, repro,
2006-08-11,-0.52, -1.07, 7.38, 1.97, 1.67, 7.55, repro,
2006-08-12,0.89, -0.42, -4.63, 1.99, 1.67, 7.60, repro,
2006-08-13,-0.33, -0.71, 2.10, 1.99, 1.68, 7.60, repro,
2006-08-14,-0.80, -0.85, -0.42, 1.99, 1.67, 7.56, repro,
2006-08-15,-0.74, -0.13, -0.75, 2.06, 1.69, 7.72, repro,
2006-08-16,-0.33, 0.13, -3.18, 1.99, 1.67, 7.63, repro,
2006-08-17,0.82, -0.74, 1.75, 2.05, 1.69, 7.70, repro,
2006-08-18,-0.92, -0.80, 4.85, 2.01, 1.72, 7.72, repro,
2006-08-19,-0.88, -0.35, 0.31, 1.94, 1.61, 7.36, repro,
2006-08-20,0.11, -0.11, 1.05, 1.95, 1.63, 7.47, repro,
2006-08-21,0.37, 1.32, -0.81, 1.95, 1.64, 7.44, repro,
2006-08-22,-0.52, 0.52, -2.00, 1.95, 1.65, 7.52, repro,
2006-08-23,-1.04, -0.07, 4.24, 1.96, 1.64, 7.49, repro,
2006-08-24,-0.62, -0.29, 5.56, 1.96, 1.64, 7.50, repro,
2006-08-25,-0.17, -0.20, 7.95, 1.99, 1.68, 7.72, repro,
2006-08-26,-0.76, -0.71, 2.42, 2.01, 1.71, 7.84, repro,
2006-08-27,0.28, -0.14, 2.34, 2.00, 1.73, 7.84, repro,
2006-08-28,0.01, 0.24, -4.54, 2.01, 1.72, 7.83, repro,
2006-08-29,0.49, -0.46, -2.10, 2.10, 1.76, 8.11, repro,
2006-08-30,-0.15, -0.97, -0.07, 2.09, 1.75, 8.08, repro,
2006-08-31,0.15, -0.13, -0.77, 2.02, 1.73, 7.86, repro,
2006-09-01,-0.34, -0.75, 0.38, 2.05, 1.75, 7.96, repro,
2006-09-02,-0.34, -0.81, 0.24, 2.01, 1.73, 7.87, repro,
2006-09-03,-1.25, 0.66, -1.02, 2.01, 1.73, 7.86, repro,
2006-09-04,-0.89, -1.22, -0.02, 2.09, 1.77, 8.08, repro,
2006-09-05,-0.51, 1.09, -3.55, 2.08, 1.76, 7.99, repro,
2006-09-06,0.67, -0.15, -0.29, 2.00, 1.73, 7.84, repro,
2006-09-07,-0.53, -0.11, 0.83, 2.05, 1.77, 8.07, repro,
2006-09-08,0.04, -0.11, -2.44, 2.05, 1.78, 8.05, repro,
2006-09-09,-0.68, -1.39, -3.65, 1.99, 1.69, 7.60, repro,
2006-09-10,-0.38, -0.95, 0.65, 1.98, 1.68, 7.54, repro,
2006-09-11,-0.59, -0.87, 1.48, 1.99, 1.68, 7.62, repro,
2006-09-12,0.67, -0.77, 2.00, 1.97, 1.68, 7.59, repro,
2006-09-13,0.37, -0.30, 1.30, 1.98, 1.69, 7.63, repro,
2006-09-14,-0.87, 0.78, 4.64, 2.10, 1.78, 7.95, repro,
2006-09-15,0.91, -1.05, 1.26, 2.04, 1.67, 7.67, repro,
2006-09-16,1.63, -0.57, 3.41, 1.96, 1.65, 7.50, repro,
2006-09-17,-0.09, -0.97, 8.06, 1.95, 1.64, 7.46, repro,
2006-09-18,0.16, -0.82, 3.60, 1.95, 1.64, 7.47, repro,
2006-09-19,-0.45, -0.85, 3.43, 1.96, 1.65, 7.51, repro,
2006-09-20,0.20, -0.51, 1.55, 1.96, 1.64, 7.49, repro,
2006-09-21,-0.24, -1.37, 6.82, 1.98, 1.67, 7.55, repro,
2006-09-22,-0.13, -1.78, -0.46, 2.10, 1.79, 8.12, repro,
2006-09-23,0.03, -0.44, -0.82, 2.08, 1.74, 7.94, repro,
2006-09-24,-0.29, -0.65, -0.73, 2.09, 1.76, 8.05, repro,
2006-09-25,0.42, -0.45, 0.93, 2.12, 1.74, 8.10, repro,
2006-09-26,0.52, -0.18, 0.55, 2.09, 1.77, 7.92, repro,
2006-09-27,-0.03, -0.47, -2.44, 2.08, 1.77, 7.93, repro,
2006-09-28,-0.15, -0.68, 0.76, 2.03, 1.71, 7.71, repro,
2006-09-29,0.17, -0.75, 0.81, 2.03, 1.70, 7.69, repro,
2006-09-30,-0.89, -0.47, 4.01, 2.00, 1.68, 7.69, repro,
2006-10-01,-0.06, -0.54, 4.27, 1.98, 1.65, 7.57, repro,
2006-10-02,-0.09, -0.71, 4.99, 2.04, 1.73, 7.71, repro,
2006-10-03,0.51, -1.03, -0.95, 2.10, 1.78, 7.93, repro,
2006-10-04,0.33, -1.79, 0.11, 2.03, 1.67, 7.66, repro,
2006-10-05,2.67, 0.44, 8.11, 2.03, 1.69, 7.88, repro,
2006-10-06,-0.14, -0.81, 0.37, 2.03, 1.67, 7.84, repro,
2006-10-07,0.63, -0.93, -2.44, 2.08, 1.81, 8.17, repro,
2006-10-08,-0.18, -1.31, 1.53, 2.03, 1.72, 7.91, repro,
2006-10-09,-0.89, -1.37, -4.24, 2.09, 1.75, 8.05, repro,
2006-10-10,-0.73, -0.91, -3.94, 2.02, 1.70, 7.84, repro,
2006-10-11,-1.03, -1.97, 0.68, 2.02, 1.74, 7.97, repro,
2006-10-12,-1.50, -0.41, 7.36, 2.02, 1.67, 7.71, repro,
2006-10-13,-1.44, -1.74, 5.56, 1.95, 1.67, 7.64, repro,
2006-10-14,1.67, -0.54, 3.15, 1.97, 1.70, 7.73, repro,
2006-10-15,-0.05, -1.35, 8.04, 1.97, 1.70, 7.78, repro,
2006-10-16,1.47, -1.23, 11.60, 2.00, 1.68, 7.77, repro,
2006-10-17,-0.93, -1.50, 12.64, 2.21, 1.78, 8.78, repro,
2006-10-18,0.17, -0.96, 5.76, 2.02, 1.79, 8.08, repro,
2006-10-19,-0.19, -1.30, 6.86, 2.23, 1.85, 8.81, repro,
2006-10-20,1.10, -1.68, 2.45, 2.27, 1.95, 9.46, repro,
2006-10-21,-0.26, -1.36, 5.20, 2.17, 1.81, 8.59, repro,
2006-10-22,-0.96, -1.81, 4.81, 1.98, 1.72, 7.81, repro,
2006-10-23,-1.25, -2.73, -1.65, 2.11, 1.79, 8.26, repro,
2006-10-24,-0.79, -1.97, 2.81, 2.17, 1.79, 8.42, repro,
2006-10-25,-0.18, -1.66, 4.39, 2.17, 1.80, 8.41, repro,
2006-10-26,0.45, -1.54, 1.34, 2.02, 1.79, 7.96, repro,
2006-10-27,0.83, -0.83, -2.42, 1.98, 1.77, 7.94, repro,
2006-10-28,-0.05, -1.69, -0.33, 2.13, 1.80, 8.49, repro,
2006-10-29,-1.78, -1.77, 5.58, 2.01, 1.67, 7.89, repro,
2006-10-30,-1.09, -0.93, 5.80, 1.91, 1.65, 7.46, repro,
2006-10-31,0.22, -1.09, 3.91, 1.98, 1.71, 7.72, repro,
2006-11-01,0.32, -1.71, 4.11, 1.98, 1.73, 7.83, repro,
2006-11-02,-0.35, -0.96, 6.68, 1.96, 1.72, 7.76, repro,
2006-11-03,-0.24, 0.17, 1.58, 1.96, 1.72, 7.72, repro,
2006-11-04,-0.66, -0.85, 2.93, 2.01, 1.73, 7.85, repro,
2006-11-05,-0.04, -2.34, 0.84, 2.00, 1.71, 7.75, repro,
2006-11-06,-0.36, -2.62, 0.89, 1.92, 1.66, 7.57, repro,
2006-11-07,1.59, -1.82, -0.45, 2.05, 1.80, 8.18, repro,
2006-11-08,-0.13, -1.12, 8.72, 2.01, 1.73, 7.91, repro,
2006-11-09,0.27, -1.65, 3.33, 2.06, 1.80, 8.21, repro,
2006-11-10,-0.33, -1.13, 2.10, 1.98, 1.67, 7.72, repro,
2006-11-11,1.07, -0.90, -2.80, 2.04, 1.72, 8.00, repro,
2006-11-12,0.41, -2.55, -0.30, 2.06, 1.78, 8.04, repro,
2006-11-13,0.21, -0.45, -1.07, 2.03, 1.72, 7.79, repro,
2006-11-14,1.07, -2.19, 9.05, 1.93, 1.64, 7.48, repro,
2006-11-15,-0.46, -1.22, -0.87, 1.91, 1.64, 7.42, repro,
2006-11-16,0.17, -1.13, 4.30, 1.91, 1.64, 7.41, repro,
2006-11-17,0.21, -0.49, 1.73, 1.92, 1.64, 7.42, repro,
2006-11-18,0.61, -2.14, -0.45, 1.91, 1.64, 7.37, repro,
2006-11-19,-0.83, -1.35, -1.35, 1.89, 1.62, 7.27, repro,
2006-11-20,-1.06, -0.12, -6.09, 1.92, 1.65, 7.43, repro,
2006-11-21,-0.78, -1.09, -0.92, 1.92, 1.64, 7.40, repro,
2006-11-22,-0.10, -1.39, -2.50, 1.91, 1.64, 7.42, repro,
2006-11-23,0.37, -1.89, -3.45, 1.96, 1.69, 7.67, repro,
2006-11-24,0.57, -2.48, 4.27, 2.01, 1.72, 7.78, repro,
2006-11-25,-0.26, -1.41, 3.69, 1.94, 1.64, 7.45, repro,
2006-11-26,-0.08, -1.19, -0.23, 1.95, 1.65, 7.48, repro,
2006-11-27,0.30, -2.16, 0.11, 1.96, 1.67, 7.57, repro,
2006-11-28,0.28, -1.73, 2.48, 1.92, 1.64, 7.41, repro,
2006-11-29,-1.11, -1.59, 0.93, 1.91, 1.64, 7.37, repro,
2006-11-30,0.76, -0.44, -1.83, 1.90, 1.64, 7.36, repro,
2006-12-01,0.55, -0.49, -5.39, 1.91, 1.64, 7.39, repro,
2006-12-02,-1.05, -0.40, -6.97, 1.95, 1.66, 7.52, repro,
2006-12-03,0.38, -0.44, -4.98, 1.91, 1.65, 7.42, repro,
2006-12-04,-0.01, -1.36, -6.00, 1.97, 1.67, 7.55, repro,
2006-12-05,0.18, -0.78, 1.71, 1.95, 1.71, 7.50, repro,
2006-12-06,0.55, -1.35, -4.70, 1.96, 1.73, 7.64, repro,
2006-12-07,0.12, -1.50, 0.60, 1.99, 1.75, 7.90, repro,
2006-12-08,0.26, -1.34, 0.39, 1.95, 1.73, 7.61, repro,
2006-12-09,0.90, 0.89, -0.53, 2.06, 1.85, 7.90, repro,
2006-12-10,-0.50, -2.27, 1.03, 1.98, 1.74, 7.63, repro,
2006-12-11,0.90, -2.33, -3.74, 1.92, 1.68, 7.50, repro,
2006-12-12,0.88, -1.61, -6.86, 2.03, 1.78, 8.01, repro,
2006-12-13,1.89, -1.78, -5.81, 1.94, 1.74, 7.67, repro,
2006-12-14,1.41, -1.63, 3.11, 1.91, 1.69, 7.49, repro,
2006-12-15,0.56, -2.32, -0.99, 2.00, 1.77, 7.84, repro,
2006-12-16,1.68, -1.70, -0.89, 1.98, 1.75, 7.65, repro,
2006-12-17,0.91, -0.86, -2.47, 2.11, 1.95, 8.28, repro,
2006-12-18,0.42, -1.76, -2.41, 2.11, 1.93, 8.54, repro,
2006-12-19,0.68, -1.34, -1.87, 2.06, 1.93, 8.25, repro,
2006-12-20,0.39, -0.71, -2.58, 2.07, 1.89, 8.07, repro,
2006-12-21,1.00, -1.60, -5.86, 1.94, 1.87, 7.74, repro,
2006-12-22,1.34, -2.08, -4.35, 2.17, 2.05, 8.55, repro,
2006-12-23,1.48, -0.80, -4.32, 2.00, 1.84, 7.97, repro,
2006-12-24,0.18, 0.08, 0.82, 1.91, 1.68, 7.54, repro,
2006-12-25,0.23, -0.79, -4.75, 1.98, 1.81, 7.73, repro,
2006-12-26,0.74, -2.03, -4.33, 1.99, 1.78, 7.89, repro,
2006-12-27,1.29, -2.73, 7.66, 2.00, 1.84, 7.94, repro,
2006-12-28,-0.71, -0.65, -0.30, 2.24, 2.20, 9.29, repro,
2006-12-29,0.71, -1.45, -2.01, 2.18, 2.01, 8.75, repro,
2006-12-30,1.91, -1.97, 1.03, 1.98, 1.79, 7.85, repro,
2006-12-31,0.97, -0.48, 0.91, 2.18, 2.00, 8.77, repro,
2007-01-01,0.04, -2.33, -3.89, 2.21, 2.07, 8.88, repro,
2007-01-02,1.05, -1.53, -4.82, 2.09, 1.96, 8.41, repro,
2007-01-03,1.93, -1.57, 0.04, 1.97, 1.82, 7.77, repro,
2007-01-04,0.66, -2.92, 2.36, 1.92, 1.72, 7.59, repro,
2007-01-05,2.60, -2.59, 0.61, 2.03, 1.87, 8.07, repro,
2007-01-06,1.63, -1.23, -7.88, 1.97, 1.82, 7.80, repro,
2007-01-07,1.51, -0.78, -4.84, 1.94, 1.69, 7.53, repro,
2007-01-08,1.61, -3.02, -6.58, 1.96, 1.74, 7.64, repro,
2007-01-09,1.41, -2.18, -3.09, 1.95, 1.70, 7.50, repro,
2007-01-10,0.64, -0.88, -1.65, 1.98, 1.73, 7.55, repro,
2007-01-11,-0.39, -0.79, -3.49, 2.00, 1.70, 7.68, repro,
2007-01-12,0.32, -1.13, -8.93, 1.91, 1.63, 7.33, repro,
2007-01-13,0.81, -0.71, -12.01, 1.85, 1.61, 7.12, repro,
2007-01-14,1.34, -1.38, -12.12, 1.92, 1.66, 7.35, repro,
2007-01-15,1.92, -1.67, -9.96, 1.86, 1.63, 7.21, repro,
2007-01-16,1.31, -1.29, -11.94, 1.92, 1.62, 7.27, repro,
2007-01-17,0.92, -1.78, -6.81, 1.92, 1.67, 7.39, repro,
2007-01-18,0.93, -1.77, -14.72, 1.93, 1.71, 7.46, repro,
2007-01-19,1.95, -1.20, -7.89, 1.95, 1.64, 7.51, repro,
2007-01-20,2.02, -1.10, -4.35, 1.93, 1.65, 7.51, repro,
2007-01-21,1.68, -0.93, -3.59, 1.88, 1.62, 7.22, repro,
2007-01-22,0.57, -0.44, -5.70, 1.88, 1.62, 7.16, repro,
2007-01-23,0.84, -0.56, -10.59, 1.86, 1.61, 7.10, repro,
2007-01-24,-0.26, -0.74, -9.96, 1.87, 1.62, 7.17, repro,
2007-01-25,0.70, -1.51, -11.30, 1.93, 1.66, 7.26, repro,
2007-01-26,0.43, -0.96, -7.38, 1.87, 1.63, 7.17, repro,
2007-01-27,-0.08, -0.67, -7.11, 1.88, 1.61, 7.14, repro,
2007-01-28,0.11, -0.77, -10.56, 1.87, 1.61, 7.10, repro,
2007-01-29,-0.62, -3.35, -3.02, 1.90, 1.65, 7.25, repro,
2007-01-30,0.39, -0.87, -9.06, 1.88, 1.62, 7.13, repro,
2007-01-31,0.91, -1.96, -4.53, 1.90, 1.66, 7.25, repro,
2007-02-01,-0.26, -0.67, -3.03, 1.88, 1.65, 7.26, repro,
2007-02-02,-0.15, -0.57, -6.48, 1.90, 1.62, 7.22, repro,
2007-02-03,0.80, -1.43, -11.15, 1.91, 1.64, 7.33, repro,
2007-02-04,0.60, -1.24, -7.98, 1.88, 1.62, 7.15, repro,
2007-02-05,1.01, -0.93, -7.82, 1.87, 1.61, 7.09, repro,
2007-02-06,0.90, -0.49, -8.32, 1.91, 1.62, 7.22, repro,
2007-02-07,1.31, -0.30, -6.26, 1.86, 1.61, 7.12, repro,
2007-02-08,-0.84, 0.23, -10.68, 1.95, 1.69, 7.47, repro,
2007-02-09,0.54, -1.08, -0.94, 1.91, 1.69, 7.37, repro,
2007-02-10,1.54, -0.57, -8.14, 1.88, 1.61, 7.11, repro,
2007-02-11,1.42, -0.31, -1.41, 1.86, 1.63, 7.14, repro,
2007-02-12,1.06, -0.48, -11.32, 1.85, 1.60, 7.09, repro,
2007-02-13,-0.80, -1.33, -5.06, 1.86, 1.61, 7.09, repro,
2007-02-14,0.48, -1.36, -7.85, 1.89, 1.63, 7.19, repro,
2007-02-15,0.63, -0.18, -11.82, 1.88, 1.62, 7.14, repro,
2007-02-16,0.94, -1.33, -3.15, 1.89, 1.62, 7.18, repro,
2007-02-17,1.34, -0.16, -5.40, 1.90, 1.67, 7.25, repro,
2007-02-18,0.82, -0.79, -2.32, 1.89, 1.62, 7.24, repro,
2007-02-19,-0.21, -2.58, 6.82, 1.88, 1.62, 7.19, repro,
2007-02-20,-0.23, -1.00, 2.69, 1.88, 1.62, 7.16, repro,
2007-02-21,0.97, -0.35, -1.08, 1.90, 1.65, 7.31, repro,
2007-02-22,0.35, -0.59, -7.18, 1.87, 1.61, 7.09, repro,
2007-02-23,0.32, -0.96, -5.86, 1.96, 1.70, 7.46, repro,
2007-02-24,1.00, -1.08, -2.33, 1.89, 1.61, 7.19, repro,
2007-02-25,-0.19, -0.98, 1.41, 1.88, 1.61, 7.13, repro,
2007-02-26,-0.44, -0.18, -5.26, 1.88, 1.61, 7.13, repro,
2007-02-27,0.00, -0.74, 0.81, 1.86, 1.60, 7.04, repro,
2007-02-28,0.66, -0.74, 4.20, 1.87, 1.61, 7.12, repro,
2007-03-01,1.42, -0.67, 1.73, 1.94, 1.68, 7.44, repro,
2007-03-02,1.11, -0.37, -5.40, 1.94, 1.69, 7.44, repro,
2007-03-03,1.33, -0.58, -8.15, 1.90, 1.65, 7.29, repro,
2007-03-04,1.13, -0.12, -5.76, 1.89, 1.64, 7.23, repro,
2007-03-05,1.34, -1.40, -4.83, 1.91, 1.69, 7.43, repro,
2007-03-06,1.82, -0.95, -4.40, 1.90, 1.65, 7.33, repro,
2007-03-07,1.74, -1.18, 6.76, 1.93, 1.66, 7.35, repro,
2007-03-08,0.89, -0.90, -0.91, 1.90, 1.65, 7.29, repro,
2007-03-09,1.56, -0.90, -4.68, 1.91, 1.65, 7.34, repro,
2007-03-10,1.24, 0.57, 3.63, 1.94, 1.69, 7.50, repro,
2007-03-11,0.27, -2.42, -5.86, 1.91, 1.65, 7.30, repro,
2007-03-12,0.98, -0.98, -3.32, 1.93, 1.68, 7.49, repro,
2007-03-13,1.47, -0.90, -2.81, 1.91, 1.66, 7.39, repro,
2007-03-14,0.53, 0.15, -2.97, 1.91, 1.65, 7.36, repro,
2007-03-15,0.27, -0.03, 0.38, 1.93, 1.67, 7.40, repro,
2007-03-16,1.02, -1.25, -1.31, 1.93, 1.67, 7.37, repro,
2007-03-17,0.75, -0.92, 0.49, 1.89, 1.60, 7.13, repro,
2007-03-18,0.16, 0.60, 3.40, 1.91, 1.64, 7.30, repro,
2007-03-19,0.36, -0.22, -1.03, 1.92, 1.64, 7.25, repro,
2007-03-20,0.93, -0.52, 4.29, 1.95, 1.63, 7.34, repro,
2007-03-21,0.84, -1.06, 3.80, 1.98, 1.66, 7.47, repro,
2007-03-22,0.08, -1.33, -1.34, 1.90, 1.64, 7.28, repro,
2007-03-23,1.07, -1.11, 2.18, 1.91, 1.64, 7.30, repro,
2007-03-24,1.85, -0.70, 4.52, 1.96, 1.67, 7.43, repro,
2007-03-25,0.06, -0.67, 4.76, 1.90, 1.61, 7.19, repro,
2007-03-26,0.78, -1.83, 0.17, 1.88, 1.60, 7.10, repro,
2007-03-27,-1.07, -2.00, 1.60, 1.93, 1.62, 7.28, repro,
2007-03-28,0.45, -0.40, -0.54, 1.92, 1.61, 7.21, repro,
2007-03-29,0.54, -0.73, -0.85, 1.90, 1.63, 7.28, repro,
2007-03-30,0.74, -0.64, -3.97, 1.89, 1.59, 7.12, repro,
2007-03-31,0.74, 0.49, 1.38, 1.92, 1.64, 7.34, repro,
2007-04-01,-0.48, 0.64, 3.68, 1.88, 1.59, 7.11, repro,
2007-04-02,-0.40, -0.91, 1.92, 1.89, 1.60, 7.13, repro,
2007-04-03,0.41, -0.61, -2.46, 1.90, 1.62, 7.23, repro,
2007-04-04,-0.25, -0.58, -0.11, 1.91, 1.63, 7.31, repro,
2007-04-05,-0.50, -0.12, 1.65, 1.98, 1.75, 7.68, repro,
2007-04-06,0.58, 0.84, -1.48, 2.00, 1.73, 7.57, repro,
2007-04-07,-0.60, -0.51, -2.11, 1.91, 1.63, 7.21, repro,
2007-04-08,-0.95, -1.48, 2.24, 1.91, 1.59, 7.17, repro,
2007-04-09,0.84, -0.47, -1.48, 1.89, 1.60, 7.14, repro,
2007-04-10,1.67, -0.10, -0.93, 1.93, 1.64, 7.32, repro,
2007-04-11,0.29, 0.66, 3.78, 1.89, 1.60, 7.17, repro,
2007-04-12,1.54, -0.25, 4.46, 1.90, 1.60, 7.17, repro,
2007-04-13,0.24, 0.25, -1.72, 1.91, 1.60, 7.18, repro,
2007-04-14,0.12, -0.49, 4.08, 1.93, 1.64, 7.38, repro,
2007-04-15,-0.38, 1.47, 0.56, 1.93, 1.67, 7.40, repro,
2007-04-16,1.07, -0.27, 0.10, 1.89, 1.60, 7.15, repro,
2007-04-17,-0.08, -1.04, 4.40, 1.89, 1.59, 7.14, repro,
2007-04-18,-0.24, -0.74, -1.58, 1.90, 1.60, 7.21, repro,
2007-04-19,-0.07, -0.40, -4.52, 1.90, 1.60, 7.19, repro,
2007-04-20,0.37, -1.25, -5.18, 1.92, 1.64, 7.34, repro,
2007-04-21,1.55, -0.84, 0.49, 1.88, 1.59, 7.12, repro,
2007-04-22,1.74, -0.63, 0.44, 1.90, 1.60, 7.20, repro,
2007-04-23,1.29, -0.91, -0.85, 1.93, 1.62, 7.29, repro,
2007-04-24,1.47, -1.48, -9.11, 1.93, 1.63, 7.29, repro,
2007-04-25,-0.61, -0.64, 1.67, 1.92, 1.62, 7.27, repro,
2007-04-26,-0.09, -1.28, -1.68, 1.90, 1.59, 7.17, repro,
2007-04-27,1.53, -0.34, -1.13, 1.90, 1.59, 7.20, repro,
2007-04-28,1.03, 0.69, -3.19, 1.91, 1.60, 7.19, repro,
2007-04-29,-0.11, 0.27, -3.62, 1.90, 1.59, 7.17, repro,
2007-04-30,0.31, -0.37, -0.03, 1.90, 1.59, 7.18, repro,
2007-05-01,-0.10, -1.17, -3.41, 1.94, 1.65, 7.38, repro,
2007-05-02,-1.46, -0.12, -5.88, 1.97, 1.60, 7.42, repro,
2007-05-03,0.87, 0.29, 0.33, 2.02, 1.63, 7.55, repro,
2007-05-04,0.03, -0.94, 2.58, 1.90, 1.58, 7.14, repro,
2007-05-05,0.71, -1.85, -2.59, 1.94, 1.63, 7.28, repro,
2007-05-06,0.51, -1.05, 1.04, 1.92, 1.59, 7.22, repro,
2007-05-07,1.74, -0.48, -1.87, 1.91, 1.58, 7.21, repro,
2007-05-08,1.84, -0.41, 2.86, 1.91, 1.58, 7.17, repro,
2007-05-09,0.81, -0.50, -1.72, 1.91, 1.58, 7.16, repro,
2007-05-10,1.39, -0.73, -5.82, 2.07, 1.69, 7.75, repro,
2007-05-11,0.40, 0.22, -1.27, 2.02, 1.67, 7.68, repro,
2007-05-12,-0.08, -0.49, -4.91, 1.92, 1.59, 7.23, repro,
2007-05-13,1.66, -0.71, -0.12, 1.97, 1.62, 7.33, repro,
2007-05-14,0.91, -0.44, -2.99, 1.93, 1.61, 7.21, repro,
2007-05-15,0.92, -0.66, -4.97, 1.92, 1.58, 7.15, repro,
2007-05-16,0.68, -0.44, -8.79, 1.93, 1.60, 7.26, repro,
2007-05-17,0.96, -1.20, -2.35, 1.96, 1.63, 7.35, repro,
2007-05-18,1.02, -0.65, -2.89, 1.98, 1.65, 7.42, repro,
2007-05-19,0.38, 0.94, -4.06, 1.94, 1.62, 7.24, repro,
2007-05-20,0.65, 0.55, -3.48, 2.02, 1.72, 7.57, repro,
2007-05-21,0.16, -0.62, 0.88, 1.96, 1.63, 7.35, repro,
2007-05-22,0.18, -0.30, 0.26, 1.95, 1.63, 7.34, repro,
2007-05-23,1.35, -0.05, -0.29, 2.03, 1.72, 7.62, repro,
2007-05-24,0.40, -0.07, 2.08, 2.08, 1.74, 7.77, repro,
2007-05-25,0.16, -0.00, -0.56, 1.96, 1.62, 7.27, repro,
2007-05-26,-0.14, -0.34, -4.28, 1.97, 1.63, 7.34, repro,
2007-05-27,1.32, -2.56, -4.23, 1.97, 1.64, 7.28, repro,
2007-05-28,-0.88, -0.74, -4.95, 1.94, 1.61, 7.21, repro,
2007-05-29,-0.48, 0.26, -4.33, 1.93, 1.57, 7.13, repro,
2007-05-30,0.34, -1.06, -4.84, 1.98, 1.59, 7.26, repro,
2007-05-31,0.49, -0.65, -6.74, 1.98, 1.63, 7.31, repro,
2007-06-01,0.02, -1.30, -1.57, 1.93, 1.59, 7.19, repro,
2007-06-02,-0.56, -0.59, 0.45, 1.93, 1.60, 7.19, repro,
2007-06-03,0.52, 0.07, -2.16, 1.90, 1.58, 7.12, repro,
2007-06-04,0.50, 0.79, -0.64, 1.92, 1.59, 7.19, repro,
2007-06-05,0.23, -0.16, -2.99, 1.96, 1.60, 7.34, repro,
2007-06-06,0.21, 1.01, 1.69, 1.94, 1.59, 7.23, repro,
2007-06-07,1.02, -0.17, 2.97, 1.92, 1.60, 7.18, repro,
2007-06-08,0.92, -0.34, -3.73, 1.91, 1.59, 7.16, repro,
2007-06-09,0.06, 0.96, -1.02, 1.92, 1.62, 7.26, repro,
2007-06-10,0.59, 0.27, 0.47, 1.92, 1.60, 7.23, repro,
2007-06-11,1.01, 1.12, -3.67, 1.98, 1.70, 7.47, repro,
2007-06-12,0.11, 0.07, -0.12, 2.00, 1.76, 7.57, repro,
2007-06-13,1.66, 0.56, -3.51, 1.96, 1.65, 7.29, repro,
2007-06-14,0.04, 0.76, -2.23, 1.95, 1.64, 7.28, repro,
2007-06-15,0.20, 1.48, -1.94, 1.90, 1.59, 7.15, repro,
2007-06-16,-0.47, -0.07, 0.73, 1.92, 1.59, 7.21, repro,
2007-06-17,0.95, 0.63, -4.00, 1.92, 1.59, 7.18, repro,
2007-06-18,0.42, 1.19, 1.17, 1.92, 1.60, 7.24, repro,
2007-06-19,-0.48, 0.73, -5.30, 1.91, 1.58, 7.14, repro,
2007-06-20,0.21, 1.30, -12.36, 1.90, 1.58, 7.15, repro,
2007-06-21,0.04, 1.34, -5.70, 1.91, 1.58, 7.15, repro,
2007-06-22,-0.51, 1.37, -4.84, 1.95, 1.65, 7.36, repro,
2007-06-23,-0.04, 0.47, -2.64, 1.93, 1.60, 7.27, repro,
2007-06-24,-0.44, 0.29, -3.64, 1.94, 1.64, 7.38, repro,
2007-06-25,0.26, 0.71, -5.66, 1.91, 1.58, 7.17, repro,
2007-06-26,1.44, 0.28, -7.98, 1.90, 1.58, 7.16, repro,
2007-06-27,0.14, 1.13, -4.96, 1.92, 1.58, 7.22, repro,
2007-06-28,0.30, -0.25, -10.46, 1.94, 1.60, 7.27, repro,
2007-06-29,-0.12, 0.64, -4.90, 1.93, 1.60, 7.27, repro,
2007-06-30,0.16, 2.13, -5.35, 1.90, 1.58, 7.17, repro,
2007-07-01,0.94, 0.80, -1.17, 1.94, 1.64, 7.37, repro,
2007-07-02,0.90, 0.91, -2.62, 1.90, 1.58, 7.15, repro,
2007-07-03,0.47, 0.52, -5.98, 1.93, 1.61, 7.31, repro,
2007-07-04,0.27, 0.88, -5.69, 1.92, 1.60, 7.28, repro,
2007-07-05,0.49, 1.05, -5.43, 1.91, 1.60, 7.26, repro,
2007-07-06,1.33, 2.49, 4.00, 1.90, 1.58, 7.18, repro,
2007-07-07,0.93, 0.42, -6.16, 1.94, 1.65, 7.37, repro,
2007-07-08,-0.31, 0.74, -0.63, 1.91, 1.60, 7.21, repro,
2007-07-09,-0.06, 0.15, -4.64, 1.95, 1.67, 7.45, repro,
2007-07-10,0.14, 0.87, -7.66, 1.93, 1.61, 7.28, repro,
2007-07-11,0.97, 0.53, -9.81, 1.91, 1.59, 7.17, repro,
2007-07-12,0.38, 1.83, 1.57, 1.94, 1.65, 7.37, repro,
2007-07-13,0.37, 1.56, -2.01, 1.94, 1.65, 7.36, repro,
2007-07-14,1.21, -0.18, -4.65, 1.99, 1.72, 7.53, repro,
2007-07-15,-0.15, 0.82, -1.28, 1.95, 1.67, 7.40, repro,
2007-07-16,0.44, 1.16, 2.48, 1.95, 1.66, 7.43, repro,
2007-07-17,-0.11, 0.56, 0.84, 1.93, 1.64, 7.33, repro,
2007-07-18,1.33, 1.87, -0.51, 1.97, 1.71, 7.66, repro,
2007-07-19,0.89, 0.62, -1.83, 1.95, 1.66, 7.41, repro,
2007-07-20,0.71, 1.61, 1.87, 1.94, 1.66, 7.38, repro,
2007-07-21,0.27, 1.19, -1.35, 1.96, 1.67, 7.49, repro,
2007-07-22,-0.45, 2.11, 1.66, 2.00, 1.68, 7.63, repro,
2007-07-23,2.19, 1.31, 1.61, 1.98, 1.68, 7.53, repro,
2007-07-24,0.55, 0.85, -2.76, 1.96, 1.67, 7.46, repro,
2007-07-25,1.60, -0.13, 6.85, 1.95, 1.66, 7.43, repro,
2007-07-26,2.20, 0.32, 0.87, 1.93, 1.60, 7.27, repro,
2007-07-27,0.73, 0.78, -1.74, 1.95, 1.67, 7.45, repro,
2007-07-28,1.43, 0.47, -2.39, 1.96, 1.67, 7.49, repro,
2007-07-29,1.28, -0.09, -1.60, 1.96, 1.67, 7.46, repro,
2007-07-30,0.79, 2.57, -2.60, 1.93, 1.61, 7.27, repro,
2007-07-31,-0.19, 2.38, -1.74, 1.91, 1.60, 7.21, repro,
2007-08-01,0.32, 1.35, 4.29, 1.91, 1.60, 7.21, repro,
2007-08-02,-0.46, 1.32, 8.30, 1.93, 1.62, 7.26, repro,
2007-08-03,0.82, 1.35, 1.39, 1.90, 1.59, 7.17, repro,
2007-08-04,1.02, 0.88, 8.29, 1.99, 1.69, 7.55, repro,
2007-08-05,1.06, 1.54, 2.43, 1.96, 1.61, 7.34, repro,
2007-08-06,1.03, 0.91, 3.25, 1.93, 1.63, 7.34, repro,
2007-08-07,1.18, 1.19, 3.46, 1.94, 1.64, 7.41, repro,
2007-08-08,0.53, 1.74, -4.26, 1.96, 1.69, 7.50, repro,
2007-08-09,1.06, 0.63, 1.34, 1.91, 1.59, 7.19, repro,
2007-08-10,0.73, 1.36, 9.01, 1.94, 1.65, 7.30, repro,
2007-08-11,0.96, 2.40, 5.43, 1.92, 1.65, 7.29, repro,
2007-08-12,0.96, 1.74, 7.53, 1.91, 1.59, 7.20, repro,
2007-08-13,1.15, 1.29, 2.77, 1.90, 1.60, 7.21, repro,
2007-08-14,0.75, 2.16, -1.25, 2.02, 1.71, 7.58, repro,
2007-08-15,0.72, 1.33, -6.50, 2.04, 1.71, 7.64, repro,
2007-08-16,0.86, 1.21, 4.47, 1.98, 1.65, 7.48, repro,
2007-08-17,1.97, 0.16, 2.18, 1.99, 1.65, 7.53, repro,
2007-08-18,0.40, 1.31, 1.01, 2.01, 1.69, 7.74, repro,
2007-08-19,1.93, 1.09, -0.07, 2.01, 1.68, 7.68, repro,