PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAAS
Station name,VAASA_permanent
Begin Date, 1999-03-01
End Date, 2020-08-18
Release Date, 2021-08-28
Reference position, 62.9611940095 North Latitude, 21.7706379367 East Longitude, 58.18379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-01,0.00, 0.00, 0.00, 2.97, 2.07, 9.40, repro,
1999-03-02,1.67, 0.34, -0.02, 2.60, 1.84, 8.46, repro,
1999-03-03,0.75, 2.70, -14.15, 2.84, 2.01, 8.37, repro,
1999-03-04,-0.80, 0.70, -12.19, 2.61, 1.81, 8.23, repro,
1999-03-05,1.00, 2.52, -7.20, 2.65, 1.84, 8.28, repro,
1999-03-06,-0.76, -0.38, -2.84, 2.90, 2.00, 8.67, repro,
1999-03-09,-3.98, -1.84, -7.16, 2.77, 1.91, 8.40, repro,
1999-03-10,-2.36, -0.49, -6.63, 2.65, 1.83, 8.60, repro,
1999-03-11,-0.30, 2.03, -4.30, 2.53, 1.78, 8.12, repro,
1999-03-12,-1.85, 1.54, -15.87, 2.58, 1.83, 8.30, repro,
1999-03-13,-2.09, 1.06, -18.71, 2.72, 1.89, 8.67, repro,
1999-03-14,-5.21, -2.37, -9.17, 2.54, 1.76, 8.19, repro,
1999-03-15,-3.75, -1.48, -16.07, 2.60, 1.82, 8.30, repro,
1999-03-16,-0.25, 0.47, -10.97, 2.72, 1.93, 8.58, repro,
1999-03-17,-3.15, -2.03, -12.72, 2.50, 1.74, 8.19, repro,
1999-03-18,-2.86, -2.09, 1.15, 2.69, 1.89, 8.33, repro,
1999-03-19,-1.92, -0.03, 3.52, 2.56, 1.78, 8.51, repro,
1999-03-20,-1.49, -3.36, 7.43, 2.65, 1.87, 8.34, repro,
1999-03-21,-2.67, -3.98, 6.82, 2.60, 1.85, 8.37, repro,
1999-03-22,-0.77, -1.36, -2.91, 2.95, 2.41, 8.65, repro,
1999-03-23,-5.07, 4.11, -2.55, 2.87, 2.25, 8.74, repro,
1999-03-25,-0.85, -0.12, 8.16, 2.67, 1.88, 8.99, repro,
1999-03-26,-4.68, 0.37, -1.33, 2.60, 1.81, 8.55, repro,
1999-03-27,-2.64, 2.50, 2.07, 2.73, 1.87, 8.73, repro,
1999-03-28,-7.15, -1.93, -4.77, 2.85, 2.26, 8.71, repro,
1999-03-29,-5.62, 4.49, -10.27, 2.85, 2.15, 8.74, repro,
1999-03-30,-2.24, 5.40, -14.70, 2.60, 1.82, 8.43, repro,
1999-03-31,-1.68, 3.18, -14.57, 2.81, 1.96, 8.95, repro,
1999-04-01,-4.32, -0.23, -15.11, 2.63, 1.83, 8.64, repro,
1999-04-02,-5.20, -0.51, -13.28, 2.71, 1.87, 8.57, repro,
1999-04-03,-4.14, -0.35, -7.04, 2.29, 1.64, 8.37, repro,
1999-04-04,-4.12, -2.79, -4.52, 2.67, 1.85, 8.58, repro,
1999-04-05,-2.91, -2.09, -7.31, 2.68, 1.86, 8.48, repro,
1999-04-06,-5.78, -1.44, -11.45, 2.58, 1.79, 8.27, repro,
1999-04-07,-1.32, 0.39, 2.70, 2.57, 1.77, 8.26, repro,
1999-04-08,-1.47, -2.24, 0.56, 2.57, 1.79, 8.19, repro,
1999-04-09,-2.38, -1.16, -3.17, 2.55, 1.74, 8.32, repro,
1999-04-10,-1.85, 0.78, -0.09, 2.56, 1.78, 8.23, repro,
1999-04-11,-1.67, -0.94, -5.51, 2.53, 1.76, 8.17, repro,
1999-04-12,-0.72, 0.33, 0.88, 2.59, 1.81, 8.14, repro,
1999-04-13,-3.14, -1.02, -7.78, 2.54, 1.76, 8.16, repro,
1999-04-14,-2.47, -1.34, -4.50, 2.62, 1.83, 8.23, repro,
1999-04-15,-4.36, -0.03, -14.30, 2.56, 1.78, 8.21, repro,
1999-04-16,-5.42, -1.00, -12.20, 2.58, 1.78, 8.38, repro,
1999-04-17,-4.45, -1.16, -14.02, 2.73, 1.86, 8.68, repro,
1999-04-18,-0.93, 2.59, -12.84, 2.44, 1.69, 8.14, repro,
1999-04-19,-5.41, -2.55, -10.61, 2.52, 1.76, 8.23, repro,
1999-04-20,-2.81, -3.10, -5.00, 2.49, 1.76, 8.29, repro,
1999-04-21,-6.46, -7.61, -6.90, 2.70, 2.11, 8.49, repro,
1999-04-22,-4.36, -0.30, -20.45, 2.57, 1.83, 8.34, repro,
1999-04-23,-4.58, -1.22, -15.09, 2.52, 1.77, 8.27, repro,
1999-04-24,-0.97, -1.55, -13.03, 2.51, 1.77, 8.06, repro,
1999-04-25,-1.35, 3.80, -23.88, 2.87, 2.36, 8.64, repro,
1999-04-26,-0.92, -0.51, -12.78, 2.48, 1.73, 8.14, repro,
1999-04-27,-3.15, -1.22, -18.23, 2.52, 1.75, 8.40, repro,
1999-04-28,-2.69, 1.56, -7.57, 2.58, 1.80, 8.18, repro,
1999-04-29,-2.20, -0.16, -8.01, 2.57, 1.80, 8.06, repro,
1999-04-30,-3.25, 0.73, -0.69, 2.64, 1.85, 8.13, repro,
1999-05-01,-1.57, -2.27, -4.56, 2.55, 1.76, 8.46, repro,
1999-05-02,-4.02, -5.69, -2.13, 2.76, 2.14, 8.35, repro,
1999-05-03,-4.49, -3.38, -14.38, 2.63, 1.81, 8.35, repro,
1999-05-04,-0.50, -2.65, -15.43, 2.59, 1.79, 8.45, repro,
1999-05-05,-0.91, -2.64, -10.37, 2.56, 1.77, 8.34, repro,
1999-05-06,-0.34, -2.91, -4.77, 2.57, 1.76, 8.20, repro,
1999-05-07,-1.67, -2.45, -4.89, 2.48, 1.71, 8.17, repro,
1999-05-08,-2.48, -2.85, -2.61, 2.50, 1.73, 8.13, repro,
1999-05-09,-1.62, -1.48, -11.59, 2.53, 1.77, 8.11, repro,
1999-05-10,-2.35, -0.60, -10.59, 2.54, 1.77, 8.18, repro,
1999-05-11,-0.34, -0.07, 0.11, 2.48, 1.74, 8.23, repro,
1999-05-12,-0.22, -0.29, -0.15, 2.54, 1.75, 8.22, repro,
1999-05-13,-0.50, 0.68, -2.77, 2.59, 1.78, 8.37, repro,
1999-05-14,1.47, -0.13, 2.08, 2.50, 1.74, 8.04, repro,
1999-05-15,0.51, -0.38, 8.23, 2.55, 1.76, 8.13, repro,
1999-05-16,0.63, 1.35, -5.34, 2.57, 1.78, 8.17, repro,
1999-05-17,-1.96, -1.96, -3.15, 2.59, 1.77, 8.31, repro,
1999-05-18,0.06, 1.24, -0.99, 2.83, 2.28, 8.46, repro,
1999-05-19,-2.56, 2.76, -9.14, 4.31, 3.97, 9.70, repro,
1999-05-20,2.88, 2.36, 0.18, 3.93, 3.40, 9.04, repro,
1999-05-21,-3.54, -0.54, 5.59, 2.42, 1.67, 8.10, repro,
1999-05-22,-0.23, 1.01, 8.56, 2.45, 1.70, 8.11, repro,
1999-05-23,-0.57, -0.98, 2.02, 2.54, 1.76, 8.25, repro,
1999-05-24,-0.95, 1.36, -6.41, 2.44, 1.67, 8.10, repro,
1999-05-25,0.89, 0.15, 1.01, 2.48, 1.70, 8.11, repro,
1999-05-27,0.68, -2.65, -4.21, 2.45, 1.70, 8.05, repro,
1999-05-28,-0.09, -0.68, -0.89, 2.64, 2.00, 8.37, repro,
1999-05-29,0.31, -1.47, -4.69, 2.46, 1.71, 8.16, repro,
1999-05-30,0.90, -1.10, -2.42, 2.41, 1.67, 7.98, repro,
1999-05-31,-0.35, -0.71, -6.84, 2.43, 1.70, 8.05, repro,
1999-06-01,-3.32, -1.74, -13.93, 2.54, 1.77, 8.48, repro,
1999-06-02,-3.51, -0.97, -15.43, 2.48, 1.72, 8.20, repro,
1999-06-03,-2.11, -5.22, -0.16, 2.73, 2.10, 8.47, repro,
1999-06-04,-0.56, -0.46, -3.90, 2.43, 1.67, 8.05, repro,
1999-06-05,0.01, -0.86, -6.01, 2.43, 1.67, 8.05, repro,
1999-06-06,2.88, -2.19, -5.13, 2.61, 1.84, 8.34, repro,
1999-06-07,-0.80, -2.91, -13.29, 2.68, 2.05, 8.71, repro,
1999-06-08,-1.89, -1.59, -3.85, 2.49, 1.72, 8.14, repro,
1999-06-09,-0.50, -2.89, -11.57, 2.57, 1.76, 8.23, repro,
1999-06-10,-1.50, -1.15, -11.03, 2.50, 1.72, 8.12, repro,
1999-06-11,-4.14, -1.97, -16.29, 2.62, 1.83, 8.62, repro,
1999-06-14,-3.16, 0.62, -8.76, 2.58, 1.79, 8.86, repro,
1999-06-15,-1.18, -3.51, -13.95, 2.51, 1.76, 8.37, repro,
1999-06-16,-0.27, -1.24, -10.25, 2.51, 1.73, 8.15, repro,
1999-06-17,-1.08, -3.33, -5.31, 2.50, 1.76, 8.29, repro,
1999-06-18,-1.01, -2.19, 0.00, 2.49, 1.72, 8.10, repro,
1999-06-19,-1.04, -2.75, -5.33, 2.50, 1.73, 8.26, repro,
1999-06-20,-1.24, -4.12, 11.16, 2.51, 1.73, 8.19, repro,
1999-06-21,-3.06, -3.24, 1.55, 2.51, 1.74, 8.16, repro,
1999-06-22,-2.03, -3.06, -9.55, 2.56, 1.80, 8.50, repro,
1999-06-23,1.25, -2.50, -9.28, 2.59, 1.82, 8.20, repro,
1999-06-24,-2.83, -2.74, -4.32, 2.49, 1.71, 8.14, repro,
1999-06-25,-3.15, -3.29, -5.99, 2.67, 1.86, 8.57, repro,
1999-06-26,-4.11, -4.03, -9.55, 3.13, 2.11, 10.54, repro,
1999-06-27,-2.90, -6.05, -5.14, 2.67, 1.90, 8.55, repro,
1999-06-28,-1.07, -1.91, 0.73, 2.58, 1.80, 8.35, repro,
1999-06-29,-1.92, -3.35, -6.21, 2.65, 1.90, 8.95, repro,
1999-06-30,-2.19, -4.85, 7.56, 2.58, 1.81, 8.22, repro,
1999-07-01,0.46, -4.25, 3.18, 2.75, 1.91, 9.23, repro,
1999-07-02,-2.94, -2.64, 0.70, 2.62, 1.84, 8.47, repro,
1999-07-03,-3.32, -4.59, -0.26, 2.80, 2.09, 8.55, repro,
1999-07-04,-3.77, -3.51, 1.53, 2.56, 1.81, 8.40, repro,
1999-07-05,-2.37, -1.87, -4.13, 2.56, 1.79, 8.08, repro,
1999-07-06,-1.17, -5.09, 4.58, 2.61, 1.82, 8.28, repro,
1999-07-07,-1.81, -3.01, -1.43, 2.68, 1.90, 8.68, repro,
1999-07-08,-3.94, -6.47, -3.77, 2.82, 2.01, 8.49, repro,
1999-07-09,-0.71, -4.84, -8.14, 2.61, 1.81, 8.39, repro,
1999-07-10,-0.97, -2.04, -5.11, 2.61, 1.81, 8.30, repro,
1999-07-11,2.59, -2.18, 0.50, 2.60, 1.79, 8.39, repro,
1999-07-12,1.05, -3.06, 3.79, 2.71, 1.87, 8.38, repro,
1999-07-13,-1.01, -1.84, -6.23, 2.53, 1.78, 8.23, repro,
1999-07-14,0.07, 0.05, 0.39, 2.57, 1.77, 8.29, repro,
1999-07-15,-1.22, -4.75, 10.61, 2.71, 1.89, 8.31, repro,
1999-07-16,-2.17, -2.72, -7.16, 2.63, 1.87, 8.48, repro,
1999-07-17,-1.59, -2.34, 4.86, 2.72, 1.88, 8.69, repro,
1999-07-19,-2.07, -4.34, -8.19, 2.66, 1.92, 8.77, repro,
1999-07-20,1.94, -3.59, 6.18, 2.65, 1.86, 8.64, repro,
1999-07-21,-1.30, -3.24, 1.12, 2.72, 1.89, 8.66, repro,
1999-07-22,-1.13, -4.28, 2.20, 2.68, 1.89, 8.66, repro,
1999-07-23,-0.79, -3.00, -3.60, 2.84, 2.07, 8.82, repro,
1999-07-24,-2.42, -2.57, 2.35, 2.69, 1.87, 8.65, repro,
1999-07-25,-3.32, -2.00, -0.57, 2.65, 1.87, 8.55, repro,
1999-07-26,-1.96, -4.30, 1.60, 2.85, 2.03, 9.13, repro,
1999-07-27,-2.93, -5.70, 0.68, 2.80, 2.01, 8.69, repro,
1999-07-28,0.91, -2.40, -6.36, 2.64, 1.83, 8.37, repro,
1999-07-29,-0.04, -1.97, -11.60, 3.88, 2.53, 11.96, repro,
1999-07-30,-3.03, -3.84, -11.43, 3.03, 2.08, 9.05, repro,
1999-07-31,-0.44, -6.19, -6.96, 2.66, 1.89, 8.26, repro,
1999-08-01,-0.40, -6.20, -5.62, 2.62, 1.86, 8.25, repro,
1999-08-02,0.56, -2.11, -13.31, 2.56, 1.79, 8.20, repro,
1999-08-03,-0.03, -5.21, -1.90, 2.51, 1.75, 8.39, repro,
1999-08-04,-0.39, -1.21, -2.01, 2.56, 1.79, 8.59, repro,
1999-08-05,0.17, -2.31, -8.18, 2.62, 1.89, 8.35, repro,
1999-08-06,0.10, -6.53, 11.06, 2.75, 1.95, 8.47, repro,
1999-08-07,-0.12, -7.12, 3.51, 2.69, 1.93, 8.37, repro,
1999-08-08,1.91, -1.52, -8.21, 2.61, 1.81, 8.20, repro,
1999-08-09,0.69, -4.24, -0.73, 2.75, 1.92, 8.66, repro,
1999-08-10,1.25, -1.54, -6.04, 2.71, 1.91, 8.61, repro,
1999-08-11,0.43, -1.89, 5.18, 2.71, 1.88, 8.44, repro,
1999-08-12,0.42, -2.31, -4.55, 2.57, 1.79, 8.26, repro,
1999-08-13,-0.17, -3.11, -4.12, 2.54, 1.77, 8.24, repro,
1999-08-14,-0.12, -3.22, -5.15, 2.51, 1.75, 8.20, repro,
1999-08-15,-2.79, -3.42, 1.47, 2.71, 2.09, 9.09, repro,
1999-08-16,-1.94, -0.47, -5.40, 2.60, 1.79, 8.22, repro,
1999-08-17,0.93, -4.43, 5.19, 2.62, 1.83, 8.28, repro,
1999-08-18,-0.67, -2.15, -1.36, 2.55, 1.76, 8.22, repro,
1999-08-19,-5.31, -6.81, -6.93, 2.81, 2.00, 8.38, repro,
1999-08-20,-2.93, -9.70, -0.10, 2.91, 2.12, 8.64, repro,
1999-08-21,-3.35, -8.83, 4.56, 2.75, 2.14, 8.24, repro,
1999-08-22,1.75, -2.39, -1.44, 2.60, 1.81, 8.32, repro,
1999-08-23,-3.38, -2.49, -6.75, 2.67, 1.88, 9.06, repro,
1999-08-24,1.31, -0.65, -2.99, 2.61, 1.79, 8.56, repro,
1999-08-25,-2.88, -8.75, -2.57, 2.85, 2.24, 8.65, repro,
1999-08-26,-3.32, -6.17, -5.76, 2.75, 1.95, 8.81, repro,
1999-08-27,-0.16, -6.56, -1.85, 2.86, 2.03, 8.75, repro,
1999-08-29,-8.52, 2.05, -21.56, 21.94, 23.22, 33.80, repro,
1999-08-30,-0.10, -4.13, -10.59, 2.72, 1.90, 8.74, repro,
1999-08-31,2.05, -2.51, -3.21, 2.77, 1.89, 8.89, repro,
1999-09-01,1.01, -6.13, -9.41, 2.66, 1.90, 9.00, repro,
1999-09-02,-0.84, -4.81, -2.58, 2.65, 1.88, 8.65, repro,
1999-09-03,-1.42, -8.23, 3.19, 2.60, 1.80, 8.27, repro,
1999-09-04,2.09, -6.80, -4.70, 2.71, 1.90, 8.82, repro,
1999-09-05,-0.40, -6.06, -0.43, 2.52, 1.78, 8.27, repro,
1999-09-06,-1.47, -6.65, 2.93, 2.53, 1.80, 8.23, repro,
1999-09-07,0.15, -5.66, -1.31, 2.60, 1.87, 8.99, repro,
1999-09-08,-3.68, -2.99, 1.74, 2.76, 2.01, 9.31, repro,
1999-09-09,-0.96, -3.62, -8.13, 2.49, 1.76, 8.17, repro,
1999-09-10,-0.69, -5.08, -7.70, 2.49, 1.77, 8.38, repro,
1999-09-11,-0.15, -6.39, -2.41, 2.49, 1.76, 8.40, repro,
1999-09-12,1.07, -3.29, -6.98, 2.55, 1.79, 8.43, repro,
1999-09-13,-2.11, -1.55, -5.45, 2.46, 1.71, 8.26, repro,
1999-09-14,-2.74, -3.98, 1.22, 2.43, 1.73, 8.28, repro,
1999-09-15,-0.70, -2.29, 12.04, 2.46, 1.73, 8.17, repro,
1999-09-16,-0.05, -12.73, 7.65, 2.72, 2.10, 8.77, repro,
1999-09-17,2.18, -0.84, 3.06, 2.55, 1.78, 8.65, repro,
1999-09-18,-0.20, -1.74, -0.60, 2.45, 1.72, 8.35, repro,
1999-09-19,-3.14, -2.57, -6.44, 2.50, 1.77, 8.44, repro,
1999-09-20,-3.90, -2.00, -4.73, 2.48, 1.74, 8.20, repro,
1999-09-21,-0.37, -3.28, 5.05, 2.53, 1.77, 8.56, repro,
1999-09-22,-0.87, -2.56, 11.37, 2.76, 1.89, 9.41, repro,
1999-09-23,-0.82, -4.74, 2.76, 2.61, 1.84, 8.80, repro,
1999-09-24,-5.18, -4.11, 1.64, 2.67, 1.89, 8.74, repro,
1999-09-25,-1.35, -3.46, 6.10, 2.52, 1.78, 8.56, repro,
1999-09-26,-3.54, -3.38, 2.05, 2.74, 1.89, 9.17, repro,
1999-09-27,-2.32, -4.58, 9.44, 2.54, 1.75, 8.41, repro,
1999-09-28,0.00, -4.18, 10.54, 2.65, 1.83, 8.82, repro,
1999-10-01,-3.59, -4.56, 14.00, 2.78, 1.93, 9.31, repro,
1999-10-02,-1.33, -2.33, 10.52, 2.68, 1.83, 8.96, repro,
1999-10-03,-0.90, -2.88, 10.39, 2.53, 1.78, 8.51, repro,
1999-10-04,-1.67, -7.11, 16.95, 2.65, 1.83, 8.78, repro,
1999-10-05,-1.76, -6.00, 7.82, 2.57, 1.78, 8.64, repro,
1999-10-06,-2.17, -5.36, 0.72, 2.65, 1.83, 8.97, repro,
1999-10-07,-5.07, -6.14, -2.49, 2.63, 1.82, 8.79, repro,
1999-10-08,-2.30, -4.67, 5.72, 2.56, 1.76, 8.62, repro,
1999-10-09,-4.33, -7.08, -0.23, 2.63, 1.84, 8.52, repro,
1999-10-10,-4.14, -10.18, 7.58, 2.76, 1.90, 8.95, repro,
1999-10-11,-3.83, -5.50, 1.73, 2.55, 1.77, 8.32, repro,
1999-10-12,-4.48, -8.20, 1.97, 2.72, 1.89, 8.91, repro,
1999-10-13,-5.34, -9.45, 0.26, 2.64, 1.85, 8.70, repro,
1999-10-14,-0.86, -4.99, 4.92, 2.59, 1.75, 8.54, repro,
1999-10-15,-4.55, -8.27, -4.67, 2.63, 1.79, 8.54, repro,
1999-10-16,-4.54, -3.57, -18.09, 2.63, 1.79, 8.78, repro,
1999-10-17,-4.23, -5.60, -5.52, 2.65, 1.83, 8.78, repro,
1999-10-18,-2.70, -4.98, -2.09, 2.63, 1.82, 8.84, repro,
1999-10-19,-4.73, -5.87, -4.66, 2.58, 1.80, 8.73, repro,
1999-10-20,-3.62, -5.51, -7.07, 2.54, 1.73, 8.51, repro,
1999-10-21,-3.67, -6.74, -13.13, 2.52, 1.72, 8.42, repro,
1999-10-22,-3.78, -5.14, -3.29, 2.86, 1.89, 9.27, repro,
1999-10-23,-2.54, -5.68, -1.44, 2.64, 1.81, 8.90, repro,
1999-10-24,-2.96, -4.08, 1.54, 2.50, 1.73, 8.33, repro,
1999-10-25,-3.91, -4.62, 2.92, 2.49, 1.74, 8.33, repro,
1999-10-26,-3.45, -4.41, 9.24, 2.52, 1.76, 8.16, repro,
1999-10-27,-5.82, -5.87, 6.36, 2.64, 1.81, 8.87, repro,
1999-10-28,-3.60, -6.46, 6.52, 2.80, 1.94, 9.38, repro,
1999-10-30,-0.31, -0.53, 3.00, 2.54, 1.89, 8.31, repro,
1999-10-31,-2.36, -4.57, 12.26, 2.60, 1.78, 8.81, repro,
1999-11-01,-3.23, -2.73, 4.00, 2.48, 1.69, 8.35, repro,
1999-11-02,-1.69, -4.59, 13.42, 2.56, 1.76, 8.35, repro,
1999-11-03,-0.90, -3.89, -4.30, 2.47, 1.67, 8.22, repro,
1999-11-04,-1.81, -3.75, -12.28, 2.22, 1.58, 8.49, repro,
1999-11-05,1.83, -4.50, -3.52, 2.55, 1.74, 8.66, repro,
1999-11-06,-2.92, -3.33, 3.35, 2.56, 1.76, 8.24, repro,
1999-11-07,-2.38, -3.07, -9.88, 2.75, 1.84, 8.95, repro,
1999-11-08,-4.03, -4.66, -6.56, 2.68, 1.80, 8.59, repro,
1999-11-09,-2.93, -6.32, -13.42, 2.60, 1.79, 8.28, repro,
1999-11-10,-1.14, -3.63, -6.79, 2.54, 1.75, 8.39, repro,
1999-11-11,-2.37, -3.99, 0.21, 2.60, 1.76, 8.35, repro,
1999-11-12,-2.94, -5.24, 2.46, 2.57, 1.75, 8.34, repro,
1999-11-13,-3.79, -4.61, 4.38, 3.17, 2.07, 9.99, repro,
1999-11-14,-3.33, -6.93, 5.31, 2.54, 1.74, 8.12, repro,
1999-11-15,-3.18, -4.25, -2.80, 2.41, 1.66, 7.87, repro,
1999-11-16,-2.97, -3.22, -5.78, 2.70, 1.82, 8.94, repro,
1999-11-17,-6.27, -4.90, -11.15, 2.58, 1.78, 8.35, repro,
1999-11-18,-0.93, -2.10, -3.64, 2.30, 1.66, 8.40, repro,
1999-11-19,-1.56, -6.08, -4.51, 2.62, 1.82, 8.48, repro,
1999-11-20,-3.71, -5.34, -0.54, 2.70, 1.88, 8.49, repro,
1999-11-21,-4.97, -4.00, -11.31, 2.63, 1.84, 8.32, repro,
1999-11-22,-2.86, 0.16, -9.26, 3.98, 2.66, 12.35, repro,
1999-11-23,-0.04, -1.00, -6.04, 2.67, 1.79, 8.65, repro,
1999-11-24,-2.74, 0.63, -9.37, 2.88, 1.97, 9.60, repro,
1999-11-25,-5.38, -2.76, -1.66, 2.69, 1.87, 9.25, repro,
1999-11-26,-3.78, -0.44, -6.62, 2.78, 1.98, 9.28, repro,
1999-11-27,-1.71, -1.56, -3.70, 2.52, 1.73, 8.43, repro,
1999-11-28,1.67, 0.89, 2.40, 2.54, 1.76, 8.30, repro,
1999-11-30,-1.07, -0.74, 7.15, 2.64, 1.83, 8.80, repro,
1999-12-01,-5.20, 1.58, 35.65, 2.71, 1.87, 8.95, repro,
1999-12-02,-2.52, 1.95, 24.80, 2.69, 1.97, 9.06, repro,
1999-12-03,-3.36, 4.54, 23.13, 2.86, 1.94, 9.35, repro,
1999-12-04,0.60, 5.01, 30.95, 2.59, 1.82, 8.80, repro,
1999-12-05,-3.91, 3.58, 18.78, 2.58, 1.81, 8.79, repro,
1999-12-06,-5.13, 1.50, 30.52, 2.66, 2.05, 8.94, repro,
1999-12-07,-4.11, 0.18, 46.80, 2.65, 1.84, 8.72, repro,
1999-12-08,-3.12, 2.33, 46.74, 2.56, 1.79, 8.77, repro,
1999-12-09,-4.99, 0.61, 40.56, 2.75, 1.99, 9.15, repro,
1999-12-10,-2.24, 3.69, 47.42, 2.68, 1.86, 8.62, repro,
1999-12-11,-4.29, 1.78, 41.20, 2.61, 1.82, 8.61, repro,
1999-12-12,-4.53, 4.85, 31.04, 2.95, 2.00, 9.47, repro,
1999-12-13,-3.15, 5.02, 39.07, 2.84, 1.94, 9.27, repro,
1999-12-14,-4.34, 9.12, 34.06, 2.82, 2.15, 9.37, repro,
1999-12-15,-8.16, 6.11, -2.81, 3.22, 2.39, 9.62, repro,
1999-12-16,-2.77, -2.45, -3.98, 2.95, 2.10, 9.69, repro,
1999-12-17,-0.55, 2.08, 5.09, 2.79, 1.88, 8.88, repro,
1999-12-18,-5.36, -2.08, 6.76, 2.93, 2.08, 9.45, repro,
1999-12-19,-2.47, -2.70, 3.43, 2.84, 1.93, 9.00, repro,
1999-12-20,-6.49, -3.53, 6.03, 2.66, 1.86, 8.59, repro,
1999-12-21,-5.60, -1.12, 9.93, 2.78, 1.90, 9.45, repro,
1999-12-22,-4.65, 1.70, 2.84, 2.71, 1.89, 8.88, repro,
1999-12-23,-12.68, -2.01, 27.03, 2.87, 1.94, 9.22, repro,
1999-12-24,-3.71, -1.36, 5.47, 2.76, 2.02, 8.60, repro,
1999-12-25,1.37, 0.01, 0.99, 2.50, 1.70, 8.07, repro,
1999-12-26,0.32, 0.50, 1.18, 2.62, 1.80, 8.36, repro,
1999-12-27,1.81, 0.10, 3.92, 2.57, 1.76, 8.11, repro,
1999-12-28,-0.51, -1.37, -3.10, 2.51, 1.73, 8.59, repro,
1999-12-29,1.66, -1.99, 2.42, 2.44, 1.67, 8.14, repro,
1999-12-30,-0.23, -4.11, -10.41, 2.45, 1.69, 8.01, repro,
1999-12-31,-1.26, -1.86, -9.46, 2.49, 1.69, 8.39, repro,
2000-01-01,-0.31, -4.60, -1.53, 2.57, 1.74, 8.64, repro,
2000-01-02,-1.91, -2.99, -7.14, 2.58, 1.79, 8.33, repro,
2000-01-03,3.14, 0.17, -4.65, 2.51, 1.85, 8.02, repro,
2000-01-04,0.56, -0.56, 0.38, 2.56, 1.72, 8.49, repro,
2000-01-05,0.36, -1.83, 1.42, 2.47, 1.69, 8.05, repro,
2000-01-06,1.05, -1.10, 1.85, 2.51, 1.69, 8.06, repro,
2000-01-07,2.05, -0.06, 3.36, 2.60, 1.78, 8.40, repro,
2000-01-08,-3.68, -1.39, 4.66, 2.46, 1.66, 7.95, repro,
2000-01-09,0.08, -1.30, -9.67, 2.47, 1.70, 7.92, repro,
2000-01-10,1.29, -3.00, -9.63, 2.54, 1.74, 8.09, repro,
2000-01-11,0.58, -1.86, -11.11, 2.79, 1.86, 8.96, repro,
2000-01-12,0.07, -1.46, -10.65, 2.69, 1.88, 8.94, repro,
2000-01-15,-2.05, 0.51, -12.53, 2.66, 1.86, 8.61, repro,
2000-01-16,-1.35, -0.25, 1.85, 2.70, 1.92, 8.36, repro,
2000-01-17,-1.43, -1.50, 5.23, 2.69, 2.06, 8.87, repro,
2000-01-19,0.37, 0.22, -0.63, 2.57, 1.80, 8.53, repro,
2000-01-20,-0.68, -1.85, 3.54, 2.50, 1.75, 8.34, repro,
2000-01-21,1.22, -5.04, 6.01, 2.64, 1.92, 8.76, repro,
2000-01-22,-2.12, -5.30, 8.06, 2.82, 1.94, 9.31, repro,
2000-01-23,-2.51, -3.68, 5.37, 2.61, 1.82, 8.95, repro,
2000-01-24,-0.85, -5.41, 6.38, 2.54, 1.78, 8.09, repro,
2000-01-25,-0.72, -2.43, 9.38, 2.63, 1.94, 8.59, repro,
2000-01-26,-2.44, -0.70, 8.71, 2.86, 2.12, 9.65, repro,
2000-01-27,-0.38, -1.50, 4.13, 2.86, 2.06, 9.98, repro,
2000-01-28,-1.88, -2.00, 6.45, 2.65, 1.83, 8.60, repro,
2000-01-29,-1.47, 0.71, 2.80, 2.68, 1.87, 8.98, repro,
2000-01-30,0.42, -1.77, 16.25, 2.55, 1.81, 8.68, repro,
2000-01-31,-0.05, -2.76, 8.92, 2.64, 1.87, 8.68, repro,
2000-02-01,0.71, -0.77, 7.45, 2.70, 1.94, 8.87, repro,
2000-02-03,-2.66, -6.36, -1.82, 2.61, 1.84, 8.37, repro,
2000-02-04,-1.56, -4.11, -6.94, 2.55, 1.77, 8.11, repro,
2000-02-05,-3.89, -5.10, -6.48, 2.64, 1.89, 8.70, repro,
2000-02-06,-0.07, -4.73, -5.13, 2.68, 1.86, 8.33, repro,
2000-02-07,-0.77, -4.48, -1.49, 2.70, 1.88, 8.76, repro,
2000-02-08,-1.29, -2.54, -2.94, 2.55, 1.76, 8.22, repro,
2000-02-09,-2.28, -0.32, 0.37, 2.47, 1.71, 7.96, repro,
2000-02-10,-2.74, -0.87, -9.32, 2.53, 1.78, 8.16, repro,
2000-02-11,-1.72, -3.68, -3.50, 2.55, 1.78, 8.27, repro,
2000-02-12,2.80, -1.96, -5.98, 2.77, 1.91, 8.94, repro,
2000-02-13,-0.46, -3.80, -11.72, 2.56, 1.78, 8.00, repro,
2000-02-14,-2.70, -3.21, -11.23, 2.91, 2.28, 8.81, repro,
2000-02-15,-2.48, -1.00, -22.37, 2.51, 1.77, 8.27, repro,
2000-02-16,-1.72, -1.92, -7.57, 2.53, 1.79, 8.14, repro,
2000-02-17,-1.88, -2.93, -9.62, 2.60, 1.83, 7.99, repro,
2000-02-18,-2.54, -0.79, -10.43, 2.61, 1.82, 8.11, repro,
2000-02-19,-2.68, -1.44, -1.11, 2.48, 1.74, 7.97, repro,
2000-02-20,-2.33, -1.44, -12.18, 2.56, 1.84, 8.31, repro,
2000-02-21,-4.96, -5.06, -1.83, 2.54, 1.79, 8.20, repro,
2000-02-22,-2.29, -4.25, -8.77, 2.44, 1.72, 8.11, repro,
2000-02-23,-5.49, -2.37, -7.20, 2.51, 1.73, 8.14, repro,
2000-02-24,-5.86, -1.38, -7.80, 2.47, 1.73, 7.95, repro,
2000-02-25,-1.48, -0.70, -1.32, 2.46, 1.72, 7.97, repro,
2000-02-26,-7.29, -1.43, -0.94, 2.52, 1.80, 8.11, repro,
2000-02-27,-2.33, -2.01, -0.02, 2.54, 1.80, 8.08, repro,
2000-02-28,-6.02, -1.87, -0.03, 2.71, 1.92, 8.51, repro,
2000-02-29,-5.59, -2.86, 6.39, 2.73, 1.93, 8.61, repro,
2000-03-01,-1.10, 2.87, 3.47, 2.75, 1.94, 9.06, repro,
2000-03-02,-2.08, -1.41, 1.80, 2.64, 1.87, 8.81, repro,
2000-03-03,-3.83, -1.53, 1.09, 2.89, 2.01, 9.29, repro,
2000-03-04,-3.25, -2.25, 23.02, 2.73, 1.91, 9.14, repro,
2000-03-05,-4.73, -4.05, 6.39, 2.69, 1.88, 8.85, repro,
2000-03-06,-9.00, 0.82, 14.09, 2.92, 2.24, 10.30, repro,
2000-03-07,-5.12, -3.76, 14.78, 2.59, 1.84, 8.69, repro,
2000-03-08,-9.76, -2.72, 22.44, 2.92, 2.05, 9.95, repro,
2000-03-09,-4.39, -2.67, 11.15, 2.96, 2.16, 9.81, repro,
2000-03-10,-7.09, -2.35, 1.75, 3.15, 2.32, 11.26, repro,
2000-03-11,-5.76, -3.73, -2.53, 2.69, 1.93, 9.05, repro,
2000-03-12,-5.57, -0.00, -1.25, 2.84, 2.05, 9.70, repro,
2000-03-13,-4.02, -2.33, -9.50, 2.90, 2.04, 9.66, repro,
2000-03-15,-8.49, -4.20, -4.30, 2.78, 1.95, 9.16, repro,
2000-03-16,-3.57, -1.99, -7.83, 2.72, 1.94, 9.24, repro,
2000-03-17,-6.33, -2.93, -4.90, 2.75, 1.96, 9.30, repro,
2000-03-18,-6.61, -3.27, -22.13, 2.63, 2.01, 8.69, repro,
2000-03-19,-6.58, -1.45, -18.10, 2.56, 1.78, 8.32, repro,
2000-03-20,-3.72, -2.36, -0.46, 2.77, 1.96, 9.24, repro,
2000-03-21,-2.89, -0.86, -1.80, 2.75, 1.93, 8.82, repro,
2000-03-22,-1.13, -2.31, -4.10, 2.57, 1.83, 8.53, repro,
2000-03-23,-1.81, -4.76, 1.89, 2.59, 1.82, 8.61, repro,
2000-03-24,-4.38, -3.41, 0.39, 2.53, 1.77, 8.48, repro,
2000-03-25,-0.81, -1.63, 1.33, 2.50, 1.76, 8.15, repro,
2000-03-26,-3.31, -3.49, -10.12, 2.48, 1.76, 8.69, repro,
2000-03-27,-2.73, -2.79, -13.80, 2.65, 2.02, 9.25, repro,
2000-03-28,-2.26, -0.43, -8.61, 2.51, 1.81, 8.50, repro,
2000-03-30,-3.91, -1.82, -5.31, 2.57, 1.80, 8.67, repro,
2000-03-31,-5.52, -1.68, -3.72, 2.70, 1.89, 9.09, repro,
2000-04-01,-2.33, -3.15, 0.10, 2.64, 1.88, 9.01, repro,
2000-04-02,-3.11, -7.67, -1.32, 2.72, 1.93, 9.08, repro,
2000-04-03,-3.73, -2.78, -3.96, 2.50, 1.78, 8.44, repro,
2000-04-04,-2.65, -0.42, -9.28, 2.68, 1.85, 8.88, repro,
2000-04-05,-3.67, -0.24, 4.79, 2.58, 1.81, 8.76, repro,
2000-04-06,-3.23, -4.31, -6.80, 3.00, 2.05, 9.83, repro,
2000-04-07,0.24, -1.26, -5.15, 2.66, 1.87, 9.24, repro,
2000-04-08,-0.83, -0.02, -8.10, 2.57, 1.84, 8.47, repro,
2000-04-09,-4.05, -3.85, -5.55, 2.62, 1.83, 8.76, repro,
2000-04-10,-4.98, 2.11, -3.59, 2.62, 1.84, 8.71, repro,
2000-04-11,-3.92, -1.67, -3.28, 2.50, 1.79, 8.38, repro,
2000-04-12,-2.82, -1.98, 0.37, 2.60, 1.80, 8.55, repro,
2000-04-13,-4.85, -2.38, -1.34, 2.64, 1.85, 8.66, repro,
2000-04-14,-4.05, -2.74, -0.07, 2.62, 1.95, 8.59, repro,
2000-04-15,-4.96, -4.65, -1.97, 2.52, 1.76, 8.36, repro,
2000-04-16,-3.68, -2.33, -3.75, 2.60, 1.81, 8.50, repro,
2000-04-17,-1.27, -2.94, -1.83, 2.47, 1.76, 8.28, repro,
2000-04-18,-4.63, -2.64, -11.11, 2.43, 1.71, 8.23, repro,
2000-04-19,-4.01, -0.40, -6.92, 2.55, 1.77, 8.45, repro,
2000-04-20,-2.83, -2.59, -1.72, 2.53, 1.77, 8.55, repro,
2000-04-21,-1.38, -0.32, -1.53, 2.52, 1.79, 8.63, repro,
2000-04-22,-3.29, -1.28, -10.82, 2.47, 1.76, 8.32, repro,
2000-04-23,-1.55, -1.12, -12.80, 2.48, 1.72, 8.40, repro,
2000-04-24,-5.86, -2.84, -6.45, 2.49, 1.75, 8.52, repro,
2000-04-25,-4.41, -3.21, -8.01, 2.48, 1.73, 8.37, repro,
2000-04-26,-2.51, -0.72, -4.98, 2.49, 1.74, 8.38, repro,
2000-04-27,-3.93, -2.12, -17.17, 2.54, 1.76, 8.60, repro,
2000-04-28,-2.47, -0.32, -6.52, 2.52, 1.76, 8.51, repro,
2000-04-29,-2.53, -1.62, -8.35, 2.48, 1.73, 8.46, repro,
2000-04-30,-0.75, -0.00, -4.91, 2.44, 1.70, 8.28, repro,
2000-05-01,-1.76, -1.37, -1.39, 2.45, 1.72, 8.27, repro,
2000-05-02,-0.11, -2.29, -3.80, 2.52, 1.73, 8.50, repro,
2000-05-03,-1.78, -1.78, -0.25, 2.63, 1.76, 8.81, repro,
2000-05-04,-2.29, -0.93, 0.31, 2.48, 1.75, 8.32, repro,
2000-05-05,-1.60, -2.76, -0.52, 2.53, 1.79, 8.30, repro,
2000-05-06,-3.60, -1.57, 0.09, 2.49, 1.73, 8.33, repro,
2000-05-07,-4.35, -2.40, -7.19, 2.51, 1.78, 8.32, repro,