PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DANE
Station name,Daneborg
Begin Date, 2009-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 74.3119459936 North Latitude, -20.1998259368 East Longitude, 177.10033 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-16,0.00, 0.00, 0.00, 2.09, 1.56, 9.49, repro,
2009-08-17,-1.75, -0.22, 1.59, 2.13, 1.59, 9.68, repro,
2009-08-18,-0.27, -0.06, 8.37, 2.07, 1.56, 9.40, repro,
2009-08-19,-1.08, 0.09, 5.34, 2.08, 1.56, 9.41, repro,
2009-08-20,-0.41, 0.56, 5.62, 2.18, 1.60, 9.69, repro,
2009-08-21,3.88, 4.90, -0.06, 2.22, 1.68, 10.19, repro,
2009-08-22,-1.00, 2.28, 6.30, 2.14, 1.62, 9.69, repro,
2009-08-23,-2.08, 1.90, 3.88, 2.11, 1.60, 9.50, repro,
2009-08-24,-2.23, 0.85, 0.11, 2.09, 1.60, 9.46, repro,
2009-08-25,-1.55, 1.10, 1.60, 2.16, 1.60, 9.58, repro,
2009-08-26,-3.05, 0.40, 1.25, 2.12, 1.61, 9.63, repro,
2009-08-27,-1.61, 0.66, -6.94, 2.26, 1.68, 10.27, repro,
2009-08-28,-0.37, 1.08, 3.79, 2.10, 1.58, 9.29, repro,
2009-08-29,-1.83, 1.46, -3.76, 2.11, 1.58, 9.33, repro,
2009-08-30,-3.09, 0.82, 6.49, 2.14, 1.60, 9.43, repro,
2009-08-31,-0.66, 1.95, 2.23, 2.09, 1.61, 9.48, repro,
2009-09-01,-4.47, 2.02, 7.47, 2.06, 1.58, 9.29, repro,
2009-09-02,-3.70, 1.71, 7.88, 2.16, 1.62, 9.63, repro,
2009-09-03,-1.98, 0.92, 11.63, 2.12, 1.60, 9.35, repro,
2009-09-04,-1.91, 2.54, 3.85, 2.17, 1.66, 9.73, repro,
2009-09-05,-2.53, 1.27, 6.33, 2.14, 1.60, 9.61, repro,
2009-09-06,-2.52, 1.57, 7.21, 2.11, 1.60, 9.48, repro,
2009-09-07,-3.16, 2.06, 0.53, 2.07, 1.57, 9.26, repro,
2009-09-08,-6.01, 2.66, 4.76, 2.08, 1.57, 9.27, repro,
2009-09-09,-6.60, 2.95, 8.95, 2.10, 1.57, 9.38, repro,
2009-09-10,-4.63, 2.64, -5.58, 2.12, 1.62, 9.65, repro,
2009-09-11,-6.22, 1.26, 5.32, 2.09, 1.62, 9.59, repro,
2009-09-12,-4.35, 1.80, -2.36, 2.07, 1.59, 9.34, repro,
2009-09-13,-3.88, 1.47, 3.49, 2.14, 1.65, 9.71, repro,
2009-09-14,-1.44, 2.74, -0.44, 2.11, 1.60, 9.48, repro,
2009-09-15,-7.01, 1.16, -2.20, 2.18, 1.67, 9.90, repro,
2009-09-16,-3.79, 2.88, -4.71, 2.11, 1.62, 9.60, repro,
2009-09-17,-2.39, 3.54, 9.96, 2.15, 1.62, 9.94, repro,
2009-09-18,-4.17, 2.60, 6.07, 2.12, 1.64, 9.50, repro,
2009-09-19,-3.41, 1.53, 10.27, 2.12, 1.61, 9.60, repro,
2009-09-20,-3.54, 3.51, 8.77, 2.09, 1.58, 9.41, repro,
2009-09-21,-3.59, 3.80, 8.02, 2.12, 1.62, 9.63, repro,
2009-09-22,-2.10, 1.64, 12.57, 2.18, 1.70, 9.94, repro,
2009-09-23,-3.80, 3.17, 6.10, 2.11, 1.61, 9.52, repro,
2009-09-24,-5.09, 3.10, 2.55, 2.06, 1.58, 9.38, repro,
2009-09-25,-1.83, 3.93, 9.18, 2.11, 1.59, 9.52, repro,
2009-09-26,2.80, 5.54, 10.54, 2.14, 1.66, 9.73, repro,
2009-09-27,-3.04, 0.80, 6.47, 2.25, 1.77, 10.36, repro,
2009-09-28,-5.30, 2.54, -5.50, 2.16, 1.67, 9.83, repro,
2009-09-29,-3.50, 1.44, -3.19, 2.11, 1.59, 9.55, repro,
2009-09-30,-3.18, 1.23, -2.49, 2.10, 1.58, 9.45, repro,
2009-10-01,-3.99, 1.23, -3.27, 2.10, 1.58, 9.47, repro,
2009-10-02,-2.67, 1.26, -3.34, 2.06, 1.59, 9.38, repro,
2009-10-03,-1.33, 1.11, -2.26, 2.07, 1.59, 9.40, repro,
2009-10-04,-0.26, 1.12, 0.98, 2.19, 1.64, 10.03, repro,
2009-10-05,-3.14, 1.33, -4.31, 2.07, 1.57, 9.42, repro,
2009-10-06,-3.09, 2.76, -0.64, 2.08, 1.58, 9.44, repro,
2009-10-07,-1.99, 2.95, -8.01, 2.07, 1.60, 9.40, repro,
2009-10-08,-2.17, 3.66, -9.68, 2.15, 1.64, 9.74, repro,
2009-10-09,-1.08, 2.70, -12.33, 2.12, 1.63, 9.52, repro,
2009-10-10,-3.09, 3.96, -10.35, 2.12, 1.64, 9.57, repro,
2009-10-11,-1.62, 2.89, -11.00, 2.13, 1.60, 9.61, repro,
2009-10-12,-2.66, 3.44, -10.94, 2.09, 1.59, 9.47, repro,
2009-10-13,-2.33, 3.96, -2.02, 2.11, 1.62, 9.48, repro,
2009-10-14,-1.33, 5.86, -1.87, 2.09, 1.59, 9.42, repro,
2009-10-15,-1.24, 3.69, -4.85, 2.16, 1.64, 9.65, repro,
2009-10-16,-0.40, 5.58, -1.12, 2.12, 1.63, 9.56, repro,
2009-10-17,-0.65, 3.37, 0.59, 2.12, 1.63, 9.61, repro,
2009-10-18,-0.38, 3.31, -4.63, 2.13, 1.66, 9.73, repro,
2009-10-19,-3.62, 2.28, -1.30, 2.19, 1.69, 10.03, repro,
2009-10-20,-0.16, 2.93, -9.02, 2.12, 1.64, 9.63, repro,
2009-10-21,-1.37, 3.32, -5.86, 2.13, 1.65, 9.70, repro,
2009-10-22,0.23, 2.29, -7.86, 2.49, 1.83, 11.62, repro,
2009-10-23,-1.45, 2.54, -4.44, 2.20, 1.71, 10.06, repro,
2009-10-24,-1.64, 2.09, -13.61, 2.17, 1.71, 9.84, repro,
2009-10-25,-3.56, 1.36, -8.28, 2.28, 1.80, 10.47, repro,
2009-10-26,-2.74, 2.27, -1.80, 2.26, 1.73, 10.17, repro,
2009-10-27,-1.19, 1.76, -2.55, 2.18, 1.68, 9.94, repro,
2009-10-28,-1.98, 2.44, -9.17, 2.18, 1.70, 10.05, repro,
2009-10-29,-2.11, 3.01, -5.36, 2.20, 1.67, 9.83, repro,
2009-10-30,-1.62, 3.57, -2.36, 2.39, 1.78, 10.93, repro,
2009-10-31,-0.66, 3.89, 5.74, 2.30, 1.72, 10.56, repro,
2009-11-01,-0.39, 3.81, 0.58, 2.23, 1.71, 10.11, repro,
2009-11-02,-4.50, 3.10, 2.90, 2.21, 1.71, 9.94, repro,
2009-11-03,-4.58, 1.83, 0.87, 2.16, 1.65, 9.88, repro,
2009-11-04,-1.95, 2.16, -3.03, 2.16, 1.66, 9.82, repro,
2009-11-05,-1.92, 3.91, -4.80, 2.23, 1.72, 10.39, repro,
2009-11-06,-1.58, 2.43, -4.17, 2.20, 1.73, 10.07, repro,
2009-11-07,-2.70, 2.06, -5.23, 2.19, 1.68, 10.04, repro,
2009-11-08,-1.47, 1.37, 1.46, 2.35, 1.81, 10.93, repro,
2009-11-09,-1.24, 3.48, 4.15, 2.21, 1.71, 10.03, repro,
2009-11-10,-2.18, 3.24, -5.06, 2.20, 1.71, 9.94, repro,
2009-11-11,-2.94, 1.91, -4.09, 2.11, 1.63, 9.56, repro,
2009-11-12,-1.25, 0.78, -2.57, 2.29, 1.80, 10.28, repro,
2009-11-13,-1.10, 1.26, -7.22, 2.26, 1.71, 10.24, repro,
2009-11-14,-0.55, -0.14, -5.28, 2.36, 1.79, 10.87, repro,
2009-11-15,-1.22, 0.37, -1.38, 2.27, 1.78, 10.78, repro,
2009-11-16,-3.20, 4.21, -6.57, 2.19, 1.69, 9.76, repro,
2009-11-17,-1.86, 3.62, -5.67, 2.18, 1.69, 9.84, repro,
2009-11-18,-2.73, 3.32, -6.66, 2.19, 1.69, 9.95, repro,
2009-11-19,0.41, 2.88, -2.38, 2.20, 1.71, 10.11, repro,
2009-11-20,-1.18, -0.39, 1.23, 2.17, 1.68, 9.86, repro,
2009-11-21,-1.64, 1.26, -4.42, 2.37, 1.75, 10.43, repro,
2009-11-22,-2.77, 0.22, -8.52, 2.22, 1.76, 9.88, repro,
2009-11-23,-2.11, 0.90, -5.12, 2.12, 1.61, 9.77, repro,
2009-11-24,-0.95, 0.74, -7.19, 2.32, 1.77, 10.61, repro,
2009-11-25,-0.86, 3.09, 0.56, 2.25, 1.68, 10.02, repro,
2009-11-26,0.02, 2.27, -1.50, 2.25, 1.69, 10.01, repro,
2009-11-27,-5.73, 0.45, -5.35, 2.18, 1.66, 9.80, repro,
2009-11-28,-1.68, 0.81, -3.26, 2.12, 1.66, 9.62, repro,
2009-11-29,-0.25, 0.93, -3.99, 2.15, 1.63, 9.64, repro,
2009-11-30,-3.76, -0.14, -0.28, 2.12, 1.60, 9.52, repro,
2009-12-01,-3.26, 0.24, -1.84, 2.10, 1.57, 9.48, repro,
2009-12-02,-3.53, 1.90, -3.81, 2.07, 1.57, 9.38, repro,
2009-12-03,-2.17, 2.33, -4.28, 2.06, 1.59, 9.38, repro,
2009-12-04,-1.09, 2.29, -5.41, 2.12, 1.66, 9.52, repro,
2009-12-05,-1.62, 2.72, -10.64, 2.07, 1.58, 9.38, repro,
2009-12-06,-1.05, 3.56, -4.33, 2.12, 1.62, 9.78, repro,
2009-12-07,-1.64, 5.03, -11.45, 2.15, 1.66, 9.79, repro,
2009-12-08,-2.23, 4.16, -6.49, 2.08, 1.61, 9.47, repro,
2009-12-09,-6.51, 2.40, 2.09, 2.13, 1.64, 9.63, repro,
2009-12-10,-7.60, 0.93, 2.23, 2.06, 1.60, 9.37, repro,
2009-12-11,-0.05, 3.24, -8.50, 2.12, 1.64, 9.55, repro,
2009-12-12,3.11, 4.21, -13.11, 2.12, 1.65, 9.61, repro,
2009-12-13,2.68, 1.15, -8.16, 2.14, 1.64, 9.81, repro,
2009-12-14,2.64, 3.58, -10.84, 2.10, 1.63, 9.56, repro,
2009-12-15,0.91, 1.17, -7.39, 2.09, 1.58, 9.46, repro,
2009-12-16,-0.02, 3.31, -15.61, 2.14, 1.62, 9.74, repro,
2009-12-17,-2.06, 1.94, -10.72, 2.08, 1.60, 9.41, repro,
2009-12-18,-0.27, 2.12, -8.15, 2.08, 1.64, 9.56, repro,
2009-12-19,2.43, 1.40, -11.26, 2.14, 1.66, 9.67, repro,
2009-12-20,-1.07, 0.93, -7.91, 2.23, 1.74, 10.20, repro,
2009-12-21,-3.98, 3.09, -3.55, 2.13, 1.63, 9.53, repro,
2009-12-22,-3.93, 3.42, -2.47, 2.15, 1.64, 9.77, repro,
2009-12-23,4.14, 3.56, -5.35, 2.15, 1.65, 9.72, repro,
2009-12-24,2.35, 2.13, -7.28, 2.08, 1.59, 9.46, repro,
2009-12-25,-0.09, 2.24, -5.37, 2.21, 1.67, 10.03, repro,
2009-12-26,0.45, 3.12, -6.05, 2.09, 1.59, 9.45, repro,
2009-12-27,2.50, 3.85, -0.16, 2.14, 1.60, 9.75, repro,
2009-12-28,1.04, 2.28, -4.53, 2.09, 1.60, 9.47, repro,
2009-12-29,0.82, 3.64, -11.09, 2.12, 1.62, 9.72, repro,
2009-12-30,1.46, 2.88, -11.41, 2.08, 1.60, 9.42, repro,
2009-12-31,0.94, 1.74, -5.35, 2.11, 1.59, 9.65, repro,
2010-01-01,4.41, 1.48, -4.69, 2.12, 1.59, 9.58, repro,
2010-01-02,1.15, 3.44, -11.58, 2.12, 1.59, 9.58, repro,
2010-01-03,2.55, 3.01, -13.57, 2.26, 1.74, 10.22, repro,
2010-01-04,3.30, 1.41, -6.96, 2.15, 1.63, 9.76, repro,
2010-01-05,3.01, 2.89, -4.63, 2.12, 1.62, 9.69, repro,
2010-01-06,1.46, 3.42, -5.23, 2.18, 1.64, 9.85, repro,
2010-01-07,1.85, 4.68, -6.36, 2.07, 1.58, 9.31, repro,
2010-01-08,5.78, 5.89, 2.76, 2.11, 1.63, 9.67, repro,
2010-01-09,2.40, 7.96, 0.18, 2.07, 1.61, 9.44, repro,
2010-01-10,3.98, 7.24, 0.49, 2.11, 1.61, 9.47, repro,
2010-01-11,3.13, 3.04, -1.99, 2.27, 1.74, 10.23, repro,
2010-01-12,3.10, 4.02, -3.37, 2.13, 1.62, 9.66, repro,
2010-01-13,2.30, 5.95, -6.17, 2.22, 1.76, 10.38, repro,
2010-01-14,1.92, 3.91, 1.86, 2.26, 1.73, 10.20, repro,
2010-01-15,2.18, 5.23, 3.04, 2.18, 1.66, 9.79, repro,
2010-01-16,5.21, 4.93, 6.48, 2.10, 1.60, 9.46, repro,
2010-01-17,2.73, 5.28, 7.01, 2.11, 1.60, 9.66, repro,
2010-01-18,2.73, 6.10, 4.44, 2.13, 1.62, 9.55, repro,
2010-01-19,3.79, 5.86, 0.16, 2.16, 1.63, 10.08, repro,
2010-01-20,4.04, 6.41, -5.91, 2.25, 1.68, 10.24, repro,
2010-01-21,3.83, 5.31, -6.16, 2.15, 1.62, 9.76, repro,
2010-01-22,3.02, 3.47, -8.35, 2.11, 1.64, 9.58, repro,
2010-01-23,-0.76, 4.10, -9.13, 2.13, 1.61, 9.67, repro,
2010-01-24,0.59, 3.76, -1.24, 2.22, 1.73, 10.27, repro,
2010-01-25,2.79, 4.25, 0.71, 2.09, 1.60, 9.56, repro,
2010-01-26,1.39, 3.27, -3.75, 2.23, 1.66, 10.01, repro,
2010-01-27,3.13, 2.26, -8.46, 2.13, 1.61, 9.69, repro,
2010-01-28,1.64, 3.15, -11.58, 2.14, 1.63, 9.64, repro,
2010-01-29,1.75, 2.78, -4.70, 2.09, 1.59, 9.48, repro,
2010-01-30,1.57, 3.43, -6.65, 2.12, 1.60, 9.53, repro,
2010-01-31,3.37, 3.81, -0.93, 2.17, 1.71, 9.92, repro,
2010-02-01,3.28, 5.47, 1.64, 2.28, 1.73, 10.61, repro,
2010-02-02,2.87, 3.70, -0.36, 2.28, 1.80, 10.36, repro,
2010-02-03,4.27, 3.91, -0.70, 2.33, 1.77, 10.79, repro,
2010-02-04,3.13, 3.31, -7.02, 2.23, 1.68, 10.07, repro,
2010-02-05,1.09, 3.18, -5.45, 2.14, 1.66, 9.67, repro,
2010-02-06,1.23, 3.38, -14.12, 2.15, 1.66, 9.84, repro,
2010-02-07,2.85, 4.18, -6.76, 2.17, 1.64, 9.84, repro,
2010-02-08,2.59, 1.05, -10.48, 2.21, 1.66, 9.99, repro,
2010-02-09,4.13, 3.88, -6.95, 2.19, 1.67, 9.86, repro,
2010-02-10,2.02, 3.26, -4.68, 2.36, 1.73, 10.67, repro,
2010-02-11,2.35, 3.16, -7.04, 2.28, 1.74, 10.46, repro,
2010-02-12,1.58, 3.96, -13.26, 2.28, 1.79, 10.62, repro,
2010-02-13,1.79, 2.97, -8.41, 2.16, 1.66, 9.67, repro,
2010-02-14,1.25, 3.63, -7.83, 2.16, 1.65, 9.70, repro,
2010-02-15,-0.32, 2.16, -6.39, 2.30, 1.71, 10.33, repro,
2010-02-16,-1.38, 1.37, -9.96, 2.19, 1.67, 9.96, repro,
2010-02-17,-0.86, 3.94, -6.35, 2.39, 1.77, 10.96, repro,
2010-02-18,-1.05, 1.45, -10.89, 2.36, 1.88, 11.11, repro,
2010-02-19,-0.75, 2.66, -8.07, 2.18, 1.68, 9.78, repro,
2010-02-20,-0.19, 2.46, -10.00, 2.08, 1.61, 9.44, repro,
2010-02-21,1.93, 4.04, -12.31, 2.10, 1.61, 9.44, repro,
2010-02-22,-0.93, 1.98, -5.45, 2.19, 1.71, 10.22, repro,
2010-02-23,-1.80, -0.01, -12.23, 2.19, 1.63, 9.94, repro,
2010-02-24,-0.35, -0.19, -12.88, 2.20, 1.66, 10.21, repro,
2010-02-25,1.20, 0.49, -7.40, 2.13, 1.62, 9.60, repro,
2010-02-26,-1.51, 0.10, -1.93, 2.18, 1.65, 9.96, repro,
2010-02-27,-0.34, 1.75, -5.86, 2.13, 1.66, 9.65, repro,
2010-02-28,-2.01, 2.36, -11.29, 2.07, 1.59, 9.39, repro,
2010-03-01,-1.14, 2.73, -0.97, 2.16, 1.64, 9.66, repro,
2010-03-02,-1.87, 1.26, -6.83, 2.17, 1.72, 9.84, repro,
2010-03-03,0.29, 1.81, -6.10, 2.22, 1.71, 9.94, repro,
2010-03-04,-2.12, 2.33, -2.96, 2.22, 1.75, 10.47, repro,
2010-03-05,-1.25, 2.75, -3.36, 2.12, 1.63, 9.45, repro,
2010-03-06,-1.92, 5.28, -1.82, 2.10, 1.68, 9.80, repro,
2010-03-07,-1.51, 4.34, -7.94, 2.12, 1.61, 9.52, repro,
2010-03-08,-1.87, 2.57, -8.77, 2.08, 1.60, 9.32, repro,
2010-03-09,-2.26, 2.07, -6.98, 2.11, 1.64, 9.44, repro,
2010-03-10,-3.34, 2.36, -13.05, 2.19, 1.70, 9.97, repro,
2010-03-11,-1.96, 2.19, -9.75, 2.27, 1.70, 9.85, repro,
2010-03-12,-3.28, 2.68, -7.13, 2.36, 1.85, 10.81, repro,
2010-03-13,-2.37, 2.74, -12.71, 2.12, 1.64, 9.84, repro,
2010-03-14,-3.57, 3.30, -10.37, 2.48, 1.87, 11.25, repro,
2010-03-15,-1.98, 3.24, -13.70, 2.05, 1.59, 9.37, repro,
2010-03-16,-2.09, 3.70, -13.12, 2.10, 1.61, 9.42, repro,
2010-03-17,-2.44, 3.49, -4.57, 2.15, 1.63, 9.62, repro,
2010-03-18,-4.12, 2.72, -10.39, 2.13, 1.65, 9.82, repro,
2010-03-19,-5.08, 2.62, -13.41, 2.10, 1.61, 9.41, repro,
2010-03-20,-0.76, 4.29, -13.01, 2.13, 1.64, 9.54, repro,
2010-03-21,-1.95, 3.98, -11.58, 2.04, 1.60, 9.29, repro,
2010-03-22,-2.76, 3.09, -18.84, 2.05, 1.58, 9.26, repro,
2010-03-23,-4.06, 2.05, -9.59, 2.09, 1.60, 9.49, repro,
2010-03-24,-2.41, 2.64, -8.45, 2.16, 1.66, 9.97, repro,
2010-03-25,-1.75, 2.54, -9.05, 2.15, 1.64, 9.66, repro,
2010-03-26,-1.04, 2.89, -14.69, 2.13, 1.62, 9.57, repro,
2010-03-27,-3.65, 1.71, -18.04, 2.09, 1.61, 9.62, repro,
2010-03-28,-1.82, 0.81, -11.73, 2.12, 1.64, 9.57, repro,
2010-03-29,-2.34, 1.36, -10.75, 2.16, 1.65, 9.84, repro,
2010-03-30,-3.28, 2.34, -12.17, 2.50, 1.87, 11.43, repro,
2010-03-31,-6.05, 2.10, -5.91, 2.42, 1.84, 10.87, repro,
2010-04-01,0.70, 4.09, 2.50, 2.30, 1.83, 10.73, repro,
2010-04-02,-4.41, -0.39, 0.64, 2.47, 1.87, 10.91, repro,
2010-04-03,-5.11, 1.26, 0.28, 2.25, 1.69, 9.92, repro,
2010-04-04,-4.01, 2.15, -8.00, 2.33, 1.80, 10.60, repro,
2010-04-05,-4.71, 1.67, -4.23, 2.45, 1.87, 11.07, repro,
2010-04-06,-2.93, 1.65, -6.18, 2.26, 1.73, 10.25, repro,
2010-04-07,-3.72, 2.18, -4.91, 2.47, 1.87, 11.10, repro,
2010-04-08,-4.38, 2.05, -12.55, 2.55, 1.87, 11.48, repro,
2010-04-09,-2.59, 0.90, -11.45, 2.34, 1.80, 10.53, repro,
2010-04-10,-3.46, 1.86, -12.85, 2.21, 1.70, 9.93, repro,
2010-04-11,-4.41, 1.99, -8.71, 2.27, 1.67, 10.06, repro,
2010-04-12,-4.65, 3.40, -7.77, 2.16, 1.64, 9.83, repro,
2010-04-13,-4.85, 2.65, -8.50, 2.17, 1.64, 9.55, repro,
2010-04-14,-4.00, 2.00, -10.80, 2.21, 1.68, 9.68, repro,
2010-04-15,-6.61, 1.88, -10.00, 2.26, 1.72, 9.83, repro,
2010-04-16,-6.26, 2.63, -12.84, 2.10, 1.61, 9.37, repro,
2010-04-17,-5.54, 2.08, -8.91, 2.11, 1.60, 9.45, repro,
2010-04-18,-3.82, 1.62, -11.92, 2.17, 1.60, 9.66, repro,
2010-04-19,-6.47, 2.75, -8.80, 2.11, 1.61, 9.42, repro,
2010-04-20,-5.57, 1.05, -10.41, 2.24, 1.78, 10.25, repro,
2010-04-21,-4.89, 1.02, -9.10, 2.13, 1.68, 9.64, repro,
2010-04-22,-4.08, -0.43, -5.98, 2.28, 1.77, 10.30, repro,
2010-04-23,-6.33, 1.83, -9.85, 2.20, 1.68, 9.76, repro,
2010-04-24,-6.00, 2.93, -13.77, 2.12, 1.64, 9.47, repro,
2010-04-25,-3.74, 2.15, -7.57, 2.09, 1.60, 9.37, repro,
2010-04-26,-2.98, 1.88, -12.23, 2.07, 1.60, 9.27, repro,
2010-04-27,-2.70, 3.95, -7.27, 2.17, 1.63, 9.67, repro,
2010-04-28,-4.57, 3.86, -7.35, 2.13, 1.62, 9.52, repro,
2010-04-29,-4.36, 3.05, -12.63, 2.19, 1.65, 10.07, repro,
2010-04-30,-4.76, 2.65, -8.83, 2.16, 1.66, 9.83, repro,
2010-05-01,-5.22, 1.63, -11.42, 2.11, 1.65, 9.53, repro,
2010-05-02,-5.88, 1.98, -11.04, 2.24, 1.70, 10.07, repro,
2010-05-03,-5.00, 1.84, -6.18, 3.18, 2.49, 14.99, repro,
2010-05-04,-2.63, 2.97, -9.72, 2.42, 1.88, 10.54, repro,
2010-05-05,-5.49, 2.93, -10.24, 2.26, 1.71, 10.28, repro,
2010-05-06,-5.48, 1.46, -17.83, 2.34, 1.74, 10.42, repro,
2010-05-07,-4.34, 3.75, -13.21, 2.38, 1.82, 10.89, repro,
2010-05-08,-1.06, 2.85, -20.69, 2.32, 1.76, 10.28, repro,
2010-05-09,-1.58, 3.39, -11.24, 2.07, 1.60, 9.24, repro,
2010-05-10,-2.48, 2.35, -7.73, 2.07, 1.60, 9.27, repro,
2010-05-11,-2.76, 1.71, -6.14, 2.20, 1.72, 10.15, repro,
2010-05-12,-2.79, 3.87, -6.76, 2.16, 1.73, 9.83, repro,
2010-05-13,-4.47, 3.29, -6.09, 2.08, 1.61, 9.31, repro,
2010-05-14,-3.16, 2.63, -15.40, 2.14, 1.67, 9.47, repro,
2010-05-15,-2.60, 1.62, -12.97, 2.12, 1.65, 9.37, repro,
2010-05-16,-3.67, 1.35, -7.37, 2.13, 1.66, 9.83, repro,
2010-05-17,-4.53, 1.10, 3.56, 2.14, 1.65, 9.52, repro,
2010-05-18,-5.01, 5.30, -4.92, 2.26, 1.74, 10.16, repro,
2010-05-19,-2.22, 3.35, 9.33, 2.42, 1.87, 11.41, repro,
2010-05-20,-5.99, 4.71, -11.86, 2.25, 1.71, 10.08, repro,
2010-05-21,-2.65, 2.05, -7.05, 2.11, 1.63, 9.35, repro,
2010-05-22,-0.32, 1.92, -9.82, 2.11, 1.63, 9.38, repro,
2010-05-23,0.42, 2.73, -13.96, 2.12, 1.62, 9.32, repro,
2010-05-24,-1.18, 2.28, -13.12, 2.09, 1.62, 9.30, repro,
2010-05-25,-0.40, 2.32, -7.90, 2.17, 1.69, 9.61, repro,
2010-05-26,-1.43, 1.61, -10.96, 2.10, 1.66, 9.45, repro,
2010-05-27,-1.69, 3.00, -12.15, 2.11, 1.63, 9.24, repro,
2010-05-28,-2.02, 3.42, -9.71, 2.11, 1.66, 9.38, repro,
2010-05-29,-1.26, 5.62, -6.85, 2.40, 1.88, 11.00, repro,
2010-05-30,-1.28, 2.65, -3.60, 2.37, 1.80, 10.25, repro,
2010-05-31,0.22, 3.21, -8.20, 2.23, 1.76, 10.54, repro,
2010-06-01,-0.89, 3.46, -2.09, 2.27, 1.78, 10.02, repro,
2010-06-02,-0.71, 3.06, -2.35, 2.17, 1.74, 9.84, repro,
2010-06-03,0.38, 2.90, -11.85, 2.22, 1.78, 9.94, repro,
2010-06-04,-0.42, 3.17, -11.76, 2.32, 1.83, 10.53, repro,
2010-06-05,-0.38, 1.80, -11.13, 2.07, 1.61, 9.22, repro,
2010-06-06,-0.13, 2.87, -6.32, 2.11, 1.66, 9.45, repro,
2010-06-07,1.75, 1.88, -2.32, 2.19, 1.71, 9.88, repro,
2010-06-08,-2.14, 3.93, -10.73, 2.11, 1.63, 9.39, repro,
2010-06-09,-0.17, 2.97, -8.19, 2.08, 1.61, 9.29, repro,
2010-06-10,-0.79, 3.95, -6.86, 2.12, 1.63, 9.26, repro,
2010-06-11,-2.17, 3.94, -12.42, 2.17, 1.70, 9.74, repro,
2010-06-12,-1.64, 3.74, -7.39, 2.08, 1.65, 9.35, repro,
2010-06-13,-1.73, 4.24, -12.12, 2.11, 1.67, 9.39, repro,
2010-06-14,-2.71, 3.65, -9.02, 2.14, 1.70, 9.63, repro,
2010-06-15,-0.81, 6.40, -11.49, 2.11, 1.69, 9.46, repro,
2010-06-16,-4.71, 3.41, -9.29, 2.35, 1.85, 10.56, repro,
2010-06-17,-1.72, 2.04, -7.99, 2.17, 1.69, 9.87, repro,
2010-06-18,0.88, 3.69, -12.09, 2.15, 1.68, 9.69, repro,
2010-06-19,0.03, 2.67, -9.45, 2.09, 1.63, 9.27, repro,
2010-06-20,-1.02, 3.46, -16.34, 2.12, 1.64, 9.39, repro,
2010-06-21,0.63, 3.94, -3.77, 2.08, 1.64, 9.15, repro,
2010-06-22,0.74, 2.52, -7.77, 2.14, 1.71, 9.67, repro,
2010-06-23,-0.99, 2.91, -16.12, 2.10, 1.61, 9.27, repro,
2010-06-24,-0.09, 3.58, -9.47, 2.15, 1.67, 9.78, repro,
2010-06-25,0.92, 2.60, -7.42, 2.14, 1.67, 9.70, repro,
2010-06-26,-1.07, 2.63, -10.96, 2.24, 1.73, 9.93, repro,
2010-06-27,-1.91, 2.11, -13.41, 2.29, 1.79, 10.19, repro,
2010-06-28,-1.29, 1.68, -11.93, 2.26, 1.76, 10.12, repro,
2010-06-29,-1.26, 2.88, -6.06, 2.26, 1.79, 10.31, repro,
2010-06-30,1.24, 3.84, -10.73, 2.37, 1.79, 10.18, repro,
2010-07-01,1.05, 2.87, 1.00, 2.31, 1.78, 10.31, repro,
2010-07-02,1.28, 3.36, -4.48, 2.33, 1.80, 9.99, repro,
2010-07-03,0.59, 5.05, -9.26, 2.24, 1.71, 10.12, repro,
2010-07-04,0.36, 3.28, -9.06, 2.11, 1.62, 9.32, repro,
2010-07-05,0.49, 3.59, -9.70, 2.11, 1.63, 9.29, repro,
2010-07-06,-0.46, 3.59, -3.38, 2.09, 1.61, 9.19, repro,
2010-07-07,-2.30, 4.47, -5.18, 2.11, 1.65, 9.36, repro,
2010-07-08,-1.74, 2.24, -5.03, 2.14, 1.65, 9.49, repro,
2010-07-09,-2.73, 0.45, 4.25, 2.17, 1.69, 9.77, repro,
2010-07-10,-0.87, 2.86, -2.04, 2.07, 1.61, 9.15, repro,
2010-07-11,-0.97, 3.11, -6.79, 2.07, 1.61, 9.08, repro,
2010-07-12,0.27, 2.06, -3.76, 2.09, 1.62, 9.18, repro,
2010-07-13,-2.36, 2.42, -7.99, 2.08, 1.61, 9.13, repro,
2010-07-14,-0.75, 2.16, -3.87, 2.13, 1.64, 9.44, repro,
2010-07-15,-2.42, 2.53, -3.23, 2.33, 1.83, 10.28, repro,
2010-07-16,-0.70, 2.96, 4.43, 2.11, 1.65, 9.35, repro,
2010-07-17,-0.97, 2.10, 2.08, 2.13, 1.63, 9.28, repro,
2010-07-18,-2.16, 2.67, -3.85, 2.06, 1.61, 9.11, repro,
2010-07-19,-1.71, 1.76, -1.63, 2.06, 1.59, 9.14, repro,
2010-07-20,0.71, 0.88, -6.85, 2.10, 1.65, 9.40, repro,
2010-07-21,1.96, 2.64, -1.60, 2.10, 1.61, 9.26, repro,
2010-07-22,-0.77, 1.87, 2.34, 2.12, 1.65, 9.52, repro,
2010-07-23,-0.63, 4.10, 3.84, 2.10, 1.61, 9.27, repro,
2010-07-24,-1.31, 3.52, 0.86, 2.19, 1.69, 9.62, repro,
2010-07-25,0.63, 2.03, 7.04, 2.34, 1.77, 9.96, repro,
2010-07-26,-3.92, 2.78, -3.90, 2.09, 1.62, 9.20, repro,
2010-07-27,0.31, 3.80, -2.36, 2.21, 1.72, 9.70, repro,
2010-07-28,0.12, 2.19, 10.90, 2.39, 1.88, 10.75, repro,
2010-07-29,1.38, 2.45, 6.57, 2.16, 1.69, 9.67, repro,
2010-07-30,-1.05, 3.81, 1.25, 2.20, 1.71, 9.83, repro,
2010-07-31,-0.43, 1.51, 6.05, 2.09, 1.63, 9.32, repro,
2010-08-01,-0.70, 0.94, 6.05, 2.13, 1.66, 9.43, repro,
2010-08-02,-1.57, 2.37, 2.48, 2.20, 1.69, 9.57, repro,
2010-08-03,-2.99, 3.56, -2.09, 2.25, 1.69, 9.80, repro,
2010-08-04,-2.61, 3.69, 1.09, 2.45, 1.89, 10.91, repro,
2010-08-05,-0.11, 1.22, 4.86, 2.11, 1.65, 9.31, repro,
2010-08-06,-1.71, 1.47, 3.16, 2.24, 1.75, 10.02, repro,
2010-08-07,-2.17, 0.97, 2.43, 2.07, 1.62, 9.24, repro,
2010-08-08,-1.41, 1.56, -0.94, 2.06, 1.60, 9.12, repro,
2010-08-09,-2.61, 2.36, -3.76, 2.17, 1.68, 9.75, repro,
2010-08-10,-1.59, 2.92, 5.59, 2.10, 1.62, 9.36, repro,
2010-08-11,-2.75, 2.03, 8.44, 2.23, 1.82, 10.51, repro,
2010-08-12,-3.33, 3.24, -2.06, 2.09, 1.64, 9.41, repro,
2010-08-13,-5.08, 1.92, -3.80, 2.06, 1.61, 9.11, repro,
2010-08-14,-2.61, 4.02, -2.82, 2.07, 1.61, 9.14, repro,
2010-08-15,-4.34, 2.06, -0.44, 2.09, 1.63, 9.30, repro,
2010-08-16,-3.77, 2.54, -4.90, 2.28, 1.82, 10.39, repro,
2010-08-17,-2.32, 0.47, 0.10, 2.14, 1.71, 9.67, repro,
2010-08-18,-0.78, 0.51, 0.32, 2.09, 1.63, 9.28, repro,
2010-08-19,-0.41, 2.53, -5.19, 2.15, 1.67, 9.62, repro,
2010-08-20,-3.21, 0.22, 4.30, 2.09, 1.65, 9.32, repro,
2010-08-21,-4.09, -3.07, 12.40, 2.07, 1.60, 9.16, repro,
2010-08-22,-3.53, 1.35, 3.19, 2.05, 1.62, 9.09, repro,
2010-08-23,-3.23, 2.49, 1.17, 2.06, 1.61, 9.14, repro,
2010-08-24,-3.31, 4.49, -1.63, 2.40, 1.90, 10.64, repro,
2010-08-25,-2.75, 2.66, -2.42, 2.35, 1.81, 10.22, repro,
2010-08-26,-2.30, 0.92, 6.59, 2.28, 1.74, 9.99, repro,
2010-08-27,-3.08, 1.64, 5.39, 2.38, 1.83, 10.37, repro,
2010-08-28,-2.22, 2.10, 5.05, 2.11, 1.62, 9.21, repro,
2010-08-29,-5.23, 3.66, 0.45, 2.05, 1.59, 9.01, repro,
2010-08-30,-3.94, 2.68, 2.72, 2.08, 1.60, 9.25, repro,
2010-08-31,-4.60, 1.50, 0.16, 2.07, 1.61, 9.21, repro,
2010-09-01,-5.17, 1.91, -1.26, 2.06, 1.61, 9.07, repro,
2010-09-02,-5.66, 3.14, 0.32, 2.13, 1.66, 9.55, repro,
2010-09-03,-4.15, 3.55, 2.83, 2.05, 1.60, 8.99, repro,
2010-09-04,-4.40, 3.77, -5.08, 2.08, 1.63, 9.23, repro,
2010-09-05,-4.46, 2.37, -3.58, 2.10, 1.63, 9.20, repro,
2010-09-06,-5.35, 2.59, -3.50, 2.13, 1.66, 9.38, repro,
2010-09-07,-3.23, 4.10, -1.57, 2.17, 1.76, 9.85, repro,
2010-09-08,-3.75, 4.20, 5.67, 2.08, 1.63, 9.22, repro,
2010-09-09,-0.77, 5.08, 0.00, 2.11, 1.63, 9.34, repro,
2010-09-10,-2.61, 5.14, -3.77, 2.04, 1.60, 9.00, repro,
2010-09-11,-8.98, -0.61, 15.12, 2.07, 1.65, 9.11, repro,
2010-09-12,-5.49, 0.03, 10.45, 2.03, 1.58, 8.91, repro,
2010-09-13,-7.92, 1.00, 0.84, 2.07, 1.60, 9.11, repro,
2010-09-14,-7.37, 1.44, -3.44, 2.20, 1.72, 9.82, repro,
2010-09-15,-4.78, 2.28, 1.28, 2.09, 1.63, 9.25, repro,
2010-09-16,-3.16, 2.21, -1.99, 2.14, 1.69, 9.43, repro,
2010-09-17,-2.95, 3.33, -3.04, 2.13, 1.61, 9.28, repro,
2010-09-18,-3.77, 2.54, 2.24, 2.04, 1.59, 9.01, repro,
2010-09-19,-4.03, 2.03, 0.21, 2.06, 1.63, 9.13, repro,
2010-09-20,-3.97, 3.51, 1.35, 2.04, 1.59, 8.96, repro,
2010-09-21,-3.86, 3.07, 1.44, 2.11, 1.64, 9.50, repro,
2010-09-22,-4.96, 4.86, -7.20, 2.06, 1.60, 9.18, repro,
2010-09-23,-2.74, 3.61, -3.50, 2.20, 1.67, 9.33, repro,
2010-09-24,-4.03, 0.73, 1.16, 2.47, 1.92, 11.00, repro,
2010-09-25,-4.00, 3.60, 4.24, 2.14, 1.68, 9.49, repro,
2010-09-26,-2.45, 4.20, 3.52, 2.16, 1.71, 9.36, repro,
2010-09-27,-6.20, 4.22, -0.76, 2.24, 1.72, 9.63, repro,
2010-09-28,-6.26, 3.04, 1.30, 2.21, 1.68, 9.60, repro,
2010-09-29,-3.87, 4.71, 1.15, 2.16, 1.65, 9.41, repro,
2010-09-30,-2.61, 4.46, 3.71, 2.09, 1.59, 9.25, repro,
2010-10-01,-5.78, 4.51, -2.17, 2.10, 1.62, 9.34, repro,
2010-10-02,-5.69, 5.44, 1.44, 2.05, 1.60, 9.14, repro,
2010-10-03,-5.32, 5.11, 1.10, 2.08, 1.60, 9.25, repro,
2010-10-04,-5.16, 5.63, 8.16, 2.08, 1.61, 9.32, repro,
2010-10-05,-5.18, 4.71, 4.58, 2.18, 1.71, 9.63, repro,
2010-10-06,-3.21, 3.96, 12.30, 2.20, 1.74, 10.02, repro,
2010-10-07,-3.45, 6.31, 7.85, 2.07, 1.70, 9.30, repro,
2010-10-08,-3.95, 6.93, -7.84, 2.16, 1.63, 9.53, repro,
2010-10-09,-2.61, 4.11, -6.57, 2.13, 1.67, 9.49, repro,