PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P564
Station name,Posocreek_CS2006
Begin Date, 2006-11-03
End Date, 2019-07-25
Release Date, 2019-10-03
Reference position, 35.6229115624 North Latitude, -119.3493907692 East Longitude, 60.88626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-03,0.00, 0.00, 0.00, 1.97, 1.72, 7.70, repro,
2006-11-04,-0.18, 0.03, -7.05, 2.00, 1.73, 7.80, repro,
2006-11-05,-0.35, 0.35, -4.13, 1.99, 1.72, 7.72, repro,
2006-11-06,-0.64, 0.41, -8.75, 1.94, 1.68, 7.57, repro,
2006-11-07,-0.28, 0.41, -10.57, 2.06, 1.79, 8.12, repro,
2006-11-08,-0.46, 0.34, -0.08, 2.06, 1.76, 8.04, repro,
2006-11-09,0.27, -0.52, 2.14, 2.06, 1.80, 8.13, repro,
2006-11-10,0.50, 0.56, -4.66, 1.97, 1.67, 7.66, repro,
2006-11-11,-0.37, 0.65, -9.63, 2.07, 1.80, 8.09, repro,
2006-11-12,-1.70, -0.91, 1.90, 2.05, 1.78, 8.01, repro,
2006-11-13,-0.93, 0.02, 1.30, 2.02, 1.72, 7.78, repro,
2006-11-14,-0.30, -0.38, 4.89, 1.94, 1.64, 7.51, repro,
2006-11-15,-0.49, 0.51, -5.16, 1.90, 1.64, 7.38, repro,
2006-11-16,-0.57, -0.10, -0.06, 1.90, 1.63, 7.35, repro,
2006-11-17,-1.23, -0.40, -1.41, 1.89, 1.64, 7.33, repro,
2006-11-18,-0.24, 0.55, -5.60, 1.91, 1.63, 7.31, repro,
2006-11-19,-0.28, -0.27, -9.73, 1.91, 1.64, 7.37, repro,
2006-11-20,-0.53, 0.43, -5.06, 1.91, 1.63, 7.35, repro,
2006-11-21,-0.16, 0.20, -1.57, 1.90, 1.64, 7.35, repro,
2006-11-22,-0.50, -0.38, -2.29, 1.89, 1.64, 7.29, repro,
2006-11-23,0.59, -0.01, -6.01, 1.92, 1.67, 7.50, repro,
2006-11-24,-0.12, -1.13, -1.45, 2.01, 1.71, 7.74, repro,
2006-11-25,-0.87, -1.03, 0.68, 1.96, 1.65, 7.47, repro,
2006-11-26,-0.23, -0.05, -1.13, 1.95, 1.67, 7.53, repro,
2006-11-27,-0.34, -2.14, 0.46, 1.94, 1.66, 7.47, repro,
2006-11-28,-1.22, -1.38, 4.88, 1.89, 1.64, 7.29, repro,
2006-11-29,-1.20, -1.03, 2.37, 1.90, 1.64, 7.33, repro,
2006-11-30,-0.35, 0.48, -7.18, 1.93, 1.65, 7.41, repro,
2006-12-01,-1.31, -0.23, -8.23, 1.92, 1.65, 7.39, repro,
2006-12-02,-1.30, -0.04, -6.50, 1.97, 1.67, 7.55, repro,
2006-12-03,-0.73, -0.59, -2.84, 1.89, 1.64, 7.31, repro,
2006-12-04,-0.12, -0.86, -8.54, 1.96, 1.65, 7.46, repro,
2006-12-05,-0.43, -0.40, -2.07, 1.99, 1.78, 7.70, repro,
2006-12-06,-0.29, -0.53, -0.03, 1.99, 1.80, 7.75, repro,
2006-12-07,-0.67, -0.58, -1.76, 1.95, 1.74, 7.59, repro,
2006-12-08,-0.40, -0.32, 4.67, 1.93, 1.72, 7.50, repro,
2006-12-09,0.05, -1.34, 8.34, 2.03, 1.84, 7.80, repro,
2006-12-10,-2.27, -1.87, -3.65, 1.98, 1.74, 7.64, repro,
2006-12-11,-0.30, -2.00, -4.14, 1.92, 1.67, 7.44, repro,
2006-12-12,-0.81, -1.25, -3.74, 2.04, 1.77, 7.91, repro,
2006-12-13,-0.51, -1.04, -0.49, 1.92, 1.73, 7.49, repro,
2006-12-14,0.11, -0.96, 2.19, 1.90, 1.68, 7.42, repro,
2006-12-15,-0.82, -1.62, -1.30, 2.00, 1.77, 7.86, repro,
2006-12-16,-0.46, -1.25, 4.63, 1.99, 1.75, 7.66, repro,
2006-12-17,-0.57, -0.77, 0.49, 2.06, 1.90, 8.16, repro,
2006-12-18,-0.99, -0.79, 2.67, 2.15, 2.00, 8.61, repro,
2006-12-19,-0.42, -0.15, 0.71, 2.01, 1.85, 7.91, repro,
2006-12-20,-1.15, -1.20, 1.34, 2.08, 1.90, 8.18, repro,
2006-12-21,-0.99, -0.82, -0.54, 1.93, 1.79, 7.61, repro,
2006-12-22,-0.80, -1.45, 8.05, 2.11, 1.94, 8.33, repro,
2006-12-23,-0.16, -0.16, -1.86, 2.04, 1.91, 8.17, repro,
2006-12-24,-0.50, -0.12, 0.51, 1.89, 1.67, 7.39, repro,
2006-12-25,-1.16, -0.63, -3.88, 1.98, 1.80, 7.68, repro,
2006-12-26,-0.74, -1.04, -1.25, 2.00, 1.77, 7.92, repro,
2006-12-27,0.22, -2.42, 11.14, 2.17, 2.01, 8.83, repro,
2006-12-28,-0.58, -1.20, 6.05, 2.21, 2.07, 8.91, repro,
2006-12-29,0.04, -2.30, -6.10, 2.12, 1.92, 8.47, repro,
2006-12-30,-0.60, -0.98, 2.03, 2.04, 1.81, 7.93, repro,
2006-12-31,0.16, -2.57, 5.62, 2.12, 1.90, 8.47, repro,
2007-01-01,-0.85, -2.19, -3.33, 2.16, 1.99, 8.60, repro,
2007-01-02,-0.71, -0.66, 3.84, 2.09, 1.95, 8.31, repro,
2007-01-03,-0.76, -1.24, 7.54, 1.95, 1.82, 7.70, repro,
2007-01-04,-0.54, -1.41, 7.73, 1.92, 1.76, 7.61, repro,
2007-01-05,-0.72, -1.36, 2.98, 2.01, 1.85, 7.98, repro,
2007-01-06,-0.77, -1.00, -0.81, 1.97, 1.83, 7.76, repro,
2007-01-07,-0.29, -0.76, -4.67, 1.97, 1.74, 7.64, repro,
2007-01-08,-0.63, -1.19, -1.36, 1.96, 1.73, 7.60, repro,
2007-01-09,-0.93, -0.34, -0.44, 1.93, 1.68, 7.36, repro,
2007-01-10,-1.42, -0.56, 2.39, 1.98, 1.72, 7.51, repro,
2007-01-11,-1.50, -0.96, 6.07, 2.00, 1.67, 7.55, repro,
2007-01-12,-0.83, -1.04, -0.41, 1.91, 1.64, 7.34, repro,
2007-01-13,-1.43, 0.03, -1.63, 1.87, 1.62, 7.11, repro,
2007-01-14,-1.11, -0.57, -1.85, 1.85, 1.61, 7.08, repro,
2007-01-15,-0.94, -0.50, -4.36, 1.86, 1.61, 7.11, repro,
2007-01-16,-0.78, -1.11, -3.55, 1.91, 1.62, 7.21, repro,
2007-01-17,-1.11, -1.54, -0.38, 1.90, 1.68, 7.34, repro,
2007-01-18,-1.68, -0.47, -1.80, 1.94, 1.74, 7.57, repro,
2007-01-19,-1.50, -0.07, -0.14, 1.93, 1.63, 7.40, repro,
2007-01-20,-1.05, -0.10, 5.47, 1.93, 1.64, 7.46, repro,
2007-01-21,-1.12, -0.21, 4.88, 1.87, 1.61, 7.12, repro,
2007-01-22,-0.99, -0.45, 0.39, 1.88, 1.64, 7.23, repro,
2007-01-23,-0.33, 0.36, -4.68, 1.87, 1.63, 7.18, repro,
2007-01-24,-1.98, -0.04, 1.69, 1.87, 1.62, 7.12, repro,
2007-01-25,-1.16, -0.45, -2.81, 1.91, 1.65, 7.17, repro,
2007-01-26,-1.53, -1.05, 3.96, 1.86, 1.61, 7.02, repro,
2007-01-27,-1.64, -0.35, -0.04, 1.87, 1.61, 7.06, repro,
2007-01-28,-1.34, -1.25, 0.73, 1.87, 1.62, 7.11, repro,
2007-01-29,-1.38, 0.43, -2.40, 1.92, 1.68, 7.26, repro,
2007-01-30,-1.80, -1.14, 4.69, 1.88, 1.61, 7.11, repro,
2007-01-31,-1.90, -1.25, 7.92, 1.86, 1.61, 7.02, repro,
2007-02-01,-1.85, 0.21, 5.74, 1.87, 1.65, 7.16, repro,
2007-02-02,-2.24, -0.46, 3.06, 1.90, 1.63, 7.29, repro,
2007-02-03,-1.27, -0.89, -5.39, 1.92, 1.63, 7.33, repro,
2007-02-04,-1.55, -0.99, 2.24, 1.88, 1.61, 7.12, repro,
2007-02-05,-1.18, -1.40, -1.21, 1.86, 1.61, 7.06, repro,
2007-02-06,-1.24, -0.80, 1.84, 1.90, 1.62, 7.15, repro,
2007-02-07,-0.52, -2.25, 6.81, 1.86, 1.61, 7.04, repro,
2007-02-08,-0.64, -0.30, -1.60, 1.95, 1.69, 7.42, repro,
2007-02-09,-1.84, 0.04, 5.81, 1.95, 1.68, 7.39, repro,
2007-02-10,-2.03, -0.19, 8.46, 1.88, 1.63, 7.15, repro,
2007-02-11,-0.96, -0.83, 14.65, 1.89, 1.69, 7.29, repro,
2007-02-12,-1.66, 0.04, 0.19, 1.86, 1.61, 7.09, repro,
2007-02-13,-2.59, -1.47, 2.87, 1.86, 1.62, 7.08, repro,
2007-02-14,-1.87, -0.07, 2.87, 1.88, 1.60, 7.06, repro,
2007-02-15,-1.16, 0.25, 3.00, 1.89, 1.63, 7.19, repro,
2007-02-16,-0.77, 0.31, 7.16, 1.87, 1.61, 7.13, repro,
2007-02-17,-1.03, 0.43, 4.77, 1.90, 1.66, 7.19, repro,
2007-02-18,-0.58, -0.31, 7.01, 1.88, 1.62, 7.16, repro,
2007-02-19,-2.55, -0.24, 17.05, 1.87, 1.60, 7.05, repro,
2007-02-20,-2.76, 0.06, 11.73, 1.88, 1.62, 7.19, repro,
2007-02-21,-1.67, -0.49, 12.45, 1.87, 1.60, 7.10, repro,
2007-02-22,-1.98, 0.05, 9.02, 1.87, 1.61, 7.12, repro,
2007-02-23,-1.99, -0.19, 13.70, 1.97, 1.69, 7.40, repro,
2007-02-24,-1.90, -0.69, 9.24, 1.88, 1.61, 7.08, repro,
2007-02-25,-1.58, -0.06, 12.82, 1.88, 1.61, 7.10, repro,
2007-02-26,-2.66, -0.40, 9.22, 1.88, 1.61, 7.12, repro,
2007-02-27,-3.25, -0.84, 18.07, 1.88, 1.61, 7.14, repro,
2007-02-28,-2.38, -0.36, 16.15, 1.88, 1.61, 7.09, repro,
2007-03-01,-1.91, -0.75, 14.20, 1.94, 1.68, 7.36, repro,
2007-03-02,-1.85, -0.51, 5.22, 1.93, 1.68, 7.35, repro,
2007-03-03,-1.41, -0.36, 4.02, 1.89, 1.64, 7.21, repro,
2007-03-04,-0.44, -0.03, 5.48, 1.88, 1.64, 7.22, repro,
2007-03-05,-1.89, -0.82, 7.45, 1.90, 1.65, 7.27, repro,
2007-03-06,-1.25, -1.18, 9.80, 1.91, 1.65, 7.26, repro,
2007-03-07,-1.28, -1.05, 13.13, 1.91, 1.65, 7.28, repro,
2007-03-08,-1.59, -1.24, 11.09, 1.91, 1.64, 7.25, repro,
2007-03-09,-1.64, -1.31, 7.10, 1.90, 1.65, 7.26, repro,
2007-03-10,-1.14, -1.14, 8.37, 1.93, 1.69, 7.48, repro,
2007-03-11,-2.42, -1.61, 2.60, 1.91, 1.65, 7.32, repro,
2007-03-12,-1.51, -1.56, 2.04, 1.94, 1.69, 7.53, repro,
2007-03-13,-2.40, -1.75, 11.69, 1.89, 1.61, 7.17, repro,
2007-03-14,-2.17, -1.08, 8.37, 1.92, 1.68, 7.47, repro,
2007-03-15,-1.72, -0.55, 7.75, 1.93, 1.67, 7.36, repro,
2007-03-16,-1.49, -1.60, 3.23, 1.90, 1.63, 7.19, repro,
2007-03-17,-1.77, -1.12, 8.92, 1.87, 1.59, 7.04, repro,
2007-03-18,-2.80, -0.88, 12.59, 1.92, 1.65, 7.33, repro,
2007-03-19,-2.38, -0.44, 11.54, 1.90, 1.63, 7.19, repro,
2007-03-20,-2.77, 0.56, 13.08, 1.94, 1.61, 7.24, repro,
2007-03-21,-1.77, 0.14, 13.88, 1.95, 1.66, 7.37, repro,
2007-03-22,-1.07, -1.01, 7.46, 1.90, 1.64, 7.30, repro,
2007-03-23,-1.68, -0.16, 9.76, 1.92, 1.64, 7.31, repro,
2007-03-24,-2.48, -0.55, 8.35, 1.90, 1.64, 7.27, repro,
2007-03-25,-1.89, 0.13, 12.07, 1.89, 1.60, 7.13, repro,
2007-03-26,-2.68, -0.16, 9.54, 1.87, 1.59, 7.04, repro,
2007-03-27,-1.71, -0.79, 4.19, 1.93, 1.62, 7.26, repro,
2007-03-28,-0.98, -0.53, 10.13, 1.94, 1.62, 7.28, repro,
2007-03-29,-2.39, 0.31, 6.37, 1.91, 1.63, 7.30, repro,
2007-03-30,-2.29, 0.98, 5.98, 1.88, 1.59, 7.08, repro,
2007-03-31,-1.66, 1.44, 9.15, 1.88, 1.59, 7.07, repro,
2007-04-01,-2.59, 1.09, 10.08, 1.88, 1.59, 7.08, repro,
2007-04-02,-2.72, 0.50, 10.44, 1.88, 1.60, 7.13, repro,
2007-04-03,-2.35, 1.34, 3.85, 1.94, 1.67, 7.48, repro,
2007-04-04,-2.45, 1.94, 8.96, 1.92, 1.64, 7.29, repro,
2007-04-05,-2.22, 1.34, 6.63, 1.98, 1.73, 7.57, repro,
2007-04-06,-2.89, 0.98, 3.20, 1.99, 1.73, 7.60, repro,
2007-04-07,-1.88, 0.41, 8.83, 1.91, 1.64, 7.22, repro,
2007-04-08,-2.01, -0.44, 5.04, 1.89, 1.60, 7.09, repro,
2007-04-09,-1.20, 0.07, 5.12, 1.90, 1.59, 7.08, repro,
2007-04-10,-0.84, 0.50, 4.00, 1.93, 1.63, 7.25, repro,
2007-04-11,-1.29, 0.06, 2.26, 1.89, 1.59, 7.13, repro,
2007-04-12,-0.35, -0.97, 6.54, 1.90, 1.60, 7.17, repro,
2007-04-13,-1.54, -0.40, -2.20, 1.88, 1.59, 7.09, repro,
2007-04-14,-0.96, -0.63, -2.64, 1.91, 1.60, 7.18, repro,
2007-04-15,-0.00, -2.83, -0.32, 1.95, 1.63, 7.40, repro,
2007-04-16,-0.97, -1.43, -2.21, 1.90, 1.59, 7.14, repro,
2007-04-17,-0.15, -2.46, -4.01, 1.90, 1.60, 7.14, repro,
2007-04-18,-1.48, -2.51, -6.99, 1.90, 1.60, 7.17, repro,
2007-04-19,-0.44, -2.80, -2.54, 1.89, 1.60, 7.14, repro,
2007-04-20,0.26, -3.03, -2.67, 1.90, 1.59, 7.14, repro,
2007-04-21,-0.08, -1.60, -8.32, 1.90, 1.59, 7.14, repro,
2007-04-22,1.23, -1.60, -0.20, 1.91, 1.61, 7.21, repro,
2007-04-23,0.77, -2.71, -5.08, 1.93, 1.63, 7.25, repro,
2007-04-24,1.44, -3.27, -9.56, 1.92, 1.63, 7.26, repro,
2007-04-25,0.63, -2.21, -7.70, 1.91, 1.61, 7.19, repro,
2007-04-26,1.39, -2.07, -4.92, 1.90, 1.59, 7.15, repro,
2007-04-27,1.67, -2.13, -8.33, 1.91, 1.58, 7.12, repro,
2007-04-28,2.18, -2.58, -13.21, 1.92, 1.60, 7.20, repro,
2007-04-29,0.65, -3.32, -10.89, 1.91, 1.59, 7.20, repro,
2007-04-30,1.18, -3.35, -14.33, 1.89, 1.58, 7.12, repro,
2007-05-01,0.59, -2.71, -8.80, 1.88, 1.57, 7.06, repro,
2007-05-02,0.41, -2.21, -12.01, 1.96, 1.59, 7.37, repro,
2007-05-03,1.44, -1.23, -10.07, 2.04, 1.64, 7.60, repro,
2007-05-04,0.88, -3.29, -14.77, 1.93, 1.59, 7.22, repro,
2007-05-05,1.62, -3.18, -14.40, 1.95, 1.63, 7.27, repro,
2007-05-06,2.69, -2.89, -12.68, 1.90, 1.57, 7.10, repro,
2007-05-07,1.72, -2.40, -7.90, 1.90, 1.58, 7.12, repro,
2007-05-08,2.36, -2.10, -8.70, 1.92, 1.58, 7.19, repro,
2007-05-09,2.47, -2.21, -14.78, 1.94, 1.59, 7.24, repro,
2007-05-10,2.47, -2.58, -17.71, 2.06, 1.69, 7.71, repro,
2007-05-11,2.90, -2.65, -13.37, 2.01, 1.64, 7.52, repro,
2007-05-12,2.34, -3.23, -14.16, 1.90, 1.57, 7.10, repro,
2007-05-13,2.96, -3.13, -12.86, 1.96, 1.63, 7.33, repro,
2007-05-14,2.52, -1.74, -18.82, 1.96, 1.62, 7.35, repro,
2007-05-15,3.15, -2.87, -17.70, 1.93, 1.59, 7.12, repro,
2007-05-16,3.50, -2.85, -19.12, 1.92, 1.58, 7.13, repro,
2007-05-17,3.23, -2.92, -20.85, 1.94, 1.60, 7.20, repro,
2007-05-18,3.34, -2.55, -16.64, 2.01, 1.70, 7.55, repro,
2007-05-19,3.90, -3.39, -20.18, 1.97, 1.64, 7.37, repro,
2007-05-20,3.41, -3.55, -14.58, 1.99, 1.67, 7.42, repro,
2007-05-21,3.75, -3.35, -19.70, 1.94, 1.61, 7.18, repro,
2007-05-22,4.75, -3.03, -22.29, 1.98, 1.66, 7.44, repro,
2007-05-23,4.46, -3.47, -19.60, 2.02, 1.71, 7.50, repro,
2007-05-24,4.64, -3.15, -21.06, 2.10, 1.75, 7.86, repro,
2007-05-25,4.07, -3.46, -22.54, 1.95, 1.63, 7.29, repro,
2007-05-26,3.02, -2.98, -25.65, 1.95, 1.62, 7.25, repro,
2007-05-27,2.58, -3.70, -20.39, 1.97, 1.62, 7.18, repro,
2007-05-28,3.44, -3.18, -22.14, 1.96, 1.61, 7.22, repro,
2007-05-29,4.10, -4.02, -25.82, 1.93, 1.59, 7.14, repro,
2007-05-30,4.19, -4.15, -22.95, 2.03, 1.64, 7.45, repro,
2007-05-31,4.02, -3.26, -30.05, 1.95, 1.62, 7.21, repro,
2007-06-01,3.07, -4.42, -23.34, 1.92, 1.58, 7.12, repro,
2007-06-02,3.90, -3.22, -25.42, 1.93, 1.58, 7.14, repro,
2007-06-03,4.76, -2.96, -26.95, 1.92, 1.58, 7.14, repro,
2007-06-04,5.51, -3.74, -22.82, 1.92, 1.60, 7.20, repro,
2007-06-05,4.55, -4.00, -25.05, 1.96, 1.61, 7.26, repro,
2007-06-06,4.89, -4.38, -17.13, 1.91, 1.58, 7.16, repro,
2007-06-07,4.37, -4.29, -24.65, 1.91, 1.58, 7.12, repro,
2007-06-08,5.50, -3.73, -29.62, 1.92, 1.58, 7.13, repro,
2007-06-09,5.11, -3.61, -29.22, 1.93, 1.63, 7.24, repro,
2007-06-10,5.82, -4.23, -34.53, 1.91, 1.60, 7.16, repro,
2007-06-11,6.06, -3.82, -29.02, 1.96, 1.69, 7.37, repro,
2007-06-12,5.84, -4.71, -29.08, 1.97, 1.69, 7.38, repro,
2007-06-13,5.75, -3.97, -34.77, 1.96, 1.63, 7.23, repro,
2007-06-14,5.95, -3.86, -35.68, 1.95, 1.64, 7.23, repro,
2007-06-15,6.84, -3.72, -31.13, 1.91, 1.60, 7.13, repro,
2007-06-16,5.56, -4.79, -32.50, 1.92, 1.60, 7.20, repro,
2007-06-17,5.40, -3.61, -35.07, 1.91, 1.58, 7.13, repro,
2007-06-18,6.76, -3.10, -33.49, 1.92, 1.59, 7.19, repro,
2007-06-19,6.21, -3.37, -38.18, 1.89, 1.58, 7.09, repro,
2007-06-20,5.99, -2.23, -38.00, 1.91, 1.60, 7.16, repro,
2007-06-21,6.75, -4.37, -38.64, 1.91, 1.60, 7.16, repro,
2007-06-22,5.52, -3.23, -36.91, 1.92, 1.59, 7.15, repro,
2007-06-23,5.78, -3.17, -37.81, 1.92, 1.58, 7.15, repro,
2007-06-24,6.25, -3.53, -42.22, 1.93, 1.62, 7.33, repro,
2007-06-25,6.76, -3.54, -39.82, 1.90, 1.59, 7.15, repro,
2007-06-26,6.70, -4.30, -44.07, 1.92, 1.60, 7.20, repro,
2007-06-27,7.01, -4.51, -41.21, 1.92, 1.59, 7.19, repro,
2007-06-28,6.53, -3.87, -42.41, 1.92, 1.58, 7.18, repro,
2007-06-29,7.04, -3.48, -37.24, 1.91, 1.58, 7.17, repro,
2007-06-30,6.77, -4.16, -38.81, 1.90, 1.58, 7.14, repro,
2007-07-01,7.07, -4.70, -33.49, 1.90, 1.59, 7.19, repro,
2007-07-02,6.52, -3.88, -37.99, 1.92, 1.60, 7.24, repro,
2007-07-03,6.81, -3.96, -44.12, 1.92, 1.60, 7.23, repro,
2007-07-04,5.93, -4.25, -42.66, 1.91, 1.58, 7.14, repro,
2007-07-05,7.32, -3.96, -43.03, 1.90, 1.58, 7.14, repro,
2007-07-06,7.62, -3.43, -35.57, 1.94, 1.67, 7.41, repro,
2007-07-07,7.01, -4.21, -42.13, 1.92, 1.60, 7.26, repro,
2007-07-08,6.05, -4.30, -37.16, 1.93, 1.60, 7.25, repro,
2007-07-09,6.88, -3.92, -45.83, 1.92, 1.59, 7.19, repro,
2007-07-10,6.00, -3.53, -41.60, 1.90, 1.57, 7.10, repro,
2007-07-11,7.22, -4.30, -47.82, 1.90, 1.58, 7.10, repro,
2007-07-12,7.96, -4.03, -44.44, 1.95, 1.67, 7.37, repro,
2007-07-13,7.17, -3.99, -43.57, 1.96, 1.67, 7.40, repro,
2007-07-14,7.19, -2.68, -48.48, 1.97, 1.65, 7.34, repro,
2007-07-15,7.99, -4.23, -45.66, 1.94, 1.65, 7.31, repro,
2007-07-16,8.53, -3.81, -38.85, 1.93, 1.65, 7.27, repro,
2007-07-17,6.94, -3.29, -35.55, 1.94, 1.67, 7.36, repro,
2007-07-18,8.75, -4.23, -46.07, 1.94, 1.66, 7.37, repro,
2007-07-19,8.70, -3.41, -42.51, 1.96, 1.67, 7.43, repro,
2007-07-20,8.11, -1.83, -40.04, 1.95, 1.65, 7.36, repro,
2007-07-21,7.61, -3.73, -39.60, 1.96, 1.65, 7.37, repro,
2007-07-22,7.54, -3.44, -42.57, 1.95, 1.66, 7.35, repro,
2007-07-23,7.80, -4.65, -41.12, 1.97, 1.68, 7.45, repro,
2007-07-24,7.61, -3.81, -41.68, 1.97, 1.69, 7.55, repro,
2007-07-25,8.29, -2.64, -44.09, 1.96, 1.66, 7.43, repro,
2007-07-26,8.05, -3.21, -47.44, 1.93, 1.59, 7.20, repro,
2007-07-27,7.35, -1.65, -41.13, 1.95, 1.67, 7.39, repro,
2007-07-28,8.54, -2.43, -43.94, 1.96, 1.67, 7.39, repro,
2007-07-29,8.88, -1.49, -43.52, 1.95, 1.68, 7.42, repro,
2007-07-30,7.61, -2.39, -45.21, 1.96, 1.68, 7.48, repro,
2007-07-31,6.86, -3.01, -45.98, 1.92, 1.60, 7.21, repro,
2007-08-01,7.12, -3.46, -42.07, 1.93, 1.61, 7.23, repro,
2007-08-02,7.73, -3.08, -41.26, 1.92, 1.60, 7.15, repro,
2007-08-03,9.05, -2.64, -41.64, 1.90, 1.60, 7.13, repro,
2007-08-04,8.56, -3.04, -42.67, 1.95, 1.62, 7.34, repro,
2007-08-05,9.22, -2.87, -45.37, 1.95, 1.60, 7.30, repro,
2007-08-06,10.05, -3.75, -40.11, 1.94, 1.65, 7.38, repro,
2007-08-07,7.86, -3.47, -39.54, 1.93, 1.65, 7.35, repro,
2007-08-08,8.36, -4.81, -41.78, 1.91, 1.59, 7.13, repro,
2007-08-09,8.72, -3.88, -38.83, 1.90, 1.59, 7.12, repro,
2007-08-10,9.58, -3.45, -41.73, 1.90, 1.60, 7.17, repro,
2007-08-11,8.59, -2.80, -46.03, 1.90, 1.58, 7.14, repro,
2007-08-12,7.72, -2.96, -45.87, 1.91, 1.60, 7.16, repro,
2007-08-13,8.60, -2.98, -44.26, 1.90, 1.59, 7.12, repro,
2007-08-14,8.95, -3.10, -48.74, 2.03, 1.71, 7.59, repro,
2007-08-15,9.42, -3.56, -42.83, 2.02, 1.71, 7.56, repro,
2007-08-16,9.13, -3.25, -38.58, 1.99, 1.66, 7.55, repro,
2007-08-17,8.98, -2.36, -44.96, 2.00, 1.64, 7.47, repro,
2007-08-18,9.87, -2.72, -52.88, 2.00, 1.68, 7.65, repro,
2007-08-19,9.28, -2.77, -40.99, 2.05, 1.69, 7.80, repro,
2007-08-20,9.25, -4.29, -46.10, 1.98, 1.65, 7.48, repro,
2007-08-21,9.57, -3.61, -43.49, 2.02, 1.66, 7.55, repro,
2007-08-22,8.28, -2.70, -38.39, 1.99, 1.64, 7.45, repro,
2007-08-23,9.52, -2.38, -40.75, 1.95, 1.60, 7.27, repro,
2007-08-24,7.92, -2.89, -35.96, 2.05, 1.69, 7.62, repro,
2007-08-25,8.47, -2.70, -44.45, 2.00, 1.68, 7.54, repro,
2007-08-26,9.35, -1.78, -35.74, 2.03, 1.73, 7.73, repro,
2007-08-27,7.77, -1.51, -44.20, 2.02, 1.71, 7.64, repro,
2007-08-28,8.35, -2.36, -39.50, 2.00, 1.68, 7.52, repro,
2007-08-29,8.26, -1.91, -48.33, 1.99, 1.68, 7.46, repro,
2007-08-30,7.90, -1.85, -45.12, 2.00, 1.69, 7.59, repro,
2007-08-31,8.25, -2.97, -46.15, 2.01, 1.69, 7.58, repro,
2007-09-01,8.80, -2.55, -40.36, 2.01, 1.69, 7.58, repro,
2007-09-02,7.82, -1.54, -43.06, 2.00, 1.67, 7.52, repro,
2007-09-03,8.66, -3.27, -40.54, 1.99, 1.69, 7.52, repro,
2007-09-04,8.73, -2.27, -39.45, 1.98, 1.67, 7.45, repro,
2007-09-05,8.21, -3.15, -34.35, 2.00, 1.68, 7.52, repro,
2007-09-06,7.92, -3.63, -41.59, 2.00, 1.70, 7.57, repro,
2007-09-07,6.96, -3.10, -40.29, 2.01, 1.68, 7.57, repro,
2007-09-08,7.88, -4.02, -42.16, 2.10, 1.82, 7.99, repro,
2007-09-09,8.14, -4.28, -39.19, 2.05, 1.77, 7.82, repro,
2007-09-10,8.19, -3.93, -42.42, 2.06, 1.73, 7.70, repro,
2007-09-11,9.03, -5.05, -41.65, 2.02, 1.68, 7.56, repro,
2007-09-12,8.43, -5.06, -41.62, 2.06, 1.73, 7.74, repro,
2007-09-13,8.50, -3.56, -38.19, 2.11, 1.69, 7.80, repro,
2007-09-14,8.24, -4.87, -41.99, 2.03, 1.71, 7.64, repro,
2007-09-15,8.13, -5.52, -32.33, 2.10, 1.69, 7.86, repro,
2007-09-16,8.09, -4.96, -37.39, 2.10, 1.69, 7.77, repro,
2007-09-17,7.41, -4.19, -40.76, 2.10, 1.79, 7.99, repro,
2007-09-18,7.70, -5.03, -41.14, 2.05, 1.72, 7.70, repro,
2007-09-19,7.68, -3.56, -42.91, 1.92, 1.59, 7.18, repro,
2007-09-20,8.04, -4.46, -40.04, 1.94, 1.59, 7.20, repro,
2007-09-21,6.20, -4.53, -38.89, 2.05, 1.69, 7.76, repro,
2007-09-22,8.52, -3.26, -38.07, 2.00, 1.64, 7.52, repro,
2007-09-23,7.02, -4.33, -36.72, 2.00, 1.65, 7.46, repro,
2007-09-24,7.33, -3.53, -40.76, 2.10, 1.71, 7.84, repro,
2007-09-25,7.49, -4.33, -45.22, 1.99, 1.64, 7.49, repro,
2007-09-26,7.76, -4.26, -40.41, 1.96, 1.60, 7.34, repro,
2007-09-27,5.99, -4.33, -38.37, 2.02, 1.69, 7.70, repro,
2007-09-28,7.07, -4.50, -32.39, 1.98, 1.71, 7.51, repro,
2007-09-29,6.70, -5.63, -35.38, 1.98, 1.70, 7.52, repro,
2007-09-30,7.16, -5.10, -34.87, 2.04, 1.71, 7.70, repro,
2007-10-01,7.43, -3.65, -34.28, 1.99, 1.71, 7.64, repro,
2007-10-02,7.18, -4.00, -32.13, 2.03, 1.75, 7.84, repro,
2007-10-03,6.72, -3.49, -30.65, 2.04, 1.69, 7.70, repro,
2007-10-04,6.47, -4.37, -28.82, 1.98, 1.68, 7.52, repro,
2007-10-05,6.44, -4.89, -30.06, 2.02, 1.75, 7.87, repro,
2007-10-06,6.55, -4.96, -33.57, 2.03, 1.71, 7.71, repro,
2007-10-07,6.79, -3.54, -38.59, 2.03, 1.72, 7.77, repro,
2007-10-08,6.72, -4.00, -36.85, 2.19, 1.79, 8.52, repro,
2007-10-09,6.80, -4.36, -32.54, 2.11, 1.86, 8.18, repro,
2007-10-10,6.42, -4.74, -35.48, 2.13, 1.75, 8.13, repro,
2007-10-11,6.57, -4.24, -32.41, 1.98, 1.70, 7.62, repro,
2007-10-12,6.55, -4.80, -29.30, 1.93, 1.66, 7.46, repro,
2007-10-13,4.83, -5.14, -30.68, 1.97, 1.67, 7.56, repro,
2007-10-14,7.14, -4.45, -32.92, 1.92, 1.64, 7.37, repro,
2007-10-15,6.64, -5.02, -32.81, 1.93, 1.65, 7.39, repro,
2007-10-16,6.91, -4.65, -23.99, 1.94, 1.64, 7.42, repro,
2007-10-17,6.28, -5.07, -28.04, 1.95, 1.65, 7.44, repro,
2007-10-18,7.27, -4.01, -29.54, 1.94, 1.64, 7.38, repro,
2007-10-19,7.29, -3.26, -30.21, 1.93, 1.65, 7.40, repro,
2007-10-20,6.83, -4.85, -32.77, 1.96, 1.69, 7.55, repro,
2007-10-21,6.89, -4.72, -33.36, 1.94, 1.66, 7.47, repro,
2007-10-22,7.04, -4.94, -37.72, 1.94, 1.63, 7.33, repro,
2007-10-23,6.91, -3.78, -33.53, 1.98, 1.71, 7.61, repro,
2007-10-24,5.65, -3.79, -36.02, 2.01, 1.74, 7.73, repro,
2007-10-25,5.84, -4.24, -31.59, 1.93, 1.65, 7.39, repro,
2007-10-26,5.74, -4.61, -35.39, 1.96, 1.70, 7.49, repro,
2007-10-27,6.45, -4.46, -30.24, 1.95, 1.66, 7.47, repro,
2007-10-28,7.69, -5.15, -34.94, 1.93, 1.64, 7.38, repro,
2007-10-29,6.01, -5.15, -35.56, 1.95, 1.65, 7.43, repro,
2007-10-30,4.86, -3.32, -35.24, 1.97, 1.70, 7.53, repro,
2007-10-31,6.25, -5.22, -32.85, 1.93, 1.64, 7.36, repro,
2007-11-01,5.97, -4.53, -33.03, 1.91, 1.61, 7.22, repro,
2007-11-02,6.42, -4.52, -32.40, 1.91, 1.61, 7.21, repro,
2007-11-03,5.56, -5.10, -31.69, 1.94, 1.64, 7.38, repro,
2007-11-04,5.36, -5.45, -29.15, 1.92, 1.61, 7.25, repro,
2007-11-05,6.37, -5.40, -37.07, 1.91, 1.61, 7.21, repro,
2007-11-06,4.97, -6.30, -38.57, 1.99, 1.73, 7.60, repro,
2007-11-07,6.09, -5.07, -35.37, 1.90, 1.61, 7.19, repro,
2007-11-08,5.52, -5.53, -32.05, 1.95, 1.64, 7.36, repro,
2007-11-09,5.70, -6.49, -25.06, 1.95, 1.66, 7.44, repro,
2007-11-10,5.74, -6.04, -29.90, 1.90, 1.61, 7.22, repro,
2007-11-11,5.31, -6.28, -30.53, 1.91, 1.61, 7.22, repro,
2007-11-12,6.17, -6.61, -30.52, 2.00, 1.69, 7.54, repro,
2007-11-13,6.64, -5.56, -34.66, 1.91, 1.61, 7.24, repro,
2007-11-14,5.95, -5.29, -30.78, 1.93, 1.62, 7.29, repro,
2007-11-15,6.25, -5.87, -32.99, 1.94, 1.63, 7.32, repro,
2007-11-16,6.19, -6.25, -26.63, 1.94, 1.64, 7.36, repro,
2007-11-17,5.97, -6.04, -32.85, 1.90, 1.61, 7.22, repro,
2007-11-18,6.56, -6.32, -30.91, 1.91, 1.61, 7.22, repro,
2007-11-19,6.68, -6.08, -31.78, 1.91, 1.62, 7.27, repro,
2007-11-20,7.14, -7.14, -34.86, 1.97, 1.71, 7.41, repro,
2007-11-21,6.69, -6.55, -28.42, 1.97, 1.72, 7.50, repro,
2007-11-22,6.07, -7.55, -32.17, 1.96, 1.68, 7.33, repro,
2007-11-23,6.55, -7.25, -28.50, 2.01, 1.78, 7.61, repro,
2007-11-24,6.84, -7.24, -28.09, 1.99, 1.72, 7.46, repro,
2007-11-25,7.21, -7.62, -28.76, 2.02, 1.79, 7.58, repro,
2007-11-26,6.16, -7.13, -24.35, 2.06, 1.83, 7.91, repro,
2007-11-27,6.43, -7.16, -29.62, 2.04, 1.75, 7.71, repro,
2007-11-28,6.43, -8.65, -33.03, 2.07, 1.76, 7.70, repro,
2007-11-29,6.53, -8.34, -27.53, 2.07, 1.77, 7.74, repro,
2007-11-30,6.57, -7.90, -23.68, 2.02, 1.76, 7.55, repro,
2007-12-01,5.88, -9.10, -22.19, 2.09, 1.82, 7.89, repro,
2007-12-02,6.16, -7.19, -28.42, 2.14, 1.85, 8.15, repro,
2007-12-03,6.36, -7.30, -31.75, 2.15, 1.81, 8.23, repro,
2007-12-04,7.06, -7.95, -29.50, 2.17, 1.97, 8.21, repro,
2007-12-05,7.76, -7.77, -16.96, 2.05, 1.83, 8.03, repro,
2007-12-06,7.58, -6.59, -22.28, 2.18, 1.93, 8.45, repro,
2007-12-07,4.93, -6.84, -16.54, 2.27, 2.17, 8.93, repro,
2007-12-08,6.25, -7.30, -19.93, 2.04, 1.75, 7.74, repro,
2007-12-09,6.65, -6.91, -26.93, 2.33, 2.17, 8.96, repro,
2007-12-10,6.48, -6.58, -23.24, 2.02, 1.80, 7.64, repro,
2007-12-11,6.32, -7.46, -23.05, 2.10, 1.83, 7.90, repro,
2007-12-12,6.44, -8.15, -27.12, 2.07, 1.73, 8.00, repro,
2007-12-13,4.73, -7.75, -28.89, 2.01, 1.69, 7.65, repro,
2007-12-14,5.82, -7.45, -20.88, 1.97, 1.65, 7.53, repro,
2007-12-15,5.51, -6.35, -18.99, 1.96, 1.65, 7.47, repro,
2007-12-16,5.42, -7.20, -19.83, 1.96, 1.64, 7.46, repro,
2007-12-17,5.02, -7.64, -19.59, 2.03, 1.70, 7.60, repro,
2007-12-18,6.19, -7.51, -13.59, 1.97, 1.64, 7.46, repro,
2007-12-19,4.34, -7.58, -15.21, 2.00, 1.68, 7.58, repro,
2007-12-20,5.23, -7.27, -15.34, 1.97, 1.65, 7.45, repro,
2007-12-21,4.74, -7.31, -21.73, 2.05, 1.70, 7.69, repro,
2007-12-22,5.92, -7.26, -22.62, 2.08, 1.75, 7.92, repro,