PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPBL
Station name,OPBL_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3698821781 North Latitude, -115.9180575203 East Longitude, 1226.53664 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-22,0.00, 0.00, 0.00, 3.12, 2.74, 12.87, repro,
1999-12-23,1.13, 0.25, -3.07, 2.38, 2.24, 9.47, repro,
1999-12-24,0.85, 0.34, -3.70, 2.44, 2.33, 10.29, repro,
1999-12-25,1.13, 0.00, -7.31, 2.11, 2.09, 8.64, repro,
1999-12-26,0.95, 0.31, -2.23, 2.32, 2.21, 9.99, repro,
1999-12-27,-0.51, 0.89, -9.36, 2.08, 1.84, 8.18, repro,
1999-12-28,1.05, 0.37, -1.34, 2.30, 1.92, 9.35, repro,
1999-12-29,-0.07, -0.35, -2.42, 2.27, 2.04, 9.18, repro,
1999-12-30,1.04, 0.30, 3.92, 2.12, 1.97, 8.66, repro,
1999-12-31,0.86, 0.79, 3.16, 2.18, 1.90, 8.84, repro,
2000-01-01,1.38, 0.65, 8.63, 2.38, 1.95, 9.47, repro,
2000-01-02,1.46, 0.04, 7.07, 2.06, 1.93, 8.25, repro,
2000-01-03,0.85, 0.19, 4.20, 2.15, 1.84, 8.59, repro,
2000-01-04,1.78, 1.54, -5.22, 2.16, 1.83, 8.55, repro,
2000-01-05,1.06, 0.69, 1.31, 2.19, 1.98, 9.31, repro,
2000-01-06,-0.86, 1.03, -7.74, 2.20, 1.97, 9.12, repro,
2000-01-07,0.17, 1.94, -8.85, 2.23, 1.91, 9.08, repro,
2000-01-08,1.55, 1.14, -0.33, 1.99, 1.79, 7.86, repro,
2000-01-09,1.49, 1.30, 4.72, 2.08, 1.87, 8.41, repro,
2000-01-14,0.52, 0.74, -4.21, 2.34, 2.14, 10.04, repro,
2000-01-15,0.61, 2.03, -6.77, 2.26, 1.96, 9.41, repro,
2000-01-16,0.32, 1.85, -3.00, 2.05, 1.79, 8.19, repro,
2000-01-17,0.94, 1.29, -4.70, 2.12, 1.86, 8.67, repro,
2000-01-18,1.07, 1.13, 6.15, 2.06, 1.81, 8.23, repro,
2000-01-19,1.25, 0.63, 5.33, 2.15, 1.83, 8.57, repro,
2000-01-20,1.11, 1.27, 3.59, 2.16, 1.93, 9.16, repro,
2000-01-21,1.48, 2.64, 12.77, 1.98, 1.82, 7.97, repro,
2000-01-22,-1.33, 2.12, 8.57, 2.20, 1.91, 8.80, repro,
2000-01-23,1.45, 1.55, 5.32, 2.17, 1.98, 8.99, repro,
2000-01-24,2.65, 1.84, 10.40, 2.09, 1.91, 8.55, repro,
2000-01-25,1.52, 1.91, 5.37, 2.17, 1.83, 8.57, repro,
2000-01-26,1.30, 2.34, 6.67, 2.14, 1.83, 8.65, repro,
2000-01-27,2.90, 1.54, -5.58, 2.47, 2.16, 9.98, repro,
2000-01-28,0.91, 0.40, 4.36, 2.16, 1.82, 8.53, repro,
2000-01-29,1.09, 1.91, 3.03, 2.28, 1.91, 9.29, repro,
2000-01-30,1.57, 2.49, -0.75, 2.16, 1.85, 8.80, repro,
2000-01-31,1.10, 2.73, 6.04, 2.27, 1.86, 9.09, repro,
2000-02-01,1.12, 1.68, -11.10, 2.36, 1.99, 9.66, repro,
2000-02-02,1.91, 1.92, -3.37, 2.32, 1.90, 9.59, repro,
2000-02-03,0.06, 0.97, -3.20, 2.46, 2.02, 10.22, repro,
2000-02-04,1.80, 2.80, 7.24, 2.10, 1.90, 8.70, repro,
2000-02-05,0.95, 1.51, 3.06, 2.24, 1.94, 9.09, repro,
2000-02-06,0.81, 3.98, 1.25, 2.04, 1.89, 8.34, repro,
2000-02-07,0.25, 3.10, -2.56, 2.26, 1.92, 8.94, repro,
2000-02-08,0.93, 2.61, -1.03, 2.11, 1.94, 8.88, repro,
2000-02-09,0.54, 2.02, -0.18, 2.11, 1.93, 8.60, repro,
2000-02-10,1.14, 3.92, -5.57, 2.03, 1.81, 7.97, repro,
2000-02-11,0.55, 2.19, 0.19, 1.97, 1.73, 7.72, repro,
2000-02-12,0.62, 2.64, -2.47, 2.01, 1.77, 7.91, repro,
2000-02-13,2.24, 2.55, 0.26, 1.98, 1.75, 7.79, repro,
2000-02-14,0.52, 2.49, 7.03, 2.01, 1.79, 7.96, repro,
2000-02-15,1.76, 2.43, -2.35, 2.02, 1.74, 7.94, repro,
2000-02-16,-0.67, 2.55, -2.94, 2.05, 1.83, 8.12, repro,
2000-02-17,0.49, 2.11, -3.45, 1.97, 1.74, 7.80, repro,
2000-02-18,-0.11, 2.66, -10.76, 1.98, 1.75, 7.80, repro,
2000-02-19,-0.14, 1.92, -3.42, 2.00, 1.75, 7.83, repro,
2000-02-20,0.86, 3.58, -2.02, 2.04, 1.77, 8.00, repro,
2000-02-21,1.95, 3.26, -5.20, 2.11, 1.84, 8.33, repro,
2000-02-22,1.80, 3.66, -7.41, 2.02, 1.76, 7.92, repro,
2000-02-23,1.24, 3.01, -7.45, 2.02, 1.81, 8.08, repro,
2000-02-27,0.51, 2.56, -4.92, 2.08, 1.75, 8.12, repro,
2000-02-28,0.47, 3.90, -4.77, 2.09, 1.85, 8.25, repro,
2000-02-29,0.36, 2.92, -7.27, 2.36, 2.00, 9.50, repro,
2000-03-01,-3.00, 4.92, 3.32, 2.42, 2.56, 10.22, repro,
2000-03-02,0.07, 3.47, -1.78, 2.42, 2.16, 9.58, repro,
2000-03-03,2.23, 3.79, 3.22, 2.20, 1.92, 9.07, repro,
2000-03-04,1.52, 1.64, 1.16, 2.26, 2.06, 8.88, repro,
2000-03-05,2.26, 3.83, -0.16, 2.04, 1.81, 8.05, repro,
2000-03-06,1.51, 3.05, 3.45, 2.25, 1.91, 8.93, repro,
2000-03-07,1.45, 3.94, -2.04, 2.38, 2.21, 9.46, repro,
2000-03-08,1.53, 4.44, -5.09, 2.19, 1.87, 8.76, repro,
2000-03-09,0.60, 3.75, -7.97, 2.25, 1.92, 8.98, repro,
2000-03-10,1.00, 3.30, -6.45, 2.30, 2.01, 9.01, repro,
2000-03-11,0.56, 3.54, -10.91, 2.26, 1.92, 8.77, repro,
2000-03-12,0.44, 4.21, -2.78, 2.62, 2.14, 10.42, repro,
2000-03-13,-0.86, 2.74, -4.77, 2.53, 2.13, 10.05, repro,
2000-03-14,-0.09, 3.32, 0.31, 2.25, 2.01, 9.16, repro,
2000-03-15,-1.14, 2.43, 5.07, 2.15, 1.89, 8.55, repro,
2000-03-16,1.73, 3.52, 0.87, 2.20, 1.93, 8.88, repro,
2000-03-17,3.40, 2.85, -7.82, 2.88, 2.47, 11.53, repro,
2000-03-18,1.89, 3.25, -4.47, 2.15, 1.87, 8.34, repro,
2000-03-19,0.76, 3.13, -0.43, 2.09, 1.80, 8.13, repro,
2000-03-20,-0.28, 4.69, 6.81, 2.34, 1.93, 9.21, repro,
2000-03-21,-2.84, 4.57, -4.45, 2.25, 1.86, 8.69, repro,
2000-03-22,-0.60, 3.85, -6.01, 2.41, 2.13, 9.47, repro,
2000-03-23,-0.61, 3.28, -5.76, 2.41, 2.00, 9.32, repro,
2000-03-24,-0.16, 3.68, -1.34, 2.54, 2.13, 10.09, repro,
2000-03-25,1.43, 3.81, 2.11, 2.08, 1.79, 8.16, repro,
2000-03-26,1.33, 4.49, 0.71, 2.19, 1.84, 8.44, repro,
2000-03-27,0.96, 4.12, 1.15, 2.27, 1.83, 8.80, repro,
2000-03-28,-0.39, 4.80, 1.27, 2.12, 1.77, 8.18, repro,
2000-03-29,0.07, 4.36, 0.46, 2.18, 1.79, 8.38, repro,
2000-03-30,1.10, 5.85, -0.61, 4.43, 3.76, 16.93, repro,
2000-03-31,4.58, -13.94, -3.66, 110.15, 147.54, 409.57, repro,
2000-04-01,2.79, 6.44, 22.48, 8.82, 9.50, 38.82, repro,
2000-04-02,0.70, 4.46, 3.01, 4.24, 3.97, 17.16, repro,
2000-04-03,0.29, 4.16, -3.51, 2.09, 1.76, 8.10, repro,
2000-04-04,1.30, 5.75, -1.05, 2.15, 1.78, 8.27, repro,
2000-04-05,-0.11, 3.99, 4.58, 2.12, 1.79, 8.27, repro,
2000-04-06,-0.41, 4.51, 8.62, 2.21, 1.81, 8.34, repro,
2000-04-07,-0.55, 6.26, -5.58, 3.17, 2.39, 11.40, repro,
2000-04-11,-2.63, 2.86, 4.93, 4.51, 4.40, 18.41, repro,
2000-04-12,-0.04, 4.19, 0.76, 2.17, 1.80, 8.59, repro,
2000-04-13,1.20, 5.80, -7.31, 2.15, 1.83, 8.57, repro,
2000-04-14,0.88, 2.48, 1.54, 2.12, 1.77, 8.38, repro,
2000-04-15,0.79, 4.76, 7.21, 2.15, 1.87, 8.35, repro,
2000-04-16,1.98, 3.46, 3.37, 2.04, 1.72, 7.94, repro,
2000-04-17,1.21, 4.95, 3.03, 2.27, 1.93, 8.73, repro,
2000-04-18,1.20, 1.70, 0.04, 2.17, 1.87, 8.36, repro,
2000-04-19,0.35, 3.73, 8.53, 3.52, 3.62, 15.77, repro,
2000-04-20,0.54, 4.89, -1.17, 2.11, 1.76, 8.24, repro,
2000-04-21,1.53, 4.77, 2.52, 2.16, 1.81, 8.40, repro,
2000-04-22,-0.97, 5.62, 3.86, 2.05, 1.73, 8.01, repro,
2000-04-23,-0.92, 6.62, 9.70, 2.06, 1.74, 8.07, repro,
2000-04-24,0.38, 4.47, 7.57, 2.09, 1.75, 8.28, repro,
2000-04-25,-0.12, 4.59, 0.34, 2.06, 1.75, 8.11, repro,
2000-04-26,-0.13, 3.91, 1.50, 2.10, 1.83, 8.17, repro,
2000-04-27,1.59, 4.89, -1.98, 2.12, 1.81, 8.18, repro,
2000-04-28,-0.08, 4.31, 3.40, 2.13, 1.94, 8.33, repro,
2000-04-29,1.59, 4.24, -2.85, 2.21, 1.94, 8.56, repro,
2000-04-30,-0.20, 3.65, -3.79, 2.32, 2.04, 9.00, repro,
2000-05-01,1.24, 4.65, 1.65, 2.13, 1.88, 8.36, repro,
2000-05-02,1.23, 4.12, 4.15, 2.21, 1.97, 8.60, repro,
2000-05-03,-0.48, 4.16, 5.15, 2.17, 1.95, 8.52, repro,
2000-05-04,0.98, 4.34, 4.71, 2.08, 1.81, 8.20, repro,
2000-05-05,0.49, 5.06, 7.87, 2.10, 1.77, 8.14, repro,
2000-05-06,1.54, 4.34, 9.91, 2.06, 1.76, 8.09, repro,
2000-05-07,0.84, 10.55, 15.89, 2.07, 1.78, 8.24, repro,
2000-05-08,1.82, 16.89, 14.22, 2.13, 1.87, 8.42, repro,
2000-05-09,0.68, 4.97, 7.07, 2.08, 1.82, 8.19, repro,
2000-05-10,2.90, 7.44, 17.58, 2.05, 1.74, 8.02, repro,
2000-05-11,-1.30, 7.19, 7.75, 2.10, 1.82, 8.23, repro,
2000-05-12,0.08, 5.66, 13.95, 2.11, 1.85, 8.28, repro,
2000-05-13,0.10, 5.41, 7.71, 2.12, 1.90, 8.29, repro,
2000-05-14,0.24, 5.90, 17.83, 3.19, 2.50, 11.92, repro,
2000-05-15,-0.83, 5.33, 6.62, 2.10, 1.75, 8.07, repro,
2000-05-16,-2.08, 0.11, 32.95, 5.48, 5.32, 20.76, repro,
2000-05-17,2.93, 0.48, 8.75, 8.07, 6.64, 32.85, repro,
2000-05-18,-0.07, 4.42, 10.34, 2.07, 1.76, 8.12, repro,
2000-05-19,-0.25, 5.11, 9.72, 2.05, 1.75, 8.03, repro,
2000-05-20,0.70, 4.69, 5.36, 2.04, 1.75, 7.97, repro,
2000-05-22,0.15, 5.65, 15.20, 3.69, 2.89, 13.95, repro,
2000-05-23,-0.09, 5.05, 9.28, 2.23, 1.81, 8.53, repro,
2000-05-24,0.25, 5.85, 13.16, 2.17, 1.88, 8.49, repro,
2000-05-25,0.54, 6.04, 8.96, 2.10, 1.80, 8.35, repro,
2000-05-26,-0.58, 4.97, 15.96, 2.11, 1.79, 8.28, repro,
2000-05-27,0.24, 4.52, 7.36, 2.09, 1.74, 8.26, repro,
2000-05-28,0.78, 5.74, 4.09, 2.14, 1.77, 8.36, repro,
2000-05-29,0.89, 5.39, 7.43, 2.06, 1.77, 8.09, repro,
2000-05-30,0.27, 6.11, 7.64, 2.07, 1.79, 8.28, repro,
2000-05-31,0.25, 3.98, 11.58, 2.15, 1.80, 8.48, repro,
2000-06-01,0.06, 4.78, 3.36, 2.10, 1.75, 8.23, repro,
2000-06-02,1.53, 6.07, 4.43, 2.07, 1.82, 8.21, repro,
2000-06-03,1.04, 4.16, 7.25, 2.10, 1.80, 8.37, repro,
2000-06-04,-0.44, 4.99, 5.35, 1.98, 1.77, 7.88, repro,
2000-06-05,0.68, 5.83, 8.35, 1.94, 1.70, 7.64, repro,
2000-06-06,1.05, 4.76, 9.07, 1.99, 1.71, 7.78, repro,
2000-06-07,0.75, 4.28, 8.72, 1.99, 1.72, 7.76, repro,
2000-06-08,-1.79, 5.49, 4.25, 2.01, 1.79, 8.01, repro,
2000-06-09,-1.00, 5.31, 9.87, 2.01, 1.73, 7.85, repro,
2000-06-10,0.41, 4.40, 13.90, 1.96, 1.71, 7.68, repro,
2000-06-11,0.58, 4.19, 8.79, 1.96, 1.72, 7.74, repro,
2000-06-12,1.47, 4.38, 11.12, 1.98, 1.72, 7.77, repro,
2000-06-13,-0.13, 4.33, 7.29, 2.02, 1.74, 8.05, repro,
2000-06-14,-0.03, 4.63, 11.33, 2.02, 1.76, 8.07, repro,
2000-06-15,-0.91, 5.26, 12.62, 2.21, 1.90, 8.76, repro,
2000-06-16,-0.05, 5.06, 17.34, 2.02, 1.75, 8.08, repro,
2000-06-17,0.11, 5.81, 12.13, 2.06, 1.83, 8.28, repro,
2000-06-18,0.45, 8.91, 8.88, 2.29, 2.15, 9.60, repro,
2000-06-19,-0.53, 5.22, 12.95, 2.04, 1.78, 8.16, repro,
2000-06-20,2.08, 5.03, 11.70, 2.03, 1.76, 8.09, repro,
2000-06-21,1.45, 5.15, 16.53, 2.08, 1.83, 8.29, repro,
2000-06-23,-0.11, 4.32, 4.37, 2.11, 1.83, 8.40, repro,
2000-06-24,1.22, 4.58, 4.01, 2.05, 1.82, 8.32, repro,
2000-06-25,0.38, 5.95, 2.78, 2.02, 1.77, 8.09, repro,
2000-06-26,-0.21, 6.13, 11.31, 2.15, 1.79, 8.48, repro,
2000-06-27,3.17, 6.12, 8.00, 2.27, 1.89, 9.03, repro,
2000-06-28,-0.27, 4.92, 2.99, 2.15, 1.75, 8.41, repro,
2000-06-29,-0.36, 4.29, 17.13, 2.14, 1.85, 8.59, repro,
2000-06-30,-0.86, 5.89, 5.52, 2.07, 1.78, 8.24, repro,
2000-07-01,0.10, 5.58, 8.50, 2.07, 1.75, 8.22, repro,
2000-07-02,0.18, 5.69, 10.45, 2.14, 1.81, 8.46, repro,
2000-07-03,-0.00, 5.42, 7.37, 2.10, 1.76, 8.33, repro,
2000-07-04,-1.19, 5.34, 11.78, 2.11, 1.79, 8.50, repro,
2000-07-05,0.32, 6.21, 4.29, 2.12, 1.81, 8.59, repro,
2000-07-06,-0.52, 3.82, 6.21, 2.04, 1.78, 8.16, repro,
2000-07-07,0.10, 6.95, 2.95, 2.04, 1.78, 8.23, repro,
2000-07-08,0.20, 6.52, 7.92, 2.04, 1.74, 8.04, repro,
2000-07-09,-1.32, 5.47, 2.06, 2.14, 1.76, 8.32, repro,
2000-07-10,0.99, 6.07, 10.61, 2.09, 1.74, 8.20, repro,
2000-07-11,0.95, 2.91, 14.85, 2.04, 1.74, 8.03, repro,
2000-07-12,0.22, 5.56, 3.64, 2.03, 1.72, 7.96, repro,
2000-07-14,2.34, 5.32, 5.83, 2.18, 1.85, 8.50, repro,
2000-07-15,0.40, 4.41, 6.86, 2.10, 1.80, 8.30, repro,
2000-07-16,-0.03, 5.38, 8.85, 2.03, 1.72, 7.92, repro,
2000-07-17,0.30, 6.52, 6.69, 2.04, 1.73, 7.99, repro,
2000-07-18,0.27, 5.92, 6.44, 2.02, 1.73, 7.97, repro,
2000-07-19,-0.22, 6.21, 1.67, 2.17, 1.83, 8.65, repro,
2000-07-20,-0.18, 4.66, 7.16, 2.06, 1.74, 8.07, repro,
2000-07-21,-1.03, 4.19, 13.98, 2.06, 1.75, 8.11, repro,
2000-07-22,-0.67, 6.29, 5.93, 2.13, 1.81, 8.58, repro,
2000-07-23,1.39, 5.92, 2.92, 2.13, 1.82, 8.49, repro,
2000-07-24,0.34, 5.77, 8.95, 2.09, 1.79, 8.15, repro,
2000-07-25,0.12, 5.51, 8.31, 2.06, 1.77, 8.06, repro,
2000-07-26,0.47, 5.14, 8.66, 2.09, 1.77, 8.12, repro,
2000-07-27,-0.01, 5.61, 16.74, 2.15, 1.77, 8.29, repro,
2000-07-28,1.54, 5.23, 12.21, 2.21, 1.87, 8.71, repro,
2000-07-29,0.06, 6.55, 6.70, 2.21, 1.84, 8.62, repro,
2000-07-30,-0.81, 6.55, 11.61, 2.07, 1.75, 8.02, repro,
2000-07-31,0.10, 5.48, 10.45, 2.07, 1.75, 8.07, repro,
2000-08-01,-1.19, 5.57, 11.26, 2.17, 1.89, 8.85, repro,
2000-08-02,-0.20, 7.30, 6.87, 2.18, 1.86, 8.62, repro,
2000-08-03,-2.35, 6.44, 14.26, 2.13, 1.85, 8.46, repro,
2000-08-04,-1.21, 8.38, -1.17, 2.17, 1.83, 8.50, repro,
2000-08-05,-1.47, 7.21, 5.25, 2.10, 1.84, 8.41, repro,
2000-08-06,-0.86, 6.59, 8.26, 2.28, 1.91, 8.94, repro,
2000-08-07,2.26, 8.46, 16.66, 2.24, 1.92, 9.04, repro,
2000-08-08,0.12, 6.91, 5.50, 2.09, 1.78, 8.15, repro,
2000-08-09,0.08, 6.40, 6.16, 2.25, 1.91, 8.70, repro,
2000-08-10,-1.09, 6.23, 6.21, 2.45, 1.90, 9.23, repro,
2000-08-11,-1.19, 6.78, 8.02, 2.31, 1.88, 8.90, repro,
2000-08-12,-1.62, 10.75, 11.82, 4.36, 3.30, 16.19, repro,
2000-08-13,0.24, 7.16, 11.64, 2.22, 1.79, 8.51, repro,
2000-08-14,0.57, 7.96, 13.10, 2.21, 1.89, 8.76, repro,
2000-08-15,-2.02, 8.19, 3.23, 2.17, 1.81, 8.33, repro,
2000-08-16,-0.04, 7.29, 11.83, 2.23, 1.82, 8.43, repro,
2000-08-17,0.99, 5.44, 6.48, 2.28, 1.87, 8.67, repro,
2000-08-18,1.94, 6.78, 9.40, 2.42, 1.90, 9.04, repro,
2000-08-19,-0.94, 6.88, 10.07, 2.16, 1.83, 8.34, repro,
2000-08-20,0.60, 7.59, 5.31, 2.26, 1.89, 8.84, repro,
2000-08-21,-1.11, 7.44, 4.82, 2.11, 1.76, 8.14, repro,
2000-08-22,-2.21, 5.65, -0.07, 3.54, 2.62, 12.53, repro,
2000-08-23,-1.54, 6.03, 10.27, 2.08, 1.78, 8.12, repro,
2000-08-24,2.04, 5.17, 12.90, 2.33, 1.86, 9.05, repro,
2000-08-25,-0.89, 7.52, 10.74, 2.30, 1.86, 8.77, repro,
2000-08-26,0.15, 7.49, 8.17, 2.25, 1.84, 8.68, repro,
2000-08-27,0.05, 8.69, 13.85, 2.15, 1.84, 8.42, repro,
2000-08-28,-0.75, 7.57, 15.68, 2.18, 1.81, 8.31, repro,
2000-08-29,-0.78, 7.51, 4.19, 2.28, 1.98, 9.00, repro,
2000-08-30,1.70, 9.07, -3.30, 2.23, 1.85, 8.57, repro,
2000-08-31,1.35, 5.88, -1.37, 2.11, 1.76, 8.06, repro,
2000-09-01,-0.26, 7.05, 7.67, 2.18, 1.78, 8.28, repro,
2000-09-02,-0.35, 6.53, 7.30, 2.24, 1.85, 8.39, repro,
2000-09-03,0.06, 6.26, 14.91, 2.11, 1.77, 8.06, repro,
2000-09-04,0.69, 6.26, 6.48, 2.36, 1.95, 8.94, repro,
2000-09-05,-1.38, 6.91, 6.57, 2.38, 1.95, 9.16, repro,
2000-09-06,-0.99, 6.88, 10.99, 2.16, 1.78, 8.30, repro,
2000-09-07,0.81, 7.24, 8.54, 2.16, 1.86, 8.49, repro,
2000-09-08,-0.26, 7.85, 10.81, 2.17, 1.78, 8.33, repro,
2000-09-09,1.04, 7.60, 6.45, 2.21, 1.83, 8.57, repro,
2000-09-10,0.30, 8.11, 9.26, 2.26, 1.89, 8.78, repro,
2000-09-11,-0.30, 7.11, 8.85, 2.22, 1.84, 8.40, repro,
2000-09-12,0.93, 8.12, -0.55, 2.16, 1.81, 8.34, repro,
2000-09-14,0.44, 9.28, -1.50, 2.42, 2.08, 9.40, repro,
2000-09-15,0.31, 8.31, 9.30, 2.17, 1.83, 8.43, repro,
2000-09-16,-0.75, 7.26, 4.41, 2.06, 1.82, 8.05, repro,
2000-09-19,-1.88, 9.58, 3.24, 3.42, 2.91, 13.93, repro,
2000-09-20,0.67, 8.37, 11.65, 2.39, 1.92, 9.17, repro,
2000-09-22,-2.32, 7.93, 5.17, 2.50, 2.21, 9.64, repro,
2000-09-23,-0.80, 9.64, 6.75, 2.27, 1.96, 8.75, repro,
2000-09-24,-0.03, 7.94, 3.77, 2.27, 1.94, 8.92, repro,
2000-09-25,-0.22, 8.96, 0.29, 2.41, 2.10, 9.43, repro,
2000-09-26,0.51, 7.36, 6.81, 2.10, 1.81, 8.29, repro,
2000-09-27,-1.24, 8.05, -0.76, 2.18, 1.88, 8.58, repro,
2000-09-28,-0.71, 7.49, 9.30, 2.07, 1.91, 8.38, repro,
2000-09-29,-0.01, 8.69, 9.25, 2.15, 1.84, 8.34, repro,
2000-09-30,-0.51, 7.53, 6.39, 2.05, 1.82, 7.98, repro,
2000-10-01,-0.21, 8.09, 1.90, 2.09, 1.81, 8.28, repro,
2000-10-02,-0.65, 7.39, 12.30, 2.11, 1.85, 8.29, repro,
2000-10-03,-1.61, 8.42, 2.91, 2.33, 2.04, 9.27, repro,
2000-10-04,-1.71, 8.48, 4.71, 2.16, 1.81, 8.48, repro,
2000-10-05,-0.14, 7.53, 10.16, 2.19, 2.08, 8.56, repro,
2000-10-06,-0.64, 8.36, -1.39, 2.04, 1.78, 8.04, repro,
2000-10-07,-0.87, 7.77, 3.27, 2.04, 1.78, 8.07, repro,
2000-10-08,-0.48, 8.99, 7.65, 2.01, 1.76, 7.93, repro,
2000-10-09,0.04, 8.53, -0.76, 2.13, 1.87, 8.51, repro,
2000-10-10,-0.71, 9.96, 12.85, 2.10, 1.81, 8.31, repro,
2000-10-11,-0.50, 6.77, 6.21, 2.10, 1.80, 8.24, repro,
2000-10-12,-1.86, 7.52, -3.61, 2.11, 1.92, 8.42, repro,
2000-10-13,-1.58, 8.97, 5.27, 2.07, 1.87, 8.25, repro,
2000-10-14,-1.64, 7.93, 7.19, 2.12, 1.82, 8.25, repro,
2000-10-15,-1.97, 7.90, 4.59, 2.66, 2.36, 10.29, repro,
2000-10-16,0.01, 7.89, 8.08, 2.22, 1.92, 8.76, repro,
2000-10-17,-0.86, 7.47, 11.47, 2.27, 1.90, 8.68, repro,
2000-10-18,0.62, 8.19, 2.53, 2.14, 1.89, 8.21, repro,
2000-10-19,-0.71, 10.03, 9.25, 2.23, 1.97, 9.07, repro,
2000-10-20,-1.00, 8.46, 7.45, 2.35, 1.98, 9.12, repro,
2000-10-21,-0.62, 8.66, 3.96, 2.19, 1.89, 8.68, repro,
2000-10-22,-1.81, 7.45, 7.60, 2.44, 2.13, 9.57, repro,
2000-10-23,-0.61, 7.75, 4.18, 2.39, 2.00, 9.30, repro,
2000-10-24,-0.76, 8.10, 3.64, 2.07, 1.79, 8.11, repro,
2000-10-25,-1.52, 8.56, 7.49, 2.18, 1.91, 8.61, repro,
2000-10-26,0.58, 7.70, 5.37, 2.12, 1.78, 8.38, repro,
2000-10-27,-0.55, 8.02, 12.11, 2.23, 1.89, 9.00, repro,
2000-10-28,-1.25, 7.97, 7.25, 2.14, 1.81, 8.33, repro,
2000-10-29,-0.68, 7.68, 4.68, 2.09, 1.76, 8.20, repro,
2000-10-30,-0.63, 7.83, 6.45, 2.12, 1.86, 8.21, repro,
2000-10-31,-1.01, 9.42, 2.01, 2.13, 1.84, 8.23, repro,
2000-11-01,-1.27, 7.73, 1.49, 2.11, 1.83, 8.41, repro,
2000-11-02,-1.37, 7.98, 4.38, 2.15, 2.00, 8.51, repro,
2000-11-03,-1.45, 6.93, 1.32, 2.24, 1.97, 8.60, repro,
2000-11-04,0.08, 7.44, 6.55, 2.20, 2.01, 8.72, repro,
2000-11-05,-1.66, 8.56, 7.50, 2.21, 1.88, 8.46, repro,
2000-11-06,-1.26, 8.29, 6.41, 2.15, 1.89, 8.43, repro,
2000-11-07,-0.41, 8.13, 10.49, 2.25, 1.98, 8.88, repro,
2000-11-08,-1.12, 8.88, 2.08, 2.13, 1.85, 8.21, repro,
2000-11-09,-2.18, 7.92, 9.95, 2.41, 2.16, 9.30, repro,
2000-11-10,0.90, 7.72, 8.29, 2.32, 1.95, 9.08, repro,
2000-11-11,0.32, 8.71, 7.59, 2.20, 1.87, 8.78, repro,
2000-11-12,-1.72, 7.96, 9.32, 2.04, 1.80, 8.19, repro,
2000-11-13,-1.11, 8.83, 1.77, 2.10, 1.91, 8.17, repro,
2000-11-14,-1.26, 8.02, 10.16, 2.14, 1.99, 8.29, repro,
2000-11-15,-0.98, 8.90, 7.44, 2.24, 2.02, 9.11, repro,
2000-11-16,-1.65, 9.34, 12.81, 2.23, 1.95, 8.62, repro,
2000-11-17,-1.51, 9.09, 4.54, 2.10, 1.89, 8.12, repro,
2000-11-18,-0.86, 9.44, -1.36, 2.09, 1.89, 8.14, repro,
2000-11-19,-1.48, 8.73, 6.65, 2.26, 2.07, 9.06, repro,
2000-11-20,-1.47, 8.52, 4.77, 2.34, 2.09, 9.16, repro,
2000-11-21,-0.02, 9.46, 4.38, 2.17, 1.96, 8.48, repro,
2000-11-22,-1.01, 9.67, -0.02, 2.10, 1.88, 8.11, repro,
2000-11-23,-1.95, 8.46, -0.38, 2.10, 1.84, 8.18, repro,
2000-11-24,-2.37, 8.81, 11.35, 2.20, 1.92, 8.63, repro,
2000-11-25,-1.16, 8.19, 6.83, 2.27, 2.05, 9.31, repro,
2000-11-26,-2.61, 9.13, 10.88, 2.87, 2.41, 11.18, repro,
2000-11-27,-0.57, 9.83, 7.90, 2.37, 2.17, 9.38, repro,
2000-11-28,-0.80, 9.34, 0.64, 2.18, 2.01, 8.81, repro,
2000-11-29,-1.42, 9.00, 2.61, 2.27, 2.15, 9.18, repro,
2000-11-30,-2.67, 8.44, 5.33, 2.20, 2.00, 8.83, repro,
2000-12-01,-0.87, 9.33, 4.35, 2.41, 2.00, 9.62, repro,
2000-12-02,-0.56, 8.31, 2.47, 2.51, 2.29, 10.09, repro,
2000-12-03,-1.66, 9.25, 1.25, 2.39, 2.19, 9.45, repro,
2000-12-04,-1.94, 8.97, -1.35, 2.78, 2.65, 11.47, repro,
2000-12-05,-0.77, 7.97, -1.62, 2.28, 2.04, 9.20, repro,
2000-12-06,-1.62, 8.43, 0.72, 2.28, 2.01, 9.40, repro,
2000-12-07,-1.13, 9.08, -1.26, 3.33, 3.26, 14.25, repro,
2000-12-08,-1.87, 9.15, 10.25, 2.38, 2.17, 9.69, repro,
2000-12-09,-1.14, 9.94, 3.45, 2.25, 2.03, 8.87, repro,
2000-12-10,-1.02, 10.85, -0.73, 2.39, 2.17, 9.45, repro,
2000-12-11,-1.79, 8.29, 6.93, 2.06, 1.84, 8.29, repro,
2000-12-12,0.00, 9.40, 4.17, 2.08, 1.86, 8.35, repro,
2000-12-13,-1.51, 9.76, 5.70, 2.04, 1.75, 8.11, repro,
2000-12-14,-1.53, 9.47, 1.00, 2.02, 1.80, 8.16, repro,
2000-12-15,-1.80, 9.25, 2.25, 2.04, 1.83, 8.26, repro,
2000-12-16,-1.98, 8.26, -4.25, 1.99, 1.76, 7.92, repro,
2000-12-17,-1.05, 9.03, 1.56, 2.19, 1.90, 8.86, repro,
2000-12-18,-1.83, 8.11, -8.65, 2.09, 1.84, 8.46, repro,
2000-12-19,-2.10, 8.65, -4.60, 2.19, 1.90, 8.95, repro,
2000-12-20,-1.74, 8.44, -6.70, 2.04, 1.82, 8.23, repro,
2000-12-21,-1.34, 9.18, -3.52, 2.10, 1.85, 8.45, repro,
2000-12-22,-1.58, 9.23, -3.48, 2.03, 1.75, 7.90, repro,
2000-12-23,-1.73, 8.49, -3.90, 2.00, 1.77, 7.97, repro,
2000-12-24,-2.11, 8.97, -3.86, 1.99, 1.73, 7.78, repro,
2000-12-25,-4.76, 8.05, -5.06, 1.97, 1.73, 7.77, repro,
2000-12-26,-3.69, 8.72, -5.81, 2.02, 1.78, 8.00, repro,
2000-12-27,-1.61, 8.44, -11.55, 2.08, 1.81, 8.27, repro,
2000-12-28,-1.25, 8.92, -4.03, 2.05, 1.74, 7.87, repro,
2000-12-29,-1.72, 8.30, -1.74, 2.07, 1.79, 8.35, repro,
2000-12-30,-1.79, 8.37, -0.41, 2.06, 1.79, 8.28, repro,
2000-12-31,-1.88, 9.20, -3.09, 2.12, 1.92, 8.73, repro,
2001-01-01,-2.21, 9.03, 0.47, 2.20, 1.89, 8.93, repro,
2001-01-02,-2.04, 8.68, -8.89, 2.31, 1.94, 9.73, repro,
2001-01-03,-2.59, 7.62, -8.60, 2.04, 1.86, 8.26, repro,
2001-01-04,-1.70, 8.92, -0.64, 2.06, 1.85, 8.41, repro,
2001-01-05,-0.96, 9.77, 2.84, 2.08, 1.88, 8.33, repro,
2001-01-06,-1.41, 9.23, -1.52, 2.25, 1.96, 8.93, repro,
2001-01-07,-1.17, 8.14, 0.90, 2.16, 1.79, 8.27, repro,
2001-01-08,-1.99, 9.38, 5.29, 2.18, 1.87, 8.63, repro,
2001-01-09,-1.24, 8.89, 4.19, 2.02, 1.75, 8.01, repro,
2001-01-10,-0.20, 9.03, 11.98, 2.41, 2.18, 9.89, repro,
2001-01-11,-3.27, 8.04, -7.30, 2.04, 1.81, 8.31, repro,
2001-01-12,-2.09, 6.92, 0.20, 2.87, 2.47, 11.16, repro,
2001-01-13,-1.42, 8.21, 2.27, 2.57, 2.33, 10.47, repro,
2001-01-14,-0.89, 9.40, -0.15, 2.42, 2.17, 9.83, repro,
2001-01-15,-1.59, 8.60, -3.62, 2.32, 1.99, 9.06, repro,
2001-01-16,-2.24, 8.18, -3.57, 2.51, 2.37, 10.56, repro,
2001-01-17,-2.48, 9.02, -8.25, 2.14, 1.85, 8.58, repro,
2001-01-18,-1.81, 8.56, 3.17, 2.20, 2.02, 8.94, repro,
2001-01-19,-1.15, 9.35, 1.91, 2.14, 1.89, 8.52, repro,
2001-01-20,-1.23, 9.09, -6.45, 1.99, 1.77, 8.02, repro,
2001-01-21,-1.93, 8.98, -6.79, 2.08, 1.82, 8.30, repro,
2001-01-22,-0.67, 9.21, -5.43, 2.04, 1.79, 8.16, repro,
2001-01-23,-2.60, 9.44, -9.20, 2.44, 2.25, 10.25, repro,
2001-01-24,-0.04, 11.11, -0.72, 2.57, 2.14, 9.93, repro,
2001-01-25,-1.93, 9.23, -6.14, 2.17, 1.86, 8.64, repro,
2001-01-26,-2.29, 8.58, -10.43, 2.32, 2.06, 9.65, repro,
2001-01-27,-1.87, 9.17, 1.00, 2.56, 2.09, 10.37, repro,
2001-01-28,-0.89, 7.92, 2.85, 3.73, 3.27, 14.84, repro,
2001-01-29,-1.38, 8.26, -4.15, 2.04, 1.79, 8.10, repro,
2001-01-30,-2.37, 9.59, -10.64, 2.08, 1.78, 8.05, repro,
2001-01-31,-2.09, 8.31, -7.64, 2.05, 1.83, 8.14, repro,
2001-02-01,-2.31, 7.91, -10.62, 1.99, 1.72, 7.79, repro,
2001-02-02,-1.01, 9.39, -4.86, 2.01, 1.74, 7.85, repro,
2001-02-03,-1.42, 9.24, -4.44, 2.02, 1.75, 7.95, repro,
2001-02-04,-1.71, 8.83, -2.02, 2.11, 1.91, 8.25, repro,
2001-02-05,-1.69, 8.99, -5.48, 2.08, 1.80, 8.03, repro,
2001-02-06,-1.41, 11.32, -9.43, 2.05, 1.80, 7.99, repro,
2001-02-07,-1.14, 8.34, -2.07, 2.03, 1.74, 7.90, repro,
2001-02-08,-4.02, 10.07, 2.09, 2.23, 2.01, 8.90, repro,
2001-02-09,-0.71, 8.43, -2.77, 2.08, 1.88, 8.17, repro,
2001-02-10,-0.82, 8.56, 0.38, 2.08, 1.81, 8.01, repro,
2001-02-11,-1.83, 10.46, 0.60, 2.10, 1.84, 8.05, repro,
2001-02-12,-2.16, 9.37, -1.22, 2.11, 1.81, 8.18, repro,
2001-02-13,-0.10, 9.40, -2.49, 2.01, 1.74, 7.86, repro,
2001-02-14,-1.01, 9.83, -2.59, 2.05, 1.81, 7.98, repro,
2001-02-15,-1.55, 8.62, -3.48, 2.06, 1.88, 8.10, repro,
2001-02-16,-0.96, 8.41, -5.14, 2.23, 1.97, 8.74, repro,
2001-02-17,-2.47, 10.54, -3.42, 2.27, 2.01, 8.71, repro,
2001-02-18,-0.81, 9.36, -3.26, 2.05, 1.80, 7.93, repro,
2001-02-19,-2.60, 10.01, -0.95, 2.28, 1.90, 8.69, repro,
2001-02-20,-0.75, 9.80, -0.32, 2.21, 1.95, 8.65, repro,
2001-02-21,-1.77, 8.97, -2.38, 2.15, 1.90, 8.34, repro,
2001-02-22,-2.36, 10.12, -3.36, 2.04, 1.79, 8.05, repro,
2001-02-23,-2.38, 9.58, 8.31, 2.06, 1.85, 8.03, repro,
2001-02-24,-2.46, 10.37, 0.43, 2.26, 2.05, 8.70, repro,
2001-02-25,-1.30, 8.97, -8.79, 2.06, 1.83, 8.00, repro,
2001-02-26,-89.33, -597.40, 140.10, 403.85, 1381.64, 1650.99, repro,
2001-02-27,-4.15, 6.56, -4.08, 4.11, 3.93, 16.76, repro,
2001-02-28,-3.57, 6.39, 10.78, 3.52, 3.29, 15.18, repro,
2001-03-01,-1.85, 7.46, 9.32, 2.58, 2.50, 10.11, repro,
2001-03-02,-2.39, 8.27, -3.10, 2.24, 2.11, 8.74, repro,
2001-03-03,-3.07, 7.07, 1.45, 2.34, 2.16, 9.20, repro,
2001-03-04,-0.41, 10.20, -4.81, 2.08, 1.79, 8.27, repro,
2001-03-05,-1.60, 8.78, -13.07, 2.24, 1.98, 8.65, repro,
2001-03-06,0.09, 8.60, -8.61, 2.03, 1.80, 8.04, repro,
2001-03-07,-1.30, 9.41, 11.53, 3.02, 2.93, 12.09, repro,
2001-03-08,-2.00, 8.38, 14.53, 2.57, 2.28, 9.97, repro,