PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV17
Station name,AugustinNWAK2006
Begin Date, 2006-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.4039457708 North Latitude, -153.4514452777 East Longitude, 29.42783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-07,0.00, 0.00, 0.00, 2.58, 1.70, 8.14, repro,
2006-09-08,-3.18, -2.88, 6.04, 2.55, 1.67, 8.01, repro,
2006-09-09,-2.14, -2.35, 10.53, 2.40, 1.60, 7.65, repro,
2006-09-10,-0.56, -1.31, 2.72, 2.41, 1.61, 7.72, repro,
2006-09-11,2.70, -2.07, 1.93, 2.41, 1.61, 7.74, repro,
2006-09-12,0.54, -1.67, -2.82, 2.42, 1.62, 7.76, repro,
2006-09-13,2.84, -1.70, -7.30, 2.40, 1.60, 7.64, repro,
2006-09-14,1.27, 0.91, 4.45, 2.50, 1.69, 7.99, repro,
2006-09-15,0.87, -4.43, 8.33, 2.41, 1.65, 7.82, repro,
2006-09-16,-1.86, -0.78, 7.91, 2.34, 1.59, 7.59, repro,
2006-09-17,2.12, -1.97, 1.20, 2.36, 1.59, 7.66, repro,
2006-09-18,1.40, -2.43, 3.71, 2.35, 1.58, 7.61, repro,
2006-09-19,1.94, -1.95, 7.98, 2.34, 1.57, 7.52, repro,
2006-09-20,1.45, -1.25, 4.35, 2.34, 1.57, 7.52, repro,
2006-09-21,0.04, -2.03, -1.49, 2.41, 1.61, 7.69, repro,
2006-09-22,2.60, -1.39, 2.16, 2.47, 1.65, 7.83, repro,
2006-09-23,0.79, -0.28, -7.07, 2.42, 1.62, 7.77, repro,
2006-09-24,5.02, -2.27, -0.57, 2.41, 1.62, 7.72, repro,
2006-09-25,1.20, -1.24, -8.68, 2.34, 1.57, 7.51, repro,
2006-09-26,-0.36, -0.94, -3.34, 2.36, 1.58, 7.57, repro,
2006-09-27,0.17, -1.22, -1.40, 2.35, 1.59, 7.60, repro,
2006-09-28,1.46, -1.13, -4.44, 2.34, 1.59, 7.60, repro,
2006-09-29,1.72, -1.26, -1.92, 2.35, 1.58, 7.59, repro,
2006-09-30,6.42, -2.60, -0.21, 2.40, 1.61, 7.69, repro,
2006-10-01,2.55, -2.60, -1.28, 2.37, 1.57, 7.57, repro,
2006-10-02,-0.87, -2.76, -2.31, 2.44, 1.61, 7.82, repro,
2006-10-03,-12.51, -0.23, -10.23, 2.44, 1.63, 7.85, repro,
2006-10-04,-1.36, -1.93, -3.11, 2.37, 1.58, 7.60, repro,
2006-10-05,2.09, -0.93, 1.28, 2.37, 1.58, 7.62, repro,
2006-10-06,0.26, -1.08, 1.92, 2.37, 1.58, 7.58, repro,
2006-10-07,-7.70, 2.56, -26.48, 2.45, 1.62, 7.71, repro,
2006-10-08,-7.32, 0.73, -7.83, 2.44, 1.62, 7.71, repro,
2006-10-09,5.87, -4.24, -6.17, 2.38, 1.61, 7.65, repro,
2006-10-10,0.30, -1.15, -12.36, 2.45, 1.62, 7.75, repro,
2006-10-11,-2.01, -1.78, -13.70, 2.43, 1.62, 7.75, repro,
2006-10-12,2.02, -1.11, -9.52, 3.12, 2.02, 9.35, repro,
2006-10-13,0.70, -1.80, -8.27, 2.35, 1.56, 7.49, repro,
2006-10-14,-2.60, -3.80, -3.80, 6.11, 3.81, 17.77, repro,
2006-10-15,2.06, -3.10, -9.19, 3.84, 2.46, 11.47, repro,
2006-10-18,-1.95, -2.60, -5.70, 12.47, 6.97, 36.64, repro,
2006-10-19,-18.56, -7.40, 37.57, 135.64, 144.38, 469.50, repro,
2006-10-30,1.87, -0.55, -9.99, 2.38, 1.59, 7.70, repro,
2006-10-31,3.80, -2.33, -9.09, 2.39, 1.60, 7.74, repro,
2006-11-01,2.81, -2.40, -11.73, 3.91, 2.71, 13.87, repro,
2006-11-02,3.37, -1.46, -0.01, 5.20, 3.42, 16.57, repro,
2006-11-03,5.45, -3.32, 0.10, 2.37, 1.60, 7.67, repro,
2006-11-04,3.08, -2.77, -4.43, 2.38, 1.61, 7.91, repro,
2006-11-05,3.20, -3.14, 2.93, 2.61, 1.77, 8.60, repro,
2006-11-13,-30.19, -54.37, -202.06, 207.47, 575.77, 427.18, repro,
2006-11-30,-7.29, 10.71, -10.26, 47.62, 78.94, 155.74, repro,
2007-09-14,1.30, -2.86, 1.82, 2.36, 1.60, 7.51, repro,
2007-09-15,3.19, -1.35, -0.08, 2.41, 1.69, 7.75, repro,
2007-09-16,3.90, -2.27, 1.85, 2.38, 1.62, 7.56, repro,
2007-09-17,3.16, -2.01, 11.17, 2.45, 1.66, 7.71, repro,
2007-09-18,-1.20, -1.80, -4.53, 2.37, 1.61, 7.51, repro,
2007-09-19,0.23, -2.14, 4.59, 2.31, 1.55, 7.30, repro,
2007-09-20,-0.09, -1.59, 0.71, 2.28, 1.54, 7.21, repro,
2007-09-21,1.71, -0.43, 3.55, 2.34, 1.58, 7.30, repro,
2007-09-22,0.76, -2.20, -1.09, 2.30, 1.55, 7.23, repro,
2007-09-23,0.30, -2.46, -0.49, 2.30, 1.55, 7.26, repro,
2007-09-24,1.69, -2.73, 4.82, 2.36, 1.57, 7.49, repro,
2007-09-25,2.40, -1.76, 3.69, 2.39, 1.61, 7.59, repro,
2007-09-26,1.02, -2.01, 6.09, 2.29, 1.54, 7.20, repro,
2007-09-27,3.36, -1.14, -1.17, 2.34, 1.57, 7.29, repro,
2007-09-28,-0.34, -1.80, -1.29, 2.39, 1.60, 7.44, repro,
2007-09-29,0.99, -1.87, 4.76, 2.32, 1.55, 7.32, repro,
2007-09-30,-0.26, -1.41, 4.41, 2.32, 1.56, 7.38, repro,
2007-10-01,-1.42, -1.53, 7.14, 2.35, 1.57, 7.38, repro,
2007-10-02,4.60, -0.24, -0.40, 2.39, 1.61, 7.40, repro,
2007-10-03,2.19, -3.16, 1.99, 2.35, 1.58, 7.34, repro,
2007-10-04,2.20, -1.93, 1.10, 2.35, 1.57, 7.31, repro,
2007-10-05,1.62, -1.59, 5.83, 2.31, 1.55, 7.32, repro,
2007-10-06,1.30, -2.44, 11.23, 2.31, 1.55, 7.30, repro,
2007-10-07,2.68, -2.35, 6.52, 2.29, 1.54, 7.21, repro,
2007-10-08,1.59, -2.46, -2.37, 2.42, 1.64, 7.59, repro,
2007-10-09,2.72, -3.03, 0.04, 2.45, 1.69, 7.64, repro,
2007-10-10,3.69, -4.52, 3.76, 2.38, 1.63, 7.64, repro,
2007-10-11,1.33, -1.91, 6.78, 2.30, 1.56, 7.32, repro,
2007-10-12,1.98, -2.70, 3.89, 2.30, 1.55, 7.25, repro,
2007-10-13,1.92, -1.20, 3.67, 2.28, 1.53, 7.18, repro,
2007-10-14,1.29, -0.87, 6.46, 2.29, 1.54, 7.20, repro,
2007-10-15,0.69, -1.18, 6.16, 2.29, 1.55, 7.27, repro,
2007-10-16,1.67, -2.10, 1.73, 2.31, 1.56, 7.36, repro,
2007-10-17,0.38, -0.81, 0.91, 2.37, 1.60, 7.54, repro,
2007-10-18,-0.80, -0.89, 6.56, 2.37, 1.58, 7.43, repro,
2007-10-19,0.72, -1.59, 5.56, 2.29, 1.54, 7.23, repro,
2007-10-20,2.76, -1.75, 5.69, 2.36, 1.59, 7.40, repro,
2007-10-21,3.72, -5.14, 3.42, 2.28, 1.56, 7.24, repro,
2007-10-22,2.77, -1.94, 4.30, 2.36, 1.60, 7.45, repro,
2007-10-23,2.69, -3.21, 7.81, 2.48, 1.68, 7.68, repro,
2007-10-24,2.83, -1.96, -0.27, 2.42, 1.61, 7.50, repro,
2007-10-25,0.12, -1.56, 5.96, 2.36, 1.57, 7.35, repro,
2007-10-26,2.39, -3.01, 0.95, 2.39, 1.60, 7.54, repro,
2007-10-27,-0.16, -3.03, 1.03, 2.34, 1.58, 7.39, repro,
2007-10-28,1.74, -3.43, -0.46, 2.37, 1.58, 7.42, repro,
2007-10-29,0.07, -3.57, -1.25, 2.34, 1.56, 7.31, repro,
2007-10-30,-0.66, -3.49, 12.75, 2.35, 1.56, 7.32, repro,
2007-10-31,1.04, -0.04, 4.45, 2.35, 1.56, 7.36, repro,
2007-11-01,-0.34, -2.77, 7.19, 2.29, 1.54, 7.25, repro,
2007-11-02,1.76, -2.77, 7.81, 2.28, 1.54, 7.23, repro,
2007-11-03,2.81, -2.66, 4.75, 2.30, 1.53, 7.24, repro,
2007-11-04,-2.38, -2.26, -5.54, 2.30, 1.53, 7.26, repro,
2007-11-05,-3.14, -0.53, -12.57, 2.30, 1.53, 7.25, repro,
2007-11-06,2.54, -2.81, 3.22, 2.29, 1.54, 7.26, repro,
2007-11-07,1.93, -1.37, -1.55, 2.29, 1.54, 7.25, repro,
2007-11-08,2.31, -2.60, 0.66, 2.36, 1.58, 7.38, repro,
2007-11-09,-2.41, 0.40, -1.36, 2.38, 1.56, 7.39, repro,
2007-11-10,1.45, -2.10, 11.60, 2.31, 1.54, 7.31, repro,
2007-11-11,0.94, -2.58, 13.15, 2.34, 1.60, 7.51, repro,
2007-11-12,1.57, -2.85, 11.66, 2.33, 1.59, 7.47, repro,
2007-11-13,4.65, -4.85, 10.67, 2.29, 1.55, 7.27, repro,
2007-11-14,-1.50, -1.34, -1.18, 2.31, 1.55, 7.32, repro,
2007-11-15,1.36, -2.49, 12.45, 2.31, 1.54, 7.32, repro,
2007-11-16,1.90, -1.98, 17.18, 2.30, 1.53, 7.32, repro,
2007-11-17,0.41, -1.28, 7.93, 2.31, 1.54, 7.33, repro,
2007-11-18,-0.08, -1.65, 6.59, 2.29, 1.54, 7.23, repro,
2007-11-19,1.35, -2.01, 3.70, 2.31, 1.54, 7.27, repro,
2007-11-20,2.14, -4.41, 8.35, 2.43, 1.62, 7.79, repro,
2007-11-21,-0.50, -0.31, -6.15, 2.39, 1.57, 7.48, repro,
2007-11-22,-0.79, -1.62, -7.85, 2.33, 1.55, 7.37, repro,
2007-11-23,1.73, -4.81, 2.75, 2.38, 1.59, 7.52, repro,
2007-11-24,1.36, -1.04, 2.98, 2.33, 1.56, 7.37, repro,
2007-11-25,1.83, -4.15, -2.35, 2.36, 1.57, 7.46, repro,
2007-11-26,1.67, -4.12, -3.80, 2.58, 1.76, 8.84, repro,
2007-11-27,0.72, -2.66, -0.90, 2.38, 1.60, 7.67, repro,
2007-11-28,-0.81, -3.48, -10.04, 2.37, 1.59, 7.67, repro,
2007-11-29,-1.46, -0.77, -19.50, 2.41, 1.60, 7.76, repro,
2007-11-30,0.64, -5.88, -25.60, 2.36, 1.57, 7.47, repro,
2007-12-01,0.97, -1.29, -11.21, 2.56, 1.73, 8.57, repro,
2007-12-02,2.50, -2.66, -3.08, 2.47, 1.69, 8.32, repro,
2007-12-03,1.70, -1.99, 3.37, 2.50, 1.70, 8.32, repro,
2007-12-04,1.26, -3.15, 4.29, 2.54, 1.73, 8.74, repro,
2007-12-05,1.32, -2.76, -0.73, 2.57, 1.76, 8.81, repro,
2007-12-06,-4.00, -1.90, -9.63, 2.64, 1.77, 8.48, repro,
2007-12-07,-0.94, -2.33, -10.80, 2.55, 1.70, 8.51, repro,
2007-12-08,-2.10, -1.03, -5.67, 2.45, 1.63, 7.96, repro,
2007-12-09,3.10, -3.28, -8.26, 2.69, 1.93, 9.17, repro,
2007-12-10,-1.32, -2.92, 4.25, 2.38, 1.60, 7.68, repro,
2007-12-11,3.33, -1.18, 5.32, 2.48, 1.65, 8.27, repro,
2007-12-12,0.36, -2.33, -5.49, 2.41, 1.62, 8.01, repro,
2007-12-13,2.60, -3.64, -5.06, 2.54, 1.69, 8.34, repro,
2007-12-14,2.21, -2.57, -6.71, 2.34, 1.57, 7.48, repro,
2007-12-15,3.19, -3.22, -0.13, 2.40, 1.58, 7.58, repro,
2007-12-16,1.58, -2.85, 0.25, 2.40, 1.59, 7.62, repro,
2007-12-17,1.37, -2.26, 0.48, 2.42, 1.60, 7.67, repro,
2007-12-18,0.71, -2.18, -1.71, 2.40, 1.60, 7.68, repro,
2007-12-19,3.70, -2.30, 3.96, 2.53, 1.71, 8.36, repro,
2007-12-20,3.48, -2.61, 2.23, 2.36, 1.59, 7.66, repro,
2007-12-21,3.34, -1.03, -0.99, 2.52, 1.70, 8.25, repro,
2007-12-22,3.55, -1.40, 8.40, 2.59, 1.75, 8.53, repro,
2007-12-23,0.17, -2.14, -4.86, 2.44, 1.63, 8.04, repro,
2007-12-24,3.22, -3.03, -1.15, 2.42, 1.64, 8.00, repro,
2007-12-25,3.33, -3.56, 1.34, 2.40, 1.61, 7.86, repro,
2007-12-26,2.69, -3.22, -2.37, 2.45, 1.69, 8.13, repro,
2007-12-27,1.67, -4.26, 12.15, 2.44, 1.62, 7.79, repro,
2007-12-28,2.00, -3.24, -5.39, 2.43, 1.64, 7.86, repro,
2007-12-29,3.45, -3.33, -6.26, 2.40, 1.59, 7.58, repro,
2007-12-30,2.60, -2.60, -8.22, 2.40, 1.61, 7.58, repro,
2007-12-31,3.80, -2.38, -4.28, 2.31, 1.55, 7.37, repro,
2008-01-01,3.04, -3.79, -3.49, 2.33, 1.56, 7.47, repro,
2008-01-02,3.44, -1.85, 1.01, 2.34, 1.57, 7.50, repro,
2008-01-03,1.98, -1.91, 4.43, 2.29, 1.55, 7.39, repro,
2008-01-04,2.17, -2.38, 6.32, 2.34, 1.60, 7.52, repro,
2008-01-05,0.70, -1.70, 1.99, 2.29, 1.54, 7.29, repro,
2008-01-06,0.96, -1.76, 0.17, 2.29, 1.54, 7.25, repro,
2008-01-07,1.57, -2.12, 2.10, 2.29, 1.55, 7.29, repro,
2008-01-08,2.87, -2.72, -4.82, 2.31, 1.57, 7.50, repro,
2008-01-09,2.95, -1.95, -0.80, 2.30, 1.56, 7.46, repro,
2008-01-10,0.31, -1.37, -2.26, 2.28, 1.54, 7.25, repro,
2008-01-11,1.51, -2.33, -1.71, 2.32, 1.55, 7.39, repro,
2008-01-12,2.89, -2.59, -2.95, 2.29, 1.54, 7.18, repro,
2008-01-13,3.21, -2.89, -4.62, 2.31, 1.55, 7.29, repro,
2008-01-14,4.25, -3.60, -13.32, 2.34, 1.58, 7.61, repro,
2008-01-15,1.51, -4.50, -5.16, 2.30, 1.54, 7.26, repro,
2008-01-16,2.24, -3.61, -12.65, 2.32, 1.56, 7.42, repro,
2008-01-17,2.88, -4.44, -13.40, 2.35, 1.55, 7.50, repro,
2008-01-18,3.87, -3.78, -10.64, 2.34, 1.56, 7.35, repro,
2008-01-19,1.22, -2.18, -16.19, 2.39, 1.59, 7.59, repro,
2008-01-20,3.07, 2.49, -20.80, 2.30, 1.55, 7.33, repro,
2008-01-21,1.43, -5.17, -7.00, 2.37, 1.61, 7.49, repro,
2008-01-22,1.94, -2.06, -18.29, 2.31, 1.55, 7.29, repro,
2008-01-23,6.80, -3.64, -8.59, 2.36, 1.58, 7.49, repro,
2008-01-24,3.09, -4.21, -14.70, 2.32, 1.57, 7.42, repro,
2008-01-25,3.25, -4.32, -2.19, 2.37, 1.61, 8.04, repro,
2008-01-26,4.00, -2.80, -0.50, 2.34, 1.57, 7.55, repro,
2008-01-27,4.32, -4.07, -4.85, 2.39, 1.62, 7.79, repro,
2008-01-28,2.32, -3.21, -0.38, 2.36, 1.58, 7.60, repro,
2008-01-29,4.45, -2.90, -0.20, 2.61, 1.79, 8.52, repro,
2008-01-30,4.05, -3.36, -3.95, 2.50, 1.75, 8.57, repro,
2008-01-31,5.49, -4.64, 2.48, 2.39, 1.61, 8.04, repro,
2008-02-01,4.66, -4.65, -0.83, 2.39, 1.63, 7.86, repro,
2008-02-02,4.74, -3.49, 0.87, 2.39, 1.62, 7.84, repro,
2008-02-03,4.01, -4.09, -6.93, 2.33, 1.54, 7.30, repro,
2008-02-04,4.74, -4.29, -6.24, 2.32, 1.55, 7.29, repro,
2008-02-05,5.53, -4.39, -0.18, 2.39, 1.64, 7.66, repro,
2008-02-06,4.82, -4.05, 2.74, 2.39, 1.64, 7.67, repro,
2008-02-07,5.06, -4.87, -0.32, 2.37, 1.58, 7.46, repro,
2008-02-08,3.60, -3.50, -12.30, 2.32, 1.54, 7.29, repro,
2008-02-09,4.19, -4.14, -7.66, 2.34, 1.56, 7.43, repro,
2008-02-10,3.71, -3.31, 0.03, 2.33, 1.56, 7.40, repro,
2008-02-11,3.77, -2.76, -1.79, 2.30, 1.54, 7.29, repro,
2008-02-12,4.20, -3.26, -3.69, 2.30, 1.54, 7.27, repro,
2008-02-13,5.06, -4.22, -0.08, 2.32, 1.54, 7.31, repro,
2008-02-14,1.08, -3.92, 7.56, 2.31, 1.53, 7.23, repro,
2008-02-15,1.08, -4.35, 1.63, 2.36, 1.57, 7.51, repro,
2008-02-16,4.13, -2.83, 3.72, 2.33, 1.55, 7.32, repro,
2008-02-17,5.13, -4.22, -2.70, 2.30, 1.54, 7.30, repro,
2008-02-18,3.17, -2.84, -9.54, 2.32, 1.54, 7.30, repro,
2008-02-19,4.46, -6.33, -2.94, 2.33, 1.54, 7.34, repro,
2008-02-20,-1.33, -3.19, -4.55, 2.32, 1.53, 7.31, repro,
2008-02-21,5.68, -5.05, 3.29, 2.33, 1.55, 7.38, repro,
2008-02-22,2.35, -5.18, -2.41, 2.30, 1.54, 7.26, repro,
2008-02-23,5.08, -2.31, -7.82, 2.32, 1.54, 7.38, repro,
2008-02-24,5.71, -3.63, -11.18, 2.31, 1.53, 7.31, repro,
2008-02-25,4.28, -4.25, -8.95, 2.33, 1.53, 7.37, repro,
2008-02-26,2.08, -5.56, -10.22, 2.39, 1.57, 7.55, repro,
2008-02-27,3.21, -2.85, -5.06, 2.30, 1.54, 7.29, repro,
2008-02-28,3.65, -5.01, -7.03, 2.29, 1.54, 7.31, repro,
2008-02-29,3.78, -2.55, -11.63, 2.37, 1.56, 7.48, repro,
2008-03-01,3.32, -3.20, -6.79, 2.29, 1.53, 7.27, repro,
2008-03-02,4.31, -3.29, -10.13, 2.31, 1.53, 7.30, repro,
2008-03-03,0.34, -1.16, -17.43, 2.32, 1.53, 7.33, repro,
2008-03-04,-2.48, -1.30, -26.49, 2.32, 1.55, 7.34, repro,
2008-03-05,1.73, -5.07, -5.16, 2.38, 1.59, 7.55, repro,
2008-03-06,-0.88, -1.79, -18.16, 2.33, 1.54, 7.39, repro,
2008-03-07,3.19, -3.11, -3.96, 2.30, 1.53, 7.32, repro,
2008-03-08,3.22, -1.16, -5.28, 2.31, 1.53, 7.31, repro,
2008-03-09,2.33, -3.31, 0.30, 2.32, 1.57, 7.43, repro,
2008-03-10,1.20, -2.98, -13.51, 2.30, 1.54, 7.34, repro,
2008-03-11,1.95, -2.75, -11.74, 2.28, 1.53, 7.26, repro,
2008-03-12,2.38, -1.82, -13.68, 2.29, 1.52, 7.25, repro,
2008-03-13,3.13, -3.35, -13.80, 2.37, 1.56, 7.46, repro,
2008-03-14,3.62, -2.97, -19.66, 2.31, 1.54, 7.34, repro,
2008-03-15,0.23, -4.22, -11.72, 2.30, 1.54, 7.31, repro,
2008-03-16,1.67, -4.42, -11.10, 2.35, 1.57, 7.41, repro,
2008-03-17,2.58, -3.59, -9.74, 2.50, 1.63, 7.70, repro,
2008-03-18,2.04, -2.95, -9.79, 2.41, 1.59, 7.54, repro,
2008-03-19,3.83, -3.96, -5.00, 2.34, 1.56, 7.36, repro,
2008-03-20,3.03, -4.11, -10.37, 2.35, 1.57, 7.37, repro,
2008-03-21,1.93, -5.31, -12.02, 2.35, 1.58, 7.43, repro,
2008-03-22,1.26, -3.46, -18.35, 2.34, 1.57, 7.41, repro,
2008-03-23,2.05, -3.70, -15.81, 2.37, 1.57, 7.43, repro,
2008-03-24,4.32, -2.51, -8.22, 2.35, 1.57, 7.41, repro,
2008-03-25,4.13, -3.18, -15.17, 2.35, 1.61, 7.44, repro,
2008-03-26,3.51, -4.34, -14.05, 2.38, 1.62, 7.55, repro,
2008-03-27,2.69, -4.42, -20.43, 2.37, 1.62, 7.45, repro,
2008-03-28,3.24, -4.83, -16.29, 2.32, 1.57, 7.38, repro,
2008-03-29,3.62, -3.89, -16.83, 2.30, 1.54, 7.24, repro,
2008-03-30,1.11, -3.10, -19.70, 2.31, 1.54, 7.27, repro,
2008-03-31,3.67, -5.29, -13.30, 2.31, 1.54, 7.23, repro,
2008-04-01,3.88, -2.74, -12.18, 2.32, 1.56, 7.31, repro,
2008-04-02,4.09, -3.72, -18.20, 2.34, 1.58, 7.55, repro,
2008-04-03,3.04, -2.79, -18.18, 2.33, 1.55, 7.38, repro,
2008-04-04,0.57, -5.82, -17.51, 2.31, 1.54, 7.29, repro,
2008-04-05,5.18, -4.17, -14.01, 2.31, 1.54, 7.26, repro,
2008-04-06,5.37, -3.09, -13.20, 2.31, 1.55, 7.27, repro,
2008-04-07,2.48, -3.04, -8.17, 2.31, 1.57, 7.32, repro,
2008-04-08,2.20, -3.69, -12.91, 2.32, 1.55, 7.33, repro,
2008-04-09,1.56, -3.59, -15.08, 2.33, 1.56, 7.35, repro,
2008-04-10,2.45, -3.53, -12.91, 2.32, 1.56, 7.32, repro,
2008-04-11,2.53, -3.24, -14.75, 2.34, 1.56, 7.36, repro,
2008-04-12,3.87, -3.55, -10.42, 2.30, 1.54, 7.27, repro,
2008-04-13,4.76, -4.36, -4.84, 2.31, 1.56, 7.34, repro,
2008-04-14,4.03, -4.77, -4.23, 2.31, 1.54, 7.31, repro,
2008-04-15,5.63, -2.82, -7.68, 2.34, 1.57, 7.32, repro,
2008-04-16,4.34, -2.97, -5.71, 2.36, 1.59, 7.42, repro,
2008-04-17,5.17, -3.10, -19.88, 2.32, 1.54, 7.25, repro,
2008-04-18,3.75, -4.74, -17.92, 2.29, 1.55, 7.23, repro,
2008-04-19,4.88, -4.03, -20.20, 2.30, 1.54, 7.26, repro,
2008-04-20,2.54, -1.00, -24.41, 2.29, 1.55, 7.24, repro,
2008-04-21,3.02, -0.78, -24.79, 2.31, 1.54, 7.25, repro,
2008-04-22,6.21, -4.13, -17.46, 2.32, 1.55, 7.31, repro,
2008-04-23,3.66, -3.46, -18.80, 2.37, 1.58, 7.46, repro,
2008-04-24,3.58, -3.46, -15.61, 2.38, 1.58, 7.46, repro,
2008-04-25,2.01, -3.93, -15.86, 2.30, 1.54, 7.24, repro,
2008-04-26,3.69, -3.07, -10.85, 2.43, 1.62, 7.58, repro,
2008-04-27,4.91, -1.53, -16.03, 2.38, 1.59, 7.43, repro,
2008-04-28,3.20, -2.82, -12.35, 2.38, 1.60, 7.43, repro,
2008-04-29,3.80, -3.31, -11.34, 2.39, 1.61, 7.55, repro,
2008-04-30,4.70, -2.36, -12.73, 2.29, 1.54, 7.24, repro,
2008-05-01,5.93, -2.54, -12.13, 2.32, 1.55, 7.32, repro,
2008-05-02,4.90, -1.13, -13.41, 2.32, 1.55, 7.30, repro,
2008-05-03,2.84, -1.66, -9.32, 2.30, 1.55, 7.27, repro,
2008-05-04,4.20, -3.21, -9.94, 2.31, 1.55, 7.30, repro,
2008-05-05,3.44, -2.44, -16.07, 2.28, 1.55, 7.26, repro,
2008-05-06,3.79, -2.64, -14.31, 2.32, 1.59, 7.42, repro,
2008-05-07,0.90, -1.65, -19.91, 2.30, 1.55, 7.31, repro,
2008-05-08,2.05, -1.41, -20.09, 2.29, 1.54, 7.25, repro,
2008-05-09,3.64, -4.27, -14.89, 2.29, 1.55, 7.25, repro,
2008-05-10,3.31, -3.17, -18.37, 2.28, 1.54, 7.22, repro,
2008-05-11,1.65, -2.43, -11.30, 2.28, 1.54, 7.24, repro,
2008-05-12,1.63, -3.62, -11.78, 2.28, 1.54, 7.21, repro,
2008-05-13,-3.22, 0.33, -17.83, 2.30, 1.54, 7.24, repro,
2008-05-14,2.12, -2.56, -7.04, 2.29, 1.54, 7.23, repro,
2008-05-15,2.41, -2.29, -6.31, 2.29, 1.54, 7.25, repro,
2008-05-16,4.04, -1.95, -16.23, 2.29, 1.54, 7.21, repro,
2008-05-17,3.09, -2.50, -17.07, 2.35, 1.58, 7.38, repro,
2008-05-18,5.53, -1.73, -16.86, 2.29, 1.55, 7.28, repro,
2008-05-19,5.06, -1.66, -18.48, 2.30, 1.56, 7.36, repro,
2008-05-20,5.10, -1.83, -16.25, 2.28, 1.55, 7.27, repro,
2008-05-21,4.84, -2.09, -13.78, 2.31, 1.56, 7.34, repro,
2008-05-22,4.58, -2.23, -20.22, 2.29, 1.57, 7.35, repro,
2008-05-23,5.27, -1.07, -21.32, 2.33, 1.59, 7.47, repro,
2008-05-24,-5.68, -4.22, -36.25, 2.33, 1.56, 7.37, repro,
2008-05-25,4.45, -4.29, -22.23, 2.28, 1.55, 7.26, repro,
2008-05-26,6.00, -2.34, -17.84, 2.28, 1.55, 7.25, repro,
2008-05-27,6.28, -2.73, -15.13, 2.28, 1.55, 7.20, repro,
2008-05-28,5.66, -3.32, -4.58, 2.29, 1.55, 7.29, repro,
2008-05-29,5.15, -3.22, -6.65, 2.30, 1.55, 7.28, repro,
2008-05-30,4.58, -3.09, -7.70, 2.29, 1.55, 7.26, repro,
2008-05-31,5.18, -2.34, -15.20, 2.30, 1.57, 7.30, repro,
2008-06-01,2.93, 0.54, -11.07, 2.28, 1.56, 7.25, repro,
2008-06-02,3.12, -2.00, -6.40, 2.27, 1.54, 7.21, repro,
2008-06-03,4.74, -2.93, -4.71, 2.30, 1.55, 7.34, repro,
2008-06-04,3.71, -1.25, -9.56, 2.28, 1.54, 7.24, repro,
2008-06-05,1.91, -3.00, -10.06, 2.28, 1.55, 7.26, repro,
2008-06-06,4.40, -2.51, -9.24, 2.31, 1.58, 7.36, repro,
2008-06-07,4.71, -1.88, -12.80, 2.40, 1.60, 7.55, repro,
2008-06-08,4.71, -2.25, -8.72, 2.35, 1.57, 7.38, repro,
2008-06-09,4.96, -3.43, -6.30, 2.35, 1.58, 7.42, repro,
2008-06-10,5.05, -2.53, -8.36, 2.28, 1.56, 7.30, repro,
2008-06-11,4.35, -2.62, -10.27, 2.28, 1.56, 7.26, repro,
2008-06-12,5.15, -2.80, -11.18, 2.32, 1.57, 7.38, repro,
2008-06-13,6.19, -3.24, -11.46, 2.26, 1.54, 7.21, repro,
2008-06-14,4.91, -2.92, -13.34, 2.34, 1.59, 7.46, repro,
2008-06-15,5.51, -4.34, -7.49, 2.34, 1.60, 7.50, repro,
2008-06-16,5.16, -3.03, -14.79, 2.29, 1.56, 7.29, repro,
2008-06-17,5.12, -2.58, -13.37, 2.28, 1.56, 7.25, repro,
2008-06-18,5.46, -3.19, -14.51, 2.27, 1.55, 7.20, repro,
2008-06-19,4.58, -3.75, -10.95, 2.32, 1.58, 7.50, repro,
2008-06-20,4.50, -3.62, -8.36, 2.30, 1.56, 7.34, repro,
2008-06-21,3.83, -3.02, -9.17, 2.34, 1.63, 7.42, repro,
2008-06-22,4.42, -3.30, -10.35, 2.29, 1.57, 7.31, repro,
2008-06-23,3.40, -2.69, -8.87, 2.28, 1.55, 7.21, repro,
2008-06-24,3.68, -3.63, -4.97, 2.27, 1.54, 7.23, repro,
2008-06-25,2.57, -5.10, -8.38, 2.29, 1.55, 7.29, repro,
2008-06-26,1.68, -2.98, -1.37, 2.33, 1.60, 7.64, repro,
2008-06-27,1.57, -1.87, -7.47, 2.28, 1.56, 7.27, repro,
2008-06-28,3.03, -2.19, -4.70, 2.28, 1.55, 7.21, repro,
2008-06-29,4.41, -2.68, -6.43, 2.28, 1.54, 7.22, repro,
2008-06-30,2.73, -3.17, -12.72, 2.27, 1.54, 7.23, repro,
2008-07-01,4.81, -2.41, -7.82, 2.30, 1.55, 7.25, repro,
2008-07-02,-1.21, 2.83, -15.88, 2.28, 1.55, 7.28, repro,
2008-07-03,0.30, 0.17, -6.72, 2.27, 1.55, 7.17, repro,
2008-07-04,2.56, -1.50, -2.89, 2.27, 1.54, 7.19, repro,
2008-07-05,4.32, -2.77, -6.08, 2.26, 1.53, 7.19, repro,
2008-07-06,4.26, -3.21, -2.27, 2.27, 1.54, 7.20, repro,
2008-07-07,3.88, -3.25, -3.28, 2.27, 1.55, 7.25, repro,
2008-07-08,2.94, -2.72, -5.86, 2.27, 1.55, 7.28, repro,
2008-07-09,4.55, -3.04, -0.88, 2.26, 1.54, 7.21, repro,
2008-07-10,4.55, -3.41, -1.84, 2.32, 1.58, 7.39, repro,
2008-07-11,3.11, -2.03, -7.10, 2.31, 1.59, 7.41, repro,
2008-07-12,4.93, -2.12, -6.39, 2.26, 1.54, 7.20, repro,
2008-07-13,1.32, -1.42, -4.56, 2.28, 1.55, 7.24, repro,
2008-07-14,3.84, -2.20, -2.50, 2.28, 1.55, 7.25, repro,
2008-07-15,3.73, -2.85, -6.96, 2.37, 1.57, 7.39, repro,
2008-07-16,2.96, -1.94, -8.48, 2.36, 1.56, 7.35, repro,
2008-07-17,3.32, -2.60, -4.01, 2.27, 1.55, 7.23, repro,
2008-07-18,3.86, -3.49, 5.09, 2.30, 1.57, 7.48, repro,
2008-07-19,4.66, -2.28, 0.47, 2.28, 1.57, 7.48, repro,
2008-07-20,1.83, -3.84, -0.77, 2.26, 1.54, 7.20, repro,
2008-07-21,4.28, -3.11, 2.50, 2.28, 1.55, 7.26, repro,
2008-07-22,3.60, -2.76, -2.37, 2.26, 1.54, 7.19, repro,
2008-07-23,4.68, -1.85, -9.74, 2.32, 1.58, 7.50, repro,
2008-07-24,3.51, -2.88, -6.59, 2.26, 1.54, 7.20, repro,
2008-07-25,3.38, -2.93, -6.28, 2.28, 1.55, 7.24, repro,
2008-07-26,3.83, -2.74, 0.84, 2.29, 1.55, 7.26, repro,
2008-07-27,3.71, -2.31, -1.14, 2.30, 1.58, 7.27, repro,
2008-07-28,4.22, -2.80, -2.76, 2.32, 1.60, 7.33, repro,
2008-07-29,3.78, -2.91, -1.39, 2.31, 1.61, 7.42, repro,
2008-07-30,2.85, -3.09, 4.33, 2.36, 1.67, 7.54, repro,
2008-07-31,4.87, -0.00, -11.24, 2.28, 1.55, 7.25, repro,
2008-08-01,4.30, -2.22, 1.79, 2.28, 1.55, 7.23, repro,
2008-08-02,4.41, -3.88, -0.85, 2.26, 1.54, 7.19, repro,
2008-08-03,3.31, -2.42, -2.74, 2.28, 1.57, 7.39, repro,
2008-08-04,3.70, -3.31, 6.36, 2.31, 1.60, 7.35, repro,
2008-08-05,5.35, -2.79, -3.52, 2.28, 1.54, 7.25, repro,
2008-08-06,4.47, -3.07, 1.76, 2.30, 1.56, 7.40, repro,
2008-08-07,3.76, -3.07, -0.79, 2.38, 1.60, 7.48, repro,
2008-08-08,3.52, -1.96, -1.95, 2.36, 1.58, 7.43, repro,
2008-08-09,3.63, -1.95, -3.77, 2.28, 1.56, 7.37, repro,
2008-08-10,2.84, -2.90, -2.59, 2.30, 1.56, 7.44, repro,
2008-08-11,3.52, -3.22, 1.90, 2.33, 1.57, 7.49, repro,
2008-08-12,2.55, -3.12, 3.36, 2.33, 1.60, 7.47, repro,
2008-08-13,2.10, -2.04, 1.73, 2.33, 1.60, 7.46, repro,
2008-08-14,3.02, -2.80, -1.34, 2.28, 1.55, 7.33, repro,
2008-08-15,3.01, -2.66, -4.14, 2.33, 1.61, 7.43, repro,
2008-08-16,3.02, -2.54, -5.74, 2.30, 1.55, 7.41, repro,
2008-08-17,3.71, -1.44, -3.08, 2.34, 1.59, 7.45, repro,
2008-08-18,0.77, -2.42, 2.05, 2.30, 1.58, 7.41, repro,
2008-08-19,4.25, -2.89, 7.94, 2.27, 1.55, 7.31, repro,
2008-08-20,3.61, -2.13, 4.78, 2.28, 1.56, 7.36, repro,
2008-08-21,2.78, -1.76, 1.59, 2.29, 1.56, 7.37, repro,
2008-08-22,1.92, -1.12, 6.86, 2.32, 1.57, 7.46, repro,
2008-08-23,1.23, -1.36, 6.66, 2.29, 1.57, 7.36, repro,
2008-08-24,2.06, -0.86, 3.90, 2.30, 1.57, 7.40, repro,
2008-08-25,1.30, -1.45, 3.15, 2.28, 1.56, 7.35, repro,
2008-08-26,1.07, -0.80, -1.49, 2.27, 1.56, 7.34, repro,
2008-08-27,1.44, -1.31, -1.49, 2.35, 1.58, 7.55, repro,
2008-08-28,0.44, -1.29, 0.90, 2.45, 1.66, 7.77, repro,
2008-08-29,1.85, -1.23, 0.23, 2.34, 1.59, 7.56, repro,
2008-08-30,2.93, -0.88, 2.65, 2.33, 1.59, 7.53, repro,
2008-08-31,-0.78, -2.06, -3.60, 2.33, 1.58, 7.51, repro,
2008-09-01,0.12, -3.42, -1.63, 2.33, 1.57, 7.53, repro,
2008-09-02,-2.56, -2.82, -2.44, 2.37, 1.59, 7.56, repro,
2008-09-03,0.91, -4.39, 4.85, 2.38, 1.60, 7.63, repro,
2008-09-04,1.40, -2.38, -3.06, 2.47, 1.67, 7.96, repro,
2008-09-05,1.24, -3.09, -0.68, 2.36, 1.61, 7.63, repro,
2008-09-06,0.10, -2.28, -5.27, 2.33, 1.58, 7.55, repro,
2008-09-07,3.21, -5.22, 5.58, 2.41, 1.66, 7.69, repro,
2008-09-08,-0.92, -1.58, -9.01, 2.54, 1.70, 7.94, repro,
2008-09-09,-0.40, -3.32, 3.88, 2.35, 1.60, 7.58, repro,
2008-09-10,-1.26, 0.56, -2.37, 2.40, 1.62, 7.67, repro,
2008-09-11,1.72, -1.54, -2.09, 2.40, 1.61, 7.65, repro,
2008-09-12,-2.87, -0.50, -4.06, 2.34, 1.60, 7.57, repro,
2008-09-13,-5.13, -0.81, -6.31, 2.37, 1.60, 7.59, repro,
2008-09-14,1.58, -2.93, 3.14, 2.35, 1.59, 7.52, repro,
2008-09-15,2.40, -1.83, -3.29, 2.34, 1.59, 7.54, repro,
2008-09-16,0.54, -1.78, -0.58, 2.32, 1.59, 7.60, repro,