PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P470
Station name,BaldyMesa_CS2004
Begin Date, 2004-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4624048878 North Latitude, -117.3938899060 East Longitude, 991.38173 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-15,0.00, 0.00, 0.00, 1.99, 1.77, 7.60, repro,
2004-12-16,-0.13, -0.24, -3.71, 1.98, 1.69, 7.55, repro,
2004-12-17,-0.52, -0.38, -2.44, 1.90, 1.66, 7.30, repro,
2004-12-18,-2.56, 0.25, 1.08, 2.02, 1.81, 7.98, repro,
2004-12-19,-0.89, 0.02, 1.50, 1.94, 1.72, 7.52, repro,
2004-12-20,-1.15, -0.33, 8.92, 1.92, 1.67, 7.36, repro,
2004-12-21,-1.13, -0.43, 1.38, 1.92, 1.66, 7.45, repro,
2004-12-22,-1.37, -0.08, -5.33, 1.92, 1.66, 7.52, repro,
2004-12-23,-0.89, -0.33, 2.40, 1.85, 1.64, 7.12, repro,
2004-12-24,-2.18, -0.65, 2.99, 1.89, 1.68, 7.32, repro,
2004-12-25,-1.53, -0.64, 9.57, 1.92, 1.72, 7.50, repro,
2004-12-26,-2.13, -1.17, 6.26, 1.98, 1.71, 7.60, repro,
2004-12-27,-0.97, 0.64, 11.75, 2.02, 1.73, 7.82, repro,
2004-12-28,-2.58, 0.71, 3.13, 2.03, 1.70, 7.73, repro,
2004-12-29,-1.79, -0.41, 0.61, 2.01, 1.70, 7.66, repro,
2004-12-30,-1.57, 0.46, 4.92, 2.06, 1.72, 7.84, repro,
2004-12-31,-0.27, 1.36, 24.31, 2.10, 1.84, 8.04, repro,
2005-01-01,-3.01, -0.04, -1.52, 1.97, 1.68, 7.56, repro,
2005-01-02,-2.94, 0.11, 0.16, 2.06, 1.74, 7.87, repro,
2005-01-03,-4.53, -0.35, 6.36, 2.04, 1.70, 7.78, repro,
2005-01-04,-1.82, -0.80, 2.05, 2.07, 1.77, 7.86, repro,
2005-01-05,-2.13, 0.57, -5.56, 1.97, 1.69, 7.67, repro,
2005-01-06,-0.23, -0.35, 0.87, 2.06, 1.80, 7.82, repro,
2005-01-07,-0.97, 0.54, 3.22, 2.07, 1.79, 7.92, repro,
2005-01-08,4.09, -0.12, 2.70, 2.02, 1.76, 7.76, repro,
2005-01-09,-1.87, 2.01, 14.88, 1.98, 1.74, 7.63, repro,
2005-01-10,0.16, -3.67, -7.92, 1.98, 1.78, 7.77, repro,
2005-01-11,-0.96, -0.17, -0.58, 2.00, 1.78, 7.82, repro,
2005-01-12,-1.68, -0.68, 1.45, 2.17, 1.96, 8.54, repro,
2005-01-13,-2.16, 0.44, -4.18, 2.10, 1.89, 8.21, repro,
2005-01-14,-1.65, -0.47, -5.45, 2.09, 1.83, 7.93, repro,
2005-01-15,-0.88, -0.41, -9.37, 2.22, 2.07, 8.74, repro,
2005-01-16,-1.96, -0.58, -10.01, 2.04, 1.80, 7.86, repro,
2005-01-17,-0.90, -0.38, -4.70, 1.91, 1.68, 7.50, repro,
2005-01-18,-0.86, -0.31, -6.09, 1.99, 1.77, 7.75, repro,
2005-01-19,-0.48, 0.08, -11.52, 2.05, 1.77, 7.98, repro,
2005-01-20,-1.33, -0.14, -7.49, 1.99, 1.70, 7.76, repro,
2005-01-21,-2.25, -0.28, 0.61, 1.96, 1.75, 7.63, repro,
2005-01-22,-2.48, 0.11, 1.54, 1.95, 1.75, 7.61, repro,
2005-01-23,-0.98, 0.24, -7.31, 1.93, 1.69, 7.56, repro,
2005-01-24,-2.44, 0.67, -6.09, 1.96, 1.72, 7.69, repro,
2005-01-25,-2.57, 0.10, -0.72, 2.06, 1.85, 8.06, repro,
2005-01-26,-3.76, -0.41, 1.85, 1.99, 1.70, 7.64, repro,
2005-01-27,-1.70, -1.82, -3.64, 1.93, 1.69, 7.51, repro,
2005-01-28,-2.92, 0.28, 0.17, 2.02, 1.83, 7.83, repro,
2005-01-29,-2.04, -0.98, -1.17, 1.92, 1.66, 7.41, repro,
2005-01-30,-1.80, -1.09, -1.15, 1.95, 1.69, 7.43, repro,
2005-01-31,-0.28, 0.32, -0.67, 1.95, 1.70, 7.54, repro,
2005-02-01,-1.29, -0.86, -3.68, 1.94, 1.69, 7.42, repro,
2005-02-02,-0.14, -0.41, 0.01, 1.91, 1.63, 7.28, repro,
2005-02-03,-1.77, -0.13, -1.55, 1.96, 1.64, 7.37, repro,
2005-02-04,-1.81, -0.20, -4.65, 1.91, 1.63, 7.29, repro,
2005-02-05,-1.64, -0.19, 0.24, 1.91, 1.62, 7.23, repro,
2005-02-06,-1.20, 0.03, -1.16, 1.91, 1.62, 7.24, repro,
2005-02-07,-1.66, -0.17, -4.24, 1.96, 1.65, 7.41, repro,
2005-02-08,-1.21, 0.27, -10.46, 1.94, 1.68, 7.45, repro,
2005-02-09,-2.28, 0.54, -3.06, 1.94, 1.68, 7.47, repro,
2005-02-10,-2.12, -0.24, 1.60, 1.90, 1.61, 7.20, repro,
2005-02-11,-1.47, 0.35, -2.40, 1.91, 1.63, 7.23, repro,
2005-02-12,-1.00, -1.43, -3.31, 1.91, 1.63, 7.26, repro,
2005-02-13,-1.71, -1.34, -5.63, 1.92, 1.63, 7.31, repro,
2005-02-14,-2.02, -0.27, -0.09, 1.92, 1.63, 7.31, repro,
2005-02-15,-3.13, -0.12, 1.83, 1.92, 1.63, 7.29, repro,
2005-02-16,-0.90, -0.61, -4.44, 1.93, 1.64, 7.31, repro,
2005-02-17,-0.72, 0.82, -8.56, 1.98, 1.66, 7.46, repro,
2005-02-18,-0.58, 1.21, -7.17, 1.94, 1.65, 7.40, repro,
2005-02-19,-3.17, -1.02, -2.44, 1.96, 1.65, 7.48, repro,
2005-02-20,-1.40, 1.53, -6.62, 1.93, 1.64, 7.37, repro,
2005-02-21,-3.88, 1.06, 2.45, 1.97, 1.70, 7.52, repro,
2005-02-22,1.00, 1.35, -9.16, 1.94, 1.63, 7.36, repro,
2005-02-23,-2.40, -1.03, -5.90, 1.97, 1.65, 7.41, repro,
2005-02-24,-2.13, -0.08, -4.98, 1.98, 1.64, 7.39, repro,
2005-02-25,-2.05, 0.12, -5.61, 1.97, 1.65, 7.42, repro,
2005-02-26,-0.85, 0.86, 1.36, 2.00, 1.66, 7.51, repro,
2005-02-27,-3.41, -1.00, -6.53, 1.99, 1.66, 7.47, repro,
2005-02-28,-1.73, 0.08, -0.36, 2.00, 1.65, 7.47, repro,
2005-03-01,-3.20, -0.62, -9.08, 1.98, 1.65, 7.45, repro,
2005-03-02,-3.38, 0.06, -3.84, 1.97, 1.64, 7.40, repro,
2005-03-03,-1.16, -0.16, -11.32, 1.97, 1.65, 7.42, repro,
2005-03-04,-2.11, -0.52, -7.47, 2.04, 1.68, 7.61, repro,
2005-03-05,-2.19, -0.63, -6.92, 2.00, 1.65, 7.45, repro,
2005-03-06,-1.99, 0.38, -8.55, 1.99, 1.65, 7.43, repro,
2005-03-07,-2.31, 0.16, -4.99, 1.99, 1.66, 7.46, repro,
2005-03-08,-1.47, 0.87, -4.21, 1.97, 1.64, 7.37, repro,
2005-03-09,-0.09, 0.16, -9.94, 2.01, 1.69, 7.60, repro,
2005-03-10,-2.22, 0.13, 1.00, 2.00, 1.66, 7.45, repro,
2005-03-11,-1.36, -0.52, 3.13, 2.00, 1.66, 7.48, repro,
2005-03-12,-3.02, -0.22, 2.69, 1.98, 1.66, 7.45, repro,
2005-03-13,-2.11, 0.24, -2.65, 1.98, 1.65, 7.42, repro,
2005-03-14,-0.64, 1.23, -2.71, 1.98, 1.64, 7.40, repro,
2005-03-15,-1.30, 0.35, -2.08, 2.01, 1.67, 7.57, repro,
2005-03-16,-1.99, 0.36, -2.28, 2.02, 1.68, 7.61, repro,
2005-03-17,-2.18, -0.23, 1.88, 2.00, 1.66, 7.53, repro,
2005-03-18,-4.20, -0.71, 5.82, 1.99, 1.65, 7.51, repro,
2005-03-19,-1.53, 0.46, 0.56, 2.00, 1.64, 7.44, repro,
2005-03-20,-2.03, 1.33, 6.67, 1.99, 1.65, 7.47, repro,
2005-03-21,-1.42, -0.28, 1.64, 1.99, 1.64, 7.45, repro,
2005-03-22,-2.65, 1.35, 0.32, 1.99, 1.65, 7.49, repro,
2005-03-23,0.40, 0.15, 4.85, 2.00, 1.64, 7.51, repro,
2005-03-24,-1.68, -0.53, 3.72, 1.98, 1.63, 7.41, repro,
2005-03-25,-1.64, 0.28, -1.59, 2.00, 1.66, 7.53, repro,
2005-03-26,-1.81, -0.43, 3.51, 1.98, 1.64, 7.43, repro,
2005-03-27,-2.60, 0.26, 3.21, 1.98, 1.64, 7.43, repro,
2005-03-28,0.01, -1.73, 8.84, 2.08, 1.67, 7.73, repro,
2005-03-29,-2.25, 0.77, 6.72, 2.02, 1.69, 7.63, repro,
2005-03-30,-1.12, 0.59, 4.33, 2.01, 1.66, 7.53, repro,
2005-03-31,-1.19, 0.14, 2.59, 2.06, 1.67, 7.73, repro,
2005-04-01,-0.79, 0.13, -1.25, 1.99, 1.65, 7.44, repro,
2005-04-02,-1.23, -0.77, 1.73, 1.97, 1.64, 7.39, repro,
2005-04-03,-1.92, 0.17, 4.11, 2.05, 1.66, 7.79, repro,
2005-04-04,-2.75, 0.73, 2.77, 2.16, 1.73, 8.14, repro,
2005-04-05,-1.32, -0.14, 2.02, 1.99, 1.67, 7.66, repro,
2005-04-06,-0.98, 0.36, 3.25, 2.10, 1.74, 8.03, repro,
2005-04-07,-2.51, -0.22, 2.93, 2.01, 1.67, 7.65, repro,
2005-04-08,-2.78, 0.11, 8.77, 2.05, 1.67, 7.81, repro,
2005-04-09,-2.70, -0.44, 7.85, 2.05, 1.67, 7.85, repro,
2005-04-10,-1.62, -0.68, 3.70, 2.06, 1.69, 7.91, repro,
2005-04-11,-1.87, -0.87, 5.07, 2.06, 1.67, 7.87, repro,
2005-04-12,-1.77, -1.23, 7.21, 2.03, 1.65, 7.77, repro,
2005-04-13,-1.96, -1.24, 9.06, 2.06, 1.65, 7.82, repro,
2005-04-14,-1.32, -0.58, 5.38, 2.12, 1.77, 7.93, repro,
2005-04-15,-1.26, -0.83, 0.98, 2.07, 1.73, 7.95, repro,
2005-04-16,-1.01, 0.44, 3.08, 2.08, 1.71, 8.07, repro,
2005-04-17,-0.58, -0.45, 9.06, 2.00, 1.65, 7.48, repro,
2005-04-18,-1.78, -1.05, 3.87, 2.00, 1.64, 7.46, repro,
2005-04-19,-1.41, -2.08, 4.49, 2.01, 1.64, 7.46, repro,
2005-04-20,-1.73, -1.07, 5.49, 2.13, 1.69, 8.11, repro,
2005-04-21,-2.56, -1.25, 0.93, 2.08, 1.70, 8.03, repro,
2005-04-22,-1.57, -0.42, 11.07, 2.01, 1.66, 7.49, repro,
2005-04-23,-1.31, 0.07, 12.11, 2.00, 1.65, 7.47, repro,
2005-04-24,-2.64, -1.93, 8.19, 2.05, 1.65, 7.75, repro,
2005-04-25,-2.02, -0.58, 1.24, 2.06, 1.65, 7.77, repro,
2005-04-26,-1.84, -2.03, 1.96, 2.06, 1.67, 7.80, repro,
2005-04-27,-4.85, -1.85, -4.07, 2.00, 1.64, 7.43, repro,
2005-04-28,-3.35, -3.70, 3.26, 2.03, 1.70, 7.66, repro,
2005-04-29,-1.79, -1.61, 3.07, 2.01, 1.64, 7.44, repro,
2005-04-30,-2.17, -1.00, -2.26, 2.02, 1.62, 7.47, repro,
2005-05-01,-1.61, -1.09, 10.60, 2.05, 1.65, 7.76, repro,
2005-05-02,-2.47, -0.09, 6.70, 2.00, 1.64, 7.50, repro,
2005-05-03,-1.42, -0.37, 6.52, 2.00, 1.68, 7.65, repro,
2005-05-04,-1.30, -0.06, 1.21, 2.00, 1.64, 7.50, repro,
2005-05-05,-0.76, -1.65, 1.16, 1.99, 1.64, 7.51, repro,
2005-05-06,-2.62, -0.87, 12.49, 1.98, 1.64, 7.49, repro,
2005-05-07,-2.28, -0.64, 2.54, 1.98, 1.63, 7.44, repro,
2005-05-08,-1.09, 0.00, 0.59, 2.01, 1.70, 7.67, repro,
2005-05-09,-2.58, -1.17, -0.09, 2.00, 1.65, 7.50, repro,
2005-05-10,-1.36, -1.81, 14.16, 2.04, 1.67, 7.75, repro,
2005-05-11,-1.00, -0.63, 3.66, 2.07, 1.72, 7.93, repro,
2005-05-12,-1.08, -1.31, 0.13, 2.05, 1.73, 7.87, repro,
2005-05-13,-0.34, 0.83, -1.63, 2.05, 1.77, 7.99, repro,
2005-05-14,-2.20, -1.10, 7.41, 2.10, 1.83, 8.07, repro,
2005-05-15,-2.54, -0.76, 2.23, 2.03, 1.72, 7.63, repro,
2005-05-16,-3.06, -2.27, 13.27, 2.03, 1.71, 7.58, repro,
2005-05-17,-1.94, -0.89, 9.54, 2.11, 1.73, 7.87, repro,
2005-05-18,-2.24, -2.23, 8.35, 2.10, 1.73, 7.82, repro,
2005-05-19,-2.32, -1.53, -2.22, 2.13, 1.83, 8.09, repro,
2005-05-20,-0.85, -1.36, 4.33, 2.23, 1.94, 8.53, repro,
2005-05-23,-0.83, -1.05, 2.05, 2.27, 1.93, 8.60, repro,
2005-05-24,-1.89, -0.59, 0.16, 2.01, 1.71, 7.57, repro,
2005-05-25,-1.26, -1.89, -0.21, 2.23, 1.93, 8.53, repro,
2005-06-01,-1.06, 2.89, 15.62, 6.86, 4.80, 24.56, repro,
2005-06-02,-1.73, -0.26, 3.72, 1.99, 1.64, 7.47, repro,
2005-06-03,-1.94, -1.00, -0.12, 1.98, 1.63, 7.43, repro,
2005-06-04,-0.36, -0.46, 4.96, 1.98, 1.65, 7.48, repro,
2005-06-05,-1.82, -1.73, 5.79, 1.99, 1.66, 7.55, repro,
2005-06-06,-2.66, -0.03, 5.02, 2.00, 1.64, 7.50, repro,
2005-06-07,-2.15, -0.29, 2.12, 2.00, 1.65, 7.49, repro,
2005-06-08,-2.87, -0.69, 11.37, 1.99, 1.64, 7.46, repro,
2005-06-09,-1.90, -0.91, 1.09, 2.01, 1.68, 7.61, repro,
2005-06-10,-2.29, -1.25, 4.03, 2.02, 1.70, 7.70, repro,
2005-06-11,-2.40, -1.61, 7.03, 2.02, 1.70, 7.69, repro,
2005-11-03,0.29, 2.60, 2.22, 4.99, 4.79, 19.74, repro,
2005-11-04,-0.81, -1.24, 3.59, 2.08, 1.81, 7.88, repro,
2005-11-05,0.64, 0.35, 4.72, 2.07, 1.82, 7.88, repro,
2005-11-06,0.54, -0.03, 2.61, 2.07, 1.82, 7.88, repro,
2005-11-07,-2.05, -0.78, 7.79, 2.07, 1.82, 7.91, repro,
2005-11-08,3.34, -0.97, 3.29, 2.07, 1.77, 7.88, repro,
2005-11-09,-0.97, -1.59, 6.53, 2.13, 1.82, 8.12, repro,
2005-11-10,0.12, -2.50, 3.29, 2.26, 1.89, 8.71, repro,
2005-11-11,1.29, -0.19, -4.81, 2.06, 1.76, 7.75, repro,
2005-11-12,0.17, -1.61, 5.93, 1.95, 1.68, 7.38, repro,
2005-11-13,-0.31, -1.35, -0.64, 2.14, 1.81, 8.08, repro,
2005-11-14,-0.53, -1.76, -2.81, 2.02, 1.69, 7.55, repro,
2005-11-15,0.07, -1.12, -0.49, 2.00, 1.64, 7.50, repro,
2005-11-16,-0.05, -0.61, -6.55, 2.02, 1.68, 7.60, repro,
2005-11-17,-0.30, -1.68, -3.77, 1.97, 1.63, 7.41, repro,
2005-11-18,0.56, -1.62, -4.38, 1.95, 1.62, 7.33, repro,
2005-11-19,0.12, -1.56, -1.01, 1.95, 1.62, 7.31, repro,
2005-11-20,-0.46, -1.97, -3.58, 2.00, 1.67, 7.56, repro,
2005-11-21,-0.25, -2.54, -2.98, 2.06, 1.70, 7.89, repro,
2005-11-22,0.07, -0.84, -3.55, 2.04, 1.75, 7.90, repro,
2005-11-23,-0.20, -1.33, -0.45, 2.00, 1.67, 7.51, repro,
2005-11-24,-1.14, -2.64, 3.09, 1.96, 1.63, 7.40, repro,
2005-11-25,-0.53, -0.79, 5.79, 2.01, 1.69, 7.66, repro,
2005-11-26,0.24, -2.09, 9.74, 2.09, 1.76, 7.93, repro,
2005-11-27,-0.15, -1.91, 1.17, 2.01, 1.67, 7.64, repro,
2005-11-28,-0.79, -1.26, -0.79, 2.05, 1.72, 7.75, repro,
2005-11-29,-0.77, 0.94, -0.44, 1.99, 1.66, 7.48, repro,
2005-11-30,-0.29, 0.29, -0.88, 2.00, 1.66, 7.49, repro,
2005-12-01,0.24, -1.58, -9.65, 2.01, 1.66, 7.53, repro,
2005-12-02,-3.54, -2.13, -8.20, 2.03, 1.68, 7.60, repro,
2005-12-03,-0.50, -2.60, 3.80, 2.01, 1.66, 7.53, repro,
2005-12-04,-0.28, -1.54, -5.49, 2.01, 1.65, 7.46, repro,
2005-12-05,-0.09, -1.07, -7.77, 1.99, 1.65, 7.43, repro,
2005-12-06,0.23, -1.56, -2.50, 2.07, 1.74, 7.79, repro,
2005-12-07,-1.37, -1.26, -4.23, 2.02, 1.70, 7.65, repro,
2005-12-08,-2.56, -1.20, -3.24, 2.04, 1.72, 7.77, repro,
2005-12-09,-0.35, -1.80, -3.58, 2.01, 1.67, 7.51, repro,
2005-12-10,0.20, -1.93, 0.47, 1.99, 1.66, 7.52, repro,
2005-12-11,-0.32, -1.46, -1.13, 1.97, 1.61, 7.34, repro,
2005-12-12,-0.35, -1.46, 3.10, 1.96, 1.63, 7.40, repro,
2005-12-13,-1.40, -1.35, 3.58, 1.97, 1.63, 7.41, repro,
2005-12-14,-0.52, -1.81, -2.77, 2.00, 1.66, 7.52, repro,
2005-12-15,0.46, -1.95, -3.88, 2.04, 1.68, 7.63, repro,
2005-12-16,-0.39, -2.05, -3.18, 1.96, 1.62, 7.37, repro,
2005-12-17,-0.98, -2.22, 0.04, 2.01, 1.69, 7.61, repro,
2005-12-18,-1.12, -1.51, -1.27, 2.06, 1.78, 7.82, repro,
2005-12-19,-1.25, -1.29, -7.58, 2.08, 1.79, 7.71, repro,
2005-12-20,1.19, -1.72, -9.41, 2.02, 1.74, 7.63, repro,
2005-12-21,0.37, -2.02, -3.72, 2.03, 1.76, 7.61, repro,
2005-12-22,-0.03, -1.93, 2.03, 2.01, 1.78, 7.61, repro,
2005-12-23,0.47, -0.99, 4.94, 2.07, 1.74, 7.75, repro,
2005-12-24,-0.62, -1.19, -2.01, 2.16, 1.81, 8.21, repro,
2005-12-25,-0.82, -2.50, 3.09, 2.03, 1.72, 7.60, repro,
2005-12-26,-0.45, -2.86, 3.07, 2.01, 1.67, 7.54, repro,
2005-12-27,0.61, -1.15, 2.02, 2.11, 1.75, 7.88, repro,
2005-12-28,-0.98, -1.94, -5.33, 2.00, 1.66, 7.45, repro,
2005-12-29,-1.69, -2.07, 1.27, 2.20, 1.86, 8.38, repro,
2005-12-30,-1.63, -1.91, 2.31, 2.25, 1.95, 8.55, repro,
2005-12-31,-2.54, -3.13, -0.31, 2.16, 1.84, 8.20, repro,
2006-01-01,-1.35, -1.43, 4.48, 2.15, 1.82, 8.13, repro,
2006-01-02,1.96, -0.85, 6.83, 2.05, 1.70, 7.73, repro,
2006-01-03,-0.46, -1.07, -2.91, 2.26, 1.96, 8.38, repro,
2006-01-04,-1.19, -2.40, -4.98, 2.26, 2.15, 8.55, repro,
2006-01-05,-0.21, -1.67, -5.82, 2.09, 1.79, 7.77, repro,
2006-01-06,-0.12, -1.97, -0.30, 2.20, 1.86, 8.27, repro,
2006-01-07,-1.93, -1.06, 11.63, 2.05, 1.70, 7.52, repro,
2006-01-08,-0.48, -2.16, 3.55, 2.08, 1.78, 7.69, repro,
2006-01-09,0.46, -2.44, 0.75, 2.15, 1.82, 8.04, repro,
2006-01-10,-0.74, -1.90, -3.22, 2.15, 1.84, 8.07, repro,
2006-01-11,0.39, -1.66, 3.05, 2.12, 1.77, 7.95, repro,
2006-01-12,-0.61, -1.26, 5.33, 2.05, 1.71, 7.60, repro,
2006-01-13,-1.00, -0.54, 4.77, 2.26, 1.90, 8.44, repro,
2006-01-14,1.56, -0.14, 10.53, 2.08, 1.70, 7.71, repro,
2006-01-15,-1.34, -1.29, 4.29, 2.00, 1.66, 7.45, repro,
2006-01-16,-0.11, -2.64, 0.56, 2.12, 1.84, 7.85, repro,
2006-01-17,-1.19, -0.94, 0.90, 2.08, 1.76, 7.69, repro,
2006-01-18,-0.61, -2.15, 3.27, 2.02, 1.65, 7.46, repro,
2006-01-19,-0.89, -2.78, 0.84, 2.05, 1.67, 7.68, repro,
2006-01-20,-0.76, -1.65, -5.88, 2.04, 1.66, 7.64, repro,
2006-01-21,-0.42, -1.92, -1.40, 2.03, 1.67, 7.46, repro,
2006-01-22,-0.56, -2.29, 0.17, 1.99, 1.62, 7.35, repro,
2006-01-23,-0.53, -1.59, 6.61, 1.99, 1.61, 7.38, repro,
2006-01-24,-0.81, -1.20, -0.75, 2.04, 1.67, 7.67, repro,
2006-01-25,-1.03, -1.97, -0.68, 1.92, 1.58, 7.15, repro,
2006-01-26,-1.43, -2.53, -4.74, 1.93, 1.59, 7.23, repro,
2006-01-27,-0.52, -2.07, -1.19, 1.93, 1.59, 7.21, repro,
2006-01-28,0.22, -0.74, 0.67, 1.92, 1.58, 7.20, repro,
2006-01-29,-1.39, 0.53, 3.84, 1.95, 1.61, 7.32, repro,
2006-01-30,-1.10, -2.44, -0.35, 1.93, 1.59, 7.27, repro,
2006-01-31,-0.85, -1.65, 2.25, 1.94, 1.59, 7.27, repro,
2006-02-01,-1.07, -1.23, 5.95, 1.95, 1.60, 7.29, repro,
2006-02-02,-1.32, -0.73, 11.88, 1.96, 1.60, 7.36, repro,
2006-02-03,-0.76, -2.67, 6.18, 1.96, 1.60, 7.35, repro,
2006-02-04,-0.19, -2.61, 4.20, 1.97, 1.60, 7.40, repro,
2006-02-05,-0.66, -3.18, -1.43, 1.96, 1.59, 7.35, repro,
2006-02-06,-0.64, -1.95, -4.60, 1.95, 1.60, 7.38, repro,
2006-02-07,-0.58, -1.86, -4.44, 1.94, 1.58, 7.33, repro,
2006-02-08,-0.10, -1.77, -3.71, 1.95, 1.58, 7.39, repro,
2006-02-09,0.14, -1.73, -1.25, 2.00, 1.60, 7.56, repro,
2006-02-10,-1.39, -2.67, -4.09, 2.08, 1.60, 7.71, repro,
2006-02-11,-0.28, -2.14, -7.30, 1.97, 1.58, 7.39, repro,
2006-02-12,-0.64, -1.56, -8.43, 1.97, 1.57, 7.42, repro,
2006-02-13,-1.13, -2.26, -3.60, 1.97, 1.57, 7.38, repro,
2006-02-14,-0.78, -1.57, 4.00, 1.95, 1.58, 7.39, repro,
2006-02-15,-0.20, -1.86, 3.70, 1.95, 1.59, 7.41, repro,
2006-02-16,-1.83, -1.68, -2.09, 1.94, 1.58, 7.28, repro,
2006-02-17,-1.19, -0.82, -4.69, 1.96, 1.59, 7.37, repro,
2006-02-18,0.51, -3.88, -1.61, 1.97, 1.59, 7.39, repro,
2006-02-19,-1.20, -2.22, 0.06, 1.95, 1.58, 7.34, repro,
2006-02-20,0.01, -1.81, 3.12, 1.96, 1.59, 7.36, repro,
2006-02-21,-0.11, -2.18, 5.72, 1.95, 1.59, 7.38, repro,
2006-02-22,-0.39, -1.25, 3.93, 1.96, 1.59, 7.35, repro,
2006-02-23,-0.13, -1.06, -0.27, 1.95, 1.60, 7.40, repro,
2006-02-24,-0.43, -1.29, 1.40, 1.95, 1.59, 7.33, repro,
2006-02-25,-0.13, -1.29, 2.35, 1.95, 1.60, 7.35, repro,
2006-02-26,-0.99, -0.08, 2.46, 1.94, 1.61, 7.36, repro,
2006-02-27,0.01, -0.80, 2.76, 1.97, 1.63, 7.43, repro,
2006-02-28,-3.67, -2.87, 3.99, 2.01, 1.65, 7.47, repro,
2006-03-01,-0.46, -1.74, -5.22, 2.04, 1.69, 7.54, repro,
2006-03-02,-0.67, -1.57, -0.12, 1.95, 1.61, 7.34, repro,
2006-03-03,-5.05, -1.57, 4.24, 2.03, 1.63, 7.64, repro,
2006-03-04,-1.20, -1.72, 1.89, 1.95, 1.61, 7.35, repro,
2006-03-05,-1.91, -2.48, -1.70, 1.94, 1.61, 7.32, repro,
2006-03-06,1.54, -0.34, 0.47, 1.95, 1.63, 7.44, repro,
2006-03-07,0.15, -1.39, 4.59, 1.93, 1.60, 7.28, repro,
2006-03-08,0.71, -1.11, 7.07, 1.93, 1.62, 7.33, repro,
2006-03-09,-2.06, -2.07, 9.84, 1.94, 1.62, 7.32, repro,
2006-03-10,-2.03, -0.86, 5.61, 1.96, 1.66, 7.43, repro,
2006-03-11,-1.26, -1.08, 5.12, 1.97, 1.63, 7.43, repro,
2006-03-12,-1.48, -2.02, 5.46, 1.97, 1.63, 7.42, repro,
2006-03-13,-1.32, -0.86, 3.24, 1.97, 1.62, 7.36, repro,
2006-03-14,0.01, -0.88, 7.42, 1.97, 1.63, 7.36, repro,
2006-03-15,-1.26, -1.41, 4.36, 1.97, 1.64, 7.39, repro,
2006-03-16,-0.31, -1.63, -5.39, 2.05, 1.73, 7.72, repro,
2006-03-17,-0.66, -2.32, 2.61, 2.03, 1.69, 7.63, repro,
2006-03-18,-0.20, -3.02, 1.51, 1.97, 1.65, 7.40, repro,
2006-03-19,-2.07, -2.71, -3.17, 1.97, 1.65, 7.39, repro,
2006-03-20,-0.81, -2.34, 3.17, 1.95, 1.65, 7.34, repro,
2006-03-21,-0.50, -1.88, 5.81, 1.95, 1.66, 7.38, repro,
2006-03-22,-0.35, -2.60, -1.62, 1.96, 1.67, 7.44, repro,
2006-03-23,-0.81, -2.06, -2.12, 2.01, 1.68, 7.58, repro,
2006-03-24,-0.47, -1.76, 0.12, 2.04, 1.69, 7.67, repro,
2006-03-25,-0.02, -1.41, 3.43, 2.03, 1.69, 7.67, repro,
2006-03-26,0.50, -1.77, 1.96, 2.02, 1.68, 7.62, repro,
2006-03-27,0.55, -2.62, 9.09, 2.02, 1.67, 7.57, repro,
2006-03-28,0.30, 0.04, 5.87, 1.96, 1.65, 7.47, repro,
2006-03-29,0.10, -2.83, 6.54, 1.91, 1.64, 7.38, repro,
2006-03-30,-0.04, -1.83, 3.29, 1.93, 1.64, 7.40, repro,
2006-03-31,-0.91, -1.99, 7.81, 1.92, 1.64, 7.41, repro,
2006-04-01,-0.79, -2.02, -2.12, 1.91, 1.63, 7.33, repro,
2006-04-02,-0.38, -2.80, 3.25, 1.93, 1.67, 7.53, repro,
2006-04-03,-0.52, -2.36, 4.62, 1.90, 1.62, 7.30, repro,
2006-04-04,-0.97, -3.49, 12.95, 1.98, 1.71, 7.64, repro,
2006-04-05,1.59, -2.94, 3.92, 1.96, 1.69, 7.69, repro,
2006-04-06,-1.04, -2.88, 4.81, 1.94, 1.69, 7.57, repro,
2006-04-07,0.42, -2.68, -2.42, 2.01, 1.69, 7.64, repro,
2006-04-08,-0.30, -2.24, 1.50, 2.03, 1.65, 7.74, repro,
2006-04-09,0.05, -2.45, 1.46, 1.89, 1.61, 7.28, repro,
2006-04-10,-1.29, -3.28, 4.77, 1.91, 1.62, 7.35, repro,
2006-04-11,-0.66, -2.58, 8.05, 1.98, 1.66, 7.72, repro,
2006-04-12,0.97, -1.84, 6.15, 1.98, 1.67, 7.75, repro,
2006-04-13,0.70, 0.09, 6.29, 1.91, 1.62, 7.34, repro,
2006-04-14,-0.35, -2.21, 0.46, 1.91, 1.62, 7.37, repro,
2006-04-15,-1.26, -1.89, 8.50, 1.97, 1.64, 7.49, repro,
2006-04-16,-0.81, -1.79, 7.46, 1.92, 1.63, 7.36, repro,
2006-04-17,-1.10, -3.84, 2.12, 1.92, 1.63, 7.39, repro,
2006-04-18,0.52, -3.38, 0.48, 1.95, 1.67, 7.64, repro,
2006-04-19,-0.73, -2.81, 8.09, 1.90, 1.61, 7.30, repro,
2006-04-20,-0.94, -2.74, 8.64, 1.93, 1.65, 7.50, repro,
2006-04-21,0.63, -2.13, 5.00, 1.92, 1.62, 7.38, repro,
2006-04-22,-1.05, -4.50, -0.68, 1.91, 1.64, 7.36, repro,
2006-04-23,-1.10, -4.00, 1.41, 1.94, 1.68, 7.53, repro,
2006-04-24,-0.71, -2.74, 3.52, 1.94, 1.67, 7.53, repro,
2006-04-25,-1.20, -2.51, 2.53, 1.93, 1.66, 7.46, repro,
2006-04-26,0.53, -3.22, -0.51, 1.94, 1.67, 7.50, repro,
2006-04-27,-0.92, -3.13, -0.25, 1.99, 1.69, 7.58, repro,
2006-04-28,-0.75, -3.43, -7.34, 1.96, 1.64, 7.42, repro,
2006-04-29,-0.09, -2.99, 3.20, 1.92, 1.63, 7.43, repro,
2006-04-30,-0.39, -2.90, 3.54, 1.93, 1.63, 7.44, repro,
2006-05-01,-0.65, -2.72, 2.61, 1.93, 1.61, 7.41, repro,
2006-05-02,-1.14, -2.49, 5.04, 1.93, 1.61, 7.35, repro,
2006-05-03,0.25, -3.54, 5.36, 1.90, 1.62, 7.31, repro,
2006-05-04,-1.82, -4.57, -0.45, 1.92, 1.62, 7.38, repro,
2006-05-05,0.28, -2.76, 6.00, 1.92, 1.63, 7.39, repro,
2006-05-06,-0.43, -3.79, 2.18, 1.92, 1.62, 7.39, repro,
2006-05-07,0.05, -2.17, 3.11, 1.93, 1.61, 7.38, repro,
2006-05-08,0.03, -2.82, 0.67, 1.93, 1.63, 7.44, repro,
2006-05-09,0.35, -3.85, -6.37, 1.98, 1.65, 7.61, repro,
2006-05-10,-0.06, -3.33, 5.75, 1.92, 1.64, 7.44, repro,
2006-05-11,-0.61, -2.52, 8.28, 1.91, 1.62, 7.39, repro,
2006-05-12,-1.22, -3.27, 1.04, 1.92, 1.62, 7.40, repro,
2006-05-13,-0.51, -2.56, -4.29, 1.92, 1.62, 7.40, repro,
2006-05-14,0.50, -3.54, -0.07, 2.01, 1.71, 7.68, repro,
2006-05-15,-0.38, -3.39, -0.68, 1.92, 1.63, 7.45, repro,
2006-05-16,-0.42, -2.65, 5.65, 1.94, 1.65, 7.46, repro,
2006-05-17,0.04, -4.27, 9.63, 1.95, 1.66, 7.52, repro,
2006-05-18,-0.30, -2.86, 10.99, 1.96, 1.64, 7.56, repro,
2006-05-19,0.06, -2.26, 0.23, 2.06, 1.67, 7.76, repro,
2006-05-20,3.98, -1.88, 23.69, 2.02, 1.65, 7.71, repro,
2006-05-21,-0.82, -0.65, 11.72, 2.05, 1.66, 7.72, repro,
2006-05-22,1.50, -3.69, 7.75, 1.99, 1.62, 7.57, repro,
2006-05-23,-0.75, -2.94, 3.38, 1.99, 1.63, 7.55, repro,
2006-05-24,-1.69, -2.45, 1.76, 2.00, 1.64, 7.58, repro,
2006-05-25,-0.27, -2.70, 4.93, 2.11, 1.69, 7.99, repro,
2006-05-26,-1.48, -3.63, 7.19, 2.06, 1.68, 7.91, repro,
2006-05-27,-0.17, -3.58, 12.65, 2.00, 1.63, 7.56, repro,
2006-05-28,0.44, -3.48, 13.07, 1.98, 1.63, 7.51, repro,
2006-05-29,-0.33, -1.45, 4.07, 2.03, 1.67, 7.68, repro,
2006-05-30,0.52, -3.68, 1.65, 2.06, 1.67, 7.74, repro,
2006-05-31,-1.19, -3.43, 2.05, 2.10, 1.72, 7.97, repro,
2006-06-01,-1.16, -2.42, 7.16, 2.05, 1.68, 7.78, repro,
2006-06-02,0.03, -3.39, 4.48, 2.10, 1.73, 7.94, repro,
2006-06-03,-1.66, -3.36, 2.86, 2.10, 1.70, 7.86, repro,
2006-06-04,-0.53, -2.53, 8.63, 2.06, 1.68, 7.74, repro,
2006-06-05,-1.02, -3.36, 1.65, 2.05, 1.67, 7.74, repro,
2006-06-06,-1.88, -2.90, 13.09, 2.04, 1.67, 7.74, repro,
2006-06-07,0.24, -2.33, -0.54, 2.07, 1.71, 7.91, repro,
2006-06-08,-0.60, -2.12, 4.98, 1.99, 1.63, 7.54, repro,
2006-06-09,-1.24, -1.65, 2.61, 2.00, 1.63, 7.55, repro,
2006-06-10,-2.11, -2.51, 8.60, 1.99, 1.63, 7.52, repro,
2006-06-11,-1.94, -2.17, 4.19, 2.03, 1.68, 7.77, repro,
2006-06-12,2.30, -2.14, 5.29, 2.03, 1.67, 7.75, repro,
2006-06-13,-2.09, -1.38, 9.51, 2.05, 1.67, 7.78, repro,
2006-06-14,0.37, -1.86, 4.91, 2.01, 1.63, 7.55, repro,
2006-06-15,-1.84, -2.89, 12.62, 2.02, 1.66, 7.72, repro,
2006-06-16,-0.79, -1.80, 10.35, 2.01, 1.66, 7.66, repro,
2006-06-17,-1.50, -1.92, 10.22, 1.99, 1.65, 7.62, repro,
2006-06-18,0.76, -1.95, 13.74, 2.03, 1.68, 7.84, repro,
2006-06-19,-1.15, -2.04, 11.92, 2.00, 1.66, 7.71, repro,
2006-06-20,0.02, -1.95, 6.76, 2.03, 1.67, 7.76, repro,
2006-06-21,-0.90, -2.36, 7.83, 2.01, 1.67, 7.78, repro,
2006-06-22,-1.09, -0.61, 10.73, 2.06, 1.72, 7.95, repro,
2006-06-23,-1.36, -1.60, 7.20, 2.02, 1.68, 7.80, repro,
2006-06-24,-0.46, -2.92, 7.57, 2.01, 1.67, 7.78, repro,
2006-06-25,-1.01, -2.16, 4.87, 2.04, 1.69, 7.84, repro,
2006-06-26,-0.12, -2.32, 2.04, 2.03, 1.70, 7.88, repro,
2006-06-27,-0.54, -1.99, 10.18, 2.08, 1.78, 8.11, repro,
2006-06-28,-0.83, -1.74, 9.40, 2.07, 1.75, 8.03, repro,
2006-06-29,-1.18, -2.65, 5.48, 1.97, 1.71, 7.74, repro,
2006-06-30,0.86, -1.79, 3.90, 2.04, 1.70, 7.93, repro,
2006-07-01,-1.88, -0.46, 5.19, 2.02, 1.69, 7.91, repro,
2006-07-02,0.55, -3.57, 1.81, 2.08, 1.77, 8.01, repro,
2006-07-03,-0.83, -1.69, 0.29, 1.99, 1.65, 7.73, repro,
2006-07-04,0.13, -2.13, 6.26, 2.06, 1.72, 7.90, repro,
2006-07-05,-0.57, -1.91, 2.75, 1.99, 1.64, 7.74, repro,
2006-07-06,0.11, -1.50, -2.52, 2.05, 1.66, 7.95, repro,
2006-07-07,-0.60, -1.59, 1.62, 1.99, 1.64, 7.70, repro,
2006-07-08,-2.20, -2.33, 13.92, 2.03, 1.65, 7.81, repro,