PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOYN
Station name,MoDOT_Eldon
Begin Date, 2010-03-12
End Date, 2016-05-17
Release Date, 2021-02-19
Reference position, 12.5987322171 North Latitude, -86.8281057973 East Longitude, 764.95104 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-12,0.00, 0.00, 0.00, 2.03, 2.22, 10.38, repro,
2010-03-13,-1.74, -3.65, 18.55, 1.97, 2.14, 9.71, repro,
2010-03-14,1.52, -0.38, -10.89, 2.01, 2.17, 9.87, repro,
2010-03-15,0.29, 0.36, 6.30, 1.99, 2.20, 9.99, repro,
2010-03-16,-1.79, -0.78, 24.82, 2.04, 2.25, 10.20, repro,
2010-03-17,0.95, 0.84, 29.08, 2.33, 2.38, 11.89, repro,
2010-03-18,-4.25, 2.70, 16.91, 2.13, 2.27, 10.97, repro,
2010-03-19,-1.39, 1.01, 7.20, 2.01, 2.17, 9.87, repro,
2010-03-20,-1.84, -3.38, -4.61, 2.00, 2.17, 9.79, repro,
2010-03-21,-0.18, -1.95, 8.72, 2.03, 2.19, 10.34, repro,
2010-03-22,-1.60, -3.79, 15.13, 2.06, 2.31, 10.63, repro,
2010-03-23,-1.16, -2.34, 31.29, 1.98, 2.16, 9.85, repro,
2010-03-24,-0.97, -2.89, -15.79, 2.07, 2.43, 10.55, repro,
2010-03-25,-1.56, -2.01, -6.06, 2.04, 2.29, 10.02, repro,
2010-03-26,0.57, -1.91, 12.83, 2.03, 2.24, 9.94, repro,
2010-03-27,0.63, -1.56, 12.26, 2.01, 2.23, 9.97, repro,
2010-03-28,2.43, -2.79, 1.05, 2.08, 2.36, 10.93, repro,
2010-03-29,0.73, -2.29, -13.37, 2.18, 2.47, 10.93, repro,
2010-03-30,-1.53, -3.14, 3.51, 2.15, 2.48, 11.32, repro,
2010-03-31,4.30, -5.93, -3.76, 2.07, 2.31, 10.35, repro,
2010-04-01,2.95, -3.17, -8.45, 2.02, 2.26, 10.03, repro,
2010-04-02,0.02, -2.33, 22.72, 2.11, 2.30, 10.24, repro,
2010-04-03,1.98, 1.17, 4.36, 2.02, 2.32, 10.37, repro,
2010-04-04,-1.54, -2.70, 20.34, 2.21, 2.44, 11.01, repro,
2010-04-05,0.45, 1.30, 10.15, 2.13, 2.34, 10.54, repro,
2010-04-06,-0.79, -0.14, 5.83, 2.09, 2.29, 10.29, repro,
2010-04-07,1.51, 1.17, 15.16, 2.12, 2.32, 10.19, repro,
2010-04-08,0.40, 0.41, 2.69, 2.15, 2.32, 10.57, repro,
2010-04-09,5.10, -0.22, -0.72, 2.13, 2.49, 10.69, repro,
2010-04-10,0.70, -0.29, -2.87, 2.15, 2.48, 10.58, repro,
2010-04-11,-1.70, -4.67, 5.58, 2.05, 2.25, 10.08, repro,
2010-04-12,-1.37, 0.25, 14.81, 2.19, 2.39, 10.84, repro,
2010-04-13,-1.40, -2.39, -2.80, 2.15, 2.28, 10.52, repro,
2010-04-14,-0.83, 0.09, -1.90, 2.09, 2.30, 10.37, repro,
2010-04-15,-1.56, 0.66, 11.18, 2.07, 2.34, 10.31, repro,
2010-04-16,-1.50, 1.11, 22.11, 2.08, 2.28, 10.23, repro,
2010-04-17,-0.76, -1.22, 11.44, 2.01, 2.22, 9.85, repro,
2010-04-18,-0.94, -0.94, 18.02, 2.00, 2.20, 9.89, repro,
2010-04-19,0.35, -0.43, 4.11, 2.08, 2.24, 9.99, repro,
2010-04-20,2.87, -0.27, -7.98, 2.18, 2.34, 10.96, repro,
2010-04-21,0.44, -2.02, 1.77, 2.08, 2.29, 10.28, repro,
2010-04-22,3.13, -0.25, 0.28, 2.05, 2.27, 10.08, repro,
2010-04-23,2.51, 1.92, -9.72, 2.14, 2.35, 10.95, repro,
2010-04-24,-2.21, -1.42, 19.99, 2.40, 2.77, 11.86, repro,
2010-04-25,0.04, 0.72, 26.85, 2.04, 2.30, 10.09, repro,
2010-04-26,4.35, 2.69, 5.52, 2.17, 2.43, 11.39, repro,
2010-04-27,0.37, 0.44, -2.55, 2.07, 2.38, 10.31, repro,
2010-04-28,1.00, -1.65, 23.41, 2.09, 2.33, 10.44, repro,
2010-04-29,2.17, -1.10, 7.13, 2.29, 2.50, 11.52, repro,
2010-04-30,-0.59, -0.90, 26.72, 2.15, 2.29, 11.17, repro,
2010-05-01,2.08, 1.51, 4.81, 2.08, 2.25, 10.26, repro,
2010-05-02,3.00, -0.03, 8.49, 2.07, 2.23, 10.16, repro,
2010-05-03,1.29, 2.10, 9.91, 2.16, 2.31, 10.95, repro,
2010-05-04,-2.66, -6.91, -15.02, 2.09, 2.27, 10.60, repro,
2010-05-05,-3.78, -3.39, -10.19, 2.04, 2.22, 10.06, repro,
2010-05-06,0.30, 0.96, -6.17, 2.08, 2.26, 10.45, repro,
2010-05-07,-1.36, -5.03, -5.73, 2.09, 2.28, 10.42, repro,
2010-05-08,-4.43, -3.03, -10.23, 2.03, 2.20, 9.92, repro,
2010-05-09,-5.62, -4.76, 1.11, 2.01, 2.19, 9.83, repro,
2010-05-10,-1.08, -4.10, -25.30, 2.16, 2.31, 11.15, repro,
2010-05-11,-3.37, -7.11, -24.18, 2.12, 2.25, 10.39, repro,
2010-05-12,-2.10, 0.51, 25.64, 2.11, 2.23, 10.31, repro,
2010-05-13,-3.39, -3.57, 2.15, 2.15, 2.30, 10.62, repro,
2010-05-14,-4.77, -2.98, 1.60, 2.23, 2.36, 11.25, repro,
2010-05-15,-2.84, -1.07, 3.89, 2.26, 2.38, 10.98, repro,
2010-05-16,-0.99, 1.72, -9.96, 2.12, 2.28, 10.08, repro,
2010-05-17,0.84, -3.36, -18.81, 2.18, 2.32, 10.60, repro,
2010-05-18,0.70, -0.29, 1.63, 2.35, 2.51, 11.30, repro,
2010-05-19,0.98, -1.62, 3.27, 2.31, 2.51, 11.85, repro,
2010-05-20,0.49, 4.75, 3.30, 2.48, 2.62, 12.96, repro,
2010-05-21,-3.55, 2.36, 10.06, 2.14, 2.30, 10.68, repro,
2010-05-22,-0.06, 1.73, 3.48, 2.33, 2.34, 11.50, repro,
2010-05-23,-3.62, 0.79, 19.57, 2.20, 2.32, 10.88, repro,
2010-05-24,-4.13, -3.52, 7.90, 2.19, 2.29, 10.87, repro,
2010-05-25,-2.67, 3.50, 3.63, 2.16, 2.28, 10.88, repro,
2010-05-26,6.23, 9.04, -18.51, 2.26, 2.45, 11.27, repro,
2010-05-27,2.45, 4.34, -23.56, 2.28, 2.35, 11.51, repro,
2010-05-28,2.89, 5.92, -4.56, 2.37, 2.39, 12.17, repro,
2010-05-29,7.09, 3.88, -14.91, 2.18, 2.46, 11.02, repro,
2010-05-30,-1.70, 0.89, 18.92, 2.28, 2.40, 11.46, repro,
2010-05-31,-5.11, 2.80, 15.79, 2.34, 2.40, 11.98, repro,
2010-06-01,-2.19, 2.50, -0.55, 2.15, 2.39, 10.73, repro,
2010-06-02,-2.45, 1.17, 7.26, 2.16, 2.30, 10.94, repro,
2010-06-03,-6.96, 0.87, 13.23, 2.52, 2.87, 13.00, repro,
2010-06-04,-0.60, 0.80, -3.58, 2.25, 2.36, 11.30, repro,
2010-06-05,-2.17, -2.38, -6.44, 2.22, 2.28, 11.13, repro,
2010-06-06,-0.89, -1.89, -39.49, 2.11, 2.25, 10.75, repro,
2010-06-07,-3.84, 0.99, -15.79, 2.17, 2.28, 11.06, repro,
2010-06-08,-0.51, 2.78, -20.22, 2.21, 2.40, 11.31, repro,
2010-06-09,-3.75, 4.16, 9.16, 2.33, 2.31, 11.61, repro,
2010-06-10,-0.39, -1.60, -21.97, 2.19, 2.32, 11.27, repro,
2010-06-11,-4.28, -3.18, 1.16, 2.23, 2.29, 11.22, repro,
2010-06-12,-0.69, 1.30, -23.95, 2.08, 2.20, 10.48, repro,
2010-06-13,-1.75, 2.53, -14.35, 2.25, 2.30, 11.30, repro,
2010-06-14,-2.62, -0.39, -0.54, 2.21, 2.32, 11.31, repro,
2010-06-15,-3.54, -0.17, -2.80, 2.21, 2.34, 11.19, repro,
2010-06-16,-2.16, -1.78, -14.45, 2.18, 2.25, 10.84, repro,
2010-06-17,-5.98, -4.75, -8.10, 2.20, 2.29, 11.02, repro,
2010-06-18,-0.46, 1.24, -44.18, 2.17, 2.33, 11.17, repro,
2010-06-19,-0.33, -0.42, -21.67, 2.16, 2.30, 11.32, repro,
2010-06-20,-6.18, -0.99, -11.51, 2.09, 2.21, 10.43, repro,
2010-06-21,-2.04, 0.48, -18.37, 2.18, 2.29, 11.34, repro,
2010-06-22,-3.19, 3.03, -3.85, 2.36, 2.42, 12.00, repro,
2010-06-23,-2.92, 2.02, -17.05, 2.17, 2.27, 11.13, repro,
2010-06-24,-1.95, -1.00, -8.32, 2.41, 2.62, 12.66, repro,
2010-06-25,2.26, 7.22, -29.90, 2.26, 2.38, 11.98, repro,
2010-06-26,-6.90, 4.71, 11.15, 2.26, 2.35, 11.59, repro,
2010-06-27,-2.39, 3.46, 16.51, 2.38, 2.46, 12.61, repro,
2010-06-28,-2.84, 2.99, -12.35, 2.34, 2.41, 12.46, repro,
2010-06-29,1.71, -1.10, -34.13, 2.15, 2.28, 10.83, repro,
2010-06-30,-3.71, -0.46, -8.75, 2.27, 2.33, 11.49, repro,
2010-07-01,3.50, 0.12, -40.62, 2.12, 2.26, 10.81, repro,
2010-07-02,3.23, -1.41, -34.70, 2.27, 2.34, 11.19, repro,
2010-07-03,4.58, 0.13, -30.60, 2.36, 2.43, 12.38, repro,
2010-07-04,2.62, -1.07, -57.09, 2.32, 2.35, 11.93, repro,
2010-07-05,1.18, 5.90, -17.82, 2.29, 2.37, 12.28, repro,
2010-07-06,-3.15, 3.25, 9.99, 2.26, 2.32, 11.25, repro,
2010-07-07,0.81, 3.50, -8.10, 2.13, 2.20, 10.72, repro,
2010-07-08,3.01, -1.12, -32.26, 2.22, 2.34, 11.20, repro,
2010-07-09,1.72, -0.53, -23.04, 2.15, 2.24, 10.77, repro,
2010-07-10,-1.56, -2.25, -18.38, 2.18, 2.19, 10.85, repro,
2010-07-11,1.89, -0.38, -22.70, 2.19, 2.21, 10.97, repro,
2010-07-12,0.64, 1.39, -14.95, 2.17, 2.28, 11.12, repro,
2010-07-13,4.57, 4.51, -20.86, 2.32, 2.37, 11.43, repro,
2010-07-14,0.39, -1.79, -31.34, 2.24, 2.31, 11.38, repro,
2010-07-15,-1.11, -1.68, -30.98, 2.25, 2.34, 11.64, repro,
2010-07-16,1.00, -2.47, -19.89, 2.34, 2.34, 11.93, repro,
2010-07-17,2.61, 0.32, -14.27, 2.37, 2.34, 12.27, repro,
2010-07-18,-1.40, -0.72, -6.19, 2.37, 2.44, 12.49, repro,
2010-07-19,-1.85, -0.34, -16.02, 2.25, 2.24, 11.50, repro,
2010-07-20,-2.18, 1.08, -9.70, 2.27, 2.21, 11.56, repro,
2010-07-21,-4.14, 2.43, 1.91, 2.31, 2.32, 12.08, repro,
2010-07-22,-1.19, 0.30, -11.77, 2.20, 2.20, 11.14, repro,
2010-07-23,-3.92, 2.81, 1.37, 2.35, 2.33, 11.67, repro,
2010-07-24,-2.19, -1.93, -18.07, 2.18, 2.17, 10.98, repro,
2010-07-25,0.62, -3.24, -31.09, 2.21, 2.23, 11.22, repro,
2010-07-26,-1.72, -0.42, -10.91, 2.25, 2.21, 11.43, repro,
2010-07-27,-1.75, -0.35, -17.56, 2.23, 2.23, 11.37, repro,
2010-07-28,-2.26, 0.23, -3.08, 2.34, 2.27, 11.97, repro,
2010-07-29,0.83, -2.21, -7.66, 2.61, 2.66, 13.59, repro,
2010-07-30,-1.17, 1.09, -7.93, 2.26, 2.21, 11.38, repro,
2010-07-31,-0.44, 1.07, -22.82, 2.34, 2.34, 12.51, repro,
2010-08-01,-6.05, 1.20, -6.23, 2.33, 2.41, 12.01, repro,
2010-08-02,2.33, 0.57, -36.27, 2.18, 2.21, 11.05, repro,
2010-08-03,-4.32, 3.91, -6.70, 2.20, 2.21, 11.10, repro,
2010-08-04,-2.42, 2.89, -6.28, 2.48, 2.50, 12.50, repro,
2010-08-05,-0.53, -2.65, -16.55, 2.53, 2.37, 12.60, repro,
2010-08-06,0.62, -0.40, -19.79, 2.26, 2.26, 11.32, repro,
2010-08-07,6.17, 1.49, -14.25, 2.29, 2.28, 11.62, repro,
2010-08-08,5.21, -1.92, -31.30, 2.33, 2.39, 12.58, repro,
2010-08-09,2.83, -0.25, -20.29, 2.71, 2.83, 14.08, repro,
2010-08-10,-3.40, 2.01, -2.92, 2.19, 2.21, 11.24, repro,
2010-08-11,2.25, 2.74, -27.69, 2.34, 2.30, 11.81, repro,
2010-08-12,5.59, 0.37, -14.43, 2.30, 2.23, 11.87, repro,
2010-08-13,2.77, 2.40, -3.20, 2.23, 2.29, 11.48, repro,
2010-08-14,-0.09, 1.13, -14.08, 2.36, 2.34, 12.76, repro,
2010-08-15,5.62, 5.53, -48.26, 2.33, 2.25, 12.32, repro,
2010-08-16,7.55, 2.76, -51.15, 2.39, 2.37, 12.90, repro,
2010-08-17,3.14, 4.50, -24.35, 2.31, 2.33, 12.45, repro,
2010-08-18,-0.12, 1.41, -16.01, 2.23, 2.19, 11.08, repro,
2010-08-19,1.76, -0.36, -27.40, 2.33, 2.31, 11.98, repro,
2010-08-20,3.51, 2.76, -10.12, 2.34, 2.33, 12.09, repro,
2010-08-21,4.66, 2.86, -18.49, 2.24, 2.29, 11.77, repro,
2010-08-22,1.92, 3.11, -22.26, 2.29, 2.37, 11.94, repro,
2010-08-23,6.37, 2.69, -21.91, 2.24, 2.25, 11.37, repro,
2010-08-24,-0.50, 3.24, -26.73, 2.33, 2.39, 11.79, repro,
2010-08-25,-2.47, -0.11, -12.78, 2.27, 2.28, 11.48, repro,
2010-08-26,0.99, 0.41, -16.50, 2.30, 2.38, 11.82, repro,
2010-08-27,1.86, 3.21, -4.01, 2.24, 2.25, 11.25, repro,
2010-08-28,2.96, 0.09, -18.63, 2.20, 2.21, 11.21, repro,
2010-08-29,1.67, 5.36, -11.93, 2.29, 2.33, 12.10, repro,
2010-08-30,5.27, 0.29, -25.24, 2.34, 2.29, 12.37, repro,
2010-08-31,1.00, -1.22, -33.08, 2.20, 2.18, 11.08, repro,
2010-09-01,1.10, -1.89, -18.66, 2.25, 2.19, 11.70, repro,
2010-09-02,0.55, 4.04, -14.89, 2.26, 2.25, 11.94, repro,
2010-09-03,3.84, 1.47, -34.64, 2.30, 2.25, 11.34, repro,
2010-09-04,3.28, 0.58, -34.31, 2.15, 2.17, 10.89, repro,
2010-09-05,2.38, 2.81, -20.15, 2.22, 2.19, 11.59, repro,
2010-09-06,0.97, 2.44, -1.11, 2.13, 2.12, 10.64, repro,
2010-09-07,1.29, 2.33, -24.69, 2.22, 2.20, 11.78, repro,
2010-09-08,1.52, 2.56, -27.72, 2.18, 2.19, 11.05, repro,
2010-09-09,1.73, 1.24, -20.05, 2.24, 2.26, 10.96, repro,
2010-09-10,0.26, 3.11, -21.10, 2.52, 2.44, 12.99, repro,
2010-09-11,4.48, 3.12, -36.49, 3.08, 2.92, 16.49, repro,
2010-09-12,0.68, 3.15, -15.33, 2.39, 2.34, 12.84, repro,
2010-09-13,1.77, 8.61, -30.42, 2.30, 2.33, 11.46, repro,
2010-09-14,1.47, 1.25, -12.73, 2.38, 2.32, 12.51, repro,
2010-09-15,3.17, -0.11, -38.35, 2.39, 2.35, 12.84, repro,
2010-09-16,2.08, 1.72, -33.21, 2.22, 2.18, 11.70, repro,
2010-09-17,-1.07, 0.24, -26.13, 2.31, 2.34, 12.06, repro,
2010-09-18,1.01, 4.97, -19.54, 2.37, 2.33, 12.12, repro,
2010-09-19,4.53, -2.83, -26.13, 2.50, 2.50, 13.08, repro,
2010-09-20,1.85, 0.59, -35.76, 2.36, 2.31, 12.19, repro,
2010-09-21,3.50, 2.67, -44.35, 2.46, 2.37, 12.26, repro,
2010-09-22,-0.37, -5.12, -41.36, 2.42, 2.37, 12.94, repro,
2010-09-23,6.21, -0.72, -21.55, 2.42, 2.44, 12.97, repro,
2010-09-24,3.58, 1.38, -26.39, 2.34, 2.30, 12.55, repro,
2010-09-25,7.53, -5.70, -57.88, 2.27, 2.25, 11.32, repro,
2010-09-26,8.33, -1.50, -61.94, 2.53, 2.44, 13.88, repro,
2010-09-27,10.58, 1.56, -72.31, 2.62, 2.48, 14.12, repro,
2010-09-28,7.28, 7.14, -112.83, 3.16, 3.10, 17.17, repro,
2010-09-29,-0.54, 0.58, -29.99, 2.34, 2.36, 12.48, repro,
2010-09-30,2.20, -0.37, -51.58, 2.34, 2.35, 12.34, repro,
2010-10-01,-0.61, 1.24, -27.01, 2.24, 2.24, 11.73, repro,
2010-10-02,-2.82, -0.21, -19.18, 2.32, 2.24, 11.93, repro,
2010-10-03,-2.26, 0.29, -31.26, 2.30, 2.32, 12.52, repro,
2010-10-04,-0.03, -2.44, -49.44, 2.27, 2.29, 12.07, repro,
2010-10-05,1.13, -2.00, -41.49, 2.25, 2.21, 11.69, repro,
2010-10-06,-1.92, 1.26, -29.23, 2.23, 2.22, 11.70, repro,
2010-10-07,2.50, -5.08, -30.48, 2.18, 2.17, 11.30, repro,
2010-10-08,-3.28, -2.51, -24.61, 2.56, 2.67, 13.49, repro,
2010-10-09,-2.37, -1.47, -32.94, 2.32, 2.34, 12.32, repro,
2010-10-10,2.79, -3.25, -43.35, 2.25, 2.29, 11.74, repro,
2010-10-11,0.05, 0.83, -26.36, 2.30, 2.32, 12.23, repro,
2010-10-12,1.42, 2.19, -42.83, 2.34, 2.27, 12.11, repro,
2010-10-13,-2.28, -0.95, -35.29, 2.23, 2.20, 11.67, repro,
2010-10-14,-1.86, -1.50, -46.93, 2.27, 2.26, 11.87, repro,
2010-10-15,-5.76, 0.89, -31.77, 2.22, 2.23, 11.59, repro,
2010-10-16,-2.59, -2.07, -26.40, 2.21, 2.19, 11.49, repro,
2010-10-17,1.86, -1.35, -53.09, 2.28, 2.26, 11.93, repro,
2010-10-18,-2.53, 0.88, -37.93, 2.29, 2.35, 12.01, repro,
2010-10-19,2.45, 0.86, -41.80, 2.26, 2.28, 11.83, repro,
2010-10-20,1.11, 0.32, -49.42, 2.21, 2.27, 11.73, repro,
2010-10-21,3.23, -0.96, -50.70, 2.30, 2.35, 12.36, repro,
2010-10-22,3.14, -2.98, -26.19, 2.25, 2.31, 12.01, repro,
2010-10-23,4.12, -2.70, -35.14, 2.26, 2.32, 12.14, repro,
2010-10-24,5.74, -2.48, -59.21, 2.59, 2.94, 14.33, repro,
2010-10-25,0.48, -1.28, -41.00, 2.23, 2.26, 11.84, repro,
2010-10-26,2.80, -0.89, -38.86, 2.19, 2.18, 11.34, repro,
2010-10-27,4.58, 2.74, -14.43, 2.29, 2.29, 12.39, repro,
2010-10-28,3.80, 2.41, -33.30, 2.15, 2.20, 11.23, repro,
2010-10-29,0.42, 1.02, -39.96, 2.24, 2.23, 11.72, repro,
2010-10-30,-2.28, -4.66, -42.21, 2.19, 2.28, 11.86, repro,
2010-10-31,-0.36, -1.11, -49.40, 2.31, 2.27, 12.20, repro,
2010-11-01,-0.81, 1.53, -51.06, 2.22, 2.24, 11.74, repro,
2010-11-02,2.73, -1.37, -46.87, 2.24, 2.26, 11.99, repro,
2010-11-03,2.77, 0.80, -37.74, 2.24, 2.29, 12.17, repro,
2010-11-04,0.82, 2.81, -38.66, 2.32, 2.30, 12.46, repro,
2010-11-05,-1.54, -0.51, -35.40, 2.30, 2.36, 12.55, repro,
2010-11-06,-1.96, -1.96, -30.53, 2.21, 2.21, 11.79, repro,
2010-11-07,-0.57, -0.03, -36.55, 2.15, 2.21, 11.52, repro,
2010-11-08,-0.31, -1.28, -33.81, 2.24, 2.33, 12.23, repro,
2010-11-09,-3.17, 0.50, -44.09, 2.61, 2.75, 14.83, repro,
2010-11-10,1.65, 0.57, -50.74, 2.63, 2.79, 14.75, repro,
2010-11-11,-1.64, 0.01, -37.51, 2.16, 2.19, 11.48, repro,
2010-11-12,0.54, 2.13, -43.39, 2.17, 2.19, 11.47, repro,
2010-11-13,-0.68, 1.54, -37.17, 2.18, 2.19, 11.62, repro,
2010-11-14,-2.35, 1.51, -30.16, 2.32, 2.28, 12.78, repro,
2010-11-15,1.31, 4.57, -39.85, 2.28, 2.31, 12.49, repro,
2010-11-16,-0.93, 3.08, -38.57, 2.27, 2.29, 12.38, repro,
2010-11-17,-0.37, 2.15, -45.16, 2.26, 2.26, 12.41, repro,
2010-11-18,-1.16, -1.52, -40.08, 2.36, 2.38, 12.71, repro,
2010-11-19,3.33, 0.72, -74.69, 2.43, 2.57, 13.00, repro,
2010-11-20,1.24, 0.12, -59.47, 2.21, 2.24, 11.50, repro,
2010-11-21,3.35, -0.37, -43.45, 2.23, 2.23, 11.87, repro,
2010-11-22,0.68, -1.23, -52.90, 2.33, 2.26, 12.37, repro,
2010-11-23,-2.47, 1.62, -23.42, 2.17, 2.18, 11.37, repro,
2010-11-24,-1.31, -2.24, -50.86, 2.20, 2.28, 12.11, repro,
2010-11-25,-0.24, 2.55, -32.19, 2.22, 2.20, 11.94, repro,
2010-11-26,-0.85, 0.41, -42.98, 2.15, 2.27, 11.56, repro,
2010-11-27,0.43, 2.24, -42.68, 2.29, 2.29, 12.56, repro,
2010-11-28,0.32, -2.29, -49.34, 2.12, 2.17, 11.18, repro,
2010-11-29,1.56, 1.19, -42.23, 2.15, 2.19, 11.34, repro,
2010-11-30,-0.45, 1.84, -53.41, 2.14, 2.17, 11.24, repro,
2010-12-01,-3.66, -0.24, -45.42, 2.17, 2.18, 11.51, repro,
2010-12-02,-6.11, -4.65, -45.73, 2.74, 2.78, 15.01, repro,
2010-12-03,-6.36, -0.14, -28.25, 2.13, 2.15, 11.12, repro,
2010-12-04,-1.78, 1.62, -34.30, 2.16, 2.17, 11.29, repro,
2010-12-05,1.54, -6.72, -74.82, 2.21, 2.25, 11.68, repro,
2010-12-06,-1.35, -1.44, -49.93, 2.42, 2.59, 13.27, repro,
2010-12-07,-1.63, -2.81, -57.49, 2.56, 2.65, 13.39, repro,
2010-12-08,-0.45, 0.24, -47.01, 2.14, 2.16, 11.16, repro,
2010-12-09,-1.11, -2.15, -52.44, 2.20, 2.22, 11.65, repro,
2010-12-10,-1.31, 0.58, -35.06, 2.15, 2.16, 11.24, repro,
2010-12-11,2.94, -2.57, -56.76, 2.23, 2.33, 11.87, repro,
2010-12-12,0.98, 1.04, -50.66, 2.27, 2.37, 12.46, repro,
2010-12-13,0.69, -1.50, -53.79, 2.19, 2.36, 11.82, repro,
2010-12-14,-2.80, -0.47, -26.29, 2.36, 2.20, 12.05, repro,
2010-12-15,2.20, 1.11, -32.30, 2.71, 2.79, 14.38, repro,
2010-12-16,0.61, 1.82, -34.72, 2.35, 2.50, 12.72, repro,
2010-12-17,0.83, -1.99, -50.44, 2.20, 2.23, 11.44, repro,
2010-12-18,-3.39, -0.55, -39.76, 2.17, 2.19, 11.39, repro,
2010-12-19,0.53, 5.14, -40.78, 2.24, 2.21, 11.86, repro,
2010-12-20,-0.06, 0.63, -40.90, 2.20, 2.19, 11.43, repro,
2010-12-21,1.50, 1.21, -39.30, 2.27, 2.25, 11.56, repro,
2010-12-22,-0.37, -1.07, -47.38, 2.69, 2.87, 14.35, repro,
2010-12-23,-4.13, 0.73, -36.88, 2.22, 2.20, 11.60, repro,
2010-12-24,-3.43, -2.66, -41.45, 2.18, 2.20, 11.33, repro,
2010-12-25,-2.29, -1.02, -49.18, 2.17, 2.17, 11.30, repro,
2010-12-26,-2.88, 3.81, -36.28, 2.18, 2.13, 11.20, repro,
2010-12-27,-0.24, 0.01, -45.29, 2.19, 2.19, 11.33, repro,
2010-12-28,-1.05, 3.50, -31.29, 2.24, 2.29, 11.73, repro,
2010-12-29,-0.86, -1.50, -35.80, 2.29, 2.50, 12.39, repro,
2010-12-30,0.41, -1.17, -44.36, 2.28, 2.33, 12.05, repro,
2010-12-31,0.78, -6.23, -42.18, 2.35, 2.46, 12.56, repro,
2011-01-01,2.05, -0.75, -80.77, 2.31, 2.37, 12.24, repro,
2011-01-02,-0.04, -2.37, -64.36, 2.34, 2.20, 11.70, repro,
2011-01-03,-5.03, -7.20, -56.12, 2.24, 2.37, 12.11, repro,
2011-01-04,-0.36, -1.47, -52.34, 2.20, 2.25, 11.32, repro,
2011-01-05,-2.29, 0.54, -31.22, 2.19, 2.33, 11.63, repro,
2011-01-06,-0.30, -1.71, -46.59, 2.18, 2.23, 11.26, repro,
2011-01-07,-0.03, 0.72, -30.15, 2.24, 2.36, 12.03, repro,
2011-01-08,-2.58, 1.44, -35.51, 2.42, 2.37, 12.97, repro,
2011-01-09,0.72, -0.80, -52.51, 2.18, 2.30, 11.56, repro,
2011-01-10,1.07, -1.11, -42.80, 2.25, 2.26, 11.83, repro,
2011-01-11,-5.42, -2.16, -30.27, 2.26, 2.30, 12.00, repro,
2011-01-12,-4.08, -1.58, -37.35, 2.22, 2.29, 11.73, repro,
2011-01-13,-3.27, -4.90, -38.57, 2.14, 2.18, 11.02, repro,
2011-01-14,-3.08, -5.32, -56.64, 2.28, 2.34, 11.90, repro,
2011-01-15,-1.63, -1.10, -47.47, 2.20, 2.21, 11.41, repro,
2011-01-16,0.19, -0.92, -30.58, 2.17, 2.21, 11.31, repro,
2011-01-17,-0.06, -0.04, -31.34, 2.19, 2.23, 11.38, repro,
2011-01-18,0.50, 1.51, -33.34, 2.25, 2.26, 11.77, repro,
2011-01-19,-2.44, -2.62, -40.20, 2.17, 2.19, 11.48, repro,
2011-01-20,-1.63, -1.98, -48.09, 2.22, 2.25, 11.75, repro,
2011-01-21,0.05, -4.89, -52.45, 2.32, 2.23, 11.77, repro,
2011-01-22,1.78, -2.65, -46.64, 2.20, 2.26, 11.34, repro,
2011-01-23,1.14, -2.59, -41.20, 2.22, 2.26, 11.61, repro,
2011-01-24,-1.88, -3.75, -30.00, 2.25, 2.28, 11.97, repro,
2011-01-25,-0.57, -1.76, -45.63, 2.37, 2.32, 12.57, repro,
2011-01-26,-0.76, -4.46, -59.54, 2.36, 2.39, 12.77, repro,
2011-01-27,-2.04, -5.08, -66.55, 2.29, 2.36, 11.84, repro,
2011-01-28,-0.49, -1.97, -38.65, 2.24, 2.25, 11.55, repro,
2011-01-29,0.60, -1.46, -39.53, 2.56, 2.75, 13.51, repro,
2011-01-30,-0.02, -5.01, -26.17, 2.21, 2.30, 11.78, repro,
2011-01-31,-0.04, -2.47, -52.47, 2.24, 2.25, 11.78, repro,
2011-02-01,-0.76, -1.29, -34.54, 2.58, 2.39, 13.52, repro,
2011-02-02,2.53, 1.77, -55.68, 2.20, 2.24, 11.56, repro,
2011-02-03,0.85, -3.63, -63.37, 2.24, 2.34, 11.89, repro,
2011-02-04,-4.23, -2.27, -41.11, 2.18, 2.32, 11.63, repro,
2011-02-05,-1.58, 0.15, -42.52, 2.23, 2.30, 11.94, repro,
2011-02-06,0.50, -1.14, -52.92, 2.26, 2.30, 11.73, repro,
2011-02-07,-0.60, 0.85, -38.13, 2.24, 2.31, 12.09, repro,
2011-02-08,1.45, -2.14, -36.90, 2.27, 2.26, 11.97, repro,
2011-02-09,-0.18, 0.55, -35.30, 2.23, 2.28, 11.96, repro,
2011-02-10,0.82, 0.50, -35.99, 2.23, 2.32, 12.05, repro,
2011-02-11,2.92, 0.91, -42.04, 2.20, 2.26, 11.65, repro,
2011-02-12,-1.57, -0.36, -34.05, 2.26, 2.31, 12.28, repro,
2011-02-13,1.97, 2.10, -24.20, 2.29, 2.26, 12.16, repro,
2011-02-14,-0.23, 0.04, -24.61, 2.22, 2.29, 11.92, repro,
2011-02-15,-1.96, -1.63, -36.91, 2.26, 2.23, 11.72, repro,
2011-02-16,-0.54, 1.62, -36.23, 2.36, 2.36, 12.44, repro,
2011-02-17,1.48, -0.79, -44.22, 2.21, 2.26, 11.83, repro,
2011-02-18,1.61, 0.95, -37.61, 2.50, 2.57, 12.80, repro,
2011-02-19,-2.48, 1.87, -36.75, 2.24, 2.21, 11.67, repro,
2011-02-20,-0.01, 1.82, -19.59, 2.15, 2.21, 11.22, repro,
2011-02-21,0.02, 3.32, -44.45, 2.24, 2.37, 12.28, repro,
2011-02-22,-2.22, 0.38, -27.74, 2.16, 2.30, 11.52, repro,
2011-02-23,-2.27, -1.45, -24.08, 2.36, 2.36, 12.49, repro,
2011-02-24,-2.69, -1.63, -1.95, 2.23, 2.27, 11.78, repro,
2011-02-25,0.26, -0.29, -34.03, 2.18, 2.21, 11.37, repro,
2011-02-26,-1.30, 3.45, -12.43, 2.22, 2.28, 11.75, repro,
2011-02-27,0.28, 2.22, -20.65, 2.16, 2.24, 11.57, repro,
2011-02-28,-0.54, -1.06, -27.54, 2.19, 2.25, 11.57, repro,
2011-03-01,-2.82, 0.63, -12.68, 2.29, 2.34, 11.94, repro,
2011-03-02,-3.40, 0.72, -27.36, 2.18, 2.23, 11.37, repro,
2011-03-03,-3.66, -6.07, -31.24, 2.24, 2.26, 11.83, repro,
2011-03-04,-3.68, -4.02, -45.20, 2.25, 2.39, 12.19, repro,
2011-03-05,-2.75, -3.52, -49.73, 2.22, 2.27, 11.92, repro,
2011-03-06,-1.93, 3.50, -16.50, 2.25, 2.27, 11.97, repro,
2011-03-07,-2.20, 1.93, -18.09, 2.16, 2.20, 11.13, repro,
2011-03-08,-1.99, -0.14, -32.65, 2.27, 2.30, 12.01, repro,
2011-03-09,-3.15, -2.80, -19.10, 2.21, 2.24, 11.55, repro,
2011-03-10,0.60, -0.39, -16.45, 2.21, 2.25, 11.60, repro,
2011-03-11,0.32, -2.71, -26.67, 2.20, 2.36, 11.88, repro,
2011-03-12,0.46, -1.67, -36.71, 2.16, 2.25, 11.42, repro,
2011-03-13,2.29, -0.40, -43.01, 2.19, 2.24, 11.55, repro,
2011-03-14,-1.85, 0.09, -32.09, 2.25, 2.39, 12.26, repro,
2011-03-15,0.49, 1.28, -29.70, 2.13, 2.23, 11.17, repro,
2011-03-16,2.82, 1.11, -35.23, 2.15, 2.36, 11.49, repro,
2011-03-17,-0.37, -0.57, -36.82, 2.28, 2.50, 12.36, repro,
2011-03-18,-5.01, -2.29, -48.26, 2.35, 2.50, 12.61, repro,
2011-03-19,-1.32, -4.17, -34.23, 2.29, 2.35, 12.25, repro,
2011-03-20,-4.25, -4.70, -37.33, 2.15, 2.29, 11.33, repro,
2011-03-21,-0.32, -0.43, -20.58, 2.21, 2.46, 12.08, repro,
2011-03-22,-2.90, 1.96, -34.95, 2.24, 2.50, 12.05, repro,
2011-03-23,-1.10, 1.10, -32.90, 2.30, 2.46, 12.10, repro,
2011-03-24,-3.69, 1.86, -25.88, 2.27, 2.35, 12.38, repro,
2011-03-25,-5.30, -1.62, -26.93, 2.26, 2.39, 12.18, repro,
2011-03-26,-1.53, 3.96, -36.73, 2.28, 2.41, 12.16, repro,
2011-03-27,-0.92, 2.19, -19.75, 2.24, 2.33, 12.10, repro,
2011-03-28,-1.27, -0.99, -29.82, 2.23, 2.38, 12.18, repro,
2011-03-29,-0.08, -0.04, -12.21, 2.26, 2.49, 12.60, repro,
2011-03-30,-1.23, -3.12, -27.72, 2.22, 2.35, 11.69, repro,
2011-03-31,-0.20, 0.78, -29.54, 2.31, 2.37, 12.05, repro,
2011-04-01,-0.89, 0.42, -11.53, 2.34, 2.38, 12.55, repro,
2011-04-02,-0.74, 0.35, -5.89, 2.24, 2.39, 11.95, repro,
2011-04-03,-4.04, -0.93, -13.91, 2.35, 2.47, 12.78, repro,
2011-04-04,-2.23, -0.36, -11.32, 2.24, 2.37, 12.28, repro,
2011-04-05,-1.37, -1.96, -23.72, 2.33, 2.55, 12.56, repro,
2011-04-06,-1.74, -0.61, -26.31, 2.29, 2.36, 12.11, repro,
2011-04-07,-6.85, -3.57, -22.77, 2.30, 2.31, 12.49, repro,
2011-04-08,-1.80, -2.25, -44.04, 2.59, 2.80, 13.92, repro,
2011-04-09,0.98, -2.12, -33.66, 2.24, 2.27, 11.96, repro,
2011-04-10,-1.51, -1.34, -21.95, 2.29, 2.44, 12.60, repro,
2011-04-11,-0.32, 0.39, -14.48, 2.23, 2.37, 11.83, repro,
2011-04-12,-1.46, 0.93, -13.15, 2.24, 2.43, 12.27, repro,
2011-04-13,-4.91, -2.93, -28.45, 2.22, 2.35, 11.34, repro,
2011-04-14,-3.67, -2.12, -14.33, 2.18, 2.24, 11.40, repro,
2011-04-15,-3.01, -1.31, -33.64, 2.21, 2.39, 11.84, repro,
2011-04-16,-1.89, -0.57, -37.84, 2.19, 2.25, 11.26, repro,
2011-04-17,-4.94, 0.91, -13.19, 2.15, 2.23, 11.30, repro,
2011-04-18,-3.10, 1.13, -5.59, 2.13, 2.22, 10.87, repro,
2011-04-19,-1.97, 0.51, -18.36, 2.20, 2.24, 11.74, repro,
2011-04-20,-3.30, 4.29, -25.04, 2.21, 2.29, 11.75, repro,
2011-04-21,-2.07, -0.68, -30.71, 2.32, 2.40, 12.43, repro,
2011-04-22,-3.88, -0.64, -15.67, 2.21, 2.24, 11.72, repro,