PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P790
Station name,Flengt075gCS2008
Begin Date, 2008-08-28
End Date, 2023-04-30
Release Date, 2023-06-22
Reference position, 35.9291486178 North Latitude, -120.5153770957 East Longitude, 553.71508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-28,0.00, 0.00, 0.00, 2.46, 2.08, 10.31, repro,
2008-08-29,0.17, 1.63, -15.08, 2.34, 1.95, 9.81, repro,
2008-08-30,0.18, 1.21, -6.43, 2.39, 1.96, 9.91, repro,
2008-08-31,-0.36, 2.42, -7.44, 2.38, 1.90, 9.75, repro,
2008-09-01,1.87, 0.27, -9.10, 2.25, 1.82, 9.07, repro,
2008-09-02,-1.21, 2.26, -16.07, 2.51, 2.14, 10.40, repro,
2008-09-03,0.80, 1.76, -13.88, 2.34, 1.94, 9.66, repro,
2008-09-04,0.82, 0.74, -16.84, 2.45, 2.02, 10.18, repro,
2008-09-05,0.98, 3.23, -10.31, 2.27, 1.87, 9.45, repro,
2008-09-06,-0.80, 2.23, -2.11, 2.24, 1.84, 9.25, repro,
2008-09-07,0.60, 1.82, -8.33, 2.25, 1.83, 9.10, repro,
2008-09-08,-1.16, 1.46, -12.53, 2.24, 1.83, 9.15, repro,
2008-09-09,-0.14, 2.60, -15.67, 2.29, 1.89, 9.43, repro,
2008-09-10,0.27, 3.69, -14.79, 2.41, 2.00, 9.93, repro,
2008-09-11,0.17, 2.38, -3.61, 2.34, 1.98, 9.46, repro,
2008-09-12,0.05, 1.53, -5.64, 2.39, 2.00, 10.17, repro,
2008-09-13,0.22, 0.85, -16.17, 2.27, 1.84, 9.23, repro,
2008-09-14,-1.36, 2.83, -18.05, 2.30, 1.91, 9.25, repro,
2008-09-15,-1.62, 2.59, -17.38, 2.34, 1.96, 9.65, repro,
2008-09-16,0.18, 2.90, -7.03, 2.28, 1.83, 9.16, repro,
2008-09-17,-1.27, 2.27, -10.88, 2.36, 1.84, 9.39, repro,
2008-09-18,0.01, 3.36, -11.95, 2.30, 1.82, 9.10, repro,
2008-09-19,-0.52, 2.30, -13.33, 2.27, 1.81, 9.25, repro,
2008-09-20,-1.02, 2.32, -8.74, 2.36, 1.92, 9.59, repro,
2008-09-21,0.06, 3.32, -10.64, 2.30, 1.85, 9.21, repro,
2008-09-22,-0.15, 2.97, -3.48, 2.30, 1.91, 9.33, repro,
2008-09-23,0.03, 1.95, 0.56, 2.32, 1.90, 9.32, repro,
2008-09-24,-1.95, 2.14, -2.81, 2.43, 1.98, 9.68, repro,
2008-09-25,0.76, 2.03, -13.50, 2.31, 1.86, 9.34, repro,
2008-09-26,0.08, 4.10, -11.17, 2.30, 1.83, 9.18, repro,
2008-09-27,0.84, 3.24, -5.78, 2.31, 1.89, 9.54, repro,
2008-09-28,-0.13, 1.05, -8.48, 2.25, 1.80, 9.05, repro,
2008-09-29,0.60, 1.74, -7.48, 2.39, 1.88, 9.61, repro,
2008-09-30,0.15, 2.06, -13.75, 2.27, 1.81, 9.12, repro,
2008-10-01,0.13, 1.89, -20.75, 2.32, 1.82, 9.33, repro,
2008-10-02,-1.86, 3.17, -2.43, 2.32, 1.90, 9.51, repro,
2008-10-03,1.70, 0.85, -13.67, 2.30, 1.86, 9.41, repro,
2008-10-04,0.23, 0.67, -18.37, 2.23, 1.80, 9.04, repro,
2008-10-05,-2.52, 1.95, -3.17, 2.38, 1.83, 9.53, repro,
2008-10-06,-0.26, 1.79, -15.04, 2.29, 1.88, 9.20, repro,
2008-10-07,1.02, 2.60, -13.00, 2.32, 1.96, 9.41, repro,
2008-10-08,-0.13, 3.79, -2.95, 2.44, 2.03, 9.93, repro,
2008-10-09,-0.00, 0.70, -17.65, 2.29, 1.87, 9.27, repro,
2008-10-10,-2.18, 2.18, -13.95, 2.18, 1.77, 8.93, repro,
2008-10-11,-4.28, 0.48, -8.06, 2.28, 1.82, 9.44, repro,
2008-10-12,-0.76, 2.30, -16.63, 2.21, 1.76, 8.86, repro,
2008-10-13,0.43, 2.10, -18.43, 2.36, 1.92, 9.67, repro,
2008-10-14,-0.42, 3.27, -15.50, 2.28, 1.88, 9.22, repro,
2008-10-15,-2.00, 2.35, -7.50, 2.37, 1.97, 9.67, repro,
2008-10-16,-1.04, 2.61, -16.36, 2.34, 1.90, 9.46, repro,
2008-10-17,-1.49, 2.59, -21.17, 2.21, 1.84, 8.84, repro,
2008-10-18,-1.45, 0.94, -11.77, 2.22, 1.81, 9.06, repro,
2008-10-19,0.37, 0.63, -16.44, 2.28, 1.86, 9.23, repro,
2008-10-20,-0.74, 1.07, -12.84, 2.29, 1.89, 9.37, repro,
2008-10-21,-1.13, 3.87, -11.16, 2.18, 1.77, 8.96, repro,
2008-10-22,-1.50, 2.47, -14.28, 2.22, 1.85, 8.78, repro,
2008-10-23,-0.58, 2.60, -18.67, 2.21, 1.86, 8.98, repro,
2008-10-24,0.52, 2.65, -14.74, 2.23, 1.91, 9.11, repro,
2008-10-25,0.87, 2.14, -15.26, 2.28, 1.89, 9.23, repro,
2008-10-26,-0.22, 1.31, -22.45, 2.22, 1.87, 9.02, repro,
2008-10-27,-1.96, 2.84, -21.81, 2.21, 1.89, 8.99, repro,
2008-10-28,-0.14, 2.12, -25.42, 2.29, 1.90, 9.19, repro,
2008-10-29,-1.36, 1.15, -14.43, 2.34, 1.88, 9.25, repro,
2008-10-30,-0.88, 0.97, -16.27, 2.20, 1.75, 8.90, repro,
2008-10-31,-1.64, 4.08, -19.62, 2.25, 1.77, 9.00, repro,
2008-11-01,-3.10, 0.56, -12.09, 2.19, 1.77, 8.94, repro,
2008-11-02,0.10, 2.74, -13.63, 2.21, 1.83, 9.06, repro,
2008-11-03,-0.05, 1.89, -15.02, 2.22, 1.80, 8.94, repro,
2008-11-04,-0.69, 1.67, -17.17, 2.23, 1.81, 9.16, repro,
2008-11-05,0.23, 2.96, -12.68, 2.21, 1.74, 8.97, repro,
2008-11-06,0.21, 1.22, -18.91, 2.21, 1.82, 9.09, repro,
2008-11-07,-1.97, 3.21, -9.91, 2.19, 1.82, 9.02, repro,
2008-11-08,-0.51, 1.84, -22.12, 2.20, 1.81, 9.02, repro,
2008-11-09,-2.32, 1.21, -4.24, 2.25, 1.84, 9.06, repro,
2008-11-10,1.82, 0.77, -19.75, 2.25, 1.87, 9.22, repro,
2008-11-11,-0.23, 2.65, -15.91, 2.29, 1.86, 9.48, repro,
2008-11-12,0.76, 1.82, -4.30, 2.20, 1.79, 9.00, repro,
2008-11-13,-0.12, -1.66, -7.40, 2.23, 1.83, 8.98, repro,
2008-11-14,4.85, 4.66, -14.63, 2.21, 1.81, 8.96, repro,
2008-11-15,0.84, 1.94, -16.80, 2.27, 1.85, 9.41, repro,
2008-11-16,0.80, 1.27, -21.23, 2.34, 1.93, 9.49, repro,
2008-11-17,-0.25, 2.65, -14.02, 2.29, 2.06, 9.35, repro,
2008-11-18,0.54, 2.25, -18.90, 2.27, 1.97, 9.32, repro,
2008-11-19,0.57, 2.36, -24.30, 2.24, 1.98, 9.32, repro,
2008-11-20,0.57, 1.31, -21.14, 2.29, 1.95, 9.37, repro,
2008-11-21,0.14, 2.92, -21.85, 2.29, 1.93, 9.42, repro,
2008-11-22,1.42, 3.81, -9.33, 2.30, 1.95, 9.61, repro,
2008-11-23,0.11, 1.12, -16.47, 2.30, 1.86, 9.30, repro,
2008-11-24,-0.43, 2.83, -19.83, 2.32, 1.92, 9.45, repro,
2008-11-25,0.41, 0.66, -22.69, 2.24, 1.85, 9.41, repro,
2008-11-26,-0.02, 2.19, -10.15, 2.25, 1.81, 9.29, repro,
2008-11-27,-1.04, 3.14, -12.64, 2.65, 2.26, 11.27, repro,
2008-11-28,1.13, 2.77, -6.29, 2.88, 2.53, 12.42, repro,
2008-11-29,0.50, 1.10, -24.96, 2.23, 1.86, 9.21, repro,
2008-11-30,2.92, 0.45, -22.61, 2.21, 1.81, 9.09, repro,
2008-12-01,1.53, 1.85, -13.88, 2.22, 1.80, 9.02, repro,
2008-12-02,1.08, 3.11, -16.68, 2.24, 1.83, 9.12, repro,
2008-12-03,1.58, 2.47, -17.06, 2.20, 1.77, 8.97, repro,
2008-12-04,0.21, 0.98, -14.31, 2.26, 1.96, 9.34, repro,
2008-12-05,2.67, 1.30, -21.24, 2.25, 1.85, 9.24, repro,
2008-12-06,1.53, 2.62, -17.14, 2.24, 1.90, 9.23, repro,
2008-12-07,-0.84, 2.73, -7.32, 2.31, 1.96, 9.40, repro,
2008-12-08,1.74, 1.84, -19.03, 2.23, 1.89, 9.23, repro,
2008-12-09,1.57, 0.66, -24.78, 2.20, 1.83, 9.16, repro,
2008-12-10,2.74, 1.54, -26.48, 2.23, 1.82, 9.33, repro,
2008-12-11,2.14, 1.96, -18.52, 2.31, 1.91, 9.63, repro,
2008-12-12,0.23, 0.99, -7.90, 2.43, 1.98, 10.07, repro,
2008-12-13,3.49, -0.02, -12.63, 2.38, 1.99, 10.15, repro,
2008-12-14,0.79, 1.67, -13.74, 2.21, 1.82, 9.22, repro,
2008-12-15,-1.92, -0.35, -15.10, 2.25, 1.86, 9.56, repro,
2008-12-16,1.18, 1.50, -14.85, 2.26, 1.87, 9.62, repro,
2008-12-17,0.71, 1.28, -12.43, 2.43, 1.92, 9.84, repro,
2008-12-18,1.42, 2.69, -8.90, 2.30, 1.94, 9.87, repro,
2008-12-19,3.28, 2.18, -28.74, 2.28, 1.77, 9.34, repro,
2008-12-20,2.87, 1.80, -28.60, 2.21, 1.75, 9.01, repro,
2008-12-21,1.16, 2.63, -23.00, 2.25, 1.85, 9.32, repro,
2008-12-22,1.04, -0.49, -15.42, 2.28, 1.88, 9.65, repro,
2008-12-23,0.69, 0.50, -21.95, 2.20, 1.80, 9.16, repro,
2008-12-24,1.47, 2.70, -17.39, 2.24, 1.73, 9.00, repro,
2008-12-25,2.68, 1.78, -22.57, 2.96, 2.31, 11.86, repro,
2008-12-26,-1.49, 2.86, -2.36, 3.65, 3.44, 15.44, repro,
2008-12-27,1.34, 3.06, -16.01, 2.31, 1.80, 9.18, repro,
2008-12-28,0.68, 2.72, -21.20, 2.21, 1.80, 9.07, repro,
2008-12-29,-0.05, 2.45, -20.77, 2.29, 1.81, 9.25, repro,
2008-12-30,1.31, 2.27, -27.67, 2.16, 1.71, 8.64, repro,
2008-12-31,0.88, 2.83, -17.24, 2.18, 1.74, 8.79, repro,
2009-01-01,2.21, 2.22, -14.57, 2.22, 1.74, 8.92, repro,
2009-01-02,1.47, 1.32, -16.49, 2.27, 1.76, 8.95, repro,
2009-01-03,0.31, 2.12, -22.23, 2.19, 1.75, 8.94, repro,
2009-01-04,1.01, 1.77, -19.90, 2.20, 1.73, 8.75, repro,
2009-01-05,2.11, 1.23, -16.54, 2.16, 1.70, 8.55, repro,
2009-01-06,1.60, 2.42, -16.14, 2.24, 1.82, 9.12, repro,
2009-01-07,-3.49, 3.29, -12.99, 2.16, 1.75, 8.86, repro,
2009-01-08,-0.54, 1.18, -17.61, 2.19, 1.77, 8.97, repro,
2009-01-09,-0.74, 1.40, -12.44, 2.19, 1.77, 8.84, repro,
2009-01-10,2.67, 2.98, -26.53, 2.16, 1.72, 8.66, repro,
2009-01-11,1.57, 3.09, -19.49, 2.19, 1.76, 8.87, repro,
2009-01-12,0.24, 2.66, -18.91, 2.15, 1.73, 8.58, repro,
2009-01-13,1.43, 3.55, -29.21, 2.21, 1.74, 8.86, repro,
2009-01-14,0.24, 2.94, -23.68, 2.18, 1.76, 8.88, repro,
2009-01-15,-0.32, 1.96, -27.30, 2.23, 1.81, 9.00, repro,
2009-01-16,1.91, 2.80, -24.13, 2.19, 1.75, 8.89, repro,
2009-01-17,-0.55, 3.23, -24.34, 2.15, 1.75, 8.79, repro,
2009-01-18,1.38, 3.87, -29.49, 2.17, 1.76, 8.79, repro,
2009-01-19,1.28, 3.43, -28.81, 2.16, 1.76, 8.87, repro,
2009-01-20,0.40, 3.84, -18.97, 2.16, 1.77, 8.80, repro,
2009-01-21,1.33, 3.96, -18.66, 2.19, 1.73, 8.75, repro,
2009-01-22,1.04, 2.36, -15.17, 2.16, 1.72, 8.76, repro,
2009-01-23,-0.44, 0.43, -26.12, 5.88, 4.37, 22.86, repro,
2009-01-24,10.70, 3.85, -54.54, 11.15, 7.21, 45.79, repro,
2009-01-25,7.14, 1.14, -63.62, 12.21, 12.61, 63.22, repro,
2009-01-26,3.84, 1.96, -20.98, 3.79, 3.42, 16.56, repro,
2009-01-27,2.34, 3.94, -18.70, 3.75, 3.29, 15.46, repro,
2009-01-28,0.36, 1.56, -29.28, 2.48, 2.00, 10.03, repro,
2009-01-29,3.50, 3.14, -29.70, 2.15, 1.77, 8.60, repro,
2009-01-30,1.42, 2.17, -21.37, 2.24, 1.89, 9.22, repro,
2009-01-31,2.19, 3.24, -16.75, 2.18, 1.84, 8.68, repro,
2009-02-01,0.77, 2.82, -19.07, 2.16, 1.75, 8.54, repro,
2009-02-02,1.57, 3.74, -29.38, 2.24, 1.87, 9.08, repro,
2009-02-03,0.71, 2.83, -21.28, 2.20, 1.86, 8.73, repro,
2009-02-04,0.80, 3.21, -19.28, 2.13, 1.75, 8.61, repro,
2009-02-05,-1.17, 0.63, -19.21, 2.25, 1.81, 9.01, repro,
2009-02-06,-1.20, 0.45, -11.92, 2.25, 1.88, 9.22, repro,
2009-02-07,-1.26, 1.40, -9.53, 2.82, 2.37, 11.55, repro,
2009-02-08,0.88, 2.35, -16.36, 2.89, 2.31, 11.62, repro,
2009-02-09,-4.07, -1.01, -0.23, 3.81, 3.22, 15.13, repro,
2009-02-10,0.65, 3.28, -17.43, 2.16, 1.74, 8.65, repro,
2009-02-11,1.53, 0.57, -18.88, 2.21, 1.85, 9.15, repro,
2009-02-12,1.59, 3.41, -25.97, 2.17, 1.80, 8.77, repro,
2009-02-13,-0.67, 2.62, -22.78, 2.16, 1.76, 8.72, repro,
2009-02-14,-0.70, 1.66, -19.56, 2.18, 1.83, 8.93, repro,
2009-02-15,-0.32, -0.75, -18.98, 2.15, 1.78, 8.74, repro,
2009-02-16,0.29, -0.58, -17.06, 2.55, 2.03, 10.28, repro,
2009-02-17,-3.74, 1.68, 6.26, 4.37, 3.75, 17.68, repro,
2009-02-18,1.74, 3.48, -23.80, 3.12, 2.52, 12.72, repro,
2009-02-19,0.46, 0.84, -28.57, 2.22, 1.88, 9.37, repro,
2009-02-20,0.83, 1.90, -29.75, 2.16, 1.80, 8.92, repro,
2009-02-21,0.63, 2.15, -22.60, 2.16, 1.81, 8.92, repro,
2009-02-22,0.83, 3.88, -14.78, 2.16, 1.78, 8.84, repro,
2009-02-23,-0.05, -1.15, -6.86, 3.59, 2.83, 14.57, repro,
2009-02-24,0.45, 3.67, -24.45, 3.30, 2.69, 13.29, repro,
2009-02-25,-0.07, 2.73, -28.11, 196.26, 82.38, 187.65, repro,
2009-02-26,0.37, 1.26, -22.20, 2.28, 2.01, 9.74, repro,
2009-02-27,1.75, 2.77, -20.91, 2.14, 1.86, 8.94, repro,
2009-02-28,-1.02, 1.88, -14.67, 2.20, 1.86, 9.14, repro,
2009-03-01,-1.95, 2.30, -19.34, 2.24, 1.92, 9.47, repro,
2009-03-02,2.51, -0.33, -36.52, 2.26, 1.90, 9.58, repro,
2009-03-03,1.74, 0.76, -31.99, 2.18, 1.85, 9.00, repro,
2009-03-04,-1.87, -0.75, -11.35, 2.95, 2.30, 11.95, repro,
2009-03-05,3.57, 2.26, -28.33, 2.13, 1.81, 8.65, repro,
2009-03-06,1.95, 1.00, -20.16, 2.23, 1.93, 9.26, repro,
2009-03-07,1.38, 1.35, -16.57, 2.23, 1.82, 9.26, repro,
2009-03-08,1.32, 1.86, -16.23, 2.25, 1.95, 9.26, repro,
2009-03-09,-0.10, 1.47, -16.25, 2.16, 1.79, 8.90, repro,
2009-03-10,1.18, 1.31, -13.71, 2.14, 1.80, 8.63, repro,
2009-03-11,1.86, 0.10, -18.22, 2.12, 1.76, 8.57, repro,
2009-03-12,0.74, 1.86, -17.71, 2.21, 1.84, 8.95, repro,
2009-03-13,0.98, 2.25, -16.24, 2.20, 1.85, 8.95, repro,
2009-03-14,0.43, 1.33, -15.52, 2.20, 1.88, 9.06, repro,
2009-03-15,2.58, 1.06, -23.33, 2.20, 1.83, 9.04, repro,
2009-03-16,1.31, 1.03, -23.92, 2.19, 1.85, 8.99, repro,
2009-03-17,-0.08, 1.72, -10.50, 2.19, 1.85, 8.99, repro,
2009-03-18,0.72, 1.78, -14.91, 2.21, 1.88, 8.90, repro,
2009-03-19,0.66, 3.03, -19.11, 2.19, 1.80, 8.73, repro,
2009-03-20,2.30, 1.98, -24.67, 2.18, 1.85, 8.92, repro,
2009-03-21,1.77, 0.50, -20.37, 2.17, 1.80, 8.90, repro,
2009-03-22,-2.50, 1.91, -6.09, 2.18, 1.82, 9.00, repro,
2009-03-23,-0.00, 1.50, -19.03, 2.19, 1.81, 8.85, repro,
2009-03-24,1.52, 2.34, -11.30, 2.19, 1.81, 8.78, repro,
2009-03-25,1.43, 1.55, -11.84, 2.20, 1.84, 8.83, repro,
2009-03-26,1.32, 1.32, -18.42, 2.19, 1.81, 8.77, repro,
2009-03-27,3.80, 1.93, -21.61, 2.22, 1.85, 9.00, repro,
2009-03-28,1.75, 2.91, -11.90, 2.27, 1.92, 9.27, repro,
2009-03-29,3.03, 1.44, -9.14, 2.23, 1.79, 8.83, repro,
2009-03-30,2.56, 0.48, -11.47, 2.23, 1.86, 8.91, repro,
2009-03-31,0.83, 2.49, -17.38, 2.29, 1.94, 9.21, repro,
2009-04-01,3.12, 1.18, -15.73, 2.21, 1.85, 8.98, repro,
2009-04-02,1.00, -0.36, -16.22, 2.29, 1.95, 9.23, repro,
2009-04-03,1.05, -0.73, -18.15, 2.31, 1.85, 9.31, repro,
2009-04-04,1.53, 0.88, -12.94, 2.28, 1.85, 9.20, repro,
2009-04-05,1.49, 1.47, -18.44, 2.25, 1.85, 8.99, repro,
2009-04-06,0.40, 0.88, -19.19, 2.23, 1.86, 8.97, repro,
2009-04-07,-0.06, 1.50, -18.93, 2.21, 1.78, 8.97, repro,
2009-04-08,3.50, 2.16, -21.27, 2.27, 1.81, 9.19, repro,
2009-04-09,1.05, -0.49, -13.79, 2.24, 1.79, 9.03, repro,
2009-04-10,-0.04, 0.08, -20.87, 2.25, 1.78, 8.97, repro,
2009-04-11,1.21, 1.56, -18.53, 2.25, 1.81, 9.01, repro,
2009-04-12,2.18, 1.98, -24.99, 2.28, 1.89, 9.07, repro,
2009-04-13,1.10, 1.92, -25.05, 2.26, 1.92, 9.21, repro,
2009-04-14,1.59, 1.37, -20.60, 2.29, 1.82, 9.22, repro,
2009-04-15,2.82, 1.20, -19.41, 2.26, 1.84, 9.19, repro,
2009-04-16,2.11, 2.18, -19.67, 2.25, 1.86, 9.02, repro,
2009-04-17,2.06, 1.31, -23.74, 2.28, 1.89, 9.21, repro,
2009-04-18,1.38, 2.52, -16.72, 2.24, 1.89, 9.17, repro,
2009-04-19,1.84, 1.75, -26.41, 2.33, 1.94, 9.44, repro,
2009-04-20,0.28, 1.64, -14.13, 2.31, 1.96, 9.26, repro,
2009-04-21,4.45, 2.29, -26.99, 2.34, 1.92, 9.33, repro,
2009-04-22,1.14, 3.21, -17.25, 2.36, 1.96, 9.68, repro,
2009-04-23,2.11, 2.81, -17.58, 2.40, 1.90, 9.62, repro,
2009-04-24,0.91, 2.84, -8.89, 2.29, 1.83, 9.21, repro,
2009-04-25,1.65, 2.60, -23.55, 2.30, 1.82, 9.13, repro,
2009-04-26,1.25, 0.48, -24.10, 2.32, 1.93, 9.49, repro,
2009-04-27,1.20, 2.71, -26.09, 2.34, 1.88, 9.40, repro,
2009-04-28,2.81, -0.19, -25.12, 2.33, 1.96, 9.59, repro,
2009-04-29,1.73, 3.51, -12.82, 2.39, 1.89, 9.63, repro,
2009-04-30,1.28, 2.41, -17.34, 2.43, 2.09, 10.09, repro,
2009-05-01,0.23, 3.29, -21.53, 2.33, 1.83, 9.42, repro,
2009-05-02,2.37, 1.10, -29.30, 2.33, 1.84, 9.51, repro,
2009-05-03,3.12, 0.82, -20.27, 2.29, 1.83, 9.25, repro,
2009-05-04,2.82, 2.74, -19.06, 2.30, 1.85, 9.18, repro,
2009-05-05,0.63, 2.79, -8.57, 2.24, 1.81, 9.12, repro,
2009-05-06,2.14, 2.81, -22.77, 2.28, 1.90, 9.37, repro,
2009-05-07,1.64, 1.77, -13.42, 2.35, 1.88, 9.70, repro,
2009-05-08,2.30, 0.28, -20.41, 2.32, 1.96, 9.49, repro,
2009-05-09,1.72, 3.77, -19.10, 2.37, 1.97, 9.52, repro,
2009-05-10,0.60, 2.32, -14.42, 2.33, 2.00, 9.49, repro,
2009-05-11,0.06, 2.85, -9.44, 2.36, 1.98, 9.93, repro,
2009-05-12,1.92, 2.34, -17.98, 2.45, 2.01, 10.32, repro,
2009-05-13,2.82, 0.95, -20.76, 2.37, 1.96, 9.62, repro,
2009-05-14,2.66, 3.45, -22.51, 2.28, 1.86, 9.24, repro,
2009-05-15,0.27, 2.80, -8.08, 2.30, 1.83, 9.42, repro,
2009-05-16,1.44, 1.23, -26.27, 2.26, 1.82, 9.27, repro,
2009-05-17,2.51, 2.34, -25.98, 2.33, 1.91, 9.77, repro,
2009-05-18,1.74, 2.01, -13.54, 2.24, 1.83, 9.33, repro,
2009-05-19,0.74, 0.80, -15.81, 2.36, 1.94, 9.91, repro,
2009-05-20,-0.02, 4.06, -18.19, 2.28, 1.90, 9.41, repro,
2009-05-21,0.94, 1.31, -16.85, 2.30, 1.90, 9.20, repro,
2009-05-22,-0.25, 3.45, -23.75, 2.30, 2.05, 9.37, repro,
2009-05-23,1.60, 4.53, -15.96, 2.33, 2.12, 9.67, repro,
2009-05-24,2.89, 0.90, -26.54, 2.27, 1.96, 9.23, repro,
2009-05-25,0.22, 3.45, -12.72, 2.36, 2.03, 9.82, repro,
2009-05-26,2.30, 1.64, -25.75, 2.35, 1.97, 9.46, repro,
2009-05-27,-1.07, 4.04, -10.95, 2.28, 1.88, 9.39, repro,
2009-05-28,-1.07, -0.44, -12.46, 2.26, 1.83, 9.27, repro,
2009-05-29,0.04, 1.82, -13.28, 2.29, 1.92, 9.52, repro,
2009-05-30,0.71, 1.95, -14.66, 2.26, 1.81, 9.32, repro,
2009-05-31,1.35, 3.24, -24.72, 2.24, 1.80, 9.22, repro,
2009-06-01,-1.90, 2.20, -8.34, 2.25, 1.81, 9.29, repro,
2009-06-02,0.88, 2.62, -23.18, 2.26, 1.82, 9.26, repro,
2009-06-03,0.58, 2.43, -10.04, 2.22, 1.80, 9.07, repro,
2009-06-04,0.07, 1.63, -22.39, 2.23, 1.83, 9.38, repro,
2009-06-05,-0.45, 3.72, -16.19, 2.26, 1.86, 9.41, repro,
2009-06-06,0.41, 0.29, -17.19, 2.32, 1.86, 9.57, repro,
2009-06-07,-0.34, 2.86, -8.85, 2.32, 1.89, 9.46, repro,
2009-06-08,0.05, 2.74, -9.68, 2.26, 1.89, 9.39, repro,
2009-06-09,2.61, 1.67, -17.33, 2.22, 1.80, 9.11, repro,
2009-06-10,0.68, 3.22, -15.22, 2.32, 1.85, 9.88, repro,
2009-06-11,0.91, 3.70, -22.90, 2.30, 1.86, 9.59, repro,
2009-06-12,-1.42, 2.50, -6.03, 2.22, 1.79, 9.13, repro,
2009-06-13,-0.21, 0.01, -23.26, 2.26, 1.85, 9.28, repro,
2009-06-14,1.24, 2.38, -10.76, 2.30, 1.93, 9.54, repro,
2009-06-15,2.72, 2.49, -14.55, 2.23, 1.82, 9.27, repro,
2009-06-16,1.15, 3.15, -7.73, 2.27, 1.83, 9.53, repro,
2009-06-17,2.48, 1.46, -20.68, 2.25, 1.79, 9.41, repro,
2009-06-18,1.89, 2.87, -15.55, 2.24, 1.78, 9.28, repro,
2009-06-19,1.83, 3.36, -8.43, 2.28, 1.84, 9.35, repro,
2009-06-20,1.54, 1.08, -15.28, 2.20, 1.80, 9.03, repro,
2009-06-21,3.74, 1.27, -16.97, 2.30, 1.89, 9.45, repro,
2009-06-22,2.23, 2.17, -18.53, 2.23, 1.79, 9.10, repro,
2009-06-23,1.62, 0.85, -12.53, 2.25, 1.80, 9.23, repro,
2009-06-24,1.20, 1.67, -11.10, 2.30, 1.85, 9.49, repro,
2009-06-25,-1.18, 1.12, -12.49, 2.26, 1.82, 9.39, repro,
2009-06-26,0.68, 2.89, -16.88, 2.32, 1.90, 9.77, repro,
2009-06-27,1.09, 1.71, -10.63, 2.30, 1.91, 9.57, repro,
2009-06-28,-0.28, 4.26, -19.98, 2.28, 1.85, 9.50, repro,
2009-06-29,-0.12, 1.61, -2.71, 2.29, 1.84, 9.50, repro,
2009-06-30,-0.06, 2.20, -14.56, 2.27, 1.87, 9.52, repro,
2009-07-01,0.13, -0.54, -13.50, 2.24, 1.86, 9.38, repro,
2009-07-02,-0.44, 0.80, -7.23, 2.33, 1.93, 9.71, repro,
2009-07-03,-0.44, 1.11, -7.77, 2.31, 1.91, 9.67, repro,
2009-07-04,1.09, 1.36, -20.84, 2.22, 1.79, 9.09, repro,
2009-07-05,1.06, 2.03, -2.96, 2.30, 1.88, 9.44, repro,
2009-07-06,0.60, 1.05, -19.46, 2.22, 1.80, 9.13, repro,
2009-07-07,0.25, -0.63, -7.07, 2.30, 1.91, 9.70, repro,
2009-07-08,0.97, 0.28, -7.56, 2.31, 1.93, 9.61, repro,
2009-07-09,1.89, 1.71, -15.32, 2.29, 1.85, 9.51, repro,
2009-07-10,0.49, 0.42, -11.91, 2.27, 1.81, 9.37, repro,
2009-07-11,2.99, 3.23, -14.01, 2.25, 1.80, 9.22, repro,
2009-07-12,0.98, -0.12, -14.53, 2.29, 1.88, 9.62, repro,
2009-07-13,-1.05, 1.46, -7.39, 2.62, 2.21, 11.29, repro,
2009-07-14,1.43, 1.08, -7.09, 2.31, 1.91, 9.55, repro,
2009-07-15,2.03, 0.88, -13.29, 2.20, 1.80, 9.05, repro,
2009-07-16,2.61, -0.29, -16.32, 2.23, 1.82, 9.24, repro,
2009-07-17,1.16, 1.26, -11.93, 2.26, 1.82, 9.37, repro,
2009-07-18,0.90, 0.51, -14.06, 2.22, 1.83, 9.33, repro,
2009-07-19,0.23, 1.80, -13.74, 2.32, 1.87, 9.86, repro,
2009-07-20,1.24, 0.69, -0.06, 2.31, 1.88, 9.86, repro,
2009-07-21,-0.96, 2.54, -9.14, 2.24, 1.80, 9.27, repro,
2009-07-22,1.16, -1.61, -13.67, 2.22, 1.81, 9.19, repro,
2009-07-23,1.86, -0.72, -10.23, 2.23, 1.81, 9.24, repro,
2009-07-24,0.47, 1.41, -12.74, 2.24, 1.90, 9.38, repro,
2009-07-25,0.91, 2.32, -21.67, 2.33, 1.91, 9.70, repro,
2009-07-26,0.35, 0.15, -19.60, 2.31, 1.84, 9.52, repro,
2009-07-27,2.24, -0.44, -15.34, 2.27, 1.87, 9.42, repro,
2009-07-28,2.29, -0.56, -17.46, 2.22, 1.84, 9.23, repro,
2009-07-29,1.25, -1.62, -15.04, 2.24, 1.84, 9.35, repro,
2009-07-30,1.43, 0.21, -13.17, 2.32, 1.88, 9.75, repro,
2009-07-31,2.85, -0.22, -18.00, 2.30, 1.92, 9.65, repro,
2009-08-01,1.23, -0.47, -14.77, 2.28, 1.89, 9.61, repro,
2009-08-02,3.45, -1.64, -30.01, 2.21, 1.84, 9.18, repro,
2009-08-03,0.80, 0.84, -15.72, 2.23, 1.83, 9.18, repro,
2009-08-04,-0.76, 1.12, -3.07, 2.28, 1.90, 9.51, repro,
2009-08-05,1.04, -0.65, -14.05, 2.41, 2.00, 10.27, repro,
2009-08-06,0.08, -1.46, -8.49, 2.22, 1.79, 9.03, repro,
2009-08-07,1.94, -1.14, -19.18, 2.58, 2.06, 10.84, repro,
2009-08-08,1.87, -1.01, -25.74, 2.31, 1.88, 9.41, repro,
2009-08-09,1.21, -0.60, -8.48, 2.21, 1.83, 9.06, repro,
2009-08-10,0.18, -2.15, -11.15, 2.23, 1.84, 9.21, repro,
2009-08-11,0.71, -0.01, -8.65, 2.21, 1.82, 9.11, repro,
2009-08-12,2.03, -1.40, -16.03, 2.31, 1.83, 9.36, repro,
2009-08-13,2.33, -1.08, -7.82, 2.25, 1.83, 9.26, repro,
2009-08-14,1.72, 0.62, -18.64, 2.29, 1.88, 9.25, repro,
2009-08-15,-0.21, -1.91, -7.16, 2.27, 1.83, 9.17, repro,
2009-08-16,1.83, -1.58, -19.14, 2.25, 1.85, 9.25, repro,
2009-08-17,3.31, -0.79, -14.77, 2.27, 1.87, 9.50, repro,
2009-08-18,1.06, -0.37, -13.62, 2.29, 1.82, 9.29, repro,
2009-08-19,3.19, -1.64, -23.95, 2.27, 1.90, 9.39, repro,
2009-08-20,2.06, -2.30, -21.40, 2.31, 1.88, 9.57, repro,
2009-08-21,0.88, 0.43, -11.09, 2.26, 1.88, 9.43, repro,
2009-08-22,0.20, -0.43, -9.62, 2.25, 1.88, 9.33, repro,
2009-08-23,-2.07, -0.05, -2.97, 2.39, 1.93, 10.07, repro,
2009-08-24,2.28, -1.70, -20.91, 2.27, 1.89, 9.52, repro,
2009-08-25,0.33, -1.11, -11.75, 2.34, 1.96, 9.83, repro,
2009-08-26,-0.71, -0.74, -16.85, 2.30, 1.96, 9.67, repro,
2009-08-27,-1.06, -1.56, -15.24, 2.33, 1.93, 9.74, repro,
2009-08-28,0.26, 0.27, -12.59, 2.19, 1.83, 8.93, repro,
2009-08-29,-0.23, 0.46, -12.11, 2.26, 1.88, 9.46, repro,
2009-08-30,1.33, -0.98, -11.60, 2.24, 1.86, 9.15, repro,
2009-08-31,-3.25, -1.08, -16.43, 2.31, 1.92, 9.60, repro,
2009-09-01,-0.35, -1.53, -12.88, 2.23, 1.87, 9.15, repro,
2009-09-02,0.29, -0.91, -14.98, 2.20, 1.84, 9.07, repro,
2009-09-03,-0.14, -0.78, -6.97, 2.23, 1.83, 9.22, repro,
2009-09-04,1.11, -1.66, -12.08, 2.27, 1.87, 9.28, repro,
2009-09-05,-0.57, -0.26, -3.71, 2.28, 1.90, 9.50, repro,
2009-09-06,1.26, -2.23, -15.98, 2.33, 1.92, 9.67, repro,
2009-09-07,-1.02, 0.48, -8.45, 2.29, 1.87, 9.51, repro,
2009-09-08,-0.71, -1.99, -4.76, 2.26, 1.87, 9.24, repro,
2009-09-09,-0.48, -1.61, -10.15, 2.23, 1.84, 9.24, repro,
2009-09-10,-1.45, -2.12, -17.97, 2.24, 1.85, 9.24, repro,
2009-09-11,1.02, -1.81, -14.99, 2.25, 1.88, 9.38, repro,
2009-09-12,-1.10, -0.53, -9.87, 2.20, 1.84, 9.11, repro,
2009-09-13,-0.76, -1.50, -17.97, 2.19, 1.89, 9.15, repro,
2009-09-14,-2.02, -1.21, 6.17, 2.20, 1.80, 9.01, repro,
2009-09-15,-1.10, 0.60, -10.50, 2.35, 2.00, 9.67, repro,
2009-09-16,-0.19, 0.56, -5.54, 2.25, 1.84, 9.27, repro,
2009-09-17,-0.05, 0.77, -17.21, 2.24, 1.86, 9.24, repro,
2009-09-18,-0.14, 1.20, -8.61, 2.33, 1.97, 9.86, repro,
2009-09-19,0.15, -0.76, -3.76, 2.28, 1.90, 9.72, repro,
2009-09-20,-0.23, -1.19, -8.99, 2.29, 1.92, 9.62, repro,
2009-09-21,1.40, -3.02, -15.77, 2.24, 1.87, 9.30, repro,
2009-09-22,1.37, -1.27, -16.02, 2.30, 1.91, 9.48, repro,
2009-09-23,-0.75, -0.76, -12.22, 2.32, 1.98, 9.85, repro,
2009-09-24,-0.62, -2.23, -7.58, 2.29, 1.85, 9.47, repro,
2009-09-25,-1.34, 0.10, -4.44, 2.45, 2.05, 10.49, repro,
2009-09-26,0.18, -0.19, -7.83, 2.26, 1.86, 9.41, repro,
2009-09-27,-0.33, -0.95, -12.48, 2.25, 1.87, 9.45, repro,
2009-09-28,-1.18, -1.05, -4.52, 2.32, 1.88, 9.42, repro,
2009-09-29,-3.12, -0.96, -5.15, 2.30, 1.91, 9.46, repro,
2009-09-30,0.48, -2.00, -11.24, 2.28, 1.93, 9.83, repro,
2009-10-01,-1.25, -0.52, -5.35, 2.24, 1.96, 9.19, repro,
2009-10-02,-0.82, -1.29, -11.89, 2.25, 1.95, 9.28, repro,
2009-10-03,-1.30, -0.35, -15.16, 2.25, 1.84, 9.40, repro,
2009-10-04,-0.38, -2.10, -9.79, 2.19, 1.82, 9.03, repro,
2009-10-05,-0.06, -2.60, -14.10, 2.23, 1.83, 9.28, repro,
2009-10-06,-1.68, -1.47, -8.07, 2.37, 2.13, 9.97, repro,
2009-10-07,-1.15, -1.80, -4.55, 2.28, 1.97, 9.40, repro,
2009-10-08,0.21, -0.33, -15.99, 2.32, 1.98, 9.56, repro,
2009-10-09,0.02, -0.54, -15.03, 2.23, 1.99, 9.19, repro,
2009-10-10,-0.83, -0.98, -10.54, 2.25, 2.01, 9.28, repro,
2009-10-11,-1.02, -1.95, -8.41, 2.17, 1.83, 8.98, repro,
2009-10-12,-1.50, -2.92, -7.24, 2.27, 1.86, 9.34, repro,
2009-10-13,-1.42, -1.94, -12.79, 2.23, 1.88, 9.34, repro,
2009-10-14,0.68, -1.57, -12.46, 2.29, 1.95, 9.73, repro,
2009-10-15,0.71, -0.74, -6.55, 2.53, 2.20, 10.72, repro,
2009-10-16,0.78, -0.41, -22.44, 2.28, 1.93, 9.47, repro,
2009-10-17,1.42, -0.44, -22.19, 2.38, 2.14, 10.16, repro,
2009-10-18,1.82, 1.40, -12.36, 2.30, 1.91, 9.54, repro,