PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN20
Station name,Bocas_island_PAN
Begin Date, 2013-03-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.3516757865 North Latitude, -82.2562665525 East Longitude, 13.16120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-11,0.00, 0.00, -30.40, 4.60, 7.11, 29.16, repro,
2013-03-12,-8.17, 1.00, 61.98, 3.41, 3.89, 22.52, repro,
2013-03-13,5.16, 7.49, -23.50, 3.27, 4.35, 21.15, repro,
2013-03-14,-8.33, 8.68, 0.00, 2.96, 3.67, 19.26, repro,
2013-03-15,-5.13, 0.84, 1.85, 3.18, 3.98, 19.07, repro,
2013-03-16,-1.79, 3.70, -37.94, 2.72, 3.21, 16.63, repro,
2013-03-17,1.26, -57.45, 9.63, 3.20, 3.97, 18.72, repro,
2013-03-18,-5.32, -1.57, -23.58, 2.38, 2.89, 14.68, repro,
2013-03-19,-4.12, 2.58, -35.50, 2.45, 3.04, 14.71, repro,
2013-03-20,-2.87, 0.12, -39.14, 2.44, 3.08, 15.59, repro,
2013-03-21,-5.94, 9.06, -27.19, 2.73, 3.22, 17.48, repro,
2013-03-22,-8.39, 5.10, -19.38, 2.65, 3.20, 17.26, repro,
2013-03-23,0.42, 3.59, -5.13, 2.31, 2.89, 15.66, repro,
2013-03-24,-5.61, 10.09, 23.93, 2.62, 3.02, 16.06, repro,
2013-03-25,-4.75, -3.54, 15.61, 2.46, 2.94, 15.65, repro,
2013-03-26,-4.39, 1.61, -15.46, 2.44, 2.99, 13.47, repro,
2013-03-27,-37.60, 12.12, -72.98, 3.93, 4.45, 14.99, repro,
2013-03-28,-6.77, -9.76, -10.00, 2.75, 3.17, 13.19, repro,
2013-03-29,0.51, 177.79, -86.95, 3.32, 3.68, 14.44, repro,
2013-03-30,-12.53, -2.19, -10.40, 4.57, 4.58, 20.01, repro,
2013-03-31,-0.03, -16.23, -23.98, 4.84, 6.03, 19.09, repro,
2013-04-01,-3.65, -4.25, -7.93, 3.75, 4.56, 16.02, repro,
2013-04-02,-10.11, 100.29, 7.96, 6.28, 6.99, 22.58, repro,
2013-04-03,-14.99, 10.92, -66.51, 4.58, 5.31, 21.07, repro,
2013-04-04,-31.13, 161.01, 9.52, 3.88, 4.27, 16.04, repro,
2013-04-05,-3.17, -3.60, -10.26, 4.76, 4.42, 18.01, repro,
2013-04-06,-0.91, -0.54, -46.58, 4.01, 5.10, 17.84, repro,
2013-04-07,0.41, 4.43, -21.31, 4.94, 7.43, 23.08, repro,
2013-04-08,-4.01, 282.35, -24.34, 4.33, 5.65, 19.32, repro,
2013-04-09,-0.69, 4.86, -28.99, 3.87, 4.10, 16.39, repro,
2013-04-10,1.23, -0.60, 17.45, 4.57, 5.19, 18.50, repro,
2013-04-11,15.13, 170.91, -110.26, 4.62, 4.42, 17.49, repro,
2013-04-12,7.49, 66.99, 48.35, 4.31, 4.64, 18.40, repro,
2013-04-13,-14.75, 79.14, -17.85, 4.91, 6.05, 20.49, repro,
2013-04-14,-14.81, 20.49, -42.26, 4.47, 7.68, 20.49, repro,
2013-04-15,-46.17, 73.95, -4.48, 4.15, 4.59, 18.34, repro,
2013-04-16,-18.66, 77.24, -16.84, 4.67, 7.05, 18.34, repro,
2013-04-17,-20.03, -7.15, -34.42, 5.25, 6.23, 23.12, repro,
2013-04-18,-13.27, 70.63, 68.52, 4.23, 5.25, 18.46, repro,
2013-04-19,-5.79, -3.91, -14.15, 4.16, 4.65, 16.90, repro,
2013-04-20,-26.15, 107.84, -5.66, 4.92, 6.00, 21.61, repro,
2013-04-21,4.16, 136.35, 11.16, 5.09, 5.40, 19.89, repro,
2013-04-22,3.68, -7.14, -31.76, 4.33, 6.02, 19.56, repro,
2013-04-23,-3.71, -5.01, -25.22, 4.20, 4.45, 17.75, repro,
2013-04-24,1.29, -2.08, 31.36, 4.78, 5.42, 17.17, repro,
2013-04-25,-4.67, 77.93, -40.51, 5.21, 5.59, 20.73, repro,
2013-04-26,-4.90, -6.09, 9.16, 3.63, 4.03, 16.09, repro,
2013-04-27,-1.67, 157.05, -3.98, 3.92, 4.63, 17.47, repro,
2013-04-28,2.09, 4.00, 3.70, 3.16, 3.72, 15.49, repro,
2013-04-29,-1.04, 0.40, -16.69, 1.88, 2.11, 9.07, repro,
2013-04-30,-2.53, -2.36, 2.84, 1.79, 2.02, 8.49, repro,
2013-05-01,-3.11, -3.44, -3.88, 1.80, 2.06, 8.70, repro,
2013-05-02,-5.69, -1.57, -9.57, 1.83, 2.04, 8.72, repro,
2013-05-03,-1.69, -1.35, 4.30, 1.83, 2.05, 8.72, repro,
2013-05-04,-4.51, 2.98, -0.81, 1.88, 2.08, 8.91, repro,
2013-05-05,-0.26, -1.10, 5.31, 1.92, 2.12, 8.93, repro,
2013-05-06,-2.72, 0.51, -4.98, 1.83, 2.04, 8.69, repro,
2013-05-07,-5.00, -1.29, 2.26, 1.85, 2.02, 8.78, repro,
2013-05-08,-3.14, -1.36, -11.29, 1.82, 2.03, 8.66, repro,
2013-05-09,-2.79, -0.28, -9.74, 1.88, 2.05, 9.03, repro,
2013-05-10,-3.11, 3.23, 12.56, 1.90, 2.19, 9.28, repro,
2013-05-11,-5.55, 3.98, 16.53, 1.83, 2.10, 8.87, repro,
2013-05-12,-3.02, 1.60, 11.70, 1.90, 2.23, 9.15, repro,
2013-05-13,-6.69, -1.62, 1.79, 2.12, 2.37, 10.29, repro,
2013-05-14,-2.62, -2.27, -20.69, 1.89, 2.17, 9.26, repro,
2013-05-15,-1.73, -1.63, 21.14, 1.92, 2.18, 9.30, repro,
2013-05-16,-3.28, -1.72, -8.76, 1.88, 2.18, 9.24, repro,
2013-05-17,-2.54, 4.01, -2.83, 2.12, 2.37, 10.17, repro,
2013-05-18,-1.58, -0.57, 0.65, 1.87, 2.13, 9.07, repro,
2013-05-19,-1.56, 1.89, 0.09, 1.82, 2.09, 8.84, repro,
2013-05-20,-2.80, 1.67, -2.88, 1.99, 2.26, 9.75, repro,
2013-05-21,-2.30, -0.32, -0.02, 1.83, 2.17, 9.16, repro,
2013-05-22,-0.75, 1.93, 5.69, 1.83, 2.09, 8.71, repro,
2013-05-23,-4.18, 1.64, -0.86, 1.85, 2.09, 8.88, repro,
2013-05-24,-3.36, -2.38, -22.06, 1.83, 2.10, 8.80, repro,
2013-05-25,-2.07, 1.08, -12.60, 1.87, 2.11, 8.87, repro,
2013-05-26,-4.89, 0.67, -5.43, 1.84, 2.09, 8.76, repro,
2013-05-27,0.52, -4.77, 0.05, 1.84, 2.09, 8.78, repro,
2013-05-28,-2.28, -1.26, 16.36, 2.01, 2.23, 9.81, repro,
2013-05-29,-3.22, -3.58, -1.04, 1.89, 2.10, 9.04, repro,
2013-05-30,-0.99, 0.81, -11.84, 1.86, 2.12, 8.88, repro,
2013-05-31,-3.04, 0.82, -15.57, 1.84, 2.09, 8.75, repro,
2013-06-01,-2.80, 1.09, -3.09, 1.94, 2.14, 9.16, repro,
2013-06-02,-2.96, 1.04, -6.28, 1.86, 2.16, 9.01, repro,
2013-06-03,-2.77, 0.27, -8.08, 1.89, 2.12, 9.44, repro,
2013-06-04,-3.15, 1.31, -6.90, 2.03, 2.32, 10.10, repro,
2013-06-05,-5.01, -1.15, -15.16, 2.22, 2.65, 10.94, repro,
2013-06-06,-2.89, 1.39, -2.24, 1.89, 2.13, 8.99, repro,
2013-06-07,-1.99, -1.47, -9.87, 1.94, 2.22, 9.32, repro,
2013-06-08,-4.49, 0.81, -14.26, 2.12, 2.42, 10.09, repro,
2013-06-09,-1.77, 0.08, -6.47, 1.83, 2.12, 8.87, repro,
2013-06-10,-3.63, -0.46, -11.21, 1.86, 2.13, 9.09, repro,
2013-06-11,-4.74, 2.78, -9.93, 1.81, 2.08, 8.79, repro,
2013-06-12,-3.90, 2.14, -23.55, 2.10, 2.43, 10.16, repro,
2013-06-13,-2.56, -1.25, -9.67, 1.87, 2.17, 9.14, repro,
2013-06-14,-5.64, -1.04, 0.75, 1.91, 2.23, 9.35, repro,
2013-06-15,-2.92, -1.31, -4.47, 1.85, 2.10, 8.99, repro,
2013-06-16,-8.81, 1.82, -10.43, 1.83, 2.14, 8.99, repro,
2013-06-17,-4.98, -0.82, -6.57, 1.83, 2.07, 8.80, repro,
2013-06-18,-1.15, -1.71, -9.14, 1.87, 2.26, 9.56, repro,
2013-06-19,-5.40, 1.11, -7.29, 1.87, 2.16, 9.10, repro,
2013-06-20,-4.86, -1.38, -22.17, 2.01, 2.38, 9.98, repro,
2013-06-21,-4.96, 0.04, -2.56, 2.01, 2.48, 10.24, repro,
2013-06-22,-3.12, -0.02, -8.38, 1.83, 2.11, 8.88, repro,
2013-06-23,-3.57, 5.05, 0.05, 1.84, 2.11, 8.98, repro,
2013-06-24,-4.07, -1.42, -11.50, 1.84, 2.11, 8.90, repro,
2013-06-25,-3.44, -0.13, -8.00, 1.80, 2.06, 8.70, repro,
2013-06-26,-3.46, 0.78, -5.43, 1.84, 2.12, 8.87, repro,
2013-06-27,-4.16, 12.53, 16.53, 2.02, 2.35, 9.96, repro,
2013-06-28,-4.28, 1.69, -0.62, 1.87, 2.14, 9.05, repro,
2013-06-29,-0.62, 3.97, -6.28, 2.00, 2.31, 9.73, repro,
2013-06-30,-2.60, 0.03, -1.20, 1.87, 2.10, 8.91, repro,
2013-07-01,-2.17, 1.56, -5.10, 1.88, 2.11, 8.95, repro,
2013-07-02,-1.45, -0.71, -6.29, 1.79, 2.03, 8.53, repro,
2013-07-03,-1.11, -2.10, -8.59, 2.23, 2.59, 10.70, repro,
2013-07-04,-6.51, -13.49, -14.24, 2.96, 2.93, 16.38, repro,
2013-07-05,-0.94, 7.29, -48.93, 2.25, 2.47, 10.85, repro,
2013-07-06,-4.96, -2.81, 15.48, 2.45, 2.68, 11.80, repro,
2013-07-07,-1.64, 0.26, -10.58, 2.18, 2.38, 10.21, repro,
2013-07-08,-1.97, 4.73, -31.07, 2.39, 2.66, 11.86, repro,
2013-07-09,-2.53, 2.08, -26.69, 2.39, 2.74, 11.63, repro,
2013-07-10,1.89, 3.76, -15.33, 2.32, 2.70, 11.78, repro,
2013-07-11,-0.86, 2.85, -6.90, 2.37, 2.53, 11.23, repro,
2013-07-12,-0.12, -0.74, -12.31, 2.20, 2.53, 11.13, repro,
2013-07-13,-3.15, 3.81, -9.49, 2.23, 2.63, 10.86, repro,
2013-07-14,-2.62, 3.38, -10.70, 2.26, 2.67, 11.08, repro,
2013-07-15,-1.28, 0.77, 2.94, 2.34, 2.64, 12.02, repro,
2013-07-16,-4.26, -0.74, 16.18, 2.28, 2.59, 10.98, repro,
2013-07-17,-2.29, 3.19, -3.62, 2.29, 2.57, 11.03, repro,
2013-07-18,-1.51, 1.11, -9.56, 2.35, 2.72, 11.20, repro,
2013-07-19,-1.11, 2.23, -21.19, 2.41, 2.67, 11.33, repro,
2013-07-20,-2.14, 4.60, -7.13, 2.05, 2.23, 9.51, repro,
2013-07-21,-4.38, -2.12, -2.33, 2.13, 2.35, 10.05, repro,
2013-07-22,1.65, 0.47, -10.48, 2.37, 2.57, 11.09, repro,
2013-07-23,-1.75, 0.09, -3.27, 2.26, 2.54, 10.68, repro,
2013-07-24,-1.01, 1.57, -13.55, 2.19, 2.65, 10.22, repro,
2013-07-25,-3.86, 2.19, 11.30, 2.06, 2.43, 10.30, repro,
2013-07-26,-2.80, 8.16, -14.70, 2.04, 2.30, 9.83, repro,
2013-07-27,-3.44, 1.22, -1.68, 2.12, 2.38, 9.77, repro,
2013-07-28,-0.92, -0.29, 12.08, 2.04, 2.29, 9.41, repro,
2013-07-29,-1.48, 5.51, -2.46, 2.28, 2.52, 10.47, repro,
2013-07-30,0.12, 1.62, -5.90, 2.10, 2.36, 10.02, repro,
2013-07-31,0.74, -1.06, -6.87, 2.13, 2.35, 10.03, repro,
2013-08-01,1.40, 1.55, -12.83, 2.18, 2.40, 9.99, repro,
2013-08-02,-2.50, -1.04, -3.61, 2.14, 2.31, 9.70, repro,
2013-08-03,-1.27, -0.14, 5.59, 2.17, 2.35, 9.99, repro,
2013-08-04,-3.08, -0.42, -25.43, 2.19, 2.42, 10.28, repro,
2013-08-05,0.27, 0.84, -2.57, 2.27, 2.48, 10.37, repro,
2013-08-06,-0.45, -1.03, -23.13, 2.17, 2.50, 10.68, repro,
2013-08-07,-0.79, 0.99, -18.78, 2.07, 2.34, 10.02, repro,
2013-08-08,3.34, 0.33, 0.33, 2.15, 2.47, 9.93, repro,
2013-08-09,-0.14, -2.09, -0.64, 2.19, 2.44, 10.11, repro,
2013-08-10,-1.45, -1.46, -10.40, 2.05, 2.39, 9.91, repro,
2013-08-11,-1.56, -2.77, -10.96, 2.24, 2.56, 10.61, repro,
2013-08-12,-0.90, 2.38, -9.51, 2.15, 2.60, 10.49, repro,
2013-08-13,1.43, 0.56, 9.60, 2.11, 2.41, 9.98, repro,
2013-08-14,-0.49, -1.60, -11.03, 2.10, 2.32, 9.85, repro,
2013-08-15,1.59, -2.52, -0.02, 2.34, 2.67, 10.99, repro,
2013-08-16,-0.23, -0.79, 3.49, 2.07, 2.46, 10.13, repro,
2013-08-17,-2.35, 1.94, -19.40, 2.17, 2.69, 10.78, repro,
2013-08-18,0.60, -0.63, -15.43, 2.19, 2.46, 10.56, repro,
2013-08-19,-1.31, -2.63, 3.60, 2.15, 2.41, 10.11, repro,
2013-08-20,-2.69, -0.08, -18.28, 2.47, 2.66, 11.63, repro,
2013-08-21,-1.20, -4.17, -5.68, 2.17, 2.49, 10.43, repro,
2013-08-22,-3.82, -1.19, -8.14, 2.37, 2.67, 11.20, repro,
2013-08-23,-4.19, -1.62, 2.69, 2.26, 2.48, 10.76, repro,
2013-08-24,1.04, -1.21, -14.20, 2.39, 2.90, 11.95, repro,
2013-08-25,-5.02, -1.19, -18.84, 3.01, 3.54, 15.75, repro,
2013-08-26,1.10, -5.53, -29.44, 2.70, 3.23, 14.02, repro,
2013-08-27,1.69, -1.53, -16.96, 2.54, 2.95, 11.83, repro,
2013-08-28,-1.97, -3.01, -18.11, 2.80, 3.61, 13.33, repro,
2013-08-29,-4.07, 2.95, -0.86, 2.84, 3.24, 13.06, repro,
2013-08-30,-4.48, -2.55, -27.26, 2.22, 2.53, 11.01, repro,
2013-08-31,-0.46, -0.38, -24.02, 1.99, 2.25, 9.72, repro,
2013-09-01,1.04, -3.17, -16.11, 2.78, 3.28, 13.51, repro,
2013-09-02,-0.06, -0.66, -10.94, 2.08, 2.37, 10.46, repro,
2013-09-03,-2.04, -2.49, -3.50, 2.93, 3.71, 14.42, repro,
2013-09-04,-1.00, 1.78, -5.78, 2.59, 2.92, 12.91, repro,
2013-09-05,-1.43, -5.18, -12.67, 2.67, 2.76, 12.95, repro,
2013-09-06,-1.69, -4.68, -13.15, 2.27, 2.67, 11.27, repro,
2013-09-07,-2.43, -0.50, 2.39, 1.99, 2.27, 9.61, repro,
2013-09-08,0.38, -2.98, -1.23, 2.31, 2.85, 12.20, repro,
2013-09-09,3.03, -3.35, -4.07, 2.46, 3.01, 12.21, repro,
2013-09-10,-2.02, -4.93, -2.13, 2.40, 3.15, 12.62, repro,
2013-09-11,0.75, -5.52, 7.99, 2.33, 2.88, 11.42, repro,
2013-09-12,-4.41, -1.73, -14.63, 2.38, 3.10, 11.94, repro,
2013-09-13,-1.97, -1.56, -15.65, 2.44, 2.64, 11.38, repro,
2013-09-14,-1.44, -2.73, -16.54, 2.24, 2.47, 10.83, repro,
2013-09-15,-1.46, -5.56, -16.94, 2.13, 2.67, 11.04, repro,
2013-09-16,-2.65, 0.09, -9.70, 2.15, 2.36, 10.53, repro,
2013-09-17,-0.89, -4.01, -18.07, 2.26, 2.54, 11.30, repro,
2013-09-18,-1.95, -3.48, -17.62, 2.08, 2.65, 10.59, repro,
2013-09-19,-2.73, -2.00, -3.92, 2.12, 2.35, 10.15, repro,
2013-09-20,-4.62, -3.81, -6.63, 2.12, 2.33, 9.96, repro,
2013-09-21,-3.42, -3.22, -12.01, 2.07, 2.52, 10.51, repro,
2013-09-22,-4.26, 1.47, -13.99, 2.32, 2.42, 10.65, repro,
2013-09-23,-1.75, -3.12, -4.66, 2.31, 2.80, 11.49, repro,
2013-09-24,-5.04, -2.37, -27.04, 2.70, 3.17, 13.62, repro,
2013-09-25,-2.14, -1.12, -1.63, 2.20, 2.40, 10.78, repro,
2013-09-26,-1.45, -3.08, 14.44, 2.34, 2.69, 11.48, repro,
2013-09-27,-2.20, -1.15, -10.03, 2.43, 2.77, 10.99, repro,
2013-09-28,-0.86, -1.91, -15.71, 2.46, 2.64, 12.09, repro,
2013-09-29,1.25, -2.80, -6.25, 2.58, 2.70, 12.15, repro,
2013-09-30,-4.01, -2.43, -6.75, 2.38, 2.72, 12.20, repro,
2013-10-01,0.66, -3.07, -10.13, 2.59, 2.83, 11.93, repro,
2013-10-02,-2.17, -1.83, -2.87, 2.48, 2.53, 11.13, repro,
2013-10-03,0.31, 44.20, 42.99, 4.04, 6.29, 19.06, repro,
2013-10-04,-0.47, -1.88, -5.32, 3.63, 3.08, 14.82, repro,
2013-10-05,-3.86, 0.99, -9.49, 3.45, 3.28, 13.89, repro,
2013-10-06,-4.43, -4.59, -8.64, 2.79, 2.62, 12.32, repro,
2013-10-07,-6.59, -3.91, 0.51, 2.93, 3.08, 14.17, repro,
2013-10-08,-1.38, -2.67, -17.68, 2.25, 2.33, 9.96, repro,
2013-10-09,-5.05, -0.94, -9.79, 2.63, 2.56, 11.56, repro,
2013-10-10,-2.07, -3.43, -18.41, 2.79, 2.92, 13.27, repro,
2013-10-11,-4.10, -0.73, 12.17, 2.72, 3.34, 13.41, repro,
2013-10-12,-1.30, -2.45, -4.90, 2.79, 3.02, 13.06, repro,
2013-10-13,-4.96, -1.26, -16.74, 2.64, 2.91, 12.67, repro,
2013-10-14,-3.75, -1.01, -26.83, 2.47, 2.85, 11.16, repro,
2013-10-15,-1.60, 0.76, -14.51, 3.67, 4.42, 18.76, repro,
2013-10-16,-3.84, 3.17, -14.83, 2.61, 2.80, 11.71, repro,
2013-10-17,-3.21, 2.55, -5.06, 2.48, 3.23, 12.00, repro,
2013-10-18,-3.05, -1.75, -7.46, 2.74, 3.29, 12.75, repro,
2013-10-19,-3.00, 0.66, 4.84, 2.64, 3.00, 12.86, repro,
2013-10-20,-0.45, 2.54, -18.80, 3.21, 4.50, 18.06, repro,
2013-10-21,0.03, -2.64, -33.20, 2.75, 3.15, 13.67, repro,
2013-10-22,-4.19, 1.01, -7.99, 2.90, 3.79, 15.33, repro,
2013-10-23,-3.36, -0.60, 12.32, 2.22, 2.96, 11.23, repro,
2013-10-24,-4.32, 0.30, -8.62, 2.63, 3.17, 12.82, repro,
2013-10-25,-2.40, -3.65, -19.78, 2.98, 3.32, 14.85, repro,
2013-10-26,-4.63, -3.70, -6.14, 2.74, 3.35, 13.36, repro,
2013-10-27,0.75, -2.87, -28.13, 2.53, 3.23, 13.06, repro,
2013-10-28,-2.85, -2.56, -8.12, 3.10, 3.59, 14.89, repro,
2013-10-29,-0.63, -5.47, -12.66, 2.38, 2.89, 12.24, repro,
2013-10-30,-7.11, 2.87, -11.34, 2.77, 3.47, 14.73, repro,
2013-10-31,0.69, -4.30, -23.34, 2.34, 3.15, 13.31, repro,
2013-11-01,-3.63, -2.51, -22.56, 2.54, 3.36, 13.30, repro,
2013-11-02,-8.12, 11.06, -4.48, 3.25, 5.17, 20.21, repro,
2013-11-03,-3.58, 4.58, -23.14, 3.00, 4.12, 16.39, repro,
2013-11-04,-2.07, -2.24, -17.55, 2.42, 3.30, 12.82, repro,
2013-11-05,-0.96, 1.74, -36.45, 2.98, 3.58, 15.93, repro,
2013-11-06,-6.71, -3.50, -10.82, 3.85, 4.95, 20.04, repro,
2013-11-07,-0.44, -5.19, -24.42, 2.96, 3.36, 15.51, repro,
2013-11-08,2.25, 2.44, -8.22, 3.43, 3.41, 17.38, repro,
2013-11-09,-4.65, -6.14, 3.16, 2.80, 3.24, 15.25, repro,
2013-11-10,-2.23, 0.38, -13.08, 3.67, 4.19, 17.71, repro,
2013-11-11,-3.09, 0.10, -25.32, 2.66, 3.14, 13.02, repro,
2013-11-12,-7.64, -3.63, -8.81, 2.49, 2.86, 11.88, repro,
2013-11-13,-3.22, -2.39, -23.13, 2.71, 3.00, 13.04, repro,
2013-11-14,-1.84, -2.02, -29.18, 3.31, 3.37, 15.55, repro,
2013-11-15,0.26, -2.31, -22.94, 3.55, 3.68, 16.87, repro,
2013-11-16,-0.85, -2.15, 0.08, 2.72, 2.85, 13.32, repro,
2013-11-17,-11.45, 2.86, -11.06, 2.78, 3.03, 13.20, repro,
2013-11-18,2.74, 2.23, 7.23, 3.54, 3.50, 16.29, repro,
2013-11-19,-5.25, -0.22, -0.66, 3.70, 3.68, 16.52, repro,
2013-11-20,-2.77, -1.17, -24.22, 3.09, 3.55, 14.50, repro,
2013-11-21,-8.32, 0.18, -30.00, 2.58, 2.78, 11.61, repro,
2013-11-22,-6.92, 4.21, -24.22, 2.92, 3.54, 14.07, repro,
2013-11-23,-7.87, 5.15, -42.41, 3.00, 3.12, 13.65, repro,
2013-11-24,-5.16, 4.06, -39.36, 2.37, 2.63, 10.98, repro,
2013-11-25,-6.69, 0.49, -16.20, 3.10, 3.27, 14.20, repro,
2013-11-26,-8.82, -7.69, 2.40, 2.82, 3.52, 13.37, repro,
2013-11-27,-3.02, -3.10, -24.91, 3.07, 3.46, 13.60, repro,
2013-11-28,-1.99, 4.53, -57.80, 2.65, 3.02, 12.38, repro,
2013-11-29,-7.80, -15.50, -5.88, 2.52, 3.01, 12.47, repro,
2013-11-30,-0.05, -1.24, -23.15, 2.59, 3.04, 12.84, repro,
2013-12-01,-4.84, -2.80, 2.25, 2.85, 3.28, 13.80, repro,
2013-12-03,-3.46, -3.24, -27.29, 2.91, 3.56, 14.13, repro,
2013-12-04,-4.91, 0.74, -16.37, 2.48, 3.00, 12.28, repro,
2013-12-05,-7.58, -0.49, -1.43, 2.86, 4.03, 15.48, repro,
2013-12-06,-12.72, -3.35, -34.06, 2.88, 3.80, 15.25, repro,
2013-12-07,-4.74, -1.52, -23.44, 2.94, 3.40, 14.89, repro,
2013-12-08,-2.26, -7.21, 14.96, 2.55, 2.85, 12.24, repro,
2013-12-09,-2.92, -2.51, -22.80, 3.09, 3.39, 14.38, repro,
2013-12-10,-7.26, -0.34, 18.06, 3.99, 4.80, 17.03, repro,
2013-12-11,-6.63, -1.82, -30.27, 3.02, 3.89, 15.13, repro,
2013-12-12,-5.33, -0.99, -10.78, 2.92, 3.51, 13.84, repro,
2013-12-13,-5.10, -3.68, -21.95, 2.46, 3.17, 12.77, repro,
2013-12-14,-12.76, 3.97, -34.87, 2.51, 2.74, 12.05, repro,
2013-12-15,-4.09, 2.32, -11.97, 2.57, 3.04, 12.76, repro,
2013-12-16,-2.32, -3.23, -34.77, 2.90, 3.15, 13.82, repro,
2013-12-17,-6.26, 2.66, -24.49, 2.57, 3.23, 14.01, repro,
2013-12-18,-1.80, 9.95, -47.13, 3.32, 4.29, 16.01, repro,
2013-12-19,1.40, -0.85, -0.64, 2.84, 3.22, 13.36, repro,
2013-12-20,-3.24, -0.92, 21.04, 2.73, 2.70, 12.36, repro,
2013-12-21,-7.76, -3.56, -24.25, 2.52, 2.73, 12.13, repro,
2013-12-22,-7.17, -3.26, -45.31, 3.07, 3.52, 15.53, repro,
2013-12-23,-4.15, 2.12, -12.68, 2.21, 2.52, 10.71, repro,
2013-12-24,-0.86, 1.56, -29.58, 2.15, 2.53, 10.43, repro,
2013-12-25,0.72, -6.33, 6.68, 2.57, 3.00, 12.56, repro,
2013-12-26,-9.08, -2.23, -17.10, 3.93, 4.16, 15.38, repro,
2013-12-27,-5.42, -4.89, -8.96, 3.23, 3.89, 15.27, repro,
2013-12-28,-4.77, 0.19, -14.64, 3.53, 3.74, 16.80, repro,
2013-12-29,-5.23, -2.43, -9.04, 2.26, 2.40, 10.46, repro,
2013-12-30,-6.10, -3.36, -30.52, 2.51, 2.54, 11.55, repro,
2013-12-31,-12.94, -3.24, -29.16, 3.00, 3.32, 14.98, repro,
2014-01-01,-5.83, -5.58, 13.17, 2.42, 2.64, 10.92, repro,
2014-01-02,-1.92, -6.56, -8.45, 2.96, 2.92, 13.75, repro,
2014-01-03,-5.63, -3.31, 5.12, 2.82, 3.10, 12.43, repro,
2014-01-04,-0.31, -0.47, 8.41, 2.46, 2.66, 11.38, repro,
2014-01-05,3.53, 3.53, -7.44, 3.15, 3.38, 13.84, repro,
2014-01-06,-0.71, 0.11, -20.11, 2.82, 3.41, 13.78, repro,
2014-01-07,-2.55, -8.60, -1.18, 2.43, 2.56, 11.01, repro,
2014-01-08,-5.49, -3.05, -4.07, 2.45, 2.58, 12.03, repro,
2014-01-09,3.54, 3.15, -10.32, 2.51, 2.85, 12.03, repro,
2014-01-10,2.08, -2.47, -21.91, 2.80, 3.07, 13.40, repro,
2014-01-11,0.42, -2.82, -2.09, 2.76, 3.04, 13.63, repro,
2014-01-12,-1.65, -0.56, 4.78, 2.78, 3.62, 13.45, repro,
2014-01-13,-8.40, 3.50, -9.20, 2.33, 2.68, 11.76, repro,
2014-01-14,-4.08, -0.26, -2.98, 2.66, 3.58, 14.13, repro,
2014-01-15,-1.31, 1.06, -18.30, 2.54, 3.02, 12.90, repro,
2014-01-16,-1.60, -2.69, -28.85, 2.64, 2.89, 12.75, repro,
2014-01-17,1.92, -0.16, -28.11, 2.88, 3.31, 14.41, repro,
2014-01-18,-6.53, 0.42, -21.53, 2.49, 3.40, 13.63, repro,
2014-01-19,-4.79, -4.05, 13.00, 2.72, 3.60, 15.00, repro,
2014-01-20,-4.24, 0.71, -3.65, 2.29, 3.11, 12.02, repro,
2014-01-21,-3.82, 0.47, -12.43, 2.23, 2.56, 11.00, repro,
2014-01-22,-5.31, 5.35, -6.17, 2.90, 3.09, 14.54, repro,
2014-01-23,2.05, -6.04, -14.22, 2.65, 3.15, 13.82, repro,
2014-01-24,0.46, -5.32, 9.62, 2.75, 3.28, 13.99, repro,
2014-01-25,-0.74, -1.02, 17.63, 4.57, 5.73, 24.47, repro,
2014-01-26,0.25, -1.70, 4.10, 2.71, 3.29, 14.30, repro,
2014-01-27,-4.44, -3.65, -2.89, 2.59, 3.49, 14.20, repro,
2014-01-28,-4.56, 2.12, -13.96, 2.98, 4.10, 15.99, repro,
2014-01-29,-5.68, -3.80, 3.79, 3.26, 3.90, 17.97, repro,
2014-01-30,-4.67, 3.79, -44.88, 3.48, 4.36, 18.45, repro,
2014-01-31,-6.12, 2.94, -30.91, 3.29, 4.00, 16.50, repro,
2014-02-01,-2.87, -3.72, -27.32, 2.34, 2.72, 11.57, repro,
2014-02-02,-2.21, -1.64, -18.42, 2.58, 3.34, 13.28, repro,
2014-02-03,-7.23, 4.71, 12.56, 3.06, 3.69, 15.30, repro,
2014-02-04,3.10, -1.98, -22.41, 2.99, 3.87, 15.34, repro,
2014-02-05,-4.48, -0.15, -7.96, 2.66, 2.96, 13.46, repro,
2014-02-06,-3.55, 0.70, -2.46, 2.42, 2.79, 12.30, repro,
2014-02-07,-2.99, -2.45, -23.59, 2.42, 2.63, 11.58, repro,
2014-02-08,-0.48, -2.73, -14.99, 2.52, 2.69, 11.85, repro,
2014-02-09,-7.05, 0.63, -21.97, 3.86, 4.19, 19.15, repro,
2014-02-10,-1.28, 6.66, -17.27, 3.31, 3.58, 16.80, repro,
2014-02-11,-2.73, -0.97, -13.07, 2.57, 2.59, 12.22, repro,
2014-02-12,-2.22, 0.78, -8.15, 2.72, 2.89, 12.73, repro,
2014-02-13,-4.48, -1.87, -22.73, 3.10, 3.17, 14.91, repro,
2014-02-14,-1.99, -0.25, -17.98, 3.02, 3.98, 15.40, repro,
2014-02-15,-4.03, -1.88, -13.31, 2.38, 2.64, 11.03, repro,
2014-02-16,-5.80, 1.44, -2.88, 3.08, 3.12, 14.63, repro,
2014-02-17,-3.87, -0.26, -23.35, 2.85, 3.20, 12.76, repro,
2014-02-18,-4.36, -7.11, 16.96, 2.81, 3.50, 13.66, repro,
2014-02-19,-5.53, -1.00, -17.71, 2.98, 2.92, 13.73, repro,
2014-02-20,-1.97, -2.81, -17.93, 2.35, 2.73, 11.33, repro,
2014-02-21,-4.02, -4.35, -6.30, 2.22, 2.69, 10.60, repro,
2014-02-22,-5.91, -3.27, -10.47, 2.26, 2.62, 10.88, repro,
2014-02-23,-3.20, -5.72, 11.59, 2.99, 3.74, 13.78, repro,
2014-02-24,-1.22, -4.61, -2.38, 3.15, 3.75, 15.11, repro,
2014-02-25,-1.22, 1.39, -16.11, 2.57, 2.84, 12.19, repro,
2014-02-26,-1.16, 0.56, -13.60, 2.74, 3.44, 13.54, repro,
2014-02-27,0.24, -0.21, 1.14, 2.44, 2.89, 11.65, repro,
2014-02-28,-0.35, -7.29, -32.11, 2.64, 3.71, 14.54, repro,
2014-03-01,-4.16, -1.23, -10.98, 2.87, 4.08, 14.12, repro,
2014-03-02,-5.42, -2.27, 0.71, 2.17, 2.57, 10.64, repro,
2014-03-03,-5.69, -5.76, -24.21, 2.48, 2.72, 12.34, repro,
2014-03-04,-1.39, -0.43, -8.92, 2.65, 3.32, 14.23, repro,
2014-03-05,-3.00, 0.68, -9.71, 2.42, 3.00, 12.70, repro,
2014-03-06,-4.59, -5.90, -20.31, 2.41, 2.86, 12.09, repro,
2014-03-07,-2.46, -4.05, 0.04, 2.49, 3.24, 12.21, repro,
2014-03-08,-7.57, 0.98, -19.89, 3.19, 4.31, 16.57, repro,
2014-03-09,-5.79, 0.53, -3.21, 2.18, 2.67, 11.21, repro,
2014-03-10,-3.13, -2.00, -21.44, 2.98, 3.38, 14.69, repro,
2014-03-11,-1.49, -2.97, 11.06, 2.91, 3.18, 14.21, repro,
2014-03-12,-3.30, -1.19, 17.79, 2.80, 3.04, 14.86, repro,
2014-03-13,-4.78, -0.42, -14.82, 2.54, 2.92, 12.24, repro,
2014-03-14,-0.61, 6.01, 10.82, 3.48, 3.70, 18.66, repro,
2014-03-15,-7.07, -3.66, -25.78, 2.76, 3.46, 15.10, repro,
2014-03-16,-7.12, -2.32, 5.26, 2.50, 3.44, 13.50, repro,
2014-03-17,-7.57, -4.33, -8.39, 2.37, 2.54, 11.24, repro,
2014-03-18,-3.68, -2.40, 15.15, 2.46, 2.68, 11.67, repro,
2014-03-19,-4.92, -5.00, 8.89, 2.50, 2.82, 12.95, repro,
2014-03-20,-1.74, 7.27, -21.69, 3.50, 4.02, 16.87, repro,
2014-03-21,-1.35, 4.50, -12.11, 2.58, 2.89, 12.03, repro,
2014-03-22,-5.50, -1.07, -8.97, 2.22, 2.49, 10.67, repro,
2014-03-23,-6.69, -3.21, 4.49, 2.79, 3.28, 13.21, repro,
2014-03-24,-4.90, 3.19, 9.35, 2.34, 2.81, 11.60, repro,
2014-03-25,-4.83, 1.96, -27.88, 2.71, 3.19, 12.86, repro,
2014-03-26,-3.95, -5.19, -6.61, 3.38, 4.02, 14.77, repro,
2014-03-27,-5.35, 0.71, -10.08, 2.32, 2.56, 11.03, repro,
2014-03-28,-5.30, -2.59, -4.99, 3.88, 4.37, 18.94, repro,
2014-03-29,-6.21, -0.26, -10.19, 2.52, 3.21, 12.23, repro,
2014-03-30,0.68, -0.15, 11.32, 3.39, 3.15, 15.66, repro,
2014-03-31,-1.19, -2.12, 11.45, 2.65, 3.33, 13.59, repro,
2014-04-01,-6.84, 1.21, 2.46, 2.77, 3.23, 12.92, repro,
2014-04-02,-4.43, -1.73, -19.80, 2.77, 3.28, 13.49, repro,
2014-04-03,-5.57, -0.09, -21.81, 2.59, 2.99, 12.50, repro,
2014-04-04,-7.81, -1.88, 23.10, 2.74, 3.00, 13.26, repro,
2014-04-05,-5.03, -2.22, -10.04, 2.39, 2.68, 10.88, repro,
2014-04-06,-4.65, -1.34, -20.40, 2.75, 3.85, 13.78, repro,
2014-04-07,-5.94, -1.79, -0.85, 2.87, 3.33, 13.52, repro,
2014-04-08,-7.08, -2.58, -0.96, 2.35, 2.68, 11.12, repro,
2014-04-09,-0.29, -3.03, 6.63, 3.05, 3.41, 13.48, repro,
2014-04-10,-9.58, -2.98, -2.28, 2.65, 3.23, 13.16, repro,
2014-04-11,-7.53, 12.41, -39.74, 2.84, 3.40, 13.97, repro,
2014-04-12,-4.14, 10.47, -32.67, 2.85, 3.83, 15.72, repro,
2014-04-13,-5.90, -5.61, 14.10, 3.31, 4.65, 18.90, repro,
2014-04-14,-7.44, -2.31, 12.10, 2.24, 2.64, 10.91, repro,
2014-04-15,-5.80, -1.12, -8.32, 2.58, 3.40, 13.18, repro,
2014-04-16,-3.37, -0.83, 7.65, 2.91, 3.20, 14.32, repro,
2014-04-17,-6.55, 4.08, -14.94, 3.19, 3.86, 15.88, repro,
2014-04-18,-8.77, -3.90, 8.67, 2.73, 3.48, 15.13, repro,
2014-04-19,-5.20, -1.18, -2.64, 2.89, 3.62, 14.54, repro,
2014-04-20,-3.61, -4.52, 2.15, 3.25, 4.04, 18.31, repro,
2014-04-21,-2.74, -1.31, 0.36, 2.67, 3.24, 14.78, repro,
2014-04-22,-10.37, 2.37, 8.61, 3.38, 4.01, 17.80, repro,