PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC46
Station name,Skwentna_RAK2006
Begin Date, 2006-08-29
End Date, 2019-06-20
Release Date, 2019-10-03
Reference position, 61.9862686896 North Latitude, -151.5240016903 East Longitude, 619.76844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-29,0.00, 0.00, 0.00, 2.48, 1.62, 8.00, repro,
2006-08-30,-1.22, 0.49, -1.33, 2.47, 1.62, 7.96, repro,
2006-08-31,-0.89, 0.56, -3.51, 2.46, 1.63, 8.00, repro,
2006-09-01,-0.86, 0.40, -3.93, 2.45, 1.63, 7.95, repro,
2006-09-02,-1.36, 0.59, -7.16, 2.46, 1.62, 7.94, repro,
2006-09-03,-0.58, 0.25, -2.49, 2.49, 1.64, 8.08, repro,
2006-09-04,-0.45, -0.55, -2.99, 2.57, 1.67, 8.36, repro,
2006-09-05,-1.50, 0.52, -8.02, 2.61, 1.69, 8.40, repro,
2006-09-06,-1.16, 0.19, -7.35, 2.46, 1.64, 8.03, repro,
2006-09-07,-0.74, 1.03, -0.37, 2.53, 1.67, 8.19, repro,
2006-09-08,-1.41, 1.28, 0.13, 2.55, 1.68, 8.29, repro,
2006-09-09,-1.39, 1.31, 2.24, 2.42, 1.60, 7.90, repro,
2006-09-10,-1.56, 0.31, 3.67, 2.40, 1.59, 7.82, repro,
2006-09-11,0.11, 0.49, 0.04, 2.40, 1.61, 7.85, repro,
2006-09-12,-1.78, 0.99, -7.03, 2.40, 1.60, 7.82, repro,
2006-09-13,-0.12, 0.66, -8.73, 2.40, 1.60, 7.82, repro,
2006-09-14,-0.92, 1.59, -8.27, 2.51, 1.69, 8.12, repro,
2006-09-15,-2.73, 1.14, -6.53, 2.42, 1.64, 7.95, repro,
2006-09-16,-0.95, 1.43, -5.90, 2.33, 1.56, 7.66, repro,
2006-09-17,-0.74, 1.90, -8.47, 2.37, 1.57, 7.76, repro,
2006-09-18,-0.93, 0.82, -1.59, 2.38, 1.58, 7.81, repro,
2006-09-19,-1.08, 1.07, -3.35, 2.35, 1.57, 7.74, repro,
2006-09-20,-1.57, 0.71, -0.56, 2.33, 1.56, 7.64, repro,
2006-09-21,-1.48, 0.96, -7.50, 2.44, 1.61, 7.93, repro,
2006-09-22,-1.44, 0.59, -5.06, 2.46, 1.63, 7.94, repro,
2006-09-23,-0.45, 1.58, -7.74, 2.41, 1.60, 7.84, repro,
2006-09-24,-0.05, 0.62, -12.13, 2.46, 1.63, 8.03, repro,
2006-09-25,-0.65, -0.25, -6.59, 2.34, 1.57, 7.71, repro,
2006-09-26,-1.22, 0.49, -7.55, 2.33, 1.56, 7.61, repro,
2006-09-27,-1.49, 0.74, -9.89, 2.35, 1.57, 7.72, repro,
2006-09-28,-1.37, 0.84, -6.75, 2.36, 1.57, 7.75, repro,
2006-09-29,-1.26, 0.54, -5.90, 2.37, 1.56, 7.79, repro,
2006-09-30,0.03, 0.53, -5.46, 2.44, 1.61, 7.93, repro,
2006-10-01,0.41, 0.18, -7.28, 2.36, 1.57, 7.70, repro,
2006-10-02,-0.06, -0.48, -15.06, 2.43, 1.61, 7.92, repro,
2006-10-03,-0.50, 0.39, -13.87, 2.45, 1.60, 7.92, repro,
2006-10-04,-1.37, -0.02, -6.92, 2.37, 1.56, 7.77, repro,
2006-10-05,1.18, 1.52, -2.39, 2.37, 1.56, 7.73, repro,
2006-10-06,-0.25, 0.88, -7.31, 2.36, 1.56, 7.67, repro,
2006-10-07,-0.58, 1.78, -13.96, 2.41, 1.61, 7.82, repro,
2006-10-08,-0.02, 1.81, -14.17, 2.43, 1.60, 7.83, repro,
2006-10-09,-1.87, 2.15, -9.51, 2.40, 1.58, 7.81, repro,
2006-10-10,0.41, 0.16, -4.07, 2.38, 1.56, 7.74, repro,
2006-10-11,2.94, 1.17, -2.86, 2.41, 1.60, 7.82, repro,
2006-10-12,0.63, 1.01, -16.60, 2.37, 1.57, 7.70, repro,
2006-10-13,-0.97, 0.55, -17.37, 2.35, 1.54, 7.63, repro,
2006-10-14,-1.59, 0.05, -10.22, 2.36, 1.53, 7.63, repro,
2006-10-15,-1.19, 0.37, -6.38, 2.42, 1.58, 7.81, repro,
2006-10-16,0.27, 0.60, -7.37, 2.35, 1.53, 7.67, repro,
2006-10-17,0.27, 0.94, -17.19, 2.45, 1.60, 7.98, repro,
2006-10-18,0.09, -1.03, -12.71, 2.34, 1.54, 7.63, repro,
2006-10-19,-1.63, -0.55, -13.89, 2.57, 1.73, 8.14, repro,
2006-10-20,-1.19, 0.93, -7.99, 2.78, 1.83, 8.70, repro,
2006-10-21,-0.93, 1.05, -8.94, 2.51, 1.68, 8.14, repro,
2006-10-22,-1.61, 0.30, -2.89, 2.54, 1.71, 8.20, repro,
2006-10-23,-1.86, -0.54, -0.43, 2.37, 1.57, 7.77, repro,
2006-10-24,-0.68, 0.36, -1.61, 2.52, 1.69, 8.20, repro,
2006-10-25,-0.98, 0.58, 4.21, 2.67, 1.82, 8.57, repro,
2006-10-26,-1.13, -1.04, 2.28, 2.55, 1.73, 8.28, repro,
2006-10-27,-0.75, -0.84, -8.67, 2.33, 1.54, 7.63, repro,
2006-10-28,0.52, -0.40, -13.70, 2.53, 1.71, 8.19, repro,
2006-10-29,-0.33, -0.04, -9.65, 2.41, 1.60, 7.92, repro,
2006-10-30,0.11, -0.25, -12.31, 2.35, 1.54, 7.73, repro,
2006-10-31,0.17, -1.36, -12.85, 2.43, 1.64, 7.98, repro,
2006-11-01,-0.08, -0.81, -13.93, 2.49, 1.68, 8.15, repro,
2006-11-02,0.45, -1.46, -9.07, 2.50, 1.67, 8.15, repro,
2006-11-03,2.02, -1.70, -9.67, 2.38, 1.58, 7.90, repro,
2006-11-04,1.40, -1.28, -9.34, 2.37, 1.58, 7.96, repro,
2006-11-05,-0.18, -1.62, -7.44, 2.37, 1.57, 7.84, repro,
2006-11-06,-0.23, -0.69, -6.91, 2.36, 1.56, 7.82, repro,
2006-11-07,0.02, -1.78, -5.36, 2.34, 1.56, 7.91, repro,
2006-11-08,0.51, -1.05, -1.89, 2.50, 1.63, 8.33, repro,
2006-11-09,0.11, -0.98, -0.86, 2.44, 1.59, 8.12, repro,
2006-11-10,0.37, -1.49, -3.29, 2.44, 1.61, 8.17, repro,
2006-11-11,-0.15, -1.86, -3.29, 2.44, 1.59, 8.11, repro,
2006-11-12,-0.30, -1.90, -8.72, 2.42, 1.60, 8.08, repro,
2006-11-13,1.91, -2.72, -6.02, 2.41, 1.59, 8.06, repro,
2006-11-14,-0.21, -0.40, -2.72, 2.34, 1.54, 7.70, repro,
2006-11-15,-0.17, -1.48, 0.25, 2.33, 1.53, 7.69, repro,
2006-11-16,2.34, -1.13, 0.23, 2.33, 1.53, 7.67, repro,
2006-11-17,0.19, -1.08, -3.79, 2.34, 1.55, 7.67, repro,
2006-11-18,-0.01, -1.95, -4.50, 2.30, 1.52, 7.62, repro,
2006-11-19,-0.15, -1.23, -5.56, 2.31, 1.53, 7.59, repro,
2006-11-20,-1.38, -2.05, -5.57, 2.33, 1.53, 7.69, repro,
2006-11-21,-0.50, -2.01, -7.62, 2.33, 1.53, 7.71, repro,
2006-11-22,-0.55, -2.20, -11.86, 2.31, 1.53, 7.65, repro,
2006-11-23,-0.94, -1.79, -15.31, 2.39, 1.56, 7.78, repro,
2006-11-24,-1.28, -2.15, -15.35, 2.41, 1.61, 7.90, repro,
2006-11-25,-1.49, -1.56, -14.79, 2.35, 1.56, 7.72, repro,
2006-11-26,-0.82, -1.78, -18.04, 2.39, 1.58, 7.88, repro,
2006-11-27,-1.05, -1.39, -16.85, 2.37, 1.57, 7.80, repro,
2006-11-28,-1.11, -1.32, -16.82, 2.31, 1.52, 7.56, repro,
2006-11-29,-0.90, -1.91, -7.97, 2.30, 1.51, 7.54, repro,
2006-11-30,-0.32, -2.66, -8.73, 2.46, 1.65, 8.12, repro,
2006-12-01,-1.45, -2.41, -16.74, 2.32, 1.53, 7.66, repro,
2006-12-02,-1.69, -1.90, -21.71, 2.39, 1.58, 7.94, repro,
2006-12-03,-1.13, -1.59, -11.45, 2.37, 1.55, 7.75, repro,
2006-12-04,-2.47, -1.85, -10.35, 2.40, 1.59, 7.91, repro,
2006-12-05,-0.09, -2.69, -11.91, 2.43, 1.59, 7.97, repro,
2006-12-06,-1.31, -2.03, -1.89, 2.41, 1.61, 8.08, repro,
2006-12-07,-4.13, -1.96, 1.84, 2.37, 1.57, 7.86, repro,
2006-12-08,-2.37, -1.84, 4.66, 2.38, 1.58, 7.90, repro,
2006-12-09,-2.52, -1.17, 3.26, 2.40, 1.59, 7.88, repro,
2006-12-10,-1.46, -1.25, 7.55, 2.44, 1.64, 8.25, repro,
2006-12-11,-2.44, -1.80, 2.70, 2.38, 1.55, 7.74, repro,
2006-12-12,-0.57, -1.99, 5.69, 2.41, 1.61, 7.96, repro,
2006-12-13,-0.89, -2.12, 3.89, 2.44, 1.61, 8.01, repro,
2006-12-14,-1.79, -1.47, -0.18, 2.36, 1.56, 7.52, repro,
2006-12-15,0.50, -1.13, -8.82, 2.70, 1.82, 9.02, repro,
2006-12-16,-1.25, -1.06, -5.41, 2.40, 1.57, 7.80, repro,
2006-12-17,-0.66, -1.17, -2.63, 2.57, 1.73, 8.60, repro,
2006-12-18,-1.43, -1.86, 5.57, 2.60, 1.79, 9.05, repro,
2006-12-19,-2.41, -2.39, 6.76, 2.48, 1.67, 8.43, repro,
2006-12-20,-1.87, -1.29, 10.22, 2.43, 1.62, 7.96, repro,
2006-12-21,-1.78, -1.39, 2.48, 2.38, 1.57, 7.81, repro,
2006-12-22,-2.18, -2.25, -1.67, 2.52, 1.67, 8.49, repro,
2006-12-23,-2.13, -2.16, -4.74, 2.48, 1.73, 8.39, repro,
2006-12-24,-1.33, -2.24, -6.95, 2.45, 1.63, 7.95, repro,
2006-12-25,-0.71, -1.74, -3.46, 2.40, 1.60, 7.86, repro,
2006-12-26,-1.15, -0.29, -6.21, 2.56, 1.73, 8.41, repro,
2006-12-27,-1.54, -1.33, -10.62, 2.54, 1.71, 8.36, repro,
2006-12-28,-1.94, -0.96, -9.29, 2.64, 1.80, 8.84, repro,
2006-12-29,-1.89, -1.08, 0.93, 2.77, 1.83, 8.84, repro,
2006-12-30,-1.81, -3.04, -5.58, 2.60, 1.77, 8.69, repro,
2006-12-31,-0.84, -2.01, -6.78, 2.64, 1.77, 8.57, repro,
2007-01-01,-0.45, -1.35, 0.23, 2.67, 1.80, 8.84, repro,
2007-01-02,0.26, -3.38, 0.60, 2.72, 1.82, 9.16, repro,
2007-01-03,-0.62, -3.28, 3.01, 2.50, 1.65, 8.10, repro,
2007-01-04,-1.20, -1.78, -0.91, 2.52, 1.67, 7.92, repro,
2007-01-05,-2.26, -1.19, -3.45, 2.56, 1.69, 8.53, repro,
2007-01-06,0.01, -2.24, -10.83, 2.38, 1.57, 7.71, repro,
2007-01-07,-0.90, -3.02, -12.74, 2.37, 1.56, 7.67, repro,
2007-01-08,-1.33, -1.88, -17.47, 2.51, 1.67, 8.30, repro,
2007-01-09,0.52, -2.12, -22.60, 2.37, 1.57, 7.83, repro,
2007-01-10,-0.11, -1.90, -23.88, 2.39, 1.57, 7.74, repro,
2007-01-11,-2.08, -1.91, -25.63, 2.39, 1.58, 7.89, repro,
2007-01-12,-2.28, -1.17, -20.59, 2.30, 1.54, 7.62, repro,
2007-01-13,-1.73, -2.27, -16.27, 2.28, 1.51, 7.39, repro,
2007-01-14,-2.32, -2.41, -14.95, 2.30, 1.52, 7.44, repro,
2007-01-15,-2.35, -2.72, -14.71, 2.36, 1.59, 7.56, repro,
2007-01-16,-1.43, -2.64, -16.88, 2.34, 1.55, 7.49, repro,
2007-01-17,-1.95, -2.30, -16.22, 2.40, 1.58, 7.69, repro,
2007-01-18,-3.18, -2.94, -15.48, 2.37, 1.60, 7.54, repro,
2007-01-19,-3.54, -2.90, -9.57, 2.33, 1.57, 7.49, repro,
2007-01-20,0.19, -2.72, -12.51, 2.35, 1.57, 7.51, repro,
2007-01-21,0.02, -2.94, -10.96, 2.28, 1.51, 7.32, repro,
2007-01-22,-0.27, -2.57, -13.77, 2.30, 1.52, 7.44, repro,
2007-01-23,-0.06, -2.85, -15.59, 2.29, 1.52, 7.48, repro,
2007-01-24,0.38, -2.95, -18.35, 2.33, 1.58, 7.44, repro,
2007-01-25,-1.49, -2.40, -21.71, 2.36, 1.59, 7.70, repro,
2007-01-26,-2.01, -1.12, -21.48, 2.29, 1.52, 7.37, repro,
2007-01-27,-2.66, -2.63, -19.92, 2.31, 1.53, 7.43, repro,
2007-01-28,-1.61, -3.10, -21.51, 2.31, 1.54, 7.56, repro,
2007-01-29,-0.77, -3.44, -27.28, 2.32, 1.56, 7.57, repro,
2007-01-30,-1.54, -2.74, -21.73, 2.29, 1.53, 7.39, repro,
2007-01-31,-0.73, -2.21, -26.46, 2.33, 1.53, 7.55, repro,
2007-02-01,0.53, -2.19, -23.38, 2.35, 1.56, 7.46, repro,
2007-02-02,0.85, -1.87, -21.06, 2.31, 1.54, 7.57, repro,
2007-02-03,-1.46, -2.23, -19.48, 2.31, 1.55, 7.65, repro,
2007-02-04,-1.11, -3.18, -21.24, 2.33, 1.56, 7.67, repro,
2007-02-05,-0.51, -2.05, -20.39, 2.65, 1.80, 8.73, repro,
2007-02-06,-0.97, -2.54, -23.74, 2.74, 1.89, 9.01, repro,
2007-02-07,-2.46, -3.52, -22.82, 2.32, 1.56, 7.67, repro,
2007-02-08,-1.02, -3.15, -19.70, 2.37, 1.58, 7.68, repro,
2007-02-09,-0.98, -3.39, -20.05, 2.37, 1.59, 7.69, repro,
2007-02-10,-1.34, -3.25, -19.09, 2.44, 1.64, 8.33, repro,
2007-02-11,-2.03, -2.29, -15.04, 2.61, 1.76, 8.39, repro,
2007-02-12,-1.82, -2.93, -16.30, 2.49, 1.71, 8.14, repro,
2007-02-13,-0.75, -3.10, -13.66, 2.44, 1.68, 8.10, repro,
2007-02-14,-0.52, -3.99, -9.67, 2.33, 1.58, 7.90, repro,
2007-02-15,-1.33, -3.85, -7.04, 2.37, 1.59, 8.14, repro,
2007-02-16,0.69, -2.97, -13.59, 2.36, 1.57, 7.74, repro,
2007-02-17,0.10, -2.70, -17.02, 2.39, 1.57, 7.59, repro,
2007-02-18,0.26, -3.48, -9.92, 2.35, 1.61, 7.58, repro,
2007-02-19,0.66, -2.92, -6.25, 2.30, 1.53, 7.39, repro,
2007-02-20,0.59, -3.17, -8.19, 2.30, 1.54, 7.49, repro,
2007-02-21,-0.45, -3.59, -14.41, 2.42, 1.59, 7.79, repro,
2007-02-22,0.16, -3.60, -18.35, 2.28, 1.53, 7.35, repro,
2007-02-23,0.33, -3.80, -13.95, 2.37, 1.64, 7.59, repro,
2007-02-24,-0.43, -2.79, -13.15, 2.28, 1.52, 7.35, repro,
2007-02-25,-0.17, -3.51, -18.78, 2.29, 1.53, 7.42, repro,
2007-02-26,0.00, -4.47, -19.07, 2.31, 1.53, 7.47, repro,
2007-02-27,1.01, -4.47, -17.90, 2.30, 1.53, 7.41, repro,
2007-02-28,0.85, -4.14, -20.04, 2.31, 1.55, 7.46, repro,
2007-03-01,1.52, -4.00, -22.30, 2.40, 1.58, 7.58, repro,
2007-03-02,0.82, -4.29, -22.50, 2.42, 1.61, 7.66, repro,
2007-03-03,0.77, -4.65, -23.10, 2.35, 1.56, 7.51, repro,
2007-03-04,0.77, -3.91, -23.83, 2.35, 1.56, 7.52, repro,
2007-03-05,1.04, -4.22, -19.13, 2.34, 1.56, 7.48, repro,
2007-03-06,0.25, -3.66, -15.25, 2.36, 1.57, 7.53, repro,
2007-03-07,-0.08, -4.06, -10.95, 2.34, 1.55, 7.42, repro,
2007-03-08,0.16, -3.83, -6.98, 2.34, 1.56, 7.46, repro,
2007-03-09,-1.26, -3.51, -9.03, 2.35, 1.56, 7.55, repro,
2007-03-10,-0.26, -3.85, -8.66, 2.42, 1.59, 7.66, repro,
2007-03-11,-0.49, -4.42, -9.08, 2.35, 1.57, 7.52, repro,
2007-03-12,-1.29, -4.08, -15.74, 2.34, 1.56, 7.45, repro,
2007-03-13,0.77, -3.28, -18.13, 2.34, 1.60, 7.46, repro,
2007-03-14,0.86, -4.25, -20.82, 2.29, 1.53, 7.40, repro,
2007-03-15,0.30, -4.83, -27.03, 2.36, 1.56, 7.62, repro,
2007-03-16,0.70, -4.25, -22.23, 2.37, 1.56, 7.63, repro,
2007-03-17,-0.05, -4.00, -16.35, 2.28, 1.53, 7.33, repro,
2007-03-18,1.42, -3.35, -19.83, 2.30, 1.53, 7.40, repro,
2007-03-19,-0.04, -3.83, -17.01, 2.29, 1.54, 7.39, repro,
2007-03-20,1.08, -4.46, -11.26, 2.36, 1.59, 7.62, repro,
2007-03-21,-0.45, -3.22, -1.20, 2.38, 1.60, 7.68, repro,
2007-03-22,-0.24, -3.08, -5.55, 2.33, 1.60, 7.55, repro,
2007-03-23,-1.81, -3.25, -4.44, 2.32, 1.56, 7.53, repro,
2007-03-24,-0.39, -2.73, -9.95, 2.40, 1.60, 7.74, repro,
2007-03-25,-0.04, -2.92, -11.96, 2.32, 1.59, 7.54, repro,
2007-03-26,-0.21, -1.80, -16.33, 2.30, 1.55, 7.52, repro,
2007-03-27,1.01, -2.34, -20.81, 2.31, 1.56, 7.64, repro,
2007-03-28,-1.45, -1.84, -26.89, 2.31, 1.56, 7.63, repro,
2007-03-29,-0.29, -2.13, -26.85, 2.34, 1.62, 7.58, repro,
2007-03-30,-1.02, -2.30, -28.75, 2.28, 1.53, 7.37, repro,
2007-03-31,-0.17, -2.34, -31.83, 2.30, 1.56, 7.63, repro,
2007-04-01,-0.72, -1.64, -35.68, 2.34, 1.60, 7.67, repro,
2007-04-02,-2.22, -1.04, -31.66, 2.31, 1.56, 7.52, repro,
2007-04-03,-1.97, -2.64, -30.86, 2.34, 1.57, 7.56, repro,
2007-04-04,-2.42, -1.36, -30.13, 2.28, 1.53, 7.36, repro,
2007-04-05,-1.82, -1.52, -21.76, 2.30, 1.55, 7.56, repro,
2007-04-06,-2.93, -1.29, -18.39, 2.32, 1.56, 7.62, repro,
2007-04-07,-4.14, -2.16, -10.36, 2.31, 1.54, 7.46, repro,
2007-04-08,-2.51, -1.72, -9.98, 2.35, 1.57, 7.61, repro,
2007-04-09,-3.73, -2.42, -9.87, 2.29, 1.54, 7.39, repro,
2007-04-10,-3.28, -2.51, -11.77, 2.32, 1.55, 7.38, repro,
2007-04-11,-1.23, -2.04, -18.89, 2.28, 1.53, 7.31, repro,
2007-04-12,-2.03, -2.30, -15.87, 2.31, 1.54, 7.45, repro,
2007-04-13,-1.48, -2.70, -15.86, 2.30, 1.54, 7.43, repro,
2007-04-14,-2.41, -2.67, -14.37, 2.32, 1.55, 7.46, repro,
2007-04-15,-2.29, -2.21, -15.37, 2.28, 1.53, 7.32, repro,
2007-04-16,-1.21, -2.21, -14.70, 2.28, 1.52, 7.29, repro,
2007-04-17,-1.46, -2.14, -20.55, 2.32, 1.55, 7.46, repro,
2007-04-18,-2.03, -0.93, -21.53, 2.31, 1.54, 7.41, repro,
2007-04-19,-2.91, -2.07, -22.15, 2.30, 1.54, 7.44, repro,
2007-04-20,-3.09, -1.96, -17.65, 2.29, 1.54, 7.37, repro,
2007-04-21,-3.09, -2.85, -18.07, 2.29, 1.54, 7.37, repro,
2007-04-22,-2.30, -2.35, -18.37, 2.29, 1.54, 7.34, repro,
2007-04-23,-2.65, -2.24, -14.03, 2.37, 1.56, 7.52, repro,
2007-04-24,-2.07, -2.22, -14.07, 2.36, 1.57, 7.57, repro,
2007-04-25,-1.79, -2.65, -8.41, 2.33, 1.56, 7.47, repro,
2007-04-26,-2.00, -1.89, -14.30, 2.28, 1.54, 7.35, repro,
2007-04-27,-2.80, -2.01, -10.56, 2.29, 1.54, 7.34, repro,
2007-04-28,-0.58, -2.37, -13.42, 2.35, 1.56, 7.51, repro,
2007-04-29,-1.85, -2.18, -14.41, 2.31, 1.55, 7.41, repro,
2007-04-30,-0.88, -2.41, -12.83, 2.28, 1.53, 7.32, repro,
2007-05-01,-1.01, -1.95, -15.55, 2.29, 1.54, 7.38, repro,
2007-05-02,0.18, -2.43, -25.39, 2.34, 1.57, 7.44, repro,
2007-05-03,-0.68, -2.19, -17.79, 2.36, 1.58, 7.53, repro,
2007-05-04,-1.95, -1.76, -20.86, 2.28, 1.53, 7.29, repro,
2007-05-05,-1.72, -1.63, -19.09, 2.33, 1.56, 7.60, repro,
2007-05-06,-1.58, -1.98, -16.04, 2.28, 1.53, 7.29, repro,
2007-05-07,-0.53, -2.63, -13.53, 2.30, 1.55, 7.42, repro,
2007-05-08,-1.67, -3.00, -18.83, 2.29, 1.54, 7.34, repro,
2007-05-09,-1.71, -2.22, -19.42, 2.30, 1.54, 7.36, repro,
2007-05-10,-1.76, -2.18, -22.96, 2.35, 1.61, 7.77, repro,
2007-05-11,-1.11, -2.33, -21.80, 2.34, 1.60, 7.72, repro,
2007-05-12,-0.13, -2.18, -18.43, 2.28, 1.53, 7.31, repro,
2007-05-13,-1.55, -1.16, -18.14, 2.30, 1.55, 7.42, repro,
2007-05-14,-1.30, -1.76, -21.69, 2.35, 1.57, 7.52, repro,
2007-05-15,-0.74, -1.57, -20.30, 2.29, 1.53, 7.27, repro,
2007-05-16,-1.59, -1.84, -18.11, 2.29, 1.54, 7.35, repro,
2007-05-17,-0.97, -1.47, -18.92, 2.33, 1.56, 7.42, repro,
2007-05-18,-1.47, -1.78, -19.62, 2.37, 1.57, 7.58, repro,
2007-05-19,0.10, -2.19, -19.38, 2.42, 1.65, 7.70, repro,
2007-05-20,-2.77, -1.62, -18.90, 2.33, 1.56, 7.44, repro,
2007-05-21,0.28, -1.27, -23.87, 2.29, 1.53, 7.31, repro,
2007-05-22,-0.89, -0.89, -17.66, 2.30, 1.54, 7.37, repro,
2007-05-23,-1.51, -0.00, -15.79, 2.39, 1.61, 7.69, repro,
2007-05-24,-1.36, 0.34, -17.95, 2.35, 1.59, 7.54, repro,
2007-05-25,-0.84, -0.20, -15.31, 2.30, 1.54, 7.38, repro,
2007-05-26,-0.64, -1.45, -15.67, 2.29, 1.53, 7.32, repro,
2007-05-27,-0.12, -0.96, -12.99, 2.29, 1.54, 7.33, repro,
2007-05-28,0.08, -1.21, -17.17, 2.27, 1.54, 7.29, repro,
2007-05-29,-1.70, -0.27, -16.65, 2.29, 1.53, 7.35, repro,
2007-05-30,-1.41, -0.18, -13.57, 2.32, 1.55, 7.54, repro,
2007-05-31,0.57, 0.40, -15.64, 2.29, 1.53, 7.32, repro,
2007-06-01,-0.07, -0.08, -19.89, 2.27, 1.53, 7.28, repro,
2007-06-02,-0.51, -0.39, -16.67, 2.29, 1.54, 7.35, repro,
2007-06-03,-0.59, -0.24, -21.14, 2.29, 1.54, 7.37, repro,
2007-06-04,-0.45, -0.43, -14.10, 2.30, 1.54, 7.43, repro,
2007-06-05,1.87, -0.35, -17.24, 2.32, 1.56, 7.57, repro,
2007-06-06,-0.55, -0.49, -12.84, 2.29, 1.53, 7.34, repro,
2007-06-07,-0.05, -0.18, -10.08, 2.28, 1.54, 7.36, repro,
2007-06-08,0.01, -0.56, -11.64, 2.28, 1.53, 7.31, repro,
2007-06-09,0.60, -0.35, -15.01, 2.30, 1.54, 7.38, repro,
2007-06-10,0.18, -0.46, -9.55, 2.38, 1.56, 7.58, repro,
2007-06-11,-0.01, -1.62, -12.76, 2.35, 1.56, 7.50, repro,
2007-06-12,-0.18, -0.18, -16.24, 2.34, 1.56, 7.47, repro,
2007-06-13,0.43, -0.98, -20.98, 2.26, 1.53, 7.28, repro,
2007-06-14,1.52, -0.63, -20.11, 2.31, 1.54, 7.34, repro,
2007-06-15,0.76, -1.31, -22.89, 2.34, 1.60, 7.52, repro,
2007-06-16,-0.42, -0.72, -21.98, 2.30, 1.54, 7.37, repro,
2007-06-17,-0.55, -1.41, -21.12, 2.30, 1.54, 7.38, repro,
2007-06-18,1.63, -1.18, -16.75, 2.28, 1.53, 7.29, repro,
2007-06-19,1.43, -1.17, -16.03, 2.27, 1.53, 7.31, repro,
2007-06-20,0.26, -1.57, -15.85, 2.30, 1.54, 7.36, repro,
2007-06-21,0.75, -0.83, -13.75, 2.30, 1.53, 7.35, repro,
2007-06-22,2.18, -1.93, -17.58, 2.30, 1.54, 7.41, repro,
2007-06-23,1.12, -1.10, -13.96, 2.27, 1.53, 7.28, repro,
2007-06-24,0.93, -1.03, -13.08, 2.33, 1.57, 7.43, repro,
2007-06-25,0.43, -0.59, -17.59, 2.28, 1.53, 7.34, repro,
2007-06-26,0.30, -1.70, -22.56, 2.29, 1.53, 7.32, repro,
2007-06-27,-0.06, -0.95, -16.83, 2.29, 1.54, 7.37, repro,
2007-06-28,0.77, -1.59, -16.62, 2.28, 1.53, 7.31, repro,
2007-06-29,-0.11, -2.05, -14.55, 2.27, 1.53, 7.30, repro,
2007-06-30,1.45, -1.28, -9.55, 2.27, 1.53, 7.34, repro,
2007-07-01,0.64, -2.17, -11.24, 2.27, 1.53, 7.30, repro,
2007-07-02,1.68, -2.21, -11.51, 2.29, 1.54, 7.35, repro,
2007-07-03,0.65, -2.03, -14.76, 2.29, 1.53, 7.33, repro,
2007-07-04,0.30, -1.72, -12.01, 2.27, 1.53, 7.29, repro,
2007-07-05,-0.11, -2.18, -14.88, 2.29, 1.54, 7.41, repro,
2007-07-06,0.21, -2.67, -17.46, 2.29, 1.54, 7.42, repro,
2007-07-07,1.34, -1.44, -15.29, 2.27, 1.54, 7.36, repro,
2007-07-08,0.49, -1.58, -17.08, 2.27, 1.53, 7.30, repro,
2007-07-09,0.91, -1.83, -16.71, 2.27, 1.53, 7.30, repro,
2007-07-10,0.33, -1.14, -10.38, 2.28, 1.53, 7.34, repro,
2007-07-11,2.03, -1.79, -10.82, 2.36, 1.58, 7.55, repro,
2007-07-12,1.82, -1.44, -8.04, 2.29, 1.54, 7.42, repro,
2007-07-13,-0.14, -1.27, -12.12, 2.34, 1.57, 7.51, repro,
2007-07-14,0.50, -1.87, -11.82, 2.37, 1.57, 7.61, repro,
2007-07-15,0.86, -1.66, -12.74, 2.28, 1.52, 7.29, repro,
2007-07-16,0.50, -2.05, -11.76, 2.29, 1.53, 7.36, repro,
2007-07-17,0.09, -2.04, -10.43, 2.37, 1.58, 7.60, repro,
2007-07-18,1.12, -2.78, -11.98, 2.32, 1.57, 7.64, repro,
2007-07-19,2.48, -2.27, -2.60, 2.26, 1.52, 7.25, repro,
2007-07-20,0.84, -2.76, -3.54, 2.32, 1.54, 7.39, repro,
2007-07-21,0.51, -1.86, 1.32, 2.29, 1.52, 7.35, repro,
2007-07-22,2.91, -2.27, -7.67, 2.29, 1.52, 7.36, repro,
2007-07-23,1.84, -2.05, -0.94, 2.29, 1.53, 7.42, repro,
2007-07-24,1.24, -2.34, -5.65, 2.26, 1.52, 7.27, repro,
2007-07-25,0.47, -2.12, -5.16, 2.27, 1.51, 7.27, repro,
2007-07-26,0.57, -2.78, -5.96, 2.26, 1.51, 7.27, repro,
2007-07-27,0.34, -2.79, -7.89, 2.29, 1.53, 7.39, repro,
2007-07-28,-0.17, -3.52, -5.39, 2.29, 1.52, 7.34, repro,
2007-07-29,0.84, -2.81, -10.07, 2.35, 1.55, 7.40, repro,
2007-07-30,-0.21, -2.48, -3.12, 2.26, 1.52, 7.23, repro,
2007-07-31,0.66, -2.37, -12.44, 2.27, 1.51, 7.23, repro,
2007-08-01,1.87, -2.73, -10.33, 2.28, 1.53, 7.34, repro,
2007-08-02,0.99, -2.05, -9.25, 2.29, 1.52, 7.36, repro,
2007-08-03,0.45, -2.63, -5.72, 2.29, 1.52, 7.31, repro,
2007-08-04,-0.37, -3.23, -8.42, 2.28, 1.52, 7.32, repro,
2007-08-05,0.47, -2.42, -6.28, 2.28, 1.52, 7.29, repro,
2007-08-06,-0.30, -3.65, -4.80, 2.32, 1.55, 7.39, repro,
2007-08-07,1.19, -2.33, -6.15, 2.35, 1.58, 7.51, repro,
2007-08-08,0.05, -3.24, -8.88, 2.27, 1.52, 7.29, repro,
2007-08-09,0.12, -3.77, -6.56, 2.26, 1.51, 7.24, repro,
2007-08-10,1.56, -2.32, -8.98, 2.30, 1.55, 7.38, repro,
2007-08-11,1.83, -2.83, -9.88, 2.29, 1.52, 7.32, repro,
2007-08-12,1.25, -2.87, -12.03, 2.28, 1.52, 7.32, repro,
2007-08-13,0.91, -3.31, -9.99, 2.27, 1.53, 7.35, repro,
2007-08-14,2.12, -4.21, -11.16, 2.46, 1.63, 7.84, repro,
2007-08-15,1.15, -2.82, -6.69, 2.45, 1.63, 7.82, repro,
2007-08-16,-0.16, -2.41, -1.73, 2.36, 1.58, 7.72, repro,
2007-08-17,-0.20, -2.71, -1.34, 2.35, 1.57, 7.65, repro,
2007-08-18,2.05, -3.44, 3.66, 2.42, 1.61, 7.73, repro,
2007-08-19,0.90, -3.54, 3.72, 2.41, 1.61, 7.69, repro,
2007-08-20,-0.20, -2.36, -3.66, 2.34, 1.56, 7.50, repro,
2007-08-21,0.89, -3.54, 1.61, 2.35, 1.58, 7.60, repro,
2007-08-22,1.07, -3.99, -0.65, 2.37, 1.58, 7.60, repro,
2007-08-23,-0.27, -3.02, -1.45, 2.32, 1.55, 7.53, repro,
2007-08-24,0.97, -3.39, 3.74, 2.38, 1.62, 7.95, repro,
2007-08-25,0.58, -2.69, 0.19, 2.36, 1.60, 7.67, repro,
2007-08-26,0.13, -3.24, 3.89, 2.43, 1.65, 7.85, repro,
2007-08-27,2.04, -3.49, -4.47, 2.42, 1.63, 7.79, repro,
2007-08-28,2.30, -3.26, -4.91, 2.38, 1.60, 7.74, repro,
2007-08-29,0.39, -3.69, -1.18, 2.37, 1.60, 7.72, repro,
2007-08-30,0.39, -2.60, -6.71, 2.40, 1.66, 7.79, repro,
2007-08-31,-1.74, -2.88, -3.51, 2.51, 1.71, 8.04, repro,
2007-09-01,0.92, -3.07, -0.78, 2.39, 1.61, 7.74, repro,
2007-09-02,1.85, -3.42, -6.60, 2.37, 1.58, 7.66, repro,
2007-09-03,0.41, -3.87, -0.17, 2.39, 1.60, 7.77, repro,
2007-09-04,0.50, -3.34, -0.19, 2.35, 1.59, 7.61, repro,
2007-09-05,-0.24, -2.73, 2.22, 2.35, 1.59, 7.63, repro,
2007-09-06,0.08, -2.86, -0.54, 2.37, 1.61, 7.71, repro,
2007-09-07,0.42, -3.02, -6.42, 2.36, 1.58, 7.64, repro,
2007-09-08,-0.24, -2.91, -5.30, 2.41, 1.63, 7.76, repro,
2007-09-09,-0.32, -2.31, -11.97, 2.41, 1.63, 7.77, repro,
2007-09-10,-0.57, -3.27, -7.52, 2.36, 1.59, 7.66, repro,
2007-09-11,1.00, -2.89, -7.72, 2.37, 1.61, 7.74, repro,
2007-09-12,-0.42, -2.56, -4.17, 2.37, 1.60, 7.74, repro,
2007-09-13,0.48, -2.19, -8.97, 2.38, 1.59, 7.70, repro,
2007-09-14,0.05, -2.66, -9.16, 2.37, 1.59, 7.69, repro,
2007-09-15,-0.61, -1.55, -4.10, 2.39, 1.64, 7.76, repro,
2007-09-16,0.26, -1.32, -2.16, 2.35, 1.60, 7.64, repro,
2007-09-17,-0.13, -2.41, -3.35, 2.37, 1.60, 7.69, repro,
2007-09-18,0.16, -1.89, -10.88, 2.35, 1.56, 7.50, repro,
2007-09-19,-1.17, -2.35, -3.74, 2.30, 1.52, 7.32, repro,
2007-09-20,-0.05, -2.62, -5.27, 2.28, 1.52, 7.32, repro,
2007-09-21,0.21, -2.21, -3.34, 2.33, 1.56, 7.44, repro,
2007-09-22,1.02, -2.02, -3.61, 2.28, 1.54, 7.35, repro,
2007-09-23,-0.12, -2.55, -3.39, 2.29, 1.54, 7.35, repro,
2007-09-24,0.44, -2.35, 2.39, 2.34, 1.54, 7.55, repro,
2007-09-25,0.40, -2.49, -1.22, 2.36, 1.57, 7.62, repro,
2007-09-26,-0.34, -2.89, -2.61, 2.27, 1.52, 7.30, repro,
2007-09-27,0.89, -1.58, -8.67, 2.34, 1.57, 7.49, repro,
2007-09-28,1.62, -2.25, -0.64, 2.43, 1.64, 8.03, repro,
2007-09-29,-0.65, -1.85, -0.79, 2.32, 1.54, 7.42, repro,
2007-09-30,-0.58, -1.85, 3.77, 2.31, 1.52, 7.32, repro,
2007-10-01,-0.65, -2.86, 5.88, 2.34, 1.55, 7.47, repro,
2007-10-02,-0.41, -2.24, -1.61, 2.38, 1.60, 7.56, repro,
2007-10-03,0.35, -1.87, -1.81, 2.34, 1.56, 7.48, repro,
2007-10-04,0.74, -2.78, -8.53, 2.41, 1.62, 7.64, repro,
2007-10-05,0.27, -2.10, 1.09, 2.31, 1.52, 7.37, repro,
2007-10-06,0.13, -2.95, 0.36, 2.29, 1.52, 7.35, repro,
2007-10-07,1.21, -3.19, -0.93, 2.26, 1.52, 7.27, repro,
2007-10-08,0.65, -2.57, -8.44, 2.42, 1.64, 7.80, repro,
2007-10-09,1.69, -3.49, -6.76, 2.45, 1.68, 7.82, repro,
2007-10-10,1.45, -2.63, -5.27, 2.40, 1.61, 7.78, repro,
2007-10-11,0.21, -2.98, 1.32, 2.29, 1.52, 7.32, repro,
2007-10-12,0.05, -2.59, -0.17, 2.28, 1.52, 7.31, repro,
2007-10-13,0.49, -1.83, 0.04, 2.33, 1.56, 7.46, repro,
2007-10-14,-0.40, -3.11, 0.79, 2.36, 1.57, 7.55, repro,
2007-10-15,-0.16, -2.64, 0.52, 2.30, 1.53, 7.38, repro,