PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTAA
Station name,PORT_ANGELES
Begin Date, 2011-11-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1168296435 North Latitude, -123.4943604899 East Longitude, 66.84299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-04,0.00, 0.00, 0.00, 2.29, 1.57, 7.23, repro,
2011-11-05,0.42, -0.30, 7.30, 2.44, 1.66, 7.71, repro,
2011-11-06,0.73, -0.51, 2.83, 2.32, 1.59, 7.27, repro,
2011-11-07,0.13, -0.61, -1.95, 2.31, 1.56, 7.19, repro,
2011-11-08,1.88, 0.41, -9.31, 2.41, 1.61, 7.42, repro,
2011-11-09,1.31, 0.09, -7.26, 2.30, 1.56, 7.15, repro,
2011-11-10,1.12, -0.46, -11.24, 2.37, 1.63, 7.39, repro,
2011-11-11,-0.66, -0.02, 4.51, 2.31, 1.56, 7.20, repro,
2011-11-12,-0.74, 0.07, 10.71, 2.34, 1.61, 7.29, repro,
2011-11-13,1.15, 0.66, 9.77, 2.33, 1.57, 7.13, repro,
2011-11-14,1.26, 1.15, 6.48, 2.34, 1.60, 7.32, repro,
2011-11-15,0.04, -0.35, 1.08, 2.35, 1.61, 7.41, repro,
2011-11-16,0.98, 1.07, -6.46, 2.47, 1.73, 7.97, repro,
2011-11-17,-0.09, -1.61, -6.24, 2.40, 1.63, 7.59, repro,
2011-11-18,1.27, -1.52, -4.85, 2.36, 1.61, 7.42, repro,
2011-11-19,0.97, -0.77, -5.03, 2.29, 1.56, 7.14, repro,
2011-11-20,0.21, 0.48, -0.40, 2.23, 1.54, 7.03, repro,
2011-11-21,1.15, -0.20, 3.90, 2.28, 1.55, 7.14, repro,
2011-11-22,-2.46, 0.62, -5.55, 2.33, 1.58, 7.13, repro,
2011-11-23,-1.98, -0.77, -3.11, 2.40, 1.62, 7.38, repro,
2011-11-24,-0.16, -0.01, -7.06, 2.26, 1.57, 7.05, repro,
2011-11-25,-0.66, 1.42, -2.29, 2.30, 1.58, 7.26, repro,
2011-11-26,0.34, 3.79, -5.55, 2.25, 1.53, 7.01, repro,
2011-11-27,-5.66, 4.86, -7.33, 2.28, 1.56, 7.19, repro,
2011-11-28,0.23, 1.23, -11.23, 2.32, 1.60, 7.30, repro,
2011-11-29,-0.10, 0.89, -7.45, 2.46, 1.67, 7.67, repro,
2011-11-30,-2.62, 0.28, -10.63, 2.27, 1.52, 7.03, repro,
2011-12-01,-1.91, 1.33, -16.89, 2.19, 1.49, 6.83, repro,
2011-12-02,-2.09, 0.14, -7.36, 2.33, 1.57, 7.25, repro,
2011-12-03,-1.03, 0.13, -14.71, 2.27, 1.59, 7.12, repro,
2011-12-04,-1.06, 0.17, -13.74, 2.21, 1.53, 6.97, repro,
2011-12-05,-0.90, 0.50, -11.59, 2.20, 1.52, 6.94, repro,
2011-12-06,-1.48, 1.05, -11.84, 2.20, 1.52, 6.93, repro,
2011-12-07,-1.18, 0.63, -22.62, 2.21, 1.52, 6.92, repro,
2011-12-08,-0.83, 0.78, -16.12, 2.23, 1.53, 7.00, repro,
2011-12-09,-0.93, 1.03, -8.89, 2.22, 1.54, 6.99, repro,
2011-12-10,-1.99, 1.04, -5.37, 2.20, 1.52, 6.95, repro,
2011-12-11,-1.57, 0.87, -7.22, 2.20, 1.52, 6.92, repro,
2011-12-12,-2.46, 0.78, -6.85, 2.20, 1.52, 6.93, repro,
2011-12-13,-1.34, 0.52, -4.39, 2.22, 1.54, 7.03, repro,
2011-12-14,-1.42, 0.72, -7.45, 2.22, 1.53, 7.00, repro,
2011-12-15,-1.32, 0.69, -10.24, 2.28, 1.55, 7.12, repro,
2011-12-16,-1.64, 1.60, -9.27, 2.24, 1.54, 7.04, repro,
2011-12-17,-1.04, 1.24, -14.31, 2.14, 1.49, 6.78, repro,
2011-12-18,-0.75, 1.92, -4.55, 2.16, 1.47, 6.75, repro,
2011-12-19,-1.62, 1.01, -11.83, 2.25, 1.55, 7.08, repro,
2011-12-20,-1.33, 0.87, -10.23, 2.25, 1.60, 7.23, repro,
2011-12-21,-0.41, 1.05, -7.08, 2.13, 1.46, 6.66, repro,
2011-12-22,-1.61, 1.23, -12.40, 2.17, 1.49, 6.74, repro,
2011-12-23,0.08, 1.24, -9.03, 2.18, 1.49, 6.73, repro,
2011-12-24,-1.64, 1.12, -13.57, 2.24, 1.58, 7.08, repro,
2011-12-25,-4.51, 0.13, -10.91, 2.18, 1.49, 6.77, repro,
2011-12-26,-1.90, 1.05, -7.66, 2.18, 1.50, 6.79, repro,
2011-12-27,-0.18, 0.40, 3.99, 2.17, 1.50, 6.77, repro,
2011-12-28,-0.31, 1.73, 2.47, 2.20, 1.51, 6.87, repro,
2011-12-29,-1.45, 0.21, -9.40, 2.19, 1.50, 6.79, repro,
2011-12-30,-0.66, 1.23, -0.45, 2.18, 1.50, 6.78, repro,
2011-12-31,-0.99, 0.44, -6.41, 2.13, 1.47, 6.70, repro,
2012-01-01,0.16, 1.60, -15.32, 2.14, 1.46, 6.70, repro,
2012-01-02,-5.78, -3.80, -2.41, 2.15, 1.46, 6.72, repro,
2012-01-03,-1.55, 1.44, -11.81, 2.19, 1.50, 6.81, repro,
2012-01-04,-10.73, 2.19, -10.50, 2.16, 1.47, 6.77, repro,
2012-01-05,-2.36, 1.02, -4.32, 2.19, 1.51, 6.83, repro,
2012-01-06,-1.27, 0.87, -8.74, 2.14, 1.46, 6.67, repro,
2012-01-07,-1.48, 0.34, -13.30, 2.18, 1.49, 6.76, repro,
2012-01-08,-1.51, 0.78, -11.47, 2.13, 1.46, 6.68, repro,
2012-01-09,-0.78, 0.33, -9.60, 2.15, 1.46, 6.75, repro,
2012-01-10,-1.40, 0.38, -10.90, 2.18, 1.49, 6.82, repro,
2012-01-11,-1.27, 1.38, -11.44, 2.16, 1.48, 6.77, repro,
2012-01-12,-1.56, 1.10, -9.66, 2.18, 1.49, 6.83, repro,
2012-01-13,-1.23, 1.26, -15.32, 2.18, 1.48, 6.79, repro,
2012-01-14,1.33, 1.03, -12.73, 2.16, 1.48, 6.72, repro,
2012-01-15,-1.19, 0.85, -7.47, 2.14, 1.46, 6.70, repro,
2012-01-16,-1.64, 0.10, -6.79, 2.16, 1.46, 6.73, repro,
2012-01-17,-0.13, 0.55, -4.74, 2.18, 1.50, 6.83, repro,
2012-01-18,-0.09, 0.09, -6.84, 2.20, 1.52, 6.86, repro,
2012-01-19,-1.41, 0.34, -2.01, 2.16, 1.48, 6.79, repro,
2012-01-20,-2.36, 1.95, -4.86, 2.14, 1.46, 6.69, repro,
2012-01-21,-0.30, -0.19, 4.28, 2.14, 1.46, 6.71, repro,
2012-01-22,-1.46, 0.46, 0.27, 2.20, 1.51, 6.92, repro,
2012-01-23,-0.80, 0.85, -3.98, 2.18, 1.49, 6.85, repro,
2012-01-24,-0.68, 0.47, -0.71, 2.11, 1.45, 6.65, repro,
2012-01-25,-5.33, -0.12, -5.63, 2.17, 1.48, 6.75, repro,
2012-01-26,0.90, 1.92, -8.69, 2.26, 1.56, 7.05, repro,
2012-01-27,-1.40, 1.38, -12.48, 2.17, 1.49, 6.79, repro,
2012-01-28,-1.31, 2.58, -14.71, 2.14, 1.46, 6.72, repro,
2012-01-29,0.80, 1.98, 1.62, 2.15, 1.49, 6.81, repro,
2012-01-30,-2.95, 1.01, -2.88, 2.12, 1.46, 6.70, repro,
2012-01-31,-0.82, 0.29, -3.94, 2.11, 1.45, 6.64, repro,
2012-02-01,-0.92, 1.57, -1.81, 2.14, 1.47, 6.70, repro,
2012-02-02,-0.83, 1.52, -16.12, 2.24, 1.53, 6.99, repro,
2012-02-03,-1.32, 2.26, -17.28, 2.19, 1.50, 6.88, repro,
2012-02-04,-1.78, 1.94, -13.41, 2.18, 1.51, 6.79, repro,
2012-02-05,-1.15, 1.84, -11.87, 2.15, 1.49, 6.76, repro,
2012-02-06,0.40, 1.35, -10.70, 2.18, 1.52, 6.82, repro,
2012-02-07,-0.19, 1.91, -13.12, 2.24, 1.51, 6.96, repro,
2012-02-08,-0.08, 0.61, -14.87, 2.23, 1.51, 6.93, repro,
2012-02-09,-1.02, 1.30, -16.37, 2.22, 1.55, 6.99, repro,
2012-02-10,0.53, 1.60, -9.96, 2.17, 1.49, 6.75, repro,
2012-02-11,-1.94, 1.51, -7.60, 2.15, 1.47, 6.66, repro,
2012-02-12,-1.36, 0.86, -7.69, 2.18, 1.48, 6.74, repro,
2012-02-13,0.09, 0.64, -5.96, 2.17, 1.48, 6.76, repro,
2012-02-14,-1.21, 0.62, -5.65, 2.18, 1.48, 6.76, repro,
2012-02-15,-0.20, 1.28, -8.07, 2.17, 1.49, 6.77, repro,
2012-02-16,-1.71, 1.07, -12.63, 2.16, 1.49, 6.74, repro,
2012-02-17,-2.21, 1.54, -11.47, 2.15, 1.48, 6.66, repro,
2012-02-18,-2.03, 0.61, -8.93, 2.18, 1.48, 6.74, repro,
2012-02-19,-1.44, 0.92, -7.28, 2.18, 1.49, 6.77, repro,
2012-02-20,-0.67, 0.60, -8.08, 2.20, 1.50, 6.85, repro,
2012-02-21,-1.64, 1.97, -8.38, 2.23, 1.52, 6.95, repro,
2012-02-22,-1.61, 1.63, -3.74, 2.24, 1.51, 6.89, repro,
2012-02-23,-0.41, 2.32, -6.94, 2.22, 1.50, 6.85, repro,
2012-02-24,-1.37, 1.31, -12.80, 2.15, 1.45, 6.69, repro,
2012-02-25,-0.80, 0.92, -12.04, 2.30, 1.54, 7.25, repro,
2012-02-26,0.52, 1.37, -11.18, 2.19, 1.48, 6.89, repro,
2012-02-27,-0.01, 1.39, -11.18, 2.26, 1.51, 6.96, repro,
2012-02-28,-0.42, 0.83, -4.45, 2.18, 1.48, 6.78, repro,
2012-02-29,3.20, 2.11, -3.19, 2.15, 1.46, 6.70, repro,
2012-03-01,-1.58, 0.95, -10.71, 2.17, 1.49, 6.81, repro,
2012-03-02,-0.75, 1.16, -11.98, 2.22, 1.50, 6.94, repro,
2012-03-03,-1.90, 3.12, -9.53, 2.16, 1.46, 6.76, repro,
2012-03-04,-0.42, 1.77, -13.96, 2.16, 1.46, 6.76, repro,
2012-03-05,-1.09, 1.80, -6.62, 2.14, 1.46, 6.69, repro,
2012-03-06,0.52, 1.66, -4.77, 2.24, 1.52, 6.91, repro,
2012-03-07,-0.74, 1.61, -7.82, 2.20, 1.50, 6.93, repro,
2012-03-08,0.44, 2.24, -13.02, 2.27, 1.53, 7.04, repro,
2012-03-09,-0.09, 1.19, -9.21, 2.30, 1.54, 7.15, repro,
2012-03-10,-0.44, 1.36, -8.08, 2.24, 1.51, 6.93, repro,
2012-03-11,-1.51, 0.78, -9.36, 2.20, 1.50, 6.85, repro,
2012-03-12,-3.29, -0.79, -8.43, 2.19, 1.49, 6.82, repro,
2012-03-13,-0.22, 0.53, -12.03, 2.20, 1.49, 6.84, repro,
2012-03-14,1.48, 0.31, -9.99, 2.25, 1.51, 7.00, repro,
2012-03-15,-0.94, 0.97, -5.03, 2.34, 1.55, 7.12, repro,
2012-03-16,0.06, 1.21, -8.81, 2.15, 1.46, 6.71, repro,
2012-03-17,1.13, 0.05, -9.04, 2.17, 1.48, 6.76, repro,
2012-03-18,1.02, 0.50, -8.75, 2.29, 1.54, 7.03, repro,
2012-03-19,-0.38, 0.97, -8.27, 2.18, 1.49, 6.81, repro,
2012-03-20,-0.20, -0.60, -12.49, 2.18, 1.48, 6.79, repro,
2012-03-21,-0.48, 1.34, -20.17, 2.25, 1.51, 6.92, repro,
2012-03-22,0.22, 1.10, -16.77, 2.18, 1.48, 6.80, repro,
2012-03-23,1.55, 1.46, -18.50, 2.19, 1.51, 6.89, repro,
2012-03-24,0.35, 0.94, -15.06, 2.17, 1.48, 6.79, repro,
2012-03-25,0.76, 0.78, -13.99, 2.17, 1.49, 6.79, repro,
2012-03-26,-0.12, 1.59, -10.57, 2.26, 1.52, 6.96, repro,
2012-03-27,3.68, 2.83, -11.22, 2.19, 1.49, 6.84, repro,
2012-03-28,3.38, 0.65, -2.88, 2.19, 1.49, 6.82, repro,
2012-03-29,-1.96, 0.09, -6.78, 2.13, 1.45, 6.68, repro,
2012-03-30,-0.43, 1.00, -1.73, 2.23, 1.52, 6.97, repro,
2012-03-31,0.00, 1.04, -9.21, 2.13, 1.45, 6.66, repro,
2012-04-01,-0.87, 0.51, -7.79, 2.15, 1.46, 6.73, repro,
2012-04-02,-3.14, 2.08, -14.17, 2.14, 1.45, 6.67, repro,
2012-04-03,-3.27, -2.45, -13.60, 2.18, 1.50, 6.81, repro,
2012-04-04,-0.08, 1.71, -13.36, 2.12, 1.45, 6.67, repro,
2012-04-05,0.37, 2.50, -21.92, 2.12, 1.46, 6.70, repro,
2012-04-06,0.70, 1.50, -13.97, 2.13, 1.45, 6.67, repro,
2012-04-07,-0.25, 2.83, -17.67, 2.13, 1.44, 6.64, repro,
2012-04-08,0.16, 2.23, -23.47, 2.14, 1.45, 6.71, repro,
2012-04-09,0.10, 2.60, -10.73, 2.17, 1.48, 6.82, repro,
2012-04-10,1.15, 2.33, -17.60, 2.13, 1.44, 6.67, repro,
2012-04-11,0.48, 1.09, -13.27, 2.13, 1.46, 6.74, repro,
2012-04-12,-1.43, 2.09, -14.15, 2.18, 1.49, 6.89, repro,
2012-04-13,-0.27, 1.96, -16.62, 2.14, 1.45, 6.72, repro,
2012-04-14,0.72, 2.02, -13.20, 2.14, 1.45, 6.73, repro,
2012-04-15,0.99, 1.89, -13.77, 2.12, 1.45, 6.66, repro,
2012-04-16,1.05, 3.23, -12.38, 2.13, 1.45, 6.70, repro,
2012-04-17,0.26, 2.76, -18.62, 2.13, 1.45, 6.73, repro,
2012-04-18,-1.63, 2.65, -20.40, 2.12, 1.44, 6.66, repro,
2012-04-19,-0.75, 2.33, -22.53, 2.15, 1.46, 6.75, repro,
2012-04-20,-0.38, 2.71, -18.52, 2.14, 1.46, 6.74, repro,
2012-04-21,-0.04, 1.95, -18.81, 2.13, 1.45, 6.70, repro,
2012-04-22,-1.21, 1.94, -24.39, 2.13, 1.45, 6.70, repro,
2012-04-23,-0.78, 3.01, -22.84, 2.14, 1.45, 6.70, repro,
2012-04-24,-1.44, 1.65, -13.73, 2.19, 1.51, 6.97, repro,
2012-04-25,0.94, 1.37, -14.51, 2.20, 1.50, 6.92, repro,
2012-04-26,2.23, 0.96, -20.80, 2.13, 1.45, 6.69, repro,
2012-04-27,0.91, 1.53, -18.56, 2.22, 1.47, 6.83, repro,
2012-04-28,0.36, 1.84, -19.83, 2.13, 1.45, 6.69, repro,
2012-04-29,0.71, 2.61, -18.57, 2.13, 1.44, 6.67, repro,
2012-04-30,0.09, 2.28, -12.91, 2.14, 1.45, 6.69, repro,
2012-05-01,-0.43, 2.78, -11.44, 2.19, 1.49, 6.87, repro,
2012-05-02,0.21, 2.65, -14.86, 2.19, 1.48, 6.84, repro,
2012-05-03,1.34, 1.86, -20.03, 2.18, 1.49, 6.82, repro,
2012-05-04,0.16, 1.88, -17.77, 2.11, 1.44, 6.62, repro,
2012-05-05,-0.14, 1.92, -18.78, 2.14, 1.45, 6.69, repro,
2012-05-06,0.39, 2.29, -26.66, 2.17, 1.49, 6.84, repro,
2012-05-07,-0.55, 2.42, -22.02, 2.17, 1.48, 6.74, repro,
2012-05-08,-0.75, 1.50, -10.52, 2.14, 1.45, 6.70, repro,
2012-05-09,-0.31, 2.65, -18.87, 2.13, 1.45, 6.69, repro,
2012-05-10,-0.64, 1.88, -20.67, 2.12, 1.44, 6.64, repro,
2012-05-11,0.18, 1.99, -20.64, 2.13, 1.45, 6.70, repro,
2012-05-12,0.06, 2.35, -17.42, 2.13, 1.44, 6.65, repro,
2012-05-13,-0.13, 1.98, -18.35, 2.38, 1.65, 7.45, repro,
2012-05-14,0.92, 2.07, -15.21, 2.13, 1.45, 6.69, repro,
2012-05-15,0.68, 1.44, -16.13, 2.13, 1.44, 6.66, repro,
2012-05-16,0.81, 1.29, -12.20, 2.13, 1.44, 6.64, repro,
2012-05-17,2.00, 1.88, -10.72, 2.13, 1.45, 6.66, repro,
2012-05-18,0.77, 1.40, -18.23, 2.23, 1.52, 6.96, repro,
2012-05-19,1.18, 2.00, -17.22, 2.17, 1.50, 6.86, repro,
2012-05-20,1.86, 1.63, -9.61, 2.17, 1.49, 6.86, repro,
2012-05-21,1.36, 2.26, -5.59, 2.18, 1.48, 6.83, repro,
2012-05-22,0.58, 1.60, -9.42, 2.17, 1.48, 6.79, repro,
2012-05-23,0.88, 1.42, -12.41, 2.17, 1.48, 6.79, repro,
2012-05-24,1.14, 1.49, -11.41, 2.15, 1.47, 6.78, repro,
2012-05-25,0.31, 1.50, -11.80, 2.18, 1.49, 6.87, repro,
2012-05-26,0.59, 1.84, -9.24, 2.18, 1.47, 6.80, repro,
2012-05-27,1.33, 2.14, -12.36, 2.19, 1.50, 6.85, repro,
2012-05-28,1.33, 2.69, -9.00, 2.13, 1.44, 6.65, repro,
2012-05-29,1.03, 1.76, -17.01, 2.12, 1.44, 6.63, repro,
2012-05-30,0.83, 2.79, -9.47, 2.14, 1.46, 6.75, repro,
2012-05-31,0.38, 1.89, -11.14, 2.14, 1.45, 6.71, repro,
2012-06-01,2.10, 1.93, -7.16, 2.14, 1.45, 6.70, repro,
2012-06-02,1.27, 1.10, -4.95, 2.18, 1.47, 6.79, repro,
2012-06-03,0.48, 1.17, -8.32, 2.23, 1.50, 6.96, repro,
2012-06-04,0.87, 2.51, -13.09, 2.14, 1.45, 6.71, repro,
2012-06-05,0.83, 2.09, -12.96, 2.14, 1.45, 6.70, repro,
2012-06-06,1.24, 2.12, -9.25, 2.13, 1.45, 6.69, repro,
2012-06-07,1.78, 3.67, -10.26, 2.16, 1.46, 6.77, repro,
2012-06-08,3.30, 2.93, -10.06, 2.13, 1.45, 6.68, repro,
2012-06-09,1.36, 1.37, -12.16, 2.13, 1.44, 6.66, repro,
2012-06-10,-1.17, 2.41, -11.74, 2.15, 1.46, 6.72, repro,
2012-06-11,-0.50, 2.62, -15.22, 2.14, 1.45, 6.68, repro,
2012-06-12,0.43, 2.38, -10.20, 2.15, 1.45, 6.70, repro,
2012-06-13,0.53, 1.83, -9.89, 2.13, 1.45, 6.67, repro,
2012-06-14,0.97, 2.15, -3.17, 2.13, 1.44, 6.63, repro,
2012-06-15,0.89, 2.29, -12.24, 2.14, 1.45, 6.70, repro,
2012-06-16,0.02, 1.13, -7.07, 2.14, 1.45, 6.72, repro,
2012-06-17,-1.59, 1.45, -5.42, 2.20, 1.46, 6.82, repro,
2012-06-18,1.07, 0.31, -8.32, 2.13, 1.44, 6.67, repro,
2012-06-19,-0.26, 1.97, -13.85, 2.17, 1.48, 6.78, repro,
2012-06-20,1.33, 1.65, -10.50, 2.15, 1.45, 6.69, repro,
2012-06-21,1.33, 1.65, -10.93, 2.15, 1.45, 6.72, repro,
2012-06-22,0.99, 0.29, -9.09, 2.13, 1.44, 6.67, repro,
2012-06-23,0.66, 1.32, -12.07, 2.39, 1.61, 7.51, repro,
2012-06-24,0.26, 2.60, -11.04, 2.14, 1.45, 6.69, repro,
2012-06-25,0.07, 1.77, -13.81, 2.14, 1.44, 6.66, repro,
2012-06-26,0.39, 1.96, -11.51, 2.15, 1.45, 6.70, repro,
2012-06-27,1.00, 2.50, -13.48, 2.13, 1.45, 6.67, repro,
2012-06-28,0.99, 1.17, -5.34, 2.13, 1.44, 6.65, repro,
2012-06-29,-0.27, 1.77, -12.10, 2.13, 1.45, 6.70, repro,
2012-06-30,0.96, 1.68, -7.99, 2.14, 1.45, 6.68, repro,
2012-07-01,1.58, 1.30, -13.06, 2.23, 1.51, 6.86, repro,
2012-07-02,0.81, 1.23, -5.30, 2.15, 1.44, 6.68, repro,
2012-07-03,1.58, 1.50, -7.25, 2.13, 1.44, 6.66, repro,
2012-07-04,0.19, 1.96, -13.24, 2.14, 1.44, 6.65, repro,
2012-07-05,0.97, 1.31, -11.92, 2.16, 1.48, 6.85, repro,
2012-07-06,1.52, 1.48, -14.03, 2.17, 1.47, 6.84, repro,
2012-07-07,-0.28, 4.19, -8.48, 2.15, 1.45, 6.70, repro,
2012-07-08,-0.93, 2.02, -16.50, 2.15, 1.45, 6.70, repro,
2012-07-09,0.60, 1.37, -11.23, 2.15, 1.45, 6.70, repro,
2012-07-10,0.01, 1.76, -11.75, 2.14, 1.45, 6.69, repro,
2012-07-11,-0.05, 2.90, -15.12, 2.13, 1.44, 6.65, repro,
2012-07-12,1.50, 1.56, -8.14, 2.14, 1.45, 6.67, repro,
2012-07-13,1.26, -0.10, -0.33, 2.18, 1.48, 6.84, repro,
2012-07-14,1.01, 1.52, -10.03, 2.14, 1.45, 6.71, repro,
2012-07-15,2.19, 1.34, -4.10, 2.17, 1.46, 6.77, repro,
2012-07-16,1.79, 1.72, -11.83, 2.14, 1.45, 6.68, repro,
2012-07-17,2.26, 1.09, -5.39, 2.14, 1.44, 6.67, repro,
2012-07-18,1.52, 0.86, -1.11, 2.14, 1.44, 6.67, repro,
2012-07-19,0.55, 1.83, -9.17, 2.15, 1.45, 6.72, repro,
2012-07-20,0.41, 1.07, -7.81, 2.18, 1.48, 6.86, repro,
2012-07-21,-0.26, 1.32, -5.26, 2.14, 1.45, 6.69, repro,
2012-07-22,2.01, 1.13, -9.76, 2.12, 1.45, 6.64, repro,
2012-07-23,0.33, 0.28, -10.49, 2.13, 1.45, 6.68, repro,
2012-07-24,-0.04, 1.52, -8.44, 2.16, 1.47, 6.73, repro,
2012-07-25,0.35, 0.36, -8.71, 2.15, 1.44, 6.70, repro,
2012-07-26,0.08, 0.19, -5.51, 2.12, 1.44, 6.67, repro,
2012-07-27,1.25, 0.31, -5.87, 2.13, 1.46, 6.72, repro,
2012-07-28,0.36, -0.15, -1.58, 2.13, 1.45, 6.67, repro,
2012-07-29,0.05, 0.04, -2.31, 2.12, 1.44, 6.65, repro,
2012-07-30,0.46, 0.41, -4.48, 2.15, 1.45, 6.70, repro,
2012-07-31,0.00, 1.06, 0.32, 2.34, 1.61, 7.52, repro,
2012-08-01,0.16, 1.48, -6.37, 2.15, 1.44, 6.69, repro,
2012-08-02,-1.40, 0.71, -2.52, 2.13, 1.45, 6.66, repro,
2012-08-03,0.04, 0.39, -2.25, 2.18, 1.46, 6.74, repro,
2012-08-04,0.32, 0.62, -2.20, 2.15, 1.45, 6.76, repro,
2012-08-05,0.52, -0.43, -1.55, 2.16, 1.44, 6.71, repro,
2012-08-06,-1.62, 1.27, 1.73, 2.16, 1.45, 6.74, repro,
2012-08-07,0.02, 0.38, -4.26, 2.13, 1.45, 6.67, repro,
2012-08-08,0.15, 1.27, -1.84, 2.37, 1.60, 7.18, repro,
2012-08-09,-1.19, 0.71, -4.01, 2.13, 1.45, 6.67, repro,
2012-08-10,0.66, 0.41, -4.58, 2.15, 1.45, 6.73, repro,
2012-08-11,-0.43, 0.70, 1.15, 2.15, 1.44, 6.66, repro,
2012-08-12,-0.97, 0.44, -4.32, 2.14, 1.44, 6.67, repro,
2012-08-13,-1.50, 0.49, -2.28, 2.13, 1.45, 6.68, repro,
2012-08-14,-0.43, -0.82, -0.72, 2.13, 1.44, 6.65, repro,
2012-08-15,0.96, 0.53, 0.26, 2.16, 1.45, 6.76, repro,
2012-08-16,0.65, 0.91, 3.52, 2.19, 1.46, 6.79, repro,
2012-08-17,0.70, 1.19, -0.87, 2.20, 1.49, 6.91, repro,
2012-08-18,0.32, 0.57, -2.04, 2.14, 1.45, 6.69, repro,
2012-08-19,-1.71, 1.61, -4.63, 2.13, 1.45, 6.68, repro,
2012-08-20,-0.35, 2.17, -1.93, 2.13, 1.45, 6.69, repro,
2012-08-21,0.90, 0.53, -0.20, 2.16, 1.45, 6.76, repro,
2012-08-22,0.12, -0.26, -1.97, 2.16, 1.45, 6.76, repro,
2012-08-23,0.08, -0.48, -1.69, 2.14, 1.45, 6.71, repro,
2012-08-24,-2.20, 0.55, -1.14, 2.12, 1.44, 6.62, repro,
2012-08-25,-1.10, 0.82, 5.14, 2.13, 1.44, 6.64, repro,
2012-08-26,-2.06, 0.40, 6.34, 2.20, 1.47, 6.87, repro,
2012-08-27,1.51, 0.84, -0.37, 2.18, 1.47, 6.84, repro,
2012-08-28,-0.00, 0.86, 3.06, 2.17, 1.50, 6.99, repro,
2012-08-29,0.11, 1.20, -1.96, 2.14, 1.48, 6.88, repro,
2012-08-30,-1.06, 1.38, 1.04, 2.12, 1.44, 6.63, repro,
2012-08-31,-0.75, 1.51, 5.94, 2.89, 2.03, 9.24, repro,
2012-09-01,0.98, 1.38, -1.25, 3.10, 2.12, 9.73, repro,
2012-09-02,0.92, 1.15, 4.81, 3.74, 2.54, 12.09, repro,
2012-09-03,-0.64, 0.70, -0.91, 3.16, 2.16, 10.09, repro,
2012-09-04,-1.56, 1.04, -0.95, 2.80, 1.94, 8.91, repro,
2012-09-05,-0.75, 0.89, -0.39, 2.14, 1.46, 6.72, repro,
2012-09-06,-1.31, 1.92, 3.85, 2.24, 1.52, 6.96, repro,
2012-09-07,-0.46, 1.81, -0.41, 2.18, 1.49, 6.83, repro,
2012-09-08,-0.54, 1.34, 3.93, 2.16, 1.48, 6.78, repro,
2012-09-09,-0.87, 0.47, 4.18, 2.13, 1.46, 6.70, repro,
2012-09-10,0.09, 2.78, -2.01, 2.16, 1.49, 6.83, repro,
2012-09-11,-0.11, 1.85, -0.03, 2.18, 1.50, 6.86, repro,
2012-09-12,0.52, 0.81, -4.06, 2.17, 1.49, 6.81, repro,
2012-09-13,0.65, 0.70, -6.08, 2.23, 1.53, 6.98, repro,
2012-09-14,-1.00, 1.37, -2.25, 2.14, 1.45, 6.68, repro,
2012-09-15,0.42, 0.09, -4.61, 2.13, 1.45, 6.69, repro,
2012-09-16,0.25, 0.76, -3.92, 2.14, 1.46, 6.71, repro,
2012-09-17,-1.21, 1.21, 0.71, 2.14, 1.45, 6.69, repro,
2012-09-18,-1.94, -0.33, 4.89, 2.14, 1.45, 6.70, repro,
2012-09-19,-2.63, 0.91, 2.61, 2.16, 1.47, 6.76, repro,
2012-09-20,-1.59, 0.25, -2.40, 2.16, 1.46, 6.77, repro,
2012-09-21,-2.42, -0.46, 1.38, 2.13, 1.45, 6.69, repro,
2012-09-22,-1.77, -1.37, 1.59, 2.14, 1.45, 6.69, repro,
2012-09-23,0.09, -1.96, 1.55, 2.13, 1.45, 6.69, repro,
2012-09-24,-2.03, -1.62, -1.23, 2.17, 1.48, 6.79, repro,
2012-09-25,-1.67, -2.57, 4.01, 2.20, 1.52, 6.95, repro,
2012-09-26,-1.31, -2.74, 2.72, 2.14, 1.45, 6.72, repro,
2012-09-27,-1.45, -2.52, 4.78, 2.19, 1.48, 6.83, repro,
2012-09-28,-1.39, -1.93, 6.38, 2.27, 1.58, 7.19, repro,
2012-09-29,-0.81, -3.40, 4.26, 2.13, 1.46, 6.70, repro,
2012-09-30,-2.64, -2.75, 7.07, 2.28, 1.54, 7.07, repro,
2012-10-01,-1.37, -1.78, -3.69, 2.23, 1.50, 6.94, repro,
2012-10-02,-1.65, -3.38, 4.64, 2.16, 1.47, 6.75, repro,
2012-10-03,-2.05, -1.62, 0.88, 2.16, 1.49, 6.83, repro,
2012-10-04,-1.07, -1.93, -0.81, 2.13, 1.50, 6.80, repro,
2012-10-05,-1.45, -1.54, 2.99, 2.18, 1.51, 6.91, repro,
2012-10-06,-2.17, -1.75, 3.32, 2.17, 1.46, 6.75, repro,
2012-10-07,-1.55, -1.68, 5.41, 2.19, 1.51, 6.92, repro,
2012-10-08,-1.88, -2.30, 2.24, 2.25, 1.55, 7.07, repro,
2012-10-09,-1.57, -2.51, 1.70, 2.19, 1.48, 6.83, repro,
2012-10-10,-1.21, -2.42, -2.40, 2.20, 1.53, 6.97, repro,
2012-10-11,-2.00, -1.96, 1.00, 2.17, 1.47, 6.76, repro,
2012-10-12,-0.21, -3.22, 7.12, 2.19, 1.48, 6.85, repro,
2012-10-13,-2.24, -2.97, -0.18, 2.19, 1.49, 6.85, repro,
2012-10-14,-1.15, 0.30, 7.21, 2.18, 1.48, 6.79, repro,
2012-10-15,-2.01, -3.17, 5.04, 2.20, 1.48, 6.86, repro,
2012-10-16,0.24, -3.32, 5.75, 2.24, 1.51, 6.97, repro,
2012-10-17,-0.81, -2.35, 0.07, 2.19, 1.48, 6.83, repro,
2012-10-18,1.01, -1.24, -2.96, 2.18, 1.48, 6.83, repro,
2012-10-19,0.13, -0.65, 15.02, 2.19, 1.48, 6.84, repro,
2012-10-20,1.18, -0.73, 9.49, 2.19, 1.48, 6.82, repro,
2012-10-21,-1.07, -2.29, -3.93, 2.21, 1.49, 6.91, repro,
2012-10-22,-0.37, -2.45, -6.82, 2.34, 1.57, 7.30, repro,
2012-10-23,-0.13, -1.74, -2.72, 2.24, 1.55, 7.09, repro,
2012-10-24,-0.67, -2.31, 0.95, 2.18, 1.48, 6.81, repro,
2012-10-25,-1.43, -1.70, -4.42, 2.18, 1.47, 6.78, repro,
2012-10-26,-2.19, -1.42, -13.63, 2.28, 1.51, 7.02, repro,
2012-10-27,-2.38, -1.91, -0.37, 2.26, 1.53, 7.10, repro,
2012-10-28,-2.81, -0.68, 3.42, 2.20, 1.48, 6.83, repro,
2012-10-29,-0.31, 0.98, 14.99, 2.22, 1.53, 6.97, repro,
2012-10-30,-1.56, -1.75, 0.48, 2.17, 1.48, 6.78, repro,
2012-10-31,0.51, -1.34, -4.39, 2.23, 1.52, 6.99, repro,
2012-11-01,-0.62, -1.21, -2.00, 2.21, 1.50, 6.91, repro,
2012-11-02,-1.59, -0.55, -4.27, 2.31, 1.59, 7.32, repro,
2012-11-03,-1.37, -1.50, -1.51, 2.21, 1.50, 6.96, repro,
2012-11-04,-2.35, -1.27, -2.24, 2.25, 1.54, 7.10, repro,
2012-11-05,-2.64, 1.15, -5.13, 2.43, 1.59, 7.51, repro,
2012-11-06,-0.78, -1.61, -14.91, 2.29, 1.58, 7.19, repro,
2012-11-07,1.34, 0.72, 6.88, 2.23, 1.51, 7.01, repro,
2012-11-08,-1.35, -1.65, -12.35, 2.25, 1.52, 7.04, repro,
2012-11-09,-1.47, -1.26, -7.95, 2.33, 1.60, 7.31, repro,
2012-11-10,-1.07, -1.14, -1.70, 2.22, 1.52, 6.97, repro,
2012-11-11,-2.52, -1.40, -0.73, 2.23, 1.52, 6.99, repro,
2012-11-12,-1.02, -0.56, 2.43, 2.22, 1.52, 6.99, repro,
2012-11-13,-2.64, -1.44, -0.79, 2.27, 1.54, 7.17, repro,
2012-11-14,-2.41, -0.40, -7.90, 2.22, 1.52, 6.91, repro,
2012-11-15,-1.78, -0.43, -8.84, 2.26, 1.53, 7.11, repro,
2012-11-16,-2.39, -0.73, -6.23, 2.22, 1.52, 6.93, repro,
2012-11-17,-8.00, -5.79, 12.00, 2.19, 1.50, 6.92, repro,
2012-11-18,-0.47, -0.39, 4.41, 2.23, 1.52, 7.06, repro,
2012-11-19,-6.51, -2.06, 0.22, 2.19, 1.50, 6.89, repro,
2012-11-20,-1.94, -1.59, -1.72, 2.25, 1.52, 7.11, repro,
2012-11-21,-2.12, -1.05, -3.60, 2.18, 1.48, 6.84, repro,
2012-11-22,-2.35, -0.00, -6.27, 2.14, 1.46, 6.70, repro,
2012-11-23,-0.29, -0.04, -3.35, 2.16, 1.47, 6.78, repro,
2012-11-24,-1.00, -0.05, -10.37, 2.19, 1.49, 6.88, repro,
2012-11-25,-1.28, -0.81, -13.34, 2.23, 1.54, 7.01, repro,
2012-11-26,-1.50, 0.01, -10.12, 2.24, 1.56, 7.06, repro,
2012-11-27,-1.90, -0.35, -11.44, 2.16, 1.49, 6.80, repro,
2012-11-28,-0.27, -1.23, -8.19, 2.25, 1.52, 7.02, repro,
2012-11-29,-7.20, -7.89, 1.90, 3.09, 2.27, 9.86, repro,
2012-11-30,2.08, -0.59, 3.40, 2.87, 2.14, 9.25, repro,
2012-12-01,0.38, -1.75, 6.30, 2.81, 1.97, 8.80, repro,
2012-12-02,-3.02, -2.37, 1.07, 3.04, 2.22, 9.76, repro,
2012-12-03,-1.58, -2.46, 3.89, 3.13, 2.26, 10.07, repro,
2012-12-04,-2.76, 0.60, -3.43, 2.94, 2.07, 9.29, repro,
2012-12-05,-3.34, -1.68, 4.92, 3.27, 2.40, 10.86, repro,
2012-12-06,-1.47, -1.13, -11.69, 2.72, 2.05, 8.73, repro,
2012-12-07,-0.99, 1.79, -7.96, 2.92, 2.04, 9.38, repro,
2012-12-10,3.03, -29.21, -28.02, 22.04, 33.70, 57.90, repro,
2012-12-11,-1.10, -0.39, -4.13, 3.14, 2.28, 10.21, repro,
2012-12-12,0.01, -1.74, -0.93, 3.06, 2.40, 10.51, repro,
2012-12-13,-2.69, -0.71, 1.38, 3.27, 2.52, 11.07, repro,
2012-12-14,-2.56, 0.18, 0.48, 2.47, 1.67, 7.61, repro,
2012-12-15,-2.39, 0.13, 4.61, 2.41, 1.64, 7.55, repro,
2012-12-16,-0.76, 0.30, 6.46, 2.27, 1.56, 7.14, repro,
2012-12-17,-0.27, -0.65, 1.88, 2.23, 1.54, 7.00, repro,
2012-12-18,-1.64, -0.07, -1.56, 2.18, 1.49, 6.85, repro,
2012-12-19,-3.66, -0.63, 0.20, 2.17, 1.48, 6.73, repro,
2012-12-20,-1.84, 0.02, 0.68, 2.18, 1.49, 6.88, repro,
2012-12-21,-1.23, -1.00, -4.30, 2.32, 1.61, 7.41, repro,
2012-12-22,0.22, -0.04, -0.16, 2.19, 1.50, 6.90, repro,
2012-12-23,4.21, 0.66, -3.22, 2.20, 1.49, 6.88, repro,
2012-12-24,-0.93, -0.61, -10.65, 2.31, 1.59, 7.26, repro,
2012-12-25,-1.22, 0.21, -9.51, 2.17, 1.49, 6.74, repro,
2012-12-26,-1.38, -0.89, -6.52, 2.17, 1.49, 6.78, repro,
2012-12-27,-1.67, -0.69, -7.84, 2.27, 1.50, 6.88, repro,
2012-12-28,-1.46, -0.05, -10.01, 2.21, 1.52, 6.91, repro,