PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC03
Station name,Mesa_Cnty_03_Coo
Begin Date, 2009-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1899454377 North Latitude, -108.7306189336 East Longitude, 1379.17546 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-09,0.00, 0.00, 0.00, 2.13, 1.67, 7.33, repro,
2009-01-10,0.48, -0.87, -9.60, 2.01, 1.61, 7.08, repro,
2009-01-11,0.42, -0.42, -7.79, 2.01, 1.59, 6.93, repro,
2009-01-12,0.18, -0.80, -4.04, 2.03, 1.61, 7.01, repro,
2009-01-13,-0.24, -0.78, -2.98, 2.04, 1.63, 7.05, repro,
2009-01-14,0.11, 0.49, -4.29, 1.98, 1.58, 6.88, repro,
2009-01-15,0.44, 0.43, -9.27, 2.04, 1.61, 7.01, repro,
2009-01-16,0.64, 0.34, -9.27, 2.06, 1.62, 7.07, repro,
2009-01-17,-0.51, -0.65, -6.81, 2.06, 1.62, 7.12, repro,
2009-01-18,0.05, -0.31, -2.88, 1.99, 1.59, 6.97, repro,
2009-01-19,-1.02, -0.68, -3.55, 2.00, 1.60, 6.95, repro,
2009-01-20,0.39, 0.72, -3.85, 1.98, 1.57, 6.86, repro,
2009-01-21,-0.05, 0.98, -4.78, 2.01, 1.60, 6.94, repro,
2009-01-22,0.31, -0.34, -0.28, 2.00, 1.59, 6.97, repro,
2009-01-23,-0.39, -1.43, 0.99, 2.02, 1.62, 7.03, repro,
2009-01-24,0.48, 1.06, -0.02, 2.00, 1.59, 6.93, repro,
2009-01-25,1.50, 1.23, -3.78, 2.01, 1.60, 6.93, repro,
2009-01-26,-2.00, -0.68, 5.57, 1.99, 1.58, 6.93, repro,
2009-01-27,-1.09, 0.69, 6.94, 2.00, 1.60, 6.96, repro,
2009-01-28,-1.41, 0.02, 0.02, 1.99, 1.59, 6.91, repro,
2009-01-29,-1.29, 1.26, -6.44, 1.97, 1.58, 6.85, repro,
2009-01-30,-2.16, 1.61, -5.43, 1.98, 1.60, 6.96, repro,
2009-01-31,-3.08, 1.62, 3.68, 1.97, 1.58, 6.85, repro,
2009-02-01,-3.58, 0.74, 7.38, 1.99, 1.60, 6.91, repro,
2009-02-02,-3.49, 2.19, -3.03, 1.99, 1.60, 6.93, repro,
2009-02-03,-2.12, 1.82, -7.29, 1.99, 1.60, 6.89, repro,
2009-02-04,-3.14, 1.71, -3.70, 1.98, 1.58, 6.91, repro,
2009-02-05,-2.97, 0.63, 0.02, 2.01, 1.62, 7.02, repro,
2009-02-06,-2.57, 0.28, 5.41, 2.10, 1.67, 7.42, repro,
2009-02-07,-1.49, 1.84, 2.83, 2.04, 1.67, 7.24, repro,
2009-02-08,-0.28, 2.37, 3.33, 2.01, 1.60, 7.00, repro,
2009-02-09,-1.32, 2.32, 10.76, 2.00, 1.61, 7.00, repro,
2009-02-10,-1.24, 1.64, 9.18, 1.98, 1.58, 6.88, repro,
2009-02-11,-2.33, 1.30, 6.80, 2.06, 1.68, 7.33, repro,
2009-02-12,-2.23, 0.50, 5.47, 2.00, 1.62, 7.01, repro,
2009-02-13,-2.21, 1.61, 7.72, 2.03, 1.63, 7.12, repro,
2009-02-14,-1.93, 2.05, 8.75, 1.99, 1.57, 6.88, repro,
2009-02-15,-1.90, 1.87, 2.50, 2.00, 1.62, 7.08, repro,
2009-02-16,-2.06, 1.64, 5.81, 2.05, 1.68, 7.38, repro,
2009-02-17,-1.44, 2.03, 13.75, 2.03, 1.62, 7.09, repro,
2009-02-18,-2.75, 0.60, 9.18, 2.05, 1.68, 7.33, repro,
2009-02-19,-1.63, 0.52, 5.39, 2.02, 1.62, 7.12, repro,
2009-02-20,-1.05, 1.36, -1.27, 2.02, 1.65, 7.21, repro,
2009-02-21,-0.69, 1.22, -3.31, 2.02, 1.65, 7.20, repro,
2009-02-22,-1.34, 1.79, -5.28, 2.01, 1.64, 7.18, repro,
2009-02-23,-1.56, 1.13, 1.46, 2.04, 1.65, 7.27, repro,
2009-02-24,-2.21, 1.06, 7.32, 2.06, 1.69, 7.47, repro,
2009-02-25,-2.19, 1.74, 4.42, 90.57, 94.15, 220.84, repro,
2009-02-26,0.00, 3.13, 1.79, 2.18, 1.79, 7.94, repro,
2009-02-27,1.09, 0.93, 0.93, 2.14, 1.74, 7.76, repro,
2009-02-28,-1.86, 0.59, -1.12, 2.05, 1.69, 7.43, repro,
2009-03-01,-1.22, 1.38, -1.55, 2.05, 1.71, 7.49, repro,
2009-03-02,-1.77, 2.65, 0.56, 2.05, 1.69, 7.42, repro,
2009-03-03,-1.65, 2.58, 0.86, 2.12, 1.74, 7.70, repro,
2009-03-04,0.02, 3.32, 4.91, 1.99, 1.60, 7.01, repro,
2009-03-05,-0.74, 1.23, 5.86, 2.02, 1.64, 7.21, repro,
2009-03-06,-2.91, 0.38, 14.78, 2.12, 1.76, 7.61, repro,
2009-03-07,-1.59, 1.69, 12.97, 2.01, 1.63, 7.13, repro,
2009-03-08,-2.44, 1.68, 14.52, 2.02, 1.64, 7.16, repro,
2009-03-09,0.36, 1.83, 8.15, 2.07, 1.71, 7.57, repro,
2009-03-10,-1.06, 1.91, 6.44, 2.01, 1.61, 7.10, repro,
2009-03-11,-1.84, 1.54, 7.43, 2.02, 1.62, 7.12, repro,
2009-03-12,-1.81, 1.55, 2.05, 2.04, 1.66, 7.27, repro,
2009-03-13,-1.90, 1.15, 4.93, 2.07, 1.73, 7.55, repro,
2009-03-14,-1.23, 2.09, 7.51, 2.04, 1.66, 7.28, repro,
2009-03-15,-2.50, 1.70, 13.25, 2.46, 1.97, 8.65, repro,
2009-03-16,-0.95, 2.23, 1.31, 2.01, 1.61, 7.02, repro,
2009-03-17,-2.83, 1.61, 9.33, 2.19, 1.76, 7.52, repro,
2009-03-18,-2.00, 2.03, 2.76, 1.99, 1.59, 6.90, repro,
2009-03-19,-2.02, 1.19, 7.22, 2.00, 1.61, 6.96, repro,
2009-03-20,-1.19, 1.78, 7.97, 2.02, 1.63, 7.02, repro,
2009-03-21,-1.06, 1.73, 2.58, 2.01, 1.62, 7.05, repro,
2009-03-22,-1.47, 2.51, 8.87, 2.01, 1.59, 6.97, repro,
2009-03-23,-1.54, 1.87, 5.91, 1.99, 1.59, 6.89, repro,
2009-03-24,-1.92, 0.47, 13.03, 2.00, 1.59, 6.93, repro,
2009-03-25,-0.99, 0.39, 12.48, 2.00, 1.59, 6.94, repro,
2009-03-26,-0.50, 0.17, 7.47, 2.03, 1.60, 6.99, repro,
2009-03-27,-0.34, 1.25, 10.37, 2.06, 1.64, 7.21, repro,
2009-03-28,-0.83, 1.67, 4.84, 2.09, 1.67, 7.36, repro,
2009-03-29,-0.96, 1.76, 19.70, 2.10, 1.68, 7.41, repro,
2009-03-30,-0.48, 0.19, 12.11, 2.04, 1.60, 7.01, repro,
2009-03-31,-0.86, 1.14, 5.63, 2.04, 1.60, 7.04, repro,
2009-04-01,-0.56, 1.84, 12.00, 2.05, 1.60, 7.04, repro,
2009-04-02,-2.21, 1.06, 14.82, 2.23, 1.81, 8.00, repro,
2009-04-03,-1.00, 1.83, 15.88, 2.07, 1.66, 7.26, repro,
2009-04-04,-3.30, 0.63, 14.97, 2.10, 1.65, 7.26, repro,
2009-04-05,-0.36, 1.64, -0.18, 2.03, 1.59, 6.98, repro,
2009-04-06,-1.08, 1.85, -0.47, 2.04, 1.60, 7.03, repro,
2009-04-07,-1.14, 1.29, 1.99, 2.03, 1.59, 6.99, repro,
2009-04-08,-1.63, 1.61, 13.45, 2.05, 1.62, 7.12, repro,
2009-04-09,-0.85, 1.30, 11.63, 2.10, 1.62, 7.22, repro,
2009-04-10,-0.63, 2.61, 5.56, 2.07, 1.60, 7.07, repro,
2009-04-11,-0.54, 3.07, 10.22, 2.08, 1.61, 7.20, repro,
2009-04-12,-0.49, 1.50, -1.54, 2.03, 1.57, 6.96, repro,
2009-04-13,0.07, 0.79, 3.35, 2.10, 1.63, 7.25, repro,
2009-04-14,-0.86, 2.36, 6.15, 2.09, 1.61, 7.20, repro,
2009-04-15,-3.39, 5.21, 6.14, 2.11, 1.62, 7.20, repro,
2009-04-16,-0.44, 1.82, 3.36, 2.07, 1.59, 7.05, repro,
2009-04-17,-1.32, 1.61, 1.79, 2.05, 1.57, 6.98, repro,
2009-04-18,-0.24, 1.11, 1.66, 2.06, 1.59, 7.06, repro,
2009-04-19,-0.26, 0.58, 0.50, 2.05, 1.59, 7.02, repro,
2009-04-20,-0.80, 1.58, -2.30, 2.06, 1.58, 7.01, repro,
2009-04-21,-1.51, 1.55, -0.60, 2.11, 1.65, 7.28, repro,
2009-04-22,-2.02, 3.12, 7.68, 2.11, 1.62, 7.21, repro,
2009-04-23,-2.37, 2.18, 7.48, 2.11, 1.63, 7.24, repro,
2009-04-24,-0.85, 1.82, 7.66, 2.09, 1.62, 7.15, repro,
2009-04-25,-1.93, 0.54, 1.73, 2.07, 1.62, 7.09, repro,
2009-04-26,-1.72, 1.20, 6.62, 2.05, 1.59, 6.97, repro,
2009-04-27,-1.89, 2.61, 6.88, 2.08, 1.62, 7.13, repro,
2009-04-28,-1.53, 2.43, -1.52, 2.05, 1.58, 6.92, repro,
2009-04-29,-0.77, 1.20, -0.61, 2.11, 1.67, 7.20, repro,
2009-04-30,-0.16, 1.10, 1.68, 2.09, 1.65, 7.10, repro,
2009-05-01,-1.54, 0.95, 1.54, 2.05, 1.58, 6.92, repro,
2009-05-02,-1.84, 1.12, 9.74, 2.06, 1.59, 6.97, repro,
2009-05-03,-1.75, 1.22, 7.68, 2.05, 1.58, 6.93, repro,
2009-05-04,-0.89, 1.63, 5.23, 2.08, 1.61, 7.06, repro,
2009-05-05,-3.51, 2.14, 7.40, 2.06, 1.58, 6.97, repro,
2009-05-06,-0.70, 1.96, 4.09, 2.09, 1.63, 7.12, repro,
2009-05-07,-0.84, 0.23, 5.70, 2.03, 1.59, 6.96, repro,
2009-05-08,-1.18, 1.47, 8.71, 2.03, 1.58, 6.97, repro,
2009-05-09,-1.79, 1.37, 3.35, 2.03, 1.58, 6.94, repro,
2009-05-10,0.36, 1.31, 4.40, 2.07, 1.63, 7.10, repro,
2009-05-11,-1.77, 1.73, 2.91, 2.05, 1.62, 7.04, repro,
2009-05-12,-0.55, 0.25, 4.68, 2.12, 1.71, 7.31, repro,
2009-05-13,0.04, 0.52, 8.17, 2.06, 1.62, 7.11, repro,
2009-05-14,-0.93, 1.69, 3.62, 2.03, 1.58, 6.95, repro,
2009-05-15,-0.12, 2.37, 3.58, 2.02, 1.58, 6.94, repro,
2009-05-16,-0.86, 1.15, 1.75, 2.04, 1.59, 7.00, repro,
2009-05-17,-0.44, 2.15, -2.67, 2.02, 1.59, 6.97, repro,
2009-05-18,0.11, 1.41, -0.13, 2.04, 1.60, 7.05, repro,
2009-05-19,-0.54, 2.41, 6.73, 2.10, 1.69, 7.51, repro,
2009-05-20,-0.44, 2.49, 4.61, 2.04, 1.60, 7.08, repro,
2009-05-21,0.81, 2.32, 3.47, 2.03, 1.59, 7.00, repro,
2009-05-22,-0.40, 1.44, 1.07, 2.03, 1.59, 6.98, repro,
2009-05-23,1.26, 1.51, 5.30, 2.02, 1.59, 7.00, repro,
2009-05-24,-0.79, 1.67, 6.79, 2.02, 1.59, 6.97, repro,
2009-05-25,-0.02, 2.20, 2.86, 2.05, 1.65, 7.06, repro,
2009-05-26,-0.65, 1.94, 4.31, 2.00, 1.57, 6.83, repro,
2009-05-27,-1.48, 0.40, 3.10, 2.01, 1.58, 6.90, repro,
2009-05-28,-0.12, 2.31, 8.95, 2.03, 1.58, 6.92, repro,
2009-05-29,-1.98, 0.97, 6.94, 2.03, 1.58, 6.95, repro,
2009-05-30,-2.01, 0.56, 3.78, 2.01, 1.59, 6.93, repro,
2009-05-31,-1.28, 1.89, 5.87, 2.01, 1.58, 6.93, repro,
2009-06-01,-2.16, 2.40, 10.33, 2.49, 1.98, 8.92, repro,
2009-06-02,-1.56, 1.01, 8.18, 2.02, 1.58, 6.91, repro,
2009-06-03,-1.94, 1.30, 8.36, 2.05, 1.60, 7.02, repro,
2009-06-04,-1.87, 0.91, 1.75, 2.04, 1.59, 7.02, repro,
2009-06-05,-2.08, 3.71, 8.34, 2.02, 1.60, 7.01, repro,
2009-06-06,-0.87, 3.22, 7.03, 2.04, 1.62, 7.10, repro,
2009-06-07,-3.15, 2.23, 1.64, 2.04, 1.59, 6.98, repro,
2009-06-08,-1.01, 1.75, 10.51, 2.03, 1.58, 6.93, repro,
2009-06-09,-0.50, 1.45, 15.60, 2.02, 1.58, 6.94, repro,
2009-06-10,1.02, 1.78, 5.12, 2.07, 1.64, 7.10, repro,
2009-06-11,-2.17, 1.85, 5.44, 2.03, 1.59, 6.99, repro,
2009-06-12,-2.00, 2.28, 6.66, 2.05, 1.60, 6.97, repro,
2009-06-13,-0.63, 3.10, 7.37, 2.11, 1.68, 7.17, repro,
2009-06-14,-0.18, 0.79, 12.92, 2.08, 1.64, 7.12, repro,
2009-06-15,-0.33, 2.70, 14.10, 2.07, 1.65, 7.08, repro,
2009-06-16,-1.39, 2.92, 3.99, 2.05, 1.60, 7.04, repro,
2009-06-17,-0.79, 3.68, 10.74, 2.02, 1.58, 6.96, repro,
2009-06-18,-0.31, 2.31, 15.26, 2.07, 1.64, 7.07, repro,
2009-06-19,-1.02, 0.91, 9.48, 2.09, 1.62, 7.19, repro,
2009-06-20,-0.20, 1.39, 12.17, 2.09, 1.63, 7.17, repro,
2009-06-21,1.12, -0.72, 10.11, 2.08, 1.66, 7.13, repro,
2009-06-22,-0.21, 1.42, 12.63, 2.03, 1.60, 6.97, repro,
2009-06-23,0.01, 2.27, 9.48, 2.03, 1.61, 6.99, repro,
2009-06-24,-0.54, 2.25, 2.88, 2.07, 1.64, 7.04, repro,
2009-06-25,-0.23, 0.46, 2.68, 2.04, 1.61, 7.00, repro,
2009-06-26,1.91, 2.24, 5.73, 2.06, 1.65, 7.12, repro,
2009-06-27,0.34, 0.37, 2.07, 2.08, 1.68, 7.15, repro,
2009-06-28,1.23, 1.26, -1.29, 2.05, 1.63, 7.08, repro,
2009-06-29,1.31, 0.76, 3.42, 2.05, 1.63, 7.11, repro,
2009-06-30,0.23, 1.13, 2.18, 2.03, 1.62, 7.02, repro,
2009-07-01,0.95, 1.29, 8.15, 2.03, 1.65, 7.09, repro,
2009-07-02,0.11, 0.81, 5.35, 2.01, 1.62, 7.01, repro,
2009-07-03,1.07, 1.98, 0.88, 2.01, 1.61, 6.96, repro,
2009-07-04,-1.17, 2.77, -4.33, 2.12, 1.72, 7.42, repro,
2009-07-05,-1.80, 0.68, 6.11, 2.03, 1.60, 7.00, repro,
2009-07-06,-1.84, -0.44, 2.55, 2.07, 1.66, 7.22, repro,
2009-07-07,0.86, 0.68, 8.59, 2.02, 1.63, 7.05, repro,
2009-07-08,0.06, 1.69, 6.39, 2.02, 1.62, 7.04, repro,
2009-07-09,0.97, 1.98, 6.34, 2.04, 1.63, 7.12, repro,
2009-07-10,0.71, 0.83, 6.48, 2.02, 1.60, 6.97, repro,
2009-07-11,0.95, 0.60, 3.48, 2.08, 1.63, 7.11, repro,
2009-07-12,-0.49, 0.56, 0.91, 2.02, 1.62, 6.98, repro,
2009-07-13,1.47, -0.91, 8.56, 2.07, 1.64, 7.07, repro,
2009-07-14,-0.11, -0.89, 7.40, 2.15, 1.74, 7.51, repro,
2009-07-15,1.63, 0.30, 8.74, 2.01, 1.60, 6.91, repro,
2009-07-16,1.80, 1.36, 1.90, 2.01, 1.59, 6.88, repro,
2009-07-17,3.44, -0.13, 5.65, 2.01, 1.60, 6.92, repro,
2009-07-18,1.67, 0.39, 1.43, 2.01, 1.61, 6.96, repro,
2009-07-19,2.44, 0.60, 1.23, 2.02, 1.61, 6.98, repro,
2009-07-20,-0.64, -1.92, -2.46, 2.03, 1.62, 7.04, repro,
2009-07-21,3.82, -0.37, 5.82, 2.01, 1.61, 6.94, repro,
2009-07-22,2.03, 0.21, 2.81, 2.01, 1.60, 6.87, repro,
2009-07-23,4.10, 0.22, 7.61, 2.02, 1.61, 6.95, repro,
2009-07-24,3.37, -0.49, 5.22, 2.04, 1.65, 7.09, repro,
2009-07-25,4.45, -0.64, 11.94, 2.04, 1.66, 7.14, repro,
2009-07-26,2.58, 0.53, 2.99, 2.19, 1.81, 7.88, repro,
2009-07-27,4.00, 1.45, -1.24, 2.01, 1.61, 6.97, repro,
2009-07-28,2.21, -0.17, 4.56, 2.02, 1.60, 6.91, repro,
2009-07-29,4.60, -1.15, 13.03, 2.06, 1.64, 7.06, repro,
2009-07-30,2.33, -0.82, 10.54, 2.06, 1.64, 7.09, repro,
2009-07-31,5.27, -0.21, 1.16, 2.03, 1.63, 7.07, repro,
2009-08-01,4.10, 0.39, 4.85, 2.06, 1.63, 7.08, repro,
2009-08-02,3.91, 0.07, 4.69, 2.05, 1.66, 7.10, repro,
2009-08-03,4.21, 0.21, 6.94, 2.02, 1.62, 6.97, repro,
2009-08-04,3.35, -0.68, 5.89, 2.18, 1.80, 7.78, repro,
2009-08-05,4.91, -1.06, -0.66, 2.08, 1.66, 7.15, repro,
2009-08-06,3.25, -0.04, 10.39, 2.01, 1.62, 6.97, repro,
2009-08-07,3.77, -2.97, 12.47, 2.24, 1.77, 7.63, repro,
2009-08-08,4.40, -1.37, 6.87, 2.09, 1.62, 7.09, repro,
2009-08-09,5.86, -0.89, 3.17, 2.05, 1.65, 7.06, repro,
2009-08-10,6.15, -0.20, 3.48, 2.03, 1.62, 6.94, repro,
2009-08-11,5.49, -2.28, 3.82, 2.00, 1.61, 6.88, repro,
2009-08-12,4.59, -1.51, 9.71, 2.01, 1.61, 6.92, repro,
2009-08-13,5.62, -0.16, 8.22, 2.08, 1.61, 7.05, repro,
2009-08-14,6.40, -0.45, 6.60, 2.04, 1.62, 6.99, repro,
2009-08-15,7.95, -2.71, 0.95, 2.11, 1.64, 7.20, repro,
2009-08-16,6.65, -2.08, 6.93, 2.04, 1.61, 7.00, repro,
2009-08-17,6.97, -2.00, 5.55, 2.06, 1.62, 7.06, repro,
2009-08-18,7.08, -1.51, 9.85, 2.05, 1.61, 7.01, repro,
2009-08-19,7.00, -0.94, 13.37, 2.02, 1.60, 6.92, repro,
2009-08-20,7.11, -1.31, 4.30, 2.04, 1.65, 7.08, repro,
2009-08-21,8.42, -1.26, 4.48, 2.06, 1.64, 7.09, repro,
2009-08-22,7.80, -0.94, 14.28, 2.15, 1.77, 7.52, repro,
2009-08-23,7.26, -1.48, 11.62, 2.15, 1.77, 7.51, repro,
2009-08-24,9.59, -2.32, 8.10, 2.09, 1.66, 7.24, repro,
2009-08-25,8.89, -1.92, 8.36, 2.15, 1.70, 7.47, repro,
2009-08-26,8.72, -2.36, 0.02, 2.08, 1.66, 7.22, repro,
2009-08-27,9.50, -1.17, -1.40, 2.06, 1.64, 7.13, repro,
2009-08-28,7.59, -2.53, -1.40, 2.04, 1.60, 7.09, repro,
2009-08-29,7.72, -2.86, 3.82, 2.03, 1.61, 7.08, repro,
2009-08-30,8.04, -1.66, 6.34, 2.06, 1.63, 7.22, repro,
2009-08-31,8.32, -1.54, 2.46, 2.06, 1.66, 7.29, repro,
2009-09-01,8.96, -2.98, -0.49, 2.20, 1.70, 7.67, repro,
2009-09-02,9.49, -2.59, 0.82, 2.09, 1.65, 7.26, repro,
2009-09-03,8.12, -3.50, 4.98, 2.02, 1.58, 6.99, repro,
2009-09-04,8.27, -3.52, 3.05, 2.02, 1.59, 7.04, repro,
2009-09-05,7.88, -1.30, 6.79, 2.06, 1.65, 7.16, repro,
2009-09-06,9.50, -2.94, 4.14, 2.07, 1.65, 7.15, repro,
2009-09-07,9.30, -2.64, -0.01, 2.03, 1.59, 7.07, repro,
2009-09-08,8.59, -3.93, 3.99, 2.05, 1.62, 7.16, repro,
2009-09-09,8.46, -3.89, 3.98, 2.01, 1.59, 7.00, repro,
2009-09-10,9.48, -1.98, 0.53, 2.02, 1.60, 7.07, repro,
2009-09-11,9.97, -2.92, 0.39, 2.02, 1.59, 7.04, repro,
2009-09-12,8.22, -3.65, 1.36, 1.99, 1.60, 6.97, repro,
2009-09-13,9.00, -3.10, 3.41, 2.07, 1.69, 7.35, repro,
2009-09-14,8.28, -2.69, 5.08, 1.98, 1.62, 6.99, repro,
2009-09-15,8.77, -4.94, 6.45, 2.04, 1.71, 7.23, repro,
2009-09-16,7.78, -3.20, 7.31, 1.97, 1.63, 6.98, repro,
2009-09-17,7.97, -3.16, 2.82, 2.24, 1.92, 8.45, repro,
2009-09-18,8.89, -3.09, 4.41, 2.06, 1.66, 7.28, repro,
2009-09-19,9.53, -3.46, 0.25, 2.00, 1.63, 7.03, repro,
2009-09-20,8.74, -2.50, 1.29, 2.04, 1.65, 7.11, repro,
2009-09-21,9.11, -3.25, -1.30, 1.99, 1.63, 7.01, repro,
2009-09-22,9.65, -3.96, 1.58, 2.01, 1.64, 7.06, repro,
2009-09-23,9.11, -5.53, 8.52, 2.06, 1.70, 7.26, repro,
2009-09-24,7.03, -4.27, -0.00, 1.98, 1.63, 6.98, repro,
2009-09-25,9.63, -3.61, 4.36, 2.00, 1.64, 6.99, repro,
2009-09-26,9.10, -3.46, 4.55, 1.99, 1.63, 6.99, repro,
2009-09-27,8.61, -4.19, 1.52, 1.97, 1.62, 6.95, repro,
2009-09-28,8.92, -3.93, 7.66, 2.02, 1.63, 7.10, repro,
2009-09-29,9.49, -4.56, 7.25, 2.06, 1.66, 7.20, repro,
2009-09-30,7.84, -3.13, 5.86, 2.02, 1.69, 7.26, repro,
2009-10-01,9.48, -3.09, -0.56, 3.21, 2.63, 11.47, repro,
2009-10-02,8.93, -4.28, -0.60, 1.97, 1.62, 6.97, repro,
2009-10-03,8.12, -4.12, 5.64, 1.96, 1.63, 6.97, repro,
2009-10-04,9.20, -3.65, 8.72, 1.98, 1.63, 7.03, repro,
2009-10-05,8.19, -4.74, 0.70, 2.03, 1.69, 7.18, repro,
2009-10-06,9.67, -4.08, 1.03, 1.97, 1.62, 6.97, repro,
2009-10-07,11.21, -3.79, 3.89, 1.96, 1.61, 6.89, repro,
2009-10-08,8.70, -5.45, 7.94, 2.06, 1.65, 7.22, repro,
2009-10-09,9.22, -4.42, 3.13, 1.96, 1.62, 6.97, repro,
2009-10-10,9.87, -3.29, 8.37, 1.98, 1.62, 7.02, repro,
2009-10-11,8.87, -3.34, 6.97, 1.98, 1.62, 6.98, repro,
2009-10-12,9.86, -4.00, 8.15, 1.97, 1.62, 6.96, repro,
2009-10-13,9.77, -1.32, 4.82, 1.99, 1.65, 7.06, repro,
2009-10-14,9.24, -3.51, 3.99, 1.97, 1.63, 6.95, repro,
2009-10-15,9.53, -4.00, 3.46, 2.04, 1.71, 7.27, repro,
2009-10-16,9.89, -3.96, -0.75, 2.05, 1.70, 7.26, repro,
2009-10-17,9.30, -3.03, -5.94, 2.06, 1.71, 7.29, repro,
2009-10-18,7.97, -4.00, -1.10, 2.05, 1.71, 7.29, repro,
2009-10-19,8.68, -3.27, 9.86, 2.02, 1.67, 7.16, repro,
2009-10-20,8.86, -3.13, 4.42, 2.07, 1.74, 7.36, repro,
2009-10-21,10.43, -3.87, 4.95, 2.04, 1.70, 7.24, repro,
2009-10-22,10.04, -4.40, 5.15, 2.05, 1.71, 7.33, repro,
2009-10-23,8.30, -3.75, -1.51, 2.02, 1.66, 7.13, repro,
2009-10-24,8.99, -3.74, 5.79, 2.05, 1.71, 7.27, repro,
2009-10-25,9.43, -3.92, 8.09, 2.05, 1.67, 7.16, repro,
2009-10-26,7.61, -3.38, 4.01, 2.04, 1.69, 7.24, repro,
2009-10-27,9.21, -4.09, 7.91, 2.02, 1.70, 7.21, repro,
2009-10-28,21.57, -11.52, 13.31, 2.04, 1.71, 7.26, repro,
2009-10-29,9.99, -4.97, 8.87, 2.00, 1.67, 7.10, repro,
2009-10-30,8.75, -3.83, 7.66, 2.08, 1.78, 7.48, repro,
2009-10-31,9.01, -3.14, 4.13, 2.11, 1.83, 7.56, repro,
2009-11-01,9.13, -3.47, 0.66, 2.02, 1.72, 7.30, repro,
2009-11-02,9.24, -4.19, -3.00, 2.13, 1.82, 7.59, repro,
2009-11-03,9.98, -3.49, 0.30, 2.02, 1.70, 7.24, repro,
2009-11-04,8.32, -3.36, -6.62, 2.05, 1.75, 7.35, repro,
2009-11-05,8.27, -3.11, -1.49, 2.11, 1.80, 7.57, repro,
2009-11-06,8.78, -2.74, 5.37, 2.11, 1.80, 7.58, repro,
2009-11-07,8.39, -4.51, 8.56, 2.05, 1.71, 7.33, repro,
2009-11-08,9.81, -3.90, 11.10, 2.10, 1.77, 7.50, repro,
2009-11-09,8.51, -2.51, 1.53, 2.11, 1.78, 7.55, repro,
2009-11-10,8.85, -3.49, -6.11, 2.10, 1.77, 7.50, repro,
2009-11-11,10.09, -3.41, -0.48, 2.02, 1.66, 7.13, repro,
2009-11-12,9.11, -5.15, 5.92, 2.07, 1.75, 7.52, repro,
2009-11-13,9.51, -5.73, 13.39, 2.08, 1.73, 7.47, repro,
2009-11-14,9.04, -4.11, 9.48, 2.11, 1.74, 7.43, repro,
2009-11-15,9.29, -8.97, 0.13, 2.10, 1.75, 7.46, repro,
2009-11-16,8.38, -3.58, -3.46, 2.02, 1.64, 7.07, repro,
2009-11-17,8.91, -3.81, -2.26, 2.09, 1.69, 7.33, repro,
2009-11-18,8.33, -4.18, 1.90, 2.06, 1.66, 7.22, repro,
2009-11-19,8.98, -3.93, 8.39, 2.03, 1.69, 7.24, repro,
2009-11-20,9.01, -3.52, 3.60, 2.04, 1.69, 7.26, repro,
2009-11-21,8.19, -3.53, 7.85, 1.99, 1.65, 7.03, repro,
2009-11-22,8.96, -4.61, 8.11, 1.97, 1.65, 7.02, repro,
2009-11-23,8.17, -4.61, 3.30, 1.97, 1.61, 6.96, repro,
2009-11-24,8.00, -4.19, 2.07, 2.03, 1.68, 7.19, repro,
2009-11-25,8.99, -2.97, 2.92, 1.99, 1.64, 7.04, repro,
2009-11-26,8.78, -3.07, 1.72, 2.00, 1.64, 7.07, repro,
2009-11-27,9.51, -4.37, 2.35, 2.04, 1.68, 7.21, repro,
2009-11-28,9.72, -3.55, 8.74, 2.06, 1.65, 7.22, repro,
2009-11-29,9.33, -3.72, 5.21, 2.07, 1.64, 7.16, repro,
2009-11-30,8.59, -3.94, 4.79, 2.06, 1.64, 7.16, repro,
2009-12-01,8.25, -4.07, 8.82, 2.11, 1.69, 7.25, repro,
2009-12-02,9.01, -3.96, 3.76, 1.98, 1.61, 6.94, repro,
2009-12-03,9.32, -3.68, 2.47, 2.02, 1.66, 7.17, repro,
2009-12-04,9.79, -2.88, -0.42, 1.97, 1.59, 6.89, repro,
2009-12-05,8.55, -2.88, 6.52, 1.98, 1.61, 6.99, repro,
2009-12-06,10.32, -3.74, 14.55, 1.98, 1.59, 6.89, repro,
2009-12-07,9.38, -3.27, 8.63, 2.00, 1.61, 7.03, repro,
2009-12-08,7.00, -4.07, 10.52, 2.02, 1.62, 7.11, repro,
2009-12-09,9.40, -3.86, 5.89, 2.05, 1.68, 7.32, repro,
2009-12-10,10.32, -3.60, 5.02, 2.03, 1.63, 7.14, repro,
2009-12-11,9.07, -3.68, 2.35, 2.08, 1.67, 7.29, repro,
2009-12-12,8.85, -3.10, 7.70, 2.13, 1.68, 7.42, repro,
2009-12-13,9.46, -3.84, 4.72, 1.97, 1.60, 6.94, repro,
2009-12-14,8.43, -4.04, 4.67, 2.05, 1.67, 7.17, repro,
2009-12-15,9.72, -2.56, -5.11, 2.01, 1.64, 7.09, repro,
2009-12-16,8.87, -2.61, -6.20, 2.02, 1.62, 7.10, repro,
2009-12-17,9.89, -3.28, -2.96, 2.02, 1.62, 7.09, repro,
2009-12-18,9.42, -3.39, -5.03, 2.02, 1.62, 7.11, repro,
2009-12-19,10.79, -3.29, -4.29, 2.05, 1.67, 7.33, repro,
2009-12-20,10.13, -3.74, -8.74, 2.00, 1.66, 7.21, repro,
2009-12-21,9.41, -3.52, -0.04, 2.12, 1.71, 7.50, repro,
2009-12-22,8.99, -3.00, 0.90, 1.99, 1.63, 7.09, repro,
2009-12-23,10.38, -2.64, -3.77, 1.99, 1.60, 7.05, repro,
2009-12-24,10.69, -3.82, -5.66, 2.01, 1.61, 7.13, repro,
2009-12-25,11.34, -2.97, -1.62, 1.99, 1.63, 7.15, repro,
2009-12-26,10.86, -3.46, 2.98, 2.08, 1.64, 7.26, repro,
2009-12-27,10.87, -3.77, -1.21, 2.14, 1.73, 7.54, repro,
2009-12-28,11.26, -3.27, -3.92, 2.02, 1.62, 7.12, repro,
2009-12-29,10.36, -3.14, -3.79, 2.06, 1.76, 7.65, repro,
2009-12-30,9.59, -4.91, -5.26, 1.96, 1.59, 6.96, repro,
2009-12-31,11.35, -3.37, -5.40, 1.96, 1.59, 6.96, repro,
2010-01-01,11.00, -3.11, -9.84, 2.04, 1.66, 7.23, repro,
2010-01-02,9.97, -3.23, -5.00, 2.05, 1.64, 7.18, repro,
2010-01-03,10.59, -3.08, -1.94, 2.06, 1.69, 7.47, repro,
2010-01-04,10.55, -2.54, -5.36, 2.02, 1.62, 7.10, repro,
2010-01-05,10.05, -2.28, -6.96, 1.96, 1.59, 7.01, repro,
2010-01-06,10.51, -3.01, -9.35, 1.97, 1.59, 6.97, repro,
2010-01-07,10.78, -3.20, -6.26, 1.97, 1.58, 6.97, repro,
2010-01-08,10.19, -2.72, -7.39, 1.97, 1.59, 7.02, repro,
2010-01-09,9.01, -3.00, -9.14, 2.00, 1.66, 7.26, repro,
2010-01-10,9.88, -3.07, -6.09, 1.96, 1.59, 6.99, repro,
2010-01-11,10.67, -2.92, -10.12, 2.00, 1.60, 7.11, repro,
2010-01-12,10.28, -3.62, -8.84, 2.04, 1.63, 7.14, repro,
2010-01-13,10.96, -2.57, -5.61, 2.01, 1.66, 7.20, repro,
2010-01-14,10.12, -3.20, -1.66, 2.04, 1.65, 7.44, repro,
2010-01-15,10.08, -3.52, -3.45, 2.08, 1.67, 7.48, repro,
2010-01-16,10.10, -2.59, -4.47, 1.98, 1.60, 7.06, repro,
2010-01-17,9.44, -2.75, -4.61, 2.03, 1.70, 7.46, repro,
2010-01-18,10.32, -2.38, 1.48, 1.97, 1.59, 6.97, repro,
2010-01-19,9.67, -2.51, 7.53, 2.01, 1.61, 7.02, repro,
2010-01-20,8.79, -2.62, 9.69, 2.30, 1.92, 8.12, repro,
2010-01-21,8.81, -1.88, 12.34, 2.10, 1.70, 7.56, repro,
2010-01-22,10.38, -2.51, 10.37, 1.98, 1.59, 6.98, repro,
2010-01-23,9.06, -3.36, 6.00, 1.96, 1.57, 6.88, repro,
2010-01-24,8.97, -3.29, 1.36, 1.95, 1.58, 6.84, repro,
2010-01-25,8.88, -2.86, -0.67, 1.96, 1.56, 6.84, repro,
2010-01-26,9.14, -3.31, -3.22, 2.04, 1.61, 7.10, repro,
2010-01-27,6.21, -2.95, -9.02, 2.05, 1.61, 7.11, repro,
2010-01-28,0.49, -1.47, -3.15, 2.01, 1.62, 7.09, repro,
2010-01-29,9.37, -2.84, -7.59, 2.00, 1.62, 7.07, repro,
2010-01-30,9.41, -2.54, -3.89, 1.95, 1.57, 6.87, repro,
2010-01-31,9.98, -1.78, -5.50, 1.97, 1.59, 6.96, repro,
2010-02-01,8.25, -2.83, 4.42, 2.90, 2.19, 9.82, repro,
2010-02-02,8.64, -3.16, 1.27, 2.03, 1.65, 7.22, repro,
2010-02-03,9.28, -1.69, -0.23, 2.01, 1.61, 7.06, repro,
2010-02-04,9.57, -2.81, -0.12, 2.06, 1.69, 7.37, repro,
2010-02-05,10.38, -2.16, -3.25, 2.03, 1.65, 7.22, repro,
2010-02-06,9.44, -3.67, -6.30, 2.02, 1.66, 7.25, repro,
2010-02-07,11.29, 0.14, 0.73, 2.11, 1.63, 7.35, repro,
2010-02-08,11.23, -3.01, -3.76, 2.10, 1.69, 7.56, repro,
2010-02-09,9.30, -2.09, 0.48, 2.04, 1.60, 7.14, repro,
2010-02-10,9.24, -2.68, -6.38, 2.18, 1.76, 7.93, repro,
2010-02-11,9.17, -2.75, -2.24, 2.12, 1.78, 7.78, repro,
2010-02-12,9.32, -2.83, -4.77, 2.06, 1.74, 7.64, repro,
2010-02-13,10.33, -2.84, 0.46, 1.99, 1.62, 7.13, repro,
2010-02-14,10.81, -3.17, -7.38, 2.07, 1.72, 7.50, repro,
2010-02-15,8.59, -2.36, -2.05, 1.97, 1.60, 7.02, repro,
2010-02-16,10.45, -3.12, -6.06, 2.22, 1.78, 7.87, repro,
2010-02-17,9.07, -2.48, -4.14, 2.19, 1.79, 7.65, repro,
2010-02-18,10.11, -2.32, -3.97, 2.06, 1.68, 7.36, repro,
2010-02-19,9.74, -2.62, -2.28, 2.08, 1.69, 7.44, repro,
2010-02-20,3.69, 1.93, 6.84, 2.01, 1.61, 7.17, repro,
2010-02-21,7.77, -2.42, 4.33, 1.97, 1.58, 6.99, repro,
2010-02-22,10.19, -3.16, 3.99, 2.09, 1.70, 7.41, repro,
2010-02-23,8.44, -2.48, -3.13, 2.07, 1.67, 7.36, repro,
2010-02-24,7.60, -2.66, -4.06, 2.05, 1.66, 7.31, repro,
2010-02-25,8.09, -1.89, -2.20, 2.01, 1.62, 7.16, repro,
2010-02-26,9.62, -2.65, -1.53, 2.94, 2.40, 10.52, repro,
2010-03-01,10.13, -2.47, -1.79, 2.37, 1.92, 8.48, repro,
2010-03-02,8.48, -2.63, -6.01, 2.00, 1.63, 7.18, repro,
2010-03-03,8.76, -2.73, -0.90, 2.04, 1.68, 7.37, repro,
2010-03-04,7.55, -1.97, 3.08, 2.05, 1.67, 7.37, repro,
2010-03-05,9.00, -1.86, 3.64, 1.97, 1.59, 7.00, repro,
2010-03-06,8.41, -2.53, -1.41, 1.97, 1.59, 6.99, repro,
2010-03-07,8.73, -2.05, 4.25, 1.97, 1.58, 6.97, repro,
2010-03-08,8.27, -3.11, 2.98, 1.97, 1.58, 6.97, repro,
2010-03-09,7.64, -2.52, 4.25, 1.97, 1.59, 7.00, repro,
2010-03-10,7.28, -3.05, 8.99, 1.99, 1.61, 7.10, repro,