PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P426
Station name,GordonSch_WA2006
Begin Date, 2006-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.8027246754 North Latitude, -122.5145856019 East Longitude, 3.33605 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-23,0.00, 0.00, 0.00, 2.25, 1.58, 7.15, repro,
2006-08-24,-0.61, 1.10, -4.05, 2.24, 1.57, 7.13, repro,
2006-08-25,-0.20, 1.89, -3.84, 2.27, 1.61, 7.25, repro,
2006-08-26,-0.23, 1.22, -2.52, 2.29, 1.65, 7.42, repro,
2006-08-27,0.84, 0.21, -1.95, 2.32, 1.67, 7.51, repro,
2006-08-28,0.98, 0.34, -7.18, 2.34, 1.69, 7.59, repro,
2006-08-29,1.30, 0.45, -6.97, 2.34, 1.67, 7.56, repro,
2006-08-30,1.69, -0.32, -8.32, 2.30, 1.65, 7.43, repro,
2006-08-31,0.86, 0.30, -9.31, 2.30, 1.67, 7.43, repro,
2006-09-01,1.80, 0.59, -6.09, 2.33, 1.68, 7.52, repro,
2006-09-02,-0.42, 0.50, -7.63, 2.34, 1.68, 7.55, repro,
2006-09-03,0.60, -0.49, -6.16, 2.34, 1.68, 7.60, repro,
2006-09-04,1.22, -0.08, -10.44, 2.39, 1.69, 7.66, repro,
2006-09-05,1.77, 0.19, -14.16, 2.38, 1.69, 7.63, repro,
2006-09-06,0.50, -0.70, -7.85, 2.32, 1.67, 7.48, repro,
2006-09-07,-0.21, -0.14, -0.73, 2.38, 1.73, 7.82, repro,
2006-09-08,-0.19, -0.23, -7.65, 2.36, 1.70, 7.74, repro,
2006-09-09,0.63, -0.64, -4.08, 2.37, 1.70, 7.62, repro,
2006-09-10,1.49, -0.18, -2.75, 2.27, 1.62, 7.30, repro,
2006-09-11,0.78, -1.68, -4.75, 2.27, 1.63, 7.31, repro,
2006-09-12,1.19, -0.73, -5.27, 2.31, 1.64, 7.36, repro,
2006-09-13,0.85, -0.75, -2.38, 2.28, 1.63, 7.28, repro,
2006-09-14,1.89, -0.15, -2.79, 2.38, 1.70, 7.57, repro,
2006-09-15,1.86, -0.51, -1.23, 2.38, 1.67, 7.51, repro,
2006-09-16,0.43, -0.45, -3.48, 2.24, 1.57, 7.11, repro,
2006-09-17,0.74, -0.88, -1.25, 2.23, 1.58, 7.10, repro,
2006-09-18,-2.47, -1.23, 0.91, 2.26, 1.60, 7.23, repro,
2006-09-19,-0.20, -1.01, 5.68, 2.25, 1.59, 7.18, repro,
2006-09-20,0.12, -0.63, -4.38, 2.25, 1.57, 7.16, repro,
2006-09-21,0.73, -1.12, 2.31, 2.29, 1.64, 7.34, repro,
2006-09-22,0.41, -0.28, -8.29, 2.36, 1.67, 7.47, repro,
2006-09-23,0.83, -0.67, -6.50, 2.30, 1.62, 7.27, repro,
2006-09-24,0.33, -1.30, -5.88, 2.31, 1.62, 7.29, repro,
2006-09-25,0.56, -0.46, -6.16, 2.26, 1.58, 7.16, repro,
2006-09-26,1.07, 0.10, -9.66, 2.26, 1.58, 7.16, repro,
2006-09-27,1.41, -0.51, -9.82, 2.26, 1.59, 7.16, repro,
2006-09-28,0.15, -0.42, -5.03, 2.23, 1.59, 7.12, repro,
2006-09-29,0.84, -0.40, 3.20, 2.25, 1.61, 7.20, repro,
2006-09-30,0.60, -0.65, 4.45, 2.29, 1.63, 7.41, repro,
2006-10-01,0.63, -0.13, -6.27, 2.40, 1.71, 7.71, repro,
2006-10-02,1.14, -0.30, -7.08, 2.33, 1.66, 7.38, repro,
2006-10-03,0.55, 0.18, -11.21, 2.35, 1.69, 7.53, repro,
2006-10-04,2.51, 0.67, -4.33, 2.25, 1.59, 7.16, repro,
2006-10-05,1.07, 0.46, -3.75, 2.26, 1.59, 7.19, repro,
2006-10-06,1.28, -1.15, -4.25, 2.29, 1.59, 7.20, repro,
2006-10-07,1.46, 0.37, -8.00, 2.38, 1.67, 7.56, repro,
2006-10-08,0.84, 0.08, -14.31, 2.30, 1.63, 7.31, repro,
2006-10-09,1.89, -0.07, -10.20, 2.29, 1.64, 7.31, repro,
2006-10-10,2.37, 0.02, -8.43, 2.29, 1.63, 7.44, repro,
2006-10-11,0.40, 0.95, -10.51, 2.30, 1.62, 7.39, repro,
2006-10-12,0.64, 0.50, -6.15, 2.29, 1.59, 7.18, repro,
2006-10-13,0.34, 0.17, -5.38, 2.25, 1.57, 7.14, repro,
2006-10-14,1.09, -0.36, -3.48, 2.26, 1.61, 7.23, repro,
2006-10-15,0.80, -0.49, 3.73, 2.25, 1.63, 7.30, repro,
2006-10-16,2.08, 0.32, 4.63, 2.23, 1.59, 7.25, repro,
2006-10-17,1.26, 0.33, 1.00, 2.39, 1.65, 7.68, repro,
2006-10-18,1.57, -0.08, -6.41, 2.24, 1.57, 7.14, repro,
2006-10-19,0.72, 0.58, 0.77, 2.52, 1.74, 7.93, repro,
2006-10-20,1.08, 0.23, -0.87, 2.60, 1.83, 8.43, repro,
2006-10-21,1.42, 0.82, -10.95, 2.39, 1.67, 7.68, repro,
2006-10-22,1.21, 1.28, -10.33, 2.28, 1.63, 7.44, repro,
2006-10-23,0.55, 0.12, -7.75, 2.44, 1.74, 7.87, repro,
2006-10-24,2.26, -0.11, -5.47, 2.45, 1.67, 7.75, repro,
2006-10-25,0.65, 0.70, -9.07, 2.43, 1.67, 7.69, repro,
2006-10-26,0.67, 0.24, -2.82, 2.27, 1.65, 7.46, repro,
2006-10-27,2.02, -0.02, -10.34, 2.22, 1.60, 7.16, repro,
2006-10-28,0.67, 0.96, -10.05, 2.33, 1.61, 7.49, repro,
2006-10-29,0.25, 0.99, -5.51, 2.26, 1.61, 7.37, repro,
2006-10-30,1.56, 1.10, -6.35, 2.18, 1.56, 7.00, repro,
2006-10-31,1.98, 1.86, -7.90, 2.25, 1.63, 7.36, repro,
2006-11-01,2.02, 0.76, -6.61, 2.35, 1.65, 7.61, repro,
2006-11-02,2.05, -0.42, -4.24, 2.25, 1.59, 7.29, repro,
2006-11-03,0.40, 0.83, 1.16, 2.28, 1.65, 7.48, repro,
2006-11-04,1.47, 0.85, -10.10, 2.29, 1.64, 7.34, repro,
2006-11-05,1.44, 0.19, -6.76, 2.28, 1.63, 7.30, repro,
2006-11-06,0.78, -0.75, -4.42, 2.18, 1.57, 7.13, repro,
2006-11-07,0.61, -0.23, -5.98, 2.41, 1.71, 7.62, repro,
2006-11-08,1.38, 0.84, -6.44, 2.35, 1.64, 7.41, repro,
2006-11-09,2.52, 0.75, -4.04, 2.41, 1.70, 7.61, repro,
2006-11-10,1.07, 1.22, -7.88, 2.26, 1.59, 7.11, repro,
2006-11-11,1.39, -0.61, -7.65, 2.31, 1.62, 7.28, repro,
2006-11-12,-0.73, 0.15, -9.68, 2.33, 1.66, 7.35, repro,
2006-11-13,1.34, -0.32, -1.06, 2.36, 1.64, 7.32, repro,
2006-11-14,0.41, 0.48, -7.88, 2.23, 1.57, 7.14, repro,
2006-11-15,1.34, 1.43, -16.81, 2.19, 1.57, 7.12, repro,
2006-11-16,1.32, 1.59, -9.46, 2.20, 1.61, 7.16, repro,
2006-11-17,-0.57, 1.16, -8.80, 2.17, 1.57, 7.03, repro,
2006-11-18,2.77, 0.24, -12.35, 2.18, 1.57, 7.08, repro,
2006-11-19,0.42, 0.30, -7.16, 2.22, 1.59, 7.22, repro,
2006-11-20,1.92, 0.90, -8.64, 2.20, 1.57, 7.10, repro,
2006-11-21,4.26, -0.53, -15.99, 2.20, 1.58, 7.14, repro,
2006-11-22,1.59, 0.66, -13.01, 2.17, 1.57, 7.03, repro,
2006-11-23,0.16, 0.48, -20.41, 2.23, 1.62, 7.29, repro,
2006-11-24,1.69, -0.07, -19.25, 2.23, 1.62, 7.23, repro,
2006-11-25,1.47, 0.19, -15.33, 2.20, 1.58, 7.12, repro,
2006-11-26,1.34, 1.99, -15.55, 2.19, 1.56, 7.05, repro,
2006-11-27,1.35, 0.52, -27.71, 2.22, 1.59, 7.13, repro,
2006-11-28,2.31, 0.93, -14.43, 2.19, 1.58, 7.09, repro,
2006-11-29,1.83, 1.15, -18.07, 2.19, 1.58, 7.08, repro,
2006-11-30,1.71, 2.16, -21.30, 2.20, 1.58, 7.10, repro,
2006-12-01,2.44, 2.79, -23.01, 2.19, 1.56, 7.04, repro,
2006-12-02,2.08, 2.29, -24.16, 2.17, 1.57, 7.04, repro,
2006-12-03,2.05, 2.15, -23.72, 2.18, 1.58, 7.05, repro,
2006-12-04,1.24, 0.84, -27.67, 2.24, 1.59, 7.13, repro,
2006-12-05,1.67, 1.50, -18.18, 2.23, 1.62, 7.24, repro,
2006-12-06,2.19, 1.45, -17.39, 2.35, 1.74, 7.68, repro,
2006-12-07,2.45, 2.14, -20.46, 2.21, 1.62, 7.24, repro,
2006-12-08,0.24, 1.45, -11.41, 2.24, 1.63, 7.35, repro,
2006-12-09,2.13, 1.58, -12.06, 2.35, 1.77, 7.73, repro,
2006-12-10,1.35, 0.77, -7.49, 2.25, 1.64, 7.27, repro,
2006-12-11,0.11, 1.61, -7.97, 2.26, 1.63, 7.23, repro,
2006-12-12,0.45, 0.44, -19.33, 2.27, 1.64, 7.33, repro,
2006-12-13,0.87, 1.97, -14.50, 2.21, 1.61, 7.25, repro,
2006-12-14,3.01, 2.23, -14.42, 2.18, 1.60, 7.13, repro,
2006-12-15,3.27, 0.77, -9.52, 2.31, 1.70, 7.61, repro,
2006-12-16,2.36, 1.24, -9.54, 2.29, 1.69, 7.36, repro,
2006-12-17,2.96, 1.43, -17.53, 2.26, 1.67, 7.43, repro,
2006-12-18,1.15, 1.88, -15.81, 2.54, 1.88, 8.50, repro,
2006-12-19,1.68, 1.81, -13.14, 2.27, 1.74, 7.68, repro,
2006-12-20,1.36, 1.92, -18.16, 2.36, 1.79, 7.87, repro,
2006-12-21,0.41, 1.13, -21.34, 2.20, 1.68, 7.38, repro,
2006-12-22,1.92, 0.80, -14.55, 2.33, 1.77, 7.90, repro,
2006-12-23,2.37, 1.69, -16.97, 2.28, 1.73, 7.68, repro,
2006-12-24,1.50, 1.02, -16.64, 2.18, 1.59, 7.03, repro,
2006-12-25,1.06, 1.58, -20.95, 2.23, 1.69, 7.41, repro,
2006-12-26,1.11, 0.35, -17.41, 2.24, 1.68, 7.39, repro,
2006-12-27,2.79, 0.39, -15.36, 2.26, 1.69, 7.42, repro,
2006-12-28,2.73, 1.66, -16.56, 2.47, 1.90, 8.32, repro,
2006-12-29,2.80, 0.65, -27.50, 2.23, 1.66, 7.29, repro,
2006-12-30,2.18, 2.31, -20.48, 2.28, 1.74, 7.60, repro,
2006-12-31,3.34, 1.80, -20.33, 2.39, 1.78, 7.79, repro,
2007-01-01,1.11, 2.46, -20.73, 2.38, 1.80, 7.79, repro,
2007-01-02,0.63, 0.73, -21.44, 2.37, 1.86, 8.15, repro,
2007-01-03,3.30, -0.19, -16.10, 2.20, 1.66, 7.28, repro,
2007-01-04,2.76, -0.53, -16.02, 2.18, 1.62, 7.13, repro,
2007-01-05,2.47, 0.05, -18.56, 2.20, 1.66, 7.27, repro,
2007-01-06,2.01, 1.35, -17.18, 2.20, 1.66, 7.28, repro,
2007-01-07,0.92, 2.00, -22.51, 2.22, 1.62, 7.14, repro,
2007-01-08,3.17, 2.85, -25.40, 2.23, 1.64, 7.23, repro,
2007-01-09,1.64, 0.82, -27.79, 2.22, 1.61, 7.13, repro,
2007-01-10,1.65, 0.21, -13.16, 2.23, 1.59, 7.08, repro,
2007-01-12,3.63, 2.11, -27.86, 2.19, 1.58, 7.03, repro,
2007-01-13,3.33, 2.31, -27.13, 2.15, 1.54, 6.84, repro,
2007-01-14,2.77, 2.30, -29.59, 2.13, 1.53, 6.78, repro,
2007-01-15,3.68, 1.91, -25.69, 2.15, 1.55, 6.89, repro,
2007-01-16,4.46, 1.92, -28.98, 2.19, 1.57, 7.02, repro,
2007-01-17,2.61, 0.05, -26.59, 2.19, 1.60, 7.07, repro,
2007-01-18,0.98, 1.03, -32.17, 2.22, 1.63, 7.18, repro,
2007-01-19,2.38, 1.57, -22.73, 2.20, 1.55, 7.00, repro,
2007-01-20,2.34, 1.10, -19.52, 2.18, 1.56, 7.02, repro,
2007-01-21,2.22, -0.21, -20.26, 2.14, 1.54, 6.84, repro,
2007-01-22,0.27, -0.65, -22.89, 2.22, 1.62, 7.11, repro,
2007-01-23,-1.08, -2.09, -29.55, 2.16, 1.54, 6.88, repro,
2007-01-24,0.99, -1.29, -30.94, 2.15, 1.54, 6.87, repro,
2007-01-25,1.26, -3.36, -34.90, 2.21, 1.59, 7.01, repro,
2007-01-26,1.96, -2.69, -27.69, 2.14, 1.54, 6.82, repro,
2007-01-27,1.03, -3.02, -27.33, 2.14, 1.54, 6.80, repro,
2007-01-28,1.36, -4.17, -27.51, 2.16, 1.54, 6.85, repro,
2007-01-29,1.63, -4.40, -29.70, 2.21, 1.56, 6.90, repro,
2007-01-30,2.10, -4.04, -22.75, 2.16, 1.54, 6.85, repro,
2007-01-31,0.81, -4.57, -21.77, 2.15, 1.55, 6.89, repro,
2007-02-01,1.09, -3.48, -21.87, 2.19, 1.58, 6.97, repro,
2007-02-02,0.75, -3.62, -25.42, 2.19, 1.56, 6.93, repro,
2007-02-03,1.15, -3.69, -20.88, 2.19, 1.56, 6.97, repro,
2007-02-04,0.94, -4.32, -25.81, 2.14, 1.54, 6.82, repro,
2007-02-05,-0.76, -3.60, -25.06, 2.16, 1.56, 6.90, repro,
2007-02-06,0.39, -4.18, -27.96, 2.14, 1.54, 6.81, repro,
2007-02-07,2.28, -3.75, -18.89, 2.14, 1.54, 6.78, repro,
2007-02-08,0.42, -4.31, -26.13, 2.19, 1.60, 7.03, repro,
2007-02-09,1.21, -3.35, -26.46, 2.17, 1.59, 7.00, repro,
2007-02-10,1.24, -4.17, -21.21, 2.14, 1.56, 6.88, repro,
2007-02-11,1.29, -4.91, -17.76, 2.15, 1.56, 6.88, repro,
2007-02-12,1.35, -4.71, -27.63, 2.13, 1.55, 6.83, repro,
2007-02-13,2.31, -3.40, -24.72, 2.14, 1.55, 6.83, repro,
2007-02-14,0.53, -3.49, -24.90, 2.15, 1.54, 6.84, repro,
2007-02-15,0.30, -2.84, -19.63, 2.15, 1.54, 6.83, repro,
2007-02-16,1.25, -3.72, -22.21, 2.16, 1.55, 6.90, repro,
2007-02-17,1.32, -3.28, -25.18, 2.19, 1.59, 7.04, repro,
2007-02-18,0.11, -4.49, -14.95, 2.14, 1.55, 6.88, repro,
2007-02-19,0.03, -3.40, -13.87, 2.15, 1.55, 6.85, repro,
2007-02-20,-1.00, -3.55, -13.89, 2.15, 1.54, 6.84, repro,
2007-02-21,-0.82, -4.47, -13.30, 2.13, 1.54, 6.83, repro,
2007-02-22,1.87, -4.37, -22.25, 2.15, 1.55, 6.86, repro,
2007-02-23,1.21, -3.59, -12.30, 2.43, 1.72, 7.46, repro,
2007-02-24,0.66, -4.08, -16.32, 2.17, 1.55, 6.87, repro,
2007-02-25,0.81, -4.81, -17.87, 2.16, 1.55, 6.84, repro,
2007-02-26,-0.61, -3.85, -16.79, 2.15, 1.55, 6.86, repro,
2007-02-27,1.72, -4.25, -11.56, 2.15, 1.55, 6.85, repro,
2007-02-28,0.51, -3.48, -16.28, 2.15, 1.54, 6.80, repro,
2007-03-01,-2.72, -4.12, -21.39, 2.26, 1.62, 7.17, repro,
2007-03-02,1.47, -3.32, -21.66, 2.25, 1.62, 7.19, repro,
2007-03-03,0.65, -3.35, -29.37, 2.20, 1.58, 6.98, repro,
2007-03-04,0.50, -3.30, -20.41, 2.24, 1.61, 7.17, repro,
2007-03-05,0.52, -3.33, -23.58, 2.19, 1.58, 6.95, repro,
2007-03-06,-0.00, -4.39, -21.80, 2.27, 1.60, 7.18, repro,
2007-03-07,1.19, -3.53, -11.96, 2.29, 1.66, 7.33, repro,
2007-03-08,-1.23, -4.12, -18.08, 2.21, 1.59, 7.02, repro,
2007-03-09,0.53, -4.82, -21.32, 2.21, 1.59, 7.02, repro,
2007-03-10,0.69, -4.13, -24.32, 2.26, 1.61, 7.11, repro,
2007-03-11,-0.78, -3.01, -21.04, 2.20, 1.58, 6.94, repro,
2007-03-12,-1.00, -3.63, -20.39, 2.23, 1.59, 7.04, repro,
2007-03-13,0.49, -4.32, -20.50, 2.17, 1.55, 6.88, repro,
2007-03-14,0.72, -3.97, -23.19, 2.17, 1.55, 6.86, repro,
2007-03-15,1.78, -3.65, -26.96, 2.19, 1.57, 6.92, repro,
2007-03-16,-0.71, -3.51, -28.63, 2.19, 1.56, 6.89, repro,
2007-03-17,0.28, -3.11, -19.91, 2.17, 1.55, 6.85, repro,
2007-03-18,1.20, -2.47, -21.05, 2.18, 1.55, 6.88, repro,
2007-03-19,-1.12, -2.97, -15.78, 2.17, 1.55, 6.85, repro,
2007-03-20,0.55, -2.09, -16.83, 2.25, 1.57, 6.87, repro,
2007-03-21,0.04, -2.70, -16.66, 2.25, 1.58, 6.91, repro,
2007-03-22,-0.14, -3.70, -17.53, 2.28, 1.65, 7.25, repro,
2007-03-23,-0.67, -4.32, -21.94, 2.17, 1.53, 6.81, repro,
2007-03-24,-2.83, -5.20, -12.63, 2.17, 1.54, 6.83, repro,
2007-03-25,0.59, -3.95, -15.87, 2.18, 1.54, 6.85, repro,
2007-03-26,0.40, -3.58, -20.46, 2.18, 1.54, 6.80, repro,
2007-03-27,0.24, -3.19, -20.83, 2.22, 1.55, 6.93, repro,
2007-03-28,0.46, -3.03, -31.01, 2.21, 1.56, 6.97, repro,
2007-03-29,-0.05, -2.47, -25.34, 2.19, 1.56, 6.96, repro,
2007-03-30,1.36, -2.90, -27.12, 2.21, 1.59, 7.00, repro,
2007-03-31,0.69, -3.67, -20.41, 2.16, 1.55, 6.83, repro,
2007-04-01,1.14, -3.82, -17.95, 2.18, 1.54, 6.83, repro,
2007-04-02,1.41, -2.69, -22.64, 2.17, 1.54, 6.81, repro,
2007-04-03,0.93, -2.96, -29.15, 2.18, 1.55, 6.85, repro,
2007-04-04,1.37, -2.88, -25.17, 2.30, 1.63, 7.20, repro,
2007-04-05,1.21, -2.36, -25.37, 2.33, 1.65, 7.24, repro,
2007-04-06,0.49, -2.74, -25.28, 2.20, 1.56, 6.92, repro,
2007-04-07,1.05, -3.30, -16.96, 2.30, 1.62, 7.14, repro,
2007-04-08,1.26, -2.71, -20.41, 2.21, 1.59, 7.06, repro,
2007-04-09,0.38, -3.67, -17.94, 2.19, 1.53, 6.82, repro,
2007-04-10,1.88, -3.60, -17.27, 2.22, 1.56, 6.95, repro,
2007-04-11,1.13, -3.33, -12.47, 2.15, 1.53, 6.75, repro,
2007-04-12,-0.35, -3.76, -16.11, 2.16, 1.53, 6.79, repro,
2007-04-13,0.32, -3.27, -19.98, 2.18, 1.54, 6.87, repro,
2007-04-14,-0.33, -2.66, -19.08, 2.19, 1.55, 6.84, repro,
2007-04-15,0.09, -2.57, -19.12, 2.18, 1.54, 6.85, repro,
2007-04-16,0.65, -2.88, -21.52, 2.16, 1.52, 6.76, repro,
2007-04-17,0.49, -2.56, -15.38, 2.16, 1.53, 6.80, repro,
2007-04-18,1.44, -3.24, -16.85, 2.18, 1.54, 6.84, repro,
2007-04-19,0.20, -3.92, -21.21, 2.20, 1.53, 6.83, repro,
2007-04-20,1.32, -3.41, -17.30, 2.20, 1.54, 6.86, repro,
2007-04-21,1.86, -3.40, -19.50, 2.17, 1.53, 6.82, repro,
2007-04-22,0.80, -3.85, -14.82, 2.17, 1.53, 6.81, repro,
2007-04-23,0.97, -3.52, -20.22, 2.22, 1.55, 6.93, repro,
2007-04-24,0.07, -2.91, -28.75, 2.23, 1.56, 7.01, repro,
2007-04-25,1.44, -2.99, -16.78, 2.24, 1.56, 6.98, repro,
2007-04-26,-0.30, -3.45, -20.17, 2.18, 1.53, 6.84, repro,
2007-04-27,-0.38, -4.20, -22.83, 2.18, 1.53, 6.84, repro,
2007-04-28,1.41, -2.91, -26.48, 2.19, 1.54, 6.89, repro,
2007-04-29,0.54, -3.82, -18.96, 2.21, 1.54, 6.90, repro,
2007-04-30,1.12, -3.43, -20.70, 2.18, 1.54, 6.92, repro,
2007-05-01,1.28, -3.18, -19.07, 2.18, 1.54, 6.89, repro,
2007-05-02,1.66, -1.61, -17.08, 2.24, 1.55, 7.03, repro,
2007-05-03,-0.57, -4.24, -19.16, 2.27, 1.55, 7.06, repro,
2007-05-04,0.77, -3.45, -20.53, 2.21, 1.54, 6.92, repro,
2007-05-05,0.44, -2.92, -25.38, 2.24, 1.56, 7.07, repro,
2007-05-06,1.82, -3.74, -23.57, 2.19, 1.53, 6.87, repro,
2007-05-07,0.80, -3.47, -23.70, 2.20, 1.53, 6.91, repro,
2007-05-08,-0.06, -3.38, -19.24, 2.21, 1.53, 6.87, repro,
2007-05-09,0.71, -3.57, -19.60, 2.23, 1.53, 6.93, repro,
2007-05-10,1.88, -2.71, -24.54, 2.30, 1.58, 7.27, repro,
2007-05-11,1.35, -2.22, -25.70, 2.28, 1.60, 7.27, repro,
2007-05-12,1.44, -1.81, -18.85, 2.19, 1.54, 6.93, repro,
2007-05-13,0.94, -2.57, -25.03, 2.21, 1.54, 6.94, repro,
2007-05-14,2.00, -2.62, -26.90, 2.25, 1.56, 7.06, repro,
2007-05-15,1.25, -2.53, -22.52, 2.24, 1.54, 6.99, repro,
2007-05-16,2.61, -2.24, -22.76, 2.21, 1.53, 6.90, repro,
2007-05-17,1.03, -3.44, -20.65, 2.23, 1.56, 7.08, repro,
2007-05-18,1.42, -3.77, -19.18, 2.28, 1.61, 7.23, repro,
2007-05-19,1.05, -1.93, -23.34, 2.24, 1.55, 7.02, repro,
2007-05-20,-0.53, -3.43, -22.84, 2.28, 1.59, 7.11, repro,
2007-05-21,1.25, -3.62, -19.66, 2.21, 1.53, 6.90, repro,
2007-05-22,0.95, -2.55, -23.30, 2.27, 1.62, 7.23, repro,
2007-05-23,1.92, -2.39, -26.02, 2.20, 1.54, 6.92, repro,
2007-05-24,-0.06, -2.98, -21.24, 2.26, 1.59, 7.07, repro,
2007-05-25,2.47, -2.17, -21.98, 2.22, 1.53, 6.93, repro,
2007-05-26,1.04, -2.33, -18.75, 2.23, 1.54, 6.96, repro,
2007-05-27,-0.41, -2.76, -14.39, 2.22, 1.54, 6.88, repro,
2007-05-28,0.82, -2.16, -19.83, 2.20, 1.53, 6.88, repro,
2007-05-29,2.29, -2.94, -23.08, 2.19, 1.54, 6.91, repro,
2007-05-30,1.33, -3.09, -25.49, 2.26, 1.54, 6.93, repro,
2007-05-31,0.40, -2.52, -23.34, 2.27, 1.59, 7.06, repro,
2007-06-01,1.64, -2.36, -19.35, 2.20, 1.53, 6.82, repro,
2007-06-02,1.51, -2.26, -21.13, 2.20, 1.53, 6.87, repro,
2007-06-03,2.64, -2.24, -19.16, 2.21, 1.55, 6.96, repro,
2007-06-04,2.10, -3.34, -18.37, 2.25, 1.60, 7.13, repro,
2007-06-05,-0.39, -2.37, -20.22, 2.24, 1.56, 7.02, repro,
2007-06-06,0.86, -2.71, -12.54, 2.20, 1.53, 6.83, repro,
2007-06-07,0.87, -2.91, -18.82, 2.19, 1.52, 6.81, repro,
2007-06-08,0.66, -2.31, -20.50, 2.20, 1.53, 6.86, repro,
2007-06-09,-0.43, -2.94, -20.20, 2.20, 1.53, 6.86, repro,
2007-06-10,0.28, -1.83, -23.71, 2.19, 1.53, 6.85, repro,
2007-06-11,1.34, -2.01, -13.37, 2.21, 1.57, 6.96, repro,
2007-06-12,0.23, -3.10, -21.07, 2.21, 1.56, 6.94, repro,
2007-06-13,-0.57, -2.57, -26.51, 2.27, 1.59, 7.08, repro,
2007-06-14,0.99, -2.35, -24.76, 2.27, 1.59, 7.08, repro,
2007-06-15,0.58, -3.16, -20.80, 2.20, 1.53, 6.85, repro,
2007-06-16,2.18, -2.51, -23.33, 2.18, 1.54, 6.82, repro,
2007-06-17,1.81, -2.66, -19.75, 2.20, 1.53, 6.83, repro,
2007-06-18,0.44, -2.97, -15.88, 2.20, 1.53, 6.83, repro,
2007-06-19,0.47, -2.28, -21.43, 2.21, 1.54, 6.87, repro,
2007-06-20,0.88, -1.84, -21.61, 2.22, 1.54, 6.93, repro,
2007-06-21,1.63, -1.89, -18.86, 2.20, 1.54, 6.88, repro,
2007-06-22,2.86, -3.12, -23.66, 2.19, 1.53, 6.85, repro,
2007-06-23,1.34, -1.60, -18.75, 2.20, 1.53, 6.82, repro,
2007-06-24,-0.59, -1.24, -12.79, 2.23, 1.58, 7.00, repro,
2007-06-25,1.31, -2.63, -24.49, 2.21, 1.54, 6.89, repro,
2007-06-26,1.37, -1.39, -25.53, 2.21, 1.54, 6.89, repro,
2007-06-27,0.46, -3.08, -25.05, 2.19, 1.54, 6.87, repro,
2007-06-28,0.20, -1.97, -16.07, 2.19, 1.54, 6.88, repro,
2007-06-29,1.10, -2.31, -14.89, 2.22, 1.55, 6.94, repro,
2007-06-30,1.22, -1.44, -21.56, 2.19, 1.53, 6.82, repro,
2007-07-01,2.49, -1.30, -19.15, 2.21, 1.54, 6.93, repro,
2007-07-02,2.57, -1.28, -19.48, 2.21, 1.53, 6.92, repro,
2007-07-03,3.03, 0.06, -26.50, 2.19, 1.53, 6.83, repro,
2007-07-04,1.51, -1.90, -21.60, 2.19, 1.54, 6.85, repro,
2007-07-05,0.08, -2.41, -20.04, 2.19, 1.52, 6.78, repro,
2007-07-06,0.30, -2.63, -19.93, 2.21, 1.55, 6.91, repro,
2007-07-07,2.87, -1.54, -21.43, 2.22, 1.54, 6.92, repro,
2007-07-08,2.23, -1.17, -18.85, 2.22, 1.54, 6.91, repro,
2007-07-09,1.85, -1.24, -24.22, 2.20, 1.55, 6.89, repro,
2007-07-10,0.43, -1.04, -16.64, 2.18, 1.52, 6.77, repro,
2007-07-11,1.96, -2.57, -17.62, 2.19, 1.54, 6.83, repro,
2007-07-12,0.94, -1.73, -20.73, 2.30, 1.58, 7.09, repro,
2007-07-13,3.26, -1.17, -19.78, 2.28, 1.61, 7.20, repro,
2007-07-14,2.70, -1.72, -18.93, 2.25, 1.58, 7.09, repro,
2007-07-15,-0.11, -2.38, -9.73, 2.20, 1.55, 6.90, repro,
2007-07-16,-0.01, -1.35, -11.35, 2.19, 1.54, 6.86, repro,
2007-07-17,1.09, -2.38, -11.21, 2.21, 1.55, 6.93, repro,
2007-07-18,0.88, -3.36, -20.06, 2.23, 1.55, 6.94, repro,
2007-07-19,-0.98, -2.81, -19.26, 2.21, 1.54, 6.88, repro,
2007-07-20,0.04, -2.18, -16.12, 2.21, 1.54, 6.87, repro,
2007-07-21,-2.97, -2.68, -10.72, 2.22, 1.58, 6.96, repro,
2007-07-22,-0.96, -3.62, -18.75, 2.18, 1.53, 6.83, repro,
2007-07-23,0.65, -2.58, -10.86, 2.22, 1.54, 6.93, repro,
2007-07-24,2.23, -3.12, -12.84, 2.24, 1.54, 6.94, repro,
2007-07-25,2.05, -2.32, -14.14, 2.21, 1.53, 6.84, repro,
2007-07-26,0.74, -2.70, -13.36, 2.18, 1.53, 6.79, repro,
2007-07-27,0.95, -2.16, -16.97, 2.17, 1.53, 6.77, repro,
2007-07-28,1.32, -3.08, -5.17, 2.20, 1.54, 6.91, repro,
2007-07-29,-0.19, -1.79, -12.98, 2.23, 1.53, 6.91, repro,
2007-07-30,0.16, -2.15, -14.89, 2.21, 1.54, 6.90, repro,
2007-07-31,1.83, -2.32, -19.19, 2.22, 1.54, 6.89, repro,
2007-08-01,1.71, -1.47, -11.27, 2.17, 1.52, 6.76, repro,
2007-08-02,0.33, -1.97, -10.75, 2.19, 1.54, 6.87, repro,
2007-08-03,-0.04, -1.83, -14.10, 2.20, 1.53, 6.87, repro,
2007-08-04,1.14, -1.92, -11.01, 2.21, 1.53, 6.87, repro,
2007-08-05,0.95, -1.63, -9.78, 2.22, 1.54, 6.91, repro,
2007-08-06,-0.55, -2.66, -4.89, 2.24, 1.57, 6.94, repro,
2007-08-07,0.68, -1.85, -8.66, 2.25, 1.58, 6.99, repro,
2007-08-08,0.27, -2.11, -8.20, 2.20, 1.54, 6.87, repro,
2007-08-09,0.37, -2.94, -8.70, 2.22, 1.52, 6.86, repro,
2007-08-10,1.55, -2.51, -11.16, 2.20, 1.52, 6.82, repro,
2007-08-11,1.05, -2.37, -8.00, 2.19, 1.53, 6.82, repro,
2007-08-12,-0.34, -2.73, -6.12, 2.18, 1.52, 6.75, repro,
2007-08-13,-0.31, -2.07, -10.12, 2.19, 1.52, 6.82, repro,
2007-08-14,0.64, -1.28, -13.24, 2.36, 1.66, 7.38, repro,
2007-08-15,1.10, -1.95, -8.70, 2.35, 1.65, 7.35, repro,
2007-08-16,-0.55, -2.63, -6.40, 2.31, 1.60, 7.13, repro,
2007-08-17,-0.46, -1.52, -10.59, 2.32, 1.60, 7.15, repro,
2007-08-18,-0.65, -2.11, -3.82, 2.37, 1.63, 7.33, repro,
2007-08-19,-0.17, -2.74, -3.79, 2.35, 1.62, 7.28, repro,
2007-08-20,-0.78, -2.77, -11.13, 2.29, 1.58, 7.07, repro,
2007-08-21,0.96, -3.09, -10.35, 2.30, 1.58, 7.09, repro,
2007-08-22,-0.57, -2.08, -10.57, 2.30, 1.57, 7.03, repro,
2007-08-23,0.38, -3.21, -6.16, 2.25, 1.53, 6.87, repro,
2007-08-24,0.84, -1.55, -4.67, 2.38, 1.64, 7.31, repro,
2007-08-25,1.33, -1.65, -13.79, 2.31, 1.61, 7.19, repro,
2007-08-26,-0.67, -2.98, -7.64, 2.34, 1.64, 7.27, repro,
2007-08-27,0.43, -1.85, -12.44, 2.34, 1.64, 7.24, repro,
2007-08-28,0.09, -2.42, -13.19, 2.32, 1.61, 7.20, repro,
2007-08-29,1.38, -2.68, -11.42, 2.31, 1.61, 7.16, repro,
2007-08-30,0.45, -3.17, -8.95, 2.33, 1.62, 7.24, repro,
2007-08-31,0.36, -2.40, -11.55, 2.31, 1.62, 7.19, repro,
2007-09-01,-0.46, -2.83, -3.85, 2.29, 1.60, 7.14, repro,
2007-09-02,0.01, -2.64, -13.46, 2.31, 1.62, 7.17, repro,
2007-09-03,2.21, -2.75, -10.19, 2.34, 1.61, 7.20, repro,
2007-09-04,-0.93, -2.47, -4.14, 2.36, 1.62, 7.26, repro,
2007-09-05,0.63, -2.20, -9.70, 2.32, 1.61, 7.17, repro,
2007-09-06,-0.00, -2.26, -11.37, 2.31, 1.60, 7.15, repro,
2007-09-07,0.25, -2.68, -9.01, 2.30, 1.61, 7.16, repro,
2007-09-08,1.76, -1.24, -16.12, 2.41, 1.69, 7.53, repro,
2007-09-09,1.52, -1.53, -11.25, 2.42, 1.69, 7.50, repro,
2007-09-10,-0.15, -2.78, -10.50, 2.32, 1.61, 7.16, repro,
2007-09-11,0.39, -2.92, -8.08, 2.31, 1.61, 7.18, repro,
2007-09-12,-1.65, -3.54, -8.57, 2.31, 1.62, 7.17, repro,
2007-09-13,1.13, -1.51, -14.40, 2.32, 1.61, 7.15, repro,
2007-09-14,-0.47, -2.80, -10.56, 2.34, 1.63, 7.32, repro,
2007-09-15,-0.19, -3.18, -9.40, 2.40, 1.63, 7.43, repro,
2007-09-16,-0.33, -2.75, -2.60, 2.34, 1.66, 7.34, repro,
2007-09-17,0.82, -2.02, -6.51, 2.35, 1.66, 7.43, repro,
2007-09-18,0.55, -2.39, -10.67, 2.26, 1.62, 7.16, repro,
2007-09-19,-0.56, -1.25, -6.59, 2.19, 1.54, 6.84, repro,
2007-09-20,-0.49, -1.92, -11.39, 2.23, 1.53, 6.89, repro,
2007-09-21,0.88, -1.59, -7.65, 2.33, 1.59, 7.20, repro,
2007-09-22,-1.37, -2.12, -2.51, 2.29, 1.55, 7.01, repro,
2007-09-23,0.83, -2.05, -9.79, 2.32, 1.59, 7.11, repro,
2007-09-24,1.00, -1.46, -11.36, 2.36, 1.61, 7.25, repro,
2007-09-25,-0.84, -1.70, -14.93, 2.30, 1.58, 7.16, repro,
2007-09-26,0.02, -2.57, -6.20, 2.36, 1.56, 7.10, repro,
2007-09-27,0.44, -1.77, -9.00, 2.30, 1.57, 7.13, repro,
2007-09-28,0.75, -2.30, -3.67, 2.35, 1.61, 7.27, repro,
2007-09-29,-0.16, -2.14, -8.76, 2.25, 1.57, 6.97, repro,
2007-09-30,-0.73, -1.30, -5.25, 2.32, 1.63, 7.20, repro,
2007-10-01,-0.43, -1.50, -6.35, 2.33, 1.62, 7.22, repro,
2007-10-02,-2.22, -1.91, 1.55, 2.36, 1.67, 7.38, repro,
2007-10-03,-0.13, -1.94, -3.75, 2.30, 1.59, 7.20, repro,
2007-10-04,1.02, -2.29, -11.71, 2.39, 1.63, 7.43, repro,
2007-10-05,1.31, -2.37, -7.07, 2.38, 1.69, 7.48, repro,
2007-10-06,0.33, -1.81, -9.34, 2.34, 1.64, 7.28, repro,
2007-10-07,-0.28, -1.40, -10.83, 2.38, 1.65, 7.30, repro,
2007-10-08,0.03, -0.41, -11.36, 2.61, 1.74, 7.90, repro,
2007-10-09,-0.60, -1.26, -7.99, 2.42, 1.74, 7.63, repro,
2007-10-10,-0.25, -0.38, -10.15, 2.47, 1.70, 7.61, repro,
2007-10-11,2.21, -2.55, -18.25, 2.34, 1.64, 7.25, repro,
2007-10-12,0.47, -2.38, -6.20, 2.40, 1.66, 7.40, repro,