PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P700
Station name,MSH_ButteCWA2006
Begin Date, 2006-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1781348605 North Latitude, -122.2173660785 East Longitude, 1521.66692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-27,0.00, 0.00, 0.00, 2.33, 1.71, 7.96, repro,
2006-09-28,0.44, 0.11, 6.03, 2.34, 1.70, 7.84, repro,
2006-09-29,-1.86, -0.60, 12.53, 2.34, 1.72, 7.99, repro,
2006-09-30,-0.93, 0.79, 11.39, 2.49, 1.82, 8.54, repro,
2006-10-01,-1.21, 0.01, 7.04, 2.47, 1.82, 8.24, repro,
2006-10-02,0.31, 1.49, -1.22, 2.39, 1.79, 8.26, repro,
2006-10-03,-0.48, 1.02, -0.23, 2.44, 1.81, 8.33, repro,
2006-10-04,-1.13, -0.61, 10.18, 2.32, 1.67, 7.78, repro,
2006-10-05,-0.54, -0.03, 9.61, 2.36, 1.68, 7.84, repro,
2006-10-06,-1.06, 1.83, 6.56, 2.36, 1.67, 7.86, repro,
2006-10-07,1.45, -0.27, 2.75, 2.55, 1.84, 8.68, repro,
2006-10-08,-0.52, 1.58, -1.39, 2.45, 1.77, 8.34, repro,
2006-10-09,2.95, 1.97, -10.76, 2.44, 1.79, 8.20, repro,
2006-10-10,0.00, 1.77, -1.91, 2.40, 1.74, 8.17, repro,
2006-10-11,1.58, 2.22, 1.48, 2.46, 1.79, 8.42, repro,
2006-10-12,-0.27, 1.63, 3.93, 2.38, 1.71, 8.03, repro,
2006-10-13,-0.71, 1.08, 7.75, 2.29, 1.66, 7.72, repro,
2006-10-14,-0.16, 0.47, 6.89, 2.34, 1.75, 8.03, repro,
2006-10-15,0.77, 1.90, 12.12, 2.33, 1.72, 7.88, repro,
2006-10-16,-4.77, -0.60, 14.03, 2.32, 1.67, 7.68, repro,
2006-10-17,2.26, 2.00, 6.11, 2.37, 1.75, 8.21, repro,
2006-10-18,-0.92, 2.58, 0.25, 2.31, 1.70, 7.97, repro,
2006-10-19,-3.27, 0.77, 2.20, 2.57, 1.84, 8.63, repro,
2006-10-20,-0.27, 1.46, 7.44, 2.74, 2.06, 9.69, repro,
2006-10-21,1.92, 2.41, -7.45, 2.56, 1.86, 8.84, repro,
2006-10-22,0.46, 2.85, -0.34, 2.37, 1.73, 8.09, repro,
2006-10-23,-1.15, 1.67, 1.96, 2.33, 1.68, 7.82, repro,
2006-10-24,-2.47, 1.91, 7.85, 2.53, 1.79, 8.50, repro,
2006-10-25,-6.10, -0.15, 7.46, 2.64, 1.90, 8.86, repro,
2006-10-26,-1.43, 1.46, 9.92, 2.35, 1.77, 8.06, repro,
2006-10-27,-0.56, 1.77, -4.85, 2.33, 1.73, 7.98, repro,
2006-10-28,-0.09, 2.55, -2.39, 2.39, 1.71, 8.05, repro,
2006-10-29,-1.16, 1.02, 3.56, 2.29, 1.73, 8.00, repro,
2006-10-30,2.04, 1.73, 3.84, 2.22, 1.66, 7.62, repro,
2006-10-31,1.56, 3.27, 0.10, 2.39, 1.80, 8.30, repro,
2006-11-01,0.72, 2.17, 0.60, 2.36, 1.75, 8.09, repro,
2006-11-02,1.36, -0.39, 7.36, 2.34, 1.74, 8.09, repro,
2006-11-03,-2.20, -1.45, 7.74, 2.31, 1.71, 7.91, repro,
2006-11-04,-0.79, 0.59, 1.31, 2.38, 1.74, 7.97, repro,
2006-11-05,-2.90, -0.22, 2.80, 2.35, 1.72, 7.81, repro,
2006-11-06,0.08, 2.52, -4.95, 2.27, 1.67, 7.68, repro,
2006-11-07,0.69, 0.84, -3.41, 2.41, 1.74, 8.07, repro,
2006-11-08,-3.96, 0.49, 10.00, 2.44, 1.73, 8.06, repro,
2006-11-09,1.48, 2.26, 3.46, 2.46, 1.80, 8.26, repro,
2006-11-10,1.70, 0.47, -1.39, 2.33, 1.67, 7.71, repro,
2006-11-11,-1.26, 1.05, 6.49, 2.53, 1.85, 8.33, repro,
2006-11-12,-1.72, 0.12, -0.49, 2.55, 1.84, 8.44, repro,
2006-11-13,-0.31, -0.16, 2.02, 2.39, 1.72, 7.88, repro,
2006-11-14,-4.12, -0.24, 7.21, 2.29, 1.64, 7.66, repro,
2006-11-15,3.19, 0.91, -1.33, 2.25, 1.65, 7.66, repro,
2006-11-16,-0.74, 0.40, 5.36, 2.26, 1.65, 7.68, repro,
2006-11-17,-0.23, 0.92, -5.22, 2.29, 1.67, 7.73, repro,
2006-11-18,0.61, 1.58, -6.04, 2.28, 1.65, 7.75, repro,
2006-11-19,0.16, 0.51, -5.67, 2.29, 1.65, 7.75, repro,
2006-11-20,-0.13, 0.39, -4.55, 2.26, 1.67, 7.72, repro,
2006-11-21,0.64, 1.14, 4.71, 2.28, 1.64, 7.68, repro,
2006-11-22,1.21, 2.13, 3.11, 2.26, 1.66, 7.71, repro,
2006-11-23,1.13, 2.75, -2.22, 2.38, 1.76, 8.24, repro,
2006-11-24,-1.51, 2.74, 1.18, 2.31, 1.70, 7.88, repro,
2006-11-25,-0.59, 3.54, -1.19, 2.29, 1.70, 7.82, repro,
2006-11-26,1.49, 2.00, -3.66, 2.36, 1.75, 8.06, repro,
2006-11-27,-0.45, 2.25, 4.11, 2.39, 1.68, 7.86, repro,
2006-11-28,1.51, 3.16, -2.66, 2.31, 1.71, 7.85, repro,
2006-11-29,-0.09, 3.90, -6.02, 2.35, 1.67, 7.89, repro,
2006-11-30,0.65, 0.64, 2.17, 2.26, 1.65, 7.67, repro,
2006-12-01,0.06, 1.00, -4.59, 2.28, 1.71, 7.75, repro,
2006-12-02,0.09, 2.03, -15.44, 2.33, 1.71, 7.81, repro,
2006-12-03,-0.40, 2.31, -14.73, 2.30, 1.72, 7.72, repro,
2006-12-04,-0.94, 1.55, -14.14, 2.34, 1.69, 7.81, repro,
2006-12-05,-0.81, 2.78, -19.44, 2.32, 1.73, 7.81, repro,
2006-12-06,0.18, 2.95, -17.31, 2.35, 1.80, 8.10, repro,
2006-12-07,-1.27, 1.45, -6.71, 2.29, 1.74, 7.91, repro,
2006-12-08,-0.86, 1.93, -6.62, 2.32, 1.73, 7.92, repro,
2006-12-09,0.16, 2.61, -5.70, 2.31, 1.74, 7.90, repro,
2006-12-10,0.64, 0.29, -2.90, 2.31, 1.71, 7.82, repro,
2006-12-11,1.03, 4.45, -1.38, 2.28, 1.72, 7.88, repro,
2006-12-12,-0.27, 1.73, -5.81, 2.33, 1.75, 7.89, repro,
2006-12-13,-0.54, -1.17, -7.65, 2.26, 1.70, 7.71, repro,
2006-12-14,-0.64, -1.95, 1.26, 2.25, 1.69, 7.65, repro,
2006-12-15,-1.61, 0.65, -5.38, 2.37, 1.80, 8.21, repro,
2006-12-16,1.98, 1.01, -17.77, 2.32, 1.74, 7.91, repro,
2006-12-17,-0.02, 2.01, -13.77, 2.33, 1.83, 8.23, repro,
2006-12-18,0.98, 2.26, -14.09, 2.33, 1.79, 8.04, repro,
2006-12-19,1.02, 2.29, -13.09, 2.35, 1.87, 8.32, repro,
2006-12-20,0.60, 1.86, -7.95, 2.30, 1.77, 8.01, repro,
2006-12-21,0.39, 2.26, -13.27, 2.30, 1.82, 8.15, repro,
2006-12-22,0.41, 1.14, -12.30, 2.34, 1.81, 8.17, repro,
2006-12-23,0.91, 1.63, -14.87, 2.32, 1.79, 8.08, repro,
2006-12-24,-0.88, 1.14, -8.28, 2.30, 1.76, 7.92, repro,
2006-12-25,0.03, 1.20, -8.02, 2.28, 1.77, 7.85, repro,
2006-12-26,1.31, 0.14, -15.39, 2.29, 1.77, 7.91, repro,
2006-12-27,-1.13, 1.50, -12.62, 2.43, 1.88, 8.53, repro,
2006-12-28,-0.08, 2.78, -17.10, 2.43, 2.00, 8.95, repro,
2006-12-29,0.87, 0.18, -30.72, 2.29, 1.74, 7.96, repro,
2006-12-30,0.19, 1.66, -13.57, 2.31, 1.78, 7.93, repro,
2006-12-31,2.13, 2.76, -19.03, 2.39, 1.86, 8.38, repro,
2007-01-01,0.52, -0.40, -19.70, 2.40, 1.88, 8.43, repro,
2007-01-02,-0.23, 0.83, -13.34, 2.36, 1.91, 8.54, repro,
2007-01-03,-3.87, -0.30, -5.82, 2.30, 1.80, 8.13, repro,
2007-01-04,-3.41, -0.52, -9.37, 2.25, 1.70, 7.69, repro,
2007-01-05,-2.23, -0.64, -19.16, 2.23, 1.70, 7.63, repro,
2007-01-06,-2.67, -0.22, -10.23, 2.25, 1.71, 7.77, repro,
2007-01-07,-3.89, -0.92, -11.50, 2.32, 1.74, 7.84, repro,
2007-01-08,-3.12, 0.76, -17.92, 2.37, 1.83, 8.19, repro,
2007-01-09,-1.24, 1.35, -20.04, 2.34, 1.76, 8.00, repro,
2007-01-10,-0.39, 2.15, -9.22, 2.38, 1.77, 7.84, repro,
2007-01-11,0.32, 2.65, -17.64, 2.43, 1.78, 8.00, repro,
2007-01-12,1.72, 0.23, -18.52, 2.32, 1.72, 7.82, repro,
2007-01-13,2.91, 3.37, -28.12, 2.26, 1.69, 7.59, repro,
2007-01-14,0.88, 3.07, -29.74, 2.32, 1.68, 7.72, repro,
2007-01-15,1.77, 2.80, -25.57, 2.25, 1.69, 7.64, repro,
2007-01-16,0.99, 1.82, -21.05, 2.35, 1.76, 7.85, repro,
2007-01-17,0.05, 0.29, -18.75, 2.34, 1.81, 8.10, repro,
2007-01-18,0.53, 2.87, -33.21, 2.50, 1.90, 8.55, repro,
2007-01-19,-0.44, 2.41, -23.02, 2.38, 1.75, 8.05, repro,
2007-01-20,-4.39, -1.10, -9.44, 2.26, 1.64, 7.53, repro,
2007-01-21,-3.77, 1.43, -14.30, 2.25, 1.68, 7.51, repro,
2007-01-22,-2.25, -0.30, -14.60, 2.42, 1.88, 8.22, repro,
2007-01-23,1.04, 2.86, -20.70, 2.31, 1.72, 7.73, repro,
2007-01-24,1.06, 2.68, -18.90, 2.33, 1.78, 7.96, repro,
2007-01-25,0.35, 2.13, -17.64, 2.31, 1.72, 7.78, repro,
2007-01-26,2.49, 1.89, -26.11, 2.24, 1.68, 7.58, repro,
2007-01-27,1.92, 3.38, -19.65, 2.22, 1.63, 7.35, repro,
2007-01-28,1.40, 2.57, -19.21, 2.26, 1.68, 7.47, repro,
2007-01-29,0.88, 0.37, -14.42, 2.24, 1.64, 7.42, repro,
2007-01-30,1.63, 1.75, -16.81, 2.40, 1.82, 8.18, repro,
2007-01-31,0.93, 1.54, -10.65, 2.23, 1.66, 7.54, repro,
2007-02-01,0.86, 2.04, -11.92, 2.34, 1.73, 7.74, repro,
2007-02-02,1.25, 3.51, -16.48, 2.36, 1.75, 7.91, repro,
2007-02-03,1.52, 2.32, -17.78, 2.43, 1.76, 8.05, repro,
2007-02-04,-0.51, 3.08, -15.89, 2.24, 1.64, 7.34, repro,
2007-02-05,0.98, 1.49, -13.83, 2.23, 1.63, 7.36, repro,
2007-02-06,2.43, 2.14, -19.94, 2.23, 1.65, 7.43, repro,
2007-02-07,1.54, 0.31, -11.83, 2.28, 1.66, 7.51, repro,
2007-02-08,3.88, 2.98, -23.79, 2.27, 1.73, 7.67, repro,
2007-02-09,2.96, 2.52, -16.95, 2.22, 1.69, 7.39, repro,
2007-02-10,4.11, 1.94, -15.94, 2.35, 1.70, 7.77, repro,
2007-02-11,6.05, 0.88, -11.29, 2.27, 1.71, 7.61, repro,
2007-02-12,2.52, 1.01, -17.49, 2.32, 1.76, 7.84, repro,
2007-02-13,1.54, 1.41, -19.91, 2.25, 1.68, 7.47, repro,
2007-02-14,1.95, 2.03, -18.46, 2.25, 1.70, 7.47, repro,
2007-02-15,1.17, -0.91, -13.62, 2.24, 1.67, 7.49, repro,
2007-02-16,1.64, 0.07, -13.97, 2.29, 1.70, 7.68, repro,
2007-02-17,0.36, 0.69, -12.65, 2.29, 1.72, 7.71, repro,
2007-02-18,-0.69, 1.69, -8.52, 2.31, 1.71, 7.81, repro,
2007-02-19,-3.52, 0.31, -3.52, 2.28, 1.71, 7.74, repro,
2007-02-20,1.25, 0.92, -10.68, 2.26, 1.68, 7.50, repro,
2007-02-21,3.09, 1.25, -14.64, 2.22, 1.64, 7.39, repro,
2007-02-22,3.59, 1.26, -18.49, 2.30, 1.68, 7.64, repro,
2007-02-23,3.32, 0.81, -14.53, 2.30, 1.71, 7.76, repro,
2007-02-24,1.86, -1.73, -9.32, 2.33, 1.76, 7.95, repro,
2007-02-25,5.40, -0.39, -11.01, 2.39, 1.81, 8.18, repro,
2007-02-26,3.27, 1.62, -16.67, 2.24, 1.68, 7.56, repro,
2007-02-27,3.30, 1.83, -11.09, 2.21, 1.63, 7.31, repro,
2007-02-28,3.11, 2.04, -14.41, 2.20, 1.62, 7.27, repro,
2007-03-01,0.65, 0.85, -6.88, 2.39, 1.85, 8.07, repro,
2007-03-02,2.47, 2.67, -22.20, 2.27, 1.73, 7.74, repro,
2007-03-03,-0.75, 2.99, -28.25, 2.29, 1.70, 7.75, repro,
2007-03-04,1.01, 1.47, -23.30, 2.32, 1.72, 7.89, repro,
2007-03-05,1.64, 1.16, -19.15, 2.30, 1.74, 7.92, repro,
2007-03-06,0.88, 0.63, -11.79, 2.27, 1.70, 7.63, repro,
2007-03-07,3.49, 1.09, -11.60, 2.28, 1.70, 7.67, repro,
2007-03-08,-0.03, -0.03, -6.30, 2.25, 1.67, 7.55, repro,
2007-03-09,2.09, 1.33, -12.95, 2.29, 1.70, 7.76, repro,
2007-03-10,0.55, 0.51, -8.05, 2.38, 1.76, 8.05, repro,
2007-03-11,0.89, -0.31, -17.49, 2.33, 1.76, 7.92, repro,
2007-03-12,-0.81, -0.16, -11.66, 2.40, 1.85, 8.25, repro,
2007-03-13,1.87, 1.65, -17.67, 2.30, 1.73, 7.88, repro,
2007-03-14,1.65, 1.54, -21.12, 2.42, 1.76, 8.08, repro,
2007-03-15,1.76, 2.49, -26.66, 2.29, 1.69, 7.65, repro,
2007-03-16,0.93, 2.29, -19.30, 2.35, 1.79, 7.85, repro,
2007-03-17,-0.34, 1.17, -9.70, 2.23, 1.66, 7.44, repro,
2007-03-18,-2.20, -0.23, -12.47, 2.26, 1.66, 7.46, repro,
2007-03-19,0.28, 0.43, -2.85, 2.27, 1.66, 7.55, repro,
2007-03-20,-2.51, 1.41, -3.52, 2.37, 1.69, 7.55, repro,
2007-03-21,-0.26, 1.84, -8.17, 2.59, 1.86, 8.36, repro,
2007-03-22,0.55, 3.65, -13.90, 2.28, 1.68, 7.55, repro,
2007-03-23,0.66, 2.89, -21.41, 2.37, 1.76, 7.95, repro,
2007-03-24,-0.60, 1.12, -15.96, 2.42, 1.75, 8.10, repro,
2007-03-25,-3.59, -1.67, -11.08, 2.26, 1.63, 7.40, repro,
2007-03-26,1.15, 1.31, -13.07, 2.36, 1.70, 7.65, repro,
2007-03-27,-1.05, 0.93, -9.96, 2.40, 1.76, 7.92, repro,
2007-03-28,2.17, 1.91, -22.07, 2.38, 1.73, 7.92, repro,
2007-03-29,1.21, 2.18, -22.38, 2.36, 1.76, 8.01, repro,
2007-03-30,1.73, 2.62, -19.17, 2.29, 1.67, 7.61, repro,
2007-03-31,-0.83, 1.69, -20.50, 2.27, 1.67, 7.50, repro,
2007-04-01,2.32, 1.59, -17.10, 2.32, 1.72, 7.64, repro,
2007-04-02,-0.03, 0.67, -17.00, 2.32, 1.73, 7.74, repro,
2007-04-03,1.61, 0.93, -20.06, 2.28, 1.68, 7.59, repro,
2007-04-04,3.24, 2.79, -26.86, 2.31, 1.71, 7.77, repro,
2007-04-05,2.54, 2.46, -21.54, 2.34, 1.73, 7.74, repro,
2007-04-06,1.68, 2.19, -14.92, 2.37, 1.76, 7.94, repro,
2007-04-07,4.44, 2.86, -22.25, 2.29, 1.67, 7.49, repro,
2007-04-08,2.58, 1.73, -22.73, 2.25, 1.64, 7.41, repro,
2007-04-09,0.32, 2.09, -6.85, 2.25, 1.62, 7.37, repro,
2007-04-10,0.36, 1.35, -8.51, 2.27, 1.63, 7.41, repro,
2007-04-11,1.55, 1.36, -12.22, 2.25, 1.63, 7.38, repro,
2007-04-12,3.44, 2.24, -8.45, 2.32, 1.70, 7.71, repro,
2007-04-13,1.59, 1.41, -18.51, 2.31, 1.73, 7.80, repro,
2007-04-14,1.02, 0.57, -14.59, 2.43, 1.86, 8.28, repro,
2007-04-15,1.58, 2.86, -19.94, 2.25, 1.61, 7.31, repro,
2007-04-16,0.36, 0.08, -9.40, 2.35, 1.73, 7.73, repro,
2007-04-17,0.39, 0.80, -16.75, 2.25, 1.62, 7.29, repro,
2007-04-18,1.42, 2.97, -20.49, 2.28, 1.66, 7.45, repro,
2007-04-19,2.20, 1.28, -19.69, 2.31, 1.67, 7.59, repro,
2007-04-20,2.37, 0.65, -12.22, 2.39, 1.78, 7.97, repro,
2007-04-21,3.07, 1.43, -9.72, 2.28, 1.65, 7.58, repro,
2007-04-22,3.01, 0.55, -13.15, 2.25, 1.64, 7.41, repro,
2007-04-23,2.01, 1.12, -12.71, 2.36, 1.71, 7.86, repro,
2007-04-24,-0.58, 0.32, -11.22, 2.37, 1.73, 7.92, repro,
2007-04-25,1.82, 2.02, -17.90, 2.44, 1.77, 8.07, repro,
2007-04-26,0.68, 1.32, -13.38, 2.30, 1.67, 7.60, repro,
2007-04-27,0.88, 1.10, -14.96, 2.34, 1.74, 7.82, repro,
2007-04-28,2.32, 2.24, -15.81, 2.31, 1.67, 7.73, repro,
2007-04-29,2.94, 1.20, -17.77, 2.36, 1.73, 7.96, repro,
2007-04-30,2.69, 2.18, -22.17, 2.35, 1.70, 7.88, repro,
2007-05-01,1.93, 1.17, -18.49, 2.41, 1.75, 8.09, repro,
2007-05-02,3.94, 1.95, -18.74, 2.53, 1.79, 8.34, repro,
2007-05-03,0.87, 1.25, -10.64, 2.31, 1.62, 7.52, repro,
2007-05-04,0.21, 1.31, -10.30, 2.40, 1.75, 8.01, repro,
2007-05-05,1.54, 1.03, -17.47, 2.28, 1.63, 7.49, repro,
2007-05-06,-2.22, 0.77, -16.37, 2.35, 1.66, 7.72, repro,
2007-05-07,1.53, 3.12, -23.82, 2.37, 1.68, 7.80, repro,
2007-05-08,1.77, 0.86, -11.53, 2.38, 1.69, 7.86, repro,
2007-05-09,1.72, 0.39, -15.85, 2.54, 1.91, 8.79, repro,
2007-05-10,1.89, 1.76, -23.10, 2.44, 1.75, 8.33, repro,
2007-05-11,2.12, 1.94, -18.54, 2.51, 1.77, 8.53, repro,
2007-05-12,0.82, 0.73, -11.41, 2.51, 1.81, 8.44, repro,
2007-05-13,0.92, 1.57, -16.26, 2.35, 1.67, 7.78, repro,
2007-05-14,2.72, 1.77, -21.00, 2.43, 1.76, 8.03, repro,
2007-05-15,3.42, 3.09, -23.23, 2.41, 1.77, 8.22, repro,
2007-05-16,2.56, 1.61, -18.94, 2.36, 1.68, 7.83, repro,
2007-05-17,0.53, 0.88, -12.82, 2.38, 1.71, 7.99, repro,
2007-05-18,1.35, 2.09, -12.33, 2.56, 1.88, 8.76, repro,
2007-05-19,1.09, 0.33, -9.67, 2.35, 1.70, 7.91, repro,
2007-05-20,2.14, 0.55, -15.37, 2.35, 1.70, 7.69, repro,
2007-05-21,-1.06, 0.19, -11.87, 2.29, 1.63, 7.49, repro,
2007-05-22,4.25, 2.95, -20.51, 2.30, 1.62, 7.51, repro,
2007-05-23,2.49, 1.77, -17.41, 2.39, 1.72, 7.97, repro,
2007-05-24,0.56, 1.83, -11.69, 2.69, 1.91, 8.96, repro,
2007-05-25,3.46, 1.54, -18.11, 2.46, 1.80, 8.18, repro,
2007-05-26,0.97, 2.28, -10.64, 2.44, 1.79, 8.02, repro,
2007-05-27,2.05, 2.66, -16.18, 2.38, 1.71, 7.77, repro,
2007-05-28,1.58, 3.79, -19.77, 2.30, 1.64, 7.50, repro,
2007-05-29,3.34, 3.75, -22.11, 2.39, 1.73, 7.92, repro,
2007-05-30,3.62, 3.86, -24.02, 2.58, 1.77, 8.23, repro,
2007-05-31,1.76, 1.51, -15.84, 2.36, 1.68, 7.70, repro,
2007-06-01,1.50, 2.41, -15.53, 2.63, 1.86, 8.68, repro,
2007-06-02,2.64, 1.77, -7.78, 2.42, 1.79, 8.11, repro,
2007-06-03,2.68, 1.39, -15.14, 2.41, 1.77, 8.07, repro,
2007-06-04,1.69, 1.74, -13.70, 2.34, 1.64, 7.66, repro,
2007-06-05,-0.31, 0.66, -2.85, 2.36, 1.63, 7.55, repro,
2007-06-06,1.05, 2.08, -13.17, 2.33, 1.66, 7.58, repro,
2007-06-07,1.34, 0.71, -15.78, 2.39, 1.67, 7.62, repro,
2007-06-08,1.19, 0.22, -10.76, 2.51, 1.76, 8.23, repro,
2007-06-09,1.08, 0.10, -7.10, 2.29, 1.62, 7.37, repro,
2007-06-10,1.96, -1.35, -12.68, 2.34, 1.63, 7.60, repro,
2007-06-11,1.02, 0.59, -11.47, 2.35, 1.74, 7.79, repro,
2007-06-12,2.29, 1.83, -18.13, 2.37, 1.73, 7.77, repro,
2007-06-13,1.29, -0.57, -14.24, 2.41, 1.77, 7.86, repro,
2007-06-14,1.87, 1.63, -24.58, 2.65, 1.94, 8.62, repro,
2007-06-15,3.07, -0.11, -13.06, 2.28, 1.64, 7.43, repro,
2007-06-16,1.66, -0.44, -12.88, 2.28, 1.62, 7.40, repro,
2007-06-17,-0.01, 2.03, -24.49, 2.27, 1.61, 7.33, repro,
2007-06-18,4.00, 1.98, -15.08, 2.54, 1.76, 8.01, repro,
2007-06-19,3.31, 0.89, -13.85, 2.63, 1.87, 8.57, repro,
2007-06-20,1.29, -1.36, -13.36, 2.36, 1.64, 7.56, repro,
2007-06-21,1.84, 0.18, -12.57, 2.29, 1.64, 7.53, repro,
2007-06-22,2.78, -0.31, -14.20, 2.34, 1.70, 7.76, repro,
2007-06-23,3.05, 0.64, -19.06, 2.35, 1.71, 7.78, repro,
2007-06-24,0.37, 0.80, -14.60, 2.46, 1.72, 8.06, repro,
2007-06-25,-0.12, -0.79, -13.31, 2.28, 1.62, 7.41, repro,
2007-06-26,2.92, 1.22, -15.10, 2.32, 1.65, 7.60, repro,
2007-06-27,2.90, -1.27, -11.74, 2.66, 1.85, 8.85, repro,
2007-06-28,2.79, 0.04, -22.90, 2.32, 1.67, 7.60, repro,
2007-06-29,3.89, -1.84, -15.16, 2.30, 1.63, 7.45, repro,
2007-06-30,0.63, -0.91, -9.78, 2.47, 1.78, 8.19, repro,
2007-07-01,1.46, -1.13, -11.44, 2.30, 1.64, 7.51, repro,
2007-07-02,1.96, -0.72, -14.83, 2.27, 1.61, 7.34, repro,
2007-07-03,2.59, 0.01, -15.52, 2.30, 1.67, 7.60, repro,
2007-07-04,3.21, -0.22, -14.44, 2.46, 1.83, 8.24, repro,
2007-07-05,1.50, -1.95, -12.78, 2.37, 1.64, 7.55, repro,
2007-07-06,0.95, -0.48, -12.69, 2.32, 1.66, 7.56, repro,
2007-07-07,2.62, -3.68, -14.00, 2.30, 1.66, 7.47, repro,
2007-07-08,3.90, -3.63, -11.39, 2.32, 1.68, 7.66, repro,
2007-07-09,2.66, -0.02, -15.30, 2.30, 1.67, 7.53, repro,
2007-07-10,2.60, 2.14, -20.87, 2.36, 1.69, 7.71, repro,
2007-07-11,1.21, 0.91, -11.74, 2.28, 1.61, 7.39, repro,
2007-07-12,1.15, -1.57, -11.30, 2.35, 1.66, 7.63, repro,
2007-07-13,1.45, -2.10, -5.32, 2.30, 1.66, 7.54, repro,
2007-07-14,0.17, -0.38, -1.51, 2.38, 1.69, 7.80, repro,
2007-07-15,1.13, -0.33, -8.93, 2.27, 1.61, 7.42, repro,
2007-07-16,0.82, -3.44, -2.25, 2.39, 1.68, 7.75, repro,
2007-07-17,2.17, -2.69, -1.05, 2.32, 1.68, 7.63, repro,
2007-07-18,0.67, -2.00, -5.82, 2.38, 1.74, 7.88, repro,
2007-07-19,0.52, -1.89, 1.65, 2.26, 1.62, 7.35, repro,
2007-07-20,0.87, -1.20, -5.20, 2.28, 1.63, 7.41, repro,
2007-07-21,-1.20, -2.82, 1.91, 2.32, 1.67, 7.57, repro,
2007-07-22,1.24, -0.84, -5.76, 2.30, 1.63, 7.39, repro,
2007-07-23,-0.27, -2.90, 2.32, 2.26, 1.62, 7.30, repro,
2007-07-24,-3.00, -2.96, 8.30, 2.30, 1.66, 7.53, repro,
2007-07-25,1.93, -1.59, -3.27, 2.34, 1.70, 7.76, repro,
2007-07-26,-0.52, -1.08, -5.17, 2.41, 1.68, 7.74, repro,
2007-07-27,1.49, -0.56, -6.51, 2.26, 1.61, 7.33, repro,
2007-07-28,1.62, -0.40, -9.57, 2.24, 1.61, 7.24, repro,
2007-07-29,-1.03, 0.37, -2.09, 2.38, 1.69, 7.71, repro,
2007-07-30,-0.34, -0.55, 0.04, 2.27, 1.61, 7.35, repro,
2007-07-31,1.25, -0.28, -2.38, 2.27, 1.60, 7.33, repro,
2007-08-01,1.13, -1.54, -1.34, 2.25, 1.60, 7.25, repro,
2007-08-02,0.99, -0.70, -3.67, 2.24, 1.60, 7.27, repro,
2007-08-03,1.06, -0.64, -3.40, 2.24, 1.62, 7.33, repro,
2007-08-04,1.10, -1.40, 6.42, 2.27, 1.61, 7.37, repro,
2007-08-05,2.44, -0.55, -5.71, 2.33, 1.70, 7.77, repro,
2007-08-06,1.58, -2.00, 4.24, 2.28, 1.64, 7.46, repro,
2007-08-07,4.89, 0.20, -5.76, 2.28, 1.63, 7.41, repro,
2007-08-08,0.44, -0.40, 0.42, 2.25, 1.61, 7.29, repro,
2007-08-09,-0.01, -1.10, 4.45, 2.25, 1.60, 7.30, repro,
2007-08-10,-0.79, -2.04, 4.19, 2.26, 1.61, 7.35, repro,
2007-08-11,1.29, -0.92, 4.52, 2.46, 1.79, 8.17, repro,
2007-08-12,-0.61, -1.59, 0.47, 2.24, 1.60, 7.32, repro,
2007-08-13,-0.11, -1.24, -2.15, 2.27, 1.61, 7.33, repro,
2007-08-14,0.21, -1.40, -0.64, 2.41, 1.71, 7.86, repro,
2007-08-15,0.83, -1.88, 10.47, 2.48, 1.77, 8.11, repro,
2007-08-16,0.72, -0.59, -0.62, 2.35, 1.66, 7.58, repro,
2007-08-17,0.57, -1.49, 2.19, 2.33, 1.66, 7.54, repro,
2007-08-18,1.60, -1.96, 2.45, 2.53, 1.84, 8.46, repro,
2007-08-19,0.65, -0.11, -3.96, 2.56, 1.77, 8.18, repro,
2007-08-20,-0.33, -0.78, 3.36, 2.36, 1.64, 7.54, repro,
2007-08-21,-0.81, -2.56, 5.68, 2.35, 1.65, 7.55, repro,
2007-08-22,0.22, -0.97, -1.19, 2.39, 1.65, 7.61, repro,
2007-08-23,1.53, -2.04, 3.91, 2.34, 1.66, 7.64, repro,
2007-08-24,1.76, -1.72, 3.35, 2.53, 1.78, 8.25, repro,
2007-08-25,1.86, 1.32, 1.40, 2.49, 1.82, 8.25, repro,
2007-08-26,0.72, 0.16, 0.91, 2.44, 1.76, 7.91, repro,
2007-08-27,0.82, -1.36, -3.74, 2.42, 1.72, 7.83, repro,
2007-08-28,0.37, -1.05, -1.10, 2.41, 1.73, 7.88, repro,
2007-08-29,2.27, 0.15, -9.19, 2.37, 1.68, 7.60, repro,
2007-08-30,1.16, -1.48, 1.09, 2.39, 1.73, 7.80, repro,
2007-08-31,-1.29, -2.88, 6.21, 2.36, 1.67, 7.61, repro,
2007-09-01,-1.44, -3.36, 10.71, 2.36, 1.69, 7.64, repro,
2007-09-02,3.51, 0.12, -5.75, 2.37, 1.70, 7.63, repro,
2007-09-03,0.48, -2.05, 2.39, 2.53, 1.77, 8.12, repro,
2007-09-04,1.28, -4.03, 0.90, 2.41, 1.70, 7.68, repro,
2007-09-05,5.49, 1.71, -10.06, 2.36, 1.67, 7.56, repro,
2007-09-06,2.41, 0.04, -0.77, 2.47, 1.79, 8.02, repro,
2007-09-07,1.66, -1.05, -3.54, 2.43, 1.75, 7.97, repro,
2007-09-08,4.65, -1.05, 0.58, 2.56, 1.86, 8.45, repro,
2007-09-09,2.55, 0.44, -7.63, 2.51, 1.81, 8.13, repro,
2007-09-10,-1.02, -1.85, 4.18, 2.53, 1.86, 8.44, repro,
2007-09-11,0.62, -1.54, 3.41, 2.45, 1.79, 8.13, repro,
2007-09-12,0.34, -3.50, 7.63, 2.66, 2.02, 9.01, repro,
2007-09-13,2.32, -1.26, -1.90, 2.47, 1.79, 8.05, repro,
2007-09-14,1.07, -1.68, -5.53, 2.46, 1.78, 8.04, repro,
2007-09-15,0.46, -0.94, 2.50, 2.47, 1.75, 7.98, repro,
2007-09-16,-0.39, -1.34, 1.10, 2.54, 1.77, 8.15, repro,
2007-09-17,-0.80, -1.41, 3.99, 2.44, 1.76, 7.98, repro,
2007-09-18,1.69, -1.83, -1.97, 2.57, 1.95, 8.62, repro,
2007-09-19,2.15, 0.76, -5.09, 2.31, 1.66, 7.54, repro,
2007-09-20,-0.09, -0.06, 2.66, 2.34, 1.68, 7.66, repro,
2007-09-21,0.42, -1.19, 2.18, 2.40, 1.71, 7.86, repro,
2007-09-22,0.74, -2.18, 3.20, 2.36, 1.65, 7.60, repro,
2007-09-23,9.15, 0.70, -10.92, 2.38, 1.70, 7.84, repro,
2007-09-24,3.39, 0.47, 0.71, 2.54, 1.76, 8.10, repro,
2007-09-25,2.04, 0.24, -10.07, 2.40, 1.68, 7.71, repro,
2007-09-26,3.76, 0.12, -0.00, 2.36, 1.65, 7.56, repro,
2007-09-27,-1.33, -0.50, 7.10, 2.42, 1.70, 7.87, repro,
2007-09-28,-1.89, -1.38, 8.69, 2.38, 1.70, 7.74, repro,
2007-09-29,0.52, -0.68, 3.37, 2.45, 1.76, 8.02, repro,
2007-09-30,2.38, -1.23, 1.64, 2.32, 1.67, 7.58, repro,
2007-10-01,-1.48, -1.33, 3.75, 2.39, 1.73, 7.81, repro,
2007-10-02,-0.13, -1.61, 3.18, 2.47, 1.78, 8.12, repro,
2007-10-03,-2.85, -1.82, 8.72, 2.37, 1.68, 7.69, repro,
2007-10-04,0.28, 0.50, 4.54, 2.54, 1.79, 8.27, repro,
2007-10-05,-0.15, 0.63, 8.45, 2.42, 1.78, 8.02, repro,
2007-10-06,-0.87, 1.09, 0.46, 2.44, 1.81, 8.14, repro,
2007-10-07,0.13, -0.52, 1.07, 2.51, 1.75, 8.01, repro,
2007-10-08,0.47, -0.73, 0.36, 2.74, 1.82, 8.54, repro,
2007-10-09,0.33, -1.20, 2.88, 2.64, 1.99, 8.77, repro,
2007-10-10,1.26, -0.16, -5.17, 2.66, 1.80, 8.67, repro,
2007-10-11,0.14, 1.19, -3.79, 2.41, 1.75, 7.92, repro,
2007-10-12,-0.43, -0.47, 3.11, 2.53, 1.85, 8.27, repro,
2007-10-13,-1.23, -1.25, 1.88, 2.49, 1.80, 8.31, repro,
2007-10-14,0.01, 1.08, 6.12, 2.36, 1.67, 7.70, repro,
2007-10-15,-0.01, 0.08, 2.41, 2.44, 1.76, 8.07, repro,
2007-10-16,0.01, -0.30, 5.14, 2.30, 1.65, 7.49, repro,
2007-10-17,0.62, 0.78, 2.95, 2.37, 1.72, 7.86, repro,
2007-10-18,-0.49, -0.73, 9.26, 2.41, 1.70, 7.93, repro,
2007-10-19,-1.39, -2.34, 12.47, 2.35, 1.66, 7.59, repro,
2007-10-20,-1.05, -2.40, 10.81, 2.47, 1.77, 8.14, repro,
2007-10-21,-0.37, 0.69, -0.97, 2.42, 1.79, 8.00, repro,
2007-10-22,0.04, 2.79, -7.32, 2.42, 1.77, 8.06, repro,
2007-10-23,-1.28, -0.40, -6.13, 2.63, 1.99, 8.80, repro,
2007-10-24,-2.06, 0.52, -5.84, 2.47, 1.78, 8.08, repro,
2007-10-25,2.56, 0.98, -6.61, 2.42, 1.71, 7.88, repro,
2007-10-26,-0.03, 0.88, -10.18, 2.46, 1.81, 8.24, repro,
2007-10-27,0.72, 1.15, -7.82, 2.34, 1.71, 7.77, repro,
2007-10-28,-0.09, -0.08, -4.75, 2.31, 1.65, 7.54, repro,
2007-10-29,1.62, 1.80, -8.86, 2.35, 1.69, 7.76, repro,
2007-10-30,0.74, 0.19, -7.68, 2.42, 1.75, 8.02, repro,
2007-10-31,-0.12, 0.47, -3.79, 2.36, 1.70, 7.79, repro,
2007-11-01,0.47, 0.56, -7.29, 2.32, 1.69, 7.75, repro,
2007-11-02,1.33, 0.52, -5.61, 2.26, 1.62, 7.40, repro,
2007-11-03,0.89, 1.61, -8.61, 2.28, 1.63, 7.43, repro,
2007-11-04,1.52, 1.08, -5.85, 2.45, 1.78, 8.22, repro,
2007-11-05,1.58, 1.03, -10.58, 2.41, 1.79, 8.21, repro,
2007-11-06,0.14, 0.33, -9.45, 2.41, 1.78, 8.22, repro,
2007-11-07,-0.22, 1.68, -7.04, 2.28, 1.64, 7.60, repro,
2007-11-08,1.53, -0.45, -5.06, 2.36, 1.70, 7.88, repro,
2007-11-09,0.14, -1.55, -7.52, 2.37, 1.67, 7.73, repro,
2007-11-10,-0.02, -1.34, -2.51, 2.30, 1.64, 7.54, repro,
2007-11-11,0.58, -1.14, -2.50, 2.31, 1.61, 7.51, repro,
2007-11-12,1.95, 0.85, -4.40, 2.29, 1.62, 7.53, repro,
2007-11-13,-2.20, -0.27, -0.47, 2.38, 1.70, 7.91, repro,
2007-11-14,1.44, 0.02, -12.53, 2.41, 1.74, 8.08, repro,
2007-11-15,-0.55, -2.09, -3.04, 2.36, 1.70, 7.76, repro,
2007-11-16,1.47, -1.72, -4.34, 2.30, 1.68, 7.68, repro,
2007-11-17,0.23, -1.83, -4.15, 2.27, 1.62, 7.45, repro,
2007-11-18,0.32, -1.03, -3.06, 2.26, 1.63, 7.40, repro,
2007-11-19,0.95, 0.69, -5.43, 2.26, 1.62, 7.38, repro,
2007-11-20,2.91, 1.59, -19.30, 2.28, 1.66, 7.52, repro,
2007-11-21,-0.09, -0.45, -9.33, 2.27, 1.63, 7.39, repro,