PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USN3
Station name,USNO_Site3
Begin Date, 2004-07-14
End Date, 2014-11-11
Release Date, 2021-02-19
Reference position, 38.9205651562 North Latitude, -77.0662745639 East Longitude, 57.39533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-14,0.00, 0.00, 0.00, 2.12, 1.74, 7.87, repro,
2004-07-15,1.74, 0.83, -1.70, 2.14, 1.74, 7.73, repro,
2004-07-16,-0.53, -1.64, -8.72, 2.18, 1.72, 7.86, repro,
2004-07-17,0.85, -1.92, -9.36, 2.25, 1.82, 8.08, repro,
2004-07-18,0.07, -1.92, -2.76, 2.04, 1.67, 7.45, repro,
2004-07-19,1.07, -0.76, -7.27, 2.09, 1.69, 7.61, repro,
2004-07-20,1.25, -1.61, -3.82, 2.29, 1.91, 8.44, repro,
2004-07-21,2.44, -3.44, -7.52, 2.07, 1.72, 7.60, repro,
2004-07-22,1.51, -2.02, -7.55, 2.18, 1.85, 8.12, repro,
2004-07-23,0.38, -3.09, -4.04, 2.14, 1.80, 8.01, repro,
2004-07-24,3.01, -3.28, -9.62, 2.03, 1.67, 7.43, repro,
2004-07-25,2.54, -2.17, -15.20, 2.04, 1.66, 7.44, repro,
2004-07-26,1.24, -2.28, -8.61, 2.06, 1.77, 7.80, repro,
2004-07-27,0.91, -3.08, -11.95, 2.19, 1.78, 7.91, repro,
2004-07-28,-2.47, -2.20, -6.22, 2.13, 1.72, 7.77, repro,
2004-07-29,1.22, -2.69, -11.88, 2.11, 1.69, 7.68, repro,
2004-07-30,2.04, -1.58, -13.88, 2.13, 1.78, 7.95, repro,
2004-07-31,0.77, -1.44, -15.88, 2.04, 1.66, 7.48, repro,
2004-08-01,4.08, 0.43, -9.98, 2.24, 1.81, 8.36, repro,
2004-08-02,1.18, 0.32, -9.44, 2.05, 1.67, 7.51, repro,
2004-08-03,2.79, -3.46, -10.51, 2.16, 1.85, 8.22, repro,
2004-08-04,1.67, -0.57, -12.92, 2.36, 1.81, 8.18, repro,
2004-08-05,-0.78, -2.70, -11.23, 2.26, 1.80, 8.04, repro,
2004-08-06,0.51, -1.23, -7.65, 2.07, 1.69, 7.64, repro,
2004-08-07,1.85, -2.24, -8.70, 2.04, 1.66, 7.50, repro,
2004-08-08,0.87, -1.69, -14.96, 2.05, 1.67, 7.53, repro,
2004-08-09,3.98, -3.08, -13.91, 2.06, 1.67, 7.55, repro,
2004-08-10,2.43, -1.16, -15.63, 2.07, 1.67, 7.56, repro,
2004-08-11,2.61, -0.95, -13.72, 2.44, 2.11, 9.12, repro,
2004-08-12,1.70, -3.82, -14.13, 2.07, 1.68, 7.57, repro,
2004-08-13,1.76, -2.65, -8.25, 2.12, 1.68, 7.79, repro,
2004-08-14,0.90, -2.07, -14.88, 2.07, 1.70, 7.68, repro,
2004-08-15,2.94, -4.53, -20.91, 2.13, 1.74, 7.80, repro,
2004-08-16,0.33, -0.97, -11.29, 2.14, 1.72, 7.80, repro,
2004-08-17,2.76, -3.02, -14.81, 2.30, 1.84, 8.12, repro,
2004-08-18,2.77, -1.56, -13.13, 2.13, 1.72, 7.83, repro,
2004-08-19,1.73, -2.45, -18.16, 2.07, 1.68, 7.62, repro,
2004-08-20,3.08, -3.78, -19.24, 2.11, 1.70, 7.80, repro,
2004-08-21,-1.61, -2.08, -8.35, 2.08, 1.67, 7.57, repro,
2004-08-22,1.93, -2.53, -15.91, 2.06, 1.66, 7.49, repro,
2004-08-23,1.03, -2.43, -17.49, 2.06, 1.66, 7.49, repro,
2004-08-24,1.64, -2.34, -11.18, 2.08, 1.66, 7.51, repro,
2004-08-25,2.79, -2.08, -13.37, 2.13, 1.70, 7.77, repro,
2004-08-26,2.43, -0.11, -9.17, 2.08, 1.67, 7.53, repro,
2004-08-27,1.84, -2.21, -14.93, 2.06, 1.65, 7.45, repro,
2004-08-28,1.83, -2.38, -8.07, 2.12, 1.68, 7.63, repro,
2004-08-29,3.35, -1.72, -15.02, 2.19, 1.70, 7.84, repro,
2004-08-30,2.60, -2.03, -18.35, 2.23, 1.76, 8.24, repro,
2004-08-31,1.34, -1.16, -10.86, 2.14, 1.69, 7.76, repro,
2004-09-01,2.04, -3.00, -15.37, 2.11, 1.67, 7.59, repro,
2004-09-02,2.73, -2.51, -14.96, 2.14, 1.77, 7.87, repro,
2004-09-03,0.31, -2.63, -10.59, 2.06, 1.66, 7.46, repro,
2004-09-04,1.46, -3.13, -10.98, 2.17, 1.72, 7.84, repro,
2004-09-05,3.64, -1.99, -19.14, 2.14, 1.70, 7.74, repro,
2004-09-06,0.37, -1.06, -13.38, 2.07, 1.66, 7.50, repro,
2004-09-07,-0.28, -1.60, -11.81, 2.07, 1.65, 7.44, repro,
2004-09-08,0.52, -2.59, -13.72, 2.23, 1.74, 8.03, repro,
2004-09-09,-0.09, -1.02, -2.47, 2.09, 1.67, 7.54, repro,
2004-09-10,0.70, -2.26, -17.22, 2.16, 1.73, 7.85, repro,
2004-09-11,3.80, -1.21, -21.37, 2.06, 1.65, 7.44, repro,
2004-09-12,1.11, -2.82, -17.67, 2.06, 1.65, 7.43, repro,
2004-09-13,2.07, -3.71, -8.14, 2.08, 1.68, 7.49, repro,
2004-09-14,0.98, -0.64, -14.33, 2.05, 1.65, 7.39, repro,
2004-09-15,-2.18, -2.18, -11.71, 2.13, 1.69, 7.70, repro,
2004-09-16,0.60, -1.27, -10.72, 2.06, 1.66, 7.49, repro,
2004-09-17,3.29, -1.71, -13.66, 2.12, 1.71, 7.64, repro,
2004-09-18,-0.10, -1.25, -9.50, 2.19, 1.74, 8.08, repro,
2004-09-19,0.11, -1.64, -21.85, 2.03, 1.64, 7.37, repro,
2004-09-20,1.39, -2.27, -20.57, 2.05, 1.65, 7.45, repro,
2004-09-21,1.42, -2.32, -22.28, 2.06, 1.66, 7.53, repro,
2004-09-22,0.73, -3.19, -19.49, 2.13, 1.66, 7.59, repro,
2004-09-23,0.20, -2.61, -14.47, 2.11, 1.67, 7.61, repro,
2004-09-24,0.91, -1.46, -16.18, 2.12, 1.67, 7.63, repro,
2004-09-25,0.65, -1.73, -12.92, 2.10, 1.66, 7.55, repro,
2004-09-26,0.18, -1.82, -11.36, 2.05, 1.65, 7.49, repro,
2004-09-27,1.70, -3.77, -12.98, 2.14, 1.68, 7.72, repro,
2004-09-28,0.86, -1.28, -4.25, 2.11, 1.67, 7.70, repro,
2004-09-29,0.50, -1.78, -9.44, 2.04, 1.65, 7.47, repro,
2004-09-30,-0.19, -1.58, -16.95, 2.04, 1.64, 7.41, repro,
2004-10-01,1.00, -2.21, -11.56, 2.17, 1.75, 7.89, repro,
2004-10-02,1.75, -2.37, -11.47, 2.20, 1.80, 7.99, repro,
2004-10-03,0.76, -2.82, -16.87, 2.05, 1.65, 7.47, repro,
2004-10-04,-1.12, -1.77, -11.80, 2.49, 1.91, 8.92, repro,
2004-10-05,0.68, -3.33, -18.84, 2.07, 1.67, 7.58, repro,
2004-10-06,-0.44, -2.35, -18.67, 2.04, 1.64, 7.47, repro,
2004-10-07,-0.02, -2.71, -19.37, 2.05, 1.64, 7.41, repro,
2004-10-08,0.73, -2.55, -18.75, 2.13, 1.67, 7.64, repro,
2004-10-09,1.40, -2.15, -9.65, 2.15, 1.67, 7.69, repro,
2004-10-10,0.89, -3.35, -14.13, 2.10, 1.68, 7.69, repro,
2004-10-11,0.36, -3.26, -14.24, 2.09, 1.67, 7.65, repro,
2004-10-12,-0.86, -2.87, -12.68, 2.10, 1.66, 7.64, repro,
2004-10-13,0.33, -2.78, -14.10, 2.14, 1.67, 7.72, repro,
2004-10-14,0.77, -2.60, -10.49, 2.05, 1.63, 7.48, repro,
2004-10-15,-1.92, -2.42, -4.56, 2.11, 1.72, 7.74, repro,
2004-10-16,0.28, -2.89, -5.23, 2.05, 1.66, 7.52, repro,
2004-10-17,-0.50, -2.74, -4.98, 2.06, 1.65, 7.46, repro,
2004-10-18,-0.91, -3.13, -17.83, 2.11, 1.71, 7.70, repro,
2004-10-19,0.35, -3.93, -16.08, 2.09, 1.71, 7.64, repro,
2004-10-20,-0.43, -2.52, -13.70, 2.12, 1.77, 7.79, repro,
2004-10-21,0.33, -3.19, -19.69, 2.11, 1.75, 7.73, repro,
2004-10-22,-0.08, -2.37, -20.25, 2.06, 1.69, 7.57, repro,
2004-10-23,-0.46, -2.86, -17.78, 2.11, 1.72, 7.74, repro,
2004-10-24,-0.82, -2.55, -20.51, 2.15, 1.77, 7.84, repro,
2004-10-25,0.23, -3.54, -16.59, 2.14, 1.77, 7.82, repro,
2004-10-26,0.01, -3.03, -20.24, 2.17, 1.77, 7.85, repro,
2004-10-27,-0.08, -3.13, -20.81, 2.18, 1.74, 7.87, repro,
2004-10-28,-0.32, -2.73, -16.35, 2.09, 1.69, 7.58, repro,
2004-10-29,-0.32, -2.14, -14.44, 2.32, 1.84, 8.42, repro,
2004-10-30,-3.40, -2.51, -1.08, 2.21, 1.81, 8.18, repro,
2004-10-31,1.98, -2.60, -7.04, 2.13, 1.73, 7.74, repro,
2004-11-01,1.47, -4.26, -16.57, 2.15, 1.73, 7.88, repro,
2004-11-02,0.32, -3.08, -20.13, 2.05, 1.65, 7.51, repro,
2004-11-03,0.00, -2.72, -18.57, 2.15, 1.74, 7.94, repro,
2004-11-04,0.34, -2.79, -4.75, 2.13, 1.70, 7.82, repro,
2004-11-05,0.46, -4.02, -14.08, 2.20, 1.69, 7.95, repro,
2004-11-06,-1.03, -2.72, -16.10, 2.32, 1.81, 8.29, repro,
2004-11-07,-0.46, -2.30, -19.86, 2.18, 1.70, 7.94, repro,
2004-11-08,0.39, -3.23, -24.29, 2.25, 1.88, 8.45, repro,
2004-11-09,-0.77, -3.04, -22.62, 2.16, 1.70, 7.88, repro,
2004-11-10,-1.22, -2.73, -26.60, 2.22, 1.76, 8.01, repro,
2004-11-11,-1.79, -3.65, -27.58, 2.42, 1.94, 8.62, repro,
2004-11-12,-1.72, -3.93, -25.01, 2.25, 1.80, 8.15, repro,
2004-11-13,-1.57, -2.91, -30.36, 2.11, 1.66, 7.70, repro,
2004-11-14,-1.68, -3.38, -32.68, 2.11, 1.67, 7.69, repro,
2004-11-15,-1.24, -3.49, -36.21, 2.07, 1.63, 7.46, repro,
2004-11-16,-1.67, -2.76, -26.08, 2.12, 1.66, 7.66, repro,
2004-11-17,-0.39, -2.45, -24.44, 2.06, 1.63, 7.51, repro,
2004-11-18,-0.25, -3.30, -19.99, 2.10, 1.67, 7.67, repro,
2004-11-19,-2.04, -2.54, -20.80, 2.23, 1.72, 8.10, repro,
2004-11-20,-1.63, -1.91, -17.55, 2.11, 1.65, 7.65, repro,
2004-11-21,-0.36, -2.58, -22.64, 2.17, 1.68, 7.78, repro,
2004-11-22,-0.59, -3.17, -18.67, 2.15, 1.68, 7.78, repro,
2004-11-23,-2.25, -1.99, -13.32, 2.07, 1.69, 7.73, repro,
2004-11-24,-2.42, -1.68, -12.88, 2.34, 1.81, 8.45, repro,
2004-11-25,-0.83, -1.35, -10.64, 2.25, 1.73, 8.21, repro,
2004-11-26,-3.17, -3.10, -12.23, 2.25, 1.76, 8.19, repro,
2004-11-27,-1.32, -2.05, -12.38, 2.18, 1.64, 7.77, repro,
2004-11-28,-3.00, -2.17, -18.00, 2.24, 1.70, 8.03, repro,
2004-11-29,-1.82, -2.65, -23.26, 2.06, 1.62, 7.49, repro,
2004-11-30,-1.86, -3.19, -24.08, 2.07, 1.63, 7.52, repro,
2004-12-01,-1.91, -1.04, -14.28, 2.10, 1.69, 7.68, repro,
2004-12-02,-1.93, -2.51, -16.90, 2.10, 1.69, 7.68, repro,
2004-12-03,-1.17, -2.35, -20.15, 2.11, 1.67, 7.68, repro,
2004-12-04,-0.90, -2.63, -19.56, 2.10, 1.66, 7.62, repro,
2004-12-05,-1.09, -1.44, -23.57, 2.07, 1.64, 7.50, repro,
2004-12-06,-0.92, -1.99, -18.62, 2.23, 1.80, 8.19, repro,
2004-12-07,-2.71, -2.83, -13.01, 2.27, 1.75, 8.11, repro,
2004-12-08,-0.53, -2.03, -21.22, 2.27, 1.74, 8.09, repro,
2004-12-09,-2.47, -2.20, -11.98, 2.08, 1.67, 7.55, repro,
2004-12-10,-1.10, -1.11, -18.09, 2.22, 1.74, 7.90, repro,
2004-12-11,-1.30, -3.65, -10.58, 2.32, 1.88, 8.37, repro,
2004-12-12,-1.60, -1.88, -14.06, 2.25, 1.81, 8.08, repro,
2004-12-13,-1.75, -1.58, -23.72, 2.16, 1.71, 7.66, repro,
2004-12-14,-1.08, -3.48, -18.86, 2.50, 2.03, 9.31, repro,
2004-12-15,-1.65, -2.21, -28.14, 2.29, 1.78, 8.20, repro,
2004-12-16,-3.51, -2.72, -30.37, 2.10, 1.66, 7.56, repro,
2004-12-17,-2.56, -2.67, -26.93, 2.14, 1.66, 7.56, repro,
2004-12-18,-2.39, -2.60, -21.67, 2.12, 1.65, 7.52, repro,
2004-12-19,-1.58, -3.91, -20.12, 2.14, 1.70, 7.71, repro,
2004-12-20,-4.11, -3.59, -22.22, 2.13, 1.68, 7.57, repro,
2004-12-21,-3.11, -2.62, -17.49, 2.12, 1.72, 7.66, repro,
2004-12-22,-1.89, -2.28, -26.98, 2.12, 1.72, 7.71, repro,
2004-12-23,-1.73, -1.04, -22.64, 2.15, 1.80, 8.12, repro,
2004-12-24,-2.00, -2.98, -24.46, 2.13, 1.69, 7.62, repro,
2004-12-25,-2.16, -2.53, -27.96, 2.17, 1.75, 7.75, repro,
2004-12-26,-1.53, -2.24, -26.65, 2.19, 1.81, 7.97, repro,
2004-12-27,-3.43, -2.59, -28.77, 2.14, 1.73, 7.77, repro,
2004-12-28,-3.53, -2.81, -26.31, 2.15, 1.78, 7.87, repro,
2004-12-29,-2.30, -1.80, -23.10, 2.15, 1.73, 7.76, repro,
2004-12-30,-0.55, -3.12, -26.51, 2.18, 1.81, 7.92, repro,
2004-12-31,0.29, -2.05, -27.60, 2.22, 1.87, 8.10, repro,
2005-01-01,0.78, -1.95, -32.40, 2.17, 1.75, 7.80, repro,
2005-01-02,-1.46, -2.31, -30.47, 2.22, 1.82, 7.99, repro,
2005-01-03,0.21, -1.83, -28.47, 2.12, 1.77, 7.70, repro,
2005-01-04,0.28, -1.98, -21.74, 2.16, 1.79, 7.80, repro,
2005-01-05,-1.20, -2.33, -28.65, 2.15, 1.76, 7.75, repro,
2005-01-06,-0.31, -1.88, -21.03, 2.26, 1.82, 8.15, repro,
2005-01-07,-0.26, -2.83, -21.56, 2.25, 1.86, 8.17, repro,
2005-01-08,0.37, -3.30, -26.86, 2.23, 1.76, 7.96, repro,
2005-01-09,-0.23, -2.01, -30.45, 2.15, 1.75, 7.68, repro,
2005-01-10,-1.15, -3.19, -24.14, 2.20, 1.80, 7.76, repro,
2005-01-11,0.00, -2.73, -21.86, 2.15, 1.70, 7.58, repro,
2005-01-12,-0.83, -2.27, -24.14, 2.16, 1.71, 7.64, repro,
2005-01-13,-0.54, -1.61, -17.24, 2.12, 1.72, 7.58, repro,
2005-01-14,-2.37, -2.65, -27.03, 2.24, 1.87, 8.23, repro,
2005-01-15,-0.56, -3.05, -34.85, 2.15, 1.75, 7.72, repro,
2005-01-16,-2.33, -3.13, -36.09, 2.18, 1.75, 7.71, repro,
2005-01-17,-2.57, -2.47, -32.96, 2.11, 1.70, 7.58, repro,
2005-01-18,-2.44, -3.08, -37.31, 2.08, 1.71, 7.63, repro,
2005-01-19,-3.47, -1.90, -30.69, 2.16, 1.84, 7.98, repro,
2005-01-20,-2.83, -0.93, -22.89, 2.19, 1.75, 7.73, repro,
2005-01-21,-2.51, -2.88, -24.30, 2.14, 1.71, 7.66, repro,
2005-01-22,-3.36, -2.48, -25.30, 2.12, 1.71, 7.65, repro,
2005-01-23,-3.48, -3.20, -30.61, 2.06, 1.67, 7.48, repro,
2005-01-24,-3.57, -2.53, -25.91, 2.13, 1.71, 7.63, repro,
2005-01-25,-2.44, -2.04, -20.99, 2.11, 1.70, 7.59, repro,
2005-01-26,-1.08, -1.61, -15.02, 2.15, 1.75, 7.71, repro,
2005-01-27,-2.00, -2.62, -20.71, 2.10, 1.69, 7.56, repro,
2005-01-28,-2.28, -3.19, -35.11, 2.20, 1.73, 7.84, repro,
2005-01-29,-2.86, -2.92, -24.47, 2.04, 1.66, 7.40, repro,
2005-01-30,-10.10, -3.21, -22.78, 2.08, 1.71, 7.65, repro,
2005-01-31,-4.95, 2.37, -26.76, 2.05, 1.65, 7.44, repro,
2005-02-01,-1.12, -2.26, -26.76, 2.06, 1.67, 7.51, repro,
2005-02-02,-1.96, -1.85, -26.12, 2.03, 1.65, 7.41, repro,
2005-02-03,-1.46, -3.03, -25.62, 2.07, 1.72, 7.62, repro,
2005-02-04,-1.17, -1.54, -23.73, 2.05, 1.66, 7.43, repro,
2005-02-05,-2.08, -2.42, -21.65, 2.05, 1.68, 7.45, repro,
2005-02-06,-1.11, -1.80, -26.83, 2.05, 1.66, 7.40, repro,
2005-02-07,-0.50, -1.40, -25.26, 2.05, 1.66, 7.46, repro,
2005-02-08,-0.91, -2.00, -20.42, 2.08, 1.68, 7.64, repro,
2005-02-09,-0.53, -1.19, -19.55, 2.09, 1.67, 7.64, repro,
2005-02-10,-0.07, -0.87, -21.56, 2.04, 1.65, 7.40, repro,
2005-02-11,-2.29, -2.40, -17.82, 2.04, 1.66, 7.44, repro,
2005-02-12,-0.62, -0.17, -17.36, 2.04, 1.66, 7.41, repro,
2005-02-13,-1.78, -1.41, -16.96, 2.05, 1.66, 7.49, repro,
2005-02-14,-1.83, -1.72, -17.19, 2.04, 1.67, 7.49, repro,
2005-02-15,-0.86, -1.70, -16.60, 2.03, 1.67, 7.45, repro,
2005-02-16,0.43, -0.60, -16.45, 2.07, 1.71, 7.67, repro,
2005-02-17,-2.13, -1.43, -12.59, 2.07, 1.73, 7.74, repro,
2005-02-18,-2.39, -1.86, -24.73, 2.08, 1.72, 7.71, repro,
2005-02-19,-1.82, -2.43, -24.57, 2.05, 1.69, 7.53, repro,
2005-02-20,-1.18, -2.41, -24.91, 2.05, 1.72, 7.63, repro,
2005-02-21,-1.58, -1.74, -16.77, 2.13, 1.74, 7.80, repro,
2005-02-22,-0.38, -1.37, -23.40, 2.10, 1.78, 7.89, repro,
2005-02-23,-0.33, -1.82, -19.84, 2.11, 1.80, 7.83, repro,
2005-02-24,-0.79, -3.05, -28.77, 2.11, 1.77, 7.81, repro,
2005-02-25,-2.56, -3.22, -30.00, 2.07, 1.74, 7.64, repro,
2005-02-26,0.18, -2.44, -27.62, 2.04, 1.71, 7.46, repro,
2005-02-27,-1.24, -1.36, -19.73, 2.03, 1.72, 7.50, repro,
2005-02-28,0.14, 1.79, -12.59, 2.08, 1.78, 7.77, repro,
2005-03-01,-5.48, 3.40, -21.19, 2.17, 1.89, 8.15, repro,
2005-03-02,-0.98, -2.96, -18.23, 2.07, 1.76, 7.73, repro,
2005-03-03,0.17, -2.69, -20.67, 2.05, 1.75, 7.62, repro,
2005-03-04,-0.99, -2.72, -19.42, 2.03, 1.72, 7.47, repro,
2005-03-05,-1.02, -1.53, -21.19, 2.09, 1.82, 7.91, repro,
2005-03-06,-2.21, -1.40, -20.64, 2.10, 1.83, 7.97, repro,
2005-03-07,-0.67, -1.77, -18.61, 2.07, 1.76, 7.69, repro,
2005-03-08,-1.02, -5.77, -12.84, 2.09, 1.77, 7.74, repro,
2005-03-09,-0.14, -4.30, -16.93, 2.11, 1.79, 7.85, repro,
2005-03-10,-1.16, -2.02, -18.72, 2.05, 1.73, 7.55, repro,
2005-03-11,-0.94, -1.41, -13.10, 2.13, 1.88, 8.11, repro,
2005-03-12,-1.16, -0.79, -9.39, 2.12, 1.87, 8.02, repro,
2005-03-13,-0.74, -2.22, -17.87, 2.08, 1.77, 7.72, repro,
2005-03-14,0.40, -2.06, -18.44, 2.04, 1.72, 7.44, repro,
2005-03-15,-0.35, -2.11, -24.49, 2.12, 1.79, 7.87, repro,
2005-03-16,-1.73, -1.88, -23.44, 2.10, 1.75, 7.68, repro,
2005-03-17,-0.75, -2.35, -22.92, 2.20, 1.84, 7.98, repro,
2005-03-18,0.81, -3.53, -16.51, 4.18, 3.42, 15.09, repro,
2005-03-19,-0.45, -1.86, -21.89, 2.06, 1.71, 7.49, repro,
2005-03-20,-0.88, -2.23, -21.38, 2.04, 1.72, 7.51, repro,
2005-03-21,-1.03, -2.56, -32.35, 2.03, 1.71, 7.46, repro,
2005-03-22,-1.34, -1.96, -24.27, 2.05, 1.72, 7.49, repro,
2005-03-23,-0.91, -1.96, -16.56, 2.04, 1.70, 7.46, repro,
2005-03-24,-0.85, -1.91, -17.10, 2.06, 1.70, 7.48, repro,
2005-03-25,0.47, -2.32, -20.07, 2.05, 1.71, 7.48, repro,
2005-03-26,-0.39, -0.98, -22.08, 2.04, 1.71, 7.46, repro,
2005-03-27,-1.39, -2.24, -23.12, 2.06, 1.72, 7.56, repro,
2005-03-28,-3.10, -1.03, -15.91, 2.34, 1.99, 8.65, repro,
2005-03-29,-1.56, -2.07, -12.79, 2.09, 1.73, 7.68, repro,
2005-03-30,-0.51, -0.86, -13.77, 2.07, 1.72, 7.58, repro,
2005-03-31,-0.85, -1.31, -15.53, 2.09, 1.77, 7.62, repro,
2005-04-01,0.24, -1.17, -21.69, 2.06, 1.73, 7.58, repro,
2005-04-02,-0.53, -2.08, -9.53, 2.07, 1.73, 7.60, repro,
2005-04-03,-1.74, -2.40, -15.51, 2.09, 1.77, 7.63, repro,
2005-04-04,-0.18, -0.70, -21.44, 2.17, 1.82, 7.87, repro,
2005-04-05,1.54, -2.50, -20.80, 2.06, 1.72, 7.52, repro,
2005-04-06,0.07, -1.04, -19.01, 2.10, 1.77, 7.68, repro,
2005-04-07,0.09, -2.18, -21.39, 2.10, 1.79, 7.82, repro,
2005-04-08,0.98, -2.22, -14.48, 2.11, 1.79, 7.77, repro,
2005-04-09,-0.08, -2.37, -14.21, 2.14, 1.79, 7.76, repro,
2005-04-10,-0.27, -1.70, -22.39, 2.09, 1.76, 7.67, repro,
2005-04-11,0.47, -1.27, -16.08, 2.10, 1.78, 7.69, repro,
2005-04-12,-0.76, -1.11, -19.89, 2.08, 1.77, 7.69, repro,
2005-04-13,-1.51, -1.69, -12.43, 2.18, 1.85, 8.02, repro,
2005-04-14,0.27, -0.95, -20.54, 2.22, 1.85, 8.29, repro,
2005-04-15,-0.73, -1.52, -26.64, 2.19, 1.85, 8.10, repro,
2005-04-16,-1.01, -2.36, -24.37, 2.09, 1.75, 7.63, repro,
2005-04-17,0.29, -1.27, -22.16, 2.11, 1.77, 7.70, repro,
2005-04-18,-0.57, -1.90, -20.11, 2.10, 1.76, 7.68, repro,
2005-04-19,0.79, -0.94, -20.41, 2.12, 1.78, 7.80, repro,
2005-04-20,0.36, -1.89, -13.09, 2.12, 1.79, 7.77, repro,
2005-04-21,1.02, -2.54, -19.86, 2.09, 1.77, 7.64, repro,
2005-04-22,-0.42, -2.24, -16.55, 2.09, 1.76, 7.63, repro,
2005-04-23,-2.08, 0.49, -13.43, 2.06, 1.73, 7.56, repro,
2005-04-24,-1.48, -1.08, -13.93, 2.11, 1.75, 7.65, repro,
2005-04-25,-2.01, -0.61, -13.19, 2.11, 1.77, 7.71, repro,
2005-04-26,0.12, -0.04, -16.53, 2.08, 1.76, 7.61, repro,
2005-04-27,-1.01, -0.84, -15.41, 2.05, 1.72, 7.48, repro,
2005-04-28,-0.27, -1.90, -14.45, 2.15, 1.79, 7.79, repro,
2005-04-29,-1.33, -1.04, -14.58, 2.10, 1.76, 7.67, repro,
2005-04-30,-0.92, -1.79, -19.56, 2.09, 1.75, 7.62, repro,
2005-05-01,-1.44, -1.99, -10.24, 2.13, 1.78, 7.80, repro,
2005-05-02,0.08, -1.83, -14.76, 2.02, 1.73, 7.53, repro,
2005-05-03,-0.52, -1.83, -17.34, 2.09, 1.76, 7.65, repro,
2005-05-04,-0.02, -2.16, -22.66, 2.05, 1.72, 7.54, repro,
2005-05-05,-0.59, -0.77, -27.65, 2.06, 1.73, 7.61, repro,
2005-05-06,-1.02, -2.59, -22.67, 2.05, 1.73, 7.57, repro,
2005-05-07,-0.17, -1.98, -21.88, 2.03, 1.72, 7.47, repro,
2005-05-08,1.17, -1.39, -21.60, 2.05, 1.73, 7.53, repro,
2005-05-09,0.30, -0.95, -12.22, 2.05, 1.74, 7.56, repro,
2005-05-10,-0.41, -0.92, -8.78, 2.08, 1.79, 7.68, repro,
2005-05-11,-0.88, -1.92, -8.15, 2.15, 1.86, 7.87, repro,
2005-05-12,0.74, -0.78, -15.93, 2.11, 1.77, 7.68, repro,
2005-05-13,-0.59, -1.87, -15.86, 2.09, 1.77, 7.72, repro,
2005-05-14,1.59, -0.94, -11.54, 2.39, 2.16, 8.98, repro,
2005-05-15,0.88, -3.05, -12.61, 2.14, 1.77, 7.86, repro,
2005-05-16,-0.61, -1.06, -9.57, 2.12, 1.74, 7.71, repro,
2005-05-17,0.08, -2.31, -17.05, 2.13, 1.79, 7.92, repro,
2005-05-18,0.47, -3.59, -12.62, 2.15, 1.80, 8.01, repro,
2005-05-19,0.26, -1.95, -15.41, 2.10, 1.75, 7.69, repro,
2005-05-20,-1.63, -2.84, -10.38, 2.12, 1.75, 7.74, repro,
2005-05-21,-2.22, -1.71, -18.78, 2.10, 1.75, 7.73, repro,
2005-05-22,-1.12, -1.31, -13.06, 2.11, 1.74, 7.74, repro,
2005-05-23,-0.47, -2.10, -9.61, 2.10, 1.75, 7.76, repro,
2005-05-24,-1.35, -2.36, -8.37, 2.09, 1.74, 7.66, repro,
2005-05-25,-1.54, -2.12, -14.43, 2.10, 1.76, 7.79, repro,
2005-05-26,-0.41, -1.77, -11.40, 2.12, 1.75, 7.79, repro,
2005-05-27,-0.17, 0.02, -14.73, 2.11, 1.74, 7.78, repro,
2005-05-28,-1.24, -1.74, -5.14, 2.16, 1.79, 7.92, repro,
2005-05-29,-0.08, -3.26, -5.40, 2.11, 1.77, 7.81, repro,
2005-05-30,0.22, -2.01, -9.60, 2.09, 1.76, 7.74, repro,
2005-05-31,0.11, -1.28, -11.77, 2.11, 1.74, 7.73, repro,
2005-06-01,-1.13, -2.66, -19.04, 2.06, 1.74, 7.60, repro,
2005-06-02,-0.96, -2.35, -8.15, 2.05, 1.72, 7.57, repro,
2005-06-03,-1.58, -2.33, -5.67, 2.05, 1.74, 7.62, repro,
2005-06-04,0.53, -1.45, -5.92, 2.03, 1.73, 7.54, repro,
2005-06-05,0.77, 0.95, -11.80, 2.04, 1.72, 7.52, repro,
2005-06-06,-2.42, 0.77, -11.85, 2.22, 1.92, 8.12, repro,
2005-06-07,-1.84, -0.54, -14.35, 2.49, 1.94, 8.82, repro,
2005-06-08,0.10, -0.56, -9.41, 2.08, 1.74, 7.69, repro,
2005-06-09,2.10, -0.79, -3.65, 2.11, 1.76, 7.82, repro,
2005-06-10,0.41, -0.83, -9.80, 2.14, 1.77, 7.88, repro,
2005-06-11,0.39, -1.21, -3.21, 2.08, 1.75, 7.74, repro,
2005-06-12,-0.84, -0.34, -11.68, 2.16, 1.87, 8.28, repro,
2005-06-13,-0.14, -2.94, -4.04, 2.30, 2.02, 8.91, repro,
2005-06-14,2.90, -2.35, -3.93, 2.07, 1.76, 7.68, repro,
2005-06-15,0.06, -0.27, -5.05, 2.13, 1.78, 7.84, repro,
2005-06-16,-1.24, -0.83, -10.57, 2.07, 1.78, 7.69, repro,
2005-06-17,0.71, -3.09, -13.52, 2.13, 1.81, 7.91, repro,
2005-06-18,0.24, -2.82, -9.87, 2.09, 1.74, 7.68, repro,
2005-06-19,-0.40, -1.88, -8.22, 2.06, 1.72, 7.60, repro,
2005-06-20,0.48, -3.41, -6.54, 2.07, 1.72, 7.64, repro,
2005-06-21,-1.10, -1.07, -12.21, 2.07, 1.73, 7.65, repro,
2005-06-22,1.86, -1.13, -11.12, 2.21, 2.02, 8.62, repro,
2005-06-23,0.42, -2.44, -9.91, 2.06, 1.72, 7.55, repro,
2005-06-24,0.45, -0.79, -5.08, 2.12, 1.80, 7.77, repro,
2005-06-25,1.01, -2.28, -5.74, 2.13, 1.81, 7.85, repro,
2005-06-26,1.71, 0.42, -6.49, 2.15, 1.83, 8.11, repro,
2005-06-27,0.17, -1.55, -9.70, 2.09, 1.75, 7.71, repro,
2005-06-28,0.43, -1.79, -11.82, 2.06, 1.73, 7.60, repro,
2005-06-29,-0.58, -1.36, -1.23, 2.23, 1.95, 8.48, repro,
2005-06-30,1.19, -0.40, -9.51, 2.12, 1.75, 7.68, repro,
2005-07-01,1.15, -1.82, -3.14, 2.07, 1.72, 7.59, repro,
2005-07-02,0.59, -2.50, -3.93, 2.18, 1.81, 7.96, repro,
2005-07-03,1.10, -2.05, -6.14, 2.06, 1.74, 7.59, repro,
2005-07-04,1.77, -1.45, -8.41, 2.03, 1.71, 7.45, repro,
2005-07-05,1.81, 1.06, -4.28, 2.42, 2.15, 9.21, repro,
2005-07-06,1.37, -1.64, -7.28, 2.14, 1.76, 7.85, repro,
2005-07-07,1.61, -1.97, -3.43, 2.07, 1.74, 7.66, repro,
2005-07-08,1.10, -0.22, -1.69, 2.32, 2.01, 8.99, repro,
2005-07-09,2.63, 0.69, -5.39, 2.04, 1.72, 7.49, repro,
2005-07-10,0.43, -1.27, -9.07, 2.05, 1.72, 7.51, repro,
2005-07-11,3.57, -0.44, -8.35, 2.10, 1.73, 7.79, repro,
2005-07-12,0.50, -0.93, -7.60, 2.12, 1.81, 8.04, repro,
2005-07-13,1.89, -2.30, -9.21, 2.20, 1.83, 8.06, repro,
2005-07-14,0.81, 1.17, -4.14, 2.24, 1.93, 8.45, repro,
2005-07-15,0.53, -1.32, -5.05, 2.05, 1.73, 7.60, repro,
2005-07-16,-0.98, -2.29, -14.09, 2.25, 2.04, 8.85, repro,
2005-07-17,3.88, 0.00, -3.66, 2.39, 1.95, 8.82, repro,
2005-07-18,2.96, -0.45, -10.96, 2.07, 1.74, 7.66, repro,
2005-07-19,2.43, -0.75, -22.20, 2.11, 1.78, 7.95, repro,
2005-07-20,1.88, -1.48, -11.34, 2.07, 1.75, 7.68, repro,
2005-07-21,1.75, -0.96, -13.46, 2.33, 2.00, 8.81, repro,
2005-07-22,6.45, -0.77, -20.73, 2.27, 1.90, 8.41, repro,
2005-07-23,1.41, -0.49, -5.83, 2.38, 2.00, 8.73, repro,
2005-07-24,1.62, -2.80, -8.00, 2.10, 1.77, 7.71, repro,
2005-07-25,1.87, -0.73, 0.25, 2.17, 1.81, 8.05, repro,
2005-07-26,-0.24, -1.09, -1.34, 2.15, 1.82, 8.02, repro,
2005-07-27,1.78, -1.45, 3.93, 2.59, 2.26, 9.63, repro,
2005-07-28,3.08, -0.65, -10.80, 2.15, 1.84, 7.91, repro,
2005-07-29,2.46, -2.95, -4.56, 2.13, 1.79, 7.90, repro,
2005-07-30,2.36, -2.50, -19.99, 2.10, 1.79, 7.76, repro,
2005-07-31,2.01, -1.74, -13.08, 2.10, 1.77, 7.77, repro,
2005-08-01,1.81, -0.10, -21.42, 2.11, 1.77, 7.80, repro,
2005-08-02,1.78, -1.54, -16.64, 2.12, 1.82, 7.87, repro,
2005-08-03,2.02, -0.79, -11.03, 2.08, 1.73, 7.66, repro,
2005-08-04,1.56, -0.43, -16.57, 2.16, 1.80, 7.90, repro,
2005-08-05,3.96, 0.29, -14.25, 2.08, 1.73, 7.67, repro,
2005-08-06,-0.96, 0.33, -10.50, 2.12, 1.79, 7.78, repro,
2005-08-07,2.21, -1.73, -11.22, 2.09, 1.73, 7.62, repro,
2005-08-08,3.56, -2.34, -5.81, 2.23, 1.82, 8.19, repro,
2005-08-09,0.33, -1.19, -2.10, 2.34, 1.84, 8.39, repro,
2005-08-10,3.65, -1.27, -15.86, 2.06, 1.72, 7.56, repro,
2005-08-11,2.24, -0.80, -11.81, 2.16, 1.78, 7.93, repro,
2005-08-12,3.63, -0.44, 5.05, 2.15, 1.75, 7.82, repro,
2005-08-13,0.97, -1.83, -11.64, 2.19, 1.83, 7.90, repro,
2005-08-14,2.39, -0.26, -8.01, 2.23, 1.84, 8.37, repro,
2005-08-15,2.76, -3.58, -9.15, 2.19, 1.84, 8.29, repro,
2005-08-16,2.47, -0.58, -9.35, 2.21, 1.88, 7.99, repro,
2005-08-17,3.21, -0.52, -6.93, 2.12, 1.75, 7.82, repro,
2005-08-18,2.79, -1.06, -12.17, 2.07, 1.73, 7.62, repro,
2005-08-19,-1.37, -0.46, -7.12, 2.11, 1.78, 7.87, repro,
2005-08-20,0.11, -2.20, -4.80, 2.31, 1.86, 8.41, repro,
2005-08-21,-0.55, 0.38, -3.30, 2.17, 1.79, 7.96, repro,
2005-08-22,0.78, 1.39, -1.22, 2.14, 1.79, 7.88, repro,
2005-08-23,2.90, -2.13, -2.02, 2.07, 1.74, 7.62, repro,
2005-08-24,1.23, -2.65, -2.72, 2.25, 1.85, 8.27, repro,
2005-08-25,1.10, -1.32, -9.29, 2.13, 1.74, 7.81, repro,
2005-08-26,1.93, -1.59, -7.00, 2.07, 1.74, 7.64, repro,
2005-08-27,0.73, -2.11, -6.81, 2.13, 1.78, 7.82, repro,
2005-08-28,-1.26, -0.08, -9.66, 2.12, 1.77, 7.77, repro,