PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P636
Station name,LogCabinRFCS2007
Begin Date, 2007-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9627713230 North Latitude, -119.1467069421 East Longitude, 2739.06149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-17,0.00, 0.00, 0.00, 1.97, 1.58, 7.05, repro,
2007-06-18,0.64, -0.46, 3.32, 1.97, 1.58, 7.08, repro,
2007-06-19,-0.02, -0.79, 0.54, 1.96, 1.58, 7.03, repro,
2007-06-20,0.04, 1.32, -8.43, 1.96, 1.58, 7.05, repro,
2007-06-21,-0.10, 0.08, -0.16, 1.97, 1.58, 7.06, repro,
2007-06-22,0.27, 0.44, -3.79, 1.97, 1.58, 7.04, repro,
2007-06-23,0.74, -1.84, -6.16, 1.97, 1.58, 7.09, repro,
2007-06-24,0.67, -2.95, -6.11, 1.99, 1.62, 7.25, repro,
2007-06-25,1.96, -0.75, 0.87, 1.97, 1.58, 7.07, repro,
2007-06-26,0.78, 0.30, -7.20, 1.97, 1.57, 7.07, repro,
2007-06-27,-0.41, 0.77, -7.76, 1.99, 1.58, 7.14, repro,
2007-06-28,-0.18, 0.38, -12.58, 1.97, 1.58, 7.10, repro,
2007-06-29,1.75, -1.44, -3.42, 1.97, 1.58, 7.11, repro,
2007-06-30,2.59, 0.09, -6.68, 1.98, 1.62, 7.24, repro,
2007-07-01,1.68, -0.73, -0.79, 1.97, 1.58, 7.10, repro,
2007-07-02,0.56, 0.88, -8.11, 1.97, 1.58, 7.10, repro,
2007-07-03,-0.19, 0.57, -4.45, 1.98, 1.59, 7.16, repro,
2007-07-04,-0.02, 0.81, -1.22, 1.97, 1.59, 7.13, repro,
2007-07-05,0.25, 1.36, -3.61, 2.00, 1.65, 7.27, repro,
2007-07-06,1.46, 0.05, 0.73, 1.96, 1.58, 7.07, repro,
2007-07-07,2.57, 0.32, -3.26, 1.97, 1.58, 7.12, repro,
2007-07-08,-0.54, 0.63, 0.15, 1.99, 1.59, 7.17, repro,
2007-07-09,0.84, 0.91, 0.36, 2.00, 1.64, 7.26, repro,
2007-07-10,-0.86, 0.01, -5.47, 1.96, 1.59, 7.07, repro,
2007-07-11,1.90, 1.52, -4.13, 2.14, 1.76, 7.80, repro,
2007-07-12,0.96, 3.03, -1.65, 2.00, 1.64, 7.25, repro,
2007-07-13,0.20, 2.17, -7.16, 2.02, 1.65, 7.30, repro,
2007-07-14,0.70, 1.54, -3.95, 2.02, 1.64, 7.24, repro,
2007-07-15,-0.83, 0.81, 1.10, 2.00, 1.65, 7.26, repro,
2007-07-16,0.89, 3.39, -2.54, 2.01, 1.66, 7.31, repro,
2007-07-17,-1.00, 1.33, 1.90, 1.97, 1.58, 7.08, repro,
2007-07-18,4.23, 2.39, -4.98, 1.97, 1.59, 7.12, repro,
2007-07-19,1.27, 4.08, 4.28, 2.02, 1.65, 7.23, repro,
2007-07-20,1.78, -0.04, 4.26, 2.01, 1.64, 7.27, repro,
2007-07-21,-0.03, 0.08, 2.30, 2.01, 1.65, 7.29, repro,
2007-07-22,-0.67, 1.82, 1.36, 2.05, 1.66, 7.44, repro,
2007-07-23,0.10, 1.09, -2.64, 2.01, 1.64, 7.31, repro,
2007-07-24,0.64, -0.00, 1.47, 2.01, 1.64, 7.29, repro,
2007-07-25,-0.62, 1.71, 3.09, 2.03, 1.66, 7.34, repro,
2007-07-26,-0.70, 0.68, 3.19, 1.98, 1.59, 7.13, repro,
2007-07-27,0.29, -0.27, 1.37, 2.07, 1.77, 7.78, repro,
2007-07-28,-0.86, 0.30, -2.01, 2.03, 1.71, 7.50, repro,
2007-07-29,-0.50, 1.42, 1.16, 2.01, 1.65, 7.31, repro,
2007-07-30,-1.30, 3.00, 7.43, 1.98, 1.60, 7.18, repro,
2007-07-31,0.31, 1.19, 1.65, 1.98, 1.59, 7.12, repro,
2007-08-01,0.61, 0.69, -1.39, 2.02, 1.66, 7.35, repro,
2007-08-02,0.85, 0.68, 3.25, 2.01, 1.65, 7.25, repro,
2007-08-03,0.86, 0.80, 3.75, 1.96, 1.59, 7.09, repro,
2007-08-04,1.26, 0.36, 10.17, 1.96, 1.58, 7.05, repro,
2007-08-05,1.81, -0.40, 8.68, 1.99, 1.60, 7.17, repro,
2007-08-06,2.45, 4.76, 11.86, 2.00, 1.63, 7.29, repro,
2007-08-07,-0.53, 0.83, 7.99, 2.00, 1.63, 7.27, repro,
2007-08-08,-0.81, 2.52, 7.01, 1.97, 1.58, 7.08, repro,
2007-08-09,-0.21, 0.92, 8.07, 1.95, 1.57, 7.01, repro,
2007-08-10,0.74, 1.28, 10.40, 1.97, 1.58, 7.08, repro,
2007-08-11,1.08, 0.54, 8.31, 1.96, 1.59, 7.08, repro,
2007-08-12,0.40, 1.27, 7.85, 1.96, 1.58, 7.01, repro,
2007-08-13,-0.71, -1.19, 5.41, 1.95, 1.57, 7.00, repro,
2007-08-14,1.27, -1.01, 3.53, 2.12, 1.77, 7.73, repro,
2007-08-15,0.11, 0.50, 2.14, 2.11, 1.76, 7.62, repro,
2007-08-16,2.64, 1.52, 8.43, 2.06, 1.65, 7.49, repro,
2007-08-17,2.10, 1.41, 5.33, 2.05, 1.64, 7.40, repro,
2007-08-18,3.23, 2.96, 5.12, 2.07, 1.67, 7.58, repro,
2007-08-19,2.11, -0.83, 2.21, 2.07, 1.67, 7.58, repro,
2007-08-20,-0.48, -1.17, 2.63, 2.03, 1.63, 7.32, repro,
2007-08-21,0.35, 0.86, 4.09, 2.10, 1.66, 7.55, repro,
2007-08-22,0.24, 0.96, -3.52, 2.05, 1.63, 7.34, repro,
2007-08-23,-0.97, 0.33, 8.03, 2.02, 1.59, 7.19, repro,
2007-08-24,0.05, 1.66, 4.97, 2.12, 1.67, 7.53, repro,
2007-08-25,2.93, -1.45, 3.01, 2.09, 1.73, 7.53, repro,
2007-08-26,-0.46, 1.15, 4.69, 2.10, 1.72, 7.63, repro,
2007-08-27,1.21, 1.12, 1.86, 2.26, 1.86, 8.30, repro,
2007-08-28,0.31, 1.53, 3.65, 2.07, 1.67, 7.47, repro,
2007-08-29,1.60, 0.68, -1.72, 2.07, 1.67, 7.44, repro,
2007-08-30,1.69, -1.35, 7.13, 2.06, 1.66, 7.46, repro,
2007-08-31,1.68, 1.59, 5.98, 2.08, 1.68, 7.50, repro,
2007-09-01,2.66, -0.12, -2.42, 2.07, 1.67, 7.45, repro,
2007-09-02,1.53, -2.47, 5.00, 2.06, 1.67, 7.45, repro,
2007-09-03,1.24, -0.97, 1.15, 2.07, 1.67, 7.43, repro,
2007-09-04,2.47, 1.65, -3.29, 2.10, 1.68, 7.56, repro,
2007-09-05,-0.56, -2.17, 9.23, 2.10, 1.72, 7.60, repro,
2007-09-06,1.01, 0.14, 6.53, 2.07, 1.67, 7.44, repro,
2007-09-07,-0.86, 0.31, 7.90, 2.07, 1.67, 7.43, repro,
2007-09-08,-0.32, 0.05, 3.55, 2.15, 1.78, 7.85, repro,
2007-09-09,0.11, 0.89, 1.23, 2.14, 1.76, 7.79, repro,
2007-09-10,1.50, -0.56, 3.86, 2.12, 1.71, 7.64, repro,
2007-09-11,1.21, 0.17, 4.03, 2.09, 1.67, 7.46, repro,
2007-09-12,0.80, 0.69, 5.52, 2.10, 1.70, 7.56, repro,
2007-09-13,1.33, 2.22, 5.66, 2.19, 1.71, 7.77, repro,
2007-09-14,1.57, 0.38, 4.56, 2.12, 1.72, 7.65, repro,
2007-09-15,0.00, -0.75, 11.47, 2.24, 1.68, 7.92, repro,
2007-09-16,1.61, -0.77, 5.79, 2.17, 1.68, 7.63, repro,
2007-09-17,0.75, -0.91, 10.21, 2.14, 1.75, 7.75, repro,
2007-09-18,0.91, -1.88, 5.17, 2.06, 1.69, 7.45, repro,
2007-09-19,1.41, -3.86, 3.90, 1.98, 1.60, 7.14, repro,
2007-09-20,0.37, -0.81, 16.35, 2.02, 1.63, 7.30, repro,
2007-09-21,-0.05, -0.17, 8.59, 2.10, 1.66, 7.53, repro,
2007-09-22,-2.24, 0.09, 12.21, 2.03, 1.60, 7.25, repro,
2007-09-23,-0.46, -0.68, 3.29, 2.10, 1.69, 7.56, repro,
2007-09-24,0.26, 0.13, 7.36, 2.11, 1.66, 7.52, repro,
2007-09-25,-0.97, -0.58, -0.01, 2.05, 1.64, 7.42, repro,
2007-09-26,-0.32, -0.41, 8.05, 2.14, 1.65, 7.61, repro,
2007-09-27,-0.18, 0.03, 6.59, 2.06, 1.63, 7.45, repro,
2007-09-28,2.41, -2.50, 11.31, 2.04, 1.68, 7.43, repro,
2007-09-29,0.53, -0.18, 7.53, 2.06, 1.68, 7.47, repro,
2007-09-30,0.18, -0.56, 4.91, 2.05, 1.70, 7.48, repro,
2007-10-01,-0.71, -6.37, 5.08, 2.07, 1.70, 7.57, repro,
2007-10-02,-0.01, -0.45, 7.66, 2.10, 1.75, 7.81, repro,
2007-10-03,-1.19, -3.46, 10.50, 2.10, 1.67, 7.56, repro,
2007-10-04,2.48, 0.63, -2.70, 2.06, 1.67, 7.47, repro,
2007-10-05,-0.98, -3.56, 7.03, 2.08, 1.74, 7.74, repro,
2007-10-06,0.36, -1.60, 8.99, 2.10, 1.71, 7.66, repro,
2007-10-07,-0.07, -0.20, 4.13, 2.11, 1.71, 7.68, repro,
2007-10-08,-0.91, -0.35, 6.21, 2.28, 1.80, 8.42, repro,
2007-10-09,-0.54, 0.72, 7.48, 2.20, 1.83, 8.06, repro,
2007-10-10,-0.69, -2.84, -7.00, 2.29, 1.87, 8.56, repro,
2007-10-11,-0.83, -1.03, 5.55, 2.05, 1.70, 7.56, repro,
2007-10-12,1.02, -0.44, 11.64, 2.05, 1.70, 7.53, repro,
2007-10-13,-1.02, -0.51, 12.60, 2.00, 1.63, 7.28, repro,
2007-10-14,-0.70, -0.18, 9.49, 2.00, 1.64, 7.31, repro,
2007-10-15,-1.19, 1.14, 6.32, 2.02, 1.66, 7.39, repro,
2007-10-16,-0.85, -1.18, 7.29, 2.00, 1.64, 7.33, repro,
2007-10-17,1.37, -3.04, -0.05, 2.04, 1.71, 7.51, repro,
2007-10-18,-1.90, -1.48, 7.93, 2.00, 1.63, 7.31, repro,
2007-10-19,-1.18, -3.36, 7.30, 2.02, 1.64, 7.37, repro,
2007-10-20,0.65, -1.56, 6.17, 2.02, 1.66, 7.41, repro,
2007-10-21,-0.86, 0.60, 8.44, 2.00, 1.63, 7.33, repro,
2007-10-22,-1.23, -0.03, 3.07, 2.00, 1.63, 7.30, repro,
2007-10-23,-1.54, 0.71, -1.37, 2.08, 1.73, 7.63, repro,
2007-10-24,-1.19, 0.79, 3.17, 2.10, 1.73, 7.67, repro,
2007-10-25,-1.29, 0.48, 5.51, 2.04, 1.67, 7.48, repro,
2007-10-26,-0.31, 0.95, 4.90, 2.02, 1.67, 7.38, repro,
2007-10-27,-1.57, -0.41, 2.05, 2.04, 1.67, 7.49, repro,
2007-10-28,-0.67, -0.08, 1.69, 2.01, 1.63, 7.30, repro,
2007-10-29,0.87, 2.01, 7.64, 2.01, 1.63, 7.26, repro,
2007-10-30,-2.17, -0.47, 5.13, 2.00, 1.64, 7.31, repro,
2007-10-31,-0.37, -0.46, 4.23, 2.01, 1.64, 7.35, repro,
2007-11-01,-1.07, 0.34, 5.70, 1.97, 1.60, 7.14, repro,
2007-11-02,-0.91, 0.26, 4.48, 1.97, 1.60, 7.12, repro,
2007-11-03,-0.82, 0.62, 0.25, 1.98, 1.60, 7.13, repro,
2007-11-04,-1.17, 0.44, 2.71, 1.98, 1.59, 7.10, repro,
2007-11-05,-1.05, 0.36, 0.88, 1.98, 1.60, 7.16, repro,
2007-11-06,-1.62, 0.12, -2.51, 2.04, 1.71, 7.52, repro,
2007-11-07,-0.74, -0.04, 2.50, 1.97, 1.61, 7.13, repro,
2007-11-08,-0.94, 0.02, 2.63, 2.01, 1.64, 7.27, repro,
2007-11-09,0.62, 2.06, 1.10, 2.01, 1.64, 7.26, repro,
2007-11-10,-1.38, -0.87, 4.23, 1.98, 1.60, 7.16, repro,
2007-11-11,-0.36, -3.73, -1.42, 1.97, 1.60, 7.14, repro,
2007-11-12,-0.44, -1.37, 3.48, 1.95, 1.60, 7.11, repro,
2007-11-13,-0.96, -0.65, 4.98, 1.96, 1.60, 7.10, repro,
2007-11-14,-0.63, -0.24, 0.87, 2.00, 1.62, 7.24, repro,
2007-11-15,-0.56, -0.18, -0.83, 1.99, 1.61, 7.22, repro,
2007-11-16,0.03, -0.13, 6.72, 2.01, 1.62, 7.30, repro,
2007-11-17,-1.67, -1.57, -0.19, 1.97, 1.60, 7.13, repro,
2007-11-18,1.84, -3.80, 0.69, 1.96, 1.60, 7.14, repro,
2007-11-19,0.50, -2.97, -1.15, 1.96, 1.59, 7.11, repro,
2007-11-20,-1.39, -0.66, -4.73, 2.04, 1.70, 7.39, repro,
2007-11-21,0.04, -0.98, -0.20, 2.05, 1.71, 7.47, repro,
2007-11-22,-1.01, -1.39, 0.14, 2.03, 1.67, 7.32, repro,
2007-11-23,0.89, -0.64, 2.16, 2.12, 1.79, 7.80, repro,
2007-11-24,0.35, -0.57, 0.80, 2.05, 1.70, 7.36, repro,
2007-11-25,-0.91, -1.13, 3.44, 2.09, 1.76, 7.49, repro,
2007-11-26,-0.34, -0.45, 3.21, 2.13, 1.81, 7.85, repro,
2007-11-27,-0.72, -0.18, -0.59, 2.12, 1.75, 7.68, repro,
2007-11-28,-0.51, -0.18, -7.86, 2.11, 1.72, 7.51, repro,
2007-11-29,-0.15, -3.98, -6.48, 2.07, 1.68, 7.48, repro,
2007-11-30,-1.11, -4.32, -0.27, 2.08, 1.74, 7.46, repro,
2007-12-01,0.01, -1.50, 5.43, 2.14, 1.80, 7.83, repro,
2007-12-02,-2.54, -4.33, 0.25, 2.20, 1.85, 8.09, repro,
2007-12-03,0.34, -6.05, -7.96, 2.21, 1.79, 8.13, repro,
2007-12-04,-0.66, -6.46, -1.46, 2.30, 2.01, 8.43, repro,
2007-12-05,-0.42, -1.20, 2.37, 2.44, 2.24, 9.13, repro,
2007-12-06,0.40, -2.24, -7.31, 2.24, 1.91, 8.39, repro,
2007-12-07,0.42, -2.14, 4.56, 2.27, 1.94, 8.30, repro,
2007-12-08,-0.61, -1.41, 1.86, 2.16, 1.80, 7.76, repro,
2007-12-09,1.14, -0.84, -1.10, 2.44, 2.22, 9.12, repro,
2007-12-10,0.18, -0.17, 1.71, 2.16, 1.81, 7.81, repro,
2007-12-11,-0.78, -1.72, -1.54, 2.16, 1.81, 7.82, repro,
2007-12-12,1.00, -1.31, -6.65, 2.18, 1.76, 7.89, repro,
2007-12-13,0.31, -0.71, -1.76, 2.08, 1.68, 7.58, repro,
2007-12-14,0.49, -0.79, 2.69, 2.05, 1.64, 7.42, repro,
2007-12-15,-1.05, -1.64, 1.78, 2.02, 1.62, 7.34, repro,
2007-12-16,-0.20, -1.47, -1.73, 2.03, 1.64, 7.39, repro,
2007-12-17,-0.24, -2.64, -2.08, 2.08, 1.69, 7.48, repro,
2007-12-18,0.41, -3.29, 0.06, 2.04, 1.62, 7.35, repro,
2007-12-19,-1.47, -2.89, 0.89, 2.14, 1.70, 7.71, repro,
2007-12-20,0.29, -2.17, -3.41, 2.02, 1.63, 7.29, repro,
2007-12-21,-0.59, -0.44, 2.67, 2.18, 1.78, 7.78, repro,
2007-12-22,0.84, -0.84, -4.31, 2.13, 1.74, 7.80, repro,
2007-12-23,-0.39, -0.83, -4.32, 2.12, 1.77, 7.71, repro,
2007-12-24,1.32, -1.01, -2.78, 2.13, 1.72, 7.59, repro,
2007-12-25,-0.08, -0.62, 4.38, 2.11, 1.72, 7.56, repro,
2007-12-26,-1.00, -3.08, -0.32, 2.04, 1.65, 7.36, repro,
2007-12-27,0.28, -0.50, 7.22, 2.08, 1.69, 7.53, repro,
2007-12-28,-1.02, -2.67, 2.47, 2.09, 1.70, 7.60, repro,
2007-12-29,0.55, -0.07, 3.59, 2.10, 1.69, 7.60, repro,
2007-12-30,-0.71, -3.85, -3.18, 2.11, 1.69, 7.58, repro,
2007-12-31,-0.10, 0.18, -3.56, 2.02, 1.60, 7.23, repro,
2008-01-01,0.19, -0.12, -3.89, 2.02, 1.60, 7.26, repro,
2008-01-02,0.95, 0.85, -5.03, 2.04, 1.61, 7.27, repro,
2008-01-03,1.17, -3.34, -10.84, 2.12, 1.66, 7.63, repro,
2008-01-04,1.01, -1.50, -3.83, 2.02, 1.57, 7.18, repro,
2008-01-05,-0.64, -4.82, 5.69, 2.05, 1.63, 7.40, repro,
2008-01-06,1.08, -2.73, -1.87, 2.00, 1.57, 7.16, repro,
2008-01-07,-1.38, -2.00, 4.57, 1.99, 1.58, 7.19, repro,
2008-01-08,0.20, -1.61, -7.57, 2.07, 1.61, 7.43, repro,
2008-01-09,0.08, -2.44, -1.51, 2.05, 1.59, 7.36, repro,
2008-01-10,-1.28, -2.67, 2.33, 2.00, 1.59, 7.22, repro,
2008-01-11,-1.07, -3.62, -7.91, 1.99, 1.59, 7.21, repro,
2008-01-12,-0.86, -0.47, -1.73, 1.99, 1.59, 7.23, repro,
2008-01-13,-1.16, -0.34, -9.13, 2.00, 1.60, 7.23, repro,
2008-01-14,-0.07, -0.07, -3.77, 1.98, 1.59, 7.16, repro,
2008-01-15,0.17, -1.98, -4.85, 1.99, 1.59, 7.18, repro,
2008-01-16,-0.58, -0.98, -4.19, 2.03, 1.61, 7.33, repro,
2008-01-17,-0.15, -0.75, -2.36, 2.03, 1.61, 7.34, repro,
2008-01-18,0.31, -0.52, -1.48, 1.99, 1.62, 7.25, repro,
2008-01-19,-0.87, -0.16, -7.36, 1.97, 1.59, 7.10, repro,
2008-01-20,-0.80, -0.18, -9.69, 1.98, 1.59, 7.15, repro,
2008-01-21,-0.35, -1.94, -8.16, 1.99, 1.59, 7.15, repro,
2008-01-22,-0.51, -1.20, -4.46, 1.97, 1.59, 7.15, repro,
2008-01-23,-0.73, -0.99, -14.27, 1.97, 1.58, 7.11, repro,
2008-01-24,-2.13, -2.59, -11.42, 1.98, 1.59, 7.15, repro,
2008-01-25,0.16, -0.69, -4.30, 1.98, 1.59, 7.15, repro,
2008-01-26,0.05, 1.20, -1.16, 1.99, 1.60, 7.20, repro,
2008-01-27,-0.10, -0.77, 3.12, 1.99, 1.59, 7.18, repro,
2008-01-28,0.07, -3.52, -1.17, 2.01, 1.60, 7.20, repro,
2008-01-29,-1.56, -1.81, -5.84, 2.07, 1.70, 7.46, repro,
2008-01-30,-0.29, -2.17, -9.68, 2.08, 1.67, 7.49, repro,
2008-01-31,2.56, 0.13, -17.93, 1.98, 1.60, 7.20, repro,
2008-02-01,0.52, -1.42, -13.69, 1.97, 1.59, 7.18, repro,
2008-02-02,-2.73, -4.13, -5.34, 1.97, 1.59, 7.14, repro,
2008-02-03,-0.51, -4.09, -15.08, 1.98, 1.59, 7.17, repro,
2008-02-04,0.27, -1.00, -5.18, 1.97, 1.59, 7.16, repro,
2008-02-05,0.09, -0.93, -4.75, 2.01, 1.66, 7.30, repro,
2008-02-06,0.03, -2.40, -1.41, 2.01, 1.65, 7.34, repro,
2008-02-07,-0.08, -0.52, -2.37, 1.99, 1.61, 7.25, repro,
2008-02-08,-0.73, -0.10, -2.13, 1.99, 1.59, 7.20, repro,
2008-02-09,-1.18, 0.26, -5.93, 1.98, 1.59, 7.18, repro,
2008-02-10,-0.39, -0.43, -0.93, 1.98, 1.59, 7.14, repro,
2008-02-11,0.08, -0.61, -1.56, 1.97, 1.59, 7.14, repro,
2008-02-12,-0.45, -0.16, -4.28, 1.98, 1.58, 7.15, repro,
2008-02-13,0.28, -2.59, -6.21, 2.01, 1.65, 7.30, repro,
2008-02-14,-2.03, -1.35, -5.96, 1.97, 1.58, 7.11, repro,
2008-02-15,0.45, -0.73, -1.76, 2.01, 1.64, 7.31, repro,
2008-02-16,-0.50, -1.05, -0.72, 1.98, 1.59, 7.17, repro,
2008-02-17,-0.79, -1.05, -3.53, 1.98, 1.59, 7.14, repro,
2008-02-18,-1.05, -0.61, 1.65, 1.98, 1.59, 7.14, repro,
2008-02-19,-1.58, -0.99, -1.57, 1.97, 1.59, 7.14, repro,
2008-02-20,-1.05, -0.95, 0.14, 1.96, 1.59, 7.11, repro,
2008-02-21,-0.02, -0.36, 3.27, 1.98, 1.60, 7.18, repro,
2008-02-22,-1.98, -1.09, -7.01, 1.98, 1.60, 7.18, repro,
2008-02-23,-2.07, -1.95, -0.56, 1.98, 1.59, 7.17, repro,
2008-02-24,-2.09, -3.33, -3.89, 1.99, 1.59, 7.17, repro,
2008-02-25,-0.90, -3.09, -3.65, 1.96, 1.59, 7.10, repro,
2008-02-26,-1.42, -1.49, -12.67, 1.98, 1.59, 7.19, repro,
2008-02-27,-1.79, -1.97, -13.16, 2.04, 1.64, 7.38, repro,
2008-02-28,-0.46, -1.69, -8.87, 2.04, 1.67, 7.55, repro,
2008-02-29,-2.21, -1.70, 0.24, 1.98, 1.58, 7.15, repro,
2008-03-01,2.17, -2.62, -13.66, 2.00, 1.60, 7.22, repro,
2008-03-02,-2.54, -2.03, -7.06, 2.01, 1.62, 7.34, repro,
2008-03-03,-0.88, -1.49, -7.37, 1.99, 1.59, 7.22, repro,
2008-03-04,-0.53, -2.51, -7.41, 2.03, 1.63, 7.45, repro,
2008-03-05,-0.47, -1.83, -6.24, 2.04, 1.70, 7.56, repro,
2008-03-06,0.42, -1.51, -7.69, 1.98, 1.58, 7.13, repro,
2008-03-07,-0.24, -1.94, -8.26, 1.96, 1.58, 7.10, repro,
2008-03-08,-2.69, -2.21, -2.77, 2.00, 1.62, 7.37, repro,
2008-03-09,-1.05, -1.66, -4.62, 2.02, 1.63, 7.40, repro,
2008-03-10,-0.75, -1.70, -10.27, 1.98, 1.59, 7.18, repro,
2008-03-11,0.17, -2.45, -4.82, 1.98, 1.59, 7.17, repro,
2008-03-12,0.71, -2.42, -7.62, 2.01, 1.62, 7.36, repro,
2008-03-13,1.35, -2.73, -0.03, 2.01, 1.63, 7.40, repro,
2008-03-14,-1.50, -7.38, -0.83, 2.00, 1.62, 7.34, repro,
2008-03-15,0.78, -4.48, -11.37, 2.02, 1.63, 7.42, repro,
2008-03-16,-0.88, -3.19, -3.57, 2.05, 1.67, 7.57, repro,
2008-03-17,-0.17, -2.81, -2.48, 2.10, 1.76, 7.88, repro,
2008-03-18,-0.62, -2.21, -5.84, 2.01, 1.65, 7.38, repro,
2008-03-19,-0.69, -3.09, -1.67, 2.01, 1.63, 7.34, repro,
2008-03-20,0.78, -3.11, -13.95, 2.01, 1.63, 7.35, repro,
2008-03-21,-1.38, -3.86, -12.43, 2.02, 1.63, 7.34, repro,
2008-03-22,0.19, -2.82, -8.12, 2.02, 1.63, 7.36, repro,
2008-03-23,0.11, -2.26, -7.42, 2.01, 1.62, 7.33, repro,
2008-03-24,-0.14, -4.71, -1.41, 2.01, 1.62, 7.34, repro,
2008-03-25,-0.05, -6.55, -5.53, 2.05, 1.66, 7.39, repro,
2008-03-26,3.47, 1.81, -26.15, 2.05, 1.67, 7.43, repro,
2008-03-27,-1.24, -5.71, -6.89, 2.06, 1.66, 7.42, repro,
2008-03-28,-0.59, -6.08, -4.86, 2.03, 1.63, 7.30, repro,
2008-03-29,-0.61, -2.43, 0.47, 2.01, 1.59, 7.27, repro,
2008-03-30,3.85, -6.10, -0.82, 1.99, 1.58, 7.18, repro,
2008-03-31,0.62, -1.94, -5.48, 2.01, 1.59, 7.22, repro,
2008-04-01,-0.67, -1.91, -8.24, 2.02, 1.60, 7.30, repro,
2008-04-02,0.39, -2.40, -0.42, 2.06, 1.60, 7.38, repro,
2008-04-03,-0.67, -2.28, -4.87, 2.00, 1.59, 7.23, repro,
2008-04-04,1.00, -2.90, -7.31, 1.99, 1.58, 7.22, repro,
2008-04-05,-0.45, -3.31, -5.83, 1.99, 1.58, 7.18, repro,
2008-04-06,1.07, -3.69, -14.96, 2.01, 1.59, 7.26, repro,
2008-04-07,1.63, -4.28, -10.70, 2.06, 1.65, 7.44, repro,
2008-04-08,-0.62, -4.34, 1.65, 2.00, 1.58, 7.24, repro,
2008-04-09,-1.03, -3.26, -0.88, 1.99, 1.58, 7.22, repro,
2008-04-10,-0.64, -1.65, -4.38, 1.98, 1.58, 7.20, repro,
2008-04-11,0.48, -2.16, -5.52, 2.02, 1.59, 7.29, repro,
2008-04-12,-0.29, -2.14, -6.95, 2.01, 1.59, 7.27, repro,
2008-04-13,0.12, -2.23, -4.44, 2.00, 1.58, 7.21, repro,
2008-04-14,-0.56, -5.45, -1.59, 1.99, 1.58, 7.19, repro,
2008-04-15,-1.04, -6.46, 2.50, 2.02, 1.63, 7.33, repro,
2008-04-16,0.53, -2.76, -1.27, 2.03, 1.64, 7.40, repro,
2008-04-17,0.22, -2.44, -3.97, 2.03, 1.59, 7.32, repro,
2008-04-18,0.74, -5.09, -2.88, 2.02, 1.58, 7.25, repro,
2008-04-19,3.17, -6.62, -4.81, 2.01, 1.58, 7.24, repro,
2008-04-20,1.31, -5.49, -11.64, 1.98, 1.57, 7.14, repro,
2008-04-21,-2.15, -6.09, -0.52, 2.01, 1.58, 7.26, repro,
2008-04-22,-1.43, -7.40, -2.51, 2.03, 1.60, 7.39, repro,
2008-04-23,1.50, -4.44, -4.36, 2.16, 1.67, 7.80, repro,
2008-04-24,1.66, -2.89, -6.03, 2.04, 1.61, 7.37, repro,
2008-04-25,0.18, -1.37, -0.95, 2.01, 1.57, 7.19, repro,
2008-04-26,0.24, -2.68, -7.11, 2.08, 1.60, 7.40, repro,
2008-04-27,-1.18, -2.67, -7.56, 2.10, 1.62, 7.54, repro,
2008-04-28,-0.49, -3.97, -14.80, 2.14, 1.63, 7.63, repro,
2008-04-29,3.81, -2.53, -12.05, 2.17, 1.64, 7.65, repro,
2008-04-30,0.34, -4.63, -4.17, 2.07, 1.62, 7.40, repro,
2008-05-01,0.89, -2.09, -4.49, 2.05, 1.60, 7.32, repro,
2008-05-02,0.06, -2.64, -4.95, 2.09, 1.64, 7.46, repro,
2008-05-03,0.64, -2.88, 1.88, 2.08, 1.63, 7.53, repro,
2008-05-04,-0.30, -2.03, -4.14, 2.03, 1.58, 7.25, repro,
2008-05-05,-1.26, -2.25, -4.26, 2.07, 1.61, 7.40, repro,
2008-05-06,-0.16, -2.86, -7.20, 2.07, 1.61, 7.38, repro,
2008-05-07,-2.27, -3.62, -4.06, 2.06, 1.61, 7.39, repro,
2008-05-08,0.67, -2.29, 1.41, 2.22, 1.69, 7.87, repro,
2008-05-09,-2.93, -3.74, -2.95, 2.12, 1.67, 7.57, repro,
2008-05-10,-0.80, -1.92, 1.65, 2.07, 1.61, 7.39, repro,
2008-05-11,0.10, -1.80, -2.87, 2.07, 1.61, 7.41, repro,
2008-05-12,-1.34, -3.97, 1.52, 2.08, 1.61, 7.44, repro,
2008-05-13,-2.55, -3.40, -2.27, 2.06, 1.60, 7.36, repro,
2008-05-14,0.02, -3.06, -2.92, 2.03, 1.58, 7.30, repro,
2008-05-15,-1.38, -4.05, -7.31, 2.04, 1.56, 7.19, repro,
2008-05-16,-0.72, -2.13, -4.94, 2.03, 1.56, 7.16, repro,
2008-05-17,-0.11, -2.36, -0.88, 2.08, 1.60, 7.35, repro,
2008-05-18,-1.60, -2.35, 0.02, 2.08, 1.61, 7.38, repro,
2008-05-19,0.25, -2.01, 0.82, 2.01, 1.56, 7.21, repro,
2008-05-20,1.00, -1.73, 3.28, 2.04, 1.59, 7.31, repro,
2008-05-21,0.71, -3.52, -0.26, 2.02, 1.57, 7.26, repro,
2008-05-22,-1.46, -2.47, 7.19, 2.07, 1.64, 7.50, repro,
2008-05-23,-0.67, -1.41, 8.44, 2.07, 1.66, 7.51, repro,
2008-05-24,-0.67, -1.66, -0.80, 2.05, 1.62, 7.42, repro,
2008-05-25,-1.18, -1.65, -1.34, 2.01, 1.56, 7.22, repro,
2008-05-26,-0.23, -2.37, 1.12, 2.03, 1.60, 7.33, repro,
2008-05-27,-1.30, -1.63, -1.98, 2.02, 1.57, 7.24, repro,
2008-05-28,-0.03, -2.31, -2.35, 2.02, 1.57, 7.24, repro,
2008-05-29,0.23, -2.02, -2.66, 2.06, 1.61, 7.36, repro,
2008-05-30,0.06, 0.52, -0.35, 2.02, 1.57, 7.25, repro,
2008-05-31,0.95, 0.69, 1.27, 2.02, 1.58, 7.28, repro,
2008-06-01,0.57, -2.14, -3.43, 2.02, 1.58, 7.31, repro,
2008-06-02,-1.48, -1.12, 2.13, 2.01, 1.57, 7.20, repro,
2008-06-03,0.42, -2.52, -6.47, 2.09, 1.64, 7.53, repro,
2008-06-04,0.09, -3.62, -3.47, 2.03, 1.58, 7.31, repro,
2008-06-05,-0.67, -0.89, 2.75, 2.02, 1.56, 7.21, repro,
2008-06-06,-3.61, -4.22, -2.05, 2.05, 1.60, 7.38, repro,
2008-06-07,-0.05, -2.99, 7.43, 2.07, 1.66, 7.51, repro,
2008-06-08,0.69, -0.54, -0.34, 2.05, 1.61, 7.29, repro,
2008-06-09,0.28, -0.95, 1.14, 2.06, 1.61, 7.34, repro,
2008-06-10,0.14, -3.10, -7.25, 2.02, 1.56, 7.20, repro,
2008-06-11,0.37, -0.63, 2.44, 2.05, 1.58, 7.33, repro,
2008-06-12,-0.33, -1.02, 2.36, 2.06, 1.61, 7.44, repro,
2008-06-13,0.34, -0.71, -3.09, 2.01, 1.57, 7.22, repro,
2008-06-14,0.83, -2.10, -2.51, 2.07, 1.60, 7.33, repro,
2008-06-15,1.16, 0.18, -2.77, 2.14, 1.61, 7.60, repro,
2008-06-16,0.04, -1.24, -1.14, 2.04, 1.57, 7.26, repro,
2008-06-17,1.27, -2.39, 1.17, 2.05, 1.58, 7.27, repro,
2008-06-18,0.52, -4.71, 1.40, 2.02, 1.57, 7.21, repro,
2008-06-19,-1.03, -4.02, 4.25, 2.03, 1.63, 7.34, repro,
2008-06-20,1.03, -0.53, 2.01, 2.01, 1.56, 7.20, repro,
2008-06-21,-1.15, -1.69, -4.25, 2.03, 1.56, 7.25, repro,
2008-06-22,3.13, -2.80, -3.73, 2.05, 1.58, 7.28, repro,
2008-06-23,0.85, -1.80, 2.27, 2.08, 1.64, 7.40, repro,
2008-06-24,-0.60, 0.02, 0.58, 2.06, 1.63, 7.37, repro,
2008-06-25,0.66, 0.27, 5.13, 2.00, 1.56, 7.16, repro,
2008-06-26,1.28, -2.38, 3.30, 2.25, 1.87, 8.25, repro,
2008-06-27,0.61, -0.94, 2.78, 2.14, 1.64, 7.64, repro,
2008-06-28,1.34, 0.80, -0.08, 2.08, 1.63, 7.38, repro,
2008-06-29,0.76, -1.87, 1.59, 2.06, 1.62, 7.32, repro,
2008-06-30,4.15, 0.93, -1.82, 2.02, 1.57, 7.20, repro,
2008-07-01,0.68, -0.30, 0.56, 2.04, 1.61, 7.29, repro,
2008-07-02,-0.15, -0.84, 1.77, 2.06, 1.62, 7.34, repro,
2008-07-03,0.45, 1.05, 6.50, 2.03, 1.57, 7.22, repro,
2008-07-04,1.60, 1.39, 3.62, 2.03, 1.57, 7.23, repro,
2008-07-05,1.75, -0.12, 3.91, 2.02, 1.57, 7.20, repro,
2008-07-06,1.01, -0.93, -3.97, 2.06, 1.62, 7.34, repro,
2008-07-07,-0.22, -0.82, 9.96, 2.05, 1.62, 7.36, repro,
2008-07-08,-1.07, -2.36, 2.28, 2.03, 1.56, 7.20, repro,
2008-07-09,0.30, -0.35, 7.32, 2.08, 1.62, 7.39, repro,
2008-07-10,0.82, 0.31, 5.98, 2.10, 1.60, 7.39, repro,
2008-07-11,1.08, -1.64, -1.22, 2.15, 1.68, 7.58, repro,
2008-07-12,0.67, -0.98, 9.22, 2.01, 1.56, 7.18, repro,
2008-07-13,0.69, 0.10, 4.56, 2.08, 1.69, 7.47, repro,
2008-07-14,0.26, 0.79, 8.75, 2.15, 1.75, 7.77, repro,
2008-07-15,2.66, 0.67, 7.89, 2.12, 1.61, 7.51, repro,
2008-07-16,-0.57, -1.39, 4.05, 2.07, 1.62, 7.43, repro,
2008-07-17,0.26, -1.13, -0.02, 2.01, 1.57, 7.18, repro,
2008-07-18,0.38, -0.15, 6.62, 2.16, 1.61, 7.64, repro,
2008-07-19,0.30, 0.09, 8.07, 2.08, 1.57, 7.40, repro,
2008-07-20,0.92, 0.69, 7.33, 2.03, 1.58, 7.31, repro,
2008-07-21,0.52, 0.30, 12.20, 2.06, 1.60, 7.37, repro,
2008-07-22,1.03, 0.78, 12.58, 2.02, 1.57, 7.19, repro,
2008-07-23,-0.52, 1.48, 17.51, 2.05, 1.57, 7.27, repro,
2008-07-24,-0.02, -0.29, 8.17, 2.01, 1.56, 7.19, repro,
2008-07-25,-0.49, -1.17, 6.17, 2.01, 1.56, 7.18, repro,
2008-07-26,0.85, -1.06, 7.83, 2.02, 1.56, 7.22, repro,
2008-07-27,0.13, -0.95, 6.39, 2.02, 1.56, 7.21, repro,
2008-07-28,0.42, -0.34, 12.15, 2.08, 1.59, 7.33, repro,
2008-07-29,0.26, 1.57, 19.86, 2.13, 1.64, 7.67, repro,
2008-07-30,-0.78, -1.29, 10.23, 2.08, 1.57, 7.45, repro,
2008-07-31,1.48, 0.16, 11.94, 2.06, 1.62, 7.40, repro,
2008-08-01,-0.27, 0.43, 6.59, 2.02, 1.55, 7.18, repro,
2008-08-02,0.06, -0.97, 13.21, 2.01, 1.55, 7.14, repro,
2008-08-03,2.63, -1.95, 11.31, 2.06, 1.60, 7.32, repro,
2008-08-04,1.65, -1.25, 7.08, 2.01, 1.56, 7.19, repro,
2008-08-05,-0.03, 1.85, 8.96, 2.04, 1.61, 7.34, repro,
2008-08-06,1.61, -1.12, 9.30, 2.06, 1.57, 7.30, repro,
2008-08-07,0.61, 0.25, 11.53, 2.12, 1.63, 7.44, repro,
2008-08-08,-0.21, 0.53, 16.97, 2.13, 1.63, 7.45, repro,
2008-08-09,1.48, 3.39, 8.01, 2.07, 1.58, 7.35, repro,
2008-08-10,0.08, 0.15, 11.02, 2.06, 1.56, 7.29, repro,