PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P296
Station name,Jacalitos_CN2006
Begin Date, 2006-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0516551411 North Latitude, -120.3635621195 East Longitude, 265.32443 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-07,0.00, 0.00, 0.00, 2.05, 1.72, 7.92, repro,
2006-10-08,1.83, -0.15, 1.35, 2.04, 1.72, 7.91, repro,
2006-10-09,1.56, 0.04, 1.76, 2.08, 1.75, 8.09, repro,
2006-10-10,1.62, -0.59, 1.83, 2.04, 1.70, 7.87, repro,
2006-10-11,0.32, -0.18, 3.02, 2.04, 1.73, 7.91, repro,
2006-10-12,-0.17, 0.68, 6.49, 2.01, 1.67, 7.66, repro,
2006-10-13,-0.23, -0.29, 12.79, 1.94, 1.66, 7.58, repro,
2006-10-14,1.03, 1.09, 5.63, 2.04, 1.74, 7.91, repro,
2006-10-15,0.75, -0.85, 12.51, 1.98, 1.69, 7.76, repro,
2006-10-16,1.29, -0.44, 17.15, 2.01, 1.67, 7.67, repro,
2006-10-17,2.17, 0.40, 13.61, 2.06, 1.75, 8.05, repro,
2006-10-18,2.19, -0.71, -0.16, 1.99, 1.75, 7.78, repro,
2006-10-19,1.35, -0.25, 6.38, 2.14, 1.75, 8.27, repro,
2006-10-20,1.06, 0.10, 6.75, 2.28, 1.95, 9.44, repro,
2006-10-21,1.05, 0.55, 7.94, 2.19, 1.82, 8.69, repro,
2006-10-22,0.49, -0.30, 5.52, 1.99, 1.72, 7.77, repro,
2006-10-23,0.23, 0.19, 3.44, 2.03, 1.75, 8.00, repro,
2006-10-24,0.31, 0.74, 5.95, 2.02, 1.74, 7.83, repro,
2006-10-25,2.34, 0.23, 9.98, 2.05, 1.77, 7.95, repro,
2006-10-26,1.40, -0.50, 5.94, 2.03, 1.78, 7.96, repro,
2006-10-27,1.58, 0.79, 2.07, 1.98, 1.76, 7.85, repro,
2006-10-28,-0.07, 1.20, 4.18, 2.14, 1.80, 8.41, repro,
2006-10-29,-0.00, 0.46, 4.05, 1.97, 1.71, 7.64, repro,
2006-10-30,0.49, 0.48, 9.17, 1.95, 1.69, 7.60, repro,
2006-10-31,-0.08, 0.13, 6.12, 1.96, 1.68, 7.60, repro,
2006-11-01,0.18, 0.89, 2.59, 1.96, 1.69, 7.67, repro,
2006-11-02,2.25, 2.95, 0.37, 1.95, 1.69, 7.64, repro,
2006-11-03,1.20, 0.39, 4.81, 1.96, 1.71, 7.65, repro,
2006-11-04,0.84, 0.73, 1.87, 2.01, 1.72, 7.75, repro,
2006-11-05,1.62, 0.91, 8.93, 2.02, 1.72, 7.78, repro,
2006-11-06,0.69, -0.90, 5.09, 1.93, 1.65, 7.50, repro,
2006-11-07,0.99, 0.28, 4.12, 2.07, 1.80, 8.19, repro,
2006-11-08,0.62, -0.52, 6.79, 2.03, 1.74, 7.94, repro,
2006-11-09,0.95, -0.31, 8.64, 2.07, 1.80, 8.20, repro,
2006-11-10,1.74, 0.54, 8.79, 2.00, 1.67, 7.73, repro,
2006-11-11,0.81, 0.23, 1.92, 2.03, 1.72, 7.93, repro,
2006-11-12,0.11, -0.35, 4.69, 2.05, 1.78, 7.96, repro,
2006-11-13,2.54, 0.54, 6.65, 2.03, 1.72, 7.77, repro,
2006-11-14,2.14, 2.00, 4.40, 1.93, 1.65, 7.47, repro,
2006-11-15,1.30, 0.03, 3.37, 1.92, 1.63, 7.38, repro,
2006-11-16,1.12, -0.35, 9.25, 1.93, 1.64, 7.44, repro,
2006-11-17,1.14, 0.87, 2.46, 1.92, 1.63, 7.37, repro,
2006-11-18,0.72, 0.87, 3.26, 1.91, 1.62, 7.29, repro,
2006-11-19,-0.44, 0.42, -2.41, 1.92, 1.64, 7.39, repro,
2006-11-20,0.56, 0.69, -3.04, 1.91, 1.63, 7.31, repro,
2006-11-21,2.10, 0.43, 4.75, 1.93, 1.64, 7.41, repro,
2006-11-22,1.29, 0.34, 4.82, 1.93, 1.65, 7.46, repro,
2006-11-23,1.10, 0.59, 2.51, 1.94, 1.68, 7.53, repro,
2006-11-24,1.15, -0.30, 3.64, 2.01, 1.72, 7.76, repro,
2006-11-25,0.99, -0.46, 9.11, 1.95, 1.64, 7.39, repro,
2006-11-26,1.14, 0.60, 6.86, 1.95, 1.65, 7.45, repro,
2006-11-27,-0.29, -0.85, -2.79, 1.96, 1.66, 7.50, repro,
2006-11-28,0.03, -0.88, 3.01, 1.92, 1.63, 7.36, repro,
2006-11-29,1.56, 1.13, -0.99, 1.91, 1.63, 7.36, repro,
2006-11-30,1.13, 1.30, 0.64, 1.92, 1.64, 7.35, repro,
2006-12-01,0.53, 0.14, -1.20, 1.93, 1.64, 7.39, repro,
2006-12-02,0.01, -0.22, -8.74, 1.93, 1.64, 7.39, repro,
2006-12-03,0.75, 1.09, -2.14, 1.92, 1.65, 7.42, repro,
2006-12-04,0.47, 0.17, -3.39, 1.97, 1.66, 7.51, repro,
2006-12-05,1.15, 0.38, 0.47, 2.00, 1.78, 7.70, repro,
2006-12-06,0.69, 0.50, -1.12, 2.00, 1.80, 7.79, repro,
2006-12-07,0.83, 0.23, -3.06, 1.96, 1.72, 7.56, repro,
2006-12-08,-0.89, 0.02, -2.45, 1.96, 1.73, 7.60, repro,
2006-12-09,-1.10, 0.59, 10.36, 2.00, 1.76, 7.75, repro,
2006-12-10,-4.77, -3.02, 8.61, 2.00, 1.70, 7.69, repro,
2006-12-11,0.60, -1.01, -1.85, 1.93, 1.68, 7.46, repro,
2006-12-12,1.72, 0.42, -6.15, 2.01, 1.75, 7.69, repro,
2006-12-13,2.16, -0.51, -6.93, 1.94, 1.73, 7.57, repro,
2006-12-14,2.28, -0.30, 1.14, 1.91, 1.67, 7.42, repro,
2006-12-15,0.88, -0.52, 0.02, 2.01, 1.78, 7.87, repro,
2006-12-16,1.39, -0.47, 4.86, 2.00, 1.75, 7.64, repro,
2006-12-17,0.77, -1.26, 3.54, 2.05, 1.84, 8.14, repro,
2006-12-18,1.41, 0.02, 1.76, 2.14, 1.92, 8.56, repro,
2006-12-19,1.74, 0.41, -1.64, 2.04, 1.90, 8.10, repro,
2006-12-20,0.14, 0.04, -2.20, 2.08, 1.90, 8.11, repro,
2006-12-21,0.74, -0.03, -2.52, 1.93, 1.80, 7.61, repro,
2006-12-22,1.46, -0.35, 3.57, 2.21, 2.14, 9.01, repro,
2006-12-23,1.09, 0.75, -0.79, 2.03, 1.85, 8.01, repro,
2006-12-24,1.27, -0.09, -6.62, 1.91, 1.67, 7.45, repro,
2006-12-25,-0.41, 1.05, -9.99, 1.98, 1.81, 7.71, repro,
2006-12-26,2.18, 0.51, 1.82, 1.94, 1.74, 7.61, repro,
2006-12-27,-2.49, -1.22, 11.99, 2.00, 1.81, 7.96, repro,
2006-12-28,2.71, -2.57, 6.24, 2.08, 1.90, 8.31, repro,
2006-12-29,0.78, -0.76, -5.76, 1.99, 1.79, 7.90, repro,
2006-12-30,1.03, -0.58, -1.92, 1.98, 1.79, 7.82, repro,
2006-12-31,0.90, 0.23, -2.31, 2.19, 2.02, 8.84, repro,
2007-01-01,0.82, -0.75, -3.68, 2.13, 1.93, 8.32, repro,
2007-01-02,0.47, 0.33, -1.17, 2.11, 1.95, 8.36, repro,
2007-01-03,1.58, -0.62, 2.35, 2.00, 1.84, 7.89, repro,
2007-01-04,4.24, -0.28, 8.76, 1.95, 1.76, 7.67, repro,
2007-01-05,4.06, -0.48, -2.80, 2.03, 1.85, 8.02, repro,
2007-01-06,0.92, -0.62, -3.93, 1.92, 1.74, 7.56, repro,
2007-01-07,0.76, 1.05, -5.28, 1.95, 1.69, 7.49, repro,
2007-01-08,0.62, -0.03, -6.28, 1.99, 1.73, 7.66, repro,
2007-01-09,1.01, 0.08, -5.98, 1.96, 1.68, 7.43, repro,
2007-01-10,1.26, 0.57, -2.24, 1.96, 1.68, 7.45, repro,
2007-01-11,1.47, -0.48, 2.47, 1.99, 1.68, 7.56, repro,
2007-01-12,1.61, -0.42, -3.79, 1.90, 1.62, 7.26, repro,
2007-01-13,0.49, 0.11, -6.03, 1.91, 1.62, 7.26, repro,
2007-01-14,0.18, -0.23, -7.27, 1.89, 1.63, 7.22, repro,
2007-01-15,1.50, -0.31, -13.50, 1.88, 1.63, 7.22, repro,
2007-01-16,1.38, -0.20, -5.10, 1.91, 1.63, 7.27, repro,
2007-01-17,1.27, -0.89, -7.23, 1.90, 1.66, 7.27, repro,
2007-01-18,1.31, -0.32, -10.92, 1.97, 1.73, 7.65, repro,
2007-01-19,1.98, 0.23, -4.22, 1.96, 1.64, 7.53, repro,
2007-01-20,1.08, 0.14, -2.15, 1.98, 1.70, 7.73, repro,
2007-01-21,1.50, -0.07, -6.54, 1.89, 1.63, 7.22, repro,
2007-01-22,1.52, 1.84, -7.17, 1.86, 1.61, 7.06, repro,
2007-01-23,1.38, 0.54, -9.44, 1.89, 1.62, 7.14, repro,
2007-01-24,0.85, 0.34, -8.67, 1.89, 1.63, 7.21, repro,
2007-01-25,0.96, 0.27, -16.52, 1.94, 1.67, 7.29, repro,
2007-01-26,-0.08, 0.27, -2.18, 1.88, 1.62, 7.16, repro,
2007-01-27,0.75, 1.47, -7.91, 1.88, 1.62, 7.18, repro,
2007-01-28,0.53, 1.56, -3.65, 1.89, 1.61, 7.07, repro,
2007-01-29,-0.43, 1.51, -3.40, 1.88, 1.60, 7.05, repro,
2007-01-30,0.72, -0.13, -5.76, 1.88, 1.63, 7.16, repro,
2007-01-31,-0.42, -0.23, 2.57, 1.88, 1.61, 7.11, repro,
2007-02-01,-0.41, 1.52, -3.01, 1.90, 1.65, 7.23, repro,
2007-02-02,0.30, 1.44, -0.79, 1.92, 1.63, 7.28, repro,
2007-02-03,0.54, 0.58, -6.80, 1.92, 1.62, 7.24, repro,
2007-02-04,-0.54, 1.29, -7.16, 1.87, 1.60, 7.04, repro,
2007-02-05,1.48, 1.45, -8.13, 1.88, 1.61, 7.12, repro,
2007-02-06,0.90, 0.15, -2.71, 1.92, 1.62, 7.20, repro,
2007-02-07,2.21, 2.02, -11.33, 1.88, 1.63, 7.17, repro,
2007-02-08,0.20, 0.44, -4.91, 1.96, 1.70, 7.47, repro,
2007-02-09,1.69, 0.44, -2.37, 1.91, 1.68, 7.32, repro,
2007-02-10,-2.64, 1.88, 4.01, 1.89, 1.63, 7.17, repro,
2007-02-11,-3.87, 1.32, 3.38, 1.90, 1.63, 7.20, repro,
2007-02-12,-0.04, 0.20, -7.92, 1.87, 1.62, 7.16, repro,
2007-02-13,-0.05, 0.32, -4.90, 1.88, 1.61, 7.11, repro,
2007-02-14,1.63, 1.86, -6.56, 1.89, 1.61, 7.08, repro,
2007-02-15,-0.07, 2.12, -7.52, 1.88, 1.63, 7.18, repro,
2007-02-16,0.79, 2.21, -5.70, 1.89, 1.62, 7.15, repro,
2007-02-17,-0.49, 2.51, 1.26, 1.91, 1.67, 7.27, repro,
2007-02-18,0.41, 0.61, -1.94, 1.90, 1.63, 7.25, repro,
2007-02-19,0.63, -0.28, 4.29, 1.89, 1.61, 7.15, repro,
2007-02-20,0.19, 0.75, 3.70, 1.90, 1.61, 7.15, repro,
2007-02-21,1.06, 0.74, 1.46, 1.88, 1.62, 7.16, repro,
2007-02-22,-2.25, 1.76, 19.84, 1.89, 1.63, 7.21, repro,
2007-02-23,-0.43, 1.61, 6.04, 1.98, 1.70, 7.49, repro,
2007-02-24,0.61, 0.11, 1.79, 1.89, 1.60, 7.12, repro,
2007-02-25,-0.56, -0.51, -2.12, 1.90, 1.61, 7.15, repro,
2007-02-26,0.09, 3.09, 6.79, 1.89, 1.61, 7.11, repro,
2007-02-27,-1.99, 1.58, 13.16, 1.90, 1.63, 7.23, repro,
2007-02-28,-0.70, 1.93, 4.96, 1.90, 1.62, 7.18, repro,
2007-03-01,1.38, 1.72, 4.27, 1.93, 1.66, 7.32, repro,
2007-03-02,-0.18, 1.56, -5.09, 1.95, 1.67, 7.42, repro,
2007-03-03,0.45, 1.21, -9.14, 1.90, 1.65, 7.27, repro,
2007-03-04,1.01, 1.66, -7.93, 1.90, 1.65, 7.27, repro,
2007-03-05,0.43, 1.15, -2.50, 1.91, 1.66, 7.37, repro,
2007-03-06,0.25, -0.42, -3.24, 1.90, 1.64, 7.24, repro,
2007-03-07,0.31, -0.24, -1.48, 1.98, 1.72, 7.51, repro,
2007-03-08,-0.39, 0.15, 5.18, 1.91, 1.65, 7.28, repro,
2007-03-09,-0.24, 1.02, 0.42, 1.91, 1.66, 7.31, repro,
2007-03-10,-0.54, 0.41, -2.94, 1.95, 1.68, 7.49, repro,
2007-03-11,1.24, 0.23, -3.26, 1.93, 1.65, 7.38, repro,
2007-03-12,-0.99, 0.77, 0.17, 1.98, 1.71, 7.59, repro,
2007-03-13,0.58, 0.43, 3.54, 1.88, 1.61, 7.16, repro,
2007-03-14,0.08, 0.65, -0.24, 1.91, 1.65, 7.36, repro,
2007-03-15,1.05, 1.59, -4.87, 1.94, 1.68, 7.44, repro,
2007-03-16,-0.32, 0.54, -1.57, 1.96, 1.64, 7.34, repro,
2007-03-17,-0.22, 0.45, 5.51, 1.90, 1.60, 7.11, repro,
2007-03-18,-0.42, 0.15, 9.48, 1.88, 1.60, 7.10, repro,
2007-03-19,0.12, 1.51, 4.92, 1.92, 1.64, 7.30, repro,
2007-03-20,-0.02, 1.47, 4.74, 1.94, 1.62, 7.26, repro,
2007-03-21,-1.08, 0.65, 9.41, 1.98, 1.67, 7.46, repro,
2007-03-22,0.12, 0.15, 10.40, 1.89, 1.60, 7.17, repro,
2007-03-23,0.46, 0.31, 2.63, 1.92, 1.63, 7.29, repro,
2007-03-24,-0.45, 0.33, 3.70, 1.93, 1.64, 7.37, repro,
2007-03-25,-0.63, 0.18, 9.37, 1.89, 1.60, 7.13, repro,
2007-03-26,0.15, 0.58, 2.91, 1.90, 1.59, 7.12, repro,
2007-03-27,1.74, 2.79, 7.11, 2.00, 1.71, 7.58, repro,
2007-03-28,-0.24, -1.87, 6.09, 1.94, 1.61, 7.24, repro,
2007-03-29,0.01, 1.13, 4.72, 1.92, 1.63, 7.31, repro,
2007-03-30,-0.07, 0.13, -1.43, 1.89, 1.59, 7.11, repro,
2007-03-31,0.58, 0.40, 0.12, 1.91, 1.60, 7.18, repro,
2007-04-01,-0.86, 0.23, 6.33, 1.90, 1.60, 7.13, repro,
2007-04-02,-0.04, 0.82, 6.14, 1.89, 1.59, 7.06, repro,
2007-04-03,0.06, 0.30, 0.16, 1.92, 1.64, 7.35, repro,
2007-04-04,-0.89, 0.72, 4.23, 1.96, 1.70, 7.50, repro,
2007-04-05,-0.45, -0.18, 1.22, 1.99, 1.75, 7.63, repro,
2007-04-06,-0.86, 0.61, -0.86, 1.97, 1.72, 7.54, repro,
2007-04-07,-0.48, 0.05, 10.55, 1.94, 1.63, 7.26, repro,
2007-04-08,-1.91, 0.46, 7.70, 1.89, 1.58, 7.06, repro,
2007-04-09,0.41, 0.86, 4.06, 1.90, 1.58, 7.06, repro,
2007-04-10,0.41, 0.88, 0.39, 1.93, 1.64, 7.30, repro,
2007-04-11,-0.85, -0.75, 10.42, 1.90, 1.60, 7.15, repro,
2007-04-12,-0.71, 0.55, 12.34, 1.91, 1.61, 7.24, repro,
2007-04-13,0.23, 0.40, 0.63, 1.91, 1.59, 7.14, repro,
2007-04-14,0.04, 0.70, 11.76, 1.91, 1.60, 7.13, repro,
2007-04-15,-0.26, 1.29, 0.94, 1.91, 1.60, 7.14, repro,
2007-04-16,1.21, 1.53, 0.87, 1.90, 1.60, 7.17, repro,
2007-04-17,0.55, 0.11, -1.21, 1.97, 1.62, 7.47, repro,
2007-04-18,-0.21, 0.79, 1.06, 1.91, 1.60, 7.15, repro,
2007-04-19,0.44, -0.29, 2.05, 1.91, 1.60, 7.20, repro,
2007-04-20,0.58, -1.20, 3.72, 1.91, 1.59, 7.12, repro,
2007-04-21,-0.54, -0.15, 6.49, 1.90, 1.59, 7.17, repro,
2007-04-22,3.09, 0.63, 10.51, 1.91, 1.60, 7.20, repro,
2007-04-23,0.67, 0.19, 2.42, 1.94, 1.63, 7.29, repro,
2007-04-24,0.64, -0.05, -4.31, 1.95, 1.63, 7.29, repro,
2007-04-25,0.19, -0.10, 4.13, 1.94, 1.63, 7.27, repro,
2007-04-26,0.83, -0.25, 0.02, 1.91, 1.59, 7.13, repro,
2007-04-27,0.24, 0.04, -0.81, 1.90, 1.58, 7.14, repro,
2007-04-28,0.82, -0.11, 5.70, 1.91, 1.59, 7.20, repro,
2007-04-29,-0.14, -0.30, -0.74, 1.92, 1.59, 7.17, repro,
2007-04-30,0.28, 0.42, 3.95, 1.94, 1.60, 7.25, repro,
2007-05-01,0.06, 0.85, 5.45, 1.91, 1.58, 7.12, repro,
2007-05-02,-1.24, 0.12, 0.94, 1.96, 1.60, 7.42, repro,
2007-05-03,0.77, -0.15, 4.21, 2.03, 1.63, 7.57, repro,
2007-05-04,-0.51, 0.03, 6.10, 1.92, 1.57, 7.16, repro,
2007-05-05,3.73, -1.23, 5.82, 1.98, 1.64, 7.35, repro,
2007-05-06,1.47, -0.01, -0.30, 1.95, 1.60, 7.33, repro,
2007-05-07,0.05, 0.19, 4.56, 1.93, 1.59, 7.18, repro,
2007-05-08,0.92, 0.04, 2.81, 1.91, 1.58, 7.14, repro,
2007-05-09,0.79, 0.26, 3.16, 1.94, 1.58, 7.24, repro,
2007-05-10,1.19, -0.82, -1.52, 2.04, 1.67, 7.70, repro,
2007-05-11,0.74, -0.05, -2.80, 2.04, 1.66, 7.60, repro,
2007-05-12,-0.74, 0.03, 2.59, 1.93, 1.58, 7.17, repro,
2007-05-13,0.62, -0.04, 4.03, 1.96, 1.62, 7.27, repro,
2007-05-14,0.91, 0.46, 2.93, 1.94, 1.61, 7.25, repro,
2007-05-15,-0.08, -0.04, 2.90, 1.94, 1.58, 7.19, repro,
2007-05-16,1.17, 0.14, 2.04, 1.94, 1.59, 7.20, repro,
2007-05-17,0.35, -0.23, 2.85, 1.97, 1.63, 7.33, repro,
2007-05-18,0.78, -0.28, 2.37, 2.01, 1.69, 7.48, repro,
2007-05-19,-0.34, 0.51, 3.27, 1.95, 1.61, 7.21, repro,
2007-05-20,0.85, 1.18, 3.39, 2.00, 1.65, 7.37, repro,
2007-05-21,0.31, 0.11, 7.33, 2.05, 1.66, 7.65, repro,
2007-05-22,-0.14, -0.37, 3.40, 1.96, 1.62, 7.28, repro,
2007-05-23,0.71, 0.56, 7.03, 2.00, 1.68, 7.48, repro,
2007-05-24,-0.05, 0.53, 6.46, 2.03, 1.71, 7.52, repro,
2007-05-25,-0.26, -0.32, 4.49, 1.97, 1.62, 7.29, repro,
2007-05-26,-0.14, 0.84, -0.48, 1.98, 1.64, 7.33, repro,
2007-05-27,0.22, -1.05, 8.07, 1.99, 1.65, 7.36, repro,
2007-05-28,-0.38, 0.32, 4.18, 1.95, 1.60, 7.19, repro,
2007-05-29,0.43, -0.19, 2.16, 1.94, 1.58, 7.11, repro,
2007-05-30,-0.26, 0.27, 4.23, 1.98, 1.60, 7.26, repro,
2007-05-31,1.10, 0.76, 4.16, 1.98, 1.63, 7.30, repro,
2007-06-01,-0.60, 0.18, -0.35, 1.94, 1.60, 7.15, repro,
2007-06-02,0.36, -0.13, 3.91, 1.93, 1.59, 7.17, repro,
2007-06-03,-0.02, 1.05, 7.85, 1.93, 1.58, 7.15, repro,
2007-06-04,0.19, 0.91, 3.84, 1.92, 1.58, 7.12, repro,
2007-06-05,0.60, 1.25, 0.18, 1.97, 1.61, 7.30, repro,
2007-06-06,1.44, -0.86, 9.55, 1.93, 1.59, 7.16, repro,
2007-06-07,0.76, 0.01, 10.86, 1.93, 1.59, 7.17, repro,
2007-06-08,0.60, 0.38, 3.53, 1.93, 1.59, 7.16, repro,
2007-06-09,-0.39, 0.35, 0.57, 1.95, 1.63, 7.27, repro,
2007-06-10,-1.15, 1.99, -0.08, 1.96, 1.65, 7.37, repro,
2007-06-11,0.43, 1.55, 6.70, 1.97, 1.70, 7.40, repro,
2007-06-12,0.93, 2.44, 4.79, 1.97, 1.69, 7.36, repro,
2007-06-13,1.26, 1.48, -1.61, 1.93, 1.59, 7.16, repro,
2007-06-14,-0.08, 1.88, -4.25, 2.01, 1.70, 7.44, repro,
2007-06-15,-0.20, 1.46, 4.73, 1.92, 1.59, 7.19, repro,
2007-06-16,1.39, 0.74, 0.38, 1.91, 1.59, 7.16, repro,
2007-06-17,0.41, 0.93, 2.92, 1.91, 1.59, 7.12, repro,
2007-06-18,0.44, 1.86, 2.38, 1.92, 1.59, 7.14, repro,
2007-06-19,1.46, 0.65, 1.58, 1.93, 1.59, 7.20, repro,
2007-06-20,0.83, 3.44, 2.63, 1.93, 1.59, 7.22, repro,
2007-06-21,0.22, 1.64, 6.04, 1.99, 1.70, 7.44, repro,
2007-06-22,-0.07, 1.98, 3.56, 1.92, 1.59, 7.15, repro,
2007-06-23,1.16, 1.05, 0.09, 1.92, 1.59, 7.16, repro,
2007-06-24,-0.82, 0.10, -0.48, 1.95, 1.63, 7.38, repro,
2007-06-25,-0.78, 1.67, -3.96, 1.93, 1.58, 7.16, repro,
2007-06-26,-0.02, 0.98, -3.83, 1.92, 1.59, 7.18, repro,
2007-06-27,0.63, 0.97, -8.68, 1.92, 1.59, 7.18, repro,
2007-06-28,0.37, 2.12, -4.31, 1.92, 1.60, 7.22, repro,
2007-06-29,0.79, 2.53, 3.18, 1.93, 1.59, 7.21, repro,
2007-06-30,-0.22, 1.42, -0.17, 1.93, 1.59, 7.23, repro,
2007-07-01,1.00, 1.20, 3.91, 1.91, 1.57, 7.11, repro,
2007-07-02,0.47, 1.48, 3.77, 1.92, 1.59, 7.18, repro,
2007-07-03,0.05, 1.44, -2.18, 1.92, 1.59, 7.19, repro,
2007-07-04,0.36, 1.87, -4.87, 1.92, 1.60, 7.24, repro,
2007-07-05,0.12, 2.07, -1.31, 1.93, 1.60, 7.26, repro,
2007-07-06,2.00, 1.51, 1.53, 1.93, 1.59, 7.20, repro,
2007-07-07,0.16, 0.91, 6.06, 1.92, 1.58, 7.16, repro,
2007-07-08,-1.23, 2.05, 6.18, 1.93, 1.60, 7.24, repro,
2007-07-09,1.76, 1.43, 5.62, 1.95, 1.61, 7.28, repro,
2007-07-10,0.26, -0.11, -0.53, 1.94, 1.60, 7.25, repro,
2007-07-11,0.55, 1.83, 4.09, 1.93, 1.60, 7.21, repro,
2007-07-12,0.65, 1.50, 1.02, 1.94, 1.64, 7.29, repro,
2007-07-13,-0.01, 2.49, -0.51, 1.94, 1.65, 7.30, repro,
2007-07-14,0.66, 2.23, -3.11, 1.97, 1.64, 7.32, repro,
2007-07-15,1.06, 1.26, 11.06, 1.97, 1.68, 7.46, repro,
2007-07-16,0.88, 1.46, 1.37, 1.95, 1.65, 7.35, repro,
2007-07-17,-0.27, 1.66, 3.18, 1.92, 1.59, 7.18, repro,
2007-07-18,0.35, 1.10, 1.44, 1.92, 1.59, 7.16, repro,
2007-07-19,-0.63, 2.55, -0.05, 1.92, 1.59, 7.17, repro,
2007-07-20,-0.15, 1.10, 2.97, 1.97, 1.67, 7.44, repro,
2007-07-21,0.34, 0.66, 4.37, 1.98, 1.66, 7.41, repro,
2007-07-22,0.28, 1.58, 8.54, 2.02, 1.67, 7.59, repro,
2007-07-23,0.82, 1.99, 0.51, 1.97, 1.66, 7.47, repro,
2007-07-24,-0.75, 2.74, 3.18, 1.97, 1.66, 7.44, repro,
2007-07-25,1.35, 0.20, 11.27, 1.97, 1.67, 7.49, repro,
2007-07-26,-0.47, 1.12, 2.96, 1.95, 1.60, 7.26, repro,
2007-07-27,0.76, 2.91, -1.19, 2.05, 1.69, 7.77, repro,
2007-07-28,0.55, 0.89, -0.44, 1.96, 1.66, 7.42, repro,
2007-07-29,0.89, 1.84, 5.21, 1.96, 1.67, 7.44, repro,
2007-07-30,0.36, 1.83, 4.25, 1.94, 1.61, 7.28, repro,
2007-07-31,0.07, 0.30, -1.86, 1.92, 1.61, 7.19, repro,
2007-08-01,-0.13, 0.54, 1.42, 1.93, 1.60, 7.17, repro,
2007-08-02,0.26, 2.37, 4.20, 1.94, 1.60, 7.20, repro,
2007-08-03,1.33, 1.95, 5.24, 1.93, 1.60, 7.20, repro,
2007-08-04,-0.51, 1.28, 1.63, 1.91, 1.60, 7.16, repro,
2007-08-05,0.80, 1.54, 7.66, 1.96, 1.61, 7.30, repro,
2007-08-06,-0.63, 1.37, 7.00, 1.94, 1.63, 7.32, repro,
2007-08-07,0.00, 2.08, 4.26, 1.96, 1.63, 7.40, repro,
2007-08-08,0.55, 2.46, 0.35, 1.93, 1.60, 7.19, repro,
2007-08-09,0.26, 2.35, 6.24, 1.92, 1.60, 7.16, repro,
2007-08-10,1.21, 1.15, 5.86, 1.90, 1.58, 7.09, repro,
2007-08-11,0.46, 1.49, 3.81, 1.92, 1.60, 7.20, repro,
2007-08-12,0.28, 1.49, 8.81, 1.96, 1.66, 7.39, repro,
2007-08-13,1.23, 2.10, 6.80, 1.94, 1.60, 7.23, repro,
2007-08-14,1.04, 1.92, -1.13, 2.05, 1.71, 7.60, repro,
2007-08-15,1.37, 1.94, 4.08, 2.03, 1.71, 7.55, repro,
2007-08-16,0.41, 1.08, 3.81, 1.98, 1.65, 7.48, repro,
2007-08-17,1.88, 0.54, 6.18, 2.00, 1.65, 7.52, repro,
2007-08-18,0.59, 1.94, 1.57, 2.02, 1.68, 7.67, repro,
2007-08-19,1.17, 0.72, 6.61, 2.06, 1.70, 7.79, repro,
2007-08-20,0.52, 0.31, 4.05, 2.00, 1.65, 7.45, repro,
2007-08-21,1.39, 0.76, 4.83, 2.03, 1.66, 7.54, repro,
2007-08-22,0.05, 1.13, 3.13, 1.99, 1.64, 7.44, repro,
2007-08-23,0.53, 1.74, 13.90, 1.99, 1.61, 7.37, repro,
2007-08-24,0.97, 0.37, 9.55, 2.09, 1.70, 7.75, repro,
2007-08-25,1.14, 0.21, 3.51, 2.02, 1.68, 7.54, repro,
2007-08-26,0.30, 0.80, -0.90, 2.05, 1.72, 7.74, repro,
2007-08-27,1.15, 2.18, -0.05, 2.02, 1.71, 7.64, repro,
2007-08-28,1.89, 2.23, 5.72, 2.00, 1.68, 7.52, repro,
2007-08-29,1.96, 0.89, 8.87, 2.03, 1.68, 7.57, repro,
2007-08-30,0.34, 2.99, 2.97, 2.05, 1.72, 7.76, repro,
2007-08-31,2.31, 1.08, 0.35, 2.06, 1.73, 7.82, repro,
2007-09-01,-0.39, 0.41, 7.68, 2.01, 1.69, 7.57, repro,
2007-09-02,1.13, 1.19, 1.25, 2.01, 1.68, 7.56, repro,
2007-09-03,-0.34, 0.22, 4.10, 2.02, 1.69, 7.59, repro,
2007-09-04,2.41, 0.16, 5.78, 2.00, 1.66, 7.46, repro,
2007-09-05,-0.28, 0.36, 9.86, 2.05, 1.73, 7.70, repro,
2007-09-06,0.47, 1.17, 10.74, 2.00, 1.68, 7.52, repro,
2007-09-07,1.02, 0.07, 6.20, 2.00, 1.68, 7.55, repro,
2007-09-08,-0.17, 0.49, 1.47, 2.04, 1.72, 7.74, repro,
2007-09-09,-0.17, 0.12, 7.59, 2.09, 1.76, 7.94, repro,
2007-09-10,0.30, -0.40, 6.62, 2.03, 1.68, 7.53, repro,
2007-09-11,-0.45, 0.13, 3.46, 2.04, 1.68, 7.56, repro,
2007-09-12,0.87, -1.81, -1.37, 2.04, 1.69, 7.61, repro,
2007-09-13,2.12, -0.40, 8.73, 2.12, 1.71, 7.82, repro,
2007-09-14,0.39, 0.90, 1.67, 2.07, 1.74, 7.81, repro,
2007-09-15,0.84, 0.05, 11.33, 2.12, 1.70, 7.90, repro,
2007-09-16,0.13, -0.22, 7.65, 2.09, 1.68, 7.67, repro,
2007-09-17,-0.05, 0.17, 6.18, 2.11, 1.77, 7.95, repro,
2007-09-18,0.16, -0.53, 7.14, 2.06, 1.73, 7.74, repro,
2007-09-19,1.18, 0.65, 5.48, 1.94, 1.61, 7.28, repro,
2007-09-20,1.35, 1.73, 6.14, 1.95, 1.60, 7.25, repro,
2007-09-21,0.22, -1.15, 1.33, 2.04, 1.65, 7.63, repro,
2007-09-22,-0.65, 0.44, 10.52, 2.02, 1.64, 7.48, repro,
2007-09-23,1.03, 0.36, 2.23, 2.03, 1.65, 7.53, repro,
2007-09-24,-0.97, 1.67, 4.95, 2.08, 1.68, 7.71, repro,
2007-09-25,-1.09, 1.00, -2.46, 2.01, 1.65, 7.59, repro,
2007-09-26,0.01, 0.97, 10.27, 2.01, 1.64, 7.42, repro,
2007-09-27,-0.86, 0.58, 11.18, 2.00, 1.64, 7.49, repro,
2007-09-28,-1.02, -1.19, 5.90, 1.99, 1.69, 7.50, repro,
2007-09-29,-0.33, -0.11, 10.22, 2.02, 1.71, 7.67, repro,
2007-09-30,-0.60, 0.40, 6.12, 2.06, 1.76, 7.66, repro,
2007-10-01,-0.08, 0.31, 11.68, 1.99, 1.70, 7.57, repro,
2007-10-02,-0.62, 0.34, 9.46, 2.05, 1.75, 7.80, repro,
2007-10-03,0.07, 0.69, 10.86, 2.09, 1.75, 7.92, repro,
2007-10-04,0.26, 1.07, 7.54, 2.02, 1.67, 7.59, repro,
2007-10-05,0.08, -1.75, 17.72, 2.03, 1.75, 7.87, repro,
2007-10-06,-0.86, 0.63, 13.04, 1.98, 1.70, 7.59, repro,
2007-10-07,-0.17, -0.22, 5.89, 2.04, 1.72, 7.69, repro,
2007-10-08,-0.90, 1.09, 6.03, 2.22, 1.81, 8.59, repro,
2007-10-09,-0.58, 1.44, 8.06, 2.14, 1.86, 8.21, repro,
2007-10-10,1.18, 3.76, -3.31, 2.14, 1.75, 8.09, repro,
2007-10-11,-1.41, 0.88, 6.54, 1.98, 1.70, 7.59, repro,
2007-10-12,-0.11, 1.53, 16.05, 1.96, 1.66, 7.51, repro,
2007-10-13,0.89, 0.04, 15.55, 1.95, 1.65, 7.40, repro,
2007-10-14,-0.49, 0.44, 10.65, 1.94, 1.64, 7.40, repro,
2007-10-15,-1.89, 1.23, 10.08, 1.94, 1.64, 7.34, repro,
2007-10-16,-1.64, -0.04, 16.42, 1.95, 1.65, 7.42, repro,
2007-10-17,-0.69, -0.58, 3.69, 1.96, 1.65, 7.47, repro,
2007-10-18,-0.27, 1.08, 7.23, 1.94, 1.64, 7.38, repro,
2007-10-19,-1.53, 0.75, 13.88, 1.94, 1.64, 7.41, repro,
2007-10-20,-0.83, -0.21, 7.16, 1.98, 1.68, 7.57, repro,
2007-10-21,-0.61, 0.90, 9.28, 1.95, 1.64, 7.40, repro,
2007-10-22,-1.20, 0.63, 2.48, 1.96, 1.64, 7.41, repro,
2007-10-23,-0.80, 1.68, 3.63, 2.01, 1.71, 7.68, repro,
2007-10-24,-1.63, 1.83, 3.35, 2.03, 1.75, 7.79, repro,
2007-10-25,-1.66, 1.39, 5.14, 1.95, 1.65, 7.43, repro,
2007-10-26,-2.23, 1.05, 3.92, 1.99, 1.70, 7.55, repro,
2007-10-27,-0.57, 0.56, 4.93, 1.95, 1.64, 7.39, repro,
2007-10-28,0.66, 0.57, 5.30, 1.96, 1.65, 7.43, repro,
2007-10-29,-0.90, -0.30, 6.13, 1.97, 1.65, 7.50, repro,
2007-10-30,-0.44, 1.62, 7.31, 2.00, 1.71, 7.63, repro,
2007-10-31,-1.14, 1.16, 4.29, 1.94, 1.65, 7.36, repro,
2007-11-01,-1.35, 1.39, 3.85, 1.92, 1.62, 7.23, repro,
2007-11-02,0.04, 1.89, 2.22, 1.93, 1.61, 7.23, repro,
2007-11-03,-1.05, 1.59, 0.12, 1.93, 1.61, 7.25, repro,
2007-11-04,-0.97, 0.86, 2.96, 1.93, 1.61, 7.25, repro,
2007-11-05,-0.42, 1.55, -3.58, 1.91, 1.59, 7.13, repro,
2007-11-06,-0.93, 0.31, -0.65, 1.99, 1.72, 7.56, repro,
2007-11-07,-0.74, 0.09, -0.65, 1.92, 1.62, 7.22, repro,
2007-11-08,-1.60, 0.10, 3.39, 1.96, 1.66, 7.39, repro,
2007-11-09,-0.37, -0.71, -1.03, 1.97, 1.67, 7.51, repro,
2007-11-10,-0.80, 0.60, 2.97, 1.92, 1.60, 7.25, repro,
2007-11-11,-0.44, 0.12, 0.25, 1.92, 1.60, 7.21, repro,
2007-11-12,0.26, 0.71, 2.23, 1.90, 1.60, 7.18, repro,
2007-11-13,0.66, 0.79, 2.67, 1.92, 1.61, 7.25, repro,
2007-11-14,-0.62, 0.90, -2.75, 1.95, 1.63, 7.36, repro,
2007-11-15,-0.32, 0.62, -0.78, 1.95, 1.63, 7.38, repro,
2007-11-16,-0.86, 0.30, 0.29, 1.95, 1.62, 7.30, repro,
2007-11-17,-1.36, 1.05, 0.03, 1.91, 1.60, 7.22, repro,
2007-11-18,-0.08, 0.49, -1.90, 1.91, 1.61, 7.22, repro,
2007-11-19,-0.01, 0.68, 2.41, 1.92, 1.62, 7.26, repro,
2007-11-20,-0.83, 0.04, -7.00, 2.01, 1.73, 7.57, repro,
2007-11-21,0.37, 0.20, -3.71, 2.06, 1.80, 7.86, repro,
2007-11-22,-0.73, -0.33, -3.53, 1.97, 1.67, 7.33, repro,
2007-11-23,0.19, -0.61, -1.07, 2.01, 1.76, 7.52, repro,
2007-11-24,-0.22, 0.32, 3.34, 1.98, 1.71, 7.39, repro,
2007-11-25,-0.71, 0.15, 1.99, 2.07, 1.80, 7.71, repro,
2007-11-26,0.58, 0.19, -0.86, 2.05, 1.82, 7.88, repro,
2007-11-27,0.16, 1.14, -0.76, 2.06, 1.76, 7.81, repro,
2007-11-28,0.18, 0.42, -4.11, 2.00, 1.72, 7.49, repro,
2007-11-29,-0.22, 0.93, -3.39, 2.01, 1.70, 7.59, repro,
2007-11-30,-0.99, -0.40, 1.01, 2.04, 1.75, 7.55, repro,
2007-12-01,-0.84, -0.11, 4.82, 2.10, 1.86, 8.03, repro,
2007-12-02,0.13, 0.17, -1.56, 2.08, 1.83, 7.93, repro,
2007-12-03,0.62, 1.24, -1.59, 2.12, 1.83, 8.20, repro,
2007-12-04,-1.48, 1.30, -0.65, 2.17, 1.96, 8.43, repro,
2007-12-05,0.25, 1.27, 4.46, 2.05, 1.82, 7.95, repro,
2007-12-06,0.68, -0.07, 5.71, 2.14, 1.86, 8.20, repro,
2007-12-07,-4.96, 0.50, 0.55, 2.11, 1.95, 8.30, repro,
2007-12-08,-0.68, 0.27, 4.43, 2.05, 1.75, 7.81, repro,