PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHEL
Station name,Chelan_WA
Begin Date, 2006-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.8315553663 North Latitude, -119.9899043059 East Longitude, 345.53005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-20,0.00, 0.00, 0.00, 2.97, 2.16, 9.59, repro,
2006-11-21,-2.67, -2.67, -6.85, 2.20, 1.57, 7.09, repro,
2006-11-22,-3.78, -2.58, -3.82, 2.18, 1.58, 7.10, repro,
2006-11-23,-4.33, -1.10, -17.21, 2.22, 1.63, 7.33, repro,
2006-11-24,-8.63, -4.16, -8.70, 3.05, 2.25, 9.90, repro,
2006-11-25,0.79, -2.17, -8.94, 2.27, 1.63, 7.23, repro,
2006-11-26,-0.42, -1.21, -7.55, 2.20, 1.58, 7.13, repro,
2006-11-27,-1.51, -1.30, -20.66, 2.24, 1.59, 7.15, repro,
2006-11-28,-1.67, -1.40, -18.50, 2.20, 1.57, 7.10, repro,
2006-11-29,-1.12, -0.79, -12.56, 2.97, 2.12, 9.33, repro,
2006-11-30,-2.62, -0.67, -6.93, 2.19, 1.58, 7.08, repro,
2006-12-01,-2.51, -1.33, -14.90, 2.21, 1.59, 7.10, repro,
2006-12-02,-2.73, -1.83, -20.89, 2.19, 1.56, 7.02, repro,
2006-12-03,-3.27, -1.22, -18.08, 2.21, 1.57, 7.08, repro,
2006-12-04,-3.38, -0.32, -13.26, 2.24, 1.59, 7.17, repro,
2006-12-05,-0.55, -1.55, -8.80, 2.23, 1.62, 7.27, repro,
2006-12-06,-1.34, -1.25, -17.14, 2.30, 1.67, 7.47, repro,
2006-12-07,-2.88, 0.07, -13.00, 2.23, 1.62, 7.27, repro,
2006-12-08,-2.20, -0.58, -7.05, 2.28, 1.64, 7.44, repro,
2006-12-09,-2.73, -0.10, -2.56, 2.31, 1.70, 7.55, repro,
2006-12-10,-3.61, -0.20, -8.60, 2.26, 1.64, 7.37, repro,
2006-12-11,-2.64, 0.66, -16.10, 2.23, 1.62, 7.26, repro,
2006-12-12,-5.29, -0.47, -14.16, 3.33, 2.38, 10.22, repro,
2006-12-13,-4.06, -1.86, -17.42, 2.22, 1.63, 7.27, repro,
2006-12-14,-3.88, -1.46, -9.81, 2.18, 1.59, 7.10, repro,
2006-12-15,-1.54, -1.90, -9.50, 2.48, 1.80, 8.26, repro,
2006-12-16,0.17, -1.49, -8.62, 3.36, 2.34, 10.20, repro,
2006-12-17,-1.42, -1.82, -12.63, 2.32, 1.73, 7.75, repro,
2006-12-18,-2.51, -0.93, -10.71, 2.37, 1.73, 7.64, repro,
2006-12-19,-0.74, -0.95, -16.52, 2.32, 1.75, 7.84, repro,
2006-12-20,-2.47, -2.02, -10.31, 2.25, 1.70, 7.49, repro,
2006-12-21,-2.14, -1.21, -9.71, 2.22, 1.68, 7.42, repro,
2006-12-22,-1.87, -0.64, -17.92, 2.34, 1.80, 8.01, repro,
2006-12-23,-1.38, -0.18, -16.17, 2.40, 1.77, 7.85, repro,
2006-12-24,-3.39, -1.89, -21.20, 4.36, 3.17, 13.48, repro,
2006-12-25,-2.08, -1.00, -27.65, 2.24, 1.68, 7.42, repro,
2006-12-26,-0.81, -4.66, -24.92, 3.92, 3.06, 12.63, repro,
2006-12-27,0.15, -1.92, -13.36, 2.26, 1.69, 7.43, repro,
2006-12-28,-1.76, -0.75, -8.55, 2.33, 1.77, 7.80, repro,
2006-12-29,-2.53, 0.29, -18.21, 2.29, 1.69, 7.45, repro,
2006-12-30,-0.36, 0.26, -17.05, 2.29, 1.70, 7.46, repro,
2006-12-31,-0.33, -0.11, -15.33, 2.43, 1.79, 7.89, repro,
2007-01-01,-3.18, 0.36, -13.06, 2.32, 1.75, 7.70, repro,
2007-01-02,-4.78, 1.56, -15.59, 2.35, 1.79, 7.88, repro,
2007-01-03,-1.60, 0.71, -8.93, 2.21, 1.63, 7.20, repro,
2007-01-04,-0.82, -0.89, -1.36, 2.21, 1.63, 7.20, repro,
2007-01-05,0.56, 0.23, -15.33, 2.35, 1.74, 7.69, repro,
2007-01-06,-2.41, -0.05, -10.51, 2.21, 1.67, 7.31, repro,
2007-01-07,-4.44, -0.54, -17.43, 2.34, 1.73, 7.70, repro,
2007-01-09,-1.84, -2.59, -24.62, 2.40, 1.70, 7.53, repro,
2007-01-10,-2.53, -3.06, -11.93, 2.23, 1.59, 7.07, repro,
2007-01-11,-1.54, -1.39, -24.62, 4.78, 3.60, 15.26, repro,
2007-01-12,-1.89, -2.37, -22.99, 2.24, 1.61, 7.19, repro,
2007-01-13,0.16, 0.07, -26.18, 7.61, 5.71, 21.07, repro,
2007-01-14,-0.05, -1.79, -29.12, 2.20, 1.56, 6.95, repro,
2007-01-15,-1.05, -0.51, -25.39, 2.15, 1.55, 6.90, repro,
2007-01-16,-0.74, -1.10, -22.50, 2.19, 1.55, 6.92, repro,
2007-01-17,-0.35, -1.28, -21.56, 2.13, 1.54, 6.83, repro,
2007-01-19,-0.82, -0.36, -23.86, 2.21, 1.58, 7.11, repro,
2007-01-20,0.16, -0.97, -21.09, 2.22, 1.58, 7.10, repro,
2007-01-21,-1.38, -1.33, -23.32, 2.15, 1.55, 6.90, repro,
2007-01-22,0.36, -0.50, -22.55, 2.18, 1.57, 6.94, repro,
2007-01-23,-1.36, -1.67, -24.42, 2.15, 1.55, 6.85, repro,
2007-01-24,-2.64, -0.70, -25.22, 2.24, 1.61, 7.21, repro,
2007-01-25,-0.73, -1.15, -26.70, 2.27, 1.66, 7.23, repro,
2007-01-26,-1.16, -1.32, -25.48, 2.16, 1.55, 6.86, repro,
2007-01-27,-1.52, -0.58, -22.08, 2.14, 1.53, 6.79, repro,
2007-01-28,-1.36, -0.68, -22.76, 2.15, 1.54, 6.82, repro,
2007-01-29,0.76, -1.88, -25.74, 2.14, 1.54, 6.81, repro,
2007-01-30,-1.02, -1.04, -15.82, 2.15, 1.55, 6.87, repro,
2007-01-31,-1.57, 0.01, -21.14, 2.17, 1.57, 6.93, repro,
2007-02-01,-1.34, -0.46, -17.31, 2.19, 1.59, 7.06, repro,
2007-02-02,-1.40, -1.39, -12.25, 2.19, 1.55, 6.92, repro,
2007-02-03,-1.40, -0.75, -18.62, 2.18, 1.56, 6.94, repro,
2007-02-04,-0.40, -1.11, -18.38, 2.18, 1.57, 6.97, repro,
2007-02-05,-0.98, -0.04, -22.64, 2.16, 1.56, 6.91, repro,
2007-02-06,-0.25, -0.62, -20.79, 2.17, 1.57, 6.96, repro,
2007-02-07,-0.50, -0.21, -26.57, 2.22, 1.59, 7.09, repro,
2007-02-08,-0.55, -1.19, -25.05, 2.18, 1.59, 6.96, repro,
2007-02-09,-1.11, -3.66, -7.40, 6.71, 5.10, 21.29, repro,
2007-02-10,0.58, -1.03, -16.95, 2.17, 1.57, 6.96, repro,
2007-02-11,0.10, -1.46, -24.40, 2.15, 1.56, 6.90, repro,
2007-02-12,1.59, -1.09, -18.25, 2.49, 1.77, 8.03, repro,
2007-02-13,-1.28, -0.32, -17.30, 2.20, 1.58, 7.00, repro,
2007-02-14,-0.64, -1.84, -17.37, 2.21, 1.61, 7.09, repro,
2007-02-15,0.47, 1.43, -31.82, 2.16, 1.56, 6.90, repro,
2007-02-16,-2.13, -0.20, -12.71, 2.16, 1.57, 6.94, repro,
2007-02-17,-0.86, -4.17, -21.70, 5.99, 4.98, 20.39, repro,
2007-02-18,-3.11, -1.53, -4.84, 2.17, 1.56, 6.92, repro,
2007-02-19,0.72, -0.92, -10.72, 2.16, 1.55, 6.86, repro,
2007-02-20,-6.59, -3.87, -4.48, 2.19, 1.57, 6.94, repro,
2007-02-21,-0.87, -1.92, -15.33, 2.17, 1.56, 6.94, repro,
2007-02-22,-0.35, -2.00, -20.55, 2.15, 1.55, 6.88, repro,
2007-02-23,1.24, -2.35, -11.77, 3.56, 2.37, 10.41, repro,
2007-02-24,-0.19, -1.59, -18.61, 2.16, 1.54, 6.83, repro,
2007-02-25,-0.64, -1.66, -32.86, 2.16, 1.55, 6.85, repro,
2007-02-26,0.99, -1.06, -21.18, 2.17, 1.57, 6.97, repro,
2007-02-27,-0.62, -1.62, -12.93, 2.17, 1.57, 6.96, repro,
2007-02-28,-1.42, -1.76, -18.55, 2.19, 1.56, 6.92, repro,
2007-03-01,-0.71, -1.99, -17.71, 2.26, 1.63, 7.16, repro,
2007-03-02,0.12, -1.71, -20.13, 2.25, 1.63, 7.19, repro,
2007-03-03,-2.45, -1.45, -26.30, 2.23, 1.62, 7.17, repro,
2007-03-04,-2.01, -1.39, -17.62, 2.28, 1.69, 7.53, repro,
2007-03-05,-2.05, -1.33, -20.40, 2.24, 1.62, 7.17, repro,
2007-03-06,-0.08, -2.02, -18.69, 2.33, 1.65, 7.42, repro,
2007-03-08,-2.51, -2.96, -5.23, 2.64, 1.92, 8.83, repro,
2007-03-09,-1.67, -2.63, -9.88, 2.21, 1.60, 7.08, repro,
2007-03-11,-6.65, -4.92, -14.50, 4.47, 3.29, 13.19, repro,
2007-03-12,-7.91, 0.45, -11.84, 2.23, 1.59, 7.05, repro,
2007-03-13,-1.09, -1.16, -17.57, 2.45, 1.75, 7.91, repro,
2007-03-14,-5.19, -1.09, -14.71, 2.16, 1.56, 6.90, repro,
2007-03-15,-1.52, -2.93, -22.77, 2.21, 1.58, 6.97, repro,
2007-03-16,-3.23, -4.19, -21.98, 2.22, 1.56, 6.96, repro,
2007-03-17,-1.88, -2.05, -17.70, 2.18, 1.56, 6.89, repro,
2007-03-18,-1.28, -3.11, -13.83, 2.18, 1.55, 6.86, repro,
2007-03-19,-3.33, -2.34, -8.45, 2.16, 1.54, 6.85, repro,
2007-03-20,-6.98, -2.82, -12.09, 2.27, 1.58, 6.93, repro,
2007-03-21,-3.25, -3.21, -13.31, 2.37, 1.67, 7.35, repro,
2007-03-22,-4.21, -2.04, -17.20, 2.63, 1.83, 8.32, repro,
2007-03-23,-2.46, -2.22, -13.58, 2.18, 1.55, 6.83, repro,
2007-03-24,-3.09, -0.92, -12.94, 2.18, 1.54, 6.85, repro,
2007-03-25,-2.63, -3.99, -14.34, 2.19, 1.54, 6.84, repro,
2007-03-26,-2.57, -2.44, -13.29, 3.02, 2.04, 9.35, repro,
2007-03-27,-2.76, -2.66, -14.52, 2.25, 1.56, 7.00, repro,
2007-03-28,-1.53, -2.69, -14.51, 2.29, 1.62, 7.26, repro,
2007-03-29,-3.41, -2.09, -19.47, 2.19, 1.56, 6.92, repro,
2007-03-30,-1.18, -1.96, -23.96, 2.19, 1.54, 6.88, repro,
2007-03-31,-1.95, -3.20, -22.18, 2.18, 1.54, 6.85, repro,
2007-04-01,-1.51, -3.39, -16.68, 2.19, 1.55, 6.89, repro,
2007-04-02,-2.42, -3.28, -15.75, 2.17, 1.55, 6.85, repro,
2007-04-03,-0.27, -2.29, -23.55, 2.22, 1.57, 6.96, repro,
2007-04-04,-1.99, -2.53, -20.74, 2.24, 1.57, 6.97, repro,
2007-04-05,-2.25, -2.26, -18.73, 2.25, 1.61, 7.07, repro,
2007-04-06,-1.46, -4.25, -16.71, 2.82, 2.00, 9.15, repro,
2007-04-07,-1.78, -1.41, -14.12, 2.22, 1.57, 6.93, repro,
2007-04-08,-1.21, -2.37, -12.00, 2.22, 1.59, 7.05, repro,
2007-04-09,-2.31, -1.42, -12.04, 4.40, 2.78, 12.35, repro,
2007-04-10,-2.29, -4.48, -12.45, 2.49, 1.76, 7.89, repro,
2007-04-11,-1.87, -3.48, -11.07, 2.18, 1.53, 6.80, repro,
2007-04-12,-3.01, -3.87, -3.53, 2.16, 1.54, 6.80, repro,
2007-04-13,-2.81, -2.71, -11.90, 2.26, 1.63, 7.18, repro,
2007-04-14,-3.29, 1.02, -11.83, 4.74, 3.35, 14.35, repro,
2007-04-15,-2.25, -3.22, -13.64, 2.48, 1.75, 7.84, repro,
2007-04-16,-2.70, -3.55, -13.90, 2.20, 1.54, 6.89, repro,
2007-04-17,-0.19, -3.94, -18.77, 2.19, 1.54, 6.84, repro,
2007-04-18,-1.43, -3.49, -11.57, 2.23, 1.57, 7.03, repro,
2007-04-19,-2.17, -4.61, -9.12, 2.33, 1.66, 7.33, repro,
2007-04-20,-2.74, 1.37, -11.99, 3.29, 2.32, 10.11, repro,
2007-04-21,-1.43, -2.61, -13.50, 2.23, 1.55, 7.00, repro,
2007-04-22,-2.69, -3.55, -10.01, 2.19, 1.53, 6.86, repro,
2007-04-23,-1.06, -3.04, -20.38, 2.22, 1.56, 6.97, repro,
2007-04-24,-1.23, -1.51, -15.39, 2.25, 1.60, 7.12, repro,
2007-04-25,-0.90, -3.34, -9.06, 2.26, 1.58, 7.05, repro,
2007-04-26,-2.19, -3.17, -22.93, 2.21, 1.54, 6.94, repro,
2007-04-27,-2.94, -3.31, -14.68, 2.20, 1.53, 6.93, repro,
2007-04-28,-2.06, -6.02, 21.06, 8.05, 5.19, 28.02, repro,
2007-04-29,-0.76, -1.54, -19.34, 2.25, 1.59, 7.10, repro,
2007-04-30,-3.06, -4.04, -14.21, 2.19, 1.54, 6.90, repro,
2007-05-01,-1.29, -3.61, -17.66, 2.20, 1.54, 6.93, repro,
2007-05-02,-2.69, -3.19, -17.36, 2.26, 1.55, 7.10, repro,
2007-05-03,-2.04, -3.71, -12.81, 2.27, 1.56, 7.12, repro,
2007-05-04,-2.68, -3.01, -16.32, 2.23, 1.54, 6.97, repro,
2007-05-05,-2.78, -3.68, -11.98, 2.24, 1.59, 7.18, repro,
2007-05-06,-3.31, -2.69, -21.06, 2.20, 1.53, 6.93, repro,
2007-05-07,-4.53, -2.19, -23.92, 2.21, 1.53, 6.90, repro,
2007-05-08,-1.99, -3.03, -23.66, 2.31, 1.60, 7.28, repro,
2007-05-10,-2.42, -4.02, -17.48, 2.31, 1.61, 7.36, repro,
2007-05-11,-0.80, -3.01, -21.06, 2.35, 1.63, 7.54, repro,
2007-05-12,-2.45, -3.98, -17.68, 2.22, 1.54, 6.99, repro,
2007-05-13,-0.78, -5.46, -21.43, 5.32, 3.44, 15.33, repro,
2007-05-14,-0.24, -1.87, -22.56, 2.26, 1.56, 7.14, repro,
2007-05-15,-3.28, -3.24, -14.86, 2.24, 1.53, 6.98, repro,
2007-05-16,-2.21, -3.80, -18.06, 2.26, 1.55, 7.03, repro,
2007-05-17,-1.16, -5.84, -17.45, 2.28, 1.60, 7.24, repro,
2007-05-18,-3.10, -3.98, -11.97, 2.29, 1.63, 7.25, repro,
2007-05-19,-1.88, -5.90, -19.49, 2.28, 1.58, 7.09, repro,
2007-05-20,-1.80, -4.42, -13.68, 2.26, 1.56, 7.13, repro,
2007-05-21,-2.35, -4.19, -15.84, 2.25, 1.56, 7.08, repro,
2007-05-22,-2.85, -2.49, -14.42, 2.21, 1.54, 6.93, repro,
2007-05-23,-0.65, -3.04, -14.22, 2.21, 1.54, 6.89, repro,
2007-05-24,-1.44, -2.78, -12.74, 2.37, 1.67, 7.43, repro,
2007-05-25,-2.62, -2.90, -16.44, 2.24, 1.54, 6.98, repro,
2007-05-26,-2.32, -3.99, -13.06, 2.24, 1.54, 6.99, repro,
2007-05-27,-2.41, -2.38, -6.61, 2.23, 1.56, 7.04, repro,
2007-05-29,-3.27, -4.09, -6.66, 2.79, 2.04, 8.92, repro,
2007-05-30,-1.96, -2.69, -20.75, 2.26, 1.55, 6.95, repro,
2007-05-31,-4.09, -2.57, -23.64, 3.14, 2.21, 10.13, repro,
2007-06-02,0.28, -2.44, -12.58, 2.22, 1.55, 6.96, repro,
2007-06-03,-2.49, -3.71, -11.53, 2.19, 1.53, 6.85, repro,
2007-06-04,-2.04, -1.80, -13.87, 2.19, 1.55, 6.92, repro,
2007-06-05,-2.37, -3.56, -9.32, 2.73, 1.96, 8.66, repro,
2007-06-06,-3.71, -3.50, -6.43, 2.22, 1.55, 6.95, repro,
2007-06-07,-1.91, -3.66, -7.39, 2.21, 1.55, 6.93, repro,
2007-06-08,-2.87, -3.21, -10.80, 2.23, 1.55, 6.99, repro,
2007-06-09,-3.54, -3.23, -19.38, 2.20, 1.54, 6.87, repro,
2007-06-10,-2.13, -2.94, -14.45, 2.20, 1.54, 6.87, repro,
2007-06-11,-1.85, -3.44, -14.97, 2.23, 1.59, 7.07, repro,
2007-06-12,-1.50, -3.19, -15.53, 2.23, 1.59, 7.06, repro,
2007-06-13,0.10, -2.54, -22.66, 2.28, 1.61, 7.11, repro,
2007-06-14,-1.24, -4.20, -29.44, 2.23, 1.57, 6.95, repro,
2007-06-15,-3.11, -3.09, -21.27, 2.22, 1.54, 6.88, repro,
2007-06-16,-1.58, -3.33, -20.33, 2.20, 1.54, 6.88, repro,
2007-06-17,-2.62, -4.03, -14.92, 2.21, 1.55, 6.92, repro,
2007-06-18,-2.51, -1.73, -6.21, 2.21, 1.55, 6.92, repro,
2007-06-21,-3.19, -1.73, -8.35, 3.55, 2.54, 11.39, repro,
2007-06-22,-4.17, -6.60, -20.51, 2.24, 1.57, 7.07, repro,
2007-06-23,-1.73, -3.79, -14.98, 2.22, 1.56, 6.99, repro,
2007-06-24,-3.07, -1.96, -16.87, 2.26, 1.60, 7.14, repro,
2007-06-25,-3.06, -4.13, -21.85, 2.21, 1.54, 6.87, repro,
2007-06-26,-2.35, -2.87, -16.33, 2.20, 1.52, 6.81, repro,
2007-06-27,-1.45, -2.26, -20.94, 2.21, 1.56, 6.95, repro,
2007-06-28,-1.58, -2.03, -16.77, 2.20, 1.55, 6.95, repro,
2007-06-29,-1.23, -2.21, -15.47, 2.30, 1.61, 7.26, repro,
2007-06-30,0.56, 0.36, -18.53, 5.40, 3.19, 14.89, repro,
2007-07-01,-7.48, 4.01, -20.80, 6.36, 3.97, 17.26, repro,
2007-07-02,-3.96, -3.45, -3.79, 3.36, 2.21, 10.49, repro,
2007-07-03,-1.80, -0.89, -24.64, 2.92, 1.92, 8.91, repro,
2007-07-04,0.06, 1.21, -36.05, 3.29, 2.22, 10.48, repro,
2007-07-05,-1.88, -2.50, -15.53, 2.26, 1.62, 7.23, repro,
2007-07-06,-1.16, -0.74, -28.76, 2.73, 1.93, 8.62, repro,
2007-07-07,-3.30, -1.64, -22.31, 2.23, 1.54, 6.89, repro,
2007-07-08,-1.74, -3.38, -8.00, 2.21, 1.54, 6.90, repro,
2007-07-09,-1.63, -2.00, -13.17, 2.20, 1.53, 6.86, repro,
2007-07-10,-2.56, -0.97, -12.46, 2.20, 1.55, 6.88, repro,
2007-07-11,-3.73, -1.47, -10.68, 2.21, 1.55, 6.92, repro,
2007-07-12,-3.04, -1.90, -10.71, 2.22, 1.55, 6.94, repro,
2007-07-13,-1.85, -1.18, -11.30, 2.50, 1.79, 7.91, repro,
2007-07-14,-2.58, -2.09, -14.79, 2.29, 1.64, 7.38, repro,
2007-07-15,-0.12, -2.12, -15.50, 2.21, 1.56, 6.97, repro,
2007-07-16,-1.22, -2.48, -11.95, 2.30, 1.63, 7.26, repro,
2007-07-17,-4.36, -2.60, -2.78, 2.21, 1.55, 6.92, repro,
2007-07-18,-2.02, -1.75, -16.93, 2.23, 1.55, 6.96, repro,
2007-07-19,-0.75, -3.08, -10.79, 2.23, 1.56, 6.97, repro,
2007-07-20,-2.09, -3.90, -7.08, 2.20, 1.54, 6.86, repro,
2007-07-21,-2.61, -0.85, -2.46, 2.21, 1.55, 6.90, repro,
2007-07-22,-4.77, -0.85, -5.56, 2.20, 1.55, 6.89, repro,
2007-07-23,-3.02, -5.90, -3.93, 2.23, 1.60, 6.99, repro,
2007-07-24,-1.84, -3.68, -4.61, 2.26, 1.58, 7.09, repro,
2007-07-25,-2.98, -0.99, -11.28, 2.62, 1.77, 8.20, repro,
2007-07-26,-3.56, -1.22, -7.05, 2.21, 1.56, 6.92, repro,
2007-07-27,-1.63, 0.48, -3.48, 2.22, 1.56, 6.98, repro,
2007-07-28,-4.36, -2.45, -5.81, 2.21, 1.56, 6.93, repro,
2007-07-29,-2.67, -2.82, -7.16, 2.20, 1.54, 6.84, repro,
2007-07-30,-2.26, -2.32, -0.63, 2.22, 1.54, 6.91, repro,
2007-07-31,-2.69, -0.33, -6.05, 2.22, 1.54, 6.93, repro,
2007-08-01,-3.53, -2.02, -1.41, 2.20, 1.55, 6.95, repro,
2007-08-02,-2.84, -2.98, -3.42, 2.22, 1.56, 7.02, repro,
2007-08-03,-3.29, -3.56, 7.96, 2.19, 1.53, 6.85, repro,
2007-08-04,-2.52, -2.18, -3.07, 2.19, 1.53, 6.87, repro,
2007-08-05,-2.57, -0.26, -5.23, 2.23, 1.55, 6.98, repro,
2007-08-06,-4.22, -1.57, -1.20, 2.27, 1.59, 7.06, repro,
2007-08-07,-2.73, -2.26, -1.30, 2.28, 1.60, 7.18, repro,
2007-08-08,-5.37, -3.22, 1.13, 2.22, 1.56, 6.94, repro,
2007-08-09,-2.05, -0.78, -1.21, 2.19, 1.53, 6.82, repro,
2007-08-10,-0.42, -4.46, -3.86, 2.22, 1.54, 6.96, repro,
2007-08-11,-3.21, -1.48, 3.77, 2.21, 1.55, 6.92, repro,
2007-08-12,-3.39, -3.54, -3.43, 2.22, 1.56, 6.97, repro,
2007-08-13,-3.51, -3.29, -4.46, 2.18, 1.54, 6.85, repro,
2007-08-14,-4.10, -2.64, -5.06, 2.36, 1.66, 7.39, repro,
2007-08-15,-4.50, -1.68, -7.73, 2.35, 1.65, 7.34, repro,
2007-08-16,-4.98, -3.79, -5.24, 4.47, 2.64, 12.15, repro,
2007-08-17,-3.85, -4.36, -8.64, 2.37, 1.63, 7.36, repro,
2007-08-18,-3.21, -2.29, -3.19, 2.42, 1.65, 7.52, repro,
2007-08-19,-3.17, -3.46, -3.61, 2.36, 1.63, 7.32, repro,
2007-08-20,-4.48, -2.49, -2.14, 2.30, 1.59, 7.11, repro,
2007-08-21,-2.15, -2.23, -7.48, 2.30, 1.59, 7.14, repro,
2007-08-22,-1.90, -2.55, -0.42, 2.36, 1.62, 7.29, repro,
2007-08-23,-2.56, -1.70, -5.44, 2.28, 1.56, 7.02, repro,
2007-08-24,-1.57, 0.53, -12.01, 2.38, 1.63, 7.25, repro,
2007-08-25,-3.86, -5.36, 2.47, 2.33, 1.63, 7.24, repro,
2007-08-26,1.35, -6.75, -3.58, 2.52, 1.75, 7.72, repro,
2007-08-27,-4.05, -3.29, 0.62, 2.35, 1.66, 7.31, repro,
2007-08-28,-3.16, -2.90, -3.87, 2.32, 1.63, 7.22, repro,
2007-08-29,-2.92, -2.36, -5.32, 2.30, 1.61, 7.10, repro,
2007-08-30,-2.36, -1.37, -10.15, 2.31, 1.62, 7.17, repro,
2007-08-31,-4.43, -2.00, -3.83, 2.34, 1.63, 7.24, repro,
2007-09-01,-0.66, -3.65, -10.13, 2.32, 1.64, 7.19, repro,
2007-09-02,-2.84, -2.08, -0.28, 2.31, 1.62, 7.17, repro,
2007-09-03,-4.28, -2.90, -0.23, 2.33, 1.61, 7.17, repro,
2007-09-04,-1.01, -3.48, -7.25, 2.32, 1.61, 7.14, repro,
2007-09-05,-4.58, -2.29, 1.45, 2.33, 1.61, 7.12, repro,
2007-09-06,-5.47, -2.41, 4.96, 2.45, 1.76, 7.81, repro,
2007-09-07,0.25, -0.78, -9.52, 5.77, 3.99, 16.58, repro,
2007-09-08,-4.19, -2.35, -1.16, 2.40, 1.69, 7.35, repro,
2007-09-09,-4.71, -2.62, -2.69, 2.39, 1.69, 7.47, repro,
2007-09-10,-3.84, -2.16, -11.60, 2.31, 1.61, 7.12, repro,
2007-09-11,-3.16, -3.09, -8.35, 2.33, 1.63, 7.22, repro,
2007-09-12,-2.55, -3.56, -4.72, 2.32, 1.64, 7.22, repro,
2007-09-13,-3.52, -2.55, -1.36, 2.31, 1.63, 7.17, repro,
2007-09-14,-3.07, -2.27, -4.19, 2.32, 1.63, 7.19, repro,
2007-09-15,-4.17, -2.18, -5.68, 2.37, 1.63, 7.32, repro,
2007-09-16,-2.46, -1.05, -6.15, 2.32, 1.61, 7.12, repro,
2007-09-17,-4.67, -1.91, 0.51, 2.35, 1.64, 7.27, repro,
2007-09-18,-3.01, -1.90, -8.77, 2.27, 1.63, 7.17, repro,
2007-09-19,-3.16, 0.19, -7.86, 2.23, 1.56, 6.94, repro,
2007-09-20,-3.34, -3.16, 1.97, 2.25, 1.58, 7.08, repro,
2007-09-21,-4.80, -1.00, 1.82, 2.33, 1.58, 7.16, repro,
2007-09-22,-2.04, -3.31, -1.22, 2.24, 1.56, 6.97, repro,
2007-09-23,-6.46, -1.52, 1.01, 2.29, 1.58, 7.07, repro,
2007-09-24,-4.93, -1.62, -4.95, 2.36, 1.61, 7.26, repro,
2007-09-25,-3.48, -1.20, -10.05, 2.31, 1.59, 7.19, repro,
2007-09-26,-5.70, -1.66, -0.48, 2.37, 1.57, 7.09, repro,
2007-09-27,-5.02, -1.93, -0.19, 2.38, 1.64, 7.44, repro,
2007-09-28,-6.13, -2.85, -0.62, 2.22, 1.55, 6.93, repro,
2007-09-29,-3.93, -2.81, 1.61, 2.26, 1.59, 7.06, repro,
2007-09-30,-4.17, -1.94, -1.56, 2.24, 1.59, 7.04, repro,
2007-10-01,-3.19, -1.79, -10.66, 2.27, 1.59, 7.09, repro,
2007-10-02,-8.89, -3.44, -0.04, 2.40, 1.70, 7.57, repro,
2007-10-03,-6.54, -4.21, -2.35, 2.31, 1.62, 7.28, repro,
2007-10-04,-3.67, -0.56, -4.54, 2.30, 1.65, 7.47, repro,
2007-10-05,-2.26, -0.91, -7.24, 2.37, 1.71, 7.54, repro,
2007-10-06,-3.81, -1.11, 2.93, 2.37, 1.67, 7.44, repro,
2007-10-07,-3.44, -0.36, -10.91, 2.40, 1.65, 7.29, repro,
2007-10-08,-3.84, -1.19, -6.53, 2.70, 1.84, 8.22, repro,
2007-10-09,-3.62, -0.74, -0.99, 2.52, 1.82, 7.95, repro,
2007-10-10,-3.24, 0.29, -3.52, 2.51, 1.71, 7.74, repro,
2007-10-11,-2.71, -0.79, -6.04, 2.58, 1.89, 8.20, repro,
2007-10-12,-3.05, -1.21, -0.51, 2.37, 1.67, 7.38, repro,
2007-10-13,-5.89, -0.53, -8.79, 2.28, 1.60, 7.06, repro,
2007-10-14,-4.80, -1.27, -3.35, 2.26, 1.59, 7.04, repro,
2007-10-15,-3.42, 0.09, -9.19, 2.29, 1.60, 7.14, repro,
2007-10-16,-3.90, 0.40, 0.84, 2.25, 1.59, 7.06, repro,
2007-10-17,-3.46, 0.52, 0.40, 2.24, 1.58, 6.99, repro,
2007-10-18,-3.23, -0.31, 4.15, 2.34, 1.64, 7.21, repro,
2007-10-19,-8.61, -1.90, -0.45, 2.29, 1.58, 7.10, repro,
2007-10-20,-6.67, -1.40, 9.23, 2.28, 1.59, 7.12, repro,
2007-10-21,-3.22, 0.22, -12.29, 2.57, 1.79, 7.84, repro,
2007-10-22,-5.86, 0.89, -13.75, 2.23, 1.58, 7.08, repro,
2007-10-23,-3.51, 0.44, -16.93, 2.33, 1.64, 7.25, repro,
2007-10-24,-5.58, 1.09, -11.47, 2.34, 1.65, 7.23, repro,
2007-10-25,-4.74, -0.53, -6.89, 2.30, 1.60, 7.17, repro,
2007-10-26,-3.44, -0.23, -10.44, 2.30, 1.64, 7.32, repro,
2007-10-27,-4.24, 0.25, -12.59, 2.25, 1.59, 7.06, repro,
2007-10-28,-4.62, -1.55, -6.37, 2.25, 1.57, 7.01, repro,
2007-10-29,-2.29, 0.51, -16.75, 2.27, 1.59, 7.06, repro,
2007-10-30,-5.24, -0.79, -7.32, 2.25, 1.58, 7.00, repro,
2007-10-31,-2.66, -0.89, -0.58, 5.10, 4.05, 16.07, repro,
2007-11-02,-3.81, -0.16, -15.43, 2.21, 1.55, 6.92, repro,
2007-11-03,-8.21, 1.06, -1.62, 2.65, 1.83, 8.07, repro,
2007-11-14,-0.94, 1.50, -18.62, 4.06, 3.24, 15.77, repro,
2007-11-15,-4.45, -1.76, -9.41, 2.39, 1.64, 7.33, repro,
2007-11-16,-5.83, -1.07, -2.11, 2.23, 1.58, 6.96, repro,
2007-11-17,-2.44, 0.34, -13.61, 2.21, 1.55, 6.92, repro,
2007-11-18,-6.56, -0.05, 3.63, 2.23, 1.58, 7.07, repro,
2007-11-19,-4.51, 0.66, -6.95, 2.21, 1.56, 6.92, repro,
2007-11-20,-3.56, 0.56, -18.59, 2.22, 1.59, 7.03, repro,
2007-11-21,-3.83, 0.22, -19.35, 2.25, 1.57, 7.01, repro,
2007-11-22,-3.48, 0.50, -21.90, 2.21, 1.56, 6.88, repro,
2007-11-23,-4.47, -0.54, -11.18, 2.30, 1.68, 7.36, repro,
2007-11-24,-4.13, -0.60, -18.55, 2.80, 1.97, 9.01, repro,
2007-11-25,-3.76, 0.74, -13.73, 2.38, 1.68, 7.26, repro,
2007-11-26,-2.82, 0.15, -11.08, 2.29, 1.68, 7.40, repro,
2007-11-27,-2.07, 0.19, -9.18, 2.28, 1.64, 7.15, repro,
2007-11-28,-3.49, -0.45, -19.24, 2.24, 1.60, 6.97, repro,
2007-11-29,-2.33, 0.16, -20.17, 2.29, 1.64, 7.25, repro,
2007-11-30,-3.27, 0.03, -19.12, 2.27, 1.64, 7.17, repro,
2007-12-01,-2.45, 1.81, -10.88, 2.27, 1.63, 7.26, repro,
2007-12-02,-4.30, -0.37, -5.27, 2.31, 1.66, 7.40, repro,
2007-12-03,-3.05, -1.98, -17.71, 2.41, 1.69, 7.64, repro,
2007-12-04,-11.05, -1.87, -12.06, 2.31, 1.70, 7.56, repro,
2007-12-05,-3.67, -0.53, -24.43, 2.31, 1.69, 7.50, repro,
2007-12-06,-2.72, -0.25, -8.12, 2.26, 1.65, 7.28, repro,
2007-12-07,-3.23, 0.29, -18.46, 2.31, 1.69, 7.38, repro,
2007-12-08,-2.95, -0.69, -11.05, 2.26, 1.64, 7.15, repro,
2007-12-09,-2.99, -0.60, -18.37, 2.57, 1.99, 8.49, repro,
2007-12-10,-2.44, -0.50, -16.65, 2.30, 1.69, 7.32, repro,
2007-12-11,-3.08, 0.67, -16.73, 2.30, 1.67, 7.28, repro,
2007-12-12,-3.74, -0.45, -23.40, 2.30, 1.61, 7.15, repro,
2007-12-13,-4.11, 0.42, -15.95, 2.55, 1.86, 8.09, repro,
2007-12-14,-3.35, -0.51, -14.15, 2.28, 1.58, 6.95, repro,
2007-12-15,-3.44, 1.27, -14.87, 2.25, 1.57, 6.93, repro,
2007-12-16,-2.91, 0.62, -12.83, 2.29, 1.59, 7.06, repro,
2007-12-17,-3.03, 0.88, -10.32, 2.35, 1.63, 7.18, repro,
2007-12-18,-2.66, 0.91, -12.49, 2.29, 1.58, 7.00, repro,
2007-12-19,-4.78, -1.09, 3.40, 2.30, 1.62, 7.11, repro,
2007-12-20,-3.75, -1.29, -4.68, 2.24, 1.57, 6.87, repro,
2007-12-21,-1.58, 1.50, -12.25, 3.05, 2.25, 10.36, repro,
2007-12-22,-3.16, 0.28, -16.95, 2.30, 1.65, 7.29, repro,
2007-12-23,-3.75, 0.44, -20.78, 2.31, 1.64, 7.24, repro,
2007-12-24,-2.19, -1.44, -19.19, 2.28, 1.61, 7.10, repro,
2007-12-25,-5.14, 0.11, -7.64, 2.28, 1.61, 7.15, repro,
2007-12-26,-4.02, -0.28, -15.63, 2.28, 1.60, 7.10, repro,
2007-12-27,-2.39, 0.34, -15.52, 2.30, 1.61, 7.18, repro,
2007-12-28,-3.54, 1.40, -14.07, 2.34, 1.63, 7.33, repro,
2007-12-29,-3.52, -0.39, -12.02, 2.29, 1.57, 7.06, repro,
2007-12-30,-4.58, 0.17, -18.93, 2.32, 1.60, 7.20, repro,
2007-12-31,-3.88, -0.43, -20.73, 2.29, 1.57, 7.09, repro,
2008-01-01,-5.75, 0.59, -21.71, 2.70, 1.93, 8.66, repro,
2008-01-02,-2.78, 0.19, -16.65, 2.25, 1.55, 6.92, repro,
2008-01-03,-3.70, 1.03, -10.49, 2.22, 1.52, 6.79, repro,
2008-01-04,-1.72, 0.46, -14.46, 2.25, 1.54, 6.89, repro,
2008-01-05,-5.85, -2.24, 3.72, 2.25, 1.54, 6.90, repro,
2008-01-06,-4.74, -1.42, -2.70, 2.28, 1.58, 6.99, repro,
2008-01-07,-3.82, 0.28, -16.55, 2.23, 1.54, 6.82, repro,
2008-01-08,-5.05, 0.17, -18.60, 2.29, 1.55, 6.96, repro,
2008-01-09,-5.05, 0.07, -20.98, 2.27, 1.54, 6.90, repro,
2008-01-10,-5.02, -0.47, -25.25, 2.26, 1.58, 7.01, repro,
2008-01-11,-5.13, 1.64, -6.69, 2.23, 1.53, 6.82, repro,
2008-01-12,-4.46, 1.99, -23.11, 2.25, 1.55, 6.88, repro,
2008-01-13,-5.31, 2.98, -27.86, 2.22, 1.54, 6.85, repro,
2008-01-14,-4.58, 1.86, -23.07, 2.23, 1.54, 6.85, repro,
2008-01-15,-2.91, 0.78, -24.59, 2.21, 1.53, 6.80, repro,
2008-01-16,-4.41, 1.31, -27.05, 2.26, 1.56, 6.95, repro,
2008-01-17,-3.91, 0.36, -25.17, 2.28, 1.57, 7.02, repro,
2008-01-18,-3.88, 1.64, -22.95, 2.25, 1.58, 7.08, repro,
2008-01-19,-2.64, 0.51, -22.62, 2.23, 1.55, 6.88, repro,
2008-01-20,-3.53, 1.56, -28.06, 2.26, 1.60, 7.04, repro,
2008-01-21,-3.55, 1.61, -20.13, 2.22, 1.54, 6.87, repro,
2008-01-22,-4.17, 1.32, -20.78, 2.33, 1.61, 7.09, repro,
2008-01-23,-4.00, 2.16, -20.45, 2.22, 1.54, 6.84, repro,