PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OAES
Station name,OAES_SCGN_CS1999
Begin Date, 1999-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1410050069 North Latitude, -116.0677369107 East Longitude, 604.77808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-12,0.00, 0.00, 0.00, 2.06, 1.74, 7.95, repro,
1999-03-13,0.61, 0.91, 3.08, 2.22, 2.11, 9.02, repro,
1999-03-14,1.70, -1.05, -7.66, 1.99, 1.72, 7.81, repro,
1999-03-15,-1.86, -1.72, 8.21, 2.10, 1.85, 8.38, repro,
1999-03-16,0.30, -0.31, -1.51, 2.21, 2.01, 8.89, repro,
1999-03-17,-0.48, 0.84, -7.06, 2.19, 1.97, 8.57, repro,
1999-03-18,0.46, -0.45, -6.98, 2.13, 1.87, 8.33, repro,
1999-03-19,1.77, -0.09, -8.21, 2.37, 2.11, 9.72, repro,
1999-03-20,-2.98, -2.20, -3.86, 2.17, 1.94, 8.78, repro,
1999-03-21,1.09, -1.91, 2.49, 2.07, 1.92, 8.37, repro,
1999-03-22,-0.59, -1.20, -1.30, 2.31, 2.01, 9.46, repro,
1999-03-23,0.93, -1.71, -5.61, 2.17, 1.92, 8.66, repro,
1999-03-24,-0.10, -1.00, -2.61, 2.37, 2.10, 9.71, repro,
1999-03-25,2.10, 0.25, 3.95, 2.40, 2.14, 9.92, repro,
1999-03-26,1.29, -1.91, -0.56, 2.35, 2.18, 9.54, repro,
1999-03-27,-0.33, -0.84, -5.23, 2.02, 1.83, 8.17, repro,
1999-03-28,0.60, -1.29, -4.72, 2.16, 1.94, 8.69, repro,
1999-03-29,1.36, -0.28, -9.16, 2.29, 2.08, 9.33, repro,
1999-03-30,-1.41, -0.99, -9.20, 2.27, 2.01, 9.28, repro,
1999-03-31,-2.21, -0.27, -3.55, 2.31, 1.95, 9.17, repro,
1999-04-01,-1.04, -1.27, 5.31, 2.16, 1.84, 8.62, repro,
1999-04-02,-0.57, -0.76, -4.56, 2.32, 1.95, 9.27, repro,
1999-04-03,0.21, -0.22, -1.66, 2.11, 1.79, 8.22, repro,
1999-04-04,-0.37, 0.01, 6.35, 2.06, 1.74, 8.06, repro,
1999-04-05,0.23, 1.19, -0.70, 2.26, 1.90, 8.82, repro,
1999-04-06,-0.28, -1.32, -1.09, 2.07, 1.78, 8.20, repro,
1999-04-07,0.69, -3.04, -8.51, 1.97, 1.72, 7.83, repro,
1999-04-08,0.85, -0.30, -2.42, 2.01, 1.78, 8.12, repro,
1999-04-09,-0.22, -2.02, -2.47, 2.03, 1.80, 8.09, repro,
1999-04-10,0.23, -0.82, -3.00, 1.98, 1.72, 7.83, repro,
1999-04-11,1.53, -1.07, 0.93, 2.01, 1.78, 7.92, repro,
1999-04-12,-0.37, -1.36, -0.38, 1.96, 1.71, 7.85, repro,
1999-04-13,1.32, 0.10, 3.63, 1.96, 1.71, 7.81, repro,
1999-04-14,-0.50, -1.14, -4.69, 1.98, 1.72, 7.88, repro,
1999-04-15,0.84, -0.67, -4.86, 1.99, 1.73, 7.93, repro,
1999-04-16,0.82, -0.46, -2.60, 1.99, 1.77, 8.01, repro,
1999-04-17,0.16, -0.71, -3.84, 2.03, 1.72, 8.07, repro,
1999-04-18,1.81, -0.59, -1.69, 1.97, 1.72, 7.93, repro,
1999-04-19,1.45, -0.82, -1.98, 1.97, 1.70, 7.82, repro,
1999-04-20,1.63, -1.03, 5.59, 2.02, 1.72, 8.11, repro,
1999-04-21,-1.42, -0.70, 6.56, 2.06, 1.80, 8.27, repro,
1999-04-22,-0.52, -0.76, 2.62, 2.02, 1.73, 8.06, repro,
1999-04-23,1.42, -0.45, 1.88, 2.00, 1.75, 7.95, repro,
1999-04-24,0.30, -0.35, 3.55, 1.99, 1.70, 7.81, repro,
1999-04-25,1.42, 0.23, 10.43, 2.02, 1.75, 8.03, repro,
1999-04-26,1.34, -0.32, -1.26, 1.97, 1.71, 7.88, repro,
1999-04-27,-1.79, -1.07, 7.81, 2.00, 1.73, 7.98, repro,
1999-04-28,0.34, 1.04, -0.12, 1.99, 1.79, 8.00, repro,
1999-04-29,0.18, -1.45, 4.69, 1.99, 1.78, 7.95, repro,
1999-04-30,0.25, -1.24, 1.27, 1.99, 1.78, 7.95, repro,
1999-05-01,0.99, -1.97, 4.86, 2.11, 1.92, 8.39, repro,
1999-05-02,0.77, -1.62, 7.09, 1.98, 1.77, 7.94, repro,
1999-05-03,-4.17, -1.19, 24.54, 2.03, 1.85, 8.25, repro,
1999-05-04,0.09, -0.37, 11.18, 2.00, 1.83, 8.13, repro,
1999-05-05,0.24, -1.27, 10.50, 2.07, 1.86, 8.18, repro,
1999-05-06,0.47, -1.31, 2.64, 2.00, 1.78, 8.01, repro,
1999-05-07,0.50, -1.52, 2.44, 1.95, 1.70, 7.82, repro,
1999-05-08,1.04, -0.75, 3.80, 2.02, 1.77, 7.99, repro,
1999-05-09,0.40, -1.07, -0.09, 2.02, 1.78, 7.97, repro,
1999-05-10,-0.01, -1.28, 4.49, 2.00, 1.79, 8.01, repro,
1999-05-11,0.77, -1.05, 3.85, 2.06, 1.82, 8.34, repro,
1999-05-12,0.77, -0.14, -6.12, 2.17, 1.90, 8.83, repro,
1999-05-13,1.76, -1.80, 7.82, 2.00, 1.78, 8.00, repro,
1999-05-14,0.08, -0.71, 9.01, 2.00, 1.78, 7.99, repro,
1999-05-15,-0.52, -0.62, 6.01, 2.02, 1.78, 8.05, repro,
1999-05-16,-0.02, 0.06, 0.47, 2.06, 1.83, 8.35, repro,
1999-05-17,1.27, -1.39, -0.07, 2.04, 1.86, 8.22, repro,
1999-05-18,0.21, -2.19, 5.77, 2.22, 1.94, 9.13, repro,
1999-05-19,0.70, -0.83, 13.02, 1.94, 1.71, 7.98, repro,
1999-05-20,-0.66, -1.33, 2.55, 2.03, 1.80, 8.13, repro,
1999-05-21,-0.71, -0.58, 4.90, 2.01, 1.78, 8.02, repro,
1999-05-22,0.81, -0.15, 4.96, 2.00, 1.79, 8.01, repro,
1999-05-23,0.10, -0.53, 1.24, 2.01, 1.79, 8.03, repro,
1999-05-24,1.21, -0.43, 0.27, 2.08, 1.87, 8.43, repro,
1999-05-25,0.41, -0.73, 9.66, 1.99, 1.78, 7.97, repro,
1999-05-26,0.57, -0.60, -1.51, 2.06, 1.79, 8.30, repro,
1999-05-27,1.88, -1.44, 7.30, 2.04, 1.74, 8.11, repro,
1999-05-28,0.32, -1.62, 9.04, 1.95, 1.70, 7.82, repro,
1999-05-29,0.11, -1.44, 7.46, 1.95, 1.70, 7.79, repro,
1999-05-30,0.01, -1.24, 10.22, 1.95, 1.70, 7.78, repro,
1999-05-31,0.88, -0.94, 6.36, 1.97, 1.70, 7.79, repro,
1999-06-01,1.41, -0.49, 11.61, 2.01, 1.74, 7.99, repro,
1999-06-02,1.18, -1.80, 11.31, 1.98, 1.72, 7.85, repro,
1999-06-03,0.04, -2.38, 14.62, 2.07, 1.78, 8.10, repro,
1999-06-04,1.43, -1.62, 15.33, 1.98, 1.73, 7.88, repro,
1999-06-05,1.49, -0.86, 13.10, 1.95, 1.72, 7.83, repro,
1999-06-06,1.19, -0.54, 6.39, 2.14, 1.91, 8.57, repro,
1999-06-07,2.06, -0.35, 17.81, 2.01, 1.81, 8.12, repro,
1999-06-08,1.09, -0.43, 15.42, 1.97, 1.73, 7.92, repro,
1999-06-09,-0.25, -1.53, 20.02, 1.96, 1.72, 7.85, repro,
1999-06-10,1.33, -0.61, 18.91, 1.98, 1.74, 7.94, repro,
1999-06-11,0.14, -1.35, 3.29, 2.04, 1.79, 8.30, repro,
1999-06-12,-0.59, -1.04, 5.83, 1.97, 1.73, 7.91, repro,
1999-06-13,1.21, -0.91, 7.84, 2.01, 1.76, 8.03, repro,
1999-06-14,0.87, -0.93, 8.03, 2.17, 1.79, 8.72, repro,
1999-06-15,-0.94, -1.08, 7.77, 2.02, 1.74, 7.97, repro,
1999-06-16,-0.67, -0.97, 10.78, 1.96, 1.71, 7.88, repro,
1999-06-17,1.15, -2.71, 4.80, 2.01, 1.76, 8.06, repro,
1999-06-18,2.10, -1.67, 12.34, 1.96, 1.71, 7.83, repro,
1999-06-19,0.89, -1.79, 11.53, 2.00, 1.71, 7.91, repro,
1999-06-20,0.15, -1.96, 17.89, 1.94, 1.69, 7.79, repro,
1999-06-21,-0.41, -2.83, 20.58, 2.04, 1.74, 8.17, repro,
1999-06-22,-0.96, -2.52, 12.80, 2.07, 1.73, 8.21, repro,
1999-06-23,-0.61, -1.10, 10.76, 1.99, 1.71, 7.90, repro,
1999-06-24,0.26, -1.50, 9.91, 2.03, 1.73, 8.13, repro,
1999-06-25,-0.41, -0.90, 22.13, 2.09, 1.80, 8.30, repro,
1999-06-26,0.34, -1.30, 18.11, 2.08, 1.78, 8.28, repro,
1999-06-27,-0.33, -1.82, 23.05, 2.09, 1.75, 8.45, repro,
1999-06-28,-0.36, -2.26, 16.71, 2.02, 1.76, 8.05, repro,
1999-06-29,-5.66, 2.88, 21.42, 8.12, 8.24, 29.73, repro,
1999-06-30,-0.91, -1.86, 18.94, 2.10, 1.75, 8.41, repro,
1999-07-01,0.54, -1.90, 17.58, 2.39, 1.93, 9.70, repro,
1999-07-02,0.61, -1.69, 23.00, 2.11, 1.79, 8.66, repro,
1999-07-03,-1.33, -2.42, 25.59, 2.12, 1.86, 8.79, repro,
1999-07-04,0.67, -2.12, 13.48, 2.03, 1.75, 8.18, repro,
1999-07-05,0.12, -2.15, 14.82, 2.03, 1.74, 8.12, repro,
1999-07-06,0.43, -2.17, 22.42, 2.05, 1.81, 8.28, repro,
1999-07-07,1.78, -2.74, 18.17, 2.23, 2.03, 9.07, repro,
1999-07-08,-1.51, -3.01, 16.62, 2.21, 1.84, 8.87, repro,
1999-07-09,1.11, 1.21, 22.56, 2.15, 1.78, 8.71, repro,
1999-07-10,0.24, -0.30, 12.61, 2.16, 1.76, 8.52, repro,
1999-07-11,-1.52, -3.55, 18.59, 2.10, 1.79, 8.44, repro,
1999-07-12,0.31, -2.63, 18.27, 2.05, 1.87, 8.28, repro,
1999-07-14,9.56, -4.58, -54.91, 5.86, 5.60, 23.93, repro,
1999-07-15,0.20, 0.15, 14.58, 2.05, 1.75, 8.24, repro,
1999-07-16,0.74, -2.44, 26.38, 2.12, 1.78, 8.61, repro,
1999-07-17,0.84, -2.48, 9.62, 2.01, 1.73, 8.07, repro,
1999-07-18,0.48, -1.43, 9.30, 2.15, 1.76, 8.56, repro,
1999-07-19,-1.12, -1.06, 5.60, 2.16, 1.84, 8.86, repro,
1999-07-20,-0.89, -1.01, 16.51, 2.12, 1.77, 8.54, repro,
1999-07-21,-0.23, -1.03, 11.80, 2.01, 1.78, 8.12, repro,
1999-07-22,0.98, -0.77, 13.80, 2.16, 1.83, 8.69, repro,
1999-07-23,-0.20, -0.48, 12.74, 2.12, 1.73, 8.42, repro,
1999-07-24,-0.08, -1.19, 18.57, 2.16, 1.85, 8.78, repro,
1999-07-25,1.04, -1.88, 2.30, 2.12, 1.83, 8.46, repro,
1999-07-26,-0.58, -1.86, 17.54, 2.11, 1.77, 8.31, repro,
1999-07-27,2.06, -1.43, 17.57, 2.16, 1.85, 8.86, repro,
1999-07-28,1.71, -1.02, 21.05, 2.09, 1.88, 8.63, repro,
1999-07-29,0.28, 0.36, 7.29, 2.18, 1.90, 8.47, repro,
1999-07-30,-1.13, -2.48, 29.24, 2.05, 1.80, 8.23, repro,
1999-07-31,-1.23, -2.04, 14.74, 1.96, 1.70, 7.76, repro,
1999-08-01,0.03, -1.87, 9.22, 1.97, 1.71, 7.83, repro,
1999-08-02,-0.12, -1.08, 4.79, 1.99, 1.71, 7.86, repro,
1999-08-03,0.67, 0.10, 16.03, 2.02, 1.74, 7.93, repro,
1999-08-04,0.68, 0.26, 4.79, 2.14, 1.85, 8.62, repro,
1999-08-05,-2.07, 1.22, 13.85, 2.12, 1.85, 8.29, repro,
1999-08-06,0.83, -0.64, 17.32, 2.07, 1.80, 8.32, repro,
1999-08-07,1.97, 0.42, 26.96, 1.96, 1.69, 7.78, repro,
1999-08-08,0.02, -0.31, 10.86, 2.05, 1.78, 8.26, repro,
1999-08-09,0.52, -1.42, 14.83, 2.07, 1.79, 8.08, repro,
1999-08-10,-2.32, -0.58, 14.43, 2.04, 1.84, 8.12, repro,
1999-08-11,-0.55, -0.06, 17.60, 2.03, 1.83, 8.08, repro,
1999-08-12,0.66, -0.17, 10.94, 1.97, 1.71, 7.89, repro,
1999-08-13,-0.35, -1.19, 8.61, 1.96, 1.69, 7.77, repro,
1999-08-14,1.86, -2.01, 15.57, 2.08, 1.80, 8.15, repro,
1999-08-15,0.67, -1.01, 13.55, 2.10, 1.75, 8.21, repro,
1999-08-16,0.18, -4.06, 3.42, 1.96, 1.71, 7.85, repro,
1999-08-17,0.78, 2.66, 9.02, 2.09, 1.89, 8.36, repro,
1999-08-18,-0.34, -0.20, 6.62, 1.99, 1.75, 8.06, repro,
1999-08-19,-2.44, -1.84, 22.11, 1.96, 1.71, 7.87, repro,
1999-08-20,-0.06, -0.88, 19.02, 2.02, 1.73, 7.99, repro,
1999-08-21,-0.89, -0.03, 6.30, 1.97, 1.70, 7.86, repro,
1999-08-22,1.13, 1.69, 4.93, 1.99, 1.75, 7.96, repro,
1999-08-23,1.10, 0.38, 14.50, 2.19, 1.81, 8.66, repro,
1999-08-24,0.55, -1.30, 13.20, 2.06, 1.77, 8.14, repro,
1999-08-25,0.41, -0.84, 16.91, 2.08, 1.80, 8.15, repro,
1999-08-26,0.20, -2.01, 28.95, 2.17, 1.76, 8.62, repro,
1999-08-27,0.29, -0.45, 17.05, 2.07, 1.81, 8.14, repro,
1999-08-28,-0.07, 0.34, 16.64, 2.14, 2.01, 8.72, repro,
1999-08-29,-0.33, 1.37, 18.57, 2.06, 1.83, 9.73, repro,
1999-08-30,-1.51, -1.51, 26.13, 2.15, 1.90, 8.57, repro,
1999-08-31,-0.23, -2.05, 15.92, 2.09, 1.83, 8.14, repro,
1999-09-01,-0.54, -1.26, 20.20, 2.27, 1.87, 8.75, repro,
1999-09-02,0.22, 0.62, 11.45, 2.08, 1.81, 8.19, repro,
1999-09-03,0.48, -0.19, 12.32, 2.17, 1.90, 8.75, repro,
1999-09-04,0.52, 0.27, 13.07, 2.21, 1.89, 8.62, repro,
1999-09-05,-0.25, -0.12, 12.77, 2.01, 1.74, 7.88, repro,
1999-09-06,0.55, 0.53, 19.24, 2.16, 1.81, 8.32, repro,
1999-09-07,0.00, 0.62, 11.89, 2.45, 1.88, 9.61, repro,
1999-09-08,-0.12, 0.18, 10.90, 2.34, 1.90, 9.32, repro,
1999-09-09,-0.46, 0.64, 10.48, 2.25, 1.89, 8.94, repro,
1999-09-10,1.53, -0.66, 10.01, 2.14, 1.83, 8.25, repro,
1999-09-11,-0.71, -3.56, 7.54, 2.27, 1.88, 8.73, repro,
1999-09-12,-1.95, 0.51, 8.16, 2.19, 1.77, 8.33, repro,
1999-09-13,0.63, -1.34, 21.16, 2.05, 1.71, 7.94, repro,
1999-09-14,-2.32, 0.48, 6.43, 2.10, 1.85, 8.32, repro,
1999-09-15,0.33, 2.75, 14.93, 2.12, 1.74, 8.16, repro,
1999-09-16,-3.85, -3.08, 17.80, 2.11, 1.83, 8.31, repro,
1999-09-17,-7.20, 1.27, 16.48, 2.38, 1.86, 8.97, repro,
1999-09-18,-1.70, -2.92, 8.56, 2.29, 2.05, 9.07, repro,
1999-09-19,-1.48, 0.88, 14.32, 2.06, 1.76, 8.06, repro,
1999-09-20,1.43, 2.48, 9.06, 2.18, 1.84, 8.35, repro,
1999-09-21,0.12, 1.44, 6.49, 2.19, 1.85, 8.54, repro,
1999-09-22,1.35, 2.53, 12.37, 2.21, 1.89, 8.68, repro,
1999-09-23,-0.70, 0.07, 13.39, 2.16, 1.86, 8.40, repro,
1999-09-24,-1.77, -1.08, 16.21, 2.17, 1.86, 8.50, repro,
1999-09-25,-0.34, 0.21, 13.04, 2.14, 1.84, 8.41, repro,
1999-09-26,-0.55, 0.35, 15.42, 2.44, 2.19, 9.70, repro,
1999-09-27,-0.77, 0.78, 15.16, 2.25, 1.95, 9.05, repro,
1999-09-28,0.93, 0.74, 11.15, 2.36, 2.08, 9.14, repro,
1999-09-29,0.79, 1.15, 9.91, 2.56, 2.30, 9.95, repro,
1999-09-30,-0.08, 0.75, 12.37, 2.70, 2.36, 10.33, repro,
1999-10-01,-0.49, 1.06, 16.58, 2.71, 2.43, 10.57, repro,
1999-10-02,0.69, 0.58, 13.80, 2.21, 1.99, 8.82, repro,
1999-10-03,1.55, 0.42, 8.30, 2.44, 2.10, 9.30, repro,
1999-10-04,-0.08, 0.05, 8.99, 2.17, 1.93, 8.49, repro,
1999-10-05,0.39, -0.17, 10.94, 2.23, 1.91, 8.54, repro,
1999-10-06,1.35, 1.32, 17.46, 2.18, 1.94, 8.57, repro,
1999-10-07,-2.92, -0.14, 19.50, 2.23, 1.85, 8.74, repro,
1999-10-08,-0.01, 0.90, 12.37, 2.31, 2.06, 8.83, repro,
1999-10-09,-0.12, 0.37, 8.90, 2.30, 1.93, 9.10, repro,
1999-10-10,-0.28, 0.46, 17.45, 2.17, 1.85, 8.48, repro,
1999-10-11,-1.02, 0.48, 14.64, 2.33, 2.00, 8.89, repro,
1999-10-12,-1.56, 0.98, 11.06, 2.32, 2.02, 8.72, repro,
1999-10-13,-1.72, -0.05, 12.14, 2.48, 2.13, 10.00, repro,
1999-10-14,-0.71, 0.63, 10.95, 2.17, 1.85, 8.45, repro,
1999-10-15,0.74, 1.15, 16.72, 2.30, 2.06, 9.04, repro,
1999-10-16,-9.05, -6.89, 9.67, 2.21, 1.90, 8.46, repro,
1999-10-17,-1.39, 0.25, 4.64, 2.28, 1.90, 8.72, repro,
1999-10-18,-0.98, 0.39, 12.23, 2.52, 2.09, 9.53, repro,
1999-10-19,0.30, 1.88, 11.14, 2.28, 1.84, 8.80, repro,
1999-10-20,-0.02, 1.54, 9.02, 2.10, 1.88, 8.21, repro,
1999-10-21,0.81, 1.13, 5.47, 2.29, 2.08, 9.15, repro,
1999-10-22,0.61, 2.03, 7.09, 2.34, 2.25, 9.92, repro,
1999-10-23,0.88, 2.69, 7.91, 2.06, 1.82, 8.15, repro,
1999-10-24,-0.69, 3.34, 4.57, 2.18, 1.96, 9.11, repro,
1999-10-25,2.06, 2.18, 9.99, 2.07, 1.86, 8.34, repro,
1999-10-26,1.18, 2.86, 16.80, 1.97, 1.75, 8.06, repro,
1999-10-27,1.30, 2.75, 13.14, 2.20, 1.93, 8.67, repro,
1999-10-28,2.25, 1.56, 11.92, 2.15, 1.88, 8.41, repro,
1999-10-29,3.60, 3.49, 17.44, 2.25, 1.94, 8.70, repro,
1999-10-30,1.15, 2.92, 5.95, 2.04, 1.78, 8.07, repro,
1999-10-31,2.10, 2.58, 11.00, 2.41, 1.97, 9.43, repro,
1999-11-01,2.49, 2.86, 5.66, 2.46, 2.04, 9.78, repro,
1999-11-02,2.98, 3.36, 7.48, 2.25, 1.89, 8.68, repro,
1999-11-03,2.52, 2.84, 10.42, 2.45, 2.04, 9.74, repro,
1999-11-04,1.61, 2.78, 11.76, 2.15, 1.83, 8.37, repro,
1999-11-05,0.89, 3.36, 12.92, 2.12, 1.80, 8.28, repro,
1999-11-06,0.75, 3.70, 9.15, 2.12, 1.80, 8.33, repro,
1999-11-07,2.00, 3.11, 13.99, 2.15, 1.83, 8.42, repro,
1999-11-08,1.11, 2.50, 8.74, 2.11, 1.81, 8.42, repro,
1999-11-09,3.27, 2.88, 15.83, 2.05, 1.79, 8.12, repro,
1999-11-10,0.27, 2.71, 14.93, 2.06, 1.76, 8.25, repro,
1999-11-11,1.95, 3.43, 12.10, 2.01, 1.76, 8.04, repro,
1999-11-12,1.50, 3.44, 15.02, 2.08, 1.81, 8.15, repro,
1999-11-13,1.90, 2.82, 13.47, 2.16, 1.84, 8.45, repro,
1999-11-14,2.30, 3.31, 11.78, 2.03, 1.79, 8.16, repro,
1999-11-15,1.40, 1.11, 14.04, 2.17, 1.89, 8.74, repro,
1999-11-16,1.73, 3.44, 20.11, 2.10, 1.85, 8.26, repro,
1999-11-17,0.46, 2.35, 18.24, 2.03, 1.79, 8.13, repro,
1999-11-18,0.87, 3.68, 18.99, 2.12, 1.83, 8.43, repro,
1999-11-19,1.78, 2.89, 13.12, 2.15, 1.89, 8.42, repro,
1999-11-20,2.57, 3.02, 15.97, 2.11, 1.88, 8.25, repro,
1999-11-21,2.27, 2.10, 31.69, 2.42, 2.07, 9.61, repro,
1999-11-22,3.33, 2.95, 16.82, 2.28, 2.01, 8.90, repro,
1999-11-23,2.43, 2.98, 5.83, 2.52, 2.38, 10.21, repro,
1999-11-24,2.36, 4.84, 2.81, 2.55, 2.46, 10.81, repro,
1999-11-25,1.68, 5.09, 14.83, 2.29, 2.02, 9.15, repro,
1999-11-26,1.71, 3.58, 11.62, 2.18, 2.16, 8.84, repro,
1999-11-27,1.31, 4.64, 13.17, 2.05, 1.90, 8.30, repro,
1999-11-28,1.60, 4.84, 6.38, 2.02, 1.85, 8.13, repro,
1999-11-29,1.95, 5.60, -0.77, 2.06, 1.88, 8.47, repro,
1999-11-30,4.48, 6.61, 5.82, 2.21, 1.89, 8.77, repro,
1999-12-01,-2.12, 5.89, 24.83, 3.17, 3.14, 13.61, repro,
1999-12-02,1.60, 4.91, 9.32, 1.97, 1.78, 7.97, repro,
1999-12-03,4.20, 5.18, 16.87, 2.28, 2.20, 9.36, repro,
1999-12-04,2.35, 5.86, 3.07, 2.35, 2.08, 9.13, repro,
1999-12-05,0.86, 5.53, 4.56, 2.05, 1.96, 8.49, repro,
1999-12-06,1.65, 4.97, 8.89, 2.39, 2.19, 10.03, repro,
1999-12-07,2.48, 4.10, 12.72, 2.46, 2.36, 10.28, repro,
1999-12-08,1.46, 5.72, 1.58, 2.72, 2.44, 10.77, repro,
1999-12-09,2.70, 5.71, 7.74, 2.17, 2.10, 8.80, repro,
1999-12-10,2.35, 4.00, 5.45, 2.05, 1.96, 8.41, repro,
1999-12-11,2.18, 4.23, 12.05, 2.15, 2.08, 8.99, repro,
1999-12-12,2.75, 4.93, 6.79, 2.24, 2.12, 9.14, repro,
1999-12-13,1.13, 4.82, 7.55, 2.35, 2.36, 9.69, repro,
1999-12-14,0.78, 3.93, 1.80, 2.37, 2.17, 9.58, repro,
1999-12-15,0.67, 5.33, 2.15, 2.37, 2.21, 10.14, repro,
1999-12-16,1.41, 4.00, 8.75, 2.22, 1.98, 8.99, repro,
1999-12-17,2.35, 3.87, 4.17, 2.40, 2.25, 9.93, repro,
1999-12-18,-1.72, 4.42, 6.86, 2.56, 2.35, 10.40, repro,
1999-12-19,1.78, 6.01, 9.39, 2.19, 2.03, 9.00, repro,
1999-12-20,1.31, 6.00, 11.33, 2.15, 1.96, 8.73, repro,
1999-12-21,0.98, 6.52, 12.14, 2.30, 1.99, 9.36, repro,
1999-12-22,3.88, 4.31, 2.56, 2.25, 1.97, 9.24, repro,
1999-12-23,2.48, 6.25, -0.73, 2.27, 2.20, 9.16, repro,
1999-12-24,1.18, 5.25, 0.72, 2.41, 2.29, 10.42, repro,
1999-12-25,2.14, 4.74, -3.49, 2.07, 2.03, 8.63, repro,
1999-12-26,2.91, 4.44, 3.76, 2.33, 2.32, 10.38, repro,
1999-12-27,1.50, 6.44, -7.41, 1.95, 1.78, 8.00, repro,
1999-12-28,3.10, 4.89, -1.69, 2.27, 1.88, 9.38, repro,
1999-12-29,1.52, 5.30, 0.97, 2.10, 1.91, 8.62, repro,
1999-12-30,1.43, 5.67, 4.96, 2.21, 2.03, 9.48, repro,
1999-12-31,1.78, 6.10, 6.93, 2.11, 1.92, 8.87, repro,
2000-01-01,3.38, 6.03, 10.78, 2.40, 2.19, 10.33, repro,
2000-01-02,3.57, 3.69, 1.59, 1.99, 1.81, 8.05, repro,
2000-01-03,1.47, 5.93, 5.97, 2.08, 1.78, 8.53, repro,
2000-01-04,2.41, 5.55, -1.18, 2.10, 1.78, 8.52, repro,
2000-01-05,2.19, 5.77, 1.55, 2.06, 1.77, 8.33, repro,
2000-01-06,3.31, 6.16, -3.89, 2.01, 1.77, 8.13, repro,
2000-01-07,2.57, 6.60, -2.76, 1.89, 1.68, 7.53, repro,
2000-01-08,2.23, 5.46, 0.71, 1.79, 1.63, 7.24, repro,
2000-01-09,2.16, 6.48, 9.35, 1.95, 1.78, 8.03, repro,
2000-01-10,2.15, 6.04, 5.57, 1.99, 1.81, 8.36, repro,
2000-01-11,2.19, 5.84, 4.43, 1.97, 1.75, 8.12, repro,
2000-01-12,2.65, 6.47, 1.65, 2.11, 1.88, 8.75, repro,
2000-01-13,3.42, 6.29, -0.41, 2.20, 1.85, 9.26, repro,
2000-01-14,1.14, 5.27, 3.62, 2.22, 1.92, 9.37, repro,
2000-01-15,2.47, 5.38, 3.99, 2.21, 1.90, 9.42, repro,
2000-01-16,3.56, 5.82, 1.87, 2.01, 1.77, 8.29, repro,
2000-01-17,2.38, 6.45, 3.95, 2.09, 1.82, 8.70, repro,
2000-01-18,1.51, 5.35, 3.58, 2.03, 1.80, 8.40, repro,
2000-01-19,1.98, 5.83, 6.61, 2.03, 1.77, 8.28, repro,
2000-01-20,1.02, 6.67, 14.02, 2.16, 1.93, 9.66, repro,
2000-01-21,1.46, 5.28, 12.77, 1.96, 1.79, 8.03, repro,
2000-01-22,2.45, 6.01, 15.44, 2.16, 1.87, 8.83, repro,
2000-01-23,3.86, 6.27, 10.88, 2.07, 1.86, 8.74, repro,
2000-01-24,3.57, 6.23, 12.56, 2.04, 1.79, 8.30, repro,
2000-01-25,4.41, 4.37, 10.45, 2.03, 1.77, 8.28, repro,
2000-01-26,4.90, 6.63, 8.29, 2.08, 1.74, 8.41, repro,
2000-01-27,4.13, 6.24, -0.13, 2.20, 1.90, 8.96, repro,
2000-01-28,3.00, 5.94, 9.97, 2.10, 1.78, 8.55, repro,
2000-01-29,3.56, 6.13, 6.09, 2.22, 1.86, 9.30, repro,
2000-01-30,3.71, 6.27, 1.72, 2.11, 1.78, 8.75, repro,
2000-01-31,5.11, 6.65, 4.91, 2.21, 1.83, 9.16, repro,
2000-02-01,3.49, 6.49, -0.71, 2.30, 1.93, 9.73, repro,
2000-02-02,4.20, 6.46, -1.14, 2.29, 1.87, 9.71, repro,
2000-02-03,2.61, 5.92, 3.55, 2.27, 1.89, 9.61, repro,
2000-02-04,3.45, 6.41, 19.42, 2.04, 1.86, 8.68, repro,
2000-02-05,3.32, 5.68, 10.98, 2.18, 1.90, 9.07, repro,
2000-02-06,3.26, 7.21, 7.74, 1.97, 1.78, 8.06, repro,
2000-02-07,3.14, 6.45, 1.49, 2.12, 1.82, 8.70, repro,
2000-02-08,2.52, 7.63, 6.70, 2.06, 1.90, 8.86, repro,
2000-02-09,1.85, 6.55, 8.21, 2.03, 1.82, 8.41, repro,
2000-02-10,2.42, 7.35, 6.64, 1.96, 1.76, 7.89, repro,
2000-02-11,2.84, 6.88, 1.20, 1.91, 1.71, 7.71, repro,
2000-02-12,1.72, 5.32, 8.34, 1.96, 1.73, 7.92, repro,
2000-02-13,3.02, 7.24, 5.95, 1.92, 1.73, 7.82, repro,
2000-02-14,3.38, 6.96, 8.87, 1.94, 1.73, 7.87, repro,
2000-02-15,2.77, 6.99, 3.90, 1.98, 1.70, 7.98, repro,
2000-02-16,2.54, 5.96, 0.75, 1.97, 1.74, 7.96, repro,
2000-02-17,3.42, 7.16, 4.62, 1.99, 1.80, 8.00, repro,
2000-02-18,2.58, 6.70, 1.74, 1.94, 1.70, 7.83, repro,
2000-02-19,3.52, 7.01, -1.01, 1.96, 1.71, 7.84, repro,
2000-02-20,2.45, 6.28, 3.95, 2.01, 1.74, 8.05, repro,
2000-02-21,-3.13, 4.26, -10.50, 2.09, 1.79, 8.41, repro,
2000-02-22,3.12, 5.66, 5.41, 1.95, 1.70, 7.88, repro,
2000-02-23,2.79, 4.26, -1.72, 1.98, 1.77, 8.09, repro,
2000-02-24,2.16, 6.40, 4.55, 1.94, 1.70, 7.78, repro,
2000-02-25,3.78, 6.37, 1.63, 1.93, 1.69, 7.75, repro,
2000-02-26,3.09, 6.12, 7.88, 2.19, 2.04, 8.70, repro,
2000-02-27,2.00, 6.19, 3.97, 1.98, 1.70, 7.82, repro,
2000-02-28,2.19, 5.26, 7.48, 2.01, 1.73, 8.10, repro,
2000-02-29,1.95, 6.63, 2.52, 2.09, 1.82, 8.52, repro,
2000-03-01,1.38, 6.00, 7.47, 2.35, 2.34, 9.90, repro,
2000-03-02,2.45, 7.71, 4.91, 2.17, 2.00, 8.68, repro,
2000-03-03,3.50, 7.84, 6.38, 2.20, 1.99, 9.26, repro,
2000-03-04,2.72, 6.62, 4.11, 2.15, 1.93, 8.64, repro,
2000-03-05,0.57, 5.30, 9.88, 2.04, 1.81, 8.29, repro,
2000-03-06,-0.28, 3.92, 12.67, 2.14, 1.86, 8.76, repro,
2000-03-07,2.11, 6.33, 6.23, 2.12, 1.92, 8.64, repro,
2000-03-08,6.18, 7.18, -1.64, 2.13, 1.85, 8.78, repro,
2000-03-09,3.73, 7.51, -4.25, 2.30, 2.01, 9.31, repro,
2000-03-10,3.05, 7.56, -2.91, 2.25, 1.95, 9.01, repro,
2000-03-11,2.62, 6.91, -6.11, 2.20, 1.85, 8.70, repro,
2000-03-12,3.93, 7.61, 1.92, 2.37, 1.96, 9.54, repro,
2000-03-13,3.51, 6.82, -0.77, 2.49, 2.16, 10.19, repro,
2000-03-14,2.66, 6.51, 0.87, 2.23, 1.99, 9.21, repro,
2000-03-15,3.68, 7.33, 7.89, 2.05, 1.81, 8.35, repro,
2000-03-16,2.71, 5.16, 5.08, 2.23, 1.96, 9.24, repro,
2000-03-17,3.12, 6.90, 2.98, 2.14, 1.89, 8.90, repro,
2000-03-18,3.87, 6.58, 0.59, 2.08, 1.80, 8.22, repro,
2000-03-19,3.32, 6.98, 3.22, 2.05, 1.76, 8.15, repro,
2000-03-20,3.55, 6.51, 3.57, 2.30, 1.90, 9.27, repro,
2000-03-21,3.32, 6.27, 6.72, 2.16, 1.81, 8.58, repro,
2000-03-22,4.79, 5.98, -5.10, 2.26, 1.97, 9.29, repro,
2000-03-23,3.86, 6.55, 0.27, 2.18, 1.94, 8.76, repro,
2000-03-24,2.81, 6.30, 4.01, 2.28, 1.97, 9.34, repro,
2000-03-25,2.96, 7.65, 3.12, 2.00, 1.74, 8.01, repro,
2000-03-26,2.20, 7.10, 2.38, 2.15, 1.80, 8.51, repro,
2000-03-27,3.54, 6.84, 9.47, 2.22, 1.80, 8.86, repro,
2000-03-28,2.78, 8.07, 5.82, 2.07, 1.72, 8.18, repro,
2000-03-29,2.81, 7.67, 4.91, 2.10, 1.74, 8.35, repro,
2000-03-30,3.23, 7.37, -2.19, 2.07, 1.72, 8.21, repro,
2000-03-31,4.73, 8.80, 8.67, 2.12, 1.79, 8.53, repro,
2000-04-01,2.92, 7.95, 3.73, 2.10, 1.79, 8.51, repro,
2000-04-02,3.43, 6.39, 9.47, 2.11, 1.78, 8.44, repro,
2000-04-03,2.65, 7.98, 3.18, 2.09, 1.78, 8.33, repro,
2000-04-04,3.95, 8.66, 4.11, 2.06, 1.71, 8.14, repro,
2000-04-05,3.21, 7.61, 10.34, 2.07, 1.71, 8.13, repro,
2000-04-06,3.69, 7.88, 12.06, 2.14, 1.75, 8.31, repro,
2000-04-07,2.53, 7.57, 1.26, 2.17, 1.76, 8.28, repro,
2000-04-08,3.02, 7.93, 2.54, 2.04, 1.76, 8.22, repro,
2000-04-09,2.81, 8.36, 10.07, 2.00, 1.74, 8.17, repro,
2000-04-10,2.91, 8.43, 6.94, 2.02, 1.74, 8.15, repro,
2000-04-11,3.94, 8.53, 4.68, 2.02, 1.69, 8.04, repro,
2000-04-12,3.54, 7.59, 8.07, 2.10, 1.74, 8.48, repro,
2000-04-13,3.11, 8.52, 5.89, 2.10, 1.77, 8.52, repro,
2000-04-14,2.08, 12.65, 2.82, 2.08, 1.72, 8.29, repro,
2000-04-15,3.85, 6.51, 10.81, 1.99, 1.68, 7.99, repro,
2000-04-16,3.86, 7.76, 13.98, 2.01, 1.69, 8.05, repro,
2000-04-17,3.49, 5.64, 12.21, 2.03, 1.77, 8.16, repro,
2000-04-18,0.61, 5.91, 14.70, 2.06, 1.81, 8.36, repro,
2000-04-19,2.82, 8.27, 12.19, 2.06, 1.83, 8.49, repro,
2000-04-20,3.90, 7.44, 6.98, 2.13, 1.73, 8.63, repro,
2000-04-21,3.11, 7.30, 7.20, 2.05, 1.74, 8.32, repro,
2000-04-22,2.13, 8.38, 10.42, 2.00, 1.69, 8.03, repro,
2000-04-23,3.08, 7.37, 14.49, 1.99, 1.68, 7.95, repro,
2000-04-24,3.10, 7.53, 9.95, 2.03, 1.71, 8.26, repro,
2000-04-25,2.97, 7.97, 5.61, 1.98, 1.69, 7.97, repro,
2000-04-26,2.85, 7.68, 6.26, 2.08, 1.80, 8.32, repro,
2000-04-27,3.39, 7.48, 4.45, 2.04, 1.79, 8.31, repro,
2000-04-28,2.09, 7.07, 11.62, 2.04, 1.78, 8.31, repro,
2000-04-29,2.46, 8.23, 5.01, 2.12, 1.85, 8.53, repro,
2000-04-30,4.58, 7.07, 0.15, 2.17, 1.93, 8.65, repro,
2000-05-01,3.54, 7.54, 7.66, 2.05, 1.79, 8.28, repro,
2000-05-02,4.42, 8.81, 9.40, 2.10, 1.87, 8.39, repro,
2000-05-03,1.34, 7.80, 9.12, 2.13, 1.93, 8.67, repro,
2000-05-04,2.93, 7.67, 10.40, 2.04, 1.78, 8.26, repro,
2000-05-05,3.21, 8.14, 7.58, 2.00, 1.70, 7.99, repro,
2000-05-06,3.86, 7.02, 15.00, 2.04, 1.77, 8.21, repro,
2000-05-07,3.63, 6.21, 24.43, 2.05, 1.80, 8.27, repro,
2000-05-08,5.34, 1.62, -3.18, 4.69, 3.84, 17.85, repro,
2000-05-10,3.04, 7.49, 28.28, 2.34, 2.02, 9.39, repro,
2000-05-11,4.23, 8.39, 17.60, 2.05, 1.78, 8.19, repro,
2000-05-12,3.53, 8.04, 18.52, 2.05, 1.79, 8.23, repro,