PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN26
Station name,ArrecifeAMEX2016
Begin Date, 2016-12-06
End Date, 2018-03-01
Release Date, 2021-02-19
Reference position, 22.3829962012 North Latitude, -89.6823849661 East Longitude, -12.19925 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-06,0.00, 0.00, 0.00, 1.61, 1.71, 7.74, repro,
2016-12-07,1.00, 1.27, 13.89, 1.59, 1.68, 7.64, repro,
2016-12-08,0.24, 0.02, 6.18, 1.60, 1.72, 7.76, repro,
2016-12-09,-0.30, -2.18, -2.41, 1.68, 1.84, 8.02, repro,
2016-12-10,1.21, 0.47, -4.36, 1.62, 1.74, 7.78, repro,
2016-12-11,2.84, -1.10, 2.74, 1.66, 1.76, 7.89, repro,
2016-12-12,1.39, 1.33, 0.37, 1.62, 1.76, 7.87, repro,
2016-12-13,0.91, 1.07, 6.30, 1.64, 1.78, 7.88, repro,
2016-12-14,0.65, -0.52, 0.76, 1.67, 1.89, 8.10, repro,
2016-12-15,1.26, 0.27, 4.93, 1.66, 1.81, 7.95, repro,
2016-12-16,2.73, -0.22, 6.96, 1.63, 1.72, 7.69, repro,
2016-12-17,2.93, 0.07, 0.56, 1.62, 1.68, 7.65, repro,
2016-12-18,1.92, -0.43, -1.63, 1.69, 1.74, 7.97, repro,
2016-12-19,1.98, -1.55, -5.10, 1.64, 1.75, 7.86, repro,
2016-12-20,2.66, -1.56, 7.21, 1.62, 1.72, 7.74, repro,
2016-12-21,2.94, 0.36, -6.06, 1.67, 1.79, 8.03, repro,
2016-12-22,1.39, -0.01, 5.33, 1.62, 1.71, 7.78, repro,
2016-12-23,1.84, -0.58, 4.79, 1.60, 1.72, 7.73, repro,
2016-12-24,1.19, 0.25, 5.27, 1.62, 1.72, 7.83, repro,
2016-12-25,1.88, 1.22, 4.18, 1.66, 1.74, 8.06, repro,
2016-12-26,1.83, -0.95, -4.07, 1.61, 1.72, 7.76, repro,
2016-12-27,3.18, -0.33, 0.42, 1.60, 1.68, 7.66, repro,
2016-12-28,3.39, -1.72, 5.05, 1.72, 1.86, 8.23, repro,
2016-12-29,1.84, -0.04, 3.92, 1.59, 1.72, 7.68, repro,
2016-12-30,2.27, -1.10, 9.42, 1.87, 2.07, 9.17, repro,
2016-12-31,4.08, 0.90, 5.31, 2.64, 2.88, 12.69, repro,
2017-01-01,4.34, -0.36, 6.43, 2.51, 2.90, 12.10, repro,
2017-01-02,1.16, 2.33, -1.80, 2.36, 2.51, 11.02, repro,
2017-01-03,1.96, -2.23, 5.02, 2.25, 2.39, 10.37, repro,
2017-01-04,1.41, -1.64, -7.22, 2.82, 3.16, 13.93, repro,
2017-01-05,0.14, 2.30, 11.77, 2.62, 2.91, 12.36, repro,
2017-01-06,2.30, 1.25, -0.66, 2.24, 2.45, 10.55, repro,
2017-01-07,0.71, -0.52, -8.86, 3.29, 3.76, 15.47, repro,
2017-01-08,0.62, -0.76, -1.13, 3.42, 3.63, 16.94, repro,
2017-01-09,0.72, 1.53, 7.19, 3.44, 3.73, 16.52, repro,
2017-01-10,1.11, 0.64, -2.84, 2.98, 3.53, 15.10, repro,
2017-01-11,1.63, -0.16, -6.32, 2.67, 2.93, 12.70, repro,
2017-01-12,2.19, -0.59, -0.27, 2.15, 2.37, 10.34, repro,
2017-01-13,1.66, -1.34, 3.33, 2.19, 2.43, 10.74, repro,
2017-01-14,3.05, 0.10, -4.48, 2.45, 2.86, 12.12, repro,
2017-01-15,1.41, -0.36, -10.86, 2.20, 2.44, 10.35, repro,
2017-01-16,1.34, 0.69, 3.77, 2.24, 2.46, 10.74, repro,
2017-01-17,3.00, -3.42, 2.59, 2.36, 2.53, 11.38, repro,
2017-01-18,1.53, -0.10, 6.75, 2.50, 2.80, 12.61, repro,
2017-01-19,2.05, -0.72, -2.53, 2.23, 2.57, 10.66, repro,
2017-01-20,1.74, -1.43, -2.33, 2.21, 2.47, 10.57, repro,
2017-01-21,1.43, -0.26, 5.57, 2.10, 2.40, 10.25, repro,
2017-01-22,0.17, 0.62, -6.16, 2.41, 2.75, 11.50, repro,
2017-01-23,0.53, 0.20, 9.40, 2.87, 3.11, 13.78, repro,
2017-01-24,2.52, 0.44, 2.77, 2.53, 2.78, 12.83, repro,
2017-01-25,0.70, 0.56, 3.26, 2.27, 2.53, 10.90, repro,
2017-01-26,2.41, -0.21, -2.69, 1.80, 1.93, 8.62, repro,
2017-01-27,0.86, 1.99, -6.22, 1.71, 1.92, 8.31, repro,
2017-01-28,2.46, 0.10, -7.35, 1.63, 1.72, 7.76, repro,
2017-01-29,0.09, -1.32, 0.22, 1.78, 1.88, 8.44, repro,
2017-01-30,-0.50, -0.43, 10.21, 2.36, 2.54, 11.15, repro,
2017-01-31,1.32, 1.73, -3.56, 1.72, 1.86, 8.38, repro,
2017-02-01,0.15, 0.01, 5.08, 1.62, 1.73, 7.72, repro,
2017-02-02,1.01, 0.89, 0.49, 1.62, 1.73, 7.76, repro,
2017-02-03,0.07, 0.34, -0.99, 1.60, 1.67, 7.58, repro,
2017-02-04,1.05, 1.47, -0.78, 1.62, 1.76, 7.76, repro,
2017-02-05,1.46, -1.62, -2.41, 1.67, 1.82, 8.09, repro,
2017-02-06,2.14, 1.18, 1.16, 1.63, 1.77, 7.81, repro,
2017-02-07,1.17, 1.79, 4.19, 1.64, 1.72, 7.86, repro,
2017-02-08,1.61, -0.33, 0.24, 1.61, 1.68, 7.65, repro,
2017-02-09,0.70, 0.47, -2.00, 1.60, 1.69, 7.58, repro,
2017-02-10,2.06, 1.70, -2.40, 1.62, 1.72, 7.69, repro,
2017-02-11,1.67, 1.00, -5.23, 1.63, 1.76, 7.88, repro,
2017-02-12,1.69, -0.58, -2.04, 1.71, 1.86, 8.22, repro,
2017-02-13,1.36, -0.15, 4.56, 1.60, 1.71, 7.69, repro,
2017-02-14,1.22, 1.54, 7.03, 1.62, 1.73, 7.74, repro,
2017-02-15,1.35, -0.24, 3.96, 1.65, 1.72, 7.92, repro,
2017-02-16,1.92, 0.13, 5.64, 1.63, 1.77, 7.88, repro,
2017-02-17,1.70, 0.06, 2.25, 1.63, 1.73, 7.74, repro,
2017-02-18,1.32, -0.04, 2.26, 1.62, 1.73, 7.88, repro,
2017-02-19,0.59, -0.91, -1.89, 1.63, 1.77, 7.78, repro,
2017-02-20,0.73, -0.15, 1.08, 1.62, 1.73, 7.70, repro,
2017-02-21,1.84, -0.91, -9.86, 1.70, 1.90, 8.38, repro,
2017-02-22,0.96, 0.72, 1.67, 1.61, 1.74, 7.82, repro,
2017-02-23,0.56, -0.27, -1.16, 1.65, 1.84, 8.01, repro,
2017-02-24,1.47, -0.42, 1.54, 1.69, 1.72, 8.01, repro,
2017-02-25,2.18, -0.74, -6.20, 1.65, 1.80, 7.93, repro,
2017-02-26,0.98, 0.33, 3.98, 1.62, 1.72, 7.81, repro,
2017-02-27,2.37, 0.35, -5.23, 1.97, 2.19, 9.73, repro,
2017-02-28,1.65, -0.57, -2.85, 1.60, 1.68, 7.64, repro,
2017-03-01,0.97, 0.54, 0.19, 1.79, 2.02, 8.72, repro,
2017-03-02,1.10, -0.10, -6.75, 1.60, 1.72, 7.61, repro,
2017-03-03,1.59, -0.10, -3.51, 1.60, 1.68, 7.62, repro,
2017-03-04,2.59, -1.18, -3.98, 1.62, 1.74, 7.81, repro,
2017-03-05,2.70, -0.72, -8.64, 1.65, 1.81, 7.98, repro,
2017-03-06,2.30, 0.06, -9.57, 1.83, 2.02, 8.81, repro,
2017-03-07,2.31, 0.56, -4.49, 1.59, 1.69, 7.59, repro,
2017-03-08,1.33, -0.55, -5.61, 1.60, 1.69, 7.63, repro,
2017-03-09,0.95, 0.61, -6.81, 1.63, 1.73, 7.71, repro,
2017-03-10,1.77, -0.04, -9.34, 1.60, 1.68, 7.59, repro,
2017-03-11,1.57, 0.93, -5.79, 1.62, 1.77, 7.77, repro,
2017-03-12,0.85, 0.54, -6.16, 1.60, 1.71, 7.68, repro,
2017-03-13,0.99, 0.94, -0.89, 1.62, 1.75, 7.76, repro,
2017-03-14,2.59, -1.63, -1.19, 1.61, 1.71, 7.65, repro,
2017-03-15,1.83, -0.23, -0.92, 1.63, 1.78, 7.82, repro,
2017-03-16,3.29, -1.02, 2.91, 1.69, 1.82, 8.23, repro,
2017-03-17,1.94, 0.57, -4.55, 1.63, 1.73, 7.84, repro,
2017-03-18,1.64, 1.39, 0.93, 1.59, 1.67, 7.55, repro,
2017-03-19,1.19, -0.32, -2.34, 1.62, 1.73, 7.69, repro,
2017-03-20,2.46, 1.19, 0.49, 1.65, 1.79, 7.83, repro,
2017-03-21,1.51, 1.25, 3.43, 1.61, 1.74, 7.69, repro,
2017-03-22,1.61, 1.22, 3.76, 1.59, 1.70, 7.62, repro,
2017-03-23,2.38, 1.56, 0.01, 1.65, 1.74, 7.94, repro,
2017-03-24,1.42, 3.12, 9.21, 1.64, 1.69, 7.81, repro,
2017-03-25,1.86, 0.91, -1.90, 1.59, 1.69, 7.60, repro,
2017-03-26,1.57, 1.40, 8.83, 1.64, 1.70, 7.82, repro,
2017-03-27,3.04, 0.77, 3.05, 1.59, 1.70, 7.63, repro,
2017-03-28,2.15, 0.70, 0.02, 1.63, 1.69, 7.90, repro,
2017-03-29,1.25, 1.99, 4.34, 1.61, 1.72, 7.63, repro,
2017-03-30,1.59, 0.79, -2.37, 1.75, 1.95, 8.41, repro,
2017-03-31,1.05, 1.86, 0.63, 1.87, 2.11, 9.15, repro,
2017-04-01,2.80, 0.75, 1.43, 1.60, 1.69, 7.64, repro,
2017-04-02,2.25, 2.01, -4.56, 1.61, 1.73, 7.68, repro,
2017-04-03,1.75, 1.09, -3.60, 1.61, 1.74, 7.69, repro,
2017-04-04,1.32, 1.02, -3.69, 1.59, 1.70, 7.61, repro,
2017-04-05,1.50, 2.00, -3.93, 1.61, 1.75, 7.73, repro,
2017-04-06,1.48, 2.33, -5.70, 1.62, 1.77, 7.78, repro,
2017-04-07,1.61, 1.22, -5.21, 1.70, 1.81, 8.47, repro,
2017-04-08,2.51, 1.63, 2.44, 1.69, 1.84, 8.09, repro,
2017-04-09,1.55, 2.05, 0.36, 1.59, 1.69, 7.53, repro,
2017-04-10,1.26, 2.31, -4.74, 1.63, 1.71, 7.78, repro,
2017-04-11,1.86, 1.95, -1.28, 1.67, 1.77, 7.99, repro,
2017-04-12,2.50, 1.08, -5.83, 1.78, 1.92, 8.62, repro,
2017-04-13,2.25, 2.31, -3.28, 1.69, 1.84, 8.21, repro,
2017-04-14,1.27, 2.14, -6.43, 1.66, 1.83, 7.92, repro,
2017-04-15,1.85, 1.61, 0.29, 1.58, 1.69, 7.55, repro,
2017-04-16,1.25, 2.16, -2.80, 1.64, 1.74, 7.77, repro,
2017-04-17,0.88, 2.09, -2.55, 1.59, 1.71, 7.63, repro,
2017-04-18,1.78, 1.86, -7.76, 1.59, 1.72, 7.66, repro,
2017-04-19,1.95, 1.46, -11.62, 1.62, 1.76, 7.79, repro,
2017-04-20,3.24, 2.53, -8.59, 1.63, 1.76, 7.83, repro,
2017-04-21,1.34, 3.01, -3.04, 1.62, 1.71, 7.80, repro,
2017-04-22,1.09, 0.76, -11.59, 1.63, 1.74, 7.75, repro,
2017-04-23,1.42, 1.14, -9.93, 1.60, 1.71, 7.68, repro,
2017-04-24,1.25, 0.46, 1.98, 1.65, 1.83, 7.92, repro,
2017-04-25,1.77, 0.63, -3.64, 1.63, 1.75, 7.74, repro,
2017-04-26,0.31, 2.27, -0.51, 1.73, 1.76, 8.37, repro,
2017-04-27,0.13, 3.20, -6.74, 1.61, 1.76, 7.79, repro,
2017-04-28,1.34, 2.43, -3.96, 1.72, 1.91, 8.24, repro,
2017-04-29,1.01, 1.37, -5.71, 1.60, 1.71, 7.64, repro,
2017-04-30,1.53, 1.18, -4.41, 1.61, 1.71, 7.70, repro,
2017-05-01,0.49, 0.51, -0.54, 1.66, 1.81, 7.91, repro,
2017-05-02,1.12, 1.17, -6.97, 1.64, 1.79, 7.82, repro,
2017-05-03,1.58, 1.81, -3.01, 1.61, 1.74, 7.65, repro,
2017-05-04,1.28, 1.68, -11.24, 1.76, 1.91, 8.59, repro,
2017-05-05,0.70, 1.26, -11.22, 1.91, 2.04, 9.30, repro,
2017-05-06,0.92, 4.31, 19.28, 2.01, 2.29, 10.18, repro,
2017-05-07,0.21, 2.40, -3.47, 2.22, 2.67, 11.13, repro,
2017-05-08,1.22, 1.98, 5.62, 1.60, 1.74, 7.66, repro,
2017-05-09,1.81, 1.88, 5.04, 1.91, 2.11, 9.22, repro,
2017-05-10,0.61, 2.29, -9.89, 1.86, 2.16, 8.85, repro,
2017-05-11,0.50, 1.22, -7.21, 1.63, 1.71, 7.72, repro,
2017-05-12,1.30, 2.37, -8.24, 1.58, 1.69, 7.59, repro,
2017-05-13,2.79, 3.38, -9.81, 1.83, 1.87, 8.61, repro,
2017-05-14,0.86, 3.67, -2.06, 1.60, 1.69, 7.64, repro,
2017-05-15,1.82, 1.22, -1.45, 1.63, 1.75, 7.75, repro,
2017-05-16,1.16, 1.70, 0.40, 1.60, 1.74, 7.74, repro,
2017-05-17,1.28, 3.15, -2.69, 1.61, 1.77, 7.79, repro,
2017-05-18,1.55, 2.76, -2.27, 1.86, 2.08, 9.06, repro,
2017-05-19,0.96, 0.90, -7.97, 1.77, 1.94, 8.25, repro,
2017-05-20,0.86, 1.60, 1.36, 1.83, 1.92, 8.62, repro,
2017-05-21,1.10, 0.60, -6.26, 1.79, 1.99, 8.38, repro,
2017-05-22,0.33, 2.37, -10.93, 1.72, 1.83, 8.25, repro,
2017-05-23,1.72, 2.83, -9.74, 1.58, 1.70, 7.61, repro,
2017-05-24,3.05, 5.45, -17.83, 2.16, 2.37, 9.98, repro,
2017-05-25,1.96, 3.36, 5.67, 1.62, 1.72, 7.90, repro,
2017-05-26,0.51, 4.34, 1.75, 1.61, 1.74, 7.68, repro,
2017-05-27,1.78, 2.73, -2.45, 1.60, 1.74, 7.65, repro,
2017-05-28,0.42, 2.73, 4.36, 1.60, 1.74, 7.77, repro,
2017-05-29,1.04, 1.85, -3.80, 1.60, 1.70, 7.67, repro,
2017-05-30,2.59, 3.04, -5.54, 1.61, 1.74, 7.67, repro,
2017-05-31,0.60, 3.25, -1.78, 1.60, 1.71, 7.65, repro,
2017-06-01,0.13, 1.53, 2.44, 1.71, 1.79, 8.29, repro,
2017-06-02,1.38, 3.57, -7.71, 1.61, 1.77, 7.76, repro,
2017-06-03,1.73, 2.04, -7.02, 1.60, 1.72, 7.67, repro,
2017-06-04,0.86, 1.86, 0.68, 1.63, 1.79, 7.83, repro,
2017-06-05,0.58, 3.12, -7.50, 1.61, 1.72, 7.76, repro,
2017-06-06,0.38, 5.15, 3.38, 1.71, 1.81, 8.28, repro,
2017-06-07,-0.76, 3.40, 4.79, 1.75, 1.83, 8.14, repro,
2017-06-08,-0.32, 3.79, 2.75, 1.94, 2.15, 9.40, repro,
2017-06-09,1.27, 2.91, -0.68, 1.65, 1.73, 8.10, repro,
2017-06-10,0.59, 2.90, -12.06, 1.67, 1.81, 8.23, repro,
2017-06-11,0.92, 2.17, 13.24, 1.63, 1.79, 7.79, repro,
2017-06-12,1.78, 0.97, 3.40, 1.63, 1.74, 7.73, repro,
2017-06-13,0.84, 2.22, -3.79, 1.62, 1.76, 7.78, repro,
2017-06-14,2.10, 5.16, -2.52, 1.60, 1.71, 7.69, repro,
2017-06-15,1.36, 4.04, -7.23, 1.63, 1.71, 7.79, repro,
2017-06-16,0.44, 3.65, 3.08, 1.74, 1.74, 8.33, repro,
2017-06-17,1.54, 3.62, 1.23, 1.61, 1.74, 7.62, repro,
2017-06-18,1.43, 2.99, -5.61, 1.59, 1.72, 7.59, repro,
2017-06-19,2.11, 3.53, -12.86, 1.70, 1.84, 8.12, repro,
2017-06-20,1.97, 1.17, -4.39, 1.63, 1.79, 7.92, repro,
2017-06-21,0.93, 4.46, -11.40, 1.60, 1.71, 7.69, repro,
2017-06-22,0.88, 2.53, 0.70, 1.61, 1.73, 7.67, repro,
2017-06-23,0.41, 3.66, -1.49, 1.58, 1.69, 7.52, repro,
2017-06-24,0.01, 3.39, -7.12, 1.60, 1.70, 7.62, repro,
2017-06-25,0.53, 2.03, -3.81, 1.59, 1.70, 7.64, repro,
2017-06-26,2.94, 3.62, -6.50, 1.63, 1.76, 7.84, repro,
2017-06-27,0.48, 3.56, -6.76, 1.62, 1.76, 7.72, repro,
2017-06-28,0.83, 2.73, -5.77, 1.59, 1.70, 7.60, repro,
2017-06-29,0.60, 3.42, -3.28, 1.64, 1.72, 8.04, repro,
2017-06-30,1.36, 2.36, -7.71, 1.66, 1.74, 8.12, repro,
2017-07-01,1.20, 3.26, -9.65, 1.65, 1.75, 7.78, repro,
2017-07-02,1.53, 3.20, -10.17, 1.60, 1.70, 7.60, repro,
2017-07-03,1.06, 4.02, -14.34, 1.60, 1.70, 7.69, repro,
2017-07-04,-0.28, 4.34, -3.86, 1.62, 1.72, 7.79, repro,
2017-07-05,0.60, 2.52, -6.62, 1.61, 1.70, 7.69, repro,
2017-07-06,0.44, 2.66, -6.74, 1.65, 1.78, 7.85, repro,
2017-07-07,-0.18, 3.59, -10.73, 1.64, 1.75, 7.75, repro,
2017-07-08,1.04, 2.65, -9.51, 1.59, 1.70, 7.64, repro,
2017-07-09,-0.33, 3.49, -5.22, 1.60, 1.70, 7.68, repro,
2017-07-10,-0.51, 4.10, -4.91, 1.61, 1.76, 7.78, repro,
2017-07-11,0.06, 1.94, -1.65, 1.63, 1.71, 7.80, repro,
2017-07-12,0.77, 2.08, -10.72, 1.63, 1.70, 7.84, repro,
2017-07-13,0.38, 4.49, -5.44, 1.96, 1.93, 9.40, repro,
2017-07-14,-0.56, 1.67, -4.75, 1.65, 1.79, 8.03, repro,
2017-07-15,1.50, 3.67, -12.09, 1.76, 1.88, 8.72, repro,
2017-07-16,0.02, 2.89, 1.97, 1.60, 1.70, 7.73, repro,
2017-07-17,1.07, 3.12, -1.83, 1.59, 1.69, 7.63, repro,
2017-07-18,1.72, 2.22, -1.65, 1.62, 1.71, 7.75, repro,
2017-07-19,-0.92, 4.51, -0.30, 1.60, 1.70, 7.67, repro,
2017-07-20,0.28, 2.68, 1.45, 1.63, 1.74, 7.80, repro,
2017-07-21,-1.60, 1.66, -0.95, 1.79, 1.85, 8.52, repro,
2017-07-22,-0.45, 3.42, 8.60, 1.94, 2.23, 9.43, repro,
2017-07-23,0.29, 2.29, -2.92, 1.58, 1.69, 7.60, repro,
2017-07-24,0.82, 1.29, 1.59, 1.77, 1.91, 8.72, repro,
2017-07-25,0.66, 4.34, 7.03, 1.91, 1.96, 9.28, repro,
2017-07-26,0.72, 4.04, 6.33, 1.80, 1.98, 8.56, repro,
2017-07-27,0.65, 2.48, -8.21, 1.62, 1.72, 7.78, repro,
2017-07-28,0.33, 2.59, -7.31, 1.62, 1.73, 7.87, repro,
2017-07-29,1.95, 4.48, -8.15, 1.72, 1.90, 8.28, repro,
2017-07-30,0.01, 2.35, -2.23, 1.86, 1.99, 8.90, repro,
2017-07-31,0.12, 2.94, -7.10, 1.82, 2.06, 8.62, repro,
2017-08-01,-0.68, 1.58, -5.42, 1.61, 1.68, 7.67, repro,
2017-08-02,0.30, 2.19, -12.27, 1.60, 1.69, 7.67, repro,
2017-08-03,2.62, 3.69, -10.23, 1.62, 1.73, 7.86, repro,
2017-08-04,1.02, 0.73, -6.85, 1.60, 1.72, 7.73, repro,
2017-08-05,0.73, 2.53, -9.54, 1.72, 1.93, 8.17, repro,
2017-08-06,-0.72, 1.70, 1.40, 1.61, 1.70, 7.74, repro,
2017-08-07,-0.48, 2.21, 4.93, 1.67, 1.74, 8.16, repro,
2017-08-08,-0.10, 1.10, -3.85, 1.66, 1.87, 8.16, repro,
2017-08-09,-0.14, 3.20, -3.05, 1.75, 1.96, 8.27, repro,
2017-08-10,0.16, 1.87, -5.04, 1.61, 1.73, 7.70, repro,
2017-08-11,0.47, 1.87, -5.99, 1.63, 1.72, 7.72, repro,
2017-08-12,0.78, 0.67, -5.86, 1.62, 1.73, 7.76, repro,
2017-08-13,1.54, 1.92, -0.80, 1.67, 1.78, 8.04, repro,
2017-08-14,-0.32, 2.52, -4.97, 1.64, 1.79, 7.84, repro,
2017-08-15,0.36, 2.44, -1.25, 1.66, 1.74, 8.10, repro,
2017-08-16,0.64, 3.42, 3.63, 1.61, 1.74, 7.70, repro,
2017-08-17,0.94, 2.14, 1.43, 1.64, 1.71, 7.90, repro,
2017-08-18,-0.15, 2.54, 1.90, 1.67, 1.75, 8.15, repro,
2017-08-19,0.33, 2.88, 0.88, 1.68, 1.82, 8.24, repro,
2017-08-20,0.94, 1.44, -1.30, 1.61, 1.70, 7.73, repro,
2017-08-21,2.88, 5.34, 8.58, 1.92, 2.15, 9.30, repro,
2017-08-22,-0.20, 1.78, 4.58, 1.72, 1.82, 8.36, repro,
2017-08-23,1.35, 4.14, 10.03, 1.68, 1.84, 8.25, repro,
2017-08-24,0.09, 2.28, -0.75, 1.69, 1.72, 8.12, repro,
2017-08-25,0.96, -0.14, -11.89, 1.93, 2.26, 9.19, repro,
2017-08-26,-0.31, 3.80, -9.37, 1.78, 1.94, 8.43, repro,
2017-08-27,-0.21, 2.32, -0.11, 1.60, 1.70, 7.68, repro,
2017-08-28,-0.24, 1.67, 0.68, 1.69, 1.85, 7.99, repro,
2017-08-29,0.51, 3.58, -7.55, 1.64, 1.74, 7.85, repro,
2017-08-30,0.58, 1.89, -7.78, 1.62, 1.69, 7.72, repro,
2017-08-31,1.72, 1.73, -13.74, 1.67, 1.69, 7.95, repro,
2017-09-01,1.66, 2.59, -4.84, 1.95, 2.07, 9.37, repro,
2017-09-02,1.15, 0.76, -7.00, 1.93, 2.08, 9.58, repro,
2017-09-03,-0.87, 0.25, -6.07, 1.68, 1.88, 8.24, repro,
2017-09-04,0.36, 1.97, -1.49, 1.58, 1.68, 7.53, repro,
2017-09-05,0.60, 3.47, -2.38, 1.65, 1.75, 7.85, repro,
2017-09-06,0.43, 1.91, 4.47, 1.68, 1.80, 8.33, repro,
2017-09-07,0.86, 2.69, -1.79, 1.84, 2.06, 8.66, repro,
2017-09-08,-0.79, 5.00, 3.05, 1.73, 1.78, 8.11, repro,
2017-09-09,-0.20, 2.60, 5.51, 1.70, 1.78, 8.17, repro,
2017-09-10,0.26, 5.71, 2.10, 1.85, 1.99, 9.04, repro,
2017-09-11,0.03, 1.03, -0.97, 1.67, 1.83, 8.09, repro,
2017-09-12,-0.36, 3.21, -0.08, 1.65, 1.78, 8.06, repro,
2017-09-13,-1.23, 6.07, 1.61, 1.73, 1.84, 8.50, repro,
2017-09-14,-0.34, 2.65, -4.11, 1.79, 1.91, 8.77, repro,
2017-09-15,0.57, 3.68, -10.60, 1.70, 1.77, 8.22, repro,
2017-09-16,-0.73, 2.19, -1.39, 1.71, 1.86, 8.32, repro,
2017-09-17,0.33, 1.72, -7.17, 1.60, 1.73, 7.73, repro,
2017-09-18,0.12, 2.54, -12.35, 1.64, 1.77, 7.91, repro,
2017-09-19,1.41, 3.84, -0.90, 1.61, 1.73, 7.72, repro,
2017-09-20,-1.91, 3.92, 7.37, 1.98, 2.04, 9.74, repro,
2017-09-21,0.92, 2.98, 7.74, 1.78, 1.93, 8.45, repro,
2017-09-22,-0.14, 1.95, -2.38, 1.63, 1.77, 7.90, repro,
2017-09-23,-0.38, 4.34, 0.54, 1.70, 1.85, 8.32, repro,
2017-09-24,0.48, 3.15, -0.95, 1.78, 1.85, 8.74, repro,
2017-09-25,1.63, 3.63, -4.41, 1.63, 1.77, 7.76, repro,
2017-09-26,-1.11, 3.21, -3.61, 1.59, 1.70, 7.64, repro,
2017-09-27,0.58, 3.98, 6.59, 1.62, 1.77, 7.85, repro,
2017-09-28,-0.57, 5.11, 0.18, 1.89, 1.96, 8.86, repro,
2017-09-29,-0.33, 2.73, 4.91, 1.66, 1.74, 8.05, repro,
2017-09-30,-1.37, 2.93, -0.56, 1.62, 1.69, 7.66, repro,
2017-10-01,-0.32, 2.69, -8.14, 1.61, 1.71, 7.76, repro,
2017-10-02,0.31, 3.20, 0.70, 1.64, 1.79, 8.01, repro,
2017-10-03,0.64, 5.05, -12.55, 1.74, 1.86, 8.62, repro,
2017-10-04,-2.05, 1.07, -9.27, 1.71, 1.93, 8.36, repro,
2017-10-05,-1.44, 5.29, -5.16, 2.00, 2.14, 10.04, repro,
2017-10-06,0.93, 3.73, -12.70, 1.64, 1.72, 7.85, repro,
2017-10-07,-1.04, 2.71, 3.77, 1.70, 1.84, 8.13, repro,
2017-10-08,0.83, 2.99, -1.51, 1.78, 2.00, 8.33, repro,
2017-10-09,-0.26, 2.32, 3.26, 1.64, 1.73, 7.75, repro,
2017-10-10,-1.05, 3.44, -1.57, 1.68, 1.78, 8.37, repro,
2017-10-11,-1.83, 6.54, 2.75, 1.62, 1.74, 7.84, repro,
2017-10-12,-0.79, 4.44, -8.86, 1.80, 1.98, 8.78, repro,
2017-10-13,-2.19, 5.54, -5.31, 1.62, 1.69, 7.75, repro,
2017-10-14,-0.77, 2.94, -0.27, 1.71, 1.80, 8.18, repro,
2017-10-15,-1.18, 3.98, -0.03, 1.64, 1.79, 7.98, repro,
2017-10-16,-2.03, 2.81, -5.52, 1.64, 1.74, 7.77, repro,
2017-10-17,-2.41, 4.91, -11.53, 1.62, 1.74, 7.95, repro,
2017-10-18,-1.65, 1.37, 2.95, 1.65, 1.69, 7.93, repro,
2017-10-19,-1.51, 4.45, 0.78, 1.69, 1.76, 8.00, repro,
2017-10-20,1.08, 2.47, -17.97, 1.89, 1.87, 8.87, repro,
2017-10-21,-0.35, 3.00, -4.19, 1.77, 1.96, 8.68, repro,
2017-10-22,0.68, 4.95, 6.71, 1.66, 1.78, 7.86, repro,
2017-10-23,-2.47, 3.86, -4.07, 1.59, 1.69, 7.65, repro,
2017-10-24,-1.07, 4.48, -5.69, 1.60, 1.70, 7.63, repro,
2017-10-25,-2.32, 4.92, -3.34, 1.61, 1.69, 7.70, repro,
2017-10-26,-1.92, 2.33, -3.24, 1.60, 1.68, 7.63, repro,
2017-10-27,-2.04, 4.56, 2.51, 1.67, 1.77, 7.94, repro,
2017-10-28,-3.49, 5.10, -2.80, 1.64, 1.74, 7.87, repro,
2017-10-29,-1.79, 3.00, 0.38, 1.60, 1.69, 7.67, repro,
2017-10-30,-2.33, 5.07, -1.97, 1.60, 1.68, 7.58, repro,
2017-10-31,-1.60, 4.37, -5.26, 1.61, 1.68, 7.62, repro,
2017-11-01,-2.35, 2.80, -8.00, 1.60, 1.68, 7.67, repro,
2017-11-02,-2.19, 4.38, -4.64, 1.66, 1.71, 7.88, repro,
2017-11-03,-2.33, 3.88, -2.05, 1.65, 1.70, 8.09, repro,
2017-11-04,-1.62, 4.38, -2.73, 1.63, 1.76, 7.95, repro,
2017-11-05,-1.73, 5.10, -2.40, 1.69, 1.85, 8.04, repro,
2017-11-06,-1.70, 1.63, -7.33, 1.60, 1.72, 7.71, repro,
2017-11-07,-0.63, 2.18, -3.13, 1.66, 1.81, 8.02, repro,
2017-11-08,-1.77, 4.06, 0.02, 1.71, 1.85, 8.32, repro,
2017-11-09,-0.77, 2.55, -5.86, 1.81, 1.84, 8.70, repro,
2017-11-10,-2.63, 6.03, -5.28, 1.70, 1.71, 8.10, repro,
2017-11-11,-1.38, 3.73, 1.60, 1.71, 1.80, 8.20, repro,
2017-11-12,-1.87, 2.92, -9.41, 1.70, 1.80, 8.33, repro,
2017-11-13,-1.01, 5.11, -5.08, 1.62, 1.73, 7.83, repro,
2017-11-14,-2.32, 3.25, 0.17, 1.68, 1.81, 8.18, repro,
2017-11-15,-3.01, 6.34, -11.39, 1.77, 1.89, 8.33, repro,
2017-11-16,-2.40, 3.54, -12.61, 1.60, 1.68, 7.58, repro,
2017-11-17,-1.54, 5.55, -0.22, 1.60, 1.68, 7.61, repro,
2017-11-18,-1.90, 3.68, 6.29, 1.60, 1.69, 7.69, repro,
2017-11-19,-2.00, 4.67, 2.91, 1.68, 1.72, 7.99, repro,
2017-11-20,-2.20, 8.20, -5.36, 1.66, 1.79, 8.08, repro,
2017-11-21,2.42, 4.13, -6.02, 1.74, 1.81, 8.67, repro,
2017-11-22,-3.02, 3.82, -5.85, 1.71, 1.81, 8.30, repro,
2017-11-23,-3.74, 4.69, -10.89, 1.71, 1.83, 8.45, repro,
2017-11-24,-1.38, 4.39, -7.32, 1.60, 1.68, 7.63, repro,
2017-11-25,-2.00, 4.32, -5.49, 1.59, 1.68, 7.63, repro,
2017-11-26,-1.86, 5.44, -2.57, 1.61, 1.72, 7.80, repro,
2017-11-27,-1.53, 5.31, -9.58, 1.61, 1.70, 7.74, repro,
2017-11-28,-1.82, 5.34, 1.49, 1.67, 1.71, 7.86, repro,
2017-11-29,-5.07, 6.32, 2.41, 1.72, 1.93, 8.10, repro,
2017-11-30,-2.33, 6.02, -0.39, 1.62, 1.73, 7.71, repro,
2017-12-01,-2.06, 7.45, -2.78, 1.60, 1.70, 7.70, repro,
2017-12-02,-0.80, 4.26, -0.21, 1.63, 1.71, 7.70, repro,
2017-12-03,-1.07, 5.03, 7.14, 1.60, 1.69, 7.72, repro,
2017-12-04,-0.58, 5.88, 3.97, 1.62, 1.75, 7.85, repro,
2017-12-05,-0.96, 6.30, 6.41, 1.67, 1.73, 8.15, repro,
2017-12-06,-2.01, 5.46, 3.78, 1.61, 1.73, 7.78, repro,
2017-12-07,-1.33, 4.99, -1.43, 1.62, 1.72, 7.76, repro,
2017-12-08,0.15, 5.99, 5.71, 1.99, 2.30, 9.77, repro,
2017-12-09,-1.97, 6.47, -2.37, 1.63, 1.75, 7.88, repro,
2017-12-10,-1.64, 5.31, -11.03, 1.60, 1.72, 7.76, repro,
2017-12-11,-2.15, 5.67, -3.68, 1.74, 1.78, 8.20, repro,
2017-12-12,-1.46, 5.11, -10.33, 1.59, 1.68, 7.64, repro,
2017-12-13,-1.75, 5.59, -1.19, 1.59, 1.67, 7.58, repro,
2017-12-14,-1.36, 5.66, -2.96, 1.64, 1.68, 7.99, repro,
2017-12-15,-0.78, 5.23, -3.33, 1.65, 1.69, 8.07, repro,
2017-12-16,-1.91, 6.79, 6.06, 1.78, 1.99, 9.01, repro,
2017-12-17,0.45, 5.55, 3.49, 1.89, 2.07, 9.27, repro,
2017-12-18,-1.64, 6.80, 3.42, 1.62, 1.76, 7.83, repro,
2017-12-19,-1.32, 3.72, -1.77, 1.64, 1.70, 7.98, repro,
2017-12-20,-0.38, 5.86, 2.19, 1.66, 1.75, 7.92, repro,
2017-12-21,-1.10, 5.25, -2.79, 1.64, 1.68, 8.03, repro,
2017-12-22,-0.83, 5.37, -0.09, 1.88, 1.96, 8.87, repro,
2017-12-23,-1.41, 5.30, 4.22, 1.59, 1.68, 7.65, repro,
2017-12-24,-1.40, 4.99, -1.05, 1.65, 1.69, 8.05, repro,
2017-12-25,-2.18, 4.99, -4.83, 1.65, 1.69, 8.02, repro,
2017-12-26,-2.15, 5.90, -5.14, 1.62, 1.72, 7.71, repro,
2017-12-27,-1.36, 5.77, -4.40, 1.59, 1.68, 7.58, repro,
2017-12-28,-0.77, 6.11, 0.25, 1.59, 1.68, 7.69, repro,
2017-12-29,-1.60, 5.87, -10.29, 1.63, 1.75, 7.90, repro,
2017-12-30,-1.55, 5.21, -1.40, 1.67, 1.71, 8.19, repro,
2017-12-31,-2.60, 5.45, -1.09, 1.61, 1.69, 7.69, repro,
2018-01-01,-2.58, 5.81, -2.19, 1.66, 1.74, 7.83, repro,
2018-01-02,-1.23, 5.59, -0.88, 1.60, 1.67, 7.61, repro,
2018-01-03,-1.67, 4.89, -6.73, 2.16, 2.25, 10.04, repro,
2018-01-04,0.23, 5.11, -5.48, 1.61, 1.68, 7.74, repro,
2018-01-05,-1.22, 5.99, -6.41, 1.70, 1.80, 8.20, repro,
2018-01-06,-0.53, 4.99, -9.02, 2.40, 2.66, 11.74, repro,
2018-01-07,0.82, 4.87, 6.10, 2.66, 3.00, 12.97, repro,
2018-01-08,-1.22, 6.55, 4.01, 1.85, 2.01, 8.97, repro,
2018-01-09,-1.02, 6.45, 5.00, 1.77, 1.88, 8.42, repro,
2018-01-10,-0.89, 4.57, 4.74, 1.61, 1.69, 7.67, repro,
2018-01-11,0.06, 4.64, -1.21, 1.66, 1.73, 8.10, repro,
2018-01-12,-1.69, 5.57, -0.25, 1.60, 1.74, 7.75, repro,
2018-01-13,-0.96, 5.94, 4.21, 1.59, 1.67, 7.65, repro,
2018-01-14,-0.84, 5.29, -6.51, 1.61, 1.69, 7.69, repro,
2018-01-15,-1.57, 4.63, -5.21, 1.59, 1.67, 7.58, repro,
2018-01-16,-1.09, 5.84, -5.99, 1.66, 1.81, 7.97, repro,
2018-01-17,-0.11, 5.36, -4.86, 1.61, 1.71, 7.70, repro,
2018-01-18,-1.64, 6.80, 0.11, 1.66, 1.72, 8.07, repro,
2018-01-19,-0.30, 5.10, -1.51, 1.61, 1.67, 7.65, repro,
2018-01-20,-2.14, 6.27, -0.55, 1.63, 1.72, 7.77, repro,
2018-01-21,-1.27, 4.09, -3.02, 1.62, 1.72, 7.73, repro,
2018-01-22,-1.44, 4.20, -1.82, 1.59, 1.67, 7.66, repro,
2018-01-23,-1.07, 7.58, 13.36, 1.72, 1.92, 8.56, repro,
2018-01-24,-1.67, 4.17, -1.38, 1.62, 1.75, 7.89, repro,
2018-01-25,-1.09, 5.29, 0.23, 1.61, 1.75, 7.83, repro,
2018-01-26,0.03, 3.69, -0.79, 1.63, 1.77, 7.90, repro,
2018-01-27,-1.14, 4.82, -2.64, 1.63, 1.75, 7.88, repro,
2018-01-28,-1.34, 4.05, 0.88, 1.64, 1.80, 8.12, repro,
2018-01-29,-1.42, 4.76, -7.38, 1.63, 1.79, 7.98, repro,
2018-01-30,-1.95, 3.77, 2.09, 1.62, 1.76, 7.84, repro,
2018-01-31,-2.40, 4.73, 3.52, 1.65, 1.82, 8.18, repro,
2018-02-01,-1.37, 4.94, -1.45, 1.63, 1.75, 7.89, repro,
2018-02-02,-1.34, 4.46, -4.06, 1.68, 1.83, 8.08, repro,
2018-02-03,-0.45, 4.68, -3.51, 1.67, 1.83, 8.14, repro,