PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LDES
Station name,LDES_SCGN_CS1998
Begin Date, 1999-02-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2673393845 North Latitude, -116.4328040797 East Longitude, 978.06101 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-11,0.00, 0.00, 0.00, 2.25, 1.90, 8.80, repro,
1999-02-12,0.24, 0.86, 1.68, 2.31, 1.91, 9.21, repro,
1999-02-13,-1.21, -0.70, -3.20, 2.12, 1.83, 8.13, repro,
1999-02-14,-1.52, -1.21, -1.43, 2.18, 1.87, 8.60, repro,
1999-02-15,-1.85, -1.56, 3.72, 2.22, 1.89, 8.74, repro,
1999-02-16,-3.34, 0.23, 7.97, 2.16, 1.93, 8.73, repro,
1999-02-17,-2.44, -1.95, 11.16, 2.17, 1.81, 8.32, repro,
1999-02-18,-2.45, -0.01, 18.14, 2.24, 1.92, 8.61, repro,
1999-02-19,-1.29, 0.11, 15.68, 2.18, 1.87, 8.52, repro,
1999-02-20,-1.57, -0.93, 9.42, 2.13, 1.87, 8.33, repro,
1999-02-21,-0.13, 0.14, 0.64, 2.11, 1.80, 8.01, repro,
1999-02-22,-1.37, -0.81, 1.92, 2.12, 1.79, 8.06, repro,
1999-02-23,-1.43, -0.92, -0.07, 2.09, 1.81, 8.11, repro,
1999-02-24,-2.15, -0.75, 2.47, 2.03, 1.77, 7.75, repro,
1999-02-25,-0.68, -2.10, 7.00, 2.03, 1.78, 7.78, repro,
1999-02-26,-0.20, 0.74, 6.36, 2.10, 1.80, 7.99, repro,
1999-02-27,-0.88, -0.92, 1.74, 2.11, 1.79, 8.09, repro,
1999-02-28,-1.84, -0.68, 6.56, 2.05, 1.78, 7.81, repro,
1999-03-01,-2.05, -0.40, -2.78, 2.12, 1.81, 8.13, repro,
1999-03-02,-2.02, 0.58, -0.13, 2.12, 1.80, 8.15, repro,
1999-03-03,-3.77, 0.40, -2.56, 2.07, 1.80, 7.91, repro,
1999-03-04,-2.18, 0.75, 2.45, 2.04, 1.78, 7.84, repro,
1999-03-05,-2.63, -0.19, -1.91, 2.03, 1.76, 7.77, repro,
1999-03-06,-3.77, -0.49, -4.74, 2.08, 1.84, 8.00, repro,
1999-03-07,-3.49, -0.76, -1.07, 2.07, 1.80, 7.91, repro,
1999-03-08,-2.49, -0.32, -3.35, 2.04, 1.78, 7.78, repro,
1999-03-09,-1.48, -0.52, 3.46, 2.05, 1.80, 7.86, repro,
1999-03-10,-2.00, -0.31, 3.70, 2.06, 1.84, 7.97, repro,
1999-03-11,-2.20, -0.32, -0.33, 2.02, 1.76, 7.72, repro,
1999-03-12,-2.50, 1.06, -6.82, 2.12, 1.78, 7.91, repro,
1999-03-13,-1.56, -0.43, 4.44, 2.13, 1.92, 8.09, repro,
1999-03-14,-1.03, -0.84, 3.25, 2.03, 1.76, 7.71, repro,
1999-03-15,-2.49, -1.70, 5.50, 2.17, 1.90, 8.34, repro,
1999-03-16,-1.06, -0.22, 0.41, 2.21, 2.00, 8.58, repro,
1999-03-17,-0.83, -0.28, -4.97, 2.08, 1.82, 7.97, repro,
1999-03-18,-3.26, -0.37, -0.87, 2.19, 1.91, 8.25, repro,
1999-03-19,-2.60, 0.78, -2.82, 2.44, 2.18, 9.73, repro,
1999-03-20,0.95, 0.12, 6.19, 2.23, 1.98, 8.71, repro,
1999-03-21,-1.78, -2.53, 4.44, 2.10, 1.89, 8.17, repro,
1999-03-22,-1.47, -0.18, 0.71, 2.43, 2.19, 9.78, repro,
1999-03-23,-2.65, 0.26, 1.53, 2.17, 1.91, 8.39, repro,
1999-03-24,-3.25, -0.50, 0.67, 2.39, 2.08, 9.36, repro,
1999-03-25,-1.22, 0.79, 8.29, 2.41, 2.11, 9.54, repro,
1999-03-26,-2.64, -2.48, 0.29, 2.35, 2.07, 9.17, repro,
1999-03-27,-0.50, -0.13, -4.80, 2.08, 1.87, 8.12, repro,
1999-03-28,-3.62, -1.30, 2.68, 3.62, 4.03, 16.26, repro,
1999-03-29,-1.64, -0.74, -2.57, 2.33, 2.17, 9.35, repro,
1999-03-30,-3.05, -2.03, -8.04, 2.29, 1.97, 9.02, repro,
1999-03-31,4.30, 1.95, -10.29, 2.26, 1.90, 8.71, repro,
1999-04-01,-2.85, 1.01, 5.60, 2.11, 1.85, 8.02, repro,
1999-04-02,-2.67, -0.82, -2.80, 2.21, 1.85, 8.37, repro,
1999-04-03,-2.95, 0.23, -5.27, 2.11, 1.80, 8.00, repro,
1999-04-04,-4.04, -0.47, -1.51, 2.12, 1.81, 8.06, repro,
1999-04-05,-1.99, -0.61, 0.11, 2.36, 2.08, 9.05, repro,
1999-04-06,1.14, -2.04, -1.74, 2.12, 1.84, 8.14, repro,
1999-04-07,-0.33, 1.41, 7.22, 2.03, 1.76, 7.79, repro,
1999-04-08,-1.34, -1.53, 4.01, 2.03, 1.79, 7.88, repro,
1999-04-09,-1.54, 1.54, 3.47, 2.11, 1.88, 8.28, repro,
1999-04-10,-2.24, -0.26, -1.35, 2.05, 1.78, 7.86, repro,
1999-04-11,-2.08, -1.30, 5.36, 2.02, 1.76, 7.79, repro,
1999-04-12,-0.68, -1.12, 0.51, 2.00, 1.75, 7.77, repro,
1999-04-13,-2.45, 0.65, -3.80, 2.09, 1.77, 8.01, repro,
1999-04-14,-1.57, -0.27, -5.81, 2.03, 1.82, 7.90, repro,
1999-04-15,-1.98, -0.79, -3.96, 2.03, 1.77, 7.86, repro,
1999-04-16,-1.84, -0.28, 0.33, 2.06, 1.83, 8.01, repro,
1999-04-17,-2.97, -0.24, 3.53, 2.08, 1.76, 8.05, repro,
1999-04-18,-0.73, 0.12, 0.88, 1.99, 1.74, 7.74, repro,
1999-04-19,-1.06, -0.51, -0.17, 2.01, 1.75, 7.83, repro,
1999-04-20,-2.54, -0.97, 12.13, 2.05, 1.77, 8.06, repro,
1999-04-21,-1.35, -1.90, 14.15, 2.06, 1.77, 8.07, repro,
1999-04-22,-3.24, -1.21, 7.95, 2.07, 1.77, 8.10, repro,
1999-04-23,-2.19, -2.11, 13.84, 2.05, 1.80, 7.94, repro,
1999-04-24,-1.68, -0.05, 11.09, 2.03, 1.73, 7.73, repro,
1999-04-25,-3.13, -0.64, 5.93, 2.53, 2.32, 9.93, repro,
1999-04-26,-0.67, -0.53, 7.01, 2.01, 1.74, 7.74, repro,
1999-04-27,-1.30, 0.38, 9.66, 2.06, 1.80, 7.99, repro,
1999-04-28,-1.54, 0.93, 11.60, 2.07, 1.89, 8.14, repro,
1999-04-29,-3.22, -2.19, 12.54, 2.04, 1.83, 7.92, repro,
1999-04-30,-2.19, -0.55, 5.79, 2.05, 1.83, 7.94, repro,
1999-05-01,-2.01, -0.96, 8.11, 2.08, 1.87, 8.10, repro,
1999-05-02,-2.11, -0.03, 9.80, 2.05, 1.84, 8.03, repro,
1999-05-03,0.10, -2.71, 13.90, 2.08, 1.89, 8.23, repro,
1999-05-04,-0.60, -1.76, 9.89, 2.07, 1.87, 8.12, repro,
1999-05-05,-3.36, -0.55, 14.56, 2.12, 1.91, 8.19, repro,
1999-05-06,-1.59, -0.14, 8.44, 2.14, 1.84, 8.28, repro,
1999-05-07,-1.86, 0.32, 10.73, 2.03, 1.76, 7.87, repro,
1999-05-08,-2.86, -1.21, 13.38, 2.15, 1.94, 8.42, repro,
1999-05-09,-2.93, -0.58, 6.40, 2.07, 1.84, 8.01, repro,
1999-05-10,-3.37, -1.10, 8.75, 2.03, 1.76, 7.83, repro,
1999-05-11,-1.70, -0.80, 4.44, 2.28, 2.01, 8.87, repro,
1999-05-12,-2.25, 1.52, 3.26, 2.09, 1.89, 8.09, repro,
1999-05-13,1.10, -0.93, 9.47, 2.06, 1.85, 8.04, repro,
1999-05-14,-3.62, -0.76, 12.11, 2.07, 1.85, 8.08, repro,
1999-05-15,-5.06, -0.30, 1.05, 2.07, 1.85, 7.99, repro,
1999-05-16,-2.88, -0.26, 2.92, 2.15, 1.93, 8.46, repro,
1999-05-17,-1.66, -0.28, 7.38, 2.09, 1.90, 8.20, repro,
1999-05-18,-1.70, -1.31, 8.26, 2.21, 1.96, 8.59, repro,
1999-05-19,-2.65, -1.35, 13.26, 2.05, 1.77, 8.00, repro,
1999-05-20,-1.56, 0.04, 8.04, 2.09, 1.84, 8.09, repro,
1999-05-21,-1.56, -1.23, 11.42, 2.05, 1.82, 7.93, repro,
1999-05-22,-2.84, 0.35, 6.04, 2.04, 1.84, 7.96, repro,
1999-05-23,-1.64, -1.17, 12.95, 2.04, 1.83, 7.96, repro,
1999-05-24,-0.45, -0.50, 5.14, 2.10, 1.89, 8.14, repro,
1999-05-25,-2.89, 0.53, 8.34, 2.01, 1.75, 7.79, repro,
1999-05-26,-2.96, -0.21, 9.64, 2.04, 1.83, 7.92, repro,
1999-05-27,0.96, 1.03, 7.13, 2.01, 1.77, 7.85, repro,
1999-05-28,-1.41, 0.06, 20.72, 2.00, 1.75, 7.76, repro,
1999-05-29,-2.57, -0.51, 12.28, 2.02, 1.76, 7.86, repro,
1999-05-30,0.02, 0.61, 3.27, 2.01, 1.73, 7.72, repro,
1999-05-31,-0.61, -0.24, 4.57, 2.08, 1.89, 8.15, repro,
1999-06-01,-1.66, -0.22, 25.59, 2.07, 1.76, 7.92, repro,
1999-06-02,-1.85, -0.41, 16.25, 2.02, 1.77, 7.91, repro,
1999-06-03,-0.59, -1.59, 14.22, 2.10, 1.84, 8.10, repro,
1999-06-04,-0.24, -1.88, 14.31, 2.01, 1.78, 7.89, repro,
1999-06-05,-0.97, -1.00, 15.91, 2.01, 1.77, 7.83, repro,
1999-06-06,-0.86, 0.46, 8.88, 2.13, 1.88, 8.28, repro,
1999-06-07,-2.93, -0.91, 16.89, 2.06, 1.86, 8.08, repro,
1999-06-08,-1.95, -0.12, 16.42, 2.02, 1.79, 7.93, repro,
1999-06-09,-2.73, -0.17, 24.06, 2.02, 1.78, 7.88, repro,
1999-06-10,-1.07, -0.22, 21.98, 2.04, 1.77, 7.83, repro,
1999-06-11,-1.71, 0.03, 10.83, 2.06, 1.79, 8.12, repro,
1999-06-12,-1.67, -0.46, 14.19, 2.02, 1.77, 7.87, repro,
1999-06-13,-1.40, -1.05, 12.02, 2.06, 1.81, 8.00, repro,
1999-06-14,-1.86, -0.57, 12.18, 2.21, 1.83, 8.61, repro,
1999-06-15,-1.83, -1.32, 16.06, 2.08, 1.81, 8.00, repro,
1999-06-16,-2.01, 0.07, 9.83, 2.01, 1.75, 7.78, repro,
1999-06-17,-0.17, -0.65, 13.29, 2.06, 1.78, 7.97, repro,
1999-06-18,-0.50, -0.81, 11.72, 2.00, 1.75, 7.79, repro,
1999-06-19,-1.28, -1.29, 12.82, 2.04, 1.76, 7.85, repro,
1999-06-20,-0.75, -0.66, 19.17, 2.00, 1.74, 7.76, repro,
1999-06-21,-1.16, -0.54, 15.24, 2.08, 1.76, 8.02, repro,
1999-06-22,-1.28, -0.74, 21.86, 2.18, 1.79, 8.38, repro,
1999-06-23,-1.32, -0.98, 18.63, 2.03, 1.76, 7.85, repro,
1999-06-24,-1.81, -1.57, 13.21, 2.06, 1.76, 7.99, repro,
1999-06-25,-2.91, -0.38, 24.87, 2.14, 1.84, 8.25, repro,
1999-06-26,-2.12, -0.98, 20.57, 2.12, 1.81, 8.15, repro,
1999-06-27,-2.16, -1.37, 21.47, 2.15, 1.78, 8.37, repro,
1999-06-28,-2.10, -0.68, 15.43, 2.08, 1.79, 7.99, repro,
1999-06-29,-3.75, -1.56, 37.25, 6.28, 4.85, 23.36, repro,
1999-06-30,-2.30, -0.14, 20.19, 2.12, 1.80, 8.17, repro,
1999-07-01,-1.83, -0.10, 24.87, 2.33, 1.96, 9.28, repro,
1999-07-02,-1.63, -0.89, 24.44, 2.14, 1.80, 8.45, repro,
1999-07-03,-3.38, -1.71, 25.92, 2.17, 1.79, 8.44, repro,
1999-07-04,-1.58, -0.32, 21.53, 2.08, 1.81, 8.18, repro,
1999-07-05,-0.46, -0.73, 16.72, 2.07, 1.78, 8.09, repro,
1999-07-06,-1.28, -2.16, 14.04, 2.09, 1.86, 8.27, repro,
1999-07-07,-2.09, -0.10, 24.76, 2.42, 2.01, 9.18, repro,
1999-07-08,-3.32, -1.96, 29.66, 2.28, 1.88, 8.68, repro,
1999-07-09,-0.04, -0.34, 26.74, 2.14, 1.81, 8.22, repro,
1999-07-10,-1.22, 0.60, 20.67, 2.15, 1.80, 8.24, repro,
1999-07-11,-2.36, -1.09, 20.95, 2.23, 1.92, 8.51, repro,
1999-07-12,-1.52, 0.10, 18.44, 2.09, 1.89, 8.14, repro,
1999-07-13,-3.32, 2.84, 18.06, 2.40, 2.13, 10.06, repro,
1999-07-14,-0.81, 0.28, 23.73, 2.23, 2.03, 8.82, repro,
1999-07-15,-2.09, -1.89, 24.15, 2.20, 1.89, 8.72, repro,
1999-07-16,-2.15, -0.56, 15.30, 2.16, 1.81, 8.57, repro,
1999-07-17,-2.25, -0.49, 13.91, 2.09, 1.78, 8.18, repro,
1999-07-18,-2.42, -2.09, 18.76, 2.11, 1.78, 8.13, repro,
1999-07-19,-3.38, -0.25, 15.37, 2.19, 1.84, 8.55, repro,
1999-07-20,-0.76, -0.46, 25.44, 2.21, 1.88, 8.67, repro,
1999-07-21,-0.85, -0.15, 14.52, 2.21, 2.04, 8.73, repro,
1999-07-22,-1.50, -1.67, 15.69, 2.21, 1.88, 8.69, repro,
1999-07-23,-2.37, 0.22, 23.13, 2.17, 1.80, 8.53, repro,
1999-07-24,-2.65, -0.47, 19.05, 2.24, 1.89, 8.72, repro,
1999-07-25,-2.53, 0.14, 17.41, 2.09, 1.76, 8.08, repro,
1999-07-26,-1.47, -0.17, 25.51, 2.40, 2.22, 9.50, repro,
1999-07-27,-2.24, 0.51, 18.95, 2.11, 1.76, 8.14, repro,
1999-07-28,-2.58, 0.42, 19.69, 2.19, 1.96, 8.43, repro,
1999-07-29,-1.23, 2.09, 15.13, 2.18, 1.91, 8.39, repro,
1999-07-30,-2.00, -0.80, 23.57, 2.10, 1.85, 8.21, repro,
1999-07-31,-1.78, -0.85, 16.44, 1.99, 1.73, 7.72, repro,
1999-08-01,-3.69, 1.89, 8.67, 2.51, 2.20, 9.58, repro,
1999-08-02,-1.96, 0.28, 12.59, 2.14, 1.87, 8.53, repro,
1999-08-03,-1.69, 0.57, 9.72, 2.08, 1.78, 7.94, repro,
1999-08-04,-1.96, 1.16, 7.24, 2.08, 1.77, 8.17, repro,
1999-08-05,-3.13, 0.13, 13.74, 2.08, 1.81, 8.02, repro,
1999-08-06,-2.84, 0.00, 20.33, 2.07, 1.76, 7.89, repro,
1999-08-07,-0.59, 0.20, 21.76, 2.02, 1.73, 7.76, repro,
1999-08-08,-1.35, 0.36, 13.85, 2.04, 1.74, 7.83, repro,
1999-08-10,-1.87, 0.88, 16.31, 2.21, 2.01, 8.59, repro,
1999-08-11,-2.20, 1.00, 17.15, 2.04, 1.80, 7.90, repro,
1999-08-12,-0.80, 0.12, 13.77, 2.11, 1.83, 8.16, repro,
1999-08-13,-0.39, -0.20, 8.56, 2.02, 1.73, 7.78, repro,
1999-08-14,-0.94, -0.27, 19.71, 2.15, 1.87, 8.39, repro,
1999-08-15,-2.81, 0.86, 12.54, 2.16, 1.79, 8.21, repro,
1999-08-16,-1.12, 0.59, 21.25, 2.03, 1.73, 7.76, repro,
1999-08-17,-1.02, 4.56, 12.32, 2.05, 1.80, 7.93, repro,
1999-08-18,-1.53, -1.57, 22.83, 2.02, 1.74, 7.82, repro,
1999-08-19,-0.33, -0.35, 20.59, 2.03, 1.77, 7.93, repro,
1999-08-20,-0.69, 1.04, 1.55, 2.11, 1.88, 8.15, repro,
1999-08-21,-3.01, 1.04, 18.53, 2.02, 1.73, 7.75, repro,
1999-08-22,-1.62, 3.09, 10.54, 2.02, 1.77, 7.83, repro,
1999-08-23,-1.09, -0.19, 20.64, 2.16, 1.80, 8.24, repro,
1999-08-24,-0.63, 2.06, 19.32, 2.13, 1.83, 8.21, repro,
1999-08-25,-1.53, 0.77, 12.24, 2.09, 1.79, 7.96, repro,
1999-08-26,1.80, 1.80, 26.47, 2.29, 1.82, 8.63, repro,
1999-08-27,-3.16, 0.64, 22.84, 2.10, 1.82, 8.01, repro,
1999-08-28,-1.18, -0.00, 19.95, 2.12, 1.86, 8.15, repro,
1999-08-29,-1.95, -0.43, 21.49, 2.17, 1.96, 9.63, repro,
1999-08-30,-1.32, 5.04, 25.73, 2.17, 1.92, 8.39, repro,
1999-08-31,-1.59, 1.68, 13.57, 2.13, 1.88, 8.18, repro,
1999-09-01,-2.10, 1.20, 24.61, 2.33, 1.92, 8.75, repro,
1999-09-02,-0.38, 1.80, 13.84, 2.09, 1.82, 8.00, repro,
1999-09-03,-0.55, 1.40, 14.62, 2.17, 1.87, 8.31, repro,
1999-09-04,-0.99, 1.28, 17.28, 2.20, 1.86, 8.38, repro,
1999-09-05,-1.21, 2.22, 12.08, 2.07, 1.80, 7.95, repro,
1999-09-06,-2.31, 1.31, 15.32, 2.20, 1.85, 8.29, repro,
1999-09-07,-1.71, 1.69, 13.13, 2.49, 1.93, 9.52, repro,
1999-09-08,-1.34, 1.76, 14.08, 2.30, 1.89, 8.94, repro,
1999-09-09,-0.49, 2.12, 3.36, 2.24, 1.86, 8.50, repro,
1999-09-10,2.50, 2.69, 16.93, 2.17, 1.87, 8.18, repro,
1999-09-11,-4.70, 0.87, 10.17, 2.32, 1.94, 8.69, repro,
1999-09-12,-4.96, 2.91, 8.79, 2.14, 1.80, 8.15, repro,
1999-09-13,-0.35, 1.30, 21.94, 2.07, 1.78, 7.89, repro,
1999-09-14,-0.36, 1.30, 7.24, 2.10, 1.79, 7.96, repro,
1999-09-15,-0.67, 1.81, 18.15, 2.17, 1.82, 8.26, repro,
1999-09-16,1.42, -1.53, 15.59, 2.20, 1.90, 8.23, repro,
1999-09-17,-2.41, 1.58, 18.29, 2.40, 1.92, 9.02, repro,
1999-09-18,-1.46, 0.55, 15.09, 2.28, 1.85, 8.59, repro,
1999-09-19,-2.22, 3.13, 20.23, 2.19, 1.87, 8.21, repro,
1999-09-20,-2.03, 0.58, 16.46, 2.24, 1.90, 8.40, repro,
1999-09-21,0.73, 1.83, 11.84, 2.19, 1.82, 8.27, repro,
1999-09-22,-0.72, 2.70, 7.24, 2.24, 1.90, 8.56, repro,
1999-09-23,-1.95, 0.69, 21.73, 2.20, 1.90, 8.38, repro,
1999-09-24,-0.24, 0.21, 18.02, 2.23, 1.89, 8.42, repro,
1999-09-25,-0.48, 2.32, 18.55, 2.12, 1.85, 8.22, repro,
1999-09-26,-1.89, 1.44, 17.58, 2.45, 2.12, 9.58, repro,
1999-09-27,-2.01, 1.15, 15.81, 2.31, 1.99, 9.01, repro,
1999-09-28,-0.41, 0.83, 11.51, 2.39, 2.11, 9.01, repro,
1999-09-29,0.22, 1.64, 9.85, 2.58, 2.30, 9.64, repro,
1999-09-30,-0.30, 1.86, 17.46, 2.77, 2.40, 10.38, repro,
1999-10-01,-1.04, 1.92, 18.98, 2.79, 2.48, 10.58, repro,
1999-10-02,-0.94, 2.07, 16.13, 2.26, 2.04, 8.82, repro,
1999-10-03,-2.52, -0.77, 12.65, 2.57, 2.22, 9.38, repro,
1999-10-04,-1.28, 0.61, 8.73, 2.22, 1.97, 8.46, repro,
1999-10-05,-0.41, 0.50, 17.71, 2.21, 1.92, 8.34, repro,
1999-10-06,-1.02, 2.11, 35.35, 2.14, 1.87, 8.33, repro,
1999-10-07,-1.43, -0.64, 14.96, 2.27, 1.87, 8.58, repro,
1999-10-08,-1.45, 1.41, 14.93, 2.27, 1.94, 8.50, repro,
1999-10-09,-0.84, 1.50, 11.83, 2.24, 1.96, 8.62, repro,
1999-10-10,-2.20, 3.09, 14.68, 2.24, 1.91, 8.53, repro,
1999-10-11,-0.25, 2.21, 9.84, 2.20, 1.94, 8.39, repro,
1999-10-12,-0.29, 1.31, 16.90, 2.19, 1.87, 8.33, repro,
1999-10-13,-1.31, 0.14, 12.86, 2.36, 2.05, 8.90, repro,
1999-10-14,-1.31, 1.69, 12.26, 2.12, 1.84, 8.21, repro,
1999-10-15,-1.36, 1.16, 18.47, 2.28, 2.04, 8.67, repro,
1999-10-16,0.56, 19.52, 32.23, 2.42, 1.98, 9.17, repro,
1999-10-17,5.99, 15.14, 26.79, 2.33, 1.99, 9.10, repro,
1999-10-18,5.97, 14.65, 29.36, 2.44, 2.05, 9.13, repro,
1999-10-19,8.23, 15.21, 27.87, 2.25, 1.84, 8.70, repro,
1999-10-20,8.47, 15.82, 21.60, 2.09, 1.87, 8.11, repro,
1999-10-21,10.04, 15.43, 22.57, 2.16, 1.92, 8.56, repro,
1999-10-22,9.12, 14.72, 27.96, 2.34, 2.21, 9.50, repro,
1999-10-23,10.00, 16.60, 22.72, 2.15, 1.91, 8.24, repro,
1999-10-24,8.98, 16.51, 20.65, 2.17, 1.92, 8.53, repro,
1999-10-25,10.83, 15.94, 23.39, 2.11, 1.88, 8.16, repro,
1999-10-26,11.26, 15.89, 30.98, 2.03, 1.79, 8.05, repro,
1999-10-27,10.41, 15.82, 29.26, 2.19, 1.93, 8.58, repro,
1999-10-28,11.10, 16.12, 29.12, 2.20, 1.92, 8.44, repro,
1999-10-29,12.12, 16.39, 37.36, 2.35, 2.00, 8.91, repro,
1999-10-30,11.84, 16.53, 26.43, 2.09, 1.83, 8.09, repro,
1999-10-31,11.29, 16.64, 24.09, 2.35, 1.95, 8.94, repro,
1999-11-01,11.73, 17.12, 17.13, 2.48, 2.10, 9.48, repro,
1999-11-02,12.16, 16.03, 20.89, 2.42, 2.00, 9.13, repro,
1999-11-03,12.16, 15.71, 29.58, 2.51, 2.07, 9.78, repro,
1999-11-04,12.08, 15.93, 29.89, 2.20, 1.89, 8.47, repro,
1999-11-05,12.17, 16.15, 29.37, 2.20, 1.83, 8.36, repro,
1999-11-06,10.84, 16.53, 23.46, 2.16, 1.82, 8.26, repro,
1999-11-07,11.77, 16.95, 27.15, 2.20, 1.86, 8.38, repro,
1999-11-08,13.11, 14.74, 28.72, 2.17, 1.83, 8.41, repro,
1999-11-09,13.25, 16.49, 38.33, 2.09, 1.81, 8.11, repro,
1999-11-10,11.42, 16.37, 30.85, 2.12, 1.78, 8.27, repro,
1999-11-11,12.03, 16.30, 25.06, 2.06, 1.77, 7.99, repro,
1999-11-12,13.41, 16.52, 25.16, 2.14, 1.85, 8.16, repro,
1999-11-13,13.14, 15.80, 28.96, 2.21, 1.87, 8.41, repro,
1999-11-14,14.27, 15.48, 32.07, 2.09, 1.81, 8.15, repro,
1999-11-15,13.60, 16.22, 30.96, 2.21, 1.92, 8.72, repro,
1999-11-16,13.05, 16.72, 31.73, 2.14, 1.88, 8.25, repro,
1999-11-17,11.77, 15.29, 36.91, 2.12, 1.84, 8.29, repro,
1999-11-18,12.57, 15.75, 34.85, 2.14, 1.84, 8.25, repro,
1999-11-19,13.85, 16.77, 29.62, 2.21, 1.95, 8.46, repro,
1999-11-20,15.56, 16.24, 35.42, 2.10, 1.86, 8.11, repro,
1999-11-21,12.06, 14.72, 20.01, 2.33, 2.05, 8.82, repro,
1999-11-22,12.95, 16.99, 33.59, 2.32, 2.04, 8.79, repro,
1999-11-23,15.21, 16.91, 25.15, 2.37, 2.29, 9.72, repro,
1999-11-24,14.28, 17.31, 22.90, 2.59, 2.49, 10.64, repro,
1999-11-25,14.11, 17.50, 27.28, 2.31, 2.01, 8.94, repro,
1999-11-26,13.65, 16.28, 26.82, 2.22, 2.19, 8.87, repro,
1999-11-27,13.36, 17.25, 34.39, 2.07, 1.91, 8.18, repro,
1999-11-28,14.41, 17.46, 21.49, 2.07, 1.88, 8.16, repro,
1999-11-29,15.22, 17.44, 19.56, 2.10, 1.88, 8.30, repro,
1999-11-30,16.71, 18.97, 23.59, 2.27, 1.92, 8.76, repro,
1999-12-01,16.22, 16.18, 39.36, 2.27, 2.13, 9.06, repro,
1999-12-02,13.50, 17.89, 30.15, 2.01, 1.80, 7.94, repro,
1999-12-03,14.38, 17.05, 18.96, 2.45, 2.34, 10.11, repro,
1999-12-04,14.16, 16.73, 23.11, 2.19, 1.97, 8.43, repro,
1999-12-05,14.61, 17.29, 21.89, 2.09, 1.99, 8.47, repro,
1999-12-06,13.68, 17.91, 27.37, 2.39, 2.10, 9.63, repro,
1999-12-07,16.79, 17.05, 34.93, 2.35, 2.07, 9.40, repro,
1999-12-08,16.54, 16.72, 22.12, 2.78, 2.49, 10.88, repro,
1999-12-09,15.36, 17.62, 27.26, 2.22, 2.17, 8.95, repro,
1999-12-10,14.36, 15.72, 24.45, 2.07, 1.86, 8.14, repro,
1999-12-11,16.12, 14.91, 19.80, 2.20, 2.11, 8.94, repro,
1999-12-12,15.95, 16.78, 28.37, 2.27, 2.14, 9.06, repro,
1999-12-13,16.11, 15.87, 30.65, 2.39, 2.41, 9.72, repro,
1999-12-14,14.98, 16.39, 25.58, 2.37, 2.06, 9.11, repro,
1999-12-15,14.73, 16.74, 22.09, 2.37, 2.11, 9.76, repro,
1999-12-16,15.81, 17.25, 21.05, 2.36, 2.24, 9.60, repro,
1999-12-17,16.69, 17.67, 22.40, 2.26, 2.10, 8.97, repro,
1999-12-18,14.38, 16.28, 24.65, 2.75, 2.54, 11.08, repro,
1999-12-19,17.51, 16.63, 22.77, 2.17, 1.98, 8.75, repro,
1999-12-20,15.21, 17.19, 24.06, 2.19, 1.97, 8.65, repro,
1999-12-21,17.06, 16.61, 23.01, 2.34, 1.94, 9.11, repro,
1999-12-22,16.63, 16.53, 10.83, 2.28, 1.99, 9.07, repro,
1999-12-23,16.90, 17.24, 18.40, 2.44, 2.26, 9.65, repro,
1999-12-24,16.00, 16.96, 16.68, 2.44, 2.34, 10.39, repro,
1999-12-25,16.43, 17.64, 14.33, 2.10, 1.94, 8.34, repro,
1999-12-26,16.58, 17.71, 19.78, 2.33, 2.23, 10.09, repro,
1999-12-27,15.59, 18.64, 11.68, 2.19, 1.91, 9.08, repro,
1999-12-28,16.96, 17.25, 18.86, 2.31, 1.92, 9.31, repro,
1999-12-29,16.38, 16.38, 19.35, 2.15, 1.96, 8.72, repro,
1999-12-30,16.40, 17.51, 24.50, 2.13, 1.94, 8.58, repro,
1999-12-31,16.64, 17.55, 24.75, 2.16, 1.90, 8.74, repro,
2000-01-01,15.90, 17.70, 27.79, 2.26, 1.96, 9.08, repro,
2000-01-02,16.46, 15.20, 21.92, 2.06, 1.86, 8.12, repro,
2000-01-03,16.84, 17.62, 22.65, 2.12, 1.81, 8.45, repro,
2000-01-04,17.85, 17.36, 19.03, 2.16, 1.82, 8.52, repro,
2000-01-05,16.12, 18.30, 25.53, 2.00, 1.78, 7.85, repro,
2000-01-06,16.12, 18.47, 13.76, 2.18, 1.90, 8.89, repro,
2000-01-07,17.41, 19.10, 13.97, 2.04, 1.81, 8.01, repro,
2000-01-08,17.00, 17.95, 23.08, 1.98, 1.76, 7.77, repro,
2000-01-09,17.49, 17.66, 26.78, 1.96, 1.74, 7.69, repro,
2000-01-10,17.00, 16.57, 24.55, 2.05, 1.84, 8.32, repro,
2000-01-11,16.78, 19.91, 22.86, 2.02, 1.79, 8.13, repro,
2000-01-12,18.22, 18.36, 18.94, 2.13, 1.86, 8.60, repro,
2000-01-13,17.34, 17.94, 15.90, 2.23, 1.88, 9.16, repro,
2000-01-14,15.93, 16.86, 15.78, 2.27, 1.95, 9.36, repro,
2000-01-15,17.27, 18.52, 19.74, 2.18, 1.93, 9.10, repro,
2000-01-16,17.04, 15.08, 20.92, 1.98, 1.77, 7.94, repro,
2000-01-17,16.27, 16.99, 28.87, 2.02, 1.78, 8.18, repro,
2000-01-18,18.43, 18.14, 25.09, 2.04, 1.77, 8.16, repro,
2000-01-19,16.14, 18.04, 25.79, 2.07, 1.82, 8.31, repro,
2000-01-20,16.93, 17.48, 31.56, 2.15, 1.84, 8.82, repro,
2000-01-21,20.32, 16.28, 28.61, 2.05, 1.83, 8.21, repro,
2000-01-22,15.37, 18.51, 38.21, 2.15, 1.82, 8.60, repro,
2000-01-23,18.40, 18.77, 28.11, 2.13, 1.88, 8.68, repro,
2000-01-24,15.65, 17.67, 27.17, 2.06, 1.76, 8.11, repro,
2000-01-25,19.81, 18.85, 23.50, 2.08, 1.80, 8.24, repro,
2000-01-26,18.63, 17.28, 25.14, 2.16, 1.79, 8.54, repro,
2000-01-27,20.16, 17.82, 16.54, 2.24, 1.92, 8.84, repro,
2000-01-28,17.32, 16.43, 26.76, 2.05, 1.79, 8.18, repro,
2000-01-29,17.90, 17.58, 28.88, 2.28, 1.89, 9.30, repro,
2000-01-30,19.18, 18.08, 19.19, 2.18, 1.82, 8.84, repro,
2000-01-31,16.87, 20.25, 19.43, 2.14, 1.79, 8.55, repro,
2000-02-01,16.82, 17.59, 13.91, 2.24, 1.94, 9.17, repro,
2000-02-02,18.71, 17.94, 16.52, 2.24, 1.83, 9.05, repro,
2000-02-03,17.00, 16.67, 23.68, 2.29, 1.89, 9.38, repro,
2000-02-04,18.57, 18.46, 30.96, 2.08, 1.90, 8.74, repro,
2000-02-05,18.74, 18.10, 26.26, 2.19, 1.87, 8.80, repro,
2000-02-06,18.86, 18.59, 26.90, 1.98, 1.80, 7.92, repro,
2000-02-07,18.41, 17.70, 22.01, 2.16, 1.84, 8.64, repro,
2000-02-08,18.19, 18.99, 19.33, 2.08, 1.88, 8.59, repro,
2000-02-09,18.16, 18.17, 19.38, 2.09, 1.87, 8.46, repro,
2000-02-10,18.05, 17.97, 15.80, 2.03, 1.79, 7.93, repro,
2000-02-11,18.67, 17.99, 30.42, 1.94, 1.74, 7.74, repro,
2000-02-12,15.34, 17.39, 21.56, 2.00, 1.79, 8.00, repro,
2000-02-13,17.42, 17.72, 33.77, 1.96, 1.74, 7.73, repro,
2000-02-14,19.27, 18.72, 21.38, 2.00, 1.76, 7.93, repro,
2000-02-15,17.99, 18.47, 20.48, 2.03, 1.73, 7.93, repro,
2000-02-16,18.65, 15.98, 28.83, 2.03, 1.78, 8.01, repro,
2000-02-17,19.15, 18.96, 31.68, 1.97, 1.73, 7.74, repro,
2000-02-18,18.82, 18.66, 18.03, 1.98, 1.73, 7.78, repro,
2000-02-19,18.39, 16.94, 20.48, 2.03, 1.75, 7.89, repro,
2000-02-20,17.19, 17.94, 18.68, 2.06, 1.78, 8.03, repro,
2000-02-21,19.93, 19.24, 21.55, 2.07, 1.78, 8.10, repro,
2000-02-22,19.61, 17.52, 23.34, 2.02, 1.75, 7.97, repro,
2000-02-23,21.31, 16.09, 12.89, 2.01, 1.80, 8.04, repro,
2000-02-24,19.05, 16.62, 22.41, 1.99, 1.72, 7.73, repro,
2000-02-25,20.81, 17.96, 17.00, 1.98, 1.72, 7.70, repro,
2000-02-26,19.27, 19.21, 24.69, 2.12, 1.91, 8.23, repro,
2000-02-27,22.41, 17.45, 20.84, 2.00, 1.72, 7.79, repro,
2000-02-28,20.22, 17.58, 21.76, 2.06, 1.76, 8.11, repro,
2000-02-29,18.16, 18.28, 20.53, 2.13, 1.85, 8.55, repro,
2000-03-01,18.01, 19.90, 26.79, 2.42, 2.40, 9.96, repro,
2000-03-02,18.69, 19.68, 20.67, 2.22, 2.03, 8.67, repro,
2000-03-03,19.16, 19.34, 25.87, 2.28, 2.00, 9.38, repro,
2000-03-04,20.67, 18.83, 25.30, 2.20, 1.97, 8.75, repro,
2000-03-05,20.52, 18.05, 22.31, 2.04, 1.76, 7.99, repro,
2000-03-06,18.82, 17.51, 26.55, 2.29, 2.00, 9.16, repro,
2000-03-07,20.05, 17.54, 25.02, 2.24, 2.01, 8.86, repro,
2000-03-08,19.56, 16.57, 23.34, 2.17, 1.86, 8.70, repro,
2000-03-09,18.97, 19.75, 15.97, 2.28, 1.92, 8.94, repro,
2000-03-10,21.09, 19.63, 11.80, 2.31, 2.02, 9.09, repro,
2000-03-11,19.43, 18.51, 12.66, 2.16, 1.89, 8.47, repro,
2000-03-12,19.18, 17.41, 20.92, 2.58, 2.12, 10.36, repro,
2000-03-13,19.13, 17.02, 13.10, 2.62, 2.21, 10.50, repro,
2000-03-14,19.01, 17.84, 17.42, 2.27, 2.02, 9.17, repro,
2000-03-15,20.46, 18.58, 29.81, 2.09, 1.83, 8.29, repro,
2000-03-16,20.30, 17.74, 23.72, 2.17, 1.87, 8.80, repro,
2000-03-17,19.75, 17.54, 19.71, 2.19, 1.94, 8.88, repro,
2000-03-18,20.07, 17.99, 17.81, 2.12, 1.84, 8.23, repro,
2000-03-19,20.51, 18.43, 24.18, 2.09, 1.79, 8.12, repro,
2000-03-20,21.04, 18.06, 22.00, 2.35, 1.95, 9.32, repro,
2000-03-21,18.31, 18.23, 17.34, 2.31, 1.94, 8.94, repro,
2000-03-22,19.43, 17.95, 18.09, 2.15, 1.87, 8.47, repro,
2000-03-23,20.11, 17.65, 21.22, 2.17, 1.88, 8.53, repro,
2000-03-24,18.97, 17.84, 17.40, 2.30, 1.92, 8.97, repro,
2000-03-25,18.94, 19.65, 26.65, 2.04, 1.76, 7.99, repro,
2000-03-26,20.63, 18.63, 21.65, 2.20, 1.83, 8.51, repro,
2000-03-27,19.90, 18.75, 25.63, 2.26, 1.82, 8.79, repro,
2000-03-28,19.85, 19.59, 29.84, 2.12, 1.77, 8.23, repro,
2000-03-29,19.66, 18.74, 23.75, 2.16, 1.78, 8.38, repro,
2000-03-30,19.60, 19.04, 17.40, 2.12, 1.74, 8.12, repro,
2000-03-31,21.04, 19.30, 17.66, 2.18, 1.84, 8.60, repro,
2000-04-01,18.49, 19.19, 25.08, 2.16, 1.83, 8.56, repro,
2000-04-02,21.31, 17.66, 19.07, 2.16, 1.81, 8.46, repro,