PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB27
Station name,Kobuk_VallAK2007
Begin Date, 2007-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 67.0558858588 North Latitude, -156.9048892901 East Longitude, 508.11712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-28,0.00, 0.00, 0.00, 2.07, 1.48, 7.70, repro,
2007-07-29,1.10, 0.88, -4.60, 2.15, 1.54, 7.89, repro,
2007-07-30,-0.13, 0.93, -3.96, 2.12, 1.49, 7.77, repro,
2007-07-31,-1.74, -0.48, 1.33, 2.09, 1.47, 7.70, repro,
2007-08-01,-2.17, 0.24, -5.45, 2.17, 1.56, 8.02, repro,
2007-08-02,0.43, -0.19, -1.46, 2.10, 1.50, 7.81, repro,
2007-08-03,-0.59, 0.45, 0.22, 2.08, 1.49, 7.74, repro,
2007-08-04,-1.34, -0.61, 1.13, 2.07, 1.48, 7.71, repro,
2007-08-05,0.20, -0.25, -4.75, 2.07, 1.46, 7.69, repro,
2007-08-06,0.32, -0.02, 5.40, 2.15, 1.52, 7.90, repro,
2007-08-07,1.67, -0.54, -0.44, 2.23, 1.59, 8.15, repro,
2007-08-08,0.26, -0.47, -1.24, 2.08, 1.49, 7.74, repro,
2007-08-09,-1.11, -0.32, -5.34, 2.08, 1.48, 7.72, repro,
2007-08-10,0.25, -0.82, -2.57, 2.25, 1.60, 8.16, repro,
2007-08-11,0.11, -0.81, -3.79, 2.13, 1.52, 7.84, repro,
2007-08-12,-0.29, -0.22, -7.01, 2.12, 1.51, 7.86, repro,
2007-08-13,-1.50, -0.15, -4.64, 2.08, 1.48, 7.73, repro,
2007-08-14,0.69, -0.79, -4.05, 2.22, 1.61, 8.30, repro,
2007-08-15,-0.76, -0.24, -3.47, 2.24, 1.59, 8.28, repro,
2007-08-16,-0.61, 0.41, 0.59, 2.16, 1.53, 8.10, repro,
2007-08-17,-2.57, 0.30, 3.64, 2.16, 1.52, 8.10, repro,
2007-08-18,-1.91, -0.79, 7.56, 2.18, 1.56, 8.08, repro,
2007-08-19,0.12, 0.41, 17.49, 2.20, 1.57, 8.16, repro,
2007-08-20,-0.68, -0.21, 3.98, 2.14, 1.53, 8.07, repro,
2007-08-21,0.12, -1.70, 5.29, 2.15, 1.52, 8.06, repro,
2007-08-22,-0.46, 0.23, -0.79, 2.18, 1.55, 8.08, repro,
2007-08-23,-3.05, 0.51, 6.53, 2.10, 1.49, 7.89, repro,
2007-08-24,-0.48, -1.78, 8.94, 2.22, 1.57, 8.39, repro,
2007-08-25,-0.97, -0.14, 6.53, 2.19, 1.56, 8.12, repro,
2007-08-26,-0.98, 0.38, 9.00, 2.25, 1.60, 8.35, repro,
2007-08-27,-0.50, 0.84, -0.73, 2.23, 1.60, 8.25, repro,
2007-08-28,-1.12, 2.10, 6.65, 2.21, 1.58, 8.20, repro,
2007-08-29,-0.65, -1.63, 1.16, 2.16, 1.54, 8.09, repro,
2007-08-30,0.67, -0.42, 0.19, 2.30, 1.67, 8.19, repro,
2007-08-31,-1.23, -0.21, 3.53, 2.17, 1.54, 8.09, repro,
2007-09-01,-0.06, -0.68, -1.40, 2.49, 1.77, 9.00, repro,
2007-09-02,-0.27, 0.22, -1.64, 2.23, 1.58, 8.12, repro,
2007-09-03,-0.75, 0.52, -0.12, 2.18, 1.56, 8.08, repro,
2007-09-04,-1.01, 0.31, 0.68, 2.18, 1.55, 8.11, repro,
2007-09-05,-1.24, 0.05, 4.19, 2.27, 1.60, 8.41, repro,
2007-09-06,-2.62, -0.48, -2.11, 2.29, 1.59, 8.72, repro,
2007-09-07,-0.97, 0.03, -4.18, 2.17, 1.55, 8.10, repro,
2007-09-08,-0.12, 0.13, -4.33, 2.20, 1.58, 8.13, repro,
2007-09-09,-4.80, -0.25, -5.99, 2.21, 1.58, 8.18, repro,
2007-09-10,-1.62, -0.30, -6.44, 2.16, 1.53, 8.05, repro,
2007-09-11,-1.78, -0.97, 0.40, 2.18, 1.54, 8.10, repro,
2007-09-12,-3.14, 1.35, -8.51, 2.18, 1.54, 8.11, repro,
2007-09-13,-3.69, -0.34, -11.67, 2.14, 1.55, 8.02, repro,
2007-09-14,-3.29, 0.80, -8.57, 2.17, 1.55, 8.09, repro,
2007-09-15,-1.48, 0.48, -4.08, 2.23, 1.61, 8.17, repro,
2007-09-16,-0.63, -0.18, 1.68, 2.18, 1.55, 8.10, repro,
2007-09-17,-1.02, -0.48, 2.34, 2.18, 1.53, 8.16, repro,
2007-09-18,-0.25, 0.01, -4.65, 2.13, 1.52, 7.85, repro,
2007-09-19,-1.26, -0.08, -0.21, 2.09, 1.50, 7.81, repro,
2007-09-20,-2.80, 0.87, 0.67, 2.13, 1.50, 7.85, repro,
2007-09-21,-1.89, -0.40, 1.37, 2.10, 1.49, 7.72, repro,
2007-09-22,-0.66, -0.13, -1.72, 2.15, 1.53, 7.92, repro,
2007-09-23,-1.42, 0.52, 0.98, 2.17, 1.53, 7.85, repro,
2007-09-24,-1.23, -0.83, 3.97, 2.14, 1.51, 8.00, repro,
2007-09-25,-0.56, 0.01, 1.86, 2.12, 1.50, 7.93, repro,
2007-09-26,-1.35, -0.72, 1.82, 2.09, 1.49, 7.73, repro,
2007-09-27,1.01, -0.39, 4.96, 2.17, 1.52, 7.95, repro,
2007-09-28,2.89, -0.35, 2.06, 2.16, 1.54, 7.88, repro,
2007-09-29,0.19, 0.90, 7.28, 2.22, 1.59, 8.10, repro,
2007-09-30,-0.40, 0.48, 6.64, 2.12, 1.51, 7.80, repro,
2007-10-01,-1.99, 0.18, 11.30, 2.15, 1.51, 7.89, repro,
2007-10-02,-1.84, -0.85, 2.28, 2.19, 1.54, 7.98, repro,
2007-10-03,-2.38, -1.42, -4.54, 2.32, 1.63, 8.30, repro,
2007-10-04,0.83, -1.08, -3.13, 2.15, 1.51, 7.86, repro,
2007-10-05,-0.17, -0.57, 9.75, 2.14, 1.50, 7.90, repro,
2007-10-06,-1.60, 0.09, 3.14, 2.12, 1.50, 7.87, repro,
2007-10-07,-0.83, -0.12, 2.25, 2.10, 1.48, 7.77, repro,
2007-10-08,-1.24, -0.11, -2.95, 2.24, 1.58, 8.26, repro,
2007-10-09,-0.73, -0.51, 1.45, 2.27, 1.61, 8.29, repro,
2007-10-10,0.17, -0.35, 3.30, 2.18, 1.57, 8.21, repro,
2007-10-11,-0.71, -0.37, 5.61, 2.11, 1.51, 7.87, repro,
2007-10-12,-0.76, -0.09, 6.47, 2.13, 1.51, 7.90, repro,
2007-10-13,0.33, 0.19, 4.19, 2.14, 1.50, 7.91, repro,
2007-10-14,-0.32, 0.19, 7.87, 2.18, 1.55, 8.00, repro,
2007-10-15,0.12, -0.88, 6.71, 2.10, 1.48, 7.79, repro,
2007-10-16,0.94, -1.46, 6.81, 2.12, 1.50, 7.78, repro,
2007-10-17,-0.19, -1.38, 2.37, 2.13, 1.52, 7.87, repro,
2007-10-18,0.62, -0.08, 10.48, 2.19, 1.54, 8.07, repro,
2007-10-19,0.78, -0.45, 13.58, 2.27, 1.60, 8.42, repro,
2007-10-20,0.06, -0.46, 4.67, 2.15, 1.52, 7.85, repro,
2007-10-21,0.21, 1.20, -0.32, 2.10, 1.49, 7.76, repro,
2007-10-22,0.40, 0.25, 4.61, 2.15, 1.53, 7.90, repro,
2007-10-23,-0.72, -0.65, 3.05, 2.18, 1.55, 7.99, repro,
2007-10-24,0.33, -0.78, -2.11, 2.18, 1.53, 8.06, repro,
2007-10-25,0.11, 0.51, -4.45, 2.32, 1.64, 8.77, repro,
2007-10-26,0.55, 0.52, 5.49, 2.24, 1.61, 8.21, repro,
2007-10-27,-0.40, -0.08, 4.07, 2.20, 1.57, 8.17, repro,
2007-10-28,-0.59, -0.35, 3.88, 2.16, 1.53, 7.94, repro,
2007-10-29,-0.46, -0.82, 5.32, 2.18, 1.53, 8.00, repro,
2007-10-30,-0.06, 0.82, 6.76, 2.15, 1.52, 7.98, repro,
2007-10-31,0.44, 0.03, 9.63, 2.13, 1.52, 7.88, repro,
2007-11-01,-0.03, -1.20, 11.92, 2.08, 1.47, 7.73, repro,
2007-11-02,-0.04, -0.50, 9.06, 2.11, 1.50, 7.84, repro,
2007-11-03,-0.13, -0.67, 8.29, 2.11, 1.48, 7.87, repro,
2007-11-04,-0.73, 0.10, -2.19, 2.11, 1.49, 7.91, repro,
2007-11-05,0.12, -0.19, 2.98, 2.11, 1.48, 7.83, repro,
2007-11-06,-1.11, -0.39, 0.08, 2.11, 1.50, 7.97, repro,
2007-11-07,-1.29, 0.23, 3.87, 2.07, 1.48, 7.72, repro,
2007-11-08,0.22, 0.09, 10.05, 2.13, 1.51, 7.82, repro,
2007-11-09,-0.18, 0.39, 13.66, 2.14, 1.52, 7.90, repro,
2007-11-10,-0.90, 0.08, 23.38, 2.11, 1.48, 7.80, repro,
2007-11-11,-0.21, 0.40, 17.21, 2.08, 1.49, 7.79, repro,
2007-11-12,-0.59, -0.01, 12.37, 2.11, 1.54, 7.86, repro,
2007-11-13,-2.82, 0.12, 10.81, 2.16, 1.53, 7.94, repro,
2007-11-14,-1.50, 0.32, 4.91, 2.13, 1.50, 7.85, repro,
2007-11-15,-1.09, -0.05, 8.48, 2.12, 1.48, 7.89, repro,
2007-11-16,-1.68, 0.64, 8.37, 2.09, 1.49, 7.86, repro,
2007-11-17,-1.97, 1.03, 3.71, 2.11, 1.48, 7.81, repro,
2007-11-18,-1.79, 0.39, 6.50, 2.10, 1.49, 7.82, repro,
2007-11-19,-1.80, 0.14, 1.57, 2.13, 1.50, 7.92, repro,
2007-11-20,-0.71, 0.67, 10.12, 2.62, 1.78, 9.42, repro,
2007-11-21,-2.63, 0.78, 1.62, 2.21, 1.56, 8.18, repro,
2007-11-22,-4.35, -0.11, 2.97, 2.16, 1.51, 7.92, repro,
2007-11-23,-2.18, -0.65, 10.76, 2.22, 1.57, 8.18, repro,
2007-11-24,-2.39, 1.27, 9.83, 2.16, 1.52, 8.03, repro,
2007-11-25,-0.22, 0.07, 9.85, 2.18, 1.51, 8.00, repro,
2007-11-26,-1.19, -0.21, 1.94, 2.35, 1.60, 8.87, repro,
2007-11-27,-2.06, 0.31, -5.74, 2.20, 1.52, 8.10, repro,
2007-11-28,-1.91, 1.16, -11.02, 2.18, 1.52, 8.06, repro,
2007-11-29,-1.99, 1.60, -8.00, 2.21, 1.54, 8.29, repro,
2007-11-30,-0.04, 1.75, -2.86, 2.20, 1.51, 8.09, repro,
2007-12-01,-1.25, 0.37, -0.51, 2.25, 1.54, 8.29, repro,
2007-12-02,-0.78, 0.97, -7.93, 2.17, 1.51, 8.07, repro,
2007-12-03,-0.47, 0.68, -4.46, 2.29, 1.61, 8.89, repro,
2007-12-04,-0.91, 0.30, 0.57, 2.23, 1.57, 8.47, repro,
2007-12-05,-1.29, 0.63, -2.48, 2.23, 1.56, 8.52, repro,
2007-12-06,-2.77, -1.20, 1.47, 2.30, 1.61, 8.68, repro,
2007-12-07,-4.22, 1.11, -7.10, 2.26, 1.56, 8.35, repro,
2007-12-08,0.10, -0.63, -2.69, 2.25, 1.55, 8.43, repro,
2007-12-09,-1.39, 0.25, -8.92, 2.57, 1.83, 9.79, repro,
2007-12-10,-1.73, 0.23, -3.19, 2.31, 1.62, 9.00, repro,
2007-12-11,0.31, 0.92, 3.64, 2.29, 1.60, 8.55, repro,
2007-12-12,-1.02, 0.83, -4.10, 2.28, 1.59, 8.97, repro,
2007-12-13,-2.07, 0.20, -9.19, 2.23, 1.56, 8.54, repro,
2007-12-14,-0.71, 0.34, -12.99, 2.12, 1.50, 7.97, repro,
2007-12-15,0.36, -0.37, -1.58, 2.16, 1.53, 8.23, repro,
2007-12-16,-1.03, -0.03, -6.76, 2.17, 1.53, 8.24, repro,
2007-12-17,0.34, -0.07, -4.53, 2.33, 1.63, 8.82, repro,
2007-12-18,1.05, -0.98, 1.71, 2.40, 1.69, 9.18, repro,
2007-12-19,-1.77, 0.07, -10.33, 2.19, 1.55, 8.30, repro,
2007-12-20,-1.55, -0.06, -2.05, 2.21, 1.57, 8.45, repro,
2007-12-21,-1.01, 0.24, -5.62, 2.32, 1.63, 9.01, repro,
2007-12-22,-1.14, 0.97, -5.87, 2.31, 1.61, 8.74, repro,
2007-12-23,-0.08, 0.51, 0.82, 2.25, 1.55, 8.64, repro,
2007-12-24,-1.05, -0.90, 10.36, 2.17, 1.53, 8.30, repro,
2007-12-25,-0.43, -1.20, -0.38, 2.16, 1.53, 8.27, repro,
2007-12-26,-0.12, -0.91, -3.16, 2.16, 1.52, 8.30, repro,
2007-12-27,-0.89, -0.26, -2.98, 2.26, 1.57, 8.50, repro,
2007-12-28,0.23, -0.34, 4.93, 2.25, 1.56, 8.56, repro,
2007-12-29,0.21, -1.50, 1.13, 2.21, 1.54, 8.22, repro,
2007-12-30,-0.46, -0.30, -8.48, 2.19, 1.54, 8.16, repro,
2007-12-31,-0.17, -0.41, -8.18, 2.11, 1.51, 8.01, repro,
2008-01-01,-0.81, -0.30, -6.80, 2.15, 1.51, 8.16, repro,
2008-01-02,0.11, -0.53, 5.64, 2.13, 1.48, 8.01, repro,
2008-01-03,0.74, -0.01, 9.99, 2.10, 1.47, 7.88, repro,
2008-01-04,-0.79, -0.29, 10.44, 2.09, 1.48, 7.82, repro,
2008-01-05,1.59, 0.62, 4.96, 2.30, 1.63, 8.55, repro,
2008-01-06,-0.06, 0.43, 2.31, 2.14, 1.56, 8.16, repro,
2008-01-07,-0.37, 1.30, -3.10, 2.12, 1.49, 7.98, repro,
2008-01-08,0.99, 0.92, -3.66, 2.16, 1.49, 8.16, repro,
2008-01-09,1.80, -0.14, 2.81, 2.14, 1.50, 8.09, repro,
2008-01-10,-0.40, 1.07, -0.89, 2.10, 1.49, 7.83, repro,
2008-01-11,0.59, 0.93, -4.56, 2.11, 1.49, 7.98, repro,
2008-01-12,0.21, -0.31, -1.85, 2.12, 1.50, 7.93, repro,
2008-01-13,-0.51, 1.39, -6.62, 2.18, 1.53, 8.13, repro,
2008-01-14,-0.03, -0.13, -4.07, 2.20, 1.54, 8.32, repro,
2008-01-15,-0.57, 0.16, -9.02, 2.11, 1.50, 7.82, repro,
2008-01-16,-0.99, -0.82, 1.57, 2.15, 1.54, 8.16, repro,
2008-01-17,-0.68, -1.05, -4.57, 2.15, 1.51, 8.15, repro,
2008-01-18,-0.99, -1.35, -3.44, 2.14, 1.52, 8.01, repro,
2008-01-19,-1.58, 0.11, -11.52, 2.15, 1.53, 8.04, repro,
2008-01-20,-3.93, -1.38, -7.53, 2.11, 1.49, 7.87, repro,
2008-01-21,-0.69, -1.33, -6.50, 2.11, 1.49, 7.84, repro,
2008-01-22,-1.97, -0.72, -5.98, 2.09, 1.48, 7.79, repro,
2008-01-23,-1.96, -1.26, -5.80, 2.12, 1.49, 7.97, repro,
2008-01-24,-0.03, -1.58, -9.23, 2.11, 1.50, 8.04, repro,
2008-01-25,0.65, -1.64, 1.91, 2.24, 1.57, 8.94, repro,
2008-01-26,0.47, -1.09, -4.54, 2.22, 1.55, 8.78, repro,
2008-01-27,0.15, -0.82, -2.97, 2.14, 1.50, 8.14, repro,
2008-01-28,1.65, 0.47, 7.69, 2.16, 1.51, 8.25, repro,
2008-01-29,-0.29, -0.82, -4.34, 2.29, 1.64, 8.74, repro,
2008-01-30,0.80, -1.58, 4.84, 2.23, 1.57, 8.54, repro,
2008-01-31,0.74, -2.17, 7.71, 2.22, 1.53, 8.69, repro,
2008-02-01,0.39, -2.30, 6.11, 2.27, 1.59, 8.67, repro,
2008-02-02,1.30, -1.98, 2.37, 2.26, 1.58, 8.70, repro,
2008-02-03,-1.24, -1.98, 2.50, 2.24, 1.58, 8.40, repro,
2008-02-04,-1.01, -1.20, -1.32, 2.13, 1.50, 7.92, repro,
2008-02-05,-0.27, -2.37, -0.61, 2.25, 1.58, 8.45, repro,
2008-02-06,-0.08, -1.38, -2.01, 2.26, 1.59, 8.53, repro,
2008-02-07,0.62, -1.20, -6.61, 2.20, 1.54, 8.15, repro,
2008-02-08,0.90, -0.25, -12.36, 2.14, 1.48, 7.88, repro,
2008-02-09,1.23, -0.93, -7.11, 2.13, 1.50, 7.92, repro,
2008-02-10,0.68, -1.14, -0.70, 2.29, 1.62, 8.41, repro,
2008-02-11,1.43, -1.09, -1.66, 2.22, 1.57, 8.30, repro,
2008-02-12,1.09, -1.06, 1.82, 2.16, 1.53, 8.08, repro,
2008-02-13,1.11, -0.59, -1.04, 2.13, 1.48, 7.83, repro,
2008-02-14,0.01, 0.12, 8.87, 2.13, 1.49, 7.88, repro,
2008-02-15,-1.25, -0.80, 10.41, 2.20, 1.58, 8.23, repro,
2008-02-16,0.98, -1.24, 3.82, 2.11, 1.48, 7.84, repro,
2008-02-17,2.38, -1.64, -0.48, 2.12, 1.50, 7.91, repro,
2008-02-18,1.41, -1.13, 4.66, 2.18, 1.51, 8.05, repro,
2008-02-19,-0.35, -0.70, -2.75, 2.22, 1.56, 8.23, repro,
2008-02-20,1.28, -2.17, 9.28, 2.11, 1.48, 7.82, repro,
2008-02-21,-0.23, -0.46, 8.96, 2.11, 1.48, 7.81, repro,
2008-02-22,1.61, -1.23, 0.55, 2.12, 1.49, 7.86, repro,
2008-02-23,2.14, -1.28, -9.77, 2.11, 1.48, 7.85, repro,
2008-02-24,1.97, -1.36, -9.93, 2.10, 1.48, 7.82, repro,
2008-02-25,1.63, -0.33, -13.59, 2.12, 1.49, 7.94, repro,
2008-02-26,0.00, -0.40, -12.38, 2.12, 1.48, 7.82, repro,
2008-02-27,0.72, 0.07, -8.72, 2.13, 1.48, 7.87, repro,
2008-02-28,-0.74, -0.74, -11.32, 2.33, 1.58, 8.35, repro,
2008-02-29,2.28, -0.76, -14.83, 2.35, 1.65, 8.60, repro,
2008-03-01,1.56, 0.07, -12.60, 2.22, 1.59, 8.26, repro,
2008-03-02,1.96, -1.05, -1.44, 2.11, 1.48, 7.83, repro,
2008-03-03,-0.15, -0.04, -7.38, 2.10, 1.48, 7.74, repro,
2008-03-04,1.19, -1.36, -4.76, 2.13, 1.49, 7.94, repro,
2008-03-05,0.84, -1.91, -3.79, 2.42, 1.72, 9.27, repro,
2008-03-06,-0.56, -1.43, 7.05, 2.10, 1.47, 7.83, repro,
2008-03-07,1.25, -1.38, 3.05, 2.11, 1.48, 7.91, repro,
2008-03-08,1.76, -1.36, 2.92, 2.23, 1.56, 8.43, repro,
2008-03-09,-1.16, -1.28, -1.76, 2.47, 1.78, 9.18, repro,
2008-03-10,-0.12, -0.03, 0.30, 2.13, 1.48, 7.89, repro,
2008-03-11,-0.95, -0.49, -7.04, 2.18, 1.54, 8.14, repro,
2008-03-12,-1.08, -0.50, -10.06, 2.12, 1.50, 7.86, repro,
2008-03-13,0.24, -1.37, -14.33, 2.16, 1.54, 8.17, repro,
2008-03-14,0.07, -0.95, -22.99, 2.13, 1.49, 7.87, repro,
2008-03-15,-2.11, -0.61, -16.80, 2.25, 1.58, 8.24, repro,
2008-03-16,-1.79, 0.14, -8.01, 2.12, 1.47, 7.89, repro,
2008-03-17,-0.46, 0.03, -6.83, 2.21, 1.54, 8.12, repro,
2008-03-18,-1.09, -0.72, -7.40, 2.22, 1.55, 8.19, repro,
2008-03-19,0.04, -1.24, -9.10, 2.24, 1.56, 8.07, repro,
2008-03-20,-0.81, 0.40, -13.45, 2.21, 1.53, 8.08, repro,
2008-03-21,-0.90, 0.50, -10.64, 2.18, 1.52, 8.00, repro,
2008-03-22,-0.84, -0.05, -9.90, 2.18, 1.51, 7.96, repro,
2008-03-23,-2.22, -0.58, -7.16, 2.20, 1.55, 8.15, repro,
2008-03-24,-0.80, -0.13, -3.10, 2.16, 1.52, 7.94, repro,
2008-03-25,-1.26, -0.15, -7.97, 2.21, 1.57, 8.07, repro,
2008-03-26,-2.76, 0.37, -10.22, 2.40, 1.68, 8.70, repro,
2008-03-27,-2.84, -0.14, -8.95, 2.42, 1.75, 8.84, repro,
2008-03-28,-2.81, -0.72, -6.55, 2.35, 1.64, 8.62, repro,
2008-03-29,-2.01, -0.08, -9.98, 2.19, 1.56, 8.02, repro,
2008-03-30,-1.74, 0.28, 1.20, 2.15, 1.51, 7.92, repro,
2008-03-31,0.54, -0.99, -1.67, 2.16, 1.49, 7.86, repro,
2008-04-01,0.50, -1.44, 0.06, 2.15, 1.50, 7.86, repro,
2008-04-02,0.88, 0.83, -9.73, 2.16, 1.51, 8.02, repro,
2008-04-03,-1.64, -0.01, -3.98, 2.13, 1.50, 7.82, repro,
2008-04-04,-3.93, -1.64, -8.00, 2.20, 1.54, 7.98, repro,
2008-04-05,-1.93, -0.59, -5.98, 2.25, 1.56, 8.05, repro,
2008-04-06,-1.55, -0.63, -7.42, 2.55, 1.80, 9.03, repro,
2008-04-07,-2.10, 0.17, -8.36, 2.18, 1.52, 7.93, repro,
2008-04-08,-3.15, -0.23, -10.14, 2.19, 1.55, 8.05, repro,
2008-04-09,-1.72, 0.08, -6.40, 2.18, 1.53, 7.94, repro,
2008-04-10,-2.47, -0.62, -7.41, 2.26, 1.56, 8.00, repro,
2008-04-11,-2.18, 0.11, -14.06, 2.21, 1.51, 7.97, repro,
2008-04-12,-2.69, 0.08, -8.79, 2.33, 1.66, 8.56, repro,
2008-04-13,-2.02, -0.06, 0.67, 2.17, 1.52, 7.89, repro,
2008-04-14,-2.26, 0.17, 4.33, 2.11, 1.49, 7.75, repro,
2008-04-15,-1.47, -0.38, -0.31, 2.18, 1.54, 8.01, repro,
2008-04-16,-1.53, 0.47, -11.32, 2.33, 1.59, 8.53, repro,
2008-04-17,-2.42, 0.57, -14.50, 2.15, 1.49, 7.84, repro,
2008-04-18,-1.94, 0.74, -23.04, 2.14, 1.49, 7.83, repro,
2008-04-19,-0.22, 0.92, -16.28, 2.15, 1.52, 7.92, repro,
2008-04-20,-1.37, -0.19, -18.51, 2.17, 1.52, 8.02, repro,
2008-04-21,-0.57, 0.52, -23.93, 2.13, 1.50, 7.90, repro,
2008-04-22,-0.53, -0.37, -18.31, 2.12, 1.49, 7.82, repro,
2008-04-23,-2.92, 0.41, -19.32, 2.44, 1.73, 9.08, repro,
2008-04-24,-1.88, -2.08, -6.38, 2.43, 1.68, 8.83, repro,
2008-04-25,-1.34, 0.54, -14.07, 2.13, 1.51, 7.83, repro,
2008-04-26,-2.29, -0.33, -11.58, 2.19, 1.56, 8.04, repro,
2008-04-27,-0.98, -0.87, -6.55, 2.30, 1.69, 8.49, repro,
2008-04-28,-1.05, 0.94, -13.37, 2.32, 1.62, 8.38, repro,
2008-04-29,-1.73, 0.22, -5.82, 2.27, 1.59, 8.28, repro,
2008-04-30,-1.20, 0.53, -13.26, 2.20, 1.55, 8.04, repro,
2008-05-01,-0.47, 0.10, -14.73, 2.13, 1.51, 7.83, repro,
2008-05-02,0.33, 0.34, -13.33, 2.14, 1.51, 7.82, repro,
2008-05-03,-0.09, 0.93, -13.41, 2.17, 1.52, 7.92, repro,
2008-05-04,-1.73, 0.90, -16.35, 2.17, 1.51, 7.99, repro,
2008-05-05,0.40, 0.94, -17.20, 2.17, 1.51, 7.91, repro,
2008-05-06,-1.40, 0.59, -15.81, 2.20, 1.57, 8.10, repro,
2008-05-07,-0.02, 0.36, -18.30, 2.14, 1.52, 7.90, repro,
2008-05-08,-0.33, 1.29, -21.14, 2.19, 1.52, 8.05, repro,
2008-05-09,-0.81, 0.43, -17.68, 2.15, 1.49, 7.88, repro,
2008-05-10,-0.02, 0.62, -19.52, 2.15, 1.50, 7.93, repro,
2008-05-11,0.79, -0.32, -10.28, 2.15, 1.50, 7.89, repro,
2008-05-12,1.28, 1.90, -5.22, 2.14, 1.52, 7.91, repro,
2008-05-13,0.76, 0.83, -3.91, 2.13, 1.49, 7.79, repro,
2008-05-14,-0.14, 0.26, -10.18, 2.13, 1.50, 7.81, repro,
2008-05-15,1.53, -0.59, -5.54, 2.16, 1.49, 7.87, repro,
2008-05-16,1.67, 0.28, -15.60, 2.19, 1.53, 8.04, repro,
2008-05-17,0.93, 0.51, -20.00, 2.15, 1.52, 7.94, repro,
2008-05-18,1.10, 0.57, -18.76, 2.14, 1.52, 7.86, repro,
2008-05-19,0.31, 0.29, -18.63, 2.20, 1.58, 8.08, repro,
2008-05-20,0.66, 0.26, -14.79, 2.17, 1.53, 7.89, repro,
2008-05-21,1.39, 0.82, -15.54, 2.20, 1.54, 8.05, repro,
2008-05-22,1.53, 1.33, -20.09, 2.23, 1.55, 8.12, repro,
2008-05-23,2.89, 0.83, -16.67, 2.19, 1.58, 8.12, repro,
2008-05-24,-3.92, 2.52, -25.10, 2.19, 1.52, 7.92, repro,
2008-05-25,2.40, -0.04, -13.88, 2.18, 1.54, 8.00, repro,
2008-05-26,3.01, 0.94, -16.39, 2.16, 1.50, 7.88, repro,
2008-05-27,2.53, 0.89, -20.50, 2.17, 1.51, 7.91, repro,
2008-05-28,2.16, -0.32, -18.05, 2.27, 1.63, 8.46, repro,
2008-05-29,1.59, 1.20, -19.30, 2.18, 1.54, 7.99, repro,
2008-05-30,1.67, -0.78, -8.83, 2.22, 1.57, 8.00, repro,
2008-05-31,3.57, -0.74, -9.97, 2.19, 1.55, 8.01, repro,
2008-06-01,2.41, -0.66, -5.27, 2.19, 1.52, 7.93, repro,
2008-06-02,3.31, -0.63, 0.73, 2.15, 1.52, 7.91, repro,
2008-06-03,3.58, -1.09, -0.21, 2.14, 1.53, 7.96, repro,
2008-06-04,2.96, -0.37, -4.97, 2.11, 1.50, 7.76, repro,
2008-06-05,2.83, 0.28, -0.16, 2.13, 1.50, 7.78, repro,
2008-06-06,1.34, -0.15, -5.65, 2.18, 1.53, 8.03, repro,
2008-06-07,2.11, 0.24, -5.58, 2.43, 1.66, 8.72, repro,
2008-06-08,-0.26, 0.05, -8.39, 2.19, 1.55, 8.06, repro,
2008-06-09,0.51, 0.74, -9.69, 2.14, 1.53, 7.95, repro,
2008-06-10,0.92, 0.18, -13.33, 2.11, 1.50, 7.78, repro,
2008-06-11,1.85, -0.41, -9.24, 2.15, 1.51, 7.91, repro,
2008-06-12,3.04, -0.68, -2.50, 2.18, 1.52, 8.02, repro,
2008-06-13,1.85, -0.57, -6.11, 2.13, 1.51, 7.86, repro,
2008-06-14,1.52, -0.61, -1.65, 2.16, 1.56, 7.96, repro,
2008-06-15,1.63, -0.95, -4.56, 2.24, 1.63, 8.21, repro,
2008-06-16,0.53, -0.69, -4.64, 2.17, 1.53, 7.95, repro,
2008-06-17,-1.55, 0.70, -8.03, 2.17, 1.52, 7.96, repro,
2008-06-18,0.90, -1.62, -5.63, 2.20, 1.53, 7.99, repro,
2008-06-19,-1.27, -0.72, -8.99, 2.17, 1.54, 8.01, repro,
2008-06-20,1.54, -1.02, -6.67, 2.14, 1.53, 7.88, repro,
2008-06-21,0.79, -0.76, -6.44, 2.24, 1.63, 7.84, repro,
2008-06-22,2.19, -0.02, -4.38, 2.14, 1.50, 7.84, repro,
2008-06-23,1.20, -0.52, 1.31, 2.17, 1.51, 7.99, repro,
2008-06-24,1.45, -1.05, -0.01, 2.13, 1.51, 7.85, repro,
2008-06-25,2.37, -1.32, -1.96, 2.15, 1.54, 8.05, repro,
2008-06-26,1.54, -1.91, 1.15, 2.29, 1.63, 8.51, repro,
2008-06-27,1.50, -1.06, 4.33, 2.15, 1.52, 7.92, repro,
2008-06-28,1.13, -0.13, 6.07, 2.17, 1.50, 7.87, repro,
2008-06-29,-0.39, 0.19, 7.61, 2.13, 1.50, 7.80, repro,
2008-06-30,-0.75, 0.78, -4.30, 2.14, 1.51, 7.87, repro,
2008-07-01,-0.11, -0.34, -2.03, 2.11, 1.51, 7.80, repro,
2008-07-02,-1.30, -1.13, 1.25, 2.11, 1.51, 7.79, repro,
2008-07-03,-0.09, -0.85, 1.40, 2.13, 1.50, 7.81, repro,
2008-07-04,-1.24, 0.57, -6.91, 2.15, 1.51, 7.88, repro,
2008-07-05,1.43, -1.00, 0.74, 2.18, 1.52, 7.89, repro,
2008-07-06,2.61, -1.65, 15.46, 2.16, 1.55, 7.91, repro,
2008-07-07,-1.31, -2.00, 11.00, 2.13, 1.51, 7.81, repro,
2008-07-08,-0.37, -0.23, 13.01, 2.16, 1.51, 7.89, repro,
2008-07-09,0.74, -0.43, 8.31, 2.16, 1.51, 7.93, repro,
2008-07-10,-0.03, -1.66, 11.05, 2.18, 1.57, 8.07, repro,
2008-07-11,-1.06, 0.03, 1.88, 2.19, 1.61, 8.02, repro,
2008-07-12,-0.39, 0.26, -1.93, 2.37, 1.67, 8.66, repro,
2008-07-13,-1.09, 0.32, 0.12, 2.17, 1.53, 7.89, repro,
2008-07-14,-0.02, -0.20, -2.00, 2.15, 1.51, 7.86, repro,
2008-07-15,-0.22, 0.40, 1.73, 2.13, 1.49, 7.75, repro,
2008-07-16,0.71, -0.42, 6.94, 2.11, 1.50, 7.78, repro,
2008-07-17,-0.52, 0.03, 7.79, 2.10, 1.52, 7.79, repro,
2008-07-18,-0.63, 0.08, 7.58, 2.17, 1.53, 8.26, repro,
2008-07-19,-0.27, 0.28, 7.20, 2.17, 1.52, 8.21, repro,
2008-07-20,0.48, -0.68, 17.17, 2.13, 1.48, 7.76, repro,
2008-07-21,0.22, -0.37, 10.14, 2.17, 1.53, 7.92, repro,
2008-07-22,0.83, -0.12, 0.75, 2.15, 1.54, 7.87, repro,
2008-07-23,1.29, 0.40, -3.60, 2.31, 1.64, 8.54, repro,
2008-07-24,0.56, 0.35, 2.54, 2.14, 1.50, 7.81, repro,
2008-07-25,-0.02, -0.67, 1.81, 2.13, 1.49, 7.79, repro,
2008-07-26,-0.11, 0.22, 3.46, 2.11, 1.50, 7.75, repro,
2008-07-27,0.56, 0.05, 6.58, 2.20, 1.60, 7.88, repro,
2008-07-28,-0.47, -0.21, 4.07, 2.18, 1.58, 7.91, repro,
2008-07-29,-1.94, -1.02, 1.38, 2.18, 1.58, 8.00, repro,
2008-07-30,2.52, -1.55, 4.25, 2.30, 1.68, 8.03, repro,
2008-07-31,0.78, -0.46, -2.25, 2.12, 1.50, 7.82, repro,
2008-08-01,-0.41, 0.83, 2.97, 2.11, 1.49, 7.74, repro,
2008-08-02,-1.50, -0.11, 8.05, 2.09, 1.51, 7.70, repro,
2008-08-03,-1.07, 0.44, -0.30, 2.16, 1.54, 8.11, repro,
2008-08-04,-1.54, 0.57, -2.40, 2.22, 1.59, 7.87, repro,
2008-08-05,-0.12, -0.50, -0.53, 2.11, 1.49, 7.75, repro,
2008-08-06,0.46, 0.24, 4.37, 2.14, 1.52, 7.94, repro,
2008-08-07,-0.04, 0.49, -4.04, 2.19, 1.55, 8.06, repro,
2008-08-08,-0.31, -1.75, 1.84, 2.20, 1.55, 8.08, repro,
2008-08-09,0.54, 0.11, -2.59, 2.26, 1.58, 8.27, repro,
2008-08-10,-0.33, 0.50, 2.67, 2.20, 1.54, 8.07, repro,
2008-08-11,-1.15, -0.27, 4.67, 2.15, 1.51, 7.92, repro,
2008-08-12,-1.56, -0.68, 4.27, 2.24, 1.60, 7.97, repro,
2008-08-13,-0.26, 0.51, 6.12, 2.23, 1.63, 8.05, repro,
2008-08-14,-1.13, 0.63, 2.68, 2.15, 1.52, 7.98, repro,
2008-08-15,-0.39, 0.25, 2.63, 2.27, 1.63, 8.09, repro,
2008-08-16,-0.28, -0.24, 0.39, 2.14, 1.50, 7.90, repro,
2008-08-17,0.69, 0.82, -2.30, 2.25, 1.59, 8.00, repro,
2008-08-18,0.78, 0.22, 6.87, 2.20, 1.56, 8.29, repro,
2008-08-19,0.58, 0.06, 9.94, 2.20, 1.54, 8.08, repro,
2008-08-20,-0.96, 0.03, 3.62, 2.16, 1.51, 7.99, repro,
2008-08-21,-1.40, -0.03, 6.21, 2.16, 1.52, 7.99, repro,
2008-08-22,-1.92, 0.75, 8.22, 2.14, 1.51, 7.93, repro,
2008-08-23,-1.06, 0.27, 5.03, 2.14, 1.50, 7.88, repro,
2008-08-24,-2.03, 0.12, 3.56, 2.15, 1.53, 8.00, repro,
2008-08-25,-1.07, -0.40, 5.53, 2.16, 1.53, 8.05, repro,
2008-08-26,-2.78, -0.61, 8.32, 2.15, 1.51, 7.94, repro,
2008-08-27,-1.74, 0.01, 1.51, 2.19, 1.54, 8.16, repro,
2008-08-28,-3.10, 0.32, 1.56, 2.21, 1.59, 8.13, repro,
2008-08-29,-1.63, 0.63, 3.70, 2.14, 1.52, 7.99, repro,
2008-08-30,-0.16, -0.19, -1.87, 2.16, 1.54, 8.07, repro,
2008-08-31,-1.31, -0.35, 1.82, 2.20, 1.53, 8.17, repro,
2008-09-01,-1.90, -0.20, 4.48, 2.17, 1.52, 8.04, repro,
2008-09-02,-1.70, 1.02, 11.14, 2.21, 1.53, 8.10, repro,
2008-09-03,-1.23, 0.06, 1.92, 2.19, 1.54, 8.10, repro,
2008-09-04,-1.52, 0.52, -0.60, 2.53, 1.73, 9.15, repro,
2008-09-05,-3.49, 0.20, 1.14, 2.18, 1.55, 8.15, repro,
2008-09-06,-2.41, 0.94, -5.39, 2.19, 1.53, 8.13, repro,
2008-09-07,-1.90, -0.57, -5.25, 2.31, 1.67, 8.18, repro,
2008-09-08,-0.78, 0.80, -1.55, 2.23, 1.56, 8.13, repro,
2008-09-09,-2.09, -0.24, 0.59, 2.18, 1.54, 8.11, repro,
2008-09-10,-1.62, -0.26, 6.54, 2.16, 1.53, 8.04, repro,
2008-09-11,-2.94, -0.30, 5.83, 2.18, 1.53, 8.06, repro,
2008-09-12,-1.43, 0.74, 2.01, 2.18, 1.54, 8.11, repro,
2008-09-13,-1.44, 0.18, 6.38, 2.17, 1.52, 8.04, repro,
2008-09-14,-0.81, -0.02, 8.07, 2.18, 1.53, 8.14, repro,
2008-09-15,-2.41, -1.69, 10.85, 2.42, 1.64, 8.80, repro,
2008-09-16,-2.77, -0.27, 3.65, 2.31, 1.60, 8.38, repro,
2008-09-17,-1.37, -1.05, 3.97, 2.24, 1.56, 8.53, repro,
2008-09-18,-1.44, -0.49, 7.68, 2.32, 1.63, 8.49, repro,
2008-09-19,-0.73, 1.14, 12.23, 2.17, 1.55, 8.05, repro,