PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P354
Station name,SageCreek_ID2006
Begin Date, 2006-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.1085111047 North Latitude, -113.9789410768 East Longitude, 2000.29521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-17,0.00, 0.00, 0.00, 2.19, 1.57, 7.20, repro,
2006-06-18,0.57, -0.86, -6.74, 2.25, 1.62, 7.48, repro,
2006-06-19,1.21, -0.93, -5.95, 2.23, 1.61, 7.41, repro,
2006-06-20,-0.70, -1.72, -4.48, 2.25, 1.62, 7.42, repro,
2006-06-21,0.63, 0.60, -7.92, 2.23, 1.61, 7.40, repro,
2006-06-22,-0.27, 0.07, -5.43, 2.23, 1.62, 7.50, repro,
2006-06-23,-0.11, -2.57, -11.22, 2.30, 1.69, 7.85, repro,
2006-06-24,-0.88, 0.10, -11.30, 2.22, 1.61, 7.38, repro,
2006-06-25,-0.38, -0.31, -13.34, 2.23, 1.62, 7.43, repro,
2006-06-26,-0.30, -0.35, -10.81, 2.23, 1.63, 7.48, repro,
2006-06-27,0.43, -1.05, -8.61, 2.28, 1.70, 7.58, repro,
2006-06-28,-0.73, 0.10, -4.41, 2.33, 1.74, 7.78, repro,
2006-06-29,0.03, 0.71, -10.42, 2.19, 1.65, 7.45, repro,
2006-06-30,0.31, 0.33, -6.26, 2.18, 1.57, 7.27, repro,
2006-07-01,-0.26, -1.14, -7.51, 2.18, 1.58, 7.24, repro,
2006-07-02,1.66, 1.30, -3.75, 2.17, 1.58, 7.26, repro,
2006-07-03,0.52, -0.52, -5.45, 2.24, 1.61, 7.53, repro,
2006-07-04,0.44, 0.55, -11.56, 2.17, 1.59, 7.30, repro,
2006-07-05,0.77, -1.12, -13.28, 2.18, 1.57, 7.27, repro,
2006-07-06,0.19, 0.33, -12.28, 2.18, 1.57, 7.24, repro,
2006-07-07,2.11, -0.19, -14.05, 2.20, 1.60, 7.34, repro,
2006-07-08,0.49, -0.29, -15.88, 2.18, 1.58, 7.29, repro,
2006-07-09,-1.52, 2.88, -5.18, 2.19, 1.58, 7.28, repro,
2006-07-10,-0.30, 1.24, -4.52, 2.42, 1.77, 8.30, repro,
2006-07-11,-1.62, 0.70, -2.60, 2.19, 1.58, 7.33, repro,
2006-07-12,-0.08, 1.61, -3.43, 2.17, 1.57, 7.27, repro,
2006-07-13,1.81, 1.02, -3.09, 2.19, 1.58, 7.33, repro,
2006-07-14,-0.47, 0.43, -2.87, 2.18, 1.58, 7.30, repro,
2006-07-15,-1.58, 1.14, -5.44, 2.25, 1.61, 7.52, repro,
2006-07-16,0.33, 1.63, -6.72, 2.19, 1.58, 7.31, repro,
2006-07-17,3.87, -0.15, -0.23, 2.21, 1.62, 7.44, repro,
2006-07-18,0.66, -1.77, -6.20, 2.12, 1.57, 7.07, repro,
2006-07-19,0.20, 0.72, -9.07, 2.12, 1.56, 7.04, repro,
2006-07-20,-0.17, 1.28, -11.01, 2.11, 1.56, 7.03, repro,
2006-07-21,-0.72, 0.87, -12.24, 2.11, 1.56, 7.04, repro,
2006-07-22,-1.50, 2.31, -5.79, 2.11, 1.55, 7.04, repro,
2006-07-23,-1.51, -1.37, -4.80, 2.11, 1.55, 7.06, repro,
2006-07-24,0.96, -0.76, 3.77, 2.18, 1.60, 7.17, repro,
2006-07-25,-1.12, 1.31, -0.19, 2.53, 1.92, 8.43, repro,
2006-07-26,-1.58, 1.55, -5.06, 2.16, 1.61, 7.17, repro,
2006-07-27,-0.94, 0.10, -1.18, 2.11, 1.56, 7.04, repro,
2006-07-28,-3.28, 1.08, 2.46, 2.10, 1.56, 7.05, repro,
2006-07-29,-1.77, 2.11, -5.25, 2.12, 1.58, 7.13, repro,
2006-07-30,0.21, -1.71, 7.26, 2.12, 1.58, 7.12, repro,
2006-07-31,-0.55, 0.54, -1.69, 2.11, 1.55, 7.00, repro,
2006-08-01,1.29, 0.63, -1.38, 2.17, 1.57, 7.03, repro,
2006-08-02,-0.65, 1.13, 0.06, 2.19, 1.65, 7.44, repro,
2006-08-03,1.04, -1.01, 0.66, 2.19, 1.66, 7.47, repro,
2006-08-04,-0.89, 1.00, 0.97, 2.37, 1.75, 7.93, repro,
2006-08-05,0.50, 0.69, -4.20, 2.19, 1.65, 7.40, repro,
2006-08-06,-1.38, 0.76, -2.28, 2.15, 1.60, 7.21, repro,
2006-08-07,2.25, 1.13, 1.30, 2.17, 1.61, 7.31, repro,
2006-08-08,-1.84, 0.42, -3.15, 2.12, 1.56, 7.06, repro,
2006-08-09,-1.12, -0.53, 4.10, 2.16, 1.63, 7.22, repro,
2006-08-10,-0.10, 1.28, -2.67, 2.12, 1.56, 7.06, repro,
2006-08-11,0.95, -0.14, -5.15, 2.12, 1.57, 7.08, repro,
2006-08-12,0.90, 1.30, -8.79, 2.12, 1.56, 7.03, repro,
2006-08-13,-0.26, -0.10, -2.54, 2.13, 1.57, 7.10, repro,
2006-08-14,-0.02, 0.64, 2.79, 2.15, 1.62, 7.19, repro,
2006-08-15,-0.71, 1.17, 8.95, 2.25, 1.67, 7.47, repro,
2006-08-16,-0.51, 2.18, -5.19, 2.13, 1.58, 7.11, repro,
2006-08-17,1.40, -0.75, -1.48, 2.12, 1.55, 7.00, repro,
2006-08-18,1.91, 1.21, -3.52, 2.19, 1.65, 7.28, repro,
2006-08-19,0.10, 0.96, -3.05, 2.11, 1.56, 7.03, repro,
2006-08-20,-1.19, 0.93, 1.38, 2.11, 1.56, 7.00, repro,
2006-08-21,0.24, 0.59, 0.45, 2.13, 1.58, 7.07, repro,
2006-08-22,-0.36, 0.71, 1.16, 2.14, 1.58, 7.07, repro,
2006-08-23,0.37, -0.01, -1.80, 2.13, 1.57, 7.08, repro,
2006-08-24,-1.13, -0.82, 6.19, 2.13, 1.58, 7.13, repro,
2006-08-25,-1.83, 1.35, 5.01, 2.15, 1.61, 7.25, repro,
2006-08-26,-1.40, 0.38, -4.61, 2.21, 1.66, 7.47, repro,
2006-08-27,0.25, 1.05, 0.04, 2.20, 1.66, 7.45, repro,
2006-08-28,0.27, 1.27, -3.34, 2.21, 1.66, 7.43, repro,
2006-08-29,0.27, 1.61, -2.06, 2.26, 1.73, 7.68, repro,
2006-08-30,-1.91, -0.90, -0.51, 2.21, 1.66, 7.47, repro,
2006-08-31,-0.73, -0.14, -1.41, 2.20, 1.66, 7.48, repro,
2006-09-01,-0.32, 0.57, -1.80, 2.20, 1.66, 7.47, repro,
2006-09-02,-0.31, 1.48, -8.03, 2.20, 1.66, 7.44, repro,
2006-09-03,-0.45, 1.11, 2.68, 2.22, 1.67, 7.50, repro,
2006-09-04,-0.13, 1.10, -3.36, 2.27, 1.70, 7.66, repro,
2006-09-05,-0.44, 1.72, -6.19, 2.26, 1.69, 7.66, repro,
2006-09-06,1.23, 0.76, -3.62, 2.23, 1.67, 7.56, repro,
2006-09-07,0.67, 0.48, 0.75, 2.22, 1.71, 7.63, repro,
2006-09-08,0.48, -0.38, 2.55, 2.24, 1.72, 7.72, repro,
2006-09-09,-0.37, 0.43, -1.98, 2.20, 1.63, 7.34, repro,
2006-09-10,0.15, 0.82, 2.47, 2.17, 1.62, 7.27, repro,
2006-09-11,-0.04, 0.58, -0.58, 2.18, 1.64, 7.39, repro,
2006-09-12,-0.15, 1.14, 0.30, 2.16, 1.62, 7.26, repro,
2006-09-13,-0.56, 1.56, 6.54, 2.16, 1.61, 7.22, repro,
2006-09-14,0.96, -1.61, 4.50, 2.33, 1.70, 7.71, repro,
2006-09-15,1.23, 1.71, 6.03, 2.24, 1.61, 7.37, repro,
2006-09-16,0.68, -0.25, 0.08, 2.13, 1.57, 7.10, repro,
2006-09-17,1.57, -0.29, 1.08, 2.14, 1.58, 7.15, repro,
2006-09-18,-0.81, 1.43, 2.78, 2.15, 1.58, 7.10, repro,
2006-09-19,-0.81, -0.30, 4.57, 2.15, 1.58, 7.10, repro,
2006-09-20,0.72, 0.77, -6.07, 2.14, 1.57, 7.07, repro,
2006-09-21,1.50, -3.58, -3.22, 2.24, 1.65, 7.36, repro,
2006-09-22,1.23, -2.17, -3.57, 2.22, 1.65, 7.34, repro,
2006-09-23,0.31, 0.90, 0.19, 2.20, 1.62, 7.25, repro,
2006-09-24,-0.38, 1.00, -4.06, 2.21, 1.61, 7.27, repro,
2006-09-25,0.50, 0.65, -3.42, 2.27, 1.65, 7.56, repro,
2006-09-26,-0.49, 0.85, -4.24, 2.19, 1.61, 7.23, repro,
2006-09-27,-0.62, 2.11, -1.87, 2.14, 1.58, 7.13, repro,
2006-09-28,0.47, 0.60, -1.13, 2.18, 1.63, 7.23, repro,
2006-09-29,-0.30, 0.14, 3.71, 2.19, 1.62, 7.21, repro,
2006-09-30,-0.79, 0.49, 6.41, 2.19, 1.63, 7.33, repro,
2006-10-01,0.11, 0.46, 2.93, 2.21, 1.64, 7.32, repro,
2006-10-02,-0.52, 1.44, -3.16, 2.21, 1.65, 7.25, repro,
2006-10-03,-0.33, 1.14, -6.16, 2.23, 1.71, 7.46, repro,
2006-10-04,-2.01, 1.24, 0.88, 2.20, 1.64, 7.28, repro,
2006-10-05,-1.83, 3.11, -5.43, 2.20, 1.60, 7.22, repro,
2006-10-06,-0.55, 2.57, -2.45, 2.17, 1.60, 7.17, repro,
2006-10-07,0.72, -0.15, -4.12, 2.32, 1.74, 7.76, repro,
2006-10-08,-0.30, 0.69, -9.90, 2.18, 1.62, 7.21, repro,
2006-10-09,0.59, 0.74, -2.36, 2.23, 1.71, 7.45, repro,
2006-10-10,0.59, 0.61, -5.52, 2.20, 1.64, 7.34, repro,
2006-10-11,0.80, 1.07, -2.04, 2.23, 1.69, 7.57, repro,
2006-10-12,-0.61, 1.71, 1.94, 2.17, 1.61, 7.16, repro,
2006-10-13,0.67, 1.17, 1.41, 2.16, 1.63, 7.22, repro,
2006-10-14,0.71, 0.80, -2.73, 2.16, 1.66, 7.36, repro,
2006-10-15,0.28, 0.38, 5.52, 2.17, 1.63, 7.27, repro,
2006-10-16,1.73, -1.89, 7.69, 2.19, 1.67, 7.42, repro,
2006-10-17,0.68, -0.57, 10.95, 2.18, 1.66, 7.42, repro,
2006-10-18,0.29, 0.45, -2.04, 2.14, 1.63, 7.26, repro,
2006-10-19,2.31, -0.81, -10.39, 2.32, 1.78, 8.02, repro,
2006-10-20,1.77, -0.81, -3.71, 2.46, 1.86, 8.50, repro,
2006-10-21,-0.12, 0.10, -5.77, 2.38, 1.79, 8.10, repro,
2006-10-22,0.58, 0.33, -5.63, 2.26, 1.70, 7.60, repro,
2006-10-23,0.53, 0.16, -5.28, 2.39, 1.82, 8.19, repro,
2006-10-24,-1.03, 0.54, 0.07, 2.36, 1.78, 8.01, repro,
2006-10-25,-0.02, -0.91, -1.23, 2.38, 1.82, 8.20, repro,
2006-10-26,-0.35, 1.32, -6.33, 2.23, 1.73, 7.58, repro,
2006-10-27,0.27, 0.72, -10.23, 2.15, 1.63, 7.21, repro,
2006-10-28,-0.61, 0.75, -4.34, 2.29, 1.77, 7.96, repro,
2006-10-29,-0.00, 1.95, -5.05, 2.15, 1.66, 7.31, repro,
2006-10-30,1.20, -0.50, -7.35, 2.08, 1.59, 7.03, repro,
2006-10-31,0.07, 0.41, -4.67, 2.25, 1.71, 7.64, repro,
2006-11-01,1.72, 0.91, -5.69, 2.34, 1.78, 7.84, repro,
2006-11-02,1.69, 1.27, 0.82, 2.21, 1.73, 7.54, repro,
2006-11-03,-0.29, 2.30, -2.15, 2.26, 1.77, 7.73, repro,
2006-11-04,-0.90, 1.68, -4.85, 2.22, 1.67, 7.39, repro,
2006-11-05,-1.53, 1.88, -5.37, 2.18, 1.66, 7.34, repro,
2006-11-06,0.31, -0.24, 2.85, 2.14, 1.61, 7.25, repro,
2006-11-07,-0.88, 0.58, -7.05, 2.30, 1.73, 7.61, repro,
2006-11-08,1.01, -1.30, 5.51, 2.21, 1.65, 7.27, repro,
2006-11-09,0.41, 0.09, 3.69, 2.30, 1.74, 7.61, repro,
2006-11-10,-0.06, 1.19, -3.94, 2.17, 1.62, 7.21, repro,
2006-11-11,1.16, 0.91, -4.89, 2.26, 1.69, 7.52, repro,
2006-11-12,0.90, -0.24, -5.68, 2.30, 1.73, 7.63, repro,
2006-11-13,1.04, 1.64, 4.07, 2.23, 1.65, 7.32, repro,
2006-11-14,0.87, -1.70, -0.57, 2.14, 1.61, 7.21, repro,
2006-11-15,-0.08, 1.70, -6.82, 2.10, 1.58, 7.08, repro,
2006-11-16,1.81, -0.95, -1.65, 2.10, 1.58, 7.07, repro,
2006-11-17,-1.07, 1.10, 0.12, 2.12, 1.59, 7.13, repro,
2006-11-18,0.35, 0.26, -4.82, 2.10, 1.57, 7.04, repro,
2006-11-19,0.17, 0.71, -6.64, 2.09, 1.57, 7.00, repro,
2006-11-20,0.30, 0.50, -8.62, 2.09, 1.58, 7.02, repro,
2006-11-21,1.02, 0.32, -6.48, 2.09, 1.58, 7.02, repro,
2006-11-22,1.05, 0.07, -2.74, 2.11, 1.60, 7.12, repro,
2006-11-23,1.08, 1.74, -9.83, 2.12, 1.62, 7.20, repro,
2006-11-24,0.88, 1.62, -10.09, 2.16, 1.65, 7.30, repro,
2006-11-25,0.97, 0.76, 2.55, 2.13, 1.60, 7.05, repro,
2006-11-26,-0.66, 1.11, -1.59, 2.13, 1.60, 7.05, repro,
2006-11-27,0.09, 1.83, -2.47, 2.13, 1.60, 7.08, repro,
2006-11-28,0.18, 0.50, 3.53, 2.13, 1.61, 7.17, repro,
2006-11-29,0.05, 0.10, -4.67, 2.09, 1.58, 6.99, repro,
2006-11-30,-0.25, -0.49, -7.26, 2.09, 1.59, 7.00, repro,
2006-12-01,1.12, -1.62, -12.60, 2.10, 1.60, 7.05, repro,
2006-12-02,0.49, -0.06, -14.72, 2.10, 1.59, 7.04, repro,
2006-12-03,-0.88, 0.35, -11.84, 2.18, 1.71, 7.48, repro,
2006-12-04,-0.07, 0.24, -12.14, 2.14, 1.59, 7.12, repro,
2006-12-05,1.63, -2.78, -8.14, 2.16, 1.70, 7.37, repro,
2006-12-06,1.06, 0.35, -14.48, 2.19, 1.71, 7.41, repro,
2006-12-07,-0.41, 1.21, -12.42, 2.14, 1.64, 7.23, repro,
2006-12-08,-0.72, 0.95, -5.89, 2.17, 1.67, 7.44, repro,
2006-12-09,-0.51, 1.56, -0.88, 2.24, 1.71, 7.48, repro,
2006-12-10,-0.45, 0.55, 3.97, 2.34, 1.78, 7.85, repro,
2006-12-11,-0.94, 0.31, -7.52, 2.14, 1.60, 7.11, repro,
2006-12-12,-0.34, 0.57, -1.45, 2.18, 1.64, 7.24, repro,
2006-12-13,-0.15, 1.41, -4.85, 2.18, 1.69, 7.41, repro,
2006-12-14,-0.20, 0.43, -0.51, 2.13, 1.64, 7.24, repro,
2006-12-15,-0.06, 0.53, -5.49, 2.24, 1.70, 7.53, repro,
2006-12-16,1.79, -0.90, -5.10, 2.30, 1.74, 7.58, repro,
2006-12-17,0.26, 0.74, -3.57, 2.43, 1.89, 8.34, repro,
2006-12-18,0.34, 0.20, -5.58, 2.47, 1.86, 8.57, repro,
2006-12-19,0.74, 0.29, -3.18, 2.33, 1.85, 8.15, repro,
2006-12-20,0.11, 0.53, -6.52, 2.34, 1.81, 8.11, repro,
2006-12-21,-1.61, 1.14, -6.04, 2.18, 1.69, 7.41, repro,
2006-12-22,0.68, -1.32, -11.32, 2.50, 2.03, 8.83, repro,
2006-12-23,-0.20, -0.47, -6.81, 2.31, 1.78, 7.87, repro,
2006-12-24,-0.12, -0.48, -15.96, 2.12, 1.64, 7.25, repro,
2006-12-25,-0.94, -0.27, -8.24, 2.22, 1.74, 7.62, repro,
2006-12-26,0.03, -0.70, -7.94, 2.35, 1.82, 8.16, repro,
2006-12-27,0.97, 0.25, -5.65, 2.27, 1.77, 7.94, repro,
2006-12-28,1.14, -0.87, -5.06, 2.63, 2.09, 9.61, repro,
2006-12-29,0.13, -0.28, -17.09, 2.32, 1.85, 8.15, repro,
2006-12-30,-0.21, 0.13, -11.74, 2.32, 1.76, 7.78, repro,
2006-12-31,-0.36, -0.29, -11.74, 2.36, 1.81, 8.18, repro,
2007-01-01,-0.16, 0.89, -8.48, 2.42, 1.87, 8.44, repro,
2007-01-02,-0.31, 0.67, -8.74, 2.47, 1.95, 8.59, repro,
2007-01-03,1.30, -0.98, -4.44, 2.17, 1.72, 7.50, repro,
2007-01-04,0.76, -2.07, -5.67, 2.14, 1.67, 7.33, repro,
2007-01-05,2.61, -1.73, -11.02, 2.18, 1.72, 7.46, repro,
2007-01-06,0.01, 0.27, -11.78, 2.13, 1.67, 7.28, repro,
2007-01-07,1.16, -1.49, -19.46, 2.14, 1.64, 7.19, repro,
2007-01-08,-0.76, -0.81, -25.15, 2.18, 1.67, 7.33, repro,
2007-01-09,1.05, -0.49, -14.29, 2.14, 1.63, 7.08, repro,
2007-01-10,1.87, -0.68, -14.19, 2.18, 1.67, 7.23, repro,
2007-01-11,1.97, -0.70, -9.60, 2.19, 1.64, 7.28, repro,
2007-01-12,1.09, -0.43, -12.61, 2.09, 1.58, 6.98, repro,
2007-01-13,-0.68, -0.06, -14.35, 2.12, 1.60, 6.98, repro,
2007-01-14,1.04, -0.44, -15.44, 2.06, 1.56, 6.84, repro,
2007-01-15,0.84, -0.18, -20.48, 2.06, 1.56, 6.90, repro,
2007-01-16,0.47, 0.70, -18.35, 2.14, 1.59, 7.07, repro,
2007-01-17,1.76, -1.15, -15.49, 2.10, 1.61, 7.07, repro,
2007-01-18,1.03, 0.27, -26.98, 2.11, 1.60, 7.04, repro,
2007-01-19,0.46, -0.20, -16.50, 2.11, 1.58, 7.05, repro,
2007-01-20,1.54, -0.78, -12.62, 2.13, 1.60, 7.18, repro,
2007-01-21,1.36, -1.25, -13.80, 2.07, 1.57, 6.91, repro,
2007-01-22,-0.10, 0.82, -7.88, 2.06, 1.57, 6.91, repro,
2007-01-23,0.41, 0.54, -20.47, 2.05, 1.55, 6.83, repro,
2007-01-24,0.85, 0.45, -23.11, 2.06, 1.56, 6.86, repro,
2007-01-25,0.69, -0.28, -20.83, 2.12, 1.60, 7.03, repro,
2007-01-26,1.44, 0.66, -17.46, 2.08, 1.57, 6.93, repro,
2007-01-27,0.92, -0.22, -13.28, 2.07, 1.57, 6.92, repro,
2007-01-28,0.77, 0.07, -17.11, 2.06, 1.55, 6.81, repro,
2007-01-29,0.60, 1.82, -16.43, 2.06, 1.55, 6.82, repro,
2007-01-30,0.99, 0.15, -16.80, 2.05, 1.56, 6.83, repro,
2007-01-31,0.66, -0.13, -7.22, 2.13, 1.62, 7.13, repro,
2007-02-01,1.06, -0.71, -12.38, 2.09, 1.62, 7.09, repro,
2007-02-02,1.59, -0.67, -14.05, 2.13, 1.59, 7.07, repro,
2007-02-03,1.69, 0.19, -16.87, 2.11, 1.58, 7.00, repro,
2007-02-04,4.42, -1.58, -21.80, 2.08, 1.58, 6.96, repro,
2007-02-05,1.03, 0.55, -19.75, 2.09, 1.58, 6.99, repro,
2007-02-06,0.30, 0.50, -13.69, 2.08, 1.58, 6.97, repro,
2007-02-07,0.94, -0.58, -8.04, 2.08, 1.58, 6.98, repro,
2007-02-08,-0.01, 0.56, -12.90, 2.15, 1.66, 7.22, repro,
2007-02-09,1.22, 1.64, -7.20, 2.10, 1.61, 7.00, repro,
2007-02-10,0.92, 0.52, -10.07, 2.07, 1.57, 6.94, repro,
2007-02-11,0.79, 0.58, -3.73, 2.08, 1.57, 6.97, repro,
2007-02-12,2.55, 0.79, -13.58, 2.07, 1.58, 6.97, repro,
2007-02-13,1.23, 1.32, -16.32, 2.08, 1.56, 6.90, repro,
2007-02-14,2.12, -1.22, -19.28, 2.06, 1.55, 6.81, repro,
2007-02-15,2.38, -1.44, -16.60, 2.09, 1.56, 6.87, repro,
2007-02-16,-0.32, -0.07, -15.34, 2.09, 1.56, 6.97, repro,
2007-02-17,0.41, -0.78, -13.90, 2.12, 1.62, 7.14, repro,
2007-02-18,0.70, 0.58, -8.93, 2.07, 1.57, 6.97, repro,
2007-02-19,1.17, -0.52, -2.06, 2.06, 1.56, 6.85, repro,
2007-02-20,-0.59, 0.41, -0.50, 2.08, 1.56, 6.91, repro,
2007-02-21,0.40, -0.04, -8.72, 2.09, 1.57, 6.97, repro,
2007-02-22,0.57, 2.00, -9.62, 2.08, 1.56, 6.94, repro,
2007-02-23,1.91, 0.64, -4.15, 2.20, 1.68, 7.45, repro,
2007-02-24,0.94, 0.47, -9.97, 2.06, 1.56, 6.89, repro,
2007-02-25,1.39, 0.23, -3.96, 2.08, 1.56, 6.87, repro,
2007-02-26,1.19, 1.00, -5.59, 2.08, 1.56, 6.93, repro,
2007-02-27,2.05, 1.11, -2.43, 2.08, 1.56, 6.94, repro,
2007-02-28,0.46, 1.18, -4.23, 2.06, 1.56, 6.92, repro,
2007-03-01,1.09, -0.37, -3.82, 2.12, 1.64, 7.14, repro,
2007-03-02,1.42, -0.75, -11.24, 2.17, 1.67, 7.33, repro,
2007-03-03,-0.33, 0.66, -18.75, 2.12, 1.61, 7.09, repro,
2007-03-04,0.41, 0.26, -17.16, 2.13, 1.60, 7.12, repro,
2007-03-05,0.81, 1.04, -14.20, 2.13, 1.61, 7.13, repro,
2007-03-06,1.02, 0.68, -12.67, 2.10, 1.59, 7.04, repro,
2007-03-07,0.56, 0.41, -5.78, 2.11, 1.59, 7.09, repro,
2007-03-08,1.15, 0.60, -5.33, 2.14, 1.60, 7.11, repro,
2007-03-09,-0.94, 0.01, -5.85, 2.13, 1.61, 7.13, repro,
2007-03-10,0.37, 0.83, -7.99, 2.17, 1.62, 7.21, repro,
2007-03-11,0.34, 0.44, -18.09, 2.13, 1.59, 7.08, repro,
2007-03-12,0.25, 0.11, -16.86, 2.13, 1.59, 7.06, repro,
2007-03-13,2.13, -0.59, -17.34, 2.13, 1.60, 7.13, repro,
2007-03-14,0.42, 0.06, -19.24, 2.09, 1.57, 6.98, repro,
2007-03-15,1.31, -0.64, -16.09, 2.10, 1.58, 7.00, repro,
2007-03-16,1.17, -0.29, -14.41, 2.12, 1.58, 7.00, repro,
2007-03-17,-0.23, -0.70, -5.20, 2.09, 1.55, 6.87, repro,
2007-03-18,0.61, 0.42, -4.91, 2.10, 1.55, 6.92, repro,
2007-03-19,1.07, -0.59, -8.30, 2.08, 1.54, 6.88, repro,
2007-03-20,-2.79, 0.27, -3.76, 2.17, 1.57, 6.98, repro,
2007-03-21,-0.27, -0.43, 0.94, 2.21, 1.62, 7.19, repro,
2007-03-22,0.22, -0.16, -7.72, 2.12, 1.59, 7.03, repro,
2007-03-23,0.47, -0.30, -9.64, 2.13, 1.58, 7.05, repro,
2007-03-24,-0.29, -0.62, -4.98, 2.13, 1.58, 7.08, repro,
2007-03-25,0.05, 1.13, -8.07, 2.12, 1.59, 7.02, repro,
2007-03-26,-0.78, -2.10, -9.57, 2.10, 1.56, 6.96, repro,
2007-03-27,0.42, 0.90, -9.31, 2.14, 1.55, 6.93, repro,
2007-03-28,0.84, -0.41, -7.41, 2.27, 1.62, 7.34, repro,
2007-03-29,-0.46, -0.64, -14.45, 2.12, 1.58, 7.09, repro,
2007-03-30,0.98, -0.07, -14.18, 2.09, 1.55, 6.91, repro,
2007-03-31,1.38, -2.06, -8.83, 2.09, 1.55, 6.92, repro,
2007-04-01,1.81, -1.52, -11.71, 2.10, 1.56, 6.94, repro,
2007-04-02,2.17, -1.06, -10.09, 2.09, 1.55, 6.89, repro,
2007-04-03,1.27, 0.92, -14.46, 2.17, 1.62, 7.26, repro,
2007-04-04,0.56, -0.39, -13.16, 2.14, 1.59, 7.10, repro,
2007-04-05,1.30, 0.19, -13.68, 2.20, 1.63, 7.30, repro,
2007-04-06,1.48, 0.71, -14.23, 2.24, 1.67, 7.49, repro,
2007-04-07,1.41, 0.24, -5.88, 2.17, 1.61, 7.20, repro,
2007-04-08,0.30, 1.05, -5.59, 2.10, 1.54, 6.88, repro,
2007-04-09,0.63, -0.46, -10.07, 2.10, 1.55, 6.96, repro,
2007-04-10,1.79, -0.86, -4.38, 2.13, 1.59, 7.10, repro,
2007-04-11,0.13, 0.83, -4.66, 2.16, 1.60, 7.10, repro,
2007-04-12,0.46, 0.62, -2.42, 2.12, 1.55, 6.98, repro,
2007-04-13,0.06, 0.14, -10.26, 2.10, 1.55, 6.92, repro,
2007-04-14,-0.53, 0.39, -8.55, 2.12, 1.57, 7.00, repro,
2007-04-15,-1.00, -0.19, -3.01, 2.10, 1.55, 6.99, repro,
2007-04-16,-0.24, 0.96, -11.12, 2.11, 1.55, 6.96, repro,
2007-04-17,0.49, 0.57, -8.69, 2.12, 1.54, 6.96, repro,
2007-04-18,1.17, 0.16, -4.74, 2.10, 1.55, 6.91, repro,
2007-04-19,1.59, -1.28, -9.82, 2.11, 1.55, 6.94, repro,
2007-04-20,0.44, 0.16, -9.13, 2.12, 1.56, 7.01, repro,
2007-04-21,0.66, 0.97, -7.31, 2.11, 1.56, 7.00, repro,
2007-04-22,0.17, 1.08, -6.74, 2.15, 1.60, 7.10, repro,
2007-04-23,0.42, -0.49, -6.65, 2.14, 1.58, 7.05, repro,
2007-04-24,1.30, -0.67, -10.84, 2.13, 1.57, 7.02, repro,
2007-04-25,0.71, 1.16, -9.63, 2.14, 1.59, 7.10, repro,
2007-04-26,1.31, -1.10, -12.62, 2.11, 1.55, 6.94, repro,
2007-04-27,0.50, 1.96, -14.13, 2.12, 1.55, 6.97, repro,
2007-04-28,0.63, -0.37, -11.96, 2.11, 1.54, 6.92, repro,
2007-04-29,0.36, 1.80, -13.32, 2.12, 1.54, 6.93, repro,
2007-04-30,0.44, -0.18, -11.97, 2.10, 1.53, 6.86, repro,
2007-05-01,-0.45, 0.30, -9.21, 2.12, 1.55, 6.98, repro,
2007-05-02,-2.01, 0.75, -5.97, 2.19, 1.57, 7.15, repro,
2007-05-03,0.30, 0.00, -6.38, 2.16, 1.55, 7.05, repro,
2007-05-04,0.19, -0.46, -7.64, 2.13, 1.55, 7.00, repro,
2007-05-05,1.29, -0.38, -11.57, 2.16, 1.59, 7.15, repro,
2007-05-06,-1.05, -0.33, -13.44, 2.13, 1.54, 6.94, repro,
2007-05-07,-0.29, -0.35, -13.89, 2.13, 1.55, 7.03, repro,
2007-05-08,0.29, 0.02, -13.76, 2.12, 1.54, 6.94, repro,
2007-05-09,0.95, -0.10, -2.48, 2.12, 1.54, 6.95, repro,
2007-05-10,-1.06, -0.83, -17.22, 2.22, 1.62, 7.35, repro,
2007-05-11,-0.42, -1.33, -16.66, 2.27, 1.67, 7.53, repro,
2007-05-12,1.58, 1.46, -8.73, 2.13, 1.54, 6.93, repro,
2007-05-13,-0.91, 0.60, -12.14, 2.17, 1.58, 7.10, repro,
2007-05-14,0.17, 0.23, -12.08, 2.15, 1.56, 7.02, repro,
2007-05-15,0.82, 0.57, -12.29, 2.11, 1.54, 6.92, repro,
2007-05-16,1.03, 0.06, -9.84, 2.12, 1.53, 6.88, repro,
2007-05-17,-0.07, 0.55, -9.83, 2.14, 1.58, 7.06, repro,
2007-05-18,-0.29, 0.39, -6.52, 2.18, 1.61, 7.17, repro,
2007-05-19,-0.65, -1.51, -14.01, 2.18, 1.58, 7.10, repro,
2007-05-20,-0.74, -0.20, -6.93, 2.17, 1.58, 7.09, repro,
2007-05-21,1.60, -0.32, -11.53, 2.13, 1.55, 6.94, repro,
2007-05-22,0.76, -1.30, -10.76, 2.13, 1.54, 6.89, repro,
2007-05-23,2.15, 0.82, -10.65, 2.11, 1.55, 6.86, repro,
2007-05-24,0.31, 0.53, -7.00, 2.17, 1.58, 7.08, repro,
2007-05-25,2.17, -0.97, -5.74, 2.19, 1.58, 7.06, repro,
2007-05-26,0.22, 1.01, -8.57, 2.18, 1.59, 7.09, repro,
2007-05-27,0.02, 0.55, -7.85, 2.19, 1.57, 7.02, repro,
2007-05-28,-0.34, -0.74, -15.95, 2.11, 1.54, 6.87, repro,
2007-05-29,2.02, -1.71, -14.00, 2.12, 1.56, 6.91, repro,
2007-05-30,0.70, 0.74, -8.87, 2.18, 1.57, 7.01, repro,
2007-05-31,2.64, 0.05, -14.90, 2.17, 1.58, 7.06, repro,
2007-06-01,1.79, 0.85, -6.85, 2.11, 1.54, 6.87, repro,
2007-06-02,1.16, 1.12, -1.48, 2.10, 1.54, 6.84, repro,
2007-06-03,1.16, 1.37, -6.10, 2.10, 1.55, 6.87, repro,
2007-06-04,-0.30, 0.86, -5.60, 2.13, 1.56, 6.98, repro,
2007-06-05,-0.91, 0.93, -4.24, 2.18, 1.57, 7.12, repro,
2007-06-06,0.23, -1.53, 1.14, 2.11, 1.55, 6.90, repro,
2007-06-07,1.14, -1.36, -2.74, 2.11, 1.54, 6.88, repro,
2007-06-08,-0.15, 0.67, -8.19, 2.10, 1.55, 6.87, repro,
2007-06-09,0.03, 1.57, -10.69, 2.12, 1.58, 6.99, repro,
2007-06-10,1.15, 2.11, -3.78, 2.11, 1.54, 6.90, repro,
2007-06-11,-1.18, 0.33, -8.64, 2.18, 1.64, 7.25, repro,
2007-06-12,1.03, -0.27, -4.99, 2.17, 1.63, 7.26, repro,
2007-06-13,0.42, -0.29, -8.55, 2.13, 1.59, 6.98, repro,
2007-06-14,-0.52, 0.75, -11.13, 2.13, 1.60, 6.98, repro,
2007-06-15,0.93, 1.65, -11.12, 2.10, 1.55, 6.90, repro,
2007-06-16,-0.99, 2.25, -16.98, 2.13, 1.55, 6.92, repro,
2007-06-17,2.63, -0.23, -18.70, 2.12, 1.56, 6.92, repro,
2007-06-18,1.40, 0.70, -3.50, 2.11, 1.56, 6.96, repro,
2007-06-19,2.14, -0.47, -11.04, 2.10, 1.56, 6.90, repro,
2007-06-20,0.72, 1.22, -9.66, 2.10, 1.56, 6.88, repro,
2007-06-21,0.79, 1.24, -14.98, 2.11, 1.55, 6.88, repro,
2007-06-22,-1.33, 1.86, -7.76, 2.12, 1.56, 6.92, repro,
2007-06-23,0.21, 0.65, -7.06, 2.10, 1.56, 6.89, repro,
2007-06-24,0.85, 0.02, -5.99, 2.15, 1.61, 7.23, repro,
2007-06-25,1.16, -0.28, -7.89, 2.10, 1.56, 6.90, repro,
2007-06-26,-0.09, 1.62, -17.08, 2.12, 1.55, 6.90, repro,
2007-06-27,0.20, 1.62, -14.82, 2.11, 1.55, 6.90, repro,
2007-06-28,-0.14, 1.88, -11.24, 2.12, 1.57, 6.97, repro,
2007-06-29,0.96, 0.83, -2.95, 2.20, 1.66, 7.32, repro,
2007-06-30,0.32, 2.01, -8.81, 2.10, 1.56, 6.91, repro,
2007-07-01,-0.42, 2.13, -8.04, 2.10, 1.56, 6.93, repro,
2007-07-02,-1.03, 1.79, -7.12, 2.12, 1.55, 6.94, repro,
2007-07-03,0.09, 2.50, -7.88, 2.11, 1.55, 6.91, repro,
2007-07-04,0.44, 1.25, -11.10, 2.11, 1.56, 6.92, repro,
2007-07-05,1.00, 2.71, -14.42, 2.14, 1.59, 7.06, repro,
2007-07-06,-0.76, 1.08, -2.75, 2.18, 1.59, 7.09, repro,
2007-07-07,0.76, 2.00, -9.55, 2.13, 1.56, 6.99, repro,
2007-07-08,-0.96, 1.15, -2.56, 2.10, 1.56, 6.90, repro,
2007-07-09,0.43, 1.94, -6.11, 2.12, 1.56, 6.93, repro,
2007-07-10,1.34, 1.51, -1.01, 2.12, 1.56, 6.94, repro,
2007-07-11,0.79, 1.06, -10.01, 2.10, 1.56, 6.89, repro,
2007-07-12,-1.83, 1.32, -9.37, 2.14, 1.59, 7.07, repro,
2007-07-13,1.56, 1.24, -9.06, 2.14, 1.62, 7.09, repro,
2007-07-14,0.95, 2.03, -15.55, 2.17, 1.66, 7.35, repro,
2007-07-15,0.62, 0.50, -4.17, 2.15, 1.62, 7.13, repro,
2007-07-16,1.87, 2.19, -3.76, 2.14, 1.63, 7.08, repro,
2007-07-17,1.39, 1.66, -6.79, 2.12, 1.57, 6.98, repro,
2007-07-18,-0.47, 3.24, -11.15, 2.13, 1.57, 7.00, repro,
2007-07-19,4.05, 2.12, -5.68, 2.11, 1.55, 6.89, repro,
2007-07-20,0.29, 1.43, -3.20, 2.19, 1.69, 7.27, repro,
2007-07-21,-3.29, 1.90, -0.09, 2.15, 1.63, 7.12, repro,
2007-07-22,-0.46, 2.42, -3.84, 2.20, 1.65, 7.33, repro,
2007-07-23,0.01, 1.62, -4.99, 2.14, 1.61, 7.05, repro,
2007-07-24,1.06, 0.79, -0.04, 2.12, 1.56, 6.97, repro,
2007-07-25,0.08, 1.45, -9.97, 2.14, 1.63, 7.10, repro,
2007-07-26,1.64, 1.55, 0.18, 2.13, 1.57, 7.00, repro,
2007-07-27,0.16, 0.71, -9.16, 2.22, 1.70, 7.34, repro,
2007-07-28,0.75, 2.39, -12.65, 2.15, 1.62, 7.08, repro,
2007-07-29,0.55, 1.14, 3.37, 2.16, 1.61, 7.18, repro,
2007-07-30,-0.70, 1.20, -5.29, 2.21, 1.67, 7.30, repro,
2007-07-31,2.50, 1.54, -6.53, 2.13, 1.60, 7.08, repro,
2007-08-01,0.44, 1.18, -0.17, 2.12, 1.56, 6.94, repro,
2007-08-02,0.61, 1.36, -0.33, 2.14, 1.61, 7.20, repro,
2007-08-03,-0.65, 1.42, -3.75, 2.10, 1.55, 6.90, repro,
2007-08-04,-0.59, 1.52, 3.81, 2.13, 1.57, 7.00, repro,
2007-08-05,0.09, 0.82, 2.86, 2.12, 1.58, 6.97, repro,
2007-08-06,0.67, 1.73, 2.06, 2.18, 1.62, 7.21, repro,
2007-08-07,1.57, -0.09, 1.45, 2.20, 1.66, 7.28, repro,
2007-08-08,-0.21, 1.58, -0.90, 2.10, 1.55, 6.89, repro,
2007-08-09,0.55, 0.62, 5.02, 2.12, 1.55, 6.92, repro,
2007-08-10,-1.54, 1.10, -2.56, 2.15, 1.61, 7.20, repro,
2007-08-11,1.72, 0.92, 7.00, 2.11, 1.57, 6.92, repro,