PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WVRA
Station name,None
Begin Date, 2005-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.9413589789 North Latitude, -81.7513514095 East Longitude, 147.99843 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-25,0.00, 0.00, 0.00, 2.13, 1.78, 8.10, repro,
2005-11-26,0.39, -1.92, 4.63, 2.17, 1.79, 8.13, repro,
2005-11-27,0.70, -2.62, 7.65, 2.13, 1.74, 8.00, repro,
2005-11-28,1.61, -5.21, 12.27, 2.14, 1.76, 8.15, repro,
2005-11-29,2.77, -4.18, 1.51, 2.17, 1.76, 8.16, repro,
2005-11-30,0.83, -1.32, 1.53, 2.18, 1.81, 8.27, repro,
2005-12-01,-0.90, -1.93, 1.89, 2.27, 1.85, 8.55, repro,
2005-12-02,-1.00, -3.52, -4.72, 2.10, 1.70, 7.87, repro,
2005-12-03,0.88, -0.67, -1.17, 2.19, 1.76, 8.14, repro,
2005-12-04,0.73, -1.40, -3.26, 2.11, 1.72, 7.96, repro,
2005-12-05,1.91, -2.13, -5.55, 2.19, 1.77, 8.18, repro,
2005-12-06,0.43, -0.73, -9.89, 2.06, 1.68, 7.66, repro,
2005-12-07,1.23, -1.99, -10.68, 2.17, 1.79, 8.17, repro,
2005-12-08,-0.85, -0.16, -14.51, 2.16, 1.73, 8.00, repro,
2005-12-09,0.34, -1.00, -9.98, 2.09, 1.70, 7.78, repro,
2005-12-10,0.71, -0.85, -3.13, 2.12, 1.73, 7.93, repro,
2005-12-11,1.01, -1.64, 0.75, 2.06, 1.68, 7.73, repro,
2005-12-12,1.13, -1.34, 3.33, 2.07, 1.67, 7.67, repro,
2005-12-13,0.80, -1.62, -1.18, 2.11, 1.75, 7.98, repro,
2005-12-14,1.04, 0.32, -8.19, 2.10, 1.72, 7.95, repro,
2005-12-15,0.89, -2.20, -10.45, 2.14, 1.76, 8.12, repro,
2005-12-16,0.71, -2.01, 1.75, 2.07, 1.68, 7.80, repro,
2005-12-17,0.01, -2.11, -4.00, 2.10, 1.72, 7.85, repro,
2005-12-18,-0.24, -0.92, -0.12, 2.04, 1.66, 7.64, repro,
2005-12-19,1.49, -2.10, -6.48, 2.22, 1.88, 8.50, repro,
2005-12-20,-1.41, -1.35, -6.68, 2.24, 1.85, 8.50, repro,
2005-12-21,0.43, -1.68, 0.20, 2.10, 1.74, 7.97, repro,
2005-12-22,-0.13, -1.44, -2.04, 2.10, 1.70, 7.83, repro,
2005-12-23,-0.56, -1.78, 12.72, 2.15, 1.78, 8.00, repro,
2005-12-24,-0.38, -0.96, 11.75, 2.19, 1.84, 8.29, repro,
2005-12-25,1.86, -2.57, 3.32, 2.15, 1.77, 8.06, repro,
2005-12-26,1.30, -1.72, 9.51, 2.11, 1.75, 8.02, repro,
2005-12-27,0.86, -2.58, 9.18, 2.24, 1.92, 8.61, repro,
2005-12-28,2.95, -1.89, 4.54, 2.10, 1.71, 7.82, repro,
2005-12-29,0.97, -1.40, 6.96, 2.19, 1.78, 8.17, repro,
2005-12-30,1.10, -2.62, 6.67, 2.07, 1.73, 7.87, repro,
2005-12-31,2.20, -2.18, 3.58, 2.08, 1.73, 7.82, repro,
2006-01-04,1.96, -1.83, 5.01, 2.32, 2.02, 8.98, repro,
2006-02-13,-5.39, -2.45, 9.39, 2.88, 2.41, 10.63, repro,
2006-02-14,0.16, -1.58, -0.16, 2.03, 1.73, 7.72, repro,
2006-02-15,-0.56, -2.15, -5.36, 2.12, 1.86, 8.33, repro,
2006-02-16,0.34, -7.84, 11.63, 3.15, 2.48, 10.81, repro,
2006-02-17,-1.95, -5.45, -0.24, 2.08, 1.75, 7.83, repro,
2006-02-18,-1.68, -1.45, -9.28, 2.03, 1.74, 7.76, repro,
2006-02-19,-2.96, -1.66, -1.99, 2.05, 1.75, 7.86, repro,
2006-02-20,-0.26, -1.37, -3.81, 2.08, 1.76, 7.99, repro,
2006-02-21,-0.20, -3.78, -2.82, 2.12, 1.79, 8.17, repro,
2006-02-22,0.43, -3.34, 0.09, 2.47, 2.14, 9.30, repro,
2006-02-23,0.49, -4.38, -5.05, 2.90, 2.48, 10.69, repro,
2006-02-24,0.55, -2.74, -7.35, 2.09, 1.80, 8.03, repro,
2006-02-25,0.86, -3.74, -5.20, 2.10, 1.83, 8.13, repro,
2006-02-26,0.35, -2.12, -11.85, 2.06, 1.79, 8.05, repro,
2006-02-27,-1.15, -2.35, -2.98, 2.05, 1.73, 7.74, repro,
2006-02-28,2.58, -1.82, -1.91, 2.13, 1.86, 8.45, repro,
2006-03-01,1.85, -3.19, -3.57, 2.08, 1.75, 8.06, repro,
2006-03-02,0.80, -4.47, 1.73, 2.05, 1.77, 7.98, repro,
2006-03-03,1.35, -1.52, -7.59, 2.04, 1.77, 7.91, repro,
2006-03-04,0.05, -2.44, -8.51, 2.05, 1.72, 7.88, repro,
2006-03-05,-0.55, -3.47, -6.84, 2.04, 1.69, 7.66, repro,
2006-03-06,1.85, -1.98, -16.10, 2.26, 1.90, 8.58, repro,
2006-03-07,0.05, -2.38, -4.74, 2.29, 1.96, 8.90, repro,
2006-03-08,1.46, -4.19, 5.81, 2.53, 2.02, 9.30, repro,
2006-03-09,-0.18, -3.92, 24.39, 3.22, 2.51, 11.51, repro,
2006-03-10,0.79, -6.21, 13.16, 2.07, 1.69, 7.83, repro,
2006-03-11,-0.02, -4.11, -3.35, 2.27, 1.91, 8.60, repro,
2006-03-12,1.26, -2.71, 2.10, 2.76, 2.22, 10.39, repro,
2006-03-13,-0.13, -6.73, 17.04, 2.18, 1.83, 8.28, repro,
2006-03-14,1.98, -3.54, 5.26, 2.06, 1.75, 7.93, repro,
2006-03-15,2.48, -5.03, 1.73, 2.74, 2.21, 10.29, repro,
2006-03-16,0.91, -4.14, -10.70, 2.12, 1.78, 8.31, repro,
2006-03-17,1.56, -4.32, -10.99, 2.11, 1.75, 8.11, repro,
2006-03-18,1.23, -4.45, -16.46, 2.06, 1.71, 7.92, repro,
2006-03-19,1.08, -4.46, -11.65, 2.12, 1.77, 8.08, repro,
2006-03-20,2.21, -1.95, -10.79, 2.04, 1.71, 7.84, repro,
2006-03-21,-0.43, -3.96, -2.42, 2.02, 1.70, 7.77, repro,
2006-03-22,-0.63, -3.17, -8.50, 2.04, 1.72, 7.77, repro,
2006-03-23,1.70, -3.10, -20.75, 2.32, 1.95, 9.00, repro,
2006-03-24,1.09, -5.10, -4.20, 2.07, 1.75, 7.90, repro,
2006-03-25,1.40, -5.45, -0.82, 2.08, 1.77, 8.00, repro,
2006-03-26,1.54, -3.06, -7.07, 2.07, 1.75, 7.90, repro,
2006-03-27,0.81, -4.19, -3.14, 2.43, 2.00, 9.47, repro,
2006-03-28,1.46, -3.16, -11.91, 2.17, 1.79, 8.13, repro,
2006-03-29,2.52, -4.68, -9.51, 2.02, 1.64, 7.50, repro,
2006-03-30,0.96, -5.94, -8.83, 2.24, 1.86, 8.32, repro,
2006-03-31,1.54, -5.66, -1.27, 2.05, 1.68, 7.68, repro,
2006-04-01,1.03, -5.16, 3.88, 2.04, 1.67, 7.57, repro,
2006-04-02,1.29, -4.84, -1.99, 2.10, 1.71, 7.74, repro,
2006-04-03,0.77, -6.14, 9.14, 2.08, 1.69, 7.75, repro,
2006-04-04,0.91, -5.92, 7.20, 2.03, 1.69, 7.56, repro,
2006-04-05,2.18, -4.72, 2.53, 2.09, 1.75, 7.82, repro,
2006-04-06,1.76, -4.91, 4.62, 2.09, 1.76, 7.83, repro,
2006-04-07,-0.87, -4.16, 16.46, 2.12, 1.76, 7.93, repro,
2006-04-08,-0.11, -3.60, -5.02, 2.07, 1.70, 7.70, repro,
2006-04-09,0.59, -4.08, -0.93, 2.03, 1.67, 7.53, repro,
2006-04-10,1.52, -4.99, -2.84, 2.40, 2.02, 9.22, repro,
2006-04-11,1.99, -5.18, -8.68, 2.07, 1.74, 7.65, repro,
2006-04-12,3.88, -7.62, -16.19, 2.13, 1.74, 7.79, repro,
2006-04-13,2.55, -6.49, -7.25, 2.06, 1.68, 7.59, repro,
2006-04-14,2.46, -4.31, -4.20, 2.07, 1.71, 7.74, repro,
2006-04-15,4.90, -7.92, 7.85, 2.09, 1.71, 7.75, repro,
2006-04-16,4.07, -4.90, -0.57, 2.05, 1.67, 7.60, repro,
2006-04-17,1.44, -6.92, 12.51, 2.07, 1.70, 7.70, repro,
2006-04-18,3.14, -6.12, -6.28, 2.07, 1.70, 7.61, repro,
2006-04-19,5.13, -9.68, 3.61, 3.33, 2.57, 12.03, repro,
2006-04-20,3.02, -7.27, -2.68, 3.04, 2.31, 10.80, repro,
2006-04-21,0.99, -6.29, 4.28, 2.04, 1.69, 7.62, repro,
2006-04-22,3.02, -5.44, -1.18, 2.10, 1.76, 7.74, repro,
2006-04-23,1.58, -7.95, 3.88, 2.06, 1.72, 7.78, repro,
2006-04-24,0.64, -6.32, 1.74, 2.26, 1.93, 8.71, repro,
2006-04-25,2.23, -5.99, 3.59, 2.07, 1.73, 7.83, repro,
2006-04-26,2.41, -6.07, 0.28, 2.00, 1.66, 7.45, repro,
2006-04-27,2.95, -5.43, -6.09, 2.07, 1.71, 7.76, repro,
2006-04-28,2.74, -7.17, -2.28, 2.08, 1.77, 7.92, repro,
2006-04-29,2.63, -6.09, -4.42, 1.99, 1.66, 7.41, repro,
2006-04-30,1.63, -6.05, 2.45, 2.03, 1.69, 7.63, repro,
2006-05-01,2.33, -6.50, -0.46, 2.02, 1.67, 7.55, repro,
2006-05-02,2.08, -5.33, -2.96, 2.07, 1.74, 7.85, repro,
2006-05-03,1.63, -5.33, 6.56, 2.07, 1.74, 7.78, repro,
2006-05-04,0.18, -5.53, 11.58, 2.04, 1.68, 7.59, repro,
2006-05-05,1.93, -7.29, 2.24, 2.09, 1.74, 7.75, repro,
2006-05-08,1.13, -6.18, 9.78, 2.88, 2.26, 10.57, repro,
2006-05-09,2.39, -6.53, 12.80, 2.07, 1.72, 7.73, repro,
2006-05-10,1.17, -6.50, 8.30, 2.01, 1.67, 7.52, repro,
2006-05-11,0.21, -4.75, 16.17, 2.01, 1.69, 7.58, repro,
2006-05-12,-0.02, -4.40, 8.41, 1.99, 1.65, 7.37, repro,
2006-05-13,0.71, -3.38, 9.81, 2.97, 2.56, 11.61, repro,
2006-05-15,1.03, -6.19, 2.40, 3.73, 2.86, 13.42, repro,
2006-05-16,1.81, -3.18, 7.42, 2.05, 1.71, 7.72, repro,
2006-05-17,0.81, -5.99, 20.73, 2.19, 1.83, 8.23, repro,
2006-05-18,-1.90, -8.98, 22.48, 2.95, 2.35, 10.70, repro,
2006-05-19,2.06, -4.85, 12.16, 2.06, 1.74, 7.67, repro,
2006-05-20,5.75, -6.19, 3.61, 5.27, 4.74, 20.24, repro,
2006-05-22,4.51, -6.47, 11.83, 5.69, 5.07, 19.57, repro,
2006-05-23,1.71, -3.90, 1.65, 2.38, 2.06, 9.05, repro,
2006-05-24,3.55, -5.79, 6.11, 2.09, 1.76, 7.79, repro,
2006-05-25,2.94, -5.81, 11.88, 2.19, 1.86, 8.27, repro,
2006-05-26,4.61, -3.95, 5.75, 2.22, 1.88, 8.51, repro,
2006-05-27,2.94, -5.74, 7.58, 2.07, 1.75, 7.83, repro,
2006-05-28,5.10, -8.14, 1.73, 2.05, 1.73, 7.66, repro,
2006-05-29,4.10, -9.65, 6.99, 2.09, 1.75, 7.85, repro,
2006-05-30,6.41, -8.42, 7.41, 2.12, 1.83, 8.11, repro,
2006-05-31,4.76, -8.55, -4.71, 2.22, 1.85, 8.37, repro,
2006-06-01,3.32, -7.54, -6.48, 2.28, 1.90, 8.61, repro,
2006-06-02,4.38, -6.88, 12.86, 2.12, 1.81, 8.19, repro,
2006-06-03,4.24, -7.88, 0.93, 2.18, 1.87, 8.22, repro,
2006-06-04,4.90, -7.12, -1.66, 2.12, 1.78, 8.08, repro,
2006-06-05,3.55, -3.69, -0.41, 2.14, 1.78, 8.08, repro,
2006-06-06,5.18, -7.71, -3.11, 2.11, 1.76, 7.93, repro,
2006-06-07,1.73, -7.36, 11.66, 2.30, 1.88, 8.56, repro,
2006-06-08,3.19, -6.81, 4.10, 2.11, 1.77, 7.94, repro,
2006-06-09,3.67, -7.17, -1.42, 2.10, 1.75, 7.91, repro,
2006-06-10,3.82, -5.98, 3.75, 2.08, 1.72, 7.69, repro,
2006-06-11,4.65, -5.40, 2.71, 2.13, 1.75, 7.91, repro,
2006-06-12,3.84, -5.85, 2.87, 2.70, 2.31, 10.19, repro,
2006-06-13,5.33, -7.46, 5.07, 2.18, 1.87, 8.38, repro,
2006-06-14,3.54, -5.77, -7.67, 2.31, 1.93, 8.70, repro,
2006-06-15,6.68, -7.59, 3.06, 2.09, 1.72, 7.74, repro,
2006-06-16,4.65, -8.44, 5.94, 2.07, 1.72, 7.67, repro,
2006-06-17,3.88, -7.35, 2.03, 2.08, 1.72, 7.76, repro,
2006-06-18,4.55, -8.35, 16.23, 2.19, 1.88, 8.28, repro,
2006-06-19,5.15, -7.98, 7.32, 2.20, 1.82, 8.07, repro,
2006-06-20,2.10, -7.74, 13.30, 2.23, 1.82, 8.13, repro,
2006-06-21,5.77, -7.53, 18.19, 2.61, 2.10, 9.32, repro,
2006-06-22,3.47, -7.99, 7.35, 2.24, 1.92, 8.42, repro,
2006-06-23,5.35, -9.49, 6.92, 2.21, 1.82, 8.07, repro,
2006-06-24,3.81, -3.12, -10.71, 3.33, 3.13, 13.30, repro,
2006-06-26,3.46, -9.84, 20.72, 3.03, 2.41, 10.87, repro,
2006-06-27,4.29, -4.56, 1.23, 2.92, 2.49, 10.72, repro,
2006-06-28,4.41, -7.90, -0.25, 2.18, 1.82, 8.08, repro,
2006-06-29,4.00, -7.09, -4.08, 2.21, 1.81, 8.20, repro,
2006-06-30,5.02, -5.34, 6.30, 2.09, 1.74, 7.72, repro,
2006-07-01,5.26, -1.65, 2.05, 5.17, 4.39, 20.28, repro,
2006-07-03,2.41, -9.45, 24.02, 3.53, 2.90, 13.23, repro,
2006-07-04,3.38, -5.65, 3.19, 2.24, 1.92, 8.31, repro,
2006-07-05,3.67, -4.86, 10.35, 2.11, 1.79, 7.89, repro,
2006-07-06,5.16, -5.90, -11.29, 2.11, 1.74, 7.74, repro,
2006-07-07,6.17, -8.59, -2.36, 2.09, 1.72, 7.68, repro,
2006-07-08,4.48, -7.55, -4.46, 2.09, 1.74, 7.74, repro,
2006-07-09,7.31, -8.04, -0.13, 2.11, 1.75, 7.80, repro,
2006-07-10,6.74, -8.52, 5.26, 2.12, 1.75, 7.88, repro,
2006-07-11,5.11, -6.98, -0.57, 2.07, 1.74, 7.74, repro,
2006-07-12,4.35, -6.98, -0.06, 2.62, 2.22, 9.69, repro,
2006-07-21,5.30, -13.46, -24.68, 3.54, 3.07, 14.06, repro,
2006-07-22,7.80, -9.88, 5.72, 2.03, 1.67, 7.56, repro,
2006-07-23,4.79, -8.76, 1.51, 2.02, 1.66, 7.52, repro,
2006-07-24,5.51, -10.91, 12.84, 2.04, 1.66, 7.53, repro,
2006-07-25,6.19, -7.69, 0.85, 2.14, 1.76, 8.04, repro,
2006-07-26,6.56, -9.62, 4.98, 2.11, 1.75, 7.77, repro,
2006-07-27,7.08, -5.96, 11.25, 2.11, 1.76, 7.85, repro,
2006-07-28,6.89, -6.28, 13.54, 2.09, 1.72, 7.68, repro,
2006-07-29,6.27, -9.19, 0.38, 2.25, 1.73, 8.30, repro,
2006-07-30,2.33, -6.78, 16.52, 2.15, 1.76, 7.85, repro,
2006-07-31,6.08, -7.93, 9.71, 2.11, 1.75, 7.77, repro,
2006-08-01,6.55, -8.22, 4.64, 2.06, 1.69, 7.64, repro,
2006-08-02,7.06, -10.68, 2.34, 2.13, 1.70, 7.62, repro,
2006-08-03,4.40, -10.52, 0.49, 2.13, 1.71, 7.70, repro,
2006-08-04,6.34, -7.98, -3.02, 2.37, 1.96, 8.62, repro,
2006-08-05,6.44, -7.28, 0.69, 2.20, 1.73, 8.01, repro,
2006-08-06,4.04, -6.24, 4.51, 2.54, 2.19, 9.59, repro,
2006-08-07,3.46, -11.35, -10.37, 2.17, 1.72, 7.83, repro,
2006-08-08,5.06, -8.94, 9.51, 2.10, 1.69, 7.66, repro,
2006-08-09,5.90, -7.53, 0.37, 2.06, 1.66, 7.54, repro,
2006-08-10,2.87, -8.61, 11.06, 2.15, 1.74, 7.77, repro,
2006-08-11,6.87, -7.26, 3.67, 2.05, 1.68, 7.55, repro,
2006-08-12,7.19, -7.67, 1.71, 2.05, 1.67, 7.54, repro,
2006-08-13,3.92, -7.23, 13.60, 2.05, 1.66, 7.53, repro,
2006-08-14,2.94, -8.37, 20.21, 2.12, 1.68, 7.69, repro,
2006-08-15,5.89, -8.66, 11.73, 2.13, 1.77, 8.05, repro,
2006-08-16,6.46, -6.60, 3.23, 2.05, 1.68, 7.55, repro,
2006-08-17,8.21, -7.83, 2.21, 2.13, 1.72, 7.88, repro,
2006-08-18,8.59, -9.27, 4.73, 2.81, 2.38, 10.82, repro,
2006-08-19,3.73, -8.43, 9.78, 2.14, 1.80, 8.00, repro,
2006-08-20,5.08, -8.01, 13.52, 2.09, 1.71, 7.67, repro,
2006-08-21,5.28, -8.52, 1.28, 2.13, 1.73, 7.82, repro,
2006-08-22,4.10, -7.42, 10.36, 2.06, 1.68, 7.62, repro,
2006-08-23,5.27, -7.85, 12.96, 2.11, 1.72, 7.82, repro,
2006-08-24,3.50, -7.09, 3.84, 2.08, 1.66, 7.53, repro,
2006-08-25,4.21, -6.87, 10.49, 2.17, 1.72, 7.82, repro,
2006-08-26,5.06, -4.91, -0.02, 2.49, 1.93, 8.88, repro,
2006-08-27,3.63, -7.75, 13.43, 2.38, 1.88, 8.30, repro,
2006-08-28,4.85, -8.82, 21.21, 2.27, 1.83, 8.24, repro,
2006-08-29,5.35, -7.60, -1.98, 2.26, 1.78, 7.99, repro,
2006-08-30,3.71, -8.85, 8.63, 2.21, 1.75, 7.89, repro,
2006-08-31,3.99, -4.62, 4.39, 2.21, 1.75, 7.95, repro,
2006-09-01,5.38, -4.89, 1.91, 2.18, 1.72, 7.74, repro,
2006-09-02,3.62, -5.44, 6.46, 2.19, 1.74, 7.83, repro,
2006-09-03,4.88, -6.61, 15.38, 2.20, 1.75, 7.93, repro,
2006-09-04,3.74, -6.31, -1.24, 2.23, 1.78, 8.01, repro,
2006-09-05,3.67, -7.14, -2.21, 2.24, 1.78, 8.02, repro,
2006-09-06,3.15, -7.83, 15.47, 2.20, 1.73, 7.80, repro,
2006-09-07,4.46, -6.46, 0.68, 2.23, 1.80, 7.95, repro,
2006-09-08,2.80, -5.23, 1.38, 2.38, 1.89, 8.38, repro,
2006-09-09,3.16, -7.44, 9.44, 2.13, 1.71, 7.72, repro,
2006-09-10,4.32, -8.32, -4.11, 2.14, 1.71, 7.70, repro,
2006-09-11,4.47, -7.91, 12.82, 2.17, 1.74, 7.90, repro,
2006-09-12,4.03, -7.24, 4.57, 2.11, 1.71, 7.68, repro,
2006-09-13,2.16, -5.06, 1.95, 2.21, 1.77, 7.94, repro,
2006-09-14,6.28, -5.63, 6.70, 2.23, 1.85, 8.21, repro,
2006-09-15,5.28, -7.07, -0.69, 2.11, 1.76, 7.76, repro,
2006-09-16,3.33, -5.95, 3.77, 2.09, 1.70, 7.63, repro,
2006-09-17,3.84, -5.44, 4.17, 2.15, 1.73, 7.78, repro,
2006-09-18,3.39, -7.34, 10.15, 2.09, 1.73, 7.77, repro,
2006-09-19,2.84, -9.18, 6.23, 2.11, 1.74, 7.86, repro,
2006-09-20,3.30, -5.06, 8.60, 2.07, 1.70, 7.60, repro,
2006-09-21,3.65, -6.68, -1.94, 2.14, 1.75, 7.86, repro,
2006-09-22,3.33, -5.02, 12.28, 2.23, 1.77, 8.03, repro,
2006-09-23,2.66, -4.37, 14.58, 3.23, 2.49, 11.23, repro,
2006-09-25,5.72, -7.92, -4.45, 3.09, 2.93, 12.70, repro,
2006-09-26,4.17, -6.38, -4.12, 2.14, 1.74, 7.83, repro,
2006-09-27,3.12, -5.70, -0.68, 2.12, 1.71, 7.72, repro,
2006-09-28,2.78, -5.59, 5.41, 2.14, 1.70, 7.67, repro,
2006-09-29,2.37, -4.92, 8.44, 2.21, 1.80, 8.04, repro,
2006-09-30,3.18, -4.19, -0.28, 2.10, 1.71, 7.66, repro,
2006-10-01,5.99, -4.28, 4.59, 2.11, 1.72, 7.67, repro,
2006-10-02,3.65, -6.44, -3.74, 2.17, 1.76, 7.83, repro,
2006-10-03,3.98, -5.65, -0.65, 2.19, 1.77, 7.86, repro,
2006-10-04,3.99, -5.64, 1.49, 2.18, 1.79, 8.00, repro,
2006-10-05,2.63, -4.54, -14.65, 2.13, 1.76, 7.88, repro,
2006-10-06,4.70, -4.24, -1.83, 2.12, 1.73, 7.72, repro,
2006-10-07,4.06, -5.98, 1.38, 2.23, 1.83, 8.10, repro,
2006-10-08,4.83, -4.44, 1.04, 2.20, 1.75, 7.85, repro,
2006-10-09,3.96, -5.86, -2.81, 2.21, 1.73, 7.81, repro,
2006-10-10,5.28, -5.38, 3.12, 2.15, 1.74, 7.79, repro,
2006-10-11,5.99, -3.18, 5.67, 2.14, 1.74, 7.75, repro,
2006-10-12,1.98, -3.86, 17.18, 2.12, 1.73, 7.75, repro,
2006-10-13,1.79, -2.60, 8.26, 2.09, 1.67, 7.57, repro,
2006-10-14,1.64, -3.30, 0.36, 2.15, 1.69, 7.74, repro,
2006-10-15,1.26, -3.70, 14.48, 2.11, 1.71, 7.73, repro,
2006-10-16,3.79, -2.68, 10.18, 2.08, 1.68, 7.66, repro,
2006-10-17,2.00, -4.06, 16.71, 2.10, 1.69, 7.68, repro,
2006-10-18,3.80, -6.62, 2.91, 2.11, 1.68, 7.71, repro,
2006-10-19,3.50, -6.68, 6.44, 2.21, 1.74, 7.94, repro,
2006-10-20,1.02, -3.99, 9.04, 2.43, 1.87, 8.37, repro,
2006-10-21,3.19, -3.91, 4.38, 2.13, 1.72, 7.77, repro,
2006-10-22,3.27, -4.69, 4.42, 2.14, 1.68, 7.75, repro,
2006-10-23,0.97, -3.58, -0.79, 2.23, 1.75, 8.00, repro,
2006-10-24,1.78, -3.77, 6.08, 2.26, 1.77, 8.15, repro,
2006-10-25,2.33, -3.80, 0.87, 2.29, 1.74, 8.22, repro,
2006-10-26,2.67, -3.13, 3.91, 2.17, 1.69, 7.91, repro,
2006-10-27,3.34, -3.80, 5.61, 2.20, 1.71, 7.87, repro,
2006-10-28,2.02, -4.02, 11.42, 2.16, 1.71, 7.82, repro,
2006-10-29,4.22, -4.62, 6.57, 2.10, 1.66, 7.68, repro,
2006-10-30,2.56, -4.27, -0.83, 2.08, 1.65, 7.57, repro,
2006-10-31,2.68, -5.17, 5.82, 2.14, 1.67, 7.68, repro,
2006-11-01,1.75, -4.64, 0.59, 2.12, 1.67, 7.67, repro,
2006-11-02,0.16, -4.19, -1.30, 2.13, 1.69, 7.77, repro,
2006-11-03,1.93, -3.32, -5.98, 2.19, 1.70, 7.86, repro,
2006-11-04,2.05, -2.74, -9.26, 2.16, 1.71, 7.95, repro,
2006-11-05,1.43, -4.00, -0.10, 2.14, 1.70, 7.79, repro,
2006-11-06,3.02, -4.60, -3.83, 2.06, 1.65, 7.57, repro,
2006-11-07,3.21, -4.13, 2.27, 2.23, 1.78, 8.25, repro,
2006-11-08,1.82, -3.27, 9.92, 2.14, 1.73, 8.01, repro,
2006-11-09,0.64, -3.57, 14.14, 2.15, 1.73, 8.09, repro,
2006-11-10,2.81, -5.39, 5.43, 2.10, 1.70, 7.84, repro,
2006-11-11,2.44, -3.38, 3.72, 2.22, 1.82, 8.54, repro,
2006-11-12,2.32, -3.55, 0.03, 2.21, 1.77, 8.11, repro,
2006-11-13,2.57, -3.87, 2.04, 2.14, 1.74, 7.87, repro,
2006-11-14,3.35, -2.45, 4.89, 2.05, 1.65, 7.49, repro,
2006-11-15,1.30, -2.27, 0.58, 2.07, 1.65, 7.59, repro,
2006-11-16,2.32, -4.94, 12.33, 2.12, 1.71, 7.89, repro,
2006-11-17,1.89, -3.77, 6.55, 2.06, 1.64, 7.53, repro,
2006-11-18,2.89, -4.24, -4.18, 2.09, 1.67, 7.71, repro,
2006-11-19,2.07, -3.16, -2.27, 2.07, 1.67, 7.63, repro,
2006-11-20,2.83, -3.29, -3.84, 2.06, 1.64, 7.50, repro,
2006-11-21,1.99, -1.81, -7.19, 2.08, 1.65, 7.57, repro,
2006-11-22,2.29, -2.38, -6.10, 2.07, 1.64, 7.53, repro,
2006-11-23,1.07, -3.94, -4.29, 2.20, 1.76, 7.95, repro,
2006-11-24,1.11, -3.53, -0.88, 2.26, 1.79, 8.16, repro,
2006-11-25,1.23, -2.43, 0.23, 2.09, 1.66, 7.62, repro,
2006-11-26,1.15, -2.70, -5.99, 2.09, 1.67, 7.68, repro,
2006-11-27,2.27, -1.76, -10.96, 2.07, 1.65, 7.57, repro,
2006-11-28,2.14, -3.66, -7.07, 2.05, 1.63, 7.46, repro,
2006-11-29,3.24, -5.17, -1.68, 2.06, 1.66, 7.56, repro,
2006-11-30,2.28, -5.84, 3.09, 2.08, 1.69, 7.70, repro,
2006-12-01,2.81, -6.22, 1.09, 2.15, 1.69, 7.84, repro,
2006-12-02,2.50, -2.36, -7.79, 2.07, 1.65, 7.60, repro,
2006-12-03,1.58, -3.00, -11.47, 2.07, 1.64, 7.58, repro,
2006-12-04,2.80, -3.78, -9.61, 2.07, 1.69, 7.66, repro,
2006-12-05,1.01, -4.53, -9.72, 2.05, 1.65, 7.48, repro,
2006-12-06,-0.86, -4.21, 4.28, 2.13, 1.73, 7.86, repro,
2006-12-07,1.42, -1.72, -3.89, 2.07, 1.65, 7.60, repro,
2006-12-08,0.96, -1.34, -6.55, 2.12, 1.66, 7.71, repro,
2006-12-09,1.08, -2.56, -1.12, 2.05, 1.66, 7.56, repro,
2006-12-10,1.95, -2.67, -9.11, 2.08, 1.68, 7.57, repro,
2006-12-11,1.11, -3.93, -0.76, 2.07, 1.67, 7.57, repro,
2006-12-12,0.86, -4.15, -1.47, 2.11, 1.72, 7.77, repro,
2006-12-13,3.22, -3.94, 6.31, 2.11, 1.68, 7.67, repro,
2006-12-14,2.42, -3.11, 2.83, 2.06, 1.66, 7.57, repro,
2006-12-15,1.57, -5.31, 8.80, 2.10, 1.69, 7.77, repro,
2006-12-16,1.15, -3.25, 4.54, 2.14, 1.74, 7.88, repro,
2006-12-17,0.95, -2.30, 2.41, 2.08, 1.69, 7.68, repro,
2006-12-18,2.32, -4.13, 3.19, 2.15, 1.78, 7.98, repro,
2006-12-19,0.61, -3.99, 3.10, 2.12, 1.67, 7.69, repro,
2006-12-20,1.90, -1.59, 0.02, 2.05, 1.67, 7.54, repro,
2006-12-21,1.66, -3.98, -4.98, 2.07, 1.67, 7.64, repro,
2006-12-22,2.84, -2.85, 0.35, 2.05, 1.68, 7.56, repro,
2006-12-23,2.97, -5.17, 4.01, 2.07, 1.66, 7.65, repro,
2006-12-24,1.64, -5.10, 2.93, 2.06, 1.66, 7.55, repro,
2006-12-25,1.91, -3.11, 5.75, 2.06, 1.67, 7.60, repro,
2006-12-26,2.65, -1.89, 6.58, 2.07, 1.68, 7.64, repro,
2006-12-27,1.52, -4.04, 9.31, 2.12, 1.71, 7.75, repro,
2006-12-28,0.84, -2.81, 1.49, 2.11, 1.69, 7.68, repro,
2006-12-29,2.23, -3.48, -8.90, 2.12, 1.71, 7.80, repro,
2006-12-30,-0.20, -2.41, -4.67, 2.13, 1.70, 7.73, repro,
2006-12-31,1.70, -0.80, -2.27, 2.13, 1.70, 7.74, repro,
2007-01-01,1.14, -3.00, 3.37, 2.17, 1.74, 7.93, repro,
2007-01-02,-0.02, -5.25, 2.22, 2.16, 1.68, 7.84, repro,
2007-01-03,-0.36, -2.56, 2.59, 2.10, 1.67, 7.64, repro,
2007-01-04,0.17, -1.39, 9.66, 2.11, 1.67, 7.70, repro,
2007-01-05,1.77, -3.04, 17.61, 2.13, 1.67, 7.72, repro,
2007-01-06,3.60, -4.35, 7.14, 2.11, 1.65, 7.63, repro,
2007-01-07,2.18, -1.89, -5.28, 2.12, 1.68, 7.82, repro,
2007-01-08,0.67, -2.65, 1.91, 2.11, 1.65, 7.72, repro,
2007-01-09,0.03, -2.93, 2.62, 2.06, 1.63, 7.64, repro,
2007-01-10,0.46, -3.09, 1.86, 2.07, 1.67, 7.73, repro,
2007-01-11,0.03, -2.09, 2.82, 2.12, 1.74, 7.91, repro,
2007-01-12,1.65, -1.71, -11.77, 2.07, 1.65, 7.63, repro,
2007-01-13,2.69, -3.88, -11.74, 2.05, 1.61, 7.53, repro,
2007-01-14,2.98, -3.39, -10.99, 2.04, 1.62, 7.60, repro,
2007-01-15,1.80, -5.00, -1.88, 2.06, 1.63, 7.63, repro,
2007-01-16,0.50, -3.84, -2.54, 2.05, 1.65, 7.57, repro,
2007-01-17,0.81, -1.35, -12.36, 2.06, 1.62, 7.62, repro,
2007-01-18,0.53, -1.29, -7.37, 2.11, 1.62, 7.74, repro,
2007-01-19,1.38, -3.18, -1.55, 2.12, 1.71, 7.80, repro,
2007-01-20,0.22, -1.14, -3.32, 2.10, 1.70, 7.66, repro,
2007-01-21,0.81, -1.26, -8.27, 2.04, 1.59, 7.45, repro,
2007-01-22,2.00, -0.94, -4.86, 2.18, 1.82, 8.16, repro,
2007-01-23,0.94, -1.82, -0.38, 2.13, 1.72, 7.97, repro,
2007-01-24,0.28, -2.05, -7.18, 2.08, 1.68, 7.67, repro,
2007-01-25,0.07, -1.37, 2.03, 2.07, 1.66, 7.68, repro,
2007-01-26,1.04, -2.34, 4.59, 2.15, 1.77, 8.09, repro,
2007-01-27,1.21, -3.50, 2.14, 2.06, 1.68, 7.71, repro,
2007-01-28,0.87, -2.40, 5.48, 2.16, 1.77, 8.22, repro,
2007-01-29,-1.70, -1.78, 7.42, 2.09, 1.68, 7.83, repro,
2007-01-30,1.07, -0.81, -2.35, 2.06, 1.67, 7.61, repro,
2007-01-31,0.48, -0.01, 3.47, 2.09, 1.68, 7.72, repro,
2007-02-01,1.01, -0.09, -5.56, 2.26, 1.81, 8.43, repro,
2007-02-02,-3.11, -2.71, 1.83, 3.19, 2.46, 11.46, repro,
2007-02-03,-0.38, -1.02, 2.24, 2.16, 1.78, 8.20, repro,
2007-02-04,-1.17, 0.41, 0.95, 2.12, 1.75, 7.99, repro,
2007-02-05,0.62, -1.31, -15.69, 2.56, 2.13, 9.58, repro,
2007-02-07,4.24, -0.82, 8.99, 7.93, 7.15, 35.77, repro,
2007-02-08,-1.09, -0.21, -8.92, 2.11, 1.67, 7.98, repro,
2007-02-09,-0.67, -2.38, -1.90, 2.21, 1.75, 8.37, repro,
2007-02-10,1.26, -1.98, -5.69, 2.09, 1.68, 7.84, repro,
2007-02-11,-0.52, -0.62, -3.29, 2.09, 1.69, 7.92, repro,
2007-02-12,-0.08, -2.79, -0.48, 2.04, 1.65, 7.63, repro,
2007-02-13,1.30, -1.63, -3.11, 2.08, 1.71, 7.98, repro,
2007-02-14,0.99, -3.54, -8.98, 2.02, 1.63, 7.52, repro,
2007-02-15,-0.24, -2.39, -4.67, 2.06, 1.69, 7.67, repro,
2007-02-16,0.11, -0.39, 2.95, 2.08, 1.71, 7.95, repro,
2007-02-17,0.59, -2.04, 1.25, 2.13, 1.73, 8.15, repro,
2007-02-18,-0.93, -5.32, -4.86, 4.78, 3.65, 17.76, repro,
2007-02-19,0.12, -2.35, 1.10, 3.44, 2.78, 12.84, repro,
2007-02-20,1.08, -2.47, 5.07, 2.16, 1.69, 7.88, repro,
2007-02-21,1.45, -3.90, 6.61, 2.12, 1.69, 7.81, repro,
2007-02-22,3.23, -3.05, -4.42, 2.24, 1.85, 8.77, repro,
2007-02-23,2.14, -5.91, -3.49, 2.36, 1.94, 8.79, repro,
2007-02-24,-1.02, -4.44, -2.34, 6.38, 4.31, 20.05, repro,
2007-02-25,1.54, -3.58, -8.26, 2.01, 1.59, 7.35, repro,
2007-02-26,1.31, -5.68, -1.33, 3.66, 3.22, 14.57, repro,
2007-02-27,1.48, -4.23, 0.44, 2.99, 2.45, 11.29, repro,
2007-02-28,1.83, -4.71, -6.60, 2.10, 1.68, 7.71, repro,
2007-03-01,0.05, 0.25, -9.21, 3.26, 2.54, 11.70, repro,
2007-03-02,1.75, -5.28, 2.04, 2.13, 1.67, 7.70, repro,
2007-03-03,0.57, -3.97, 0.41, 2.21, 1.73, 7.99, repro,
2007-03-04,-1.10, -4.40, 5.00, 2.38, 1.87, 8.49, repro,
2007-03-05,1.27, -4.35, -4.42, 2.87, 2.35, 10.73, repro,
2007-03-06,0.08, -3.64, -8.16, 2.13, 1.69, 7.71, repro,
2007-03-07,-0.47, -4.32, 8.18, 3.21, 2.57, 11.41, repro,
2007-03-08,0.76, -3.15, -6.22, 2.16, 1.69, 7.74, repro,
2007-03-09,0.60, -4.61, -2.64, 2.15, 1.69, 7.77, repro,
2007-03-10,-0.72, -4.19, 1.61, 2.12, 1.71, 7.82, repro,
2007-03-11,1.93, -4.39, -6.55, 2.06, 1.65, 7.53, repro,
2007-03-12,2.15, -3.32, -5.56, 2.48, 1.96, 9.00, repro,
2007-03-13,2.04, -5.62, -0.59, 2.40, 1.88, 8.67, repro,
2007-03-14,1.14, -5.71, 6.80, 2.05, 1.65, 7.56, repro,
2007-03-15,0.55, -3.59, -8.35, 2.46, 1.91, 8.98, repro,
2007-03-16,0.11, -3.52, -6.45, 2.17, 1.77, 8.12, repro,
2007-03-17,0.12, -2.94, -3.55, 2.02, 1.64, 7.51, repro,
2007-03-18,0.66, -3.60, -4.73, 2.06, 1.65, 7.52, repro,
2007-03-19,0.43, -3.20, -1.09, 2.08, 1.70, 7.70, repro,