PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P434
Station name,Big_Chief_WA2008
Begin Date, 2008-06-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7402024349 North Latitude, -121.0756090345 East Longitude, 1698.03646 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-20,0.00, 0.00, 0.00, 2.25, 1.51, 6.90, repro,
2008-06-21,0.68, 0.37, -1.25, 2.27, 1.53, 7.00, repro,
2008-06-22,-0.53, 0.68, -7.45, 2.27, 1.53, 6.99, repro,
2008-06-23,-1.35, 0.90, -1.62, 2.24, 1.52, 6.85, repro,
2008-06-24,-1.34, 0.36, -3.44, 2.23, 1.51, 6.82, repro,
2008-06-25,-1.93, -0.90, 8.07, 2.26, 1.51, 6.88, repro,
2008-06-26,-1.68, -0.15, 2.60, 2.26, 1.56, 7.03, repro,
2008-06-27,-1.82, -0.64, -2.99, 2.25, 1.53, 6.90, repro,
2008-06-28,-0.75, -0.23, -1.40, 2.27, 1.53, 6.97, repro,
2008-06-29,-0.03, -0.63, 3.49, 2.27, 1.59, 7.04, repro,
2008-06-30,-0.74, -1.21, 1.63, 2.33, 1.59, 7.21, repro,
2008-07-01,0.58, 0.66, -4.78, 2.26, 1.52, 6.93, repro,
2008-07-02,-0.03, -1.36, 7.96, 2.25, 1.52, 6.92, repro,
2008-07-03,-3.12, -1.31, 9.24, 2.33, 1.57, 7.16, repro,
2008-07-04,-3.70, 0.30, 6.32, 2.24, 1.53, 6.89, repro,
2008-07-05,-2.22, -1.39, 3.85, 2.23, 1.51, 6.81, repro,
2008-07-06,-2.01, -0.32, 7.25, 2.26, 1.51, 6.90, repro,
2008-07-07,-2.11, -1.68, 6.96, 2.25, 1.51, 6.87, repro,
2008-07-08,-2.37, -0.78, -1.17, 2.24, 1.52, 6.87, repro,
2008-07-09,-1.24, -2.02, 9.42, 2.25, 1.52, 6.90, repro,
2008-07-10,0.28, -2.29, 6.41, 2.30, 1.55, 6.95, repro,
2008-07-11,-2.22, -1.18, 9.67, 2.34, 1.57, 7.13, repro,
2008-07-12,-0.67, -0.82, 8.54, 2.25, 1.51, 6.86, repro,
2008-07-13,-1.91, -1.51, 7.20, 2.26, 1.53, 6.97, repro,
2008-07-14,-2.52, -0.20, 6.38, 2.25, 1.52, 6.90, repro,
2008-07-15,-0.98, -0.86, 8.81, 2.26, 1.52, 6.87, repro,
2008-07-16,-2.46, 1.35, 3.58, 2.24, 1.51, 6.81, repro,
2008-07-17,-2.80, 0.55, 8.67, 2.26, 1.51, 6.89, repro,
2008-07-18,-3.96, 1.29, 10.03, 2.39, 1.58, 7.21, repro,
2008-07-19,-2.89, 0.70, 13.02, 2.31, 1.53, 7.01, repro,
2008-07-20,-3.16, 0.52, 16.22, 2.23, 1.51, 6.82, repro,
2008-07-21,-2.73, 0.77, 14.25, 2.25, 1.52, 6.82, repro,
2008-07-22,-2.41, 1.36, 10.92, 2.26, 1.51, 6.89, repro,
2008-07-23,-3.24, 1.07, 8.22, 2.30, 1.53, 6.92, repro,
2008-07-24,-1.51, 0.59, 9.64, 2.25, 1.53, 6.93, repro,
2008-07-25,-1.59, 0.80, 10.85, 2.24, 1.52, 6.83, repro,
2008-07-26,-1.72, -0.23, 9.05, 2.24, 1.51, 6.82, repro,
2008-07-27,-3.39, -1.26, 13.19, 2.25, 1.51, 6.84, repro,
2008-07-28,-3.85, -0.47, 15.52, 2.37, 1.55, 7.04, repro,
2008-07-29,-3.78, -0.05, 13.13, 2.31, 1.54, 7.09, repro,
2008-07-30,-4.49, 0.64, 15.98, 2.30, 1.55, 7.09, repro,
2008-07-31,-2.19, -0.15, 21.27, 2.24, 1.51, 6.85, repro,
2008-08-01,-1.88, 1.03, 18.03, 2.24, 1.50, 6.81, repro,
2008-08-02,-3.61, -0.69, 13.86, 2.25, 1.51, 6.83, repro,
2008-08-03,-2.28, -0.10, 12.88, 2.28, 1.55, 7.06, repro,
2008-08-04,-2.64, 0.88, 11.20, 2.24, 1.52, 6.87, repro,
2008-08-05,-2.29, -0.32, 13.00, 2.23, 1.51, 6.79, repro,
2008-08-06,-3.92, -0.39, 14.05, 2.30, 1.53, 6.92, repro,
2008-08-07,-2.46, 0.78, 10.39, 2.35, 1.57, 7.11, repro,
2008-08-08,-2.30, 0.17, 10.80, 2.43, 1.65, 7.33, repro,
2008-08-09,-2.89, -0.31, 13.89, 2.31, 1.57, 7.08, repro,
2008-08-10,-3.95, 0.78, 4.58, 2.29, 1.53, 6.90, repro,
2008-08-11,-4.98, -0.70, 9.71, 2.29, 1.53, 6.90, repro,
2008-08-12,-4.05, -1.00, 16.42, 2.31, 1.53, 7.01, repro,
2008-08-13,-4.80, -0.04, 12.62, 2.31, 1.53, 6.97, repro,
2008-08-14,-3.52, 0.64, 11.49, 2.31, 1.53, 6.95, repro,
2008-08-15,-2.92, 0.84, 11.94, 2.31, 1.54, 6.98, repro,
2008-08-16,-4.44, 0.42, 13.47, 2.31, 1.53, 6.93, repro,
2008-08-17,-3.26, -0.46, 19.49, 2.30, 1.52, 6.90, repro,
2008-08-18,-4.46, 0.08, 19.15, 2.33, 1.53, 6.96, repro,
2008-08-19,-3.46, -1.30, 17.10, 2.31, 1.53, 6.92, repro,
2008-08-20,-3.77, -1.56, 22.13, 2.32, 1.54, 6.98, repro,
2008-08-21,-4.04, -2.08, 13.36, 2.31, 1.53, 6.92, repro,
2008-08-22,-3.01, -2.18, 12.91, 2.32, 1.53, 6.91, repro,
2008-08-23,-3.32, -1.85, 8.97, 2.32, 1.53, 6.93, repro,
2008-08-24,-4.79, 0.46, 12.05, 2.32, 1.55, 7.05, repro,
2008-08-25,-4.60, -1.82, 11.90, 2.32, 1.54, 6.98, repro,
2008-08-26,-5.62, -2.17, 16.85, 2.30, 1.52, 6.88, repro,
2008-08-27,-4.80, -2.25, 17.17, 2.33, 1.55, 7.04, repro,
2008-08-28,-4.84, -0.63, 12.78, 2.47, 1.62, 7.28, repro,
2008-08-29,-4.88, -0.57, 10.67, 2.33, 1.54, 6.98, repro,
2008-08-30,-4.00, -0.33, 14.15, 2.32, 1.54, 6.98, repro,
2008-08-31,-4.95, -0.38, 10.40, 2.32, 1.56, 7.04, repro,
2008-09-01,-5.19, -0.92, 4.09, 2.33, 1.56, 7.04, repro,
2008-09-02,-4.22, -0.00, 7.09, 2.35, 1.55, 7.04, repro,
2008-09-03,-4.39, -0.79, 3.16, 2.32, 1.54, 6.96, repro,
2008-09-04,-4.31, 0.57, 12.65, 2.47, 1.64, 7.49, repro,
2008-09-05,-3.69, -1.48, 4.74, 2.42, 1.61, 7.27, repro,
2008-09-06,-4.01, -0.61, 10.84, 2.31, 1.56, 7.04, repro,
2008-09-07,-4.78, -0.59, 11.55, 2.34, 1.56, 7.10, repro,
2008-09-08,-2.88, -0.51, 11.46, 2.32, 1.55, 6.99, repro,
2008-09-09,-3.06, -1.09, 17.33, 2.38, 1.54, 7.03, repro,
2008-09-10,-3.06, 0.10, 13.28, 2.43, 1.64, 7.32, repro,
2008-09-11,-4.41, -0.55, 13.99, 2.43, 1.65, 7.37, repro,
2008-09-12,-2.14, -1.81, 17.83, 2.33, 1.56, 7.08, repro,
2008-09-13,-5.37, -0.91, 11.52, 2.32, 1.54, 6.99, repro,
2008-09-14,-2.93, -0.25, 16.66, 2.32, 1.54, 6.95, repro,
2008-09-15,-3.95, 0.64, 16.00, 2.33, 1.54, 6.98, repro,
2008-09-16,-3.35, -0.32, 12.06, 2.34, 1.57, 7.13, repro,
2008-09-17,-2.29, 0.45, 11.98, 2.40, 1.59, 7.26, repro,
2008-09-18,-4.25, -0.32, 15.21, 2.30, 1.53, 6.93, repro,
2008-09-19,-4.05, -0.39, 14.00, 2.30, 1.52, 6.90, repro,
2008-09-20,-2.71, -0.81, 15.74, 2.30, 1.52, 6.88, repro,
2008-09-21,-4.75, -0.40, 11.01, 2.30, 1.52, 6.90, repro,
2008-09-22,-2.92, -2.23, 10.71, 2.29, 1.53, 6.91, repro,
2008-09-23,-4.09, -0.29, 13.30, 2.30, 1.52, 6.92, repro,
2008-09-24,-4.47, -0.19, 11.63, 2.42, 1.62, 7.27, repro,
2008-09-25,-1.78, -0.09, 8.26, 2.28, 1.52, 6.84, repro,
2008-09-26,-4.26, -0.21, 12.02, 2.30, 1.52, 6.88, repro,
2008-09-27,-4.77, -0.22, 11.37, 2.35, 1.56, 7.03, repro,
2008-09-28,-3.53, 0.08, 9.25, 2.32, 1.53, 6.95, repro,
2008-09-29,-3.27, -0.88, 11.06, 2.37, 1.56, 7.00, repro,
2008-09-30,-4.24, -0.61, 12.59, 2.30, 1.52, 6.86, repro,
2008-10-01,-3.93, 0.51, 9.46, 2.29, 1.52, 6.85, repro,
2008-10-02,-3.43, 0.92, 16.17, 2.33, 1.55, 6.95, repro,
2008-10-03,-5.77, -1.14, 16.46, 2.42, 1.63, 7.28, repro,
2008-10-04,-2.57, -0.47, 23.22, 2.33, 1.52, 6.91, repro,
2008-10-05,-3.95, -1.59, 15.91, 2.31, 1.52, 6.87, repro,
2008-10-06,-3.89, -0.94, 14.67, 2.30, 1.52, 6.87, repro,
2008-10-07,-3.60, 0.40, 12.91, 2.32, 1.52, 6.89, repro,
2008-10-08,-2.68, -0.96, 6.84, 2.32, 1.54, 6.95, repro,
2008-10-09,-4.44, -0.74, 6.72, 2.27, 1.52, 6.90, repro,
2008-10-10,-3.75, -0.03, 3.46, 2.26, 1.51, 6.82, repro,
2008-10-11,-3.53, -0.39, 5.84, 2.24, 1.50, 6.76, repro,
2008-10-12,-4.70, 0.21, 7.87, 2.24, 1.50, 6.80, repro,
2008-10-13,-4.75, -0.67, 5.82, 2.26, 1.51, 6.86, repro,
2008-10-14,-4.33, -1.05, 5.49, 2.28, 1.52, 6.95, repro,
2008-10-15,-3.63, -0.44, 6.42, 2.33, 1.53, 7.03, repro,
2008-10-16,-2.16, -0.00, 5.58, 2.32, 1.54, 7.04, repro,
2008-10-17,-4.54, -0.13, 4.56, 2.23, 1.50, 6.79, repro,
2008-10-18,-3.46, -0.16, 6.50, 2.24, 1.50, 6.82, repro,
2008-10-19,-3.53, -0.71, 7.56, 2.27, 1.51, 6.91, repro,
2008-10-20,-2.92, -0.30, 8.92, 2.27, 1.53, 6.95, repro,
2008-10-21,-4.18, -1.73, 4.15, 2.26, 1.52, 6.91, repro,
2008-10-22,-4.19, -0.15, 6.28, 2.23, 1.51, 6.82, repro,
2008-10-23,-4.56, 0.27, 10.41, 2.22, 1.50, 6.78, repro,
2008-10-24,-3.61, -0.97, 10.75, 2.25, 1.51, 6.87, repro,
2008-10-25,-4.20, -1.51, 14.95, 2.26, 1.52, 6.92, repro,
2008-10-26,-2.11, -0.82, 4.35, 2.27, 1.52, 6.93, repro,
2008-10-27,-2.42, 0.45, 3.05, 2.24, 1.51, 6.86, repro,
2008-10-28,-3.12, 0.26, 0.94, 2.32, 1.53, 6.87, repro,
2008-10-29,-2.86, -0.53, 9.88, 2.41, 1.58, 7.07, repro,
2008-10-30,-2.21, -0.17, 9.46, 2.27, 1.51, 6.92, repro,
2008-10-31,-2.71, -1.03, 4.21, 2.37, 1.64, 7.41, repro,
2008-11-01,-1.86, -1.39, 9.72, 2.27, 1.52, 6.90, repro,
2008-11-02,-2.41, -0.80, 10.56, 2.26, 1.55, 6.99, repro,
2008-11-03,-3.07, -1.43, 12.02, 2.26, 1.53, 6.89, repro,
2008-11-04,-3.59, -1.26, 14.50, 2.28, 1.55, 7.03, repro,
2008-11-05,-3.28, -1.09, 10.55, 2.30, 1.55, 7.05, repro,
2008-11-06,-3.19, -0.33, 2.81, 2.28, 1.55, 7.03, repro,
2008-11-07,-3.77, -0.62, 1.13, 2.29, 1.57, 7.12, repro,
2008-11-08,-2.53, -0.23, 7.02, 2.29, 1.55, 7.02, repro,
2008-11-09,-4.42, -1.29, 10.98, 2.27, 1.54, 6.98, repro,
2008-11-10,-3.95, -1.81, 11.68, 2.28, 1.56, 7.04, repro,
2008-11-11,-4.30, -1.08, 11.96, 2.41, 1.73, 7.87, repro,
2008-11-12,-4.42, -1.29, 4.79, 2.28, 1.53, 6.97, repro,
2008-11-13,-5.85, -1.28, 7.39, 2.33, 1.59, 7.14, repro,
2008-11-14,-4.18, -1.58, 2.28, 2.35, 1.61, 7.29, repro,
2008-11-15,-4.04, 1.29, -1.72, 2.34, 1.62, 7.29, repro,
2008-11-16,-3.10, -0.31, 5.50, 2.31, 1.62, 7.29, repro,
2008-11-17,-2.99, 0.22, 7.25, 2.35, 1.63, 7.33, repro,
2008-11-18,-2.33, 0.43, 1.15, 2.44, 1.75, 8.08, repro,
2008-11-19,-3.23, 0.97, 1.00, 2.36, 1.63, 7.35, repro,
2008-11-20,-2.14, 1.64, 0.90, 2.32, 1.60, 7.16, repro,
2008-11-21,-2.12, 3.33, 0.00, 2.41, 1.71, 7.69, repro,
2008-11-22,-1.54, 0.63, 13.80, 2.49, 1.76, 8.07, repro,
2008-11-23,-2.49, 0.63, 5.27, 2.40, 1.64, 7.40, repro,
2008-11-24,-2.75, 0.96, 5.06, 2.44, 1.70, 7.65, repro,
2008-11-25,-3.48, 0.72, 5.76, 2.35, 1.66, 7.38, repro,
2008-11-26,-1.80, 0.15, 4.86, 2.24, 1.52, 6.82, repro,
2008-11-27,-1.66, 0.92, 1.89, 2.27, 1.59, 7.17, repro,
2008-11-28,-2.22, -1.57, 7.76, 2.33, 1.65, 7.31, repro,
2008-11-29,-3.09, -1.81, 6.17, 2.43, 1.74, 7.79, repro,
2008-11-30,-2.51, -0.86, 11.75, 2.26, 1.54, 6.92, repro,
2008-12-01,-3.13, -0.30, 9.70, 2.25, 1.52, 6.86, repro,
2008-12-02,-2.11, -0.64, 10.17, 2.31, 1.60, 7.09, repro,
2008-12-03,-2.80, -0.51, 1.14, 2.32, 1.61, 7.15, repro,
2008-12-04,-3.07, -0.65, 1.24, 2.46, 1.83, 8.18, repro,
2008-12-05,-2.15, 0.56, 4.63, 2.32, 1.61, 7.13, repro,
2008-12-06,-1.12, -0.09, 5.98, 2.40, 1.74, 7.77, repro,
2008-12-07,-2.85, 0.45, 5.52, 2.39, 1.73, 7.74, repro,
2008-12-08,-1.87, -1.27, 7.78, 2.31, 1.65, 7.40, repro,
2008-12-09,-0.85, -0.92, 1.60, 2.28, 1.58, 7.04, repro,
2008-12-10,-2.31, -3.10, 0.00, 2.25, 1.53, 6.87, repro,
2008-12-11,-2.36, -0.26, 1.46, 2.40, 1.65, 7.41, repro,
2008-12-12,-2.00, -0.43, 7.24, 2.46, 1.79, 8.00, repro,
2008-12-13,-1.51, -0.86, 7.20, 2.35, 1.63, 7.35, repro,
2008-12-14,-1.03, -0.75, -3.10, 2.25, 1.52, 6.91, repro,
2008-12-15,-1.70, 0.26, -2.75, 2.23, 1.52, 6.87, repro,
2008-12-16,-2.94, -0.40, -3.78, 2.24, 1.52, 6.90, repro,
2008-12-17,-2.12, -0.08, 1.39, 2.30, 1.51, 6.89, repro,
2008-12-18,-1.51, -0.19, 6.81, 2.26, 1.51, 6.92, repro,
2008-12-19,-2.27, 0.63, -3.16, 2.33, 1.53, 7.07, repro,
2008-12-20,-1.29, -0.07, -1.30, 2.27, 1.57, 7.08, repro,
2008-12-21,-1.20, 0.08, 2.68, 2.23, 1.51, 6.87, repro,
2008-12-22,-1.29, -0.80, 10.06, 2.24, 1.50, 6.84, repro,
2008-12-23,-1.63, -0.29, 9.17, 2.25, 1.51, 6.90, repro,
2008-12-24,-2.03, -1.70, 10.71, 2.25, 1.51, 6.87, repro,
2008-12-25,-2.85, -1.81, 14.80, 2.24, 1.52, 6.89, repro,
2008-12-26,-2.89, -1.67, 8.10, 2.23, 1.52, 6.88, repro,
2008-12-27,-3.06, -1.26, 7.28, 2.24, 1.51, 6.87, repro,
2008-12-28,-1.99, -1.47, 1.03, 2.25, 1.51, 6.92, repro,
2008-12-29,-2.25, -0.65, 0.36, 2.23, 1.51, 6.85, repro,
2008-12-30,-2.90, -1.55, -7.12, 2.24, 1.51, 6.86, repro,
2008-12-31,-3.16, -0.47, 0.52, 2.24, 1.51, 6.89, repro,
2009-01-01,-2.11, -1.23, 1.54, 2.23, 1.51, 6.85, repro,
2009-01-02,-1.65, -2.49, -0.23, 2.23, 1.50, 6.84, repro,
2009-01-03,-3.17, -1.19, -3.04, 2.22, 1.50, 6.82, repro,
2009-01-04,-3.18, -2.20, -6.68, 2.24, 1.52, 6.89, repro,
2009-01-05,-2.64, -1.87, 6.14, 2.26, 1.52, 6.93, repro,
2009-01-06,-2.29, -3.10, 3.23, 2.24, 1.53, 6.97, repro,
2009-01-07,-4.43, -2.13, -2.56, 2.25, 1.52, 6.93, repro,
2009-01-08,-4.43, -5.58, -1.84, 2.28, 1.55, 7.03, repro,
2009-01-09,-5.03, -6.61, -6.50, 2.29, 1.57, 7.13, repro,
2009-01-10,-5.69, -5.50, -8.77, 2.26, 1.53, 6.99, repro,
2009-01-11,-4.58, -4.14, -6.80, 2.26, 1.52, 6.95, repro,
2009-01-12,-2.09, -1.83, -14.10, 2.24, 1.53, 6.96, repro,
2009-01-13,-1.03, -0.44, -12.66, 2.23, 1.51, 6.86, repro,
2009-01-14,-1.29, 0.60, -10.33, 2.22, 1.51, 6.85, repro,
2009-01-15,-2.58, 0.42, -10.13, 2.25, 1.54, 7.00, repro,
2009-01-16,-2.04, 0.78, -10.76, 2.26, 1.53, 6.98, repro,
2009-01-17,-1.34, 0.15, -11.70, 2.24, 1.53, 6.96, repro,
2009-01-18,-1.88, -1.12, -11.51, 2.24, 1.52, 6.94, repro,
2009-01-19,-2.22, -0.39, -11.35, 2.22, 1.51, 6.83, repro,
2009-01-20,-2.10, -0.07, -10.08, 2.23, 1.52, 6.93, repro,
2009-01-21,-1.65, 0.16, -6.93, 2.24, 1.53, 6.97, repro,
2009-01-22,-2.58, 0.14, -3.28, 2.24, 1.53, 6.98, repro,
2009-01-23,-2.02, 0.24, -10.67, 2.23, 1.52, 6.95, repro,
2009-01-24,-1.92, -0.16, -12.31, 2.23, 1.51, 6.88, repro,
2009-01-25,-1.65, -0.37, -7.71, 2.21, 1.52, 6.87, repro,
2009-01-26,-2.00, -0.05, -7.70, 2.23, 1.53, 6.96, repro,
2009-01-27,-2.43, 0.89, -4.86, 2.24, 1.53, 7.00, repro,
2009-01-28,-3.19, -0.31, -9.78, 2.22, 1.52, 6.89, repro,
2009-01-29,-2.43, -0.52, -13.80, 2.22, 1.52, 6.90, repro,
2009-01-30,-2.11, 0.55, -7.33, 2.21, 1.52, 6.87, repro,
2009-01-31,-2.42, -1.58, -0.67, 2.21, 1.52, 6.87, repro,
2009-02-01,-2.42, 0.27, -11.41, 2.23, 1.53, 6.97, repro,
2009-02-02,-3.64, 0.07, -10.96, 2.23, 1.52, 6.92, repro,
2009-02-03,-0.79, 0.50, -16.26, 2.22, 1.53, 6.90, repro,
2009-02-04,-2.95, 1.28, -9.63, 2.23, 1.53, 6.96, repro,
2009-02-05,-2.40, 1.11, -7.80, 2.27, 1.56, 7.07, repro,
2009-02-06,-3.10, 0.16, -2.53, 2.33, 1.62, 7.24, repro,
2009-02-07,-3.25, 1.03, -7.44, 2.26, 1.56, 7.03, repro,
2009-02-08,-3.40, -0.53, -2.41, 2.24, 1.53, 6.93, repro,
2009-02-09,-3.35, 0.11, 1.58, 2.24, 1.56, 6.99, repro,
2009-02-10,-2.73, -0.39, -2.02, 2.22, 1.53, 6.90, repro,
2009-02-11,-2.88, -1.07, -3.89, 2.30, 1.60, 7.19, repro,
2009-02-12,-2.27, -0.42, -3.71, 2.28, 1.57, 7.15, repro,
2009-02-13,-2.82, -0.34, -3.76, 2.26, 1.56, 7.02, repro,
2009-02-14,-2.88, -0.39, -2.94, 2.22, 1.53, 6.90, repro,
2009-02-15,-2.89, -0.47, -6.00, 2.28, 1.60, 7.21, repro,
2009-02-16,-2.50, -0.86, -3.12, 2.23, 1.53, 6.95, repro,
2009-02-17,-2.54, -0.47, 5.30, 2.24, 1.53, 6.92, repro,
2009-02-18,-2.79, -0.67, -3.87, 2.26, 1.56, 7.13, repro,
2009-02-19,-3.31, -0.37, -8.21, 2.29, 1.61, 7.25, repro,
2009-02-20,-2.40, -0.10, -7.87, 2.24, 1.57, 7.12, repro,
2009-02-21,-1.55, 0.38, -9.48, 2.23, 1.56, 7.07, repro,
2009-02-22,-1.55, -0.63, -4.21, 2.21, 1.53, 6.92, repro,
2009-02-23,-1.68, -0.58, -8.53, 2.26, 1.57, 7.11, repro,
2009-02-24,-1.23, -0.38, -7.83, 2.36, 1.69, 7.51, repro,
2009-02-25,-1.50, -0.83, -9.95, 149.56, 196.40, 374.10, repro,
2009-02-26,-2.06, -0.15, -4.33, 2.27, 1.59, 7.10, repro,
2009-02-27,-0.18, -0.51, -9.02, 2.40, 1.68, 7.71, repro,
2009-02-28,-1.03, -0.65, -8.70, 2.23, 1.56, 7.07, repro,
2009-03-01,-1.63, -0.06, -4.35, 2.29, 1.61, 7.29, repro,
2009-03-02,-2.87, 0.17, -1.87, 2.29, 1.60, 7.24, repro,
2009-03-03,-2.03, -1.53, -3.60, 2.30, 1.62, 7.33, repro,
2009-03-04,-2.98, -1.62, -8.65, 2.18, 1.52, 6.86, repro,
2009-03-05,-2.12, -1.90, -4.70, 2.23, 1.56, 7.06, repro,
2009-03-06,-2.39, -0.42, -0.82, 2.27, 1.63, 7.25, repro,
2009-03-07,-2.40, -1.29, 0.89, 2.23, 1.54, 6.96, repro,
2009-03-08,-1.70, -0.81, -0.38, 2.25, 1.57, 7.13, repro,
2009-03-09,-1.69, 0.19, -0.74, 2.22, 1.56, 7.03, repro,
2009-03-10,-2.44, -1.12, -5.33, 2.26, 1.61, 7.18, repro,
2009-03-11,-1.97, -0.09, -5.85, 2.19, 1.52, 6.86, repro,
2009-03-12,-2.01, -0.55, -8.42, 2.23, 1.55, 7.00, repro,
2009-03-13,-2.04, -0.38, -6.98, 2.26, 1.59, 7.18, repro,
2009-03-14,-2.47, -0.88, -3.35, 2.29, 1.62, 7.28, repro,
2009-03-15,-2.19, -0.77, 1.17, 2.20, 1.52, 6.86, repro,
2009-03-16,-1.09, 0.42, -5.25, 2.19, 1.53, 6.87, repro,
2009-03-17,-1.33, 0.41, -2.32, 2.18, 1.53, 6.84, repro,
2009-03-18,-3.35, -0.26, -11.13, 2.24, 1.54, 6.99, repro,
2009-03-19,-2.99, -1.08, -9.11, 2.24, 1.55, 7.02, repro,
2009-03-20,-0.86, -0.22, -0.70, 2.21, 1.52, 6.89, repro,
2009-03-21,-1.70, 0.08, -1.20, 2.21, 1.53, 6.90, repro,
2009-03-22,-2.96, -0.27, -1.92, 2.19, 1.53, 6.85, repro,
2009-03-23,-3.32, 0.25, -3.52, 2.20, 1.53, 6.89, repro,
2009-03-24,-2.25, -0.42, -5.54, 2.22, 1.55, 6.97, repro,
2009-03-25,-2.92, -0.81, -4.52, 2.23, 1.55, 6.98, repro,
2009-03-26,-1.80, -0.23, -3.01, 2.21, 1.53, 6.89, repro,
2009-03-27,-3.07, -0.96, -1.46, 2.26, 1.54, 6.97, repro,
2009-03-28,-2.82, -1.80, -4.34, 2.25, 1.54, 6.92, repro,
2009-03-29,-1.34, -2.62, -3.96, 2.25, 1.56, 6.98, repro,
2009-03-30,-2.92, -1.65, -5.65, 2.27, 1.56, 7.05, repro,
2009-03-31,-2.20, -1.03, -7.40, 2.28, 1.55, 7.01, repro,
2009-04-01,-2.08, -1.30, -3.54, 2.25, 1.56, 7.02, repro,
2009-04-02,-2.29, -2.47, -7.46, 2.31, 1.58, 7.17, repro,
2009-04-03,-3.14, -2.15, -9.41, 2.28, 1.58, 7.12, repro,
2009-04-04,-2.79, -1.60, -12.70, 2.26, 1.55, 7.00, repro,
2009-04-05,-1.28, -1.60, -17.40, 2.28, 1.56, 7.03, repro,
2009-04-06,-1.67, -0.72, -12.85, 2.28, 1.55, 7.01, repro,
2009-04-07,-1.76, -0.55, -6.61, 2.28, 1.55, 7.00, repro,
2009-04-08,-3.18, -1.65, -0.48, 2.25, 1.53, 6.93, repro,
2009-04-09,-3.97, -2.53, -8.49, 2.31, 1.59, 7.15, repro,
2009-04-10,-2.85, -1.36, -11.09, 2.27, 1.55, 7.03, repro,
2009-04-11,-4.51, -1.70, -9.11, 2.28, 1.54, 7.00, repro,
2009-04-12,-3.08, -0.68, -10.91, 2.27, 1.54, 6.98, repro,
2009-04-13,-3.53, -0.54, -8.02, 2.30, 1.58, 7.09, repro,
2009-04-14,-2.54, -0.71, -3.79, 2.27, 1.55, 7.03, repro,
2009-04-15,-3.01, -0.63, 0.74, 2.27, 1.56, 7.08, repro,
2009-04-16,-2.20, -0.50, -9.57, 2.28, 1.55, 7.06, repro,
2009-04-17,-1.97, -0.95, -17.39, 2.28, 1.54, 7.04, repro,
2009-04-18,-2.20, -1.26, -13.73, 2.27, 1.54, 6.98, repro,
2009-04-19,-2.81, -1.99, -10.47, 2.27, 1.54, 7.01, repro,
2009-04-20,-3.53, -1.03, -9.18, 2.27, 1.55, 7.03, repro,
2009-04-21,-2.50, -1.85, -8.91, 2.29, 1.56, 7.10, repro,
2009-04-22,-2.41, -1.27, -4.98, 2.29, 1.54, 7.05, repro,
2009-04-23,-4.47, -1.99, -3.87, 2.32, 1.57, 7.12, repro,
2009-04-24,-4.42, -0.97, -2.23, 2.32, 1.57, 7.13, repro,
2009-04-25,-3.61, -2.57, -10.12, 2.27, 1.53, 6.98, repro,
2009-04-26,-3.46, -1.24, -9.69, 2.30, 1.54, 7.02, repro,
2009-04-27,-2.96, -1.25, -9.67, 2.31, 1.57, 7.05, repro,
2009-04-28,-1.73, -0.80, -13.38, 2.29, 1.55, 7.04, repro,
2009-04-29,-2.57, -0.75, -10.65, 2.33, 1.60, 7.17, repro,
2009-04-30,-2.84, -1.05, -10.48, 2.31, 1.60, 7.10, repro,
2009-05-01,-3.14, -1.11, -6.29, 2.33, 1.58, 7.11, repro,
2009-05-02,-3.68, -1.44, -2.96, 2.27, 1.53, 6.94, repro,
2009-05-03,-2.77, -0.25, -5.10, 2.28, 1.53, 6.94, repro,
2009-05-04,-3.83, -0.95, -1.67, 2.29, 1.54, 7.03, repro,
2009-05-05,0.35, -0.49, -7.06, 2.26, 1.52, 6.91, repro,
2009-05-06,-2.83, -1.38, -5.37, 2.28, 1.52, 6.93, repro,
2009-05-07,-3.82, -2.36, -7.20, 2.33, 1.58, 7.08, repro,
2009-05-08,-3.35, -0.53, -9.10, 2.27, 1.52, 6.92, repro,
2009-05-09,-2.74, -0.39, -8.58, 2.26, 1.53, 6.93, repro,
2009-05-10,-3.41, -0.37, -9.74, 2.24, 1.52, 6.88, repro,
2009-05-11,-4.47, -1.89, -8.15, 2.26, 1.53, 6.92, repro,
2009-05-12,-3.49, -2.69, -7.52, 2.39, 1.61, 7.27, repro,
2009-05-13,-3.49, -2.01, -3.99, 2.32, 1.57, 7.10, repro,
2009-05-14,-3.46, -1.02, -5.28, 2.28, 1.54, 7.01, repro,
2009-05-15,-1.95, -1.31, -8.03, 2.25, 1.52, 6.92, repro,
2009-05-16,-2.38, -0.97, -8.35, 2.24, 1.52, 6.90, repro,
2009-05-17,-2.76, -1.64, -10.42, 2.26, 1.52, 6.90, repro,
2009-05-18,-3.99, -1.02, -9.89, 2.27, 1.54, 6.96, repro,
2009-05-19,-2.18, -3.15, -3.32, 2.30, 1.56, 7.11, repro,
2009-05-20,-2.13, -2.27, -4.31, 2.26, 1.53, 6.99, repro,
2009-05-21,-2.43, -1.35, -4.50, 2.27, 1.53, 6.97, repro,
2009-05-22,-2.50, -0.42, -7.03, 2.25, 1.52, 6.92, repro,
2009-05-23,-2.14, -0.02, -11.03, 2.27, 1.53, 6.97, repro,
2009-05-24,-2.33, -1.17, -9.13, 2.28, 1.54, 7.00, repro,
2009-05-25,-3.24, 0.79, -3.85, 2.27, 1.53, 6.98, repro,
2009-05-26,-1.70, 0.52, -3.56, 2.26, 1.53, 7.02, repro,
2009-05-27,-2.21, -0.42, -1.20, 2.25, 1.52, 6.97, repro,
2009-05-28,-1.42, 0.57, 1.42, 2.25, 1.52, 6.93, repro,
2009-05-29,-0.58, 0.81, 4.46, 2.25, 1.53, 6.95, repro,
2009-05-30,-1.00, 0.25, -5.72, 2.26, 1.53, 7.03, repro,
2009-05-31,-0.49, 0.65, -2.21, 2.26, 1.53, 7.05, repro,
2009-06-01,-1.00, 0.59, 4.73, 2.26, 1.53, 7.06, repro,
2009-06-02,-0.92, 0.53, 1.23, 2.25, 1.52, 6.98, repro,
2009-06-03,0.24, -0.61, -1.60, 2.25, 1.52, 6.97, repro,
2009-06-04,0.74, -0.90, -2.21, 2.26, 1.52, 6.99, repro,
2009-06-05,-0.82, 0.49, -3.93, 2.26, 1.53, 7.02, repro,
2009-06-06,-2.38, 0.09, 3.31, 2.31, 1.56, 7.16, repro,
2009-06-07,-0.52, 1.11, 0.01, 2.25, 1.52, 6.99, repro,
2009-06-08,-1.24, 1.13, 2.26, 2.28, 1.52, 7.02, repro,
2009-06-09,-2.12, 0.61, 0.09, 2.26, 1.52, 6.96, repro,
2009-06-10,-2.07, -1.00, 3.84, 2.40, 1.68, 7.48, repro,
2009-06-11,-1.61, 0.05, 3.98, 2.26, 1.53, 6.98, repro,
2009-06-12,-2.74, 1.38, 1.65, 2.27, 1.53, 6.99, repro,
2009-06-13,-1.89, 1.57, 4.18, 2.35, 1.64, 7.30, repro,
2009-06-14,-0.86, 1.55, 2.50, 2.30, 1.57, 7.09, repro,
2009-06-15,-1.40, 0.62, 5.06, 2.24, 1.53, 6.94, repro,
2009-06-16,-1.32, -0.08, 9.31, 2.25, 1.54, 6.98, repro,
2009-06-17,-2.22, 0.37, 5.79, 2.27, 1.53, 7.01, repro,
2009-06-18,-1.10, 0.18, 6.64, 2.25, 1.53, 6.98, repro,
2009-06-19,-2.24, 1.16, 6.46, 2.26, 1.53, 6.97, repro,
2009-06-20,-2.03, -0.11, 6.26, 2.27, 1.54, 7.01, repro,
2009-06-21,-1.98, -0.51, 9.07, 2.26, 1.54, 7.00, repro,
2009-06-22,-1.77, -0.41, 7.04, 2.25, 1.54, 6.97, repro,
2009-06-23,-1.72, -0.00, 8.37, 2.26, 1.53, 6.98, repro,
2009-06-24,-3.10, -0.04, 8.46, 2.24, 1.52, 6.93, repro,
2009-06-25,-3.40, -0.34, 2.86, 2.27, 1.53, 6.96, repro,
2009-06-26,-2.99, -0.04, 3.91, 2.29, 1.56, 7.10, repro,
2009-06-27,-1.85, -0.42, 5.19, 2.26, 1.56, 7.08, repro,
2009-06-28,-3.33, -0.36, 1.72, 2.27, 1.56, 7.08, repro,
2009-06-29,-1.90, -0.47, 8.57, 2.27, 1.55, 7.06, repro,
2009-06-30,-1.85, -0.09, 7.01, 2.27, 1.56, 7.08, repro,
2009-07-01,-4.17, 1.16, 5.74, 2.28, 1.56, 7.10, repro,
2009-07-02,-1.48, 0.14, 4.11, 2.25, 1.53, 6.98, repro,
2009-07-03,-1.55, 1.34, 1.35, 2.26, 1.54, 7.00, repro,
2009-07-04,-2.22, 1.45, 5.76, 2.25, 1.53, 6.94, repro,
2009-07-05,-4.33, 0.59, 9.07, 2.25, 1.54, 6.98, repro,
2009-07-06,-2.60, 0.23, 9.84, 2.26, 1.53, 6.95, repro,
2009-07-07,-3.24, -0.80, 8.66, 2.25, 1.53, 6.92, repro,
2009-07-08,-2.08, 0.10, 10.44, 2.25, 1.54, 6.94, repro,
2009-07-09,-2.52, 0.10, 6.37, 2.26, 1.54, 6.98, repro,
2009-07-10,-2.51, 1.25, 5.93, 2.25, 1.53, 6.92, repro,
2009-07-11,-2.40, 0.65, 12.99, 2.26, 1.54, 6.97, repro,
2009-07-12,-3.57, -1.04, 10.56, 2.25, 1.54, 6.95, repro,
2009-07-13,-3.45, -0.08, 10.22, 2.25, 1.54, 6.98, repro,
2009-07-14,-3.85, -0.52, 12.20, 2.25, 1.55, 6.98, repro,
2009-07-15,-3.70, 0.13, 9.50, 2.24, 1.53, 6.93, repro,
2009-07-16,-2.88, 0.01, 6.87, 2.24, 1.53, 6.93, repro,
2009-07-17,-3.49, -0.14, 12.41, 2.24, 1.54, 6.97, repro,
2009-07-18,-0.96, 1.31, 1.94, 2.24, 1.53, 6.89, repro,
2009-07-19,-2.61, -0.02, 5.44, 2.26, 1.54, 6.97, repro,
2009-07-20,-2.31, 0.82, 4.10, 2.25, 1.54, 6.98, repro,
2009-07-21,-2.84, 0.32, 12.29, 2.24, 1.54, 6.94, repro,
2009-07-22,-4.06, 1.02, 16.82, 2.22, 1.53, 6.89, repro,
2009-07-23,-5.42, 0.41, 7.70, 2.23, 1.53, 6.91, repro,
2009-07-24,-4.41, 0.64, 10.60, 2.27, 1.57, 7.14, repro,
2009-07-25,-2.42, 0.43, 8.89, 2.34, 1.58, 7.26, repro,
2009-07-26,-4.04, 1.35, 4.42, 2.32, 1.58, 7.24, repro,
2009-07-27,-4.52, 2.57, 2.43, 2.24, 1.54, 6.95, repro,
2009-07-28,-3.61, 0.99, 5.61, 2.28, 1.59, 7.12, repro,
2009-07-29,-4.23, 0.34, 9.20, 2.47, 1.68, 7.43, repro,
2009-07-30,-1.89, 1.36, 4.94, 2.34, 1.57, 7.20, repro,
2009-07-31,-2.92, -0.77, 10.60, 2.33, 1.57, 7.12, repro,
2009-08-01,-4.42, -1.77, 14.10, 2.26, 1.55, 7.03, repro,
2009-08-02,-3.81, -0.55, 14.44, 2.23, 1.53, 6.92, repro,
2009-08-03,-3.41, 1.07, 3.63, 2.27, 1.55, 7.02, repro,
2009-08-04,-2.33, -0.30, 5.78, 2.25, 1.54, 6.95, repro,
2009-08-05,-3.40, -0.57, 11.87, 2.33, 1.57, 7.17, repro,
2009-08-06,-2.42, 0.34, 14.97, 2.26, 1.55, 6.98, repro,
2009-08-07,-3.92, -0.09, 10.23, 2.48, 1.82, 8.29, repro,
2009-08-08,-5.70, 0.33, 6.02, 2.27, 1.54, 6.97, repro,
2009-08-09,-5.06, -0.65, 11.22, 2.27, 1.54, 6.99, repro,
2009-08-10,-4.53, -0.22, 8.42, 2.31, 1.57, 7.11, repro,