PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P345
Station name,HookerDomeCN2005
Begin Date, 2005-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2712344836 North Latitude, -122.2708073027 East Longitude, 134.07503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-02,0.00, 0.00, 0.00, 2.19, 1.69, 7.58, repro,
2005-10-03,-0.47, 1.59, -0.64, 2.19, 1.68, 7.51, repro,
2005-10-04,-1.07, 2.09, -11.60, 2.18, 1.62, 7.41, repro,
2005-10-05,-0.60, 1.20, -6.89, 2.16, 1.60, 7.44, repro,
2005-10-06,-1.55, 1.16, -1.32, 2.12, 1.56, 7.20, repro,
2005-10-07,-1.03, 2.68, -1.07, 2.14, 1.58, 7.30, repro,
2005-10-08,-1.57, -0.07, 10.20, 2.19, 1.64, 7.40, repro,
2005-10-09,-1.17, -0.23, -2.00, 2.11, 1.58, 7.19, repro,
2005-10-10,-1.17, 0.95, 1.11, 2.11, 1.58, 7.26, repro,
2005-10-11,-0.47, 1.53, 2.38, 2.14, 1.62, 7.43, repro,
2005-10-12,-1.06, 1.33, -1.99, 2.15, 1.62, 7.38, repro,
2005-10-13,-0.42, 2.71, 3.72, 2.21, 1.70, 7.56, repro,
2005-10-14,-1.06, 2.26, 5.38, 2.12, 1.58, 7.20, repro,
2005-10-15,-1.48, 0.22, -2.62, 2.26, 1.73, 7.98, repro,
2005-10-16,0.08, 0.89, 0.41, 2.18, 1.60, 7.59, repro,
2005-10-17,-2.20, 1.28, 1.25, 2.12, 1.60, 7.32, repro,
2005-10-18,-0.77, 1.58, 1.04, 2.25, 1.73, 7.87, repro,
2005-10-19,-0.99, 1.36, -3.38, 2.21, 1.67, 7.65, repro,
2005-10-20,-1.16, 1.78, -4.33, 2.25, 1.65, 7.59, repro,
2005-10-21,-0.94, 0.96, -1.34, 2.25, 1.69, 7.80, repro,
2005-10-22,-0.75, 1.52, -0.54, 2.12, 1.58, 7.27, repro,
2005-10-23,-0.89, 0.61, 2.59, 2.15, 1.61, 7.37, repro,
2005-10-24,-1.96, 2.72, -1.45, 2.13, 1.58, 7.27, repro,
2005-10-25,-0.69, 1.92, 1.08, 2.20, 1.69, 7.59, repro,
2005-10-26,0.26, 0.56, -3.25, 2.19, 1.68, 7.59, repro,
2005-10-27,-0.76, 2.34, 4.33, 2.13, 1.59, 7.27, repro,
2005-10-28,-3.45, 1.45, -2.13, 2.14, 1.61, 7.32, repro,
2005-10-29,-1.37, 2.25, 3.37, 2.17, 1.65, 7.54, repro,
2005-10-30,-0.79, 3.11, -9.20, 2.17, 1.64, 7.43, repro,
2005-10-31,-1.13, 1.96, -7.64, 2.24, 1.69, 7.59, repro,
2005-11-01,-1.00, 2.30, -3.62, 2.29, 1.74, 7.75, repro,
2005-11-02,-0.12, 3.07, 0.14, 2.22, 1.73, 7.68, repro,
2005-11-03,-1.25, 0.72, 0.74, 2.18, 1.66, 7.46, repro,
2005-11-04,-1.89, 2.48, -0.26, 2.29, 1.77, 7.83, repro,
2005-11-05,-0.62, 2.52, -5.31, 2.27, 1.77, 7.81, repro,
2005-11-06,-0.68, 2.71, -0.77, 2.31, 1.82, 8.04, repro,
2005-11-07,1.09, 2.14, -3.98, 2.26, 1.76, 7.72, repro,
2005-11-08,-1.23, 2.12, -5.06, 2.22, 1.72, 7.67, repro,
2005-11-09,-0.69, 2.54, -6.18, 2.31, 1.81, 7.98, repro,
2005-11-10,-1.03, 2.29, -8.16, 2.43, 1.84, 8.25, repro,
2005-11-11,-1.46, 2.34, -2.87, 2.29, 1.75, 7.69, repro,
2005-11-12,-1.04, 2.41, -5.94, 2.11, 1.64, 7.23, repro,
2005-11-13,-0.09, 2.93, -7.46, 2.30, 1.79, 7.87, repro,
2005-11-14,-0.83, 1.15, -11.81, 2.21, 1.70, 7.57, repro,
2005-11-15,1.74, 0.50, -16.82, 2.14, 1.59, 7.29, repro,
2005-11-16,0.16, 1.94, -18.19, 2.19, 1.67, 7.54, repro,
2005-11-17,-0.00, 2.16, -12.02, 2.10, 1.59, 7.19, repro,
2005-11-18,-0.59, 2.84, -13.01, 2.13, 1.59, 7.26, repro,
2005-11-19,-0.34, 2.14, -7.73, 2.11, 1.58, 7.21, repro,
2005-11-20,-1.59, 2.37, -10.70, 2.16, 1.62, 7.40, repro,
2005-11-21,-0.82, 2.03, -4.84, 2.23, 1.65, 7.65, repro,
2005-11-22,-1.11, 1.78, -7.08, 2.27, 1.78, 7.82, repro,
2005-11-23,-1.15, 2.33, -4.49, 2.15, 1.62, 7.34, repro,
2005-11-24,-2.00, 1.94, -2.35, 2.14, 1.62, 7.36, repro,
2005-11-25,1.23, -0.01, 0.05, 2.17, 1.65, 7.50, repro,
2005-11-26,-0.73, 1.83, -4.30, 2.22, 1.70, 7.67, repro,
2005-11-27,-0.79, 1.56, -4.51, 2.17, 1.67, 7.54, repro,
2005-11-28,-0.72, 2.85, -7.94, 2.23, 1.71, 7.75, repro,
2005-11-29,-1.08, 1.38, -9.35, 2.15, 1.62, 7.32, repro,
2005-11-30,-1.34, 1.46, -18.67, 2.15, 1.62, 7.37, repro,
2005-12-01,0.24, 2.77, -20.54, 2.24, 1.73, 7.68, repro,
2005-12-02,-0.88, 2.36, -10.91, 2.16, 1.62, 7.31, repro,
2005-12-03,-1.33, 2.47, -5.42, 2.13, 1.62, 7.29, repro,
2005-12-04,-0.62, 2.98, -13.56, 2.13, 1.61, 7.23, repro,
2005-12-05,-0.29, 2.93, -15.17, 2.14, 1.61, 7.27, repro,
2005-12-06,-1.22, 2.38, -12.15, 2.21, 1.66, 7.51, repro,
2005-12-07,-1.09, 2.53, -12.36, 2.17, 1.65, 7.43, repro,
2005-12-08,-1.30, 2.85, -7.71, 2.17, 1.65, 7.42, repro,
2005-12-09,-1.18, 2.56, -13.44, 2.15, 1.63, 7.34, repro,
2005-12-10,0.16, 3.31, -16.38, 2.16, 1.65, 7.39, repro,
2005-12-11,-0.84, 2.19, -8.88, 2.11, 1.57, 7.17, repro,
2005-12-12,-0.44, 2.84, -9.74, 2.16, 1.63, 7.39, repro,
2005-12-13,-0.73, 3.00, -11.02, 2.14, 1.60, 7.33, repro,
2005-12-14,-1.08, 2.84, -13.29, 2.13, 1.61, 7.24, repro,
2005-12-15,-0.47, 2.33, -16.19, 2.21, 1.64, 7.46, repro,
2005-12-16,-1.34, 1.49, -9.46, 2.12, 1.58, 7.19, repro,
2005-12-17,-2.02, 1.84, -7.76, 2.20, 1.67, 7.46, repro,
2005-12-18,-0.56, 2.59, -8.99, 2.11, 1.63, 7.25, repro,
2005-12-19,-1.19, 2.08, -15.72, 2.21, 1.75, 7.46, repro,
2005-12-20,-0.52, 3.39, -19.21, 2.21, 1.73, 7.60, repro,
2005-12-21,-2.05, 2.33, -10.27, 2.18, 1.71, 7.46, repro,
2005-12-22,-0.16, 2.14, -9.10, 2.19, 1.73, 7.50, repro,
2005-12-23,-0.80, 2.82, -9.43, 2.24, 1.74, 7.69, repro,
2005-12-24,-2.67, 3.09, -19.89, 2.32, 1.85, 8.10, repro,
2005-12-25,-1.90, 3.79, -7.21, 2.17, 1.69, 7.41, repro,
2005-12-26,-2.00, 1.20, -11.27, 2.16, 1.62, 7.21, repro,
2005-12-27,-1.47, 2.46, -10.09, 2.24, 1.73, 7.67, repro,
2005-12-28,-4.25, 4.23, -17.41, 2.22, 1.67, 7.56, repro,
2005-12-29,-1.82, 3.94, -16.10, 2.30, 1.78, 7.86, repro,
2005-12-30,-2.93, 2.71, -8.78, 2.32, 1.83, 8.02, repro,
2005-12-31,-0.20, 5.30, -8.66, 2.28, 1.79, 7.85, repro,
2006-01-01,-0.83, 1.35, -6.30, 2.26, 1.73, 7.66, repro,
2006-01-02,0.71, 1.86, -19.67, 2.21, 1.70, 7.40, repro,
2006-01-03,-1.06, 2.87, -13.01, 2.39, 1.91, 8.12, repro,
2006-01-04,-0.98, 3.18, -12.89, 3.28, 2.61, 11.41, repro,
2006-01-05,-1.17, 2.94, -24.70, 2.23, 1.76, 7.67, repro,
2006-01-06,-1.66, 3.42, -22.16, 2.29, 1.80, 7.89, repro,
2006-01-07,0.57, 1.92, -16.71, 2.18, 1.68, 7.34, repro,
2006-01-08,-1.81, 2.22, -20.09, 2.24, 1.76, 7.61, repro,
2006-01-09,-1.31, 3.32, -16.24, 2.28, 1.79, 7.82, repro,
2006-01-10,-1.36, 3.20, -12.81, 2.28, 1.79, 7.85, repro,
2006-01-11,-0.08, 2.65, -11.76, 2.27, 1.76, 7.75, repro,
2006-01-12,-1.03, 3.22, -21.38, 2.19, 1.68, 7.37, repro,
2006-01-13,-0.75, 3.48, -16.47, 2.30, 1.81, 7.92, repro,
2006-01-14,-1.08, 3.16, -13.81, 2.21, 1.69, 7.44, repro,
2006-01-15,-0.65, 3.54, -11.73, 2.16, 1.63, 7.28, repro,
2006-01-16,-0.40, 3.24, -15.19, 2.23, 1.78, 7.59, repro,
2006-01-17,-1.95, 3.46, -10.75, 2.21, 1.68, 7.39, repro,
2006-01-18,-0.29, 2.06, -10.20, 2.15, 1.63, 7.24, repro,
2006-01-19,-0.15, 3.20, -19.53, 2.20, 1.63, 7.40, repro,
2006-01-20,-1.83, 4.48, -16.81, 2.22, 1.64, 7.58, repro,
2006-01-21,-1.41, 3.75, -13.85, 2.15, 1.61, 7.23, repro,
2006-01-22,-0.42, 3.24, -17.45, 2.21, 1.62, 7.32, repro,
2006-01-23,0.86, 3.86, -18.77, 2.13, 1.59, 7.13, repro,
2006-01-24,-0.06, 3.03, -19.34, 2.18, 1.64, 7.41, repro,
2006-01-25,-1.34, 3.88, -18.74, 2.09, 1.55, 7.06, repro,
2006-01-26,-1.63, 4.10, -21.69, 2.09, 1.56, 7.11, repro,
2006-01-27,-0.61, 3.57, -15.91, 2.08, 1.55, 7.02, repro,
2006-01-28,0.74, 2.96, -18.78, 2.11, 1.56, 7.12, repro,
2006-01-29,-1.93, 2.91, -19.20, 2.10, 1.57, 7.13, repro,
2006-01-30,0.17, 3.83, -18.04, 2.10, 1.56, 7.14, repro,
2006-01-31,-1.28, 3.81, -24.07, 2.11, 1.56, 7.13, repro,
2006-02-01,-1.08, 4.05, -12.07, 2.11, 1.56, 7.14, repro,
2006-02-02,0.10, 3.01, -10.98, 2.12, 1.57, 7.23, repro,
2006-02-03,-2.20, 3.72, -13.11, 2.19, 1.63, 7.45, repro,
2006-02-04,-1.14, 3.16, -14.79, 2.11, 1.56, 7.20, repro,
2006-02-05,-1.07, 3.47, -17.34, 2.15, 1.58, 7.26, repro,
2006-02-06,-1.63, 4.49, -20.48, 2.16, 1.58, 7.31, repro,
2006-02-07,-0.69, 4.08, -19.70, 2.11, 1.55, 7.19, repro,
2006-02-08,-0.13, 3.35, -23.83, 2.11, 1.55, 7.18, repro,
2006-02-09,-1.66, 3.73, -18.03, 2.16, 1.57, 7.32, repro,
2006-02-10,-1.06, 3.74, -20.14, 2.31, 1.63, 7.62, repro,
2006-02-11,-2.52, 4.67, -18.82, 2.11, 1.55, 7.18, repro,
2006-02-12,0.12, 3.71, -25.23, 2.12, 1.54, 7.25, repro,
2006-02-13,-1.01, 3.72, -19.87, 2.12, 1.55, 7.25, repro,
2006-02-14,-1.23, 3.91, -11.02, 2.12, 1.55, 7.23, repro,
2006-02-15,-2.33, 3.89, -6.10, 2.16, 1.58, 7.32, repro,
2006-02-16,-1.73, 4.83, -13.89, 2.12, 1.54, 7.21, repro,
2006-02-17,-0.91, 4.09, -17.23, 2.13, 1.54, 7.21, repro,
2006-02-18,-1.38, 4.26, -14.49, 2.12, 1.55, 7.21, repro,
2006-02-19,-0.41, 3.83, -15.75, 2.14, 1.55, 7.23, repro,
2006-02-20,-0.55, 4.30, -11.04, 2.10, 1.55, 7.19, repro,
2006-02-21,-0.46, 5.51, -11.65, 2.12, 1.56, 7.25, repro,
2006-02-22,0.61, 4.59, -8.90, 2.13, 1.55, 7.24, repro,
2006-02-23,-0.67, 4.62, -14.29, 2.14, 1.56, 7.28, repro,
2006-02-24,-0.34, 4.47, -11.84, 2.13, 1.55, 7.24, repro,
2006-02-25,-1.15, 3.92, -16.75, 2.18, 1.60, 7.40, repro,
2006-02-26,-1.06, 4.95, -10.26, 2.12, 1.57, 7.32, repro,
2006-02-27,-0.52, 4.58, -7.97, 2.15, 1.58, 7.34, repro,
2006-02-28,-1.04, 5.30, -10.89, 2.18, 1.60, 7.49, repro,
2006-03-01,-3.24, 4.44, -15.13, 2.24, 1.63, 7.58, repro,
2006-03-02,-1.98, 4.29, -21.01, 2.10, 1.56, 7.18, repro,
2006-03-03,-0.52, 4.25, -12.90, 2.17, 1.57, 7.38, repro,
2006-03-04,-2.12, 5.01, -18.44, 2.13, 1.58, 7.30, repro,
2006-03-05,-0.71, 5.57, -16.01, 2.12, 1.56, 7.21, repro,
2006-03-06,-0.13, 4.55, -19.67, 2.13, 1.58, 7.37, repro,
2006-03-07,-0.82, 4.13, -12.90, 2.11, 1.57, 7.27, repro,
2006-03-08,0.07, 3.92, -16.49, 2.11, 1.58, 7.26, repro,
2006-03-09,-0.26, 3.56, -5.54, 2.12, 1.58, 7.26, repro,
2006-03-10,-0.69, 4.05, -3.90, 2.10, 1.57, 7.22, repro,
2006-03-11,-0.76, 4.56, -7.17, 2.16, 1.59, 7.43, repro,
2006-03-12,-1.69, 4.70, -11.02, 2.22, 1.61, 7.55, repro,
2006-03-13,-0.78, 5.16, -16.37, 2.16, 1.60, 7.42, repro,
2006-03-14,-0.80, 5.63, -10.56, 2.14, 1.58, 7.37, repro,
2006-03-15,-2.12, 4.92, -12.93, 2.23, 1.62, 7.58, repro,
2006-03-16,-0.08, 4.34, -22.74, 2.23, 1.62, 7.58, repro,
2006-03-17,-0.58, 3.91, -17.72, 2.22, 1.63, 7.58, repro,
2006-03-18,-0.83, 3.39, -16.82, 2.15, 1.60, 7.39, repro,
2006-03-19,-1.04, 4.25, -14.44, 2.17, 1.62, 7.46, repro,
2006-03-20,-0.48, 4.07, -9.44, 2.13, 1.60, 7.37, repro,
2006-03-21,-1.48, 4.77, -10.04, 2.13, 1.61, 7.40, repro,
2006-03-22,-1.60, 4.94, -19.30, 2.16, 1.62, 7.53, repro,
2006-03-23,-1.73, 4.70, -19.64, 2.27, 1.66, 7.70, repro,
2006-03-24,-1.33, 5.51, -10.69, 2.20, 1.65, 7.57, repro,
2006-03-25,-0.11, 4.74, -13.75, 2.36, 1.72, 8.05, repro,
2006-03-26,-1.44, 5.06, -12.15, 2.20, 1.64, 7.54, repro,
2006-03-27,-1.45, 4.39, -8.25, 2.20, 1.64, 7.53, repro,
2006-03-28,-0.24, 5.00, -10.26, 2.13, 1.62, 7.35, repro,
2006-03-29,-1.51, 4.11, -8.23, 2.07, 1.60, 7.26, repro,
2006-03-30,-1.91, 4.93, -8.59, 2.12, 1.62, 7.35, repro,
2006-03-31,-1.02, 4.59, -15.13, 2.06, 1.59, 7.24, repro,
2006-04-01,-1.51, 4.16, -11.67, 2.09, 1.60, 7.34, repro,
2006-04-02,-1.21, 5.33, -15.64, 2.09, 1.59, 7.27, repro,
2006-04-03,-0.91, 3.54, -17.26, 2.08, 1.59, 7.24, repro,
2006-04-04,-1.65, 4.61, -14.03, 2.08, 1.59, 7.30, repro,
2006-04-05,-2.06, 5.37, -11.58, 2.07, 1.60, 7.28, repro,
2006-04-06,-1.48, 4.09, -11.14, 2.12, 1.63, 7.50, repro,
2006-04-07,-1.97, 4.44, -13.64, 2.19, 1.64, 7.64, repro,
2006-04-08,-0.24, 4.27, -11.09, 2.16, 1.59, 7.38, repro,
2006-04-09,-1.55, 3.89, -18.58, 2.08, 1.59, 7.31, repro,
2006-04-10,-1.41, 4.81, -18.53, 2.07, 1.60, 7.30, repro,
2006-04-11,-0.51, 5.19, -9.79, 2.13, 1.63, 7.56, repro,
2006-04-12,-1.01, 5.64, -20.52, 2.16, 1.64, 7.65, repro,
2006-04-13,-0.76, 5.43, -20.23, 2.08, 1.59, 7.28, repro,
2006-04-14,0.20, 3.90, -14.09, 2.07, 1.60, 7.32, repro,
2006-04-15,-2.45, 4.75, -4.35, 2.23, 1.72, 7.90, repro,
2006-04-16,-0.38, 3.75, -10.89, 2.11, 1.66, 7.47, repro,
2006-04-17,-0.89, 4.70, -15.06, 2.14, 1.64, 7.52, repro,
2006-04-18,-0.12, 5.00, -22.06, 2.07, 1.59, 7.29, repro,
2006-04-19,-0.26, 5.23, -19.64, 2.08, 1.60, 7.34, repro,
2006-04-20,-0.39, 4.91, -22.43, 2.12, 1.63, 7.48, repro,
2006-04-21,-0.53, 4.61, -17.33, 2.06, 1.59, 7.30, repro,
2006-04-22,0.40, 3.24, -16.63, 2.08, 1.59, 7.30, repro,
2006-04-23,0.24, 5.06, -17.25, 2.12, 1.64, 7.53, repro,
2006-04-24,0.27, 5.16, -24.64, 2.16, 1.68, 7.66, repro,
2006-04-25,-0.58, 4.79, -16.69, 2.11, 1.64, 7.50, repro,
2006-04-26,1.39, 4.81, -21.48, 2.16, 1.70, 7.64, repro,
2006-04-27,-0.25, 4.15, -21.07, 2.18, 1.65, 7.58, repro,
2006-04-28,1.21, 3.61, -21.18, 2.14, 1.60, 7.43, repro,
2006-04-29,0.91, 4.75, -25.64, 2.13, 1.62, 7.47, repro,
2006-04-30,1.15, 3.23, -18.56, 2.15, 1.65, 7.59, repro,
2006-05-01,1.15, 2.37, -28.51, 2.08, 1.60, 7.37, repro,
2006-05-02,0.68, 4.73, -20.36, 2.11, 1.64, 7.51, repro,
2006-05-03,-0.03, 3.67, -19.07, 2.06, 1.58, 7.31, repro,
2006-05-04,0.28, 4.15, -19.52, 2.09, 1.59, 7.35, repro,
2006-05-05,-1.09, 4.47, -23.83, 2.15, 1.62, 7.56, repro,
2006-05-06,-0.13, 3.38, -16.50, 2.08, 1.60, 7.36, repro,
2006-05-07,0.54, 4.22, -18.33, 2.43, 1.81, 8.53, repro,
2006-05-08,-0.58, 4.63, -16.59, 2.07, 1.60, 7.37, repro,
2006-05-09,0.96, 3.17, -15.31, 2.14, 1.61, 7.45, repro,
2006-05-10,1.69, 3.81, -21.00, 2.08, 1.59, 7.37, repro,
2006-05-11,-1.19, 3.50, -16.83, 2.09, 1.60, 7.41, repro,
2006-05-12,0.49, 4.21, -17.75, 2.14, 1.64, 7.55, repro,
2006-05-13,0.95, 3.67, -18.56, 2.07, 1.60, 7.36, repro,
2006-05-14,0.23, 3.78, -15.61, 2.07, 1.60, 7.40, repro,
2006-05-15,0.17, 4.33, -19.94, 2.08, 1.61, 7.44, repro,
2006-05-16,0.97, 4.27, -18.53, 2.12, 1.64, 7.56, repro,
2006-05-17,0.40, 4.84, -15.55, 2.13, 1.67, 7.64, repro,
2006-05-18,1.55, 3.73, -15.10, 2.13, 1.62, 7.51, repro,
2006-05-19,-0.71, 4.23, -13.09, 2.19, 1.65, 7.63, repro,
2006-05-20,0.13, 3.50, -14.89, 2.13, 1.63, 7.51, repro,
2006-05-21,-0.77, 2.56, -2.68, 2.26, 1.70, 7.78, repro,
2006-05-22,0.07, 2.62, -13.82, 2.17, 1.66, 7.61, repro,
2006-05-23,0.04, 2.59, -7.19, 2.18, 1.63, 7.57, repro,
2006-05-24,-0.41, 4.01, -19.77, 2.15, 1.63, 7.56, repro,
2006-05-25,0.53, 2.22, -15.34, 2.23, 1.68, 7.82, repro,
2006-05-26,-0.01, 2.73, -11.03, 2.19, 1.66, 7.70, repro,
2006-05-27,-0.19, 2.34, -14.23, 2.15, 1.62, 7.48, repro,
2006-05-28,0.11, 2.98, -11.49, 2.14, 1.61, 7.43, repro,
2006-05-29,1.30, 1.98, -15.67, 2.18, 1.64, 7.60, repro,
2006-05-30,-0.07, 2.89, -18.65, 2.18, 1.65, 7.62, repro,
2006-05-31,-0.60, 3.13, -17.38, 2.19, 1.64, 7.61, repro,
2006-06-01,-0.31, 3.17, -15.08, 2.16, 1.63, 7.56, repro,
2006-06-02,-1.07, 1.69, -15.20, 2.30, 1.71, 7.94, repro,
2006-06-03,-0.20, 4.47, -13.07, 2.25, 1.69, 7.86, repro,
2006-06-04,-0.34, 3.49, -14.08, 2.19, 1.66, 7.70, repro,
2006-06-05,-1.39, 4.42, -10.81, 2.21, 1.66, 7.81, repro,
2006-06-06,-1.24, 3.36, -8.53, 2.22, 1.65, 7.75, repro,
2006-06-07,2.14, 1.79, -10.35, 2.21, 1.64, 7.65, repro,
2006-06-08,-0.20, 2.35, -13.81, 2.15, 1.63, 7.52, repro,
2006-06-09,-1.35, 3.05, -12.01, 2.15, 1.62, 7.53, repro,
2006-06-10,-0.14, 1.99, -13.39, 2.13, 1.63, 7.48, repro,
2006-06-11,-0.14, 3.74, -10.87, 2.19, 1.65, 7.66, repro,
2006-06-12,-0.53, 4.04, -19.67, 2.23, 1.66, 7.73, repro,
2006-06-13,0.38, 2.72, -16.73, 2.22, 1.66, 7.73, repro,
2006-06-14,0.41, 2.75, -11.59, 2.14, 1.62, 7.46, repro,
2006-06-15,-1.11, 2.79, -7.72, 2.13, 1.61, 7.43, repro,
2006-06-16,0.66, 1.84, -11.82, 2.16, 1.62, 7.53, repro,
2006-06-17,2.96, 2.27, -13.92, 2.16, 1.63, 7.55, repro,
2006-06-18,-1.07, 3.77, -8.79, 2.18, 1.68, 7.79, repro,
2006-06-19,-0.03, 3.12, -17.62, 2.17, 1.67, 7.68, repro,
2006-06-20,-1.71, 3.82, -6.08, 2.15, 1.66, 7.64, repro,
2006-06-21,0.01, 2.94, -8.55, 2.17, 1.66, 7.69, repro,
2006-06-22,0.19, 2.87, -17.08, 2.18, 1.68, 7.75, repro,
2006-06-23,-0.67, 2.26, -14.92, 2.18, 1.67, 7.80, repro,
2006-06-24,1.00, 2.57, -14.98, 2.17, 1.68, 7.71, repro,
2006-06-25,-0.85, 2.91, -17.89, 2.16, 1.67, 7.73, repro,
2006-06-26,-1.34, 3.15, -8.97, 2.19, 1.68, 7.77, repro,
2006-06-27,-0.67, 2.53, -6.36, 2.24, 1.74, 7.99, repro,
2006-06-28,-0.74, 0.90, -13.03, 2.21, 1.69, 7.89, repro,
2006-06-29,-0.42, 2.30, -13.03, 2.10, 1.65, 7.57, repro,
2006-06-30,-1.47, 3.24, -9.92, 2.14, 1.62, 7.55, repro,
2006-07-01,-1.03, 2.31, -13.92, 2.14, 1.63, 7.60, repro,
2006-07-02,-0.28, 2.51, -8.82, 2.17, 1.69, 7.77, repro,
2006-07-03,-0.71, 3.06, -19.35, 2.14, 1.63, 7.60, repro,
2006-07-04,-1.16, 5.36, -10.61, 2.21, 1.72, 7.91, repro,
2006-07-05,-2.97, 2.33, -12.28, 2.15, 1.64, 7.68, repro,
2006-07-06,1.03, 4.22, -20.27, 2.12, 1.61, 7.50, repro,
2006-07-07,-1.75, 3.07, -13.92, 2.13, 1.63, 7.61, repro,
2006-07-08,-0.49, 2.94, -15.99, 2.13, 1.63, 7.59, repro,
2006-07-09,0.07, 2.62, -12.98, 2.16, 1.64, 7.77, repro,
2006-07-10,-1.88, 2.47, -12.70, 2.15, 1.65, 7.77, repro,
2006-07-11,0.84, 2.59, -5.35, 2.14, 1.65, 7.68, repro,
2006-07-12,-1.90, 2.47, -14.68, 2.13, 1.63, 7.66, repro,
2006-07-13,-0.66, 3.28, -7.80, 2.14, 1.63, 7.66, repro,
2006-07-14,0.32, 2.38, -18.40, 2.15, 1.64, 7.75, repro,
2006-07-15,-1.57, 2.28, -6.36, 2.17, 1.65, 7.79, repro,
2006-07-16,-0.41, 1.10, -10.10, 2.13, 1.64, 7.67, repro,
2006-07-17,0.76, 2.72, -11.34, 2.17, 1.68, 7.88, repro,
2006-07-18,-0.06, 3.42, -7.21, 2.07, 1.60, 7.39, repro,
2006-07-19,-0.55, 2.67, -11.97, 2.09, 1.59, 7.37, repro,
2006-07-20,-1.81, 3.47, -10.64, 2.08, 1.60, 7.42, repro,
2006-07-21,1.27, 2.24, -13.45, 2.06, 1.60, 7.37, repro,
2006-07-22,0.71, 3.05, -6.15, 2.08, 1.61, 7.44, repro,
2006-07-23,1.12, 3.60, -12.17, 2.07, 1.59, 7.39, repro,
2006-07-24,0.59, 1.26, -1.05, 2.07, 1.58, 7.30, repro,
2006-07-25,-0.63, 3.46, -10.31, 2.08, 1.60, 7.42, repro,
2006-07-26,-1.97, 4.72, -5.35, 2.08, 1.61, 7.47, repro,
2006-07-27,-1.51, 3.12, -1.55, 2.07, 1.61, 7.42, repro,
2006-07-28,-0.42, 3.04, -13.39, 2.07, 1.59, 7.35, repro,
2006-07-29,-0.15, 3.15, -5.45, 2.07, 1.58, 7.36, repro,
2006-07-30,-0.82, 4.22, 4.88, 2.10, 1.63, 7.53, repro,
2006-07-31,-1.91, 2.10, -2.18, 2.07, 1.61, 7.43, repro,
2006-08-01,-0.04, 3.20, -1.07, 2.14, 1.63, 7.58, repro,
2006-08-02,-0.36, 3.63, -8.69, 2.15, 1.72, 7.92, repro,
2006-08-03,0.43, 2.71, -4.36, 2.16, 1.71, 7.88, repro,
2006-08-04,0.26, 3.63, -7.70, 2.15, 1.67, 7.76, repro,
2006-08-05,-0.48, 2.89, -6.23, 2.13, 1.68, 7.73, repro,
2006-08-06,0.16, 3.62, -8.76, 2.10, 1.65, 7.69, repro,
2006-08-07,-2.17, 2.40, -8.48, 2.11, 1.66, 7.72, repro,
2006-08-08,-1.05, 1.84, -9.52, 2.10, 1.61, 7.51, repro,
2006-08-09,1.19, 2.94, -11.49, 2.07, 1.60, 7.43, repro,
2006-08-10,1.29, 2.89, -16.05, 2.10, 1.63, 7.49, repro,
2006-08-11,-0.21, 3.11, -9.25, 2.05, 1.59, 7.33, repro,
2006-08-12,-0.58, 3.42, -10.30, 2.15, 1.63, 7.59, repro,
2006-08-13,-0.40, 4.00, -6.06, 2.13, 1.68, 7.66, repro,
2006-08-14,-0.32, 3.62, -2.55, 2.12, 1.66, 7.63, repro,
2006-08-15,0.13, 4.09, -12.39, 2.13, 1.61, 7.48, repro,
2006-08-16,-1.10, 4.22, -1.49, 2.06, 1.59, 7.34, repro,
2006-08-17,-0.53, 3.00, -4.82, 2.11, 1.64, 7.52, repro,
2006-08-18,-0.24, 2.52, -8.77, 2.13, 1.69, 7.65, repro,
2006-08-19,-0.34, 2.58, -7.93, 2.06, 1.60, 7.36, repro,
2006-08-20,2.19, 2.68, -5.48, 2.13, 1.62, 7.49, repro,
2006-08-21,0.66, 2.67, -8.03, 2.06, 1.61, 7.38, repro,
2006-08-22,-0.23, 3.15, -6.95, 2.06, 1.62, 7.39, repro,
2006-08-23,-0.14, 2.90, -0.23, 2.06, 1.61, 7.35, repro,
2006-08-24,-0.70, 2.81, -0.86, 2.08, 1.63, 7.49, repro,
2006-08-25,-0.61, 3.26, -5.59, 2.10, 1.66, 7.69, repro,
2006-08-26,-1.84, 3.20, 3.41, 2.17, 1.72, 7.96, repro,
2006-08-27,0.63, 2.45, -3.94, 2.14, 1.70, 7.79, repro,
2006-08-28,-0.09, 2.64, -6.04, 2.13, 1.70, 7.77, repro,
2006-08-29,0.53, 3.73, -5.17, 2.15, 1.72, 7.86, repro,
2006-08-30,-1.19, 2.63, -7.22, 2.14, 1.71, 7.85, repro,
2006-08-31,0.04, 3.80, -8.99, 2.19, 1.74, 7.97, repro,
2006-09-01,-0.99, 3.05, -6.79, 2.19, 1.74, 8.03, repro,
2006-09-02,0.70, 3.79, -10.41, 2.13, 1.69, 7.74, repro,
2006-09-03,1.14, 3.07, -16.04, 2.15, 1.71, 7.82, repro,
2006-09-04,-0.09, 3.07, -7.72, 2.21, 1.73, 7.99, repro,
2006-09-05,-0.63, 3.54, -15.62, 2.19, 1.72, 7.91, repro,
2006-09-06,0.25, 3.65, -9.22, 2.14, 1.71, 7.87, repro,
2006-09-07,-1.03, 3.95, 2.10, 2.19, 1.75, 8.08, repro,
2006-09-08,-1.89, 1.91, -4.16, 2.18, 1.76, 8.08, repro,
2006-09-09,0.47, 1.02, -8.98, 2.11, 1.67, 7.58, repro,
2006-09-10,2.23, 3.33, -10.40, 2.10, 1.66, 7.58, repro,
2006-09-11,-0.25, 4.08, -0.23, 2.14, 1.69, 7.71, repro,
2006-09-12,-1.34, 2.44, -1.77, 2.10, 1.65, 7.53, repro,
2006-09-13,-0.34, 1.95, 1.41, 2.12, 1.66, 7.56, repro,
2006-09-14,-1.93, 3.06, 2.49, 2.29, 1.85, 8.29, repro,
2006-09-15,0.53, 4.24, -3.60, 2.15, 1.65, 7.59, repro,
2006-09-16,-0.15, 2.39, -0.43, 2.07, 1.61, 7.38, repro,
2006-09-17,-0.38, 4.13, 1.66, 2.11, 1.65, 7.55, repro,
2006-09-18,-0.89, 3.10, 2.64, 2.08, 1.62, 7.41, repro,
2006-09-19,0.67, 1.80, -5.97, 2.09, 1.63, 7.48, repro,
2006-09-20,-0.37, 2.79, -5.41, 2.06, 1.62, 7.37, repro,
2006-09-21,-1.36, 1.98, -9.42, 2.12, 1.68, 7.67, repro,
2006-09-22,0.83, 3.68, -1.22, 2.23, 1.71, 7.85, repro,
2006-09-23,0.35, 2.70, -4.54, 2.13, 1.65, 7.58, repro,
2006-09-24,0.29, 2.75, -4.00, 2.19, 1.69, 7.68, repro,
2006-09-25,-1.18, 2.64, -4.62, 2.20, 1.69, 7.78, repro,
2006-09-26,-0.79, 3.04, -4.95, 2.14, 1.64, 7.52, repro,
2006-09-27,-0.06, 3.59, -6.76, 2.13, 1.65, 7.50, repro,
2006-09-28,0.02, 2.96, -3.16, 2.17, 1.70, 7.71, repro,
2006-09-29,-1.65, 3.49, 8.22, 2.17, 1.67, 7.61, repro,
2006-09-30,-0.74, 2.61, 3.22, 2.13, 1.70, 7.73, repro,
2006-10-01,-1.41, 3.13, 2.67, 2.11, 1.68, 7.66, repro,
2006-10-02,0.02, 2.12, -2.54, 2.15, 1.70, 7.66, repro,
2006-10-03,0.16, 2.32, -5.75, 2.18, 1.73, 7.84, repro,
2006-10-04,-0.89, 2.93, -4.00, 2.09, 1.63, 7.49, repro,
2006-10-05,-0.08, 3.28, 2.32, 2.11, 1.64, 7.49, repro,
2006-10-06,-0.59, 3.83, 0.69, 2.09, 1.63, 7.45, repro,
2006-10-07,-1.29, 2.83, -8.90, 2.11, 1.68, 7.61, repro,
2006-10-08,-0.26, 2.20, -9.65, 2.12, 1.68, 7.65, repro,
2006-10-09,0.50, 2.45, -5.29, 2.18, 1.71, 7.77, repro,
2006-10-10,-1.37, 2.60, -1.93, 2.15, 1.69, 7.79, repro,
2006-10-11,-1.51, 3.50, -3.81, 2.14, 1.68, 7.70, repro,
2006-10-12,-1.87, 4.20, 7.61, 2.15, 1.66, 7.55, repro,
2006-10-13,-0.94, 2.97, 3.82, 2.14, 1.68, 7.67, repro,
2006-10-14,0.59, 3.33, 3.41, 2.09, 1.67, 7.61, repro,
2006-10-15,-0.71, 3.38, 8.22, 2.14, 1.70, 7.74, repro,
2006-10-16,-1.16, 4.23, 13.13, 2.16, 1.66, 7.62, repro,
2006-10-17,-1.25, 3.99, 9.16, 2.16, 1.71, 7.84, repro,
2006-10-18,-0.16, 3.76, -1.92, 2.06, 1.62, 7.45, repro,
2006-10-19,-0.27, 3.87, -4.33, 2.26, 1.72, 8.10, repro,
2006-10-20,-1.04, 2.93, -3.63, 2.34, 1.81, 8.89, repro,
2006-10-21,-1.91, 3.85, -0.36, 2.16, 1.66, 7.91, repro,
2006-10-22,-1.92, 3.95, -4.61, 2.12, 1.70, 7.78, repro,
2006-10-23,0.38, 4.23, -2.02, 2.08, 1.67, 7.60, repro,
2006-10-24,0.23, 3.49, -3.81, 2.29, 1.75, 8.29, repro,
2006-10-25,-0.76, 3.05, -3.82, 2.21, 1.74, 8.01, repro,
2006-10-26,-1.40, 3.46, -0.64, 2.12, 1.71, 7.80, repro,
2006-10-27,-0.28, 4.10, -4.10, 2.15, 1.73, 7.87, repro,
2006-10-28,-1.66, 4.01, -4.93, 2.20, 1.72, 7.98, repro,
2006-10-29,-1.86, 3.78, 3.81, 2.07, 1.65, 7.53, repro,
2006-10-30,-1.06, 3.51, -0.30, 2.02, 1.62, 7.35, repro,
2006-10-31,-1.23, 3.49, 2.73, 2.07, 1.64, 7.52, repro,
2006-11-01,-2.68, 3.13, 5.74, 2.08, 1.65, 7.57, repro,
2006-11-02,0.98, 3.32, -1.02, 2.07, 1.66, 7.56, repro,
2006-11-03,-0.83, 4.76, -3.38, 2.11, 1.68, 7.69, repro,
2006-11-04,-1.11, 3.37, -11.25, 2.15, 1.70, 7.77, repro,
2006-11-05,-0.75, 3.25, -6.38, 2.12, 1.68, 7.63, repro,
2006-11-06,-1.88, 4.12, -5.31, 2.05, 1.63, 7.50, repro,
2006-11-07,-0.10, 4.65, -9.86, 2.32, 1.80, 8.27, repro,
2006-11-08,-3.13, 1.02, -0.01, 2.28, 1.83, 8.30, repro,
2006-11-09,-0.90, 5.04, 4.74, 2.22, 1.78, 8.06, repro,
2006-11-10,-1.18, 3.61, -4.78, 2.10, 1.64, 7.51, repro,
2006-11-11,-2.33, 3.89, 1.22, 2.16, 1.69, 7.76, repro,
2006-11-12,-1.88, 3.38, -1.31, 2.17, 1.70, 7.74, repro,
2006-11-13,-0.93, 4.80, -0.02, 2.16, 1.69, 7.68, repro,
2006-11-14,-1.43, 1.76, -3.87, 2.07, 1.63, 7.50, repro,
2006-11-15,-1.35, 2.75, -2.39, 2.10, 1.65, 7.50, repro,
2006-11-16,-1.15, 4.06, -0.90, 2.04, 1.61, 7.36, repro,
2006-11-17,-0.75, 3.66, -7.09, 2.02, 1.61, 7.29, repro,
2006-11-18,-0.50, 2.43, -7.77, 2.04, 1.61, 7.33, repro,
2006-11-19,-1.67, 2.93, -14.14, 2.02, 1.60, 7.24, repro,
2006-11-20,-0.97, 2.96, -8.35, 2.03, 1.62, 7.36, repro,
2006-11-21,-0.62, 3.35, -4.23, 2.05, 1.62, 7.39, repro,
2006-11-22,-2.40, 2.20, -12.32, 2.02, 1.61, 7.29, repro,
2006-11-23,-1.80, 3.44, -16.38, 2.06, 1.65, 7.49, repro,