PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DIAB
Station name,Mt._Diablo
Begin Date, 1998-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8785753425 North Latitude, -121.9156287775 East Longitude, 990.27488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-05-22,0.00, 0.00, 0.00, 2.19, 1.84, 8.19, repro,
1998-05-23,-1.04, 2.90, -1.79, 2.23, 1.90, 8.43, repro,
1998-05-24,0.69, 0.56, -1.25, 2.19, 1.84, 8.27, repro,
1998-05-25,-0.83, 2.26, 3.31, 2.24, 1.93, 8.49, repro,
1998-05-26,-2.56, 0.82, 1.20, 2.25, 1.92, 8.65, repro,
1998-05-27,0.58, 1.12, 4.40, 2.26, 1.90, 8.58, repro,
1998-05-28,1.01, 2.24, 6.68, 2.20, 1.91, 8.32, repro,
1998-05-29,-0.16, 0.25, 1.82, 2.26, 1.94, 8.47, repro,
1998-05-30,-1.29, 2.19, 7.73, 2.34, 2.06, 8.74, repro,
1998-05-31,-2.02, 1.88, 10.38, 2.26, 1.96, 8.63, repro,
1998-06-01,0.01, 1.99, 5.23, 2.39, 2.04, 8.95, repro,
1998-06-02,-0.28, 1.17, 4.93, 2.24, 1.96, 8.40, repro,
1998-06-03,-0.96, 3.18, 9.08, 2.24, 1.95, 8.40, repro,
1998-06-04,-1.39, 1.58, 8.60, 2.26, 1.96, 8.49, repro,
1998-06-05,-1.54, 2.00, 9.59, 2.37, 2.06, 9.08, repro,
1998-06-06,-1.45, 1.47, 1.38, 2.26, 1.94, 8.62, repro,
1998-06-07,0.06, 1.15, 6.20, 2.22, 1.94, 8.40, repro,
1998-06-08,-0.97, 2.42, 5.32, 2.19, 1.92, 8.28, repro,
1998-06-09,-0.86, 2.80, 6.74, 2.19, 1.86, 8.26, repro,
1998-06-10,-2.39, 5.08, 8.82, 2.29, 1.91, 8.53, repro,
1998-06-11,-1.62, 1.47, 13.81, 2.22, 1.87, 8.34, repro,
1998-06-12,-0.75, 1.99, 15.18, 2.20, 1.85, 8.28, repro,
1998-06-13,-0.28, 2.70, 6.78, 2.16, 1.84, 8.12, repro,
1998-06-14,-1.48, 3.60, 11.07, 2.21, 1.91, 8.45, repro,
1998-06-15,-1.58, 1.54, 17.23, 2.29, 1.95, 8.57, repro,
1998-06-16,0.32, 2.28, 12.22, 2.34, 2.02, 9.07, repro,
1998-06-17,-3.15, 1.92, 16.02, 2.23, 1.86, 8.35, repro,
1998-06-18,0.13, 1.62, 8.93, 2.20, 1.87, 8.25, repro,
1998-06-19,-1.49, 3.10, 4.87, 2.17, 1.86, 8.16, repro,
1998-06-20,-1.17, 1.16, 4.50, 2.20, 1.87, 8.33, repro,
1998-06-21,-2.01, 2.31, 10.80, 2.22, 1.88, 8.39, repro,
1998-06-22,-1.46, 2.03, 8.33, 2.29, 1.92, 8.72, repro,
1998-06-23,-1.88, 0.05, 9.40, 2.27, 1.89, 8.68, repro,
1998-06-24,-3.46, 2.75, 13.20, 2.25, 1.90, 8.49, repro,
1998-06-25,-3.08, 1.52, 12.90, 2.27, 1.91, 8.61, repro,
1998-06-26,-1.63, 1.90, 16.05, 2.26, 1.96, 8.60, repro,
1998-06-27,-3.05, 3.29, 18.23, 2.28, 1.97, 8.69, repro,
1998-06-28,-1.42, 0.57, 16.88, 2.20, 1.86, 8.31, repro,
1998-06-29,-0.55, 1.18, 2.13, 2.26, 1.92, 8.41, repro,
1998-06-30,-2.03, 1.00, 2.45, 2.18, 1.86, 8.24, repro,
1998-07-01,-0.45, -0.01, -1.72, 2.29, 1.94, 8.79, repro,
1998-07-02,-1.83, 1.66, 6.38, 2.21, 1.87, 8.37, repro,
1998-07-03,-2.37, 2.80, 11.58, 2.23, 1.89, 8.40, repro,
1998-07-04,-1.51, 0.60, 8.78, 2.21, 1.87, 8.32, repro,
1998-07-05,-1.19, 1.12, 5.70, 2.18, 1.86, 8.20, repro,
1998-07-06,-1.68, -0.30, 1.34, 2.26, 1.88, 8.58, repro,
1998-07-07,-1.33, 2.33, 5.19, 2.26, 1.89, 8.40, repro,
1998-07-08,-2.15, 2.64, 8.88, 2.26, 1.88, 8.41, repro,
1998-07-09,-0.74, 0.77, 2.49, 2.19, 1.88, 8.37, repro,
1998-07-10,-2.19, 1.33, 7.44, 2.21, 1.91, 8.39, repro,
1998-07-11,-2.98, 1.10, 7.52, 2.21, 1.87, 8.31, repro,
1998-07-12,-4.31, 2.58, 6.47, 2.29, 1.95, 8.79, repro,
1998-07-13,-2.13, 2.07, 5.83, 2.17, 1.87, 8.22, repro,
1998-07-14,-2.39, 3.05, 6.83, 2.32, 2.02, 8.92, repro,
1998-07-15,-6.15, 3.11, 14.12, 2.25, 1.88, 8.48, repro,
1998-07-16,-3.26, 3.33, 8.16, 2.19, 1.86, 8.17, repro,
1998-07-18,-2.06, 1.48, 12.79, 2.23, 1.89, 8.38, repro,
1998-07-19,-3.51, -0.28, 19.90, 2.25, 1.92, 8.53, repro,
1998-07-20,-1.84, 2.00, 6.19, 2.21, 1.87, 8.38, repro,
1998-07-21,-2.70, -0.21, 11.23, 2.19, 1.85, 8.21, repro,
1998-07-22,-1.79, 1.72, 16.29, 2.40, 1.97, 9.07, repro,
1998-07-23,-0.61, 0.16, 12.57, 2.37, 1.94, 8.92, repro,
1998-07-24,-0.54, 1.22, 18.17, 2.28, 1.89, 8.75, repro,
1998-07-25,-1.52, 0.94, 10.03, 2.27, 1.88, 8.76, repro,
1998-07-26,-2.44, -1.15, 1.23, 2.18, 1.86, 8.22, repro,
1998-07-27,-1.03, 1.28, 4.38, 2.36, 1.94, 9.15, repro,
1998-07-28,-0.82, 1.99, 7.33, 2.26, 1.94, 8.66, repro,
1998-07-29,-1.02, 1.34, 4.64, 2.18, 1.85, 8.22, repro,
1998-07-30,-1.30, 1.38, 16.14, 2.25, 1.90, 8.59, repro,
1998-07-31,-3.67, 2.32, 10.15, 2.27, 1.97, 8.78, repro,
1998-08-01,-2.73, 2.23, 9.68, 2.24, 1.96, 8.54, repro,
1998-08-02,-2.09, 2.36, 11.39, 2.25, 1.88, 8.58, repro,
1998-08-03,-0.67, 0.89, 8.80, 2.27, 1.90, 8.65, repro,
1998-08-04,-0.77, 2.76, 12.27, 2.27, 1.94, 8.64, repro,
1998-08-05,-0.26, 1.63, 8.76, 2.27, 1.94, 8.78, repro,
1998-08-06,-1.21, 1.53, 18.93, 2.17, 1.86, 8.08, repro,
1998-08-07,-1.67, -0.38, 11.22, 2.23, 1.88, 8.38, repro,
1998-08-08,-2.27, 0.30, 15.77, 2.22, 1.88, 8.31, repro,
1998-08-09,-3.47, 0.07, 15.28, 2.22, 1.88, 8.31, repro,
1998-08-10,-1.98, 1.87, 16.63, 2.23, 1.89, 8.40, repro,
1998-08-11,-3.41, 2.83, 18.30, 2.21, 1.86, 8.32, repro,
1998-08-12,-0.89, 0.97, 22.80, 2.17, 1.86, 8.12, repro,
1998-08-13,-1.49, 2.28, 4.14, 2.17, 1.84, 8.19, repro,
1998-08-14,-1.40, 0.45, 18.75, 2.25, 1.89, 8.57, repro,
1998-08-15,-1.17, 1.31, 12.65, 2.23, 1.91, 8.52, repro,
1998-08-16,-2.11, 1.29, 5.83, 2.34, 1.94, 8.80, repro,
1998-08-17,-2.17, 3.29, 13.39, 2.29, 1.92, 8.70, repro,
1998-08-18,-1.76, 2.50, 10.36, 2.18, 1.85, 8.12, repro,
1998-08-19,-1.33, 0.18, 17.10, 2.20, 1.85, 8.35, repro,
1998-08-20,-1.33, 1.01, 5.83, 2.20, 1.86, 8.33, repro,
1998-08-21,-2.74, 0.62, 14.95, 2.19, 1.87, 8.33, repro,
1998-08-22,-0.52, 1.30, 7.21, 2.23, 1.92, 8.51, repro,
1998-08-23,-2.02, 2.27, 19.95, 2.18, 1.86, 8.12, repro,
1998-08-24,-0.18, 1.50, 11.48, 2.26, 1.93, 8.62, repro,
1998-08-25,-1.43, 0.76, 16.11, 2.21, 1.87, 8.31, repro,
1998-08-26,-2.40, 2.73, 14.53, 2.25, 1.90, 8.52, repro,
1998-08-27,-1.63, 2.48, 17.81, 2.20, 1.88, 8.37, repro,
1998-08-28,-0.02, 1.76, 14.68, 2.19, 1.86, 8.40, repro,
1998-08-29,-1.66, 2.83, 16.95, 2.22, 1.91, 8.35, repro,
1998-08-30,-0.77, 2.34, 17.36, 2.22, 1.88, 8.39, repro,
1998-08-31,-0.66, 1.90, 15.86, 2.24, 1.89, 8.45, repro,
1998-09-01,-0.96, 1.42, 23.63, 2.27, 1.93, 8.76, repro,
1998-09-02,-2.61, 2.27, 22.19, 2.21, 1.90, 8.40, repro,
1998-09-03,-1.59, 2.56, 19.22, 2.17, 1.88, 8.20, repro,
1998-09-04,-1.71, 1.63, 13.86, 2.20, 1.91, 8.51, repro,
1998-09-05,-1.72, 1.28, 16.70, 2.19, 1.87, 8.34, repro,
1998-09-06,-3.02, 1.14, 10.06, 2.18, 1.87, 8.28, repro,
1998-09-07,-1.30, 3.00, 13.13, 2.22, 1.93, 8.46, repro,
1998-09-08,-2.05, 0.91, 18.11, 2.24, 1.91, 8.48, repro,
1998-09-09,-2.27, -2.75, 19.35, 2.40, 2.08, 9.21, repro,
1998-09-10,-1.33, 1.41, 15.53, 2.27, 1.93, 8.50, repro,
1998-09-11,-2.56, 1.87, 12.93, 2.28, 1.89, 8.57, repro,
1998-09-12,-1.99, 0.19, 8.56, 2.18, 1.85, 8.36, repro,
1998-09-13,-1.78, 0.60, 19.31, 2.15, 1.82, 8.16, repro,
1998-09-14,-2.63, -0.21, 25.31, 2.32, 1.93, 8.77, repro,
1998-09-15,-3.70, -0.76, 17.01, 2.28, 1.90, 8.78, repro,
1998-09-16,-4.13, -0.72, 32.36, 2.22, 1.89, 8.49, repro,
1998-09-17,-5.26, -0.13, 14.41, 2.30, 1.93, 8.73, repro,
1998-09-18,-6.03, 4.60, 15.03, 2.31, 1.93, 8.72, repro,
1998-09-19,-3.98, 4.60, 10.37, 2.22, 1.86, 8.33, repro,
1998-09-20,-2.97, -0.09, 25.01, 2.20, 1.87, 8.23, repro,
1998-09-21,-3.86, 0.59, 18.89, 2.23, 1.89, 8.46, repro,
1998-09-22,-3.00, 0.92, 13.02, 2.29, 1.90, 8.91, repro,
1998-09-23,-2.09, -0.92, 11.59, 2.49, 2.03, 9.48, repro,
1998-09-24,-2.44, 0.08, 13.59, 2.34, 1.92, 8.76, repro,
1998-09-25,-0.42, 0.61, 9.19, 2.59, 2.09, 9.60, repro,
1998-09-26,-1.37, 1.60, 10.19, 2.41, 1.97, 8.77, repro,
1998-09-27,-1.46, 0.68, 8.11, 2.33, 1.95, 8.64, repro,
1998-09-28,-3.32, 1.43, 16.59, 2.42, 1.99, 8.83, repro,
1998-09-29,-2.81, 1.06, 20.08, 2.28, 1.91, 8.44, repro,
1998-09-30,-1.05, 1.16, 13.66, 2.26, 1.87, 8.38, repro,
1998-10-01,-2.45, 1.52, 18.65, 2.30, 1.95, 8.53, repro,
1998-10-02,-4.47, 2.14, 6.87, 2.24, 1.87, 8.44, repro,
1998-10-03,-4.02, 1.25, 13.50, 2.50, 2.06, 9.29, repro,
1998-10-04,-4.78, 2.80, 5.42, 2.45, 2.07, 9.29, repro,
1998-10-05,-0.88, 2.76, 17.86, 2.33, 2.01, 8.80, repro,
1998-10-06,-1.43, 1.78, 13.84, 2.36, 2.00, 8.81, repro,
1998-10-07,-2.07, 0.34, 25.34, 2.50, 2.11, 9.26, repro,
1998-10-08,-4.87, 0.72, 22.24, 2.44, 2.02, 9.04, repro,
1998-10-09,-1.73, -0.24, 7.29, 2.41, 2.01, 8.74, repro,
1998-10-10,-2.72, 2.49, 10.94, 2.29, 1.95, 8.68, repro,
1998-10-11,-2.60, 1.42, 16.83, 2.49, 2.11, 9.28, repro,
1998-10-12,-3.53, 3.71, 14.32, 2.50, 2.05, 9.21, repro,
1998-10-13,-4.62, 2.54, 23.53, 2.44, 2.09, 9.12, repro,
1998-10-14,-4.40, 1.43, 19.31, 2.38, 2.01, 8.96, repro,
1998-10-15,-4.52, 2.92, 19.74, 2.47, 2.03, 8.99, repro,
1998-10-16,0.78, 2.63, 15.75, 2.37, 2.09, 9.18, repro,
1998-10-17,-2.68, 4.72, 4.48, 2.50, 2.03, 9.20, repro,
1998-10-18,-2.91, 2.08, 12.61, 2.47, 2.10, 9.31, repro,
1998-10-19,-4.74, 1.96, 7.98, 2.62, 2.23, 9.86, repro,
1998-10-20,-1.47, 1.55, 10.76, 2.31, 1.96, 8.60, repro,
1998-10-21,0.23, 1.29, 18.45, 2.38, 2.01, 8.81, repro,
1998-10-22,-2.56, 0.57, 14.37, 2.42, 2.03, 8.78, repro,
1998-10-23,-2.08, 1.32, 6.21, 2.48, 2.07, 9.09, repro,
1998-10-24,-0.70, 2.38, 20.26, 2.45, 2.09, 9.33, repro,
1998-10-25,-4.40, 3.73, 25.81, 2.52, 2.07, 9.59, repro,
1998-10-26,-7.05, 0.81, 16.07, 2.44, 2.10, 9.05, repro,
1998-10-27,0.98, -0.16, 9.34, 2.33, 2.03, 8.78, repro,
1998-10-28,-0.59, 2.13, 13.36, 2.40, 2.11, 9.07, repro,
1998-10-29,-1.11, 3.93, 18.34, 2.30, 1.94, 8.72, repro,
1998-10-30,-5.74, 2.73, 14.24, 2.29, 1.95, 8.78, repro,
1998-10-31,-4.18, 3.35, 13.79, 2.32, 1.93, 8.80, repro,
1998-11-01,-2.07, 3.07, 7.27, 2.38, 1.97, 8.78, repro,
1998-11-02,-5.31, 2.97, 13.88, 2.45, 2.02, 9.32, repro,
1998-11-03,-2.74, 1.98, 10.57, 2.55, 2.09, 9.53, repro,
1998-11-04,-2.35, 2.30, 16.40, 2.50, 2.16, 9.46, repro,
1998-11-05,-1.73, 5.05, 16.46, 2.46, 2.14, 9.39, repro,
1998-11-06,-4.12, 5.16, 13.90, 2.46, 2.05, 9.02, repro,
1998-11-07,-0.06, 3.16, 17.68, 2.35, 1.98, 8.89, repro,
1998-11-08,-1.50, 3.15, 6.62, 2.45, 2.10, 8.98, repro,
1998-11-09,-3.80, 2.45, 15.68, 2.30, 1.97, 8.68, repro,
1998-11-10,-0.00, 2.56, 21.47, 2.35, 1.95, 8.98, repro,
1998-11-11,0.88, 4.34, 7.57, 2.38, 2.07, 9.09, repro,
1998-11-12,-5.22, 3.19, 17.72, 2.36, 1.95, 8.93, repro,
1998-11-13,-0.84, 1.42, 13.92, 2.38, 1.97, 9.00, repro,
1998-11-14,-1.34, 2.34, 15.92, 2.35, 1.95, 8.81, repro,
1998-11-15,-2.40, 2.24, 22.81, 2.33, 1.93, 8.77, repro,
1998-11-16,-3.16, 1.28, 25.61, 2.32, 1.97, 8.69, repro,
1998-11-17,-0.71, 3.17, 9.08, 2.48, 2.00, 9.38, repro,
1998-11-18,-2.07, 2.91, 15.41, 2.32, 1.93, 8.77, repro,
1998-11-19,-1.69, 3.11, 12.07, 2.37, 1.95, 8.96, repro,
1998-11-20,-1.62, 1.73, 21.30, 2.26, 1.90, 8.57, repro,
1998-11-21,-2.62, 3.91, 27.22, 2.47, 2.00, 9.36, repro,
1998-11-22,-2.46, 3.53, 18.63, 2.30, 1.94, 8.70, repro,
1998-11-23,1.05, 4.72, 20.50, 2.34, 1.97, 8.81, repro,
1998-11-24,-1.65, 2.73, 9.88, 2.33, 1.93, 8.81, repro,
1998-11-25,-1.78, 1.45, 18.28, 2.30, 1.97, 8.70, repro,
1998-11-26,-0.89, -0.07, 11.87, 2.32, 1.94, 8.72, repro,
1998-11-27,-1.07, 0.93, 23.99, 2.35, 1.95, 8.78, repro,
1998-11-28,-1.63, 0.51, 17.19, 2.29, 1.92, 8.75, repro,
1998-11-29,-2.62, 1.20, 18.83, 2.35, 1.94, 8.93, repro,
1998-11-30,3.49, 2.87, 11.33, 2.41, 1.99, 9.05, repro,
1998-12-01,-1.18, 1.57, 7.56, 2.37, 1.97, 8.78, repro,
1998-12-02,0.06, 1.36, 12.08, 2.29, 1.92, 8.64, repro,
1998-12-03,1.52, 2.62, 9.65, 2.36, 1.94, 8.88, repro,
1998-12-04,-4.53, 1.11, 18.68, 2.48, 2.12, 9.44, repro,
1998-12-05,-4.13, 2.49, 11.13, 2.32, 1.93, 8.67, repro,
1998-12-06,-3.85, 3.38, 13.96, 2.31, 1.98, 8.80, repro,
1998-12-07,-1.44, 2.58, 10.84, 2.31, 2.01, 8.83, repro,
1998-12-08,0.59, 3.19, -1.18, 2.34, 2.02, 8.97, repro,
1998-12-09,-3.88, 2.47, 9.57, 2.32, 2.00, 8.93, repro,
1998-12-10,-2.70, 3.66, 8.62, 2.30, 2.02, 9.06, repro,
1998-12-11,-3.02, 2.54, 11.56, 2.50, 2.20, 9.85, repro,
1998-12-12,0.78, 1.63, 4.68, 2.30, 2.02, 8.94, repro,
1998-12-13,1.10, 3.03, 10.37, 2.27, 1.95, 8.68, repro,
1998-12-14,-4.33, 4.48, 9.09, 2.51, 2.11, 10.02, repro,
1998-12-15,-3.75, 4.22, 5.89, 2.35, 2.01, 9.26, repro,
1998-12-16,-3.21, 2.47, 11.43, 2.37, 2.02, 9.03, repro,
1998-12-17,-2.12, 3.05, 9.92, 2.23, 1.89, 8.61, repro,
1998-12-18,-1.72, 2.05, 13.72, 2.36, 1.93, 9.06, repro,
1998-12-19,-2.86, 2.52, 8.64, 2.32, 2.03, 9.09, repro,
1998-12-20,-2.86, 1.92, 16.27, 2.32, 1.94, 8.92, repro,
1998-12-21,-6.09, 0.49, 14.02, 2.24, 1.94, 8.67, repro,
1998-12-22,-1.49, 2.64, 6.07, 2.44, 2.04, 9.41, repro,
1998-12-23,-2.77, 1.63, 3.00, 2.40, 2.06, 9.27, repro,
1998-12-24,-3.10, 1.57, 13.48, 2.48, 2.05, 9.56, repro,
1998-12-25,-1.26, 3.55, 1.08, 2.45, 2.10, 9.75, repro,
1998-12-26,-3.61, 0.94, 14.42, 2.31, 1.97, 8.99, repro,
1998-12-27,-1.52, 2.28, -2.19, 2.46, 2.03, 9.64, repro,
1998-12-28,-0.28, 1.56, 10.25, 2.37, 2.03, 9.16, repro,
1998-12-29,0.06, 1.11, -3.92, 2.33, 2.04, 9.13, repro,
1998-12-30,-0.39, 3.67, -0.78, 2.46, 2.25, 9.65, repro,
1998-12-31,-2.68, 3.75, 9.32, 2.37, 2.08, 9.14, repro,
1999-01-01,-4.01, 4.13, 5.78, 2.40, 2.10, 9.39, repro,
1999-01-02,-2.15, 2.65, 14.19, 2.44, 2.12, 9.43, repro,
1999-01-03,-2.69, 1.56, 3.87, 2.27, 1.96, 8.80, repro,
1999-01-04,-0.08, 4.16, -2.59, 2.43, 2.08, 9.26, repro,
1999-01-05,-0.88, 1.36, 4.80, 2.37, 2.13, 9.24, repro,
1999-01-06,-2.23, 3.83, 7.39, 2.34, 2.07, 9.23, repro,
1999-01-07,-1.60, 1.40, 6.88, 2.38, 2.02, 9.31, repro,
1999-01-08,-4.34, 3.29, 7.48, 2.50, 2.17, 9.50, repro,
1999-01-09,-1.87, 1.95, -1.22, 2.35, 1.99, 9.02, repro,
1999-01-10,-0.92, -0.15, -4.68, 2.37, 2.05, 9.39, repro,
1999-01-11,-1.96, 1.24, 8.96, 2.36, 1.99, 9.21, repro,
1999-01-12,-3.19, 2.09, 15.93, 2.33, 2.06, 9.08, repro,
1999-01-13,-3.05, 2.61, 9.86, 2.43, 1.94, 9.08, repro,
1999-01-14,-0.29, 1.20, 3.23, 2.67, 2.15, 10.11, repro,
1999-01-15,-1.70, 1.99, -0.69, 2.40, 2.07, 9.24, repro,
1999-01-16,0.15, 4.61, 4.33, 2.22, 1.90, 8.45, repro,
1999-01-17,0.35, 2.67, 5.06, 2.24, 1.93, 8.59, repro,
1999-01-18,2.56, 4.65, 8.07, 2.24, 1.93, 8.54, repro,
1999-01-19,1.04, 5.16, 1.47, 2.23, 1.94, 8.57, repro,
1999-01-20,2.55, 5.21, -2.07, 2.36, 2.04, 9.21, repro,
1999-01-21,-1.83, 2.42, 5.18, 2.43, 2.14, 9.50, repro,
1999-01-22,-2.51, 3.02, 8.83, 2.36, 2.13, 9.55, repro,
1999-01-23,1.97, 2.12, 12.46, 2.44, 2.19, 9.55, repro,
1999-01-24,-2.29, 3.78, -8.87, 2.36, 1.94, 9.06, repro,
1999-01-25,-2.75, 2.86, 6.45, 2.43, 2.03, 9.34, repro,
1999-01-26,3.23, -4.05, -1.00, 2.71, 2.35, 11.33, repro,
1999-01-27,-8.70, 4.86, 11.17, 2.44, 2.00, 9.27, repro,
1999-01-28,-2.08, 2.12, 10.37, 2.38, 2.08, 9.44, repro,
1999-01-29,-1.74, 2.95, 15.69, 2.49, 2.09, 9.50, repro,
1999-01-30,-2.18, 4.06, 10.49, 2.50, 2.10, 9.70, repro,
1999-01-31,-0.40, 3.62, 14.10, 2.53, 2.31, 10.25, repro,
1999-02-01,-4.72, 4.45, 24.70, 2.24, 1.88, 8.62, repro,
1999-02-02,-2.01, 3.56, 18.74, 2.44, 2.05, 9.60, repro,
1999-02-03,-2.51, 2.95, 15.68, 2.38, 1.98, 9.04, repro,
1999-02-04,-0.69, 0.39, 13.87, 2.41, 2.02, 9.07, repro,
1999-02-05,-2.47, 1.11, 9.15, 2.28, 1.92, 8.78, repro,
1999-02-06,0.18, 1.97, 18.01, 2.38, 1.96, 9.19, repro,
1999-02-07,0.44, 4.93, 10.11, 2.42, 2.00, 9.38, repro,
1999-02-08,0.46, 4.56, 19.11, 2.32, 1.98, 9.00, repro,
1999-02-09,-1.79, 2.02, 24.47, 2.45, 2.04, 9.49, repro,
1999-02-10,-2.46, 5.00, 0.01, 2.38, 2.03, 9.27, repro,
1999-02-11,-2.43, 3.93, -1.87, 2.47, 2.02, 9.55, repro,
1999-02-12,-2.67, 2.58, 2.69, 2.53, 1.99, 9.69, repro,
1999-02-13,-1.56, 2.71, -0.17, 2.31, 1.91, 8.89, repro,
1999-02-14,0.58, 2.69, -8.93, 2.52, 2.14, 9.50, repro,
1999-02-15,-1.46, 2.98, -1.99, 2.48, 2.09, 9.64, repro,
1999-02-16,-1.48, 2.87, -7.73, 2.44, 2.13, 9.77, repro,
1999-02-17,-1.20, 2.40, 6.63, 2.39, 1.96, 9.15, repro,
1999-02-18,-3.87, 3.95, 23.44, 2.29, 1.90, 8.73, repro,
1999-02-19,-3.81, 4.49, 10.36, 2.41, 2.05, 9.35, repro,
1999-02-20,-2.64, 2.55, 9.20, 2.36, 2.01, 9.14, repro,
1999-02-21,-1.67, 3.84, -2.21, 2.28, 1.92, 8.64, repro,
1999-02-22,-1.41, 2.80, -3.74, 2.34, 2.01, 9.07, repro,
1999-02-23,-3.46, 3.91, 4.21, 2.31, 1.98, 8.69, repro,
1999-02-24,-2.37, 2.55, 7.39, 2.26, 1.91, 8.58, repro,
1999-02-25,-1.38, 5.25, 17.34, 2.25, 1.91, 8.55, repro,
1999-02-26,-3.22, 3.00, 5.19, 2.40, 1.98, 8.96, repro,
1999-02-27,-2.26, 1.50, 0.73, 2.32, 1.94, 8.87, repro,
1999-02-28,-0.36, 2.27, -5.72, 2.27, 1.89, 8.68, repro,
1999-03-01,-1.14, 3.55, -5.61, 2.31, 1.96, 8.82, repro,
1999-03-02,-2.40, 3.05, -3.16, 2.32, 1.95, 8.83, repro,
1999-03-03,1.63, 6.26, -15.70, 2.26, 1.91, 8.52, repro,
1999-03-04,-2.61, 2.52, -4.28, 2.33, 2.01, 8.92, repro,
1999-03-05,-2.85, 1.35, -3.22, 2.32, 1.96, 8.96, repro,
1999-03-06,-2.49, 1.04, -7.86, 2.30, 1.97, 8.90, repro,
1999-03-07,-2.50, 1.15, -7.28, 2.27, 1.91, 8.60, repro,
1999-03-08,-0.82, 1.92, -2.52, 2.32, 2.06, 8.95, repro,
1999-03-09,0.15, 0.35, 2.29, 2.25, 1.91, 8.54, repro,
1999-03-10,-3.20, 1.14, -3.06, 2.30, 1.98, 8.84, repro,
1999-03-11,-3.23, 1.31, 5.57, 2.26, 1.89, 8.55, repro,
1999-03-12,-4.67, 2.72, -0.57, 2.33, 1.94, 8.71, repro,
1999-03-13,-2.34, 2.92, 3.98, 2.27, 1.91, 8.61, repro,
1999-03-14,-0.32, 2.08, -4.85, 2.50, 2.27, 9.56, repro,
1999-03-15,-1.19, 2.50, 4.59, 2.38, 2.04, 9.07, repro,
1999-03-16,-0.52, 2.77, 11.99, 2.40, 2.01, 9.06, repro,
1999-03-17,-1.61, 3.14, 1.92, 2.33, 1.99, 8.77, repro,
1999-03-18,-2.31, 2.05, 4.79, 2.36, 2.00, 8.86, repro,
1999-03-19,-1.66, 2.64, 0.51, 2.44, 2.09, 9.29, repro,
1999-03-20,-0.59, 1.75, 5.81, 2.46, 2.13, 9.51, repro,
1999-03-21,-0.06, 0.98, 1.44, 2.30, 2.05, 9.02, repro,
1999-03-22,0.56, 1.80, 5.33, 2.47, 2.12, 9.53, repro,
1999-03-23,0.66, 1.62, 6.02, 2.39, 2.06, 9.30, repro,
1999-03-24,-1.53, 1.12, 16.45, 2.42, 2.07, 9.33, repro,
1999-03-25,-0.90, 2.92, 0.62, 2.48, 2.14, 9.62, repro,
1999-03-26,-4.52, 5.86, -0.35, 2.47, 2.25, 9.58, repro,
1999-03-27,-0.73, 3.31, -11.28, 2.28, 1.93, 8.64, repro,
1999-03-28,-0.77, 3.80, 0.36, 2.35, 2.02, 9.11, repro,
1999-03-29,-2.46, 1.34, 1.87, 2.40, 2.09, 9.28, repro,
1999-03-30,-2.45, 5.04, -4.69, 2.41, 2.05, 9.24, repro,
1999-03-31,-3.80, 2.36, -15.11, 2.65, 2.24, 10.25, repro,
1999-04-01,-4.77, 3.42, 10.06, 2.35, 2.01, 9.05, repro,
1999-04-02,-4.64, 2.33, 1.08, 2.47, 2.06, 9.23, repro,
1999-04-03,-2.84, 2.97, -0.79, 2.31, 1.93, 8.73, repro,
1999-04-04,-2.61, 2.18, 5.03, 2.32, 1.93, 8.71, repro,
1999-04-05,5.79, 4.45, -3.07, 2.35, 1.97, 8.86, repro,
1999-04-06,-0.79, 4.15, 7.67, 2.35, 2.01, 8.96, repro,
1999-04-07,-0.66, 4.63, 10.18, 2.29, 1.95, 8.73, repro,
1999-04-08,0.13, 5.63, 8.56, 2.27, 1.93, 8.60, repro,
1999-04-09,1.74, 5.19, 2.99, 2.38, 2.07, 9.05, repro,
1999-04-10,0.98, 3.36, 4.30, 2.27, 1.93, 8.59, repro,
1999-04-11,2.43, -0.80, 8.33, 2.32, 2.01, 8.89, repro,
1999-04-12,-0.24, 3.39, 3.76, 2.27, 1.92, 8.68, repro,
1999-04-13,-0.05, 4.56, 3.56, 2.36, 1.99, 8.83, repro,
1999-04-14,-0.91, 5.13, 0.47, 2.27, 1.91, 8.62, repro,
1999-04-15,0.23, 2.78, 1.16, 2.26, 1.94, 8.66, repro,
1999-04-16,0.63, 4.12, -0.50, 2.30, 1.99, 8.95, repro,
1999-04-17,-0.46, 4.18, 5.37, 2.39, 2.03, 9.09, repro,
1999-04-18,-0.20, 3.90, 6.13, 2.27, 1.94, 8.57, repro,
1999-04-19,0.58, 5.25, 4.39, 2.25, 1.90, 8.60, repro,
1999-04-20,0.51, 3.00, 14.33, 2.31, 1.94, 8.90, repro,
1999-04-21,-0.57, 4.38, 14.87, 2.30, 1.93, 8.94, repro,
1999-04-22,-2.17, 5.32, 11.30, 2.31, 1.93, 8.82, repro,
1999-04-23,-0.09, 4.44, 3.80, 2.27, 1.94, 8.61, repro,
1999-04-24,-1.01, 2.99, 10.77, 2.26, 1.89, 8.49, repro,
1999-04-25,1.97, 3.84, 17.43, 2.30, 1.98, 8.99, repro,
1999-04-26,0.23, 4.68, 8.88, 2.25, 1.92, 8.60, repro,
1999-04-27,-0.02, 3.24, 15.95, 2.29, 1.96, 8.73, repro,
1999-04-28,-0.45, 4.42, 2.61, 2.24, 1.89, 8.50, repro,
1999-04-29,-1.99, 3.77, 10.30, 2.26, 1.91, 8.54, repro,
1999-04-30,-0.96, 4.37, 7.17, 2.25, 1.90, 8.48, repro,
1999-05-01,0.16, 2.72, 8.69, 2.36, 1.99, 9.07, repro,
1999-05-02,0.23, 3.84, 19.11, 2.28, 1.91, 8.75, repro,
1999-05-03,1.51, 4.90, 11.24, 2.31, 2.05, 9.06, repro,
1999-05-04,-0.12, 4.64, 21.07, 2.33, 2.03, 8.95, repro,
1999-05-05,0.97, 4.31, 15.48, 2.35, 2.04, 8.79, repro,
1999-05-06,0.50, 3.41, 6.92, 2.31, 1.99, 8.84, repro,
1999-05-07,-0.31, 4.96, 6.87, 2.33, 1.98, 8.82, repro,
1999-05-08,1.17, 2.94, 10.75, 2.32, 2.00, 8.91, repro,
1999-05-09,1.82, 4.13, 6.60, 2.29, 1.98, 8.71, repro,
1999-05-10,0.81, 3.63, 4.50, 2.25, 1.90, 8.53, repro,
1999-05-11,0.01, 2.88, 5.24, 2.29, 2.00, 8.78, repro,
1999-05-12,0.72, 3.38, 10.41, 2.33, 2.02, 8.97, repro,
1999-05-13,0.78, 3.21, 11.45, 2.30, 1.98, 8.92, repro,
1999-05-14,0.74, 4.32, 6.76, 2.32, 2.01, 8.89, repro,
1999-05-15,2.31, 3.80, 9.57, 2.40, 2.10, 9.12, repro,
1999-05-16,1.00, 3.91, 4.66, 2.30, 2.00, 8.77, repro,
1999-05-17,0.01, 4.09, 9.19, 2.37, 2.06, 9.12, repro,
1999-05-18,0.01, 4.40, 15.00, 2.32, 2.01, 9.03, repro,
1999-05-19,1.67, 4.01, 12.15, 2.31, 1.95, 9.02, repro,
1999-05-20,2.02, 2.92, 0.95, 2.36, 2.11, 9.25, repro,
1999-05-21,-2.53, 5.63, 4.00, 2.31, 1.98, 8.76, repro,
1999-05-22,-0.06, 3.11, 10.02, 2.27, 1.91, 8.62, repro,
1999-05-23,0.11, 2.86, 12.53, 2.31, 1.99, 8.88, repro,
1999-05-24,1.09, 3.17, 6.54, 2.30, 1.99, 8.85, repro,
1999-05-25,1.17, 4.43, 15.16, 2.90, 2.43, 11.01, repro,
1999-05-26,1.91, 1.99, 2.83, 2.28, 1.96, 8.66, repro,
1999-05-27,0.02, 3.01, 7.78, 2.28, 1.98, 8.91, repro,
1999-05-28,1.27, 3.45, 15.23, 2.36, 1.92, 9.05, repro,
1999-05-29,-0.25, 4.53, 8.25, 2.25, 1.89, 8.55, repro,
1999-05-30,0.44, 2.92, 11.06, 2.23, 1.89, 8.46, repro,
1999-05-31,-0.73, 2.71, 5.25, 2.29, 1.96, 8.77, repro,
1999-06-01,0.19, 2.39, 19.03, 2.35, 1.90, 8.88, repro,
1999-06-02,-0.35, 2.53, 30.05, 2.34, 2.01, 9.02, repro,
1999-06-03,0.80, 4.35, 22.95, 2.31, 1.94, 8.84, repro,
1999-06-04,1.12, 3.12, 21.81, 2.25, 1.89, 8.52, repro,
1999-06-05,0.63, 3.50, 26.28, 2.23, 1.88, 8.50, repro,
1999-06-06,-1.91, 1.84, 23.53, 2.26, 1.89, 8.58, repro,
1999-06-07,-1.98, 4.03, 23.91, 2.29, 1.92, 8.59, repro,
1999-06-08,-0.87, 0.89, 34.40, 2.24, 1.90, 8.54, repro,
1999-06-09,-1.52, 4.38, 18.63, 2.26, 1.90, 8.63, repro,
1999-06-10,0.50, 3.48, 32.77, 2.27, 1.90, 8.62, repro,
1999-06-11,-0.89, 2.70, 21.30, 2.32, 1.93, 8.98, repro,
1999-06-12,-1.44, 2.95, 22.38, 2.26, 1.90, 8.59, repro,
1999-06-13,-0.10, 3.14, 16.49, 2.30, 1.96, 8.72, repro,
1999-06-14,-2.22, 3.06, 16.82, 2.45, 1.96, 9.20, repro,
1999-06-15,-1.65, 1.35, 17.65, 2.30, 1.91, 8.68, repro,
1999-06-16,0.45, 4.10, 11.76, 2.28, 1.91, 8.67, repro,
1999-06-17,-2.30, 3.89, 24.26, 2.29, 1.94, 8.79, repro,
1999-06-18,-0.36, 0.63, 23.54, 2.28, 1.90, 8.75, repro,
1999-06-19,-1.36, 2.75, 26.84, 2.29, 1.92, 8.58, repro,
1999-06-20,-3.72, 3.00, 31.56, 2.23, 1.88, 8.46, repro,
1999-06-21,-3.94, 2.31, 20.20, 2.22, 1.87, 8.41, repro,
1999-06-22,-1.46, 1.86, 25.62, 2.35, 1.93, 8.89, repro,
1999-06-23,0.56, 1.96, 22.09, 2.25, 1.90, 8.59, repro,
1999-06-24,-2.12, 3.43, 18.01, 2.27, 1.90, 8.62, repro,
1999-06-25,-1.11, 3.58, 25.86, 2.46, 1.98, 9.18, repro,
1999-06-26,-3.68, 4.21, 30.16, 2.50, 2.15, 9.63, repro,
1999-06-27,-1.86, 2.30, 23.60, 2.42, 2.02, 9.42, repro,
1999-06-28,-1.34, 2.27, 20.09, 2.31, 1.92, 8.56, repro,
1999-06-29,-2.33, 2.44, 14.34, 2.56, 2.06, 9.62, repro,
1999-06-30,0.47, 3.40, 28.41, 2.42, 1.94, 9.46, repro,
1999-07-01,-2.94, 1.97, 34.38, 2.55, 2.05, 9.98, repro,
1999-07-02,-1.12, 1.39, 27.45, 2.40, 1.94, 9.40, repro,
1999-07-03,0.07, 1.36, 27.71, 2.39, 1.93, 9.31, repro,
1999-07-04,-0.80, 4.15, 15.54, 2.37, 1.99, 9.18, repro,
1999-07-05,-0.39, 2.75, 22.33, 2.31, 1.89, 8.94, repro,
1999-07-06,-0.42, 2.55, 28.92, 2.38, 1.96, 9.32, repro,
1999-07-07,-2.89, 3.17, 26.07, 2.48, 1.96, 9.24, repro,
1999-07-08,-2.67, 2.38, 32.77, 2.40, 1.94, 9.08, repro,
1999-07-09,-1.19, 2.57, 25.96, 2.36, 1.94, 8.97, repro,
1999-07-10,-1.78, 4.52, 21.51, 2.42, 1.96, 9.19, repro,
1999-07-11,-1.10, 3.76, 21.88, 2.41, 1.93, 9.14, repro,
1999-07-12,0.03, 2.83, 28.62, 2.29, 1.90, 8.78, repro,
1999-07-13,-0.99, 2.20, 13.74, 2.29, 1.89, 8.84, repro,
1999-07-14,-1.56, 0.84, 19.20, 2.30, 1.88, 8.74, repro,
1999-07-15,-2.45, 3.03, 26.64, 2.37, 1.95, 8.91, repro,
1999-07-16,-2.23, 2.85, 29.73, 2.39, 1.91, 9.29, repro,
1999-07-17,-3.20, 0.67, 18.99, 2.23, 1.85, 8.50, repro,
1999-07-18,-2.69, 1.71, 20.64, 2.36, 1.93, 9.08, repro,
1999-07-19,-0.14, 3.21, 11.65, 2.41, 1.95, 9.25, repro,
1999-07-20,1.14, 2.78, 21.83, 2.44, 2.00, 9.27, repro,