PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCWA
Station name,VCWA
Begin Date, 2010-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6176273675 North Latitude, -122.5160720351 East Longitude, 77.04970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-13,0.00, 0.00, 0.00, 3.62, 2.60, 14.32, repro,
2010-10-14,-1.64, -1.03, -27.09, 2.90, 2.09, 10.44, repro,
2010-10-15,3.17, 5.82, -24.51, 3.23, 2.38, 12.13, repro,
2010-10-16,-1.04, -1.66, -28.51, 2.94, 2.16, 11.16, repro,
2010-10-17,-1.13, -2.08, -22.25, 3.15, 2.47, 12.36, repro,
2010-10-18,-0.66, -1.30, -28.99, 2.93, 2.11, 10.36, repro,
2010-10-19,-0.05, 0.34, -23.94, 3.38, 2.42, 12.76, repro,
2010-10-20,0.39, -1.75, -24.29, 2.81, 2.02, 10.11, repro,
2010-10-21,-1.36, -1.42, -24.90, 2.89, 2.09, 10.68, repro,
2010-10-22,-2.31, -1.32, -24.36, 2.80, 2.05, 10.15, repro,
2010-10-23,3.34, 6.41, -47.97, 3.00, 2.18, 11.04, repro,
2010-10-24,4.89, 4.58, -35.11, 3.27, 2.36, 12.22, repro,
2010-10-25,6.56, 6.52, -27.21, 2.97, 2.14, 10.62, repro,
2010-10-26,6.96, 8.35, -45.18, 2.86, 2.06, 10.49, repro,
2010-10-27,1.80, 1.46, -39.40, 2.66, 2.00, 9.73, repro,
2010-10-28,3.23, 3.46, -43.07, 2.87, 2.10, 10.56, repro,
2010-10-29,2.21, 7.91, -47.96, 2.70, 1.97, 9.70, repro,
2010-10-30,2.38, 0.37, -35.87, 3.42, 2.62, 13.08, repro,
2010-10-31,2.48, 5.85, -56.23, 3.44, 2.57, 13.07, repro,
2010-11-01,-0.54, 0.68, -39.98, 3.04, 2.24, 11.19, repro,
2010-11-02,5.21, 7.13, -58.60, 2.77, 2.00, 9.96, repro,
2010-11-03,-1.10, -1.17, -40.53, 2.86, 2.06, 10.41, repro,
2010-11-04,1.17, -1.55, -34.03, 2.87, 2.07, 10.55, repro,
2010-11-05,-2.07, -1.82, -31.51, 2.83, 2.03, 10.26, repro,
2010-11-06,1.90, 4.75, -41.44, 2.88, 2.13, 10.59, repro,
2010-11-07,0.95, 5.93, -38.94, 2.84, 2.06, 10.42, repro,
2010-11-08,2.89, 5.59, -44.25, 2.80, 2.01, 10.04, repro,
2010-11-09,1.60, 2.61, -32.08, 2.95, 2.12, 10.66, repro,
2010-11-10,2.00, 5.22, -50.58, 2.85, 2.10, 10.61, repro,
2010-11-11,2.42, 4.77, -48.88, 3.04, 2.19, 11.44, repro,
2010-11-12,3.90, 7.01, -59.75, 2.85, 1.96, 10.04, repro,
2010-11-13,2.76, 5.40, -45.07, 2.91, 2.03, 10.42, repro,
2010-11-14,3.34, 11.24, -53.96, 2.89, 2.05, 10.41, repro,
2010-11-15,4.64, 5.48, -64.90, 3.52, 2.69, 13.68, repro,
2010-11-16,2.61, 4.90, -38.06, 3.08, 2.19, 11.12, repro,
2010-11-17,2.32, 0.57, -40.86, 2.82, 1.95, 9.80, repro,
2010-11-18,2.65, 2.65, -45.24, 2.81, 1.91, 9.72, repro,
2010-11-19,2.14, 3.71, -44.43, 2.92, 2.00, 10.16, repro,
2010-11-20,2.74, 2.36, -45.16, 2.84, 1.97, 9.88, repro,
2010-11-21,0.75, -1.16, -36.04, 3.12, 2.19, 11.35, repro,
2010-11-22,-0.11, 2.94, -42.01, 3.27, 2.42, 12.35, repro,
2010-11-23,0.14, -0.19, -38.43, 2.85, 1.98, 10.16, repro,
2010-11-24,-2.78, -0.51, -32.01, 2.78, 1.94, 9.68, repro,
2010-11-25,-1.65, 0.23, -30.70, 2.87, 2.04, 10.38, repro,
2010-11-26,1.56, 3.02, -43.64, 2.90, 2.06, 10.42, repro,
2010-11-27,1.75, 4.67, -55.86, 2.85, 1.99, 10.11, repro,
2010-11-28,4.27, 5.23, -43.70, 3.03, 2.04, 10.52, repro,
2010-11-29,1.86, 0.24, -47.45, 3.17, 2.14, 11.10, repro,
2010-11-30,3.23, 3.82, -54.12, 2.86, 1.96, 9.98, repro,
2010-12-01,2.18, 4.87, -58.11, 2.91, 1.99, 10.12, repro,
2010-12-02,2.92, 3.58, -54.39, 2.77, 1.92, 9.50, repro,
2010-12-03,0.78, 1.96, -47.44, 2.75, 1.95, 9.74, repro,
2010-12-04,-1.09, -1.14, -41.52, 2.81, 1.98, 10.08, repro,
2010-12-05,-1.43, -0.96, -36.47, 2.86, 1.99, 10.05, repro,
2010-12-06,0.13, 0.74, -41.19, 2.82, 2.02, 10.42, repro,
2010-12-07,-0.47, 0.80, -39.63, 2.78, 1.98, 10.08, repro,
2010-12-08,2.24, 4.66, -52.97, 2.75, 1.93, 9.86, repro,
2010-12-09,5.09, 5.78, -48.66, 2.79, 1.95, 10.07, repro,
2010-12-10,2.20, 4.74, -46.77, 2.76, 1.96, 9.87, repro,
2010-12-11,0.60, 2.21, -45.10, 2.74, 1.96, 10.06, repro,
2010-12-12,2.82, 5.84, -47.44, 2.92, 2.13, 10.72, repro,
2010-12-13,3.37, 6.65, -62.38, 2.99, 2.08, 10.77, repro,
2010-12-14,4.47, 3.37, -45.19, 2.92, 2.03, 10.24, repro,
2010-12-15,6.44, 4.17, -50.37, 3.28, 2.28, 11.52, repro,
2010-12-16,0.91, 4.51, -54.84, 2.86, 2.04, 10.57, repro,
2010-12-17,0.62, -0.63, -42.54, 3.38, 2.54, 13.42, repro,
2010-12-18,1.82, 2.51, -44.11, 2.94, 2.15, 11.19, repro,
2010-12-19,1.10, 1.30, -39.64, 2.75, 1.97, 10.00, repro,
2010-12-20,4.28, 3.52, -51.69, 2.79, 2.01, 10.15, repro,
2010-12-21,0.27, 2.54, -39.46, 2.83, 2.03, 10.24, repro,
2010-12-22,0.14, 2.94, -47.44, 2.84, 2.00, 10.04, repro,
2010-12-23,-0.76, 3.87, -37.63, 2.99, 2.14, 10.62, repro,
2010-12-24,-1.48, 2.86, -34.53, 2.83, 2.07, 10.60, repro,
2010-12-25,-0.49, 2.09, -41.76, 2.65, 1.89, 9.58, repro,
2010-12-26,0.61, 4.03, -50.33, 2.67, 1.94, 9.64, repro,
2010-12-27,4.92, 5.18, -57.63, 2.60, 1.88, 9.40, repro,
2010-12-28,5.01, 4.73, -43.69, 2.75, 1.91, 9.89, repro,
2010-12-29,1.38, 8.15, -43.57, 3.04, 2.11, 10.84, repro,
2010-12-30,-1.63, 3.18, -36.26, 2.79, 2.00, 10.17, repro,
2010-12-31,-2.26, -0.42, -41.90, 3.12, 2.25, 11.21, repro,
2011-01-03,-2.12, 1.75, -48.01, 5.51, 3.94, 21.67, repro,
2011-01-04,-1.60, -0.37, -35.74, 3.25, 2.44, 12.37, repro,
2011-01-05,0.69, 2.30, -57.29, 2.78, 1.95, 9.87, repro,
2011-01-06,-0.10, 5.55, -64.15, 2.71, 2.02, 9.92, repro,
2011-01-07,1.42, 4.35, -56.41, 2.79, 2.04, 10.11, repro,
2011-01-08,2.07, 3.89, -44.67, 2.83, 2.10, 10.48, repro,
2011-01-09,2.39, 6.81, -56.12, 2.77, 1.96, 10.10, repro,
2011-01-10,-0.11, 2.20, -60.63, 2.80, 2.09, 10.71, repro,
2011-01-11,-3.43, -0.49, -50.81, 2.69, 2.05, 10.16, repro,
2011-01-12,2.72, 2.96, -55.17, 2.74, 1.94, 10.02, repro,
2011-01-13,4.47, 4.70, -53.64, 3.13, 2.58, 12.74, repro,
2011-01-14,2.62, -0.87, -57.17, 2.73, 2.02, 10.26, repro,
2011-01-15,0.40, 2.06, -53.48, 2.69, 2.00, 10.20, repro,
2011-01-16,0.36, 3.70, -50.72, 2.78, 2.03, 10.31, repro,
2011-01-17,-1.01, 2.31, -39.38, 2.76, 1.98, 10.16, repro,
2011-01-18,1.23, 1.57, -52.46, 2.66, 1.90, 9.62, repro,
2011-01-19,1.83, 5.15, -51.05, 3.56, 2.60, 13.07, repro,
2011-01-20,1.44, 2.82, -49.63, 2.77, 1.97, 10.20, repro,
2011-01-21,1.36, 4.58, -53.84, 2.76, 1.97, 9.99, repro,
2011-01-31,1.48, 4.18, -82.40, 2.51, 1.85, 9.18, repro,
2011-02-01,1.57, 3.28, -77.89, 2.65, 1.92, 9.56, repro,
2011-02-02,-0.16, 3.35, -67.31, 2.89, 2.11, 10.76, repro,
2011-02-03,0.02, 4.21, -80.26, 2.67, 1.89, 9.70, repro,
2011-02-04,-0.68, 3.83, -74.64, 2.67, 1.87, 9.54, repro,
2011-02-05,1.47, 3.12, -80.51, 3.37, 2.48, 12.88, repro,
2011-02-06,0.34, 4.50, -87.03, 2.95, 2.18, 11.10, repro,
2011-02-07,0.05, 3.95, -71.62, 2.77, 1.94, 9.72, repro,
2011-02-08,1.14, 4.18, -78.00, 2.67, 1.87, 9.48, repro,
2011-02-09,0.82, 2.09, -77.70, 2.67, 1.88, 9.52, repro,
2011-02-10,0.02, 4.58, -74.78, 3.44, 2.66, 13.70, repro,
2011-02-11,-0.87, 3.51, -78.74, 2.75, 1.97, 10.13, repro,
2011-02-12,1.43, 4.65, -63.46, 2.72, 1.99, 10.19, repro,
2011-02-13,-1.62, 3.40, -74.52, 2.69, 1.92, 9.84, repro,
2011-02-14,-0.74, 4.96, -66.47, 2.74, 1.93, 9.84, repro,
2011-02-15,-0.04, 2.83, -69.33, 2.78, 2.07, 10.72, repro,
2011-02-16,0.65, 2.99, -78.77, 3.07, 2.22, 11.56, repro,
2011-02-17,0.05, 3.53, -62.44, 2.93, 2.02, 10.56, repro,
2011-02-18,0.83, 4.68, -63.48, 3.37, 2.66, 13.54, repro,
2011-02-19,2.04, 3.76, -72.97, 2.73, 1.88, 9.87, repro,
2011-02-20,0.66, 3.67, -63.21, 2.73, 1.85, 9.60, repro,
2011-02-21,3.19, 3.77, -64.85, 2.86, 1.96, 10.30, repro,
2011-02-22,0.61, 3.52, -68.24, 2.75, 1.97, 10.15, repro,
2011-02-23,-0.22, 2.85, -73.66, 2.92, 2.10, 11.04, repro,
2011-02-24,-1.27, 2.98, -75.54, 2.60, 1.82, 9.36, repro,
2011-02-25,-0.14, 2.67, -66.02, 2.68, 1.84, 9.59, repro,
2011-02-26,0.55, 2.90, -57.41, 2.80, 1.90, 9.78, repro,
2011-02-27,-1.96, 2.05, -54.05, 2.84, 2.00, 10.26, repro,
2011-02-28,-0.07, 2.40, -61.97, 2.95, 2.04, 10.78, repro,
2011-03-01,4.03, 4.62, -79.62, 3.28, 2.21, 11.41, repro,
2011-03-02,0.83, 3.60, -65.79, 3.38, 2.47, 12.11, repro,
2011-03-03,0.43, 2.87, -66.96, 2.69, 1.89, 9.74, repro,
2011-03-04,2.57, 4.06, -71.81, 3.16, 2.20, 11.05, repro,
2011-03-05,2.66, 3.98, -82.76, 2.70, 1.89, 9.80, repro,
2011-03-06,1.71, 2.89, -82.12, 2.67, 1.89, 9.86, repro,
2011-03-07,1.15, 4.01, -59.38, 3.34, 2.22, 11.21, repro,
2011-03-08,2.00, 3.94, -70.23, 2.68, 1.86, 9.60, repro,
2011-03-09,1.54, 5.61, -75.06, 3.04, 2.12, 10.96, repro,
2011-03-10,0.87, 4.36, -65.76, 2.79, 1.93, 10.04, repro,
2011-03-11,-0.13, 4.01, -80.15, 2.84, 1.91, 10.00, repro,
2011-03-12,1.91, 4.16, -71.70, 2.73, 1.92, 10.01, repro,
2011-03-13,1.99, 4.25, -69.86, 2.87, 1.95, 10.13, repro,
2011-03-14,0.87, 4.28, -51.85, 2.74, 1.92, 9.95, repro,
2011-03-15,3.20, 3.17, -77.23, 2.82, 2.02, 10.78, repro,
2011-03-16,0.63, 4.46, -68.64, 2.92, 2.04, 10.65, repro,
2011-03-17,2.18, 3.82, -76.34, 2.95, 2.08, 10.95, repro,
2011-03-18,3.01, 3.40, -71.54, 3.50, 2.46, 13.64, repro,
2011-03-19,2.41, 4.36, -72.38, 2.90, 1.99, 10.40, repro,
2011-03-20,0.25, 2.92, -64.79, 2.80, 1.89, 9.90, repro,
2011-03-21,-0.22, 3.93, -69.04, 3.36, 2.49, 12.44, repro,
2011-03-22,1.45, 3.54, -67.83, 2.89, 1.96, 10.33, repro,
2011-03-23,1.02, 3.56, -71.12, 2.79, 1.96, 10.03, repro,
2011-03-24,2.23, 3.67, -57.52, 2.86, 2.04, 10.56, repro,
2011-03-25,4.37, 4.70, -66.10, 2.83, 1.90, 9.74, repro,
2011-03-26,1.68, 4.49, -72.19, 2.88, 1.97, 10.30, repro,
2011-03-27,2.04, 3.55, -75.69, 2.75, 1.90, 9.73, repro,
2011-03-28,1.33, 5.46, -70.93, 2.72, 1.91, 9.84, repro,
2011-03-29,0.75, 5.86, -77.91, 2.81, 1.96, 10.23, repro,
2011-03-30,1.85, 3.80, -72.67, 2.85, 2.01, 10.25, repro,
2011-03-31,4.06, 6.33, -69.37, 2.97, 2.00, 10.29, repro,
2011-04-01,2.10, 5.39, -62.65, 2.87, 1.99, 10.41, repro,
2011-04-02,3.24, 3.68, -69.38, 3.07, 2.10, 11.06, repro,
2011-04-03,2.61, 3.88, -67.79, 2.96, 2.04, 10.66, repro,
2011-04-04,2.98, 4.57, -67.26, 3.02, 2.00, 10.53, repro,
2011-04-05,-0.28, 4.93, -64.73, 3.10, 2.08, 10.89, repro,
2011-04-06,0.63, 1.95, -81.54, 3.51, 2.49, 13.61, repro,
2011-04-07,1.96, 5.92, -61.43, 2.97, 1.99, 10.54, repro,
2011-04-08,1.16, 4.78, -64.17, 3.06, 2.12, 11.09, repro,
2011-04-09,3.28, 2.82, -59.72, 2.95, 2.00, 10.43, repro,
2011-04-10,0.04, 5.86, -60.96, 3.59, 2.39, 11.76, repro,
2011-04-11,3.38, 4.24, -66.85, 3.03, 2.19, 10.79, repro,
2011-04-12,2.19, 4.99, -76.41, 2.84, 2.01, 10.15, repro,
2011-04-13,3.07, 5.16, -66.26, 2.73, 1.93, 10.12, repro,
2011-04-14,2.29, 4.77, -75.24, 2.87, 1.99, 10.25, repro,
2011-04-15,1.13, 4.16, -75.35, 3.38, 2.37, 11.98, repro,
2011-04-19,2.97, 4.63, -69.56, 2.68, 1.92, 9.67, repro,
2011-04-20,2.38, 4.60, -67.44, 2.65, 1.86, 9.32, repro,
2011-04-21,1.19, 4.59, -67.53, 2.61, 1.92, 9.72, repro,
2011-04-22,2.22, 5.76, -62.07, 2.77, 1.94, 9.77, repro,
2011-04-23,2.46, 5.14, -58.31, 2.71, 1.91, 9.64, repro,
2011-04-24,1.34, 5.69, -56.12, 2.82, 2.08, 10.63, repro,
2011-04-25,2.60, 5.76, -64.28, 2.79, 2.00, 10.31, repro,
2011-04-26,2.76, 5.62, -59.19, 2.76, 1.95, 10.23, repro,
2011-04-27,3.88, 4.95, -66.64, 2.74, 1.97, 10.20, repro,
2011-04-28,5.64, 5.55, -66.88, 3.54, 2.62, 14.23, repro,
2011-04-29,1.81, 4.84, -77.75, 2.79, 1.96, 10.22, repro,
2011-04-30,3.04, 6.44, -75.90, 2.73, 1.88, 9.85, repro,
2011-05-01,-0.25, 6.59, -72.31, 2.77, 1.91, 10.20, repro,
2011-05-02,1.80, 6.02, -62.09, 2.70, 1.89, 9.90, repro,
2011-05-03,2.10, 6.81, -65.23, 2.78, 1.96, 10.06, repro,
2011-05-04,2.14, 6.44, -66.61, 3.13, 2.18, 11.05, repro,
2011-05-05,2.36, 6.29, -66.88, 2.79, 1.98, 10.46, repro,
2011-05-06,1.76, 6.32, -65.22, 2.91, 2.02, 10.75, repro,
2011-05-07,0.19, 5.77, -52.14, 2.76, 1.98, 10.15, repro,
2011-05-08,1.81, 4.66, -59.30, 2.77, 2.02, 10.53, repro,
2011-05-09,2.08, 5.39, -62.17, 2.69, 1.90, 9.75, repro,
2011-05-10,2.35, 6.33, -60.43, 2.70, 1.90, 9.92, repro,
2011-05-11,0.64, 4.27, -63.46, 2.73, 1.89, 9.85, repro,
2011-05-12,1.69, 4.85, -77.94, 2.67, 1.85, 9.61, repro,
2011-05-13,2.27, 5.42, -65.66, 3.87, 3.14, 15.30, repro,
2011-05-14,3.42, 5.53, -76.65, 2.69, 1.87, 9.81, repro,
2011-05-15,1.95, 5.65, -70.01, 2.75, 1.91, 10.03, repro,
2011-05-16,2.88, 4.38, -72.38, 2.82, 1.97, 10.29, repro,
2011-05-17,0.80, 4.61, -71.25, 2.73, 1.90, 9.94, repro,
2011-05-18,0.80, 4.69, -66.13, 2.62, 1.87, 9.48, repro,
2011-05-19,1.86, 4.11, -73.87, 3.32, 2.53, 12.71, repro,
2011-05-20,2.20, 5.16, -68.95, 2.61, 1.84, 9.34, repro,
2011-05-21,3.88, 7.03, -68.92, 2.69, 1.86, 9.53, repro,
2011-05-22,3.47, 5.50, -65.76, 2.79, 1.91, 9.81, repro,
2011-05-23,1.79, 6.13, -66.00, 2.67, 1.87, 9.61, repro,
2011-05-24,1.91, 4.38, -71.05, 2.65, 1.89, 9.71, repro,
2011-05-25,2.93, 3.98, -74.18, 2.69, 1.93, 10.09, repro,
2011-05-26,0.39, 4.58, -82.14, 4.52, 3.23, 16.96, repro,
2011-05-27,4.54, 5.56, -84.41, 7.97, 5.16, 25.94, repro,
2011-06-02,1.73, 5.44, -66.34, 6.28, 3.84, 17.75, repro,
2011-06-03,3.28, 3.85, -69.48, 2.66, 1.82, 9.47, repro,
2011-06-04,4.48, 5.35, -59.25, 2.64, 1.84, 9.46, repro,
2011-06-05,2.57, 5.14, -66.94, 2.75, 1.92, 9.91, repro,
2011-06-06,3.19, 5.08, -69.97, 2.66, 1.88, 9.55, repro,
2011-06-07,3.48, 6.16, -60.70, 2.59, 1.88, 9.64, repro,
2011-06-08,2.53, 5.04, -76.78, 2.75, 1.94, 9.88, repro,
2011-06-09,3.10, 4.01, -68.07, 2.88, 1.97, 10.54, repro,
2011-06-10,3.72, 4.56, -64.48, 2.70, 1.89, 9.81, repro,
2011-06-11,1.67, 4.42, -63.40, 2.63, 1.83, 9.45, repro,
2011-06-13,4.10, 4.51, -61.25, 2.66, 1.85, 9.44, repro,
2011-06-14,2.09, 5.12, -64.97, 2.69, 1.87, 9.72, repro,
2011-06-15,3.04, 4.33, -59.56, 2.85, 1.92, 10.20, repro,
2011-06-16,2.73, 3.37, -67.46, 2.69, 1.89, 9.79, repro,
2011-06-17,1.70, 4.00, -60.33, 2.82, 1.98, 10.38, repro,
2011-06-18,-1.03, 4.68, -63.42, 2.70, 1.91, 9.97, repro,
2011-06-19,2.59, 2.78, -69.31, 2.73, 1.93, 10.06, repro,
2011-06-20,0.27, 3.17, -60.69, 2.74, 1.94, 10.00, repro,
2011-06-21,0.70, 2.66, -66.43, 2.65, 1.90, 9.78, repro,
2011-06-22,1.34, 4.22, -68.59, 2.68, 1.86, 9.46, repro,
2011-06-23,2.49, 3.71, -69.65, 2.72, 1.91, 9.78, repro,
2011-06-24,-0.39, 1.03, -70.35, 3.35, 2.52, 12.71, repro,
2011-06-25,0.63, 1.53, -68.27, 2.72, 1.94, 9.91, repro,
2011-06-26,-0.17, 1.38, -56.73, 2.71, 1.92, 9.94, repro,
2011-06-27,1.27, 3.00, -63.27, 2.66, 1.88, 9.53, repro,
2011-06-28,2.09, 1.11, -68.56, 2.74, 1.94, 9.93, repro,
2011-06-29,-0.32, 1.35, -59.85, 2.76, 1.98, 10.20, repro,
2011-06-30,1.60, 1.10, -59.42, 2.85, 2.10, 10.86, repro,
2011-07-01,-0.03, 2.34, -60.46, 2.80, 1.94, 10.14, repro,
2011-07-02,1.27, 1.22, -61.29, 2.79, 1.98, 10.32, repro,
2011-07-03,-0.26, 1.85, -67.40, 2.90, 1.99, 10.58, repro,
2011-07-04,1.04, 1.70, -66.40, 2.96, 2.12, 11.07, repro,
2011-07-05,0.82, 1.27, -64.04, 2.78, 1.94, 10.21, repro,
2011-07-06,0.37, 1.80, -62.92, 2.74, 1.92, 9.85, repro,
2011-07-07,1.95, -0.33, -68.21, 2.90, 2.09, 10.93, repro,
2011-07-08,1.74, 0.57, -60.14, 2.68, 1.88, 9.66, repro,
2011-07-09,1.25, -0.02, -57.92, 3.26, 2.48, 11.79, repro,
2011-07-10,0.86, 1.88, -53.85, 2.65, 1.86, 9.51, repro,
2011-07-11,1.27, 1.24, -59.17, 2.69, 1.86, 9.55, repro,
2011-07-12,3.42, 0.28, -60.92, 3.32, 2.21, 11.25, repro,
2011-07-13,-0.91, 1.08, -59.46, 3.48, 2.59, 12.65, repro,
2011-07-14,2.07, 0.97, -63.70, 2.76, 1.89, 9.71, repro,
2011-07-15,2.58, 1.06, -57.33, 2.78, 1.91, 10.08, repro,
2011-07-16,-0.32, 0.77, -62.40, 2.74, 1.93, 9.94, repro,
2011-07-17,2.37, 0.09, -57.46, 2.85, 1.95, 10.13, repro,
2011-07-18,2.95, 2.25, -64.85, 3.10, 2.25, 11.44, repro,
2011-07-19,2.06, 0.75, -63.02, 2.86, 1.94, 9.94, repro,
2011-07-20,2.98, 0.34, -70.14, 2.75, 1.92, 10.01, repro,
2011-07-21,1.52, 1.84, -53.78, 2.77, 1.91, 10.03, repro,
2011-07-22,2.24, -0.14, -61.96, 3.45, 2.64, 13.62, repro,
2011-07-23,2.62, 2.42, -58.38, 3.11, 2.09, 10.85, repro,
2011-07-24,1.74, 2.05, -60.56, 2.78, 1.96, 9.99, repro,
2011-07-25,2.25, 1.34, -57.63, 2.71, 1.91, 9.83, repro,
2011-07-26,2.74, 0.53, -62.61, 2.60, 1.84, 9.52, repro,
2011-07-27,1.59, 0.71, -54.88, 2.68, 1.93, 9.79, repro,
2011-07-28,1.65, 1.38, -52.38, 2.93, 2.07, 10.88, repro,
2011-07-29,4.64, 1.13, -72.19, 2.62, 1.81, 9.27, repro,
2011-07-30,2.23, 0.71, -57.30, 2.78, 1.91, 9.91, repro,
2011-07-31,3.27, -0.38, -58.81, 2.70, 1.92, 9.92, repro,
2011-08-01,-0.22, -0.37, -55.10, 2.63, 1.86, 9.59, repro,
2011-08-02,3.03, 0.78, -54.01, 2.86, 2.02, 10.66, repro,
2011-08-03,3.15, 0.50, -72.07, 2.78, 1.97, 10.21, repro,
2011-08-04,3.34, 1.77, -60.41, 2.77, 1.94, 10.25, repro,
2011-08-05,-0.49, -0.91, -65.17, 3.27, 2.53, 13.12, repro,
2011-08-06,1.70, 0.10, -64.38, 2.66, 1.88, 9.66, repro,
2011-08-07,2.55, 1.15, -55.39, 2.71, 1.92, 10.03, repro,
2011-08-08,0.92, 1.76, -59.92, 2.78, 1.95, 10.20, repro,
2011-08-09,1.93, 1.14, -52.31, 2.72, 1.91, 9.95, repro,
2011-08-10,0.95, -0.04, -58.30, 2.80, 2.00, 10.40, repro,
2011-08-11,2.13, 0.22, -51.13, 2.92, 1.99, 10.41, repro,
2011-08-12,1.04, 0.35, -65.05, 3.43, 2.61, 13.90, repro,
2011-08-13,1.73, 1.64, -57.51, 2.79, 2.01, 10.63, repro,
2011-08-14,-0.05, 2.08, -55.16, 2.86, 2.06, 10.89, repro,
2011-08-15,0.28, 1.88, -57.42, 2.76, 1.96, 10.26, repro,
2011-08-16,1.93, 0.19, -65.79, 2.82, 1.99, 10.38, repro,
2011-08-17,-0.22, -0.05, -72.22, 2.70, 2.00, 10.20, repro,
2011-08-18,0.49, 0.95, -55.60, 2.72, 1.94, 10.22, repro,
2011-08-19,1.85, 0.40, -56.55, 2.73, 1.95, 10.27, repro,
2011-08-20,-0.73, 1.94, -51.44, 2.69, 1.91, 9.96, repro,
2011-08-21,0.57, 1.26, -55.18, 2.72, 1.92, 10.13, repro,
2011-08-22,0.89, 0.67, -57.79, 2.77, 1.95, 10.28, repro,
2011-08-23,1.02, 0.31, -38.53, 2.76, 1.93, 9.95, repro,
2011-08-24,2.14, -1.81, -56.56, 2.66, 1.94, 10.12, repro,
2011-08-25,3.58, -0.85, -52.31, 2.73, 1.94, 10.14, repro,
2011-08-26,3.02, 0.88, -53.73, 2.75, 1.93, 9.91, repro,
2011-08-27,0.55, 0.66, -62.26, 2.76, 1.99, 10.28, repro,
2011-08-28,2.93, -0.70, -43.45, 2.68, 1.93, 9.84, repro,
2011-08-29,-0.31, 0.03, -55.00, 2.68, 1.93, 9.83, repro,
2011-08-30,0.24, -0.19, -50.04, 2.83, 2.01, 10.26, repro,
2011-08-31,1.25, 2.00, -47.97, 2.74, 1.95, 9.97, repro,
2011-09-01,1.94, 0.40, -59.25, 2.79, 1.93, 10.17, repro,
2011-09-02,1.34, 2.07, -55.29, 2.76, 2.02, 10.62, repro,
2011-09-03,1.10, -0.13, -53.16, 2.63, 1.84, 9.62, repro,
2011-09-04,-0.17, -0.86, -51.70, 2.52, 1.84, 9.25, repro,
2011-09-05,0.13, -0.16, -59.30, 2.55, 1.82, 9.30, repro,
2011-09-06,2.89, 1.39, -57.48, 2.61, 1.83, 9.30, repro,
2011-09-07,1.77, 0.78, -53.35, 2.77, 1.96, 10.06, repro,
2011-09-08,2.15, 0.88, -55.46, 2.71, 1.97, 10.09, repro,
2011-09-09,-0.53, -0.17, -57.60, 2.69, 1.90, 9.62, repro,
2011-09-10,2.00, 0.97, -52.22, 2.65, 1.92, 9.84, repro,
2011-09-11,1.16, 1.16, -53.01, 2.61, 1.91, 9.75, repro,
2011-09-12,-1.82, -0.05, -59.60, 2.73, 1.94, 10.02, repro,
2011-09-13,0.99, 0.31, -59.49, 3.33, 2.70, 14.44, repro,
2011-09-14,0.90, -0.26, -53.48, 3.07, 2.08, 10.81, repro,
2011-09-15,1.61, 2.40, -61.51, 3.14, 2.37, 12.25, repro,
2011-09-16,0.43, 0.75, -55.83, 3.28, 2.43, 12.93, repro,
2011-09-17,3.04, 2.25, -62.91, 3.15, 2.45, 12.41, repro,
2011-09-18,1.86, 1.01, -57.39, 2.74, 1.93, 9.97, repro,
2011-09-19,2.84, -0.08, -60.38, 2.76, 1.96, 10.08, repro,
2011-09-20,1.30, 0.40, -55.38, 2.87, 2.03, 10.63, repro,
2011-09-21,1.44, 1.05, -52.87, 2.83, 1.98, 10.53, repro,
2011-09-22,1.00, 2.00, -54.01, 2.93, 2.14, 11.21, repro,
2011-09-23,2.48, -0.20, -58.78, 2.71, 1.92, 10.00, repro,
2011-09-24,2.18, 0.89, -50.59, 2.60, 1.90, 9.65, repro,
2011-09-25,0.87, 1.12, -28.51, 2.77, 1.99, 10.40, repro,
2011-09-26,-0.20, 1.77, -58.48, 3.41, 2.42, 12.68, repro,
2011-09-27,1.09, 0.45, -40.46, 2.79, 1.92, 10.13, repro,
2011-09-28,1.81, 1.88, -63.51, 2.68, 1.86, 9.64, repro,
2011-09-29,0.79, -0.06, -49.67, 2.84, 1.98, 10.18, repro,
2011-09-30,0.88, 0.62, -52.36, 2.94, 2.09, 10.89, repro,
2011-10-01,0.69, 0.53, -51.78, 4.18, 3.01, 15.73, repro,
2011-10-02,-0.66, -0.62, -46.42, 2.88, 1.99, 10.31, repro,
2011-10-03,0.66, 1.00, -56.48, 2.95, 2.03, 10.59, repro,
2011-10-04,0.64, 0.70, -48.90, 3.02, 2.00, 10.63, repro,
2011-10-05,1.33, -0.80, -44.38, 2.84, 1.92, 9.93, repro,
2011-10-06,0.80, -0.63, -51.70, 2.90, 2.00, 10.38, repro,
2011-10-07,0.46, -1.11, -46.15, 2.96, 1.95, 10.28, repro,
2011-10-08,-0.92, 0.86, -54.27, 2.90, 1.99, 10.33, repro,
2011-10-09,-2.86, 0.62, -57.49, 3.34, 2.35, 11.90, repro,
2011-10-10,-0.96, -0.71, -46.91, 3.25, 2.34, 11.91, repro,
2011-10-11,1.30, -1.66, -42.03, 3.51, 2.55, 13.34, repro,
2011-10-12,-1.82, -0.92, -53.46, 3.04, 2.03, 10.71, repro,
2011-10-13,0.12, -0.45, -59.46, 3.68, 2.54, 13.09, repro,
2011-10-14,1.77, 1.05, -55.24, 2.87, 1.95, 10.07, repro,
2011-10-15,2.24, 0.77, -41.96, 2.73, 1.94, 9.66, repro,
2011-10-16,2.36, -0.57, -50.35, 2.75, 1.99, 10.01, repro,
2011-10-17,1.07, 0.82, -61.38, 2.84, 2.02, 10.38, repro,
2011-10-18,0.84, 1.01, -55.97, 2.88, 2.03, 10.44, repro,
2011-10-19,-0.05, 0.55, -49.86, 2.83, 2.04, 10.30, repro,
2011-10-20,-0.11, 0.77, -58.54, 2.79, 2.02, 10.10, repro,
2011-10-21,-0.13, 2.21, -50.60, 2.76, 2.01, 9.88, repro,
2011-10-22,0.84, 0.24, -50.00, 2.96, 2.07, 10.51, repro,
2011-10-23,0.57, 0.74, -54.35, 3.07, 2.21, 10.96, repro,
2011-10-24,-0.91, 1.32, -61.20, 2.72, 1.95, 9.72, repro,
2011-10-25,2.16, 0.23, -70.78, 2.92, 2.04, 10.42, repro,
2011-10-26,1.06, 0.70, -60.48, 2.88, 2.09, 10.46, repro,
2011-10-27,1.93, -0.12, -59.17, 2.93, 2.05, 10.38, repro,
2011-10-28,-0.68, 0.72, -56.35, 2.90, 2.04, 10.15, repro,
2011-10-29,-0.15, 1.50, -56.69, 3.28, 2.43, 12.21, repro,
2011-10-30,-2.51, 0.95, -47.64, 2.85, 2.04, 10.29, repro,
2011-10-31,0.93, 2.43, -56.32, 2.80, 2.05, 10.39, repro,
2011-11-01,1.75, 1.23, -64.84, 2.85, 2.11, 10.37, repro,
2011-11-02,0.78, 0.71, -62.26, 2.74, 2.01, 10.04, repro,
2011-11-03,-1.15, 1.17, -60.52, 3.00, 2.13, 10.82, repro,
2011-11-04,1.33, 1.50, -48.85, 2.74, 1.98, 9.98, repro,
2011-11-05,1.89, 0.87, -57.81, 2.83, 2.06, 10.44, repro,
2011-11-06,2.53, -0.26, -58.12, 2.90, 2.04, 10.31, repro,
2011-11-07,0.30, 0.00, -63.73, 2.86, 1.97, 10.05, repro,
2011-11-08,1.77, 1.24, -58.46, 2.82, 1.99, 10.09, repro,
2011-11-09,2.60, 1.05, -65.89, 2.72, 1.96, 9.76, repro,
2011-11-10,1.08, 1.23, -65.97, 2.86, 2.02, 10.00, repro,
2011-11-11,1.16, 1.11, -59.52, 3.34, 2.64, 13.63, repro,
2011-11-12,0.41, 0.77, -55.55, 3.00, 2.08, 10.80, repro,
2011-11-13,0.93, -0.08, -43.19, 2.80, 1.96, 9.75, repro,
2011-11-14,-0.52, 1.09, -50.25, 2.78, 1.98, 10.12, repro,
2011-11-15,2.03, 0.04, -57.14, 2.78, 2.04, 10.23, repro,
2011-11-16,1.71, 1.13, -60.93, 2.90, 2.02, 10.27, repro,
2011-11-17,1.23, -0.61, -68.76, 2.80, 2.00, 10.12, repro,
2011-11-18,3.47, -0.09, -61.87, 2.84, 1.92, 9.91, repro,
2011-11-19,1.04, -0.34, -57.11, 2.80, 1.96, 9.99, repro,
2011-11-20,-0.35, 0.82, -57.40, 2.82, 1.99, 10.12, repro,
2011-11-21,1.16, 2.00, -60.36, 2.68, 1.90, 9.38, repro,
2011-11-22,0.75, 1.19, -55.93, 2.80, 1.99, 10.21, repro,
2011-11-23,1.50, 1.26, -53.32, 3.04, 2.11, 10.89, repro,
2011-11-24,0.94, 2.16, -50.37, 2.86, 2.04, 10.51, repro,
2011-11-25,1.04, 1.13, -46.02, 2.88, 2.05, 10.56, repro,
2011-11-26,1.87, 2.79, -63.86, 2.82, 1.99, 10.19, repro,
2011-11-27,2.46, 3.86, -63.09, 2.73, 1.95, 9.81, repro,
2011-11-28,1.19, 0.50, -65.92, 2.86, 2.04, 10.56, repro,
2011-11-29,1.18, 1.64, -69.39, 3.54, 2.77, 14.59, repro,
2011-11-30,-0.12, 1.41, -59.60, 3.03, 2.08, 11.13, repro,
2011-12-01,0.60, 1.89, -67.09, 2.73, 1.96, 9.95, repro,
2011-12-02,0.59, -0.19, -70.56, 2.81, 2.03, 10.26, repro,
2011-12-03,-0.62, 0.93, -70.88, 2.67, 1.89, 9.51, repro,
2011-12-04,1.23, 2.08, -67.36, 2.80, 1.94, 9.99, repro,
2011-12-05,1.36, 1.49, -66.22, 2.78, 1.96, 10.06, repro,
2011-12-06,0.01, -0.08, -64.62, 2.81, 1.99, 10.09, repro,
2011-12-07,-0.61, 0.13, -65.44, 2.75, 1.94, 9.81, repro,
2011-12-08,0.34, 1.88, -61.03, 2.77, 1.94, 9.85, repro,
2011-12-09,0.30, 2.20, -58.30, 2.96, 2.05, 10.44, repro,
2011-12-10,-1.16, 2.48, -56.56, 2.86, 1.99, 10.26, repro,
2011-12-11,0.09, 1.57, -55.32, 2.85, 2.02, 10.27, repro,
2011-12-12,0.92, 1.28, -58.46, 2.69, 1.92, 9.66, repro,
2011-12-13,0.15, 1.37, -55.34, 2.86, 2.04, 10.52, repro,
2011-12-14,0.22, 0.99, -55.61, 2.94, 2.07, 10.75, repro,
2011-12-15,1.04, 2.12, -55.41, 2.78, 1.95, 9.77, repro,
2011-12-16,0.35, 1.83, -53.98, 3.32, 2.28, 11.89, repro,
2011-12-17,0.78, 2.60, -63.59, 2.88, 2.01, 10.36, repro,
2011-12-18,0.24, -0.52, -57.25, 3.62, 2.86, 15.60, repro,
2011-12-19,0.64, 2.29, -54.01, 2.72, 1.92, 9.51, repro,