PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMSU
Station name,NM_State_Univ
Begin Date, 2010-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2742690583 North Latitude, -106.7446813110 East Longitude, 1187.51231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-31,0.00, 0.00, 0.00, 1.93, 1.93, 8.14, repro,
2010-09-01,-0.06, 2.64, 5.78, 1.82, 1.61, 7.21, repro,
2010-09-02,-1.00, 2.99, 3.75, 1.80, 1.59, 7.09, repro,
2010-09-03,-0.94, 4.03, -3.76, 1.81, 1.60, 7.18, repro,
2010-09-04,-1.22, 2.89, -9.83, 1.80, 1.60, 7.17, repro,
2010-09-05,-2.19, 3.79, 6.77, 1.81, 1.61, 7.22, repro,
2010-09-06,1.06, 3.81, 2.22, 1.80, 1.60, 7.16, repro,
2010-09-07,-2.02, 3.71, -0.08, 1.87, 1.64, 7.43, repro,
2010-09-08,1.12, 4.32, 0.05, 1.83, 1.60, 7.23, repro,
2010-09-09,-0.12, 3.78, -0.30, 1.84, 1.62, 7.32, repro,
2010-09-10,-1.68, 3.54, 0.67, 1.80, 1.60, 7.16, repro,
2010-09-11,-0.12, 2.54, -4.88, 1.86, 1.65, 7.35, repro,
2010-09-12,-1.15, 3.60, -2.09, 1.79, 1.59, 7.14, repro,
2010-09-13,0.49, 4.81, -6.25, 1.82, 1.61, 7.19, repro,
2010-09-14,-0.56, 2.94, -13.91, 1.80, 1.59, 7.12, repro,
2010-09-15,-2.55, 0.93, -5.73, 1.84, 1.63, 7.28, repro,
2010-09-16,-0.25, 0.77, -4.30, 1.80, 1.61, 7.16, repro,
2010-09-17,0.25, 2.12, -2.06, 1.80, 1.61, 7.18, repro,
2010-09-18,-0.74, 1.12, -8.63, 1.80, 1.61, 7.17, repro,
2010-09-19,-3.52, 2.13, 11.03, 1.82, 1.61, 7.24, repro,
2010-09-20,-1.24, 2.26, 0.77, 1.80, 1.59, 7.10, repro,
2010-09-21,-0.60, 1.11, -2.05, 1.86, 1.70, 7.56, repro,
2010-09-22,-0.94, 1.03, 2.64, 1.83, 1.64, 7.37, repro,
2010-09-23,-1.87, 0.94, 6.26, 1.86, 1.63, 7.37, repro,
2010-09-24,-1.02, 0.25, -13.77, 1.81, 1.60, 7.18, repro,
2010-09-25,0.90, 0.96, -14.59, 1.84, 1.64, 7.34, repro,
2010-09-26,-2.10, 1.59, -5.56, 1.85, 1.65, 7.36, repro,
2010-09-27,-1.14, 1.23, -3.60, 1.88, 1.66, 7.33, repro,
2010-09-28,-0.09, 1.89, -2.07, 1.86, 1.64, 7.28, repro,
2010-09-29,-0.30, 1.31, -0.89, 1.81, 1.59, 7.14, repro,
2010-09-30,-0.15, 2.57, -4.50, 1.83, 1.61, 7.20, repro,
2010-10-01,-0.66, 1.98, -6.74, 1.85, 1.67, 7.38, repro,
2010-10-02,-1.50, 0.01, -2.24, 1.83, 1.64, 7.29, repro,
2010-10-03,0.02, 1.28, -3.39, 1.85, 1.69, 7.40, repro,
2010-10-04,-0.17, 1.71, -2.57, 1.83, 1.63, 7.25, repro,
2010-10-05,-1.99, 3.06, -12.31, 1.85, 1.68, 7.44, repro,
2010-10-06,-2.01, 4.02, -1.31, 1.83, 1.60, 7.22, repro,
2010-10-07,-0.60, 0.65, -7.83, 1.81, 1.58, 7.13, repro,
2010-10-08,-1.78, 2.00, -8.65, 1.88, 1.63, 7.40, repro,
2010-10-09,-1.20, 1.62, -0.17, 1.83, 1.63, 7.16, repro,
2010-10-10,-0.11, 1.89, 0.04, 1.86, 1.66, 7.30, repro,
2010-10-11,-1.03, 1.40, -0.12, 1.90, 1.71, 7.42, repro,
2010-10-12,-0.12, 1.31, -5.46, 1.82, 1.59, 7.17, repro,
2010-10-13,-0.78, 3.02, -14.05, 1.86, 1.64, 7.28, repro,
2010-10-14,-2.09, 1.15, -8.22, 1.83, 1.65, 7.33, repro,
2010-10-15,-1.64, 1.06, -4.17, 1.83, 1.65, 7.28, repro,
2010-10-16,-1.15, 2.28, -4.27, 1.84, 1.65, 7.28, repro,
2010-10-17,0.65, 2.32, -4.84, 1.86, 1.70, 7.44, repro,
2010-10-18,0.16, 2.52, 0.80, 1.85, 1.64, 7.25, repro,
2010-10-19,-0.05, 1.93, 0.16, 1.88, 1.70, 7.43, repro,
2010-10-20,-1.72, 1.22, 2.38, 1.89, 1.70, 7.47, repro,
2010-10-21,-1.30, 2.87, -6.13, 1.84, 1.65, 7.29, repro,
2010-10-22,-0.69, 0.92, 0.95, 1.82, 1.59, 7.15, repro,
2010-10-23,-0.80, 0.00, 1.76, 1.88, 1.72, 7.40, repro,
2010-10-24,-0.63, 1.32, -4.98, 1.84, 1.63, 7.22, repro,
2010-10-25,-3.02, 3.57, 13.33, 1.83, 1.61, 7.24, repro,
2010-10-26,-2.12, 4.11, 12.10, 1.81, 1.60, 7.17, repro,
2010-10-27,-0.06, 2.32, 1.31, 1.78, 1.59, 7.07, repro,
2010-10-28,1.00, 0.83, -8.77, 1.80, 1.58, 7.12, repro,
2010-10-29,-0.15, 0.55, -10.24, 1.79, 1.57, 7.01, repro,
2010-10-30,-1.96, 0.95, 4.42, 1.82, 1.57, 7.07, repro,
2010-10-31,-1.32, 0.26, -1.63, 1.94, 1.76, 7.52, repro,
2010-11-01,-1.84, 0.67, -9.09, 1.83, 1.65, 7.17, repro,
2010-11-02,-0.22, 1.15, -7.76, 1.81, 1.59, 7.05, repro,
2010-11-03,-1.11, 1.37, -3.04, 1.80, 1.56, 6.97, repro,
2010-11-04,-1.11, 1.04, -9.65, 1.81, 1.56, 7.01, repro,
2010-11-05,-0.77, 0.22, -2.92, 1.84, 1.60, 7.13, repro,
2010-11-06,-0.12, 0.53, -5.75, 1.83, 1.61, 7.13, repro,
2010-11-07,-1.84, 0.19, -1.86, 1.80, 1.57, 7.02, repro,
2010-11-08,-0.93, 1.45, -1.15, 1.79, 1.57, 6.99, repro,
2010-11-09,-0.56, 1.15, 3.65, 1.80, 1.56, 6.96, repro,
2010-11-10,-3.04, 0.67, -4.86, 1.82, 1.57, 7.01, repro,
2010-11-11,0.00, 0.68, -1.34, 1.83, 1.56, 7.01, repro,
2010-11-12,-1.31, 0.02, -7.65, 1.81, 1.56, 6.96, repro,
2010-11-13,-1.49, -1.48, -5.84, 1.87, 1.61, 7.23, repro,
2010-11-14,-1.93, -0.70, -5.21, 1.82, 1.60, 7.11, repro,
2010-11-15,-1.14, -1.03, -0.90, 1.83, 1.61, 7.16, repro,
2010-11-16,-1.65, 0.57, 4.03, 1.84, 1.61, 7.12, repro,
2010-11-17,-2.73, 1.54, -1.53, 1.89, 1.62, 7.37, repro,
2010-11-18,-2.16, -0.20, -5.77, 1.85, 1.57, 7.12, repro,
2010-11-19,-2.77, 0.32, -4.64, 1.87, 1.56, 7.18, repro,
2010-11-20,-1.68, 0.92, -1.70, 1.81, 1.56, 6.99, repro,
2010-11-21,-0.96, -0.02, 2.28, 1.87, 1.64, 7.18, repro,
2010-11-22,-1.49, 0.59, 0.53, 1.88, 1.65, 7.26, repro,
2010-11-23,-2.44, -0.39, 0.27, 1.82, 1.57, 7.04, repro,
2010-11-24,-2.42, -2.16, 6.54, 1.83, 1.57, 7.04, repro,
2010-11-25,-1.52, -0.66, -0.60, 1.81, 1.56, 6.96, repro,
2010-11-26,-1.75, -1.11, -5.50, 1.86, 1.60, 7.10, repro,
2010-11-27,-1.99, -0.57, -4.07, 1.82, 1.57, 7.02, repro,
2010-11-28,-2.84, -1.09, 9.01, 1.85, 1.58, 7.18, repro,
2010-11-29,-2.64, -0.41, 7.02, 1.86, 1.59, 7.19, repro,
2010-11-30,-0.92, -0.78, -9.30, 1.82, 1.57, 6.97, repro,
2010-12-01,-2.23, -0.91, -10.51, 1.80, 1.57, 6.95, repro,
2010-12-02,-2.96, -0.41, -6.07, 1.82, 1.58, 7.02, repro,
2010-12-03,-2.31, 0.60, -5.95, 1.85, 1.60, 7.28, repro,
2010-12-04,-2.00, 0.06, -8.56, 1.87, 1.59, 7.27, repro,
2010-12-05,-2.01, -0.31, -5.97, 1.92, 1.61, 7.33, repro,
2010-12-06,-1.63, 0.55, -11.30, 1.84, 1.61, 7.14, repro,
2010-12-07,-2.08, -0.79, -7.66, 1.84, 1.62, 7.19, repro,
2010-12-08,-1.92, 0.01, -7.80, 1.85, 1.58, 7.18, repro,
2010-12-09,-1.69, -0.97, -7.26, 1.82, 1.59, 7.06, repro,
2010-12-10,-3.17, -1.20, -1.12, 1.87, 1.61, 7.29, repro,
2010-12-11,-1.08, 2.16, -4.21, 1.81, 1.56, 6.98, repro,
2010-12-12,-0.70, 1.23, -11.41, 1.85, 1.57, 7.17, repro,
2010-12-13,-0.75, -0.00, -6.38, 1.86, 1.58, 7.19, repro,
2010-12-14,-1.88, -0.54, -1.22, 1.95, 1.63, 7.66, repro,
2010-12-15,-0.42, -0.71, 7.05, 1.82, 1.60, 7.11, repro,
2010-12-16,-0.52, 0.90, 0.57, 1.83, 1.60, 7.16, repro,
2010-12-17,-2.12, -1.22, -7.53, 1.86, 1.60, 7.22, repro,
2010-12-18,-2.09, -0.54, -3.75, 1.85, 1.61, 7.12, repro,
2010-12-19,-0.88, -0.91, -4.60, 1.83, 1.62, 7.17, repro,
2010-12-20,-0.60, -0.68, -4.28, 1.83, 1.61, 7.12, repro,
2010-12-21,-1.32, 0.26, -3.48, 1.83, 1.61, 7.16, repro,
2010-12-22,-2.01, 0.92, -5.66, 1.94, 1.67, 7.52, repro,
2010-12-23,0.05, -1.35, -8.94, 1.96, 1.69, 7.59, repro,
2010-12-24,-1.57, 0.27, -10.31, 1.84, 1.62, 7.15, repro,
2010-12-25,-1.97, -0.69, -1.67, 1.84, 1.60, 7.17, repro,
2010-12-26,-1.45, -0.86, -5.39, 1.81, 1.58, 7.04, repro,
2010-12-27,-3.53, -0.74, -2.73, 1.86, 1.64, 7.19, repro,
2010-12-28,-2.96, 0.50, -3.71, 1.91, 1.74, 7.59, repro,
2010-12-29,-1.72, -1.25, 4.44, 1.89, 1.74, 7.49, repro,
2010-12-30,-3.11, 0.08, 11.80, 1.86, 1.69, 7.31, repro,
2010-12-31,-4.12, 0.43, 4.18, 1.86, 1.64, 7.19, repro,
2011-01-01,-2.69, -2.43, -0.79, 1.84, 1.63, 7.16, repro,
2011-01-02,-4.22, -1.78, -4.09, 1.97, 1.70, 7.60, repro,
2011-01-03,-2.55, -2.79, -2.85, 1.84, 1.65, 7.23, repro,
2011-01-04,-1.21, -1.16, -7.06, 1.90, 1.66, 7.35, repro,
2011-01-05,-2.51, -0.78, -5.83, 1.81, 1.61, 7.07, repro,
2011-01-06,-2.80, -1.50, -6.71, 1.83, 1.64, 7.19, repro,
2011-01-07,-3.45, 0.06, -1.48, 1.83, 1.64, 7.23, repro,
2011-01-08,-2.78, -0.32, -2.18, 1.85, 1.64, 7.26, repro,
2011-01-09,-2.55, 0.21, -0.85, 1.82, 1.60, 7.11, repro,
2011-01-10,-1.16, 1.33, 2.44, 1.86, 1.69, 7.29, repro,
2011-01-11,-3.03, 0.33, -5.74, 1.87, 1.73, 7.45, repro,
2011-01-12,-3.71, 0.18, -11.71, 1.91, 1.65, 7.49, repro,
2011-01-13,-3.72, 0.40, -11.81, 1.83, 1.63, 7.21, repro,
2011-01-14,-2.61, -1.25, -5.47, 1.84, 1.65, 7.29, repro,
2011-01-15,-0.74, 1.40, -10.85, 1.83, 1.64, 7.24, repro,
2011-01-16,-1.01, 0.02, -6.67, 1.82, 1.60, 7.13, repro,
2011-01-17,-0.61, 0.64, 2.88, 1.82, 1.60, 7.11, repro,
2011-01-18,-2.07, 1.57, 0.51, 1.84, 1.62, 7.13, repro,
2011-01-19,-1.69, 1.44, -4.64, 1.88, 1.70, 7.44, repro,
2011-01-20,-0.21, 3.28, -3.81, 1.81, 1.59, 7.09, repro,
2011-01-21,-1.00, 0.67, -3.01, 1.83, 1.64, 7.24, repro,
2011-01-22,-2.25, -0.94, -1.40, 1.82, 1.64, 7.24, repro,
2011-01-23,-0.33, 1.53, 2.41, 1.88, 1.69, 7.45, repro,
2011-01-24,-2.09, -0.18, -6.06, 1.83, 1.65, 7.28, repro,
2011-01-25,-0.82, 0.09, -9.87, 1.82, 1.63, 7.17, repro,
2011-01-26,-0.80, 0.25, -4.29, 1.98, 1.78, 7.79, repro,
2011-01-27,-1.29, -0.12, -10.68, 1.87, 1.70, 7.40, repro,
2011-01-28,-2.45, -0.11, -9.86, 1.81, 1.59, 7.09, repro,
2011-01-29,-1.18, 0.35, -6.59, 1.82, 1.62, 7.20, repro,
2011-01-30,-1.69, 0.23, -8.70, 1.82, 1.60, 7.13, repro,
2011-01-31,-0.71, 0.12, -6.91, 1.83, 1.65, 7.23, repro,
2011-02-01,-2.98, 0.55, -2.26, 1.82, 1.61, 7.15, repro,
2011-02-02,-3.24, -0.90, -9.41, 1.82, 1.62, 7.14, repro,
2011-02-03,-3.10, -1.71, -9.13, 1.84, 1.63, 7.19, repro,
2011-02-04,-2.17, -4.46, -11.46, 1.83, 1.62, 7.15, repro,
2011-02-05,0.12, -4.00, -2.87, 1.83, 1.63, 7.23, repro,
2011-02-06,-0.42, -0.84, -1.42, 1.92, 1.74, 7.68, repro,
2011-02-07,-0.97, -1.23, -12.85, 1.85, 1.66, 7.38, repro,
2011-02-08,-2.24, -0.20, -1.75, 1.92, 1.67, 7.58, repro,
2011-02-09,-2.15, 2.38, -3.99, 1.81, 1.59, 7.05, repro,
2011-02-10,-2.37, 0.44, -2.49, 1.84, 1.63, 7.24, repro,
2011-02-11,-1.58, -0.47, -4.67, 1.87, 1.70, 7.48, repro,
2011-02-12,-1.09, 1.12, -10.74, 1.85, 1.64, 7.29, repro,
2011-02-13,-1.85, 1.39, -5.62, 1.85, 1.61, 7.19, repro,
2011-02-14,-0.97, 0.39, -2.56, 1.92, 1.65, 7.40, repro,
2011-02-15,-1.22, -0.43, -8.97, 1.92, 1.73, 7.57, repro,
2011-02-16,-0.87, 0.28, -0.52, 1.93, 1.73, 7.60, repro,
2011-02-17,-0.25, -0.74, -1.27, 1.85, 1.63, 7.25, repro,
2011-02-18,-1.01, 1.40, -2.37, 1.85, 1.63, 7.23, repro,
2011-02-19,-1.93, 1.13, -7.36, 1.85, 1.62, 7.27, repro,
2011-02-20,-2.64, 2.02, 0.05, 1.82, 1.57, 7.04, repro,
2011-02-21,-1.67, 1.35, -0.49, 1.81, 1.58, 7.07, repro,
2011-02-22,-2.44, 1.05, -3.28, 1.83, 1.61, 7.22, repro,
2011-02-23,-0.28, 0.85, -1.51, 1.89, 1.65, 7.37, repro,
2011-02-24,-1.30, -1.23, -5.55, 1.82, 1.57, 7.06, repro,
2011-02-25,-2.42, 0.71, 1.62, 1.81, 1.57, 7.07, repro,
2011-02-26,-1.80, 0.62, 0.26, 1.81, 1.56, 7.04, repro,
2011-02-27,-2.75, 0.30, 8.49, 1.80, 1.56, 7.01, repro,
2011-02-28,-1.53, -0.06, -0.54, 1.81, 1.58, 7.09, repro,
2011-03-01,-2.15, 0.38, -5.33, 1.87, 1.67, 7.34, repro,
2011-03-02,-0.77, 1.10, -6.78, 1.82, 1.57, 7.06, repro,
2011-03-03,-0.88, 3.22, -7.63, 1.82, 1.57, 7.07, repro,
2011-03-04,-1.29, 1.15, -8.79, 1.79, 1.55, 6.94, repro,
2011-03-05,-1.09, 1.44, -10.77, 1.80, 1.56, 7.00, repro,
2011-03-06,-1.40, 0.70, -9.20, 1.81, 1.56, 6.99, repro,
2011-03-07,-2.01, 1.57, -0.76, 1.81, 1.57, 7.00, repro,
2011-03-08,-2.21, 2.84, 0.46, 1.81, 1.58, 7.04, repro,
2011-03-09,-1.02, 0.89, -10.26, 1.81, 1.56, 7.02, repro,
2011-03-10,0.15, 1.18, -8.70, 1.80, 1.56, 6.98, repro,
2011-03-11,-1.10, -0.05, -9.55, 1.80, 1.55, 6.93, repro,
2011-03-12,-1.67, 0.54, -2.92, 1.82, 1.56, 6.98, repro,
2011-03-13,-1.33, 2.11, -8.70, 1.87, 1.66, 7.29, repro,
2011-03-14,-1.04, 0.71, -6.88, 1.84, 1.62, 7.21, repro,
2011-03-15,0.10, 2.52, -8.32, 1.87, 1.66, 7.30, repro,
2011-03-16,-1.52, 1.70, -5.63, 1.86, 1.60, 7.12, repro,
2011-03-17,-1.04, 2.42, -3.31, 1.94, 1.67, 7.51, repro,
2011-03-18,-4.09, 2.18, -11.19, 1.93, 1.65, 7.46, repro,
2011-03-19,-1.35, 1.87, -8.89, 1.90, 1.64, 7.22, repro,
2011-03-20,-1.58, 1.66, -3.03, 1.87, 1.60, 7.19, repro,
2011-03-21,-1.69, 1.33, -0.27, 1.92, 1.64, 7.44, repro,
2011-03-22,-2.59, 0.79, -1.21, 1.94, 1.64, 7.46, repro,
2011-03-23,-2.01, 0.93, -3.84, 1.99, 1.65, 7.69, repro,
2011-03-24,-0.85, 0.63, 1.01, 1.87, 1.60, 7.21, repro,
2011-03-25,-0.09, 1.07, -2.78, 1.98, 1.65, 7.52, repro,
2011-03-26,-1.13, 0.39, 3.62, 1.95, 1.64, 7.49, repro,
2011-03-27,-0.39, 0.19, 6.22, 1.83, 1.56, 7.05, repro,
2011-03-28,-2.17, 3.07, -3.14, 1.86, 1.61, 7.23, repro,
2011-03-29,-1.36, 1.81, 1.28, 1.84, 1.59, 7.16, repro,
2011-03-30,-0.83, 1.16, -1.69, 1.90, 1.66, 7.33, repro,
2011-03-31,-1.66, 1.13, -4.04, 1.91, 1.62, 7.37, repro,
2011-04-01,-2.08, 1.10, 0.14, 1.93, 1.61, 7.40, repro,
2011-04-02,-3.01, 2.21, -1.40, 1.90, 1.66, 7.42, repro,
2011-04-03,-3.64, 2.70, 0.90, 1.92, 1.65, 7.43, repro,
2011-04-04,-1.35, 0.49, -4.94, 1.92, 1.63, 7.41, repro,
2011-04-05,-2.39, 0.67, 2.82, 1.90, 1.68, 7.45, repro,
2011-04-06,-2.05, 1.19, 1.65, 1.91, 1.66, 7.37, repro,
2011-04-07,-1.93, 0.74, 0.02, 1.84, 1.59, 7.15, repro,
2011-04-08,-0.85, 0.70, 7.59, 1.84, 1.56, 7.04, repro,
2011-04-09,-3.05, -0.69, 3.01, 1.89, 1.58, 7.25, repro,
2011-04-10,-1.22, -1.82, 2.85, 1.88, 1.66, 7.46, repro,
2011-04-11,-1.64, -0.44, -4.06, 1.87, 1.65, 7.40, repro,
2011-04-12,-2.60, 2.41, -2.92, 1.89, 1.71, 7.65, repro,
2011-04-13,-2.83, 2.09, -2.84, 1.82, 1.56, 7.03, repro,
2011-04-14,-1.81, 1.50, -1.11, 1.81, 1.56, 7.01, repro,
2011-04-15,-1.53, 0.82, -3.79, 1.86, 1.61, 7.23, repro,
2011-04-16,-2.69, 1.10, -2.50, 1.83, 1.57, 7.06, repro,
2011-04-17,-2.90, 1.26, 1.66, 1.80, 1.55, 6.92, repro,
2011-04-18,-3.37, 1.22, 0.90, 1.81, 1.55, 6.96, repro,
2011-04-19,-1.54, 0.08, 0.81, 1.82, 1.56, 7.05, repro,
2011-04-20,-1.77, 2.43, -3.28, 1.82, 1.55, 7.01, repro,
2011-04-21,-2.35, 1.46, 0.40, 1.89, 1.57, 7.42, repro,
2011-04-22,-2.43, 1.04, 0.23, 1.82, 1.55, 6.99, repro,
2011-04-23,-1.60, 1.68, 6.04, 1.81, 1.56, 6.99, repro,
2011-04-24,-2.68, 2.30, -0.33, 1.82, 1.57, 7.06, repro,
2011-04-25,-4.01, 3.78, 8.88, 1.83, 1.56, 7.07, repro,
2011-04-26,-1.12, 0.61, 9.67, 1.82, 1.56, 7.07, repro,
2011-04-27,-1.61, 1.54, 0.25, 1.81, 1.56, 7.03, repro,
2011-04-28,-2.34, 2.14, -3.39, 1.85, 1.60, 7.04, repro,
2011-04-29,-1.29, 1.81, -2.15, 1.82, 1.56, 7.03, repro,
2011-04-30,-3.15, 1.09, 3.72, 1.82, 1.57, 7.08, repro,
2011-05-01,-1.07, 2.04, -2.42, 1.82, 1.56, 7.05, repro,
2011-05-02,-0.91, -0.65, -6.99, 1.83, 1.56, 7.06, repro,
2011-05-03,-0.63, 1.26, -4.37, 1.83, 1.61, 7.20, repro,
2011-05-04,-2.54, 1.15, -6.64, 1.83, 1.60, 7.12, repro,
2011-05-05,-0.96, 1.71, -4.54, 1.87, 1.59, 7.27, repro,
2011-05-06,-0.80, 2.16, -0.40, 1.87, 1.58, 7.25, repro,
2011-05-07,-2.15, 1.77, 2.70, 1.84, 1.59, 7.09, repro,
2011-05-08,-1.89, 1.08, 3.08, 1.85, 1.62, 7.25, repro,
2011-05-09,-1.14, 1.50, 8.92, 1.83, 1.61, 7.14, repro,
2011-05-10,-1.51, 1.99, 10.51, 1.84, 1.62, 7.15, repro,
2011-05-11,-0.98, 0.76, -3.11, 1.84, 1.59, 7.17, repro,
2011-05-12,-0.91, 2.46, -3.60, 1.81, 1.56, 6.96, repro,
2011-05-13,-2.47, 2.72, -7.92, 1.84, 1.56, 7.03, repro,
2011-05-14,-1.71, 1.65, -6.01, 1.89, 1.65, 7.31, repro,
2011-05-15,-1.34, 1.39, 2.36, 1.87, 1.61, 7.19, repro,
2011-05-16,-1.42, 2.49, -4.51, 1.87, 1.61, 7.17, repro,
2011-05-17,-2.29, 3.12, -1.17, 1.86, 1.59, 7.13, repro,
2011-05-18,-0.97, 1.11, -2.43, 1.90, 1.65, 7.31, repro,
2011-05-19,0.21, 0.13, -3.05, 1.89, 1.65, 7.29, repro,
2011-05-20,-1.56, 1.86, 0.52, 1.86, 1.60, 7.10, repro,
2011-05-21,-3.06, 3.03, 3.39, 1.88, 1.65, 7.25, repro,
2011-05-22,-0.80, 1.98, -5.70, 1.86, 1.61, 7.16, repro,
2011-05-23,-0.89, 1.91, 0.77, 1.86, 1.60, 7.13, repro,
2011-05-24,-1.78, 2.45, -4.11, 1.87, 1.65, 7.24, repro,
2011-05-25,-1.52, 2.09, -5.99, 1.92, 1.72, 7.34, repro,
2011-05-26,-0.97, 2.21, -2.06, 1.87, 1.64, 7.20, repro,
2011-05-27,-2.13, 2.03, 6.87, 1.88, 1.61, 7.21, repro,
2011-05-28,-1.62, 3.85, 0.06, 1.87, 1.60, 7.17, repro,
2011-05-29,-0.62, 2.64, 1.54, 1.89, 1.67, 7.37, repro,
2011-05-30,0.40, 3.06, -0.09, 1.89, 1.66, 7.33, repro,
2011-05-31,-1.71, 1.41, -0.63, 1.86, 1.60, 7.18, repro,
2011-06-02,-1.62, 2.13, -1.05, 1.94, 1.70, 7.55, repro,
2011-06-04,-0.32, 3.49, -5.22, 1.87, 1.60, 7.19, repro,
2011-06-05,-0.85, 2.46, -6.52, 1.91, 1.64, 7.37, repro,
2011-06-06,-1.64, 2.57, 6.14, 2.91, 2.58, 10.91, repro,
2011-06-07,0.05, 3.09, 9.32, 2.63, 2.22, 10.29, repro,
2011-06-09,-0.03, 2.09, -2.57, 2.67, 2.22, 10.36, repro,
2011-06-10,-0.46, 1.35, 3.04, 1.91, 1.63, 7.33, repro,
2011-06-11,-2.05, 1.81, 3.94, 2.64, 2.19, 10.10, repro,
2011-06-12,-1.08, 3.02, -0.84, 1.87, 1.62, 7.20, repro,
2011-06-13,-1.89, 0.88, 1.98, 1.84, 1.59, 7.09, repro,
2011-06-14,0.71, 1.08, 1.87, 2.67, 2.26, 10.55, repro,
2011-06-15,-0.06, 2.12, -1.12, 2.70, 2.22, 10.37, repro,
2011-06-16,-0.42, 3.63, 7.96, 2.65, 2.20, 10.14, repro,
2011-06-17,-0.29, 5.09, 18.12, 2.61, 2.24, 10.32, repro,
2011-06-18,-0.65, 3.00, 4.09, 2.59, 2.21, 10.21, repro,
2011-06-19,0.36, 1.41, 2.83, 1.89, 1.62, 7.22, repro,
2011-06-20,-0.36, -1.79, 4.93, 2.69, 2.27, 10.59, repro,
2011-06-21,1.82, 2.61, 5.57, 2.70, 2.26, 10.45, repro,
2011-06-22,-0.50, 1.38, 4.27, 2.59, 2.22, 10.24, repro,
2011-06-23,-0.69, 1.87, 3.09, 2.58, 2.22, 10.27, repro,
2011-06-24,0.15, 4.56, -2.04, 2.71, 2.31, 10.49, repro,
2011-06-25,-0.43, 3.68, 1.90, 2.63, 2.19, 10.24, repro,
2011-06-26,0.93, 2.30, 2.05, 2.71, 2.29, 10.58, repro,
2011-06-27,-1.78, 3.80, -2.29, 2.63, 2.25, 10.39, repro,
2011-06-28,-3.66, 4.26, 7.79, 2.66, 2.27, 10.50, repro,
2011-06-29,-1.49, 3.15, -2.97, 2.63, 2.23, 10.31, repro,
2011-06-30,-0.20, 2.48, -4.42, 2.64, 2.23, 10.39, repro,
2011-07-01,1.14, 3.20, 2.03, 2.71, 2.27, 10.62, repro,
2011-07-02,-0.03, 4.09, 6.21, 2.71, 2.29, 10.59, repro,
2011-07-03,-0.56, 5.31, -6.14, 2.74, 2.31, 10.69, repro,
2011-07-04,0.20, 4.45, 4.73, 2.70, 2.27, 10.45, repro,
2011-07-05,-2.25, 2.39, 3.30, 2.67, 2.25, 10.37, repro,
2011-07-06,-1.71, 2.69, -2.88, 1.87, 1.61, 7.13, repro,
2011-07-07,-1.09, 3.38, -6.96, 2.66, 2.27, 10.35, repro,
2011-07-08,0.19, 5.22, 1.42, 2.67, 2.27, 10.37, repro,
2011-07-09,-0.96, 3.71, 5.42, 2.66, 2.25, 10.26, repro,
2011-07-10,-0.49, 4.20, 6.86, 2.65, 2.22, 10.17, repro,
2011-07-11,-2.76, 3.15, -0.87, 2.70, 2.26, 10.36, repro,
2011-07-12,0.17, 3.76, -6.19, 1.89, 1.62, 7.24, repro,
2011-07-13,2.84, 3.02, -7.00, 2.83, 2.37, 10.90, repro,
2011-07-14,3.04, 3.64, 3.48, 2.73, 2.29, 10.61, repro,
2011-07-15,-0.26, 2.73, -5.79, 2.70, 2.26, 10.42, repro,
2011-07-16,-0.37, 8.11, 8.68, 2.70, 2.30, 10.45, repro,
2011-07-17,-0.28, 4.88, -6.30, 2.71, 2.25, 10.34, repro,
2011-07-18,-2.01, -0.35, -8.93, 2.73, 2.28, 10.48, repro,
2011-07-19,-0.85, 2.14, 9.15, 2.71, 2.25, 10.39, repro,
2011-07-20,2.14, 4.24, 9.83, 2.83, 2.41, 11.00, repro,
2011-07-21,-0.98, 8.73, 2.63, 2.71, 2.31, 10.53, repro,
2011-07-22,0.84, 4.48, 0.15, 2.71, 2.26, 10.27, repro,
2011-07-23,0.62, 4.68, -12.54, 2.74, 2.31, 10.53, repro,
2011-07-24,-0.08, 2.18, 16.02, 2.79, 2.35, 10.79, repro,
2011-07-25,-2.01, 2.48, -2.30, 2.76, 2.34, 10.68, repro,
2011-07-26,-0.08, 2.52, 7.09, 2.69, 2.25, 10.29, repro,
2011-07-27,-1.25, 3.95, 5.86, 2.79, 2.36, 10.51, repro,
2011-07-28,2.24, 3.27, -7.97, 2.76, 2.32, 10.55, repro,
2011-07-29,1.43, 1.06, -3.22, 2.88, 2.41, 10.96, repro,
2011-07-30,2.45, 2.57, -11.47, 2.69, 2.25, 10.39, repro,
2011-07-31,-0.72, 2.58, -4.52, 2.69, 2.25, 10.27, repro,
2011-08-01,-3.29, 1.38, 2.81, 2.74, 2.31, 10.56, repro,
2011-08-02,1.07, 0.29, 5.52, 2.72, 2.30, 10.43, repro,
2011-08-03,2.66, 3.20, -7.90, 2.79, 2.39, 10.87, repro,
2011-08-04,4.40, 4.53, 8.13, 2.79, 2.29, 10.70, repro,
2011-08-05,-0.93, 2.53, -3.21, 2.75, 2.26, 10.56, repro,
2011-08-06,-2.81, 4.40, -7.57, 2.71, 2.22, 10.29, repro,
2011-08-07,-3.26, 2.05, -0.08, 2.70, 2.25, 10.24, repro,
2011-08-08,-3.41, 7.25, -1.71, 2.72, 2.25, 10.23, repro,
2011-08-09,-3.02, 3.48, 10.39, 2.71, 2.25, 10.22, repro,
2011-08-10,-1.27, -0.37, -1.64, 2.71, 2.26, 10.25, repro,
2011-08-11,-0.93, 2.74, 4.85, 2.75, 2.34, 10.49, repro,
2011-08-12,-2.15, 1.90, -12.97, 3.00, 2.53, 12.05, repro,
2011-08-13,-0.97, 2.03, -4.81, 2.75, 2.26, 10.28, repro,
2011-08-14,2.23, 0.25, 2.99, 2.83, 2.32, 10.53, repro,
2011-08-15,1.58, 0.62, 0.90, 2.80, 2.28, 10.43, repro,
2011-08-16,-1.86, -0.37, 9.91, 2.88, 2.45, 10.98, repro,
2011-08-17,2.45, 1.88, -3.92, 2.73, 2.22, 10.24, repro,
2011-08-18,0.49, 3.10, 0.91, 2.71, 2.23, 10.25, repro,
2011-08-19,2.47, 3.48, 16.28, 2.76, 2.24, 10.32, repro,
2011-08-20,-1.43, 0.18, 4.70, 2.75, 2.21, 10.26, repro,
2011-08-21,-1.76, -0.18, 5.37, 2.71, 2.20, 10.12, repro,
2011-08-22,2.98, 3.18, 2.22, 2.73, 2.23, 10.30, repro,
2011-08-23,0.24, 1.87, 8.43, 2.82, 2.35, 10.58, repro,
2011-08-24,0.14, 2.86, 9.85, 2.80, 2.28, 10.52, repro,
2011-08-25,-1.48, 2.54, 6.73, 2.76, 2.22, 10.31, repro,
2011-08-26,0.29, 0.27, 1.40, 2.77, 2.32, 10.47, repro,
2011-08-27,-1.02, 1.32, -2.96, 2.76, 2.30, 10.32, repro,
2011-08-28,-1.32, -0.30, 3.83, 2.76, 2.26, 10.25, repro,
2011-08-29,-1.89, 1.63, 2.75, 1.87, 1.62, 7.13, repro,
2011-08-30,-1.90, 2.13, 8.96, 2.83, 2.35, 10.66, repro,
2011-08-31,-1.73, 5.17, 6.12, 2.82, 2.30, 10.58, repro,
2011-09-01,-0.11, 2.64, 1.96, 2.71, 2.21, 10.16, repro,
2011-09-02,-0.12, 4.84, 0.07, 2.69, 2.20, 10.05, repro,
2011-09-03,-0.94, 4.56, -3.29, 2.70, 2.18, 10.00, repro,
2011-09-04,-2.20, 4.52, -10.13, 2.72, 2.20, 10.12, repro,
2011-09-05,-1.61, 1.95, 9.50, 2.73, 2.25, 10.33, repro,
2011-09-06,-0.14, 0.83, -4.71, 2.71, 2.24, 10.17, repro,
2011-09-07,-0.43, 3.47, -9.24, 2.73, 2.30, 10.25, repro,
2011-09-08,-0.79, 2.76, -11.33, 2.78, 2.33, 10.46, repro,
2011-09-09,0.19, 1.04, -4.66, 2.83, 2.41, 10.79, repro,
2011-09-10,-1.26, 2.58, -3.85, 2.76, 2.30, 10.33, repro,
2011-09-11,0.85, 5.32, -8.98, 2.75, 2.31, 10.33, repro,
2011-09-12,2.46, 0.74, -7.46, 2.77, 2.38, 10.52, repro,
2011-09-13,-1.16, 4.21, -0.14, 2.77, 2.35, 10.45, repro,
2011-09-14,3.60, 3.41, -9.76, 2.76, 2.25, 10.10, repro,
2011-09-15,-0.87, 2.88, -15.82, 2.89, 2.28, 10.50, repro,
2011-09-16,3.69, 0.11, -1.89, 2.98, 2.27, 10.44, repro,
2011-09-17,2.34, 0.99, -2.35, 2.70, 2.21, 10.03, repro,
2011-09-18,-0.86, 2.02, -6.16, 2.93, 2.35, 10.49, repro,
2011-09-19,-0.20, 3.16, -13.55, 2.75, 2.35, 10.46, repro,
2011-09-20,0.25, 3.28, -6.04, 2.79, 2.25, 10.22, repro,
2011-09-21,-0.36, 3.99, -9.19, 2.70, 2.24, 10.09, repro,
2011-09-22,0.25, 2.13, -4.43, 2.68, 2.21, 10.04, repro,
2011-09-23,-0.61, 3.42, -3.33, 2.79, 2.38, 10.51, repro,
2011-09-24,0.82, 1.47, -5.79, 2.81, 2.28, 10.27, repro,
2011-09-25,0.61, 0.70, 7.25, 2.74, 2.29, 10.34, repro,
2011-09-26,-0.52, 1.21, 7.23, 2.67, 2.25, 10.04, repro,
2011-09-27,-0.41, 1.22, -0.30, 2.71, 2.26, 10.17, repro,
2011-09-28,-0.21, 3.50, -4.67, 2.72, 2.29, 10.26, repro,
2011-09-29,-1.15, 2.60, -6.55, 2.72, 2.27, 10.10, repro,
2011-09-30,-1.58, 4.26, -4.16, 2.87, 2.46, 10.46, repro,
2011-10-01,-1.55, 2.37, 2.94, 2.78, 2.38, 10.30, repro,
2011-10-02,-1.83, 1.48, 1.85, 2.82, 2.39, 10.60, repro,
2011-10-03,-0.65, 4.41, 1.92, 2.77, 2.44, 10.48, repro,
2011-10-04,-0.66, 2.79, -9.59, 2.71, 2.35, 10.06, repro,
2011-10-05,-1.36, 3.17, -5.91, 2.74, 2.38, 10.19, repro,
2011-10-06,0.41, 1.60, 10.85, 2.76, 2.36, 10.22, repro,
2011-10-07,-1.15, 1.84, -1.10, 2.73, 2.34, 10.08, repro,
2011-10-08,-2.60, 2.05, 1.90, 2.77, 2.37, 10.32, repro,
2011-10-09,-2.29, 0.68, -0.08, 2.75, 2.38, 10.18, repro,
2011-10-10,2.28, 1.88, 1.47, 2.84, 2.48, 10.72, repro,
2011-10-11,0.35, 4.85, 6.95, 2.76, 2.39, 10.20, repro,
2011-10-12,0.82, 3.79, 0.78, 2.71, 2.32, 9.91, repro,
2011-10-13,-0.05, 0.47, 1.61, 2.77, 2.44, 10.36, repro,
2011-10-14,-0.69, 3.91, -3.65, 2.71, 2.33, 9.92, repro,
2011-10-15,0.44, 2.94, 2.77, 2.69, 2.30, 9.90, repro,
2011-10-16,1.20, 2.57, 6.39, 2.76, 2.34, 10.10, repro,
2011-10-17,-2.42, 3.14, 6.84, 2.71, 2.35, 10.15, repro,
2011-10-18,-1.34, 3.58, 3.90, 2.68, 2.29, 9.87, repro,
2011-10-19,-2.33, 2.04, -1.34, 2.70, 2.33, 9.99, repro,
2011-10-20,-3.71, 1.71, -0.43, 2.72, 2.29, 9.91, repro,
2011-10-22,-1.96, 2.08, 1.10, 1.89, 1.64, 7.22, repro,
2011-10-23,-0.34, 4.28, 3.36, 2.69, 2.28, 9.89, repro,
2011-10-24,0.47, 2.66, 1.34, 2.68, 2.30, 10.01, repro,
2011-10-25,-1.22, 5.55, 16.11, 2.71, 2.36, 10.25, repro,
2011-10-26,1.82, 4.34, 2.42, 2.70, 2.28, 9.83, repro,
2011-10-27,2.87, 2.90, -1.88, 2.81, 2.42, 10.51, repro,
2011-10-28,-1.21, 2.00, 7.58, 2.65, 2.30, 9.86, repro,