PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB44
Station name,SkagwayUSCAK2005
Begin Date, 2005-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.5280386850 North Latitude, -135.2282983490 East Longitude, 304.24004 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-16,0.00, 0.00, 0.00, 3.28, 2.16, 9.62, repro,
2005-08-17,-1.15, -0.81, 8.21, 3.13, 2.18, 9.58, repro,
2005-08-18,1.46, -1.89, 6.86, 3.34, 2.28, 9.73, repro,
2005-08-19,2.87, -0.48, 1.30, 3.08, 2.12, 9.07, repro,
2005-08-20,-2.57, 0.18, 6.63, 3.21, 2.17, 9.37, repro,
2005-08-21,-2.02, -1.16, 11.43, 3.26, 2.22, 9.51, repro,
2005-08-22,-0.64, 2.14, 2.60, 3.05, 2.13, 9.15, repro,
2005-08-23,-2.42, 0.13, 13.31, 3.05, 2.09, 8.97, repro,
2005-08-24,-4.07, 2.72, 17.78, 3.40, 2.40, 10.32, repro,
2005-08-25,-1.85, 1.55, 10.55, 2.97, 2.11, 8.99, repro,
2005-08-26,-1.19, -2.68, 12.32, 3.17, 2.20, 9.68, repro,
2005-08-27,-1.79, -1.30, 6.57, 3.13, 2.17, 9.30, repro,
2005-08-28,-0.63, -0.91, 16.55, 3.15, 2.19, 9.38, repro,
2005-08-29,-1.09, 0.67, 29.58, 2.87, 2.05, 8.88, repro,
2005-08-30,-0.99, 1.13, 13.17, 3.23, 2.17, 9.37, repro,
2005-08-31,-0.83, 0.83, 3.46, 3.41, 2.39, 10.10, repro,
2005-09-01,-0.20, -0.58, 5.32, 3.28, 2.19, 9.66, repro,
2005-09-02,-3.04, 0.94, 11.40, 3.11, 2.10, 9.48, repro,
2005-09-03,0.48, 0.77, 18.42, 3.16, 2.12, 9.64, repro,
2005-09-04,-3.35, 0.79, 16.16, 3.13, 2.18, 9.69, repro,
2005-09-05,2.05, -1.40, 19.42, 2.99, 2.06, 8.89, repro,
2005-09-06,-2.91, 0.76, 10.39, 3.32, 2.25, 10.00, repro,
2005-09-07,-0.10, -2.93, 17.98, 3.17, 2.20, 9.47, repro,
2005-09-08,-3.51, -0.71, 15.70, 3.23, 2.21, 9.48, repro,
2005-09-09,-3.22, 1.66, 14.70, 3.13, 2.21, 9.49, repro,
2005-09-10,-0.95, -0.41, 12.97, 3.02, 2.17, 9.69, repro,
2005-09-11,-1.22, 0.46, 8.81, 4.67, 3.06, 12.70, repro,
2005-09-12,0.51, -2.09, 7.76, 3.44, 2.34, 11.08, repro,
2005-09-13,1.16, -0.38, 12.56, 3.49, 2.38, 10.57, repro,
2005-09-14,-1.98, -0.00, 24.43, 3.19, 2.19, 9.92, repro,
2005-09-15,-1.91, 1.02, 20.75, 3.54, 2.42, 11.14, repro,
2005-09-16,-0.86, 0.77, 20.53, 2.97, 2.07, 9.29, repro,
2005-09-17,-0.59, -0.26, 11.52, 3.06, 2.18, 9.42, repro,
2005-09-18,-0.96, -0.79, 19.96, 3.06, 2.06, 9.27, repro,
2005-09-19,-1.67, 0.98, 23.03, 3.07, 2.11, 9.27, repro,
2005-09-20,-0.90, 0.24, 14.03, 2.85, 2.01, 8.82, repro,
2005-09-21,-4.33, 1.37, 15.93, 2.99, 2.05, 9.23, repro,
2005-09-22,-3.11, -1.52, 6.56, 3.01, 2.06, 8.97, repro,
2005-09-23,-0.24, -1.96, 7.02, 2.84, 1.98, 8.72, repro,
2005-09-24,3.36, 2.46, 19.88, 2.96, 2.08, 9.01, repro,
2005-09-25,-2.04, 0.60, 21.32, 3.07, 2.13, 9.67, repro,
2005-09-26,-2.55, 1.49, 19.31, 3.30, 2.27, 9.88, repro,
2005-09-27,-1.17, 0.51, 12.55, 3.01, 2.07, 9.05, repro,
2005-09-28,-3.22, 0.60, 26.89, 3.00, 2.06, 9.17, repro,
2005-09-29,-2.67, 0.17, 27.26, 3.02, 2.09, 9.13, repro,
2005-09-30,-1.24, -0.63, 15.09, 3.05, 2.12, 9.49, repro,
2005-10-01,-3.78, 2.24, 20.13, 2.94, 2.04, 9.06, repro,
2005-10-02,-2.59, -0.49, 7.30, 3.02, 2.05, 9.20, repro,
2005-10-03,-1.94, -0.21, 19.09, 2.98, 2.06, 9.13, repro,
2005-10-04,-2.08, -0.79, 15.30, 3.27, 2.37, 10.53, repro,
2005-10-05,0.95, -1.12, 14.12, 2.99, 2.12, 9.31, repro,
2005-10-06,-6.01, 1.96, 20.18, 3.33, 2.24, 9.49, repro,
2005-10-07,-4.84, 1.31, 16.27, 2.96, 2.05, 8.95, repro,
2005-10-08,-3.07, 1.05, 12.14, 3.27, 2.15, 9.88, repro,
2005-10-09,-1.84, 0.21, 9.90, 2.80, 2.00, 8.71, repro,
2005-10-10,-1.58, 1.74, 24.36, 2.96, 2.04, 8.96, repro,
2005-10-11,-0.13, 1.48, 15.12, 3.00, 2.11, 9.14, repro,
2005-10-12,-2.47, 0.51, 17.54, 2.92, 2.05, 8.92, repro,
2005-10-13,0.23, -0.64, 14.62, 2.96, 2.08, 9.16, repro,
2005-10-14,-3.17, 0.92, 13.93, 2.77, 1.96, 8.63, repro,
2005-10-15,-2.06, -2.25, 15.15, 2.93, 2.05, 9.11, repro,
2005-10-16,-0.36, -0.47, 21.61, 3.15, 2.16, 9.31, repro,
2005-10-17,-3.80, -1.33, 23.51, 2.95, 2.07, 8.93, repro,
2005-10-18,2.53, 0.93, 21.60, 2.91, 2.03, 8.81, repro,
2005-10-19,-0.87, 0.42, 4.48, 2.95, 2.04, 9.02, repro,
2005-10-20,-5.61, 1.67, 11.47, 2.91, 2.01, 8.78, repro,
2005-10-21,-1.11, 0.03, 19.93, 3.07, 2.14, 9.40, repro,
2005-10-22,-1.63, 1.94, 15.25, 2.99, 2.10, 9.07, repro,
2005-10-23,-4.99, 1.70, 16.56, 2.86, 2.00, 8.80, repro,
2005-10-24,-2.60, 6.48, 8.08, 2.98, 2.08, 9.07, repro,
2005-10-25,-1.70, -0.53, 7.54, 3.04, 2.12, 9.52, repro,
2005-10-26,-4.84, 1.63, 17.08, 3.10, 2.14, 9.27, repro,
2005-10-27,-0.25, -0.23, 18.81, 2.91, 2.04, 8.92, repro,
2005-10-28,-2.19, -0.32, 21.77, 2.82, 1.98, 8.68, repro,
2005-10-29,-1.92, -0.39, 21.17, 2.99, 2.13, 9.05, repro,
2005-10-30,-0.63, 0.62, 13.16, 2.82, 2.00, 8.64, repro,
2005-10-31,0.17, -2.01, 2.91, 3.24, 2.19, 9.60, repro,
2005-11-01,-1.56, -0.48, 16.15, 3.05, 2.13, 9.18, repro,
2005-11-02,1.13, -1.92, 16.69, 3.42, 2.41, 9.92, repro,
2005-11-03,-0.17, -2.49, 18.86, 3.18, 2.21, 9.58, repro,
2005-11-04,-1.25, -0.63, 15.72, 3.05, 2.12, 9.07, repro,
2005-11-05,1.35, -0.62, 16.75, 3.12, 2.11, 9.04, repro,
2005-11-06,1.34, -1.76, 12.86, 3.22, 2.23, 9.35, repro,
2005-11-07,-0.93, 0.17, 20.13, 3.01, 2.14, 8.99, repro,
2005-11-08,-0.48, -1.29, 16.46, 3.06, 2.11, 9.09, repro,
2005-11-09,-3.45, 2.12, 3.28, 3.33, 2.26, 9.72, repro,
2005-11-10,-1.31, -0.62, 16.51, 3.46, 2.38, 10.05, repro,
2005-11-11,-3.46, -1.72, 21.36, 3.19, 2.25, 9.37, repro,
2005-11-12,-2.28, -1.86, 14.65, 2.89, 2.06, 8.72, repro,
2005-11-13,0.57, -3.83, 6.07, 3.31, 2.30, 9.87, repro,
2005-11-14,-0.37, -2.37, 0.91, 2.91, 2.09, 8.84, repro,
2005-11-15,-0.58, 0.08, -2.46, 2.94, 2.12, 8.85, repro,
2005-11-16,3.69, 1.42, 10.42, 2.89, 2.03, 8.84, repro,
2005-11-17,-2.24, 3.83, 22.54, 2.95, 2.06, 8.95, repro,
2005-11-18,-1.26, -1.20, 15.53, 2.81, 2.00, 8.63, repro,
2005-11-19,-4.09, 1.77, 12.51, 2.88, 2.01, 8.97, repro,
2005-11-20,-1.13, 2.70, 9.16, 2.84, 1.98, 8.80, repro,
2005-11-21,-1.83, 1.57, 17.85, 2.99, 2.10, 9.31, repro,
2005-11-22,-4.22, 1.69, 12.90, 3.08, 2.15, 9.29, repro,
2005-11-23,-5.07, 2.64, 12.92, 2.86, 2.00, 8.78, repro,
2005-11-24,-5.92, 0.77, 13.00, 2.89, 2.02, 8.87, repro,
2005-11-25,-4.41, 2.00, 14.42, 3.10, 2.12, 9.24, repro,
2005-11-26,-2.20, -1.41, 14.10, 2.92, 2.04, 9.03, repro,
2005-11-27,-2.04, -0.04, 7.26, 2.84, 2.02, 8.75, repro,
2005-11-28,-2.13, -0.51, 8.12, 2.83, 2.01, 9.04, repro,
2005-11-29,-0.70, -3.18, 3.80, 2.79, 2.00, 8.58, repro,
2005-11-30,0.90, -3.33, -4.08, 3.13, 2.18, 9.57, repro,
2005-12-01,-0.05, -2.52, -2.84, 2.89, 2.10, 9.18, repro,
2005-12-02,-1.32, -1.88, 6.83, 2.88, 2.07, 9.05, repro,
2005-12-03,0.84, -1.52, 0.62, 2.82, 2.04, 8.75, repro,
2005-12-04,0.16, -1.85, 4.04, 2.83, 1.98, 8.77, repro,
2005-12-05,-0.47, -0.63, -4.58, 3.01, 2.15, 9.07, repro,
2005-12-06,-1.98, 0.90, 1.98, 2.93, 2.07, 9.08, repro,
2005-12-07,-1.36, -0.01, 2.18, 2.96, 2.07, 9.07, repro,
2005-12-08,-1.65, 3.82, 21.35, 2.98, 2.11, 9.10, repro,
2005-12-09,-1.83, 1.54, 5.84, 2.86, 1.98, 8.73, repro,
2005-12-10,-3.74, 1.20, 8.92, 2.84, 2.03, 8.84, repro,
2005-12-11,-3.74, 1.28, -1.12, 2.98, 2.09, 9.33, repro,
2005-12-12,-2.58, 1.42, -8.04, 2.96, 2.07, 9.09, repro,
2005-12-13,2.10, 3.45, -7.91, 2.80, 2.00, 8.78, repro,
2005-12-14,-5.26, 1.35, -4.09, 2.82, 1.99, 8.74, repro,
2005-12-15,0.76, -0.28, -1.47, 3.13, 2.15, 9.39, repro,
2005-12-16,-1.71, 0.48, 3.73, 2.92, 2.04, 8.91, repro,
2005-12-17,-6.52, 0.76, -8.38, 2.82, 1.99, 8.76, repro,
2005-12-18,-1.30, -1.10, -2.34, 3.01, 2.20, 9.65, repro,
2005-12-19,-2.18, -0.82, -1.47, 3.12, 2.16, 9.56, repro,
2005-12-20,-0.27, -1.67, 3.13, 3.11, 2.29, 9.66, repro,
2005-12-21,0.01, -0.69, 9.62, 3.01, 2.13, 9.24, repro,
2005-12-22,-3.79, 1.08, 12.30, 2.98, 2.08, 9.13, repro,
2005-12-23,-4.19, 1.53, 4.54, 3.08, 2.18, 9.49, repro,
2005-12-24,-1.37, -0.27, 3.88, 3.09, 2.26, 9.81, repro,
2005-12-25,-2.85, 1.44, 4.55, 2.87, 2.09, 9.11, repro,
2005-12-26,-4.20, -0.18, 12.08, 2.90, 2.09, 8.95, repro,
2005-12-27,-1.02, -1.32, 12.14, 3.04, 2.23, 9.63, repro,
2005-12-28,-2.36, 0.21, 2.60, 3.03, 2.18, 9.13, repro,
2005-12-29,-2.52, 1.80, -9.13, 3.05, 2.39, 10.55, repro,
2005-12-30,1.23, -1.18, 9.51, 3.08, 2.31, 10.08, repro,
2005-12-31,-2.81, 0.72, 18.59, 2.92, 2.14, 9.21, repro,
2006-01-01,-3.81, -0.56, 16.91, 2.84, 2.14, 8.99, repro,
2006-01-02,-1.29, -1.31, 15.82, 2.92, 2.09, 8.74, repro,
2006-01-03,-4.33, 2.01, 7.76, 3.13, 2.44, 10.64, repro,
2006-01-04,-1.01, -1.17, -6.94, 2.97, 2.26, 10.14, repro,
2006-01-05,-2.50, 1.66, 0.39, 2.77, 2.06, 9.43, repro,
2006-01-06,-1.93, -0.23, 0.41, 2.91, 2.21, 9.52, repro,
2006-01-07,-2.64, -2.09, 1.15, 3.18, 2.41, 10.59, repro,
2006-01-08,-2.84, 0.14, 6.32, 2.87, 2.11, 9.30, repro,
2006-01-09,-2.31, -0.65, 6.03, 2.95, 2.20, 9.62, repro,
2006-01-10,-0.92, 0.81, 8.83, 3.08, 2.24, 9.81, repro,
2006-01-11,-2.01, 0.25, 0.21, 2.96, 2.13, 9.10, repro,
2006-01-12,-1.83, -1.75, -6.91, 2.94, 2.11, 9.30, repro,
2006-01-13,-2.17, -0.13, -0.96, 2.89, 2.19, 9.54, repro,
2006-01-14,0.32, -1.14, -0.87, 2.82, 2.03, 8.67, repro,
2006-01-15,-1.50, 0.24, -1.51, 2.84, 2.05, 8.81, repro,
2006-01-16,-1.91, -3.26, -0.42, 2.90, 2.10, 8.82, repro,
2006-01-17,-0.01, -1.41, 5.39, 3.10, 2.21, 9.26, repro,
2006-01-18,-3.90, -0.54, 10.77, 3.19, 2.30, 9.59, repro,
2006-01-19,-1.82, -0.65, -0.63, 2.88, 2.05, 8.81, repro,
2006-01-20,-1.16, -1.06, 1.28, 3.04, 2.11, 9.11, repro,
2006-01-21,2.38, 0.32, -1.14, 2.94, 2.08, 8.95, repro,
2006-01-22,-2.43, 2.72, 10.05, 2.94, 2.10, 8.86, repro,
2006-01-23,0.37, 1.31, 9.39, 2.90, 2.08, 9.04, repro,
2006-01-24,-0.07, -2.16, -4.32, 2.91, 2.07, 8.85, repro,
2006-01-25,-1.16, -1.81, 1.89, 2.78, 1.99, 8.60, repro,
2006-01-26,-2.21, -1.49, -1.76, 2.94, 2.06, 9.07, repro,
2006-01-27,-0.51, -2.15, 1.84, 3.00, 2.11, 8.92, repro,
2006-01-28,-1.30, -1.30, 5.44, 3.11, 2.22, 9.63, repro,
2006-01-29,-0.07, -0.71, 6.07, 2.81, 2.01, 8.60, repro,
2006-01-30,-0.11, -0.34, -1.31, 2.97, 2.06, 8.74, repro,
2006-01-31,-2.81, 0.37, 8.56, 2.83, 2.03, 8.80, repro,
2006-02-01,-1.20, -0.58, 5.71, 2.92, 2.05, 8.80, repro,
2006-02-02,-3.01, 1.34, 14.47, 2.80, 1.95, 8.50, repro,
2006-02-03,-2.20, -0.45, 0.94, 2.87, 2.07, 8.66, repro,
2006-02-04,-2.75, 0.09, -1.28, 2.86, 2.05, 8.82, repro,
2006-02-05,-1.65, 0.78, -4.48, 2.76, 1.99, 8.45, repro,
2006-02-06,-3.47, 1.52, -6.36, 3.08, 2.21, 9.25, repro,
2006-02-07,-2.64, -1.40, -5.82, 2.95, 2.09, 8.81, repro,
2006-02-08,-4.46, 0.42, 0.72, 2.92, 2.05, 8.82, repro,
2006-02-09,-5.06, 0.92, -11.52, 3.00, 2.12, 8.79, repro,
2006-02-10,-4.18, 0.61, -15.75, 3.17, 2.20, 9.22, repro,
2006-02-11,-2.37, 0.19, -18.81, 2.83, 1.99, 8.64, repro,
2006-02-12,0.52, -1.17, -12.80, 2.89, 1.99, 8.68, repro,
2006-02-13,-1.94, -0.42, -2.58, 2.83, 1.99, 8.76, repro,
2006-02-14,-2.45, -0.07, -17.78, 2.82, 1.97, 8.73, repro,
2006-02-15,-3.84, -1.16, -5.60, 3.00, 2.05, 8.78, repro,
2006-02-16,-2.79, 0.46, -16.30, 2.84, 2.01, 8.87, repro,
2006-02-17,-1.82, 0.41, -21.22, 2.82, 1.98, 8.73, repro,
2006-02-18,-3.30, -0.61, -16.21, 3.07, 2.08, 8.99, repro,
2006-02-19,-2.68, -2.02, -8.82, 2.78, 1.98, 8.58, repro,
2006-02-20,-2.27, 4.69, -20.96, 2.89, 1.99, 8.89, repro,
2006-02-21,-3.20, -2.30, -1.82, 2.90, 1.98, 8.62, repro,
2006-02-22,-2.95, -1.72, -3.23, 2.93, 2.02, 8.74, repro,
2006-02-23,-2.11, -2.03, -9.54, 2.85, 1.97, 8.60, repro,
2006-02-24,-2.28, -2.12, -13.78, 2.87, 1.97, 8.64, repro,
2006-02-25,-0.94, -1.34, -15.19, 2.83, 2.01, 8.61, repro,
2006-02-26,-3.19, -1.16, -1.19, 2.84, 1.93, 8.41, repro,
2006-02-27,-3.09, -0.67, 12.41, 2.81, 1.93, 8.40, repro,
2006-02-28,-1.58, -0.17, 5.26, 3.08, 2.05, 8.93, repro,
2006-03-01,-2.00, 0.24, 5.10, 3.18, 2.14, 9.48, repro,
2006-03-02,-0.17, -1.14, -11.41, 2.92, 1.98, 8.60, repro,
2006-03-03,-1.01, -1.26, 0.28, 2.85, 1.97, 8.45, repro,
2006-03-04,-1.51, -1.14, -0.79, 3.04, 2.07, 8.76, repro,
2006-03-05,-2.26, 0.19, -2.05, 2.87, 1.96, 8.63, repro,
2006-03-06,-3.83, 0.16, 3.00, 2.87, 1.96, 8.72, repro,
2006-03-07,-2.36, -0.91, -0.94, 2.98, 2.10, 9.14, repro,
2006-03-08,-3.32, -1.48, 7.63, 2.87, 1.96, 8.47, repro,
2006-03-09,-1.52, -2.42, 6.06, 2.95, 2.02, 8.68, repro,
2006-03-10,-2.64, -0.98, -0.35, 2.86, 1.97, 8.57, repro,
2006-03-11,-2.53, -0.49, -2.32, 2.94, 2.01, 8.79, repro,
2006-03-12,-4.39, -1.55, 1.34, 3.14, 2.16, 9.29, repro,
2006-03-13,-2.97, -0.88, -6.63, 2.95, 2.02, 8.82, repro,
2006-03-14,-2.92, -2.77, -1.50, 3.11, 2.09, 9.04, repro,
2006-03-15,-5.26, -0.90, -2.35, 3.31, 2.16, 9.48, repro,
2006-03-16,-1.59, -0.17, -9.63, 3.09, 2.08, 9.13, repro,
2006-03-17,-3.27, 0.98, -2.79, 2.98, 1.99, 8.86, repro,
2006-03-18,-2.04, -0.59, -13.16, 3.05, 2.03, 9.21, repro,
2006-03-19,-2.39, 0.17, -6.21, 3.14, 2.09, 9.42, repro,
2006-03-20,-2.83, -0.09, -2.95, 3.05, 2.05, 8.97, repro,
2006-03-21,-3.74, -0.81, -10.47, 3.19, 2.10, 9.12, repro,
2006-03-22,-0.43, 1.15, -14.27, 3.07, 2.02, 9.01, repro,
2006-03-23,-4.04, -0.13, -10.98, 3.08, 2.09, 9.11, repro,
2006-03-24,-4.67, -0.56, -7.09, 3.04, 2.13, 9.04, repro,
2006-03-25,-2.88, -0.88, -6.24, 3.30, 2.16, 9.36, repro,
2006-03-26,-6.57, -0.85, -9.69, 3.69, 2.45, 10.40, repro,
2006-03-27,-4.63, 1.01, -12.74, 3.10, 2.07, 9.08, repro,
2006-03-28,-2.79, -1.16, -8.01, 3.28, 2.25, 9.59, repro,
2006-03-29,-5.18, 0.31, -2.09, 3.09, 2.05, 8.99, repro,
2006-03-30,-4.29, -0.79, -1.78, 2.79, 1.92, 8.45, repro,
2006-03-31,-4.30, -0.63, -3.80, 2.91, 2.01, 8.77, repro,
2006-04-01,-5.79, 0.09, -3.62, 2.88, 1.97, 8.72, repro,
2006-04-02,-4.11, -1.15, -5.35, 2.90, 2.00, 8.68, repro,
2006-04-03,-3.59, -1.05, 3.16, 3.08, 2.07, 9.05, repro,
2006-04-04,-7.95, 1.26, -3.15, 2.96, 2.03, 9.06, repro,
2006-04-05,-0.78, -1.46, -12.25, 3.29, 2.27, 9.72, repro,
2006-04-06,-3.56, 0.34, -11.42, 3.13, 2.14, 9.48, repro,
2006-04-07,-4.85, 0.12, -11.68, 3.02, 2.06, 9.10, repro,
2006-04-08,-4.86, -1.02, -9.07, 3.04, 2.05, 9.05, repro,
2006-04-09,-3.83, -1.78, -4.16, 2.97, 2.14, 9.35, repro,
2006-04-10,-3.83, -1.13, -4.49, 2.89, 1.99, 8.83, repro,
2006-04-11,-4.42, -1.01, -4.24, 2.95, 2.09, 9.06, repro,
2006-04-12,-4.52, -0.40, -0.60, 2.80, 2.05, 8.80, repro,
2006-04-13,-6.10, -0.94, 4.17, 3.11, 2.14, 9.12, repro,
2006-04-14,-3.39, -0.17, 0.61, 3.33, 2.40, 10.22, repro,
2006-04-15,-4.29, 0.47, 1.16, 2.86, 2.00, 8.89, repro,
2006-04-16,-3.26, -0.84, 3.04, 3.01, 2.06, 8.94, repro,
2006-04-17,-3.71, 0.49, -2.73, 3.04, 2.15, 9.21, repro,
2006-04-18,-3.68, 2.16, -2.55, 2.87, 1.99, 8.78, repro,
2006-04-19,-6.26, -0.13, 6.71, 2.95, 2.02, 8.84, repro,
2006-04-20,-6.86, 1.70, 2.99, 3.17, 2.17, 9.27, repro,
2006-04-21,-2.89, 0.00, -5.08, 2.88, 1.99, 8.71, repro,
2006-04-22,-1.13, 0.10, -6.73, 3.18, 2.15, 9.44, repro,
2006-04-23,-5.55, 1.88, -8.47, 2.88, 2.01, 8.82, repro,
2006-04-24,-4.62, 0.29, -13.08, 2.78, 1.97, 8.61, repro,
2006-04-25,-3.07, -0.33, -2.53, 3.12, 2.12, 9.30, repro,
2006-04-26,-1.03, -1.54, -9.77, 3.16, 2.21, 9.55, repro,
2006-04-27,-3.72, 1.18, -8.16, 2.99, 2.06, 9.04, repro,
2006-04-28,-2.49, 1.10, -2.53, 3.02, 2.08, 9.05, repro,
2006-04-29,-3.14, -1.02, 0.66, 2.84, 1.98, 8.64, repro,
2006-04-30,-1.48, 0.60, -12.33, 2.77, 1.95, 8.63, repro,
2006-05-01,-5.05, 0.63, -11.36, 2.86, 2.01, 8.71, repro,
2006-05-02,-2.80, 1.11, -5.73, 3.14, 2.11, 9.36, repro,
2006-05-03,-3.57, 0.56, -13.91, 2.97, 2.02, 8.94, repro,
2006-05-04,-2.16, 0.04, -7.14, 2.93, 2.07, 8.94, repro,
2006-05-05,-2.92, 0.67, 5.62, 2.94, 2.05, 8.88, repro,
2006-05-06,-4.54, 1.29, -2.81, 2.89, 2.00, 8.82, repro,
2006-05-07,-3.71, 0.26, 1.56, 3.01, 2.10, 8.92, repro,
2006-05-08,-4.76, 0.90, -4.30, 3.14, 2.15, 9.54, repro,
2006-05-09,-2.43, -1.36, -11.12, 2.91, 2.06, 8.87, repro,
2006-05-10,-3.48, -1.30, -9.05, 3.13, 2.24, 9.14, repro,
2006-05-11,-6.63, 0.82, -14.90, 2.91, 2.05, 8.87, repro,
2006-05-12,-6.37, 0.78, -8.45, 2.78, 1.96, 8.55, repro,
2006-05-13,-5.08, 0.27, -5.33, 2.81, 1.96, 8.58, repro,
2006-05-14,-3.98, 0.49, -23.36, 2.96, 2.07, 9.10, repro,
2006-05-15,-3.46, 0.15, -13.77, 2.78, 2.03, 8.48, repro,
2006-05-16,-2.50, -2.81, -9.88, 2.86, 2.00, 8.93, repro,
2006-05-17,-2.58, 0.41, -5.82, 2.74, 2.01, 8.75, repro,
2006-05-18,-4.29, 0.49, -10.11, 2.92, 2.01, 8.94, repro,
2006-05-19,-6.85, 1.24, -4.89, 2.88, 2.04, 8.74, repro,
2006-05-20,-4.35, -0.37, -2.32, 2.85, 2.03, 8.65, repro,
2006-05-21,-4.49, -0.54, 0.55, 2.83, 2.05, 8.62, repro,
2006-05-22,-4.57, -2.50, 6.16, 2.79, 2.01, 8.66, repro,
2006-05-23,-4.44, -3.02, -11.15, 2.87, 2.02, 8.85, repro,
2006-05-24,-6.70, -0.08, -10.34, 2.83, 2.05, 8.58, repro,
2006-05-25,-5.36, -1.77, -9.42, 2.98, 2.15, 9.11, repro,
2006-05-26,-4.54, -2.80, -7.47, 2.89, 2.12, 8.88, repro,
2006-05-27,-3.48, -1.39, -5.96, 2.77, 2.02, 8.45, repro,
2006-05-28,-3.78, -1.38, 1.50, 2.81, 2.01, 8.58, repro,
2006-05-29,-2.38, -1.08, -7.36, 2.88, 2.01, 8.73, repro,
2006-05-30,-5.20, 0.12, -8.58, 2.96, 2.02, 8.82, repro,
2006-05-31,-3.70, -0.58, -8.04, 2.92, 2.05, 8.92, repro,
2006-06-01,-3.22, -0.66, -12.79, 3.07, 2.16, 9.29, repro,
2006-06-02,-2.71, -1.21, -6.37, 3.31, 2.31, 9.75, repro,
2006-06-03,-4.56, 0.93, -2.73, 3.29, 2.26, 9.78, repro,
2006-06-04,-5.80, -0.36, -3.03, 2.97, 2.09, 9.01, repro,
2006-06-05,-7.01, -0.05, 1.57, 3.23, 2.29, 9.82, repro,
2006-06-06,-5.05, 0.15, -7.69, 3.28, 2.28, 9.52, repro,
2006-06-07,-7.86, -0.99, 3.91, 3.03, 2.14, 9.42, repro,
2006-06-08,-6.32, 0.05, -2.98, 2.80, 2.03, 8.55, repro,
2006-06-09,-5.42, 1.20, -12.17, 2.95, 2.03, 8.84, repro,
2006-06-10,-2.50, 0.10, -2.48, 2.92, 2.05, 8.85, repro,
2006-06-11,-5.59, 0.17, -2.06, 2.99, 2.15, 8.94, repro,
2006-06-12,-4.40, 1.24, -7.28, 2.98, 2.10, 8.90, repro,
2006-06-13,-6.79, 0.31, -3.95, 3.00, 2.15, 9.17, repro,
2006-06-14,-4.03, 0.68, 7.47, 2.95, 2.04, 8.77, repro,
2006-06-15,-4.92, 1.47, -0.85, 2.99, 2.09, 9.06, repro,
2006-06-16,-5.86, 1.58, -0.67, 2.96, 2.11, 8.89, repro,
2006-06-17,-4.57, -0.12, 0.40, 2.95, 2.10, 8.90, repro,
2006-06-18,-3.40, -0.25, 4.74, 3.03, 2.17, 9.11, repro,
2006-06-19,-4.94, 0.40, -7.16, 3.05, 2.13, 9.06, repro,
2006-06-20,-3.86, 0.61, -2.89, 2.99, 2.10, 8.93, repro,
2006-06-21,-4.97, 0.04, 0.05, 3.06, 2.12, 9.16, repro,
2006-06-22,-3.23, 0.25, -3.39, 3.54, 2.43, 10.04, repro,
2006-06-23,-3.52, -1.07, -3.41, 2.93, 2.07, 8.75, repro,
2006-06-24,-4.30, 0.55, -0.01, 2.92, 2.10, 9.01, repro,
2006-06-25,-4.79, 0.49, -9.80, 3.01, 2.08, 9.04, repro,
2006-06-26,-0.98, -3.21, -5.67, 3.15, 2.18, 9.45, repro,
2006-06-27,-6.93, 0.29, 7.22, 3.90, 2.56, 10.95, repro,
2006-06-28,-5.27, 0.71, 2.33, 3.21, 2.23, 9.39, repro,
2006-06-29,-6.19, 2.24, 2.28, 3.06, 2.22, 9.14, repro,
2006-06-30,-3.41, 0.41, -3.15, 2.99, 2.08, 9.25, repro,
2006-07-01,-4.21, 1.08, 0.47, 2.91, 2.06, 9.15, repro,
2006-07-02,-4.29, -0.38, -5.90, 2.99, 2.15, 9.29, repro,
2006-07-03,-0.73, 0.14, -9.67, 2.92, 2.10, 9.04, repro,
2006-07-04,-3.24, 0.18, -6.41, 2.97, 2.10, 9.16, repro,
2006-07-05,-5.85, 2.94, -5.62, 3.06, 2.17, 9.23, repro,
2006-07-06,-3.91, 0.41, -3.55, 2.96, 2.08, 9.18, repro,
2006-07-07,0.55, 0.09, -9.22, 3.01, 2.17, 9.17, repro,
2006-07-08,-4.53, 0.83, -2.12, 2.87, 2.05, 8.92, repro,
2006-07-09,-4.54, 0.20, 7.37, 2.93, 2.06, 9.06, repro,
2006-07-10,-4.16, 2.10, 6.04, 3.39, 2.35, 10.09, repro,
2006-07-11,-2.23, 1.91, 7.90, 3.15, 2.21, 9.42, repro,
2006-07-12,-1.18, 3.59, 11.78, 2.95, 2.10, 9.18, repro,
2006-07-13,-2.19, 0.59, 3.06, 2.96, 2.09, 9.06, repro,
2006-07-14,-4.37, 0.42, 9.23, 2.92, 2.10, 8.94, repro,
2006-07-15,-4.55, 0.21, 4.38, 3.06, 2.12, 9.30, repro,
2006-07-16,-0.79, 0.37, -4.47, 3.03, 2.12, 9.07, repro,
2006-07-17,-3.94, -0.81, 0.11, 3.10, 2.21, 9.26, repro,
2006-07-18,-1.69, 1.04, -2.47, 2.87, 2.02, 8.70, repro,
2006-07-19,-4.51, 2.32, 0.44, 3.00, 2.14, 9.04, repro,
2006-07-20,-5.01, 2.90, 7.95, 2.86, 2.04, 8.76, repro,
2006-07-21,-3.59, 0.97, 4.65, 2.88, 1.99, 8.76, repro,
2006-07-22,-0.92, 0.04, -10.43, 3.00, 2.04, 8.89, repro,
2006-07-23,1.90, -1.56, -1.43, 2.80, 1.96, 8.52, repro,
2006-07-24,-1.83, 0.59, 1.41, 2.85, 1.98, 8.67, repro,
2006-07-25,-2.86, -0.70, 6.10, 2.96, 2.06, 8.91, repro,
2006-07-26,-2.22, 2.24, 2.71, 3.20, 2.18, 9.55, repro,
2006-07-27,-3.52, -0.94, 3.67, 2.87, 2.02, 8.72, repro,
2006-07-28,-1.97, -1.05, 2.88, 2.88, 2.05, 8.93, repro,
2006-07-29,-2.91, -0.35, 3.34, 2.89, 2.06, 8.65, repro,
2006-07-30,-2.88, 1.04, 0.56, 2.92, 2.06, 9.03, repro,
2006-07-31,-2.47, 0.37, 12.71, 3.19, 2.15, 9.41, repro,
2006-08-01,-5.41, 1.37, 13.40, 3.06, 2.15, 9.39, repro,
2006-08-02,-0.58, -0.39, 1.45, 3.41, 2.34, 10.05, repro,
2006-08-03,-3.35, 1.07, 4.70, 3.02, 2.15, 9.25, repro,
2006-08-04,-2.42, 0.44, 2.39, 3.07, 2.16, 9.22, repro,
2006-08-05,-1.71, 0.48, 4.02, 3.11, 2.22, 9.21, repro,
2006-08-06,-3.63, 1.44, 12.80, 3.16, 2.22, 9.53, repro,
2006-08-07,-3.13, -1.99, 0.40, 3.62, 2.47, 10.61, repro,
2006-08-08,-0.63, -1.77, 8.70, 3.07, 2.18, 9.31, repro,
2006-08-09,-4.57, -1.33, 8.79, 3.02, 2.13, 8.98, repro,
2006-08-10,-2.60, -1.26, 0.11, 3.20, 2.26, 9.29, repro,
2006-08-11,-5.79, -0.18, 8.64, 2.82, 2.02, 8.52, repro,
2006-08-12,-1.14, -0.03, 1.59, 2.85, 2.05, 8.69, repro,
2006-08-13,-3.76, 0.10, 8.16, 3.04, 2.08, 8.93, repro,
2006-08-14,-4.48, 1.62, 5.02, 3.11, 2.12, 9.10, repro,
2006-08-15,-4.19, -0.62, 16.92, 3.11, 2.20, 9.18, repro,
2006-08-16,-1.96, 0.65, 6.87, 2.91, 2.10, 8.72, repro,
2006-08-17,-3.41, -1.55, 6.18, 3.00, 2.09, 8.99, repro,
2006-08-18,-4.44, 2.15, 16.22, 3.17, 2.16, 9.17, repro,
2006-08-19,1.14, 0.52, 5.44, 3.27, 2.19, 9.56, repro,
2006-08-20,-4.20, 0.82, 12.30, 2.91, 2.06, 8.83, repro,
2006-08-21,1.14, 0.28, 13.79, 2.92, 2.11, 8.93, repro,
2006-08-22,-5.72, 1.10, 20.62, 3.29, 2.25, 9.60, repro,
2006-08-23,-2.36, 1.18, 15.31, 3.04, 2.12, 9.11, repro,
2006-08-24,-2.50, 0.21, 10.50, 3.06, 2.17, 9.51, repro,
2006-08-25,2.54, 5.10, 25.61, 2.98, 2.15, 9.20, repro,
2006-08-26,-1.59, -1.65, -1.57, 3.12, 2.25, 9.31, repro,
2006-08-27,-3.83, 0.92, 15.88, 3.13, 2.21, 9.27, repro,
2006-08-28,0.15, 0.14, 10.24, 3.40, 2.35, 10.01, repro,
2006-08-29,-1.37, -1.73, 15.15, 3.26, 2.31, 9.75, repro,
2006-08-30,-2.30, 1.41, 15.28, 2.98, 2.14, 9.04, repro,
2006-08-31,0.33, 0.40, 11.90, 3.06, 2.16, 9.18, repro,
2006-09-01,-4.06, 0.77, 9.13, 2.98, 2.19, 9.08, repro,
2006-09-02,-3.35, 2.71, 8.25, 3.06, 2.20, 9.15, repro,
2006-09-03,-2.14, 0.50, 17.51, 3.25, 2.24, 9.79, repro,
2006-09-04,-1.39, 2.48, 12.52, 3.14, 2.22, 9.56, repro,
2006-09-05,4.31, 1.06, 2.11, 3.18, 2.28, 9.63, repro,
2006-09-06,-3.70, 2.64, 20.94, 3.00, 2.14, 9.20, repro,
2006-09-07,-4.09, 2.11, 15.86, 3.36, 2.27, 9.79, repro,
2006-09-08,-2.62, 1.33, 21.80, 3.37, 2.29, 10.16, repro,
2006-09-09,-3.29, 0.67, 27.81, 2.96, 2.05, 8.97, repro,
2006-09-10,-4.15, -0.33, 22.63, 2.92, 2.07, 8.81, repro,
2006-09-11,-4.20, 1.73, 22.75, 3.18, 2.19, 9.24, repro,
2006-09-12,-5.75, 1.98, 18.49, 3.22, 2.16, 9.41, repro,
2006-09-13,-0.25, -2.33, 12.07, 2.95, 2.09, 8.95, repro,
2006-09-14,-2.75, -1.05, 25.47, 3.00, 2.15, 8.96, repro,
2006-09-15,-1.36, -0.28, 9.73, 2.92, 2.11, 8.87, repro,
2006-09-16,-3.62, 0.57, 22.37, 3.00, 2.11, 9.06, repro,
2006-09-17,-7.34, 2.34, 24.56, 3.29, 2.19, 9.77, repro,
2006-09-18,-5.18, 1.50, 22.71, 3.40, 2.21, 9.71, repro,
2006-09-19,-5.80, 2.11, 21.07, 3.07, 2.20, 9.46, repro,
2006-09-20,-2.17, 0.35, 19.88, 2.93, 2.11, 9.13, repro,
2006-09-21,-6.39, 1.68, 21.25, 2.96, 2.15, 9.18, repro,
2006-09-22,0.70, 3.13, 16.75, 3.06, 2.22, 9.30, repro,
2006-09-23,1.84, -0.61, 8.66, 2.82, 2.04, 8.76, repro,
2006-09-24,-3.62, 0.60, 15.93, 3.38, 2.42, 10.32, repro,
2006-09-25,-4.48, 1.92, 17.37, 3.48, 2.35, 10.28, repro,
2006-09-26,-3.54, 1.62, 3.88, 3.22, 2.33, 9.96, repro,
2006-09-27,-3.41, 5.58, 12.76, 3.16, 2.12, 9.39, repro,
2006-09-28,1.87, 4.85, 25.98, 2.89, 2.02, 8.87, repro,
2006-09-29,-2.15, 2.65, 30.66, 2.97, 2.10, 8.98, repro,
2006-09-30,-4.00, 1.29, 24.23, 3.06, 2.14, 9.45, repro,
2006-10-01,-2.44, -0.64, 11.62, 3.27, 2.30, 9.88, repro,
2006-10-02,-5.37, 1.51, 11.79, 3.09, 2.17, 9.18, repro,
2006-10-03,-6.31, 1.51, 12.36, 3.13, 2.15, 9.44, repro,
2006-10-04,-0.46, 2.91, 13.70, 2.83, 2.05, 8.69, repro,
2006-10-05,-2.77, 1.59, 17.88, 3.10, 2.22, 9.27, repro,
2006-10-06,-2.35, -1.23, 8.11, 3.07, 2.17, 9.21, repro,
2006-10-07,-1.63, -0.76, 9.14, 2.97, 2.15, 9.15, repro,