PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P303
Station name,LosBanos__CN2005
Begin Date, 2005-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0543833495 North Latitude, -120.7052965915 East Longitude, -1.89666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-28,0.00, 0.00, 0.00, 2.13, 1.73, 7.80, repro,
2005-07-29,-0.13, -0.82, 0.58, 2.08, 1.65, 7.50, repro,
2005-07-30,1.43, 0.39, 4.06, 2.09, 1.67, 7.57, repro,
2005-07-31,1.82, 0.66, 1.77, 2.10, 1.68, 7.63, repro,
2005-08-01,1.78, 0.04, 8.39, 2.23, 1.75, 7.98, repro,
2005-08-02,0.43, 0.14, 1.94, 2.09, 1.68, 7.67, repro,
2005-08-03,0.34, 0.18, 4.19, 2.07, 1.63, 7.48, repro,
2005-08-04,-0.20, 0.49, 2.88, 2.18, 1.72, 7.80, repro,
2005-08-05,0.24, 0.19, 4.85, 2.06, 1.63, 7.44, repro,
2005-08-06,0.32, -0.06, 7.41, 2.07, 1.63, 7.45, repro,
2005-08-07,0.80, 1.28, 6.80, 2.07, 1.64, 7.50, repro,
2005-08-08,0.30, 0.01, 2.35, 2.06, 1.62, 7.38, repro,
2005-08-09,0.79, 0.63, 8.85, 2.07, 1.64, 7.45, repro,
2005-08-10,-0.14, 1.06, 5.44, 2.05, 1.63, 7.36, repro,
2005-08-11,-0.20, 1.45, 9.09, 2.16, 1.75, 7.78, repro,
2005-08-12,1.07, 0.28, 3.37, 2.16, 1.75, 7.76, repro,
2005-08-13,1.06, 0.58, 3.88, 2.09, 1.68, 7.58, repro,
2005-08-14,0.48, 0.09, 8.52, 2.14, 1.75, 7.75, repro,
2005-08-15,0.26, 0.48, 6.40, 2.11, 1.69, 7.59, repro,
2005-08-16,-0.64, 1.25, -0.39, 2.17, 1.77, 7.83, repro,
2005-08-17,1.79, 0.45, 7.74, 2.13, 1.69, 7.69, repro,
2005-08-18,1.05, 0.14, 0.31, 2.07, 1.63, 7.46, repro,
2005-08-19,2.03, 1.06, 2.76, 2.07, 1.63, 7.43, repro,
2005-08-20,0.94, 0.82, 3.87, 2.11, 1.69, 7.57, repro,
2005-08-21,1.37, 1.73, 4.55, 2.08, 1.65, 7.47, repro,
2005-08-22,1.63, 0.02, 9.88, 2.08, 1.63, 7.47, repro,
2005-08-23,1.43, 0.19, 6.15, 2.09, 1.64, 7.53, repro,
2005-08-24,2.30, 0.82, 9.84, 2.10, 1.65, 7.56, repro,
2005-08-25,0.68, 0.19, 6.58, 2.11, 1.70, 7.65, repro,
2005-08-26,1.32, 1.71, 10.93, 2.10, 1.66, 7.63, repro,
2005-08-27,0.48, 1.24, 7.74, 2.15, 1.66, 7.65, repro,
2005-08-28,2.57, 0.95, 5.46, 2.07, 1.65, 7.49, repro,
2005-08-29,0.47, 0.43, 9.73, 2.12, 1.70, 7.66, repro,
2005-08-30,1.55, 0.86, 6.01, 2.10, 1.69, 7.55, repro,
2005-08-31,1.20, 1.39, 5.52, 2.08, 1.65, 7.43, repro,
2005-09-01,1.02, 1.90, 8.92, 2.08, 1.64, 7.47, repro,
2005-09-02,1.55, 1.63, 9.31, 2.07, 1.64, 7.42, repro,
2005-09-03,0.45, 0.44, 14.61, 2.08, 1.65, 7.46, repro,
2005-09-04,0.60, 0.01, 7.66, 2.09, 1.68, 7.53, repro,
2005-09-05,1.73, 1.19, 4.79, 2.05, 1.63, 7.34, repro,
2005-09-06,0.87, 1.60, -0.46, 2.06, 1.63, 7.36, repro,
2005-09-07,1.14, 0.90, 7.81, 2.14, 1.65, 7.60, repro,
2005-09-08,0.54, 0.69, 2.82, 2.13, 1.64, 7.57, repro,
2005-09-09,0.87, 0.24, -4.40, 2.13, 1.65, 7.56, repro,
2005-09-10,1.26, -0.03, 4.78, 2.12, 1.63, 7.47, repro,
2005-09-11,2.51, 1.10, 4.24, 2.14, 1.64, 7.49, repro,
2005-09-12,0.19, 1.82, 3.46, 2.13, 1.64, 7.56, repro,
2005-09-13,1.24, 1.55, 10.46, 2.24, 1.74, 8.01, repro,
2005-09-14,0.95, 0.82, 6.89, 2.15, 1.68, 7.76, repro,
2005-09-15,1.04, 1.89, 5.46, 2.13, 1.68, 7.64, repro,
2005-09-16,1.85, 0.27, 10.62, 2.14, 1.68, 7.64, repro,
2005-09-17,1.55, 1.34, 4.90, 2.05, 1.61, 7.31, repro,
2005-09-18,1.85, 1.29, 12.98, 2.06, 1.61, 7.32, repro,
2005-09-20,0.88, 1.41, 11.53, 2.26, 1.89, 8.17, repro,
2005-09-21,-0.59, 2.15, 3.73, 2.17, 1.73, 7.77, repro,
2005-09-22,1.60, 0.51, 5.21, 2.04, 1.62, 7.31, repro,
2005-09-23,0.69, 0.51, 11.87, 2.06, 1.64, 7.39, repro,
2005-09-24,2.38, -0.14, 10.68, 2.09, 1.68, 7.56, repro,
2005-09-25,1.35, 0.52, 13.38, 2.07, 1.67, 7.56, repro,
2005-09-26,0.15, -1.43, 13.10, 2.09, 1.70, 7.67, repro,
2005-09-27,-0.05, 1.29, 11.12, 2.12, 1.70, 7.63, repro,
2005-09-28,-0.06, 0.77, 18.70, 2.13, 1.64, 7.49, repro,
2005-09-29,0.50, -0.04, 16.24, 2.15, 1.65, 7.51, repro,
2005-09-30,2.28, 0.06, 17.79, 2.06, 1.64, 7.42, repro,
2005-10-01,2.06, 0.02, 16.92, 2.06, 1.63, 7.36, repro,
2005-10-02,1.73, -0.63, 14.03, 2.07, 1.66, 7.58, repro,
2005-10-03,0.65, 0.17, 13.90, 2.08, 1.67, 7.54, repro,
2005-10-04,0.03, -0.90, 10.93, 2.11, 1.64, 7.47, repro,
2005-10-05,0.55, 0.39, 6.19, 2.13, 1.64, 7.63, repro,
2005-10-06,1.61, -0.77, 8.35, 2.07, 1.62, 7.32, repro,
2005-10-07,0.89, 0.94, 16.43, 2.07, 1.60, 7.30, repro,
2005-10-08,0.19, -1.51, 22.60, 2.05, 1.61, 7.34, repro,
2005-10-09,0.10, -0.54, 18.81, 2.06, 1.61, 7.34, repro,
2005-10-10,0.46, -0.83, 13.83, 2.05, 1.60, 7.31, repro,
2005-10-11,0.58, -0.54, 16.09, 2.08, 1.65, 7.46, repro,
2005-10-12,1.46, 0.15, 12.83, 2.08, 1.65, 7.50, repro,
2005-10-13,2.00, 0.41, 15.49, 2.09, 1.67, 7.45, repro,
2005-10-14,1.06, 0.15, 17.75, 2.07, 1.63, 7.39, repro,
2005-10-15,2.45, -1.81, 17.84, 2.19, 1.72, 7.87, repro,
2005-10-16,1.57, -0.17, 16.26, 2.17, 1.70, 7.60, repro,
2005-10-17,1.04, -0.09, 17.34, 2.06, 1.62, 7.37, repro,
2005-10-18,1.54, 0.38, 17.65, 2.22, 1.81, 8.06, repro,
2005-10-19,0.74, 0.34, 13.97, 2.26, 1.74, 8.21, repro,
2005-10-20,-0.65, -1.15, 14.52, 2.24, 1.68, 7.98, repro,
2005-10-21,1.67, -0.40, 12.56, 2.19, 1.71, 7.84, repro,
2005-10-22,1.46, 0.58, 12.32, 2.10, 1.65, 7.46, repro,
2005-10-23,1.61, 0.00, 19.30, 2.11, 1.68, 7.55, repro,
2005-10-24,1.40, -0.11, 12.00, 2.14, 1.70, 7.65, repro,
2005-10-25,0.81, -0.94, 14.76, 2.11, 1.70, 7.58, repro,
2005-10-26,1.12, 0.27, 17.95, 2.20, 1.80, 7.92, repro,
2005-10-27,1.62, 0.37, 8.13, 2.07, 1.64, 7.54, repro,
2005-10-28,1.26, -0.67, 14.01, 2.13, 1.69, 7.67, repro,
2005-10-29,1.91, 0.12, 12.97, 2.09, 1.67, 7.59, repro,
2005-10-30,0.90, 1.27, 9.82, 2.07, 1.63, 7.40, repro,
2005-10-31,1.15, -0.31, 5.74, 2.20, 1.74, 7.91, repro,
2005-11-01,2.74, -0.11, 10.55, 2.26, 1.83, 8.14, repro,
2005-11-02,2.17, 0.51, 11.49, 2.22, 1.81, 8.03, repro,
2005-11-03,2.29, 0.18, 14.34, 2.10, 1.68, 7.48, repro,
2005-11-04,0.65, 0.65, 16.67, 2.14, 1.75, 7.74, repro,
2005-11-05,0.30, 0.87, 15.30, 2.18, 1.82, 7.97, repro,
2005-11-06,1.61, 1.30, 13.99, 2.17, 1.82, 7.97, repro,
2005-11-07,2.69, -1.13, 13.30, 2.19, 1.82, 7.99, repro,
2005-11-08,1.15, -0.51, 14.42, 2.13, 1.74, 7.70, repro,
2005-11-09,0.98, -0.68, 16.83, 2.26, 1.94, 8.47, repro,
2005-11-10,0.87, 0.30, 11.74, 2.34, 1.87, 8.51, repro,
2005-11-11,1.00, 0.57, 9.87, 2.21, 1.75, 8.01, repro,
2005-11-12,1.24, 0.01, 14.29, 2.03, 1.70, 7.48, repro,
2005-11-13,1.34, -0.68, 11.12, 2.29, 1.86, 8.25, repro,
2005-11-14,-0.29, 0.14, 9.12, 2.09, 1.68, 7.53, repro,
2005-11-15,0.65, 0.83, 4.74, 2.06, 1.63, 7.49, repro,
2005-11-16,0.88, -0.72, 3.61, 2.14, 1.72, 7.79, repro,
2005-11-17,0.19, -0.49, 6.55, 2.05, 1.63, 7.46, repro,
2005-11-18,0.97, -0.15, 8.57, 2.04, 1.62, 7.43, repro,
2005-11-19,1.11, -0.03, 8.24, 2.05, 1.62, 7.41, repro,
2005-11-20,0.35, 0.35, 5.52, 2.07, 1.64, 7.48, repro,
2005-11-21,-0.71, -1.40, 13.79, 2.25, 1.76, 8.29, repro,
2005-11-22,-0.92, -0.36, 11.41, 2.11, 1.72, 7.75, repro,
2005-11-23,0.18, -0.67, 13.53, 2.10, 1.70, 7.73, repro,
2005-11-24,0.52, -0.55, 16.00, 2.04, 1.62, 7.42, repro,
2005-11-25,0.36, -0.60, 19.41, 2.08, 1.67, 7.57, repro,
2005-11-26,1.56, -0.28, 15.44, 2.15, 1.74, 7.89, repro,
2005-11-27,-0.12, -0.04, 15.68, 2.09, 1.70, 7.72, repro,
2005-11-28,-0.60, 0.44, 11.70, 2.12, 1.73, 7.78, repro,
2005-11-29,-0.87, -0.37, 12.11, 2.13, 1.69, 7.65, repro,
2005-11-30,1.23, -0.24, 8.81, 2.07, 1.65, 7.44, repro,
2005-12-01,0.87, -1.44, 8.45, 2.07, 1.64, 7.44, repro,
2005-12-02,-0.32, -0.32, 8.88, 2.09, 1.65, 7.51, repro,
2005-12-03,0.14, -0.27, 12.04, 2.05, 1.64, 7.39, repro,
2005-12-04,-0.19, -0.06, 9.65, 2.06, 1.63, 7.38, repro,
2005-12-05,0.42, 0.42, 5.58, 2.06, 1.64, 7.40, repro,
2005-12-06,1.24, 0.66, 0.13, 2.09, 1.63, 7.44, repro,
2005-12-07,0.77, 0.23, 4.63, 2.08, 1.69, 7.58, repro,
2005-12-08,1.34, 0.42, 7.68, 2.19, 1.73, 7.81, repro,
2005-12-09,0.65, 1.20, 12.42, 2.05, 1.64, 7.43, repro,
2005-12-10,-3.20, 19.90, 14.02, 58.64, 175.24, 451.19, repro,
2006-01-05,-1.06, 0.48, 13.92, 5.10, 4.58, 19.95, repro,
2006-01-06,0.44, 0.04, 6.62, 2.20, 1.83, 7.96, repro,
2006-01-07,-0.44, 2.49, 28.09, 2.35, 1.91, 8.49, repro,
2006-01-08,-0.06, 0.98, 15.94, 2.13, 1.78, 7.61, repro,
2006-01-09,1.26, -0.53, 10.71, 2.27, 1.88, 8.07, repro,
2006-01-10,2.03, -0.72, 9.56, 2.21, 1.82, 7.98, repro,
2006-01-11,1.08, -0.32, 15.95, 2.21, 1.83, 8.00, repro,
2006-01-12,0.51, -0.12, 12.22, 2.14, 1.77, 7.59, repro,
2006-01-13,-0.09, 1.54, 19.99, 2.24, 1.85, 8.09, repro,
2006-01-14,1.12, 0.22, 6.41, 2.11, 1.72, 7.54, repro,
2006-01-15,1.56, -0.15, 16.46, 2.07, 1.64, 7.36, repro,
2006-01-16,0.95, 0.10, 11.41, 2.20, 1.84, 7.78, repro,
2006-01-17,0.43, -0.06, 11.37, 2.15, 1.77, 7.64, repro,
2006-01-18,-0.69, -0.65, 11.14, 2.13, 1.71, 7.60, repro,
2006-01-19,0.21, -0.27, 12.93, 2.11, 1.66, 7.57, repro,
2006-01-20,-0.24, -1.09, 9.71, 2.11, 1.63, 7.54, repro,
2006-01-21,1.80, 0.03, 11.69, 2.09, 1.65, 7.37, repro,
2006-01-22,1.65, -0.06, 10.88, 2.06, 1.60, 7.22, repro,
2006-01-23,0.34, 0.75, 11.05, 2.05, 1.60, 7.25, repro,
2006-01-24,-0.13, 0.19, 10.76, 2.15, 1.67, 7.58, repro,
2006-01-25,0.38, -0.23, 11.39, 2.05, 1.60, 7.31, repro,
2006-01-26,1.23, -0.93, 10.63, 2.03, 1.59, 7.26, repro,
2006-01-27,1.05, -1.05, 10.76, 1.98, 1.56, 7.04, repro,
2006-01-28,0.69, -0.58, 8.59, 2.04, 1.59, 7.28, repro,
2006-01-29,1.25, -0.32, 12.33, 2.03, 1.59, 7.26, repro,
2006-01-30,-0.47, 0.15, 11.07, 2.11, 1.63, 7.56, repro,
2006-01-31,0.59, -0.13, 20.31, 2.08, 1.63, 7.41, repro,
2006-02-01,-0.28, -1.29, 17.12, 2.01, 1.57, 7.22, repro,
2006-02-02,0.75, -1.04, 18.08, 2.04, 1.59, 7.30, repro,
2006-02-03,-0.29, -0.91, 17.51, 2.02, 1.58, 7.23, repro,
2006-02-04,0.46, -0.20, 19.38, 2.01, 1.57, 7.21, repro,
2006-02-05,-0.40, -0.59, 13.59, 2.04, 1.58, 7.33, repro,
2006-02-06,-0.79, -0.07, 9.11, 2.03, 1.57, 7.32, repro,
2006-02-07,-0.42, -0.29, 9.53, 2.03, 1.57, 7.33, repro,
2006-02-08,0.20, 0.28, 7.44, 2.02, 1.58, 7.32, repro,
2006-02-09,0.06, -0.39, 12.23, 2.07, 1.58, 7.42, repro,
2006-02-10,-0.40, -0.64, 12.37, 2.15, 1.61, 7.59, repro,
2006-02-11,-0.59, -0.49, 10.92, 2.04, 1.58, 7.39, repro,
2006-02-12,-0.69, -0.18, 7.24, 2.02, 1.56, 7.33, repro,
2006-02-13,-0.87, 0.28, 12.87, 2.04, 1.57, 7.41, repro,
2006-02-14,0.22, 1.01, 16.55, 2.04, 1.60, 7.39, repro,
2006-02-15,-0.62, -1.20, 18.83, 2.03, 1.58, 7.37, repro,
2006-02-16,0.05, 0.09, 16.21, 2.06, 1.59, 7.37, repro,
2006-02-17,-1.31, -1.06, 12.98, 2.12, 1.59, 7.57, repro,
2006-02-18,-0.61, 0.27, 12.07, 2.01, 1.56, 7.27, repro,
2006-02-19,0.17, 0.13, 13.84, 2.07, 1.61, 7.42, repro,
2006-02-20,0.63, 0.51, 16.71, 2.01, 1.55, 7.26, repro,
2006-02-21,0.82, 0.48, 19.40, 2.02, 1.56, 7.29, repro,
2006-02-22,1.70, 0.86, 19.41, 2.01, 1.56, 7.23, repro,
2006-02-23,0.54, 1.19, 15.14, 2.01, 1.56, 7.25, repro,
2006-02-24,-0.42, 0.85, 11.01, 2.06, 1.62, 7.44, repro,
2006-02-25,-0.45, 0.55, 14.39, 2.02, 1.57, 7.30, repro,
2006-02-26,-0.95, -0.21, 16.53, 2.03, 1.59, 7.36, repro,
2006-02-27,-0.35, -0.17, 28.23, 2.05, 1.60, 7.42, repro,
2006-02-28,-0.22, 2.19, 11.73, 2.07, 1.60, 7.41, repro,
2006-03-01,0.14, -0.26, 19.07, 2.14, 1.69, 7.63, repro,
2006-03-02,0.76, 0.36, 14.11, 2.12, 1.67, 7.66, repro,
2006-03-03,-2.20, -1.71, 26.25, 2.13, 1.62, 7.67, repro,
2006-03-04,-0.82, 0.05, 18.69, 2.05, 1.61, 7.42, repro,
2006-03-05,-1.40, 0.15, 20.89, 2.06, 1.61, 7.43, repro,
2006-03-06,-0.73, -1.52, 14.23, 2.04, 1.60, 7.36, repro,
2006-03-07,-0.93, -1.23, 24.40, 2.10, 1.66, 7.59, repro,
2006-03-08,0.22, 0.20, 17.54, 2.03, 1.63, 7.49, repro,
2006-03-09,-0.08, -0.21, 29.03, 2.11, 1.67, 7.65, repro,
2006-03-10,-0.30, -1.37, 27.84, 2.05, 1.62, 7.39, repro,
2006-03-11,-1.09, 0.55, 27.46, 2.05, 1.58, 7.33, repro,
2006-03-12,-0.94, -1.11, 23.63, 2.04, 1.60, 7.34, repro,
2006-03-13,-1.03, 0.27, 22.01, 2.08, 1.64, 7.52, repro,
2006-03-14,-0.73, 0.76, 25.08, 2.04, 1.61, 7.40, repro,
2006-03-15,-1.08, 0.22, 18.91, 2.10, 1.66, 7.60, repro,
2006-03-16,-1.21, -0.88, 22.33, 2.10, 1.63, 7.53, repro,
2006-03-17,-0.97, 0.01, 20.17, 2.13, 1.67, 7.69, repro,
2006-03-18,-0.82, -0.76, 20.18, 2.05, 1.62, 7.39, repro,
2006-03-19,-1.16, -0.55, 17.27, 2.04, 1.63, 7.38, repro,
2006-03-20,-0.25, -0.30, 22.42, 2.02, 1.62, 7.37, repro,
2006-03-21,0.06, -0.60, 21.87, 2.04, 1.63, 7.43, repro,
2006-03-22,-0.57, -0.84, 19.80, 2.04, 1.62, 7.42, repro,
2006-03-23,-2.25, -0.72, 17.36, 2.09, 1.64, 7.51, repro,
2006-03-24,-0.26, -0.79, 20.81, 2.11, 1.67, 7.63, repro,
2006-03-25,-0.14, -1.71, 32.09, 2.14, 1.70, 7.86, repro,
2006-03-26,-0.10, -0.96, 27.01, 2.09, 1.66, 7.57, repro,
2006-03-27,-0.60, -2.61, 24.53, 2.12, 1.72, 7.84, repro,
2006-03-28,-0.62, -2.11, 27.69, 2.08, 1.65, 7.56, repro,
2006-03-29,-1.66, -1.07, 25.43, 1.97, 1.60, 7.26, repro,
2006-03-30,-1.12, -0.65, 31.24, 1.98, 1.62, 7.35, repro,
2006-03-31,0.79, -0.54, 27.16, 1.98, 1.62, 7.34, repro,
2006-04-01,0.33, -1.17, 26.03, 1.96, 1.60, 7.24, repro,
2006-04-02,-0.04, -1.08, 24.95, 1.97, 1.59, 7.24, repro,
2006-04-03,-0.03, -1.32, 26.49, 2.02, 1.61, 7.36, repro,
2006-04-04,-0.50, -1.59, 27.45, 2.01, 1.61, 7.38, repro,
2006-04-05,-0.11, -0.65, 27.22, 2.06, 1.70, 7.74, repro,
2006-04-06,-0.36, -1.24, 28.20, 2.00, 1.64, 7.48, repro,
2006-04-07,0.87, -0.52, 23.25, 2.13, 1.77, 8.03, repro,
2006-04-08,1.50, -0.85, 22.40, 2.12, 1.68, 7.89, repro,
2006-04-09,0.47, -0.42, 25.12, 1.98, 1.60, 7.29, repro,
2006-04-10,-0.29, -0.38, 31.02, 1.99, 1.61, 7.36, repro,
2006-04-11,-1.07, -0.57, 32.71, 2.07, 1.67, 7.73, repro,
2006-04-12,-0.55, -1.01, 25.97, 2.04, 1.64, 7.63, repro,
2006-04-13,0.02, -1.32, 24.51, 1.96, 1.59, 7.27, repro,
2006-04-14,-0.37, -2.29, 30.02, 2.00, 1.64, 7.45, repro,
2006-04-15,-0.39, 0.27, 36.61, 2.04, 1.63, 7.45, repro,
2006-04-16,-0.78, -0.80, 33.52, 1.98, 1.62, 7.42, repro,
2006-04-17,-0.62, -1.68, 26.82, 1.98, 1.61, 7.42, repro,
2006-04-18,-0.45, -0.78, 27.09, 1.97, 1.60, 7.35, repro,
2006-04-19,-0.55, -0.22, 21.75, 1.96, 1.61, 7.31, repro,
2006-04-20,-0.78, 0.26, 29.75, 2.00, 1.62, 7.42, repro,
2006-04-21,-0.94, -0.35, 28.25, 2.01, 1.63, 7.47, repro,
2006-04-22,-0.60, -0.83, 29.19, 1.97, 1.60, 7.32, repro,
2006-04-23,-1.22, -1.94, 33.16, 2.02, 1.67, 7.61, repro,
2006-04-24,-0.62, 0.24, 24.75, 2.03, 1.71, 7.61, repro,
2006-04-25,-1.03, -0.11, 22.83, 2.03, 1.70, 7.59, repro,
2006-04-26,-1.28, 0.72, 22.57, 2.01, 1.65, 7.52, repro,
2006-04-27,0.53, -0.25, 24.22, 2.06, 1.67, 7.59, repro,
2006-04-28,-0.06, -0.33, 22.35, 2.04, 1.61, 7.45, repro,
2006-04-29,0.33, -0.74, 22.20, 1.98, 1.60, 7.36, repro,
2006-04-30,-0.36, -1.22, 28.80, 1.97, 1.60, 7.29, repro,
2006-05-01,-0.28, -1.34, 21.29, 1.96, 1.59, 7.26, repro,
2006-05-02,-0.39, 0.45, 25.33, 1.98, 1.61, 7.35, repro,
2006-05-03,0.13, -0.70, 31.43, 1.98, 1.61, 7.40, repro,
2006-05-04,0.00, -0.20, 26.76, 1.98, 1.59, 7.31, repro,
2006-05-05,-0.05, -1.87, 23.74, 1.97, 1.60, 7.29, repro,
2006-05-06,0.35, -2.05, 27.17, 1.97, 1.60, 7.30, repro,
2006-05-07,0.08, -0.51, 24.93, 1.99, 1.60, 7.37, repro,
2006-05-08,-0.35, -0.54, 27.21, 1.97, 1.61, 7.38, repro,
2006-05-09,0.17, -0.96, 30.12, 2.04, 1.62, 7.50, repro,
2006-05-10,-1.06, -1.33, 33.55, 1.98, 1.60, 7.33, repro,
2006-05-11,-0.90, -1.01, 30.26, 1.96, 1.60, 7.27, repro,
2006-05-12,-1.63, -1.05, 29.25, 2.00, 1.60, 7.40, repro,
2006-05-13,0.01, -1.01, 30.37, 1.98, 1.61, 7.36, repro,
2006-05-14,-0.19, 0.25, 28.25, 2.07, 1.67, 7.76, repro,
2006-05-15,-0.47, -0.48, 21.09, 2.00, 1.60, 7.39, repro,
2006-05-16,-1.45, -1.29, 25.57, 2.02, 1.65, 7.48, repro,
2006-05-17,-1.06, -1.32, 33.11, 2.01, 1.65, 7.48, repro,
2006-05-18,-2.42, -2.01, 45.84, 9.40, 7.51, 33.57, repro,
2006-05-19,-2.13, -0.77, 42.80, 2.15, 1.73, 7.99, repro,
2006-05-20,-1.88, -0.18, 36.11, 2.06, 1.63, 7.54, repro,
2006-05-21,-2.21, -2.20, 32.23, 2.11, 1.65, 7.64, repro,
2006-05-22,-0.63, -0.69, 34.75, 2.07, 1.66, 7.56, repro,
2006-05-23,-0.59, -1.50, 29.56, 2.06, 1.62, 7.50, repro,
2006-05-24,-1.50, -1.23, 36.16, 2.08, 1.63, 7.57, repro,
2006-05-25,-0.81, -0.74, 32.89, 2.17, 1.68, 7.85, repro,
2006-05-26,-1.63, -1.66, 34.45, 2.10, 1.66, 7.71, repro,
2006-05-27,-1.69, -0.23, 37.07, 2.05, 1.63, 7.47, repro,
2006-05-28,-0.55, -0.44, 36.04, 2.05, 1.62, 7.47, repro,
2006-05-29,-1.08, -0.17, 28.60, 2.07, 1.64, 7.57, repro,
2006-05-30,1.00, -0.64, 26.41, 2.11, 1.66, 7.70, repro,
2006-05-31,-1.72, -1.59, 29.86, 2.17, 1.75, 7.95, repro,
2006-06-01,-1.94, -0.43, 34.74, 2.16, 1.73, 7.94, repro,
2006-06-02,-1.91, -1.11, 27.73, 2.19, 1.71, 7.87, repro,
2006-06-03,-0.85, 0.71, 31.13, 2.17, 1.70, 7.90, repro,
2006-06-04,-1.10, -1.04, 33.24, 2.22, 1.75, 8.16, repro,
2006-06-05,-1.78, 0.16, 31.86, 2.11, 1.65, 7.74, repro,
2006-06-06,-1.52, -2.10, 35.06, 2.09, 1.65, 7.64, repro,
2006-06-07,-0.17, -0.89, 29.36, 2.40, 2.00, 9.19, repro,
2006-06-08,-0.20, -1.49, 30.67, 2.15, 1.72, 7.92, repro,
2006-06-09,-0.72, -0.12, 41.19, 2.08, 1.64, 7.67, repro,
2006-06-10,-0.91, -0.04, 36.27, 2.06, 1.63, 7.58, repro,
2006-06-11,-1.97, -0.42, 40.11, 2.07, 1.64, 7.64, repro,
2006-06-12,-2.91, -0.31, 38.51, 2.08, 1.65, 7.68, repro,
2006-06-13,-1.54, 0.53, 38.29, 2.10, 1.66, 7.68, repro,
2006-06-14,-0.78, -1.18, 36.70, 2.09, 1.64, 7.65, repro,
2006-06-15,-0.41, -1.62, 42.30, 2.08, 1.63, 7.65, repro,
2006-06-16,-0.65, -0.93, 37.26, 2.05, 1.62, 7.53, repro,
2006-06-17,-0.49, -0.41, 36.60, 2.16, 1.73, 7.94, repro,
2006-06-19,-1.17, -0.49, 38.15, 2.18, 1.77, 8.14, repro,
2006-06-20,-0.43, 0.12, 37.11, 2.09, 1.66, 7.71, repro,
2006-06-21,-0.56, 0.43, 38.88, 2.13, 1.69, 7.91, repro,
2006-06-22,-0.86, 1.02, 38.04, 2.25, 1.83, 8.43, repro,
2006-06-23,-3.06, -1.41, 28.57, 2.18, 1.77, 8.15, repro,
2006-06-24,-1.35, 0.69, 31.58, 2.09, 1.69, 7.77, repro,
2006-06-25,-2.84, 0.46, 39.53, 2.29, 1.93, 8.86, repro,
2006-06-26,-2.90, 0.67, 39.20, 2.37, 1.94, 8.97, repro,
2006-06-28,-1.64, -2.13, 38.28, 2.11, 1.73, 7.99, repro,
2006-06-29,-4.75, -3.43, 40.52, 7.96, 6.53, 28.76, repro,
2006-07-01,-1.86, -0.35, 41.36, 2.18, 1.74, 8.19, repro,
2006-07-02,-1.94, -0.81, 33.97, 2.11, 1.69, 7.88, repro,
2006-07-03,-1.59, -1.28, 31.03, 2.12, 1.73, 7.89, repro,
2006-07-04,-2.58, -0.43, 34.92, 2.06, 1.65, 7.71, repro,
2006-07-05,-2.33, -0.10, 40.57, 2.05, 1.63, 7.63, repro,
2006-07-06,9.91, 13.34, 25.13, 6.68, 5.64, 25.50, repro,
2006-07-07,-0.92, -1.47, 34.13, 2.16, 1.72, 8.10, repro,
2006-07-08,-1.34, -0.39, 32.03, 2.06, 1.64, 7.74, repro,
2006-07-09,-1.36, -0.49, 34.54, 2.07, 1.64, 7.74, repro,
2006-07-10,-3.35, -0.43, 40.22, 2.14, 1.68, 7.95, repro,
2006-07-11,-1.66, -1.39, 40.26, 2.05, 1.64, 7.71, repro,
2006-07-12,-2.81, -0.59, 29.92, 2.06, 1.64, 7.75, repro,
2006-07-13,-0.63, -1.38, 37.25, 2.05, 1.63, 7.70, repro,
2006-07-14,0.63, 0.46, -22.88, 7.38, 6.10, 33.41, repro,
2006-07-15,-2.66, -0.13, 39.42, 2.19, 1.71, 8.08, repro,
2006-07-16,-1.12, -0.11, 40.06, 2.22, 1.80, 8.48, repro,
2006-07-17,-1.30, -0.39, 40.03, 2.28, 1.85, 8.58, repro,
2006-07-18,-1.01, 0.43, 42.47, 2.01, 1.62, 7.47, repro,
2006-07-19,-2.88, 5.54, -2.57, 8.76, 7.30, 37.14, repro,
2006-07-21,-1.56, -0.67, 37.69, 2.10, 1.71, 7.80, repro,
2006-07-22,-5.06, -0.61, 35.78, 6.70, 6.38, 28.36, repro,
2006-07-24,-49.94, 24.55, 402.77, 16.81, 22.91, 93.50, repro,
2006-07-26,-1.65, -0.68, 43.46, 2.11, 1.71, 7.80, repro,
2006-07-27,-1.65, 0.95, 37.55, 2.25, 1.90, 8.56, repro,
2006-07-28,-0.02, 0.18, 42.18, 2.07, 1.68, 7.67, repro,
2006-07-29,-1.09, -0.90, 33.07, 2.13, 1.81, 8.22, repro,
2006-07-30,-1.33, 0.14, 41.04, 2.03, 1.67, 7.62, repro,
2006-07-31,-0.94, -1.84, 50.69, 2.05, 1.69, 7.62, repro,
2006-08-01,-1.49, 0.75, 43.78, 1.97, 1.61, 7.32, repro,
2006-08-02,-0.85, 0.72, 38.05, 2.07, 1.71, 7.86, repro,
2006-08-03,-0.98, 0.19, 41.68, 2.16, 1.79, 8.17, repro,
2006-08-04,-0.70, -0.12, 43.46, 2.20, 1.77, 8.23, repro,
2006-08-05,-2.13, -0.76, 46.25, 2.07, 1.72, 7.91, repro,
2006-08-06,-0.95, -0.42, 37.50, 2.02, 1.66, 7.68, repro,
2006-08-07,-0.32, 0.76, 39.38, 2.00, 1.66, 7.62, repro,
2006-08-08,-0.29, 0.35, 34.56, 2.05, 1.67, 7.68, repro,
2006-08-09,0.23, 1.45, 38.33, 2.04, 1.66, 7.58, repro,
2006-08-10,-0.92, 1.31, 45.11, 2.04, 1.65, 7.63, repro,
2006-08-11,-1.09, -0.32, 41.62, 2.36, 1.97, 8.98, repro,
2006-08-12,-1.08, -0.89, 45.25, 2.05, 1.69, 7.66, repro,
2006-08-13,2.08, -5.92, 15.71, 8.88, 11.70, 45.12, repro,
2006-08-14,-1.45, 0.45, 41.23, 2.20, 1.84, 8.16, repro,
2006-08-15,-1.12, 1.41, 46.75, 2.10, 1.69, 7.70, repro,
2006-08-16,-0.94, 0.57, 42.84, 1.99, 1.62, 7.42, repro,
2006-08-17,0.74, 0.10, 38.09, 2.09, 1.69, 7.65, repro,
2006-08-18,-1.35, 0.14, 41.12, 2.04, 1.72, 7.70, repro,
2006-08-19,-1.82, 0.02, 34.62, 2.08, 1.69, 7.77, repro,
2006-08-20,-0.36, 1.46, 43.06, 1.98, 1.61, 7.35, repro,
2006-08-21,-0.20, 0.63, 39.52, 2.01, 1.64, 7.43, repro,
2006-08-22,0.28, -0.31, 44.25, 2.06, 1.72, 7.71, repro,
2006-08-24,-1.53, 1.43, 48.91, 2.10, 1.73, 7.87, repro,
2006-08-25,-1.82, 1.56, 46.41, 2.04, 1.69, 7.74, repro,
2006-08-26,-0.85, 0.15, 46.47, 2.05, 1.71, 7.80, repro,
2006-08-27,0.09, 0.89, 40.61, 2.06, 1.74, 7.85, repro,
2006-08-28,5.09, 6.85, 37.24, 7.88, 7.00, 28.69, repro,
2006-10-20,-0.06, 1.44, 55.32, 3.72, 2.86, 14.21, repro,
2006-10-21,-0.13, -1.76, 49.11, 2.11, 1.73, 8.12, repro,
2006-10-22,-1.71, -0.02, 50.78, 1.99, 1.70, 7.64, repro,
2006-10-23,-1.28, 0.65, 50.12, 2.05, 1.73, 7.87, repro,
2006-10-24,-1.26, -1.05, 51.48, 2.08, 1.74, 7.91, repro,
2006-10-25,-1.38, -1.11, 49.64, 2.08, 1.75, 7.89, repro,
2006-10-26,-0.24, -0.31, 48.50, 2.01, 1.72, 7.74, repro,
2006-10-27,-0.03, -0.71, 43.79, 1.96, 1.68, 7.52, repro,
2006-10-28,-2.02, -0.28, 48.85, 2.08, 1.71, 8.04, repro,
2006-10-29,-1.47, -0.90, 55.12, 1.99, 1.67, 7.61, repro,
2006-10-30,-1.24, -1.17, 49.30, 1.96, 1.64, 7.49, repro,
2006-10-31,-0.83, -1.17, 49.79, 2.01, 1.71, 7.74, repro,
2006-11-01,-0.53, 0.41, 51.09, 2.07, 1.81, 8.00, repro,
2006-11-02,-0.56, -0.63, 57.81, 1.99, 1.68, 7.65, repro,
2006-11-03,-0.94, -0.46, 45.45, 2.01, 1.71, 7.74, repro,
2006-11-04,-0.62, -0.16, 45.76, 2.05, 1.72, 7.83, repro,
2006-11-05,-0.04, -0.49, 45.75, 2.03, 1.70, 7.70, repro,
2006-11-06,-0.75, -1.12, 45.57, 1.94, 1.65, 7.47, repro,
2006-11-07,0.09, -0.54, 45.74, 2.15, 1.84, 8.47, repro,
2006-11-08,-1.13, -0.44, 53.47, 2.11, 1.80, 8.21, repro,
2006-11-09,-0.70, -0.99, 54.98, 2.14, 1.84, 8.44, repro,
2006-11-10,-0.40, -1.08, 47.82, 2.01, 1.66, 7.64, repro,
2006-11-11,-1.19, -1.19, 52.22, 2.05, 1.70, 7.79, repro,
2006-11-12,-0.76, -0.27, 44.43, 2.11, 1.78, 7.98, repro,
2006-11-13,1.33, -0.34, 51.41, 2.08, 1.73, 7.80, repro,
2006-11-14,-1.16, -1.10, 51.37, 1.98, 1.64, 7.55, repro,
2006-11-15,-0.93, -0.85, 48.05, 1.94, 1.63, 7.37, repro,
2006-11-16,-1.11, -0.50, 51.17, 1.93, 1.62, 7.27, repro,
2006-11-17,0.10, 0.58, 41.36, 1.94, 1.64, 7.41, repro,
2006-11-18,-0.93, -0.04, 45.03, 1.95, 1.62, 7.33, repro,
2006-11-19,-0.74, -1.24, 41.83, 1.95, 1.64, 7.41, repro,
2006-11-20,-0.99, -0.20, 43.31, 1.95, 1.64, 7.42, repro,
2006-11-21,-1.24, -0.77, 50.67, 1.94, 1.63, 7.34, repro,
2006-11-22,-2.15, -1.12, 48.04, 1.94, 1.63, 7.29, repro,
2006-11-23,-0.75, -0.21, 46.28, 1.97, 1.66, 7.49, repro,
2006-11-24,-1.23, -0.88, 48.95, 2.04, 1.71, 7.72, repro,
2006-11-25,-1.90, -2.66, 49.29, 1.99, 1.66, 7.49, repro,
2006-11-26,-2.29, -1.51, 47.27, 1.98, 1.65, 7.48, repro,
2006-11-27,-1.00, -1.51, 46.05, 1.97, 1.65, 7.41, repro,
2006-11-28,-1.61, -1.83, 54.37, 1.94, 1.62, 7.27, repro,
2006-11-29,-0.77, -0.30, 44.47, 1.94, 1.64, 7.37, repro,
2006-11-30,-1.02, -0.38, 43.70, 1.94, 1.65, 7.40, repro,
2006-12-01,-2.34, -1.90, 39.84, 1.95, 1.64, 7.39, repro,
2006-12-02,-1.96, -1.31, 38.54, 1.94, 1.65, 7.37, repro,
2006-12-03,-1.22, -0.53, 44.88, 1.95, 1.64, 7.35, repro,
2006-12-04,-0.42, -0.88, 39.00, 1.99, 1.65, 7.44, repro,
2006-12-05,-1.11, -0.79, 46.93, 1.97, 1.71, 7.48, repro,
2006-12-06,-0.38, -2.11, 41.89, 2.05, 1.80, 7.80, repro,
2006-12-07,-1.21, -1.61, 46.63, 1.98, 1.71, 7.55, repro,
2006-12-08,-0.50, -0.97, 46.49, 1.98, 1.71, 7.56, repro,
2006-12-09,-0.05, -0.59, 45.06, 1.99, 1.72, 7.61, repro,
2006-12-10,-2.88, -0.88, 51.20, 2.02, 1.70, 7.65, repro,
2006-12-11,-1.31, -2.14, 46.86, 1.94, 1.67, 7.46, repro,
2006-12-12,-1.81, -1.23, 39.63, 2.01, 1.74, 7.62, repro,
2006-12-13,-1.03, -1.69, 38.42, 1.94, 1.66, 7.40, repro,
2006-12-14,0.61, -1.50, 44.16, 1.95, 1.66, 7.41, repro,