PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P617
Station name,TiefortMtsCS2006
Begin Date, 2006-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3206429852 North Latitude, -116.5716451913 East Longitude, 887.68869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-18,0.00, 0.00, 0.00, 1.95, 1.62, 7.42, repro,
2006-05-19,1.64, 2.12, -5.20, 2.14, 1.76, 8.34, repro,
2006-05-20,0.53, 1.65, 3.89, 2.01, 1.63, 7.58, repro,
2006-05-21,1.89, 1.61, -4.00, 2.07, 1.66, 7.72, repro,
2006-05-22,1.97, 1.72, -3.90, 2.03, 1.67, 7.60, repro,
2006-05-23,2.94, 2.82, -11.04, 2.03, 1.64, 7.59, repro,
2006-05-24,0.86, 1.52, -2.42, 2.04, 1.66, 7.68, repro,
2006-05-25,2.11, 0.98, -7.47, 2.13, 1.68, 7.97, repro,
2006-05-26,1.25, 2.43, 0.02, 2.07, 1.65, 7.75, repro,
2006-05-27,4.26, 7.50, 0.47, 2.07, 1.66, 7.69, repro,
2006-05-28,1.83, 2.44, 0.02, 2.05, 1.67, 7.71, repro,
2006-05-29,0.97, 1.74, -1.40, 2.04, 1.66, 7.64, repro,
2006-05-30,1.75, 1.56, -7.32, 2.09, 1.70, 7.84, repro,
2006-05-31,1.41, 2.36, -6.77, 2.08, 1.71, 7.85, repro,
2006-06-01,1.85, 2.89, -7.70, 2.09, 1.73, 7.84, repro,
2006-06-02,1.82, 2.68, -2.84, 2.17, 1.73, 8.00, repro,
2006-06-03,2.28, 1.38, -7.05, 2.07, 1.66, 7.66, repro,
2006-06-04,1.39, 1.59, 0.75, 2.06, 1.66, 7.62, repro,
2006-06-05,0.78, 2.87, -9.59, 2.05, 1.66, 7.63, repro,
2006-06-06,1.08, 1.87, -1.35, 2.07, 1.66, 7.67, repro,
2006-06-07,0.60, 2.44, -3.78, 2.17, 1.76, 8.10, repro,
2006-06-08,2.16, 2.05, -12.32, 2.11, 1.66, 7.84, repro,
2006-06-09,1.04, 1.71, 0.09, 2.05, 1.66, 7.67, repro,
2006-06-10,-0.00, 3.67, -0.81, 2.01, 1.63, 7.49, repro,
2006-06-11,0.08, 1.22, 2.36, 2.03, 1.66, 7.62, repro,
2006-06-12,0.67, 2.47, -0.97, 2.18, 1.74, 8.16, repro,
2006-06-13,1.20, 2.12, -3.99, 2.07, 1.67, 7.74, repro,
2006-06-14,2.57, -0.09, -9.12, 2.02, 1.63, 7.57, repro,
2006-06-15,1.53, 2.14, -1.15, 2.04, 1.66, 7.68, repro,
2006-06-16,1.05, 1.53, 0.07, 1.99, 1.63, 7.49, repro,
2006-06-17,2.45, 2.01, 0.53, 2.02, 1.63, 7.54, repro,
2006-06-18,1.01, 1.53, -0.64, 2.04, 1.66, 7.73, repro,
2006-06-19,2.42, 4.30, 0.30, 2.04, 1.68, 7.81, repro,
2006-06-20,1.21, 3.81, 1.77, 2.04, 1.67, 7.78, repro,
2006-06-21,1.15, 1.99, -2.69, 2.06, 1.71, 7.83, repro,
2006-06-22,0.97, 3.65, -2.07, 2.06, 1.72, 7.86, repro,
2006-06-23,1.53, 2.65, -8.95, 2.07, 1.71, 7.87, repro,
2006-06-24,0.94, 1.20, -2.45, 2.04, 1.68, 7.81, repro,
2006-06-25,1.53, 3.00, -14.16, 2.08, 1.73, 7.95, repro,
2006-06-26,1.69, 0.86, -4.89, 2.04, 1.69, 7.83, repro,
2006-06-27,1.31, 2.05, -7.05, 2.12, 1.80, 8.08, repro,
2006-06-28,1.34, 1.70, -6.70, 2.08, 1.72, 7.92, repro,
2006-06-29,1.18, 1.94, -2.47, 2.01, 1.71, 7.77, repro,
2006-06-30,2.46, 1.76, -3.49, 2.10, 1.74, 7.94, repro,
2006-07-01,1.83, 1.02, -7.76, 2.04, 1.67, 7.80, repro,
2006-07-02,2.03, 3.10, -14.17, 2.07, 1.72, 8.07, repro,
2006-07-03,1.12, 3.00, -9.86, 1.99, 1.65, 7.62, repro,
2006-07-04,0.79, 1.06, -2.32, 2.00, 1.64, 7.67, repro,
2006-07-05,0.88, 1.04, -3.79, 2.02, 1.64, 7.72, repro,
2006-07-06,1.79, 2.84, -21.28, 2.10, 1.76, 7.96, repro,
2006-07-07,1.54, 2.76, -13.42, 2.08, 1.67, 7.98, repro,
2006-07-08,0.10, 2.22, -2.85, 2.02, 1.67, 7.81, repro,
2006-07-09,0.88, 0.75, -16.71, 2.06, 1.70, 7.87, repro,
2006-07-10,1.69, 2.16, -6.67, 2.02, 1.64, 7.73, repro,
2006-07-11,0.50, 0.63, -3.07, 2.07, 1.70, 7.97, repro,
2006-07-12,-0.27, 1.63, -12.32, 2.01, 1.63, 7.67, repro,
2006-07-13,1.82, 2.69, -6.29, 1.99, 1.64, 7.65, repro,
2006-07-14,1.48, 2.51, -6.95, 2.00, 1.66, 7.76, repro,
2006-07-15,1.30, 2.14, -5.46, 2.02, 1.65, 7.79, repro,
2006-07-16,1.61, 1.91, -4.37, 2.02, 1.65, 7.79, repro,
2006-07-17,0.83, 0.31, -6.44, 2.10, 1.74, 8.12, repro,
2006-07-18,0.49, 1.81, -1.95, 1.94, 1.63, 7.39, repro,
2006-07-19,0.43, 3.55, 2.76, 2.07, 1.78, 7.92, repro,
2006-07-20,-1.21, 5.29, 0.00, 2.14, 1.81, 8.21, repro,
2006-07-21,3.17, 1.87, -9.25, 1.95, 1.63, 7.45, repro,
2006-07-22,2.75, 2.13, -2.84, 1.95, 1.63, 7.46, repro,
2006-07-23,0.94, 0.92, 1.46, 1.93, 1.62, 7.34, repro,
2006-07-24,2.58, 1.53, -9.04, 1.98, 1.69, 7.55, repro,
2006-07-25,1.69, 2.24, -1.98, 1.97, 1.71, 7.60, repro,
2006-07-26,1.48, 0.07, -3.74, 1.98, 1.68, 7.53, repro,
2006-07-27,-0.67, 3.34, -10.25, 1.97, 1.62, 7.48, repro,
2006-07-28,0.74, 3.27, -6.68, 1.99, 1.67, 7.50, repro,
2006-07-29,1.01, 1.42, -4.45, 1.94, 1.60, 7.28, repro,
2006-07-30,1.48, 2.44, -6.60, 1.97, 1.68, 7.51, repro,
2006-07-31,1.41, 2.76, 1.11, 1.94, 1.62, 7.42, repro,
2006-08-01,0.23, 0.74, -2.71, 1.95, 1.61, 7.43, repro,
2006-08-02,0.63, 3.05, -2.57, 2.01, 1.71, 7.71, repro,
2006-08-03,0.14, 2.83, -3.40, 1.98, 1.66, 7.59, repro,
2006-08-04,0.13, 3.14, -4.09, 2.07, 1.73, 7.89, repro,
2006-08-05,0.76, 3.37, -9.46, 2.02, 1.73, 7.86, repro,
2006-08-06,1.88, 2.38, -9.00, 1.99, 1.66, 7.64, repro,
2006-08-07,2.02, 1.75, -8.05, 1.98, 1.67, 7.65, repro,
2006-08-08,1.71, 2.78, -9.22, 1.99, 1.68, 7.52, repro,
2006-08-09,2.91, 0.93, -3.89, 1.96, 1.63, 7.44, repro,
2006-08-10,1.05, 1.58, -8.03, 1.94, 1.64, 7.45, repro,
2006-08-11,1.16, 1.51, -8.88, 1.95, 1.63, 7.43, repro,
2006-08-12,1.61, -0.12, -0.05, 2.03, 1.70, 7.68, repro,
2006-08-13,1.94, 1.85, -4.22, 1.96, 1.63, 7.43, repro,
2006-08-14,1.56, 0.69, -6.48, 2.00, 1.69, 7.60, repro,
2006-08-15,0.53, 1.35, -3.68, 2.06, 1.71, 7.70, repro,
2006-08-16,1.18, 2.37, -6.81, 1.98, 1.68, 7.50, repro,
2006-08-17,3.39, 2.35, -8.31, 2.05, 1.70, 7.65, repro,
2006-08-18,1.62, 1.16, -2.26, 2.01, 1.73, 7.63, repro,
2006-08-19,1.32, 1.84, -7.81, 1.95, 1.63, 7.43, repro,
2006-08-20,1.31, 2.03, -4.60, 1.93, 1.62, 7.32, repro,
2006-08-21,2.10, 1.54, -7.81, 1.94, 1.65, 7.42, repro,
2006-08-22,1.39, 2.73, -3.20, 1.94, 1.65, 7.40, repro,
2006-08-23,2.06, 2.86, -2.92, 1.97, 1.65, 7.45, repro,
2006-08-24,2.41, 2.25, 0.20, 1.96, 1.64, 7.44, repro,
2006-08-25,0.19, 4.12, -0.48, 1.99, 1.69, 7.69, repro,
2006-08-26,2.62, 1.75, 1.00, 2.01, 1.72, 7.79, repro,
2006-08-27,1.24, 2.55, -1.60, 2.00, 1.72, 7.77, repro,
2006-08-28,1.75, 2.56, -6.53, 2.01, 1.72, 7.77, repro,
2006-08-29,2.21, 3.04, -3.66, 2.02, 1.74, 7.86, repro,
2006-08-30,1.84, 2.70, -1.63, 2.08, 1.76, 8.11, repro,
2006-08-31,0.52, 1.15, 4.13, 2.01, 1.74, 7.85, repro,
2006-09-01,2.47, 2.04, -8.77, 2.06, 1.77, 8.01, repro,
2006-09-02,1.90, 1.72, -12.16, 2.00, 1.72, 7.78, repro,
2006-09-03,1.41, 1.88, -3.12, 2.02, 1.73, 7.86, repro,
2006-09-04,-1.35, 5.61, -22.01, 2.08, 1.80, 8.15, repro,
2006-09-05,-0.19, 4.26, -17.30, 2.25, 2.10, 9.10, repro,
2006-09-06,1.80, 2.89, 1.14, 2.05, 1.76, 7.96, repro,
2006-09-07,1.27, 2.11, 4.05, 2.10, 1.85, 8.12, repro,
2006-09-08,2.03, 2.95, -7.56, 2.06, 1.78, 8.03, repro,
2006-09-09,1.61, 1.23, -6.97, 1.99, 1.69, 7.61, repro,
2006-09-10,2.47, 1.86, -5.81, 1.98, 1.70, 7.61, repro,
2006-09-11,1.15, 2.73, -3.31, 1.98, 1.69, 7.57, repro,
2006-09-12,2.60, 2.73, -7.61, 1.97, 1.70, 7.59, repro,
2006-09-13,3.12, 1.56, -4.34, 1.98, 1.69, 7.58, repro,
2006-09-14,1.65, 3.98, -0.88, 2.11, 1.78, 8.00, repro,
2006-09-15,1.97, 7.60, 1.45, 2.09, 1.70, 7.99, repro,
2006-09-16,2.55, 2.66, 0.34, 1.95, 1.64, 7.43, repro,
2006-09-17,1.96, 2.49, -2.63, 1.94, 1.64, 7.41, repro,
2006-09-18,2.12, 2.40, -3.91, 1.95, 1.65, 7.48, repro,
2006-09-19,2.40, 2.36, -8.49, 1.96, 1.64, 7.43, repro,
2006-09-20,1.83, 4.00, -2.01, 1.96, 1.65, 7.47, repro,
2006-09-21,2.26, 2.15, -2.39, 1.98, 1.69, 7.58, repro,
2006-09-22,2.57, 1.35, 0.17, 2.06, 1.74, 7.86, repro,
2006-09-23,3.67, 1.83, -8.98, 2.03, 1.70, 7.68, repro,
2006-09-24,2.31, 4.00, -4.68, 2.12, 1.72, 8.02, repro,
2006-09-25,3.08, 3.53, -5.14, 2.09, 1.73, 7.94, repro,
2006-09-26,2.87, 0.99, -8.63, 2.09, 1.78, 7.85, repro,
2006-09-27,2.05, 3.03, -7.62, 2.05, 1.73, 7.64, repro,
2006-09-28,2.59, 2.45, -2.94, 2.06, 1.78, 7.97, repro,
2006-09-29,1.90, 1.29, 0.78, 2.07, 1.81, 8.08, repro,
2006-09-30,2.19, 1.54, 1.51, 2.00, 1.69, 7.63, repro,
2006-10-01,0.34, 2.03, -4.33, 2.03, 1.75, 7.82, repro,
2006-10-02,-0.02, 4.14, -8.26, 2.05, 1.76, 7.78, repro,
2006-10-03,-0.26, 0.43, -4.16, 2.10, 1.82, 7.95, repro,
2006-10-04,0.98, 1.04, 0.01, 2.02, 1.69, 7.64, repro,
2006-10-05,0.91, 1.87, -2.46, 2.05, 1.69, 7.88, repro,
2006-10-06,0.60, 3.68, -6.65, 2.06, 1.70, 7.94, repro,
2006-10-07,2.60, 1.94, -11.12, 2.11, 1.84, 8.37, repro,
2006-10-08,2.18, 0.35, -8.26, 2.05, 1.75, 8.06, repro,
2006-10-09,1.91, 2.86, -8.21, 2.10, 1.76, 8.11, repro,
2006-10-10,0.79, -0.41, -3.15, 2.04, 1.73, 7.84, repro,
2006-10-11,1.26, 2.07, -5.76, 2.02, 1.74, 7.83, repro,
2006-10-12,1.19, 2.69, -4.35, 2.01, 1.69, 7.65, repro,
2006-10-13,-1.03, 1.63, 4.98, 1.98, 1.69, 7.60, repro,
2006-10-14,2.39, 1.61, -2.81, 2.10, 1.83, 8.19, repro,
2006-10-15,2.82, 2.49, 5.55, 2.00, 1.72, 7.76, repro,
2006-10-16,2.47, 1.47, 8.27, 2.00, 1.72, 7.72, repro,
2006-10-17,2.77, 5.76, 17.44, 2.04, 1.75, 7.87, repro,
2006-10-18,-0.30, 4.08, -0.18, 1.95, 1.70, 7.59, repro,
2006-10-19,3.63, 2.69, -8.30, 2.16, 1.79, 8.38, repro,
2006-10-20,3.30, 2.03, -6.71, 2.33, 2.02, 9.84, repro,
2006-10-21,2.53, 1.22, -7.39, 2.11, 1.77, 8.36, repro,
2006-10-22,1.48, 1.25, -8.84, 2.08, 1.79, 8.27, repro,
2006-10-23,1.84, 2.41, -11.01, 2.16, 1.91, 8.57, repro,
2006-10-24,3.08, 1.16, -2.33, 2.14, 1.81, 8.35, repro,
2006-10-25,1.47, 1.66, -0.29, 2.10, 1.86, 8.14, repro,
2006-10-26,2.81, 2.37, -7.78, 2.00, 1.80, 7.84, repro,
2006-10-27,2.03, 3.08, -10.84, 1.96, 1.78, 7.81, repro,
2006-10-28,1.06, 2.05, -9.12, 2.14, 1.82, 8.48, repro,
2006-10-29,1.40, 2.04, -7.87, 1.95, 1.73, 7.62, repro,
2006-10-30,1.20, 2.46, -4.35, 1.95, 1.71, 7.60, repro,
2006-10-31,1.56, 1.50, -3.22, 1.97, 1.74, 7.71, repro,
2006-11-01,2.28, 2.81, -7.61, 2.10, 1.86, 8.42, repro,
2006-11-02,2.33, 3.50, -7.09, 1.95, 1.75, 7.67, repro,
2006-11-03,1.67, 2.95, -7.93, 1.96, 1.74, 7.61, repro,
2006-11-04,0.96, 1.29, -9.16, 2.02, 1.78, 7.91, repro,
2006-11-05,2.57, 1.48, -7.32, 2.07, 1.82, 8.08, repro,
2006-11-06,2.11, 2.19, -5.69, 1.93, 1.68, 7.46, repro,
2006-11-07,2.27, 2.82, -10.26, 2.04, 1.81, 8.06, repro,
2006-11-08,2.34, 2.80, -2.55, 2.03, 1.77, 7.90, repro,
2006-11-09,1.68, 5.40, 7.33, 2.05, 1.82, 8.13, repro,
2006-11-10,1.96, 2.94, -5.24, 1.97, 1.68, 7.63, repro,
2006-11-11,0.92, 4.06, -4.45, 2.00, 1.72, 7.76, repro,
2006-11-12,-0.37, 2.58, -4.15, 2.05, 1.80, 7.98, repro,
2006-11-13,2.32, 2.67, -3.53, 2.00, 1.73, 7.78, repro,
2006-11-14,1.90, 5.61, 3.33, 1.92, 1.65, 7.43, repro,
2006-11-15,1.82, 2.14, -5.80, 1.90, 1.65, 7.41, repro,
2006-11-16,1.44, 3.22, -2.53, 1.91, 1.64, 7.37, repro,
2006-11-17,1.33, 2.19, -5.73, 1.90, 1.64, 7.33, repro,
2006-11-18,1.27, 2.37, -7.69, 1.90, 1.65, 7.31, repro,
2006-11-19,1.71, 2.16, -12.70, 1.89, 1.64, 7.28, repro,
2006-11-20,1.17, 3.49, -9.51, 1.90, 1.65, 7.36, repro,
2006-11-21,1.41, 3.13, -6.14, 1.91, 1.64, 7.35, repro,
2006-11-22,1.46, 2.22, -8.96, 1.91, 1.65, 7.35, repro,
2006-11-23,2.92, 2.41, -15.92, 1.94, 1.70, 7.54, repro,
2006-11-24,1.71, 2.10, -6.05, 1.97, 1.71, 7.61, repro,
2006-11-25,1.46, 2.08, -7.36, 1.94, 1.66, 7.43, repro,
2006-11-26,1.16, 1.92, -5.55, 1.93, 1.66, 7.43, repro,
2006-11-27,0.84, 5.04, -8.16, 1.95, 1.67, 7.49, repro,
2006-11-28,1.18, 6.40, 8.08, 1.90, 1.65, 7.30, repro,
2006-11-29,0.66, 3.00, -8.39, 1.89, 1.65, 7.29, repro,
2006-11-30,2.78, 3.30, -14.03, 1.90, 1.65, 7.37, repro,
2006-12-01,0.76, 2.77, -14.11, 1.90, 1.65, 7.32, repro,
2006-12-02,-0.39, 2.59, -15.51, 1.91, 1.65, 7.36, repro,
2006-12-03,0.66, 2.36, -17.95, 1.91, 1.66, 7.34, repro,
2006-12-04,1.45, 2.37, -17.27, 2.02, 1.69, 7.65, repro,
2006-12-05,2.23, 2.48, -9.05, 1.99, 1.79, 7.68, repro,
2006-12-06,2.05, 1.92, -8.44, 2.06, 1.84, 8.13, repro,
2006-12-07,1.01, 2.27, -11.67, 1.94, 1.72, 7.48, repro,
2006-12-08,0.32, 3.56, -13.16, 1.94, 1.73, 7.50, repro,
2006-12-09,2.10, 2.72, -12.81, 2.10, 1.84, 8.05, repro,
2006-12-10,-0.36, 4.20, -2.60, 2.00, 1.74, 7.66, repro,
2006-12-11,2.71, 1.77, -9.44, 1.91, 1.67, 7.38, repro,
2006-12-12,2.56, 2.28, -13.40, 2.03, 1.76, 7.89, repro,
2006-12-13,2.39, 2.46, -11.16, 1.94, 1.74, 7.53, repro,
2006-12-14,2.34, 1.70, -9.34, 1.90, 1.68, 7.38, repro,
2006-12-15,1.39, 2.39, -8.32, 2.01, 1.77, 7.80, repro,
2006-12-16,1.74, 3.65, -7.90, 1.96, 1.74, 7.55, repro,
2006-12-17,2.12, 2.48, -6.39, 1.99, 1.77, 7.85, repro,
2006-12-18,1.78, 2.51, -5.60, 2.23, 1.95, 8.91, repro,
2006-12-19,2.89, 2.92, -8.99, 2.06, 1.90, 8.22, repro,
2006-12-20,1.22, 1.50, -9.57, 2.11, 1.94, 8.43, repro,
2006-12-21,1.02, 2.23, -9.26, 1.92, 1.78, 7.50, repro,
2006-12-22,0.61, 4.48, -0.82, 2.06, 1.90, 8.27, repro,
2006-12-23,1.77, 2.58, -4.15, 2.00, 1.77, 7.90, repro,
2006-12-24,1.66, 2.94, -11.57, 1.92, 1.73, 7.48, repro,
2006-12-25,1.65, 2.16, -16.06, 1.96, 1.80, 7.64, repro,
2006-12-26,2.05, 2.03, -8.93, 2.07, 1.85, 8.29, repro,
2006-12-27,0.74, 3.28, 1.96, 1.96, 1.76, 7.64, repro,
2006-12-28,-6.76, 4.91, 5.89, 2.19, 2.01, 8.61, repro,
2006-12-29,-1.32, 1.34, -10.13, 2.02, 1.86, 8.06, repro,
2006-12-30,1.51, 2.58, -11.46, 2.09, 1.86, 8.08, repro,
2006-12-31,1.50, 2.72, -10.32, 2.17, 1.97, 8.81, repro,
2007-01-01,-1.67, 4.01, -6.03, 2.16, 1.90, 8.38, repro,
2007-01-02,0.37, 3.86, -3.68, 2.20, 1.99, 8.69, repro,
2007-01-03,2.50, 2.60, -4.66, 1.97, 1.82, 7.71, repro,
2007-01-04,1.24, 3.34, -7.33, 1.94, 1.73, 7.56, repro,
2007-01-05,2.56, 2.48, -4.40, 1.87, 1.68, 7.34, repro,
2007-01-06,1.67, 2.20, -17.19, 1.92, 1.75, 7.53, repro,
2007-01-07,1.47, 3.47, -11.00, 1.95, 1.68, 7.44, repro,
2007-01-08,2.17, 1.56, -15.84, 1.99, 1.74, 7.61, repro,
2007-01-09,1.64, 2.05, -15.24, 1.95, 1.69, 7.35, repro,
2007-01-10,1.01, 2.30, -11.81, 1.97, 1.73, 7.45, repro,
2007-01-11,1.03, 5.08, -10.78, 1.98, 1.70, 7.51, repro,
2007-01-12,0.16, 3.92, -4.31, 1.91, 1.64, 7.30, repro,
2007-01-13,2.45, 3.14, -14.41, 1.88, 1.63, 7.14, repro,
2007-01-14,2.01, 2.93, -16.18, 1.87, 1.64, 7.17, repro,
2007-01-15,1.81, 2.35, -23.72, 1.86, 1.62, 7.10, repro,
2007-01-16,2.68, 2.66, -16.49, 1.88, 1.62, 7.12, repro,
2007-01-17,1.89, 3.03, -14.20, 1.88, 1.68, 7.21, repro,
2007-01-18,2.74, 2.26, -18.40, 1.94, 1.74, 7.48, repro,
2007-01-19,1.55, 2.54, -16.02, 1.93, 1.65, 7.41, repro,
2007-01-20,1.07, 2.54, -14.23, 1.93, 1.65, 7.39, repro,
2007-01-21,2.06, 2.20, -6.66, 1.86, 1.63, 7.09, repro,
2007-01-22,1.98, 2.24, -13.69, 1.86, 1.62, 7.06, repro,
2007-01-23,2.50, 3.02, -18.59, 1.87, 1.63, 7.09, repro,
2007-01-24,1.26, 2.44, -17.82, 1.88, 1.65, 7.18, repro,
2007-01-25,2.49, 2.99, -22.59, 1.92, 1.67, 7.24, repro,
2007-01-26,1.30, 2.66, -13.50, 1.88, 1.63, 7.09, repro,
2007-01-27,1.10, 1.71, -7.05, 1.86, 1.61, 7.01, repro,
2007-01-28,0.08, 3.14, -15.66, 1.87, 1.62, 7.04, repro,
2007-01-29,1.12, 3.33, -15.54, 1.87, 1.62, 7.02, repro,
2007-01-30,1.60, 2.78, -11.92, 1.87, 1.62, 7.04, repro,
2007-01-31,0.81, 1.82, -8.73, 1.87, 1.62, 7.11, repro,
2007-02-01,1.12, 2.54, -8.13, 1.89, 1.67, 7.28, repro,
2007-02-02,1.48, 3.16, -12.70, 1.91, 1.64, 7.28, repro,
2007-02-03,1.43, 2.45, -15.10, 1.91, 1.62, 7.21, repro,
2007-02-04,2.63, 3.36, -16.66, 1.86, 1.62, 7.03, repro,
2007-02-05,1.81, 3.01, -17.59, 1.86, 1.62, 7.06, repro,
2007-02-06,1.01, 3.18, -19.83, 1.90, 1.62, 7.13, repro,
2007-02-07,1.79, 3.41, -10.44, 1.87, 1.63, 7.11, repro,
2007-02-08,1.72, 2.49, -14.17, 1.95, 1.70, 7.35, repro,
2007-02-09,1.42, 4.76, -11.14, 1.90, 1.69, 7.23, repro,
2007-02-10,1.57, 2.84, -5.97, 1.86, 1.62, 7.04, repro,
2007-02-11,0.40, 3.61, -9.57, 1.87, 1.62, 7.10, repro,
2007-02-12,0.87, 3.78, -13.60, 1.87, 1.62, 7.10, repro,
2007-02-13,0.35, 2.68, -13.85, 1.87, 1.62, 7.09, repro,
2007-02-14,-0.27, 3.10, -11.65, 1.87, 1.62, 7.04, repro,
2007-02-15,0.80, 4.07, -15.81, 1.87, 1.62, 7.05, repro,
2007-02-16,1.95, 4.24, -10.28, 1.86, 1.61, 7.02, repro,
2007-02-17,1.34, 3.03, -10.18, 1.90, 1.66, 7.12, repro,
2007-02-18,2.07, 3.57, -12.28, 1.87, 1.61, 7.13, repro,
2007-02-19,0.39, 3.46, -1.31, 1.88, 1.62, 7.10, repro,
2007-02-20,1.79, 3.28, -5.25, 1.88, 1.61, 7.07, repro,
2007-02-21,1.51, 3.68, -10.07, 1.87, 1.61, 7.05, repro,
2007-02-22,2.24, 2.86, -5.36, 1.88, 1.61, 7.07, repro,
2007-02-23,3.08, 5.72, -1.75, 2.07, 1.72, 7.56, repro,
2007-02-24,1.90, 2.82, -5.09, 1.88, 1.62, 7.14, repro,
2007-02-25,3.21, 6.70, -5.08, 1.89, 1.62, 7.19, repro,
2007-02-26,2.19, 10.40, 3.38, 1.89, 1.62, 7.10, repro,
2007-02-27,-2.65, 0.25, 5.95, 1.92, 1.66, 7.32, repro,
2007-02-28,1.64, 1.85, 3.62, 1.88, 1.60, 7.03, repro,
2007-03-01,1.39, 3.26, -4.25, 1.94, 1.69, 7.40, repro,
2007-03-02,1.49, 2.97, -5.42, 1.92, 1.69, 7.35, repro,
2007-03-03,1.49, 3.08, -14.72, 1.89, 1.64, 7.15, repro,
2007-03-04,1.17, 3.16, -15.65, 1.92, 1.65, 7.26, repro,
2007-03-05,2.26, 3.32, -12.43, 1.90, 1.64, 7.18, repro,
2007-03-06,2.25, 2.28, -11.80, 1.92, 1.66, 7.27, repro,
2007-03-07,1.98, 2.11, -7.68, 1.89, 1.65, 7.22, repro,
2007-03-08,0.42, 4.39, -5.33, 1.90, 1.65, 7.22, repro,
2007-03-09,1.86, 2.11, -8.46, 1.91, 1.64, 7.21, repro,
2007-03-10,1.32, 0.61, -2.69, 1.95, 1.68, 7.37, repro,
2007-03-11,1.97, 2.32, -13.42, 1.91, 1.65, 7.25, repro,
2007-03-12,1.03, 2.04, -9.65, 1.93, 1.69, 7.44, repro,
2007-03-13,1.33, 2.39, -6.62, 1.90, 1.65, 7.22, repro,
2007-03-14,1.35, 3.54, -9.65, 1.90, 1.64, 7.23, repro,
2007-03-15,1.03, 2.24, -8.47, 1.95, 1.68, 7.39, repro,
2007-03-16,1.88, 2.52, -10.28, 1.91, 1.63, 7.15, repro,
2007-03-17,1.42, 1.75, -7.56, 1.88, 1.60, 7.07, repro,
2007-03-18,0.43, 1.66, 2.10, 1.90, 1.64, 7.21, repro,
2007-03-19,0.90, 2.67, -2.62, 1.88, 1.60, 7.06, repro,
2007-03-20,0.87, 2.27, 0.21, 1.98, 1.67, 7.45, repro,
2007-03-21,-0.98, 4.57, 8.20, 1.99, 1.69, 7.54, repro,
2007-03-22,2.07, -0.07, 1.87, 1.88, 1.60, 7.10, repro,
2007-03-23,1.56, 1.66, -4.12, 1.92, 1.64, 7.25, repro,
2007-03-24,0.43, 0.80, -1.82, 1.92, 1.64, 7.29, repro,
2007-03-25,1.02, 1.42, -0.24, 1.88, 1.60, 7.09, repro,
2007-03-26,0.30, 2.06, -5.58, 1.89, 1.61, 7.11, repro,
2007-03-27,1.67, 2.96, 1.14, 1.95, 1.62, 7.31, repro,
2007-03-28,-0.30, 2.19, -2.13, 1.97, 1.64, 7.41, repro,
2007-03-29,-3.12, -0.50, 0.34, 1.91, 1.62, 7.25, repro,
2007-03-30,-0.01, 1.34, -5.31, 1.89, 1.60, 7.07, repro,
2007-03-31,0.93, 2.19, -2.72, 1.88, 1.60, 7.08, repro,
2007-04-01,1.27, 1.79, -1.44, 1.89, 1.61, 7.12, repro,
2007-04-02,1.34, 1.83, -1.86, 1.90, 1.60, 7.12, repro,
2007-04-03,-0.02, 1.86, -7.22, 1.95, 1.66, 7.44, repro,
2007-04-04,1.12, 1.72, -10.49, 1.91, 1.64, 7.24, repro,
2007-04-05,0.47, 2.16, -10.28, 1.99, 1.74, 7.63, repro,
2007-04-06,0.56, 1.67, -5.98, 1.99, 1.72, 7.58, repro,
2007-04-07,1.28, 2.81, -3.22, 1.92, 1.63, 7.24, repro,
2007-04-08,0.30, 2.44, 0.22, 1.91, 1.59, 7.12, repro,
2007-04-09,0.74, 2.24, -4.33, 1.90, 1.60, 7.11, repro,
2007-04-10,0.82, 2.20, 1.75, 1.93, 1.65, 7.26, repro,
2007-04-11,1.87, 2.04, -2.89, 1.90, 1.60, 7.08, repro,
2007-04-12,1.35, 1.78, -1.71, 1.90, 1.60, 7.11, repro,
2007-04-13,1.01, 0.98, 2.63, 1.92, 1.61, 7.20, repro,
2007-04-14,1.43, 2.46, -3.79, 1.92, 1.62, 7.23, repro,
2007-04-15,0.75, 0.86, -3.03, 1.90, 1.60, 7.12, repro,
2007-04-16,1.19, 1.22, -1.83, 1.93, 1.65, 7.28, repro,
2007-04-17,0.47, 2.16, -1.53, 1.90, 1.60, 7.14, repro,
2007-04-18,1.07, 1.32, -0.44, 1.89, 1.59, 7.12, repro,
2007-04-19,0.96, 1.59, -4.85, 1.91, 1.61, 7.24, repro,
2007-04-20,0.33, 0.99, -3.29, 1.92, 1.61, 7.23, repro,
2007-04-21,0.93, 2.37, -3.35, 1.90, 1.60, 7.12, repro,
2007-04-22,0.23, 1.28, -7.78, 1.89, 1.60, 7.10, repro,
2007-04-23,0.63, 2.82, -0.67, 1.93, 1.63, 7.22, repro,
2007-04-24,-0.92, 2.55, -4.44, 1.92, 1.63, 7.21, repro,
2007-04-25,1.26, 1.46, -5.29, 1.94, 1.64, 7.27, repro,
2007-04-26,1.19, 1.76, -3.55, 1.91, 1.59, 7.13, repro,
2007-04-27,1.14, 1.55, -3.83, 1.89, 1.58, 7.03, repro,
2007-04-28,0.95, 0.01, -8.34, 1.90, 1.59, 7.11, repro,
2007-04-29,0.96, 1.11, -10.90, 1.89, 1.59, 7.11, repro,
2007-04-30,0.70, 1.76, -3.96, 1.91, 1.60, 7.21, repro,
2007-05-01,-0.75, 2.00, -9.39, 1.92, 1.59, 7.18, repro,
2007-05-02,-1.68, 2.41, -2.51, 1.99, 1.60, 7.36, repro,
2007-05-03,-0.33, 3.20, 10.00, 2.03, 1.63, 7.51, repro,
2007-05-04,-0.09, 3.46, 4.03, 1.95, 1.63, 7.22, repro,
2007-05-05,1.66, -0.86, 1.23, 1.94, 1.63, 7.21, repro,
2007-05-06,0.38, 1.77, -2.27, 1.92, 1.60, 7.18, repro,
2007-05-07,0.72, 0.76, -9.49, 1.92, 1.58, 7.10, repro,
2007-05-08,2.01, 0.69, -8.14, 1.93, 1.59, 7.17, repro,
2007-05-09,1.83, 1.58, -8.53, 1.91, 1.59, 7.14, repro,
2007-05-10,1.49, 0.93, -10.54, 2.06, 1.70, 7.69, repro,
2007-05-11,0.91, 1.73, -10.67, 2.00, 1.65, 7.50, repro,
2007-05-12,0.94, 2.15, -9.20, 1.93, 1.60, 7.21, repro,
2007-05-13,1.54, 1.40, -4.27, 1.98, 1.62, 7.31, repro,
2007-05-14,1.31, 1.29, -8.77, 1.96, 1.63, 7.31, repro,
2007-05-15,1.14, 1.47, -5.76, 1.91, 1.59, 7.12, repro,
2007-05-16,0.47, 1.66, -11.74, 1.91, 1.59, 7.09, repro,
2007-05-17,1.61, 2.24, -11.38, 1.94, 1.64, 7.26, repro,
2007-05-18,1.08, 1.32, -8.92, 2.04, 1.71, 7.58, repro,
2007-05-19,0.14, 1.80, -6.40, 1.97, 1.63, 7.27, repro,
2007-05-20,1.60, 1.66, -5.05, 2.02, 1.70, 7.53, repro,
2007-05-21,0.49, 1.18, -2.34, 1.94, 1.62, 7.15, repro,
2007-05-22,1.36, 1.72, -1.60, 1.95, 1.62, 7.21, repro,
2007-05-23,2.51, 0.81, -1.23, 2.00, 1.67, 7.41, repro,
2007-05-24,1.93, 1.71, -4.98, 2.08, 1.79, 7.77, repro,
2007-05-25,0.96, 1.21, -4.59, 1.97, 1.63, 7.33, repro,
2007-05-26,0.10, 1.73, -5.43, 1.95, 1.63, 7.23, repro,
2007-05-27,-0.11, 0.98, -3.41, 1.95, 1.65, 7.22, repro,
2007-05-28,0.52, 1.97, -3.51, 1.94, 1.60, 7.12, repro,
2007-05-29,1.00, 1.48, -2.61, 1.94, 1.61, 7.18, repro,
2007-05-30,0.25, 1.46, -3.13, 1.97, 1.61, 7.29, repro,
2007-05-31,1.13, 1.67, -3.82, 1.98, 1.64, 7.36, repro,
2007-06-01,0.69, 0.75, -4.28, 1.93, 1.60, 7.12, repro,
2007-06-02,0.58, 1.70, -2.95, 1.91, 1.59, 7.06, repro,
2007-06-03,1.05, 1.54, -2.50, 1.91, 1.59, 7.10, repro,
2007-06-04,0.46, 2.65, -2.02, 1.91, 1.60, 7.16, repro,
2007-06-05,1.31, -0.16, -2.52, 1.97, 1.60, 7.25, repro,
2007-06-06,1.16, 2.95, 8.44, 1.95, 1.61, 7.25, repro,
2007-06-07,2.09, 0.93, 3.60, 1.90, 1.59, 7.09, repro,
2007-06-08,1.32, 1.53, -3.71, 1.91, 1.59, 7.07, repro,
2007-06-09,1.23, 2.05, -5.02, 1.93, 1.64, 7.24, repro,
2007-06-10,1.43, 1.45, -4.40, 1.92, 1.59, 7.15, repro,
2007-06-11,1.12, 1.40, 0.13, 1.96, 1.70, 7.39, repro,
2007-06-12,0.59, 1.75, -1.75, 1.98, 1.71, 7.42, repro,
2007-06-13,1.60, 2.02, -10.25, 1.96, 1.66, 7.32, repro,
2007-06-14,-0.06, 2.71, -11.00, 1.94, 1.66, 7.26, repro,
2007-06-15,-0.46, 2.71, -4.70, 1.90, 1.60, 7.13, repro,
2007-06-16,1.74, 2.35, -11.56, 1.90, 1.59, 7.10, repro,
2007-06-17,1.18, 1.31, -10.91, 1.92, 1.60, 7.18, repro,
2007-06-18,1.66, 2.92, -4.19, 1.92, 1.62, 7.20, repro,
2007-06-19,0.51, 2.60, -11.00, 1.90, 1.61, 7.14, repro,
2007-06-20,1.11, 2.67, -9.12, 1.90, 1.60, 7.11, repro,
2007-06-21,0.58, 2.75, -6.08, 1.89, 1.58, 7.05, repro,
2007-06-22,0.09, 2.23, -9.30, 1.90, 1.59, 7.11, repro,
2007-06-23,0.98, 0.88, -10.00, 1.91, 1.60, 7.19, repro,
2007-06-24,0.29, 3.23, -9.34, 1.95, 1.65, 7.41, repro,
2007-06-25,1.09, 2.45, -11.12, 1.91, 1.61, 7.17, repro,
2007-06-26,1.69, 1.86, -12.93, 1.90, 1.59, 7.10, repro,
2007-06-27,1.63, 1.52, -13.67, 1.91, 1.59, 7.12, repro,
2007-06-28,0.76, 2.50, -11.45, 1.91, 1.61, 7.18, repro,
2007-06-29,1.54, 1.75, -6.74, 1.92, 1.61, 7.24, repro,
2007-06-30,0.21, 2.68, -9.42, 1.92, 1.61, 7.22, repro,
2007-07-01,1.39, 2.48, -7.33, 1.92, 1.60, 7.23, repro,
2007-07-02,1.03, 3.46, -6.51, 1.91, 1.61, 7.22, repro,
2007-07-03,1.42, 2.46, -7.58, 1.91, 1.60, 7.18, repro,
2007-07-04,1.93, 1.90, -9.46, 1.91, 1.61, 7.19, repro,
2007-07-05,1.88, 1.95, -8.48, 1.91, 1.61, 7.23, repro,
2007-07-06,2.10, 2.95, -4.39, 1.91, 1.63, 7.28, repro,
2007-07-07,0.24, 2.53, -4.16, 1.91, 1.60, 7.17, repro,
2007-07-08,0.19, 1.98, -2.15, 1.92, 1.62, 7.27, repro,
2007-07-09,0.56, 2.17, -3.91, 1.94, 1.67, 7.32, repro,
2007-07-10,1.73, 2.15, -9.05, 1.91, 1.62, 7.23, repro,
2007-07-11,-0.30, 2.39, -5.96, 1.93, 1.62, 7.24, repro,
2007-07-12,1.24, 1.70, -1.93, 1.95, 1.66, 7.30, repro,
2007-07-13,1.22, 0.98, -9.43, 1.93, 1.66, 7.31, repro,
2007-07-14,1.06, 3.04, -5.84, 1.94, 1.65, 7.28, repro,
2007-07-15,2.15, 4.06, -7.58, 1.94, 1.67, 7.31, repro,
2007-07-16,1.72, 3.54, -6.80, 1.95, 1.68, 7.30, repro,
2007-07-17,-0.01, 1.19, -6.29, 1.92, 1.60, 7.14, repro,