PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UAGU
Station name,uagu_TNET_MX2008
Begin Date, 2008-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 21.9185036983 North Latitude, -102.3149671395 East Longitude, 1859.57233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-05,0.00, 0.00, 0.00, 1.66, 1.73, 7.69, repro,
2008-04-06,-0.14, -1.57, -1.46, 1.66, 1.73, 7.71, repro,
2008-04-07,-0.51, 0.02, 4.71, 1.68, 1.73, 7.68, repro,
2008-04-08,-0.09, -0.26, 5.44, 1.66, 1.71, 7.59, repro,
2008-04-09,0.11, 0.28, 1.86, 1.65, 1.72, 7.56, repro,
2008-04-10,-1.33, -0.30, 3.58, 1.66, 1.73, 7.62, repro,
2008-04-11,-0.75, -0.07, -2.38, 1.66, 1.73, 7.62, repro,
2008-04-12,1.13, -0.69, -1.54, 1.74, 1.79, 8.05, repro,
2008-04-13,-1.82, 0.68, -2.10, 1.71, 1.75, 7.77, repro,
2008-04-14,0.19, -0.38, -5.45, 1.66, 1.72, 7.58, repro,
2008-04-15,-0.16, -1.19, 5.18, 1.72, 1.80, 7.84, repro,
2008-04-16,0.10, 0.59, -0.00, 1.71, 1.83, 7.99, repro,
2008-04-17,-0.49, 0.61, -0.75, 1.66, 1.72, 7.61, repro,
2008-04-18,-0.59, 1.35, 2.56, 1.67, 1.71, 7.59, repro,
2008-04-19,0.11, 2.07, -4.71, 1.67, 1.71, 7.57, repro,
2008-04-20,-1.73, 0.62, -3.53, 1.67, 1.72, 7.59, repro,
2008-04-21,-0.96, 0.16, 2.93, 1.70, 1.75, 7.85, repro,
2008-04-22,-0.99, 0.84, -0.89, 1.68, 1.74, 7.65, repro,
2008-04-23,0.10, 2.12, 0.23, 1.74, 1.78, 7.99, repro,
2008-04-24,-0.01, 1.20, 2.53, 1.70, 1.75, 7.72, repro,
2008-04-25,-1.16, 1.07, -1.73, 1.68, 1.72, 7.63, repro,
2008-04-26,-0.40, 1.37, 1.26, 1.72, 1.79, 7.95, repro,
2008-04-27,0.07, 0.07, 8.25, 1.71, 1.79, 7.91, repro,
2008-04-28,-0.93, -0.03, -6.45, 1.74, 1.80, 7.99, repro,
2008-04-29,-1.87, 4.02, 6.60, 1.77, 1.88, 8.28, repro,
2008-04-30,-0.95, 0.69, -0.85, 1.72, 1.74, 7.89, repro,
2008-05-01,-1.10, 0.50, 6.27, 1.71, 1.74, 7.84, repro,
2008-05-02,-1.57, -0.56, 8.64, 1.75, 1.81, 8.01, repro,
2008-05-03,0.14, 0.96, -1.09, 1.72, 1.76, 7.93, repro,
2008-05-04,-0.11, 2.09, 1.15, 1.68, 1.73, 7.68, repro,
2008-05-05,-1.27, 1.21, 3.88, 1.72, 1.74, 7.86, repro,
2008-05-06,0.44, 1.45, 1.09, 1.71, 1.74, 7.88, repro,
2008-05-07,-0.27, 1.18, 10.54, 1.71, 1.80, 7.82, repro,
2008-05-08,-1.85, 1.29, -0.65, 1.70, 1.79, 7.82, repro,
2008-05-09,-0.24, 1.88, 1.15, 1.72, 1.79, 7.84, repro,
2008-05-10,-0.05, 0.69, -1.50, 1.72, 1.75, 7.94, repro,
2008-05-11,-0.36, 0.47, 4.14, 1.74, 1.80, 7.91, repro,
2008-05-12,0.22, -1.07, 1.92, 1.73, 1.76, 8.01, repro,
2008-05-13,0.73, 1.66, 7.50, 1.69, 1.74, 7.75, repro,
2008-05-14,0.34, 2.03, -1.60, 1.74, 1.80, 7.88, repro,
2008-05-15,-0.15, 1.81, 6.67, 1.69, 1.75, 7.76, repro,
2008-05-16,-1.58, 0.59, 1.44, 1.71, 1.75, 7.78, repro,
2008-05-17,-1.28, 2.02, 5.88, 1.74, 1.81, 7.90, repro,
2008-05-18,0.51, -0.45, 5.97, 1.73, 1.77, 8.01, repro,
2008-05-19,-0.87, 0.15, 7.17, 1.69, 1.79, 7.86, repro,
2008-05-20,-0.53, 1.58, 2.31, 1.70, 1.75, 7.71, repro,
2008-05-21,-2.73, 2.84, 6.80, 1.69, 1.73, 7.65, repro,
2008-05-22,-1.85, -0.47, 9.42, 1.71, 1.74, 7.81, repro,
2008-05-23,-1.04, 0.86, 10.07, 1.72, 1.75, 7.82, repro,
2008-05-24,-0.90, 0.37, 3.35, 1.70, 1.76, 7.83, repro,
2008-05-25,0.56, -0.86, 2.66, 1.73, 1.79, 8.00, repro,
2008-05-26,-1.29, 0.26, 0.79, 1.75, 1.78, 7.96, repro,
2008-05-27,-2.45, 0.45, 4.11, 1.77, 1.77, 8.09, repro,
2008-05-28,-2.56, -0.20, 3.99, 1.72, 1.75, 7.84, repro,
2008-05-29,-1.27, 1.01, 8.17, 1.73, 1.75, 7.86, repro,
2008-05-30,-1.61, -0.32, 4.46, 1.72, 1.74, 7.84, repro,
2008-05-31,-1.80, 0.36, 3.04, 1.73, 1.74, 7.81, repro,
2008-06-01,-1.95, 1.02, 4.83, 1.74, 1.72, 7.80, repro,
2008-06-02,-1.52, 2.25, 7.20, 1.73, 1.73, 7.77, repro,
2008-06-03,-2.24, 0.92, 4.81, 1.76, 1.76, 7.85, repro,
2008-06-04,-0.77, -2.67, 5.72, 1.74, 1.75, 7.86, repro,
2008-06-05,-0.20, -1.16, 7.89, 1.73, 1.76, 7.83, repro,
2008-06-06,-0.36, -1.11, 9.49, 1.93, 1.95, 8.64, repro,
2008-06-07,0.27, -0.15, 7.01, 1.85, 1.87, 8.48, repro,
2008-06-08,-1.90, 0.68, 0.85, 1.76, 1.81, 8.02, repro,
2008-06-09,-1.71, 0.94, 9.60, 1.76, 1.82, 8.06, repro,
2008-06-10,0.06, 0.14, 9.02, 1.76, 1.77, 7.90, repro,
2008-06-11,-2.40, -1.26, 1.06, 1.75, 1.74, 7.83, repro,
2008-06-12,-3.24, -0.31, 7.34, 1.77, 1.79, 7.92, repro,
2008-06-13,-4.06, 1.87, 3.40, 1.75, 1.76, 7.84, repro,
2008-06-14,-3.99, 2.13, -9.07, 1.79, 1.78, 8.02, repro,
2008-06-15,-2.84, -0.45, 0.79, 1.80, 1.78, 8.01, repro,
2008-06-16,-2.46, 1.13, 3.77, 1.75, 1.78, 7.76, repro,
2008-06-17,-2.55, 2.63, -4.49, 1.77, 1.81, 7.85, repro,
2008-06-18,-2.45, 1.44, 2.23, 1.76, 1.77, 7.97, repro,
2008-06-19,-0.58, 0.67, 1.54, 1.80, 1.80, 8.15, repro,
2008-06-20,-3.46, 0.88, -3.89, 1.71, 1.74, 7.57, repro,
2008-06-21,-3.26, 0.81, 6.26, 1.73, 1.76, 7.69, repro,
2008-06-22,-3.53, 0.30, 1.60, 1.79, 1.80, 7.86, repro,
2008-06-23,-1.11, -0.45, -7.16, 1.83, 1.91, 8.22, repro,
2008-06-24,-3.44, 1.54, 11.14, 1.76, 1.76, 7.73, repro,
2008-06-25,-2.64, 0.95, -2.59, 1.75, 1.77, 7.69, repro,
2008-06-26,-1.18, 1.53, 5.77, 1.83, 1.79, 7.94, repro,
2008-06-27,-2.02, 2.24, 1.71, 1.80, 1.84, 7.82, repro,
2008-06-28,-2.16, 0.65, 5.33, 1.76, 1.78, 7.80, repro,
2008-06-29,-2.25, 3.38, 3.98, 1.75, 1.77, 7.69, repro,
2008-06-30,-1.74, 2.48, -0.04, 1.75, 1.75, 7.66, repro,
2008-07-01,-3.48, -0.61, 0.62, 1.76, 1.76, 7.73, repro,
2008-07-02,-1.49, 0.51, 5.12, 1.72, 1.80, 7.76, repro,
2008-07-03,-2.09, 1.17, 0.63, 1.70, 1.73, 7.61, repro,
2008-07-04,-3.06, 1.05, -2.76, 1.72, 1.73, 7.63, repro,
2008-07-05,-3.43, 1.22, -0.64, 1.72, 1.72, 7.65, repro,
2008-07-06,-0.60, -0.39, 5.78, 1.71, 1.73, 7.68, repro,
2008-07-07,-2.49, -1.60, 7.32, 1.79, 1.82, 8.11, repro,
2008-07-08,-2.66, 0.07, 8.18, 1.72, 1.77, 7.78, repro,
2008-07-09,-3.55, -0.60, 0.57, 1.84, 1.90, 8.20, repro,
2008-07-10,-2.89, -0.13, 9.53, 1.74, 1.75, 7.85, repro,
2008-07-11,-0.68, 1.22, -2.76, 1.79, 1.79, 8.00, repro,
2008-07-12,-2.58, 1.62, -4.49, 1.70, 1.72, 7.58, repro,
2008-07-13,-3.10, 0.24, 2.04, 1.80, 1.83, 8.12, repro,
2008-07-14,-1.94, 0.93, 0.72, 1.76, 1.78, 7.78, repro,
2008-07-15,-1.62, 2.97, -4.45, 1.72, 1.79, 7.78, repro,
2008-07-16,-1.79, 1.70, -2.60, 1.70, 1.71, 7.59, repro,
2008-07-17,-2.43, 1.37, -4.60, 1.77, 1.87, 8.06, repro,
2008-07-18,-1.40, 0.99, -1.38, 1.92, 2.04, 8.69, repro,
2008-07-19,-3.76, 0.73, -1.56, 1.74, 1.78, 7.73, repro,
2008-07-20,-0.72, 2.81, -0.39, 1.71, 1.74, 7.62, repro,
2008-07-21,-1.65, 0.68, -0.02, 1.72, 1.75, 7.70, repro,
2008-07-22,-2.30, 0.20, -0.44, 1.73, 1.75, 7.67, repro,
2008-07-23,-4.47, 4.22, 2.31, 1.75, 1.80, 7.86, repro,
2008-07-24,-2.34, -0.44, 0.26, 2.18, 2.40, 10.58, repro,
2008-07-25,-1.68, 3.34, 3.05, 1.80, 1.88, 8.34, repro,
2008-07-26,-2.27, 4.38, 5.86, 1.70, 1.75, 7.68, repro,
2008-07-27,-1.97, 0.07, 0.96, 1.70, 1.73, 7.58, repro,
2008-07-28,-1.96, 0.36, 9.11, 1.76, 1.76, 7.94, repro,
2008-07-29,-0.53, 2.74, -2.61, 1.83, 1.87, 8.08, repro,
2008-07-30,-0.60, 1.85, 7.63, 1.88, 1.92, 8.09, repro,
2008-07-31,-0.38, 2.20, 8.00, 1.79, 1.84, 7.85, repro,
2008-08-01,-1.89, 0.36, 11.46, 1.72, 1.74, 7.65, repro,
2008-08-02,-1.65, 2.03, 7.68, 1.76, 1.79, 7.96, repro,
2008-08-03,-1.59, 2.03, 11.04, 1.76, 1.73, 7.88, repro,
2008-08-04,0.07, 1.74, 7.97, 1.70, 1.73, 7.58, repro,
2008-08-05,-0.88, 3.08, 11.88, 1.69, 1.71, 7.51, repro,
2008-08-06,-1.71, 2.25, 9.72, 1.72, 1.74, 7.69, repro,
2008-08-07,-2.83, 2.63, 9.12, 1.82, 1.85, 8.12, repro,
2008-08-08,-3.18, 2.61, 3.80, 1.80, 1.86, 7.92, repro,
2008-08-09,0.64, 1.31, 9.25, 1.73, 1.73, 7.68, repro,
2008-08-10,0.45, 3.00, 8.78, 1.72, 1.73, 7.67, repro,
2008-08-11,-0.23, 2.77, -2.13, 1.76, 1.82, 7.94, repro,
2008-08-12,-0.44, 2.80, 5.90, 1.72, 1.74, 7.70, repro,
2008-08-13,-0.85, 0.74, 1.91, 1.79, 1.87, 8.09, repro,
2008-08-14,-2.05, 0.63, 6.68, 1.73, 1.77, 7.82, repro,
2008-08-15,-0.62, 0.08, 1.61, 1.82, 1.88, 8.39, repro,
2008-08-16,0.22, 3.75, 7.72, 1.72, 1.76, 7.78, repro,
2008-08-17,0.21, 0.84, 6.90, 1.73, 1.80, 7.80, repro,
2008-08-18,-2.26, 0.50, 4.81, 1.71, 1.75, 7.70, repro,
2008-08-19,-0.89, 1.48, 12.58, 1.74, 1.79, 7.75, repro,
2008-08-20,-1.38, 0.28, 9.83, 1.71, 1.74, 7.62, repro,
2008-08-21,-1.05, 1.72, 8.41, 1.73, 1.75, 7.72, repro,
2008-08-22,0.38, 2.97, 4.69, 1.73, 1.74, 7.71, repro,
2008-08-23,-1.27, 3.09, 11.50, 1.74, 1.81, 7.85, repro,
2008-08-24,-0.90, 2.20, -2.35, 1.74, 1.77, 7.75, repro,
2008-08-25,-1.51, 2.44, 3.62, 1.73, 1.81, 7.78, repro,
2008-08-26,-2.29, 2.33, 5.19, 1.76, 1.81, 8.00, repro,
2008-08-27,-0.76, 1.59, 7.20, 1.75, 1.78, 7.81, repro,
2008-08-28,-2.06, 1.65, 9.55, 1.82, 1.88, 8.26, repro,
2008-08-29,-2.09, -0.14, -0.13, 1.76, 1.83, 7.89, repro,
2008-08-30,-0.98, 0.73, -0.60, 1.74, 1.79, 7.78, repro,
2008-08-31,-0.11, 3.14, 3.16, 1.73, 1.79, 7.74, repro,
2008-09-01,0.51, 3.01, 3.52, 1.76, 1.84, 7.96, repro,
2008-09-02,-1.45, 2.49, -5.58, 1.77, 1.85, 8.00, repro,
2008-09-03,-1.75, 2.73, -4.92, 1.78, 1.83, 8.11, repro,
2008-09-04,-0.59, 2.74, -5.37, 1.86, 1.87, 8.35, repro,
2008-09-05,-1.81, 4.82, 6.45, 1.77, 1.85, 8.04, repro,
2008-09-06,-1.76, 3.35, 1.32, 1.74, 1.78, 7.75, repro,
2008-09-07,-1.08, 2.51, 4.07, 1.77, 1.84, 7.93, repro,
2008-09-08,-3.01, 1.29, 2.32, 1.73, 1.82, 7.80, repro,
2008-09-10,-0.40, 2.29, 1.11, 1.77, 1.89, 7.88, repro,
2008-09-11,-0.26, 3.97, -0.51, 1.75, 1.84, 7.91, repro,
2008-09-12,0.99, 2.86, 10.32, 1.87, 2.03, 8.72, repro,
2008-09-13,-1.17, 0.74, 10.21, 1.77, 1.90, 7.93, repro,
2008-09-14,-1.73, 1.30, 1.08, 1.77, 1.86, 7.97, repro,
2008-09-15,-1.74, 1.51, -4.39, 1.75, 1.84, 7.89, repro,
2008-09-16,-1.16, 0.52, 4.70, 1.74, 1.78, 7.94, repro,
2008-09-17,-1.18, -0.19, 0.85, 1.81, 1.84, 8.26, repro,
2008-09-18,-1.07, 1.38, -4.91, 1.72, 1.80, 7.79, repro,
2008-09-19,-0.29, 1.46, -1.61, 1.69, 1.73, 7.58, repro,
2008-09-20,-0.68, 2.80, -1.87, 1.74, 1.80, 7.83, repro,
2008-09-21,-0.81, 0.90, -1.62, 1.71, 1.79, 7.73, repro,
2008-09-22,-1.52, 3.29, -5.23, 1.75, 1.84, 7.93, repro,
2008-09-23,-0.91, 1.41, 4.56, 1.71, 1.74, 7.64, repro,
2008-09-24,-2.43, 0.83, 6.08, 1.73, 1.87, 7.81, repro,
2008-09-25,-1.69, 0.46, -2.09, 1.69, 1.74, 7.59, repro,
2008-09-26,-1.76, 0.53, 0.53, 1.71, 1.75, 7.66, repro,
2008-09-27,-1.48, 1.12, 2.08, 1.71, 1.81, 7.74, repro,
2008-09-28,-0.41, 1.11, 2.26, 1.76, 1.83, 8.00, repro,
2008-09-29,-1.66, 0.09, 5.04, 1.73, 1.82, 7.82, repro,
2008-09-30,-1.54, 3.67, 7.63, 1.70, 1.77, 7.67, repro,
2008-10-01,-2.60, 0.65, -1.97, 1.69, 1.76, 7.61, repro,
2008-10-02,-0.92, -0.13, 0.65, 1.75, 1.86, 7.80, repro,
2008-10-03,-0.06, 1.21, -1.14, 1.73, 1.86, 7.77, repro,
2008-10-04,-1.66, -0.47, 2.06, 1.71, 1.75, 7.64, repro,
2008-10-05,-2.06, -0.47, 0.10, 1.70, 1.75, 7.64, repro,
2008-10-06,-1.39, 1.19, 4.79, 1.69, 1.75, 7.59, repro,
2008-10-07,-0.49, 1.56, 4.56, 1.70, 1.74, 7.69, repro,
2008-10-08,-1.81, 2.33, 2.02, 1.69, 1.79, 7.65, repro,
2008-10-09,-1.72, 1.77, 0.33, 1.68, 1.73, 7.56, repro,
2008-10-10,-2.01, 0.38, 3.44, 1.73, 1.73, 7.82, repro,
2008-10-11,-1.48, 1.54, 4.98, 1.67, 1.73, 7.55, repro,
2008-10-12,-0.41, 0.89, 4.55, 1.68, 1.72, 7.53, repro,
2008-10-13,-0.82, 3.05, 4.23, 1.68, 1.73, 7.53, repro,
2008-10-14,-2.12, 2.40, -0.99, 1.69, 1.72, 7.55, repro,
2009-09-09,-0.89, -1.08, 19.15, 1.74, 1.85, 7.87, repro,
2009-09-10,-2.92, -2.07, 22.03, 1.72, 1.76, 7.83, repro,
2009-09-11,-1.96, -0.76, 25.94, 1.72, 1.82, 7.79, repro,
2009-09-12,-2.13, -1.01, 22.67, 1.70, 1.77, 7.70, repro,
2009-09-13,-2.66, -1.04, 28.38, 1.72, 1.92, 7.97, repro,
2009-09-14,-3.32, -0.92, 22.52, 1.74, 1.96, 7.96, repro,
2009-09-15,-1.74, -1.08, 26.72, 1.68, 1.82, 7.72, repro,
2009-09-16,-1.51, -2.09, 25.46, 1.70, 1.80, 7.68, repro,
2009-09-17,-1.25, -1.70, 22.27, 1.80, 1.93, 8.06, repro,
2009-09-18,-2.94, 0.01, 21.06, 1.74, 1.81, 7.99, repro,
2009-09-19,-2.88, 1.94, 22.28, 1.67, 1.81, 7.63, repro,
2009-09-20,-3.42, -1.50, 25.12, 1.67, 1.79, 7.59, repro,
2009-09-21,-2.15, -0.28, 25.23, 1.67, 1.77, 7.54, repro,
2009-09-22,-1.78, 0.85, 30.26, 1.74, 1.81, 7.74, repro,
2009-09-23,-2.97, 0.24, 22.07, 1.79, 1.86, 8.01, repro,
2009-09-24,-2.99, -1.28, 26.07, 1.68, 1.79, 7.65, repro,
2009-09-25,-2.86, -0.62, 22.15, 1.72, 1.82, 7.74, repro,
2009-09-26,-1.92, -1.79, 24.90, 1.67, 1.78, 7.57, repro,
2009-09-27,-2.69, -1.36, 27.44, 1.69, 1.79, 7.62, repro,
2009-09-28,-2.14, -1.73, 37.02, 1.83, 1.91, 8.13, repro,
2009-09-29,-3.06, -1.40, 21.04, 1.74, 1.82, 7.97, repro,
2009-09-30,-1.28, -1.93, 26.72, 1.78, 1.84, 8.09, repro,
2009-10-01,-1.18, -1.37, 21.95, 1.67, 1.78, 7.58, repro,
2009-10-02,-2.46, -0.43, 29.58, 1.68, 1.78, 7.60, repro,
2009-10-03,-4.72, 0.60, 22.10, 1.73, 1.92, 8.00, repro,
2009-10-04,-2.62, 0.53, 28.31, 1.69, 1.82, 7.64, repro,
2009-10-05,-2.85, -0.91, 21.93, 1.68, 1.78, 7.60, repro,
2009-10-06,-0.88, -0.03, 28.23, 1.80, 1.93, 7.95, repro,
2009-10-07,-0.77, 1.19, 28.00, 1.68, 1.78, 7.62, repro,
2009-10-08,-2.95, -0.52, 34.47, 1.75, 1.81, 7.98, repro,
2009-10-09,-2.30, -0.97, 23.03, 1.67, 1.78, 7.54, repro,
2009-10-10,-2.29, -1.14, 31.07, 1.73, 1.83, 7.83, repro,
2009-10-11,-1.20, -0.15, 28.41, 1.69, 1.79, 7.66, repro,
2009-10-12,-2.36, -1.79, 22.74, 1.68, 1.77, 7.57, repro,
2009-10-13,-2.17, -2.51, 20.98, 1.73, 1.83, 7.75, repro,
2009-10-14,-3.80, -0.51, 24.86, 1.71, 1.83, 7.72, repro,
2009-10-15,-3.36, -0.86, 26.70, 1.76, 1.93, 8.16, repro,
2009-10-16,-1.53, -2.02, 23.60, 1.78, 1.92, 8.18, repro,
2009-10-17,-3.66, -0.87, 19.37, 1.74, 1.87, 8.02, repro,
2009-10-18,-3.38, -1.34, 17.45, 1.89, 2.06, 8.76, repro,
2009-10-19,-3.99, -1.95, 25.43, 1.76, 1.92, 8.14, repro,
2009-10-20,-1.45, -2.29, 24.48, 1.77, 1.94, 8.24, repro,
2009-10-21,-5.05, 0.21, 32.06, 1.76, 1.87, 8.09, repro,
2009-10-22,-1.96, -2.65, 30.61, 1.72, 1.83, 7.88, repro,
2009-10-23,-3.25, -3.11, 29.87, 1.74, 1.87, 8.01, repro,
2009-10-24,-3.60, -1.47, 31.73, 1.72, 1.84, 7.86, repro,
2009-10-25,-2.47, -1.23, 28.45, 1.77, 1.86, 8.02, repro,
2009-10-26,-1.38, -4.15, 26.58, 1.75, 1.86, 7.96, repro,
2009-10-27,-1.67, -0.83, 36.69, 1.73, 1.86, 7.89, repro,
2009-10-28,-3.58, -1.14, 38.45, 1.73, 1.91, 8.06, repro,
2009-10-29,-3.88, -1.95, 27.23, 1.70, 1.85, 7.79, repro,
2009-10-30,-3.46, -4.06, 27.08, 1.73, 1.96, 8.10, repro,
2009-10-31,-2.59, -1.47, 30.32, 1.74, 1.96, 8.07, repro,
2009-11-01,-3.62, -1.63, 23.86, 1.76, 1.90, 8.10, repro,
2009-11-02,-4.04, -2.83, 24.27, 1.75, 2.00, 8.18, repro,
2009-11-03,-3.15, -3.57, 28.22, 1.73, 1.90, 7.95, repro,
2009-11-04,-3.79, -3.18, 24.11, 1.73, 1.95, 8.04, repro,
2009-11-05,-3.34, -4.09, 19.30, 1.79, 1.98, 8.31, repro,
2009-11-06,-2.92, -5.20, 25.37, 1.76, 1.94, 8.17, repro,
2009-11-07,-3.93, -3.59, 21.53, 1.76, 1.95, 8.22, repro,
2009-11-08,-2.33, -1.82, 23.35, 1.78, 1.95, 8.28, repro,
2009-11-09,-2.70, -4.43, 25.08, 1.77, 1.89, 8.05, repro,
2009-11-10,-3.42, -3.34, 24.40, 1.78, 1.96, 8.24, repro,
2009-11-11,-3.50, -3.32, 24.74, 1.73, 1.82, 7.87, repro,
2009-11-12,-2.08, -2.46, 23.15, 1.77, 1.91, 8.23, repro,
2009-11-13,-0.79, -3.98, 28.42, 1.77, 1.91, 8.22, repro,
2009-11-14,-3.10, -3.28, 27.92, 1.76, 1.94, 8.19, repro,
2009-11-15,-3.54, -2.60, 19.90, 1.72, 1.85, 7.94, repro,
2009-11-16,-4.28, -3.53, 25.90, 1.73, 1.82, 7.88, repro,
2009-11-17,-4.27, -3.33, 27.21, 1.79, 1.84, 7.96, repro,
2009-11-18,-3.06, -2.33, 24.94, 1.79, 1.85, 7.98, repro,
2009-11-19,-3.16, -3.57, 29.88, 1.75, 1.87, 7.98, repro,
2009-11-20,-2.48, -1.43, 23.39, 1.73, 1.82, 7.79, repro,
2009-11-21,-3.48, -4.27, 28.93, 1.68, 1.80, 7.66, repro,
2009-11-22,-4.45, -2.59, 33.01, 1.72, 1.85, 7.82, repro,
2009-11-23,-2.76, -3.97, 27.63, 1.69, 1.80, 7.64, repro,
2009-11-24,-3.11, -2.85, 25.80, 1.72, 1.87, 7.84, repro,
2009-11-25,-3.20, -4.10, 26.71, 1.69, 1.80, 7.67, repro,
2009-11-26,-3.69, -4.07, 27.54, 1.67, 1.79, 7.60, repro,
2009-11-27,-3.34, -4.31, 25.79, 1.69, 1.80, 7.68, repro,
2009-11-28,-4.34, -2.71, 28.08, 1.74, 1.85, 7.92, repro,
2009-11-29,-3.69, -1.67, 24.87, 1.68, 1.80, 7.60, repro,
2009-11-30,-4.60, -2.33, 24.66, 1.70, 1.81, 7.71, repro,
2009-12-01,-2.47, -4.49, 21.67, 1.70, 1.83, 7.74, repro,
2009-12-02,-4.04, -4.17, 24.14, 1.68, 1.78, 7.61, repro,
2009-12-03,-4.78, -4.52, 33.20, 1.68, 1.79, 7.65, repro,
2009-12-04,-5.39, -3.99, 22.90, 1.68, 1.78, 7.59, repro,
2009-12-05,-5.41, -2.08, 28.64, 1.68, 1.80, 7.67, repro,
2009-12-06,-4.41, -0.98, 27.84, 1.70, 1.81, 7.76, repro,
2009-12-07,-3.49, -3.14, 30.07, 1.69, 1.79, 7.70, repro,
2009-12-08,-3.32, -3.52, 29.94, 1.68, 1.79, 7.68, repro,
2009-12-09,-4.41, -5.84, 28.66, 1.76, 1.93, 8.24, repro,
2009-12-10,-3.91, -3.08, 24.30, 1.73, 1.83, 7.92, repro,
2009-12-11,-3.70, -3.19, 23.75, 1.73, 1.83, 7.97, repro,
2009-12-12,-3.60, -3.62, 31.90, 1.73, 1.82, 7.92, repro,
2009-12-13,-4.11, -2.83, 24.23, 1.66, 1.78, 7.61, repro,
2009-12-14,-4.22, -4.31, 24.44, 1.68, 1.79, 7.68, repro,
2009-12-15,-5.05, -5.15, 25.51, 1.69, 1.79, 7.67, repro,
2009-12-16,-6.11, -4.71, 22.92, 1.69, 1.79, 7.69, repro,
2009-12-17,-3.83, -7.01, 24.99, 1.69, 1.81, 7.80, repro,
2009-12-18,-4.83, -6.11, 28.47, 1.67, 1.79, 7.66, repro,
2009-12-19,-4.22, -5.41, 27.12, 1.73, 1.89, 7.98, repro,
2009-12-20,-3.55, -4.72, 30.18, 1.73, 1.90, 8.01, repro,
2009-12-21,-4.45, -4.42, 27.71, 1.71, 1.84, 7.79, repro,
2009-12-22,-4.13, -5.09, 31.33, 1.72, 1.85, 7.92, repro,
2009-12-23,-5.34, -5.68, 33.52, 1.67, 1.77, 7.68, repro,
2009-12-24,-6.64, -2.76, 33.23, 1.68, 1.77, 7.70, repro,
2009-12-25,-6.07, -4.07, 27.24, 1.68, 1.77, 7.69, repro,
2009-12-26,-5.93, -1.70, 25.10, 1.67, 1.76, 7.61, repro,
2009-12-27,-5.13, -2.58, 30.40, 1.68, 1.76, 7.62, repro,
2009-12-28,-4.23, -3.03, 26.57, 1.67, 1.76, 7.66, repro,
2009-12-29,-3.64, -4.74, 30.59, 1.74, 1.81, 7.95, repro,
2009-12-30,-2.07, -0.96, 22.84, 1.70, 1.76, 7.72, repro,
2009-12-31,-4.69, -0.78, 28.71, 1.69, 1.79, 7.71, repro,
2010-01-01,-4.92, -3.95, 20.55, 1.69, 1.76, 7.59, repro,
2010-01-02,-5.12, -3.01, 27.96, 1.72, 1.81, 7.85, repro,
2010-01-03,-3.48, -3.03, 33.31, 1.76, 1.85, 8.07, repro,
2010-01-04,-4.81, -1.86, 32.35, 1.71, 1.81, 7.82, repro,
2010-01-05,-6.19, -1.98, 25.16, 1.70, 1.78, 7.72, repro,
2010-01-06,-4.80, -4.04, 26.12, 1.69, 1.76, 7.63, repro,
2010-01-07,-5.84, -2.09, 21.95, 1.69, 1.77, 7.65, repro,
2010-01-08,-5.59, -2.10, 24.62, 1.68, 1.75, 7.59, repro,
2010-01-09,-4.79, -3.00, 25.79, 1.76, 1.79, 8.01, repro,
2010-01-10,-5.22, -1.88, 27.10, 1.68, 1.76, 7.60, repro,
2010-01-11,-5.91, -3.15, 21.38, 1.69, 1.76, 7.61, repro,
2010-01-12,-5.46, -2.30, 22.59, 1.69, 1.76, 7.62, repro,
2010-01-13,-6.08, -1.93, 21.84, 1.73, 1.84, 7.85, repro,
2010-01-14,-5.62, -4.21, 36.72, 1.77, 1.85, 8.17, repro,
2010-01-15,-5.39, -3.37, 36.38, 1.74, 1.78, 8.01, repro,
2010-01-16,-5.51, -4.32, 29.23, 1.71, 1.76, 7.66, repro,
2010-01-17,-5.83, -4.45, 26.63, 1.69, 1.76, 7.66, repro,
2010-01-18,-5.50, -1.75, 31.64, 1.70, 1.78, 7.72, repro,
2010-01-19,-4.06, -2.70, 30.92, 1.71, 1.81, 7.89, repro,
2010-01-20,-5.47, -2.84, 35.39, 1.72, 1.85, 7.94, repro,
2010-01-21,-5.30, -0.95, 30.72, 1.76, 1.93, 8.16, repro,
2010-01-22,-6.09, -2.92, 33.44, 1.70, 1.77, 7.69, repro,
2010-01-23,-4.06, -4.66, 32.92, 1.67, 1.76, 7.66, repro,
2010-01-24,-4.86, -1.04, 33.76, 1.67, 1.77, 7.66, repro,
2010-01-25,-4.45, -3.37, 35.71, 1.68, 1.75, 7.64, repro,
2010-01-26,-3.94, -2.45, 31.78, 1.72, 1.79, 7.96, repro,
2010-01-27,-5.47, -3.67, 26.55, 1.74, 1.78, 8.00, repro,
2010-01-28,-5.56, -3.47, 25.36, 1.72, 1.83, 7.84, repro,
2010-01-29,-5.64, -3.02, 27.30, 1.73, 1.79, 7.86, repro,
2010-01-30,-5.23, -2.59, 32.54, 1.68, 1.76, 7.65, repro,
2010-01-31,-5.28, -1.80, 32.96, 1.69, 1.77, 7.73, repro,
2010-02-01,-5.73, -3.47, 34.13, 1.70, 1.78, 7.77, repro,
2010-02-02,-6.02, -3.69, 37.95, 1.73, 1.87, 7.83, repro,
2010-02-03,-5.35, -3.22, 34.10, 1.74, 1.87, 8.14, repro,
2010-02-04,-5.41, -3.90, 32.58, 1.77, 1.92, 8.49, repro,
2010-02-05,-4.99, -4.28, 24.44, 1.74, 1.85, 8.14, repro,
2010-02-06,-5.08, -2.33, 27.22, 1.72, 1.85, 8.12, repro,
2010-02-07,-4.26, -3.68, 28.64, 1.75, 1.93, 8.37, repro,
2010-02-08,-5.89, -4.09, 23.13, 1.74, 1.85, 8.11, repro,
2010-02-09,-5.43, -2.24, 36.09, 1.76, 1.86, 8.19, repro,
2010-02-10,-3.45, -1.87, 26.75, 1.84, 1.98, 8.88, repro,
2010-02-11,-3.03, -6.00, 28.72, 1.75, 1.95, 8.38, repro,
2010-02-12,-3.88, -2.89, 26.39, 1.75, 1.98, 8.33, repro,
2010-02-13,-4.93, -3.04, 29.86, 1.72, 1.86, 7.96, repro,
2010-02-14,-4.34, -2.99, 30.63, 1.70, 1.85, 7.96, repro,
2010-02-15,-2.99, -2.04, 32.25, 1.70, 1.86, 7.98, repro,
2010-02-16,-2.47, -2.48, 36.62, 1.76, 1.94, 8.15, repro,
2010-02-17,-4.69, -3.05, 28.03, 1.75, 1.96, 8.22, repro,
2010-02-18,-2.93, -1.84, 35.35, 1.77, 2.00, 8.44, repro,
2010-02-19,-3.34, -2.63, 38.20, 1.76, 1.96, 8.28, repro,
2010-02-20,-5.44, -2.30, 34.46, 1.71, 1.85, 7.98, repro,
2010-02-21,-3.15, -3.76, 33.71, 1.68, 1.83, 7.79, repro,
2010-02-22,-4.22, -0.90, 40.13, 1.72, 1.93, 8.16, repro,
2010-02-23,-5.60, -3.74, 34.12, 1.71, 1.92, 8.12, repro,
2010-02-25,-3.73, -4.37, 33.31, 1.79, 1.97, 8.31, repro,
2010-02-26,-3.29, -1.58, 36.78, 1.79, 2.04, 8.47, repro,
2010-02-27,-2.53, -3.26, 31.96, 1.81, 2.01, 8.47, repro,
2010-02-28,-2.13, -2.28, 33.17, 1.70, 1.91, 8.10, repro,
2010-03-01,-2.46, -3.84, 40.90, 1.76, 1.94, 8.33, repro,
2010-03-02,-3.60, -2.01, 34.62, 1.70, 1.86, 7.94, repro,
2010-03-03,-3.05, -2.55, 38.59, 1.71, 1.91, 8.16, repro,
2010-03-04,-2.65, -2.04, 34.23, 1.71, 1.91, 8.13, repro,
2010-03-05,-3.49, -0.53, 38.81, 1.67, 1.81, 7.74, repro,
2010-03-06,-3.01, -1.73, 30.56, 1.68, 1.88, 7.96, repro,
2010-03-07,-2.68, -3.71, 30.97, 1.67, 1.81, 7.73, repro,
2010-03-08,-3.30, -1.09, 43.04, 1.67, 1.82, 7.77, repro,
2010-03-09,-2.26, -3.84, 36.13, 1.78, 1.91, 8.08, repro,
2010-03-10,-3.86, -1.36, 44.99, 1.67, 1.83, 7.77, repro,
2010-03-11,-5.17, -1.92, 40.46, 1.68, 1.83, 7.76, repro,
2010-03-12,-5.00, -4.14, 42.42, 1.67, 1.81, 7.70, repro,
2010-03-13,-3.66, -2.29, 41.60, 1.80, 1.98, 8.15, repro,
2010-03-14,-3.69, -3.87, 40.26, 1.67, 1.82, 7.71, repro,
2010-03-15,-4.01, 0.06, 35.10, 1.69, 1.87, 7.87, repro,
2010-03-16,-3.57, -1.31, 43.50, 1.67, 1.83, 7.72, repro,
2010-03-17,-3.61, -1.40, 36.60, 1.67, 1.82, 7.67, repro,
2010-03-18,-4.36, -1.46, 33.68, 1.67, 1.83, 7.74, repro,
2010-03-19,-3.45, -0.04, 43.15, 1.69, 1.84, 7.77, repro,
2010-03-20,-3.94, -2.15, 39.73, 1.69, 1.82, 7.73, repro,
2010-03-21,-3.19, -2.43, 39.53, 1.68, 1.83, 7.72, repro,
2010-03-22,-4.25, -2.53, 42.27, 1.68, 1.83, 7.71, repro,
2010-03-23,-5.82, 0.63, 44.71, 1.69, 1.84, 7.77, repro,
2010-03-24,-3.65, -2.39, 43.52, 1.69, 1.87, 7.82, repro,
2010-03-25,-3.78, -1.35, 39.01, 1.71, 1.87, 7.87, repro,
2010-03-26,-3.91, 0.16, 43.43, 1.69, 1.86, 7.75, repro,
2010-03-27,-3.95, -0.35, 39.57, 1.78, 1.98, 8.18, repro,
2010-03-28,-2.71, -1.17, 37.73, 1.70, 1.89, 7.90, repro,
2010-03-29,-3.38, -2.67, 38.57, 1.76, 1.89, 8.18, repro,
2010-03-30,-2.16, -2.04, 43.84, 1.82, 1.92, 8.33, repro,
2010-03-31,-2.94, -0.91, 39.63, 1.83, 2.07, 8.44, repro,
2010-04-01,-3.33, -2.80, 36.63, 1.75, 1.89, 8.13, repro,
2010-04-02,-3.12, -1.99, 50.71, 1.73, 1.93, 8.00, repro,
2010-04-03,-3.40, -1.58, 41.37, 1.72, 1.94, 8.06, repro,
2010-04-04,-2.26, -1.63, 39.54, 1.72, 1.93, 8.05, repro,
2010-04-05,-4.36, 0.08, 40.90, 1.71, 1.89, 7.97, repro,
2010-04-06,-3.03, -2.38, 43.32, 1.78, 1.92, 8.06, repro,
2010-04-07,-2.30, -2.58, 51.25, 1.78, 1.92, 8.48, repro,
2010-04-08,-2.72, -1.68, 42.08, 1.72, 1.94, 8.08, repro,
2010-04-09,-4.07, 0.23, 48.04, 1.81, 1.94, 8.55, repro,
2010-04-10,-2.58, 1.04, 45.16, 1.76, 1.91, 8.17, repro,
2010-04-11,-5.79, -3.16, 38.52, 1.78, 1.93, 8.28, repro,
2010-04-12,-3.66, -2.15, 38.29, 1.81, 1.93, 8.35, repro,
2010-04-13,-3.21, -3.04, 49.87, 1.85, 1.93, 8.46, repro,
2010-04-14,-4.60, -2.10, 38.94, 1.78, 1.91, 8.06, repro,
2010-04-15,-4.55, -3.83, 37.28, 1.88, 1.98, 8.49, repro,
2010-04-16,-3.46, -2.10, 39.23, 1.86, 1.95, 8.51, repro,
2010-04-17,-5.05, -2.67, 34.96, 1.71, 1.87, 7.85, repro,
2010-04-18,-4.10, -3.41, 43.79, 1.71, 1.84, 7.75, repro,
2010-04-19,-3.70, -3.39, 41.22, 1.77, 1.88, 8.13, repro,
2010-04-20,-2.25, -2.70, 39.26, 1.81, 1.95, 8.34, repro,
2010-04-21,-5.35, -3.08, 40.41, 1.82, 2.00, 8.29, repro,
2010-04-22,-3.36, -2.75, 41.08, 1.84, 1.93, 8.64, repro,
2010-04-23,-4.20, -3.51, 50.89, 1.81, 1.93, 8.33, repro,