PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P635
Station name,Grant_LakeCS2007
Begin Date, 2007-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8393137654 North Latitude, -119.1379905682 East Longitude, 2484.19797 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-19,0.00, 0.00, 0.00, 1.98, 1.61, 7.23, repro,
2007-04-20,1.42, 0.68, -4.36, 1.99, 1.60, 7.21, repro,
2007-04-21,2.11, 0.26, -4.51, 1.99, 1.60, 7.17, repro,
2007-04-22,-0.01, -2.99, -13.48, 1.97, 1.59, 7.11, repro,
2007-04-23,1.55, -0.32, 4.68, 2.02, 1.64, 7.35, repro,
2007-04-24,0.58, 1.51, -2.50, 2.04, 1.69, 7.44, repro,
2007-04-25,0.28, 0.03, 0.20, 2.01, 1.63, 7.29, repro,
2007-04-26,1.19, 2.10, -1.19, 1.98, 1.59, 7.15, repro,
2007-04-27,1.62, 1.85, 0.27, 1.98, 1.59, 7.18, repro,
2007-04-28,1.19, 0.14, -3.22, 1.98, 1.59, 7.15, repro,
2007-04-29,-3.85, -4.59, -4.60, 1.99, 1.59, 7.18, repro,
2007-04-30,0.66, 0.30, -5.44, 1.97, 1.60, 7.18, repro,
2007-05-01,0.37, 1.30, -7.58, 2.07, 1.64, 7.60, repro,
2007-05-02,3.21, -3.32, -16.37, 2.13, 1.62, 7.69, repro,
2007-05-03,0.73, -2.65, -3.68, 2.14, 1.65, 7.60, repro,
2007-05-04,0.12, -3.19, 1.85, 1.99, 1.58, 7.13, repro,
2007-05-05,-0.13, 0.00, 2.92, 2.02, 1.65, 7.32, repro,
2007-05-06,1.60, 2.23, -1.51, 2.00, 1.59, 7.20, repro,
2007-05-07,1.95, 1.98, -2.74, 2.00, 1.59, 7.23, repro,
2007-05-08,2.45, 1.15, -1.07, 2.00, 1.59, 7.23, repro,
2007-05-09,0.67, 0.46, -1.10, 2.01, 1.60, 7.23, repro,
2007-05-10,-2.77, -1.67, -2.44, 2.10, 1.66, 7.61, repro,
2007-05-11,-1.10, 1.76, -6.06, 2.08, 1.66, 7.55, repro,
2007-05-12,-2.15, -0.30, -0.29, 1.99, 1.59, 7.18, repro,
2007-05-13,0.42, -1.25, -2.09, 2.05, 1.63, 7.35, repro,
2007-05-14,2.07, 2.06, -2.49, 2.04, 1.62, 7.33, repro,
2007-05-15,0.92, 1.58, 2.36, 2.03, 1.60, 7.24, repro,
2007-05-16,0.35, 1.33, -3.94, 2.00, 1.59, 7.10, repro,
2007-05-17,-2.32, -0.35, -6.08, 2.02, 1.64, 7.31, repro,
2007-05-18,1.24, 1.79, -2.79, 2.07, 1.68, 7.49, repro,
2007-05-19,0.29, 3.17, 2.40, 2.04, 1.63, 7.30, repro,
2007-05-20,1.73, 0.40, -11.51, 2.08, 1.67, 7.43, repro,
2007-05-21,-1.37, 1.85, 2.87, 2.03, 1.63, 7.26, repro,
2007-05-22,-0.51, -3.42, -4.92, 2.03, 1.65, 7.34, repro,
2007-05-23,1.90, 1.68, 0.01, 2.08, 1.66, 7.41, repro,
2007-05-24,0.08, 0.91, 2.84, 2.08, 1.67, 7.45, repro,
2007-05-25,0.82, 2.15, -1.44, 2.01, 1.60, 7.16, repro,
2007-05-26,0.48, 2.94, 1.65, 2.05, 1.64, 7.31, repro,
2007-05-27,1.69, -0.58, -1.05, 2.01, 1.61, 7.18, repro,
2007-05-28,0.71, 1.56, 6.90, 2.11, 1.69, 7.64, repro,
2007-05-29,-0.32, 0.16, 0.23, 2.02, 1.59, 7.14, repro,
2007-05-30,0.12, 0.32, -2.72, 2.12, 1.61, 7.44, repro,
2007-05-31,1.63, 0.78, -0.98, 2.05, 1.64, 7.30, repro,
2007-06-01,0.76, 1.14, 3.64, 2.01, 1.60, 7.15, repro,
2007-06-02,-1.05, 1.68, 1.05, 2.01, 1.61, 7.22, repro,
2007-06-03,0.01, 1.56, -0.24, 2.00, 1.60, 7.19, repro,
2007-06-04,0.58, 0.60, 7.92, 1.98, 1.58, 7.10, repro,
2007-06-05,4.65, 1.49, -10.49, 2.04, 1.62, 7.37, repro,
2007-06-06,0.68, -0.90, -1.66, 1.99, 1.60, 7.17, repro,
2007-06-07,0.83, 0.53, 5.17, 2.01, 1.61, 7.23, repro,
2007-06-08,-0.27, 1.14, 1.94, 2.00, 1.61, 7.22, repro,
2007-06-09,0.34, 1.04, -1.55, 2.01, 1.64, 7.31, repro,
2007-06-10,0.70, -0.37, -2.86, 1.99, 1.61, 7.23, repro,
2007-06-11,1.74, 2.51, -0.54, 2.04, 1.70, 7.41, repro,
2007-06-12,0.23, 2.38, 5.00, 2.04, 1.70, 7.44, repro,
2007-06-13,-0.02, 1.25, -3.47, 2.05, 1.66, 7.33, repro,
2007-06-14,0.23, 0.48, -8.97, 2.03, 1.64, 7.28, repro,
2007-06-15,1.38, 1.07, 1.38, 2.05, 1.62, 7.44, repro,
2007-06-16,2.66, 0.55, 9.40, 2.02, 1.67, 7.41, repro,
2007-06-17,0.90, 2.28, -3.56, 1.99, 1.60, 7.17, repro,
2007-06-18,0.50, 2.21, 4.68, 2.00, 1.60, 7.22, repro,
2007-06-19,0.14, 2.98, -1.19, 1.98, 1.60, 7.16, repro,
2007-06-20,-0.09, 2.08, -5.99, 1.98, 1.61, 7.19, repro,
2007-06-21,0.87, 2.79, -3.15, 1.98, 1.59, 7.14, repro,
2007-06-22,-0.17, 3.60, -4.11, 2.00, 1.61, 7.26, repro,
2007-06-23,-0.06, -0.64, -4.96, 2.00, 1.60, 7.20, repro,
2007-06-24,3.01, -1.99, -6.24, 2.00, 1.63, 7.33, repro,
2007-06-25,-0.63, 0.82, -2.84, 1.98, 1.59, 7.18, repro,
2007-06-26,-0.16, 2.28, -7.03, 1.99, 1.59, 7.18, repro,
2007-06-27,1.51, 2.47, -3.83, 2.01, 1.60, 7.25, repro,
2007-06-28,0.10, 1.67, -2.70, 2.00, 1.60, 7.26, repro,
2007-06-29,-0.98, -4.99, 3.77, 2.00, 1.60, 7.24, repro,
2007-06-30,-0.39, -0.68, -5.58, 1.97, 1.59, 7.16, repro,
2007-07-01,-0.08, -2.53, -4.61, 1.99, 1.60, 7.26, repro,
2007-07-02,1.19, 0.94, -7.20, 2.03, 1.65, 7.39, repro,
2007-07-03,1.17, 3.01, -0.04, 2.01, 1.60, 7.28, repro,
2007-07-04,1.22, 3.51, -1.33, 1.98, 1.60, 7.22, repro,
2007-07-05,1.30, 3.04, -0.28, 1.99, 1.61, 7.26, repro,
2007-07-06,0.66, 2.51, -1.70, 1.97, 1.59, 7.16, repro,
2007-07-07,-1.66, 0.15, -8.20, 2.00, 1.60, 7.24, repro,
2007-07-08,-1.09, 2.61, 4.32, 2.02, 1.61, 7.30, repro,
2007-07-09,0.71, 3.49, -2.64, 2.01, 1.62, 7.32, repro,
2007-07-10,-0.24, 0.49, -3.91, 1.99, 1.61, 7.22, repro,
2007-07-11,-1.04, 4.47, -5.68, 2.09, 1.68, 7.45, repro,
2007-07-12,-0.04, 4.81, -7.51, 2.02, 1.67, 7.42, repro,
2007-07-13,1.10, 3.69, 4.62, 2.03, 1.66, 7.42, repro,
2007-07-14,-1.08, 2.65, -6.34, 2.04, 1.65, 7.38, repro,
2007-07-15,-0.84, 1.72, -6.42, 2.02, 1.67, 7.36, repro,
2007-07-16,-1.59, 2.85, 2.49, 2.02, 1.68, 7.43, repro,
2007-07-17,-3.04, 0.73, 1.49, 2.06, 1.61, 7.41, repro,
2007-07-18,3.88, 1.91, -4.30, 1.98, 1.61, 7.24, repro,
2007-07-19,-4.92, 2.37, 11.72, 2.00, 1.60, 7.25, repro,
2007-07-20,-0.76, 1.42, 6.15, 2.07, 1.74, 7.54, repro,
2007-07-21,0.64, 2.96, 3.11, 2.04, 1.67, 7.44, repro,
2007-07-22,-0.63, 3.52, 5.80, 2.10, 1.69, 7.65, repro,
2007-07-23,0.63, 1.33, 4.30, 2.03, 1.66, 7.43, repro,
2007-07-24,0.17, 2.70, 11.98, 2.06, 1.72, 7.75, repro,
2007-07-25,-0.42, 2.96, 5.55, 2.07, 1.73, 7.60, repro,
2007-07-26,0.38, 3.29, 10.63, 2.06, 1.62, 7.37, repro,
2007-07-27,1.68, 2.52, -6.84, 2.21, 1.89, 8.44, repro,
2007-07-28,-1.04, 1.20, 4.11, 2.03, 1.68, 7.48, repro,
2007-07-29,-0.28, 1.80, 3.90, 2.01, 1.67, 7.41, repro,
2007-07-30,-0.46, 2.53, 7.94, 1.99, 1.61, 7.26, repro,
2007-07-31,0.05, 3.20, 7.42, 2.02, 1.66, 7.47, repro,
2007-08-01,0.94, 3.04, 8.13, 1.99, 1.61, 7.21, repro,
2007-08-02,-0.54, 2.81, 6.11, 1.99, 1.60, 7.19, repro,
2007-08-03,-0.37, 2.53, 4.22, 2.09, 1.68, 7.56, repro,
2007-08-04,1.22, 3.10, 13.47, 1.98, 1.60, 7.17, repro,
2007-08-05,-0.00, -3.62, -7.66, 2.03, 1.67, 7.37, repro,
2007-08-06,-3.70, -1.16, 2.06, 2.01, 1.64, 7.37, repro,
2007-08-07,2.53, 4.05, 3.48, 2.01, 1.64, 7.35, repro,
2007-08-08,-1.27, 1.72, 9.27, 1.98, 1.60, 7.17, repro,
2007-08-09,-0.59, 4.49, 10.77, 1.97, 1.60, 7.15, repro,
2007-08-10,0.70, 3.77, 12.48, 1.98, 1.60, 7.18, repro,
2007-08-11,-1.33, 4.37, 9.77, 1.99, 1.60, 7.21, repro,
2007-08-12,-2.12, 0.73, 10.91, 1.98, 1.59, 7.11, repro,
2007-08-13,-1.34, -2.23, 1.23, 1.99, 1.60, 7.18, repro,
2007-08-14,-3.93, 2.17, 4.30, 2.10, 1.72, 7.62, repro,
2007-08-15,-2.71, 5.39, 1.11, 2.11, 1.71, 7.63, repro,
2007-08-16,-1.77, 1.78, 0.95, 2.07, 1.66, 7.56, repro,
2007-08-17,-1.32, 0.27, 1.81, 2.09, 1.66, 7.54, repro,
2007-08-18,-8.38, -4.34, -6.44, 2.15, 1.76, 7.96, repro,
2007-08-19,-2.40, -0.36, 4.25, 2.09, 1.69, 7.68, repro,
2007-08-20,0.50, 1.97, 5.77, 2.05, 1.65, 7.44, repro,
2007-08-21,0.88, 2.04, 8.08, 2.12, 1.68, 7.68, repro,
2007-08-22,1.61, -0.16, 0.70, 2.07, 1.65, 7.47, repro,
2007-08-23,0.88, 3.63, 12.08, 2.08, 1.63, 7.44, repro,
2007-08-24,-0.35, 3.36, 5.36, 2.19, 1.76, 7.85, repro,
2007-08-25,-0.24, 4.73, -3.98, 2.11, 1.75, 7.65, repro,
2007-08-26,2.53, 2.55, 11.53, 2.18, 1.81, 8.27, repro,
2007-08-27,0.81, 2.25, 13.05, 2.24, 1.91, 8.54, repro,
2007-08-28,0.70, 2.06, 9.15, 2.08, 1.69, 7.56, repro,
2007-08-29,-4.08, 2.38, -1.77, 2.10, 1.70, 7.60, repro,
2007-08-30,-2.66, 0.66, -7.22, 2.09, 1.69, 7.60, repro,
2007-08-31,-3.71, 2.54, -13.30, 2.11, 1.71, 7.66, repro,
2007-09-01,-0.84, 4.39, -7.02, 2.10, 1.70, 7.65, repro,
2007-09-02,-8.29, -2.01, 7.06, 2.10, 1.70, 7.63, repro,
2007-09-03,-1.69, 0.41, 6.93, 2.07, 1.69, 7.57, repro,
2007-09-04,-9.43, -10.95, -2.94, 2.11, 1.69, 7.68, repro,
2007-09-05,0.07, 0.20, 8.08, 2.08, 1.68, 7.56, repro,
2007-09-06,0.56, 2.91, 12.89, 2.08, 1.68, 7.50, repro,
2007-09-07,-1.06, 2.27, 7.55, 2.08, 1.68, 7.54, repro,
2007-09-08,0.02, 1.17, 5.90, 2.20, 1.85, 8.20, repro,
2007-09-09,1.23, 2.04, 4.35, 2.16, 1.79, 7.96, repro,
2007-09-10,-0.65, 2.27, 6.72, 2.13, 1.73, 7.76, repro,
2007-09-11,-0.83, 2.41, 7.31, 2.10, 1.69, 7.54, repro,
2007-09-12,-3.14, 0.38, 2.13, 2.12, 1.72, 7.69, repro,
2007-09-13,-3.04, -1.54, -4.38, 2.21, 1.72, 7.87, repro,
2007-09-14,-1.81, -1.07, 5.00, 2.12, 1.74, 7.78, repro,
2007-09-15,-1.23, 1.50, 11.55, 2.18, 1.70, 7.91, repro,
2007-09-16,-0.32, 1.28, 6.90, 2.19, 1.70, 7.78, repro,
2007-09-17,0.57, 0.57, 13.17, 2.16, 1.77, 7.89, repro,
2007-09-18,-0.38, -0.76, 4.49, 2.10, 1.68, 7.55, repro,
2007-09-19,-1.91, -3.45, -4.97, 1.99, 1.62, 7.27, repro,
2007-09-20,-2.31, 1.45, 6.10, 2.06, 1.65, 7.50, repro,
2007-09-21,0.33, 3.79, 0.56, 2.08, 1.66, 7.64, repro,
2007-09-22,-1.48, 2.64, 5.25, 2.08, 1.65, 7.47, repro,
2007-09-23,-0.39, 3.17, 10.32, 2.08, 1.65, 7.46, repro,
2007-09-24,-0.11, 2.24, 12.29, 2.12, 1.67, 7.58, repro,
2007-09-25,-1.28, 1.37, 2.36, 2.07, 1.66, 7.56, repro,
2007-09-26,-0.60, 1.25, 8.99, 2.14, 1.67, 7.68, repro,
2007-09-27,-1.88, 1.92, 8.52, 2.07, 1.64, 7.51, repro,
2007-09-28,-2.66, -4.20, 7.98, 2.06, 1.70, 7.52, repro,
2007-09-29,-1.47, -0.99, 5.95, 2.06, 1.69, 7.52, repro,
2007-09-30,-2.64, -1.50, 1.15, 2.06, 1.71, 7.61, repro,
2007-10-01,1.06, -1.14, 3.23, 2.08, 1.71, 7.68, repro,
2007-10-02,0.40, 1.80, 17.20, 2.12, 1.76, 7.92, repro,
2007-10-03,0.52, -6.92, 13.18, 2.12, 1.69, 7.66, repro,
2007-10-04,-0.92, -0.47, 1.34, 2.07, 1.68, 7.54, repro,
2007-10-05,-1.50, -1.98, 5.95, 2.11, 1.75, 7.83, repro,
2007-10-06,-0.55, 0.71, 14.56, 2.11, 1.73, 7.76, repro,
2007-10-07,-1.00, 1.61, 7.79, 2.12, 1.73, 7.81, repro,
2007-10-08,-0.67, 2.09, 6.92, 2.30, 1.81, 8.53, repro,
2007-10-09,-1.58, 1.14, 9.12, 2.22, 1.87, 8.25, repro,
2007-10-10,-0.24, -0.83, -4.82, 2.25, 1.81, 8.43, repro,
2007-10-11,-0.57, -0.39, 9.26, 2.10, 1.76, 7.92, repro,
2007-10-12,-1.44, -1.95, 21.72, 2.12, 1.77, 7.90, repro,
2007-10-13,-0.28, 1.24, 13.77, 2.01, 1.64, 7.37, repro,
2007-10-14,0.17, 1.46, 10.02, 2.05, 1.70, 7.63, repro,
2007-10-15,-1.81, -0.70, 10.85, 2.08, 1.74, 7.72, repro,
2007-10-16,-1.56, -5.01, 7.11, 2.05, 1.72, 7.65, repro,
2007-10-17,-1.71, -1.65, -8.32, 2.02, 1.65, 7.43, repro,
2007-10-18,0.33, -16.08, 14.42, 2.12, 1.72, 7.81, repro,
2007-10-19,-0.91, -6.65, 8.87, 2.02, 1.65, 7.41, repro,
2007-10-20,-0.08, -0.46, 5.25, 2.04, 1.68, 7.56, repro,
2007-10-21,0.32, 2.29, 11.57, 2.02, 1.66, 7.46, repro,
2007-10-22,-0.39, 1.97, 10.48, 2.06, 1.69, 7.61, repro,
2007-10-23,-0.86, 2.32, 4.73, 2.09, 1.74, 7.71, repro,
2007-10-24,-1.08, 2.77, 3.52, 2.11, 1.74, 7.76, repro,
2007-10-25,-1.03, 1.41, 2.66, 2.03, 1.65, 7.41, repro,
2007-10-26,-8.15, -2.30, 3.32, 2.04, 1.70, 7.51, repro,
2007-10-27,-0.75, 1.71, 6.42, 2.02, 1.65, 7.41, repro,
2007-10-28,-2.99, 1.03, 3.49, 2.02, 1.65, 7.42, repro,
2007-10-29,-1.57, -3.18, 5.47, 2.02, 1.63, 7.32, repro,
2007-10-30,-0.73, 0.23, 3.31, 2.02, 1.64, 7.38, repro,
2007-10-31,-0.44, 1.76, 6.72, 2.02, 1.66, 7.45, repro,
2007-11-01,-0.49, 1.62, 6.17, 1.99, 1.62, 7.26, repro,
2007-11-02,-0.51, 1.84, 10.55, 2.01, 1.67, 7.48, repro,
2007-11-03,-0.14, 1.43, 1.98, 1.99, 1.61, 7.24, repro,
2007-11-04,-0.86, 1.55, 5.34, 1.99, 1.61, 7.20, repro,
2007-11-05,-0.30, 2.19, 1.09, 1.99, 1.62, 7.23, repro,
2007-11-06,-0.66, 1.69, 3.80, 2.06, 1.73, 7.63, repro,
2007-11-07,-0.47, 1.31, 4.61, 1.98, 1.61, 7.21, repro,
2007-11-08,-0.79, 1.58, 5.75, 2.01, 1.65, 7.32, repro,
2007-11-09,-0.18, -1.60, -3.07, 2.02, 1.65, 7.34, repro,
2007-11-10,-0.28, 0.94, 8.55, 1.99, 1.60, 7.22, repro,
2007-11-11,-1.16, -1.33, 1.71, 1.99, 1.62, 7.25, repro,
2007-11-12,-1.86, -1.37, 5.29, 1.99, 1.61, 7.24, repro,
2007-11-13,0.15, 1.49, 5.29, 1.97, 1.61, 7.21, repro,
2007-11-14,0.58, 1.05, 0.93, 2.01, 1.63, 7.28, repro,
2007-11-15,0.34, 2.28, -0.44, 2.00, 1.62, 7.28, repro,
2007-11-16,-1.19, -0.16, -1.25, 2.02, 1.63, 7.35, repro,
2007-11-17,-0.82, -5.42, 1.92, 1.98, 1.61, 7.22, repro,
2007-11-18,-0.86, -6.49, 2.22, 1.99, 1.61, 7.22, repro,
2007-11-19,-1.81, -2.22, -0.01, 1.98, 1.62, 7.23, repro,
2007-11-20,-0.63, -2.22, -0.28, 2.17, 1.87, 8.00, repro,
2007-11-21,0.13, 1.10, 2.63, 2.08, 1.78, 7.63, repro,
2007-11-22,0.82, -2.14, -3.51, 2.05, 1.68, 7.40, repro,
2007-11-23,0.32, -0.06, -1.61, 2.08, 1.77, 7.58, repro,
2007-11-24,-0.09, 0.24, 1.89, 2.06, 1.71, 7.45, repro,
2007-11-25,-0.05, 1.42, 2.95, 2.11, 1.79, 7.63, repro,
2007-11-26,-0.10, 1.24, 3.70, 2.14, 1.83, 7.92, repro,
2007-11-27,1.21, -4.49, 6.26, 2.06, 1.72, 7.51, repro,
2007-11-28,2.55, 1.16, 0.52, 2.14, 1.74, 7.68, repro,
2007-11-29,0.52, -3.81, -1.35, 2.12, 1.80, 8.00, repro,
2007-11-30,-0.43, -2.22, 1.98, 2.11, 1.76, 7.60, repro,
2007-12-01,1.73, -3.36, 5.90, 2.17, 1.83, 7.94, repro,
2007-12-02,-2.56, -6.37, 5.16, 2.16, 1.83, 7.92, repro,
2007-12-03,-5.90, -9.87, 18.91, 2.16, 1.78, 7.99, repro,
2007-12-04,-2.01, -10.25, 2.49, 2.37, 2.12, 8.87, repro,
2007-12-05,1.29, -4.58, -5.47, 2.24, 1.97, 8.56, repro,
2007-12-06,-2.14, -1.48, 7.81, 2.30, 1.99, 8.77, repro,
2007-12-07,-0.75, -4.15, -5.40, 2.32, 2.01, 8.61, repro,
2007-12-08,0.10, 0.26, 1.45, 2.18, 1.82, 7.87, repro,
2007-12-09,0.74, 1.22, -0.39, 2.42, 2.20, 9.10, repro,
2007-12-10,1.14, 0.88, -0.07, 2.10, 1.79, 7.69, repro,
2007-12-11,-0.82, -0.49, -3.04, 2.25, 1.97, 8.44, repro,
2007-12-12,1.91, 0.13, -6.89, 2.21, 1.79, 8.03, repro,
2007-12-13,1.23, 0.36, -3.13, 2.15, 1.75, 7.77, repro,
2007-12-14,0.76, 1.00, 3.88, 2.07, 1.66, 7.57, repro,
2007-12-15,-0.64, -5.44, 2.21, 2.05, 1.64, 7.48, repro,
2007-12-16,1.20, -1.04, -7.52, 2.05, 1.65, 7.50, repro,
2007-12-17,-1.04, -4.07, 3.80, 2.10, 1.71, 7.58, repro,
2007-12-18,-0.09, -4.68, -2.70, 2.07, 1.68, 7.54, repro,
2007-12-19,0.26, -7.55, -4.41, 2.14, 1.72, 7.79, repro,
2007-12-20,1.04, -3.11, -0.19, 2.06, 1.66, 7.51, repro,
2007-12-21,1.34, 0.81, -0.22, 2.12, 1.71, 7.66, repro,
2007-12-22,0.91, 0.26, -7.88, 2.15, 1.75, 7.87, repro,
2007-12-23,1.64, 0.28, -3.13, 2.11, 1.74, 7.70, repro,
2007-12-24,2.05, -2.33, -4.88, 2.09, 1.68, 7.61, repro,
2007-12-25,0.92, -0.00, -1.74, 2.07, 1.69, 7.56, repro,
2007-12-26,1.62, -1.72, -3.91, 2.07, 1.67, 7.47, repro,
2007-12-27,0.78, -0.27, 6.36, 2.11, 1.71, 7.65, repro,
2007-12-28,0.95, -8.95, 1.69, 2.09, 1.68, 7.59, repro,
2007-12-29,-2.08, -8.31, -9.02, 2.13, 1.74, 7.81, repro,
2007-12-30,1.64, -5.45, -17.19, 2.18, 1.79, 7.95, repro,
2007-12-31,1.88, -1.03, -4.79, 2.07, 1.65, 7.53, repro,
2008-01-01,1.18, 0.42, -7.98, 2.04, 1.62, 7.34, repro,
2008-01-02,-0.11, -0.22, -4.75, 2.05, 1.62, 7.33, repro,
2008-01-03,1.41, -1.93, -8.18, 2.07, 1.65, 7.52, repro,
2008-01-04,1.79, -0.36, -9.70, 2.03, 1.60, 7.31, repro,
2008-01-05,0.38, -1.29, 6.83, 2.02, 1.59, 7.27, repro,
2008-01-06,1.01, -1.23, -10.19, 2.03, 1.60, 7.32, repro,
2008-01-07,-0.22, -2.48, 4.19, 2.04, 1.61, 7.40, repro,
2008-01-08,0.15, -2.47, 3.20, 2.10, 1.63, 7.63, repro,
2008-01-09,0.39, -1.36, -5.37, 2.19, 1.76, 8.12, repro,
2008-01-10,0.63, -7.00, -9.74, 2.06, 1.65, 7.60, repro,
2008-01-11,2.71, -1.86, -24.57, 2.06, 1.65, 7.61, repro,
2008-01-12,0.44, -5.27, -4.89, 2.03, 1.64, 7.50, repro,
2008-01-13,-0.80, 1.10, -4.83, 2.05, 1.63, 7.52, repro,
2008-01-14,0.43, 2.11, -1.75, 2.15, 1.81, 8.04, repro,
2008-01-15,0.81, -0.76, -7.00, 2.11, 1.76, 7.92, repro,
2008-01-16,0.63, 1.07, -3.41, 2.09, 1.67, 7.68, repro,
2008-01-17,0.67, 1.54, -0.34, 2.13, 1.74, 7.86, repro,
2008-01-18,0.08, 1.09, -0.88, 2.09, 1.75, 7.77, repro,
2008-01-19,0.48, 1.49, -4.03, 2.12, 1.81, 7.94, repro,
2008-01-20,0.56, -2.98, -3.27, 2.07, 1.71, 7.63, repro,
2008-01-21,-0.43, -0.33, -2.03, 2.03, 1.63, 7.43, repro,
2008-01-22,-1.17, 1.76, -0.86, 2.07, 1.71, 7.67, repro,
2008-01-23,-0.01, 0.67, -11.10, 2.00, 1.61, 7.29, repro,
2008-01-24,-0.89, -0.74, -8.02, 2.03, 1.67, 7.40, repro,
2008-01-25,2.24, -0.73, -13.64, 2.04, 1.69, 7.46, repro,
2008-01-26,-2.50, -2.04, -9.35, 2.01, 1.64, 7.37, repro,
2008-01-27,-0.77, -0.80, -6.70, 2.00, 1.62, 7.29, repro,
2008-01-28,-0.28, -5.14, -9.76, 2.37, 1.89, 8.45, repro,
2008-01-29,1.93, -5.89, -9.87, 2.13, 1.76, 7.81, repro,
2008-01-30,0.16, -3.46, -11.68, 2.16, 1.73, 7.85, repro,
2008-01-31,3.13, -4.74, -31.46, 2.02, 1.62, 7.33, repro,
2008-02-01,-0.08, -3.97, -12.65, 2.00, 1.61, 7.30, repro,
2008-02-02,-1.84, -7.05, -24.61, 2.00, 1.63, 7.32, repro,
2008-02-03,-0.18, -1.66, -19.20, 2.09, 1.67, 7.60, repro,
2008-02-04,1.67, -1.43, -12.28, 1.99, 1.61, 7.24, repro,
2008-02-05,1.00, -1.48, -11.32, 2.04, 1.68, 7.41, repro,
2008-02-06,2.41, -5.44, -14.66, 2.10, 1.79, 7.82, repro,
2008-02-07,-1.42, -3.21, -12.84, 2.05, 1.67, 7.61, repro,
2008-02-08,0.07, -0.76, -8.34, 2.01, 1.62, 7.38, repro,
2008-02-09,0.37, 0.23, -10.14, 2.02, 1.64, 7.40, repro,
2008-02-10,-0.27, -0.52, -8.63, 2.02, 1.61, 7.34, repro,
2008-02-11,1.02, -0.47, -8.62, 2.02, 1.62, 7.37, repro,
2008-02-12,0.25, -0.56, -8.23, 2.01, 1.61, 7.35, repro,
2008-02-13,-0.30, -4.26, -18.26, 2.03, 1.63, 7.40, repro,
2008-02-14,1.52, -1.01, -3.56, 2.04, 1.68, 7.51, repro,
2008-02-15,1.07, 0.27, -4.75, 2.07, 1.67, 7.55, repro,
2008-02-16,0.13, 0.28, -3.82, 2.01, 1.62, 7.32, repro,
2008-02-17,-0.38, -0.38, -8.85, 2.00, 1.62, 7.33, repro,
2008-02-18,-0.33, -1.28, -5.80, 2.05, 1.70, 7.63, repro,
2008-02-19,-0.66, -1.48, -8.78, 2.00, 1.63, 7.37, repro,
2008-02-20,-1.15, -0.94, -3.37, 2.04, 1.70, 7.52, repro,
2008-02-21,-1.48, -0.52, 0.15, 2.03, 1.64, 7.42, repro,
2008-02-22,0.24, -1.97, -3.17, 2.01, 1.62, 7.28, repro,
2008-02-23,-0.27, -2.38, -7.67, 2.00, 1.60, 7.20, repro,
2008-02-24,-1.25, -1.11, -12.18, 2.01, 1.61, 7.24, repro,
2008-02-25,0.23, -3.64, -2.66, 2.10, 1.69, 7.60, repro,
2008-02-26,0.21, -0.53, -10.66, 2.00, 1.61, 7.27, repro,
2008-02-27,-0.38, -1.60, -15.75, 2.05, 1.67, 7.52, repro,
2008-02-28,0.15, -2.12, -15.46, 2.05, 1.67, 7.59, repro,
2008-02-29,0.02, -0.89, -14.63, 2.05, 1.67, 7.50, repro,
2008-03-01,1.78, -3.37, -16.84, 2.01, 1.64, 7.38, repro,
2008-03-02,2.43, -2.15, -18.86, 2.01, 1.63, 7.40, repro,
2008-03-03,1.02, -2.43, -19.02, 2.05, 1.68, 7.57, repro,
2008-03-04,-0.19, -3.77, -19.70, 2.03, 1.64, 7.45, repro,
2008-03-05,0.55, -3.79, -16.55, 2.08, 1.73, 7.73, repro,
2008-03-06,1.91, -1.76, -17.01, 2.02, 1.63, 7.38, repro,
2008-03-07,1.23, -2.62, -17.19, 2.01, 1.62, 7.35, repro,
2008-03-08,0.52, -4.03, -15.30, 2.04, 1.66, 7.57, repro,
2008-03-09,0.12, -3.12, -14.60, 2.06, 1.66, 7.64, repro,
2008-03-10,0.42, -1.39, -9.86, 2.10, 1.77, 7.77, repro,
2008-03-11,0.21, -1.90, -12.58, 2.03, 1.64, 7.47, repro,
2008-03-12,1.20, -3.99, -16.83, 2.05, 1.66, 7.58, repro,
2008-03-13,-1.98, -2.64, -0.05, 2.04, 1.66, 7.61, repro,
2008-03-14,0.06, -3.68, -2.56, 2.04, 1.66, 7.57, repro,
2008-03-15,-1.19, -3.40, -2.71, 2.02, 1.62, 7.41, repro,
2008-03-16,1.35, -0.87, 6.14, 2.05, 1.67, 7.59, repro,
2008-03-17,-0.51, -1.07, -1.40, 2.15, 1.79, 8.13, repro,
2008-03-18,0.35, -1.11, -0.43, 2.05, 1.69, 7.60, repro,
2008-03-19,-0.80, -2.33, 0.88, 2.06, 1.66, 7.54, repro,
2008-03-20,0.23, -2.63, -5.42, 2.05, 1.65, 7.51, repro,
2008-03-21,0.63, -4.52, -7.79, 2.07, 1.67, 7.61, repro,
2008-03-22,0.73, -0.45, -4.99, 2.06, 1.66, 7.58, repro,
2008-03-23,-0.67, 0.99, -1.49, 2.04, 1.65, 7.47, repro,
2008-03-24,1.09, -0.78, 0.14, 2.03, 1.65, 7.40, repro,
2008-03-25,4.01, -5.89, -13.03, 2.09, 1.72, 7.68, repro,
2008-03-26,4.38, 4.12, -37.18, 2.16, 1.79, 8.02, repro,
2008-03-27,-0.89, -3.15, -3.71, 2.09, 1.69, 7.63, repro,
2008-03-28,1.35, -7.78, -5.30, 2.10, 1.70, 7.70, repro,
2008-03-29,0.95, -4.96, -5.47, 2.19, 1.77, 8.20, repro,
2008-03-30,0.61, -6.97, -9.30, 2.03, 1.62, 7.36, repro,
2008-03-31,-0.54, -3.04, -2.50, 2.07, 1.68, 7.53, repro,
2008-04-01,0.28, -1.61, -0.70, 2.05, 1.63, 7.47, repro,
2008-04-02,1.21, -0.69, -4.18, 2.10, 1.63, 7.56, repro,
2008-04-03,1.07, -0.81, -1.07, 2.04, 1.61, 7.35, repro,
2008-04-04,-0.54, -0.95, -10.24, 2.02, 1.61, 7.36, repro,
2008-04-05,0.35, -10.46, 4.35, 2.01, 1.60, 7.28, repro,
2008-04-06,0.31, -1.98, -20.71, 2.03, 1.60, 7.34, repro,
2008-04-07,1.82, -4.08, -17.09, 2.05, 1.60, 7.38, repro,
2008-04-08,0.78, -6.14, -4.98, 2.04, 1.61, 7.36, repro,
2008-04-09,-0.13, -1.72, 3.73, 2.03, 1.61, 7.38, repro,
2008-04-10,-0.02, -2.32, -1.67, 2.02, 1.60, 7.33, repro,
2008-04-11,0.94, -1.78, -6.58, 2.05, 1.60, 7.40, repro,
2008-04-12,0.63, -1.11, -9.22, 2.04, 1.60, 7.36, repro,
2008-04-13,2.32, -1.49, -6.52, 2.06, 1.60, 7.42, repro,
2008-04-14,1.01, -4.82, -10.98, 2.03, 1.60, 7.33, repro,
2008-04-15,-2.23, -3.71, 6.43, 2.04, 1.65, 7.44, repro,
2008-04-16,-0.16, -2.51, 1.01, 2.07, 1.66, 7.53, repro,
2008-04-17,-0.05, -1.54, -2.45, 2.05, 1.61, 7.38, repro,
2008-04-18,-0.91, -2.10, -1.75, 2.03, 1.60, 7.31, repro,
2008-04-19,-2.04, -5.48, -2.77, 2.04, 1.59, 7.33, repro,
2008-04-20,0.79, -2.49, -5.11, 2.00, 1.58, 7.23, repro,
2008-04-21,-1.20, -1.68, -10.05, 2.02, 1.59, 7.32, repro,
2008-04-22,-1.58, -3.29, 0.80, 2.05, 1.60, 7.43, repro,
2008-04-23,-1.50, -3.89, -14.85, 2.11, 1.67, 7.65, repro,
2008-04-24,-1.02, -2.11, 2.58, 2.05, 1.62, 7.41, repro,
2008-04-25,-0.60, -1.14, -10.78, 2.03, 1.58, 7.26, repro,
2008-04-26,0.56, -1.20, -5.22, 2.12, 1.61, 7.52, repro,
2008-04-27,-0.14, 0.52, -3.29, 2.14, 1.62, 7.62, repro,
2008-04-28,-1.36, -3.30, -3.36, 2.17, 1.64, 7.69, repro,
2008-04-29,0.16, -7.02, -6.41, 2.29, 1.75, 8.02, repro,
2008-04-30,0.03, -3.08, -1.39, 2.10, 1.63, 7.48, repro,
2008-05-01,0.59, -1.25, 0.28, 2.09, 1.63, 7.45, repro,
2008-05-02,-0.28, 0.17, -0.81, 2.12, 1.65, 7.56, repro,
2008-05-03,-0.19, -1.79, -1.94, 2.10, 1.63, 7.55, repro,
2008-05-04,0.37, -0.48, 0.22, 2.06, 1.59, 7.37, repro,
2008-05-05,-0.56, 0.17, 0.15, 2.09, 1.62, 7.46, repro,
2008-05-06,0.61, -0.59, -4.53, 2.10, 1.62, 7.48, repro,
2008-05-07,-0.16, -6.73, -5.95, 2.06, 1.60, 7.36, repro,
2008-05-08,0.28, -1.02, -2.80, 2.08, 1.63, 7.50, repro,
2008-05-09,-1.52, -5.48, -1.48, 2.09, 1.62, 7.47, repro,
2008-05-10,0.31, 0.71, 4.80, 2.08, 1.62, 7.45, repro,
2008-05-11,0.81, -2.77, -9.80, 2.08, 1.62, 7.48, repro,
2008-05-12,-2.60, -4.69, 7.66, 2.11, 1.63, 7.56, repro,
2008-05-13,-0.61, -2.13, 3.18, 2.06, 1.59, 7.38, repro,
2008-05-14,1.01, -0.92, 0.60, 2.07, 1.59, 7.40, repro,
2008-05-15,0.88, -0.27, 0.07, 2.08, 1.60, 7.49, repro,
2008-05-16,1.86, 1.27, -9.01, 2.05, 1.57, 7.24, repro,
2008-05-17,0.44, -0.37, -0.55, 2.09, 1.60, 7.39, repro,
2008-05-18,-0.41, -0.93, -1.55, 2.12, 1.62, 7.50, repro,
2008-05-19,-1.51, -0.66, -0.47, 2.06, 1.58, 7.35, repro,
2008-05-20,-0.55, -2.61, 4.79, 2.04, 1.58, 7.33, repro,
2008-05-21,1.27, -1.65, 11.01, 2.04, 1.58, 7.33, repro,
2008-05-22,-0.61, -1.49, 10.13, 2.10, 1.65, 7.60, repro,
2008-05-23,-1.06, 0.77, 13.62, 2.09, 1.68, 7.65, repro,
2008-05-24,-1.21, -0.02, 4.13, 2.08, 1.63, 7.55, repro,
2008-05-25,-1.40, -2.30, -0.66, 2.07, 1.63, 7.50, repro,
2008-05-26,-0.91, -1.26, 1.41, 2.05, 1.62, 7.41, repro,
2008-05-27,-1.90, 0.69, 4.79, 2.05, 1.59, 7.39, repro,
2008-05-28,1.35, -1.84, 3.85, 2.05, 1.59, 7.36, repro,
2008-05-29,-0.40, -0.03, 1.71, 2.12, 1.69, 7.65, repro,
2008-05-30,0.35, 0.63, 5.52, 2.05, 1.59, 7.33, repro,
2008-05-31,-0.57, 1.54, 2.30, 2.04, 1.58, 7.32, repro,
2008-06-01,-0.72, 0.44, 1.03, 2.05, 1.59, 7.38, repro,
2008-06-02,0.58, -1.30, 0.33, 2.05, 1.60, 7.38, repro,
2008-06-03,0.16, -5.06, -2.26, 2.12, 1.66, 7.68, repro,
2008-06-04,0.06, -3.69, 5.23, 2.04, 1.58, 7.29, repro,
2008-06-05,0.89, -1.44, 4.76, 2.05, 1.58, 7.29, repro,
2008-06-06,-0.79, -14.31, 14.80, 2.08, 1.62, 7.47, repro,
2008-06-07,0.61, -0.66, 8.56, 2.10, 1.67, 7.59, repro,
2008-06-08,0.78, 0.85, 1.13, 2.07, 1.63, 7.40, repro,
2008-06-09,0.36, 2.02, -0.50, 2.09, 1.63, 7.45, repro,
2008-06-10,0.49, 1.73, -22.04, 2.07, 1.59, 7.39, repro,
2008-06-11,0.80, -0.89, 4.59, 2.07, 1.59, 7.40, repro,
2008-06-12,0.00, 0.46, 4.50, 2.07, 1.61, 7.49, repro,
2008-06-13,-0.07, 1.36, 2.58, 2.04, 1.59, 7.34, repro,