PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC07
Station name,DEBEQUE
Begin Date, 2009-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3177775159 North Latitude, -108.2128776843 East Longitude, 1488.21256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-01,0.00, 0.00, 0.00, 2.11, 1.69, 7.43, repro,
2009-04-02,-1.47, 0.37, -3.46, 2.26, 1.84, 8.11, repro,
2009-04-03,0.65, 1.00, -2.63, 2.12, 1.72, 7.57, repro,
2009-04-04,1.23, -0.51, -10.96, 2.05, 1.60, 7.03, repro,
2009-04-05,-1.12, -0.11, -12.91, 2.05, 1.59, 7.00, repro,
2009-04-06,-0.16, 0.86, -14.18, 2.11, 1.66, 7.37, repro,
2009-04-07,0.36, -0.37, -12.15, 2.06, 1.61, 7.10, repro,
2009-04-08,-0.32, 0.22, -8.39, 2.05, 1.60, 7.04, repro,
2009-04-09,0.02, -0.19, -2.73, 2.05, 1.59, 7.02, repro,
2009-04-10,-0.65, 0.29, -8.56, 2.04, 1.57, 6.97, repro,
2009-04-11,-0.40, 0.57, -10.99, 2.08, 1.60, 7.12, repro,
2009-04-12,-0.46, 0.49, -9.75, 2.06, 1.58, 7.01, repro,
2009-04-13,1.66, -0.98, -13.69, 2.12, 1.64, 7.35, repro,
2009-04-14,-0.75, 0.83, -2.94, 2.06, 1.58, 7.01, repro,
2009-04-15,0.71, 3.04, -1.92, 2.07, 1.58, 7.04, repro,
2009-04-16,-1.36, -0.05, -12.03, 2.05, 1.58, 6.99, repro,
2009-04-17,-0.10, -0.97, -12.61, 2.08, 1.60, 7.12, repro,
2009-04-18,-0.25, -0.89, -10.67, 2.09, 1.61, 7.17, repro,
2009-04-19,-0.08, -1.97, -11.84, 2.08, 1.60, 7.06, repro,
2009-04-20,-0.02, -1.06, -11.58, 2.05, 1.58, 6.98, repro,
2009-04-21,-0.55, -1.29, -15.09, 2.06, 1.58, 6.99, repro,
2009-04-22,-0.76, 0.24, -7.73, 2.06, 1.58, 6.97, repro,
2009-04-23,-2.08, -0.47, -6.99, 2.10, 1.62, 7.20, repro,
2009-04-24,-1.20, -0.89, -4.68, 2.11, 1.61, 7.15, repro,
2009-04-25,-1.20, -1.36, -4.41, 2.07, 1.60, 7.00, repro,
2009-04-26,-0.65, 1.28, -2.68, 2.05, 1.59, 6.97, repro,
2009-04-27,-0.77, -0.15, -12.11, 2.04, 1.59, 6.95, repro,
2009-04-28,-0.17, 0.94, -9.20, 2.07, 1.59, 6.99, repro,
2009-04-29,-2.13, 0.74, -12.26, 2.12, 1.68, 7.21, repro,
2009-04-30,-0.75, 0.08, -10.77, 2.12, 1.65, 7.16, repro,
2009-05-01,-0.95, -1.19, -8.09, 2.07, 1.60, 7.02, repro,
2009-05-02,-1.66, 0.31, -10.84, 2.08, 1.59, 6.99, repro,
2009-05-03,-2.66, 0.14, -11.05, 2.06, 1.59, 6.98, repro,
2009-05-04,-2.80, 0.03, -14.77, 2.09, 1.63, 7.12, repro,
2009-05-05,-2.90, 0.37, -3.68, 2.06, 1.58, 6.94, repro,
2009-05-06,-2.42, -0.36, -6.74, 2.05, 1.59, 6.97, repro,
2009-05-07,-1.72, -1.02, -3.47, 2.04, 1.59, 6.96, repro,
2009-05-08,-1.43, -0.59, -3.70, 2.04, 1.59, 6.96, repro,
2009-05-09,-1.41, -1.22, -10.47, 2.04, 1.58, 6.96, repro,
2009-05-10,-2.04, -0.38, -3.67, 2.05, 1.59, 6.97, repro,
2009-05-11,-1.94, 0.71, -3.42, 2.06, 1.62, 7.06, repro,
2009-05-12,-2.73, -0.17, -1.04, 2.08, 1.64, 7.13, repro,
2009-05-13,-0.72, -1.76, -3.98, 2.07, 1.62, 7.13, repro,
2009-05-14,-1.19, 0.64, -5.51, 2.07, 1.62, 7.08, repro,
2009-05-15,-1.45, 0.41, -0.45, 2.05, 1.60, 7.01, repro,
2009-05-16,-2.91, 0.52, -10.37, 2.05, 1.61, 7.04, repro,
2009-05-17,-2.70, 0.54, -9.26, 2.03, 1.59, 7.00, repro,
2009-05-18,-2.71, 1.35, -12.24, 2.04, 1.59, 6.99, repro,
2009-05-19,-1.59, 0.56, -9.15, 2.09, 1.64, 7.23, repro,
2009-05-20,-3.02, 0.29, -0.36, 2.03, 1.60, 6.98, repro,
2009-05-21,-1.57, -0.13, -6.90, 2.05, 1.60, 7.05, repro,
2009-05-22,-1.67, 0.48, -15.66, 2.04, 1.61, 7.06, repro,
2009-05-23,-0.70, 1.47, -12.04, 2.02, 1.59, 7.00, repro,
2009-05-24,-1.20, 0.15, -13.39, 2.10, 1.61, 7.21, repro,
2009-05-25,-0.84, 0.22, -7.81, 2.03, 1.59, 6.91, repro,
2009-05-26,-1.23, -0.77, -5.14, 2.02, 1.58, 6.90, repro,
2009-05-27,-1.54, 2.16, -6.13, 2.04, 1.60, 6.99, repro,
2009-05-28,-1.25, 0.82, -7.15, 2.05, 1.59, 6.99, repro,
2009-05-29,0.18, 1.02, -10.57, 2.03, 1.58, 6.92, repro,
2009-05-30,-2.03, 0.27, -5.10, 2.03, 1.59, 6.92, repro,
2009-05-31,-1.32, 0.22, -5.98, 2.02, 1.59, 6.91, repro,
2009-06-01,-1.74, 0.40, -3.80, 2.03, 1.59, 6.95, repro,
2009-06-02,-0.92, 0.11, -6.72, 2.09, 1.64, 7.10, repro,
2009-06-03,-2.44, -0.23, -12.03, 2.13, 1.63, 7.30, repro,
2009-06-04,-1.20, 1.26, -8.85, 2.03, 1.59, 6.97, repro,
2009-06-05,-2.10, 1.51, -9.12, 2.05, 1.60, 7.04, repro,
2009-06-06,-1.30, 1.12, -5.95, 2.06, 1.64, 7.14, repro,
2009-06-07,-1.41, 1.25, -9.48, 2.03, 1.60, 6.99, repro,
2009-06-08,-0.08, -0.27, -5.04, 2.08, 1.63, 7.07, repro,
2009-06-09,-0.14, 0.20, -4.18, 2.04, 1.60, 7.03, repro,
2009-06-10,-1.72, 2.62, -2.00, 2.03, 1.58, 6.98, repro,
2009-06-11,-1.29, -0.56, -5.26, 2.05, 1.60, 7.03, repro,
2009-06-12,-1.31, 0.32, -1.80, 2.03, 1.61, 6.99, repro,
2009-06-13,-0.70, 1.62, -2.56, 2.07, 1.64, 7.03, repro,
2009-06-14,0.93, 0.85, 0.50, 2.08, 1.65, 7.13, repro,
2009-06-15,0.67, 1.59, -3.45, 2.06, 1.60, 7.07, repro,
2009-06-16,-0.87, 1.37, -3.43, 2.05, 1.60, 7.05, repro,
2009-06-17,-1.52, 1.26, -7.62, 2.04, 1.61, 7.04, repro,
2009-06-18,-0.51, 1.12, 3.10, 2.09, 1.65, 7.12, repro,
2009-06-19,-0.24, 1.62, -4.88, 2.10, 1.62, 7.15, repro,
2009-06-20,-3.04, 0.90, -3.08, 2.09, 1.61, 7.15, repro,
2009-06-21,-1.08, -0.17, -1.24, 2.05, 1.61, 7.05, repro,
2009-06-22,-2.15, 0.70, 0.95, 2.03, 1.60, 6.96, repro,
2009-06-23,-2.88, 1.17, -8.19, 2.04, 1.61, 6.97, repro,
2009-06-24,-1.30, 2.33, -9.93, 2.13, 1.67, 7.22, repro,
2009-06-25,0.15, 2.36, -4.33, 2.06, 1.62, 7.02, repro,
2009-06-26,-1.28, 1.20, -7.00, 2.08, 1.65, 7.19, repro,
2009-06-27,-1.73, 2.35, -9.60, 2.11, 1.72, 7.29, repro,
2009-06-28,-0.36, 2.09, -13.42, 2.04, 1.63, 7.07, repro,
2009-06-29,0.23, 1.78, -9.81, 2.06, 1.65, 7.11, repro,
2009-06-30,-0.31, 2.52, -4.87, 2.07, 1.68, 7.26, repro,
2009-07-01,-0.67, 0.90, -6.74, 2.04, 1.64, 7.08, repro,
2009-07-02,-0.09, 0.40, -10.89, 2.01, 1.62, 6.96, repro,
2009-07-03,0.32, 0.30, -9.19, 2.03, 1.62, 7.03, repro,
2009-07-04,-2.24, -0.10, -5.98, 2.04, 1.63, 7.08, repro,
2009-07-05,2.29, 1.17, -6.99, 2.04, 1.62, 7.07, repro,
2009-07-06,0.06, 0.68, -3.90, 2.04, 1.62, 7.06, repro,
2009-07-07,-0.41, 0.21, -4.47, 2.03, 1.61, 6.99, repro,
2009-07-08,-1.53, 0.15, -8.77, 2.01, 1.61, 6.94, repro,
2009-07-09,1.26, 0.27, -4.53, 2.03, 1.62, 7.02, repro,
2009-07-10,-0.56, 1.76, -6.07, 2.04, 1.62, 7.03, repro,
2009-07-11,2.11, 1.15, -11.04, 2.06, 1.64, 7.12, repro,
2009-07-12,0.01, 0.32, -14.42, 2.01, 1.60, 6.91, repro,
2009-07-13,-1.40, 0.63, -2.67, 2.01, 1.61, 6.97, repro,
2009-07-14,-0.69, -0.36, -8.39, 2.01, 1.60, 6.91, repro,
2009-07-15,-0.43, 0.92, -0.98, 2.01, 1.61, 6.93, repro,
2009-07-16,1.09, 1.44, -7.86, 2.02, 1.62, 6.98, repro,
2009-07-17,1.04, -0.26, -5.48, 2.01, 1.61, 6.95, repro,
2009-07-18,0.73, 0.90, -7.46, 2.02, 1.62, 6.97, repro,
2009-07-19,0.15, -0.30, -7.37, 2.01, 1.61, 6.96, repro,
2009-07-20,0.44, 0.28, -15.68, 2.05, 1.64, 7.13, repro,
2009-07-21,0.23, 0.59, -7.56, 2.04, 1.62, 6.99, repro,
2009-07-22,1.02, -1.17, -2.79, 2.02, 1.61, 6.97, repro,
2009-07-23,-0.62, -0.09, -0.36, 2.03, 1.61, 7.00, repro,
2009-07-24,2.00, 1.00, -6.49, 2.10, 1.69, 7.34, repro,
2009-07-25,0.28, -0.17, -3.35, 2.09, 1.69, 7.34, repro,
2009-07-26,0.55, 2.46, -8.49, 2.12, 1.75, 7.40, repro,
2009-07-27,2.56, 0.58, -9.45, 2.03, 1.63, 7.02, repro,
2009-07-28,-0.53, -0.57, 6.23, 2.03, 1.62, 6.97, repro,
2009-07-29,-2.71, 3.17, -2.76, 2.05, 1.64, 7.07, repro,
2009-07-30,-0.80, 0.78, -3.20, 2.12, 1.68, 7.34, repro,
2009-07-31,-0.05, 0.24, -7.08, 2.04, 1.64, 7.02, repro,
2009-08-01,-0.61, 1.14, -6.33, 2.01, 1.61, 6.90, repro,
2009-08-02,1.08, 1.12, -3.19, 2.02, 1.62, 6.95, repro,
2009-08-03,-0.80, -0.51, -4.83, 2.04, 1.63, 7.03, repro,
2009-08-04,0.87, 1.13, -0.51, 2.04, 1.63, 7.03, repro,
2009-08-05,0.71, 1.31, -9.61, 2.06, 1.66, 7.14, repro,
2009-08-06,0.17, 1.59, -6.89, 2.06, 1.65, 7.10, repro,
2009-08-07,-1.16, 0.52, -4.61, 2.21, 1.80, 7.64, repro,
2009-08-08,-0.21, 0.69, -3.49, 2.06, 1.60, 6.99, repro,
2009-08-09,1.55, 1.14, -6.43, 2.04, 1.62, 6.94, repro,
2009-08-10,0.12, 1.05, -5.34, 2.09, 1.67, 7.24, repro,
2009-08-11,0.75, 1.47, -7.86, 2.14, 1.73, 7.52, repro,
2009-08-12,1.00, 1.68, -6.16, 2.05, 1.62, 7.02, repro,
2009-08-13,2.28, 0.50, -6.42, 2.12, 1.64, 7.21, repro,
2009-08-14,2.09, 0.97, -10.42, 2.10, 1.67, 7.17, repro,
2009-08-15,3.98, 1.33, 2.16, 2.11, 1.66, 7.18, repro,
2009-08-16,0.85, 1.97, 0.57, 2.11, 1.65, 7.21, repro,
2009-08-17,0.79, -0.02, -3.86, 2.05, 1.63, 7.02, repro,
2009-08-18,1.80, 1.42, -0.56, 2.06, 1.62, 7.05, repro,
2009-08-19,0.47, 0.40, -0.96, 2.03, 1.61, 6.95, repro,
2009-08-20,0.19, 1.53, -5.28, 2.06, 1.66, 7.06, repro,
2009-08-21,-1.11, 1.22, -3.82, 2.09, 1.66, 7.18, repro,
2009-08-22,0.58, 0.11, -5.84, 2.08, 1.66, 7.20, repro,
2009-08-23,0.92, 1.39, 7.04, 2.10, 1.70, 7.29, repro,
2009-08-24,0.75, 0.69, -9.05, 2.21, 1.72, 7.59, repro,
2009-08-25,2.22, 0.89, -12.61, 2.09, 1.66, 7.22, repro,
2009-08-26,1.98, 0.90, -7.42, 2.10, 1.66, 7.25, repro,
2009-08-27,1.73, 1.03, -3.88, 2.13, 1.67, 7.32, repro,
2009-08-28,0.90, 1.38, -9.48, 2.05, 1.60, 7.11, repro,
2009-08-29,1.50, 1.16, -0.09, 2.04, 1.62, 7.18, repro,
2009-08-30,0.75, 2.73, 0.85, 2.08, 1.66, 7.35, repro,
2009-08-31,-0.44, 0.43, -6.39, 2.05, 1.59, 7.10, repro,
2009-09-01,2.14, 1.43, -2.07, 2.09, 1.61, 7.23, repro,
2009-09-02,0.42, 1.41, -8.52, 2.09, 1.65, 7.27, repro,
2009-09-03,1.37, 1.04, -8.61, 2.03, 1.60, 7.04, repro,
2009-09-04,1.51, 2.67, -2.97, 2.01, 1.59, 7.00, repro,
2009-09-05,0.06, 0.75, -1.11, 2.04, 1.64, 7.07, repro,
2009-09-06,1.69, 1.32, -2.18, 2.09, 1.64, 7.18, repro,
2009-09-07,2.02, 2.00, 3.06, 2.03, 1.59, 7.05, repro,
2009-09-08,1.39, 0.64, -4.43, 2.04, 1.61, 7.09, repro,
2009-09-09,1.22, 1.12, -1.93, 2.04, 1.62, 7.12, repro,
2009-09-10,0.74, 1.41, -8.47, 2.03, 1.60, 7.06, repro,
2009-09-11,2.46, 0.40, -8.46, 2.03, 1.61, 7.07, repro,
2009-09-12,0.32, 1.02, -2.42, 2.01, 1.61, 7.05, repro,
2009-09-13,0.58, 2.79, -0.26, 2.04, 1.69, 7.27, repro,
2009-09-14,1.20, 1.90, -6.24, 1.99, 1.64, 7.05, repro,
2009-09-15,0.40, 1.01, -8.93, 2.03, 1.69, 7.27, repro,
2009-09-16,0.83, 1.49, -7.86, 1.99, 1.63, 7.04, repro,
2009-09-17,0.52, 1.96, -13.04, 2.03, 1.68, 7.15, repro,
2009-09-18,0.13, 3.44, -1.45, 2.06, 1.66, 7.26, repro,
2009-09-19,-0.52, 1.92, -5.35, 2.00, 1.63, 7.03, repro,
2009-09-20,-0.45, 1.69, -5.41, 2.01, 1.62, 6.98, repro,
2009-09-21,-1.82, 2.59, -7.10, 2.08, 1.68, 7.26, repro,
2009-09-22,-1.83, 1.61, -6.12, 2.03, 1.65, 7.12, repro,
2009-09-23,0.24, 2.15, -6.12, 2.03, 1.66, 7.14, repro,
2009-09-24,0.30, 1.06, -12.70, 2.01, 1.63, 7.00, repro,
2009-09-25,-1.08, 2.73, -0.40, 2.00, 1.64, 6.98, repro,
2009-09-26,0.04, 2.81, -4.52, 1.98, 1.61, 6.95, repro,
2009-09-27,0.03, 2.77, -7.22, 1.98, 1.62, 6.99, repro,
2009-09-28,0.40, 1.90, -6.24, 2.05, 1.63, 7.13, repro,
2009-09-29,1.08, 3.12, 4.07, 2.04, 1.66, 7.16, repro,
2009-09-30,1.28, 0.23, -2.90, 2.05, 1.71, 7.25, repro,
2009-10-01,0.47, -0.36, 2.63, 3.20, 2.63, 11.38, repro,
2009-10-02,-0.32, 3.82, -2.10, 1.98, 1.62, 7.01, repro,
2009-10-03,0.35, 3.61, -4.97, 1.98, 1.63, 7.05, repro,
2009-10-04,0.71, 2.05, -3.94, 1.98, 1.64, 7.05, repro,
2009-10-05,0.29, 1.55, -3.23, 2.02, 1.65, 7.16, repro,
2009-10-06,0.36, 1.98, 2.08, 1.97, 1.62, 6.93, repro,
2009-10-07,-0.51, 2.06, -3.68, 1.98, 1.62, 7.00, repro,
2009-10-08,-1.53, 2.30, -1.02, 2.07, 1.65, 7.23, repro,
2009-10-09,0.06, 2.64, -12.53, 1.97, 1.63, 7.01, repro,
2009-10-10,-0.65, 2.87, -2.98, 1.98, 1.63, 7.00, repro,
2009-10-11,0.22, 4.17, 2.74, 2.00, 1.64, 7.08, repro,
2009-10-12,-0.97, 3.39, 2.52, 1.98, 1.63, 6.99, repro,
2009-10-13,-0.98, 3.82, 4.46, 1.98, 1.63, 7.01, repro,
2009-10-14,-0.25, 2.69, -0.18, 1.98, 1.63, 7.04, repro,
2009-10-15,1.72, 2.17, -9.80, 2.01, 1.67, 7.16, repro,
2009-10-16,0.21, 3.96, -10.81, 2.06, 1.71, 7.33, repro,
2009-10-17,0.23, 3.34, -10.66, 2.04, 1.69, 7.24, repro,
2009-10-18,-0.19, 3.03, -9.85, 2.02, 1.66, 7.14, repro,
2009-10-19,-3.27, 1.80, -4.58, 2.03, 1.67, 7.16, repro,
2009-10-20,-0.31, 2.26, -1.94, 2.07, 1.75, 7.40, repro,
2009-10-21,1.26, 1.99, -3.97, 2.02, 1.67, 7.16, repro,
2009-10-22,-0.43, 2.94, -0.33, 2.04, 1.70, 7.29, repro,
2009-10-23,-0.37, 2.77, -4.74, 2.05, 1.68, 7.26, repro,
2009-10-24,-0.37, 2.73, -1.46, 2.05, 1.70, 7.24, repro,
2009-10-25,-0.89, 0.42, -0.92, 2.06, 1.67, 7.17, repro,
2009-10-26,-0.10, 2.91, -1.75, 2.05, 1.69, 7.26, repro,
2009-10-27,-0.95, 3.06, 3.15, 1.99, 1.67, 7.12, repro,
2009-10-28,-1.33, 2.44, -8.43, 2.06, 1.73, 7.36, repro,
2009-10-29,-2.75, 0.02, -4.13, 1.99, 1.67, 7.06, repro,
2009-10-30,-1.73, 1.83, 2.53, 2.09, 1.78, 7.50, repro,
2009-10-31,-2.47, 2.68, -4.05, 2.10, 1.80, 7.54, repro,
2009-11-01,-0.53, 3.90, -9.86, 2.05, 1.78, 7.40, repro,
2009-11-02,0.60, 2.75, -9.59, 2.08, 1.76, 7.41, repro,
2009-11-03,0.06, 1.81, -6.65, 2.04, 1.72, 7.34, repro,
2009-11-04,0.22, 3.08, -8.80, 2.02, 1.70, 7.24, repro,
2009-11-05,-0.58, 3.03, -10.62, 2.08, 1.74, 7.40, repro,
2009-11-06,-0.87, 3.50, -0.96, 2.06, 1.72, 7.33, repro,
2009-11-07,-0.68, 3.38, -2.18, 2.06, 1.71, 7.34, repro,
2009-11-08,0.67, 2.36, -7.51, 2.27, 1.88, 7.91, repro,
2009-11-09,-0.17, 2.31, -5.32, 2.08, 1.74, 7.49, repro,
2009-11-10,-0.26, 2.47, -12.98, 2.13, 1.81, 7.64, repro,
2009-11-11,-0.15, 4.06, -8.67, 2.02, 1.66, 7.18, repro,
2009-11-12,-0.24, 3.68, 6.02, 2.08, 1.75, 7.52, repro,
2009-11-13,-1.95, 2.47, 0.94, 2.08, 1.72, 7.43, repro,
2009-11-14,-0.37, 1.83, -1.11, 2.13, 1.78, 7.57, repro,
2009-11-15,0.81, 1.57, -4.37, 2.10, 1.76, 7.44, repro,
2009-11-16,-0.25, 2.61, -8.52, 2.03, 1.66, 7.15, repro,
2009-11-17,-1.40, 4.00, -2.71, 2.09, 1.68, 7.31, repro,
2009-11-18,-1.80, 2.85, -2.08, 2.07, 1.68, 7.29, repro,
2009-11-19,-0.12, 3.18, -0.58, 2.06, 1.72, 7.33, repro,
2009-11-20,1.38, 2.76, -7.50, 2.06, 1.68, 7.22, repro,
2009-11-21,-0.29, 3.45, 4.15, 2.01, 1.66, 7.10, repro,
2009-11-22,-1.23, 2.74, -2.92, 2.00, 1.65, 7.05, repro,
2009-11-23,-2.15, 2.68, -1.11, 2.00, 1.64, 7.06, repro,
2009-11-24,-1.66, 3.10, -2.69, 2.00, 1.67, 7.09, repro,
2009-11-25,-1.45, 1.99, -11.90, 2.03, 1.65, 7.13, repro,
2009-11-26,-0.97, 3.50, -4.57, 2.01, 1.64, 7.06, repro,
2009-11-27,0.41, 2.19, -3.80, 2.01, 1.64, 7.06, repro,
2009-11-28,-3.98, 3.18, 0.56, 2.06, 1.66, 7.25, repro,
2009-11-29,-0.81, 3.24, -2.14, 2.08, 1.66, 7.22, repro,
2009-11-30,-1.82, 2.41, -6.39, 2.08, 1.66, 7.22, repro,
2009-12-01,-1.71, 2.80, -2.60, 2.03, 1.63, 7.12, repro,
2009-12-02,-0.31, 2.29, -2.85, 2.00, 1.61, 6.99, repro,
2009-12-03,-0.72, 2.80, -6.65, 1.97, 1.60, 6.89, repro,
2009-12-04,-0.64, 2.74, -5.87, 1.97, 1.60, 6.92, repro,
2009-12-05,-2.44, 3.42, 0.74, 1.99, 1.60, 6.94, repro,
2009-12-06,-0.95, 3.61, 1.13, 1.97, 1.60, 6.91, repro,
2009-12-07,-0.70, 3.23, 0.63, 1.98, 1.60, 6.94, repro,
2009-12-08,-1.10, 2.49, 1.07, 1.98, 1.60, 6.91, repro,
2009-12-09,-2.03, 1.96, 1.87, 2.02, 1.65, 7.12, repro,
2009-12-10,-2.14, 3.02, -0.60, 2.00, 1.62, 7.03, repro,
2009-12-11,-2.67, 3.20, 3.00, 2.03, 1.64, 7.12, repro,
2009-12-12,-2.28, 2.38, -0.20, 2.14, 1.69, 7.44, repro,
2009-12-13,0.12, 2.83, -6.58, 1.98, 1.61, 7.00, repro,
2009-12-14,-0.29, 2.82, -2.11, 2.01, 1.61, 7.02, repro,
2009-12-15,-1.32, 2.74, -12.07, 1.97, 1.60, 6.90, repro,
2009-12-16,-2.06, 2.82, -13.49, 2.01, 1.61, 7.06, repro,
2009-12-17,-0.39, 2.85, -9.71, 2.02, 1.62, 7.11, repro,
2009-12-18,0.40, 3.10, -11.75, 2.00, 1.61, 7.00, repro,
2009-12-19,-0.42, 3.28, -8.72, 2.04, 1.65, 7.20, repro,
2009-12-20,-0.71, 3.08, -12.67, 1.99, 1.63, 7.05, repro,
2009-12-21,-0.25, 2.96, -8.34, 2.10, 1.69, 7.41, repro,
2009-12-22,-1.27, 3.36, -6.00, 2.00, 1.64, 7.14, repro,
2009-12-23,-0.30, 1.80, -12.55, 1.99, 1.61, 7.09, repro,
2009-12-24,0.60, 2.02, -8.31, 1.98, 1.60, 7.03, repro,
2009-12-25,-0.16, 3.37, -4.60, 1.97, 1.60, 6.97, repro,
2009-12-26,-0.39, 3.47, -4.73, 2.02, 1.61, 7.14, repro,
2009-12-27,0.58, 2.92, -4.59, 2.07, 1.64, 7.23, repro,
2009-12-28,0.22, 1.94, -11.64, 1.99, 1.59, 7.08, repro,
2009-12-29,-1.05, 2.91, -11.56, 2.02, 1.62, 7.11, repro,
2009-12-30,-0.29, 1.69, -14.57, 1.96, 1.59, 6.96, repro,
2009-12-31,2.65, 3.50, -14.21, 1.98, 1.59, 6.98, repro,
2010-01-01,0.78, 4.30, -20.31, 2.01, 1.62, 7.10, repro,
2010-01-02,1.68, 3.72, -18.66, 1.98, 1.60, 7.04, repro,
2010-01-03,-0.69, 3.97, -18.80, 2.04, 1.63, 7.16, repro,
2010-01-04,0.58, 3.61, -12.47, 2.02, 1.62, 7.09, repro,
2010-01-05,-0.92, 4.36, -11.32, 1.96, 1.58, 6.95, repro,
2010-01-06,-0.21, 3.67, -10.23, 1.97, 1.59, 7.00, repro,
2010-01-07,-0.80, 3.14, -10.03, 1.96, 1.58, 6.98, repro,
2010-01-08,-1.25, 3.81, -14.45, 2.02, 1.61, 7.06, repro,
2010-01-09,-3.27, 2.58, -12.42, 1.98, 1.60, 7.06, repro,
2010-01-10,-0.20, 2.39, -9.84, 1.99, 1.60, 7.02, repro,
2010-01-11,-0.90, 2.66, -17.46, 1.98, 1.60, 7.00, repro,
2010-01-12,-1.09, 3.03, -13.32, 2.03, 1.61, 7.08, repro,
2010-01-13,-2.26, 2.84, -9.95, 2.01, 1.66, 7.26, repro,
2010-01-14,-1.63, 3.09, -8.08, 2.04, 1.66, 7.46, repro,
2010-01-15,0.15, 3.25, -5.91, 2.31, 1.82, 8.05, repro,
2010-01-16,-1.04, 3.39, -7.85, 2.02, 1.63, 7.17, repro,
2010-01-17,-1.31, 2.77, -4.27, 2.02, 1.64, 7.21, repro,
2010-01-18,-2.37, 2.54, -2.81, 1.96, 1.59, 6.95, repro,
2010-01-19,-0.23, 3.42, -8.36, 2.09, 1.70, 7.42, repro,
2010-01-20,-2.24, 3.42, -3.05, 2.50, 2.11, 8.89, repro,
2010-01-21,1.06, 3.23, 5.30, 3.34, 2.59, 11.89, repro,
2010-01-22,-1.39, 2.87, 5.95, 2.41, 1.99, 8.50, repro,
2010-01-23,-1.74, 1.58, 4.67, 1.96, 1.57, 6.87, repro,
2010-01-24,-0.98, 1.39, -7.10, 1.99, 1.59, 7.02, repro,
2010-01-25,-1.85, 0.71, -5.20, 1.98, 1.59, 6.98, repro,
2010-01-26,-2.03, 3.17, -11.95, 2.05, 1.61, 7.13, repro,
2010-01-27,-0.51, 3.45, -11.75, 2.05, 1.62, 7.13, repro,
2010-01-28,-0.23, 3.75, -21.74, 2.32, 2.01, 8.35, repro,
2010-01-29,-1.04, 2.20, -12.46, 2.00, 1.63, 7.08, repro,
2010-01-30,-1.16, 1.58, -11.59, 1.96, 1.58, 6.93, repro,
2010-01-31,-1.82, 1.16, -15.36, 1.98, 1.60, 7.00, repro,
2010-02-01,-1.50, 2.44, -0.80, 2.88, 2.19, 9.82, repro,
2010-02-02,-1.44, 2.01, -4.07, 2.03, 1.64, 7.15, repro,
2010-02-03,-1.88, 2.51, -6.71, 2.01, 1.61, 7.07, repro,
2010-02-04,-1.55, 1.83, -4.49, 2.05, 1.66, 7.28, repro,
2010-02-05,-1.21, 1.74, -10.48, 2.04, 1.65, 7.25, repro,
2010-02-06,-0.61, 3.46, -12.95, 2.05, 1.66, 7.29, repro,
2010-02-07,-1.85, 2.47, -12.34, 2.06, 1.61, 7.15, repro,
2010-02-08,-0.59, 2.47, -6.83, 2.07, 1.67, 7.43, repro,
2010-02-09,-1.35, 1.64, -8.01, 2.11, 1.72, 7.64, repro,
2010-02-10,0.11, 1.42, -12.74, 2.13, 1.68, 7.52, repro,
2010-02-11,-0.02, 1.75, -6.79, 2.06, 1.73, 7.54, repro,
2010-02-12,-1.94, 1.28, -8.29, 2.07, 1.73, 7.62, repro,
2010-02-13,-1.91, 2.84, -7.27, 1.98, 1.58, 6.97, repro,
2010-02-14,-0.41, 0.68, -15.43, 2.00, 1.61, 7.09, repro,
2010-02-15,-1.65, 1.79, -9.98, 1.99, 1.61, 7.07, repro,
2010-02-16,0.24, 2.70, -12.08, 2.20, 1.77, 7.80, repro,
2010-02-17,-2.23, 1.14, -13.83, 3.46, 2.70, 11.67, repro,
2010-02-18,-0.58, 2.38, -11.21, 2.06, 1.68, 7.36, repro,
2010-02-19,-2.68, 0.37, -12.09, 2.19, 1.75, 7.80, repro,
2010-02-20,-1.86, 1.44, -15.53, 5.59, 4.74, 21.54, repro,
2010-02-21,-1.09, 1.31, -9.05, 2.65, 2.06, 9.62, repro,
2010-02-22,-1.26, 0.14, -1.96, 3.29, 2.56, 10.91, repro,
2010-02-23,-2.96, 2.96, -9.80, 2.88, 2.27, 9.50, repro,
2010-02-24,-2.02, 1.69, -14.79, 4.36, 4.04, 16.76, repro,
2010-02-25,-3.21, -1.53, -9.56, 4.19, 3.20, 14.49, repro,
2010-02-26,3.51, 1.73, -18.40, 5.28, 4.83, 20.62, repro,
2010-03-01,2.78, 0.62, -2.82, 7.28, 6.20, 27.87, repro,
2010-03-02,2.33, 2.29, -8.59, 4.14, 3.31, 13.84, repro,
2010-03-03,-1.06, 2.20, -5.57, 2.13, 1.76, 7.67, repro,
2010-03-04,-0.99, 2.82, -2.17, 2.25, 1.83, 8.11, repro,
2010-03-05,1.22, 1.31, -15.16, 2.12, 1.72, 7.54, repro,
2010-03-06,-1.56, 2.64, -10.91, 1.99, 1.60, 7.05, repro,
2010-03-07,-1.36, 1.68, -5.87, 2.02, 1.61, 7.10, repro,
2010-03-08,-1.52, 3.96, 2.41, 2.47, 2.06, 8.97, repro,
2010-03-09,-1.72, 1.96, -2.55, 2.84, 2.30, 10.47, repro,
2010-03-10,-4.94, -1.23, 1.18, 3.25, 2.80, 14.06, repro,
2010-03-11,1.86, 2.54, 2.18, 4.55, 3.80, 15.93, repro,
2010-03-12,-3.74, 1.72, -0.97, 3.27, 2.66, 11.09, repro,
2010-03-13,-1.48, 2.42, -3.20, 2.06, 1.73, 7.49, repro,
2010-03-14,3.81, 2.74, -9.91, 3.56, 2.94, 13.05, repro,
2010-03-15,-0.32, -2.77, -31.33, 6.75, 5.12, 20.79, repro,
2010-03-16,-3.13, 1.25, -19.71, 2.11, 1.69, 7.50, repro,
2010-03-17,-0.87, 2.57, -11.90, 2.04, 1.61, 7.25, repro,
2010-03-18,-0.03, 2.36, -9.03, 1.98, 1.59, 7.01, repro,
2010-03-19,-1.43, 1.31, -10.13, 1.98, 1.59, 7.06, repro,
2010-03-20,-1.71, 2.14, -8.55, 1.98, 1.60, 7.08, repro,
2010-03-21,-2.56, 2.09, -15.43, 1.97, 1.60, 7.03, repro,
2010-03-22,-2.63, 1.62, -5.17, 1.97, 1.59, 7.01, repro,
2010-03-23,-0.15, 2.20, -6.75, 1.98, 1.60, 7.04, repro,
2010-03-24,-3.62, 2.27, -8.28, 2.00, 1.62, 7.13, repro,
2010-03-25,-2.18, 2.45, -7.77, 2.01, 1.63, 7.20, repro,
2010-03-26,-2.31, 2.66, -9.73, 2.08, 1.69, 7.47, repro,
2010-03-27,-2.60, 0.69, -15.06, 2.09, 1.70, 7.56, repro,
2010-03-28,-0.16, 0.59, -2.39, 2.97, 2.32, 10.14, repro,
2010-03-29,-2.34, 2.57, -4.40, 2.10, 1.67, 7.47, repro,
2010-03-30,-2.70, 2.43, -0.39, 2.14, 1.67, 7.44, repro,
2010-03-31,-3.97, 1.81, -14.51, 2.03, 1.65, 7.22, repro,
2010-04-01,-1.38, 1.73, -10.56, 2.23, 1.79, 8.01, repro,
2010-04-02,-2.03, 2.58, -6.00, 2.10, 1.76, 7.58, repro,
2010-04-03,-3.17, 2.96, -0.63, 2.04, 1.64, 7.23, repro,
2010-04-04,-4.17, 2.38, -1.42, 2.04, 1.64, 7.23, repro,
2010-04-05,-3.17, 1.39, -11.29, 2.04, 1.64, 7.23, repro,
2010-04-06,-0.90, 2.46, 0.07, 2.06, 1.65, 7.25, repro,
2010-04-07,-3.06, 1.26, -14.72, 2.11, 1.67, 7.62, repro,
2010-04-08,-2.91, 1.11, -7.79, 2.03, 1.64, 7.19, repro,
2010-04-09,-2.58, 1.54, -4.73, 2.09, 1.66, 7.40, repro,
2010-04-10,-2.83, 0.82, -9.95, 2.09, 1.66, 7.42, repro,
2010-04-11,-1.12, 3.39, -10.64, 2.03, 1.64, 7.22, repro,
2010-04-12,-0.42, 1.13, -13.55, 2.09, 1.68, 7.44, repro,
2010-04-13,-2.05, -0.27, -5.63, 2.01, 1.62, 7.13, repro,
2010-04-14,-3.13, 1.64, -8.55, 2.07, 1.66, 7.34, repro,
2010-04-15,-3.60, 0.58, -10.75, 2.07, 1.65, 7.34, repro,
2010-04-16,-2.67, 1.86, -18.64, 2.00, 1.59, 7.04, repro,
2010-04-17,-2.42, 1.85, -11.09, 2.12, 1.66, 7.41, repro,
2010-04-18,-2.88, 1.57, -7.29, 2.04, 1.62, 7.23, repro,
2010-04-19,-3.12, 1.05, -6.42, 2.06, 1.64, 7.33, repro,
2010-04-20,-4.29, 2.52, -12.16, 2.08, 1.61, 7.36, repro,
2010-04-21,-4.97, 1.45, -7.71, 2.02, 1.63, 7.18, repro,
2010-04-22,-2.15, 2.79, -2.61, 2.08, 1.65, 7.40, repro,
2010-04-23,-3.03, 0.76, -0.24, 2.01, 1.63, 7.14, repro,
2010-04-24,-7.67, 2.20, -10.23, 2.01, 1.62, 7.13, repro,
2010-04-25,-5.95, 2.03, -5.00, 1.97, 1.59, 7.05, repro,
2010-04-26,-4.06, 3.34, -8.12, 2.11, 1.67, 7.40, repro,
2010-04-27,-2.46, 3.33, -4.70, 2.98, 2.41, 10.46, repro,
2010-04-28,-2.76, 2.68, -4.96, 2.01, 1.63, 7.19, repro,
2010-04-29,-2.97, 1.61, -0.26, 2.00, 1.64, 7.22, repro,
2010-04-30,-4.53, 1.19, -1.77, 1.98, 1.60, 7.09, repro,
2010-05-01,-4.07, 1.90, -4.06, 1.97, 1.59, 7.05, repro,
2010-05-02,-4.83, 2.36, -4.89, 2.02, 1.61, 7.16, repro,
2010-05-03,-2.54, 2.99, -13.19, 2.03, 1.64, 7.20, repro,
2010-05-04,-4.30, 2.26, -1.94, 2.01, 1.61, 7.13, repro,
2010-05-05,-5.17, 2.55, -16.15, 1.99, 1.60, 7.12, repro,
2010-05-06,-3.88, 1.69, -9.15, 1.99, 1.60, 7.11, repro,
2010-05-07,-4.06, 1.90, -3.38, 2.12, 1.76, 7.71, repro,
2010-05-08,-3.75, 2.30, -10.93, 1.98, 1.59, 7.01, repro,
2010-05-09,-3.53, 3.46, -8.54, 1.98, 1.59, 7.03, repro,
2010-05-10,-4.49, 3.06, -3.95, 2.03, 1.64, 7.22, repro,
2010-05-11,-5.19, 3.02, -7.99, 1.99, 1.59, 7.12, repro,
2010-05-12,-2.68, 3.63, -5.00, 2.02, 1.59, 7.13, repro,
2010-05-13,-1.94, 2.46, -8.73, 2.04, 1.64, 7.27, repro,
2010-05-14,-3.96, 2.94, -16.36, 2.04, 1.67, 7.20, repro,
2010-05-15,-3.22, 2.67, -13.92, 2.01, 1.64, 7.14, repro,
2010-05-16,-4.78, 2.52, -23.28, 1.98, 1.59, 6.98, repro,
2010-05-17,-5.09, 2.50, -11.41, 1.96, 1.58, 6.90, repro,
2010-05-18,-3.12, 4.62, -6.53, 1.99, 1.60, 7.02, repro,
2010-05-19,-3.41, 2.82, -4.62, 2.07, 1.66, 7.26, repro,
2010-05-20,-3.13, 1.90, -5.50, 2.08, 1.67, 7.37, repro,
2010-05-21,-4.59, 3.28, -8.13, 2.05, 1.63, 7.25, repro,
2010-05-22,-5.25, 2.85, -6.63, 2.04, 1.61, 7.15, repro,
2010-05-23,-4.20, 2.85, -3.08, 2.05, 1.62, 7.21, repro,
2010-05-24,-4.34, 4.03, -3.41, 2.06, 1.62, 7.18, repro,
2010-05-25,-3.44, 3.21, -9.19, 2.06, 1.62, 7.18, repro,
2010-05-26,-2.57, 3.44, -7.64, 2.05, 1.64, 7.14, repro,
2010-05-27,-2.10, 4.82, -4.38, 2.07, 1.66, 7.24, repro,