PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC74
Station name,Cantwello_AK2002
Begin Date, 2007-06-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.4643563888 North Latitude, -148.8072597462 East Longitude, 668.60161 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-20,0.00, 0.00, 0.00, 2.36, 1.59, 7.68, repro,
2007-06-21,8.76, 1.41, -5.46, 2.41, 1.60, 7.79, repro,
2007-06-22,6.44, -0.53, 3.35, 2.38, 1.59, 7.80, repro,
2007-06-23,6.43, -0.61, 7.40, 2.47, 1.64, 8.22, repro,
2007-06-24,7.85, 0.19, 1.48, 2.43, 1.63, 7.86, repro,
2007-06-25,6.76, -0.64, -5.30, 2.35, 1.58, 7.68, repro,
2007-06-26,6.01, 0.11, -3.00, 2.34, 1.59, 7.67, repro,
2007-06-27,7.77, 1.07, -6.19, 2.37, 1.61, 7.73, repro,
2007-06-28,6.20, 0.24, -1.02, 2.36, 1.61, 7.79, repro,
2007-06-29,4.87, 1.99, 0.19, 2.41, 1.60, 7.86, repro,
2007-06-30,6.57, 0.63, -1.02, 2.36, 1.60, 7.76, repro,
2007-07-01,7.95, 0.41, 3.59, 2.41, 1.63, 7.78, repro,
2007-07-02,6.62, 0.06, 10.90, 2.39, 1.65, 7.78, repro,
2007-07-03,9.16, 0.58, -2.16, 2.41, 1.66, 7.86, repro,
2007-07-04,5.89, -0.40, 8.65, 2.49, 1.67, 7.97, repro,
2007-07-05,6.29, 0.12, 2.37, 2.36, 1.58, 7.74, repro,
2007-07-06,5.17, 0.33, -0.81, 2.35, 1.59, 7.71, repro,
2007-07-07,6.27, 0.65, -0.46, 2.32, 1.58, 7.63, repro,
2007-07-08,5.65, 1.79, -1.14, 2.34, 1.59, 7.71, repro,
2007-07-09,7.45, 0.36, -2.81, 2.36, 1.60, 7.77, repro,
2007-07-10,6.01, 0.89, 3.33, 2.35, 1.60, 7.74, repro,
2007-07-11,8.22, 0.72, 3.54, 2.49, 1.66, 8.04, repro,
2007-07-12,5.78, 0.13, -1.54, 2.38, 1.61, 7.94, repro,
2007-07-13,7.62, 1.05, 0.31, 2.48, 1.68, 8.01, repro,
2007-07-14,6.73, -0.16, 0.22, 2.57, 1.71, 8.12, repro,
2007-07-15,7.89, 0.46, 2.26, 2.38, 1.58, 7.73, repro,
2007-07-16,10.15, 0.20, -1.90, 2.36, 1.57, 7.69, repro,
2007-07-17,7.40, 1.64, 3.88, 2.40, 1.62, 7.78, repro,
2007-07-18,7.70, 1.06, 7.61, 2.39, 1.61, 7.93, repro,
2007-07-19,6.66, 0.92, 9.48, 2.36, 1.59, 7.75, repro,
2007-07-20,7.19, 1.87, 3.79, 2.51, 1.64, 7.97, repro,
2007-07-21,9.55, 0.54, 3.11, 2.44, 1.63, 7.86, repro,
2007-07-22,6.62, -1.45, 11.64, 2.43, 1.64, 7.89, repro,
2007-07-23,8.49, -0.99, 13.21, 2.33, 1.58, 7.67, repro,
2007-07-24,7.02, -0.54, 12.14, 2.34, 1.58, 7.71, repro,
2007-07-25,6.15, -0.19, 13.42, 2.35, 1.57, 7.67, repro,
2007-07-26,5.72, -0.09, 14.36, 2.35, 1.57, 7.66, repro,
2007-07-27,6.13, 0.44, 13.58, 2.44, 1.62, 7.82, repro,
2007-07-28,7.68, -0.08, 6.81, 2.39, 1.63, 7.88, repro,
2007-07-29,9.42, 1.98, -0.35, 2.38, 1.59, 7.73, repro,
2007-07-30,9.71, 0.57, 4.74, 2.36, 1.58, 7.68, repro,
2007-07-31,8.05, -1.24, -0.82, 2.49, 1.66, 7.88, repro,
2007-08-01,8.79, -2.92, -1.92, 2.47, 1.63, 7.95, repro,
2007-08-02,7.36, -0.82, -2.07, 2.34, 1.58, 7.64, repro,
2007-08-03,8.82, -2.35, 7.73, 2.32, 1.57, 7.61, repro,
2007-08-04,4.92, -1.99, 5.20, 2.36, 1.58, 7.73, repro,
2007-08-05,7.97, -1.89, -4.31, 2.37, 1.58, 7.75, repro,
2007-08-06,5.49, -2.58, 8.83, 2.39, 1.61, 7.73, repro,
2007-08-07,8.21, 0.48, 10.13, 2.46, 1.63, 7.85, repro,
2007-08-08,10.53, -0.46, 3.33, 2.32, 1.57, 7.61, repro,
2007-08-09,7.18, 0.30, 5.30, 2.33, 1.57, 7.62, repro,
2007-08-10,6.48, -1.12, -0.63, 2.45, 1.63, 7.93, repro,
2007-08-11,5.48, -0.50, 0.50, 2.41, 1.62, 7.87, repro,
2007-08-12,7.13, -0.97, 2.39, 2.38, 1.58, 7.67, repro,
2007-08-13,7.51, -1.58, -10.31, 2.32, 1.58, 7.62, repro,
2007-08-14,8.46, -2.15, 7.18, 2.50, 1.70, 8.16, repro,
2007-08-15,6.53, -1.07, -0.15, 2.53, 1.69, 8.24, repro,
2007-08-16,6.32, -0.08, 4.89, 2.44, 1.63, 8.11, repro,
2007-08-17,5.73, 0.90, 4.08, 2.55, 1.75, 8.76, repro,
2007-08-18,7.20, -1.40, 13.91, 2.49, 1.68, 8.10, repro,
2007-08-19,7.12, -1.69, 23.54, 2.47, 1.68, 8.06, repro,
2007-08-20,7.23, -0.90, 9.96, 2.42, 1.64, 8.02, repro,
2007-08-21,7.43, -1.63, 10.56, 2.41, 1.62, 7.87, repro,
2007-08-22,6.72, -0.81, 12.76, 2.43, 1.62, 7.89, repro,
2007-08-23,5.91, -0.77, 7.77, 2.37, 1.59, 7.82, repro,
2007-08-24,7.96, -0.72, 11.71, 2.47, 1.68, 8.36, repro,
2007-08-25,6.46, -1.79, 13.94, 2.45, 1.66, 8.16, repro,
2007-08-26,5.98, -1.66, 12.12, 2.56, 1.73, 8.26, repro,
2007-08-27,5.99, -0.15, 3.87, 2.49, 1.68, 8.11, repro,
2007-08-28,8.16, -0.65, 1.08, 2.48, 1.65, 8.09, repro,
2007-08-29,9.49, -1.18, 4.94, 2.49, 1.71, 8.21, repro,
2007-08-30,7.22, 0.16, 1.65, 2.46, 1.71, 8.14, repro,
2007-08-31,5.34, -1.09, 7.92, 2.44, 1.65, 8.09, repro,
2007-09-01,5.34, 0.45, 3.70, 2.48, 1.68, 8.11, repro,
2007-09-02,5.66, -0.55, 9.69, 2.51, 1.68, 8.21, repro,
2007-09-03,6.40, -0.43, 8.25, 2.42, 1.63, 7.94, repro,
2007-09-04,5.34, -0.16, 15.90, 2.41, 1.65, 8.03, repro,
2007-09-05,5.16, -0.03, 13.62, 2.64, 1.75, 8.61, repro,
2007-09-06,4.66, 1.13, 14.51, 2.48, 1.69, 8.09, repro,
2007-09-07,5.15, -1.04, 1.21, 2.51, 1.69, 8.16, repro,
2007-09-08,5.07, -1.21, 4.72, 2.49, 1.67, 8.11, repro,
2007-09-09,0.86, -0.38, 4.46, 2.53, 1.69, 8.25, repro,
2007-09-10,6.06, -2.03, 5.16, 2.43, 1.65, 8.09, repro,
2007-09-11,5.67, -1.01, 11.00, 2.44, 1.64, 8.03, repro,
2007-09-12,4.55, -0.84, 10.73, 2.53, 1.70, 8.29, repro,
2007-09-13,3.90, -1.51, 6.11, 2.44, 1.64, 8.03, repro,
2007-09-14,2.36, -0.84, 2.53, 2.42, 1.66, 8.05, repro,
2007-09-15,0.68, -0.46, 14.74, 2.56, 1.77, 8.34, repro,
2007-09-16,2.66, -0.11, 2.51, 2.45, 1.64, 7.98, repro,
2007-09-17,4.89, -0.10, 12.81, 2.44, 1.65, 8.06, repro,
2007-09-18,6.70, 0.59, 0.54, 2.50, 1.68, 8.04, repro,
2007-09-19,5.68, -0.91, 8.44, 2.35, 1.58, 7.64, repro,
2007-09-20,5.47, -0.68, 11.65, 2.33, 1.58, 7.61, repro,
2007-09-21,3.87, -0.24, 10.48, 2.37, 1.58, 7.68, repro,
2007-09-22,5.59, 0.44, 8.10, 2.36, 1.59, 7.71, repro,
2007-09-23,6.91, 0.95, 13.39, 2.40, 1.60, 7.79, repro,
2007-09-24,5.06, -0.06, 12.83, 2.43, 1.60, 7.97, repro,
2007-09-25,5.12, -0.41, 7.83, 2.44, 1.63, 8.02, repro,
2007-09-26,4.31, -0.44, 5.07, 2.35, 1.57, 7.60, repro,
2007-09-27,4.42, -0.36, 5.99, 2.46, 1.62, 7.93, repro,
2007-09-28,4.37, 1.43, 12.86, 2.36, 1.59, 7.72, repro,
2007-09-29,4.10, 1.42, 14.98, 2.40, 1.61, 7.83, repro,
2007-09-30,5.11, 0.20, 19.57, 2.44, 1.63, 7.88, repro,
2007-10-01,4.40, -0.53, 15.91, 2.41, 1.62, 7.90, repro,
2007-10-02,3.93, 0.03, 15.12, 2.47, 1.65, 7.92, repro,
2007-10-03,1.12, -1.26, 12.06, 2.51, 1.66, 8.09, repro,
2007-10-04,5.66, 0.03, 5.54, 2.41, 1.61, 7.83, repro,
2007-10-05,3.83, 0.34, 17.71, 2.37, 1.58, 7.76, repro,
2007-10-06,4.34, -0.43, 14.20, 2.39, 1.62, 7.81, repro,
2007-10-07,6.88, -0.41, 7.60, 2.35, 1.57, 7.66, repro,
2007-10-08,4.62, 0.26, 5.88, 2.58, 1.73, 8.22, repro,
2007-10-09,5.19, -1.13, 8.22, 2.51, 1.73, 8.14, repro,
2007-10-10,6.76, -1.29, 9.97, 2.44, 1.67, 8.05, repro,
2007-10-11,5.02, -0.44, 14.09, 2.42, 1.63, 7.87, repro,
2007-10-12,6.00, 0.08, 19.60, 2.35, 1.58, 7.68, repro,
2007-10-13,6.49, -0.05, 20.05, 2.45, 1.63, 7.81, repro,
2007-10-14,6.98, -0.83, 26.36, 2.37, 1.59, 7.70, repro,
2007-10-15,2.76, 0.08, 17.11, 2.36, 1.59, 7.74, repro,
2007-10-16,4.69, -1.29, 14.41, 2.37, 1.60, 7.74, repro,
2007-10-17,4.66, -0.13, 14.24, 2.48, 1.66, 8.04, repro,
2007-10-18,4.63, -0.51, 14.73, 2.43, 1.62, 7.81, repro,
2007-10-19,4.98, -0.68, 17.80, 2.48, 1.67, 7.96, repro,
2007-10-20,5.36, -0.64, 16.11, 2.44, 1.63, 7.89, repro,
2007-10-21,5.75, -1.20, 11.94, 2.34, 1.59, 7.71, repro,
2007-10-22,4.81, -0.86, 20.46, 2.51, 1.67, 8.04, repro,
2007-10-23,6.58, -1.15, 16.84, 2.53, 1.69, 8.06, repro,
2007-10-24,6.53, -0.82, 11.32, 2.48, 1.66, 7.99, repro,
2007-10-25,5.97, -1.04, 15.06, 2.47, 1.62, 7.88, repro,
2007-10-26,6.15, 0.15, 15.18, 2.45, 1.65, 8.07, repro,
2007-10-27,4.65, -1.03, 12.52, 2.40, 1.61, 7.85, repro,
2007-10-28,4.85, -1.47, 12.50, 2.36, 1.60, 7.72, repro,
2007-10-29,5.35, -1.87, 21.26, 2.39, 1.60, 7.74, repro,
2007-10-30,2.28, 2.55, 18.64, 2.42, 1.62, 7.84, repro,
2007-10-31,5.35, -0.54, 29.56, 2.41, 1.61, 7.83, repro,
2007-11-01,4.48, 0.11, 15.62, 2.37, 1.58, 7.73, repro,
2007-11-02,2.93, 0.22, 12.97, 2.33, 1.56, 7.69, repro,
2007-11-03,5.27, -1.66, 17.44, 2.37, 1.60, 7.73, repro,
2007-11-04,5.12, -0.87, 11.16, 2.42, 1.65, 7.91, repro,
2007-11-05,4.90, 0.15, 10.15, 2.36, 1.55, 7.69, repro,
2007-11-06,4.49, -1.51, 11.81, 2.36, 1.58, 7.66, repro,
2007-11-07,5.59, -1.08, 14.46, 2.39, 1.62, 7.83, repro,
2007-11-08,4.98, -0.27, 22.97, 2.38, 1.59, 7.73, repro,
2007-11-09,2.62, 1.13, 24.00, 2.47, 1.69, 7.91, repro,
2007-11-10,5.15, -1.11, 33.53, 2.39, 1.58, 7.80, repro,
2007-11-11,5.28, -0.77, 25.97, 2.37, 1.57, 7.68, repro,
2007-11-12,5.92, -0.33, 22.07, 2.41, 1.63, 7.92, repro,
2007-11-13,4.68, -0.69, 22.85, 2.36, 1.59, 7.74, repro,
2007-11-14,3.39, 0.30, 21.00, 2.34, 1.58, 7.69, repro,
2007-11-15,3.90, -1.14, 20.27, 2.35, 1.57, 7.67, repro,
2007-11-16,7.18, -0.25, 14.10, 2.38, 1.56, 7.69, repro,
2007-11-17,4.43, -1.25, 14.74, 2.36, 1.57, 7.67, repro,
2007-11-18,4.29, -1.00, 15.82, 2.39, 1.57, 7.73, repro,
2007-11-19,4.65, -0.51, 10.66, 2.42, 1.60, 7.92, repro,
2007-11-20,-1.62, 2.77, 19.50, 2.64, 1.77, 8.64, repro,
2007-11-21,1.74, 3.75, 0.93, 2.56, 1.67, 8.28, repro,
2007-11-22,-0.55, 0.48, 9.62, 2.39, 1.57, 7.71, repro,
2007-11-23,6.03, -0.01, 18.24, 2.50, 1.65, 8.13, repro,
2007-11-24,6.31, -0.14, 19.58, 2.47, 1.66, 8.06, repro,
2007-11-25,1.31, 0.71, 19.46, 2.41, 1.61, 7.85, repro,
2007-11-26,4.22, 1.13, 10.40, 2.56, 1.73, 8.85, repro,
2007-11-27,3.87, -0.99, 5.42, 2.45, 1.61, 7.90, repro,
2007-11-28,3.40, 0.02, 3.47, 2.43, 1.59, 7.89, repro,
2007-11-29,2.60, -0.53, -2.57, 2.62, 1.78, 9.16, repro,
2007-11-30,2.35, 0.35, -3.81, 2.51, 1.65, 8.05, repro,
2007-12-01,1.76, 0.36, -0.93, 2.51, 1.69, 8.47, repro,
2007-12-02,6.12, -0.63, 6.86, 2.58, 1.73, 8.96, repro,
2007-12-03,4.55, -0.04, 3.11, 2.61, 1.74, 8.86, repro,
2007-12-04,4.98, -0.84, 16.12, 2.69, 1.85, 9.37, repro,
2007-12-05,5.91, 0.44, 9.48, 2.71, 1.86, 9.07, repro,
2007-12-06,5.81, -0.26, 12.59, 2.74, 1.89, 9.75, repro,
2007-12-07,5.45, 1.69, 3.73, 2.53, 1.69, 8.52, repro,
2007-12-08,3.06, -0.41, 5.19, 2.52, 1.66, 8.43, repro,
2007-12-09,5.23, -1.19, 3.34, 3.05, 2.04, 10.05, repro,
2007-12-10,2.38, -0.13, 0.71, 2.58, 1.69, 8.90, repro,
2007-12-11,2.68, 1.20, 10.74, 2.53, 1.66, 8.42, repro,
2007-12-12,4.62, 0.20, 1.68, 2.47, 1.66, 8.44, repro,
2007-12-13,3.64, -0.62, -1.25, 2.54, 1.69, 8.54, repro,
2007-12-14,4.57, -0.44, -4.47, 2.41, 1.60, 7.92, repro,
2007-12-15,4.06, -0.26, 7.38, 2.49, 1.62, 8.11, repro,
2007-12-16,4.63, 0.87, -0.23, 2.54, 1.68, 8.22, repro,
2007-12-17,6.51, 2.15, 3.85, 2.54, 1.66, 8.30, repro,
2007-12-18,5.32, -2.11, 4.51, 2.44, 1.62, 8.00, repro,
2007-12-19,6.86, -1.37, -2.25, 2.57, 1.73, 8.78, repro,
2007-12-20,4.20, -1.67, 1.74, 2.44, 1.62, 8.23, repro,
2007-12-21,6.06, 1.21, 7.60, 2.63, 1.74, 8.96, repro,
2007-12-22,3.08, 0.66, 5.56, 2.61, 1.74, 8.70, repro,
2007-12-23,5.48, -1.56, 12.13, 2.46, 1.66, 8.43, repro,
2007-12-24,4.25, -1.41, 4.39, 2.50, 1.68, 8.56, repro,
2007-12-25,4.32, -0.58, 3.67, 2.50, 1.69, 8.41, repro,
2007-12-26,5.30, -0.54, -6.53, 2.53, 1.73, 8.73, repro,
2007-12-27,5.41, -0.14, 17.39, 2.55, 1.67, 8.47, repro,
2007-12-28,4.74, -0.47, 10.13, 2.51, 1.67, 8.34, repro,
2007-12-29,7.31, 0.14, 5.72, 2.56, 1.70, 8.31, repro,
2007-12-30,5.86, 0.39, -2.09, 2.50, 1.65, 8.08, repro,
2007-12-31,6.00, -0.43, 0.41, 2.52, 1.69, 8.23, repro,
2008-01-01,6.58, -1.27, 4.68, 2.44, 1.60, 7.95, repro,
2008-01-02,4.50, -1.22, 11.06, 2.41, 1.60, 7.84, repro,
2008-01-03,5.69, -0.48, 14.98, 2.37, 1.59, 7.74, repro,
2008-01-04,5.90, -0.61, 15.98, 2.50, 1.72, 8.20, repro,
2008-01-05,6.27, -0.54, 13.46, 2.49, 1.65, 8.17, repro,
2008-01-06,5.26, -1.11, 8.09, 2.44, 1.61, 7.84, repro,
2008-01-07,4.47, -0.21, 8.96, 2.42, 1.61, 7.81, repro,
2008-01-08,4.30, 0.10, 6.08, 2.37, 1.58, 7.83, repro,
2008-01-09,5.89, -1.35, 10.20, 2.38, 1.60, 7.89, repro,
2008-01-10,3.40, -1.86, 10.03, 2.40, 1.63, 7.84, repro,
2008-01-11,4.91, -1.66, 6.68, 2.38, 1.58, 7.70, repro,
2008-01-12,5.07, -1.83, 5.47, 2.37, 1.56, 7.61, repro,
2008-01-13,6.26, -2.65, -0.25, 2.37, 1.57, 7.62, repro,
2008-01-14,6.41, -2.20, 0.48, 2.38, 1.58, 7.72, repro,
2008-01-15,5.30, -0.95, 9.90, 2.34, 1.59, 7.66, repro,
2008-01-16,3.96, -0.57, 1.73, 2.43, 1.64, 8.02, repro,
2008-01-17,5.04, -1.49, -0.06, 2.42, 1.60, 7.98, repro,
2008-01-18,5.24, -1.60, -0.77, 2.40, 1.59, 7.75, repro,
2008-01-19,5.07, -0.85, -8.01, 2.36, 1.57, 7.72, repro,
2008-01-20,7.48, -0.14, -4.48, 2.41, 1.61, 7.85, repro,
2008-01-21,4.84, -1.50, 0.03, 2.39, 1.63, 7.85, repro,
2008-01-22,1.67, -0.75, 4.37, 2.38, 1.58, 7.75, repro,
2008-01-23,6.62, -1.54, -0.02, 2.40, 1.60, 7.88, repro,
2008-01-24,7.19, -1.78, -7.42, 2.36, 1.57, 7.72, repro,
2008-01-25,5.54, -3.06, 8.74, 2.47, 1.68, 8.51, repro,
2008-01-26,5.13, -2.60, 4.28, 2.39, 1.62, 7.98, repro,
2008-01-27,6.46, -2.12, 4.37, 2.41, 1.61, 7.99, repro,
2008-01-28,5.79, -0.60, 12.47, 2.41, 1.61, 8.05, repro,
2008-01-29,7.05, -1.47, 3.32, 2.57, 1.75, 8.60, repro,
2008-01-30,7.83, -1.03, 2.46, 2.57, 1.74, 8.85, repro,
2008-01-31,8.59, -1.81, 4.72, 2.40, 1.62, 8.29, repro,
2008-02-01,7.18, -2.31, 2.08, 2.43, 1.63, 8.21, repro,
2008-02-02,7.22, -2.40, 5.73, 2.42, 1.62, 8.20, repro,
2008-02-03,7.96, -2.19, 11.50, 2.42, 1.61, 7.94, repro,
2008-02-04,8.02, -2.30, 1.59, 2.41, 1.60, 7.66, repro,
2008-02-05,7.31, -3.59, 12.53, 2.42, 1.64, 7.89, repro,
2008-02-06,8.27, -2.81, 11.56, 2.45, 1.68, 8.09, repro,
2008-02-07,4.59, -3.27, 14.80, 2.43, 1.63, 7.94, repro,
2008-02-08,7.36, -1.20, 0.84, 2.37, 1.58, 7.74, repro,
2008-02-09,6.92, -1.59, 1.17, 2.38, 1.59, 7.84, repro,
2008-02-10,6.75, -2.26, 13.46, 2.44, 1.61, 7.88, repro,
2008-02-11,7.09, -1.56, 11.05, 2.41, 1.61, 7.94, repro,
2008-02-12,6.00, -2.27, 15.57, 2.36, 1.58, 7.70, repro,
2008-02-13,4.59, -1.32, 8.88, 2.40, 1.58, 7.74, repro,
2008-02-14,3.42, 0.40, 13.23, 2.40, 1.58, 7.81, repro,
2008-02-15,5.40, -0.43, 9.15, 2.39, 1.60, 7.88, repro,
2008-02-16,8.55, -1.95, 5.79, 2.38, 1.58, 7.67, repro,
2008-02-17,8.72, -0.32, 5.56, 2.33, 1.56, 7.63, repro,
2008-02-18,6.99, 0.18, 18.72, 2.38, 1.57, 7.76, repro,
2008-02-19,7.54, 0.14, 10.56, 2.40, 1.59, 7.85, repro,
2008-02-20,7.15, -1.67, 18.12, 2.36, 1.57, 7.71, repro,
2008-02-21,5.51, 0.12, 15.85, 2.31, 1.55, 7.54, repro,
2008-02-22,9.29, -1.38, 18.17, 2.39, 1.59, 7.74, repro,
2008-02-23,6.49, -1.81, 0.38, 2.39, 1.59, 7.76, repro,
2008-02-24,9.73, -2.30, -3.82, 2.45, 1.63, 8.00, repro,
2008-02-25,7.57, -1.88, -1.70, 2.38, 1.57, 7.74, repro,
2008-02-26,5.27, -2.35, -1.00, 2.31, 1.56, 7.65, repro,
2008-02-27,6.10, -1.31, 1.26, 2.35, 1.56, 7.61, repro,
2008-02-28,5.14, -1.60, -1.73, 2.43, 1.62, 7.86, repro,
2008-02-29,9.95, -0.49, 5.94, 2.40, 1.58, 7.81, repro,
2008-03-01,5.94, -1.23, -0.27, 2.47, 1.64, 8.03, repro,
2008-03-02,6.37, -0.74, 8.94, 2.36, 1.57, 7.71, repro,
2008-03-03,4.84, -1.09, 1.35, 2.37, 1.60, 7.68, repro,
2008-03-04,4.92, -0.48, 0.63, 2.34, 1.56, 7.64, repro,
2008-03-05,3.58, -0.59, -2.37, 2.56, 1.71, 8.27, repro,
2008-03-06,1.53, -1.41, 14.03, 2.36, 1.58, 7.77, repro,
2008-03-07,2.95, 1.81, 8.22, 2.45, 1.62, 7.96, repro,
2008-03-08,2.47, -0.02, 16.79, 2.42, 1.62, 7.92, repro,
2008-03-09,4.66, 0.49, 7.39, 2.54, 1.71, 8.44, repro,
2008-03-10,4.84, -1.29, 8.77, 2.33, 1.56, 7.60, repro,
2008-03-11,5.55, -0.71, 1.41, 2.41, 1.61, 7.85, repro,
2008-03-12,2.93, -1.40, 0.07, 2.35, 1.57, 7.74, repro,
2008-03-13,5.13, -1.48, -3.77, 2.52, 1.70, 8.21, repro,
2008-03-14,4.94, -0.42, -9.69, 2.34, 1.58, 7.70, repro,
2008-03-15,4.42, -0.49, -3.95, 2.41, 1.63, 7.83, repro,
2008-03-16,3.91, -0.35, 1.69, 2.33, 1.57, 7.63, repro,
2008-03-17,4.18, -1.82, 3.82, 2.55, 1.67, 8.14, repro,
2008-03-18,3.94, -1.96, 4.51, 2.49, 1.65, 8.06, repro,
2008-03-19,5.39, -1.62, 1.84, 2.43, 1.61, 7.86, repro,
2008-03-20,4.20, -0.62, -1.07, 2.50, 1.66, 7.93, repro,
2008-03-21,4.07, -1.13, 1.00, 2.48, 1.66, 7.96, repro,
2008-03-22,3.01, -1.38, -6.18, 2.42, 1.62, 7.82, repro,
2008-03-23,3.49, -1.17, -0.91, 2.50, 1.64, 7.95, repro,
2008-03-24,4.82, -1.16, 3.87, 2.53, 1.65, 8.03, repro,
2008-03-25,5.63, -0.64, -0.57, 2.46, 1.66, 7.98, repro,
2008-03-26,6.81, -2.34, 1.23, 2.68, 1.75, 8.39, repro,
2008-03-27,3.53, -1.32, -3.94, 2.56, 1.74, 8.23, repro,
2008-03-28,5.12, -2.15, -3.84, 2.46, 1.61, 7.98, repro,
2008-03-29,3.99, -2.28, -2.10, 2.45, 1.61, 7.83, repro,
2008-03-30,6.33, -0.70, 1.79, 2.39, 1.59, 7.73, repro,
2008-03-31,5.31, -2.45, 0.88, 2.38, 1.58, 7.70, repro,
2008-04-01,6.82, -1.94, 6.08, 2.39, 1.59, 7.75, repro,
2008-04-02,6.84, -0.95, 2.19, 2.39, 1.60, 7.91, repro,
2008-04-03,2.88, -3.41, -1.32, 2.38, 1.58, 7.69, repro,
2008-04-04,3.39, -3.01, 3.97, 2.44, 1.62, 7.83, repro,
2008-04-05,4.50, -2.86, 6.08, 2.43, 1.59, 7.82, repro,
2008-04-06,5.44, -0.46, -8.76, 2.49, 1.70, 8.14, repro,
2008-04-07,4.90, -1.07, -3.47, 2.45, 1.66, 7.94, repro,
2008-04-08,4.08, -1.20, -1.14, 2.42, 1.60, 7.84, repro,
2008-04-09,5.08, -1.58, 1.95, 2.37, 1.58, 7.67, repro,
2008-04-10,3.98, -1.17, 2.60, 2.43, 1.61, 7.82, repro,
2008-04-11,5.12, -1.50, -2.01, 2.43, 1.60, 7.80, repro,
2008-04-12,6.60, -0.35, -6.75, 2.46, 1.66, 7.99, repro,
2008-04-13,4.65, -0.97, 4.06, 2.41, 1.60, 7.82, repro,
2008-04-14,3.86, -2.03, 9.47, 2.41, 1.59, 7.72, repro,
2008-04-15,4.32, -2.40, 6.81, 2.41, 1.62, 7.70, repro,
2008-04-16,3.50, -0.92, 2.52, 2.48, 1.65, 7.93, repro,
2008-04-17,5.42, -1.76, -1.21, 2.45, 1.64, 7.80, repro,
2008-04-18,4.73, -0.44, -19.69, 2.40, 1.59, 7.75, repro,
2008-04-19,4.00, -1.33, -13.11, 2.41, 1.58, 7.75, repro,
2008-04-20,5.30, -1.30, -8.67, 2.39, 1.57, 7.65, repro,
2008-04-21,4.00, -0.71, -13.06, 2.40, 1.59, 7.74, repro,
2008-04-22,4.49, -0.85, -8.45, 2.40, 1.58, 7.71, repro,
2008-04-23,4.26, -1.38, -13.46, 2.75, 1.75, 8.65, repro,
2008-04-24,3.73, -1.31, -6.96, 2.46, 1.64, 8.03, repro,
2008-04-25,2.81, -0.79, -2.14, 2.41, 1.58, 7.75, repro,
2008-04-26,4.20, -1.17, -2.37, 2.46, 1.61, 7.73, repro,
2008-04-27,4.62, -0.86, -2.90, 2.45, 1.64, 7.80, repro,
2008-04-28,4.89, -1.43, -7.12, 2.51, 1.65, 8.01, repro,
2008-04-29,5.41, -2.30, -3.06, 2.49, 1.68, 8.07, repro,
2008-04-30,5.19, -0.97, -5.95, 2.44, 1.65, 7.95, repro,
2008-05-01,5.59, -1.36, -4.76, 2.46, 1.64, 7.83, repro,
2008-05-02,4.49, 0.47, -10.94, 2.37, 1.57, 7.62, repro,
2008-05-03,5.51, 0.13, -3.12, 2.39, 1.59, 7.76, repro,
2008-05-04,7.93, 0.06, -1.73, 2.40, 1.62, 7.78, repro,
2008-05-05,5.00, -0.36, -6.75, 2.38, 1.59, 7.74, repro,
2008-05-06,4.43, -1.07, -6.64, 2.53, 1.68, 8.12, repro,
2008-05-07,4.26, -1.19, -8.54, 2.39, 1.57, 7.69, repro,
2008-05-08,4.16, -2.06, -7.68, 2.41, 1.61, 7.85, repro,
2008-05-09,5.90, -0.13, -6.50, 2.36, 1.59, 7.73, repro,
2008-05-10,5.36, -1.21, -4.20, 2.36, 1.60, 7.71, repro,
2008-05-11,4.35, -0.45, -0.94, 2.37, 1.58, 7.69, repro,
2008-05-12,4.68, 1.60, -12.70, 2.38, 1.58, 7.71, repro,
2008-05-13,5.53, 0.39, 3.18, 2.37, 1.56, 7.67, repro,
2008-05-14,4.53, -1.22, 3.98, 2.35, 1.58, 7.64, repro,
2008-05-15,5.55, 0.68, 2.47, 2.35, 1.58, 7.62, repro,
2008-05-16,5.06, -2.65, -5.03, 2.47, 1.65, 7.84, repro,
2008-05-17,7.60, -0.95, -9.65, 2.40, 1.59, 7.72, repro,
2008-05-18,6.79, -0.65, -2.27, 2.40, 1.58, 7.71, repro,
2008-05-19,6.35, -0.88, -6.40, 2.41, 1.61, 7.82, repro,
2008-05-20,8.34, 0.71, -12.30, 2.38, 1.59, 7.70, repro,
2008-05-21,3.86, 0.21, -0.19, 2.39, 1.60, 7.71, repro,
2008-05-22,7.44, -0.83, -11.02, 2.42, 1.62, 7.89, repro,
2008-05-23,6.04, -0.47, -9.18, 2.52, 1.68, 8.22, repro,
2008-05-24,7.27, -1.78, -7.10, 2.44, 1.61, 7.91, repro,
2008-05-25,8.23, -1.81, -10.71, 2.38, 1.59, 7.76, repro,
2008-05-26,5.95, -2.24, -13.02, 2.37, 1.60, 7.65, repro,
2008-05-27,6.63, 1.35, -2.57, 2.39, 1.60, 7.72, repro,
2008-05-28,8.09, -0.13, -11.36, 2.45, 1.61, 7.94, repro,
2008-05-29,7.32, 0.66, -9.84, 2.49, 1.67, 8.04, repro,
2008-05-30,7.72, -0.82, -4.46, 2.40, 1.60, 7.78, repro,
2008-05-31,7.96, -2.32, -1.85, 2.39, 1.60, 7.77, repro,
2008-06-01,8.02, -0.65, 2.42, 2.38, 1.59, 7.68, repro,
2008-06-02,6.56, -0.44, 3.83, 2.43, 1.63, 7.84, repro,
2008-06-03,7.89, -1.06, 3.82, 2.42, 1.62, 7.97, repro,
2008-06-04,8.20, -0.34, 5.29, 2.38, 1.58, 7.73, repro,
2008-06-05,8.26, -1.17, 10.49, 2.36, 1.58, 7.62, repro,
2008-06-06,5.73, 0.02, -1.14, 2.43, 1.60, 7.81, repro,
2008-06-07,5.13, 0.02, -0.56, 2.52, 1.65, 8.11, repro,
2008-06-08,5.47, -0.71, -3.54, 2.46, 1.62, 7.90, repro,
2008-06-09,6.36, -1.60, -2.38, 2.45, 1.64, 7.96, repro,
2008-06-10,5.16, 0.03, 0.91, 2.36, 1.59, 7.72, repro,
2008-06-11,6.45, -0.45, -2.22, 2.38, 1.59, 7.72, repro,
2008-06-12,5.07, -0.56, 1.65, 2.42, 1.62, 7.87, repro,
2008-06-13,7.05, 0.75, 0.36, 2.37, 1.59, 7.73, repro,
2008-06-14,3.44, -1.95, 10.05, 2.51, 1.71, 8.18, repro,
2008-06-15,5.06, -1.18, 0.77, 2.44, 1.67, 8.03, repro,
2008-06-16,4.84, 0.11, -1.00, 2.36, 1.58, 7.62, repro,
2008-06-17,5.41, -0.71, 2.61, 2.35, 1.58, 7.65, repro,
2008-06-18,6.46, -0.62, -0.84, 2.39, 1.59, 7.75, repro,
2008-06-19,5.14, -1.76, 0.55, 2.41, 1.63, 7.97, repro,
2008-06-20,6.31, -0.56, 0.68, 2.36, 1.60, 7.73, repro,
2008-06-21,6.41, -0.78, -2.13, 2.41, 1.65, 7.80, repro,
2008-06-22,7.38, -0.16, 1.77, 2.38, 1.59, 7.66, repro,
2008-06-23,6.04, -1.40, 3.30, 2.38, 1.59, 7.73, repro,
2008-06-24,6.09, -1.12, 7.70, 2.37, 1.59, 7.70, repro,
2008-06-25,7.13, -2.29, 0.51, 2.38, 1.61, 7.79, repro,
2008-06-26,5.90, -0.94, 4.93, 2.41, 1.65, 8.08, repro,
2008-06-27,4.91, -0.38, 8.96, 2.38, 1.61, 7.64, repro,
2008-06-28,5.93, -1.35, 8.02, 2.38, 1.59, 7.71, repro,
2008-06-29,5.87, -3.33, 3.99, 2.39, 1.59, 7.72, repro,
2008-06-30,4.91, -2.30, 4.21, 2.37, 1.59, 7.69, repro,
2008-07-01,7.16, -1.59, 0.85, 2.36, 1.61, 7.73, repro,
2008-07-02,5.89, -0.61, 0.49, 2.38, 1.59, 7.72, repro,
2008-07-03,7.39, 0.32, 3.73, 2.43, 1.62, 7.73, repro,
2008-07-04,6.38, -2.16, 6.66, 2.38, 1.58, 7.66, repro,
2008-07-05,7.26, -0.65, 0.93, 2.40, 1.60, 7.74, repro,
2008-07-06,8.70, -5.55, 14.30, 2.36, 1.61, 7.72, repro,
2008-07-07,6.10, -0.63, 8.36, 2.36, 1.60, 7.69, repro,
2008-07-08,4.56, -0.22, 11.13, 2.37, 1.57, 7.64, repro,
2008-07-09,6.24, -1.39, 12.28, 2.38, 1.59, 7.72, repro,
2008-07-10,6.13, -2.72, 6.75, 2.41, 1.64, 7.83, repro,
2008-07-11,5.19, -2.12, 4.64, 2.41, 1.64, 7.85, repro,
2008-07-12,6.48, -0.67, 4.69, 2.55, 1.73, 8.22, repro,
2008-07-13,5.18, -1.85, 10.25, 2.43, 1.61, 7.91, repro,
2008-07-14,5.94, -1.24, 5.41, 2.44, 1.61, 7.93, repro,
2008-07-15,4.60, -1.68, 5.35, 2.37, 1.59, 7.69, repro,
2008-07-16,6.36, -1.94, 5.83, 2.35, 1.60, 7.68, repro,
2008-07-17,7.03, -2.97, 7.37, 2.40, 1.64, 7.75, repro,
2008-07-18,7.38, -2.18, 11.09, 2.44, 1.65, 8.10, repro,
2008-07-19,7.28, -1.27, 5.02, 2.40, 1.60, 7.92, repro,
2008-07-20,5.79, -1.38, 12.28, 2.37, 1.59, 7.70, repro,
2008-07-21,6.86, -3.71, 15.51, 2.37, 1.60, 7.72, repro,
2008-07-22,6.71, -1.49, 9.86, 2.35, 1.59, 7.64, repro,
2008-07-23,8.28, -1.28, 5.22, 2.40, 1.62, 7.85, repro,
2008-07-24,7.62, -1.82, 8.11, 2.37, 1.57, 7.63, repro,
2008-07-25,4.05, 0.29, 3.12, 2.38, 1.57, 7.68, repro,
2008-07-26,5.22, -0.87, 9.16, 2.36, 1.58, 7.64, repro,
2008-07-27,7.16, -1.29, 10.45, 2.40, 1.62, 7.75, repro,
2008-07-28,6.98, -1.96, 8.56, 2.42, 1.65, 7.80, repro,
2008-07-29,4.79, -2.46, 12.00, 2.41, 1.64, 7.76, repro,
2008-07-30,5.45, -0.57, 8.57, 2.46, 1.69, 7.87, repro,
2008-07-31,7.67, -1.23, 6.41, 2.36, 1.59, 7.68, repro,
2008-08-01,7.21, -3.37, 8.09, 2.37, 1.59, 7.74, repro,
2008-08-02,8.65, -2.25, 11.60, 2.36, 1.60, 7.70, repro,
2008-08-03,6.09, -2.35, 5.56, 2.38, 1.63, 7.93, repro,
2008-08-04,6.11, -4.09, 3.96, 2.48, 1.67, 7.86, repro,
2008-08-05,7.88, -1.41, 6.07, 2.38, 1.59, 7.70, repro,
2008-08-06,7.93, -1.65, 4.48, 2.39, 1.60, 7.83, repro,
2008-08-07,8.80, -0.88, -1.62, 2.48, 1.64, 8.00, repro,
2008-08-08,7.92, -0.74, 9.79, 2.47, 1.63, 7.98, repro,
2008-08-09,7.91, -1.38, 2.32, 2.40, 1.60, 7.81, repro,
2008-08-10,4.73, -2.21, 5.74, 2.41, 1.60, 7.79, repro,
2008-08-11,4.97, -2.15, 7.29, 2.41, 1.61, 7.90, repro,
2008-08-12,6.30, -0.88, 3.55, 2.41, 1.64, 7.86, repro,
2008-08-13,4.44, -0.59, 11.42, 2.40, 1.64, 7.89, repro,
2008-08-14,6.18, -0.59, 12.04, 2.37, 1.60, 7.78, repro,
2008-08-15,6.23, -1.09, 6.43, 2.40, 1.64, 7.79, repro,
2008-08-16,6.46, -1.03, 1.90, 2.42, 1.60, 7.91, repro,
2008-08-17,4.93, -1.28, 1.57, 2.41, 1.62, 7.87, repro,