PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VNCX
Station name,VNCX_SCGN_CS1998
Begin Date, 1998-12-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2931929023 North Latitude, -118.4845403918 East Longitude, 328.58980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-31,0.00, 0.00, 0.00, 2.28, 2.03, 8.82, repro,
1999-01-01,-3.06, 1.14, -4.58, 2.19, 1.98, 8.54, repro,
1999-01-02,0.17, 1.17, -5.08, 2.32, 2.14, 8.91, repro,
1999-01-03,1.58, 0.75, -9.48, 2.11, 1.90, 8.24, repro,
1999-01-04,1.19, 1.62, -7.76, 2.26, 1.97, 8.63, repro,
1999-01-05,-0.28, 0.37, 2.11, 2.24, 2.05, 8.60, repro,
1999-01-06,-0.22, 0.77, -2.14, 2.14, 1.97, 8.63, repro,
1999-01-07,-0.78, -0.30, -6.39, 2.10, 1.89, 8.23, repro,
1999-01-08,-0.35, -0.19, -1.45, 2.06, 1.83, 7.92, repro,
1999-01-09,-0.73, 0.08, -7.90, 2.16, 1.87, 8.31, repro,
1999-01-10,1.03, -0.11, -9.21, 2.18, 1.90, 8.64, repro,
1999-01-11,-0.32, 0.87, -1.22, 2.19, 1.94, 8.72, repro,
1999-01-12,0.18, -1.56, 3.83, 2.11, 2.00, 8.39, repro,
1999-01-13,0.68, -0.04, -3.72, 2.22, 1.92, 8.57, repro,
1999-01-14,1.43, 0.72, -6.51, 2.30, 1.90, 8.74, repro,
1999-01-15,0.95, 0.28, -3.62, 2.20, 1.92, 8.54, repro,
1999-01-16,-0.19, -0.36, -7.82, 2.10, 1.83, 8.14, repro,
1999-01-17,-0.03, 0.90, -3.00, 2.09, 1.88, 8.21, repro,
1999-01-18,0.29, -0.38, -1.34, 2.05, 1.83, 7.85, repro,
1999-01-19,0.01, -0.02, -8.11, 2.08, 1.82, 7.95, repro,
1999-01-20,-0.05, 0.27, -10.84, 2.18, 1.86, 8.42, repro,
1999-01-21,2.22, 0.80, -8.75, 2.23, 1.95, 8.72, repro,
1999-01-22,3.96, -1.46, -10.66, 2.09, 1.85, 8.12, repro,
1999-01-23,1.72, -1.05, 1.59, 2.20, 1.92, 8.59, repro,
1999-01-24,-0.62, 0.79, -10.41, 2.23, 1.87, 8.74, repro,
1999-01-25,-0.58, 0.36, -2.31, 2.27, 1.96, 8.91, repro,
1999-01-26,-1.12, 0.15, -9.42, 2.43, 2.08, 10.50, repro,
1999-01-27,0.42, -0.23, -7.40, 2.21, 1.83, 8.40, repro,
1999-01-28,-1.84, 0.89, -8.11, 2.09, 1.84, 8.16, repro,
1999-01-29,-1.16, 1.24, 6.64, 2.26, 1.93, 8.94, repro,
1999-01-30,0.45, 0.40, 2.38, 2.37, 2.03, 9.31, repro,
1999-01-31,2.41, 0.33, -8.41, 2.30, 2.06, 9.17, repro,
1999-02-01,1.03, -1.19, 1.34, 2.04, 1.79, 7.90, repro,
1999-02-02,0.90, 1.41, 2.36, 2.22, 1.87, 8.69, repro,
1999-02-03,-1.21, -0.97, 3.62, 2.23, 1.88, 8.72, repro,
1999-02-04,2.31, -0.99, 5.23, 2.18, 1.88, 8.55, repro,
1999-02-05,-3.24, -2.77, -6.68, 5.64, 4.79, 21.15, repro,
1999-02-06,-0.77, -0.07, -1.28, 2.47, 2.16, 10.30, repro,
1999-02-07,1.54, -1.69, -0.41, 2.30, 1.94, 8.85, repro,
1999-02-08,-1.11, 1.18, 5.83, 2.05, 1.85, 8.10, repro,
1999-02-09,1.43, -1.00, 5.16, 2.20, 1.88, 8.62, repro,
1999-02-10,4.54, -0.05, -4.76, 2.17, 1.86, 8.47, repro,
1999-02-11,1.78, 1.77, -14.17, 2.28, 1.93, 8.89, repro,
1999-02-12,0.70, 1.16, -6.25, 2.34, 1.94, 9.27, repro,
1999-02-13,1.11, 0.99, -13.23, 2.09, 1.82, 8.06, repro,
1999-02-14,0.38, -0.10, -14.37, 2.15, 1.87, 8.47, repro,
1999-02-15,1.16, 0.27, -2.01, 2.22, 1.89, 8.64, repro,
1999-02-16,0.06, 0.34, -9.12, 2.14, 1.94, 8.69, repro,
1999-02-17,-1.08, -2.18, 6.13, 3.01, 2.94, 12.43, repro,
1999-02-18,0.27, 0.11, 7.37, 2.14, 1.88, 8.37, repro,
1999-02-19,1.74, 0.41, -3.78, 2.25, 1.90, 8.72, repro,
1999-02-20,0.48, 0.06, 2.62, 2.12, 1.86, 8.20, repro,
1999-02-21,1.27, 0.04, -5.84, 2.09, 1.80, 7.96, repro,
1999-02-25,1.25, 0.41, -3.93, 2.33, 2.08, 8.86, repro,
1999-02-26,0.18, -0.34, -1.24, 2.09, 1.81, 7.94, repro,
1999-02-27,0.21, 2.14, 0.25, 2.11, 1.82, 8.09, repro,
1999-02-28,0.93, 0.85, -0.96, 2.03, 1.80, 7.79, repro,
1999-03-01,0.63, 0.35, -6.17, 2.14, 1.84, 8.13, repro,
1999-03-02,0.20, 2.68, -11.99, 2.14, 1.88, 8.31, repro,
1999-03-03,-0.04, 2.83, -7.95, 2.05, 1.80, 7.82, repro,
1999-03-04,-1.05, -0.30, -8.30, 2.09, 1.80, 8.05, repro,
1999-03-05,-0.25, 0.46, -12.60, 2.04, 1.78, 7.78, repro,
1999-03-06,-1.43, 0.98, -14.96, 2.08, 1.85, 8.01, repro,
1999-03-07,-1.91, -0.51, -8.98, 2.04, 1.80, 7.83, repro,
1999-03-08,-0.14, 0.39, -9.73, 2.03, 1.78, 7.72, repro,
1999-03-09,-0.09, -1.37, -9.23, 2.11, 1.85, 7.98, repro,
1999-03-10,0.05, 0.77, -4.88, 2.06, 1.84, 7.92, repro,
1999-03-11,-0.03, -0.25, -5.56, 2.04, 1.83, 7.93, repro,
1999-03-12,-1.40, -0.67, -4.83, 2.12, 1.86, 8.11, repro,
1999-03-13,0.15, 0.55, -8.73, 2.12, 1.89, 8.04, repro,
1999-03-14,0.19, -0.14, -8.15, 2.03, 1.77, 7.71, repro,
1999-03-15,-0.27, -0.11, -0.44, 2.20, 2.00, 8.60, repro,
1999-03-16,0.66, 2.38, -7.90, 2.30, 2.04, 8.85, repro,
1999-03-17,1.60, 0.60, -11.43, 2.08, 1.87, 8.07, repro,
1999-03-18,-0.45, -0.01, -9.23, 2.29, 2.13, 8.92, repro,
1999-03-19,-0.92, -0.59, -6.97, 2.45, 2.14, 9.81, repro,
1999-03-20,-1.45, -2.54, -6.76, 2.19, 1.98, 8.59, repro,
1999-03-21,0.04, -1.89, -0.65, 2.64, 2.48, 10.13, repro,
1999-03-22,0.46, -0.05, -7.34, 2.22, 2.07, 8.85, repro,
1999-03-23,1.00, -0.04, -10.38, 2.15, 1.96, 8.46, repro,
1999-03-24,-0.50, -1.56, -6.88, 2.31, 2.03, 9.04, repro,
1999-03-25,-1.42, -0.02, -9.32, 2.48, 2.24, 9.89, repro,
1999-03-26,-1.05, -3.48, 0.58, 2.25, 2.04, 8.78, repro,
1999-03-27,0.03, -0.25, -14.69, 2.08, 1.85, 8.04, repro,
1999-03-28,-0.40, -1.34, 3.49, 2.33, 2.08, 9.26, repro,
1999-03-29,-0.43, -0.62, -11.23, 2.33, 2.22, 9.35, repro,
1999-03-30,-0.20, 0.15, -13.33, 2.33, 2.03, 9.03, repro,
1999-03-31,-2.03, 0.92, -8.92, 2.34, 2.04, 9.04, repro,
1999-04-01,0.13, 0.07, -2.16, 2.24, 1.91, 8.51, repro,
1999-04-02,1.20, -2.41, -22.24, 2.51, 2.09, 9.55, repro,
1999-04-03,-1.14, -0.39, -7.25, 2.10, 1.84, 8.01, repro,
1999-04-04,2.06, -2.24, -10.14, 2.12, 1.85, 8.09, repro,
1999-04-05,-1.05, 0.50, -5.13, 2.29, 1.99, 8.80, repro,
1999-04-06,-0.05, 0.61, -10.16, 2.12, 1.87, 8.17, repro,
1999-04-07,0.16, 0.06, -5.94, 2.05, 1.82, 7.97, repro,
1999-04-08,-0.63, 0.09, -4.52, 2.06, 1.86, 8.11, repro,
1999-04-09,2.91, 1.18, -6.58, 2.08, 1.94, 8.34, repro,
1999-04-10,-0.62, -0.01, -9.15, 2.02, 1.80, 7.82, repro,
1999-04-11,0.11, -0.50, -4.29, 2.04, 1.82, 7.92, repro,
1999-04-12,-0.47, 1.02, -11.09, 2.03, 1.83, 7.99, repro,
1999-04-13,0.30, -1.20, -12.05, 2.01, 1.80, 7.91, repro,
1999-04-14,-1.20, 0.79, -14.54, 2.04, 1.82, 8.03, repro,
1999-04-15,-0.46, 0.39, -10.35, 2.03, 1.81, 7.92, repro,
1999-04-16,1.76, 1.30, -7.01, 2.05, 1.87, 8.08, repro,
1999-04-17,0.22, 0.73, -10.13, 2.09, 1.82, 8.15, repro,
1999-04-18,2.39, 0.87, -5.07, 2.00, 1.78, 7.83, repro,
1999-04-19,-0.39, 0.47, -4.52, 2.02, 1.80, 7.95, repro,
1999-04-20,0.72, -0.52, 0.38, 2.05, 1.81, 8.13, repro,
1999-04-21,-2.52, -0.08, 1.37, 2.07, 1.80, 8.10, repro,
1999-04-22,0.18, -0.53, 4.02, 2.06, 1.80, 8.12, repro,
1999-04-23,1.10, -1.45, -1.58, 2.07, 1.86, 8.12, repro,
1999-04-24,-0.98, -0.57, -0.28, 2.02, 1.79, 7.87, repro,
1999-04-25,-0.08, 0.27, 0.21, 2.04, 1.83, 7.98, repro,
1999-04-26,0.47, 0.66, -3.19, 2.05, 1.84, 7.99, repro,
1999-04-27,0.27, -1.09, -1.12, 2.05, 1.82, 7.98, repro,
1999-04-28,-2.73, 1.09, -7.34, 2.12, 1.98, 8.37, repro,
1999-04-29,-0.36, -1.52, -5.13, 2.05, 1.90, 8.10, repro,
1999-04-30,-0.89, 0.05, -0.50, 2.05, 1.89, 8.06, repro,
1999-05-01,0.06, -1.39, -0.41, 2.15, 2.00, 8.31, repro,
1999-05-02,0.23, -0.41, 5.16, 2.05, 1.86, 8.01, repro,
1999-05-19,0.30, -0.59, 1.99, 2.05, 1.82, 8.09, repro,
1999-05-20,-0.28, -0.67, -4.06, 2.05, 1.91, 8.22, repro,
1999-05-21,0.29, -1.35, 2.45, 2.06, 1.88, 8.05, repro,
1999-05-22,-1.35, -0.77, 2.44, 2.05, 1.80, 7.97, repro,
1999-05-23,0.39, -0.71, -1.24, 2.07, 1.87, 8.06, repro,
1999-05-24,-0.12, -0.43, -7.66, 2.12, 1.87, 8.31, repro,
1999-05-25,0.12, -0.04, -4.55, 2.02, 1.78, 7.85, repro,
1999-05-26,-1.16, 0.56, -3.93, 2.16, 1.93, 8.68, repro,
1999-05-27,0.58, -0.24, -5.61, 2.01, 1.80, 7.88, repro,
1999-05-28,-0.49, -0.84, -3.97, 2.12, 1.86, 8.43, repro,
1999-05-29,-0.79, -0.00, 0.44, 1.99, 1.76, 7.71, repro,
1999-09-23,2.46, -1.24, 7.61, 3.01, 2.76, 11.76, repro,
1999-09-24,-0.69, -0.14, 0.36, 3.14, 2.65, 12.00, repro,
1999-09-25,1.05, 0.48, 2.18, 3.15, 2.76, 11.96, repro,
1999-09-26,0.87, -0.60, -2.57, 3.42, 2.96, 13.29, repro,
1999-09-27,-0.50, -0.19, -3.32, 3.17, 2.79, 12.53, repro,
1999-09-28,1.44, 1.05, -7.42, 3.31, 2.97, 12.42, repro,
1999-09-29,2.50, 0.20, -8.52, 3.62, 3.20, 13.56, repro,
1999-09-30,0.44, 2.97, -8.01, 3.71, 3.41, 14.09, repro,
1999-10-09,-0.17, 0.02, -3.36, 2.23, 1.94, 8.45, repro,
1999-10-10,-0.26, 1.29, 1.14, 2.28, 2.01, 8.78, repro,
1999-10-11,-0.28, 0.51, -5.43, 2.13, 1.91, 8.39, repro,
1999-10-12,-0.02, 0.96, 0.04, 2.21, 1.93, 8.48, repro,
1999-10-13,-1.03, -0.86, 0.63, 2.43, 2.20, 9.57, repro,
1999-10-14,-0.64, 0.11, -3.01, 2.12, 1.87, 8.28, repro,
1999-10-15,-0.40, 1.30, 5.77, 2.22, 1.95, 8.47, repro,
1999-10-16,-1.26, 2.33, 7.86, 2.12, 1.87, 8.27, repro,
1999-10-17,1.90, 3.96, 11.10, 2.26, 1.92, 8.86, repro,
1999-10-18,-1.13, 1.77, 12.93, 2.35, 1.99, 8.94, repro,
1999-10-19,-1.20, 1.52, 14.54, 2.27, 1.85, 8.74, repro,
1999-10-20,-1.31, 1.70, 8.14, 2.10, 1.88, 8.23, repro,
1999-10-21,-0.92, 0.95, 5.61, 2.21, 2.00, 8.99, repro,
1999-10-22,0.01, 1.79, 6.21, 2.27, 2.07, 8.98, repro,
1999-10-23,-0.40, 1.67, 1.22, 2.11, 1.89, 8.19, repro,
1999-10-24,-0.69, 2.21, 4.20, 2.29, 2.01, 8.91, repro,
1999-10-25,-0.56, 0.86, 8.13, 2.12, 1.92, 8.31, repro,
1999-10-26,-0.68, 0.47, 17.29, 2.04, 1.80, 8.04, repro,
1999-10-27,0.51, 1.72, 16.66, 2.18, 1.84, 8.52, repro,
1999-10-28,0.37, 0.99, 10.23, 2.24, 1.99, 8.63, repro,
1999-10-29,-3.63, 1.45, 17.32, 2.27, 1.99, 8.68, repro,
1999-10-30,0.53, 1.47, 5.79, 2.12, 1.85, 8.47, repro,
1999-10-31,-0.55, 1.26, 13.37, 2.36, 1.93, 9.02, repro,
1999-11-01,-0.66, 0.67, 6.04, 2.49, 2.05, 9.66, repro,
1999-11-02,-0.30, 0.43, 9.47, 2.36, 2.00, 9.01, repro,
1999-11-03,0.51, 1.29, 8.08, 2.50, 2.07, 9.74, repro,
1999-11-04,0.39, 0.44, 10.05, 2.19, 1.85, 8.38, repro,
1999-11-05,-0.19, 0.32, 10.11, 2.15, 1.83, 8.33, repro,
1999-11-06,0.18, 0.78, 10.68, 2.15, 1.83, 8.31, repro,
1999-11-07,0.04, 1.23, 11.67, 2.21, 1.86, 8.42, repro,
1999-11-08,0.24, 0.23, 10.84, 2.20, 1.90, 8.71, repro,
1999-11-09,-0.35, -0.27, 14.38, 2.09, 1.84, 8.10, repro,
1999-11-10,-2.20, 0.58, 9.86, 2.10, 1.78, 8.25, repro,
1999-11-11,0.39, 1.10, 7.92, 2.05, 1.79, 8.08, repro,
1999-11-12,0.17, 1.77, 10.29, 2.12, 1.84, 8.15, repro,
1999-11-13,0.10, 0.68, 13.18, 2.23, 1.94, 8.71, repro,
1999-11-14,0.36, 0.00, 11.82, 2.08, 1.82, 8.14, repro,
1999-11-15,-0.74, 0.08, 11.57, 2.20, 1.92, 8.81, repro,
1999-11-16,0.01, 0.68, 12.51, 2.18, 1.94, 8.44, repro,
1999-11-17,-0.60, -0.47, 15.70, 2.10, 1.84, 8.25, repro,
1999-11-18,-0.24, 0.47, 15.04, 2.16, 1.85, 8.34, repro,
1999-11-19,0.45, 0.93, 10.04, 2.20, 1.95, 8.49, repro,
1999-11-20,-1.59, 0.53, 10.96, 2.18, 1.94, 8.40, repro,
1999-11-21,4.68, -2.28, -8.66, 2.38, 2.14, 9.07, repro,
1999-11-22,-1.79, -0.53, 10.79, 2.26, 1.98, 8.58, repro,
1999-11-23,-1.04, 1.29, 3.89, 2.50, 2.25, 9.97, repro,
1999-11-24,-0.58, 2.30, 8.65, 2.60, 2.46, 10.61, repro,
1999-11-25,-0.05, 1.98, 17.49, 2.30, 2.00, 8.85, repro,
1999-11-26,-1.50, 1.15, 3.60, 2.23, 2.16, 8.89, repro,
1999-11-27,0.69, 2.42, 8.04, 2.07, 1.91, 8.27, repro,
1999-11-28,-0.60, 2.72, -0.11, 2.07, 1.87, 8.14, repro,
1999-11-29,0.21, 1.87, 0.01, 2.14, 1.93, 8.49, repro,
1999-11-30,0.94, 1.82, 7.39, 2.28, 1.91, 8.73, repro,
1999-12-01,-0.30, -0.05, 18.70, 2.24, 2.02, 8.90, repro,
1999-12-02,-1.67, 0.78, 7.01, 2.01, 1.79, 7.98, repro,
1999-12-03,0.25, 0.11, 6.82, 2.28, 2.20, 9.12, repro,
1999-12-04,-1.77, 1.50, 5.27, 2.21, 1.98, 8.61, repro,
1999-12-05,-1.56, 0.73, 4.37, 2.15, 2.01, 8.61, repro,
1999-12-06,0.71, 1.51, 7.04, 2.28, 2.09, 9.17, repro,
1999-12-07,-0.77, -0.53, 9.77, 2.43, 2.24, 9.87, repro,
1999-12-08,-2.06, 2.45, -2.39, 2.82, 2.44, 10.92, repro,
1999-12-09,-0.80, 0.63, 7.85, 2.33, 2.17, 9.38, repro,
1999-12-10,3.09, 1.46, -7.50, 2.09, 1.87, 8.31, repro,
1999-12-11,3.64, -3.13, -5.89, 2.25, 2.15, 9.11, repro,
1999-12-12,-2.08, -0.64, 8.05, 2.33, 2.18, 9.27, repro,
1999-12-13,-0.60, 1.14, 5.82, 2.44, 2.41, 9.91, repro,
1999-12-14,-2.65, -1.09, 6.24, 2.38, 2.06, 9.19, repro,
1999-12-15,-3.80, 0.47, -0.40, 2.34, 2.10, 9.42, repro,
1999-12-16,-0.72, -1.04, 14.90, 2.28, 1.99, 8.87, repro,
1999-12-17,-0.46, -0.29, 1.15, 2.34, 2.18, 9.23, repro,
1999-12-18,-3.75, -2.54, 0.02, 2.64, 2.40, 10.55, repro,
1999-12-19,-2.07, 0.69, 5.05, 2.22, 2.02, 8.96, repro,
1999-12-20,-10.68, 0.24, 19.01, 2.23, 1.94, 8.91, repro,
1999-12-21,-2.63, -0.96, 9.78, 2.35, 1.93, 9.05, repro,
1999-12-22,-2.31, -0.62, -5.07, 2.31, 2.01, 9.12, repro,
1999-12-23,-0.66, 0.88, -0.08, 2.40, 2.19, 9.39, repro,
1999-12-24,-3.17, -0.17, 1.72, 2.37, 2.25, 9.74, repro,
1999-12-25,-1.64, 0.70, -7.57, 2.14, 2.01, 8.57, repro,
1999-12-26,-0.93, -0.19, -1.62, 2.28, 2.08, 9.52, repro,
1999-12-27,-1.44, 1.16, -4.26, 2.21, 1.98, 9.11, repro,
1999-12-28,-0.56, 1.06, -1.87, 2.24, 1.88, 8.77, repro,
1999-12-29,-1.10, 0.89, -2.23, 2.15, 1.96, 8.58, repro,
1999-12-30,-0.77, 0.75, 7.02, 2.18, 1.89, 8.75, repro,
1999-12-31,-0.54, 0.76, 2.11, 2.15, 1.95, 8.59, repro,
2000-01-01,-2.24, -1.05, 4.00, 2.41, 2.05, 9.82, repro,
2000-01-02,1.58, 0.52, 0.28, 2.08, 1.94, 8.34, repro,
2000-01-03,2.90, 0.77, 1.89, 2.13, 1.81, 8.39, repro,
2000-01-04,-0.21, 0.27, -1.35, 2.20, 1.86, 8.60, repro,
2000-01-05,-2.92, -0.88, 5.46, 2.13, 1.82, 8.29, repro,
2000-01-06,-2.86, -0.43, 1.94, 2.16, 1.83, 8.34, repro,
2000-01-07,0.94, 0.58, -5.57, 2.06, 1.78, 7.95, repro,
2000-01-08,0.03, 0.10, -0.30, 1.99, 1.77, 7.74, repro,
2000-01-09,0.75, 0.39, 4.09, 2.04, 1.82, 8.01, repro,
2000-01-10,-1.19, -2.19, 0.89, 2.00, 1.79, 7.82, repro,
2000-01-11,-1.53, -0.23, 3.25, 2.06, 1.85, 8.24, repro,
2000-01-12,-0.69, 1.49, -4.22, 2.13, 1.86, 8.53, repro,
2000-01-13,-1.56, 0.25, -1.51, 2.27, 1.93, 9.30, repro,
2000-01-14,-1.47, 0.34, 0.86, 2.21, 1.93, 8.89, repro,
2000-01-15,-0.79, 0.48, -1.48, 2.17, 1.90, 8.90, repro,
2000-01-16,-1.84, 0.17, -3.48, 1.98, 1.75, 7.91, repro,
2000-01-17,-0.56, -1.55, -2.23, 2.07, 1.81, 8.17, repro,
2000-01-18,-2.05, -0.07, 7.17, 2.07, 1.82, 8.19, repro,
2000-01-19,-1.26, 0.48, 6.25, 2.05, 1.82, 8.16, repro,
2000-01-20,-0.07, 0.51, 2.96, 2.15, 1.81, 8.65, repro,
2000-01-21,-1.05, 0.45, 9.66, 2.05, 1.89, 8.20, repro,
2000-01-22,-1.69, 0.02, 13.43, 2.17, 1.82, 8.62, repro,
2000-01-23,-0.07, -0.26, 6.98, 2.16, 1.96, 8.80, repro,
2000-01-24,-0.19, 0.60, 8.00, 2.08, 1.82, 8.17, repro,
2000-01-25,-0.10, -0.45, 2.87, 2.06, 1.79, 8.06, repro,
2000-01-26,0.48, -2.29, 5.91, 2.13, 1.77, 8.37, repro,
2000-01-27,0.26, -0.20, -3.98, 2.24, 1.93, 8.88, repro,
2000-01-28,-0.65, -0.54, 6.12, 2.05, 1.80, 8.21, repro,
2000-01-29,-0.66, 0.27, 0.53, 2.23, 1.97, 9.11, repro,
2000-01-30,-1.04, -0.88, -4.75, 2.15, 1.81, 8.69, repro,
2000-01-31,0.87, -0.06, 0.92, 2.25, 1.82, 8.99, repro,
2000-02-01,-1.44, -0.24, 6.25, 2.30, 1.88, 9.28, repro,
2000-02-02,-0.93, -0.64, 0.99, 2.34, 1.97, 9.73, repro,
2000-02-03,0.72, -2.11, -2.74, 2.20, 1.88, 8.89, repro,
2000-02-04,-0.66, -0.70, 5.09, 2.14, 1.82, 8.66, repro,
2000-02-05,1.07, -0.79, 5.72, 2.20, 1.87, 8.74, repro,
2000-02-06,-0.29, 0.11, 4.94, 2.00, 1.79, 7.88, repro,
2000-02-07,-0.53, -0.90, -0.41, 2.28, 1.94, 8.89, repro,
2000-02-08,-1.08, -0.73, 2.92, 2.18, 2.00, 8.99, repro,
2000-02-09,-0.58, 0.07, 3.86, 2.11, 1.87, 8.45, repro,
2000-02-10,-1.13, -0.50, -0.89, 2.03, 1.82, 7.98, repro,
2000-02-11,-0.95, 0.76, -1.21, 1.95, 1.73, 7.68, repro,
2000-02-12,-0.26, 0.38, -12.40, 2.02, 1.76, 7.87, repro,
2000-02-13,-1.25, -1.85, 7.96, 1.98, 1.75, 7.76, repro,
2000-02-14,-1.74, 0.50, 5.10, 2.02, 1.75, 7.92, repro,
2000-02-15,-0.60, -1.49, -0.26, 2.15, 1.89, 8.39, repro,
2000-02-16,-0.94, 0.28, -4.56, 2.02, 1.74, 7.85, repro,
2000-02-17,-1.05, -0.87, 0.88, 1.96, 1.72, 7.72, repro,
2000-02-18,-1.87, 0.15, -6.49, 2.03, 1.78, 7.94, repro,
2000-02-19,-1.16, -2.02, 0.11, 2.07, 1.78, 8.03, repro,
2000-02-20,-0.12, -1.35, -0.54, 2.06, 1.77, 8.00, repro,
2000-02-21,-2.21, 0.28, -1.33, 2.14, 1.85, 8.25, repro,
2000-02-22,-0.30, -0.47, -3.90, 2.01, 1.73, 7.87, repro,
2000-02-23,-1.24, 0.63, -7.00, 2.03, 1.79, 8.00, repro,
2000-02-24,-7.44, -4.91, 4.33, 5.38, 5.19, 24.45, repro,
2000-02-25,-1.80, -1.70, 1.59, 1.97, 1.72, 7.67, repro,
2000-02-26,-0.99, -0.53, -0.40, 2.20, 1.98, 8.52, repro,
2000-02-27,-1.31, -0.93, -4.60, 2.02, 1.74, 7.82, repro,
2000-02-28,-1.37, -1.16, -0.31, 2.07, 1.75, 8.08, repro,
2000-02-29,-2.28, -1.10, -4.64, 2.26, 1.95, 9.00, repro,
2000-03-01,-3.65, -2.61, 4.79, 2.53, 2.46, 10.68, repro,
2000-03-02,-1.64, -0.77, -3.12, 2.06, 1.80, 8.19, repro,
2000-03-03,-1.44, -0.70, -0.30, 2.25, 1.96, 9.22, repro,
2000-03-04,-0.24, 0.35, 0.75, 2.19, 1.88, 8.50, repro,
2000-03-05,-1.05, -1.01, -1.40, 2.08, 1.80, 8.09, repro,
2000-03-06,-0.92, -1.80, -1.94, 2.26, 1.90, 8.82, repro,
2000-03-07,0.42, -0.87, 2.24, 2.23, 2.02, 8.79, repro,
2000-03-08,1.26, -1.72, -8.30, 2.10, 1.84, 8.36, repro,
2000-03-09,-0.49, -1.35, -10.28, 2.18, 1.91, 8.66, repro,
2000-03-10,-0.42, 0.02, -3.24, 2.32, 1.99, 8.95, repro,
2000-03-11,-1.67, -0.61, -8.39, 2.18, 1.85, 8.40, repro,
2000-03-12,-1.42, -0.01, -6.53, 2.34, 1.98, 9.19, repro,
2000-03-13,-1.55, -1.68, 0.41, 2.45, 2.08, 9.87, repro,
2000-03-14,-0.65, -2.80, 0.65, 2.29, 2.04, 9.21, repro,
2000-03-15,-0.48, -1.78, 2.18, 2.12, 1.86, 8.41, repro,
2000-03-16,0.24, -1.45, -9.49, 2.20, 1.89, 8.87, repro,
2000-03-17,-4.06, 0.32, -5.82, 2.13, 1.91, 8.58, repro,
2000-03-18,0.38, -1.68, -6.12, 2.10, 1.81, 8.31, repro,
2000-03-19,0.82, 0.32, 5.22, 2.13, 1.85, 8.35, repro,
2000-03-20,-3.57, -1.23, -5.01, 2.39, 1.97, 9.38, repro,
2000-03-21,-1.16, -1.46, -15.04, 2.20, 1.84, 8.40, repro,
2000-03-22,-0.55, 0.14, -8.56, 2.22, 1.97, 8.80, repro,
2000-03-24,-0.87, -0.81, -8.67, 2.22, 1.91, 8.65, repro,
2000-03-25,-0.23, -0.77, -5.57, 2.06, 1.74, 7.91, repro,
2000-03-26,-1.25, -0.34, -0.52, 2.24, 1.85, 8.59, repro,
2000-03-27,-1.12, -0.76, -3.64, 2.31, 1.85, 8.92, repro,
2000-03-28,-0.96, 0.21, -1.37, 2.13, 1.74, 8.12, repro,
2000-03-29,-0.78, -0.48, 1.07, 2.16, 1.76, 8.33, repro,
2000-03-30,-1.25, 0.33, -8.13, 2.12, 1.74, 8.11, repro,
2000-03-31,1.87, -3.10, -15.12, 2.21, 1.87, 8.63, repro,
2000-04-01,0.17, -0.91, 2.42, 2.23, 1.87, 8.69, repro,
2000-04-02,-3.39, -1.74, 2.33, 2.27, 1.92, 8.78, repro,
2000-04-03,-0.30, -0.96, -6.40, 2.11, 1.74, 8.10, repro,
2000-04-04,0.60, 0.99, 1.13, 2.12, 1.74, 8.12, repro,
2000-04-05,-0.99, -0.79, 6.85, 2.20, 1.84, 8.36, repro,
2000-04-06,-1.50, -1.15, -0.57, 2.25, 1.85, 8.59, repro,
2000-04-07,-2.45, -0.80, -5.91, 2.26, 1.85, 8.64, repro,
2000-04-12,0.71, 1.37, 16.26, 4.68, 4.52, 18.69, repro,
2000-04-13,-1.59, -2.68, -6.06, 2.14, 1.79, 8.40, repro,
2000-04-14,-1.58, -1.37, -4.75, 2.12, 1.74, 8.22, repro,
2000-04-15,-0.52, -0.13, 4.68, 2.05, 1.72, 7.99, repro,
2000-04-16,-0.37, -0.68, 4.89, 2.05, 1.72, 8.00, repro,
2000-04-17,-1.20, -1.57, 10.35, 2.09, 1.81, 8.19, repro,
2000-04-18,-1.15, -3.00, 7.73, 2.07, 1.80, 8.16, repro,
2000-04-19,0.53, 0.38, -1.47, 2.06, 1.77, 8.16, repro,
2000-04-20,0.54, 0.13, -5.55, 2.10, 1.74, 8.19, repro,
2000-04-21,0.02, -0.79, -6.02, 2.09, 1.75, 8.23, repro,
2000-04-22,-0.89, -0.97, 7.55, 2.04, 1.72, 7.97, repro,
2000-04-23,-0.45, 0.18, 3.03, 2.08, 1.77, 8.15, repro,
2000-04-24,-0.68, -0.79, 8.07, 2.08, 1.75, 8.25, repro,
2000-04-25,0.83, -0.11, -3.53, 2.06, 1.74, 8.06, repro,
2000-04-26,-0.20, -0.71, 1.48, 2.08, 1.84, 8.28, repro,
2000-04-27,-0.43, -0.44, -1.22, 2.05, 1.74, 8.08, repro,
2000-04-28,-1.43, -0.18, -4.21, 2.06, 1.81, 8.17, repro,
2000-04-29,-2.01, 0.51, -2.12, 2.12, 1.87, 8.22, repro,
2000-04-30,-0.28, 0.28, -8.34, 2.09, 1.82, 8.20, repro,
2000-05-01,-0.68, -0.41, 0.77, 2.11, 1.83, 8.30, repro,
2000-05-02,-1.01, -1.01, 0.12, 2.22, 1.99, 8.59, repro,
2000-05-03,-1.13, -1.21, 0.21, 2.17, 1.95, 8.53, repro,
2000-05-04,-2.00, 0.68, 2.73, 3.35, 2.52, 12.35, repro,
2000-05-05,0.52, -0.88, 9.43, 2.05, 1.73, 8.00, repro,
2000-05-06,0.12, -0.56, 5.60, 2.06, 1.74, 8.07, repro,
2000-05-07,-1.41, -0.13, 5.84, 2.07, 1.76, 8.05, repro,
2000-05-08,-0.69, 0.03, 2.94, 2.10, 1.82, 8.23, repro,
2000-05-09,-0.83, -1.68, 0.94, 2.10, 1.86, 8.26, repro,
2000-05-10,-0.76, -0.38, 11.86, 2.05, 1.73, 7.99, repro,
2000-05-11,-1.11, -1.85, 15.21, 2.08, 1.81, 8.12, repro,
2000-05-12,-1.32, -1.59, 11.46, 2.07, 1.82, 8.16, repro,
2000-05-13,-0.99, 0.04, 6.25, 2.08, 1.82, 8.13, repro,
2000-05-14,-0.30, -0.53, 5.52, 2.07, 1.76, 8.10, repro,
2000-05-15,-0.63, -0.29, 2.34, 2.21, 1.87, 8.59, repro,
2000-05-16,0.56, -4.68, 11.55, 2.50, 2.06, 9.80, repro,
2000-05-17,-2.69, -1.43, 9.85, 2.09, 1.77, 8.22, repro,
2000-05-18,-1.24, -0.58, 9.55, 2.05, 1.73, 7.99, repro,
2000-05-19,-1.42, -1.37, 5.68, 2.04, 1.75, 8.01, repro,
2000-05-20,-0.98, -0.18, 5.93, 2.10, 1.82, 8.39, repro,
2000-05-21,-2.40, 0.39, 8.52, 2.09, 1.79, 8.23, repro,
2000-05-22,-1.42, 0.10, 6.84, 2.05, 1.74, 8.06, repro,
2000-05-23,-1.06, 0.48, 2.87, 2.24, 1.84, 8.55, repro,
2000-05-24,0.91, 0.06, 12.10, 2.40, 2.09, 9.14, repro,
2000-05-25,-1.99, 0.72, 8.34, 2.86, 2.49, 11.46, repro,
2000-05-26,0.50, -0.39, 7.63, 2.91, 2.47, 11.52, repro,
2000-05-27,-1.04, -0.76, 5.83, 2.89, 2.43, 11.36, repro,
2000-05-28,-0.49, 0.36, 3.06, 2.96, 2.44, 11.65, repro,
2000-05-29,-0.84, 0.02, 7.38, 2.89, 2.51, 11.57, repro,
2000-05-30,-1.78, 0.51, -0.05, 2.87, 2.47, 11.40, repro,
2000-05-31,-1.37, -1.21, 8.90, 2.69, 2.29, 10.42, repro,
2000-06-01,-2.15, -0.62, -0.09, 2.68, 2.30, 10.48, repro,
2000-06-02,0.07, 0.08, 3.06, 2.78, 2.43, 10.92, repro,
2000-06-03,-0.94, -1.38, 6.67, 2.73, 2.39, 10.71, repro,
2000-06-04,0.18, -0.05, -0.20, 2.74, 2.45, 10.86, repro,
2000-06-05,-0.90, -0.57, 9.94, 2.86, 2.56, 11.22, repro,
2000-06-06,-0.88, -0.78, 5.83, 2.76, 2.43, 10.81, repro,
2000-06-07,0.56, -1.01, 7.25, 2.83, 2.47, 11.18, repro,
2000-06-08,-3.71, -3.01, 14.82, 4.17, 3.58, 16.62, repro,
2000-06-09,-0.96, -1.79, 2.65, 2.76, 2.42, 11.00, repro,
2000-06-10,-1.22, -1.37, 9.21, 2.75, 2.42, 10.84, repro,
2000-06-11,-1.22, -0.67, 6.20, 2.77, 2.46, 10.98, repro,
2000-06-12,0.56, -2.36, 8.45, 2.81, 2.48, 11.08, repro,
2000-06-13,-2.28, -2.23, 6.30, 2.80, 2.49, 11.00, repro,
2000-06-14,-0.64, -0.44, 10.99, 2.88, 2.54, 11.66, repro,
2000-06-15,-2.09, -1.75, 7.97, 3.30, 2.93, 13.69, repro,
2000-06-16,0.39, 0.78, 3.69, 3.11, 2.80, 13.11, repro,
2000-06-20,-2.89, -2.35, 5.49, 2.96, 2.57, 11.67, repro,
2000-06-21,0.48, 0.69, 8.76, 2.91, 2.57, 11.62, repro,
2000-06-22,-1.40, -1.39, 16.31, 2.98, 2.53, 11.86, repro,
2000-06-23,-2.11, -0.85, 1.75, 2.94, 2.53, 11.73, repro,
2000-06-24,-0.59, -2.26, 8.53, 2.83, 2.45, 11.18, repro,
2000-06-25,-0.45, -0.03, -1.59, 2.86, 2.46, 11.34, repro,
2000-06-26,-0.04, 0.03, 2.69, 2.91, 2.46, 11.40, repro,
2000-06-27,-3.25, -1.94, 13.98, 3.17, 2.54, 12.07, repro,
2000-06-28,-0.62, -1.51, -1.07, 3.00, 2.46, 11.85, repro,
2000-06-29,-1.81, -3.06, 8.91, 2.93, 2.55, 11.68, repro,
2000-06-30,-2.64, -1.87, 0.37, 2.95, 2.47, 11.68, repro,
2000-07-01,-0.86, 0.08, 10.09, 2.93, 2.43, 11.47, repro,
2000-07-02,-2.01, -1.59, 10.43, 2.93, 2.49, 11.60, repro,
2000-07-03,0.15, -0.15, 9.10, 3.18, 2.71, 12.60, repro,
2000-07-04,-1.83, -1.21, 9.75, 2.92, 2.44, 11.20, repro,
2000-07-05,-1.06, -0.33, -2.84, 2.98, 2.48, 11.72, repro,
2000-07-06,-0.55, -1.56, 11.48, 2.93, 2.55, 11.82, repro,
2000-07-07,-2.05, -0.91, 3.63, 2.88, 2.42, 11.25, repro,
2000-07-08,-1.33, -2.36, 10.93, 3.01, 2.60, 11.86, repro,
2000-07-09,-1.32, -2.55, 4.25, 2.95, 2.42, 11.38, repro,
2000-07-10,-2.73, -0.82, 4.19, 2.97, 2.51, 11.72, repro,
2000-07-11,-0.25, -2.52, 14.34, 2.84, 2.41, 11.02, repro,
2000-07-12,-3.15, -2.01, 3.16, 2.87, 2.42, 11.22, repro,
2000-07-13,-1.89, -0.21, 7.08, 2.90, 2.48, 11.46, repro,
2000-07-14,-0.27, -2.32, 9.74, 2.91, 2.40, 11.27, repro,
2000-07-15,-2.47, -0.24, 2.57, 3.06, 2.69, 12.59, repro,
2000-07-16,-2.64, -2.77, 11.91, 2.91, 2.54, 11.52, repro,
2000-07-17,-1.25, -1.17, 5.47, 2.83, 2.40, 11.08, repro,
2000-07-18,-1.46, -1.87, 6.77, 2.85, 2.48, 11.30, repro,
2000-07-19,-2.33, -1.45, 9.04, 3.05, 2.56, 11.96, repro,
2000-07-20,-0.16, -1.97, 3.68, 2.85, 2.45, 11.31, repro,
2000-07-21,-2.15, -1.50, 17.53, 2.87, 2.49, 11.26, repro,
2000-07-22,-1.59, 0.01, 8.13, 3.02, 2.52, 12.10, repro,
2000-07-23,-1.14, -1.40, 4.29, 2.88, 2.44, 11.32, repro,