PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AST2
Station name,Austin_2
Begin Date, 2004-07-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.3904325866 North Latitude, -117.3085978392 East Longitude, 1760.24655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-30,0.00, 0.00, -2.22, 5.75, 4.16, 20.31, repro,
2004-07-31,0.49, -1.52, 0.00, 2.21, 1.78, 7.83, repro,
2004-08-01,0.37, -1.66, -2.07, 2.26, 1.83, 8.14, repro,
2004-08-02,0.39, -1.46, 5.86, 2.42, 1.91, 8.68, repro,
2004-08-03,-2.11, -0.07, -2.46, 2.40, 2.01, 8.78, repro,
2004-08-04,-2.81, 1.36, -8.05, 2.67, 2.13, 9.99, repro,
2004-08-05,-3.68, 1.40, -1.71, 2.32, 1.89, 8.21, repro,
2004-08-06,-2.90, 0.29, -9.31, 2.19, 1.83, 7.96, repro,
2004-08-07,-2.32, 0.25, -5.94, 2.46, 2.08, 9.57, repro,
2004-08-08,-2.05, -0.71, -2.85, 2.49, 2.01, 8.59, repro,
2004-08-09,-2.47, 2.23, -14.38, 2.60, 2.27, 9.84, repro,
2004-08-10,-3.20, -0.59, -10.82, 2.62, 2.08, 8.97, repro,
2004-08-11,-1.57, 0.24, -5.89, 2.57, 2.08, 9.18, repro,
2004-08-12,-2.49, 0.03, -3.39, 2.34, 1.95, 8.63, repro,
2004-08-13,-2.81, 2.20, -6.71, 2.43, 2.00, 8.69, repro,
2004-08-14,-4.00, 2.51, -6.36, 2.79, 2.25, 10.42, repro,
2004-08-15,-3.45, -1.58, -10.22, 2.30, 1.91, 8.38, repro,
2004-08-16,-2.49, 1.06, -10.29, 2.23, 1.86, 7.98, repro,
2004-08-17,-2.33, 0.73, -3.16, 2.70, 2.09, 9.48, repro,
2004-08-18,-3.18, 0.44, -8.55, 2.14, 1.76, 7.69, repro,
2004-08-19,-2.25, 0.97, -6.19, 2.10, 1.69, 7.47, repro,
2004-08-20,-2.63, 1.37, -6.16, 2.37, 2.04, 8.71, repro,
2004-08-21,-5.96, 2.75, 0.08, 2.89, 2.22, 10.14, repro,
2004-08-22,-2.26, -0.63, 4.74, 2.10, 1.69, 7.41, repro,
2004-08-23,1.11, -1.19, -4.90, 2.11, 1.74, 7.56, repro,
2004-08-24,-1.68, 1.33, 2.08, 2.10, 1.72, 7.52, repro,
2004-08-25,-2.65, -0.46, -5.38, 2.13, 1.69, 7.50, repro,
2004-08-26,-3.03, -0.46, 1.98, 2.19, 1.76, 7.74, repro,
2004-08-27,-1.20, 0.70, -11.76, 2.30, 1.93, 8.29, repro,
2004-08-28,-0.84, -0.04, -3.46, 2.25, 1.88, 7.99, repro,
2004-08-29,-1.74, 0.32, -3.53, 2.17, 1.80, 7.82, repro,
2004-08-30,-2.60, 1.46, -5.48, 2.13, 1.70, 7.46, repro,
2004-08-31,-0.09, -2.58, -10.26, 2.59, 1.87, 8.63, repro,
2004-09-01,1.42, -3.93, 0.75, 2.21, 1.81, 7.91, repro,
2004-09-02,-0.94, -3.26, -0.35, 2.13, 1.74, 7.58, repro,
2004-09-03,1.89, -2.07, 9.00, 2.10, 1.70, 7.44, repro,
2004-09-04,2.32, -3.19, 7.03, 2.07, 1.68, 7.33, repro,
2004-09-05,0.81, -2.35, -1.60, 2.14, 1.76, 7.61, repro,
2004-09-06,0.63, -2.51, -2.60, 2.30, 1.81, 8.19, repro,
2004-09-07,1.43, -2.35, 1.24, 2.29, 1.83, 8.06, repro,
2004-09-08,2.44, -4.96, -1.65, 2.21, 1.81, 8.03, repro,
2004-09-09,0.74, -4.02, 2.96, 2.27, 1.83, 8.07, repro,
2004-09-10,0.43, -3.35, -2.18, 2.28, 1.84, 8.09, repro,
2004-09-11,1.08, -5.12, 5.53, 2.42, 1.99, 8.94, repro,
2004-09-12,0.90, -5.73, 6.01, 2.15, 1.72, 7.72, repro,
2004-09-13,0.54, -7.15, 5.97, 2.43, 1.94, 8.84, repro,
2004-09-14,1.13, -4.46, 10.35, 2.66, 2.29, 10.08, repro,
2004-09-15,1.42, -4.26, 5.96, 2.28, 1.81, 8.01, repro,
2004-09-16,1.11, -5.46, 0.81, 2.44, 2.04, 8.73, repro,
2004-09-17,1.65, -4.30, 3.24, 2.51, 2.11, 9.04, repro,
2004-09-18,1.28, -5.53, 8.62, 2.90, 2.44, 11.11, repro,
2004-09-19,1.56, -4.93, 13.12, 2.52, 2.01, 8.89, repro,
2004-09-20,0.99, -4.65, 9.29, 2.53, 1.95, 9.13, repro,
2004-09-21,3.35, -4.07, 0.26, 2.56, 2.12, 9.16, repro,
2004-09-22,0.52, -2.80, -3.99, 2.65, 2.02, 9.06, repro,
2004-09-23,2.66, -3.50, -0.36, 2.53, 1.98, 8.54, repro,
2004-09-24,2.54, -4.35, 1.02, 2.37, 1.92, 8.40, repro,
2004-09-25,2.70, -3.64, 4.95, 2.04, 1.64, 7.22, repro,
2004-09-26,2.80, -4.29, 4.08, 2.36, 1.92, 8.60, repro,
2004-09-27,2.24, -4.34, -0.57, 2.18, 1.76, 7.73, repro,
2004-09-28,1.76, -5.04, 0.67, 2.96, 2.66, 11.25, repro,
2004-09-29,2.14, -4.30, 5.92, 2.56, 2.08, 9.23, repro,
2004-09-30,2.01, -4.94, 4.67, 4.97, 3.22, 13.48, repro,
2004-10-01,1.22, -3.78, 2.64, 2.83, 2.30, 9.98, repro,
2004-10-02,2.55, -4.72, -2.37, 2.49, 2.13, 9.16, repro,
2004-10-03,3.28, -3.93, 0.01, 2.77, 2.27, 9.69, repro,
2004-10-04,3.52, -4.23, -4.93, 2.57, 1.91, 8.66, repro,
2004-10-05,2.30, -4.52, -0.65, 2.41, 2.01, 8.63, repro,
2004-10-06,1.43, -3.60, 4.66, 2.37, 1.92, 8.63, repro,
2004-10-07,2.21, -4.20, 4.18, 2.08, 1.69, 7.43, repro,
2004-10-08,1.67, -4.64, 3.62, 2.30, 1.86, 8.29, repro,
2004-10-09,3.88, -3.74, 3.12, 2.36, 1.94, 8.24, repro,
2004-10-10,2.85, -4.01, 4.56, 2.36, 1.90, 8.48, repro,
2004-10-11,2.00, -4.02, 6.76, 2.30, 1.85, 8.00, repro,
2004-10-12,2.58, -4.01, 1.98, 2.40, 1.90, 8.62, repro,
2004-10-13,2.03, -4.09, 0.27, 2.50, 2.08, 9.18, repro,
2004-10-14,3.18, -4.27, -0.31, 2.36, 1.93, 8.62, repro,
2004-10-15,2.62, -4.34, 2.01, 2.20, 1.74, 7.55, repro,
2004-10-16,1.20, -4.05, 6.51, 2.29, 1.87, 8.11, repro,
2004-10-17,0.90, -5.68, 8.75, 2.66, 2.21, 9.63, repro,
2004-10-18,2.57, -3.96, 8.16, 2.24, 1.80, 8.10, repro,
2004-10-19,1.00, -5.50, 5.35, 2.17, 1.70, 7.71, repro,
2004-10-20,2.14, -3.67, 13.10, 2.15, 1.67, 7.55, repro,
2004-10-21,0.78, -4.59, 6.82, 2.12, 1.66, 7.50, repro,
2004-10-22,0.98, -4.53, 8.01, 2.11, 1.68, 7.47, repro,
2004-10-23,1.64, -6.30, 1.69, 2.16, 1.71, 7.50, repro,
2004-10-24,2.29, -4.25, 3.07, 2.18, 1.69, 7.46, repro,
2004-10-25,1.54, -4.59, 3.36, 2.14, 1.69, 7.57, repro,
2004-10-26,0.97, -4.42, 9.00, 2.11, 1.67, 7.41, repro,
2004-10-27,3.85, -4.53, 12.01, 2.16, 1.70, 7.64, repro,
2004-10-28,1.97, -4.75, 9.58, 2.08, 1.66, 7.41, repro,
2004-10-29,1.33, -4.21, 2.65, 2.25, 1.81, 8.22, repro,
2004-10-30,-0.41, -4.79, 8.93, 4.37, 3.78, 16.31, repro,
2004-11-16,-0.01, -5.52, 5.92, 6.20, 5.71, 29.14, repro,
2004-11-17,0.87, -4.64, -5.38, 2.04, 1.69, 7.32, repro,
2004-11-18,1.84, -4.42, -0.65, 2.36, 1.93, 8.40, repro,
2004-11-19,13.79, -8.56, -90.02, 37.41, 36.09, 275.13, repro,
2004-11-25,0.37, -8.30, 0.32, 3.56, 3.23, 14.08, repro,
2004-11-26,0.45, -2.33, 4.47, 2.29, 1.89, 8.26, repro,
2004-11-27,0.53, -3.70, 4.02, 2.07, 1.77, 7.58, repro,
2004-11-28,1.63, -4.48, 5.44, 2.02, 1.71, 7.32, repro,
2004-11-29,0.64, -5.32, 0.93, 2.25, 1.76, 7.76, repro,
2004-11-30,1.15, -4.54, -5.44, 2.03, 1.72, 7.39, repro,
2004-12-01,1.45, -3.99, 2.54, 2.25, 1.83, 7.94, repro,
2004-12-02,0.76, -4.02, 1.54, 2.08, 1.64, 7.28, repro,
2004-12-03,0.56, -4.47, -2.34, 2.22, 1.80, 7.94, repro,
2004-12-04,0.25, -5.58, 0.13, 2.37, 1.85, 8.12, repro,
2004-12-05,0.75, -3.94, 5.47, 2.12, 1.74, 7.57, repro,
2004-12-06,1.17, -3.94, 9.48, 2.27, 1.93, 8.39, repro,
2004-12-07,0.93, -3.86, 12.64, 2.19, 1.80, 7.84, repro,
2004-12-08,1.21, -5.69, 1.56, 2.17, 1.77, 7.83, repro,
2004-12-10,1.31, -4.56, -3.81, 2.09, 1.69, 7.44, repro,
2004-12-11,0.77, -3.74, -3.55, 2.13, 1.80, 7.83, repro,
2004-12-12,1.59, -5.40, -2.21, 2.14, 1.78, 7.82, repro,
2004-12-13,1.01, -3.69, -0.45, 2.21, 1.79, 7.90, repro,
2004-12-14,1.38, -5.91, -14.49, 2.42, 1.95, 8.68, repro,
2004-12-15,0.94, -4.87, -8.83, 2.07, 1.71, 7.32, repro,
2004-12-16,1.25, -5.14, -10.48, 2.05, 1.64, 7.26, repro,
2004-12-17,1.53, -5.02, -9.57, 2.00, 1.64, 7.10, repro,
2004-12-18,1.74, -5.34, -8.83, 2.08, 1.67, 7.35, repro,
2004-12-19,0.61, -5.34, -6.59, 2.06, 1.66, 7.28, repro,
2004-12-20,1.10, -4.95, -0.24, 2.01, 1.63, 7.10, repro,
2004-12-21,1.22, -5.18, 1.10, 2.02, 1.62, 7.24, repro,
2004-12-22,0.68, -4.89, -6.96, 2.05, 1.67, 7.52, repro,
2004-12-23,2.06, -5.62, -5.76, 1.98, 1.62, 7.04, repro,
2004-12-24,1.12, -5.16, -3.77, 2.06, 1.69, 7.37, repro,
2004-12-25,0.80, -4.66, -1.86, 2.00, 1.64, 7.12, repro,
2004-12-26,1.10, -3.87, 3.49, 2.06, 1.64, 7.21, repro,
2004-12-27,0.94, -3.99, 3.92, 2.10, 1.64, 7.35, repro,
2004-12-28,0.43, -5.26, -0.50, 2.16, 1.68, 7.55, repro,
2004-12-29,2.34, -5.18, -1.58, 2.12, 1.66, 7.44, repro,
2004-12-30,-1.19, -5.75, 4.46, 2.23, 1.75, 7.79, repro,
2004-12-31,-1.32, -4.80, -0.49, 2.21, 1.79, 7.68, repro,
2005-01-02,-0.55, -4.16, 1.06, 2.17, 1.66, 7.43, repro,
2005-01-03,-0.11, -3.93, -0.46, 2.25, 1.76, 7.78, repro,
2005-01-04,-0.15, -4.21, -0.47, 2.29, 1.79, 7.83, repro,
2005-01-05,1.18, -4.21, -5.63, 2.18, 1.71, 7.53, repro,
2005-01-06,0.50, -4.52, 0.60, 2.21, 1.79, 7.68, repro,
2005-01-07,0.11, -3.52, 5.04, 2.17, 1.73, 7.58, repro,
2005-01-08,0.83, -3.51, -1.74, 2.13, 1.73, 7.46, repro,
2005-01-09,2.61, -3.37, -1.01, 2.11, 1.72, 7.44, repro,
2005-01-10,1.66, -4.82, -6.96, 2.30, 1.88, 8.15, repro,
2005-01-11,0.02, -3.74, -2.15, 2.22, 1.89, 7.88, repro,
2005-01-12,1.27, -4.89, 1.66, 2.25, 1.91, 8.28, repro,
2005-01-13,-0.06, -3.43, -3.11, 2.17, 1.76, 7.80, repro,
2005-01-14,0.98, -4.40, -10.49, 2.29, 1.81, 7.96, repro,
2005-01-15,1.40, -4.87, -8.08, 2.34, 2.03, 8.51, repro,
2005-01-16,-0.80, -3.31, -12.03, 2.20, 1.78, 7.68, repro,
2005-01-17,0.56, -3.89, -13.22, 2.08, 1.70, 7.32, repro,
2005-01-18,0.47, -3.97, -11.94, 2.11, 1.72, 7.51, repro,
2005-01-19,0.66, -4.26, -13.32, 2.21, 1.75, 7.78, repro,
2005-01-20,0.82, -3.59, -6.90, 2.19, 1.78, 7.78, repro,
2005-01-21,0.40, -5.04, -5.57, 2.11, 1.72, 7.69, repro,
2005-01-22,0.77, -4.68, -4.73, 2.09, 1.72, 7.52, repro,
2005-01-23,0.84, -4.47, -9.33, 2.01, 1.62, 7.16, repro,
2005-01-24,0.96, -4.71, -11.45, 2.08, 1.68, 7.48, repro,
2005-01-25,0.24, -4.65, -1.99, 2.21, 1.85, 8.06, repro,
2005-01-26,0.06, -4.75, -5.91, 2.14, 1.74, 7.46, repro,
2005-01-27,0.85, -4.95, -2.94, 2.07, 1.70, 7.30, repro,
2005-01-28,0.48, -4.44, -6.25, 2.09, 1.75, 7.43, repro,
2005-01-29,0.63, -4.87, -7.82, 1.97, 1.62, 7.03, repro,
2005-01-30,1.28, -4.82, -7.44, 1.99, 1.66, 7.13, repro,
2005-01-31,1.98, -5.03, -7.86, 2.01, 1.66, 7.19, repro,
2005-02-01,1.06, -4.62, -9.18, 2.00, 1.61, 7.06, repro,
2005-02-02,1.60, -4.77, -12.50, 1.96, 1.59, 7.01, repro,
2005-02-03,0.19, -4.42, -9.49, 2.02, 1.62, 7.13, repro,
2005-02-04,0.67, -4.79, -8.72, 1.96, 1.59, 6.93, repro,
2005-02-05,1.50, -5.20, -5.77, 1.96, 1.60, 7.01, repro,
2005-02-06,1.36, -4.97, -1.98, 1.95, 1.59, 6.96, repro,
2005-02-07,0.57, -5.49, 1.08, 1.96, 1.58, 6.96, repro,
2005-02-08,0.87, -4.27, -4.70, 2.00, 1.63, 7.13, repro,
2005-02-09,0.09, -4.55, -2.38, 2.00, 1.64, 7.17, repro,
2005-02-10,0.31, -4.60, -4.94, 1.96, 1.58, 6.98, repro,
2005-02-11,0.92, -4.13, -2.57, 1.97, 1.59, 6.99, repro,
2005-02-12,1.07, -5.10, -3.80, 2.11, 1.80, 7.59, repro,
2005-02-13,-0.23, -6.05, 2.84, 1.98, 1.58, 6.97, repro,
2005-02-14,0.63, -6.59, -1.77, 2.01, 1.60, 7.04, repro,
2005-02-15,0.80, -5.37, -3.03, 1.97, 1.59, 6.99, repro,
2005-02-16,0.96, -5.12, -6.60, 1.99, 1.59, 7.04, repro,
2005-02-17,1.25, -3.84, -4.71, 2.05, 1.62, 7.18, repro,
2005-02-18,0.91, -4.64, -4.15, 2.04, 1.59, 7.15, repro,
2005-02-19,0.68, -4.24, -3.09, 2.49, 1.90, 8.35, repro,
2005-02-20,0.20, -5.74, 5.32, 2.66, 1.97, 8.90, repro,
2005-02-21,0.64, -5.12, 0.11, 2.52, 1.93, 8.80, repro,
2005-02-22,1.08, -4.44, -6.02, 1.97, 1.59, 7.04, repro,
2005-02-23,0.35, -4.75, -7.52, 2.23, 1.85, 8.05, repro,
2005-02-24,1.16, -5.36, -6.32, 2.02, 1.60, 7.08, repro,
2005-02-25,0.89, -4.74, -4.06, 2.03, 1.60, 7.10, repro,
2005-02-26,0.84, -4.06, -1.84, 2.04, 1.60, 7.07, repro,
2005-02-27,0.58, -4.29, -3.21, 2.02, 1.60, 7.09, repro,
2005-02-28,0.68, -3.51, 0.14, 2.03, 1.60, 7.12, repro,
2005-03-01,0.71, -5.15, -1.60, 2.04, 1.60, 7.14, repro,
2005-03-02,1.85, -4.80, 0.11, 2.07, 1.60, 7.14, repro,
2005-03-03,1.74, -4.76, -5.83, 2.06, 1.61, 7.16, repro,
2005-03-04,0.36, -4.83, -3.60, 2.08, 1.63, 7.20, repro,
2005-03-05,1.60, -4.07, -4.64, 2.03, 1.60, 7.11, repro,
2005-03-06,0.80, -3.94, -7.52, 2.04, 1.61, 7.13, repro,
2005-03-07,1.33, -4.46, -7.71, 2.21, 1.84, 8.12, repro,
2005-03-08,1.47, -4.43, -8.44, 2.04, 1.61, 7.11, repro,
2005-03-09,1.51, -3.85, -10.70, 2.07, 1.64, 7.27, repro,
2005-03-10,-0.46, -3.78, -2.01, 2.02, 1.60, 7.08, repro,
2005-03-11,0.79, -4.93, -2.85, 2.03, 1.60, 7.10, repro,
2005-03-12,-0.23, -5.20, 2.19, 2.06, 1.61, 7.17, repro,
2005-03-13,1.16, -4.64, -9.29, 2.03, 1.61, 7.15, repro,
2005-03-14,1.55, -4.39, -5.80, 2.03, 1.60, 7.10, repro,
2005-03-15,0.34, -4.70, -3.10, 2.12, 1.64, 7.37, repro,
2005-03-16,0.58, -4.68, -1.83, 2.07, 1.64, 7.24, repro,
2005-03-17,1.85, -8.28, -5.52, 2.05, 1.60, 7.14, repro,
2005-03-18,1.02, -5.67, -2.86, 2.05, 1.61, 7.17, repro,
2005-03-19,0.30, -5.04, 0.99, 2.03, 1.60, 7.14, repro,
2005-03-20,0.80, -7.31, -0.72, 2.03, 1.60, 7.08, repro,
2005-03-21,0.77, -4.55, -1.89, 2.04, 1.60, 7.10, repro,
2005-03-22,1.80, -3.94, 1.36, 2.03, 1.60, 7.16, repro,
2005-03-23,2.52, -4.62, 3.30, 2.04, 1.60, 7.17, repro,
2005-03-24,1.31, -4.25, 5.05, 2.03, 1.60, 7.13, repro,
2005-03-25,-0.10, -3.67, 6.09, 2.04, 1.61, 7.19, repro,
2005-03-26,0.59, -4.28, 2.54, 2.04, 1.60, 7.10, repro,
2005-03-27,1.58, -5.99, 2.33, 2.06, 1.61, 7.20, repro,
2005-03-28,2.83, -6.46, 9.66, 2.04, 1.61, 7.16, repro,
2005-03-29,2.06, -4.76, 1.77, 2.07, 1.65, 7.26, repro,
2005-03-30,0.48, -3.52, 2.08, 2.05, 1.61, 7.13, repro,
2005-03-31,1.70, -5.03, -1.62, 2.09, 1.62, 7.33, repro,
2005-04-01,0.55, -4.71, -4.82, 2.04, 1.60, 7.12, repro,
2005-04-02,2.53, -5.30, 0.24, 2.08, 1.64, 7.33, repro,
2005-04-03,1.86, -5.39, 4.97, 2.15, 1.67, 7.62, repro,
2005-04-04,1.34, -4.60, 4.85, 2.25, 1.66, 7.78, repro,
2005-04-05,0.71, -3.98, -0.07, 2.09, 1.63, 7.38, repro,
2005-04-06,1.91, -4.71, -0.49, 2.16, 1.63, 7.59, repro,
2005-04-07,3.17, -5.11, 14.00, 2.12, 1.65, 7.51, repro,
2005-04-08,0.21, -3.32, 3.69, 2.12, 1.63, 7.39, repro,
2005-04-09,-0.02, -5.85, 6.85, 2.18, 1.65, 7.53, repro,
2005-04-10,1.29, -4.77, 2.67, 2.16, 1.63, 7.62, repro,
2005-04-11,0.23, -3.55, 5.09, 2.16, 1.64, 7.67, repro,
2005-04-12,0.39, -4.33, 4.58, 2.12, 1.62, 7.36, repro,
2005-04-13,2.37, -5.38, 10.17, 2.11, 1.62, 7.33, repro,
2005-04-14,1.82, -5.03, -0.37, 2.23, 1.72, 7.64, repro,
2005-04-15,1.29, -4.84, -1.89, 2.20, 1.71, 7.67, repro,
2005-04-16,1.85, -5.10, 4.26, 2.15, 1.65, 7.57, repro,
2005-04-17,1.77, -4.60, 4.01, 2.11, 1.61, 7.33, repro,
2005-04-18,0.59, -4.46, 5.61, 2.12, 1.62, 7.31, repro,
2005-04-19,1.46, -4.80, 7.21, 2.11, 1.63, 7.37, repro,
2005-04-20,0.01, -3.59, 8.89, 2.38, 1.78, 8.46, repro,
2005-04-21,1.28, -3.95, 3.39, 2.26, 1.72, 7.98, repro,
2005-04-22,0.90, -3.81, -1.30, 2.26, 1.84, 7.99, repro,
2005-04-23,2.07, -2.41, 15.49, 2.29, 1.73, 7.57, repro,
2005-04-24,0.91, -5.17, 5.97, 2.32, 1.83, 8.41, repro,
2005-04-25,-0.23, -4.33, 3.60, 2.32, 1.77, 7.94, repro,
2005-04-26,1.23, -5.32, 0.92, 2.23, 1.70, 8.01, repro,
2005-04-27,1.14, -4.33, -5.77, 2.09, 1.60, 7.22, repro,
2005-04-28,1.24, -4.25, 8.56, 2.14, 1.67, 7.57, repro,
2005-04-29,2.05, -4.40, 5.01, 2.09, 1.61, 7.23, repro,
2005-04-30,-1.05, -3.09, -2.22, 2.10, 1.61, 7.29, repro,
2005-05-01,0.55, -3.85, 1.67, 2.10, 1.62, 7.36, repro,
2005-05-02,1.96, -3.94, -2.21, 2.21, 1.68, 7.71, repro,
2005-05-03,1.07, -4.02, 1.91, 2.08, 1.64, 7.41, repro,
2005-05-04,0.98, -3.44, 3.03, 2.04, 1.60, 7.12, repro,
2005-05-05,-0.46, -2.85, -1.26, 2.04, 1.60, 7.14, repro,
2005-05-06,0.17, -2.06, 2.23, 2.04, 1.59, 7.08, repro,
2005-05-07,0.12, -3.80, 9.96, 2.04, 1.59, 7.10, repro,
2005-05-08,0.02, -4.40, -5.09, 2.04, 1.59, 7.09, repro,
2005-05-09,-0.12, -1.53, -0.03, 2.05, 1.60, 7.15, repro,
2005-05-10,1.74, -4.41, 4.21, 2.10, 1.63, 7.38, repro,
2005-05-11,1.80, -4.12, 6.16, 2.16, 1.68, 7.62, repro,
2005-05-12,1.71, -4.43, -4.83, 2.11, 1.69, 7.57, repro,
2005-05-13,0.43, -3.22, -5.06, 2.20, 1.76, 7.79, repro,
2005-05-14,-0.10, -1.25, -5.84, 2.11, 1.72, 7.50, repro,
2005-05-15,0.18, -1.62, -2.35, 2.08, 1.67, 7.36, repro,
2005-05-16,1.63, -2.44, -2.81, 2.04, 1.61, 7.14, repro,
2005-05-17,0.12, -2.39, 0.80, 2.20, 1.68, 7.55, repro,
2005-05-18,-0.22, -5.56, -8.94, 2.36, 1.82, 8.34, repro,
2005-05-19,4.86, -6.39, -0.77, 2.10, 1.69, 7.54, repro,
2005-05-20,-0.05, -3.61, -1.22, 2.09, 1.68, 7.35, repro,
2005-05-21,2.43, -3.93, 0.52, 2.13, 1.66, 7.39, repro,
2005-05-22,0.43, -3.02, -7.01, 2.06, 1.60, 7.15, repro,
2005-05-23,-1.66, -3.25, -9.68, 2.05, 1.62, 7.20, repro,
2005-05-24,-1.74, -1.46, -9.59, 2.05, 1.61, 7.15, repro,
2005-05-25,-1.01, -1.60, -9.32, 2.12, 1.67, 7.47, repro,
2005-05-26,-0.71, -0.93, -8.69, 2.31, 1.83, 8.27, repro,
2005-05-27,-2.21, 0.31, 0.38, 2.08, 1.65, 7.42, repro,
2005-05-28,1.08, -6.42, -0.58, 2.06, 1.60, 7.18, repro,
2005-05-29,-1.07, -0.54, -2.19, 2.06, 1.60, 7.15, repro,
2005-05-30,-1.63, -1.76, -8.02, 2.07, 1.61, 7.18, repro,
2005-05-31,-1.02, 0.11, -8.38, 2.07, 1.61, 7.18, repro,
2005-06-01,-0.18, -6.83, -2.57, 2.06, 1.60, 7.15, repro,
2005-06-02,-1.03, -2.61, 0.41, 2.03, 1.59, 7.05, repro,
2005-06-03,-1.45, -2.19, 0.39, 2.05, 1.59, 7.09, repro,
2005-06-04,-1.42, -1.75, -1.46, 2.05, 1.61, 7.16, repro,
2005-06-05,-0.94, -0.16, -6.05, 2.11, 1.67, 7.46, repro,
2005-06-06,-0.54, -1.16, -2.17, 2.13, 1.63, 7.31, repro,
2005-06-07,-0.98, -1.26, -1.93, 2.41, 1.94, 8.43, repro,
2005-06-08,-2.49, -3.04, 3.50, 2.19, 1.80, 7.97, repro,
2005-06-09,-1.38, -1.48, -10.83, 2.48, 1.82, 8.22, repro,
2005-06-10,-2.00, 0.01, -5.33, 2.08, 1.63, 7.28, repro,
2005-06-11,-3.47, -1.04, -2.87, 2.10, 1.63, 7.32, repro,
2005-06-12,-1.83, -0.85, -3.00, 2.18, 1.75, 7.67, repro,
2005-06-13,-1.79, -1.00, -7.59, 2.14, 1.67, 7.42, repro,
2005-06-14,-2.46, -0.12, -10.14, 2.08, 1.65, 7.26, repro,
2005-06-15,-2.42, 0.10, -5.07, 2.07, 1.62, 7.18, repro,
2005-06-16,-1.50, -0.21, -7.26, 2.20, 1.70, 7.61, repro,
2005-06-17,0.92, -2.30, -1.10, 2.15, 1.64, 7.36, repro,
2005-06-18,0.31, -3.47, 0.47, 2.04, 1.59, 7.07, repro,
2005-06-19,0.33, -2.93, 0.47, 2.05, 1.60, 7.08, repro,
2005-06-20,2.27, -3.70, 0.36, 2.05, 1.61, 7.10, repro,
2005-06-22,0.19, -1.89, -7.42, 2.27, 1.82, 8.00, repro,
2005-06-23,-0.55, -4.18, -5.07, 2.89, 2.29, 10.15, repro,
2005-06-24,-0.31, -3.62, -2.35, 2.13, 1.68, 7.44, repro,
2005-06-25,0.06, -4.50, -7.14, 2.11, 1.64, 7.32, repro,
2005-06-26,-0.37, -3.73, 5.09, 2.18, 1.64, 7.42, repro,
2005-06-27,-1.66, -1.39, -2.61, 2.11, 1.62, 7.27, repro,
2005-06-28,-2.72, -1.14, -1.98, 2.07, 1.61, 7.21, repro,
2005-06-29,-2.02, -0.27, -8.14, 2.04, 1.59, 7.09, repro,
2005-06-30,-2.98, 0.91, -4.00, 2.03, 1.58, 7.04, repro,
2005-07-01,-2.17, 0.00, -6.68, 2.05, 1.60, 7.10, repro,
2005-07-02,-1.15, -1.40, -7.48, 2.06, 1.61, 7.15, repro,
2005-07-03,-3.26, -3.96, -2.56, 2.05, 1.61, 7.17, repro,
2005-07-04,-2.77, -0.03, -6.08, 2.10, 1.65, 7.29, repro,
2005-07-05,-2.70, 0.14, -6.88, 2.04, 1.58, 7.09, repro,
2005-07-06,-1.90, 0.27, -7.80, 2.14, 1.64, 7.36, repro,
2005-07-07,-2.29, -0.96, -8.68, 2.16, 1.68, 7.37, repro,
2005-07-08,-1.83, -0.42, -8.71, 2.08, 1.66, 7.28, repro,
2005-07-09,-1.98, -1.84, -8.57, 2.05, 1.60, 7.15, repro,
2005-07-10,-4.28, -0.58, -6.69, 2.16, 1.70, 7.49, repro,
2005-07-11,-2.35, -0.60, -7.05, 2.04, 1.60, 7.15, repro,
2005-07-12,-2.77, -0.04, -9.42, 2.06, 1.61, 7.15, repro,
2005-07-13,-3.09, 0.80, -11.00, 2.15, 1.66, 7.47, repro,
2005-07-14,-2.97, 0.89, -3.63, 2.16, 1.66, 7.45, repro,
2005-07-15,-3.24, 0.55, -8.81, 2.05, 1.62, 7.21, repro,
2005-07-16,-3.91, 1.24, -3.44, 2.05, 1.61, 7.17, repro,
2005-07-17,-2.19, 0.63, -6.42, 2.05, 1.62, 7.17, repro,
2005-07-18,-2.82, 0.08, -5.83, 2.05, 1.61, 7.16, repro,
2005-07-19,-3.07, 0.30, -4.46, 2.10, 1.67, 7.31, repro,
2005-07-20,-1.21, -2.06, -10.37, 2.04, 1.60, 7.09, repro,
2005-07-21,-1.21, -2.10, -6.14, 2.04, 1.61, 7.14, repro,
2005-07-22,-1.31, -0.68, -0.96, 2.44, 1.95, 8.63, repro,
2005-07-23,-1.33, -3.73, -1.89, 2.12, 1.69, 7.40, repro,
2005-07-24,-2.39, -2.58, 7.90, 2.09, 1.65, 7.31, repro,
2005-07-25,-0.87, -4.34, -4.61, 2.20, 1.74, 7.83, repro,
2005-07-26,-0.23, -3.84, -5.01, 2.14, 1.73, 7.56, repro,
2005-07-27,-0.66, -2.40, 0.59, 2.17, 1.72, 7.57, repro,
2005-07-28,-1.17, -3.74, 5.18, 2.23, 1.80, 7.79, repro,
2005-07-29,-2.83, -3.42, -1.96, 2.27, 1.82, 8.00, repro,
2005-07-30,0.96, -5.50, -4.66, 2.06, 1.61, 7.19, repro,
2005-07-31,-0.02, -3.93, -4.98, 2.12, 1.68, 7.46, repro,
2005-08-01,0.41, -3.54, -5.48, 2.14, 1.73, 7.53, repro,
2005-08-02,-0.01, -3.15, 1.85, 2.06, 1.61, 7.26, repro,
2005-08-03,-0.30, -2.76, 2.87, 2.12, 1.66, 7.39, repro,
2005-08-04,-0.29, -2.43, -2.05, 2.10, 1.63, 7.27, repro,
2005-08-05,-2.20, -0.13, -6.32, 2.10, 1.67, 7.30, repro,
2005-08-06,-2.03, 0.36, -8.58, 2.05, 1.61, 7.17, repro,
2005-08-07,-2.74, 0.75, -14.27, 2.10, 1.61, 7.27, repro,
2005-08-08,-2.36, -0.65, -5.62, 2.05, 1.61, 7.12, repro,
2005-08-09,-2.56, 1.00, -17.15, 2.39, 1.93, 8.41, repro,
2005-08-10,-3.96, -0.30, -7.80, 2.21, 1.66, 7.46, repro,
2005-08-11,-3.55, 0.15, -7.40, 2.21, 1.72, 7.58, repro,
2005-08-12,-3.28, -0.22, -5.34, 2.27, 1.81, 7.81, repro,
2005-08-13,-1.82, -0.78, -3.42, 2.15, 1.67, 7.38, repro,
2005-08-14,-3.32, 0.44, -6.59, 2.34, 1.83, 7.84, repro,
2005-08-15,-4.92, 0.44, -5.70, 2.31, 1.83, 7.81, repro,
2005-08-16,0.69, 0.89, -17.91, 2.26, 1.77, 7.74, repro,
2005-08-17,-2.21, -1.24, -5.90, 2.12, 1.67, 7.39, repro,
2005-08-18,-0.97, -2.01, 0.06, 2.12, 1.61, 7.30, repro,
2005-08-19,-2.03, 0.86, -2.30, 2.09, 1.66, 7.29, repro,
2005-08-20,-2.16, 0.44, -7.00, 2.13, 1.67, 7.36, repro,
2005-08-21,-3.02, 0.08, -6.53, 2.06, 1.61, 7.14, repro,
2005-08-22,-2.30, -0.73, -3.97, 2.08, 1.61, 7.21, repro,
2005-08-23,-2.17, -0.02, -4.59, 2.08, 1.62, 7.27, repro,
2005-08-24,-0.28, -1.02, -6.00, 2.07, 1.61, 7.21, repro,
2005-08-25,-1.80, -0.03, -5.01, 2.10, 1.66, 7.33, repro,
2005-08-26,-3.66, 0.92, -7.72, 2.06, 1.61, 7.16, repro,
2005-08-27,-2.00, 0.47, -9.43, 2.21, 1.66, 7.50, repro,
2005-08-28,-1.15, 0.65, -7.60, 2.12, 1.63, 7.32, repro,
2005-08-29,-3.05, 0.67, -0.22, 2.14, 1.67, 7.36, repro,
2005-08-30,-1.27, -0.73, -8.26, 2.10, 1.67, 7.35, repro,
2005-08-31,-1.71, -0.57, -4.50, 2.09, 1.66, 7.28, repro,
2005-09-01,-1.66, -0.34, -1.92, 2.10, 1.60, 7.21, repro,
2005-09-02,-0.88, -0.07, -3.25, 2.18, 1.68, 7.61, repro,
2005-09-03,0.11, -0.42, -4.56, 2.05, 1.61, 7.10, repro,
2005-09-04,-1.20, -0.89, 0.31, 2.08, 1.66, 7.30, repro,
2005-09-05,-0.60, -0.06, -6.45, 2.09, 1.65, 7.21, repro,
2005-09-06,-0.40, -1.42, -6.95, 2.16, 1.66, 7.35, repro,
2005-09-07,-0.64, -1.48, -9.68, 2.16, 1.67, 7.44, repro,
2005-09-08,0.96, -3.95, -10.00, 2.16, 1.62, 7.35, repro,
2005-09-09,0.30, -2.80, -2.45, 2.11, 1.62, 7.29, repro,
2005-09-10,1.95, -3.01, -2.44, 2.36, 1.74, 8.00, repro,
2005-09-11,1.93, -3.50, -2.69, 2.09, 1.59, 7.11, repro,
2005-09-12,1.02, -2.50, -1.43, 2.10, 1.60, 7.20, repro,
2005-09-13,1.69, -2.97, 0.73, 2.14, 1.66, 7.44, repro,
2005-09-14,1.37, -3.25, 0.61, 2.14, 1.73, 7.67, repro,
2005-09-15,1.20, -2.71, -2.48, 2.16, 1.68, 7.59, repro,
2005-09-16,2.19, -4.13, -0.43, 2.14, 1.65, 7.38, repro,
2005-09-17,1.58, -4.25, -0.65, 2.01, 1.58, 7.03, repro,
2005-09-18,1.94, -4.07, -1.24, 2.02, 1.59, 7.09, repro,
2005-09-19,1.63, -3.96, -4.05, 2.10, 1.63, 7.44, repro,
2005-09-20,0.78, -3.77, -4.77, 2.06, 1.62, 7.23, repro,
2005-09-21,2.77, -3.44, -5.59, 2.11, 1.70, 7.40, repro,
2005-09-22,1.85, -2.88, -6.94, 2.03, 1.59, 7.06, repro,
2005-09-23,2.08, -2.92, -1.88, 2.18, 1.70, 7.73, repro,
2005-09-24,1.91, -0.09, -1.67, 2.08, 1.64, 7.29, repro,
2005-09-25,1.87, -2.84, 1.23, 2.10, 1.64, 7.37, repro,
2005-09-26,1.36, -2.77, 2.32, 2.09, 1.64, 7.32, repro,
2005-09-27,0.91, -1.69, -2.75, 2.09, 1.65, 7.32, repro,
2005-09-28,1.74, -3.60, 3.24, 2.10, 1.62, 7.18, repro,
2005-09-29,2.52, -3.38, 3.83, 2.10, 1.64, 7.34, repro,
2005-09-30,2.38, -3.33, 8.27, 2.07, 1.60, 7.19, repro,
2005-10-01,2.14, -3.96, 8.28, 2.05, 1.60, 7.14, repro,
2005-10-02,2.04, -5.73, 5.43, 2.08, 1.64, 7.33, repro,
2005-10-03,3.14, -4.01, 2.53, 2.07, 1.63, 7.24, repro,
2005-10-04,1.53, -3.25, 5.00, 2.14, 1.62, 7.39, repro,
2005-10-05,2.01, -3.31, -0.21, 2.11, 1.57, 7.25, repro,
2005-10-06,2.24, -4.03, 1.61, 2.10, 1.56, 7.12, repro,
2005-10-07,2.16, -3.90, 4.00, 2.18, 1.62, 7.52, repro,
2005-10-08,1.01, -3.01, 9.11, 2.12, 1.61, 7.25, repro,
2005-10-09,0.79, -3.44, 4.05, 2.07, 1.56, 7.00, repro,
2005-10-10,1.18, -4.01, 0.58, 2.00, 1.55, 6.83, repro,
2005-10-11,1.85, -3.88, 0.71, 2.11, 1.67, 7.34, repro,
2005-10-12,0.93, -3.23, 0.80, 2.06, 1.61, 7.13, repro,
2005-10-13,2.02, -4.16, 0.37, 2.05, 1.62, 7.08, repro,
2005-10-14,1.42, -4.16, 4.02, 2.06, 1.60, 7.26, repro,
2005-10-15,1.02, -4.27, 8.54, 2.19, 1.66, 7.62, repro,
2005-10-16,1.55, -4.15, 4.15, 2.24, 1.83, 8.03, repro,