PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P118
Station name,KamasLloydUT2005
Begin Date, 2005-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6354889520 North Latitude, -111.3498691748 East Longitude, 2082.59516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-22,0.00, 0.00, 0.00, 2.17, 1.68, 7.46, repro,
2005-11-23,-0.38, -0.41, 3.66, 2.16, 1.68, 7.46, repro,
2005-11-24,-0.70, -0.15, 6.25, 2.14, 1.62, 7.32, repro,
2005-11-25,-0.37, 0.33, 11.57, 2.14, 1.62, 7.26, repro,
2005-11-26,1.45, 0.12, 12.95, 2.20, 1.69, 7.54, repro,
2005-11-27,0.89, -1.14, 5.92, 2.12, 1.61, 7.20, repro,
2005-11-28,-0.34, -0.72, 7.38, 2.15, 1.64, 7.37, repro,
2005-11-29,-1.33, 0.04, 11.59, 2.19, 1.66, 7.46, repro,
2005-11-30,0.33, 0.78, 10.96, 2.14, 1.61, 7.27, repro,
2005-12-01,1.02, 0.64, 8.58, 2.14, 1.61, 7.25, repro,
2005-12-02,0.36, 3.89, 2.28, 2.13, 1.60, 7.23, repro,
2005-12-03,-0.24, 1.09, 10.27, 2.12, 1.59, 7.18, repro,
2005-12-04,-0.22, -0.19, 1.58, 2.16, 1.63, 7.36, repro,
2005-12-05,-0.35, 0.20, 0.71, 2.15, 1.61, 7.30, repro,
2005-12-06,-1.24, 1.33, -0.75, 2.24, 1.67, 7.53, repro,
2005-12-07,-0.17, 0.49, 5.00, 2.24, 1.65, 7.58, repro,
2005-12-08,-0.63, 0.26, 1.74, 2.25, 1.64, 7.51, repro,
2005-12-09,-0.05, -0.55, 2.36, 2.12, 1.59, 7.19, repro,
2005-12-10,0.18, -0.76, 4.09, 2.12, 1.59, 7.16, repro,
2005-12-11,-1.90, -0.09, 10.30, 2.18, 1.65, 7.40, repro,
2005-12-12,-0.60, 0.12, 7.97, 2.14, 1.59, 7.20, repro,
2005-12-13,-0.10, -0.20, 10.79, 2.09, 1.56, 7.05, repro,
2005-12-14,0.22, -1.16, 2.55, 2.13, 1.60, 7.22, repro,
2005-12-15,0.11, -0.40, -1.11, 2.18, 1.64, 7.37, repro,
2005-12-16,0.35, -0.91, 4.87, 2.10, 1.58, 7.10, repro,
2005-12-17,-0.43, -0.92, 7.87, 2.23, 1.66, 7.58, repro,
2005-12-18,-0.64, 0.32, 5.21, 2.15, 1.67, 7.28, repro,
2005-12-19,-1.21, -0.24, 2.85, 2.26, 1.72, 7.61, repro,
2005-12-20,-0.60, -0.49, -3.48, 2.18, 1.70, 7.42, repro,
2005-12-21,-1.01, -0.81, 3.99, 2.14, 1.68, 7.28, repro,
2005-12-22,-1.69, 0.86, 13.25, 2.19, 1.71, 7.41, repro,
2005-12-23,0.78, 0.18, 3.86, 2.21, 1.65, 7.34, repro,
2005-12-24,-0.93, -1.05, 0.76, 2.32, 1.72, 7.88, repro,
2005-12-25,-1.26, 0.19, 13.55, 2.27, 1.74, 7.62, repro,
2005-12-26,0.76, 2.30, 21.47, 2.14, 1.58, 7.12, repro,
2005-12-27,0.16, -1.80, 7.56, 2.31, 1.73, 7.75, repro,
2005-12-28,-1.72, -0.93, 8.49, 2.21, 1.65, 7.42, repro,
2005-12-29,-1.41, -0.89, 10.12, 2.46, 1.83, 8.44, repro,
2005-12-30,-1.65, -1.23, 13.79, 2.55, 1.85, 8.71, repro,
2005-12-31,-0.09, 5.34, 18.07, 2.47, 1.86, 8.44, repro,
2006-01-01,0.25, 1.52, 20.39, 2.32, 1.69, 7.83, repro,
2006-01-02,-1.04, 0.17, 8.61, 2.18, 1.68, 7.39, repro,
2006-01-03,0.48, -0.80, 8.24, 2.58, 1.99, 8.87, repro,
2006-01-04,0.67, -1.06, -2.39, 2.35, 1.82, 8.10, repro,
2006-01-05,0.14, -0.66, -5.51, 2.25, 1.70, 7.68, repro,
2006-01-06,-0.98, -0.18, 1.94, 2.37, 1.82, 8.10, repro,
2006-01-07,-2.16, 0.93, 16.92, 2.24, 1.73, 7.60, repro,
2006-01-08,-1.08, 0.43, 15.05, 2.27, 1.72, 7.63, repro,
2006-01-09,-0.76, -0.41, 7.08, 2.39, 1.84, 8.12, repro,
2006-01-10,-1.05, -0.50, 7.44, 2.34, 1.77, 7.99, repro,
2006-01-11,-0.99, 1.26, 15.01, 2.30, 1.71, 7.77, repro,
2006-01-12,-0.40, 0.43, 13.70, 2.25, 1.73, 7.61, repro,
2006-01-13,0.23, -0.98, 5.24, 2.55, 1.93, 8.89, repro,
2006-01-14,-0.21, 1.59, 8.88, 2.30, 1.67, 7.63, repro,
2006-01-15,-0.17, -1.00, 11.54, 2.16, 1.60, 7.28, repro,
2006-01-16,0.23, -0.84, 7.99, 2.32, 1.79, 7.87, repro,
2006-01-17,-0.23, -0.33, 7.64, 2.27, 1.71, 7.64, repro,
2006-01-18,0.26, 0.78, 14.58, 2.16, 1.61, 7.29, repro,
2006-01-19,1.19, -1.40, 5.04, 2.23, 1.67, 7.42, repro,
2006-01-20,0.67, -1.21, -0.21, 2.29, 1.72, 7.66, repro,
2006-01-21,-0.57, -0.53, 5.21, 2.16, 1.59, 7.27, repro,
2006-01-22,0.36, -1.33, -1.86, 2.16, 1.59, 7.26, repro,
2006-01-23,0.31, -1.47, 4.06, 2.22, 1.62, 7.31, repro,
2006-01-24,-0.24, -1.29, -0.16, 2.26, 1.70, 7.69, repro,
2006-01-25,0.02, -0.44, -0.32, 2.13, 1.61, 7.14, repro,
2006-01-26,-0.20, -0.77, -0.73, 2.06, 1.56, 6.98, repro,
2006-01-27,1.36, 0.07, 4.55, 2.13, 1.62, 7.18, repro,
2006-01-28,0.15, -0.56, -0.28, 2.14, 1.62, 7.26, repro,
2006-01-29,-0.42, -0.17, 1.08, 2.07, 1.56, 7.03, repro,
2006-01-30,0.16, 0.15, 4.73, 2.08, 1.56, 7.01, repro,
2006-01-31,-1.25, -0.38, 7.05, 2.08, 1.57, 7.11, repro,
2006-02-01,-0.30, 0.26, 5.84, 2.09, 1.56, 7.14, repro,
2006-02-02,1.49, -1.67, 6.23, 2.06, 1.54, 6.96, repro,
2006-02-03,-0.19, -2.33, -2.82, 2.07, 1.54, 6.98, repro,
2006-02-04,0.48, -0.85, 0.20, 2.08, 1.56, 7.08, repro,
2006-02-05,0.01, -1.16, 0.62, 2.08, 1.56, 7.07, repro,
2006-02-06,1.37, -1.90, -7.47, 2.08, 1.55, 7.08, repro,
2006-02-07,0.97, -2.44, -11.70, 2.07, 1.55, 7.05, repro,
2006-02-08,0.53, -0.63, -9.74, 2.10, 1.56, 7.16, repro,
2006-02-09,0.53, -1.26, -6.37, 2.21, 1.63, 7.36, repro,
2006-02-10,2.24, -1.36, -7.28, 2.32, 1.65, 7.62, repro,
2006-02-11,0.90, -0.77, -12.21, 2.14, 1.60, 7.27, repro,
2006-02-12,0.73, -1.39, -7.28, 2.14, 1.61, 7.28, repro,
2006-02-13,-0.20, -1.53, -4.33, 2.21, 1.66, 7.56, repro,
2006-02-14,-0.05, -0.15, 9.30, 2.19, 1.63, 7.53, repro,
2006-02-15,0.60, -1.13, 4.24, 2.13, 1.61, 7.22, repro,
2006-02-16,1.22, -1.85, -4.41, 2.08, 1.56, 7.06, repro,
2006-02-17,1.63, -0.07, -3.86, 2.22, 1.63, 7.36, repro,
2006-02-18,1.69, -0.93, -4.47, 2.14, 1.61, 7.28, repro,
2006-02-19,1.91, -1.18, -5.34, 2.09, 1.59, 7.17, repro,
2006-02-20,0.55, -1.82, 1.52, 2.05, 1.57, 7.03, repro,
2006-02-21,1.13, -1.61, 0.33, 2.07, 1.58, 7.06, repro,
2006-02-22,0.07, -1.10, 8.04, 2.06, 1.57, 7.01, repro,
2006-02-23,0.56, -0.91, 1.41, 2.17, 1.63, 7.32, repro,
2006-02-24,1.19, -1.15, -4.69, 2.19, 1.65, 7.45, repro,
2006-02-25,0.42, -0.57, -4.51, 2.09, 1.60, 7.20, repro,
2006-02-26,0.25, -0.39, -2.84, 2.06, 1.59, 7.09, repro,
2006-02-27,1.75, 0.13, 16.23, 2.13, 1.62, 7.18, repro,
2006-02-28,-2.44, -1.21, 10.02, 2.19, 1.67, 7.41, repro,
2006-03-01,0.90, 0.09, 3.75, 2.18, 1.72, 7.58, repro,
2006-03-02,0.10, -0.85, 1.62, 2.06, 1.59, 7.08, repro,
2006-03-03,-2.65, -1.67, 3.49, 2.12, 1.61, 7.19, repro,
2006-03-04,0.10, 0.67, 2.24, 2.05, 1.59, 7.02, repro,
2006-03-05,-0.07, 0.16, 1.15, 2.04, 1.56, 6.90, repro,
2006-03-06,-1.96, 0.05, 1.79, 2.03, 1.56, 6.93, repro,
2006-03-07,-0.36, 0.55, 5.71, 2.03, 1.57, 6.98, repro,
2006-03-08,-0.07, -1.59, 6.23, 2.04, 1.58, 6.99, repro,
2006-03-09,-0.84, -0.41, 20.44, 2.08, 1.61, 7.06, repro,
2006-03-10,0.56, -0.86, 15.46, 2.04, 1.57, 6.97, repro,
2006-03-11,0.48, -0.58, 10.43, 2.08, 1.60, 7.10, repro,
2006-03-12,0.67, -1.19, 5.05, 2.09, 1.63, 7.21, repro,
2006-03-13,0.34, -1.42, 1.11, 2.10, 1.62, 7.23, repro,
2006-03-14,-0.49, -0.39, 7.48, 2.14, 1.69, 7.37, repro,
2006-03-15,0.40, 0.02, 0.89, 2.09, 1.62, 7.16, repro,
2006-03-16,2.11, 0.88, -2.54, 2.16, 1.65, 7.35, repro,
2006-03-17,0.28, 0.41, 3.19, 2.19, 1.65, 7.40, repro,
2006-03-18,0.42, 0.82, 4.73, 2.10, 1.63, 7.20, repro,
2006-03-19,1.51, 0.44, 5.09, 2.09, 1.64, 7.21, repro,
2006-03-20,-0.02, -0.85, 0.85, 2.09, 1.62, 7.15, repro,
2006-03-21,1.81, -0.24, 5.10, 2.14, 1.74, 7.49, repro,
2006-03-22,0.14, -0.37, -2.67, 2.10, 1.63, 7.18, repro,
2006-03-23,-0.88, 0.23, -1.90, 2.29, 1.77, 7.95, repro,
2006-03-24,-0.47, 0.53, -1.83, 2.16, 1.66, 7.43, repro,
2006-03-25,-2.00, 0.14, 10.70, 2.14, 1.64, 7.28, repro,
2006-03-26,-1.26, -1.52, 8.21, 2.14, 1.64, 7.27, repro,
2006-03-27,0.78, -1.25, 0.59, 2.15, 1.64, 7.31, repro,
2006-03-28,1.31, -0.69, -1.24, 2.10, 1.60, 7.16, repro,
2006-03-29,-0.09, -0.34, 8.00, 2.02, 1.58, 7.00, repro,
2006-03-30,-0.33, -1.50, 2.84, 2.02, 1.58, 6.98, repro,
2006-03-31,-0.56, 0.34, 5.85, 2.01, 1.58, 6.95, repro,
2006-04-01,-2.38, 0.25, 4.74, 2.01, 1.57, 6.91, repro,
2006-04-02,-0.08, -0.30, -3.79, 2.06, 1.63, 7.22, repro,
2006-04-03,1.50, -0.08, 1.82, 2.06, 1.62, 7.18, repro,
2006-04-04,-1.07, -1.13, -1.51, 2.04, 1.58, 7.06, repro,
2006-04-05,-0.85, 0.78, 0.81, 2.06, 1.61, 7.18, repro,
2006-04-06,-0.03, 0.16, 4.95, 2.04, 1.61, 7.09, repro,
2006-04-07,0.08, -1.17, 1.03, 2.07, 1.62, 7.17, repro,
2006-04-08,2.05, 0.57, -8.49, 2.09, 1.59, 7.13, repro,
2006-04-09,-1.55, -1.61, -1.87, 2.05, 1.57, 7.07, repro,
2006-04-10,-1.51, -0.18, 9.44, 2.05, 1.58, 7.09, repro,
2006-04-11,0.01, -0.05, 10.07, 2.08, 1.59, 7.27, repro,
2006-04-12,-0.77, -0.23, 1.56, 2.08, 1.57, 7.22, repro,
2006-04-13,-2.91, -0.45, 9.07, 2.02, 1.57, 7.02, repro,
2006-04-14,-2.15, -2.37, 11.01, 2.05, 1.58, 7.11, repro,
2006-04-15,0.86, -0.73, 10.98, 2.11, 1.62, 7.34, repro,
2006-04-16,1.35, 1.17, 3.23, 2.05, 1.59, 7.13, repro,
2006-04-17,-0.04, -0.55, 12.35, 2.03, 1.58, 7.02, repro,
2006-04-18,-0.72, -1.75, -0.31, 2.06, 1.62, 7.23, repro,
2006-04-19,-0.15, -1.39, -4.18, 2.05, 1.59, 7.14, repro,
2006-04-20,-0.38, -1.11, 1.98, 2.10, 1.63, 7.40, repro,
2006-04-21,-0.52, -0.65, 3.29, 2.04, 1.58, 7.11, repro,
2006-04-22,-0.25, 0.02, -0.45, 2.06, 1.63, 7.23, repro,
2006-04-23,-2.44, -0.78, 2.20, 2.07, 1.62, 7.19, repro,
2006-04-24,1.22, 0.19, 0.38, 2.07, 1.62, 7.22, repro,
2006-04-25,0.29, -1.17, -2.46, 2.07, 1.63, 7.26, repro,
2006-04-26,-1.17, -1.29, -0.66, 2.07, 1.63, 7.26, repro,
2006-04-27,-0.02, -0.95, 1.50, 2.12, 1.65, 7.34, repro,
2006-04-28,2.65, -1.42, -5.14, 2.08, 1.59, 7.07, repro,
2006-04-29,0.83, -0.29, 3.41, 2.05, 1.59, 7.13, repro,
2006-04-30,-0.49, -0.92, 4.05, 2.02, 1.57, 7.01, repro,
2006-05-01,0.83, -1.12, 0.30, 2.04, 1.57, 7.03, repro,
2006-05-02,-1.60, -1.60, 4.34, 2.02, 1.57, 7.00, repro,
2006-05-03,-0.49, 0.83, 1.56, 2.04, 1.58, 7.07, repro,
2006-05-04,0.45, -0.13, -0.39, 2.07, 1.61, 7.12, repro,
2006-05-05,0.10, -1.25, -0.47, 2.02, 1.57, 6.99, repro,
2006-05-06,-0.48, -0.85, -1.47, 2.02, 1.56, 6.99, repro,
2006-05-07,-0.24, -0.79, 6.00, 2.02, 1.57, 7.00, repro,
2006-05-08,-3.04, 1.23, 8.35, 2.03, 1.57, 6.99, repro,
2006-05-09,0.51, -0.44, 4.05, 2.11, 1.58, 7.15, repro,
2006-05-10,1.13, -0.14, -2.52, 2.04, 1.57, 7.02, repro,
2006-05-11,0.33, -0.60, 0.42, 2.03, 1.56, 6.98, repro,
2006-05-12,-1.68, 0.60, 7.56, 2.03, 1.57, 7.01, repro,
2006-05-13,-0.17, -0.24, 1.15, 2.01, 1.57, 6.97, repro,
2006-05-14,0.12, 0.90, 1.40, 2.02, 1.57, 6.96, repro,
2006-05-15,-0.69, -0.70, -10.10, 2.04, 1.56, 7.01, repro,
2006-05-16,-0.32, 0.59, -2.69, 2.08, 1.60, 7.18, repro,
2006-05-17,-1.14, -1.83, 1.39, 2.07, 1.60, 7.21, repro,
2006-05-18,-1.58, -1.23, 7.19, 2.05, 1.58, 7.17, repro,
2006-05-19,-1.20, -0.01, 2.68, 2.16, 1.61, 7.37, repro,
2006-05-20,-1.75, -0.87, 5.65, 2.15, 1.64, 7.34, repro,
2006-05-21,-1.32, -1.32, -0.39, 2.13, 1.58, 7.27, repro,
2006-05-22,-0.83, -0.53, 12.45, 2.12, 1.57, 7.22, repro,
2006-05-23,-1.57, -1.45, 7.63, 2.09, 1.57, 7.14, repro,
2006-05-24,-1.26, -1.17, 4.75, 2.17, 1.62, 7.39, repro,
2006-05-25,-0.67, 0.46, -2.40, 2.23, 1.62, 7.67, repro,
2006-05-26,-2.02, -0.94, 3.26, 2.19, 1.59, 7.52, repro,
2006-05-27,0.50, -0.50, 10.88, 2.13, 1.58, 7.25, repro,
2006-05-28,-2.02, -1.78, 9.31, 2.11, 1.59, 7.21, repro,
2006-05-29,-0.64, -0.60, 8.86, 2.15, 1.61, 7.29, repro,
2006-05-30,-1.27, -0.15, 1.36, 2.19, 1.64, 7.41, repro,
2006-05-31,-1.21, -1.73, 1.87, 2.23, 1.64, 7.49, repro,
2006-06-01,-0.56, -0.97, -1.55, 2.17, 1.61, 7.34, repro,
2006-06-02,-0.80, -1.12, 0.78, 2.28, 1.68, 7.68, repro,
2006-06-03,-1.86, 0.02, 1.83, 2.22, 1.66, 7.53, repro,
2006-06-04,-1.24, -0.95, 6.17, 2.16, 1.63, 7.35, repro,
2006-06-05,-2.02, -0.36, 2.79, 2.18, 1.63, 7.47, repro,
2006-06-06,0.01, -0.28, 2.04, 2.19, 1.63, 7.43, repro,
2006-06-07,-1.95, 0.32, 2.42, 2.28, 1.71, 7.73, repro,
2006-06-08,0.31, 0.26, 0.55, 2.16, 1.61, 7.34, repro,
2006-06-09,0.15, -1.61, 9.92, 2.14, 1.59, 7.26, repro,
2006-06-10,-1.10, -0.17, 3.81, 2.11, 1.59, 7.21, repro,
2006-06-11,-0.64, -1.27, 10.20, 2.17, 1.62, 7.40, repro,
2006-06-12,-0.93, -1.94, 5.11, 2.19, 1.61, 7.34, repro,
2006-06-13,-0.98, -0.80, 7.06, 2.17, 1.60, 7.33, repro,
2006-06-14,0.38, -0.75, 7.06, 2.21, 1.66, 7.47, repro,
2006-06-15,-1.32, -1.74, 11.66, 2.16, 1.63, 7.42, repro,
2006-06-16,0.81, -2.07, 1.59, 2.12, 1.60, 7.28, repro,
2006-06-17,-0.52, -2.12, 6.02, 2.12, 1.58, 7.24, repro,
2006-06-18,-0.39, -1.77, 6.54, 2.15, 1.62, 7.44, repro,
2006-06-19,-3.12, -0.63, 1.19, 2.16, 1.63, 7.51, repro,
2006-06-20,-1.94, -0.85, 8.96, 2.15, 1.63, 7.47, repro,
2006-06-21,-1.28, -1.28, 2.49, 2.15, 1.62, 7.44, repro,
2006-06-22,0.38, -1.70, 6.42, 2.15, 1.63, 7.48, repro,
2006-06-23,-0.37, -0.89, 5.02, 2.15, 1.62, 7.41, repro,
2006-06-24,-2.93, -0.61, 2.44, 2.15, 1.62, 7.48, repro,
2006-06-25,-1.37, -2.45, -4.72, 2.17, 1.64, 7.54, repro,
2006-06-26,-1.36, -3.37, 3.95, 2.15, 1.64, 7.50, repro,
2006-06-27,-2.25, -0.59, 5.39, 2.19, 1.69, 7.59, repro,
2006-06-28,-1.89, -1.58, 5.64, 2.13, 1.63, 7.39, repro,
2006-06-29,-2.29, -1.07, 7.11, 2.11, 1.65, 7.42, repro,
2006-06-30,-0.57, 0.27, 10.87, 2.11, 1.61, 7.37, repro,
2006-07-01,-1.49, -3.52, 14.54, 2.12, 1.61, 7.40, repro,
2006-07-02,-0.73, -0.92, 10.04, 2.11, 1.60, 7.34, repro,
2006-07-03,-0.19, -1.20, 3.08, 2.14, 1.62, 7.34, repro,
2006-07-04,0.11, 0.58, -3.25, 2.10, 1.59, 7.29, repro,
2006-07-05,-1.10, -0.76, 4.26, 2.09, 1.59, 7.27, repro,
2006-07-06,-2.48, 0.12, -0.01, 2.11, 1.59, 7.34, repro,
2006-07-07,-2.68, 0.49, -2.20, 2.16, 1.64, 7.41, repro,
2006-07-08,-2.70, -0.22, -0.08, 2.10, 1.58, 7.28, repro,
2006-07-09,-2.09, 1.18, 11.17, 2.33, 1.76, 8.23, repro,
2006-07-10,-2.08, -0.58, 11.51, 2.10, 1.58, 7.26, repro,
2006-07-11,-2.37, -2.13, 5.87, 2.12, 1.59, 7.36, repro,
2006-07-12,-3.73, 1.45, 7.01, 2.13, 1.60, 7.41, repro,
2006-07-13,-1.46, -0.40, 3.72, 2.10, 1.58, 7.25, repro,
2006-07-14,-1.73, -0.54, 4.35, 2.10, 1.58, 7.28, repro,
2006-07-15,-1.39, -1.46, 0.07, 2.10, 1.58, 7.29, repro,
2006-07-16,-2.42, -0.52, 10.42, 2.12, 1.60, 7.37, repro,
2006-07-17,-3.38, -0.32, 14.25, 2.15, 1.64, 7.59, repro,
2006-07-18,-3.48, 1.72, 7.24, 2.04, 1.58, 7.08, repro,
2006-07-19,-2.94, 0.20, 10.43, 2.03, 1.58, 7.04, repro,
2006-07-20,-1.61, -1.56, 12.39, 2.04, 1.57, 7.06, repro,
2006-07-21,-2.27, -0.20, 6.64, 2.03, 1.58, 7.03, repro,
2006-07-22,-1.37, -0.58, 6.86, 2.04, 1.58, 7.06, repro,
2006-07-23,-3.84, -3.46, 18.86, 2.05, 1.60, 7.11, repro,
2006-07-24,-2.83, -0.87, 6.92, 2.05, 1.58, 7.07, repro,
2006-07-25,-1.79, -0.01, 13.68, 2.04, 1.58, 7.06, repro,
2006-07-26,-1.35, -0.87, 15.26, 2.10, 1.62, 7.25, repro,
2006-07-27,-0.43, -0.71, 8.10, 2.05, 1.58, 7.12, repro,
2006-07-28,-1.68, -0.02, 10.80, 2.04, 1.58, 7.04, repro,
2006-07-29,-1.77, -1.02, 7.63, 2.16, 1.71, 7.52, repro,
2006-07-30,-3.84, -1.09, 13.23, 2.03, 1.57, 7.04, repro,
2006-07-31,-2.26, -0.85, 15.88, 2.07, 1.62, 7.12, repro,
2006-08-01,-0.92, -0.04, 16.72, 2.09, 1.59, 7.15, repro,
2006-08-02,-1.50, 0.39, 5.66, 2.09, 1.62, 7.27, repro,
2006-08-03,-1.37, -0.57, 4.74, 2.12, 1.68, 7.41, repro,
2006-08-04,-2.51, 0.19, 15.23, 2.18, 1.63, 7.53, repro,
2006-08-05,-2.91, -0.50, 6.08, 2.13, 1.67, 7.44, repro,
2006-08-06,-1.23, 0.41, 7.21, 2.12, 1.67, 7.46, repro,
2006-08-07,-0.97, -0.22, 7.54, 2.14, 1.68, 7.60, repro,
2006-08-08,-1.35, 2.82, -1.87, 2.06, 1.59, 7.13, repro,
2006-08-09,-3.38, -0.09, 3.91, 2.06, 1.58, 7.09, repro,
2006-08-10,-2.28, -0.35, 10.53, 2.05, 1.58, 7.09, repro,
2006-08-11,-2.18, 0.26, 15.65, 2.02, 1.58, 7.03, repro,
2006-08-12,-1.62, -0.90, 15.03, 2.06, 1.59, 7.14, repro,
2006-08-13,-3.32, 1.31, 10.06, 2.15, 1.68, 7.37, repro,
2006-08-14,-2.44, -0.38, 6.59, 2.10, 1.66, 7.31, repro,
2006-08-15,-3.63, 3.02, 25.14, 2.26, 1.69, 7.60, repro,
2006-08-16,0.33, 2.16, 14.57, 2.04, 1.58, 7.08, repro,
2006-08-17,-4.32, -3.65, 13.67, 2.08, 1.64, 7.22, repro,
2006-08-18,-1.90, -0.20, 8.01, 2.16, 1.71, 7.45, repro,
2006-08-19,-1.45, -0.11, 4.47, 2.05, 1.58, 7.09, repro,
2006-08-20,-1.96, -1.02, 12.68, 2.04, 1.58, 7.07, repro,
2006-08-21,-1.53, -0.21, 5.43, 2.05, 1.58, 7.09, repro,
2006-08-22,-2.47, 0.40, 4.69, 2.04, 1.60, 7.11, repro,
2006-08-23,-0.60, -1.03, 12.04, 2.06, 1.59, 7.13, repro,
2006-08-24,-1.39, -0.41, 22.64, 2.07, 1.59, 7.13, repro,
2006-08-25,-0.88, -1.31, 23.63, 2.19, 1.67, 7.60, repro,
2006-08-26,-1.86, 0.60, 18.96, 2.13, 1.66, 7.44, repro,
2006-08-27,-2.11, -0.78, 12.47, 2.11, 1.68, 7.46, repro,
2006-08-28,-1.67, -0.18, 5.59, 2.12, 1.67, 7.40, repro,
2006-08-29,-1.62, 0.63, 6.68, 2.13, 1.68, 7.45, repro,
2006-08-30,-1.71, 0.67, 18.70, 2.14, 1.67, 7.44, repro,
2006-08-31,-2.94, -1.30, 11.38, 2.15, 1.68, 7.52, repro,
2006-09-01,-1.20, -0.70, 5.56, 2.11, 1.67, 7.43, repro,
2006-09-02,-2.75, 0.50, 5.00, 2.11, 1.68, 7.47, repro,
2006-09-03,-1.63, -0.10, 5.33, 2.14, 1.68, 7.48, repro,
2006-09-04,-1.53, -0.05, 9.82, 2.19, 1.71, 7.64, repro,
2006-09-05,-2.64, -0.41, 4.11, 2.19, 1.71, 7.63, repro,
2006-09-06,-3.54, -1.14, 6.52, 2.13, 1.68, 7.46, repro,
2006-09-07,-1.87, -1.79, 13.85, 2.14, 1.74, 7.68, repro,
2006-09-08,-0.56, -0.55, 13.03, 2.16, 1.73, 7.63, repro,
2006-09-09,-3.43, -0.89, 9.94, 2.14, 1.70, 7.56, repro,
2006-09-10,-1.62, -0.77, 17.20, 2.09, 1.63, 7.22, repro,
2006-09-11,-0.52, 1.15, 5.00, 2.10, 1.63, 7.26, repro,
2006-09-12,-0.58, -1.65, 9.35, 2.09, 1.64, 7.28, repro,
2006-09-13,-1.94, -0.89, 16.47, 2.10, 1.63, 7.28, repro,
2006-09-14,-1.09, -0.02, 19.14, 2.24, 1.71, 7.67, repro,
2006-09-15,-0.18, 0.57, 11.75, 2.15, 1.62, 7.37, repro,
2006-09-16,-1.88, -0.84, 10.95, 2.06, 1.59, 7.09, repro,
2006-09-17,-0.67, -0.54, 13.27, 2.06, 1.60, 7.12, repro,
2006-09-18,-0.38, -0.54, 12.62, 2.06, 1.59, 7.12, repro,
2006-09-19,-0.19, -0.76, 14.68, 2.06, 1.59, 7.10, repro,
2006-09-20,-0.93, -0.85, 6.45, 2.11, 1.63, 7.23, repro,
2006-09-21,-1.43, -0.28, 13.91, 2.16, 1.67, 7.40, repro,
2006-09-22,-1.39, -1.61, 11.90, 2.15, 1.67, 7.41, repro,
2006-09-23,-0.36, -0.62, 7.29, 2.10, 1.61, 7.23, repro,
2006-09-24,-0.68, -0.64, 7.32, 2.18, 1.64, 7.40, repro,
2006-09-25,-1.05, -0.48, 10.53, 2.22, 1.68, 7.72, repro,
2006-09-26,-0.54, -0.56, 3.82, 2.17, 1.66, 7.41, repro,
2006-09-27,-0.48, -0.75, 3.23, 2.23, 1.69, 7.73, repro,
2006-09-28,-1.30, -0.57, 10.68, 2.21, 1.74, 7.67, repro,
2006-09-29,-1.83, -0.97, 15.35, 2.21, 1.73, 7.69, repro,
2006-09-30,-0.79, -0.19, 14.45, 2.10, 1.63, 7.30, repro,
2006-10-01,-0.82, 0.74, 9.04, 2.13, 1.65, 7.37, repro,
2006-10-02,-2.31, 0.47, 11.72, 2.18, 1.72, 7.52, repro,
2006-10-03,0.10, -0.18, 2.26, 2.16, 1.67, 7.34, repro,
2006-10-04,-2.27, 0.27, 19.13, 2.09, 1.61, 7.26, repro,
2006-10-05,-2.20, -1.11, 2.84, 2.10, 1.60, 7.22, repro,
2006-10-06,0.18, -1.29, 4.08, 2.17, 1.64, 7.56, repro,
2006-10-07,-0.95, -0.70, -0.47, 2.23, 1.77, 7.90, repro,
2006-10-08,-0.83, -0.37, -3.46, 2.19, 1.68, 7.62, repro,
2006-10-09,-1.03, -0.76, 5.13, 2.15, 1.72, 7.51, repro,
2006-10-10,-0.97, -0.92, 11.11, 2.10, 1.65, 7.37, repro,
2006-10-11,-1.23, -1.34, 8.30, 2.14, 1.70, 7.51, repro,
2006-10-12,-1.19, -0.40, 11.80, 2.07, 1.61, 7.17, repro,
2006-10-13,-0.99, -0.53, 11.46, 2.02, 1.60, 7.07, repro,
2006-10-14,-1.22, -0.52, 10.52, 2.05, 1.63, 7.15, repro,
2006-10-15,-0.56, -1.04, 14.46, 2.07, 1.65, 7.26, repro,
2006-10-16,0.42, 0.92, 24.96, 2.04, 1.61, 7.12, repro,
2006-10-17,-0.57, -0.73, 19.27, 2.09, 1.69, 7.47, repro,
2006-10-18,-1.68, -0.76, 5.77, 2.08, 1.62, 7.29, repro,
2006-10-19,-0.73, -0.68, 7.00, 2.23, 1.74, 7.75, repro,
2006-10-20,-1.27, 0.21, 11.46, 2.22, 1.76, 7.94, repro,
2006-10-21,-0.75, -1.08, 6.12, 2.14, 1.71, 7.51, repro,
2006-10-22,-0.82, -0.81, 3.67, 2.07, 1.70, 7.37, repro,
2006-10-23,-1.96, 0.12, 4.84, 2.25, 1.82, 8.01, repro,
2006-10-24,-2.09, -1.89, 12.60, 2.25, 1.81, 8.04, repro,
2006-10-25,0.09, -0.62, 16.73, 2.19, 1.74, 7.61, repro,
2006-10-26,-0.55, -0.50, 4.50, 2.11, 1.69, 7.37, repro,
2006-10-27,-0.45, -0.05, 2.14, 2.10, 1.73, 7.49, repro,
2006-10-28,-1.16, -0.17, 2.41, 2.18, 1.75, 7.71, repro,
2006-10-29,0.29, -0.12, 9.05, 2.06, 1.68, 7.29, repro,
2006-10-30,-0.96, -0.03, 12.81, 2.03, 1.61, 7.11, repro,
2006-10-31,-1.29, 0.38, 8.71, 2.07, 1.68, 7.31, repro,
2006-11-01,-1.02, 0.01, 5.38, 2.11, 1.75, 7.50, repro,
2006-11-02,-2.40, 1.05, 7.52, 2.03, 1.65, 7.21, repro,
2006-11-03,-0.61, 0.91, 11.42, 2.07, 1.69, 7.33, repro,
2006-11-04,-1.23, 0.08, 6.69, 2.13, 1.70, 7.46, repro,
2006-11-05,-0.70, -0.30, 5.98, 2.16, 1.68, 7.60, repro,
2006-11-06,-1.83, -0.18, 5.00, 2.02, 1.61, 7.12, repro,
2006-11-07,-1.11, -0.78, 6.26, 2.18, 1.75, 7.63, repro,
2006-11-08,0.19, 1.16, 17.97, 2.12, 1.67, 7.34, repro,
2006-11-09,-0.50, 0.62, 13.31, 2.17, 1.75, 7.61, repro,
2006-11-10,-1.12, -0.03, 7.26, 2.10, 1.63, 7.30, repro,
2006-11-11,-0.54, 0.90, 9.59, 2.13, 1.67, 7.42, repro,
2006-11-12,-0.59, -0.00, 7.26, 2.17, 1.73, 7.66, repro,
2006-11-13,-1.27, 0.72, 20.28, 2.12, 1.66, 7.38, repro,
2006-11-14,0.32, 2.61, 16.21, 2.03, 1.59, 7.08, repro,
2006-11-15,-1.22, -0.13, 8.53, 2.03, 1.60, 7.16, repro,
2006-11-16,-1.05, 0.52, 19.62, 2.09, 1.63, 7.28, repro,
2006-11-17,-0.80, -0.01, 12.72, 2.03, 1.60, 7.15, repro,
2006-11-18,-0.83, 0.44, 7.11, 2.01, 1.59, 7.07, repro,
2006-11-19,-0.36, 0.74, 2.03, 2.00, 1.58, 6.99, repro,
2006-11-20,-1.06, 0.86, 7.98, 2.01, 1.59, 7.06, repro,
2006-11-21,-1.64, 1.30, 17.62, 2.02, 1.59, 7.10, repro,
2006-11-22,-4.38, -0.03, 13.88, 2.03, 1.60, 7.14, repro,
2006-11-23,-3.43, 2.12, 3.03, 2.05, 1.64, 7.30, repro,
2006-11-24,-0.64, 0.03, 4.50, 2.08, 1.65, 7.36, repro,
2006-11-25,-0.18, -0.08, 13.23, 2.04, 1.61, 7.12, repro,
2006-11-26,-0.53, 0.08, 10.01, 2.05, 1.60, 7.10, repro,
2006-11-27,-1.09, -0.15, 6.95, 2.07, 1.61, 7.19, repro,
2006-11-28,-0.25, -0.38, 20.41, 2.02, 1.59, 7.05, repro,
2006-11-29,-0.83, -0.59, 7.81, 2.00, 1.60, 7.01, repro,
2006-11-30,-0.86, -0.12, 5.32, 2.00, 1.59, 7.00, repro,
2006-12-01,-0.51, -0.85, 7.44, 2.01, 1.59, 7.04, repro,
2006-12-02,-1.48, -0.61, 0.90, 2.03, 1.60, 7.08, repro,
2006-12-03,-1.07, -0.69, 0.22, 2.03, 1.60, 7.07, repro,
2006-12-04,-1.14, -0.41, -0.46, 2.13, 1.61, 7.24, repro,
2006-12-05,-0.12, -0.41, 7.38, 2.09, 1.71, 7.41, repro,
2006-12-06,-0.25, -1.52, 4.52, 2.08, 1.71, 7.42, repro,
2006-12-07,-1.50, -0.10, 1.07, 2.07, 1.66, 7.29, repro,
2006-12-09,-2.36, -0.47, 9.70, 2.18, 1.70, 7.46, repro,
2006-12-10,-0.16, 0.55, 15.88, 2.10, 1.66, 7.35, repro,
2006-12-11,-0.08, -2.11, 3.43, 2.06, 1.61, 7.13, repro,
2006-12-12,-1.57, -0.48, 9.69, 2.08, 1.66, 7.34, repro,
2006-12-13,-1.89, -0.70, 8.52, 2.07, 1.66, 7.36, repro,
2006-12-14,-1.67, 0.26, 14.75, 2.03, 1.61, 7.19, repro,
2006-12-15,-0.81, 0.13, 15.01, 2.07, 1.67, 7.26, repro,
2006-12-16,-1.35, -0.33, 14.98, 2.11, 1.71, 7.40, repro,
2006-12-17,-0.60, -1.00, 4.44, 2.15, 1.71, 7.74, repro,
2006-12-18,-0.96, -1.31, 1.41, 2.25, 1.77, 8.25, repro,
2006-12-19,-0.08, -0.61, 5.01, 2.31, 1.79, 8.09, repro,
2006-12-20,-0.90, -1.20, 3.79, 2.26, 1.81, 8.21, repro,
2006-12-21,-0.71, -0.95, 6.88, 2.05, 1.69, 7.34, repro,
2006-12-22,-0.89, -0.69, 4.76, 2.41, 2.04, 8.75, repro,
2006-12-23,-0.24, -1.34, 3.36, 2.15, 1.71, 7.73, repro,
2006-12-24,-0.71, -0.35, -0.04, 2.02, 1.60, 7.13, repro,
2006-12-25,-1.30, -0.82, 2.36, 2.13, 1.71, 7.49, repro,
2006-12-26,-0.08, -0.28, 8.86, 2.14, 1.69, 7.65, repro,
2006-12-27,2.13, 1.68, 17.86, 2.08, 1.69, 7.46, repro,
2006-12-28,-0.45, -1.17, 12.25, 2.52, 2.08, 9.50, repro,
2006-12-29,0.68, -0.78, -0.17, 2.23, 1.84, 8.26, repro,
2006-12-30,-0.70, -0.66, 6.57, 2.18, 1.72, 7.73, repro,
2006-12-31,-0.58, -0.51, 3.79, 2.28, 1.81, 8.38, repro,
2007-01-01,-1.97, -1.03, 7.59, 2.41, 1.90, 8.79, repro,
2007-01-02,-1.65, -0.59, 9.03, 2.38, 1.94, 8.60, repro,
2007-01-03,0.19, 0.33, 13.74, 2.11, 1.72, 7.51, repro,
2007-01-04,0.35, 0.95, 14.11, 2.05, 1.68, 7.37, repro,
2007-01-05,1.18, -1.31, 7.87, 2.05, 1.69, 7.38, repro,
2007-01-06,0.05, 0.52, 6.58, 2.04, 1.69, 7.33, repro,
2007-01-07,0.07, -0.42, -3.25, 2.05, 1.65, 7.23, repro,
2007-01-08,0.97, -0.38, -3.86, 2.09, 1.67, 7.31, repro,
2007-01-09,0.09, -0.68, -3.85, 2.06, 1.62, 7.06, repro,
2007-01-10,-0.99, 2.17, 10.71, 2.04, 1.62, 7.10, repro,
2007-01-11,-1.26, -0.24, 9.11, 2.08, 1.65, 7.24, repro,
2007-01-12,0.18, -0.16, 4.90, 2.01, 1.59, 7.05, repro,
2007-01-13,-0.08, -0.14, 1.56, 1.97, 1.57, 6.88, repro,
2007-01-14,-0.13, -0.56, -2.35, 1.99, 1.57, 6.91, repro,
2007-01-15,0.19, -0.63, -5.97, 2.00, 1.57, 6.97, repro,
2007-01-16,0.00, 0.16, -4.84, 2.05, 1.59, 7.06, repro,
2007-01-17,0.20, -0.91, -3.27, 2.05, 1.68, 7.15, repro,