PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRCN
Station name,CRCN_GGU
Begin Date, 2010-09-27
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.1139865294 North Latitude, -119.5680340460 East Longitude, 27.71286 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-27,0.00, 0.00, 0.00, 1.97, 1.63, 7.19, repro,
2010-09-28,0.72, 1.06, 4.07, 2.00, 1.67, 7.19, repro,
2010-09-29,-1.24, 0.44, 2.52, 1.92, 1.57, 6.99, repro,
2010-09-30,-0.97, 0.17, 0.02, 1.95, 1.59, 7.13, repro,
2010-10-01,-0.08, -0.77, -5.08, 1.94, 1.59, 7.10, repro,
2010-10-02,0.21, 0.49, 0.07, 1.91, 1.57, 7.03, repro,
2010-10-03,-0.20, 0.38, 5.29, 1.96, 1.59, 7.13, repro,
2010-10-04,-2.16, -1.05, -0.80, 1.97, 1.61, 7.21, repro,
2010-10-05,0.97, 1.42, -4.43, 1.91, 1.58, 7.06, repro,
2010-10-06,1.89, -0.29, -11.94, 1.91, 1.58, 7.06, repro,
2010-10-07,1.75, 0.63, -12.59, 1.91, 1.60, 7.07, repro,
2010-10-08,-0.74, 0.28, -7.95, 2.04, 1.68, 7.51, repro,
2010-10-09,-0.29, -0.61, -5.34, 1.98, 1.60, 7.23, repro,
2010-10-10,0.07, -0.50, -8.07, 1.97, 1.59, 7.20, repro,
2010-10-11,-0.24, -0.15, -8.28, 1.96, 1.59, 7.17, repro,
2010-10-12,-0.74, 0.36, -13.59, 1.91, 1.57, 7.01, repro,
2010-10-13,-1.35, -0.15, -5.94, 1.94, 1.58, 7.11, repro,
2010-10-14,-1.69, -1.61, -0.89, 1.94, 1.61, 7.20, repro,
2010-10-15,-1.54, -0.71, -3.26, 1.95, 1.61, 7.29, repro,
2010-10-16,-0.93, -0.85, -5.31, 1.95, 1.59, 7.13, repro,
2010-10-17,-1.88, -0.89, -10.40, 1.99, 1.64, 7.36, repro,
2010-10-18,-1.63, -1.12, -8.67, 1.97, 1.62, 7.19, repro,
2010-10-19,-1.18, -0.68, -7.44, 2.00, 1.63, 7.24, repro,
2010-10-20,-2.85, -1.65, -2.90, 1.91, 1.56, 6.99, repro,
2010-10-21,-3.25, -1.54, -4.19, 1.95, 1.60, 7.07, repro,
2010-10-22,-3.59, -1.79, -1.46, 1.95, 1.60, 7.08, repro,
2010-10-23,-2.70, -1.47, -1.43, 1.95, 1.61, 7.12, repro,
2010-10-24,-1.96, -2.67, -1.40, 1.94, 1.58, 7.13, repro,
2010-10-25,-1.75, -2.19, 4.14, 1.96, 1.59, 7.21, repro,
2010-10-26,-1.44, -2.89, 1.40, 1.89, 1.57, 6.99, repro,
2010-10-27,-1.36, -2.72, -4.29, 1.93, 1.59, 7.15, repro,
2010-10-28,-1.42, -3.36, -9.85, 1.91, 1.58, 7.06, repro,
2010-10-29,-0.47, -1.71, -2.52, 1.99, 1.68, 7.33, repro,
2010-10-30,-0.99, -2.51, 5.17, 1.89, 1.57, 6.99, repro,
2010-10-31,-3.11, -3.02, -5.20, 2.06, 1.80, 7.71, repro,
2010-11-01,-3.09, -2.10, -7.62, 1.97, 1.66, 7.29, repro,
2010-11-02,-2.90, -1.98, -7.28, 1.92, 1.56, 7.03, repro,
2010-11-03,-1.19, -2.51, -3.42, 1.92, 1.58, 7.08, repro,
2010-11-04,-1.16, -1.65, -2.89, 1.90, 1.56, 7.00, repro,
2010-11-05,-2.76, -1.23, 4.37, 1.94, 1.60, 7.16, repro,
2010-11-06,-1.90, -0.85, 8.19, 1.94, 1.60, 7.11, repro,
2010-11-07,-2.28, -1.30, 4.76, 1.90, 1.55, 7.01, repro,
2010-11-08,-2.83, -1.13, 7.47, 1.92, 1.57, 7.08, repro,
2010-11-09,-1.52, -1.71, 9.57, 1.92, 1.58, 7.09, repro,
2010-11-10,-2.04, -1.77, 10.90, 1.92, 1.57, 7.11, repro,
2010-11-11,-3.29, -0.02, 7.96, 1.91, 1.56, 7.05, repro,
2010-11-12,-3.54, -0.31, 3.74, 1.91, 1.55, 7.01, repro,
2010-11-13,-4.98, -0.87, 2.45, 1.95, 1.61, 7.17, repro,
2010-11-14,-2.73, -0.49, 6.74, 1.97, 1.63, 7.27, repro,
2010-11-15,-2.97, -0.31, 10.62, 1.92, 1.58, 7.11, repro,
2010-11-16,-3.40, 0.74, 12.21, 1.97, 1.61, 7.30, repro,
2010-11-17,-5.47, 0.51, 7.18, 2.02, 1.62, 7.46, repro,
2010-11-18,-6.14, 0.15, 12.81, 2.15, 1.76, 7.88, repro,
2010-11-19,-8.22, -0.35, 16.67, 2.23, 1.79, 7.96, repro,
2010-11-20,-6.46, -1.16, 17.19, 1.96, 1.59, 7.16, repro,
2010-11-21,-4.69, 0.46, 15.43, 2.01, 1.66, 7.36, repro,
2010-11-22,-3.76, -1.93, 16.94, 2.03, 1.66, 7.42, repro,
2010-11-23,-5.13, -0.68, 10.60, 1.96, 1.59, 7.18, repro,
2010-11-24,-5.41, -1.04, 19.16, 1.96, 1.58, 7.19, repro,
2010-11-25,-3.00, -2.13, 10.17, 1.94, 1.58, 7.11, repro,
2010-11-26,-1.19, -1.20, 12.68, 1.94, 1.58, 7.14, repro,
2010-11-27,-3.01, -1.09, 13.81, 2.00, 1.61, 7.44, repro,
2010-11-28,-2.14, -0.68, 20.02, 1.96, 1.56, 7.17, repro,
2010-11-29,-3.28, -0.46, 10.79, 1.98, 1.59, 7.30, repro,
2010-11-30,-2.94, -0.41, 4.89, 1.95, 1.59, 7.23, repro,
2010-12-01,-1.86, -0.66, 6.85, 1.96, 1.59, 7.21, repro,
2010-12-02,-2.56, 0.07, 9.58, 1.95, 1.60, 7.27, repro,
2010-12-03,-2.05, -0.31, 12.94, 2.00, 1.60, 7.37, repro,
2010-12-04,-2.78, 1.05, 17.55, 2.24, 1.78, 8.17, repro,
2010-12-05,-2.35, -0.12, 10.70, 1.99, 1.60, 7.41, repro,
2010-12-06,-1.85, -0.99, 7.61, 1.97, 1.58, 7.21, repro,
2010-12-07,-1.30, -0.41, 8.83, 1.96, 1.60, 7.26, repro,
2010-12-08,-0.80, -1.32, 10.59, 1.98, 1.62, 7.28, repro,
2010-12-09,0.50, -0.27, 10.99, 1.97, 1.59, 7.27, repro,
2010-12-10,-0.93, -0.64, 11.16, 1.98, 1.60, 7.38, repro,
2010-12-11,0.36, 0.53, 12.79, 1.96, 1.58, 7.27, repro,
2010-12-12,0.58, 0.23, 7.41, 1.97, 1.56, 7.22, repro,
2010-12-13,1.73, -0.16, 12.02, 1.96, 1.55, 7.14, repro,
2010-12-14,0.07, -0.28, 17.38, 2.07, 1.63, 7.50, repro,
2010-12-15,0.46, -0.34, 18.46, 2.03, 1.61, 7.31, repro,
2010-12-16,-2.94, -1.23, 10.46, 1.94, 1.57, 7.19, repro,
2010-12-17,-3.32, -1.68, 11.84, 1.97, 1.57, 7.09, repro,
2010-12-18,-3.37, -2.46, 11.92, 1.98, 1.60, 7.21, repro,
2010-12-19,-3.35, -3.86, 7.27, 1.95, 1.56, 7.16, repro,
2010-12-20,-2.06, -4.87, 14.06, 1.95, 1.56, 7.14, repro,
2010-12-21,-1.38, -2.86, 9.13, 2.03, 1.62, 7.33, repro,
2010-12-22,-3.11, -3.05, 11.83, 2.04, 1.65, 7.37, repro,
2010-12-23,-3.11, -3.11, 13.28, 2.04, 1.65, 7.39, repro,
2010-12-24,-2.70, -1.53, 9.90, 2.02, 1.58, 7.24, repro,
2010-12-25,-3.14, -3.28, 22.87, 5.13, 3.80, 18.60, repro,
2010-12-26,-1.85, -1.64, 18.10, 1.98, 1.57, 7.27, repro,
2010-12-27,-2.26, -2.33, 9.59, 1.93, 1.52, 7.03, repro,
2010-12-28,-2.26, -1.27, 12.99, 1.98, 1.60, 7.28, repro,
2010-12-29,-1.41, -1.99, 22.26, 2.01, 1.60, 7.34, repro,
2010-12-30,-3.29, -2.27, 24.43, 1.98, 1.57, 7.22, repro,
2010-12-31,-2.75, -1.53, 22.88, 1.96, 1.55, 7.18, repro,
2011-01-01,-3.55, -2.07, 19.91, 1.95, 1.56, 7.20, repro,
2011-01-02,-4.11, -0.40, 27.49, 2.05, 1.65, 7.49, repro,
2011-01-03,-3.68, -1.32, 20.82, 1.94, 1.56, 7.15, repro,
2011-01-04,-4.02, -1.67, 21.54, 2.01, 1.59, 7.25, repro,
2011-01-05,-2.72, -1.35, 18.73, 1.93, 1.53, 7.02, repro,
2011-01-06,-4.40, -2.02, 21.57, 1.97, 1.58, 7.20, repro,
2011-01-07,-5.06, -1.31, 25.43, 1.95, 1.57, 7.16, repro,
2011-01-08,-3.82, -0.68, 32.01, 1.95, 1.57, 7.13, repro,
2011-01-09,-3.59, -0.75, 30.94, 1.93, 1.53, 7.04, repro,
2011-01-10,-2.94, -1.63, 31.52, 1.98, 1.62, 7.31, repro,
2011-01-11,-3.08, -1.15, 31.30, 2.02, 1.66, 7.52, repro,
2011-01-12,-3.16, -1.01, 23.63, 1.96, 1.56, 7.16, repro,
2011-01-13,-2.86, -1.17, 24.33, 1.97, 1.58, 7.19, repro,
2011-01-14,-4.15, -1.76, 28.99, 1.97, 1.58, 7.16, repro,
2011-01-15,-3.39, -1.36, 33.06, 1.96, 1.58, 7.18, repro,
2011-01-16,-2.94, -2.50, 38.53, 1.97, 1.57, 7.14, repro,
2011-01-17,-4.37, -1.94, 45.04, 1.99, 1.60, 7.32, repro,
2011-01-18,-4.06, -1.45, 46.37, 2.42, 1.82, 8.47, repro,
2011-01-19,-2.72, -0.23, 38.99, 2.00, 1.60, 7.29, repro,
2011-01-20,-2.11, -0.91, 44.95, 2.08, 1.65, 7.46, repro,
2011-01-21,-2.11, -1.27, 42.53, 1.96, 1.57, 7.17, repro,
2011-01-22,-3.72, 0.15, 51.47, 1.99, 1.61, 7.32, repro,
2011-01-23,-3.22, -0.62, 47.74, 1.98, 1.61, 7.33, repro,
2011-01-24,-2.97, -0.99, 45.36, 1.97, 1.60, 7.28, repro,
2011-01-25,-2.65, -1.41, 47.03, 1.97, 1.60, 7.26, repro,
2011-01-26,-2.58, -0.90, 48.62, 2.10, 1.66, 7.79, repro,
2011-01-27,-3.16, -1.45, 46.03, 1.98, 1.63, 7.40, repro,
2011-01-28,-3.98, -1.74, 48.09, 1.92, 1.54, 7.10, repro,
2011-01-29,-3.06, -1.69, 44.51, 2.05, 1.68, 7.69, repro,
2011-01-30,-2.81, -0.38, 57.52, 1.93, 1.52, 7.04, repro,
2011-01-31,-2.85, -1.13, 49.68, 1.98, 1.59, 7.27, repro,
2011-02-01,-2.48, -1.67, 49.72, 1.97, 1.61, 7.31, repro,
2011-02-02,-2.56, -1.70, 44.21, 1.97, 1.61, 7.32, repro,
2011-02-03,-2.79, -1.52, 43.75, 1.97, 1.61, 7.34, repro,
2011-02-04,-3.36, -1.62, 55.34, 1.98, 1.61, 7.34, repro,
2011-02-05,-1.54, -1.70, 52.73, 2.00, 1.60, 7.38, repro,
2011-02-06,-2.61, -1.06, 57.96, 2.07, 1.78, 7.92, repro,
2011-02-07,-2.77, -1.55, 54.15, 2.00, 1.66, 7.45, repro,
2011-02-08,-3.29, -0.80, 61.75, 1.99, 1.61, 7.38, repro,
2011-02-09,-0.71, -0.63, 65.80, 1.95, 1.54, 7.20, repro,
2011-02-10,0.04, -0.32, 59.02, 1.97, 1.60, 7.28, repro,
2011-02-11,-1.31, -0.84, 64.11, 1.99, 1.61, 7.32, repro,
2011-02-12,-0.34, -0.23, 63.52, 1.93, 1.57, 7.19, repro,
2011-02-13,-1.09, -1.16, 65.85, 1.93, 1.56, 7.15, repro,
2011-02-14,-1.59, -1.33, 67.78, 1.96, 1.58, 7.31, repro,
2011-02-15,-2.98, -1.53, 67.11, 1.98, 1.62, 7.40, repro,
2011-02-16,-2.19, -1.20, 75.63, 2.03, 1.69, 7.69, repro,
2011-02-17,-2.61, -0.43, 69.88, 1.99, 1.62, 7.40, repro,
2011-02-18,-0.81, 1.49, 73.33, 1.94, 1.57, 7.22, repro,
2011-02-19,-2.33, -0.80, 72.81, 1.94, 1.56, 7.17, repro,
2011-02-20,-2.38, -1.55, 65.70, 2.29, 1.92, 8.72, repro,
2011-02-21,-0.54, 1.99, 97.81, 9.04, 6.07, 33.08, repro,
2011-02-22,-2.00, -0.80, 76.62, 1.95, 1.56, 7.17, repro,
2011-02-23,-1.63, 0.71, 72.03, 1.98, 1.60, 7.28, repro,
2011-02-24,-1.93, 0.76, 74.22, 1.92, 1.51, 7.03, repro,
2011-02-25,-3.88, -0.21, 78.37, 1.92, 1.51, 7.05, repro,
2011-02-26,-1.41, -1.38, 83.55, 1.94, 1.55, 7.22, repro,
2011-02-27,-1.32, -0.61, 87.33, 1.99, 1.56, 7.22, repro,
2011-02-28,-1.48, 0.13, 82.62, 1.94, 1.53, 7.09, repro,
2011-03-01,-1.97, 0.64, 76.15, 1.92, 1.52, 7.05, repro,
2011-03-02,-2.30, 0.25, 81.31, 1.93, 1.52, 7.07, repro,
2011-03-03,-1.42, -1.28, 83.31, 1.93, 1.51, 7.02, repro,
2011-03-04,-0.97, -0.63, 77.56, 1.92, 1.52, 7.03, repro,
2011-03-05,-1.70, 0.69, 75.92, 1.95, 1.53, 7.13, repro,
2011-03-06,0.53, 0.42, 80.72, 1.95, 1.53, 7.12, repro,
2011-03-07,-1.33, 1.23, 90.60, 1.93, 1.53, 7.08, repro,
2011-03-08,-1.67, -0.25, 84.95, 1.93, 1.52, 7.06, repro,
2011-03-09,-0.34, 0.15, 82.93, 1.92, 1.51, 7.05, repro,
2011-03-10,-1.16, -0.81, 88.33, 1.92, 1.53, 7.10, repro,
2011-03-11,-2.16, -0.11, 91.47, 1.93, 1.52, 7.07, repro,
2011-03-12,-0.78, 0.06, 86.04, 1.93, 1.52, 7.08, repro,
2011-03-13,-1.66, -0.34, 87.06, 1.96, 1.54, 7.16, repro,
2011-03-14,-1.73, -0.28, 92.18, 2.00, 1.57, 7.25, repro,
2011-03-15,-0.61, -1.81, 89.43, 1.99, 1.58, 7.26, repro,
2011-03-16,-0.11, -1.32, 88.34, 2.05, 1.61, 7.40, repro,
2011-03-17,0.18, 0.61, 86.69, 2.10, 1.63, 7.55, repro,
2011-03-18,-0.53, -0.27, 94.94, 2.02, 1.56, 7.28, repro,
2011-03-19,-1.09, 0.23, 94.85, 2.05, 1.62, 7.46, repro,
2011-03-20,-3.08, -0.84, 100.34, 1.94, 1.52, 7.08, repro,
2011-03-21,-3.82, -1.12, 96.45, 2.03, 1.57, 7.30, repro,
2011-03-22,-0.51, 0.32, 102.48, 2.07, 1.60, 7.40, repro,
2011-03-23,-1.33, -0.36, 102.50, 2.01, 1.55, 7.19, repro,
2011-03-24,-1.14, 0.54, 106.85, 1.95, 1.52, 7.11, repro,
2011-03-26,-1.81, 0.14, 104.74, 2.03, 1.60, 7.42, repro,
2011-03-27,-2.27, -0.36, 102.81, 2.04, 1.58, 7.43, repro,
2011-03-28,-1.50, -0.16, 99.27, 1.96, 1.53, 7.14, repro,
2011-03-29,0.34, -0.38, 94.69, 1.97, 1.53, 7.14, repro,
2011-03-30,-0.53, -0.18, 103.73, 2.01, 1.57, 7.34, repro,
2011-03-31,-0.76, -0.47, 101.10, 2.03, 1.58, 7.38, repro,
2011-04-01,-1.95, 0.56, 106.88, 1.99, 1.56, 7.26, repro,
2011-04-02,-3.31, -0.27, 110.66, 2.02, 1.59, 7.37, repro,
2011-04-03,-1.18, 0.92, 108.85, 2.02, 1.56, 7.30, repro,
2011-04-04,-0.58, 0.33, 108.82, 2.02, 1.58, 7.32, repro,
2011-04-05,-1.74, 1.02, 110.42, 2.03, 1.61, 7.52, repro,
2011-04-06,-1.97, 0.84, 114.46, 2.00, 1.57, 7.38, repro,
2011-04-07,-2.23, 0.03, 114.97, 1.94, 1.53, 7.14, repro,
2011-04-08,-1.57, 0.22, 117.28, 1.95, 1.52, 7.11, repro,
2011-04-09,-1.32, 0.11, 114.01, 1.99, 1.55, 7.16, repro,
2011-04-10,-0.81, 1.30, 114.39, 1.99, 1.58, 7.31, repro,
2011-04-11,-1.42, 0.86, 112.11, 2.01, 1.61, 7.37, repro,
2011-04-12,-1.32, 1.14, 109.46, 1.99, 1.60, 7.30, repro,
2011-04-13,-2.24, 0.50, 113.42, 1.94, 1.55, 7.20, repro,
2011-04-14,-2.91, 1.43, 112.31, 1.93, 1.51, 7.05, repro,
2011-04-15,-2.74, 1.02, 114.35, 1.93, 1.51, 7.07, repro,
2011-04-16,-1.98, 2.13, 114.69, 1.95, 1.53, 7.17, repro,
2011-04-17,-0.92, 2.63, 117.29, 1.93, 1.51, 7.08, repro,
2011-04-18,-0.48, 0.47, 121.09, 1.93, 1.52, 7.11, repro,
2011-04-19,-1.86, 1.55, 125.66, 1.93, 1.52, 7.08, repro,
2011-04-20,-0.07, 1.13, 131.11, 2.02, 1.62, 7.51, repro,
2011-04-21,-3.04, 2.55, 126.75, 1.97, 1.55, 7.34, repro,
2011-04-22,-1.62, 2.31, 123.68, 1.94, 1.53, 7.19, repro,
2011-04-23,-0.05, 1.96, 126.80, 1.93, 1.52, 7.11, repro,
2011-04-24,-1.89, 2.46, 134.69, 1.93, 1.52, 7.09, repro,
2011-04-25,-2.92, 1.15, 132.36, 1.93, 1.52, 7.13, repro,
2011-04-26,-2.22, 1.60, 131.57, 1.93, 1.52, 7.14, repro,
2011-04-27,-1.56, 2.95, 125.58, 2.37, 1.81, 8.81, repro,
2011-04-28,-0.81, 2.00, 125.88, 1.94, 1.52, 7.13, repro,
2011-04-29,-0.15, 3.10, 134.92, 1.94, 1.52, 7.19, repro,
2011-04-30,-2.44, 3.05, 132.24, 1.94, 1.53, 7.13, repro,
2011-05-01,-4.02, 2.43, 137.26, 2.00, 1.61, 7.58, repro,
2011-05-02,-3.08, 3.08, 130.76, 1.96, 1.54, 7.26, repro,
2011-05-03,-3.07, 3.98, 127.55, 1.95, 1.54, 7.20, repro,
2011-05-04,-1.03, 4.04, 135.82, 1.94, 1.54, 7.17, repro,
2011-05-05,-2.91, 4.15, 134.17, 1.98, 1.56, 7.26, repro,
2011-05-06,-5.31, 3.26, 138.69, 2.07, 1.67, 7.63, repro,
2011-05-07,-4.54, 2.86, 144.40, 1.95, 1.55, 7.24, repro,
2011-05-08,-4.56, 4.68, 142.84, 2.01, 1.59, 7.43, repro,
2011-05-09,-1.42, 1.94, 142.57, 1.94, 1.55, 7.26, repro,
2011-05-10,0.20, 3.09, 146.45, 1.97, 1.57, 7.39, repro,
2011-05-11,-1.79, 3.62, 143.55, 1.94, 1.53, 7.14, repro,
2011-05-12,-2.01, 4.11, 140.15, 2.01, 1.59, 7.33, repro,
2011-05-13,-2.47, 4.83, 137.45, 1.94, 1.53, 7.19, repro,
2011-05-14,-1.18, 3.75, 139.76, 2.02, 1.60, 7.46, repro,
2011-05-15,-0.67, 3.18, 150.29, 1.96, 1.55, 7.28, repro,
2011-05-16,-2.94, 3.81, 140.63, 1.97, 1.55, 7.25, repro,
2011-05-17,-5.35, 3.77, 147.95, 1.96, 1.55, 7.25, repro,
2011-05-18,-3.91, 3.33, 143.08, 2.04, 1.61, 7.52, repro,
2011-05-19,-3.08, 3.02, 150.07, 2.03, 1.66, 7.79, repro,
2011-05-20,-1.93, 3.62, 143.57, 2.07, 1.65, 7.82, repro,
2011-05-21,0.80, 4.64, 150.36, 1.98, 1.56, 7.34, repro,
2011-05-22,-3.12, 4.61, 149.46, 1.99, 1.57, 7.32, repro,
2011-05-23,-3.76, 4.17, 150.71, 1.96, 1.56, 7.27, repro,
2011-05-24,-2.42, 3.48, 151.24, 1.99, 1.59, 7.41, repro,
2011-05-25,-1.07, 4.14, 153.72, 1.98, 1.57, 7.35, repro,
2011-05-26,-1.54, 3.89, 153.22, 1.98, 1.56, 7.35, repro,
2011-05-27,-2.35, 5.30, 155.84, 1.97, 1.57, 7.35, repro,
2011-05-28,-0.26, 5.06, 150.50, 1.96, 1.55, 7.27, repro,
2011-05-29,-2.08, 2.18, 156.86, 1.96, 1.56, 7.29, repro,
2011-05-30,-0.93, 4.21, 163.10, 1.97, 1.55, 7.31, repro,
2011-05-31,-3.18, 4.28, 155.51, 1.98, 1.56, 7.36, repro,
2011-06-01,-2.07, 5.10, 156.10, 1.96, 1.55, 7.28, repro,
2011-06-02,-1.72, 6.47, 157.92, 1.97, 1.56, 7.26, repro,
2011-06-03,-0.58, 5.80, 158.83, 1.96, 1.55, 7.22, repro,
2011-06-04,-1.85, 2.83, 159.03, 1.98, 1.56, 7.29, repro,
2011-06-05,0.03, 3.58, 158.89, 1.97, 1.55, 7.29, repro,
2011-06-06,-3.13, 5.41, 161.42, 1.96, 1.55, 7.26, repro,
2011-06-07,-1.70, 5.79, 162.79, 1.96, 1.54, 7.22, repro,
2011-06-08,-1.63, 4.06, 158.11, 1.97, 1.56, 7.29, repro,
2011-06-09,-0.84, 5.26, 161.03, 1.96, 1.55, 7.25, repro,
2011-06-10,-0.13, 4.72, 163.39, 1.97, 1.55, 7.31, repro,
2011-06-11,-2.70, 4.52, 165.36, 1.96, 1.56, 7.31, repro,
2011-06-12,-2.71, 4.46, 163.46, 1.96, 1.55, 7.30, repro,
2011-06-13,-2.31, 5.69, 165.39, 1.97, 1.56, 7.32, repro,
2011-06-14,-0.65, 6.21, 169.19, 1.95, 1.55, 7.25, repro,
2011-06-15,-1.59, 5.03, 165.49, 1.95, 1.55, 7.23, repro,
2011-06-16,-2.51, 3.90, 165.85, 2.00, 1.60, 7.44, repro,
2011-06-17,-1.38, 4.91, 179.95, 3.11, 2.72, 12.08, repro,
2011-06-18,-0.06, 9.29, 174.11, 4.32, 3.05, 15.50, repro,
2011-06-19,-1.76, 5.88, 173.51, 1.97, 1.56, 7.32, repro,
2011-06-20,-1.40, 6.27, 172.48, 2.02, 1.64, 7.49, repro,
2011-06-21,-2.86, 4.90, 178.58, 1.96, 1.55, 7.23, repro,
2011-06-22,-2.98, 5.09, 173.07, 2.03, 1.61, 7.52, repro,
2011-06-23,-0.05, 7.70, 154.66, 3.03, 2.41, 11.70, repro,
2011-06-24,-2.06, 5.03, 182.35, 2.22, 1.77, 8.11, repro,
2011-06-25,-3.56, 4.49, 180.01, 1.96, 1.55, 7.25, repro,
2011-06-26,-2.08, 4.71, 182.54, 1.95, 1.55, 7.18, repro,
2011-06-27,-2.43, 3.75, 176.07, 1.96, 1.56, 7.28, repro,
2011-06-28,-0.42, 5.65, 181.79, 1.97, 1.55, 7.27, repro,
2011-06-29,-1.58, 6.33, 181.58, 1.98, 1.56, 7.36, repro,
2011-06-30,-1.74, 6.05, 176.94, 1.98, 1.56, 7.32, repro,
2011-07-01,-1.51, 6.34, 179.70, 1.96, 1.55, 7.23, repro,
2011-07-02,-0.55, 5.41, 180.62, 1.96, 1.55, 7.25, repro,
2011-07-03,-0.50, 6.47, 186.13, 1.96, 1.55, 7.27, repro,
2011-07-04,0.53, 7.23, 177.46, 1.96, 1.54, 7.26, repro,
2011-07-05,-0.58, 7.17, 188.10, 1.98, 1.55, 7.32, repro,
2011-07-06,-1.77, 7.54, 178.58, 1.99, 1.57, 7.40, repro,
2011-07-07,-2.00, 6.86, 177.47, 1.97, 1.56, 7.34, repro,
2011-07-08,-0.40, 6.93, 184.47, 1.98, 1.58, 7.40, repro,
2011-07-09,-0.87, 6.96, 188.30, 1.95, 1.55, 7.26, repro,
2011-07-10,-0.94, 6.31, 190.04, 1.96, 1.55, 7.31, repro,
2011-07-11,-1.34, 5.88, 188.25, 1.98, 1.56, 7.32, repro,
2011-07-12,-1.65, 6.95, 179.47, 1.96, 1.55, 7.28, repro,
2011-07-13,-2.20, 6.73, 184.50, 1.97, 1.55, 7.27, repro,
2011-07-14,-0.14, 7.33, 189.35, 1.96, 1.55, 7.25, repro,
2011-07-15,-3.84, 7.72, 203.03, 3.22, 2.70, 12.42, repro,
2011-07-16,-0.81, 7.93, 188.31, 1.97, 1.56, 7.31, repro,
2011-07-17,-0.76, 7.32, 189.22, 1.96, 1.54, 7.25, repro,
2011-07-18,-2.11, 7.07, 180.74, 1.98, 1.55, 7.27, repro,
2011-07-19,-1.32, 7.72, 185.80, 1.97, 1.55, 7.27, repro,
2011-07-20,0.56, 5.83, 195.24, 1.97, 1.57, 7.28, repro,
2011-07-21,-0.01, 7.69, 190.97, 1.98, 1.59, 7.41, repro,
2011-07-22,-1.33, 7.65, 196.30, 1.97, 1.55, 7.27, repro,
2011-07-23,-0.75, 7.42, 181.16, 2.03, 1.59, 7.48, repro,
2011-07-24,-1.28, 7.68, 195.12, 1.97, 1.55, 7.29, repro,
2011-07-25,-0.44, 7.20, 191.54, 1.96, 1.56, 7.29, repro,
2011-07-26,-0.35, 7.59, 199.85, 1.96, 1.57, 7.29, repro,
2011-07-27,-0.46, 7.48, 194.26, 1.96, 1.55, 7.27, repro,
2011-07-28,-0.58, 6.92, 200.75, 2.00, 1.59, 7.45, repro,
2011-07-29,0.52, 9.20, 190.10, 1.98, 1.55, 7.30, repro,
2011-07-30,1.04, 8.45, 205.75, 2.45, 2.01, 9.16, repro,
2011-08-01,2.91, 13.81, 179.37, 3.32, 2.54, 12.39, repro,
2011-08-02,1.30, 8.46, 189.12, 1.96, 1.55, 7.28, repro,
2011-08-03,-1.59, 7.27, 197.31, 2.03, 1.61, 7.49, repro,
2011-08-04,-1.39, 8.21, 195.23, 1.98, 1.57, 7.33, repro,
2011-08-05,-1.57, 8.03, 199.86, 2.01, 1.60, 7.45, repro,
2011-08-06,-0.89, 6.79, 197.25, 2.08, 1.63, 7.75, repro,
2011-08-07,0.20, 7.54, 201.87, 1.95, 1.54, 7.20, repro,
2011-08-08,-0.66, 7.52, 201.11, 1.95, 1.54, 7.24, repro,
2011-08-09,1.62, 9.07, 199.41, 1.99, 1.56, 7.34, repro,
2011-08-10,-1.26, 8.70, 198.19, 1.98, 1.57, 7.36, repro,
2011-08-11,-2.40, 9.96, 204.82, 2.69, 2.09, 9.93, repro,
2011-08-12,-1.77, 7.22, 203.05, 2.03, 1.58, 7.59, repro,
2011-08-13,0.40, 6.13, 204.04, 1.99, 1.57, 7.36, repro,
2011-08-14,-0.23, 8.61, 203.24, 2.00, 1.58, 7.40, repro,
2011-08-15,-0.51, 8.16, 206.50, 2.05, 1.63, 7.56, repro,
2011-08-16,-1.74, 8.74, 204.34, 2.01, 1.59, 7.44, repro,
2011-08-17,-1.37, 6.41, 205.32, 2.04, 1.61, 7.55, repro,
2011-08-18,-1.27, 7.29, 203.84, 1.94, 1.55, 7.22, repro,
2011-08-19,-2.73, 7.42, 208.63, 1.97, 1.56, 7.33, repro,
2011-08-20,-0.88, 8.17, 211.21, 2.14, 1.72, 7.89, repro,
2011-08-21,-1.63, 8.90, 211.58, 1.99, 1.58, 7.38, repro,
2011-08-22,-0.29, 8.28, 212.34, 1.97, 1.56, 7.28, repro,
2011-08-23,-0.58, 7.96, 220.54, 2.02, 1.60, 7.43, repro,
2011-08-24,-1.26, 6.58, 215.73, 1.96, 1.56, 7.28, repro,
2011-08-25,0.16, 8.52, 211.80, 1.96, 1.57, 7.32, repro,
2011-08-26,0.14, 8.50, 212.23, 2.03, 1.63, 7.50, repro,
2011-08-27,0.88, 9.06, 218.06, 2.02, 1.58, 7.45, repro,
2011-08-28,-0.17, 8.62, 210.80, 1.99, 1.58, 7.38, repro,
2011-08-29,-0.98, 8.57, 216.21, 1.99, 1.57, 7.36, repro,
2011-08-30,-2.43, 7.82, 214.13, 2.08, 1.61, 7.64, repro,
2011-08-31,-0.35, 8.19, 215.15, 2.05, 1.60, 7.58, repro,
2011-09-01,-0.84, 7.38, 218.71, 2.04, 1.59, 7.61, repro,
2011-09-02,-0.06, 7.86, 221.00, 2.03, 1.58, 7.56, repro,
2011-09-03,-1.76, 7.37, 223.47, 1.96, 1.55, 7.25, repro,
2011-09-04,-3.37, 7.98, 215.58, 2.54, 2.15, 9.70, repro,
2011-09-05,-0.80, 8.33, 213.84, 2.07, 1.61, 7.51, repro,
2011-09-06,-2.24, 7.39, 220.86, 1.96, 1.55, 7.23, repro,
2011-09-07,-1.52, 7.56, 216.66, 2.00, 1.58, 7.35, repro,
2011-09-08,-1.25, 8.61, 222.04, 2.07, 1.62, 7.76, repro,
2011-09-09,-4.63, 8.22, 223.06, 2.42, 1.89, 8.72, repro,
2011-09-10,-3.64, 5.16, 222.34, 1.99, 1.57, 7.36, repro,
2011-09-11,-2.39, 7.02, 230.29, 2.01, 1.58, 7.40, repro,
2011-09-12,-1.59, 8.09, 223.71, 2.00, 1.58, 7.40, repro,
2011-09-13,-1.96, 7.75, 228.76, 1.99, 1.58, 7.37, repro,
2011-09-14,-2.56, 7.13, 223.87, 1.97, 1.57, 7.31, repro,
2011-09-15,-2.61, 7.04, 228.36, 1.97, 1.56, 7.27, repro,
2011-09-16,-1.60, 7.12, 227.64, 2.00, 1.61, 7.44, repro,
2011-09-17,-2.40, 7.00, 230.55, 1.96, 1.56, 7.25, repro,
2011-09-18,-0.96, 7.14, 226.05, 2.03, 1.61, 7.47, repro,
2011-09-19,0.29, 6.76, 228.95, 2.03, 1.61, 7.46, repro,
2011-09-20,-1.43, 7.07, 228.05, 1.98, 1.59, 7.31, repro,
2011-09-21,-2.35, 6.31, 229.61, 1.96, 1.56, 7.31, repro,
2011-09-22,-2.17, 5.57, 228.34, 2.04, 1.61, 7.47, repro,
2011-09-23,-1.03, 6.33, 230.50, 1.99, 1.58, 7.33, repro,
2011-09-24,-2.22, 6.03, 240.19, 2.03, 1.62, 7.54, repro,
2011-09-25,-2.40, 5.85, 243.39, 1.96, 1.55, 7.28, repro,
2011-09-26,-3.59, 8.57, 243.57, 2.13, 1.67, 7.70, repro,
2011-09-27,-1.73, 7.22, 241.89, 1.96, 1.55, 7.22, repro,
2011-09-28,-1.59, 6.21, 239.07, 2.05, 1.63, 7.47, repro,
2011-09-29,-0.67, 6.02, 240.78, 2.05, 1.62, 7.45, repro,
2011-09-30,-0.05, 5.31, 240.13, 2.09, 1.68, 7.60, repro,
2011-10-01,-1.00, 5.78, 236.38, 2.02, 1.62, 7.40, repro,
2011-10-02,-0.88, 7.05, 237.41, 2.03, 1.62, 7.41, repro,
2011-10-03,-0.38, 5.30, 237.64, 2.04, 1.61, 7.39, repro,
2011-10-04,-1.69, 7.28, 234.52, 2.05, 1.60, 7.43, repro,
2011-10-05,0.26, 5.03, 250.08, 2.05, 1.61, 7.60, repro,
2011-10-06,-1.51, 6.27, 240.25, 2.05, 1.64, 7.45, repro,
2011-10-07,-0.83, 5.43, 238.30, 2.00, 1.57, 7.25, repro,
2011-10-08,-1.45, 5.81, 238.54, 2.03, 1.61, 7.34, repro,
2011-10-09,-0.82, 5.27, 240.38, 2.04, 1.62, 7.41, repro,
2011-10-10,-1.13, 5.41, 242.62, 2.02, 1.59, 7.41, repro,
2011-10-11,-0.50, 5.99, 242.96, 2.03, 1.62, 7.39, repro,
2011-10-12,-0.82, 6.01, 244.89, 2.02, 1.60, 7.43, repro,
2011-10-13,-1.94, 5.64, 242.95, 2.05, 1.63, 7.44, repro,
2011-10-14,0.06, 4.37, 246.45, 1.99, 1.58, 7.30, repro,
2011-10-15,0.18, 5.69, 246.39, 2.03, 1.59, 7.40, repro,
2011-10-16,-0.07, 4.57, 249.56, 1.98, 1.57, 7.31, repro,
2011-10-17,-1.09, 6.60, 242.51, 2.03, 1.60, 7.49, repro,
2011-10-18,-1.46, 6.39, 242.37, 2.02, 1.58, 7.32, repro,
2011-10-19,-1.96, 5.31, 250.90, 2.06, 1.63, 7.46, repro,
2011-10-20,-1.54, 4.28, 250.42, 1.97, 1.55, 7.26, repro,
2011-10-21,-1.63, 4.75, 243.49, 1.98, 1.55, 7.27, repro,
2011-10-22,-2.67, 6.24, 240.61, 1.95, 1.54, 7.16, repro,
2011-10-23,-1.23, 6.21, 242.94, 1.97, 1.57, 7.28, repro,
2011-10-24,-2.16, 5.18, 256.55, 1.98, 1.54, 7.21, repro,
2011-10-25,-1.40, 3.53, 254.71, 1.99, 1.56, 7.28, repro,
2011-10-26,-2.60, 3.67, 243.59, 2.29, 1.90, 8.40, repro,
2011-10-27,-0.88, 5.45, 247.42, 2.17, 1.67, 7.73, repro,
2011-11-05,-7.95, 4.91, 267.90, 4.77, 4.46, 18.17, repro,
2011-11-06,-4.98, 4.03, 263.34, 2.85, 2.50, 11.03, repro,
2011-11-07,-3.44, 2.01, 252.22, 2.02, 1.57, 7.42, repro,
2011-11-08,-2.74, 3.96, 253.16, 2.02, 1.59, 7.45, repro,
2011-11-09,-2.71, 4.25, 252.41, 1.99, 1.56, 7.23, repro,
2011-11-10,-4.12, 3.04, 258.57, 2.05, 1.58, 7.35, repro,
2011-11-11,-5.03, 0.56, 279.49, 2.04, 1.61, 7.34, repro,
2011-11-12,-7.02, 1.50, 269.17, 1.98, 1.54, 7.15, repro,
2011-11-13,-3.85, 3.09, 275.09, 1.97, 1.55, 7.18, repro,
2011-11-14,-4.22, 4.23, 269.66, 2.02, 1.59, 7.47, repro,
2011-11-15,-2.79, 4.09, 265.53, 2.03, 1.59, 7.48, repro,
2011-11-16,-3.79, 4.10, 265.49, 2.07, 1.56, 7.59, repro,
2011-11-17,-1.57, 3.26, 264.35, 2.01, 1.56, 7.36, repro,
2011-11-18,-4.85, 2.55, 270.62, 2.03, 1.61, 7.58, repro,
2011-11-19,-3.75, 3.64, 271.23, 2.05, 1.63, 7.62, repro,
2011-11-20,-4.47, 4.49, 274.77, 2.01, 1.59, 7.30, repro,
2011-11-21,-2.94, 4.14, 268.02, 1.97, 1.54, 7.15, repro,
2011-11-22,-4.29, 1.88, 268.14, 1.98, 1.55, 7.23, repro,
2011-11-23,-3.83, 2.42, 271.27, 2.07, 1.60, 7.53, repro,
2011-11-24,-3.51, 2.78, 275.55, 1.97, 1.55, 7.23, repro,