PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BASE
Station name,Base_Station
Begin Date, 2017-02-19
End Date, 2019-03-18
Release Date, 2019-09-19
Reference position, 42.6058244496 North Latitude, -114.8750394935 East Longitude, 1119.19521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-19,0.00, 0.00, 0.00, 1.98, 1.50, 6.60, repro,
2017-02-20,-1.00, 0.32, 4.11, 1.97, 1.51, 6.61, repro,
2017-02-21,0.31, -0.02, -2.73, 1.98, 1.51, 6.65, repro,
2017-02-22,1.11, -0.59, -0.04, 1.98, 1.50, 6.59, repro,
2017-02-23,0.20, -1.72, -4.49, 3.00, 2.19, 9.75, repro,
2017-02-24,-0.11, -2.60, -8.23, 3.72, 2.61, 12.22, repro,
2017-02-25,0.75, -1.41, 0.83, 2.59, 1.92, 8.74, repro,
2017-02-26,-0.43, -0.67, -1.64, 2.02, 1.55, 6.89, repro,
2017-02-27,0.03, -0.84, 2.54, 2.03, 1.54, 6.83, repro,
2017-02-28,-0.02, -0.86, -3.37, 1.97, 1.49, 6.58, repro,
2017-03-01,-0.24, -0.36, -8.57, 1.97, 1.48, 6.52, repro,
2017-03-02,-0.37, 1.07, -9.41, 1.98, 1.50, 6.63, repro,
2017-03-03,-0.32, 0.35, -9.63, 1.96, 1.50, 6.59, repro,
2017-03-04,-1.58, 0.31, 3.16, 1.97, 1.50, 6.61, repro,
2017-03-05,0.14, 0.41, 4.42, 1.97, 1.49, 6.56, repro,
2017-03-06,-1.27, 0.12, -0.04, 2.02, 1.51, 6.70, repro,
2017-03-07,-1.24, -0.08, -4.78, 2.00, 1.54, 6.70, repro,
2017-03-08,-0.82, -0.77, -4.22, 2.01, 1.55, 6.81, repro,
2017-03-09,0.71, -1.78, -12.08, 2.38, 1.85, 8.35, repro,
2017-03-10,1.05, -0.21, -18.08, 2.58, 2.05, 8.95, repro,
2017-03-11,-1.30, 0.93, -10.55, 3.65, 2.58, 12.21, repro,
2017-03-12,-0.94, 1.26, -6.98, 1.98, 1.50, 6.61, repro,
2017-03-13,-0.68, 0.55, -3.62, 1.98, 1.51, 6.68, repro,
2017-03-14,-1.74, -0.09, -4.58, 1.97, 1.50, 6.61, repro,
2017-03-15,-0.63, 0.08, -5.41, 1.97, 1.50, 6.58, repro,
2017-03-16,-0.42, 0.67, -1.32, 2.01, 1.54, 6.76, repro,
2017-03-17,0.01, 0.70, -6.24, 1.99, 1.50, 6.60, repro,
2017-03-18,-0.73, 2.68, -2.49, 2.69, 2.21, 9.43, repro,
2017-04-02,-0.93, 0.10, -6.00, 1.97, 1.50, 6.58, repro,
2017-04-03,-1.33, -0.65, -2.95, 1.97, 1.50, 6.58, repro,
2017-04-04,-0.38, -0.20, -1.64, 1.98, 1.51, 6.67, repro,
2017-04-05,-1.30, 0.51, -3.96, 1.98, 1.50, 6.62, repro,
2017-04-06,-0.64, 0.65, -1.63, 1.98, 1.50, 6.59, repro,
2017-04-07,-0.21, 0.63, 2.56, 1.94, 1.50, 6.55, repro,
2017-04-08,3.07, 0.29, -7.16, 3.78, 3.08, 13.26, repro,
2017-04-09,-0.41, -0.57, 2.30, 3.89, 2.96, 13.00, repro,
2017-04-10,-0.73, 0.13, -7.48, 1.98, 1.51, 6.65, repro,
2017-04-11,-0.81, 0.75, -5.68, 1.99, 1.50, 6.62, repro,
2017-04-12,-0.16, 0.02, -9.53, 1.97, 1.51, 6.63, repro,
2017-04-13,-1.51, 0.59, -2.33, 1.96, 1.50, 6.55, repro,
2017-04-14,-1.16, -0.84, -4.77, 1.98, 1.51, 6.64, repro,
2017-04-15,-0.16, 0.59, -8.54, 2.22, 1.77, 7.65, repro,
2017-04-16,0.32, 0.07, -8.03, 1.98, 1.51, 6.65, repro,
2017-04-17,0.18, -0.10, -5.91, 1.99, 1.51, 6.64, repro,
2017-04-18,-0.43, 1.91, -7.48, 3.07, 2.44, 10.56, repro,
2017-04-24,-0.36, -0.00, -4.46, 3.41, 2.71, 11.56, repro,
2017-04-25,-0.57, -0.50, -3.52, 1.98, 1.50, 6.60, repro,
2017-04-26,-1.55, -0.01, 1.33, 1.98, 1.51, 6.64, repro,
2017-04-27,-0.48, -0.84, -4.55, 2.00, 1.54, 6.78, repro,
2017-04-28,0.57, -0.49, -7.71, 2.00, 1.53, 6.75, repro,
2017-04-29,-0.43, 0.57, -6.77, 1.96, 1.49, 6.52, repro,
2017-04-30,-0.46, 0.34, -10.20, 1.96, 1.49, 6.55, repro,
2017-05-01,-0.66, -0.11, -8.62, 1.98, 1.50, 6.62, repro,
2017-05-02,-0.81, 0.00, -5.58, 1.98, 1.51, 6.65, repro,
2017-05-03,-0.66, -0.00, -7.30, 1.97, 1.50, 6.62, repro,
2017-05-04,-0.24, 0.84, -10.55, 2.64, 1.98, 8.73, repro,
2017-05-08,-0.12, -0.16, -8.40, 1.98, 1.50, 6.63, repro,
2017-05-09,0.45, -0.09, -5.43, 1.96, 1.50, 6.60, repro,
2017-05-10,0.06, 0.02, -9.93, 1.95, 1.49, 6.54, repro,
2017-05-11,-1.80, 1.20, -11.38, 2.00, 1.53, 6.74, repro,
2017-05-12,-0.35, 0.85, -6.54, 1.97, 1.49, 6.58, repro,
2017-05-13,-1.85, -0.32, -2.32, 2.84, 2.21, 9.51, repro,
2017-05-14,0.83, 0.75, -3.79, 1.97, 1.50, 6.58, repro,
2017-05-15,-0.31, 0.33, 1.99, 1.95, 1.49, 6.54, repro,
2017-05-16,-1.02, -0.34, -2.89, 1.96, 1.49, 6.56, repro,
2017-05-17,-0.57, 0.04, -1.70, 1.96, 1.49, 6.58, repro,
2017-05-18,0.42, 0.57, -9.87, 2.04, 1.60, 6.99, repro,
2017-05-19,-0.66, 0.06, -13.48, 2.02, 1.52, 6.72, repro,
2017-05-20,0.01, 1.12, -3.01, 2.03, 1.56, 6.83, repro,
2017-05-21,-1.04, 1.19, -8.04, 1.91, 1.49, 6.49, repro,
2017-05-22,-2.56, 0.47, -13.56, 1.91, 1.49, 6.51, repro,
2017-05-23,-1.17, 1.73, -11.55, 1.91, 1.49, 6.53, repro,
2017-05-24,-1.83, 0.69, 1.66, 1.92, 1.49, 6.52, repro,
2017-05-25,-1.13, -0.19, -0.55, 1.92, 1.49, 6.52, repro,
2017-05-26,-1.19, 0.80, 0.04, 1.91, 1.49, 6.48, repro,
2017-05-27,-1.66, 1.41, -4.97, 1.91, 1.48, 6.47, repro,
2017-05-28,-0.63, 0.66, -8.11, 1.93, 1.49, 6.57, repro,
2017-05-29,-0.84, 0.26, -6.68, 1.96, 1.51, 6.66, repro,
2017-05-30,-1.61, 0.37, -1.62, 1.93, 1.50, 6.59, repro,
2017-05-31,-1.42, 0.43, 3.21, 1.98, 1.52, 6.72, repro,
2017-06-01,-0.62, 0.92, -6.16, 1.92, 1.50, 6.55, repro,
2017-06-02,-2.26, 0.97, -4.67, 1.94, 1.53, 6.65, repro,
2017-06-03,-1.97, 0.86, -5.47, 1.91, 1.49, 6.52, repro,
2017-06-04,-1.67, 0.59, 0.75, 1.96, 1.56, 6.77, repro,
2017-06-05,-2.00, 1.30, -5.22, 1.93, 1.50, 6.57, repro,
2017-06-06,-0.29, 0.48, -2.28, 1.94, 1.55, 6.68, repro,
2017-06-07,-0.17, 1.78, -0.27, 1.93, 1.50, 6.52, repro,
2017-06-08,-1.10, 1.09, -10.19, 1.96, 1.52, 6.64, repro,
2017-06-09,-0.08, -0.19, -3.47, 1.91, 1.49, 6.54, repro,
2017-06-10,-0.22, 0.63, 1.24, 1.93, 1.50, 6.58, repro,
2017-06-11,0.56, 1.21, 6.80, 1.95, 1.55, 6.69, repro,
2017-06-12,-1.31, 1.29, 4.00, 1.92, 1.49, 6.53, repro,
2017-06-13,-0.39, 1.77, -4.57, 1.94, 1.49, 6.57, repro,
2017-06-14,-0.81, 1.29, 4.81, 1.93, 1.49, 6.55, repro,
2017-06-15,-0.98, 0.53, 3.48, 1.96, 1.53, 6.71, repro,
2017-06-16,-1.89, -0.93, 2.30, 1.98, 1.57, 6.84, repro,
2017-06-17,-1.47, 0.55, 4.17, 1.92, 1.50, 6.56, repro,
2017-06-18,-1.54, 1.70, -1.99, 1.93, 1.49, 6.54, repro,
2017-06-19,-0.72, 2.24, 1.36, 1.93, 1.49, 6.56, repro,
2017-06-20,-0.00, 0.69, -9.34, 1.94, 1.49, 6.58, repro,
2017-06-21,-2.37, 0.72, 3.79, 1.93, 1.50, 6.59, repro,
2017-06-22,-0.48, 1.88, -1.40, 1.93, 1.53, 6.65, repro,
2017-06-23,-0.79, 1.99, -4.36, 1.93, 1.49, 6.52, repro,
2017-06-24,0.52, 1.99, -5.06, 1.93, 1.49, 6.54, repro,
2017-06-25,-0.16, 2.20, -4.50, 1.99, 1.50, 6.65, repro,
2017-06-26,-1.10, 2.08, -2.56, 1.97, 1.54, 6.72, repro,
2017-06-27,0.20, 0.23, 4.22, 1.93, 1.50, 6.58, repro,
2017-06-28,0.15, 2.39, 0.02, 1.94, 1.50, 6.60, repro,
2017-06-29,-0.38, 1.15, 0.70, 1.93, 1.49, 6.53, repro,
2017-06-30,0.32, 0.97, -3.90, 2.10, 1.59, 6.98, repro,
2017-07-01,0.31, 1.56, -1.87, 1.94, 1.49, 6.61, repro,
2017-07-02,0.08, 2.32, -1.79, 1.94, 1.50, 6.60, repro,
2017-07-03,-0.56, 2.74, 5.38, 1.94, 1.51, 6.63, repro,
2017-07-04,-1.92, 2.13, 2.71, 1.94, 1.49, 6.56, repro,
2017-07-05,-0.13, 2.19, -2.79, 1.95, 1.50, 6.61, repro,
2017-07-06,-1.05, 1.63, 1.32, 2.00, 1.51, 6.66, repro,
2017-07-07,0.26, 1.54, -0.48, 2.01, 1.51, 6.69, repro,
2017-07-08,-0.88, 1.83, -6.85, 1.99, 1.51, 6.72, repro,
2017-07-09,0.04, 1.44, -3.46, 1.96, 1.50, 6.65, repro,
2017-07-10,-0.09, 1.72, 4.55, 1.94, 1.50, 6.61, repro,
2017-07-11,-0.81, 1.38, 7.18, 1.93, 1.49, 6.57, repro,
2017-07-12,-1.08, 0.98, -2.06, 1.97, 1.53, 6.73, repro,
2017-07-13,0.16, 2.03, -0.20, 1.94, 1.53, 6.68, repro,
2017-07-14,0.61, 1.43, -0.79, 2.02, 1.55, 6.78, repro,
2017-07-15,-1.19, 1.06, 1.99, 2.26, 1.65, 7.30, repro,
2017-07-16,0.62, 2.04, -0.10, 1.98, 1.50, 6.64, repro,
2017-07-17,-0.79, 1.02, 2.90, 1.99, 1.51, 6.67, repro,
2017-07-18,-0.43, 0.97, -2.03, 2.00, 1.52, 6.74, repro,
2017-07-19,0.88, 1.03, 1.39, 1.99, 1.51, 6.67, repro,
2017-07-20,0.06, 1.24, -0.91, 1.98, 1.50, 6.65, repro,
2017-07-21,0.05, 0.79, 3.50, 1.98, 1.50, 6.60, repro,
2017-07-22,0.48, 0.91, -3.66, 1.96, 1.47, 6.52, repro,
2017-07-23,0.18, 1.02, -4.32, 1.97, 1.49, 6.61, repro,
2017-07-24,-1.17, 1.43, 2.18, 1.98, 1.48, 6.66, repro,
2017-07-25,-1.07, 0.67, 2.49, 1.96, 1.48, 6.58, repro,
2017-07-26,1.37, 0.34, -5.37, 1.98, 1.48, 6.59, repro,
2017-07-27,0.28, 0.44, -9.94, 1.97, 1.48, 6.59, repro,
2017-07-28,1.04, -0.21, 0.12, 2.01, 1.49, 6.69, repro,
2017-07-29,0.82, 0.95, 2.04, 1.98, 1.48, 6.65, repro,
2017-07-30,0.52, 1.21, -3.94, 1.96, 1.48, 6.62, repro,
2017-07-31,0.89, -0.19, -7.33, 1.96, 1.48, 6.60, repro,
2017-08-01,-0.74, 0.69, 2.28, 1.96, 1.48, 6.59, repro,
2017-08-02,-0.39, 0.44, -5.89, 1.95, 1.48, 6.56, repro,
2017-08-03,1.26, 0.15, -2.85, 2.01, 1.50, 6.72, repro,
2017-08-04,0.10, -0.03, 0.79, 2.00, 1.50, 6.68, repro,
2017-08-05,-0.35, 0.88, 7.24, 1.97, 1.48, 6.61, repro,
2017-08-06,-0.08, 0.22, 0.79, 1.97, 1.48, 6.59, repro,
2017-08-07,0.16, 0.91, 3.86, 1.94, 1.47, 6.50, repro,
2017-08-08,0.78, 0.30, -1.26, 1.96, 1.47, 6.50, repro,
2017-08-09,-0.47, 0.72, -3.85, 1.98, 1.48, 6.59, repro,
2017-08-10,-1.00, 0.82, -2.56, 1.98, 1.48, 6.62, repro,
2017-08-11,-0.28, -0.66, -2.03, 2.02, 1.51, 6.81, repro,
2017-08-12,0.60, 0.40, 0.49, 1.96, 1.48, 6.58, repro,
2017-08-13,-0.99, 0.59, 5.79, 2.01, 1.53, 6.66, repro,
2017-08-14,1.46, -0.28, 3.96, 2.02, 1.51, 6.79, repro,
2017-08-15,2.26, -1.56, 4.85, 2.01, 1.54, 6.81, repro,
2017-08-16,1.80, -1.90, 3.38, 1.97, 1.49, 6.63, repro,
2017-08-17,1.25, -2.73, 0.57, 1.99, 1.52, 6.69, repro,
2017-08-18,1.34, -2.25, 0.73, 2.03, 1.54, 6.79, repro,
2017-08-19,2.35, -0.95, -1.51, 2.00, 1.53, 6.71, repro,
2017-08-20,1.35, -1.25, 1.75, 1.98, 1.49, 6.62, repro,
2017-08-21,1.76, -0.73, 2.98, 1.96, 1.49, 6.59, repro,
2017-08-22,1.78, -1.12, 3.82, 1.97, 1.47, 6.62, repro,
2017-08-23,1.09, -1.80, 2.43, 1.97, 1.47, 6.56, repro,
2017-08-24,4.11, -1.66, 1.86, 1.97, 1.49, 6.60, repro,
2017-08-25,1.24, -1.08, 0.98, 2.02, 1.51, 6.77, repro,
2017-08-26,1.86, 1.03, -1.21, 1.97, 1.49, 6.58, repro,
2017-08-27,0.82, -0.07, 0.62, 1.96, 1.49, 6.59, repro,
2017-08-28,1.90, -0.62, -1.71, 1.96, 1.49, 6.56, repro,
2017-08-29,2.34, -0.70, 0.27, 1.99, 1.53, 6.69, repro,
2017-08-30,2.17, -0.66, -0.04, 1.97, 1.50, 6.62, repro,
2017-08-31,1.71, -0.97, 0.70, 2.02, 1.53, 6.75, repro,
2017-09-01,1.83, -1.76, 4.51, 2.01, 1.53, 6.73, repro,
2017-09-02,1.55, -1.73, 2.10, 1.96, 1.49, 6.57, repro,
2017-09-03,2.13, -1.67, 4.51, 2.10, 1.59, 7.05, repro,
2017-09-04,2.48, -1.99, -2.30, 1.96, 1.49, 6.57, repro,
2017-09-05,2.15, -1.07, -5.64, 1.96, 1.50, 6.60, repro,
2017-09-06,2.08, -0.58, 2.44, 1.96, 1.50, 6.63, repro,
2017-09-07,1.84, -1.59, 4.23, 1.99, 1.54, 6.75, repro,
2017-09-08,0.50, -2.31, 1.47, 2.05, 1.50, 6.76, repro,
2017-09-09,-0.35, -1.63, 8.51, 1.97, 1.49, 6.61, repro,
2017-09-10,2.41, -4.02, -0.76, 2.12, 1.65, 7.20, repro,
2017-09-11,1.36, -1.68, 4.74, 1.97, 1.50, 6.66, repro,
2017-09-12,0.71, -3.16, 7.77, 1.98, 1.52, 6.68, repro,
2017-09-13,0.23, -2.04, 5.14, 1.95, 1.46, 6.51, repro,
2017-09-14,1.38, -1.82, 8.98, 2.00, 1.51, 6.66, repro,
2017-09-15,1.17, -2.49, 7.62, 1.96, 1.47, 6.53, repro,
2017-09-16,1.58, -2.62, 6.51, 1.97, 1.49, 6.63, repro,
2017-09-17,1.56, -2.01, 5.08, 1.98, 1.51, 6.68, repro,
2017-09-18,0.97, -2.98, 11.10, 1.94, 1.46, 6.51, repro,
2017-09-19,1.17, -5.10, 13.73, 1.95, 1.47, 6.53, repro,
2017-09-20,0.52, -2.18, 10.15, 1.96, 1.47, 6.54, repro,
2017-09-21,1.81, -2.18, 12.62, 1.97, 1.47, 6.58, repro,
2017-09-22,1.68, -2.31, 7.91, 1.97, 1.48, 6.63, repro,
2017-09-23,1.93, -2.41, 9.28, 1.97, 1.48, 6.59, repro,
2017-09-24,1.32, -2.61, 10.18, 1.95, 1.46, 6.49, repro,
2017-09-25,0.88, -1.49, 8.69, 1.96, 1.47, 6.56, repro,
2017-09-26,0.88, -1.36, 6.92, 1.97, 1.48, 6.61, repro,
2017-09-27,0.91, -1.81, 0.84, 1.97, 1.48, 6.60, repro,
2017-09-28,1.40, -2.46, 0.38, 1.98, 1.48, 6.66, repro,
2017-09-29,1.56, -2.04, 1.65, 1.95, 1.47, 6.53, repro,
2017-09-30,1.14, -3.06, 1.90, 1.97, 1.47, 6.54, repro,
2017-10-01,1.27, -3.42, 7.38, 1.95, 1.46, 6.50, repro,
2017-10-02,0.52, -1.77, 8.94, 1.94, 1.46, 6.49, repro,
2017-10-03,0.96, -2.44, 3.00, 1.98, 1.48, 6.61, repro,
2017-10-04,2.41, -2.02, -3.45, 2.00, 1.51, 6.78, repro,
2017-10-05,2.40, -1.98, 1.32, 1.97, 1.48, 6.57, repro,
2017-10-06,0.13, -2.08, 5.00, 1.96, 1.46, 6.48, repro,
2017-10-07,-0.05, -1.92, 14.44, 1.95, 1.47, 6.49, repro,
2017-10-08,0.80, -2.62, 10.54, 1.97, 1.48, 6.57, repro,
2017-10-09,1.26, -1.98, 2.68, 1.97, 1.48, 6.61, repro,
2017-10-10,1.35, -1.90, -0.43, 1.99, 1.49, 6.65, repro,
2017-10-11,0.17, -1.94, 7.52, 1.96, 1.46, 6.50, repro,
2017-10-12,0.92, -2.14, 1.92, 1.95, 1.46, 6.49, repro,
2017-10-13,0.87, -3.06, 4.24, 1.95, 1.46, 6.50, repro,
2017-10-14,1.80, -1.58, 1.13, 1.99, 1.51, 6.69, repro,
2017-10-15,1.28, -1.71, -1.93, 1.99, 1.49, 6.65, repro,
2017-10-16,1.59, -1.51, -1.57, 1.99, 1.50, 6.63, repro,
2017-10-17,0.55, -1.53, 3.07, 1.98, 1.49, 6.59, repro,
2017-10-18,0.51, -1.38, 8.66, 1.95, 1.46, 6.48, repro,
2017-10-19,1.12, -1.54, 9.32, 2.01, 1.54, 6.72, repro,
2017-10-20,1.47, -1.86, 9.63, 2.02, 1.55, 6.83, repro,
2017-10-21,0.30, -2.16, 6.43, 1.97, 1.50, 6.64, repro,
2017-10-22,0.87, -1.80, 4.24, 2.01, 1.52, 6.80, repro,
2017-10-23,1.97, -1.67, -4.69, 1.96, 1.49, 6.59, repro,
2017-10-24,2.33, -1.06, -4.34, 1.96, 1.49, 6.59, repro,
2017-10-25,1.82, -1.77, 1.65, 1.98, 1.50, 6.70, repro,
2017-10-26,1.74, -1.64, 1.94, 1.97, 1.50, 6.64, repro,
2017-10-27,1.00, -0.82, -0.65, 2.04, 1.49, 6.67, repro,
2017-10-28,1.20, -1.36, 0.12, 1.98, 1.50, 6.68, repro,
2017-10-29,1.46, -1.46, 2.06, 1.99, 1.50, 6.69, repro,
2017-10-30,2.28, -1.67, -0.24, 1.99, 1.51, 6.71, repro,
2017-10-31,1.33, -0.87, 5.18, 1.99, 1.51, 6.74, repro,
2017-11-01,1.26, -1.87, -0.13, 1.98, 1.50, 6.66, repro,
2017-11-02,0.66, -1.70, 6.90, 2.02, 1.50, 6.75, repro,
2017-11-03,1.40, -0.53, 2.52, 1.98, 1.48, 6.66, repro,
2017-11-04,3.31, -1.18, 1.50, 1.99, 1.50, 6.66, repro,
2017-11-05,1.31, -2.17, 4.49, 1.98, 1.50, 6.64, repro,
2017-11-06,0.70, -1.60, -3.14, 1.97, 1.49, 6.60, repro,
2017-11-07,1.99, -1.31, -2.59, 2.00, 1.53, 6.77, repro,
2017-11-08,1.88, -1.43, -2.07, 2.00, 1.51, 6.74, repro,
2017-11-09,0.83, -2.46, 0.88, 2.04, 1.55, 6.85, repro,
2017-11-10,1.23, -1.77, 2.76, 2.03, 1.54, 6.81, repro,
2017-11-11,2.24, -2.32, -2.37, 2.04, 1.58, 6.93, repro,
2017-11-12,2.08, -1.81, -1.26, 1.98, 1.50, 6.63, repro,
2017-11-13,1.28, -2.01, -1.10, 1.98, 1.50, 6.64, repro,
2017-11-14,0.47, -1.49, 1.27, 2.14, 1.67, 7.38, repro,
2017-11-15,1.54, -1.19, 3.06, 1.99, 1.50, 6.67, repro,
2017-11-16,0.54, -1.22, 7.90, 1.96, 1.46, 6.51, repro,
2017-11-17,4.99, -1.85, 5.77, 1.94, 1.47, 6.49, repro,
2017-11-18,0.40, -2.08, 1.06, 1.97, 1.49, 6.61, repro,
2017-11-19,0.88, -1.10, 1.77, 1.98, 1.50, 6.65, repro,
2017-11-20,0.81, -1.36, 5.29, 1.98, 1.50, 6.63, repro,
2017-11-21,1.28, -2.13, 2.45, 1.96, 1.47, 6.55, repro,
2017-11-22,0.61, -1.39, -3.24, 1.96, 1.46, 6.51, repro,
2017-11-23,0.43, -0.90, 1.63, 1.97, 1.49, 6.60, repro,
2017-11-24,0.93, -2.38, 3.42, 1.98, 1.50, 6.63, repro,
2017-11-25,-0.12, -0.44, 0.37, 1.99, 1.50, 6.66, repro,
2017-11-26,0.55, -0.30, -2.08, 1.96, 1.46, 6.50, repro,
2017-11-27,1.58, -1.72, 9.31, 1.96, 1.47, 6.52, repro,
2017-11-28,0.44, -1.61, 1.32, 1.98, 1.50, 6.63, repro,
2017-11-29,1.15, -1.25, -0.97, 2.01, 1.51, 6.71, repro,
2017-11-30,0.76, -0.73, -1.59, 2.01, 1.52, 6.76, repro,
2017-12-01,1.21, -0.80, 2.18, 1.98, 1.50, 6.58, repro,
2017-12-02,0.12, -0.78, 3.20, 1.97, 1.50, 6.63, repro,
2017-12-03,0.52, -1.77, 5.32, 1.98, 1.50, 6.61, repro,
2017-12-04,0.91, -2.31, 2.23, 1.98, 1.50, 6.61, repro,
2017-12-05,0.97, -1.54, -3.32, 1.98, 1.49, 6.61, repro,
2017-12-06,0.64, -1.45, -8.78, 1.97, 1.49, 6.56, repro,
2017-12-07,0.50, -1.37, -6.01, 1.96, 1.49, 6.58, repro,
2017-12-08,0.23, -0.62, -3.85, 1.97, 1.50, 6.61, repro,
2017-12-09,0.21, -0.89, -2.69, 1.97, 1.50, 6.60, repro,
2017-12-10,-0.23, -0.75, -7.37, 1.97, 1.49, 6.62, repro,
2017-12-11,-0.41, -0.71, -4.24, 2.12, 1.69, 7.33, repro,
2017-12-12,0.03, -0.48, -2.91, 1.98, 1.49, 6.60, repro,
2017-12-13,1.19, -0.74, 0.47, 2.01, 1.54, 6.76, repro,
2017-12-14,0.56, -1.00, -1.60, 2.01, 1.53, 6.73, repro,
2017-12-15,-0.25, -0.85, -2.38, 1.97, 1.50, 6.59, repro,
2017-12-16,0.09, -1.55, 4.03, 1.97, 1.49, 6.57, repro,
2017-12-17,0.23, -2.02, 5.89, 1.98, 1.50, 6.60, repro,
2017-12-18,-0.07, -0.81, 2.82, 1.98, 1.49, 6.62, repro,
2017-12-19,-0.94, -0.18, 5.49, 2.03, 1.51, 6.72, repro,
2017-12-20,0.74, -2.31, -0.52, 1.98, 1.50, 6.61, repro,
2017-12-21,-0.52, -1.02, 3.01, 1.97, 1.49, 6.58, repro,
2017-12-22,-0.74, -1.15, 1.21, 1.98, 1.50, 6.62, repro,
2017-12-23,0.14, -1.42, -0.69, 1.99, 1.50, 6.63, repro,
2017-12-24,0.28, -0.92, -2.33, 1.99, 1.49, 6.60, repro,
2017-12-27,0.48, -0.72, -5.54, 1.97, 1.49, 6.57, repro,
2017-12-28,0.84, -1.62, -6.43, 2.19, 1.68, 7.37, repro,
2017-12-29,-0.28, -0.87, -1.16, 1.98, 1.49, 6.60, repro,
2017-12-30,1.49, -5.39, -9.79, 4.00, 2.78, 12.74, repro,
2017-12-31,0.94, -1.59, -7.22, 2.16, 1.67, 7.34, repro,
2018-01-01,2.64, -1.76, -12.28, 10.25, 7.87, 31.47, repro,
2018-01-02,0.86, -0.60, -8.71, 1.98, 1.49, 6.60, repro,
2018-01-03,-0.28, -0.72, -7.32, 1.99, 1.50, 6.65, repro,
2018-01-04,0.32, -0.16, -3.37, 1.98, 1.51, 6.64, repro,
2018-01-05,-0.17, -0.50, -4.84, 1.99, 1.51, 6.65, repro,
2018-01-06,0.31, -0.77, -2.88, 1.97, 1.49, 6.55, repro,
2018-01-07,0.39, -0.74, -5.28, 1.98, 1.50, 6.58, repro,
2018-01-08,0.82, -0.76, -1.71, 2.01, 1.54, 6.75, repro,
2018-01-09,-0.31, -0.62, 1.21, 2.73, 2.27, 9.78, repro,
2018-01-10,0.88, -2.87, 2.47, 3.63, 2.52, 11.62, repro,
2018-01-11,0.30, -0.70, 0.16, 1.98, 1.49, 6.60, repro,
2018-01-12,0.23, -0.62, -5.91, 2.34, 1.85, 8.01, repro,
2018-01-13,-0.18, 0.12, -11.81, 1.97, 1.49, 6.58, repro,
2018-01-14,0.28, -1.08, -16.46, 2.23, 1.70, 7.59, repro,
2018-01-15,0.97, 0.26, -9.48, 1.98, 1.50, 6.63, repro,
2018-01-16,0.95, -0.20, -6.96, 1.98, 1.50, 6.63, repro,
2018-01-17,1.03, -0.33, -8.64, 1.97, 1.49, 6.60, repro,
2018-01-18,0.42, -0.17, -3.80, 2.07, 1.60, 7.11, repro,
2018-01-19,-0.10, 0.48, 6.19, 2.50, 1.97, 8.50, repro,
2018-01-20,0.56, -3.93, -4.96, 3.93, 2.71, 12.99, repro,
2018-01-21,0.77, -0.99, -1.28, 2.18, 1.68, 7.38, repro,
2018-01-22,0.44, 0.02, -6.02, 1.99, 1.50, 6.62, repro,
2018-01-23,0.15, 0.56, -4.57, 2.21, 1.70, 7.38, repro,
2018-01-24,1.56, 0.10, -4.01, 2.80, 2.29, 10.09, repro,
2018-01-25,0.43, -1.74, -0.13, 4.04, 2.84, 13.21, repro,
2018-01-26,0.35, -1.20, -4.25, 2.19, 1.71, 7.49, repro,
2018-01-27,0.43, -0.55, -6.58, 3.14, 2.39, 10.59, repro,
2018-01-28,2.55, -2.16, -13.32, 3.84, 2.69, 12.68, repro,
2018-01-29,0.68, 0.20, -13.15, 2.01, 1.55, 6.83, repro,
2018-01-30,-0.27, -0.38, -5.15, 2.00, 1.54, 6.73, repro,
2018-01-31,1.28, -0.85, -0.54, 2.00, 1.54, 6.76, repro,
2018-02-01,1.88, -0.42, -6.84, 4.30, 3.18, 14.67, repro,
2018-02-02,-0.08, 0.24, -7.18, 2.01, 1.55, 6.78, repro,
2018-02-03,0.26, -0.62, -4.50, 2.01, 1.55, 6.84, repro,
2018-02-04,0.62, -0.55, -5.09, 2.04, 1.59, 6.92, repro,
2018-02-05,1.30, -0.75, 0.48, 2.23, 1.73, 7.55, repro,
2018-02-06,0.30, -0.40, -1.96, 2.25, 1.66, 7.32, repro,
2018-02-07,0.05, 0.18, -11.02, 2.01, 1.54, 6.76, repro,
2018-02-08,-0.17, -0.14, -7.04, 2.05, 1.58, 6.94, repro,
2018-02-09,0.00, 0.26, -5.54, 2.01, 1.54, 6.78, repro,
2018-02-10,0.07, -0.24, 0.26, 2.01, 1.54, 6.76, repro,
2018-02-11,-0.64, 0.23, -2.36, 2.01, 1.53, 6.73, repro,
2018-02-12,0.39, 0.55, 2.03, 2.00, 1.53, 6.73, repro,
2018-02-13,1.16, 0.89, -1.92, 2.03, 1.57, 6.86, repro,
2018-02-14,0.74, -0.30, -0.67, 2.04, 1.58, 6.91, repro,
2018-02-15,-0.15, -0.93, -3.48, 2.00, 1.54, 6.76, repro,
2018-02-16,-0.83, -0.24, -2.37, 2.02, 1.54, 6.79, repro,
2018-02-17,-0.28, -0.55, -0.16, 2.00, 1.53, 6.74, repro,
2018-02-18,0.11, -0.16, 2.70, 2.02, 1.54, 6.77, repro,
2018-02-19,0.52, -0.21, 1.17, 2.01, 1.53, 6.73, repro,
2018-02-20,0.23, -0.66, 0.95, 1.99, 1.53, 6.70, repro,
2018-02-21,0.22, 0.10, -1.31, 2.00, 1.54, 6.77, repro,
2018-02-22,-0.74, 0.85, 0.52, 2.01, 1.54, 6.79, repro,
2018-02-23,-0.90, 0.24, 1.12, 2.09, 1.61, 7.02, repro,
2018-02-24,-1.32, -0.15, 4.15, 2.06, 1.55, 6.88, repro,
2018-02-25,-0.78, -1.20, 2.21, 1.99, 1.53, 6.70, repro,
2018-02-26,-1.00, 0.06, 3.94, 2.00, 1.53, 6.74, repro,
2018-02-27,-0.27, -0.10, 2.13, 2.01, 1.54, 6.82, repro,
2018-02-28,-1.23, -0.13, 1.38, 2.01, 1.54, 6.81, repro,
2018-03-01,-1.46, 0.40, 0.52, 2.03, 1.58, 6.90, repro,
2018-03-02,-1.10, 1.29, -2.90, 2.09, 1.65, 7.16, repro,
2018-03-03,-0.75, -0.22, -4.01, 2.02, 1.53, 6.74, repro,
2018-03-04,-0.48, -1.22, 0.58, 2.01, 1.53, 6.72, repro,
2018-03-05,-0.94, -0.02, -5.76, 2.02, 1.54, 6.78, repro,
2018-03-06,-0.18, -0.39, -1.86, 2.01, 1.54, 6.79, repro,
2018-03-07,0.67, 0.71, -2.17, 2.00, 1.54, 6.74, repro,
2018-03-08,0.25, -0.00, 4.29, 2.06, 1.56, 6.95, repro,
2018-03-09,0.60, -0.78, 6.72, 2.05, 1.54, 6.87, repro,
2018-03-10,0.28, 0.43, 0.08, 1.98, 1.51, 6.62, repro,
2018-03-11,0.22, 0.17, -1.45, 1.96, 1.50, 6.61, repro,
2018-03-12,0.18, 0.01, -6.04, 1.95, 1.51, 6.60, repro,
2018-03-13,0.25, 0.58, 1.19, 1.96, 1.51, 6.60, repro,
2018-03-14,-1.19, -0.21, 2.17, 1.97, 1.50, 6.57, repro,
2018-03-15,-0.26, -0.61, 2.22, 2.02, 1.51, 6.72, repro,
2018-03-16,0.11, -0.30, 3.45, 1.97, 1.51, 6.61, repro,
2018-03-17,3.25, 6.16, 5.61, 2.00, 1.55, 6.73, repro,
2018-03-18,0.57, -0.16, 0.58, 1.95, 1.51, 6.57, repro,
2018-03-19,-0.46, -0.30, -3.94, 1.97, 1.51, 6.57, repro,
2018-03-20,0.06, -0.11, -5.87, 1.97, 1.50, 6.57, repro,
2018-03-21,0.81, 0.05, -1.55, 1.97, 1.50, 6.57, repro,
2018-03-22,-0.42, 0.12, -3.13, 1.96, 1.50, 6.59, repro,
2018-03-23,0.56, 0.86, -2.11, 1.95, 1.50, 6.53, repro,
2018-03-24,-1.52, -0.10, 1.75, 1.96, 1.51, 6.61, repro,
2018-03-25,0.18, 0.25, -2.36, 1.97, 1.51, 6.58, repro,
2018-03-26,0.05, -0.28, -1.70, 1.98, 1.51, 6.63, repro,
2018-03-27,-0.05, -0.66, -5.06, 1.98, 1.51, 6.63, repro,
2018-03-28,-1.92, -0.04, -3.77, 1.97, 1.51, 6.61, repro,
2018-03-29,-0.72, -0.32, -2.71, 1.96, 1.50, 6.57, repro,
2018-03-30,-0.20, 0.94, -3.97, 1.98, 1.52, 6.65, repro,
2018-03-31,0.03, 0.18, -6.63, 1.96, 1.50, 6.56, repro,
2018-04-01,-1.04, -0.28, -4.37, 1.97, 1.51, 6.59, repro,
2018-04-02,-0.22, 0.11, 0.68, 1.98, 1.50, 6.60, repro,
2018-04-03,-0.32, 0.46, -3.15, 1.97, 1.50, 6.55, repro,
2018-04-04,0.17, 0.17, -1.99, 1.97, 1.51, 6.60, repro,
2018-04-05,0.16, 0.22, -6.71, 2.00, 1.54, 6.71, repro,
2018-04-06,-0.63, 0.78, -5.09, 2.00, 1.55, 6.73, repro,
2018-04-07,-0.58, 0.95, -6.32, 2.00, 1.50, 6.62, repro,
2018-04-08,-0.84, -0.25, -2.73, 1.96, 1.50, 6.53, repro,
2018-04-09,-0.44, 0.01, -5.36, 1.96, 1.50, 6.54, repro,
2018-04-10,-0.58, 0.25, -6.42, 1.98, 1.51, 6.59, repro,
2018-04-11,0.19, -1.47, 1.54, 1.98, 1.51, 6.59, repro,
2018-04-12,-0.41, -0.70, 6.38, 2.02, 1.51, 6.69, repro,
2018-04-13,-0.49, 0.40, -4.81, 2.38, 1.74, 7.98, repro,
2018-04-14,-1.09, 0.90, -8.69, 1.97, 1.50, 6.55, repro,
2018-04-15,-0.01, -0.43, -9.83, 1.97, 1.51, 6.60, repro,
2018-04-16,-0.66, 0.37, 3.50, 1.98, 1.51, 6.61, repro,
2018-04-17,-0.97, -1.24, -2.11, 2.52, 2.15, 9.01, repro,
2018-04-18,-1.72, -0.63, -2.63, 2.01, 1.51, 6.69, repro,
2018-04-19,-1.04, -0.11, -0.49, 1.96, 1.49, 6.54, repro,
2018-04-20,-0.80, -0.67, -0.74, 1.96, 1.50, 6.56, repro,
2018-04-21,-1.74, -0.63, -7.63, 1.97, 1.50, 6.59, repro,
2018-04-22,-1.11, -0.13, -1.35, 1.97, 1.50, 6.56, repro,
2018-04-23,-1.44, -1.36, -5.73, 2.00, 1.53, 6.69, repro,
2018-04-24,-0.90, -0.29, -10.23, 1.95, 1.49, 6.51, repro,
2018-04-25,-0.36, 0.46, -6.50, 1.96, 1.50, 6.57, repro,
2018-04-26,0.00, -0.04, -4.16, 1.96, 1.50, 6.59, repro,
2018-04-27,0.49, 0.44, -1.04, 2.32, 1.75, 7.70, repro,
2018-04-28,-0.41, 0.28, -1.20, 1.98, 1.50, 6.60, repro,
2018-04-29,-0.76, -0.83, 2.26, 1.96, 1.49, 6.53, repro,
2018-04-30,0.06, -0.97, -2.94, 2.01, 1.59, 6.90, repro,
2018-05-01,-0.07, -0.30, -1.29, 2.02, 1.58, 6.90, repro,
2018-05-02,0.12, 0.14, -0.42, 1.98, 1.50, 6.61, repro,
2018-05-03,-1.10, -1.14, -6.25, 2.02, 1.53, 6.74, repro,
2018-05-04,-0.14, -0.39, -4.66, 2.01, 1.53, 6.73, repro,
2018-05-05,-0.59, -0.17, -4.03, 1.96, 1.50, 6.59, repro,
2018-05-06,0.29, -0.36, -5.47, 2.00, 1.54, 6.79, repro,
2018-05-07,-0.23, -0.62, -7.21, 2.00, 1.53, 6.77, repro,
2018-05-08,0.21, 0.38, -6.84, 1.98, 1.50, 6.63, repro,
2018-05-09,0.18, 0.97, -5.96, 2.11, 1.58, 6.94, repro,
2018-05-10,0.55, 0.33, -1.78, 1.97, 1.50, 6.61, repro,