PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P132
Station name,ParadiseRdNV2006
Begin Date, 2006-11-11
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 38.7288437414 North Latitude, -118.0048692955 East Longitude, 1549.69362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-11,0.00, 0.00, 0.00, 2.10, 1.70, 7.66, repro,
2006-11-12,-3.13, -1.60, -0.25, 2.17, 1.78, 7.95, repro,
2006-11-13,-1.81, -0.97, -3.47, 2.13, 1.72, 7.71, repro,
2006-11-14,-1.82, -0.04, 8.24, 2.03, 1.63, 7.38, repro,
2006-11-15,-2.10, -0.98, -1.66, 1.99, 1.62, 7.24, repro,
2006-11-16,-1.44, -0.94, 3.25, 1.99, 1.62, 7.25, repro,
2006-11-17,-2.48, -0.69, -3.16, 2.00, 1.64, 7.34, repro,
2006-11-18,-2.59, -0.60, -4.85, 2.00, 1.64, 7.33, repro,
2006-11-19,-2.38, 0.04, -8.61, 2.00, 1.63, 7.28, repro,
2006-11-20,-3.82, -0.25, -7.17, 1.99, 1.62, 7.24, repro,
2006-11-21,-2.48, 0.23, -5.53, 2.00, 1.62, 7.23, repro,
2006-11-22,0.11, -0.81, -1.42, 1.98, 1.63, 7.21, repro,
2006-11-23,0.96, -0.52, -3.67, 2.03, 1.69, 7.58, repro,
2006-11-24,-2.16, -0.71, -6.66, 2.08, 1.71, 7.61, repro,
2006-11-25,-1.72, -0.92, -0.50, 2.03, 1.66, 7.36, repro,
2006-11-26,-1.78, -1.34, -3.75, 2.03, 1.64, 7.30, repro,
2006-11-27,-2.24, -1.53, -2.98, 2.02, 1.64, 7.28, repro,
2006-11-28,-1.74, -0.95, -0.72, 2.04, 1.71, 7.50, repro,
2006-11-29,-0.96, -0.61, -4.87, 1.99, 1.64, 7.27, repro,
2006-11-30,-2.49, -0.72, -9.71, 2.01, 1.65, 7.35, repro,
2006-12-01,-1.84, -0.70, -7.46, 2.00, 1.64, 7.28, repro,
2006-12-02,-2.62, -1.88, -11.72, 1.99, 1.63, 7.24, repro,
2006-12-03,-2.73, -0.72, -9.17, 2.00, 1.64, 7.29, repro,
2006-12-04,-1.90, -1.02, -15.67, 2.05, 1.66, 7.45, repro,
2006-12-05,-2.88, -0.47, -6.69, 2.08, 1.78, 7.67, repro,
2006-12-06,-1.92, -1.27, -8.68, 2.03, 1.73, 7.52, repro,
2006-12-07,-3.13, -1.04, -10.83, 2.04, 1.70, 7.44, repro,
2006-12-08,-1.23, -1.48, -5.95, 2.01, 1.70, 7.39, repro,
2006-12-09,-2.14, -0.37, -6.45, 2.12, 1.81, 7.76, repro,
2006-12-10,-1.89, -1.24, 1.38, 2.05, 1.71, 7.49, repro,
2006-12-11,-2.88, -1.37, -7.31, 2.00, 1.68, 7.37, repro,
2006-12-12,-2.67, -1.79, -11.21, 2.08, 1.73, 7.60, repro,
2006-12-13,-1.93, -1.22, -7.73, 2.00, 1.71, 7.45, repro,
2006-12-14,-2.63, -1.17, -0.89, 1.99, 1.65, 7.34, repro,
2006-12-15,-1.36, -1.06, -2.35, 2.09, 1.74, 7.70, repro,
2006-12-16,-1.68, -1.31, -3.85, 2.07, 1.73, 7.53, repro,
2006-12-17,-1.09, -1.93, -8.33, 2.06, 1.76, 7.78, repro,
2006-12-18,-3.15, -2.18, -5.19, 2.26, 1.86, 8.46, repro,
2006-12-19,-1.08, -1.82, -6.39, 2.09, 1.83, 7.90, repro,
2006-12-20,-2.13, -1.16, -5.50, 2.12, 1.81, 7.79, repro,
2006-12-21,-2.74, -1.38, -6.92, 2.00, 1.77, 7.50, repro,
2006-12-22,-1.91, -0.91, -7.80, 2.20, 1.96, 8.31, repro,
2006-12-23,-2.30, -0.72, -11.60, 2.06, 1.76, 7.75, repro,
2006-12-24,-1.64, -1.37, -5.35, 2.00, 1.71, 7.48, repro,
2006-12-25,-3.75, -0.47, -12.92, 2.05, 1.77, 7.58, repro,
2006-12-26,-1.84, -1.96, -0.30, 2.07, 1.75, 7.75, repro,
2006-12-27,-3.56, 0.52, 10.07, 2.08, 1.77, 7.78, repro,
2006-12-28,-1.95, -1.67, -5.94, 2.31, 2.19, 9.34, repro,
2006-12-29,-1.22, -2.75, -12.49, 2.09, 1.79, 7.87, repro,
2006-12-30,-1.76, -1.66, -10.60, 2.04, 1.74, 7.63, repro,
2006-12-31,-1.31, -1.70, -4.22, 2.23, 1.90, 8.49, repro,
2007-01-01,-2.07, -1.04, -12.28, 2.25, 1.91, 8.35, repro,
2007-01-02,-1.89, -1.61, -8.80, 2.22, 1.93, 8.41, repro,
2007-01-03,-1.56, -3.28, -3.32, 2.01, 1.73, 7.57, repro,
2007-01-04,-1.14, -2.76, -1.88, 2.00, 1.74, 7.50, repro,
2007-01-05,-2.26, -5.70, -13.44, 1.99, 1.72, 7.47, repro,
2007-01-06,-2.29, -2.22, -11.85, 2.02, 1.75, 7.57, repro,
2007-01-07,-1.46, -0.63, -15.65, 2.02, 1.70, 7.44, repro,
2007-01-08,-2.22, -1.87, -13.46, 2.06, 1.72, 7.51, repro,
2007-01-09,-0.96, -1.90, -13.61, 2.02, 1.66, 7.24, repro,
2007-01-10,-1.93, -0.65, -8.93, 2.03, 1.66, 7.23, repro,
2007-01-11,-2.46, -2.05, -2.66, 2.08, 1.69, 7.48, repro,
2007-01-12,-0.68, -1.82, -7.17, 2.01, 1.64, 7.29, repro,
2007-01-13,-1.21, -1.20, -12.16, 1.97, 1.62, 7.06, repro,
2007-01-14,-1.21, -1.28, -13.90, 1.95, 1.61, 7.00, repro,
2007-01-15,-0.94, -1.32, -18.74, 1.96, 1.61, 7.07, repro,
2007-01-16,-1.80, -1.57, -14.89, 2.00, 1.64, 7.21, repro,
2007-01-17,-1.61, -1.46, -14.05, 2.00, 1.67, 7.29, repro,
2007-01-18,-0.88, -0.45, -20.70, 2.06, 1.74, 7.55, repro,
2007-01-19,-0.85, -0.71, -11.71, 2.02, 1.63, 7.37, repro,
2007-01-20,-0.47, -2.09, -10.71, 2.06, 1.70, 7.63, repro,
2007-01-21,-1.44, -2.16, -11.98, 1.96, 1.62, 7.07, repro,
2007-01-22,-1.97, -1.11, -14.43, 2.01, 1.68, 7.30, repro,
2007-01-23,-2.08, -1.00, -19.87, 1.98, 1.62, 7.14, repro,
2007-01-24,-2.21, -0.82, -16.19, 1.97, 1.61, 7.09, repro,
2007-01-25,-1.75, -1.59, -14.06, 2.02, 1.66, 7.21, repro,
2007-01-26,-1.75, -1.36, -8.81, 1.94, 1.61, 7.05, repro,
2007-01-27,-2.04, -0.71, -10.80, 1.95, 1.62, 7.01, repro,
2007-01-28,-2.15, -0.28, -15.69, 1.94, 1.60, 6.95, repro,
2007-01-29,-1.35, -0.79, -13.19, 1.96, 1.60, 6.97, repro,
2007-01-30,-1.52, -1.36, -9.35, 1.97, 1.61, 7.06, repro,
2007-01-31,-2.03, -1.69, 0.61, 1.95, 1.61, 7.00, repro,
2007-02-01,-2.72, -1.11, -6.15, 1.98, 1.67, 7.29, repro,
2007-02-02,-2.71, -0.85, -6.25, 2.00, 1.63, 7.19, repro,
2007-02-03,-1.61, -0.60, -13.60, 1.98, 1.63, 7.14, repro,
2007-02-04,-2.12, -1.32, -10.01, 1.96, 1.61, 7.06, repro,
2007-02-05,-1.65, -1.09, -12.56, 1.94, 1.60, 6.96, repro,
2007-02-06,-2.50, -0.35, -13.91, 1.99, 1.63, 7.17, repro,
2007-02-07,-1.56, 0.73, -11.76, 1.96, 1.63, 7.08, repro,
2007-02-08,-1.37, -0.64, -9.20, 2.03, 1.69, 7.35, repro,
2007-02-09,-2.32, -0.40, -10.76, 1.99, 1.67, 7.23, repro,
2007-02-10,-1.09, -0.95, -5.12, 1.97, 1.60, 7.03, repro,
2007-02-11,1.41, 0.76, -10.29, 1.97, 1.61, 7.08, repro,
2007-02-12,-1.44, -0.16, -11.79, 1.95, 1.62, 7.07, repro,
2007-02-13,-2.29, -0.54, -12.78, 1.96, 1.61, 7.05, repro,
2007-02-14,-3.26, -1.07, -11.36, 1.94, 1.61, 7.05, repro,
2007-02-15,-1.55, -1.12, -11.87, 1.95, 1.61, 7.00, repro,
2007-02-16,-2.29, -0.50, -8.76, 1.96, 1.59, 6.99, repro,
2007-02-17,-2.02, -0.41, -7.04, 2.00, 1.65, 7.18, repro,
2007-02-18,-3.86, -0.13, -3.83, 1.95, 1.62, 7.10, repro,
2007-02-19,-3.97, -0.96, -4.73, 1.95, 1.59, 6.99, repro,
2007-02-20,-2.74, -1.35, 1.02, 1.96, 1.60, 7.05, repro,
2007-02-21,0.03, 0.58, 0.83, 1.94, 1.59, 6.94, repro,
2007-02-22,-1.84, 1.76, -2.49, 1.99, 1.61, 7.10, repro,
2007-02-23,-1.87, -0.69, 2.12, 2.05, 1.69, 7.39, repro,
2007-02-24,-2.66, -2.13, -1.25, 1.96, 1.61, 7.10, repro,
2007-02-25,-0.69, -1.14, -2.42, 1.96, 1.59, 7.02, repro,
2007-02-26,-1.58, -1.36, 0.41, 1.96, 1.61, 7.03, repro,
2007-02-27,-3.33, -0.69, -0.28, 1.96, 1.60, 7.02, repro,
2007-02-28,-2.93, -1.32, -1.33, 1.95, 1.61, 7.06, repro,
2007-03-01,-2.79, -1.44, -0.27, 2.03, 1.69, 7.40, repro,
2007-03-02,-2.26, -0.52, -10.59, 2.03, 1.67, 7.36, repro,
2007-03-03,-2.66, -1.44, -12.08, 1.99, 1.64, 7.19, repro,
2007-03-04,-2.68, -0.07, -14.50, 1.99, 1.64, 7.22, repro,
2007-03-05,-1.17, -0.14, -11.73, 1.99, 1.65, 7.21, repro,
2007-03-06,-2.18, -1.36, -6.78, 2.00, 1.65, 7.24, repro,
2007-03-07,-3.18, -2.44, -1.41, 1.99, 1.65, 7.24, repro,
2007-03-08,-2.25, -1.48, -5.20, 2.00, 1.65, 7.25, repro,
2007-03-09,-2.73, -1.36, -5.06, 2.00, 1.63, 7.17, repro,
2007-03-10,-2.19, -0.35, -8.80, 2.03, 1.69, 7.43, repro,
2007-03-11,-2.35, -1.40, -9.20, 1.99, 1.64, 7.21, repro,
2007-03-12,-2.59, -1.32, -9.65, 2.03, 1.69, 7.48, repro,
2007-03-13,-2.02, -1.71, -2.88, 1.97, 1.60, 7.11, repro,
2007-03-14,-2.75, -0.62, -6.01, 1.96, 1.59, 7.04, repro,
2007-03-15,-1.90, -1.04, -10.51, 2.00, 1.63, 7.18, repro,
2007-03-16,-1.79, -1.25, -9.19, 1.97, 1.62, 7.07, repro,
2007-03-17,-2.77, -2.50, 0.77, 1.96, 1.60, 7.05, repro,
2007-03-18,-1.49, -1.32, -1.43, 2.02, 1.63, 7.21, repro,
2007-03-19,-2.83, -1.44, -1.11, 1.96, 1.59, 7.04, repro,
2007-03-20,-2.48, -1.51, -0.16, 2.05, 1.61, 7.18, repro,
2007-03-21,-2.40, -1.36, -1.52, 2.07, 1.66, 7.40, repro,
2007-03-22,-2.42, -1.39, 1.92, 1.96, 1.59, 7.03, repro,
2007-03-23,-2.25, -1.86, -1.83, 2.01, 1.62, 7.25, repro,
2007-03-24,-3.03, -1.34, -1.34, 2.01, 1.63, 7.26, repro,
2007-03-25,-2.39, -2.47, 1.94, 1.97, 1.59, 7.06, repro,
2007-03-26,-3.01, -1.03, -3.03, 2.01, 1.64, 7.14, repro,
2007-03-27,-4.44, -4.08, -0.84, 2.03, 1.62, 7.25, repro,
2007-03-28,-2.49, -1.20, -8.38, 2.02, 1.59, 7.14, repro,
2007-03-29,-1.59, -1.67, -5.95, 2.00, 1.63, 7.31, repro,
2007-03-30,-2.80, -1.97, -8.81, 1.97, 1.60, 7.11, repro,
2007-03-31,-2.77, -0.49, -4.87, 1.98, 1.60, 7.09, repro,
2007-04-01,-4.20, -2.26, -2.62, 1.98, 1.60, 7.07, repro,
2007-04-02,-2.40, -1.86, -0.84, 1.97, 1.59, 7.02, repro,
2007-04-03,-1.41, -0.97, -8.20, 1.99, 1.62, 7.15, repro,
2007-04-04,-2.70, -2.00, -6.80, 2.00, 1.63, 7.22, repro,
2007-04-05,-2.27, -1.20, -8.74, 2.03, 1.66, 7.28, repro,
2007-04-06,-2.52, -1.26, -6.65, 2.08, 1.70, 7.50, repro,
2007-04-07,-2.60, -2.56, -0.43, 2.01, 1.62, 7.17, repro,
2007-04-08,-2.91, -0.61, -1.26, 1.99, 1.59, 7.09, repro,
2007-04-09,-2.15, -1.40, 2.63, 1.97, 1.59, 7.02, repro,
2007-04-10,-1.94, -1.72, -2.70, 2.01, 1.63, 7.17, repro,
2007-04-11,-3.04, -1.33, 0.52, 1.98, 1.57, 6.96, repro,
2007-04-12,-1.91, -0.95, 1.41, 1.98, 1.59, 7.05, repro,
2007-04-13,-2.28, -1.36, -5.15, 2.00, 1.60, 7.15, repro,
2007-04-14,-1.89, -1.32, 1.95, 2.00, 1.61, 7.17, repro,
2007-04-15,-5.60, -1.48, 1.82, 1.96, 1.59, 7.00, repro,
2007-04-16,-2.49, -1.41, -5.22, 1.97, 1.58, 7.01, repro,
2007-04-17,-2.55, -0.68, -8.94, 1.98, 1.60, 7.10, repro,
2007-04-18,-2.65, -1.47, 0.93, 1.99, 1.60, 7.14, repro,
2007-04-19,-1.90, -1.46, -0.26, 2.00, 1.61, 7.18, repro,
2007-04-20,-2.60, -2.44, -0.98, 1.97, 1.59, 7.05, repro,
2007-04-21,-2.05, -0.96, -6.53, 1.98, 1.59, 7.08, repro,
2007-04-22,-1.83, -2.14, -2.34, 2.04, 1.64, 7.24, repro,
2007-04-23,-3.54, -1.28, -4.66, 2.00, 1.62, 7.14, repro,
2007-04-24,-3.07, -1.80, -8.44, 2.03, 1.62, 7.20, repro,
2007-04-25,-2.97, -1.66, -6.23, 2.02, 1.62, 7.17, repro,
2007-04-26,-1.18, -2.04, -5.77, 1.98, 1.58, 7.04, repro,
2007-04-27,-2.13, -1.79, -10.22, 1.99, 1.58, 7.05, repro,
2007-04-28,-1.88, -1.20, -9.88, 1.98, 1.59, 7.09, repro,
2007-04-29,-1.94, -1.71, -5.54, 2.00, 1.59, 7.11, repro,
2007-04-30,-2.28, -1.60, -4.69, 2.00, 1.57, 7.08, repro,
2007-05-01,-1.90, -0.99, -7.59, 2.01, 1.58, 7.11, repro,
2007-05-02,-2.20, -1.01, -6.39, 2.07, 1.60, 7.35, repro,
2007-05-03,-1.56, -0.18, -5.14, 2.12, 1.63, 7.42, repro,
2007-05-04,-3.77, -2.52, -3.96, 1.99, 1.58, 7.07, repro,
2007-05-05,-2.33, -2.01, -10.39, 2.03, 1.62, 7.19, repro,
2007-05-06,-2.25, -1.74, -5.90, 2.02, 1.57, 7.08, repro,
2007-05-07,-2.83, -2.26, -6.93, 2.01, 1.57, 7.12, repro,
2007-05-08,-1.73, -1.77, -5.69, 2.00, 1.57, 7.06, repro,
2007-05-09,-1.35, -1.84, -2.30, 1.99, 1.58, 7.08, repro,
2007-05-10,-0.66, -2.15, -5.32, 2.10, 1.65, 7.50, repro,
2007-05-11,-2.34, -1.31, -8.41, 2.11, 1.64, 7.51, repro,
2007-05-12,-1.97, -1.12, -1.24, 2.05, 1.63, 7.25, repro,
2007-05-13,-2.65, -1.05, -4.70, 2.05, 1.61, 7.24, repro,
2007-05-14,-1.82, -1.46, -5.58, 2.04, 1.61, 7.18, repro,
2007-05-15,-2.22, -1.32, -5.66, 2.01, 1.59, 7.11, repro,
2007-05-16,-1.28, -1.64, -8.88, 2.01, 1.58, 7.06, repro,
2007-05-17,-2.05, -1.44, -7.02, 2.03, 1.62, 7.18, repro,
2007-05-18,-1.63, -1.58, -5.77, 2.08, 1.66, 7.34, repro,
2007-05-19,-2.96, -1.10, -8.04, 2.06, 1.61, 7.19, repro,
2007-05-20,-2.09, -0.98, -7.03, 2.08, 1.66, 7.34, repro,
2007-05-21,-2.22, -0.61, -1.07, 2.04, 1.62, 7.19, repro,
2007-05-22,-2.31, -1.71, -3.39, 2.02, 1.60, 7.07, repro,
2007-05-23,-1.87, -1.62, -8.15, 2.04, 1.61, 7.15, repro,
2007-05-24,-3.18, -1.61, -3.42, 2.08, 1.65, 7.31, repro,
2007-05-25,-2.90, -0.60, -7.28, 2.06, 1.62, 7.20, repro,
2007-05-26,-2.50, -1.37, -8.28, 2.05, 1.63, 7.21, repro,
2007-05-27,-2.25, -1.39, 0.16, 2.01, 1.57, 7.03, repro,
2007-05-28,-3.27, -1.57, 0.35, 2.01, 1.58, 7.01, repro,
2007-05-29,-2.45, -1.65, -2.48, 2.04, 1.59, 7.08, repro,
2007-05-30,-2.34, -1.85, -3.27, 2.09, 1.60, 7.23, repro,
2007-05-31,-2.81, -1.92, -2.09, 2.08, 1.61, 7.20, repro,
2007-06-01,-1.57, -1.29, -3.13, 2.01, 1.59, 7.06, repro,
2007-06-02,-1.54, -1.61, -2.56, 1.99, 1.59, 7.04, repro,
2007-06-03,-1.76, -1.43, 1.99, 2.00, 1.59, 7.05, repro,
2007-06-04,-2.70, -0.77, -0.07, 2.01, 1.58, 7.08, repro,
2007-06-05,-3.07, -0.60, -4.56, 2.07, 1.60, 7.23, repro,
2007-06-06,-1.59, -1.86, -4.14, 2.00, 1.58, 7.01, repro,
2007-06-07,-3.03, -1.51, -1.27, 2.00, 1.58, 7.03, repro,
2007-06-08,-2.12, -1.28, -6.33, 1.99, 1.58, 7.01, repro,
2007-06-09,-1.99, -0.99, -6.31, 2.01, 1.62, 7.16, repro,
2007-06-10,-3.80, -1.45, -6.94, 2.01, 1.59, 7.07, repro,
2007-06-11,-1.61, -3.37, -1.64, 2.02, 1.64, 7.22, repro,
2007-06-12,-3.08, -1.00, -3.68, 2.05, 1.68, 7.33, repro,
2007-06-13,-1.50, -1.31, -3.36, 2.03, 1.63, 7.14, repro,
2007-06-14,-2.30, -0.99, -11.84, 2.05, 1.65, 7.25, repro,
2007-06-15,-2.11, -0.96, -6.53, 2.00, 1.59, 7.07, repro,
2007-06-16,-2.56, -0.89, -7.41, 2.00, 1.59, 7.08, repro,
2007-06-17,-2.82, -1.55, -6.10, 2.00, 1.60, 7.09, repro,
2007-06-18,-1.70, -0.13, -2.84, 2.00, 1.59, 7.10, repro,
2007-06-19,-2.40, -0.28, -6.29, 1.98, 1.58, 7.03, repro,
2007-06-20,-2.28, -1.01, -10.03, 2.01, 1.60, 7.14, repro,
2007-06-21,-2.81, -0.57, -10.66, 1.99, 1.59, 7.11, repro,
2007-06-22,-0.68, -1.16, -3.75, 2.00, 1.59, 7.07, repro,
2007-06-23,-2.01, -0.25, -5.39, 2.01, 1.60, 7.15, repro,
2007-06-24,-2.36, -1.33, -14.77, 2.02, 1.63, 7.28, repro,
2007-06-25,-2.42, -1.10, -6.19, 2.00, 1.59, 7.08, repro,
2007-06-26,-1.22, -1.36, -14.52, 2.04, 1.63, 7.15, repro,
2007-06-27,-0.79, -1.03, -13.48, 2.01, 1.59, 7.16, repro,
2007-06-28,-2.64, -0.96, -10.95, 2.01, 1.60, 7.13, repro,
2007-06-29,-1.98, -0.63, -1.70, 2.03, 1.61, 7.25, repro,
2007-06-30,-2.78, -0.30, -6.96, 2.01, 1.59, 7.18, repro,
2007-07-01,-1.88, -0.95, -6.54, 1.99, 1.58, 7.06, repro,
2007-07-02,-2.05, -0.10, -4.77, 1.99, 1.58, 7.06, repro,
2007-07-03,-1.99, -0.65, -7.79, 1.99, 1.59, 7.11, repro,
2007-07-04,-2.24, -0.38, -6.03, 2.03, 1.60, 7.23, repro,
2007-07-05,-1.37, -1.29, -3.15, 2.01, 1.60, 7.20, repro,
2007-07-06,-1.27, -1.02, -6.59, 1.99, 1.59, 7.09, repro,
2007-07-07,-1.59, 0.36, -14.14, 2.02, 1.60, 7.14, repro,
2007-07-08,-2.75, -1.15, -0.38, 1.99, 1.59, 7.10, repro,
2007-07-09,-0.81, -0.82, -6.78, 2.00, 1.61, 7.12, repro,
2007-07-10,-2.38, -0.58, -5.43, 2.02, 1.60, 7.18, repro,
2007-07-11,-2.33, -1.61, -2.14, 2.00, 1.59, 7.10, repro,
2007-07-12,-3.86, 1.85, -1.74, 2.08, 1.74, 7.48, repro,
2007-07-13,-0.92, -0.98, -5.73, 2.03, 1.67, 7.24, repro,
2007-07-14,-2.94, -1.78, -3.36, 2.02, 1.63, 7.16, repro,
2007-07-15,-1.30, -0.36, -5.62, 2.04, 1.65, 7.28, repro,
2007-07-16,-3.15, 0.75, 3.16, 2.01, 1.59, 7.12, repro,
2007-07-17,-1.19, 0.62, 3.88, 2.00, 1.60, 7.08, repro,
2007-07-18,-0.08, -1.48, -0.91, 2.02, 1.62, 7.24, repro,
2007-07-19,-2.49, 0.11, -4.15, 2.04, 1.66, 7.25, repro,
2007-07-20,-1.29, -1.91, 0.74, 2.04, 1.65, 7.29, repro,
2007-07-21,-2.37, -0.63, 0.36, 2.04, 1.66, 7.28, repro,
2007-07-22,-1.57, -1.48, -1.11, 2.04, 1.65, 7.28, repro,
2007-07-23,-1.98, -0.44, -3.56, 2.05, 1.66, 7.31, repro,
2007-07-24,-1.97, -1.47, 1.66, 2.06, 1.67, 7.37, repro,
2007-07-25,-0.86, -0.72, 4.92, 2.10, 1.63, 7.47, repro,
2007-07-26,-2.39, -0.76, -4.79, 2.08, 1.70, 7.57, repro,
2007-07-27,-2.54, -0.15, -4.93, 2.04, 1.67, 7.32, repro,
2007-07-28,-2.33, -0.47, -5.27, 2.05, 1.68, 7.40, repro,
2007-07-29,-1.68, -0.03, 3.71, 2.05, 1.70, 7.41, repro,
2007-07-30,-2.57, 0.71, 2.50, 2.02, 1.62, 7.25, repro,
2007-07-31,-2.83, -0.44, -5.20, 2.05, 1.66, 7.43, repro,
2007-08-01,-2.34, 0.30, 1.72, 2.00, 1.59, 7.10, repro,
2007-08-02,-1.64, -0.54, 3.12, 1.98, 1.58, 7.03, repro,
2007-08-03,-1.13, 0.34, -1.14, 2.05, 1.69, 7.42, repro,
2007-08-04,-1.67, -0.60, 3.74, 2.02, 1.61, 7.15, repro,
2007-08-05,-1.55, 0.42, 2.30, 2.01, 1.59, 7.12, repro,
2007-08-06,-2.01, 0.01, 4.57, 2.03, 1.63, 7.28, repro,
2007-08-07,-1.55, -0.91, 5.87, 2.02, 1.64, 7.28, repro,
2007-08-08,-2.76, -0.69, -1.17, 1.97, 1.59, 7.03, repro,
2007-08-09,-1.07, -1.91, 1.68, 2.01, 1.60, 7.11, repro,
2007-08-10,0.59, -0.19, 7.62, 2.03, 1.61, 7.24, repro,
2007-08-11,-2.41, -0.93, 0.00, 2.01, 1.60, 7.14, repro,
2007-08-12,-1.84, -0.20, 3.85, 1.99, 1.59, 7.11, repro,
2007-08-13,-0.96, -0.80, -0.75, 1.97, 1.57, 6.96, repro,
2007-08-14,-1.17, -0.26, 1.69, 2.10, 1.70, 7.43, repro,
2007-08-15,-2.11, 0.58, -2.64, 2.13, 1.73, 7.63, repro,
2007-08-16,-1.58, -1.32, -0.91, 2.11, 1.66, 7.57, repro,
2007-08-17,-1.29, -0.95, -0.99, 2.08, 1.65, 7.44, repro,
2007-08-18,-2.60, -1.63, 3.01, 2.10, 1.69, 7.69, repro,
2007-08-19,0.76, 0.13, -3.11, 2.11, 1.69, 7.65, repro,
2007-08-20,-2.34, -0.32, -4.54, 2.07, 1.64, 7.35, repro,
2007-08-21,-1.36, -0.67, -1.38, 2.08, 1.65, 7.45, repro,
2007-08-22,-1.95, -0.41, -5.12, 2.10, 1.65, 7.43, repro,
2007-08-23,-0.36, -1.58, 2.29, 2.09, 1.65, 7.35, repro,
2007-08-24,0.20, -1.26, 10.95, 2.14, 1.68, 7.50, repro,
2007-08-25,-1.07, -0.64, -0.04, 2.08, 1.67, 7.38, repro,
2007-08-26,-1.03, -0.20, 3.51, 2.14, 1.72, 7.64, repro,
2007-08-27,-1.98, 0.07, -1.18, 2.16, 1.74, 7.77, repro,
2007-08-28,-2.07, -1.43, -5.73, 2.11, 1.70, 7.57, repro,
2007-08-29,-2.10, 2.29, -3.94, 2.09, 1.68, 7.42, repro,
2007-08-30,-2.04, -1.12, -3.03, 2.13, 1.70, 7.58, repro,
2007-08-31,-1.96, -0.88, 0.39, 2.14, 1.73, 7.54, repro,
2007-09-01,0.16, -0.87, 2.22, 2.10, 1.67, 7.44, repro,
2007-09-02,-1.70, -1.22, 4.07, 2.11, 1.69, 7.50, repro,
2007-09-03,-0.64, -1.64, -0.69, 2.18, 1.81, 7.93, repro,
2007-09-04,0.07, -1.81, 2.44, 2.10, 1.69, 7.52, repro,
2007-09-05,-1.81, -1.10, 7.65, 2.12, 1.73, 7.60, repro,
2007-09-06,-1.82, -1.91, 5.40, 2.07, 1.67, 7.40, repro,
2007-09-07,-1.51, -1.40, 0.96, 2.11, 1.68, 7.47, repro,
2007-09-08,-1.41, -2.09, 1.36, 2.21, 1.85, 7.97, repro,
2007-09-09,-2.53, -2.33, -0.27, 2.18, 1.77, 7.85, repro,
2007-09-10,-1.11, -1.58, -2.84, 2.13, 1.69, 7.50, repro,
2007-09-11,0.59, -0.56, -5.15, 2.11, 1.67, 7.38, repro,
2007-09-12,-1.41, -2.02, 0.32, 2.10, 1.67, 7.40, repro,
2007-09-13,-1.97, -1.35, 4.89, 2.21, 1.68, 7.62, repro,
2007-09-14,-1.48, -1.34, -1.27, 2.15, 1.71, 7.61, repro,
2007-09-15,-1.48, -1.79, 3.24, 2.19, 1.70, 7.79, repro,
2007-09-16,-2.08, -2.00, 3.94, 2.12, 1.68, 7.49, repro,
2007-09-17,-1.41, -2.24, 1.52, 2.17, 1.75, 7.70, repro,
2007-09-18,-2.43, -1.80, -1.02, 2.05, 1.67, 7.32, repro,
2007-09-19,-2.48, -1.25, 3.23, 2.01, 1.60, 7.14, repro,
2007-09-20,0.64, -3.12, 11.60, 2.02, 1.60, 7.16, repro,
2007-09-21,-1.72, -0.60, -2.53, 2.26, 1.86, 8.31, repro,
2007-09-22,-1.60, -0.89, -0.50, 2.12, 1.67, 7.63, repro,
2007-09-23,-1.64, -0.37, 0.30, 2.10, 1.64, 7.37, repro,
2007-09-24,-3.93, -0.71, -3.63, 2.16, 1.68, 7.57, repro,
2007-09-25,-2.42, -0.79, -4.52, 2.07, 1.62, 7.32, repro,
2007-09-26,-2.04, -0.84, 3.33, 2.06, 1.62, 7.25, repro,
2007-09-27,-1.96, -1.41, -0.92, 2.08, 1.64, 7.38, repro,
2007-09-28,-0.16, -1.87, 5.92, 2.09, 1.70, 7.50, repro,
2007-09-29,-1.99, -0.83, 2.47, 2.09, 1.69, 7.48, repro,
2007-09-30,-2.96, -1.50, 1.01, 2.07, 1.69, 7.44, repro,
2007-10-01,-1.19, -0.64, 0.43, 2.07, 1.69, 7.47, repro,
2007-10-02,-2.30, -1.46, 2.20, 2.23, 1.79, 7.97, repro,
2007-10-03,-1.46, 0.01, 0.06, 2.13, 1.74, 7.71, repro,
2007-10-04,-2.84, -1.53, 8.51, 2.09, 1.69, 7.54, repro,
2007-10-05,-3.26, -1.21, 2.34, 2.12, 1.75, 7.79, repro,
2007-10-06,-1.39, -1.11, 7.18, 2.08, 1.68, 7.43, repro,
2007-10-07,-2.45, -0.37, -0.11, 2.11, 1.69, 7.54, repro,
2007-10-08,-2.74, -0.52, 0.42, 2.33, 1.81, 8.44, repro,
2007-10-09,-0.75, -1.40, -4.38, 2.26, 1.87, 8.25, repro,
2007-10-10,-1.50, 1.88, 4.08, 2.24, 1.75, 7.96, repro,
2007-10-11,-1.53, -0.39, 0.99, 2.07, 1.70, 7.50, repro,
2007-10-12,-2.64, -1.73, 6.06, 2.12, 1.75, 7.71, repro,
2007-10-13,-2.80, -1.30, 5.02, 2.02, 1.63, 7.25, repro,
2007-10-14,-2.53, -0.97, 1.08, 2.04, 1.65, 7.35, repro,
2007-10-15,-3.47, -0.90, 2.13, 2.05, 1.66, 7.39, repro,
2007-10-16,-2.17, -0.50, 7.99, 2.02, 1.65, 7.32, repro,
2007-10-17,-3.37, -2.50, 6.55, 2.02, 1.64, 7.29, repro,
2007-10-18,-1.32, -0.45, 5.20, 2.03, 1.64, 7.29, repro,
2007-10-19,-2.30, -0.98, 9.99, 2.02, 1.64, 7.28, repro,
2007-10-20,0.09, 0.24, 4.65, 2.06, 1.65, 7.39, repro,
2007-10-21,-2.08, -0.22, -2.00, 2.05, 1.66, 7.42, repro,
2007-10-22,-2.47, -0.70, -6.13, 2.03, 1.64, 7.25, repro,
2007-10-23,-2.65, -0.10, -4.76, 2.08, 1.69, 7.48, repro,
2007-10-24,-2.37, 0.44, -6.44, 2.12, 1.73, 7.64, repro,
2007-10-25,-2.53, -0.30, -2.57, 2.04, 1.64, 7.30, repro,
2007-10-26,-3.21, -0.17, -7.21, 2.07, 1.70, 7.48, repro,
2007-10-27,-1.02, -0.09, -4.04, 2.03, 1.65, 7.34, repro,
2007-10-28,-3.23, -1.46, -3.44, 2.07, 1.68, 7.35, repro,
2007-10-29,-1.73, -0.42, -1.85, 2.03, 1.63, 7.28, repro,
2007-10-30,-3.54, 0.01, -5.12, 2.03, 1.63, 7.29, repro,
2007-10-31,-3.04, -0.72, -6.62, 2.07, 1.65, 7.40, repro,
2007-11-01,-3.07, -1.07, -2.62, 2.01, 1.61, 7.17, repro,
2007-11-02,-2.51, -0.37, -4.17, 1.99, 1.60, 7.12, repro,
2007-11-03,-2.51, -0.50, -8.79, 2.00, 1.60, 7.06, repro,
2007-11-04,-2.56, -0.93, -3.17, 2.01, 1.61, 7.14, repro,
2007-11-05,-1.49, 0.18, -7.85, 2.02, 1.62, 7.17, repro,
2007-11-06,-1.91, 0.15, -14.14, 2.06, 1.71, 7.49, repro,
2007-11-07,-2.10, -1.04, -6.77, 2.04, 1.65, 7.21, repro,
2007-11-08,-3.04, -0.91, -1.54, 2.09, 1.70, 7.36, repro,
2007-11-09,-4.35, -0.34, -8.40, 2.04, 1.64, 7.25, repro,
2007-11-10,-2.81, -1.11, 0.97, 2.02, 1.61, 7.21, repro,
2007-11-11,-2.70, -1.68, -0.20, 2.00, 1.61, 7.18, repro,
2007-11-12,-2.17, -1.53, -2.60, 1.99, 1.60, 7.11, repro,
2007-11-13,-1.39, -1.20, -0.79, 2.01, 1.59, 7.13, repro,
2007-11-14,-2.41, -0.35, -6.28, 2.03, 1.63, 7.23, repro,
2007-11-15,-2.05, -0.61, -7.62, 2.03, 1.62, 7.19, repro,
2007-11-16,-1.70, -0.70, -6.82, 2.07, 1.67, 7.50, repro,
2007-11-17,-2.41, -1.21, -7.84, 1.99, 1.60, 7.10, repro,
2007-11-18,-3.12, -2.09, -4.78, 2.01, 1.60, 7.18, repro,
2007-11-19,-3.37, -2.04, 3.16, 2.01, 1.61, 7.15, repro,
2007-11-20,-1.17, -1.19, -8.35, 2.09, 1.71, 7.44, repro,
2007-11-21,-1.15, -0.54, -9.80, 2.07, 1.68, 7.32, repro,
2007-11-22,-2.10, -1.65, -13.39, 2.06, 1.67, 7.31, repro,
2007-11-23,0.14, -1.46, -6.81, 2.12, 1.77, 7.63, repro,
2007-11-24,-1.64, -1.03, -5.26, 2.08, 1.69, 7.34, repro,
2007-11-25,-2.07, -1.98, 1.20, 2.14, 1.77, 7.54, repro,
2007-11-26,-1.58, -1.36, -8.53, 2.16, 1.73, 7.64, repro,
2007-11-27,-1.16, -1.05, -4.66, 2.07, 1.72, 7.43, repro,
2007-11-28,-0.76, -1.35, -7.24, 2.06, 1.68, 7.31, repro,
2007-11-29,-1.38, -1.82, -8.18, 2.16, 1.74, 7.58, repro,
2007-11-30,-0.62, -1.28, -2.81, 2.12, 1.73, 7.44, repro,
2007-12-01,-2.16, -1.34, 0.93, 2.18, 1.81, 7.86, repro,
2007-12-02,-3.73, -0.24, -2.35, 2.17, 1.81, 7.88, repro,
2007-12-03,-3.43, -1.26, -11.27, 2.17, 1.77, 7.91, repro,
2007-12-04,-2.57, -0.04, -11.36, 2.27, 1.94, 8.19, repro,
2007-12-05,-0.72, -0.86, 0.18, 2.31, 1.94, 8.37, repro,
2007-12-06,-1.22, -0.70, 0.79, 2.38, 2.01, 8.55, repro,
2007-12-07,-1.76, -0.25, -0.23, 2.30, 1.94, 8.31, repro,
2007-12-08,-2.47, -1.35, -4.09, 2.12, 1.77, 7.52, repro,
2007-12-09,-0.74, -0.83, -6.10, 2.40, 2.13, 8.82, repro,
2007-12-10,-0.29, -0.46, -9.47, 2.13, 1.78, 7.58, repro,
2007-12-11,-1.37, -1.74, -9.81, 2.22, 1.84, 7.95, repro,
2007-12-12,-1.54, -1.76, -12.80, 2.14, 1.71, 7.75, repro,
2007-12-13,-2.05, -1.00, -10.99, 2.12, 1.69, 7.57, repro,
2007-12-14,-1.16, -0.87, -7.81, 2.06, 1.63, 7.33, repro,
2007-12-15,-1.87, -0.60, 0.00, 2.07, 1.64, 7.40, repro,
2007-12-16,-0.19, -0.34, -6.15, 2.13, 1.69, 7.51, repro,
2007-12-17,-0.88, -0.81, 5.32, 2.12, 1.69, 7.45, repro,
2007-12-18,0.85, -0.26, -2.60, 2.07, 1.65, 7.37, repro,
2007-12-19,-2.02, -1.40, -2.30, 2.15, 1.69, 7.58, repro,
2007-12-20,-0.31, 0.20, 6.38, 2.06, 1.63, 7.30, repro,
2007-12-21,-1.38, -2.33, -5.95, 2.16, 1.70, 7.67, repro,
2007-12-22,-0.50, -2.00, -9.12, 2.17, 1.75, 7.86, repro,
2007-12-23,-2.35, -0.78, -11.11, 2.11, 1.72, 7.51, repro,
2007-12-24,-0.77, -0.67, -8.63, 2.10, 1.67, 7.47, repro,
2007-12-25,-1.12, -0.90, -7.22, 2.15, 1.73, 7.61, repro,
2007-12-26,-1.96, -0.67, -5.07, 2.08, 1.65, 7.38, repro,
2007-12-27,-1.89, -1.45, -2.08, 2.15, 1.71, 7.57, repro,
2007-12-28,-0.74, -1.65, -1.54, 2.13, 1.69, 7.51, repro,
2007-12-29,-1.73, -0.48, -7.25, 2.09, 1.64, 7.39, repro,