PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MONB
Station name,MonumentPk_BARD
Begin Date, 1998-07-31
End Date, 2022-01-31
Release Date, 2022-08-04
Reference position, 37.4853257910 North Latitude, -121.8668661016 East Longitude, 750.35682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-31,0.00, 0.00, -217.95, 12.80, 11.32, 35.73, repro,
1998-08-01,-29.59, 208.65, 0.00, 2.33, 2.12, 9.18, repro,
1998-08-02,-28.36, 209.32, -6.28, 2.10, 1.81, 8.35, repro,
1998-08-03,-29.98, 208.57, 0.16, 2.07, 1.73, 7.99, repro,
1998-08-04,-29.66, 208.24, -4.41, 2.10, 1.86, 8.30, repro,
1998-08-05,-30.05, 207.76, 0.60, 2.08, 1.81, 8.33, repro,
1998-08-06,-31.41, 207.80, 9.99, 2.04, 1.77, 7.88, repro,
1998-08-07,-30.16, 206.97, -2.49, 2.03, 1.72, 7.88, repro,
1998-08-08,-30.15, 207.41, -0.07, 2.03, 1.72, 7.90, repro,
1998-08-09,-30.67, 207.49, 1.76, 2.01, 1.73, 7.76, repro,
1998-08-10,-29.46, 207.37, 5.23, 2.06, 1.74, 8.05, repro,
1998-08-11,-30.32, 208.38, 4.56, 2.00, 1.70, 7.68, repro,
1998-08-12,-30.37, 207.81, 7.36, 1.98, 1.69, 7.63, repro,
1998-08-13,-30.03, 207.63, -2.99, 1.99, 1.70, 7.63, repro,
1998-08-14,-30.42, 208.82, 2.03, 6.33, 5.24, 21.88, repro,
1998-08-15,-31.61, 209.01, 5.14, 2.08, 1.75, 7.98, repro,
1998-08-16,-29.03, 208.37, -2.62, 2.17, 1.82, 8.26, repro,
1998-08-17,-30.05, 207.89, 1.37, 2.13, 1.75, 8.15, repro,
1998-08-18,-29.80, 209.07, 1.23, 2.04, 1.73, 7.79, repro,
1998-08-19,-30.18, 208.34, 0.17, 2.08, 1.75, 7.98, repro,
1998-08-20,-29.73, 208.67, -5.21, 2.08, 1.76, 7.98, repro,
1998-08-21,-30.64, 206.70, 0.06, 1.99, 1.71, 7.65, repro,
1998-08-22,-29.82, 208.50, -5.90, 2.02, 1.75, 7.88, repro,
1998-08-23,-30.36, 207.48, 7.98, 1.98, 1.69, 7.58, repro,
1998-08-24,-29.71, 208.82, -0.30, 1.99, 1.71, 7.65, repro,
1998-08-25,-29.77, 207.76, 4.94, 2.00, 1.70, 7.65, repro,
1998-08-26,-30.55, 207.99, 4.11, 2.01, 1.72, 7.67, repro,
1998-08-27,-29.55, 208.93, 0.16, 2.02, 1.71, 7.68, repro,
1998-08-28,-29.49, 208.94, 0.59, 2.01, 1.73, 7.83, repro,
1998-08-29,-30.14, 207.37, 1.92, 1.98, 1.69, 7.63, repro,
1998-08-30,-30.38, 209.02, 4.10, 2.06, 1.74, 7.91, repro,
1998-08-31,-29.99, 208.52, 5.59, 1.98, 1.70, 7.63, repro,
1998-09-01,-29.69, 208.28, 7.96, 2.03, 1.73, 7.87, repro,
1998-09-02,-29.79, 208.23, 10.49, 2.35, 2.20, 9.74, repro,
1998-09-03,-30.18, 208.85, 6.30, 1.99, 1.71, 7.64, repro,
1998-09-04,-29.59, 208.29, 3.69, 2.37, 1.93, 9.14, repro,
1998-09-05,-30.09, 208.87, 2.34, 2.02, 1.76, 7.87, repro,
1998-09-06,-29.66, 210.31, -10.46, 2.00, 1.73, 7.72, repro,
1998-09-07,-29.33, 209.55, 4.95, 2.00, 1.75, 7.78, repro,
1998-09-08,-29.66, 207.63, 9.02, 2.06, 1.75, 7.92, repro,
1998-09-09,-29.92, 208.53, 1.21, 2.05, 1.77, 8.03, repro,
1998-09-10,-30.76, 207.14, 5.66, 1.98, 1.70, 7.65, repro,
1998-09-11,-30.14, 207.96, 3.69, 2.06, 1.74, 7.80, repro,
1998-09-12,-30.11, 207.71, 1.39, 1.98, 1.69, 7.61, repro,
1998-09-13,-30.31, 208.49, 0.97, 1.99, 1.70, 7.64, repro,
1998-09-14,-30.81, 205.84, 16.23, 2.17, 1.85, 8.41, repro,
1998-09-15,-31.17, 207.14, 3.10, 2.01, 1.71, 7.67, repro,
1998-09-16,-30.22, 207.45, 17.55, 2.02, 1.72, 7.72, repro,
1998-09-17,-30.36, 208.83, -3.24, 2.07, 1.75, 7.92, repro,
1998-09-18,-30.00, 209.39, -4.51, 2.07, 1.75, 7.98, repro,
1998-09-19,-29.32, 208.06, -4.71, 2.02, 1.75, 7.91, repro,
1998-09-20,-30.24, 207.23, 11.33, 1.99, 1.70, 7.65, repro,
1998-09-21,-29.27, 208.49, 6.44, 2.07, 1.79, 7.96, repro,
1998-09-22,-29.82, 208.05, -3.36, 2.18, 1.83, 8.54, repro,
1998-09-23,-30.36, 207.76, -2.78, 2.31, 1.93, 9.05, repro,
1998-09-24,-28.83, 206.92, 1.20, 2.28, 1.92, 8.67, repro,
1998-09-25,-31.08, 208.82, 2.28, 2.41, 1.95, 8.93, repro,
1998-09-26,-29.89, 207.87, 3.10, 2.29, 1.91, 8.67, repro,
1998-09-27,-30.11, 207.85, -5.04, 2.12, 1.78, 8.00, repro,
1998-09-28,-30.11, 207.58, 1.89, 2.21, 1.84, 8.17, repro,
1998-09-29,-30.44, 207.29, -3.30, 2.07, 1.77, 7.89, repro,
1998-09-30,-28.11, 208.59, -0.32, 2.14, 1.80, 8.09, repro,
1998-10-01,-29.88, 207.43, 3.60, 2.12, 1.82, 7.91, repro,
1998-10-02,-31.29, 209.50, -8.89, 2.19, 1.85, 8.10, repro,
1998-10-03,-30.30, 210.56, -9.50, 2.43, 2.01, 8.96, repro,
1998-10-04,-30.84, 208.07, -11.62, 2.37, 1.94, 8.92, repro,
1998-10-05,-30.60, 206.95, 1.82, 2.11, 1.87, 8.24, repro,
1998-10-06,-31.32, 207.42, 3.08, 2.36, 1.97, 8.71, repro,
1998-10-07,-30.05, 207.55, 10.74, 2.34, 1.99, 8.80, repro,
1998-10-08,-28.94, 208.14, 6.09, 2.39, 2.00, 9.05, repro,
1998-10-09,-31.33, 208.91, -1.57, 2.28, 1.96, 8.56, repro,
1998-10-10,-30.37, 208.26, 0.54, 2.20, 1.91, 8.39, repro,
1998-10-11,-30.60, 208.13, 0.35, 2.25, 1.87, 8.48, repro,
1998-10-12,-30.62, 208.57, 1.33, 2.33, 1.97, 8.77, repro,
1998-10-13,-30.04, 207.98, 8.90, 2.21, 1.90, 8.33, repro,
1998-10-14,-29.59, 209.28, -1.43, 2.40, 2.09, 9.11, repro,
1998-10-15,-28.86, 208.21, 4.71, 2.23, 1.86, 8.39, repro,
1998-10-16,-30.60, 207.79, -15.86, 2.31, 1.99, 8.65, repro,
1998-10-17,-30.33, 208.76, -7.76, 2.20, 1.85, 8.39, repro,
1998-10-18,-31.41, 208.89, -7.14, 2.39, 2.19, 9.00, repro,
1998-10-19,-30.51, 208.69, -10.65, 2.44, 2.21, 9.35, repro,
1998-10-20,-30.97, 208.65, -1.46, 2.30, 1.94, 8.86, repro,
1998-10-21,-30.89, 208.30, -1.18, 2.28, 1.93, 8.44, repro,
1998-10-22,-30.38, 208.07, -1.03, 2.21, 1.88, 8.14, repro,
1998-10-23,-30.68, 209.58, -7.41, 2.24, 1.91, 8.45, repro,
1998-10-24,-27.36, 208.96, -10.41, 2.31, 1.99, 8.82, repro,
1998-10-25,-29.59, 209.52, -4.15, 2.07, 1.79, 7.98, repro,
1998-10-26,-29.15, 207.68, 10.95, 2.21, 1.93, 8.37, repro,
1998-10-27,-31.06, 209.37, -6.17, 2.30, 1.98, 8.59, repro,
1998-10-28,-27.92, 208.84, -16.36, 2.29, 2.04, 8.82, repro,
1998-10-30,-30.29, 207.98, 0.03, 2.19, 1.93, 8.35, repro,
1998-10-31,-30.90, 208.63, -7.46, 2.15, 1.82, 8.14, repro,
1998-11-01,-31.87, 208.39, -7.31, 2.27, 1.93, 8.70, repro,
1998-11-02,-30.31, 207.81, 2.34, 2.20, 1.84, 8.48, repro,
1998-11-03,-27.79, 208.63, -13.87, 2.36, 1.99, 9.03, repro,
1998-11-04,-29.32, 207.73, -0.28, 2.59, 2.30, 9.74, repro,
1998-11-05,-26.68, 209.70, 0.21, 2.24, 1.97, 8.67, repro,
1998-11-06,-30.43, 209.64, 2.79, 2.16, 1.82, 8.19, repro,
1998-11-07,-29.09, 210.23, -18.33, 3.55, 2.98, 12.81, repro,
1998-11-08,-30.07, 209.37, -2.59, 2.18, 1.92, 8.48, repro,
1998-11-09,-29.22, 208.95, -4.72, 2.02, 1.73, 7.77, repro,
1998-11-10,-30.21, 207.00, 2.82, 2.07, 1.77, 8.09, repro,
1998-11-11,-29.28, 208.59, -8.67, 2.23, 1.88, 8.62, repro,
1998-11-12,-29.65, 206.87, 0.55, 2.24, 1.90, 8.72, repro,
1998-11-13,-30.74, 207.11, 4.42, 2.26, 1.85, 8.51, repro,
1998-11-14,-30.14, 208.37, -2.64, 2.18, 1.86, 8.23, repro,
1998-11-15,-31.02, 207.39, 9.58, 2.13, 1.74, 8.12, repro,
1998-11-16,-30.38, 206.87, 1.91, 2.18, 1.77, 8.25, repro,
1998-11-17,-31.71, 210.05, -1.72, 2.27, 1.81, 8.59, repro,
1998-11-18,-30.80, 208.67, -4.67, 2.08, 1.74, 7.89, repro,
1998-11-19,-29.52, 207.25, 0.23, 2.15, 1.78, 8.15, repro,
1998-11-20,-30.80, 207.23, 4.85, 2.03, 1.71, 7.68, repro,
1998-11-21,-30.20, 209.45, -0.34, 2.28, 1.92, 8.68, repro,
1998-11-22,-30.62, 207.80, 4.47, 2.06, 1.75, 7.85, repro,
1998-11-23,-28.72, 208.82, -1.19, 2.10, 1.78, 8.12, repro,
1998-11-24,-30.02, 206.63, -4.29, 2.08, 1.75, 7.92, repro,
1998-11-25,-30.44, 207.37, 1.78, 2.04, 1.74, 7.77, repro,
1998-11-26,-29.99, 208.26, 0.19, 2.08, 1.77, 7.93, repro,
1998-11-27,-31.23, 207.74, 7.63, 2.12, 1.75, 8.02, repro,
1998-11-28,-30.54, 206.33, 2.98, 2.16, 1.84, 8.30, repro,
1998-11-29,-30.41, 206.83, -4.57, 2.13, 1.80, 8.26, repro,
1998-11-30,-28.22, 205.44, 9.05, 2.20, 1.82, 8.30, repro,
1998-12-01,-28.81, 207.67, -5.26, 2.12, 1.78, 8.00, repro,
1998-12-02,-30.65, 207.45, 0.62, 2.08, 1.74, 7.90, repro,
1998-12-03,-28.62, 207.96, -0.91, 2.12, 1.75, 8.05, repro,
1998-12-04,-30.24, 207.80, -1.42, 2.28, 1.96, 8.76, repro,
1998-12-05,-31.33, 208.34, -5.48, 2.21, 1.86, 8.29, repro,
1998-12-06,-30.96, 208.24, -2.60, 2.08, 1.81, 8.12, repro,
1998-12-07,-30.12, 207.95, -3.81, 2.13, 1.87, 8.35, repro,
1998-12-08,-30.08, 208.75, -20.76, 2.32, 1.93, 8.88, repro,
1998-12-09,-30.27, 206.69, -15.76, 2.11, 1.82, 8.10, repro,
1998-12-10,-29.46, 207.84, -10.70, 2.19, 1.95, 8.61, repro,
1998-12-11,-30.25, 207.37, 2.42, 2.42, 2.20, 9.67, repro,
1998-12-12,-30.87, 208.18, -8.52, 2.20, 1.97, 8.72, repro,
1998-12-13,-29.21, 208.50, -9.82, 2.16, 1.90, 8.51, repro,
1998-12-14,-29.46, 208.91, -6.86, 2.25, 1.87, 8.96, repro,
1998-12-15,-31.18, 205.43, -10.57, 2.09, 1.80, 8.26, repro,
1998-12-16,-32.00, 207.37, -6.56, 2.14, 1.91, 8.50, repro,
1998-12-17,-30.13, 208.53, -7.32, 2.07, 1.85, 8.25, repro,
1998-12-18,-30.92, 208.59, -5.68, 2.17, 1.83, 8.57, repro,
1998-12-19,-30.55, 208.92, -12.62, 2.20, 2.00, 8.73, repro,
1998-12-20,-30.58, 208.17, 2.01, 2.23, 1.92, 8.80, repro,
1998-12-21,-31.31, 207.21, -4.34, 2.22, 1.99, 8.76, repro,
1998-12-22,-30.47, 208.56, -12.62, 2.28, 2.00, 9.13, repro,
1998-12-23,-31.03, 208.09, -12.16, 2.20, 1.90, 8.49, repro,
1998-12-24,-30.35, 208.88, -7.07, 2.31, 2.01, 9.08, repro,
1998-12-25,-30.15, 207.55, -9.68, 2.33, 2.10, 9.51, repro,
1998-12-26,-29.77, 208.00, -4.19, 2.20, 1.97, 8.60, repro,
1998-12-27,-29.80, 207.66, -13.50, 2.37, 2.04, 9.42, repro,
1998-12-28,-29.28, 209.98, 4.27, 3.22, 2.94, 13.66, repro,
1998-12-29,-31.88, 208.36, -14.83, 2.32, 2.12, 9.44, repro,
1998-12-30,-30.61, 207.09, -9.67, 2.46, 2.22, 9.84, repro,
1998-12-31,-31.34, 207.41, 0.38, 2.20, 1.89, 8.41, repro,
1999-01-01,-29.67, 207.55, -15.86, 2.16, 1.91, 8.55, repro,
1999-01-02,-30.82, 207.80, -5.88, 2.36, 2.11, 9.40, repro,
1999-01-03,-32.76, 207.17, -9.65, 2.16, 1.91, 8.47, repro,
1999-01-04,-29.24, 209.19, -11.54, 2.22, 1.88, 8.42, repro,
1999-01-05,-30.39, 208.01, -6.64, 2.28, 2.07, 8.98, repro,
1999-01-06,-29.43, 207.92, -5.86, 2.15, 1.97, 8.69, repro,
1999-01-07,-31.14, 206.15, -10.91, 3.25, 2.77, 12.12, repro,
1999-01-08,-30.93, 206.02, -8.13, 2.35, 2.04, 8.86, repro,
1999-01-09,-30.45, 207.87, -13.00, 2.15, 1.84, 8.35, repro,
1999-01-10,-29.91, 207.99, -14.43, 2.14, 1.85, 8.58, repro,
1999-01-11,-30.78, 208.05, -3.32, 2.25, 2.02, 9.31, repro,
1999-01-12,-31.19, 207.57, -1.03, 2.12, 1.95, 8.45, repro,
1999-01-13,-31.55, 206.33, -12.34, 2.54, 2.22, 9.89, repro,
1999-01-14,-30.09, 208.37, -10.92, 2.41, 1.99, 9.08, repro,
1999-01-15,-31.68, 208.09, -10.16, 2.18, 1.90, 8.59, repro,
1999-01-16,-30.59, 208.90, -5.34, 2.08, 1.83, 8.20, repro,
1999-01-17,-31.66, 208.24, -7.96, 2.08, 1.84, 8.20, repro,
1999-01-18,-30.18, 209.03, 2.12, 2.03, 1.73, 7.74, repro,
1999-01-19,-28.34, 209.67, -9.96, 2.02, 1.71, 7.67, repro,
1999-01-20,-29.70, 208.27, -7.71, 2.14, 1.81, 8.18, repro,
1999-01-21,-30.99, 207.74, -7.97, 2.20, 1.90, 8.65, repro,
1999-01-22,-30.55, 209.14, -8.43, 2.19, 1.93, 8.64, repro,
1999-01-23,-30.76, 208.43, 1.03, 2.21, 1.98, 8.81, repro,
1999-01-24,-30.05, 208.04, -19.37, 2.28, 1.97, 9.07, repro,
1999-01-25,-31.73, 208.18, -12.36, 2.33, 1.92, 9.10, repro,
1999-01-26,-31.21, 209.97, -16.17, 2.47, 2.28, 10.41, repro,
1999-01-27,-31.29, 208.35, -10.26, 2.26, 1.82, 8.68, repro,
1999-01-28,-30.44, 207.39, -3.50, 2.16, 1.90, 8.61, repro,
1999-01-29,-30.80, 209.02, -4.08, 2.28, 2.02, 9.13, repro,
1999-01-30,-31.15, 208.95, -9.27, 2.32, 1.99, 9.03, repro,
1999-01-31,-30.06, 209.10, 0.61, 2.28, 2.10, 9.24, repro,
1999-02-01,-31.09, 208.81, -4.09, 2.10, 1.75, 8.04, repro,
1999-02-02,-29.48, 209.78, -1.16, 2.18, 1.83, 8.47, repro,
1999-02-03,-29.07, 207.39, 2.52, 2.30, 1.91, 9.23, repro,
1999-02-04,-28.80, 209.25, 0.39, 2.27, 1.96, 8.79, repro,
1999-02-05,-31.66, 207.69, -4.53, 2.18, 1.86, 8.51, repro,
1999-02-06,-30.05, 207.62, -1.12, 2.38, 2.03, 9.44, repro,
1999-02-07,-28.70, 207.76, -8.56, 2.18, 1.86, 8.54, repro,
1999-02-08,-29.47, 209.24, -3.80, 2.06, 1.80, 8.05, repro,
1999-02-09,-28.39, 206.66, -0.39, 2.18, 1.86, 8.51, repro,
1999-02-10,-30.69, 210.72, -11.49, 2.14, 1.86, 8.43, repro,
1999-02-11,-29.66, 208.16, -19.60, 2.28, 1.89, 8.88, repro,
1999-02-12,-29.68, 208.94, -13.95, 2.31, 1.88, 9.19, repro,
1999-02-13,-29.78, 207.31, -22.88, 2.08, 1.77, 8.03, repro,
1999-02-14,-29.05, 207.46, -28.50, 2.31, 1.92, 8.76, repro,
1999-02-15,-31.07, 207.40, -10.04, 2.19, 1.88, 8.60, repro,
1999-02-16,-30.31, 208.44, -16.68, 2.22, 1.95, 8.84, repro,
1999-02-17,-29.21, 208.03, -8.54, 2.13, 1.79, 8.26, repro,
1999-02-18,-31.94, 207.01, 7.14, 2.10, 1.81, 8.24, repro,
1999-02-19,-28.66, 207.74, -3.67, 2.15, 1.86, 8.31, repro,
1999-02-20,-30.49, 208.56, -12.14, 2.12, 1.85, 8.33, repro,
1999-02-21,-31.53, 209.52, -12.29, 2.07, 1.76, 7.95, repro,
1999-02-22,-30.59, 209.33, -21.09, 2.11, 1.79, 8.10, repro,
1999-02-23,-29.77, 208.34, -14.36, 2.08, 1.83, 8.08, repro,
1999-02-24,-30.86, 208.43, -10.18, 2.01, 1.73, 7.69, repro,
1999-02-25,-29.26, 208.28, -11.36, 2.01, 1.76, 7.81, repro,
1999-02-26,-29.74, 208.27, -12.10, 2.16, 1.86, 8.34, repro,
1999-02-27,-30.35, 208.47, -13.94, 2.11, 1.78, 8.08, repro,
1999-02-28,-30.16, 208.55, -10.39, 2.05, 1.75, 7.82, repro,
1999-03-01,-29.32, 209.01, -15.06, 2.10, 1.78, 8.07, repro,
1999-03-02,-29.65, 208.62, -17.24, 2.09, 1.78, 8.02, repro,
1999-03-03,-29.82, 210.17, -26.27, 2.04, 1.75, 7.81, repro,
1999-03-04,-28.85, 210.68, -19.54, 2.83, 2.41, 10.80, repro,
1999-03-05,-30.59, 207.87, -18.26, 2.63, 2.32, 10.07, repro,
1999-03-06,-30.15, 207.48, -20.87, 2.05, 1.78, 8.04, repro,
1999-03-07,-30.82, 207.43, -17.15, 2.02, 1.73, 7.83, repro,
1999-03-08,-29.95, 208.98, -17.07, 2.01, 1.74, 7.82, repro,
1999-03-09,-29.24, 207.58, -17.14, 2.01, 1.73, 7.74, repro,
1999-03-10,-29.48, 207.68, -20.65, 2.03, 1.78, 7.99, repro,
1999-03-11,-30.46, 207.75, -15.64, 2.01, 1.72, 7.74, repro,
1999-03-12,-30.69, 207.27, -19.13, 2.10, 1.76, 7.94, repro,
1999-03-13,-29.63, 207.60, -13.47, 2.12, 1.86, 8.20, repro,
1999-03-14,-29.43, 207.47, -15.51, 2.01, 1.73, 7.71, repro,
1999-03-15,-30.59, 207.85, -7.32, 2.27, 1.93, 8.70, repro,
1999-03-16,-30.32, 208.91, -13.21, 2.37, 1.99, 9.06, repro,
1999-03-17,-29.07, 207.01, -15.63, 2.16, 1.83, 8.22, repro,
1999-03-18,-31.02, 208.89, -15.90, 2.17, 1.90, 8.50, repro,
1999-03-19,-30.33, 207.99, -19.51, 2.27, 1.95, 8.81, repro,
1999-03-20,-30.57, 206.77, -9.11, 2.17, 1.89, 8.48, repro,
1999-03-21,-30.20, 206.74, -14.57, 2.13, 1.87, 8.28, repro,
1999-03-22,-29.04, 207.24, -17.83, 2.36, 2.05, 9.27, repro,
1999-03-23,-29.30, 207.10, -19.09, 2.15, 1.88, 8.42, repro,
1999-03-24,-30.78, 205.20, -16.47, 2.42, 2.12, 9.51, repro,
1999-03-25,-30.14, 206.74, -12.42, 2.32, 1.99, 8.94, repro,
1999-03-26,-29.87, 206.81, -10.64, 2.31, 1.98, 9.04, repro,
1999-03-27,-28.80, 208.01, -20.33, 2.10, 1.85, 8.17, repro,
1999-03-28,-29.15, 208.29, -16.30, 2.17, 1.90, 8.43, repro,
1999-03-29,-29.95, 207.53, -17.07, 2.24, 1.91, 8.77, repro,
1999-03-30,-30.18, 208.32, -21.74, 2.22, 1.90, 8.60, repro,
1999-03-31,-30.42, 208.56, -17.05, 2.35, 2.02, 9.09, repro,
1999-04-01,-29.30, 207.73, -8.70, 2.19, 1.88, 8.43, repro,
1999-04-02,-31.40, 207.15, -17.35, 2.37, 1.94, 8.71, repro,
1999-04-03,-29.71, 210.17, -12.69, 2.09, 1.79, 8.00, repro,
1999-04-04,-31.46, 208.73, -10.68, 2.11, 1.78, 8.00, repro,
1999-04-05,-29.88, 207.17, -11.31, 2.28, 1.89, 8.68, repro,
1999-04-06,-29.79, 209.38, -15.22, 2.17, 1.83, 8.19, repro,
1999-04-07,-30.95, 209.44, -15.50, 2.03, 1.74, 7.81, repro,
1999-04-08,-30.12, 209.14, -11.32, 2.03, 1.75, 7.85, repro,
1999-04-09,-30.80, 208.63, -8.89, 2.06, 1.80, 8.11, repro,
1999-04-10,-30.11, 208.61, -13.47, 2.02, 1.75, 7.84, repro,
1999-04-11,-28.36, 207.54, -8.60, 2.04, 1.75, 7.86, repro,
1999-04-12,-28.11, 208.88, -15.08, 2.22, 1.96, 8.69, repro,
1999-04-13,-29.85, 209.39, -21.10, 2.02, 1.73, 7.82, repro,
1999-04-14,-30.30, 208.78, -22.30, 2.03, 1.75, 7.85, repro,
1999-04-15,-30.90, 208.64, -20.95, 2.00, 1.74, 7.78, repro,
1999-04-16,-29.93, 207.68, -8.51, 2.05, 1.80, 8.09, repro,
1999-04-17,-30.56, 208.79, -13.52, 2.10, 1.77, 8.06, repro,
1999-04-18,-29.65, 208.64, -11.96, 2.01, 1.72, 7.75, repro,
1999-04-19,-30.16, 208.91, -8.85, 2.02, 1.73, 7.84, repro,
1999-04-20,-29.37, 209.58, -7.93, 2.35, 1.94, 9.00, repro,
1999-04-21,-30.53, 208.41, -4.75, 2.06, 1.75, 8.11, repro,
1999-04-22,-31.86, 208.83, -11.90, 2.06, 1.74, 8.01, repro,
1999-04-23,-31.46, 207.82, -5.57, 2.06, 1.76, 7.94, repro,
1999-04-24,-30.47, 208.67, -9.04, 2.03, 1.71, 7.73, repro,
1999-04-25,-29.59, 209.18, -4.50, 2.03, 1.76, 7.96, repro,
1999-04-26,-29.08, 208.58, -5.39, 2.02, 1.72, 7.77, repro,
1999-04-27,-30.09, 209.08, -1.98, 2.04, 1.77, 7.94, repro,
1999-04-28,-28.68, 209.92, -15.27, 2.02, 1.74, 7.85, repro,
1999-04-29,-31.02, 207.15, -9.66, 2.02, 1.72, 7.75, repro,
1999-04-30,-30.95, 207.90, -8.81, 2.01, 1.73, 7.83, repro,
1999-05-01,-30.30, 209.00, -9.00, 2.05, 1.77, 7.96, repro,
1999-05-02,-30.38, 209.81, -6.64, 2.03, 1.73, 7.87, repro,
1999-05-03,-29.54, 209.92, 4.52, 2.12, 1.89, 8.43, repro,
1999-05-04,-29.06, 211.60, -3.86, 2.08, 1.85, 8.12, repro,
1999-05-05,-30.93, 209.41, -4.75, 2.15, 1.87, 8.23, repro,
1999-05-06,-30.51, 208.36, -7.79, 2.06, 1.81, 8.01, repro,
1999-05-07,-29.70, 209.09, -7.22, 2.03, 1.72, 7.86, repro,
1999-05-08,-30.68, 208.57, -6.36, 2.13, 1.83, 8.37, repro,
1999-05-09,-29.39, 208.82, -9.26, 2.05, 1.78, 7.92, repro,
1999-05-10,-30.83, 208.36, -11.56, 2.03, 1.73, 7.84, repro,
1999-05-11,-30.15, 209.86, -11.95, 2.05, 1.81, 7.98, repro,
1999-05-12,-29.90, 207.81, -16.03, 2.06, 1.81, 7.98, repro,
1999-05-13,-30.00, 209.88, -5.01, 2.18, 1.88, 8.44, repro,
1999-05-14,-30.01, 210.53, -7.32, 2.09, 1.84, 8.07, repro,
1999-05-15,-29.36, 209.44, -8.77, 2.06, 1.79, 7.96, repro,
1999-05-16,-30.23, 209.22, -12.59, 2.12, 1.83, 8.31, repro,
1999-05-17,-31.29, 208.60, -8.62, 2.10, 1.86, 8.25, repro,
1999-05-18,-30.06, 209.82, -9.58, 2.12, 1.83, 8.10, repro,
1999-05-19,-29.94, 210.23, -10.95, 2.02, 1.71, 8.00, repro,
1999-05-20,-29.21, 210.62, -12.79, 2.10, 1.83, 8.21, repro,
1999-05-21,-30.72, 208.50, -5.05, 2.05, 1.80, 7.94, repro,
1999-05-22,-28.97, 208.70, -13.51, 2.02, 1.72, 7.74, repro,
1999-05-23,-29.92, 208.24, -6.57, 2.07, 1.82, 8.02, repro,
1999-05-24,-29.59, 208.55, -11.29, 2.15, 1.83, 8.29, repro,
1999-05-25,-29.89, 209.01, -10.56, 2.11, 1.77, 8.20, repro,
1999-05-26,-29.48, 209.51, -13.87, 2.06, 1.79, 7.88, repro,
1999-05-27,-30.11, 209.42, -8.34, 1.98, 1.74, 7.74, repro,
1999-05-28,-30.48, 208.05, -3.61, 1.99, 1.72, 7.75, repro,
1999-05-29,-30.65, 207.16, -7.68, 2.01, 1.72, 7.79, repro,
1999-05-30,-29.56, 208.65, -10.52, 2.03, 1.71, 7.76, repro,
1999-05-31,-30.00, 208.24, -7.83, 2.02, 1.72, 7.82, repro,
1999-06-01,-29.86, 208.19, 1.08, 2.06, 1.73, 7.91, repro,
1999-06-02,-30.75, 209.26, 0.53, 2.02, 1.73, 7.88, repro,
1999-06-03,-29.74, 211.33, 2.80, 2.04, 1.76, 7.87, repro,
1999-06-04,-29.88, 208.65, 0.69, 2.00, 1.71, 7.74, repro,
1999-06-05,-30.06, 208.68, 2.82, 2.02, 1.71, 7.75, repro,
1999-06-06,-29.99, 207.53, 1.86, 2.06, 1.78, 8.02, repro,
1999-06-07,-30.06, 209.19, -0.98, 2.07, 1.75, 7.89, repro,
1999-06-08,-30.62, 207.56, 8.83, 1.99, 1.71, 7.73, repro,
1999-06-09,-30.75, 207.67, 5.03, 2.00, 1.71, 7.72, repro,
1999-06-10,-30.40, 208.72, 7.30, 2.03, 1.71, 7.76, repro,
1999-06-11,-30.63, 207.88, 1.36, 2.08, 1.75, 8.16, repro,
1999-06-12,-30.40, 207.07, 5.33, 2.02, 1.73, 7.83, repro,
1999-06-13,-30.23, 208.57, 1.19, 2.09, 1.81, 8.07, repro,
1999-06-14,-30.84, 206.62, 0.11, 2.18, 1.77, 8.36, repro,
1999-06-15,-31.07, 207.75, 1.18, 2.08, 1.74, 7.87, repro,
1999-06-16,-30.65, 208.65, -5.07, 2.03, 1.73, 7.80, repro,
1999-06-17,-30.77, 207.41, 1.88, 2.06, 1.75, 7.97, repro,
1999-06-18,-29.65, 209.20, -0.09, 2.01, 1.72, 7.80, repro,
1999-06-19,-30.93, 208.16, 4.63, 2.04, 1.73, 7.84, repro,
1999-06-20,-31.01, 207.23, 7.36, 1.99, 1.70, 7.67, repro,
1999-06-21,-32.51, 207.17, 2.96, 2.01, 1.72, 7.71, repro,
1999-06-22,-30.55, 206.87, 4.10, 2.12, 1.76, 8.09, repro,
1999-06-23,-29.68, 207.26, 8.16, 2.02, 1.74, 7.87, repro,
1999-06-24,-30.81, 208.34, 3.91, 2.06, 1.74, 8.02, repro,
1999-06-25,-30.84, 208.37, 5.82, 2.11, 1.77, 8.06, repro,
1999-06-26,-31.24, 207.97, 3.37, 2.12, 1.76, 8.03, repro,
1999-06-27,-29.93, 207.29, 7.21, 2.13, 1.76, 8.41, repro,
1999-06-28,-31.34, 208.66, 6.03, 2.10, 1.77, 7.97, repro,
1999-06-29,-30.15, 207.53, 4.71, 2.29, 1.88, 8.75, repro,
1999-06-30,-28.75, 208.40, 2.55, 2.19, 1.86, 8.60, repro,
1999-07-01,-30.05, 207.43, 10.51, 2.26, 1.86, 8.95, repro,
1999-07-02,-30.96, 209.83, 4.89, 2.22, 1.81, 8.77, repro,
1999-07-03,-32.06, 207.30, 15.06, 2.21, 1.80, 8.69, repro,
1999-07-04,-31.64, 206.79, 11.61, 2.20, 1.82, 8.66, repro,
1999-07-05,-31.00, 207.28, 7.29, 2.06, 1.75, 8.11, repro,
1999-07-06,-29.83, 207.99, 10.47, 2.10, 1.81, 8.38, repro,
1999-07-07,-31.38, 208.12, 8.08, 2.33, 1.90, 8.80, repro,
1999-07-08,-30.64, 208.48, 11.75, 2.30, 1.87, 8.63, repro,
1999-07-09,-30.73, 209.99, 7.14, 2.23, 1.78, 8.41, repro,
1999-07-10,-29.26, 208.62, 8.53, 2.12, 1.76, 8.20, repro,
1999-07-11,-30.15, 207.11, 1.41, 2.12, 1.76, 8.22, repro,
1999-07-12,-31.09, 207.66, 8.33, 2.03, 1.73, 7.90, repro,
1999-07-13,-31.51, 208.00, 4.19, 2.16, 1.79, 8.36, repro,
1999-07-14,-30.21, 206.31, 8.91, 2.11, 1.83, 8.50, repro,
1999-07-15,-30.20, 206.27, 5.76, 2.16, 1.77, 8.33, repro,
1999-07-16,-30.95, 207.39, 11.78, 2.13, 1.76, 8.50, repro,
1999-07-17,-30.74, 207.78, 3.48, 2.06, 1.73, 8.03, repro,
1999-07-18,-30.97, 208.38, 1.78, 2.19, 1.84, 8.59, repro,
1999-07-19,-30.89, 207.45, -0.74, 2.15, 1.77, 8.38, repro,
1999-07-20,-29.10, 209.35, 4.79, 2.16, 1.76, 8.30, repro,
1999-07-21,-30.68, 207.21, 6.33, 2.06, 1.77, 8.10, repro,
1999-07-22,-31.02, 206.97, 8.00, 2.17, 1.78, 8.39, repro,
1999-07-23,-29.88, 208.84, -0.62, 2.13, 1.75, 8.29, repro,
1999-07-24,-30.98, 207.99, -4.71, 2.18, 1.85, 8.63, repro,
1999-07-25,-30.49, 209.04, -1.64, 2.09, 1.74, 8.01, repro,
1999-07-26,-30.16, 209.09, 4.05, 2.17, 1.79, 8.16, repro,
1999-07-27,-30.84, 208.88, 6.58, 2.38, 2.07, 9.35, repro,
1999-07-28,-29.52, 208.49, 0.11, 2.12, 1.81, 8.22, repro,
1999-07-29,-31.04, 208.94, 2.57, 2.09, 1.77, 7.96, repro,
1999-07-30,-29.37, 210.30, 12.17, 2.13, 1.81, 8.17, repro,
1999-07-31,-31.14, 209.27, -3.57, 2.01, 1.71, 7.74, repro,
1999-08-01,-29.85, 206.26, 3.62, 2.01, 1.71, 7.69, repro,
1999-08-02,-29.12, 207.96, -13.72, 2.04, 1.72, 7.85, repro,
1999-08-03,-29.33, 208.39, -9.87, 2.21, 1.85, 8.40, repro,
1999-08-04,-29.60, 209.48, -7.59, 2.11, 1.85, 8.40, repro,
1999-08-05,-30.45, 209.90, -16.26, 2.37, 2.04, 9.26, repro,
1999-08-06,-32.04, 209.55, -1.04, 2.07, 1.77, 7.95, repro,
1999-08-07,-30.07, 208.41, 0.43, 2.01, 1.72, 7.74, repro,
1999-08-08,-30.21, 207.37, -0.29, 2.04, 1.72, 7.90, repro,
1999-08-09,-31.60, 208.35, 1.00, 2.17, 1.93, 8.48, repro,
1999-08-10,-28.80, 207.81, -1.02, 2.12, 1.83, 8.14, repro,
1999-08-11,-30.14, 210.02, -5.15, 2.08, 1.80, 8.10, repro,
1999-08-12,-30.22, 208.09, -3.88, 2.01, 1.70, 7.83, repro,
1999-08-13,-29.40, 207.94, -7.58, 2.01, 1.71, 7.78, repro,
1999-08-14,-29.62, 208.68, -0.93, 2.02, 1.72, 7.87, repro,
1999-08-15,-31.23, 209.40, -4.92, 2.17, 1.80, 8.20, repro,
1999-08-16,-30.86, 209.12, -0.93, 2.04, 1.74, 7.86, repro,
1999-08-17,-30.56, 208.45, -2.72, 2.03, 1.78, 7.95, repro,
1999-08-18,-29.34, 209.03, -8.10, 2.00, 1.70, 7.76, repro,
1999-08-19,-30.32, 208.06, 5.60, 2.01, 1.72, 7.88, repro,
1999-08-20,-30.58, 208.04, 1.46, 2.07, 1.75, 7.96, repro,
1999-08-21,-32.18, 208.57, -0.11, 2.02, 1.73, 7.86, repro,
1999-08-22,-30.29, 207.17, -3.84, 2.04, 1.76, 7.98, repro,
1999-08-23,-29.89, 209.38, 0.46, 2.15, 1.77, 8.11, repro,
1999-08-24,-31.36, 208.71, 2.17, 2.14, 1.79, 8.27, repro,
1999-08-25,-31.71, 207.80, 4.22, 2.12, 1.76, 8.07, repro,
1999-08-26,-30.24, 208.82, 0.97, 2.21, 1.80, 8.50, repro,
1999-08-27,-31.73, 209.09, 6.92, 2.12, 1.82, 8.21, repro,
1999-08-28,-30.99, 208.79, 5.77, 2.08, 1.80, 8.17, repro,
1999-08-29,-28.98, 208.22, 3.07, 2.07, 1.78, 9.30, repro,
1999-08-30,-29.75, 209.83, -2.96, 3.55, 3.32, 13.95, repro,
1999-08-31,-29.12, 209.33, -4.42, 2.16, 1.86, 8.49, repro,
1999-09-01,-30.32, 209.45, 3.30, 2.35, 1.94, 8.93, repro,
1999-09-02,-29.37, 207.34, -0.78, 2.12, 1.81, 8.19, repro,
1999-09-03,-30.14, 208.46, -5.15, 2.20, 1.87, 8.44, repro,