PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB22
Station name,IlliamnaHPAK2006
Begin Date, 2006-05-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.8993196816 North Latitude, -154.6982585161 East Longitude, 199.83105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-28,0.00, 0.00, 0.00, 2.35, 1.64, 7.61, repro,
2006-05-29,-1.03, -0.76, -3.94, 2.37, 1.64, 7.62, repro,
2006-05-30,-2.62, 0.73, -8.57, 2.37, 1.64, 7.63, repro,
2006-05-31,-1.02, 0.12, -6.62, 2.44, 1.70, 7.84, repro,
2006-06-01,-1.55, 0.09, -9.19, 2.39, 1.65, 7.73, repro,
2006-06-02,-0.45, 0.94, -15.25, 2.46, 1.69, 7.96, repro,
2006-06-03,2.45, 0.08, -5.59, 2.45, 1.69, 7.94, repro,
2006-06-04,2.75, -0.85, -1.00, 2.39, 1.66, 7.81, repro,
2006-06-05,-1.13, 0.90, -1.00, 2.42, 1.67, 7.91, repro,
2006-06-06,-2.61, 1.11, -3.44, 2.42, 1.68, 7.91, repro,
2006-06-07,-7.18, 2.48, -14.69, 2.51, 1.71, 8.07, repro,
2006-06-08,-8.93, 3.08, -24.12, 2.36, 1.65, 7.70, repro,
2006-06-09,-11.79, 4.63, 1.08, 2.37, 1.64, 7.70, repro,
2006-06-10,-16.68, 0.54, -17.90, 2.40, 1.64, 7.73, repro,
2006-06-11,-13.70, 5.98, -36.54, 2.39, 1.65, 7.72, repro,
2006-06-12,-0.93, 1.70, -25.48, 2.38, 1.65, 7.71, repro,
2006-06-13,-0.97, 0.61, -5.91, 2.35, 1.64, 7.64, repro,
2006-06-14,-2.56, 0.67, -9.34, 2.37, 1.64, 7.65, repro,
2006-06-15,-1.21, 2.33, 1.26, 2.38, 1.65, 7.64, repro,
2006-06-16,-1.29, 1.01, 2.14, 2.39, 1.63, 7.66, repro,
2006-06-17,-0.17, 3.39, -9.35, 2.36, 1.66, 7.66, repro,
2006-06-18,-1.90, 2.00, -6.25, 2.44, 1.69, 7.89, repro,
2006-06-19,-3.46, 1.03, -7.69, 2.41, 1.68, 7.78, repro,
2006-06-20,-0.43, 1.37, -8.81, 2.45, 1.70, 7.86, repro,
2006-06-21,-1.57, 3.82, -13.39, 2.47, 1.67, 7.88, repro,
2006-06-22,-1.71, 1.11, -13.18, 2.44, 1.68, 7.81, repro,
2006-06-23,0.47, 1.00, -6.75, 2.43, 1.68, 7.85, repro,
2006-06-24,-0.51, 2.16, -8.69, 2.42, 1.68, 7.82, repro,
2006-06-25,-2.10, 0.66, -10.95, 2.43, 1.68, 7.79, repro,
2006-06-26,0.10, 1.11, -15.44, 2.45, 1.68, 7.80, repro,
2006-06-27,-2.03, 0.75, -9.88, 2.51, 1.70, 7.96, repro,
2006-06-28,-1.10, 0.75, -8.03, 2.44, 1.68, 7.83, repro,
2006-06-29,-2.19, 2.18, -10.80, 2.39, 1.63, 7.70, repro,
2006-06-30,-2.01, -0.52, -4.37, 2.34, 1.63, 7.85, repro,
2006-07-01,-1.22, 0.44, -12.11, 2.34, 1.61, 7.79, repro,
2006-07-02,-2.52, 0.55, -7.61, 2.42, 1.63, 7.95, repro,
2006-07-03,-0.59, 0.07, -9.90, 2.34, 1.62, 7.85, repro,
2006-07-04,-0.81, 1.63, -15.55, 2.35, 1.63, 7.86, repro,
2006-07-05,-0.04, 0.07, -12.13, 2.32, 1.61, 7.79, repro,
2006-07-06,-3.04, 0.03, -7.64, 2.35, 1.63, 7.86, repro,
2006-07-07,-1.41, 0.23, -2.80, 2.34, 1.61, 7.79, repro,
2006-07-08,-1.27, 0.76, -5.88, 2.34, 1.62, 7.83, repro,
2006-07-09,-1.21, 0.95, -10.40, 2.33, 1.62, 7.81, repro,
2006-07-10,-7.10, 6.33, -15.46, 2.38, 1.64, 7.96, repro,
2006-07-11,-6.41, 4.88, -4.28, 2.35, 1.64, 7.89, repro,
2006-07-12,-1.57, 0.14, -1.74, 2.35, 1.63, 7.82, repro,
2006-07-13,-1.12, -3.00, -1.12, 2.44, 1.68, 8.11, repro,
2006-07-14,-0.54, 0.53, 1.45, 2.35, 1.63, 7.82, repro,
2006-07-15,-0.79, -0.20, -5.12, 2.33, 1.62, 7.79, repro,
2006-07-16,-0.77, 2.07, -10.10, 2.35, 1.62, 7.87, repro,
2006-07-17,-0.56, 3.08, -14.32, 2.42, 1.67, 8.03, repro,
2006-07-18,-8.13, 3.54, -19.55, 2.35, 1.59, 7.49, repro,
2006-07-19,-4.17, 2.34, -6.20, 2.31, 1.57, 7.46, repro,
2006-07-20,-1.33, -0.52, -3.90, 2.33, 1.59, 7.51, repro,
2006-07-21,-0.92, -0.66, -8.04, 2.32, 1.58, 7.49, repro,
2006-07-22,-0.22, -0.83, -5.52, 2.31, 1.58, 7.50, repro,
2006-07-23,-2.17, 0.84, -7.00, 2.33, 1.58, 7.49, repro,
2006-07-24,-3.88, 0.33, -3.55, 2.32, 1.58, 7.51, repro,
2006-07-25,-1.75, 1.85, -6.25, 2.33, 1.57, 7.54, repro,
2006-07-26,-1.15, -0.47, -2.92, 2.32, 1.56, 7.46, repro,
2006-07-27,-1.21, -0.07, -11.64, 2.31, 1.57, 7.48, repro,
2006-07-28,0.85, -1.01, -16.98, 2.31, 1.58, 7.45, repro,
2006-07-29,-4.40, -1.77, -11.70, 2.30, 1.57, 7.44, repro,
2006-07-30,-1.31, -1.15, 5.13, 2.39, 1.62, 7.58, repro,
2006-07-31,-3.04, 0.37, -5.37, 2.33, 1.56, 7.46, repro,
2006-08-01,-0.19, 0.08, -1.21, 2.32, 1.57, 7.42, repro,
2006-08-02,-1.02, 0.67, -4.17, 2.37, 1.61, 7.60, repro,
2006-08-03,-8.90, 3.89, -19.59, 2.46, 1.63, 7.82, repro,
2006-08-04,-0.71, -0.58, -1.36, 2.42, 1.66, 7.80, repro,
2006-08-05,-2.21, 0.45, -4.41, 2.38, 1.60, 7.62, repro,
2006-08-06,-2.70, -0.11, -3.74, 2.39, 1.60, 7.61, repro,
2006-08-07,-1.12, -0.97, -6.94, 2.39, 1.62, 7.68, repro,
2006-08-08,-1.17, -1.09, -4.19, 2.30, 1.58, 7.47, repro,
2006-08-09,-0.52, -1.75, -1.66, 2.30, 1.55, 7.42, repro,
2006-08-10,-2.78, -0.88, -5.30, 2.33, 1.57, 7.51, repro,
2006-08-11,-2.89, 0.30, -15.30, 2.34, 1.57, 7.51, repro,
2006-08-12,-2.04, -0.94, -3.59, 2.31, 1.57, 7.44, repro,
2006-08-13,-2.14, -0.23, -5.11, 2.29, 1.57, 7.39, repro,
2006-08-14,-3.49, 0.83, -6.93, 2.31, 1.57, 7.45, repro,
2006-08-15,-0.74, -0.40, -8.19, 2.37, 1.60, 7.87, repro,
2006-08-16,-1.59, -0.39, -5.22, 2.34, 1.58, 7.51, repro,
2006-08-17,-2.58, -1.58, -7.62, 2.31, 1.57, 7.41, repro,
2006-08-18,-1.90, -0.64, -3.81, 2.36, 1.60, 7.56, repro,
2006-08-19,-5.75, 0.54, -6.71, 2.31, 1.58, 7.44, repro,
2006-08-20,-1.36, -1.11, -3.92, 2.33, 1.58, 7.58, repro,
2006-08-21,-2.18, -1.43, 4.36, 2.37, 1.59, 7.71, repro,
2006-08-22,-2.91, 0.22, -5.41, 2.34, 1.59, 7.66, repro,
2006-08-23,-2.48, -0.53, -7.67, 2.35, 1.59, 7.65, repro,
2006-08-24,-2.24, 0.90, -2.43, 2.34, 1.59, 7.64, repro,
2006-08-25,-2.11, -0.69, 0.95, 2.42, 1.61, 7.82, repro,
2006-08-26,-3.17, -0.38, -0.60, 2.45, 1.64, 7.94, repro,
2006-08-27,-2.14, -1.31, -2.28, 2.47, 1.65, 7.96, repro,
2006-08-28,-2.43, -1.82, -5.32, 2.47, 1.64, 7.85, repro,
2006-08-29,-2.96, -1.43, -0.67, 2.46, 1.64, 7.86, repro,
2006-08-30,-4.08, 1.13, -2.94, 2.47, 1.64, 7.92, repro,
2006-08-31,-2.72, -1.04, 0.78, 2.51, 1.64, 7.99, repro,
2006-09-01,-2.83, -1.66, 3.23, 2.50, 1.65, 7.98, repro,
2006-09-02,-4.03, -0.85, -6.90, 2.51, 1.65, 7.96, repro,
2006-09-03,-3.97, -1.37, 0.55, 2.47, 1.64, 7.87, repro,
2006-09-04,-3.64, -0.97, -3.49, 2.51, 1.67, 8.08, repro,
2006-09-05,-1.48, -0.30, -3.84, 2.56, 1.67, 8.20, repro,
2006-09-06,-1.57, 0.79, -2.82, 2.49, 1.64, 7.96, repro,
2006-09-07,-4.17, -1.06, 1.78, 2.55, 1.69, 8.14, repro,
2006-09-08,-16.11, 1.84, -11.73, 2.58, 1.70, 8.19, repro,
2006-09-09,-6.06, 0.96, 4.37, 2.41, 1.61, 7.74, repro,
2006-09-10,-3.53, -0.06, 2.81, 2.42, 1.61, 7.82, repro,
2006-09-11,-1.21, -0.93, 3.37, 2.44, 1.61, 7.85, repro,
2006-09-12,-2.60, -1.05, -5.80, 2.40, 1.61, 7.77, repro,
2006-09-13,-2.74, -0.61, -12.48, 2.42, 1.61, 7.78, repro,
2006-09-14,-14.34, 6.41, -13.72, 2.50, 1.71, 8.08, repro,
2006-09-15,-24.94, 1.71, 1.01, 2.44, 1.68, 8.00, repro,
2006-09-16,-16.16, 9.80, -2.03, 2.40, 1.59, 7.79, repro,
2006-09-17,-1.77, -0.41, 1.10, 2.36, 1.58, 7.68, repro,
2006-09-18,-6.68, 0.96, 2.44, 2.36, 1.59, 7.65, repro,
2006-09-19,-9.24, 1.03, -11.38, 2.35, 1.58, 7.59, repro,
2006-09-20,-4.29, 0.07, 1.44, 2.33, 1.58, 7.58, repro,
2006-09-21,-5.06, 1.66, -3.87, 2.42, 1.61, 7.81, repro,
2006-09-22,-4.11, -0.04, 0.78, 2.49, 1.64, 7.89, repro,
2006-09-23,-4.63, -0.34, -3.52, 2.42, 1.63, 7.80, repro,
2006-09-24,-3.58, -1.43, -10.36, 2.41, 1.62, 7.69, repro,
2006-09-25,-3.48, -0.84, -10.51, 2.34, 1.59, 7.61, repro,
2006-09-26,-4.02, 1.35, -4.94, 2.40, 1.61, 7.77, repro,
2006-09-27,-3.59, -1.27, -5.25, 2.34, 1.58, 7.57, repro,
2006-09-28,-3.39, 0.38, 4.55, 2.37, 1.58, 7.65, repro,
2006-09-29,-4.16, -0.69, 1.24, 2.35, 1.57, 7.55, repro,
2006-09-30,-1.48, 0.10, -2.93, 2.41, 1.62, 7.74, repro,
2006-10-01,-7.02, 0.43, -14.11, 2.38, 1.59, 7.75, repro,
2006-10-02,-9.29, 4.58, -22.78, 2.44, 1.62, 7.88, repro,
2006-10-03,-10.28, 1.34, -13.30, 2.47, 1.62, 7.94, repro,
2006-10-04,-8.95, 1.76, -6.25, 2.39, 1.58, 7.66, repro,
2006-10-05,-4.50, -2.08, 5.09, 2.36, 1.57, 7.59, repro,
2006-10-06,-5.51, 1.23, -10.39, 2.36, 1.59, 7.66, repro,
2006-10-07,-10.47, 4.75, -22.77, 2.45, 1.63, 7.83, repro,
2006-10-08,-14.48, 1.95, -12.54, 2.45, 1.62, 7.82, repro,
2006-10-09,-5.06, -3.37, 6.66, 2.39, 1.59, 7.67, repro,
2006-10-10,-5.52, -1.78, -14.92, 2.37, 1.57, 7.56, repro,
2006-10-11,-7.68, 1.56, -13.19, 2.43, 1.62, 7.77, repro,
2006-10-12,-1.79, -0.70, -7.99, 2.40, 1.60, 7.75, repro,
2006-10-13,-3.29, 1.15, -7.34, 2.34, 1.55, 7.53, repro,
2006-10-14,-3.17, -1.53, -11.01, 2.37, 1.56, 7.63, repro,
2006-10-15,-3.06, -2.01, 1.77, 2.40, 1.58, 7.61, repro,
2006-10-16,-8.35, 2.70, -22.93, 2.38, 1.55, 7.63, repro,
2006-10-17,-10.68, 6.15, -19.64, 2.50, 1.64, 7.93, repro,
2006-10-18,-6.87, 0.99, -11.97, 2.34, 1.55, 7.50, repro,
2006-10-19,-4.75, -1.22, -5.17, 2.49, 1.68, 7.98, repro,
2006-10-20,-7.23, -0.75, -10.02, 2.57, 1.71, 8.10, repro,
2006-10-21,-4.35, -0.95, -7.99, 2.49, 1.67, 7.88, repro,
2006-10-22,-4.59, -0.81, -2.38, 2.43, 1.65, 7.79, repro,
2006-10-23,-4.12, -0.75, 4.35, 2.38, 1.60, 7.67, repro,
2006-10-24,-4.07, -0.32, -0.26, 2.53, 1.70, 8.13, repro,
2006-10-25,-6.00, -0.18, -0.27, 2.68, 1.79, 8.43, repro,
2006-10-26,-5.07, -1.76, -2.30, 2.44, 1.64, 7.80, repro,
2006-10-27,-2.89, -2.21, -12.35, 2.34, 1.57, 7.60, repro,
2006-10-28,-2.80, -1.35, -10.00, 2.51, 1.69, 8.05, repro,
2006-10-29,-5.43, -1.36, -15.89, 2.35, 1.56, 7.58, repro,
2006-10-30,-4.79, -1.07, -16.68, 2.35, 1.57, 7.58, repro,
2006-10-31,-2.65, -0.83, -11.17, 2.38, 1.60, 7.71, repro,
2006-11-01,-4.96, -1.03, -12.70, 2.49, 1.70, 8.04, repro,
2006-11-02,-3.36, -2.75, -3.69, 2.38, 1.59, 7.74, repro,
2006-11-03,-1.77, -2.44, -5.83, 2.40, 1.60, 7.73, repro,
2006-11-04,-2.91, -1.92, -11.32, 2.38, 1.60, 7.90, repro,
2006-11-05,-4.79, -1.64, -6.58, 2.37, 1.58, 7.70, repro,
2006-11-06,-4.46, -0.51, -8.14, 2.39, 1.60, 7.76, repro,
2006-11-07,-2.66, -2.78, -1.94, 2.37, 1.60, 7.92, repro,
2006-11-08,-5.04, -1.00, 0.70, 2.43, 1.60, 8.00, repro,
2006-11-09,-4.69, -0.93, -3.20, 2.43, 1.61, 8.00, repro,
2006-11-10,-4.68, -0.50, -3.63, 2.38, 1.58, 7.90, repro,
2006-11-11,-3.39, -0.91, -2.62, 2.43, 1.61, 7.99, repro,
2006-11-12,-5.73, -3.36, 0.38, 2.43, 1.62, 8.09, repro,
2006-11-13,-0.14, -4.38, 4.38, 2.47, 1.64, 8.12, repro,
2006-11-14,-5.57, 0.66, 4.95, 2.35, 1.55, 7.59, repro,
2006-11-15,-4.05, -0.87, 6.47, 2.32, 1.54, 7.50, repro,
2006-11-16,-3.39, 0.22, 0.31, 2.33, 1.54, 7.52, repro,
2006-11-17,-5.18, 0.29, 3.26, 2.32, 1.55, 7.57, repro,
2006-11-18,-3.72, -0.46, 2.10, 2.35, 1.55, 7.64, repro,
2006-11-19,-4.64, -0.02, 0.24, 2.33, 1.54, 7.53, repro,
2006-11-20,-6.51, -1.21, 1.33, 2.31, 1.55, 7.54, repro,
2006-11-21,-5.26, -1.62, -1.91, 2.33, 1.54, 7.54, repro,
2006-11-22,-6.31, -0.33, -8.89, 2.32, 1.55, 7.56, repro,
2006-11-23,-4.33, -0.80, -8.58, 2.40, 1.59, 7.75, repro,
2006-11-24,-4.56, -0.25, -7.25, 2.46, 1.63, 7.88, repro,
2006-11-25,-6.62, 3.86, -15.77, 2.38, 1.60, 7.71, repro,
2006-11-26,-5.86, 1.31, -14.87, 2.35, 1.59, 7.64, repro,
2006-11-27,-12.06, 2.34, -25.97, 2.35, 1.59, 7.65, repro,
2006-11-28,-11.56, 2.11, -25.14, 2.33, 1.55, 7.58, repro,
2006-11-29,-4.65, -0.52, 1.82, 2.37, 1.56, 7.74, repro,
2006-11-30,-4.34, 1.15, -4.34, 2.37, 1.56, 7.67, repro,
2006-12-01,-3.99, 0.43, -16.54, 2.33, 1.55, 7.58, repro,
2006-12-02,-3.90, 2.12, -17.42, 2.37, 1.59, 7.76, repro,
2006-12-03,-5.79, 1.76, -12.70, 2.36, 1.59, 7.66, repro,
2006-12-04,-5.96, 0.87, -14.24, 2.35, 1.56, 7.65, repro,
2006-12-05,-10.91, 2.11, -11.71, 2.41, 1.59, 7.78, repro,
2006-12-06,-8.87, 0.98, 2.86, 2.40, 1.58, 7.70, repro,
2006-12-07,-12.73, 0.26, 2.43, 2.37, 1.59, 7.72, repro,
2006-12-08,-9.26, 3.05, 2.58, 2.38, 1.59, 7.72, repro,
2006-12-09,-5.64, -1.16, -0.80, 2.40, 1.59, 7.71, repro,
2006-12-10,-7.59, 0.01, -5.44, 2.44, 1.60, 7.79, repro,
2006-12-11,-7.17, 1.73, 0.35, 2.35, 1.55, 7.52, repro,
2006-12-12,-4.43, -0.43, 5.27, 2.44, 1.61, 7.78, repro,
2006-12-13,-4.64, -0.70, 7.53, 2.41, 1.60, 7.59, repro,
2006-12-14,-3.60, -0.94, 5.94, 2.36, 1.57, 7.50, repro,
2006-12-15,-4.21, -0.54, -4.04, 2.58, 1.70, 8.15, repro,
2006-12-16,-6.22, 2.37, -11.17, 2.44, 1.61, 7.81, repro,
2006-12-17,-4.17, 0.84, -3.44, 2.48, 1.65, 8.06, repro,
2006-12-18,-8.26, 0.60, -0.65, 2.49, 1.74, 8.35, repro,
2006-12-19,-6.15, -0.33, 9.50, 2.52, 1.71, 8.43, repro,
2006-12-20,-6.96, 0.89, 5.85, 2.43, 1.62, 7.79, repro,
2006-12-21,-6.02, 0.47, 2.24, 2.39, 1.58, 7.66, repro,
2006-12-22,-6.40, 0.13, -2.10, 2.54, 1.68, 8.42, repro,
2006-12-23,-5.97, 0.39, -2.45, 2.51, 1.77, 8.33, repro,
2006-12-24,-4.06, 0.93, -8.11, 2.35, 1.57, 7.49, repro,
2006-12-25,-4.51, 0.38, -2.04, 2.44, 1.63, 7.81, repro,
2006-12-26,-4.25, 1.55, -4.21, 2.50, 1.68, 8.06, repro,
2006-12-27,-8.75, 3.71, -4.81, 2.47, 1.62, 7.68, repro,
2006-12-28,-8.47, 2.05, -9.76, 2.63, 1.74, 8.62, repro,
2006-12-29,-5.68, 1.38, 5.12, 2.47, 1.64, 7.75, repro,
2006-12-30,-5.19, -0.37, 0.70, 2.54, 1.69, 8.02, repro,
2006-12-31,-1.15, 0.44, 7.43, 2.65, 1.78, 8.47, repro,
2007-01-01,-4.26, 1.76, 6.98, 2.69, 1.82, 8.79, repro,
2007-01-02,-2.68, -0.73, 6.86, 2.56, 1.70, 8.27, repro,
2007-01-03,-3.45, -1.26, 4.41, 2.54, 1.68, 8.03, repro,
2007-01-04,-3.78, 0.15, 6.06, 2.48, 1.65, 7.68, repro,
2007-01-05,-5.09, 1.57, 6.25, 2.48, 1.65, 7.90, repro,
2007-01-06,-3.41, 0.34, -5.65, 2.43, 1.63, 7.70, repro,
2007-01-07,-2.31, -0.42, -11.17, 2.38, 1.56, 7.50, repro,
2007-01-08,-1.87, -0.35, -15.88, 2.43, 1.60, 7.83, repro,
2007-01-09,-2.44, 0.09, -15.45, 2.40, 1.60, 7.85, repro,
2007-01-10,-4.34, 2.80, -14.46, 2.39, 1.59, 7.63, repro,
2007-01-11,-15.11, 6.10, -30.02, 2.39, 1.59, 7.75, repro,
2007-01-12,-12.19, 3.96, -23.79, 2.31, 1.54, 7.42, repro,
2007-01-13,-1.15, 1.55, -9.74, 2.31, 1.52, 7.29, repro,
2007-01-14,-2.77, 0.98, -4.30, 2.33, 1.55, 7.40, repro,
2007-01-15,-3.08, 0.16, -11.77, 2.35, 1.62, 7.44, repro,
2007-01-16,-5.22, 3.63, -15.54, 2.35, 1.56, 7.37, repro,
2007-01-17,-9.21, 4.26, -5.00, 2.37, 1.58, 7.42, repro,
2007-01-18,-8.22, 1.22, -13.76, 2.38, 1.56, 7.37, repro,
2007-01-19,-6.41, 1.01, -0.65, 2.35, 1.60, 7.41, repro,
2007-01-20,-9.96, 4.65, -11.40, 2.37, 1.60, 7.45, repro,
2007-01-21,-3.53, 0.65, -6.95, 2.30, 1.54, 7.29, repro,
2007-01-22,-3.36, 0.52, -11.01, 2.27, 1.51, 7.15, repro,
2007-01-23,-4.35, -0.11, -13.61, 2.30, 1.54, 7.35, repro,
2007-01-24,-4.33, 0.05, -17.78, 2.36, 1.61, 7.41, repro,
2007-01-25,-6.69, 3.05, -11.75, 2.40, 1.60, 7.58, repro,
2007-01-26,-5.34, -0.05, -13.08, 2.32, 1.54, 7.33, repro,
2007-01-27,-9.93, 1.27, -24.53, 2.34, 1.55, 7.37, repro,
2007-01-28,-10.83, 4.17, -25.08, 2.30, 1.54, 7.28, repro,
2007-01-29,-8.36, 1.98, -6.70, 2.35, 1.55, 7.44, repro,
2007-01-30,-5.38, -2.54, -21.73, 2.34, 1.55, 7.39, repro,
2007-01-31,-5.78, -2.68, -23.16, 2.33, 1.56, 7.44, repro,
2007-02-01,-9.15, 1.52, -26.18, 2.37, 1.59, 7.44, repro,
2007-02-02,-1.51, -5.42, -14.17, 2.31, 1.57, 7.47, repro,
2007-02-03,-6.00, 1.32, -25.47, 2.32, 1.56, 7.48, repro,
2007-02-04,-3.69, 1.36, -8.56, 2.37, 1.62, 7.62, repro,
2007-02-05,-3.67, 0.62, -11.23, 2.45, 1.65, 8.10, repro,
2007-02-06,-5.97, 4.69, -22.30, 2.38, 1.62, 8.13, repro,
2007-02-07,-4.73, -0.21, -13.74, 2.30, 1.55, 7.35, repro,
2007-02-08,-4.20, 1.03, -12.55, 2.38, 1.61, 7.61, repro,
2007-02-09,-3.92, 0.02, -8.15, 2.35, 1.59, 7.41, repro,
2007-02-10,-3.48, 0.43, -8.63, 2.36, 1.59, 7.75, repro,
2007-02-11,-5.34, 1.16, -9.89, 2.35, 1.60, 7.84, repro,
2007-02-12,-7.64, 1.24, -15.70, 2.32, 1.57, 7.70, repro,
2007-02-13,-5.99, 1.39, -3.60, 2.35, 1.61, 7.79, repro,
2007-02-14,-7.04, -0.92, -4.33, 2.31, 1.57, 7.41, repro,
2007-02-15,-3.40, 0.79, -0.09, 2.36, 1.59, 7.62, repro,
2007-02-16,-2.30, 1.29, -4.08, 2.34, 1.59, 7.64, repro,
2007-02-17,-2.42, 1.17, -11.43, 2.40, 1.59, 7.48, repro,
2007-02-18,-2.88, 0.79, -0.12, 2.35, 1.62, 7.42, repro,
2007-02-19,-3.38, 0.56, -1.07, 2.29, 1.54, 7.27, repro,
2007-02-20,-3.49, -1.14, -1.94, 2.30, 1.54, 7.24, repro,
2007-02-21,-3.45, -0.10, -6.11, 2.30, 1.53, 7.25, repro,
2007-02-22,-2.09, 0.14, -7.13, 2.30, 1.53, 7.23, repro,
2007-02-23,-2.17, 0.84, -3.20, 2.40, 1.67, 7.62, repro,
2007-02-24,-2.76, 0.59, -3.98, 2.30, 1.54, 7.30, repro,
2007-02-25,-2.72, -0.86, -10.04, 2.29, 1.54, 7.26, repro,
2007-02-26,-1.33, -0.42, -10.53, 2.30, 1.55, 7.29, repro,
2007-02-27,-1.93, -0.20, -7.97, 2.30, 1.55, 7.32, repro,
2007-02-28,-2.05, 0.72, -11.46, 2.31, 1.55, 7.30, repro,
2007-03-01,-2.05, 0.27, -10.98, 2.43, 1.59, 7.58, repro,
2007-03-02,-2.80, -0.92, -11.41, 2.43, 1.63, 7.60, repro,
2007-03-03,-2.79, -0.42, -12.76, 2.34, 1.57, 7.37, repro,
2007-03-04,0.06, 0.29, -9.82, 2.34, 1.56, 7.38, repro,
2007-03-05,-1.24, 0.28, -9.93, 2.38, 1.58, 7.42, repro,
2007-03-06,-2.18, 0.30, -4.89, 2.36, 1.58, 7.48, repro,
2007-03-07,-2.90, 0.05, -0.15, 2.35, 1.56, 7.38, repro,
2007-03-08,-2.79, 0.23, 1.67, 2.32, 1.56, 7.33, repro,
2007-03-09,-2.80, 1.10, 2.51, 2.35, 1.57, 7.42, repro,
2007-03-10,-1.91, 0.47, 0.06, 2.41, 1.59, 7.47, repro,
2007-03-11,-2.48, 0.49, -4.16, 2.35, 1.58, 7.44, repro,
2007-03-12,-3.49, -0.15, -5.80, 2.34, 1.57, 7.43, repro,
2007-03-13,0.08, -1.05, -2.41, 2.34, 1.61, 7.38, repro,
2007-03-14,0.42, -1.75, -11.31, 2.29, 1.56, 7.34, repro,
2007-03-15,-3.26, -0.31, -18.09, 2.35, 1.57, 7.48, repro,
2007-03-16,-2.25, -0.34, -12.07, 2.36, 1.58, 7.53, repro,
2007-03-17,-1.82, 0.69, -5.31, 2.30, 1.56, 7.35, repro,
2007-03-18,-1.47, 0.41, -9.52, 2.33, 1.57, 7.44, repro,
2007-03-19,-2.51, 0.71, -3.73, 2.30, 1.54, 7.31, repro,
2007-03-20,-2.11, 0.11, -2.74, 2.38, 1.62, 7.64, repro,
2007-03-21,-5.30, 0.71, 2.13, 2.37, 1.61, 7.55, repro,
2007-03-22,-2.92, 1.76, -1.38, 2.35, 1.62, 7.47, repro,
2007-03-23,-4.42, 1.86, 3.06, 2.31, 1.56, 7.41, repro,
2007-03-24,-2.78, 0.75, -3.91, 2.34, 1.59, 7.64, repro,
2007-03-25,-1.85, 1.50, -1.92, 2.35, 1.62, 7.59, repro,
2007-03-26,-7.05, 3.86, -14.80, 2.30, 1.56, 7.35, repro,
2007-03-27,-3.59, 1.51, -12.74, 2.33, 1.57, 7.60, repro,
2007-03-28,-4.47, 1.48, -16.01, 2.35, 1.61, 7.91, repro,
2007-03-29,-2.65, 1.20, -18.87, 2.35, 1.65, 7.53, repro,
2007-03-30,-2.90, 1.36, -22.31, 2.30, 1.56, 7.37, repro,
2007-03-31,-1.45, 0.98, -19.33, 2.32, 1.58, 7.56, repro,
2007-04-01,-1.51, 1.01, -22.85, 2.32, 1.56, 7.42, repro,
2007-04-02,-3.37, 2.58, -24.77, 2.29, 1.55, 7.35, repro,
2007-04-03,-6.44, 4.19, -34.53, 2.29, 1.55, 7.35, repro,
2007-04-04,-4.39, 1.62, -25.47, 2.34, 1.60, 7.79, repro,
2007-04-05,-4.59, 1.34, -14.45, 2.32, 1.57, 7.46, repro,
2007-04-06,-5.74, -0.20, -12.53, 2.32, 1.57, 7.47, repro,
2007-04-07,-6.70, 2.08, -1.77, 2.29, 1.55, 7.33, repro,
2007-04-08,-5.81, 2.84, -3.56, 2.29, 1.55, 7.34, repro,
2007-04-09,-8.53, 4.51, -6.74, 2.31, 1.56, 7.41, repro,
2007-04-10,-9.08, 6.50, -11.87, 2.37, 1.58, 7.43, repro,
2007-04-11,-3.92, 2.93, -15.56, 2.32, 1.56, 7.37, repro,
2007-04-12,-3.73, 1.71, -10.63, 2.30, 1.55, 7.30, repro,
2007-04-13,-4.34, 0.37, -5.70, 2.28, 1.55, 7.26, repro,
2007-04-14,-4.99, 0.16, -3.77, 2.31, 1.57, 7.36, repro,
2007-04-15,-6.89, 3.56, -4.58, 2.30, 1.56, 7.30, repro,
2007-04-16,-3.30, 1.07, -6.03, 2.30, 1.55, 7.28, repro,
2007-04-17,-7.14, 3.73, -20.95, 2.30, 1.55, 7.29, repro,
2007-04-18,-13.80, 3.30, -15.81, 2.30, 1.55, 7.27, repro,
2007-04-19,-13.36, 2.16, -20.96, 2.29, 1.54, 7.23, repro,
2007-04-20,-9.93, 2.97, -14.01, 2.30, 1.56, 7.33, repro,
2007-04-21,-7.51, 2.32, -15.90, 2.30, 1.56, 7.32, repro,
2007-04-22,-8.85, 5.33, -2.04, 2.31, 1.57, 7.36, repro,
2007-04-23,-5.52, 2.39, -0.33, 2.35, 1.58, 7.45, repro,
2007-04-24,-6.64, 0.77, -5.58, 2.33, 1.57, 7.35, repro,
2007-04-25,-8.24, 1.78, -4.75, 2.33, 1.58, 7.37, repro,
2007-04-26,-4.41, 1.23, -3.97, 2.30, 1.56, 7.31, repro,
2007-04-27,-4.89, 1.08, -2.79, 2.30, 1.56, 7.31, repro,
2007-04-28,-4.13, 0.93, -6.86, 2.30, 1.55, 7.30, repro,
2007-04-29,-7.76, 3.38, -16.22, 2.31, 1.55, 7.31, repro,
2007-04-30,-4.48, 0.92, -4.42, 2.28, 1.54, 7.20, repro,
2007-05-01,-3.60, 1.01, -8.93, 2.30, 1.56, 7.27, repro,
2007-05-02,-2.64, 0.75, -17.83, 2.37, 1.61, 7.50, repro,
2007-05-03,-4.03, 1.75, -11.37, 2.37, 1.60, 7.49, repro,
2007-05-04,-4.56, 0.49, -12.01, 2.29, 1.55, 7.26, repro,
2007-05-05,-6.32, 1.15, -14.12, 2.33, 1.56, 7.42, repro,
2007-05-06,-4.27, 1.03, -7.93, 2.29, 1.54, 7.20, repro,
2007-05-07,-2.46, 0.44, -11.21, 2.29, 1.56, 7.25, repro,
2007-05-08,-4.07, 0.88, -8.93, 2.29, 1.56, 7.27, repro,
2007-05-09,-4.48, 0.61, -11.87, 2.30, 1.56, 7.27, repro,
2007-05-10,-4.49, 1.26, -16.56, 2.35, 1.62, 7.68, repro,
2007-05-11,-3.66, 2.73, -20.62, 2.34, 1.61, 7.63, repro,
2007-05-12,-1.42, 0.73, -1.18, 2.30, 1.55, 7.23, repro,
2007-05-13,-8.41, 5.94, -22.14, 2.29, 1.55, 7.23, repro,
2007-05-14,-4.33, 1.53, -6.66, 2.35, 1.59, 7.41, repro,
2007-05-15,-5.50, 3.93, -17.44, 2.30, 1.56, 7.29, repro,
2007-05-16,-2.92, 0.05, -10.28, 2.29, 1.56, 7.25, repro,
2007-05-17,-4.14, 1.30, -9.87, 2.33, 1.58, 7.29, repro,
2007-05-18,-3.23, 1.74, -16.15, 2.35, 1.58, 7.36, repro,
2007-05-19,-3.82, 0.47, -13.49, 2.33, 1.61, 7.37, repro,
2007-05-20,-4.71, 0.86, -10.12, 2.30, 1.56, 7.27, repro,
2007-05-21,-2.65, 1.43, -15.40, 2.28, 1.55, 7.25, repro,
2007-05-22,-4.06, 2.87, -24.36, 2.30, 1.55, 7.27, repro,
2007-05-23,-4.24, 2.59, -7.07, 2.29, 1.55, 7.26, repro,
2007-05-24,-3.58, 2.82, -17.98, 2.35, 1.61, 7.45, repro,
2007-05-25,-5.77, 3.35, -11.16, 2.30, 1.56, 7.28, repro,
2007-05-26,-4.13, 0.87, -2.56, 2.30, 1.55, 7.25, repro,
2007-05-27,-3.71, 5.03, -17.22, 2.28, 1.54, 7.20, repro,
2007-05-28,-3.08, 3.06, -16.26, 2.28, 1.55, 7.22, repro,
2007-05-29,-3.50, 2.83, -10.27, 2.29, 1.55, 7.23, repro,
2007-05-30,-4.03, 1.19, -10.04, 2.31, 1.56, 7.39, repro,
2007-05-31,-3.22, 3.78, -10.77, 2.33, 1.56, 7.35, repro,
2007-06-01,-4.05, 3.12, -12.77, 2.29, 1.55, 7.24, repro,
2007-06-02,-5.21, 3.66, -13.01, 2.29, 1.55, 7.26, repro,
2007-06-03,-3.21, 1.31, -10.93, 2.29, 1.55, 7.27, repro,
2007-06-04,-3.86, 0.97, -9.14, 2.31, 1.56, 7.37, repro,
2007-06-05,-6.01, 4.69, -10.21, 2.33, 1.58, 7.53, repro,
2007-06-06,-6.38, 4.33, -10.67, 2.29, 1.56, 7.30, repro,
2007-06-07,-3.90, 3.19, -1.58, 2.28, 1.55, 7.26, repro,
2007-06-08,-5.97, 2.75, -1.47, 2.26, 1.55, 7.22, repro,
2007-06-09,-3.79, 2.86, -13.77, 2.30, 1.56, 7.30, repro,
2007-06-10,-1.51, 1.04, -5.16, 2.36, 1.58, 7.44, repro,
2007-06-11,-2.21, 1.32, -5.71, 2.37, 1.58, 7.45, repro,
2007-06-12,-0.94, 1.84, -1.97, 2.35, 1.58, 7.43, repro,
2007-06-13,-3.02, 1.32, -14.76, 2.30, 1.56, 7.25, repro,
2007-06-14,-2.63, 0.57, -15.95, 2.29, 1.55, 7.20, repro,
2007-06-15,-1.65, 0.84, -16.06, 2.36, 1.62, 7.41, repro,
2007-06-16,-2.32, 1.84, -10.37, 2.32, 1.56, 7.32, repro,
2007-06-17,-3.02, 0.60, -10.80, 2.31, 1.55, 7.25, repro,
2007-06-18,-0.88, 0.68, -12.53, 2.30, 1.56, 7.27, repro,
2007-06-19,-1.14, 1.16, -7.54, 2.29, 1.55, 7.21, repro,
2007-06-20,-0.78, -0.58, -4.77, 2.29, 1.54, 7.20, repro,
2007-06-21,-1.55, 0.97, -7.03, 2.32, 1.56, 7.33, repro,
2007-06-22,-2.32, 0.11, -3.43, 2.30, 1.56, 7.26, repro,
2007-06-23,-5.28, 2.32, -14.48, 2.30, 1.55, 7.25, repro,
2007-06-24,-3.01, 1.62, -23.69, 2.36, 1.59, 7.34, repro,
2007-06-25,-4.84, 1.87, -21.19, 2.29, 1.54, 7.20, repro,
2007-06-26,-1.74, 3.31, -20.23, 2.29, 1.55, 7.25, repro,
2007-06-27,-1.62, 0.60, -11.03, 2.31, 1.56, 7.33, repro,
2007-06-28,-1.75, 0.64, -11.65, 2.30, 1.56, 7.28, repro,
2007-06-29,-3.05, 1.29, -18.07, 2.29, 1.56, 7.23, repro,
2007-06-30,-2.49, 0.37, -8.29, 2.28, 1.55, 7.19, repro,
2007-07-01,-2.53, -0.07, -6.85, 2.31, 1.55, 7.31, repro,
2007-07-02,-1.21, -0.25, -9.17, 2.30, 1.56, 7.33, repro,
2007-07-03,-1.55, 0.09, -7.92, 2.32, 1.56, 7.36, repro,
2007-07-04,-3.88, 0.13, -8.01, 2.30, 1.56, 7.31, repro,
2007-07-05,-3.92, -1.16, -10.58, 2.30, 1.56, 7.27, repro,
2007-07-06,-2.81, -0.54, -10.64, 2.32, 1.55, 7.32, repro,
2007-07-07,-1.22, 0.45, -10.52, 2.29, 1.55, 7.24, repro,
2007-07-08,-2.42, 1.12, -10.44, 2.29, 1.56, 7.29, repro,
2007-07-09,-0.70, 0.54, -14.98, 2.31, 1.56, 7.35, repro,
2007-07-10,-3.65, 1.21, -8.87, 2.30, 1.57, 7.33, repro,
2007-07-11,-0.56, -0.05, -7.03, 2.31, 1.56, 7.28, repro,
2007-07-12,-2.44, 0.49, -7.01, 2.30, 1.55, 7.26, repro,
2007-07-13,-2.94, 0.58, -2.69, 2.36, 1.60, 7.43, repro,
2007-07-14,-2.72, 1.47, -5.67, 2.35, 1.57, 7.49, repro,
2007-07-15,-0.48, -0.13, -7.34, 2.30, 1.55, 7.31, repro,
2007-07-16,-1.13, 0.06, -8.36, 2.30, 1.55, 7.28, repro,
2007-07-17,-2.53, 0.78, -3.21, 2.31, 1.55, 7.29, repro,