PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN5
Station name,Kenai_5
Begin Date, 2007-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.6750773313 North Latitude, -151.3501827533 East Longitude, 56.35712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-07,0.00, 0.00, 0.00, 4.00, 2.60, 12.12, repro,
2007-09-08,-0.52, -2.24, -0.14, 2.45, 1.65, 7.78, repro,
2007-09-09,0.27, -0.27, 3.66, 2.43, 1.62, 7.53, repro,
2007-09-10,0.99, -1.58, -3.42, 2.31, 1.53, 7.21, repro,
2007-09-11,0.83, -1.48, -5.28, 2.36, 1.56, 7.36, repro,
2007-09-12,-0.18, -1.79, 1.75, 2.34, 1.54, 7.38, repro,
2007-09-13,1.00, -1.66, -5.27, 2.31, 1.54, 7.29, repro,
2007-09-14,1.02, -1.48, -0.23, 2.30, 1.55, 7.24, repro,
2007-09-15,1.55, -1.43, 4.50, 2.34, 1.59, 7.32, repro,
2007-09-16,2.61, -0.97, -2.06, 2.32, 1.53, 7.23, repro,
2007-09-17,1.50, -2.00, 1.09, 2.33, 1.53, 7.28, repro,
2007-09-18,-0.53, -1.24, -2.56, 2.40, 1.63, 7.67, repro,
2007-09-19,-0.64, -2.17, 5.87, 2.31, 1.54, 7.25, repro,
2007-09-20,2.35, -0.89, -4.12, 2.30, 1.51, 7.11, repro,
2007-09-21,1.07, -1.00, 5.30, 2.31, 1.52, 7.19, repro,
2007-09-22,1.01, -1.30, 4.62, 2.33, 1.54, 7.25, repro,
2007-09-23,0.90, -1.38, 0.32, 2.31, 1.51, 7.16, repro,
2007-09-24,1.50, -0.40, 5.96, 2.32, 1.53, 7.30, repro,
2007-09-25,1.12, -1.27, 0.99, 2.39, 1.56, 7.45, repro,
2007-09-26,1.41, -0.54, -2.81, 2.35, 1.53, 7.24, repro,
2007-09-27,1.35, -0.34, 0.08, 2.37, 1.55, 7.32, repro,
2007-09-28,0.88, -1.18, 2.13, 2.33, 1.52, 7.24, repro,
2007-09-29,0.13, -0.42, -0.36, 2.32, 1.52, 7.18, repro,
2007-09-30,-0.42, -0.98, -1.20, 2.33, 1.52, 7.22, repro,
2007-10-01,-1.18, -2.25, 8.31, 2.40, 1.55, 7.37, repro,
2007-10-02,0.78, -1.67, 6.07, 2.45, 1.58, 7.47, repro,
2007-10-03,2.68, -1.49, -0.16, 2.40, 1.55, 7.40, repro,
2007-10-04,1.41, -1.83, -5.29, 2.39, 1.56, 7.48, repro,
2007-10-05,0.11, -1.63, 15.61, 2.31, 1.51, 7.20, repro,
2007-10-06,0.82, -1.39, 9.29, 2.32, 1.51, 7.17, repro,
2007-10-07,1.47, -2.40, -3.58, 2.32, 1.52, 7.21, repro,
2007-10-08,2.08, -1.42, -6.42, 2.50, 1.64, 7.85, repro,
2007-10-09,3.48, -2.02, -12.84, 2.51, 1.68, 7.86, repro,
2007-10-10,3.79, -1.94, -7.56, 2.44, 1.61, 7.79, repro,
2007-10-11,1.41, -1.10, -4.05, 2.30, 1.51, 7.15, repro,
2007-10-12,-0.73, -2.65, 0.39, 2.32, 1.51, 7.20, repro,
2007-10-13,-2.06, -2.96, 0.27, 2.33, 1.51, 7.23, repro,
2007-10-14,-1.47, -2.72, 11.07, 2.40, 1.56, 7.45, repro,
2007-10-15,0.80, -1.45, 6.58, 2.31, 1.51, 7.17, repro,
2007-10-16,0.50, -1.30, -1.77, 2.33, 1.52, 7.27, repro,
2007-10-17,0.77, -1.77, -1.04, 2.45, 1.57, 7.50, repro,
2007-10-18,-0.83, -2.17, 9.90, 2.39, 1.56, 7.41, repro,
2007-10-19,0.33, -2.09, 11.84, 2.33, 1.53, 7.30, repro,
2007-10-20,2.35, -1.12, 5.37, 2.37, 1.56, 7.38, repro,
2007-10-21,1.27, -1.15, -2.29, 2.31, 1.52, 7.20, repro,
2007-10-22,1.77, -2.72, 0.80, 2.41, 1.56, 7.52, repro,
2007-10-23,1.12, -2.38, -2.17, 2.48, 1.58, 7.53, repro,
2007-10-24,1.44, -1.49, -3.42, 2.45, 1.60, 7.57, repro,
2007-10-25,0.52, -1.51, 7.37, 2.39, 1.58, 7.53, repro,
2007-10-26,0.84, -1.71, 2.73, 2.41, 1.59, 7.65, repro,
2007-10-27,0.93, -3.42, -0.54, 2.31, 1.52, 7.27, repro,
2007-10-28,0.46, -3.08, -1.91, 2.30, 1.51, 7.22, repro,
2007-10-29,-0.32, -2.70, -2.47, 2.31, 1.52, 7.24, repro,
2007-10-30,-8.06, -5.90, 8.81, 2.30, 1.52, 7.22, repro,
2007-10-31,-4.92, -5.35, 12.81, 2.31, 1.52, 7.24, repro,
2007-11-01,-0.12, -4.76, 4.64, 2.34, 1.52, 7.40, repro,
2007-11-02,-5.47, -8.31, 5.40, 2.35, 1.51, 7.33, repro,
2007-11-03,0.54, -5.70, -0.37, 2.31, 1.50, 7.19, repro,
2007-11-04,-1.39, -5.45, -3.10, 2.33, 1.52, 7.26, repro,
2007-11-05,-1.46, -5.15, -1.58, 2.32, 1.52, 7.25, repro,
2007-11-06,-2.21, -5.45, -4.07, 2.31, 1.54, 7.25, repro,
2007-11-07,-4.40, -7.05, 1.06, 2.32, 1.51, 7.25, repro,
2007-11-08,-0.59, -5.77, 2.59, 2.40, 1.55, 7.46, repro,
2007-11-09,-1.11, -5.74, 9.08, 2.38, 1.55, 7.34, repro,
2007-11-10,-3.15, -5.03, 23.67, 2.32, 1.52, 7.26, repro,
2007-11-11,-2.55, -4.96, 11.86, 2.31, 1.52, 7.24, repro,
2007-11-12,-3.15, -4.88, 7.13, 2.36, 1.55, 7.38, repro,
2007-11-13,-3.73, -5.36, 5.48, 2.32, 1.50, 7.21, repro,
2007-11-14,-3.86, -5.71, 10.24, 2.31, 1.50, 7.16, repro,
2007-11-15,-4.74, -6.68, 4.39, 2.31, 1.52, 7.22, repro,
2007-11-16,-5.47, -6.01, 1.83, 2.32, 1.53, 7.26, repro,
2007-11-17,-5.78, -5.85, 0.00, 2.31, 1.51, 7.21, repro,
2007-11-18,-4.67, -6.09, -5.64, 2.34, 1.51, 7.23, repro,
2007-11-19,-5.05, -7.79, -11.88, 2.42, 1.55, 7.49, repro,
2007-11-20,-6.69, -8.53, -0.83, 2.79, 1.86, 9.04, repro,
2007-11-21,-7.04, -6.22, -1.77, 2.43, 1.58, 7.64, repro,
2007-11-22,-6.77, -6.40, -5.28, 2.37, 1.53, 7.37, repro,
2007-11-23,-4.85, -5.74, 3.58, 2.44, 1.57, 7.65, repro,
2007-11-24,-3.56, -4.13, 9.13, 2.41, 1.56, 7.48, repro,
2007-11-25,-7.17, -5.31, -7.46, 2.35, 1.53, 7.29, repro,
2007-11-26,-12.22, -7.95, -4.07, 2.52, 1.63, 8.43, repro,
2007-11-27,-11.22, -8.67, -15.43, 2.43, 1.56, 7.61, repro,
2007-11-28,-10.93, -7.79, -17.85, 2.40, 1.54, 7.45, repro,
2007-11-29,-9.01, -7.94, -21.41, 2.49, 1.65, 8.20, repro,
2007-11-30,-10.44, -7.33, -21.97, 2.38, 1.54, 7.38, repro,
2007-12-01,-9.21, -6.96, -19.88, 2.50, 1.69, 8.06, repro,
2007-12-02,-10.02, -7.34, -13.79, 2.48, 1.64, 8.14, repro,
2007-12-03,-10.51, -10.20, -10.62, 3.02, 2.03, 10.19, repro,
2007-12-04,-10.48, -8.20, -7.60, 2.54, 1.71, 8.31, repro,
2007-12-05,-10.66, -9.26, -10.41, 2.56, 1.70, 8.16, repro,
2007-12-06,-11.08, -9.80, -15.57, 2.67, 1.78, 8.93, repro,
2007-12-07,-10.07, -7.86, -4.44, 2.44, 1.61, 7.88, repro,
2007-12-08,-5.57, -7.40, 1.48, 2.50, 1.61, 7.88, repro,
2007-12-09,-7.45, -7.34, -2.51, 2.66, 1.75, 8.70, repro,
2007-12-10,-7.05, -7.81, -9.28, 2.46, 1.59, 7.97, repro,
2007-12-11,-11.02, -9.26, -6.44, 2.51, 1.62, 8.20, repro,
2007-12-12,-11.49, -8.65, -19.25, 2.44, 1.60, 7.75, repro,
2007-12-13,-9.69, -8.42, -13.82, 2.51, 1.63, 8.13, repro,
2007-12-14,-7.90, -9.39, -18.79, 2.36, 1.53, 7.37, repro,
2007-12-15,-6.44, -8.55, -8.07, 2.43, 1.57, 7.59, repro,
2007-12-16,-6.76, -8.22, -13.96, 2.44, 1.57, 7.59, repro,
2007-12-17,-8.40, -9.37, -8.29, 2.40, 1.59, 7.63, repro,
2007-12-18,-9.75, -8.55, -10.12, 2.41, 1.57, 7.62, repro,
2007-12-19,-8.62, -7.83, -8.54, 2.45, 1.64, 8.05, repro,
2007-12-20,-8.22, -6.95, -12.77, 2.38, 1.57, 7.62, repro,
2007-12-21,-6.87, -5.48, -10.88, 2.52, 1.67, 8.24, repro,
2007-12-22,-7.01, -5.61, -1.95, 2.63, 1.75, 8.81, repro,
2007-12-23,-7.14, -5.75, -9.38, 2.43, 1.60, 7.94, repro,
2007-12-24,-3.61, -4.13, -8.07, 2.42, 1.60, 7.83, repro,
2007-12-25,-5.30, -5.30, -8.49, 2.38, 1.57, 7.68, repro,
2007-12-26,-4.58, -5.56, -10.92, 2.41, 1.59, 7.82, repro,
2007-12-27,-5.38, -4.49, -6.37, 2.54, 1.63, 8.04, repro,
2007-12-28,-5.94, -4.92, -9.23, 2.47, 1.60, 7.90, repro,
2007-12-29,-3.26, -3.95, -5.32, 2.38, 1.55, 7.48, repro,
2007-12-30,-3.48, -4.17, -13.57, 2.38, 1.55, 7.44, repro,
2007-12-31,-3.18, -4.25, -7.50, 2.33, 1.53, 7.36, repro,
2008-01-01,-4.22, -4.63, -15.77, 2.33, 1.53, 7.36, repro,
2008-01-02,-4.82, -5.34, -10.61, 2.28, 1.52, 7.25, repro,
2008-01-03,-6.74, -5.01, -3.41, 2.31, 1.53, 7.39, repro,
2008-01-04,-6.19, -4.87, 3.44, 2.29, 1.51, 7.25, repro,
2008-01-05,-6.01, -5.06, -0.27, 2.37, 1.60, 7.42, repro,
2008-01-06,-6.49, -5.14, -1.39, 2.30, 1.52, 7.22, repro,
2008-01-07,-5.79, -4.07, -0.65, 2.31, 1.53, 7.40, repro,
2008-01-08,-5.17, -4.88, -6.89, 2.38, 1.55, 7.66, repro,
2008-01-09,-4.53, -4.72, -7.59, 2.31, 1.54, 7.42, repro,
2008-01-10,-4.99, -2.59, -8.29, 2.31, 1.52, 7.24, repro,
2008-01-11,-4.21, -2.63, -8.44, 2.36, 1.55, 7.52, repro,
2008-01-12,-2.46, -2.75, -10.73, 2.31, 1.52, 7.22, repro,
2008-01-13,-4.57, -2.66, -17.02, 2.34, 1.52, 7.24, repro,
2008-01-14,-3.28, -3.65, -15.72, 2.37, 1.55, 7.53, repro,
2008-01-15,-3.85, -3.19, -17.84, 2.32, 1.52, 7.26, repro,
2008-01-16,-2.32, -2.99, -18.57, 2.40, 1.56, 7.63, repro,
2008-01-17,-2.93, -4.44, -23.42, 2.34, 1.53, 7.39, repro,
2008-01-18,-4.50, -5.12, -18.31, 2.38, 1.54, 7.37, repro,
2008-01-19,-4.15, -6.14, -24.54, 2.35, 1.53, 7.34, repro,
2008-01-20,-4.04, -5.10, -19.98, 2.34, 1.51, 7.24, repro,
2008-01-21,-1.92, -3.05, 2.04, 2.52, 1.66, 8.09, repro,
2008-01-22,-3.34, -4.05, -17.68, 2.35, 1.53, 7.25, repro,
2008-01-23,3.53, -3.73, -19.07, 2.38, 1.53, 7.40, repro,
2008-01-24,2.08, -4.72, -21.62, 2.39, 1.54, 7.49, repro,
2008-01-25,1.49, -4.49, -9.86, 2.46, 1.59, 8.07, repro,
2008-01-26,5.47, -4.74, -12.78, 2.40, 1.55, 7.53, repro,
2008-01-27,0.46, -3.95, -12.96, 2.41, 1.55, 7.57, repro,
2008-01-28,0.24, -3.64, -5.96, 2.40, 1.55, 7.56, repro,
2008-01-29,1.31, -4.16, -11.28, 2.60, 1.74, 8.52, repro,
2008-01-30,1.38, -3.88, -6.11, 2.55, 1.70, 8.43, repro,
2008-01-31,0.29, -4.68, -11.27, 2.41, 1.58, 7.86, repro,
2008-02-01,1.82, -3.92, -7.71, 2.42, 1.57, 7.88, repro,
2008-02-02,1.46, -3.82, -10.03, 2.48, 1.63, 7.92, repro,
2008-02-03,2.40, -4.01, -14.24, 2.35, 1.53, 7.31, repro,
2008-02-04,1.02, -3.93, -9.66, 2.32, 1.52, 7.23, repro,
2008-02-05,0.71, -3.65, -9.79, 2.42, 1.61, 7.58, repro,
2008-02-06,1.71, -4.09, -8.81, 2.43, 1.61, 7.62, repro,
2008-02-07,1.91, -3.61, -15.35, 2.44, 1.58, 7.64, repro,
2008-02-08,3.10, -3.22, -23.46, 2.37, 1.53, 7.43, repro,
2008-02-09,0.93, -3.15, -17.41, 2.36, 1.53, 7.41, repro,
2008-02-10,2.84, -3.38, -9.23, 2.33, 1.52, 7.26, repro,
2008-02-11,-0.28, -2.43, -14.41, 2.35, 1.53, 7.40, repro,
2008-02-12,3.27, -1.33, -17.01, 2.31, 1.51, 7.16, repro,
2008-02-13,1.45, 0.68, -10.37, 2.33, 1.52, 7.24, repro,
2008-02-14,-1.49, -0.22, 1.63, 2.34, 1.52, 7.29, repro,
2008-02-15,1.93, -1.94, -12.18, 2.36, 1.55, 7.45, repro,
2008-02-16,1.30, -1.52, -12.03, 2.32, 1.52, 7.21, repro,
2008-02-17,-8.16, -5.56, -15.60, 2.31, 1.51, 7.17, repro,
2008-02-18,-6.78, -4.70, -11.08, 2.33, 1.51, 7.20, repro,
2008-02-19,-7.28, -4.90, -10.77, 2.35, 1.52, 7.28, repro,
2008-02-20,-5.11, -4.01, -7.43, 2.37, 1.51, 7.32, repro,
2008-02-21,-4.44, -4.24, -12.39, 2.33, 1.52, 7.25, repro,
2008-02-22,-4.56, -4.44, -13.15, 2.32, 1.52, 7.19, repro,
2008-02-23,-2.97, -5.36, -25.95, 2.31, 1.51, 7.23, repro,
2008-02-24,-3.59, -4.61, -25.34, 2.33, 1.51, 7.28, repro,
2008-02-25,-5.87, -5.56, -23.37, 2.34, 1.51, 7.30, repro,
2008-02-26,-5.13, -5.19, -22.16, 2.36, 1.52, 7.39, repro,
2008-02-27,-5.89, -5.28, -22.54, 2.33, 1.51, 7.24, repro,
2008-02-28,-6.77, -5.97, -23.59, 2.39, 1.54, 7.29, repro,
2008-02-29,-4.45, -4.42, -19.85, 3.52, 2.36, 11.05, repro,
2008-03-01,-5.79, -5.17, -21.42, 2.32, 1.50, 7.21, repro,
2008-03-02,-6.24, -5.11, -23.30, 2.34, 1.51, 7.32, repro,
2008-03-03,-6.52, -4.96, -21.22, 2.37, 1.53, 7.34, repro,
2008-03-04,-5.41, -5.17, -8.93, 2.30, 1.51, 7.17, repro,
2008-03-05,-7.27, -5.86, -16.29, 2.36, 1.55, 7.35, repro,
2008-03-06,-9.60, -5.23, -18.71, 2.80, 1.76, 8.35, repro,
2008-03-07,-8.66, -6.09, -15.40, 2.33, 1.51, 7.27, repro,
2008-03-08,-4.24, -5.09, -13.77, 2.36, 1.55, 7.35, repro,
2008-03-09,-8.23, -5.17, -20.78, 2.45, 1.63, 7.60, repro,
2008-03-10,-9.01, -5.70, -22.54, 3.14, 1.99, 9.72, repro,
2008-03-11,-6.88, -5.84, -26.00, 2.33, 1.55, 7.28, repro,
2008-03-12,-6.03, -4.23, -30.58, 2.32, 1.51, 7.27, repro,
2008-03-13,-3.96, -5.12, -30.00, 2.31, 1.51, 7.27, repro,
2008-03-14,-3.99, -4.57, -33.72, 2.36, 1.54, 7.27, repro,
2008-03-15,-5.72, -4.91, -26.67, 2.37, 1.55, 7.41, repro,
2008-03-16,-6.60, -4.67, -22.74, 2.32, 1.51, 7.18, repro,
2008-03-17,-4.39, -4.92, -20.81, 2.44, 1.56, 7.46, repro,
2008-03-18,-5.93, -5.57, -25.83, 2.47, 1.57, 7.58, repro,
2008-03-19,-5.15, -6.11, -22.48, 2.38, 1.53, 7.33, repro,
2008-03-20,-6.07, -5.26, -27.62, 2.45, 1.53, 7.46, repro,
2008-03-21,-8.45, -6.31, -25.14, 2.43, 1.53, 7.32, repro,
2008-03-22,-9.37, -7.38, -34.94, 2.39, 1.51, 7.27, repro,
2008-03-23,-9.52, -7.04, -30.48, 2.38, 1.52, 7.26, repro,
2008-03-24,-9.49, -6.28, -27.95, 2.37, 1.53, 7.29, repro,
2008-03-25,-7.17, -5.68, -29.43, 2.48, 1.58, 7.47, repro,
2008-03-26,-5.54, -5.47, -29.00, 2.40, 1.58, 7.42, repro,
2008-03-27,-6.49, -5.81, -28.76, 2.51, 1.58, 7.52, repro,
2008-03-28,-5.04, -5.67, -33.20, 2.49, 1.57, 7.44, repro,
2008-03-29,-6.35, -5.43, -32.66, 2.41, 1.52, 7.30, repro,
2008-03-30,-8.10, -5.98, -27.52, 2.39, 1.53, 7.28, repro,
2008-03-31,-7.08, -5.24, -27.18, 2.40, 1.51, 7.26, repro,
2008-04-01,-7.72, -6.31, -27.00, 2.36, 1.53, 7.23, repro,
2008-04-02,-5.77, -5.48, -22.94, 2.38, 1.55, 7.43, repro,
2008-04-03,-6.81, -5.89, -20.91, 2.44, 1.56, 7.40, repro,
2008-04-04,-7.95, -6.73, -24.06, 2.37, 1.54, 7.29, repro,
2008-04-05,-6.85, -5.58, 2.04, 2.41, 1.52, 7.26, repro,
2008-04-06,-7.15, -6.07, -27.45, 2.36, 1.55, 7.26, repro,
2008-04-07,-6.20, -5.77, -28.51, 2.38, 1.51, 7.23, repro,
2008-04-08,-6.81, -4.76, -32.42, 2.37, 1.53, 7.31, repro,
2008-04-09,-5.70, -4.37, -24.78, 2.43, 1.51, 7.29, repro,
2008-04-10,-6.36, -5.07, -26.33, 2.33, 1.53, 7.20, repro,
2008-04-11,-5.60, -4.63, -30.21, 2.35, 1.53, 7.24, repro,
2008-04-12,-6.00, -4.92, -26.31, 2.41, 1.56, 7.44, repro,
2008-04-13,-6.62, -4.73, -21.16, 2.37, 1.51, 7.25, repro,
2008-04-14,-8.32, -4.97, -15.79, 2.44, 1.52, 7.33, repro,
2008-04-15,-6.12, -5.90, -15.07, 2.46, 1.56, 7.37, repro,
2008-04-16,-8.35, -5.44, -22.86, 2.46, 1.56, 7.37, repro,
2008-04-17,-7.23, -5.87, -30.24, 2.38, 1.52, 7.27, repro,
2008-04-18,-5.72, -5.25, -37.02, 2.35, 1.52, 7.24, repro,
2008-04-19,-6.17, -4.56, -39.71, 2.37, 1.52, 7.30, repro,
2008-04-20,-5.35, -5.27, -34.08, 2.49, 1.55, 7.59, repro,
2008-04-21,-3.92, -4.95, -35.13, 2.40, 1.51, 7.27, repro,
2008-04-22,-4.00, -4.44, -31.42, 2.38, 1.53, 7.29, repro,
2008-04-23,-5.93, -4.28, -36.04, 2.49, 1.56, 7.51, repro,
2008-04-24,-5.03, -4.36, -32.47, 2.46, 1.54, 7.45, repro,
2008-04-25,0.77, -1.24, -23.60, 2.42, 1.51, 7.30, repro,
2008-04-26,-0.94, -1.74, -27.45, 2.42, 1.56, 7.32, repro,
2008-04-27,-3.01, -2.75, -21.00, 2.47, 1.56, 7.44, repro,
2008-04-28,-2.41, -2.01, -30.55, 2.40, 1.52, 7.30, repro,
2008-04-29,0.32, -1.92, -21.71, 2.58, 1.61, 7.92, repro,
2008-04-30,-0.36, -0.71, -26.24, 2.40, 1.51, 7.24, repro,
2008-05-01,-0.77, -2.00, -27.09, 2.38, 1.51, 7.20, repro,
2008-05-02,-0.93, -1.48, -30.41, 2.39, 1.54, 7.30, repro,
2008-05-03,-1.33, -2.08, -26.39, 2.35, 1.52, 7.26, repro,
2008-05-04,-1.07, -1.36, -28.08, 2.39, 1.51, 7.24, repro,
2008-05-05,-0.59, -1.26, -30.77, 2.39, 1.50, 7.26, repro,
2008-05-06,-1.61, -1.68, -32.58, 2.42, 1.56, 7.43, repro,
2008-05-07,-1.74, -0.70, -35.54, 2.38, 1.53, 7.30, repro,
2008-05-08,-1.81, -0.69, -31.58, 2.33, 1.53, 7.23, repro,
2008-05-09,-2.07, -1.45, -31.13, 2.37, 1.52, 7.30, repro,
2008-05-10,-2.16, -1.53, -29.60, 2.36, 1.51, 7.23, repro,
2008-05-11,-2.01, -1.35, -27.02, 2.36, 1.50, 7.19, repro,
2008-05-12,-4.83, -0.49, -23.27, 2.37, 1.51, 7.23, repro,
2008-05-13,-2.39, -1.34, -21.22, 2.37, 1.51, 7.24, repro,
2008-05-14,-4.19, -2.01, -16.06, 2.37, 1.51, 7.23, repro,
2008-05-15,-4.37, -1.94, -24.41, 2.36, 1.55, 7.36, repro,
2008-05-16,-0.91, -0.81, -25.65, 2.33, 1.53, 7.17, repro,
2008-05-17,-1.78, -1.28, -29.25, 2.37, 1.52, 7.24, repro,
2008-05-18,-0.90, -0.83, -27.79, 2.38, 1.53, 7.28, repro,
2008-05-19,0.42, 0.10, -25.46, 2.39, 1.52, 7.33, repro,
2008-05-20,-0.20, 0.01, -25.26, 2.36, 1.52, 7.28, repro,
2008-05-21,1.07, 0.02, -25.77, 2.35, 1.53, 7.26, repro,
2008-05-22,0.83, -0.08, -29.74, 2.39, 1.53, 7.36, repro,
2008-05-23,2.38, 0.67, -30.67, 2.50, 1.62, 7.81, repro,
2008-05-24,-1.06, 1.22, -30.41, 2.39, 1.54, 7.32, repro,
2008-05-25,1.52, -0.41, -26.96, 2.43, 1.59, 7.52, repro,
2008-05-26,0.96, -0.37, -27.53, 2.35, 1.51, 7.22, repro,
2008-05-27,2.23, -1.23, -30.82, 2.37, 1.54, 7.26, repro,
2008-05-28,1.24, -0.88, -25.19, 2.44, 1.57, 7.50, repro,
2008-05-29,0.32, -0.08, -27.69, 2.70, 1.73, 8.61, repro,
2008-05-30,-0.69, -0.86, -23.44, 2.32, 1.53, 7.19, repro,
2008-05-31,1.32, -1.29, -28.62, 2.34, 1.53, 7.27, repro,
2008-06-01,-0.93, -0.90, -19.24, 2.39, 1.54, 7.31, repro,
2008-06-02,-0.60, -1.08, -18.84, 2.33, 1.55, 7.26, repro,
2008-06-03,-2.00, -1.08, -28.53, 3.11, 1.89, 9.71, repro,
2008-06-05,-1.53, -0.53, -15.06, 2.36, 1.52, 7.23, repro,
2008-06-06,-0.41, -2.17, -23.09, 2.40, 1.56, 7.41, repro,
2008-06-07,-1.12, 0.44, -27.32, 2.49, 1.59, 7.55, repro,
2008-06-08,-0.58, -1.25, -26.10, 2.38, 1.56, 7.33, repro,
2008-06-09,0.98, -0.82, -24.36, 2.36, 1.52, 7.25, repro,
2008-06-10,0.30, -0.69, -26.90, 2.39, 1.59, 7.47, repro,
2008-06-11,-0.69, -1.52, -26.30, 2.37, 1.54, 7.27, repro,
2008-06-13,0.62, -2.51, -27.19, 2.34, 1.51, 7.18, repro,
2008-06-14,-0.15, -1.88, -25.90, 2.41, 1.57, 7.46, repro,
2008-06-15,0.67, -1.38, -24.18, 2.42, 1.58, 7.47, repro,
2008-06-16,0.36, -1.28, -20.26, 2.37, 1.54, 7.30, repro,
2008-06-17,-0.02, -1.15, -26.56, 2.36, 1.54, 7.24, repro,
2008-06-20,0.44, -1.18, -23.14, 2.39, 1.58, 7.52, repro,
2008-06-21,-0.13, -0.68, -25.05, 2.44, 1.64, 7.54, repro,
2008-06-22,-1.39, -0.76, -21.41, 2.38, 1.55, 7.29, repro,
2008-06-23,-0.96, -2.23, -27.27, 2.31, 1.54, 7.20, repro,
2008-06-24,0.08, -1.17, -22.37, 2.31, 1.53, 7.16, repro,
2008-06-25,0.24, -1.63, -24.59, 2.37, 1.53, 7.28, repro,
2008-06-26,-1.42, -1.56, -18.95, 2.36, 1.56, 7.53, repro,
2008-06-27,-2.36, -1.60, -17.90, 2.39, 1.54, 7.37, repro,
2008-06-28,-0.08, -0.59, -23.99, 2.34, 1.53, 7.23, repro,
2008-06-29,-1.93, -0.67, -15.44, 2.35, 1.52, 7.24, repro,
2008-06-30,-0.36, -1.72, -23.92, 2.39, 1.55, 7.39, repro,
2008-07-01,-1.67, -1.10, -19.97, 2.39, 1.55, 7.45, repro,
2008-07-02,-1.63, -0.40, -25.26, 2.35, 1.54, 7.34, repro,
2008-07-03,-2.19, -0.28, -21.89, 2.36, 1.53, 7.23, repro,
2008-07-04,-1.19, -0.90, -17.47, 2.35, 1.51, 7.16, repro,
2008-07-05,-0.83, -1.92, -17.36, 2.37, 1.54, 7.32, repro,
2008-07-06,-2.47, -0.47, -15.34, 2.36, 1.51, 7.24, repro,
2008-07-07,-1.25, -0.56, -13.18, 2.33, 1.53, 7.27, repro,
2008-07-08,-1.76, -1.22, -23.08, 2.34, 1.51, 7.18, repro,
2008-07-09,-1.58, -1.35, -20.52, 2.33, 1.51, 7.14, repro,
2008-07-10,-1.28, -1.41, -17.46, 2.40, 1.59, 7.45, repro,
2008-07-11,-1.48, -1.59, -23.20, 2.38, 1.58, 7.44, repro,
2008-07-12,-1.14, -1.78, -20.92, 2.40, 1.55, 7.35, repro,
2008-07-13,-2.72, -1.27, -15.85, 2.36, 1.55, 7.33, repro,
2008-07-14,0.34, -1.07, -24.00, 2.34, 1.55, 7.31, repro,
2008-07-15,-1.20, -1.58, -18.61, 2.32, 1.54, 7.26, repro,
2008-07-16,-1.18, -2.24, -17.42, 2.34, 1.54, 7.33, repro,
2008-07-17,-2.74, -2.23, -7.63, 2.37, 1.52, 7.24, repro,
2008-07-18,-1.87, -1.67, -8.98, 2.43, 1.58, 7.58, repro,
2008-07-19,-1.30, -1.09, -15.51, 2.38, 1.53, 7.37, repro,
2008-07-20,-0.43, -0.35, -13.26, 2.33, 1.50, 7.12, repro,
2008-07-21,-0.28, -0.92, -12.07, 2.39, 1.54, 7.39, repro,
2008-07-22,0.06, -1.53, -18.30, 2.37, 1.54, 7.28, repro,
2008-07-23,0.61, -1.87, -19.01, 2.42, 1.57, 7.53, repro,
2008-07-24,-1.37, -0.94, -15.22, 2.33, 1.52, 7.20, repro,
2008-07-25,-6.56, -5.81, -22.36, 6.66, 4.45, 23.42, repro,
2008-07-30,3.85, -3.77, -8.00, 5.15, 3.47, 15.62, repro,
2008-08-01,1.00, -1.01, -14.71, 2.35, 1.52, 7.20, repro,
2008-08-02,-1.42, -0.11, -16.64, 2.34, 1.52, 7.20, repro,
2008-08-03,-0.70, -0.46, -18.86, 2.35, 1.55, 7.43, repro,
2008-08-04,-1.26, -2.34, -18.10, 3.02, 2.00, 9.98, repro,
2008-08-05,1.41, -1.51, -20.09, 2.32, 1.54, 7.23, repro,
2008-08-06,0.57, -0.95, -12.95, 2.38, 1.55, 7.38, repro,
2008-08-07,0.49, -1.22, -11.00, 2.58, 1.69, 7.90, repro,
2008-08-08,-1.13, -0.77, -8.96, 2.43, 1.58, 7.37, repro,
2008-08-09,-0.53, -0.19, -11.64, 2.38, 1.53, 7.26, repro,
2008-08-10,-2.45, -0.49, -12.36, 2.33, 1.52, 7.20, repro,
2008-08-11,-0.86, -0.32, -14.46, 2.74, 1.78, 8.83, repro,
2008-08-12,-0.66, 0.33, -10.68, 2.37, 1.59, 7.38, repro,
2008-08-13,-2.73, -0.44, -3.30, 2.40, 1.58, 7.46, repro,
2008-08-14,-2.89, -0.00, -12.14, 2.33, 1.54, 7.27, repro,
2008-08-15,-1.78, -0.81, -10.60, 2.38, 1.58, 7.31, repro,
2008-08-16,0.24, -0.90, -15.18, 2.33, 1.52, 7.15, repro,
2008-08-17,-1.02, 0.06, -9.55, 2.37, 1.55, 7.28, repro,
2008-08-18,-1.83, -0.30, -6.80, 2.39, 1.57, 7.38, repro,
2008-08-19,-1.30, -0.57, -6.16, 2.78, 1.85, 8.67, repro,
2008-08-20,-7.14, -4.89, -14.42, 3.37, 2.24, 10.42, repro,
2008-08-21,-8.58, -4.98, -12.20, 2.26, 1.53, 7.19, repro,
2008-08-22,-8.32, -4.08, -8.87, 2.26, 1.52, 7.16, repro,
2008-08-23,-9.10, -3.70, -13.47, 2.30, 1.53, 7.30, repro,
2008-08-24,-11.20, -4.45, 0.43, 2.33, 1.55, 7.37, repro,
2008-08-25,-11.18, -4.36, -4.83, 2.28, 1.53, 7.27, repro,
2008-08-26,-9.50, -4.62, -9.19, 2.29, 1.54, 7.30, repro,
2008-08-27,-10.11, -4.28, -3.42, 2.34, 1.55, 7.39, repro,
2008-08-28,-10.47, -3.84, -12.66, 2.41, 1.60, 7.56, repro,
2008-08-29,-9.40, -4.35, -8.79, 2.36, 1.56, 7.47, repro,
2008-08-30,-7.47, -4.54, -10.11, 2.36, 1.55, 7.46, repro,
2008-08-31,-8.06, -4.09, -7.97, 2.34, 1.55, 7.40, repro,
2008-09-01,-9.69, -4.78, -14.90, 2.34, 1.55, 7.39, repro,
2008-09-02,-9.29, -4.67, -11.40, 2.34, 1.55, 7.42, repro,
2008-09-03,-10.03, -5.16, -8.35, 2.35, 1.56, 7.44, repro,
2008-09-04,-10.24, -3.79, -14.88, 2.52, 1.66, 8.13, repro,
2008-09-05,-10.24, -4.70, -3.69, 2.34, 1.57, 7.41, repro,
2008-09-06,-9.01, -5.09, -14.93, 2.34, 1.55, 7.46, repro,
2008-09-07,-9.88, -5.15, -9.05, 2.40, 1.61, 7.53, repro,
2008-09-08,-8.32, -4.34, -13.07, 2.31, 1.55, 7.31, repro,
2008-09-09,-9.43, -4.92, -5.44, 2.36, 1.56, 7.45, repro,
2008-09-10,-8.56, -4.46, -7.64, 2.35, 1.55, 7.41, repro,
2008-09-11,-10.33, -5.33, -1.23, 2.51, 1.64, 7.83, repro,
2008-09-12,-9.50, -4.85, -7.94, 2.35, 1.58, 7.49, repro,
2008-09-13,-9.15, -4.89, -7.36, 2.38, 1.57, 7.52, repro,
2008-09-14,-10.99, -5.00, -2.88, 2.34, 1.56, 7.35, repro,
2008-09-15,-8.32, -5.68, -9.42, 2.35, 1.56, 7.45, repro,
2008-09-16,-9.12, -5.16, -9.59, 2.33, 1.56, 7.49, repro,
2008-09-17,-8.77, -6.03, -9.94, 2.35, 1.58, 7.79, repro,
2008-09-18,-8.39, -4.69, -7.96, 2.34, 1.53, 7.29, repro,
2008-09-19,-9.19, -5.12, -11.11, 2.26, 1.52, 7.13, repro,
2008-09-20,-8.94, -4.01, -3.89, 2.28, 1.53, 7.21, repro,
2008-09-21,-7.85, -4.52, -9.31, 2.27, 1.52, 7.19, repro,
2008-09-22,-8.96, -4.80, -8.81, 2.28, 1.52, 7.23, repro,
2008-09-23,-10.01, -4.10, -11.10, 2.27, 1.54, 7.21, repro,
2008-09-25,-8.59, -5.33, -3.66, 2.27, 1.52, 7.20, repro,
2008-09-26,-9.59, -5.13, -12.89, 2.28, 1.52, 7.23, repro,
2008-09-27,-7.84, -4.95, -11.78, 2.28, 1.52, 7.21, repro,
2008-09-28,-9.56, -4.31, -16.12, 2.32, 1.53, 7.27, repro,
2008-09-29,-8.68, -4.92, -14.40, 2.28, 1.52, 7.23, repro,
2008-09-30,-9.69, -5.13, -14.69, 2.30, 1.52, 7.25, repro,
2008-10-01,-8.42, -4.74, -18.74, 2.29, 1.53, 7.29, repro,
2008-10-02,-7.30, -4.78, -8.10, 2.28, 1.52, 7.21, repro,
2008-10-03,-9.16, -4.43, -10.75, 2.27, 1.52, 7.20, repro,
2008-10-04,-8.99, -4.98, -6.65, 2.26, 1.52, 7.17, repro,
2008-10-05,-9.66, -3.96, -5.79, 2.29, 1.52, 7.19, repro,
2008-10-06,-8.52, -5.63, -4.20, 2.29, 1.53, 7.27, repro,
2008-10-07,-8.02, -4.35, 3.53, 2.28, 1.54, 7.27, repro,
2008-10-08,-6.76, -5.55, -16.72, 2.96, 1.85, 8.86, repro,
2008-10-09,-8.97, -5.73, -14.66, 2.24, 1.50, 7.03, repro,
2008-10-10,-7.82, -4.19, 0.07, 2.26, 1.51, 7.07, repro,
2008-10-11,-8.76, -4.10, -13.55, 2.33, 1.52, 7.17, repro,
2008-10-12,-9.44, -4.74, -4.99, 2.30, 1.55, 7.34, repro,
2008-10-13,-9.47, -4.58, -5.39, 2.46, 1.63, 7.70, repro,
2008-10-14,-8.83, -5.13, -6.95, 2.25, 1.51, 7.04, repro,
2008-10-15,-8.15, -4.56, -1.84, 2.28, 1.51, 7.23, repro,
2008-10-16,-9.08, -5.18, -11.37, 2.38, 1.57, 7.62, repro,
2008-10-17,-7.08, -4.07, -19.05, 2.27, 1.50, 7.07, repro,
2008-10-18,-8.84, -4.46, -14.70, 2.24, 1.51, 7.04, repro,
2008-10-19,-11.10, -6.49, -10.77, 2.24, 1.51, 7.05, repro,
2008-10-20,-11.43, -4.46, -14.91, 2.34, 1.58, 7.40, repro,
2008-10-21,-8.26, -4.70, -11.23, 2.26, 1.49, 7.03, repro,
2008-10-22,-8.96, -4.52, -6.87, 2.26, 1.49, 7.05, repro,
2008-10-23,-10.14, -5.30, -4.64, 2.25, 1.51, 7.06, repro,
2008-10-24,-11.09, -5.30, -8.65, 2.26, 1.52, 7.13, repro,
2008-10-25,-8.54, -5.07, -13.96, 2.26, 1.51, 7.08, repro,
2008-10-26,-11.77, -5.50, -20.96, 2.26, 1.49, 7.03, repro,
2008-10-27,-10.17, -6.69, -18.76, 2.27, 1.50, 7.07, repro,
2008-10-28,-11.65, -6.31, -16.28, 2.34, 1.54, 7.21, repro,
2008-10-29,-11.33, -5.95, -13.95, 2.37, 1.62, 7.48, repro,
2008-10-30,-12.57, -4.49, -13.02, 2.26, 1.52, 7.10, repro,