PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P026
Station name,CoyotHillsCN2005
Begin Date, 2004-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6589611039 North Latitude, -107.1948732933 East Longitude, 1236.86120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-29,0.00, 0.00, 0.00, 1.92, 1.79, 7.72, repro,
2004-05-30,1.11, -0.13, 7.28, 1.96, 1.82, 7.93, repro,
2004-05-31,-0.24, 0.58, 2.94, 1.94, 1.77, 7.82, repro,
2004-06-01,0.19, 0.06, 6.46, 1.93, 1.76, 7.78, repro,
2004-06-02,1.70, 0.93, -1.36, 1.89, 1.72, 7.58, repro,
2004-06-03,0.70, 1.98, -6.12, 2.01, 1.82, 8.11, repro,
2004-06-04,0.42, 1.99, -9.85, 1.92, 1.77, 7.75, repro,
2004-06-05,1.56, 0.92, 1.57, 1.88, 1.73, 7.59, repro,
2004-06-06,-0.00, 1.61, 5.04, 1.88, 1.73, 7.59, repro,
2004-06-07,0.95, 1.11, 10.75, 1.93, 1.76, 7.92, repro,
2004-06-08,0.15, 1.62, 7.81, 1.88, 1.72, 7.58, repro,
2004-06-09,0.90, 2.18, 9.35, 1.94, 1.76, 7.83, repro,
2004-06-10,0.29, 0.75, 7.42, 1.89, 1.73, 7.62, repro,
2004-06-11,-0.28, 0.56, 6.05, 1.93, 1.76, 7.85, repro,
2004-06-12,-0.36, -0.09, 5.79, 1.88, 1.73, 7.58, repro,
2004-06-13,0.39, 0.06, 1.31, 1.92, 1.74, 7.82, repro,
2004-06-14,0.33, 2.01, 1.41, 1.97, 1.81, 8.03, repro,
2004-06-15,0.17, 2.61, -0.72, 1.99, 1.78, 8.11, repro,
2004-06-16,-0.10, 1.28, -2.96, 1.99, 1.78, 8.18, repro,
2004-06-17,-0.15, 0.45, -7.66, 1.96, 1.80, 7.94, repro,
2004-06-18,-0.97, 1.70, 3.10, 1.98, 1.76, 8.08, repro,
2004-06-19,1.80, 2.79, 0.52, 1.93, 1.74, 7.76, repro,
2004-06-20,-0.07, 0.74, 5.24, 1.92, 1.74, 7.76, repro,
2004-06-21,-0.31, 1.82, 2.27, 1.94, 1.75, 7.85, repro,
2004-06-22,0.63, 2.24, 12.67, 1.99, 1.78, 8.12, repro,
2004-06-23,3.48, -1.42, -8.08, 1.94, 1.76, 7.89, repro,
2004-06-24,0.50, 0.68, 0.32, 1.95, 1.76, 7.65, repro,
2004-06-25,1.92, -0.06, 0.57, 1.96, 1.78, 7.81, repro,
2004-06-26,0.16, 1.96, -6.45, 1.95, 1.76, 7.83, repro,
2004-06-27,-0.53, 2.49, 0.17, 2.09, 1.84, 8.21, repro,
2004-06-28,-1.29, -0.85, 1.97, 2.00, 1.79, 7.97, repro,
2004-06-29,0.63, 4.05, -2.65, 2.17, 1.88, 8.69, repro,
2004-06-30,-0.62, 2.71, -4.56, 2.00, 1.79, 8.06, repro,
2004-07-01,-1.20, 1.90, -5.32, 2.00, 1.79, 8.05, repro,
2004-07-02,-1.03, 0.57, -0.13, 1.95, 1.77, 7.83, repro,
2004-07-03,-2.16, -0.12, -2.01, 1.94, 1.78, 7.67, repro,
2004-07-04,-0.45, 0.31, -4.32, 1.95, 1.77, 7.79, repro,
2004-07-05,-0.69, 1.42, -1.62, 1.94, 1.76, 7.77, repro,
2004-07-06,-0.75, 1.53, -7.12, 1.90, 1.75, 7.59, repro,
2004-07-07,-1.32, 0.93, -2.15, 2.04, 1.82, 8.13, repro,
2004-07-08,-0.32, 0.29, 3.30, 1.99, 1.80, 7.91, repro,
2004-07-09,-1.49, 1.49, 2.13, 2.05, 1.83, 8.25, repro,
2004-07-10,0.01, 0.62, -1.36, 1.92, 1.72, 7.67, repro,
2004-07-11,-0.57, 1.56, 0.54, 2.01, 1.83, 7.97, repro,
2004-07-12,0.48, 0.13, -2.47, 1.97, 1.79, 7.85, repro,
2004-07-13,-0.18, 0.50, -10.93, 1.92, 1.77, 7.66, repro,
2004-07-14,0.35, 2.85, -0.71, 1.94, 1.77, 7.65, repro,
2004-07-15,2.60, 0.89, -7.56, 2.14, 1.90, 8.20, repro,
2004-07-16,4.96, 2.42, 3.53, 2.13, 1.89, 8.48, repro,
2004-07-17,1.13, 1.25, -1.50, 1.91, 1.75, 7.64, repro,
2004-07-18,-0.57, 2.61, 5.36, 1.89, 1.79, 7.70, repro,
2004-07-19,-1.55, 1.96, -3.96, 1.89, 1.74, 7.61, repro,
2004-07-20,-0.97, 0.52, -2.24, 1.93, 1.79, 7.73, repro,
2004-07-21,-2.24, -0.49, 2.36, 1.90, 1.75, 7.58, repro,
2004-07-22,-1.28, 1.35, 3.00, 1.88, 1.77, 7.57, repro,
2004-07-23,-0.64, 0.34, -6.14, 1.90, 1.80, 7.82, repro,
2004-07-24,-2.30, 1.00, -2.05, 1.86, 1.71, 7.46, repro,
2004-07-25,-3.05, 2.27, -3.96, 1.90, 1.73, 7.58, repro,
2004-07-26,-0.65, 0.75, -5.73, 1.89, 1.72, 7.52, repro,
2004-07-27,-0.13, 3.16, -9.57, 1.99, 1.77, 7.73, repro,
2004-07-28,-1.64, 3.13, 5.14, 1.86, 1.72, 7.52, repro,
2004-07-29,-2.62, 2.78, 6.94, 1.86, 1.72, 7.49, repro,
2004-07-30,-0.57, 1.79, -5.18, 1.89, 1.76, 7.64, repro,
2004-07-31,-1.99, 0.81, 1.30, 1.86, 1.71, 7.47, repro,
2004-08-01,-0.73, 2.06, -5.87, 1.86, 1.70, 7.44, repro,
2004-08-02,-2.31, 0.49, -7.29, 1.87, 1.72, 7.54, repro,
2004-08-03,-2.86, 3.30, 1.70, 1.93, 1.78, 7.80, repro,
2004-08-04,-0.46, 1.50, 2.06, 1.92, 1.73, 7.61, repro,
2004-08-05,-1.22, 3.29, 2.78, 1.90, 1.75, 7.64, repro,
2004-08-06,-3.89, 1.82, 1.21, 1.91, 1.73, 7.68, repro,
2004-08-07,-2.46, 1.49, 13.36, 1.90, 1.73, 7.57, repro,
2004-08-08,-2.34, 0.52, 1.49, 2.06, 1.86, 8.35, repro,
2004-08-09,-0.73, 2.63, -5.02, 1.87, 1.72, 7.51, repro,
2004-08-10,-3.03, 2.83, 0.17, 1.88, 1.72, 7.52, repro,
2004-08-11,-2.30, 2.30, 2.39, 1.88, 1.75, 7.63, repro,
2004-08-12,-1.06, 3.30, -0.59, 2.02, 1.79, 7.90, repro,
2004-08-13,-1.67, 2.82, -7.61, 2.03, 1.89, 8.09, repro,
2004-08-14,-1.80, 1.59, -9.87, 1.91, 1.74, 7.59, repro,
2004-08-15,-1.10, 1.32, -2.84, 1.91, 1.74, 7.58, repro,
2004-08-16,-1.56, 2.19, -8.58, 1.90, 1.77, 7.61, repro,
2004-08-17,-0.66, 2.43, -0.57, 1.90, 1.70, 7.45, repro,
2004-08-18,-2.02, 1.63, -5.33, 1.96, 1.78, 7.71, repro,
2004-08-19,-1.87, 0.87, -1.01, 1.87, 1.69, 7.42, repro,
2004-08-20,-1.74, 1.17, -2.48, 1.89, 1.71, 7.55, repro,
2004-08-21,-2.82, 2.52, -0.63, 1.89, 1.71, 7.53, repro,
2004-08-22,-1.46, 0.85, 1.95, 1.87, 1.69, 7.40, repro,
2004-08-23,-0.85, 2.85, 1.38, 1.96, 1.82, 7.85, repro,
2004-08-24,-0.24, 1.86, -5.68, 1.92, 1.72, 7.52, repro,
2004-08-25,-2.36, 1.49, 4.94, 1.97, 1.77, 7.84, repro,
2004-08-26,-1.68, 1.59, 0.23, 1.93, 1.74, 7.60, repro,
2004-08-27,-2.84, 2.06, 2.79, 1.99, 1.75, 7.64, repro,
2004-08-28,-1.99, 1.87, -0.26, 1.97, 1.79, 7.69, repro,
2004-08-29,-0.47, 2.70, -5.21, 2.07, 1.87, 8.08, repro,
2004-08-30,-0.49, 1.16, -2.54, 2.14, 1.88, 8.30, repro,
2004-08-31,-1.08, 3.33, -12.30, 2.03, 1.83, 7.97, repro,
2004-09-01,0.15, 4.23, -20.40, 1.97, 1.75, 7.71, repro,
2004-09-02,-1.51, 0.87, -3.30, 2.03, 1.78, 7.86, repro,
2004-09-03,-1.09, 2.05, -3.95, 1.98, 1.77, 7.81, repro,
2004-09-04,-0.87, 2.08, -0.41, 1.99, 1.74, 7.65, repro,
2004-09-05,-2.96, 1.92, -5.97, 1.94, 1.74, 7.67, repro,
2004-09-06,-0.41, 1.56, -9.20, 1.93, 1.72, 7.57, repro,
2004-09-07,-0.81, 2.79, -7.02, 1.94, 1.72, 7.63, repro,
2004-09-08,-2.47, 2.20, -5.60, 1.99, 1.75, 7.74, repro,
2004-09-09,-0.80, 2.07, -4.32, 1.99, 1.74, 7.68, repro,
2004-09-10,-0.37, 2.15, -8.00, 1.92, 1.72, 7.59, repro,
2004-09-11,-1.67, 1.72, -7.48, 1.94, 1.71, 7.62, repro,
2004-09-12,-1.20, 1.10, -0.45, 1.86, 1.68, 7.41, repro,
2004-09-13,-1.69, 0.44, -0.21, 2.08, 1.87, 8.29, repro,
2004-09-14,0.28, 2.35, -1.37, 1.93, 1.80, 7.93, repro,
2004-09-15,-0.73, 0.99, 2.03, 1.92, 1.72, 7.60, repro,
2004-09-16,-2.43, 2.81, -1.20, 1.93, 1.74, 7.69, repro,
2004-09-17,-1.11, 3.87, -1.65, 1.92, 1.72, 7.58, repro,
2004-09-18,-1.82, 1.81, 2.67, 1.99, 1.73, 7.68, repro,
2004-09-19,-0.08, 2.48, -0.28, 2.00, 1.79, 8.05, repro,
2004-09-20,-0.07, 0.78, -5.94, 1.95, 1.72, 7.69, repro,
2004-09-21,-0.78, 2.12, -2.18, 1.88, 1.69, 7.50, repro,
2004-09-22,0.12, 2.18, -5.02, 1.99, 1.73, 7.64, repro,
2004-09-23,-0.80, 1.49, -0.99, 2.03, 1.75, 7.78, repro,
2004-09-24,0.47, 1.37, -12.58, 1.96, 1.76, 7.86, repro,
2004-09-25,0.67, 1.35, -3.61, 1.92, 1.70, 7.55, repro,
2004-09-26,0.10, 1.76, -4.83, 1.86, 1.69, 7.42, repro,
2004-09-27,-2.40, 2.28, 0.29, 1.91, 1.70, 7.52, repro,
2004-09-28,-0.14, 2.48, -8.63, 1.87, 1.67, 7.38, repro,
2004-09-29,-1.40, 2.92, -14.78, 2.26, 2.15, 9.21, repro,
2004-09-30,0.04, 3.21, -12.22, 1.88, 1.68, 7.48, repro,
2004-10-01,-0.11, 2.07, -11.90, 1.86, 1.66, 7.38, repro,
2004-10-02,-0.15, 2.19, -2.81, 1.86, 1.68, 7.42, repro,
2004-10-03,2.69, 3.02, -10.03, 1.94, 1.74, 7.77, repro,
2004-10-04,0.75, 2.97, -11.06, 1.89, 1.67, 7.50, repro,
2004-10-05,1.67, 1.56, -10.89, 1.89, 1.72, 7.57, repro,
2004-10-06,0.12, 2.27, -7.78, 1.87, 1.68, 7.46, repro,
2004-10-07,-0.68, 3.36, -3.21, 1.87, 1.68, 7.44, repro,
2004-10-08,-0.50, 2.19, 1.43, 1.92, 1.71, 7.55, repro,
2004-10-09,-0.07, 3.29, -7.83, 1.93, 1.71, 7.53, repro,
2004-10-10,0.03, 3.50, -1.78, 1.90, 1.72, 7.55, repro,
2004-10-11,1.21, 4.05, -6.48, 1.89, 1.74, 7.59, repro,
2004-10-12,0.41, 2.56, -5.69, 1.88, 1.72, 7.50, repro,
2004-10-13,-0.04, 2.92, -4.99, 1.92, 1.75, 7.73, repro,
2004-10-14,-0.62, 3.59, -3.06, 1.86, 1.67, 7.35, repro,
2004-10-15,-0.70, 3.14, -3.22, 1.93, 1.70, 7.63, repro,
2004-10-16,-0.26, 2.55, -3.78, 1.87, 1.68, 7.41, repro,
2004-10-17,-0.77, 2.47, -0.48, 1.90, 1.71, 7.51, repro,
2004-10-18,1.03, 2.57, -1.94, 1.96, 1.73, 7.85, repro,
2004-10-19,0.15, 1.88, -4.76, 1.95, 1.69, 7.73, repro,
2004-10-20,0.24, 2.03, 0.94, 1.99, 1.70, 8.02, repro,
2004-10-21,0.06, 1.36, 7.17, 1.93, 1.70, 7.53, repro,
2004-10-22,1.44, 5.49, -4.77, 1.94, 1.71, 7.57, repro,
2004-10-23,-0.38, 2.72, -0.43, 1.95, 1.70, 7.74, repro,
2004-10-24,-0.49, 3.60, -2.91, 1.93, 1.69, 7.63, repro,
2004-10-25,0.63, 2.94, 1.05, 1.95, 1.70, 7.71, repro,
2004-10-26,-0.77, 2.53, 3.01, 2.04, 1.83, 8.00, repro,
2004-10-27,0.54, 2.12, -2.22, 1.96, 1.78, 7.76, repro,
2004-10-28,-0.39, -0.22, 2.50, 1.95, 1.71, 7.73, repro,
2004-10-29,-0.86, 3.32, -0.81, 1.93, 1.70, 7.68, repro,
2004-10-30,0.73, 2.76, 2.05, 1.94, 1.74, 7.77, repro,
2004-10-31,-0.60, 3.96, -2.69, 1.92, 1.69, 7.59, repro,
2004-11-01,0.74, 1.33, -4.88, 1.96, 1.74, 7.76, repro,
2004-11-02,-1.11, 1.34, -4.74, 1.92, 1.73, 7.52, repro,
2004-11-03,0.01, 2.35, -7.74, 1.96, 1.73, 7.79, repro,
2004-11-04,-0.10, 1.60, -6.39, 1.92, 1.81, 7.65, repro,
2004-11-05,0.17, 2.54, -9.49, 1.97, 1.84, 7.98, repro,
2004-11-06,0.76, 1.72, -9.50, 1.98, 1.84, 8.03, repro,
2004-11-07,0.89, 1.86, -10.29, 1.98, 1.84, 7.99, repro,
2004-11-08,-0.57, 3.64, -5.03, 2.13, 1.94, 8.46, repro,
2004-11-09,0.37, 0.62, -3.96, 1.93, 1.79, 7.71, repro,
2004-11-10,-0.55, 1.51, -9.34, 1.94, 1.77, 7.81, repro,
2004-11-11,-0.02, 2.74, -16.79, 1.97, 1.85, 8.01, repro,
2004-11-12,1.03, 3.27, -12.45, 1.95, 1.78, 7.82, repro,
2004-11-13,1.67, 1.77, -15.82, 1.89, 1.74, 7.54, repro,
2004-11-14,0.53, 2.94, -17.06, 1.89, 1.74, 7.53, repro,
2004-11-15,0.79, 3.13, -18.53, 1.88, 1.75, 7.54, repro,
2004-11-16,0.82, 1.27, -13.52, 1.87, 1.75, 7.44, repro,
2004-11-17,0.19, 1.48, -17.17, 1.88, 1.75, 7.49, repro,
2004-11-18,0.81, 2.05, -13.77, 1.88, 1.75, 7.50, repro,
2004-11-19,1.05, 1.55, -11.27, 1.97, 1.92, 7.97, repro,
2004-11-20,2.07, 2.16, -10.55, 1.96, 1.77, 7.79, repro,
2004-11-21,0.39, 1.17, -8.13, 2.02, 1.88, 8.27, repro,
2004-11-22,0.53, 3.26, -12.62, 1.89, 1.81, 7.64, repro,
2004-11-23,1.29, 0.87, -1.69, 1.89, 1.70, 7.54, repro,
2004-11-24,0.32, 0.16, -8.66, 2.06, 1.89, 8.41, repro,
2004-11-25,1.64, 2.01, -4.99, 2.04, 1.96, 8.64, repro,
2004-11-26,1.42, 1.44, -10.46, 1.97, 1.89, 8.09, repro,
2004-11-27,2.17, 0.25, -2.38, 1.89, 1.79, 7.57, repro,
2004-11-28,1.04, 1.32, -6.54, 1.92, 1.81, 8.01, repro,
2004-11-29,1.23, 0.94, -1.92, 1.92, 1.75, 7.72, repro,
2004-11-30,2.35, 2.65, -10.05, 1.88, 1.78, 7.56, repro,
2004-12-01,3.48, 2.44, -9.03, 1.97, 1.85, 7.85, repro,
2004-12-02,1.63, 2.52, -4.86, 1.90, 1.71, 7.51, repro,
2004-12-03,1.56, 2.34, -11.52, 1.95, 1.83, 8.06, repro,
2004-12-04,0.91, 1.62, -4.53, 1.91, 1.78, 7.92, repro,
2004-12-05,1.68, 3.17, -5.57, 1.87, 1.78, 7.61, repro,
2004-12-06,2.44, 1.84, -4.47, 1.96, 1.88, 7.92, repro,
2004-12-07,1.55, 1.93, -3.02, 1.93, 1.77, 7.70, repro,
2004-12-08,1.37, 3.59, -8.18, 1.87, 1.70, 7.40, repro,
2004-12-09,1.93, 2.19, -5.58, 1.90, 1.78, 7.41, repro,
2004-12-10,1.65, 1.65, -12.88, 2.03, 1.89, 8.05, repro,
2004-12-11,1.96, 1.86, -11.55, 1.94, 1.80, 7.70, repro,
2004-12-12,1.42, 2.09, -10.01, 1.94, 1.77, 7.64, repro,
2004-12-13,1.56, 2.57, -11.60, 1.91, 1.71, 7.60, repro,
2004-12-14,2.10, 3.44, -17.56, 1.96, 1.87, 7.84, repro,
2004-12-15,1.05, 1.39, -15.89, 1.92, 1.80, 7.63, repro,
2004-12-16,1.05, 0.70, -17.85, 1.93, 1.75, 7.63, repro,
2004-12-17,2.15, 1.94, -15.73, 1.88, 1.69, 7.46, repro,
2004-12-18,1.59, 2.14, -11.97, 1.98, 1.83, 7.96, repro,
2004-12-19,2.77, 1.64, -12.52, 1.87, 1.68, 7.39, repro,
2004-12-20,1.82, 1.50, -4.26, 1.87, 1.68, 7.37, repro,
2004-12-21,1.86, 1.42, -3.40, 1.92, 1.72, 7.57, repro,
2004-12-22,0.48, 1.64, -4.06, 1.93, 1.73, 7.65, repro,
2004-12-23,1.66, 2.39, -9.84, 1.83, 1.66, 7.24, repro,
2004-12-24,1.86, 1.35, -7.28, 1.93, 1.80, 7.68, repro,
2004-12-25,1.40, 1.79, -5.26, 1.87, 1.69, 7.40, repro,
2004-12-26,1.50, 1.34, -7.65, 1.96, 1.82, 7.86, repro,
2004-12-27,1.45, 0.95, -9.50, 1.94, 1.70, 7.61, repro,
2004-12-28,1.55, 1.57, -9.42, 2.00, 1.73, 7.97, repro,
2004-12-29,1.09, 1.59, -5.43, 2.01, 1.84, 8.02, repro,
2004-12-30,0.38, -0.46, -7.43, 2.09, 1.82, 8.44, repro,
2004-12-31,1.42, 2.00, 2.62, 2.06, 1.90, 8.35, repro,
2005-01-01,1.51, 2.06, -5.45, 1.94, 1.77, 7.76, repro,
2005-01-02,0.81, 0.63, -3.32, 2.06, 1.83, 8.27, repro,
2005-01-03,-1.31, 1.42, -2.87, 1.99, 1.72, 7.89, repro,
2005-01-04,1.26, -0.45, -11.27, 2.03, 1.79, 8.14, repro,
2005-01-05,0.81, -0.06, -3.99, 1.91, 1.71, 7.59, repro,
2005-01-06,1.27, 0.72, -3.45, 2.03, 1.84, 8.15, repro,
2005-01-07,1.95, 0.41, -4.81, 2.05, 1.86, 8.25, repro,
2005-01-08,1.18, 1.87, -4.19, 1.97, 1.77, 7.92, repro,
2005-01-09,1.78, 0.79, -5.51, 1.93, 1.75, 7.75, repro,
2005-01-10,0.94, 0.78, -6.81, 2.16, 1.90, 8.65, repro,
2005-01-11,1.45, 2.23, -1.36, 2.04, 1.91, 8.15, repro,
2005-01-12,-0.65, -0.25, 6.82, 2.05, 1.82, 8.12, repro,
2005-01-13,0.51, 0.39, -1.10, 1.96, 1.79, 7.77, repro,
2005-01-14,0.49, 1.88, -6.51, 2.00, 1.74, 7.92, repro,
2005-01-15,2.30, 1.72, -13.95, 2.24, 2.01, 8.93, repro,
2005-01-16,1.33, 0.91, -13.34, 1.98, 1.79, 8.02, repro,
2005-01-17,1.99, 1.48, -12.97, 1.92, 1.79, 7.84, repro,
2005-01-18,1.47, 1.18, -6.02, 1.99, 1.80, 8.05, repro,
2005-01-19,1.02, 1.53, -9.81, 2.01, 1.75, 8.02, repro,
2005-01-20,1.39, 1.37, -2.53, 2.02, 1.82, 8.14, repro,
2005-01-21,0.68, 0.38, -1.57, 1.93, 1.73, 7.66, repro,
2005-01-22,0.73, 0.64, -2.85, 1.94, 1.78, 7.75, repro,
2005-01-23,1.27, 0.96, -7.98, 1.95, 1.74, 7.93, repro,
2005-01-24,1.84, 1.69, -3.55, 1.91, 1.73, 7.60, repro,
2005-01-25,0.49, 1.14, 0.85, 2.03, 1.83, 8.05, repro,
2005-01-26,0.25, 0.52, 2.00, 1.98, 1.76, 7.96, repro,
2005-01-27,2.32, 0.51, -0.09, 1.86, 1.69, 7.39, repro,
2005-01-28,0.90, 1.23, -0.73, 1.94, 1.81, 7.74, repro,
2005-01-29,1.59, 0.26, -3.60, 1.88, 1.70, 7.44, repro,
2005-01-30,2.14, 0.58, -0.99, 1.90, 1.71, 7.45, repro,
2005-01-31,1.42, 1.01, -0.76, 1.90, 1.73, 7.48, repro,
2005-02-01,1.69, 0.60, -1.22, 1.90, 1.74, 7.61, repro,
2005-02-02,2.26, 0.99, -6.32, 1.88, 1.72, 7.48, repro,
2005-02-03,2.02, 1.17, -3.75, 1.94, 1.75, 7.65, repro,
2005-02-04,2.29, 1.19, -6.88, 1.87, 1.68, 7.35, repro,
2005-02-05,0.98, 0.76, -3.14, 1.86, 1.66, 7.32, repro,
2005-02-06,1.17, 0.64, -3.88, 1.86, 1.67, 7.36, repro,
2005-02-07,1.75, 1.50, -4.70, 1.86, 1.67, 7.41, repro,
2005-02-08,0.19, 0.84, -7.77, 1.88, 1.71, 7.44, repro,
2005-02-09,1.74, 0.62, -1.00, 1.88, 1.71, 7.43, repro,
2005-02-10,1.26, 0.45, -7.23, 1.87, 1.66, 7.34, repro,
2005-02-11,2.00, 0.75, -4.07, 1.87, 1.66, 7.36, repro,
2005-02-12,2.11, 0.81, -0.05, 1.87, 1.67, 7.40, repro,
2005-02-13,2.09, 1.22, -3.43, 1.88, 1.67, 7.42, repro,
2005-02-14,1.34, 0.36, 2.86, 1.87, 1.66, 7.35, repro,
2005-02-15,2.09, 0.11, -0.85, 1.86, 1.66, 7.36, repro,
2005-02-16,2.39, 0.97, -0.23, 1.86, 1.65, 7.33, repro,
2005-02-17,2.31, 0.57, -1.52, 1.93, 1.71, 7.62, repro,
2005-02-18,1.67, 0.11, -4.37, 1.89, 1.66, 7.42, repro,
2005-02-19,2.45, 0.83, -1.68, 1.90, 1.68, 7.50, repro,
2005-02-20,2.49, 0.25, 5.18, 1.91, 1.69, 7.51, repro,
2005-02-21,2.64, -1.12, -1.46, 1.92, 1.70, 7.56, repro,
2005-02-22,0.28, -0.69, 0.54, 1.89, 1.67, 7.49, repro,
2005-02-23,2.77, -1.18, 2.12, 1.96, 1.72, 7.68, repro,
2005-02-24,3.13, 1.10, -7.64, 1.96, 1.72, 7.65, repro,
2005-02-25,2.58, 0.49, -0.07, 1.94, 1.71, 7.58, repro,
2005-02-26,3.24, 0.18, -1.21, 1.93, 1.70, 7.55, repro,
2005-02-27,2.51, -0.21, -3.47, 1.93, 1.72, 7.65, repro,
2005-02-28,2.46, -0.50, -2.09, 1.93, 1.71, 7.64, repro,
2005-03-01,2.14, -0.51, 2.23, 1.95, 1.72, 7.67, repro,
2005-03-02,2.31, -0.06, 1.60, 1.94, 1.70, 7.60, repro,
2005-03-03,4.57, 0.88, -1.00, 1.96, 1.75, 7.73, repro,
2005-03-04,3.21, -0.75, -2.83, 1.99, 1.80, 7.93, repro,
2005-03-05,3.07, 0.84, -4.02, 1.92, 1.71, 7.64, repro,
2005-03-06,3.10, 0.33, 0.74, 1.93, 1.70, 7.62, repro,
2005-03-07,2.77, 0.31, -3.63, 1.94, 1.70, 7.63, repro,
2005-03-08,3.29, 0.21, 0.24, 1.93, 1.70, 7.59, repro,
2005-03-09,2.48, 1.03, -7.86, 1.95, 1.72, 7.63, repro,
2005-03-10,2.26, -0.28, 2.75, 1.90, 1.69, 7.53, repro,
2005-03-11,2.70, -0.19, 7.04, 1.90, 1.69, 7.50, repro,
2005-03-12,2.52, -0.90, 6.55, 1.93, 1.69, 7.55, repro,
2005-03-13,2.14, -0.63, 6.02, 1.91, 1.69, 7.58, repro,
2005-03-14,2.80, 0.15, 8.84, 1.92, 1.70, 7.59, repro,
2005-03-15,1.95, -1.08, 2.74, 1.96, 1.72, 7.73, repro,
2005-03-16,2.93, -0.51, 8.04, 1.93, 1.70, 7.58, repro,
2005-03-17,2.24, 0.07, 9.51, 1.91, 1.67, 7.47, repro,
2005-03-18,1.53, 0.60, 11.48, 1.92, 1.68, 7.55, repro,
2005-03-19,3.00, 0.46, 8.25, 1.90, 1.68, 7.53, repro,
2005-03-20,3.64, -0.24, 7.98, 1.92, 1.68, 7.54, repro,
2005-03-21,3.23, -1.81, 6.03, 1.91, 1.67, 7.49, repro,
2005-03-22,2.00, 0.23, 10.97, 1.90, 1.67, 7.49, repro,
2005-03-23,4.67, 1.18, 6.65, 1.91, 1.68, 7.55, repro,
2005-03-24,2.52, -0.04, 14.72, 1.90, 1.68, 7.49, repro,
2005-03-25,3.06, -1.46, 12.16, 1.93, 1.71, 7.62, repro,
2005-03-26,3.60, 0.01, 12.22, 1.91, 1.67, 7.47, repro,
2005-03-27,3.39, -0.11, 7.43, 1.94, 1.69, 7.57, repro,
2005-03-28,3.51, 0.40, 13.03, 1.91, 1.70, 7.54, repro,
2005-03-29,3.97, 0.89, 10.25, 1.94, 1.74, 7.69, repro,
2005-03-30,3.49, -0.13, 16.00, 1.93, 1.68, 7.50, repro,
2005-03-31,3.23, -0.96, 11.82, 1.98, 1.68, 7.76, repro,
2005-04-01,3.81, 1.33, 5.14, 1.92, 1.69, 7.59, repro,
2005-04-02,3.60, 0.35, 6.02, 1.96, 1.75, 7.76, repro,
2005-04-03,3.16, 1.30, 10.57, 1.96, 1.73, 7.71, repro,
2005-04-04,3.57, 1.41, 11.46, 2.01, 1.80, 8.00, repro,
2005-04-05,2.19, -0.88, 8.92, 1.92, 1.74, 7.64, repro,
2005-04-06,3.42, 0.43, 4.61, 1.99, 1.78, 7.91, repro,
2005-04-07,4.00, 0.58, 8.11, 1.95, 1.78, 7.78, repro,
2005-04-08,2.78, 0.51, 13.46, 1.99, 1.79, 7.97, repro,
2005-04-09,3.74, -1.70, 16.08, 1.98, 1.78, 7.89, repro,
2005-04-10,3.88, -0.78, 15.30, 1.98, 1.78, 7.87, repro,
2005-04-11,3.69, 0.15, 16.17, 1.98, 1.77, 7.84, repro,
2005-04-12,2.86, -0.32, 7.99, 2.01, 1.79, 7.98, repro,
2005-04-13,2.85, 0.57, 13.05, 2.01, 1.80, 8.02, repro,
2005-04-14,3.75, 0.31, 12.96, 2.03, 1.87, 7.96, repro,
2005-04-15,3.58, 0.67, 7.40, 1.97, 1.79, 7.84, repro,
2005-04-16,4.01, 2.19, 12.24, 1.94, 1.74, 7.66, repro,
2005-04-17,4.66, -1.35, 14.13, 1.97, 1.81, 7.96, repro,
2005-04-18,2.40, -0.84, 8.83, 1.95, 1.74, 7.73, repro,
2005-04-19,2.47, 0.48, 15.40, 1.95, 1.74, 7.74, repro,
2005-04-20,2.67, 0.34, 11.74, 2.06, 1.79, 8.19, repro,
2005-04-21,2.93, -1.04, 7.33, 2.04, 1.78, 8.06, repro,
2005-04-22,3.59, -0.45, 7.87, 1.94, 1.72, 7.61, repro,
2005-04-23,3.41, -1.39, 9.70, 1.92, 1.69, 7.54, repro,
2005-04-24,4.65, -0.11, 16.81, 2.01, 1.79, 8.01, repro,
2005-04-25,4.13, 0.36, 11.13, 2.02, 1.85, 8.27, repro,
2005-04-26,3.94, -0.20, 11.03, 2.00, 1.79, 7.97, repro,
2005-04-27,2.73, -0.15, 2.28, 1.92, 1.69, 7.51, repro,
2005-04-28,3.33, -1.02, 10.38, 1.96, 1.76, 7.75, repro,
2005-04-29,1.87, -1.38, 13.60, 1.97, 1.74, 7.78, repro,
2005-04-30,2.83, 0.25, 9.58, 1.96, 1.74, 7.77, repro,
2005-05-01,3.79, -0.72, 6.46, 2.00, 1.80, 7.99, repro,
2005-05-02,3.53, 0.22, 5.44, 1.95, 1.73, 7.70, repro,
2005-05-03,2.56, 0.39, 10.77, 1.97, 1.79, 7.93, repro,
2005-05-04,2.02, -0.76, 8.07, 1.92, 1.68, 7.55, repro,
2005-05-05,2.96, 0.57, 7.28, 1.92, 1.69, 7.58, repro,
2005-05-06,2.22, 0.32, 9.56, 1.99, 1.71, 7.93, repro,
2005-05-07,2.15, -1.83, 8.86, 1.92, 1.68, 7.55, repro,
2005-05-08,3.09, 0.37, 12.60, 1.91, 1.67, 7.49, repro,
2005-05-09,3.07, -0.91, 12.38, 1.93, 1.69, 7.60, repro,
2005-05-10,2.53, -0.63, 14.09, 1.99, 1.69, 7.88, repro,
2005-05-11,3.60, -0.57, 12.29, 2.03, 1.76, 8.08, repro,
2005-05-12,3.26, 0.88, 5.13, 1.98, 1.79, 7.91, repro,
2005-05-13,3.34, 0.78, 4.14, 1.99, 1.81, 7.88, repro,
2005-05-14,1.78, -0.15, 11.60, 2.04, 1.85, 8.11, repro,
2005-05-15,2.76, -0.71, 8.13, 2.00, 1.81, 8.08, repro,
2005-05-16,3.42, -0.24, 6.67, 1.95, 1.74, 7.69, repro,
2005-05-17,1.98, 0.82, 17.10, 2.02, 1.77, 7.89, repro,
2005-05-18,1.76, 0.62, 10.69, 2.04, 1.77, 7.91, repro,
2005-05-19,1.67, 0.04, 7.74, 1.96, 1.74, 7.68, repro,
2005-05-20,3.50, 0.11, 7.75, 1.96, 1.75, 7.77, repro,
2005-05-21,1.80, 0.38, 10.34, 1.96, 1.75, 7.78, repro,
2005-05-22,2.47, 0.47, 2.06, 1.96, 1.75, 7.76, repro,
2005-05-23,1.83, 1.30, 6.38, 1.97, 1.74, 7.76, repro,
2005-05-24,2.57, 0.61, 2.31, 1.98, 1.75, 7.75, repro,
2005-05-25,1.25, 0.04, 3.55, 1.97, 1.73, 7.72, repro,
2005-05-26,1.16, 0.62, 7.77, 2.03, 1.78, 8.10, repro,
2005-05-27,0.50, 2.62, 5.42, 2.10, 1.82, 8.34, repro,
2005-05-28,2.03, 1.57, 2.01, 1.97, 1.74, 7.74, repro,
2005-05-29,1.59, -0.01, 5.88, 1.99, 1.74, 7.79, repro,
2005-05-30,1.92, 1.07, 8.40, 1.98, 1.74, 7.83, repro,
2005-05-31,1.56, -0.73, 10.22, 1.98, 1.74, 7.78, repro,
2005-06-01,3.52, -0.42, 3.01, 1.94, 1.69, 7.63, repro,
2005-06-02,3.05, 0.12, 12.57, 1.95, 1.69, 7.67, repro,
2005-06-03,1.64, 1.40, 12.77, 1.96, 1.73, 7.73, repro,
2005-06-04,0.89, 0.81, 8.76, 1.93, 1.67, 7.54, repro,
2005-06-05,2.90, 0.54, 12.46, 1.93, 1.66, 7.51, repro,
2005-06-06,2.04, 0.74, 10.63, 1.98, 1.70, 7.81, repro,
2005-06-07,1.82, -1.39, 14.30, 1.94, 1.69, 7.60, repro,
2005-06-08,1.61, 1.15, 7.44, 1.94, 1.68, 7.55, repro,
2005-06-09,1.98, 1.06, 9.21, 1.94, 1.71, 7.58, repro,
2005-06-10,1.45, 0.05, 4.68, 1.99, 1.75, 7.82, repro,
2005-06-11,2.18, -0.61, 7.30, 1.96, 1.73, 7.74, repro,
2005-06-12,0.60, 0.72, 8.13, 2.02, 1.76, 8.05, repro,
2005-06-13,2.67, 1.01, 8.86, 2.03, 1.77, 8.01, repro,
2005-06-14,1.80, 1.28, 7.66, 1.97, 1.71, 7.68, repro,
2005-06-15,2.07, 0.95, -2.64, 2.08, 1.82, 7.99, repro,
2005-06-16,1.09, 1.02, 6.01, 2.03, 1.70, 7.82, repro,
2005-06-17,2.84, -0.41, 16.84, 2.05, 1.75, 7.97, repro,
2005-06-18,0.98, 0.77, 5.64, 1.97, 1.71, 7.67, repro,
2005-06-19,2.84, 1.01, 3.28, 2.00, 1.71, 7.85, repro,
2005-06-20,2.22, 0.65, -1.81, 2.06, 1.78, 8.19, repro,
2005-06-21,1.02, 2.50, -4.34, 2.01, 1.73, 7.73, repro,
2005-06-22,2.65, 1.93, -1.52, 1.94, 1.69, 7.59, repro,
2005-06-23,1.61, 0.39, 10.46, 1.98, 1.73, 7.76, repro,
2005-06-24,3.38, 0.59, 13.24, 1.97, 1.72, 7.68, repro,
2005-06-25,1.56, 0.50, 6.19, 1.98, 1.73, 7.71, repro,
2005-06-26,-0.00, 1.91, 3.18, 2.01, 1.72, 7.94, repro,
2005-06-27,2.26, 0.61, 4.91, 2.03, 1.75, 7.90, repro,
2005-06-28,1.48, 1.80, 4.05, 1.94, 1.69, 7.55, repro,
2005-06-29,0.74, 0.63, 12.24, 1.93, 1.68, 7.51, repro,
2005-06-30,1.55, 1.30, 12.03, 1.93, 1.68, 7.52, repro,
2005-07-01,1.13, 1.50, 2.50, 1.94, 1.69, 7.54, repro,
2005-07-02,1.10, 1.70, 6.42, 1.93, 1.69, 7.54, repro,
2005-07-03,1.46, 0.48, 14.50, 1.92, 1.68, 7.51, repro,
2005-07-04,0.96, 0.52, 11.19, 1.93, 1.68, 7.53, repro,
2005-07-05,1.11, 0.83, 11.68, 1.93, 1.69, 7.57, repro,
2005-07-06,0.97, 0.12, 4.80, 1.93, 1.70, 7.61, repro,
2005-07-07,0.46, 0.75, -2.84, 1.93, 1.69, 7.59, repro,
2005-07-08,1.50, 1.35, 2.11, 1.97, 1.74, 7.72, repro,
2005-07-09,0.73, 1.74, 3.88, 1.98, 1.73, 7.70, repro,
2005-07-10,0.26, 0.17, 9.24, 2.03, 1.78, 8.06, repro,
2005-07-11,-0.16, 1.14, 16.07, 1.93, 1.69, 7.60, repro,
2005-07-12,-0.33, 1.59, 8.48, 1.93, 1.69, 7.59, repro,
2005-07-13,-0.05, 0.80, 1.55, 1.94, 1.69, 7.63, repro,
2005-07-14,0.77, 1.46, 0.50, 1.97, 1.74, 7.79, repro,
2005-07-15,-1.02, 1.37, 15.19, 1.94, 1.70, 7.63, repro,
2005-07-16,0.96, 2.95, 10.99, 1.94, 1.71, 7.67, repro,
2005-07-17,-0.65, 1.92, 3.75, 1.93, 1.70, 7.62, repro,
2005-07-18,-1.56, 1.68, 8.22, 1.96, 1.74, 7.78, repro,
2005-07-19,0.68, 0.89, -2.05, 2.02, 1.78, 7.82, repro,
2005-07-20,0.46, 2.44, 17.60, 2.03, 1.73, 7.95, repro,
2005-07-21,-0.96, 0.86, 9.29, 1.95, 1.72, 7.71, repro,
2005-07-22,0.06, 1.88, 2.17, 1.93, 1.70, 7.60, repro,
2005-07-23,1.33, 0.73, 7.30, 1.98, 1.76, 7.93, repro,
2005-07-24,0.02, 2.81, 4.79, 2.00, 1.78, 7.74, repro,
2005-07-25,-1.69, 2.32, 0.73, 1.95, 1.74, 7.69, repro,
2005-07-26,-0.79, 0.46, 2.93, 2.08, 1.85, 8.19, repro,
2005-07-27,-0.89, 0.41, 11.49, 2.11, 1.90, 8.21, repro,
2005-07-28,0.06, 1.45, 1.35, 2.01, 1.85, 8.05, repro,