PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P596
Station name,QueenShebaCS2007
Begin Date, 2007-02-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9981774795 North Latitude, -116.8895231857 East Longitude, 430.49037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-14,0.00, 0.00, 0.00, 1.87, 1.62, 7.09, repro,
2007-02-15,1.08, 0.65, -2.94, 1.89, 1.63, 7.21, repro,
2007-02-16,1.06, -0.16, 0.73, 1.88, 1.64, 7.23, repro,
2007-02-17,-1.38, 0.29, 3.35, 1.92, 1.67, 7.28, repro,
2007-02-18,0.40, -0.64, 5.05, 1.88, 1.61, 7.14, repro,
2007-02-19,-1.64, -2.09, 7.67, 1.87, 1.61, 7.05, repro,
2007-02-20,0.37, -0.22, 8.88, 1.90, 1.63, 7.21, repro,
2007-02-21,0.28, 1.03, 8.39, 1.88, 1.62, 7.17, repro,
2007-02-22,3.91, -0.01, 11.91, 1.89, 1.63, 7.21, repro,
2007-02-23,-0.08, 0.88, -1.26, 1.98, 1.70, 7.46, repro,
2007-02-24,0.50, -0.19, 1.79, 1.89, 1.61, 7.15, repro,
2007-02-25,-1.68, -2.50, 10.89, 1.90, 1.62, 7.17, repro,
2007-02-26,-1.88, 2.76, 8.87, 1.88, 1.62, 7.13, repro,
2007-02-27,1.63, -0.57, -2.87, 1.97, 1.73, 7.75, repro,
2007-02-28,-0.56, 0.40, 9.09, 1.89, 1.62, 7.17, repro,
2007-03-01,0.50, 0.27, 11.05, 1.95, 1.69, 7.43, repro,
2007-03-02,0.50, -0.98, -1.25, 1.95, 1.68, 7.42, repro,
2007-03-03,-0.22, -0.08, -2.46, 1.92, 1.66, 7.31, repro,
2007-03-04,0.32, -0.12, -2.84, 1.92, 1.65, 7.28, repro,
2007-03-05,0.70, -0.16, 1.10, 1.91, 1.66, 7.32, repro,
2007-03-06,-0.45, -0.44, -1.47, 1.91, 1.65, 7.27, repro,
2007-03-07,-0.27, -1.76, 7.04, 1.95, 1.69, 7.44, repro,
2007-03-08,0.12, -2.04, 5.81, 1.93, 1.66, 7.33, repro,
2007-03-09,0.08, -1.35, 1.83, 1.92, 1.66, 7.33, repro,
2007-03-10,0.13, -0.02, 4.41, 1.95, 1.69, 7.46, repro,
2007-03-11,0.36, 0.50, -1.66, 1.91, 1.66, 7.32, repro,
2007-03-12,-0.02, -0.81, -1.23, 1.94, 1.69, 7.52, repro,
2007-03-13,0.52, -0.78, 9.24, 1.90, 1.61, 7.17, repro,
2007-03-14,0.95, -0.95, 3.13, 1.92, 1.65, 7.32, repro,
2007-03-15,1.09, 0.19, 3.39, 1.95, 1.69, 7.44, repro,
2007-03-16,1.93, -0.78, 3.31, 1.94, 1.69, 7.39, repro,
2007-03-17,0.35, -1.16, 4.47, 1.90, 1.65, 7.29, repro,
2007-03-18,0.41, -0.96, 7.20, 1.93, 1.65, 7.36, repro,
2007-03-19,1.18, -1.05, 8.07, 1.90, 1.61, 7.17, repro,
2007-03-20,0.71, -0.17, 13.17, 1.98, 1.65, 7.45, repro,
2007-03-21,1.00, -4.30, 10.25, 2.03, 1.69, 7.73, repro,
2007-03-22,-0.81, -2.49, 12.41, 1.91, 1.64, 7.30, repro,
2007-03-23,-0.55, -1.69, 11.02, 1.92, 1.65, 7.37, repro,
2007-03-24,0.65, -1.35, 7.78, 1.93, 1.65, 7.38, repro,
2007-03-25,0.98, -1.57, 8.67, 1.90, 1.61, 7.22, repro,
2007-03-26,-0.24, -1.73, 7.36, 2.00, 1.75, 7.62, repro,
2007-03-27,-0.59, 0.02, 9.04, 2.00, 1.73, 7.73, repro,
2007-03-28,0.60, -1.41, 9.85, 1.97, 1.65, 7.49, repro,
2007-03-29,-0.68, -1.15, 0.83, 1.91, 1.63, 7.32, repro,
2007-03-30,-0.29, -0.88, 3.75, 1.90, 1.60, 7.18, repro,
2007-03-31,0.58, -1.07, 4.41, 1.91, 1.61, 7.21, repro,
2007-04-01,1.05, -0.52, 7.80, 1.89, 1.61, 7.15, repro,
2007-04-02,-1.12, -1.24, 20.82, 1.90, 1.60, 7.15, repro,
2007-04-03,0.69, -1.06, -2.05, 1.93, 1.65, 7.37, repro,
2007-04-04,0.58, -0.51, 1.77, 1.93, 1.65, 7.36, repro,
2007-04-05,-0.34, -1.57, 0.96, 1.97, 1.68, 7.50, repro,
2007-04-06,-0.16, -1.62, -1.84, 2.00, 1.72, 7.63, repro,
2007-04-07,1.00, -2.18, 8.05, 1.97, 1.71, 7.63, repro,
2007-04-08,0.17, -1.77, 9.76, 1.90, 1.61, 7.17, repro,
2007-04-09,-0.18, -0.49, 7.10, 1.90, 1.60, 7.14, repro,
2007-04-10,3.41, 0.65, 4.58, 1.94, 1.65, 7.32, repro,
2007-04-11,-0.13, -3.46, 2.13, 1.91, 1.60, 7.16, repro,
2007-04-12,-0.93, -2.08, 12.34, 1.92, 1.60, 7.21, repro,
2007-04-13,-0.32, -1.87, 9.11, 1.91, 1.60, 7.18, repro,
2007-04-14,1.57, -1.10, 4.80, 1.91, 1.61, 7.15, repro,
2007-04-15,0.90, -1.84, 9.94, 1.91, 1.60, 7.18, repro,
2007-04-16,0.30, -1.14, 6.87, 1.91, 1.60, 7.17, repro,
2007-04-17,0.58, -1.60, 3.30, 1.92, 1.61, 7.24, repro,
2007-04-18,0.48, -0.15, 8.61, 1.92, 1.62, 7.28, repro,
2007-04-19,0.58, -0.93, 3.28, 1.91, 1.61, 7.23, repro,
2007-04-20,2.01, -3.25, 8.86, 1.91, 1.60, 7.18, repro,
2007-04-21,1.67, -0.62, 5.30, 1.90, 1.60, 7.15, repro,
2007-04-22,-0.55, -3.04, 11.41, 1.97, 1.65, 7.55, repro,
2007-04-23,2.20, 0.00, 0.86, 1.95, 1.64, 7.34, repro,
2007-04-24,-0.45, -0.99, 2.42, 1.94, 1.65, 7.34, repro,
2007-04-25,0.48, -0.65, 4.19, 1.94, 1.64, 7.25, repro,
2007-04-26,0.84, -1.63, 7.19, 1.93, 1.64, 7.25, repro,
2007-04-27,0.25, -1.36, 2.79, 1.92, 1.60, 7.21, repro,
2007-04-28,2.04, -0.22, 1.29, 1.93, 1.60, 7.24, repro,
2007-04-29,1.45, -0.97, -0.76, 1.94, 1.64, 7.40, repro,
2007-04-30,-0.24, -2.82, 9.92, 1.92, 1.60, 7.24, repro,
2007-05-01,0.92, -1.64, 1.78, 1.90, 1.59, 7.15, repro,
2007-05-02,-0.59, 0.15, -4.27, 1.98, 1.61, 7.42, repro,
2007-05-03,1.38, -2.18, 8.77, 2.05, 1.65, 7.71, repro,
2007-05-04,1.58, -2.68, 7.49, 1.94, 1.59, 7.25, repro,
2007-05-05,1.91, -3.80, 1.25, 1.96, 1.65, 7.36, repro,
2007-05-06,0.34, -1.09, -4.53, 1.92, 1.59, 7.18, repro,
2007-05-07,0.04, -1.55, 8.19, 1.91, 1.59, 7.13, repro,
2007-05-08,0.71, -1.68, 1.19, 1.92, 1.58, 7.16, repro,
2007-05-09,1.01, -1.12, 0.96, 1.94, 1.60, 7.25, repro,
2007-05-10,1.54, -2.06, 5.81, 2.10, 1.71, 7.87, repro,
2007-05-11,0.12, -1.24, -3.98, 2.01, 1.66, 7.59, repro,
2007-05-12,0.04, -1.98, -0.07, 1.92, 1.59, 7.17, repro,
2007-05-13,2.03, -1.62, 2.69, 1.97, 1.63, 7.31, repro,
2007-05-14,0.11, -0.88, 0.01, 1.96, 1.63, 7.32, repro,
2007-05-15,1.54, -0.26, 6.33, 1.96, 1.60, 7.22, repro,
2007-05-16,1.84, 0.25, 2.94, 1.95, 1.61, 7.28, repro,
2007-05-17,1.66, -0.24, 4.67, 1.98, 1.70, 7.44, repro,
2007-05-18,1.04, -1.30, 4.28, 2.00, 1.68, 7.43, repro,
2007-05-19,0.92, -1.24, 0.24, 1.97, 1.62, 7.25, repro,
2007-05-20,1.63, -1.33, 4.51, 2.01, 1.67, 7.42, repro,
2007-05-21,0.96, 0.87, 4.76, 1.97, 1.63, 7.33, repro,
2007-05-22,1.77, -1.24, 3.92, 1.98, 1.64, 7.38, repro,
2007-05-23,1.61, -2.08, 4.32, 1.97, 1.64, 7.32, repro,
2007-05-24,1.13, -1.47, 6.31, 2.05, 1.74, 7.63, repro,
2007-05-25,0.29, -0.60, 3.12, 1.97, 1.63, 7.27, repro,
2007-05-26,-0.20, -0.53, 2.22, 1.99, 1.64, 7.35, repro,
2007-05-27,-0.07, -0.57, 4.07, 1.94, 1.59, 7.18, repro,
2007-05-28,0.95, -2.22, 3.51, 1.94, 1.60, 7.19, repro,
2007-05-29,1.52, 0.46, 2.40, 1.94, 1.60, 7.18, repro,
2007-05-30,0.43, -0.46, 5.20, 2.00, 1.62, 7.33, repro,
2007-05-31,1.46, -1.35, 3.57, 1.97, 1.64, 7.29, repro,
2007-06-01,0.52, -1.72, 3.28, 1.94, 1.59, 7.16, repro,
2007-06-02,2.05, -0.65, 3.36, 1.94, 1.61, 7.22, repro,
2007-06-03,2.22, -0.90, 6.65, 1.94, 1.61, 7.25, repro,
2007-06-04,1.02, -1.25, 0.37, 1.93, 1.61, 7.21, repro,
2007-06-05,-2.30, -4.84, 8.75, 1.97, 1.63, 7.31, repro,
2007-06-06,0.07, -0.59, 8.75, 2.07, 1.71, 7.85, repro,
2007-06-07,1.26, -1.70, 7.80, 1.92, 1.59, 7.14, repro,
2007-06-08,1.06, -1.45, 3.85, 1.94, 1.59, 7.20, repro,
2007-06-09,0.34, -1.20, 1.89, 1.93, 1.64, 7.28, repro,
2007-06-10,0.83, -1.07, 4.36, 1.91, 1.60, 7.15, repro,
2007-06-11,0.24, -2.22, 7.72, 1.98, 1.73, 7.56, repro,
2007-06-12,0.23, 2.09, 4.70, 1.95, 1.65, 7.37, repro,
2007-06-13,0.96, -0.70, 5.40, 2.00, 1.71, 7.47, repro,
2007-06-14,1.84, 0.02, 0.22, 1.97, 1.65, 7.32, repro,
2007-06-15,-0.03, -0.14, -0.84, 1.90, 1.61, 7.18, repro,
2007-06-16,0.96, -1.38, 0.88, 1.91, 1.60, 7.17, repro,
2007-06-17,1.22, 0.73, 1.09, 1.92, 1.61, 7.24, repro,
2007-06-18,1.35, -0.53, 5.32, 1.93, 1.61, 7.25, repro,
2007-06-19,0.90, 1.42, -2.83, 1.92, 1.60, 7.20, repro,
2007-06-20,-0.27, -1.27, -6.01, 1.92, 1.61, 7.15, repro,
2007-06-21,0.43, 0.13, 2.61, 1.90, 1.60, 7.15, repro,
2007-06-22,1.32, 0.13, 0.11, 1.92, 1.61, 7.25, repro,
2007-06-23,1.31, 0.31, -0.31, 1.92, 1.60, 7.23, repro,
2007-06-24,1.27, -2.14, -5.95, 1.95, 1.66, 7.49, repro,
2007-06-25,2.76, 1.32, 3.52, 1.99, 1.70, 7.48, repro,
2007-06-26,0.53, -0.85, -9.39, 1.91, 1.59, 7.14, repro,
2007-06-27,0.61, 0.05, -2.79, 1.92, 1.60, 7.24, repro,
2007-06-28,1.00, 0.72, -3.74, 1.93, 1.60, 7.25, repro,
2007-06-29,1.22, 0.68, 3.34, 1.93, 1.61, 7.32, repro,
2007-06-30,1.36, 0.62, -1.46, 1.92, 1.60, 7.24, repro,
2007-07-01,1.57, 0.95, 4.72, 1.93, 1.61, 7.23, repro,
2007-07-02,1.13, 0.71, 0.79, 1.93, 1.62, 7.28, repro,
2007-07-03,-0.07, 0.63, -2.13, 1.92, 1.61, 7.28, repro,
2007-07-04,1.30, -0.46, 2.15, 1.92, 1.62, 7.29, repro,
2007-07-05,1.31, -0.35, 0.20, 1.92, 1.62, 7.29, repro,
2007-07-06,2.30, -0.84, 5.81, 1.92, 1.62, 7.24, repro,
2007-07-07,1.51, -1.02, 2.24, 1.97, 1.67, 7.55, repro,
2007-07-08,-1.03, 0.10, 4.42, 1.94, 1.61, 7.28, repro,
2007-07-09,-0.76, -0.11, 8.81, 1.92, 1.62, 7.30, repro,
2007-07-10,-0.03, -0.77, -4.67, 1.93, 1.63, 7.29, repro,
2007-07-11,1.79, 1.06, 8.09, 1.95, 1.68, 7.40, repro,
2007-07-12,0.07, 1.04, 1.62, 1.97, 1.68, 7.40, repro,
2007-07-13,2.87, 1.75, 5.31, 1.97, 1.68, 7.46, repro,
2007-07-14,0.27, 3.97, -3.77, 2.01, 1.73, 7.52, repro,
2007-07-15,0.45, 2.43, 0.93, 1.95, 1.68, 7.40, repro,
2007-07-16,0.26, 0.77, 3.11, 1.95, 1.67, 7.38, repro,
2007-07-17,0.68, 1.25, 6.50, 1.98, 1.67, 7.44, repro,
2007-07-18,1.76, -1.03, -7.84, 1.94, 1.63, 7.36, repro,
2007-07-19,-0.52, -0.73, -17.07, 1.96, 1.63, 7.37, repro,
2007-07-20,-0.06, -1.26, -4.61, 1.95, 1.67, 7.38, repro,
2007-07-21,-0.06, -1.86, 11.78, 1.96, 1.69, 7.43, repro,
2007-07-22,0.68, -0.30, 4.95, 1.99, 1.70, 7.46, repro,
2007-07-23,0.96, 0.45, 1.21, 1.99, 1.69, 7.51, repro,
2007-07-24,1.76, 0.33, -3.09, 1.98, 1.71, 7.56, repro,
2007-07-25,0.33, 0.11, 13.75, 1.98, 1.70, 7.51, repro,
2007-07-26,1.69, -0.67, 1.30, 1.94, 1.62, 7.28, repro,
2007-07-27,1.85, -0.60, 5.80, 1.96, 1.68, 7.39, repro,
2007-07-28,-0.37, 0.85, 12.18, 1.96, 1.68, 7.42, repro,
2007-07-29,0.00, -0.23, 6.49, 1.96, 1.71, 7.50, repro,
2007-07-30,0.73, 0.92, 12.21, 1.92, 1.63, 7.30, repro,
2007-07-31,1.29, 1.90, 7.52, 1.95, 1.66, 7.42, repro,
2007-08-01,0.25, 0.91, 4.13, 1.95, 1.64, 7.39, repro,
2007-08-02,0.77, 0.65, 1.42, 1.97, 1.68, 7.38, repro,
2007-08-03,1.94, 1.25, 7.21, 1.94, 1.63, 7.30, repro,
2007-08-04,1.27, 2.06, 5.59, 1.92, 1.61, 7.22, repro,
2007-08-05,-0.69, -3.05, 2.33, 1.93, 1.62, 7.30, repro,
2007-08-06,0.27, -0.49, 0.98, 1.94, 1.65, 7.41, repro,
2007-08-07,0.43, 0.69, -3.04, 1.95, 1.65, 7.42, repro,
2007-08-08,1.61, 0.46, 3.91, 1.92, 1.61, 7.24, repro,
2007-08-09,2.95, 0.47, 8.50, 1.91, 1.61, 7.22, repro,
2007-08-10,0.51, -0.34, 9.92, 1.91, 1.61, 7.23, repro,
2007-08-11,0.94, 1.82, 6.01, 1.92, 1.61, 7.25, repro,
2007-08-12,-1.16, 3.37, 15.14, 1.96, 1.64, 7.43, repro,
2007-08-13,1.58, -1.86, 2.53, 1.93, 1.61, 7.23, repro,
2007-08-14,-0.94, -1.04, 9.07, 2.08, 1.79, 8.05, repro,
2007-08-15,2.41, -0.25, -4.22, 2.05, 1.72, 7.71, repro,
2007-08-16,0.88, 0.56, 3.16, 2.01, 1.68, 7.65, repro,
2007-08-17,5.03, -0.94, 14.57, 2.01, 1.67, 7.65, repro,
2007-08-18,0.17, -0.77, -1.38, 2.04, 1.71, 7.86, repro,
2007-08-19,0.53, -3.38, -2.01, 2.05, 1.73, 7.95, repro,
2007-08-20,0.98, -0.62, -2.48, 1.99, 1.66, 7.52, repro,
2007-08-21,1.71, -0.14, 1.14, 2.03, 1.67, 7.59, repro,
2007-08-22,1.48, 1.13, 3.06, 1.99, 1.66, 7.51, repro,
2007-08-23,1.40, 0.89, -4.29, 1.98, 1.62, 7.39, repro,
2007-08-24,0.97, -1.14, 4.85, 2.07, 1.70, 7.67, repro,
2007-08-25,0.47, -0.11, -0.82, 2.03, 1.70, 7.61, repro,
2007-08-26,-0.10, -0.05, -0.32, 2.05, 1.75, 7.82, repro,
2007-08-27,0.06, -0.11, 0.22, 2.03, 1.74, 7.71, repro,
2007-08-28,2.10, 0.53, 8.54, 2.05, 1.74, 7.75, repro,
2007-08-29,1.11, -0.74, 1.66, 2.01, 1.69, 7.55, repro,
2007-08-30,-0.05, 0.05, 4.05, 2.06, 1.77, 7.84, repro,
2007-08-31,0.93, 0.62, -1.92, 2.01, 1.71, 7.61, repro,
2007-09-01,0.88, -1.72, 3.19, 2.01, 1.70, 7.55, repro,
2007-09-02,2.13, 0.58, -2.29, 2.02, 1.71, 7.65, repro,
2007-09-03,-0.53, -2.09, 4.00, 2.03, 1.71, 7.63, repro,
2007-09-04,4.64, -2.23, -2.35, 2.03, 1.71, 7.65, repro,
2007-09-05,2.41, -0.98, 1.53, 2.01, 1.70, 7.59, repro,
2007-09-06,2.08, 1.20, 10.31, 2.01, 1.71, 7.59, repro,
2007-09-07,2.31, 0.54, 2.77, 2.00, 1.69, 7.55, repro,
2007-09-08,1.50, -0.74, 3.89, 2.09, 1.80, 7.90, repro,
2007-09-09,3.73, -1.10, 2.90, 2.08, 1.80, 7.91, repro,
2007-09-10,2.20, 0.09, 1.50, 2.08, 1.75, 7.78, repro,
2007-09-11,2.82, -1.13, 4.72, 2.11, 1.81, 8.00, repro,
2007-09-12,2.55, -2.24, 0.00, 2.08, 1.75, 7.79, repro,
2007-09-13,-0.71, -3.95, 15.69, 2.14, 1.73, 7.90, repro,
2007-09-14,1.43, -4.49, 4.28, 2.05, 1.70, 7.57, repro,
2007-09-15,0.96, -1.84, 6.38, 2.10, 1.72, 7.87, repro,
2007-09-16,-0.47, -1.44, 4.31, 2.11, 1.70, 7.79, repro,
2007-09-17,1.70, -0.42, 12.96, 2.10, 1.79, 7.98, repro,
2007-09-18,1.55, 0.14, 0.60, 2.01, 1.73, 7.64, repro,
2007-09-19,0.81, -0.81, -3.77, 1.95, 1.63, 7.30, repro,
2007-09-20,2.17, -0.19, -6.47, 1.98, 1.64, 7.38, repro,
2007-09-21,1.10, 0.26, 4.65, 2.04, 1.69, 7.70, repro,
2007-09-22,5.12, 1.16, 8.57, 1.99, 1.65, 7.51, repro,
2007-09-23,2.27, -0.42, 3.77, 2.05, 1.73, 7.83, repro,
2007-09-24,-0.53, 0.67, 7.04, 2.05, 1.68, 7.66, repro,
2007-09-25,-0.99, -0.26, 1.61, 2.01, 1.66, 7.50, repro,
2007-09-26,1.56, -0.69, 5.46, 1.98, 1.63, 7.41, repro,
2007-09-27,0.48, -0.11, 7.66, 1.99, 1.65, 7.47, repro,
2007-09-28,-1.12, 0.05, -1.74, 1.98, 1.74, 7.63, repro,
2007-09-29,-0.40, -2.93, 2.08, 1.98, 1.72, 7.64, repro,
2007-09-30,1.10, -0.16, 4.94, 2.04, 1.72, 7.75, repro,
2007-10-01,1.85, -3.52, 0.92, 2.03, 1.73, 7.76, repro,
2007-10-02,1.15, -0.51, 8.13, 2.03, 1.76, 7.84, repro,
2007-10-03,1.80, 0.06, 5.18, 2.06, 1.78, 7.90, repro,
2007-10-04,0.31, -0.67, 12.67, 1.99, 1.72, 7.67, repro,
2007-10-05,7.54, 13.80, 26.10, 2.13, 1.91, 8.55, repro,
2007-10-06,1.45, 0.14, 13.59, 2.02, 1.72, 7.74, repro,
2007-10-07,-0.13, 0.24, 0.57, 2.05, 1.72, 7.82, repro,
2007-10-08,1.11, -0.00, 6.10, 2.21, 1.82, 8.72, repro,
2007-10-09,0.23, 0.61, 5.64, 2.14, 1.88, 8.29, repro,
2007-10-10,-1.39, -1.77, -0.50, 2.12, 1.76, 8.13, repro,
2007-10-11,0.82, 0.27, 7.53, 1.99, 1.72, 7.73, repro,
2007-10-12,0.28, -1.33, 12.20, 1.96, 1.69, 7.59, repro,
2007-10-13,1.64, -1.00, 12.57, 1.96, 1.67, 7.52, repro,
2007-10-14,0.34, -1.07, 8.33, 1.93, 1.66, 7.41, repro,
2007-10-15,-0.19, -0.15, 11.45, 1.92, 1.65, 7.40, repro,
2007-10-16,0.60, -1.29, 5.83, 1.95, 1.66, 7.48, repro,
2007-10-17,0.55, 1.31, 11.79, 1.97, 1.67, 7.54, repro,
2007-10-18,0.81, -0.37, 9.59, 2.01, 1.73, 7.76, repro,
2007-10-19,0.94, 0.84, 11.85, 1.94, 1.66, 7.42, repro,
2007-10-20,-0.83, 0.13, 9.22, 1.96, 1.69, 7.51, repro,
2008-03-18,0.25, -0.48, 3.35, 1.97, 1.69, 7.54, repro,
2008-03-19,-0.34, -1.87, 1.63, 1.96, 1.64, 7.42, repro,
2008-03-20,0.87, -1.09, -2.88, 1.96, 1.65, 7.45, repro,
2008-03-21,0.69, -0.83, -4.51, 1.97, 1.64, 7.45, repro,
2008-03-22,1.24, -0.38, -0.88, 1.99, 1.69, 7.62, repro,
2008-03-23,0.78, -1.48, -6.63, 1.99, 1.69, 7.64, repro,
2008-03-24,1.29, -1.19, -1.72, 1.96, 1.64, 7.38, repro,
2008-03-25,1.15, -1.51, 1.93, 1.99, 1.68, 7.47, repro,
2008-03-26,0.05, -1.11, 3.46, 1.99, 1.69, 7.49, repro,
2008-03-27,2.09, -1.64, 0.42, 2.00, 1.68, 7.53, repro,
2008-03-28,0.36, -2.90, -0.56, 1.97, 1.65, 7.37, repro,
2008-03-29,0.72, -1.59, 6.63, 1.95, 1.61, 7.33, repro,
2008-03-30,1.25, -4.31, 9.69, 1.94, 1.60, 7.26, repro,
2008-03-31,0.69, -1.49, 6.56, 1.94, 1.60, 7.29, repro,
2008-04-01,0.76, -1.01, 4.92, 1.95, 1.61, 7.35, repro,
2008-04-02,-0.32, -1.63, 0.45, 2.02, 1.62, 7.59, repro,
2008-04-03,1.41, -1.99, 0.38, 1.95, 1.61, 7.34, repro,
2008-04-04,1.60, -0.88, -1.98, 1.95, 1.61, 7.31, repro,
2008-04-05,-0.22, -0.89, 9.73, 1.97, 1.64, 7.40, repro,
2008-04-06,1.50, -1.72, 0.98, 1.95, 1.61, 7.33, repro,
2008-04-07,1.05, 0.00, 4.71, 1.97, 1.61, 7.40, repro,
2008-04-08,0.94, -2.18, 3.55, 1.96, 1.61, 7.37, repro,
2008-04-09,-0.23, -1.64, 7.54, 1.95, 1.61, 7.31, repro,
2008-04-10,0.06, -0.23, 7.69, 1.95, 1.59, 7.28, repro,
2008-04-11,0.42, -0.78, 1.91, 1.93, 1.59, 7.24, repro,
2008-04-12,0.85, -1.76, -5.41, 1.95, 1.60, 7.31, repro,
2008-04-13,1.24, -1.15, -1.25, 1.96, 1.61, 7.36, repro,
2008-04-14,1.77, -0.96, 1.62, 1.95, 1.62, 7.34, repro,
2008-04-15,2.61, -2.91, 5.80, 1.99, 1.68, 7.56, repro,
2008-04-16,0.48, -1.08, 9.48, 1.98, 1.65, 7.46, repro,
2008-04-17,1.17, -1.70, 1.46, 1.95, 1.59, 7.29, repro,
2008-04-18,1.38, -1.29, 0.47, 1.96, 1.60, 7.33, repro,
2008-04-19,-0.07, -2.58, 2.91, 1.97, 1.61, 7.39, repro,
2008-04-20,-0.01, -0.96, 7.43, 1.96, 1.60, 7.32, repro,
2008-04-21,0.81, -1.29, 2.77, 1.95, 1.59, 7.28, repro,
2008-04-22,-0.24, -1.20, 3.18, 1.97, 1.59, 7.32, repro,
2008-04-23,-0.60, 0.01, 13.84, 2.02, 1.68, 7.64, repro,
2008-04-24,0.62, 0.33, 1.20, 1.99, 1.65, 7.55, repro,
2008-04-25,1.63, -1.00, -0.11, 1.98, 1.60, 7.35, repro,
2008-04-26,0.31, -1.19, -1.99, 2.07, 1.68, 7.67, repro,
2008-04-27,0.55, -1.11, -0.43, 2.05, 1.61, 7.53, repro,
2008-04-28,0.79, -1.16, -1.19, 2.06, 1.64, 7.63, repro,
2008-04-29,2.60, -1.27, 8.79, 2.12, 1.66, 7.74, repro,
2008-04-30,-0.78, 2.15, 4.43, 2.03, 1.66, 7.65, repro,
2008-05-01,0.67, -0.66, 4.01, 2.03, 1.62, 7.47, repro,
2008-05-02,-0.46, -0.42, 4.62, 2.04, 1.66, 7.58, repro,
2008-05-03,0.52, -0.48, 9.28, 2.02, 1.64, 7.55, repro,
2008-05-04,0.33, 0.72, 2.25, 1.98, 1.62, 7.39, repro,
2008-05-05,0.48, -1.04, -0.14, 2.02, 1.65, 7.58, repro,
2008-05-06,-0.04, -0.95, 2.34, 2.03, 1.64, 7.56, repro,
2008-05-07,0.08, 0.40, 8.70, 2.01, 1.63, 7.44, repro,
2008-05-08,0.33, -0.43, 1.26, 2.07, 1.69, 7.62, repro,
2008-05-09,2.08, -1.57, 2.53, 2.00, 1.63, 7.45, repro,
2008-05-10,0.63, -0.55, 2.83, 1.98, 1.58, 7.31, repro,
2008-05-11,0.34, -1.13, 7.11, 1.99, 1.61, 7.34, repro,
2008-05-12,0.39, -1.03, 5.75, 2.03, 1.63, 7.50, repro,
2008-05-13,-1.57, -2.17, 10.63, 1.99, 1.58, 7.29, repro,
2008-05-14,3.08, -0.99, 1.40, 1.98, 1.59, 7.30, repro,
2008-05-15,0.47, -0.99, -1.47, 1.98, 1.59, 7.32, repro,
2008-05-16,0.73, -0.31, -0.72, 1.99, 1.58, 7.28, repro,
2008-05-17,0.59, -1.11, 1.60, 2.02, 1.61, 7.37, repro,
2008-05-18,0.53, -1.57, -0.93, 2.05, 1.63, 7.54, repro,
2008-05-19,1.29, -1.86, 2.04, 1.98, 1.59, 7.34, repro,
2008-05-20,-0.74, -2.75, 12.13, 1.97, 1.60, 7.41, repro,
2008-05-21,0.41, -1.14, 15.64, 1.99, 1.63, 7.46, repro,
2008-05-22,1.25, -0.60, 17.19, 1.98, 1.61, 7.38, repro,
2008-05-23,0.85, -0.60, 5.83, 2.00, 1.61, 7.46, repro,
2008-05-24,0.47, -0.77, 5.02, 1.99, 1.59, 7.34, repro,
2008-05-25,0.77, -0.48, 6.20, 1.97, 1.59, 7.35, repro,
2008-05-26,-0.90, -1.73, 8.00, 1.98, 1.64, 7.48, repro,
2008-05-27,1.18, 0.95, 0.23, 2.02, 1.68, 7.60, repro,
2008-05-28,-0.66, -3.04, -5.43, 2.01, 1.64, 7.56, repro,
2008-05-29,0.87, -0.01, 2.50, 2.06, 1.69, 7.65, repro,
2008-05-30,0.69, 0.70, 4.67, 2.01, 1.65, 7.59, repro,
2008-05-31,-0.17, 0.11, 10.43, 1.97, 1.60, 7.40, repro,
2008-06-01,0.70, 0.77, -2.46, 2.00, 1.66, 7.59, repro,
2008-06-02,0.28, -0.55, 6.27, 1.99, 1.64, 7.49, repro,
2008-06-03,0.67, 0.08, -3.60, 2.04, 1.65, 7.61, repro,
2008-06-04,1.69, -1.97, 9.03, 1.97, 1.58, 7.32, repro,
2008-06-05,1.83, 0.20, 8.93, 1.97, 1.59, 7.37, repro,
2008-06-06,1.63, 0.01, 4.57, 1.98, 1.62, 7.41, repro,
2008-06-07,1.36, 0.43, 5.30, 2.01, 1.68, 7.54, repro,
2008-06-08,1.47, -0.42, 1.23, 2.00, 1.63, 7.37, repro,
2008-06-09,0.88, 0.42, 6.78, 2.01, 1.63, 7.43, repro,
2008-06-10,0.08, -0.07, 9.91, 1.98, 1.58, 7.33, repro,
2008-06-11,0.68, 2.08, 9.08, 2.00, 1.64, 7.49, repro,
2008-06-12,0.63, 0.57, 8.67, 1.98, 1.64, 7.45, repro,
2008-06-13,1.78, 0.42, 0.99, 1.98, 1.61, 7.33, repro,
2008-06-14,1.51, -0.14, 4.71, 2.03, 1.61, 7.44, repro,
2008-06-15,0.89, -0.25, 1.95, 2.04, 1.62, 7.48, repro,
2008-06-16,0.42, 2.77, 2.43, 1.97, 1.59, 7.33, repro,
2008-06-17,3.12, -0.22, -0.25, 1.99, 1.65, 7.42, repro,
2008-06-18,1.48, 0.36, 7.57, 1.98, 1.61, 7.35, repro,
2008-06-19,1.82, 0.64, 2.96, 2.00, 1.66, 7.45, repro,
2008-06-20,2.36, -0.57, -0.45, 1.98, 1.58, 7.27, repro,
2008-06-21,1.32, 0.71, -2.74, 1.98, 1.59, 7.34, repro,
2008-06-22,0.12, -0.30, -4.27, 1.98, 1.61, 7.36, repro,
2008-06-23,0.06, -0.12, 8.55, 2.03, 1.67, 7.48, repro,
2008-06-24,1.38, 0.29, 3.30, 2.03, 1.67, 7.48, repro,
2008-06-25,0.34, -0.60, 6.41, 1.96, 1.59, 7.25, repro,
2008-06-26,1.11, -0.23, 4.58, 2.03, 1.69, 7.50, repro,
2008-06-27,2.88, -0.22, 8.77, 1.97, 1.58, 7.23, repro,
2008-06-28,2.16, 2.06, 1.12, 2.00, 1.66, 7.44, repro,
2008-06-29,0.84, -0.53, 2.51, 2.03, 1.67, 7.51, repro,
2008-06-30,1.71, -0.80, -12.58, 1.99, 1.58, 7.28, repro,
2008-07-01,3.14, 1.16, 7.59, 2.00, 1.63, 7.34, repro,
2008-07-02,2.36, 0.12, 1.52, 2.00, 1.64, 7.36, repro,
2008-07-03,3.09, 0.01, 2.96, 1.96, 1.58, 7.24, repro,
2008-07-04,2.06, -1.71, 13.16, 1.99, 1.60, 7.40, repro,
2008-07-05,-0.56, -0.96, 11.18, 1.98, 1.60, 7.32, repro,
2008-07-06,1.80, -2.47, -0.36, 1.98, 1.58, 7.27, repro,
2008-07-07,1.46, 0.87, 4.94, 2.01, 1.66, 7.42, repro,
2008-07-08,1.01, 0.22, 8.96, 1.97, 1.58, 7.29, repro,
2008-07-09,1.64, 0.30, 0.79, 1.99, 1.61, 7.38, repro,
2008-07-10,2.22, 1.99, 2.95, 2.08, 1.63, 7.61, repro,
2008-07-11,2.85, 1.25, 5.80, 2.13, 1.72, 7.77, repro,
2008-07-12,2.37, -2.42, 1.05, 1.99, 1.59, 7.32, repro,
2008-07-13,0.17, -0.55, 8.62, 2.05, 1.70, 7.67, repro,
2008-07-14,1.78, -0.40, 17.29, 2.01, 1.67, 7.43, repro,
2008-07-15,2.45, 0.23, -4.11, 2.00, 1.60, 7.38, repro,
2008-07-16,1.43, 0.84, 0.05, 1.99, 1.62, 7.41, repro,
2008-07-17,-0.66, -1.09, 6.80, 1.98, 1.60, 7.35, repro,
2008-07-18,2.63, 0.50, 6.67, 2.13, 1.65, 7.87, repro,
2008-07-19,1.15, -0.05, 4.95, 2.04, 1.60, 7.51, repro,
2008-07-20,2.02, 0.01, 5.30, 1.99, 1.60, 7.36, repro,
2008-07-21,1.54, 1.40, 3.76, 2.01, 1.62, 7.42, repro,
2008-07-22,-0.27, -1.44, 18.76, 1.97, 1.59, 7.28, repro,
2008-07-23,1.33, 0.62, 5.74, 2.03, 1.61, 7.50, repro,
2008-07-24,0.83, -1.30, 0.99, 1.96, 1.58, 7.25, repro,
2008-07-25,1.23, 1.48, 10.41, 1.96, 1.57, 7.23, repro,
2008-07-26,2.13, -1.69, 2.76, 1.98, 1.60, 7.35, repro,
2008-07-27,0.01, 0.46, 7.85, 1.97, 1.58, 7.33, repro,
2008-07-28,0.87, -1.14, 15.19, 2.15, 1.72, 8.11, repro,
2008-07-29,0.56, -1.20, 13.74, 2.03, 1.59, 7.48, repro,
2008-07-30,2.70, 0.30, 4.36, 2.04, 1.60, 7.53, repro,
2008-07-31,0.69, -0.18, 8.88, 1.97, 1.58, 7.29, repro,
2008-08-01,3.20, -1.06, 13.61, 1.97, 1.59, 7.32, repro,
2008-08-02,0.75, -0.24, 10.37, 1.97, 1.59, 7.31, repro,
2008-08-03,0.44, -4.09, -2.35, 2.02, 1.60, 7.34, repro,
2008-08-04,0.47, -0.63, -0.48, 1.98, 1.59, 7.33, repro,
2008-08-05,0.99, 1.06, 4.72, 1.95, 1.57, 7.24, repro,
2008-08-06,2.04, -1.01, -0.66, 2.02, 1.59, 7.43, repro,
2008-08-07,0.62, -1.85, 6.27, 2.08, 1.67, 7.60, repro,
2008-08-08,1.65, -2.32, 9.41, 2.06, 1.65, 7.51, repro,
2008-08-09,3.43, -2.55, 5.48, 2.02, 1.60, 7.43, repro,
2008-08-10,0.19, 0.31, 1.83, 2.03, 1.60, 7.41, repro,
2008-08-11,1.93, -0.31, 6.48, 2.01, 1.59, 7.38, repro,
2008-08-12,3.43, 0.60, 8.42, 2.02, 1.61, 7.46, repro,
2008-08-13,0.53, -0.99, 9.46, 2.01, 1.60, 7.44, repro,
2008-08-14,3.33, -0.86, -0.28, 2.03, 1.60, 7.43, repro,
2008-08-15,0.00, -0.57, 5.02, 2.02, 1.59, 7.43, repro,
2008-08-16,1.46, -0.68, 5.08, 2.03, 1.60, 7.43, repro,
2008-08-17,2.07, -1.67, 1.59, 2.03, 1.61, 7.49, repro,
2008-08-18,-0.77, -4.34, 10.41, 2.08, 1.69, 7.71, repro,
2008-08-19,2.20, -1.66, 6.13, 2.02, 1.61, 7.49, repro,
2008-08-20,1.48, -0.86, 13.81, 2.02, 1.59, 7.39, repro,
2008-08-21,2.17, -0.67, 9.45, 2.01, 1.59, 7.40, repro,
2008-08-22,2.03, 0.01, 6.13, 2.03, 1.60, 7.46, repro,
2008-08-23,2.09, 0.60, 3.28, 2.02, 1.60, 7.44, repro,
2008-08-24,2.42, -2.06, 4.27, 2.01, 1.62, 7.48, repro,
2008-08-25,1.13, -0.14, 7.57, 2.04, 1.60, 7.43, repro,
2008-08-26,3.01, 0.87, 12.68, 2.02, 1.59, 7.38, repro,
2008-08-27,1.56, -1.25, 10.81, 2.11, 1.66, 7.74, repro,
2008-08-28,1.89, -1.51, 9.73, 2.13, 1.66, 7.81, repro,
2008-08-29,2.77, -1.57, 4.54, 2.05, 1.64, 7.57, repro,
2008-08-30,0.27, -1.17, -1.01, 2.05, 1.63, 7.59, repro,
2008-08-31,2.40, -0.51, 14.13, 2.05, 1.63, 7.56, repro,
2008-09-01,0.39, -1.62, 10.31, 2.05, 1.64, 7.54, repro,
2008-09-02,1.47, -0.78, 1.43, 2.04, 1.65, 7.62, repro,
2008-09-03,2.27, -0.94, 7.93, 2.04, 1.64, 7.54, repro,
2008-09-04,2.79, -1.00, 2.47, 2.13, 1.71, 8.02, repro,
2008-09-05,1.71, -1.06, 5.26, 2.11, 1.65, 7.71, repro,
2008-09-06,1.93, -0.99, 7.72, 2.04, 1.62, 7.48, repro,
2008-09-07,1.54, -1.39, 1.54, 2.07, 1.68, 7.75, repro,
2008-09-08,2.76, -0.77, 1.57, 2.07, 1.68, 7.73, repro,
2008-09-09,3.05, -0.94, 8.57, 2.06, 1.63, 7.62, repro,
2008-09-10,2.10, -1.08, 9.90, 2.07, 1.68, 7.74, repro,