PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P730
Station name,BallardRdgCN2007
Begin Date, 2007-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.3591972161 North Latitude, -120.8282507035 East Longitude, 1822.48843 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-13,0.00, 0.00, 0.00, 2.28, 1.69, 7.72, repro,
2007-09-14,2.71, -1.38, 2.36, 2.30, 1.75, 7.86, repro,
2007-09-15,0.96, -1.91, 6.88, 2.27, 1.67, 7.69, repro,
2007-09-16,2.56, -2.02, 2.41, 2.21, 1.68, 7.54, repro,
2007-09-17,2.24, -1.79, 8.26, 2.28, 1.74, 7.81, repro,
2007-09-18,0.80, -1.29, 11.89, 2.19, 1.70, 7.51, repro,
2007-09-19,0.32, -1.52, 7.90, 2.09, 1.59, 7.20, repro,
2007-09-20,1.17, -0.30, 8.20, 2.18, 1.63, 7.38, repro,
2007-09-21,1.80, -0.18, 8.77, 2.22, 1.67, 7.62, repro,
2007-09-22,1.76, -0.96, 7.83, 2.18, 1.61, 7.39, repro,
2007-09-23,0.33, -0.54, 8.61, 2.24, 1.69, 7.61, repro,
2007-09-24,0.81, 1.10, 7.36, 2.22, 1.65, 7.52, repro,
2007-09-25,0.34, 0.49, 2.82, 2.18, 1.63, 7.49, repro,
2007-09-26,3.22, -0.58, 8.04, 2.16, 1.60, 7.33, repro,
2007-09-27,2.32, -0.99, 3.82, 2.18, 1.63, 7.50, repro,
2007-09-28,1.37, -0.50, 4.29, 2.24, 1.74, 7.71, repro,
2007-09-29,-0.47, -0.07, 6.40, 2.20, 1.69, 7.57, repro,
2007-09-30,-0.30, -0.86, 10.59, 2.54, 2.29, 9.58, repro,
2007-10-01,2.07, 0.05, 3.97, 2.19, 1.69, 7.57, repro,
2007-10-02,2.14, -0.38, 9.30, 2.22, 1.73, 7.77, repro,
2007-10-03,-1.99, -1.30, 11.10, 2.17, 1.66, 7.53, repro,
2007-10-04,1.98, 0.72, 12.74, 2.18, 1.66, 7.55, repro,
2007-10-05,-0.01, 0.62, 11.92, 2.29, 1.78, 7.98, repro,
2007-10-06,0.92, -0.33, 8.78, 2.18, 1.68, 7.53, repro,
2007-10-07,1.90, -0.44, 4.11, 2.23, 1.70, 7.67, repro,
2007-10-08,0.89, -1.59, 2.96, 2.47, 1.80, 8.49, repro,
2007-10-09,-1.09, -3.39, -6.06, 2.75, 2.45, 10.50, repro,
2007-10-10,-0.11, 2.06, -3.47, 2.35, 1.74, 8.03, repro,
2007-10-11,1.39, 1.04, 2.59, 2.17, 1.68, 7.49, repro,
2007-10-12,0.32, -1.32, 2.76, 2.18, 1.69, 7.59, repro,
2007-10-13,1.85, -0.10, 10.43, 2.12, 1.63, 7.35, repro,
2007-10-14,1.79, 0.10, 7.94, 2.13, 1.63, 7.41, repro,
2007-10-15,-0.50, -1.45, 7.16, 2.13, 1.63, 7.41, repro,
2007-10-16,-0.48, 0.34, -0.61, 2.17, 1.66, 7.47, repro,
2007-10-17,0.38, 2.40, 16.59, 2.11, 1.61, 7.27, repro,
2007-10-18,-1.36, -1.42, 6.20, 2.11, 1.62, 7.33, repro,
2007-10-19,1.77, 2.80, 3.17, 2.12, 1.63, 7.36, repro,
2007-10-20,1.52, 0.29, 2.57, 2.10, 1.59, 7.27, repro,
2007-10-21,0.30, 0.24, 3.62, 2.16, 1.67, 7.65, repro,
2007-10-22,0.28, 0.49, 3.14, 2.13, 1.62, 7.37, repro,
2007-10-23,2.69, 0.25, -0.61, 2.18, 1.69, 7.54, repro,
2007-10-24,1.47, -1.14, -2.69, 2.23, 1.74, 7.84, repro,
2007-10-25,1.53, 0.36, 0.81, 2.15, 1.63, 7.40, repro,
2007-10-26,2.75, 0.93, 0.56, 2.15, 1.67, 7.50, repro,
2007-10-27,1.22, 0.56, 0.34, 2.13, 1.63, 7.34, repro,
2007-10-28,1.77, 0.07, -4.39, 2.20, 1.67, 7.51, repro,
2007-10-29,0.81, -0.86, -0.91, 2.12, 1.64, 7.41, repro,
2007-10-30,2.35, 0.62, -0.31, 2.20, 1.70, 7.68, repro,
2007-10-31,1.14, 0.96, -6.49, 2.13, 1.62, 7.36, repro,
2007-11-01,2.12, 0.95, -3.46, 2.10, 1.61, 7.30, repro,
2007-11-02,2.26, 0.60, 0.68, 2.16, 1.64, 7.39, repro,
2007-11-03,1.07, 0.51, -2.70, 2.13, 1.63, 7.30, repro,
2007-11-04,1.53, -0.52, -2.13, 2.10, 1.60, 7.24, repro,
2007-11-05,1.36, 0.32, -2.34, 2.09, 1.60, 7.24, repro,
2007-11-06,1.38, 0.62, -1.54, 2.16, 1.69, 7.62, repro,
2007-11-07,2.34, 0.09, -1.62, 2.08, 1.59, 7.14, repro,
2007-11-08,0.11, 0.64, 2.63, 2.12, 1.62, 7.23, repro,
2007-11-09,0.43, -2.06, -1.48, 2.13, 1.64, 7.33, repro,
2007-11-10,-0.21, -0.53, -7.60, 2.10, 1.60, 7.29, repro,
2007-11-11,0.13, -0.07, 2.34, 2.10, 1.59, 7.28, repro,
2007-11-12,0.26, -2.05, 1.62, 2.09, 1.58, 7.19, repro,
2007-11-13,-2.01, 0.29, -5.03, 2.09, 1.59, 7.22, repro,
2007-11-14,0.50, 1.17, -7.26, 2.12, 1.62, 7.36, repro,
2007-11-15,1.25, -1.28, -7.13, 2.13, 1.62, 7.36, repro,
2007-11-16,-1.81, -1.03, -6.29, 2.08, 1.60, 7.28, repro,
2007-11-17,-1.78, -1.39, -5.28, 2.10, 1.59, 7.25, repro,
2007-11-18,3.28, -0.34, -11.19, 2.11, 1.61, 7.33, repro,
2007-11-19,2.18, 2.71, -2.02, 2.09, 1.59, 7.21, repro,
2007-11-20,1.57, 0.00, -3.48, 2.18, 1.69, 7.55, repro,
2007-11-21,2.75, -1.00, -3.66, 2.20, 1.71, 7.63, repro,
2007-11-22,1.45, 0.44, -7.97, 2.48, 2.19, 9.24, repro,
2007-11-23,3.01, -0.41, -5.42, 2.24, 1.77, 7.89, repro,
2007-11-24,2.63, -1.15, -4.18, 2.20, 1.70, 7.56, repro,
2007-11-25,3.64, -1.26, -4.13, 2.16, 1.70, 7.48, repro,
2007-11-26,1.55, -1.60, -6.59, 2.19, 1.72, 7.57, repro,
2007-11-27,2.90, -1.04, -8.24, 2.15, 1.70, 7.47, repro,
2007-11-28,1.05, -1.80, -4.89, 2.61, 2.35, 9.65, repro,
2007-11-29,1.22, -1.75, -6.47, 2.25, 1.73, 7.78, repro,
2007-11-30,2.08, -0.86, -4.54, 2.25, 1.74, 7.71, repro,
2007-12-01,2.35, -1.40, 1.28, 2.23, 1.79, 7.84, repro,
2007-12-02,-0.09, -0.95, -5.05, 2.21, 1.79, 7.83, repro,
2007-12-03,3.13, 3.11, -2.85, 2.22, 1.75, 7.89, repro,
2007-12-04,2.73, 2.20, -13.35, 2.37, 1.94, 8.49, repro,
2007-12-05,2.09, -0.00, -3.62, 2.25, 1.80, 8.03, repro,
2007-12-06,3.39, -0.75, -2.97, 2.50, 2.08, 9.05, repro,
2007-12-07,2.29, 0.68, 3.64, 2.34, 1.92, 8.25, repro,
2007-12-08,2.82, -0.98, 3.25, 2.33, 1.82, 8.04, repro,
2007-12-09,2.65, -0.75, -5.64, 2.50, 2.14, 9.08, repro,
2007-12-10,2.53, -1.04, -4.97, 2.19, 1.73, 7.57, repro,
2007-12-11,2.26, -0.85, -7.85, 2.26, 1.80, 7.85, repro,
2007-12-12,3.93, -1.46, -12.08, 2.35, 1.80, 8.17, repro,
2007-12-13,2.41, -1.04, -10.24, 2.18, 1.67, 7.57, repro,
2007-12-14,2.36, -0.32, -0.57, 2.15, 1.63, 7.41, repro,
2007-12-15,0.68, -1.28, -3.45, 2.17, 1.62, 7.43, repro,
2007-12-16,1.58, -0.17, -0.10, 2.19, 1.63, 7.49, repro,
2007-12-17,2.45, 0.27, -3.16, 2.25, 1.70, 7.70, repro,
2007-12-18,2.87, 0.21, 0.67, 2.23, 1.72, 7.73, repro,
2007-12-19,-0.92, -1.88, -1.38, 2.22, 1.69, 7.69, repro,
2007-12-20,2.92, -0.46, 5.52, 2.14, 1.64, 7.43, repro,
2007-12-21,1.96, -0.77, -7.19, 2.23, 1.69, 7.67, repro,
2007-12-22,1.85, -2.18, -4.59, 2.19, 1.70, 7.64, repro,
2007-12-23,1.76, -0.17, -4.83, 2.19, 1.71, 7.61, repro,
2007-12-24,1.72, 1.39, -2.21, 2.18, 1.67, 7.57, repro,
2007-12-25,3.58, -0.84, -10.74, 2.21, 1.70, 7.54, repro,
2007-12-26,1.09, -0.18, 5.03, 2.16, 1.62, 7.32, repro,
2007-12-27,1.88, -0.41, -1.54, 2.19, 1.67, 7.57, repro,
2007-12-28,1.18, 0.15, -5.98, 2.28, 1.73, 7.84, repro,
2007-12-29,-0.19, 1.04, 0.47, 2.26, 1.69, 7.77, repro,
2007-12-30,0.45, 0.73, -1.90, 2.22, 1.69, 7.70, repro,
2007-12-31,1.72, 0.64, -3.97, 2.20, 1.63, 7.39, repro,
2008-01-01,3.27, -0.78, -12.95, 2.14, 1.59, 7.23, repro,
2008-01-02,1.01, -0.56, -6.03, 2.15, 1.59, 7.33, repro,
2008-01-03,1.47, 0.60, -1.53, 2.25, 1.66, 7.67, repro,
2008-01-04,3.33, 2.34, 2.63, 2.14, 1.58, 7.35, repro,
2008-01-05,-0.10, 1.56, 17.73, 2.13, 1.58, 7.29, repro,
2008-01-06,1.39, -0.58, 4.38, 2.19, 1.58, 7.28, repro,
2008-01-07,0.85, -0.89, -2.10, 2.15, 1.61, 7.37, repro,
2008-01-08,-1.49, -1.56, -0.84, 2.63, 2.14, 9.37, repro,
2008-01-09,0.31, -0.91, -2.53, 2.14, 1.58, 7.25, repro,
2008-01-10,-0.70, -1.62, 1.56, 2.15, 1.61, 7.29, repro,
2008-01-11,1.16, -2.27, -8.05, 2.17, 1.60, 7.32, repro,
2008-01-12,0.48, 0.33, -6.05, 2.20, 1.61, 7.39, repro,
2008-01-13,0.55, -0.73, -11.32, 2.19, 1.63, 7.46, repro,
2008-01-14,0.84, -1.32, -7.96, 2.17, 1.63, 7.37, repro,
2008-01-15,0.99, -0.68, -5.39, 2.08, 1.57, 7.14, repro,
2008-01-16,1.57, -0.87, -9.76, 2.12, 1.58, 7.19, repro,
2008-01-17,1.28, -0.27, -8.24, 2.16, 1.59, 7.31, repro,
2008-01-18,1.19, -0.74, -8.80, 2.34, 1.71, 7.90, repro,
2008-01-19,2.12, -1.39, -9.88, 2.14, 1.61, 7.27, repro,
2008-01-20,-0.65, -1.49, -9.53, 2.13, 1.64, 7.46, repro,
2008-01-21,0.95, -0.59, -6.06, 2.07, 1.57, 7.14, repro,
2008-01-22,0.42, -0.56, -7.81, 2.17, 1.62, 7.36, repro,
2008-01-23,1.44, -0.27, -7.41, 2.17, 1.63, 7.38, repro,
2008-01-24,0.27, -1.89, 0.16, 2.20, 1.68, 7.52, repro,
2008-01-25,2.10, -1.71, -2.90, 2.12, 1.61, 7.17, repro,
2008-01-26,-0.34, -0.22, -10.96, 2.08, 1.57, 7.15, repro,
2008-01-27,0.84, 0.99, -0.69, 2.17, 1.65, 7.49, repro,
2008-01-28,-0.14, 0.34, 6.62, 2.09, 1.57, 7.10, repro,
2008-01-29,0.73, 0.25, 1.43, 2.27, 1.72, 7.69, repro,
2008-01-30,1.71, -0.02, -5.78, 2.20, 1.65, 7.52, repro,
2008-01-31,0.39, -0.49, -12.60, 2.08, 1.57, 7.17, repro,
2008-02-01,0.70, 0.48, -4.83, 2.14, 1.60, 7.28, repro,
2008-02-02,1.74, 0.88, -8.11, 2.08, 1.57, 7.12, repro,
2008-02-03,2.12, 0.82, -0.60, 2.10, 1.58, 7.18, repro,
2008-02-04,2.85, 0.21, -4.89, 2.11, 1.64, 7.34, repro,
2008-02-05,0.80, 0.26, -5.80, 2.13, 1.66, 7.47, repro,
2008-02-06,1.14, -0.77, -6.21, 2.11, 1.65, 7.39, repro,
2008-02-07,-0.05, 0.08, -5.22, 2.16, 1.62, 7.39, repro,
2008-02-08,-0.10, 0.11, -2.13, 2.10, 1.58, 7.23, repro,
2008-02-09,1.38, 1.16, -9.03, 2.11, 1.59, 7.25, repro,
2008-02-10,1.01, -0.06, -11.23, 2.11, 1.58, 7.25, repro,
2008-02-11,0.93, 0.71, -5.07, 2.08, 1.58, 7.18, repro,
2008-02-12,-0.03, 1.42, -3.19, 2.18, 1.62, 7.36, repro,
2008-02-13,-0.74, -0.21, 2.89, 2.13, 1.64, 7.33, repro,
2008-02-14,1.26, 0.22, -5.46, 2.12, 1.61, 7.16, repro,
2008-02-15,1.10, 0.13, -7.61, 2.14, 1.64, 7.35, repro,
2008-02-16,0.41, 0.06, -7.75, 2.16, 1.61, 7.36, repro,
2008-02-17,0.33, 0.31, -6.44, 2.14, 1.62, 7.29, repro,
2008-02-18,-0.92, 0.54, 0.69, 2.18, 1.63, 7.40, repro,
2008-02-19,-2.19, -0.71, -3.80, 2.14, 1.65, 7.47, repro,
2008-02-20,0.52, -0.50, -12.08, 2.12, 1.64, 7.33, repro,
2008-02-21,0.61, 1.82, -2.17, 2.17, 1.63, 7.36, repro,
2008-02-22,0.16, 0.45, -3.65, 2.14, 1.63, 7.30, repro,
2008-02-23,-0.58, 0.35, -4.45, 2.13, 1.62, 7.27, repro,
2008-02-24,-0.22, 0.39, -2.79, 2.08, 1.58, 7.16, repro,
2008-02-25,-0.28, 0.07, -5.67, 2.10, 1.59, 7.22, repro,
2008-02-26,0.53, -0.27, -12.60, 2.12, 1.59, 7.27, repro,
2008-02-27,1.37, 0.04, -13.77, 2.13, 1.62, 7.37, repro,
2008-02-28,0.46, 0.19, -10.44, 2.20, 1.67, 7.51, repro,
2008-02-29,-0.62, 0.71, -6.93, 2.08, 1.58, 7.15, repro,
2008-03-01,-1.33, 1.24, -4.44, 2.15, 1.62, 7.39, repro,
2008-03-02,0.48, -0.33, -11.13, 2.25, 1.70, 7.76, repro,
2008-03-03,1.72, -1.00, -10.72, 2.12, 1.59, 7.31, repro,
2008-03-04,0.96, -0.23, -10.92, 2.11, 1.58, 7.24, repro,
2008-03-05,0.34, -1.00, -7.78, 2.28, 1.81, 7.90, repro,
2008-03-06,0.10, -0.60, -8.24, 2.12, 1.58, 7.21, repro,
2008-03-07,1.14, 0.03, -9.01, 2.16, 1.61, 7.33, repro,
2008-03-08,-0.58, 0.23, -10.91, 2.15, 1.65, 7.56, repro,
2008-03-09,1.28, -0.97, -10.15, 2.16, 1.63, 7.54, repro,
2008-03-10,-0.53, -2.06, -8.19, 2.15, 1.61, 7.33, repro,
2008-03-11,2.85, 0.67, -13.88, 2.09, 1.57, 7.08, repro,
2008-03-12,1.82, -1.42, -9.29, 2.13, 1.62, 7.42, repro,
2008-03-13,1.30, -0.01, -0.52, 2.15, 1.64, 7.57, repro,
2008-03-14,3.36, -0.27, -8.60, 2.20, 1.69, 7.66, repro,
2008-03-15,1.11, -1.21, -11.53, 2.12, 1.62, 7.44, repro,
2008-03-16,2.17, -1.04, -8.13, 2.18, 1.66, 7.59, repro,
2008-03-17,2.29, -0.67, -9.43, 2.24, 1.75, 7.97, repro,
2008-03-18,0.39, -0.72, -12.71, 2.16, 1.67, 7.58, repro,
2008-03-19,-0.43, -0.61, -15.74, 2.15, 1.63, 7.45, repro,
2008-03-20,0.70, 0.10, -12.00, 2.13, 1.63, 7.42, repro,
2008-03-21,3.02, -0.44, -15.11, 2.14, 1.63, 7.43, repro,
2008-03-22,0.99, -0.23, -10.62, 2.19, 1.65, 7.53, repro,
2008-03-23,-0.84, -1.82, -11.90, 2.13, 1.61, 7.35, repro,
2008-03-24,2.06, 1.39, -9.87, 2.15, 1.62, 7.44, repro,
2008-03-25,2.76, -0.82, -0.38, 2.17, 1.66, 7.54, repro,
2008-03-26,0.09, -0.26, -4.99, 2.18, 1.67, 7.60, repro,
2008-03-27,1.03, -0.16, -6.97, 2.33, 1.81, 8.28, repro,
2008-03-28,0.80, -1.01, -7.09, 2.15, 1.62, 7.33, repro,
2008-03-29,1.31, -1.00, -0.14, 2.14, 1.59, 7.36, repro,
2008-03-30,1.36, -1.36, -7.65, 2.13, 1.60, 7.37, repro,
2008-03-31,1.24, -0.54, -6.70, 2.11, 1.59, 7.26, repro,
2008-04-01,1.82, -0.48, -7.97, 2.18, 1.63, 7.47, repro,
2008-04-02,1.91, -0.63, -4.59, 2.23, 1.62, 7.59, repro,
2008-04-03,0.93, -0.48, -7.88, 2.19, 1.62, 7.41, repro,
2008-04-04,0.72, -0.60, -13.83, 2.12, 1.58, 7.32, repro,
2008-04-05,0.10, -0.47, -2.58, 2.14, 1.60, 7.47, repro,
2008-04-06,-0.76, -1.80, -5.28, 2.17, 1.61, 7.38, repro,
2008-04-07,-0.61, -0.14, -3.05, 2.15, 1.63, 7.55, repro,
2008-04-08,0.26, -1.85, -2.60, 2.14, 1.58, 7.32, repro,
2008-04-09,1.22, -0.84, -3.48, 2.13, 1.59, 7.34, repro,
2008-04-10,-0.07, -0.26, -6.39, 2.21, 1.66, 7.66, repro,
2008-04-11,1.81, -1.44, -15.81, 2.13, 1.58, 7.33, repro,
2008-04-12,2.36, -0.72, -11.60, 2.18, 1.62, 7.45, repro,
2008-04-13,-0.32, -0.33, -6.50, 2.23, 1.65, 7.64, repro,
2008-04-14,-0.08, -0.90, 1.09, 2.17, 1.61, 7.38, repro,
2008-04-15,-0.03, -1.36, -1.92, 2.16, 1.62, 7.38, repro,
2008-04-16,0.42, -1.68, -6.99, 2.15, 1.63, 7.40, repro,
2008-04-17,1.43, -2.08, -7.17, 2.19, 1.62, 7.53, repro,
2008-04-18,0.68, -0.14, -4.21, 2.29, 1.72, 8.08, repro,
2008-04-19,-0.44, -1.20, -3.30, 2.55, 1.95, 8.96, repro,
2008-04-20,0.18, -0.67, -3.21, 2.12, 1.58, 7.29, repro,
2008-04-21,-0.78, -1.45, -6.63, 2.17, 1.60, 7.43, repro,
2008-04-22,-1.20, -1.33, -9.65, 2.18, 1.62, 7.48, repro,
2008-04-23,3.82, 2.82, -10.52, 2.22, 1.66, 7.71, repro,
2008-04-24,1.34, -0.91, -7.22, 2.14, 1.60, 7.38, repro,
2008-04-25,0.15, -0.65, -9.19, 2.17, 1.60, 7.39, repro,
2008-04-26,0.14, -1.44, -11.30, 2.22, 1.60, 7.48, repro,
2008-04-27,1.08, -1.05, -7.37, 2.29, 1.65, 7.65, repro,
2008-04-28,2.10, -1.54, -9.43, 2.30, 1.68, 7.75, repro,
2008-04-29,2.46, 1.34, -0.97, 2.29, 1.64, 7.69, repro,
2008-04-30,-0.44, -0.74, -3.77, 2.19, 1.61, 7.48, repro,
2008-05-01,-0.28, -1.09, -8.16, 2.17, 1.61, 7.40, repro,
2008-05-02,-0.00, -1.30, -4.11, 2.22, 1.64, 7.59, repro,
2008-05-03,0.29, -2.34, -4.76, 2.16, 1.59, 7.41, repro,
2008-05-04,0.91, -1.09, -3.54, 2.16, 1.59, 7.45, repro,
2008-05-05,1.40, -1.03, -6.05, 2.21, 1.63, 7.55, repro,
2008-05-06,0.39, -0.90, -4.64, 2.18, 1.61, 7.47, repro,
2008-05-07,-0.60, -1.46, 2.22, 2.17, 1.60, 7.39, repro,
2008-05-08,1.17, -1.27, -4.56, 2.24, 1.67, 7.72, repro,
2008-05-09,1.34, -2.04, -1.94, 2.18, 1.61, 7.49, repro,
2008-05-10,0.87, -0.53, -2.39, 2.20, 1.63, 7.57, repro,
2008-05-11,0.26, -0.35, 0.99, 2.23, 1.67, 7.70, repro,
2008-05-12,-0.97, -1.19, 1.01, 2.17, 1.59, 7.42, repro,
2008-05-13,-0.32, -0.69, 3.48, 2.17, 1.59, 7.33, repro,
2008-05-14,1.55, -2.22, -4.56, 2.20, 1.61, 7.45, repro,
2008-05-15,1.48, -3.43, -16.06, 2.16, 1.57, 7.30, repro,
2008-05-16,0.69, -2.07, -10.58, 2.49, 1.92, 8.89, repro,
2008-05-17,0.34, -1.43, 2.05, 2.16, 1.58, 7.26, repro,
2008-05-18,-1.01, -1.07, -2.74, 2.18, 1.60, 7.36, repro,
2008-05-19,0.88, -1.08, -4.71, 2.20, 1.60, 7.46, repro,
2008-05-20,0.87, 0.48, -6.10, 2.46, 1.82, 8.49, repro,
2008-05-21,3.40, -1.93, -4.49, 2.17, 1.65, 7.50, repro,
2008-05-22,-0.37, -0.57, 3.63, 2.14, 1.60, 7.37, repro,
2008-05-23,0.62, -0.09, 1.95, 2.16, 1.60, 7.44, repro,
2008-05-24,-0.08, -1.27, -0.12, 2.14, 1.58, 7.34, repro,
2008-05-25,1.28, -2.05, -3.51, 2.13, 1.58, 7.31, repro,
2008-05-26,-0.17, -0.62, 2.85, 2.21, 1.65, 7.55, repro,
2008-05-27,0.05, 0.27, -2.51, 2.19, 1.62, 7.46, repro,
2008-05-28,-0.58, -0.90, -6.18, 2.14, 1.58, 7.34, repro,
2008-05-29,0.72, -1.03, -5.29, 2.25, 1.65, 7.69, repro,
2008-05-30,0.65, 0.74, 0.77, 2.18, 1.60, 7.40, repro,
2008-05-31,2.12, -0.25, -8.02, 2.13, 1.58, 7.30, repro,
2008-06-01,1.08, -1.12, -6.41, 2.17, 1.62, 7.37, repro,
2008-06-02,0.00, -0.19, -7.17, 2.12, 1.57, 7.31, repro,
2008-06-03,-0.34, 1.93, -2.46, 2.21, 1.63, 7.61, repro,
2008-06-04,2.62, 0.51, 2.18, 2.14, 1.57, 7.34, repro,
2008-06-05,1.06, 0.32, -1.29, 2.13, 1.57, 7.26, repro,
2008-06-06,1.79, -0.31, -7.32, 2.19, 1.61, 7.46, repro,
2008-06-07,1.00, -0.35, -5.37, 2.20, 1.64, 7.56, repro,
2008-06-08,3.00, -0.07, -7.94, 2.20, 1.62, 7.55, repro,
2008-06-09,1.85, 1.04, -1.25, 2.19, 1.62, 7.52, repro,
2008-06-10,2.31, -0.52, -3.59, 2.13, 1.56, 7.32, repro,
2008-06-11,0.85, -0.01, -6.54, 2.14, 1.57, 7.31, repro,
2008-06-12,1.44, 0.10, -2.17, 2.16, 1.60, 7.48, repro,
2008-06-13,1.48, -0.89, -1.85, 2.18, 1.62, 7.43, repro,
2008-06-14,2.77, -0.28, -3.26, 2.21, 1.61, 7.56, repro,
2008-06-15,2.38, 0.13, -3.17, 2.21, 1.60, 7.49, repro,
2008-06-16,0.10, -1.16, 0.90, 2.15, 1.57, 7.37, repro,
2008-06-17,3.44, 0.26, -6.42, 2.15, 1.58, 7.38, repro,
2008-06-18,1.53, 1.17, -3.84, 2.12, 1.57, 7.26, repro,
2008-06-19,2.73, -0.51, -4.60, 2.16, 1.62, 7.48, repro,
2008-06-20,1.39, 0.11, -2.33, 2.13, 1.57, 7.30, repro,
2008-06-21,1.50, -0.75, -4.56, 2.16, 1.58, 7.42, repro,
2008-06-22,2.08, 0.36, -11.65, 2.15, 1.57, 7.38, repro,
2008-06-23,1.98, -0.35, -1.98, 2.13, 1.57, 7.28, repro,
2008-06-24,2.49, -0.12, -0.05, 2.18, 1.65, 7.55, repro,
2008-06-25,1.25, 0.74, 6.72, 2.14, 1.57, 7.35, repro,
2008-06-26,3.25, -1.42, -4.33, 2.18, 1.62, 7.51, repro,
2008-06-27,2.29, -0.56, 2.37, 2.19, 1.57, 7.41, repro,
2008-06-28,2.84, -0.45, -3.89, 2.31, 1.73, 8.13, repro,
2008-06-29,0.36, 0.51, -0.12, 2.18, 1.65, 7.56, repro,
2008-06-30,1.33, 2.77, -11.43, 2.19, 1.67, 7.66, repro,
2008-07-01,2.01, -0.93, -3.17, 2.20, 1.64, 7.50, repro,
2008-07-02,2.23, -0.52, -1.96, 2.14, 1.57, 7.30, repro,
2008-07-03,1.10, -1.49, -0.90, 2.14, 1.57, 7.27, repro,
2008-07-04,0.67, -2.15, 0.21, 2.19, 1.66, 7.64, repro,
2008-07-05,2.36, 1.06, -0.82, 2.19, 1.66, 7.61, repro,
2008-07-06,1.16, -0.73, 4.71, 2.16, 1.58, 7.43, repro,
2008-07-07,2.37, 0.67, 0.04, 2.24, 1.66, 7.62, repro,
2008-07-08,3.08, -0.37, -0.80, 2.15, 1.57, 7.33, repro,
2008-07-09,2.79, 0.88, 4.13, 2.13, 1.57, 7.30, repro,
2008-07-10,1.30, 0.06, 5.06, 2.24, 1.64, 7.74, repro,
2008-07-11,0.84, 0.16, 6.14, 2.23, 1.67, 7.63, repro,
2008-07-12,1.38, -0.42, 3.68, 2.23, 1.64, 7.65, repro,
2008-07-13,2.24, -0.73, -1.84, 2.24, 1.70, 7.80, repro,
2008-07-14,2.40, 0.10, 0.97, 2.19, 1.63, 7.51, repro,
2008-07-15,-0.60, -1.09, 3.55, 2.19, 1.61, 7.58, repro,
2008-07-16,1.49, 0.02, 1.66, 2.16, 1.59, 7.42, repro,
2008-07-17,3.15, -1.77, 0.44, 2.14, 1.57, 7.32, repro,
2008-07-18,3.78, -0.80, 4.58, 2.28, 1.62, 7.70, repro,
2008-07-19,1.11, -0.38, 11.53, 2.74, 1.81, 8.99, repro,
2008-07-20,3.37, -0.14, 5.54, 2.15, 1.58, 7.38, repro,
2008-07-21,0.12, 0.30, 10.37, 2.69, 1.85, 8.95, repro,
2008-07-22,-0.84, -0.96, 13.19, 2.18, 1.58, 7.40, repro,
2008-07-23,2.46, 0.01, 2.92, 2.18, 1.58, 7.40, repro,
2008-07-24,1.83, 0.65, 4.23, 2.18, 1.58, 7.37, repro,
2008-07-25,2.41, -0.95, 5.67, 2.12, 1.56, 7.29, repro,
2008-07-26,2.42, -0.06, 9.80, 2.19, 1.59, 7.46, repro,
2008-07-27,0.35, -1.75, 9.63, 2.19, 1.59, 7.50, repro,
2008-07-28,3.09, 0.09, 7.59, 2.22, 1.60, 7.49, repro,
2008-07-29,2.32, -1.29, 9.99, 2.23, 1.65, 7.68, repro,
2008-07-30,0.60, -0.67, 16.70, 2.18, 1.57, 7.48, repro,
2008-07-31,1.21, -0.87, 13.54, 2.13, 1.56, 7.29, repro,
2008-08-01,0.71, -0.22, 0.31, 2.18, 1.62, 7.51, repro,
2008-08-02,1.73, -0.90, 9.50, 2.15, 1.57, 7.37, repro,
2008-08-03,2.41, -2.00, 5.98, 2.17, 1.60, 7.39, repro,
2008-08-04,0.29, -0.83, 4.58, 2.12, 1.56, 7.26, repro,
2008-08-05,1.65, 0.42, -0.07, 2.13, 1.57, 7.34, repro,
2008-08-06,0.43, -0.93, 11.86, 2.20, 1.59, 7.52, repro,
2008-08-07,1.63, 0.04, 5.21, 2.31, 1.73, 7.87, repro,
2008-08-08,1.84, -0.98, 2.24, 2.25, 1.64, 7.61, repro,
2008-08-09,0.59, -1.70, 8.22, 2.20, 1.64, 7.51, repro,
2008-08-10,1.93, -2.03, 3.96, 2.20, 1.65, 7.60, repro,
2008-08-11,1.96, 0.22, 3.07, 2.18, 1.58, 7.41, repro,
2008-08-12,1.41, 0.46, 9.17, 2.20, 1.58, 7.46, repro,
2008-08-13,2.21, -0.52, 11.84, 2.23, 1.59, 7.61, repro,
2008-08-14,2.24, -0.17, 8.08, 2.19, 1.58, 7.43, repro,
2008-08-15,2.34, -0.16, 6.49, 2.18, 1.58, 7.47, repro,
2008-08-16,1.09, -0.47, 1.40, 2.17, 1.58, 7.44, repro,
2008-08-17,2.21, -0.25, 13.32, 2.21, 1.59, 7.50, repro,
2008-08-18,2.26, -1.19, 9.17, 2.23, 1.60, 7.57, repro,
2008-08-19,0.26, -2.63, 7.72, 2.19, 1.58, 7.44, repro,
2008-08-20,-3.98, -3.93, 9.58, 2.17, 1.58, 7.40, repro,
2008-08-21,-1.30, -1.92, 3.40, 2.16, 1.57, 7.34, repro,
2008-08-22,3.24, -0.60, 10.67, 2.19, 1.58, 7.43, repro,
2008-08-23,2.12, -0.58, 8.34, 2.28, 1.61, 7.60, repro,
2008-08-24,1.26, 0.08, 3.27, 2.23, 1.63, 7.66, repro,
2008-08-25,3.23, 1.61, 5.69, 2.19, 1.58, 7.43, repro,
2008-08-26,1.00, -0.27, 13.20, 2.22, 1.65, 7.57, repro,
2008-08-27,0.88, -1.23, 12.33, 2.20, 1.60, 7.46, repro,
2008-08-28,2.91, -0.49, 9.90, 2.43, 1.72, 8.04, repro,
2008-08-29,1.47, -0.04, 11.73, 2.30, 1.64, 7.72, repro,
2008-08-30,2.52, 0.69, 6.80, 2.22, 1.61, 7.56, repro,
2008-08-31,1.79, -0.05, 10.12, 2.19, 1.59, 7.40, repro,
2008-09-01,1.59, -1.31, 4.46, 2.20, 1.59, 7.47, repro,
2008-09-02,2.83, -0.30, -0.48, 2.38, 1.70, 7.97, repro,
2008-09-03,1.58, 0.71, 6.87, 2.23, 1.62, 7.55, repro,
2008-09-04,1.52, -0.42, 9.34, 2.42, 1.75, 8.16, repro,
2008-09-05,2.21, -1.15, 1.67, 2.27, 1.64, 7.62, repro,
2008-09-06,1.02, -0.05, 9.52, 2.31, 1.70, 7.80, repro,
2008-09-07,1.75, -0.25, 6.31, 2.20, 1.61, 7.54, repro,
2008-09-08,2.32, 1.12, 4.03, 2.26, 1.65, 7.71, repro,
2008-09-09,0.87, -0.76, 5.59, 2.37, 1.65, 7.82, repro,
2008-09-10,1.73, 0.47, 6.84, 2.38, 1.73, 8.02, repro,
2008-09-11,2.35, -0.71, 6.67, 2.35, 1.69, 7.85, repro,
2008-09-12,2.55, -0.82, 7.23, 2.28, 1.67, 7.77, repro,
2008-09-13,3.14, 0.04, 10.56, 2.29, 1.68, 7.87, repro,
2008-09-14,2.75, 0.95, 9.51, 2.38, 1.72, 8.03, repro,
2008-09-15,1.30, 0.74, 4.29, 2.25, 1.63, 7.58, repro,
2008-09-16,1.67, -0.24, 7.59, 2.21, 1.63, 7.56, repro,
2008-09-17,1.85, -1.01, 3.67, 2.29, 1.65, 7.70, repro,
2008-09-18,2.61, -0.40, 1.85, 2.20, 1.57, 7.38, repro,
2008-09-19,3.02, -1.54, -1.58, 2.19, 1.58, 7.46, repro,
2008-09-20,1.71, -0.21, 8.09, 2.18, 1.59, 7.46, repro,
2008-09-21,0.40, 0.17, 9.85, 2.26, 1.65, 7.76, repro,
2008-09-22,2.83, 0.84, -0.37, 2.24, 1.65, 7.77, repro,
2008-09-23,3.26, -0.24, 7.64, 2.22, 1.63, 7.55, repro,
2008-09-24,0.77, -0.42, 8.71, 2.29, 1.67, 7.81, repro,
2008-09-25,-0.97, -0.05, 12.29, 2.24, 1.62, 7.64, repro,
2008-09-26,0.94, -0.37, 1.98, 2.18, 1.58, 7.40, repro,
2008-09-27,3.07, -0.32, 5.49, 2.27, 1.67, 7.81, repro,
2008-09-28,2.55, 0.71, 4.52, 2.23, 1.64, 7.54, repro,
2008-09-29,1.53, 1.52, 1.30, 2.29, 1.68, 7.73, repro,
2008-09-30,3.03, 0.62, 5.70, 2.26, 1.60, 7.54, repro,
2008-10-01,2.14, -0.67, -2.25, 2.18, 1.57, 7.36, repro,
2008-10-02,1.79, -1.11, -1.12, 2.28, 1.67, 7.81, repro,
2008-10-03,-0.55, -2.82, 1.48, 2.23, 1.61, 7.53, repro,
2008-10-04,2.71, 2.26, 3.91, 2.21, 1.57, 7.41, repro,
2008-10-05,0.17, -0.87, 7.61, 2.20, 1.57, 7.39, repro,
2008-10-06,2.67, -0.39, 5.06, 2.20, 1.59, 7.45, repro,
2008-10-07,-0.28, -0.18, 1.77, 2.22, 1.59, 7.50, repro,
2008-10-08,3.57, -0.20, 0.03, 2.26, 1.64, 7.65, repro,
2008-10-09,2.44, 0.19, 0.89, 2.16, 1.56, 7.33, repro,
2008-10-10,0.33, 0.27, -0.20, 2.15, 1.55, 7.23, repro,
2008-10-11,2.41, -0.27, 0.12, 2.21, 1.61, 7.47, repro,
2008-10-12,1.86, -0.05, 4.81, 2.24, 1.64, 7.61, repro,
2008-10-13,2.39, 0.19, -3.75, 2.29, 1.68, 7.85, repro,
2008-10-14,1.78, 0.28, -1.31, 2.19, 1.58, 7.33, repro,
2008-10-15,1.72, 0.79, -1.78, 2.34, 1.70, 7.87, repro,
2008-10-16,1.82, 0.82, -0.08, 2.21, 1.60, 7.52, repro,
2008-10-17,1.17, 0.16, -0.85, 2.19, 1.59, 7.36, repro,
2008-10-18,1.79, -0.70, -0.33, 2.18, 1.59, 7.46, repro,
2008-10-19,2.72, -1.28, 1.61, 2.14, 1.56, 7.28, repro,
2008-10-20,0.10, -0.07, -5.09, 2.21, 1.59, 7.41, repro,
2008-10-21,2.69, 1.92, -4.58, 2.24, 1.64, 7.66, repro,
2008-10-22,0.69, 0.40, -1.96, 2.13, 1.56, 7.21, repro,
2008-10-23,2.04, 0.77, 6.74, 2.25, 1.60, 7.51, repro,
2008-10-24,2.15, -0.51, 7.09, 2.13, 1.56, 7.30, repro,
2008-10-25,2.79, 0.38, 5.25, 2.13, 1.55, 7.22, repro,
2008-10-26,2.30, -0.08, -4.64, 2.20, 1.60, 7.47, repro,
2008-10-27,0.72, 1.08, -4.05, 2.19, 1.59, 7.40, repro,
2008-10-28,1.77, 0.83, -3.33, 2.31, 1.62, 7.58, repro,
2008-10-29,1.29, -1.05, -4.10, 2.23, 1.58, 7.42, repro,
2008-10-30,1.99, -2.47, 4.36, 2.13, 1.56, 7.25, repro,
2008-10-31,1.49, -0.69, -10.23, 2.22, 1.61, 7.51, repro,
2008-11-01,0.36, -0.13, -4.63, 2.16, 1.59, 7.38, repro,
2008-11-02,-1.12, 0.80, -0.89, 2.18, 1.63, 7.55, repro,
2008-11-03,1.67, 0.56, 0.89, 2.21, 1.64, 7.55, repro,
2008-11-04,2.38, 0.51, -2.55, 2.15, 1.57, 7.33, repro,
2008-11-05,1.15, -0.73, 3.42, 2.15, 1.59, 7.36, repro,
2008-11-06,2.05, -0.21, -3.29, 2.16, 1.60, 7.42, repro,
2008-11-07,1.66, 1.04, -4.10, 2.17, 1.61, 7.48, repro,
2008-11-08,2.73, 1.39, -4.65, 2.19, 1.62, 7.51, repro,