PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P655
Station name,EveritHillCN2006
Begin Date, 2006-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.2944858245 North Latitude, -122.2063225467 East Longitude, 1542.53121 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-28,0.00, 0.00, 0.00, 2.14, 1.63, 7.35, repro,
2006-09-29,1.75, -0.47, -2.43, 2.17, 1.67, 7.51, repro,
2006-09-30,-0.09, -0.55, 4.82, 2.10, 1.64, 7.47, repro,
2006-10-01,0.34, -1.02, -3.56, 2.07, 1.61, 7.29, repro,
2006-10-02,0.68, -0.94, -6.75, 2.16, 1.68, 7.54, repro,
2006-10-03,0.51, -0.06, -11.41, 2.19, 1.73, 7.76, repro,
2006-10-04,0.12, -0.20, -2.85, 2.08, 1.60, 7.29, repro,
2006-10-05,0.58, -0.66, -4.38, 2.07, 1.59, 7.25, repro,
2006-10-06,0.75, -0.16, -12.04, 2.07, 1.60, 7.26, repro,
2006-10-07,0.30, -0.74, -0.80, 2.14, 1.66, 7.54, repro,
2006-10-08,-0.15, -0.01, -2.44, 2.12, 1.65, 7.43, repro,
2006-10-09,0.79, 0.80, -8.31, 2.14, 1.66, 7.49, repro,
2006-10-10,2.78, 0.13, -11.65, 2.11, 1.63, 7.47, repro,
2006-10-11,1.44, -0.60, -10.60, 2.09, 1.63, 7.43, repro,
2006-10-12,0.98, -0.56, -2.90, 2.09, 1.61, 7.35, repro,
2006-10-13,0.19, -0.13, -0.55, 2.05, 1.59, 7.24, repro,
2006-10-14,0.60, 0.76, -4.00, 2.11, 1.65, 7.50, repro,
2006-10-15,0.06, -0.83, 3.72, 2.07, 1.63, 7.37, repro,
2006-10-16,-0.58, 0.54, 8.67, 2.09, 1.61, 7.31, repro,
2006-10-17,0.90, -1.04, -3.24, 2.11, 1.66, 7.69, repro,
2006-10-18,-0.04, 0.44, 1.57, 2.06, 1.60, 7.32, repro,
2006-10-19,0.52, 0.87, -3.47, 2.29, 1.69, 8.00, repro,
2006-10-20,0.52, 0.83, -5.44, 2.37, 1.85, 8.80, repro,
2006-10-21,-0.33, 1.35, -4.83, 2.23, 1.71, 7.92, repro,
2006-10-22,-0.05, 0.53, -7.04, 2.09, 1.66, 7.55, repro,
2006-10-23,0.83, 1.56, -4.80, 2.07, 1.64, 7.49, repro,
2006-10-24,-0.35, 1.26, -0.39, 2.27, 1.69, 7.96, repro,
2006-10-25,0.11, -0.58, -3.83, 2.16, 1.70, 7.71, repro,
2006-10-26,1.80, 0.47, -5.17, 2.15, 1.72, 7.81, repro,
2006-10-27,1.36, 0.49, -10.84, 2.10, 1.69, 7.59, repro,
2006-10-28,0.27, 0.70, -8.61, 2.18, 1.67, 7.79, repro,
2006-10-29,0.69, 0.11, -3.18, 2.11, 1.66, 7.61, repro,
2006-10-30,0.11, 1.00, -4.68, 2.03, 1.59, 7.29, repro,
2006-10-31,-0.31, 0.09, -4.63, 2.06, 1.61, 7.37, repro,
2006-11-01,1.61, 1.51, -3.04, 2.22, 1.73, 8.03, repro,
2006-11-02,-0.77, 0.87, -11.64, 2.04, 1.62, 7.37, repro,
2006-11-03,0.72, 1.16, -6.81, 2.09, 1.66, 7.58, repro,
2006-11-04,-1.02, 1.25, -17.79, 2.17, 1.67, 7.67, repro,
2006-11-05,0.38, 2.33, -19.84, 2.13, 1.66, 7.54, repro,
2006-11-06,-1.18, -0.77, -8.21, 2.07, 1.62, 7.39, repro,
2006-11-07,-0.05, 3.83, -20.54, 2.23, 1.73, 7.86, repro,
2006-11-08,1.49, 0.90, -3.48, 2.15, 1.67, 7.66, repro,
2006-11-09,0.12, 1.18, 5.44, 2.22, 1.74, 7.90, repro,
2006-11-10,0.95, 0.90, -3.74, 2.11, 1.61, 7.37, repro,
2006-11-11,3.10, 1.02, -5.52, 2.16, 1.66, 7.55, repro,
2006-11-12,-0.68, -0.10, -1.64, 2.22, 1.72, 7.72, repro,
2006-11-13,-3.04, 3.52, 5.23, 2.16, 1.67, 7.52, repro,
2006-11-14,-0.42, -0.14, -3.34, 2.06, 1.60, 7.34, repro,
2006-11-15,0.18, 0.64, -7.37, 2.09, 1.65, 7.43, repro,
2006-11-16,-0.48, 1.11, -1.29, 2.02, 1.57, 7.11, repro,
2006-11-17,0.04, 1.43, -12.26, 2.01, 1.58, 7.13, repro,
2006-11-18,1.07, 1.36, -23.24, 2.04, 1.59, 7.20, repro,
2006-11-19,0.64, 1.17, -6.69, 2.03, 1.59, 7.20, repro,
2006-11-20,1.01, 3.24, -7.22, 2.03, 1.60, 7.20, repro,
2006-11-21,-3.07, 2.71, -8.95, 2.01, 1.58, 7.10, repro,
2006-11-22,0.02, 2.93, -8.79, 2.02, 1.58, 7.10, repro,
2006-11-23,-2.74, 0.93, -40.11, 2.13, 1.73, 7.75, repro,
2006-11-24,0.25, -0.10, -14.71, 2.13, 1.68, 7.66, repro,
2006-11-25,1.51, -1.84, -13.91, 2.07, 1.62, 7.31, repro,
2006-11-26,-0.13, 0.71, -11.18, 2.06, 1.61, 7.25, repro,
2006-11-27,-3.26, 2.32, 0.06, 2.05, 1.60, 7.19, repro,
2006-11-28,0.44, 0.47, -14.16, 2.03, 1.59, 7.18, repro,
2006-11-29,0.36, -1.26, -6.92, 2.01, 1.60, 7.20, repro,
2006-11-30,1.43, 2.04, -14.90, 2.02, 1.60, 7.22, repro,
2006-12-01,-0.83, 0.91, -16.53, 2.03, 1.59, 7.20, repro,
2006-12-02,-0.60, -0.76, -17.08, 2.02, 1.60, 7.19, repro,
2006-12-03,0.65, 0.52, -17.40, 2.02, 1.59, 7.15, repro,
2006-12-04,0.22, -0.08, -22.64, 2.06, 1.62, 7.31, repro,
2006-12-05,0.05, 0.11, -17.69, 2.06, 1.66, 7.39, repro,
2006-12-06,1.21, -0.42, -12.74, 2.09, 1.72, 7.56, repro,
2006-12-07,1.46, 0.31, -12.39, 2.05, 1.66, 7.33, repro,
2006-12-08,0.16, 1.17, -12.72, 2.06, 1.67, 7.42, repro,
2006-12-09,-0.54, 1.03, -9.32, 2.09, 1.68, 7.46, repro,
2006-12-10,3.02, 0.46, -7.76, 2.09, 1.67, 7.45, repro,
2006-12-11,-1.11, 0.45, -16.39, 2.03, 1.61, 7.22, repro,
2006-12-12,-3.86, 4.25, -12.54, 2.14, 1.73, 7.68, repro,
2006-12-13,-0.96, 2.09, -8.04, 2.03, 1.64, 7.36, repro,
2006-12-14,-0.47, 2.59, -8.97, 2.02, 1.63, 7.28, repro,
2006-12-15,1.10, 0.48, -7.03, 2.14, 1.75, 7.77, repro,
2006-12-16,1.44, -1.52, -10.96, 2.14, 1.74, 7.63, repro,
2006-12-17,0.44, 0.08, -11.09, 2.18, 1.83, 8.18, repro,
2006-12-18,0.42, 1.47, -15.02, 2.24, 1.88, 8.29, repro,
2006-12-19,1.33, 0.36, -13.79, 2.15, 1.86, 8.06, repro,
2006-12-20,0.24, 0.12, -15.00, 2.19, 1.85, 7.94, repro,
2006-12-21,0.32, -0.61, -16.47, 2.02, 1.71, 7.37, repro,
2006-12-22,0.82, 0.16, -23.53, 2.19, 1.90, 8.14, repro,
2006-12-23,-1.84, 1.25, -6.70, 2.11, 1.79, 7.82, repro,
2006-12-24,-0.52, 1.04, -16.52, 2.03, 1.63, 7.26, repro,
2006-12-25,2.18, 1.77, -18.29, 2.08, 1.74, 7.56, repro,
2006-12-26,-0.39, -0.28, -21.79, 2.06, 1.66, 7.38, repro,
2006-12-27,0.98, -4.91, -85.53, 2.10, 1.74, 7.71, repro,
2006-12-28,1.59, -0.09, -17.69, 2.41, 2.12, 9.39, repro,
2006-12-29,1.73, -0.22, -25.77, 2.10, 1.72, 7.67, repro,
2006-12-30,0.95, -0.37, -15.98, 2.08, 1.71, 7.56, repro,
2006-12-31,2.32, -0.49, -17.31, 2.23, 1.86, 8.19, repro,
2007-01-01,0.73, 0.13, -16.95, 2.22, 1.87, 8.10, repro,
2007-01-02,0.29, 1.06, -14.12, 2.20, 1.90, 8.26, repro,
2007-01-03,-0.99, 2.06, -0.55, 2.09, 1.77, 7.75, repro,
2007-01-04,-0.70, 0.79, -23.36, 2.01, 1.65, 7.34, repro,
2007-01-05,2.96, -7.65, -17.31, 2.15, 1.79, 7.86, repro,
2007-01-06,2.24, 0.67, -22.64, 2.03, 1.68, 7.36, repro,
2007-01-07,1.07, -1.29, -17.82, 2.07, 1.65, 7.38, repro,
2007-01-08,0.95, 0.16, -27.46, 2.08, 1.68, 7.57, repro,
2007-01-09,1.33, 0.07, -23.64, 2.06, 1.64, 7.29, repro,
2007-01-10,1.77, 0.78, -14.87, 2.08, 1.63, 7.30, repro,
2007-01-11,0.52, 0.55, -21.07, 2.12, 1.63, 7.38, repro,
2007-01-12,2.35, 2.93, -22.15, 2.03, 1.58, 7.18, repro,
2007-01-13,0.83, 2.00, -24.80, 1.99, 1.57, 7.05, repro,
2007-01-14,1.54, 0.21, -28.30, 1.98, 1.57, 7.06, repro,
2007-01-15,1.88, -0.23, -30.76, 1.98, 1.57, 7.04, repro,
2007-01-16,2.05, -0.73, -27.34, 2.02, 1.57, 7.04, repro,
2007-01-17,2.01, -0.24, -25.15, 2.03, 1.60, 7.17, repro,
2007-01-18,-1.00, -0.19, -28.09, 2.09, 1.68, 7.46, repro,
2007-01-19,1.92, 0.02, -24.58, 2.03, 1.59, 7.25, repro,
2007-01-20,0.24, -1.17, -15.28, 2.09, 1.64, 7.53, repro,
2007-01-21,1.62, -4.74, -20.29, 2.01, 1.58, 7.11, repro,
2007-01-22,2.87, 2.06, -19.98, 2.02, 1.61, 7.18, repro,
2007-01-23,1.75, 0.44, -25.96, 2.00, 1.57, 7.05, repro,
2007-01-24,0.24, 0.20, -24.20, 1.98, 1.57, 7.05, repro,
2007-01-25,0.89, 0.34, -23.49, 2.03, 1.60, 7.10, repro,
2007-01-26,0.52, 0.28, -18.95, 1.99, 1.56, 6.92, repro,
2007-01-27,0.69, 0.43, -22.27, 1.98, 1.56, 6.97, repro,
2007-01-28,2.10, 0.03, -24.50, 1.99, 1.57, 6.97, repro,
2007-01-29,0.78, 0.04, -24.50, 1.99, 1.57, 6.97, repro,
2007-01-30,1.57, -0.29, -17.88, 1.98, 1.56, 6.91, repro,
2007-01-31,-0.82, 0.89, -5.34, 1.98, 1.56, 6.94, repro,
2007-02-01,-3.15, 0.11, -16.07, 2.02, 1.60, 7.12, repro,
2007-02-02,-0.81, 0.87, -13.99, 2.02, 1.58, 7.08, repro,
2007-02-03,-0.35, 0.12, -15.78, 2.02, 1.58, 7.07, repro,
2007-02-04,-0.37, 0.83, -13.64, 1.97, 1.56, 6.88, repro,
2007-02-05,-1.69, 1.58, -16.17, 1.98, 1.56, 6.93, repro,
2007-02-06,-0.85, 1.15, -16.07, 2.02, 1.58, 7.05, repro,
2007-02-07,-0.69, 0.58, -17.67, 1.97, 1.57, 6.93, repro,
2007-02-08,-0.59, 2.31, -27.50, 2.06, 1.63, 7.29, repro,
2007-02-09,-4.02, -0.17, -23.80, 2.02, 1.62, 7.15, repro,
2007-02-10,-1.51, 2.16, -18.17, 1.97, 1.56, 6.89, repro,
2007-02-11,0.56, 2.03, -13.11, 1.99, 1.57, 6.99, repro,
2007-02-12,0.39, 1.25, -20.93, 1.99, 1.57, 6.99, repro,
2007-02-13,-1.19, 0.98, -21.17, 1.98, 1.56, 6.96, repro,
2007-02-14,-0.51, 1.05, -20.24, 1.98, 1.56, 6.88, repro,
2007-02-15,0.53, 1.52, -27.02, 1.98, 1.56, 6.93, repro,
2007-02-16,-3.00, -2.36, -4.43, 1.97, 1.56, 6.95, repro,
2007-02-17,-0.85, 2.00, -17.96, 2.02, 1.62, 7.10, repro,
2007-02-18,0.71, 0.15, -21.10, 1.98, 1.56, 7.01, repro,
2007-02-19,-0.94, -1.73, -14.52, 1.98, 1.56, 6.97, repro,
2007-02-20,-2.59, 0.26, -10.68, 1.99, 1.58, 7.01, repro,
2007-02-21,-1.72, 1.75, -16.59, 1.97, 1.56, 6.94, repro,
2007-02-22,1.37, 0.10, -20.62, 2.04, 1.62, 7.24, repro,
2007-02-23,-0.45, -0.14, -14.01, 2.10, 1.66, 7.50, repro,
2007-02-24,-0.71, 2.49, -16.67, 2.00, 1.58, 7.09, repro,
2007-02-25,-2.84, 2.79, -4.00, 2.00, 1.58, 7.10, repro,
2007-02-26,-1.85, 3.53, -6.37, 1.99, 1.56, 7.01, repro,
2007-02-27,-1.88, 0.87, -17.41, 1.97, 1.56, 6.90, repro,
2007-02-28,-2.41, -1.40, -17.82, 2.00, 1.57, 7.04, repro,
2007-03-01,-0.37, 2.12, -27.15, 2.06, 1.64, 7.28, repro,
2007-03-02,0.11, -0.39, -27.33, 2.07, 1.63, 7.34, repro,
2007-03-03,-0.15, 1.22, -34.37, 2.04, 1.61, 7.21, repro,
2007-03-04,-0.46, 0.99, -19.42, 2.04, 1.62, 7.24, repro,
2007-03-05,-1.05, -0.31, -14.39, 2.07, 1.66, 7.36, repro,
2007-03-06,-1.58, -0.76, -14.61, 2.10, 1.68, 7.48, repro,
2007-03-07,-1.92, 0.38, -9.53, 2.04, 1.61, 7.19, repro,
2007-03-08,-1.62, -0.66, -19.50, 2.05, 1.62, 7.24, repro,
2007-03-09,-1.92, 1.11, -17.54, 2.11, 1.67, 7.51, repro,
2007-03-10,-1.18, -0.15, -26.30, 2.17, 1.70, 7.67, repro,
2007-03-11,-0.78, -1.19, -21.02, 2.04, 1.61, 7.16, repro,
2007-03-12,-0.49, -0.13, -19.41, 2.09, 1.65, 7.35, repro,
2007-03-13,-1.23, 0.86, -19.00, 1.99, 1.56, 7.01, repro,
2007-03-14,-0.17, -0.40, -15.51, 2.12, 1.65, 7.38, repro,
2007-03-15,-0.88, 0.49, -21.43, 2.02, 1.59, 7.09, repro,
2007-03-16,-0.06, 0.15, -17.29, 2.03, 1.58, 7.06, repro,
2007-03-17,-0.89, 0.80, -13.62, 2.00, 1.55, 6.97, repro,
2007-03-18,-1.66, 0.71, -13.35, 2.01, 1.56, 6.97, repro,
2007-03-19,-0.71, 0.37, -15.60, 2.01, 1.56, 6.97, repro,
2007-03-20,-3.05, 1.99, -11.89, 2.08, 1.58, 7.06, repro,
2007-03-21,-1.57, 1.81, -5.60, 2.11, 1.62, 7.26, repro,
2007-03-22,-1.70, -0.15, -13.96, 2.04, 1.60, 7.23, repro,
2007-03-23,-2.34, -1.82, -10.49, 2.04, 1.59, 7.18, repro,
2007-03-24,-1.28, -1.03, -12.33, 2.00, 1.56, 6.96, repro,
2007-03-25,-1.74, 1.07, -8.86, 2.00, 1.54, 6.93, repro,
2007-03-26,-3.71, 0.99, -21.68, 2.00, 1.55, 6.96, repro,
2007-03-27,-1.04, -1.27, -18.74, 2.06, 1.57, 7.09, repro,
2007-03-28,-1.11, -0.70, -19.17, 2.06, 1.57, 7.11, repro,
2007-03-29,-0.82, 0.48, -19.18, 2.01, 1.55, 7.03, repro,
2007-03-30,-0.67, 1.40, -19.69, 2.00, 1.54, 6.90, repro,
2007-03-31,0.29, -0.07, -18.85, 2.01, 1.56, 6.97, repro,
2007-04-01,-0.48, 1.14, -13.73, 2.01, 1.55, 6.96, repro,
2007-04-02,-1.44, 0.38, -16.45, 2.01, 1.55, 6.94, repro,
2007-04-03,-0.34, 0.97, -22.68, 2.04, 1.60, 7.16, repro,
2007-04-04,-0.57, 0.75, -19.07, 2.03, 1.59, 7.07, repro,
2007-04-05,-0.04, 0.83, -20.71, 2.06, 1.62, 7.14, repro,
2007-04-06,0.29, 0.44, -20.28, 2.07, 1.62, 7.28, repro,
2007-04-07,-0.05, -0.10, -14.77, 2.05, 1.59, 7.07, repro,
2007-04-08,-0.46, 0.50, -14.02, 2.03, 1.56, 7.01, repro,
2007-04-09,-0.50, 1.59, -7.15, 2.02, 1.56, 7.01, repro,
2007-04-10,0.11, 1.04, -11.56, 2.06, 1.59, 7.15, repro,
2007-04-11,-0.91, 0.31, -11.20, 2.01, 1.54, 6.93, repro,
2007-04-12,-0.44, -0.17, -16.60, 2.01, 1.54, 6.89, repro,
2007-04-13,-0.84, 0.00, -16.61, 2.01, 1.54, 6.94, repro,
2007-04-14,-3.67, 0.44, -19.87, 2.02, 1.56, 7.00, repro,
2007-04-15,-2.54, 1.90, -16.48, 2.02, 1.56, 7.05, repro,
2007-04-16,0.67, 1.75, -21.75, 2.03, 1.56, 7.04, repro,
2007-04-17,-1.23, 0.42, -20.86, 2.00, 1.55, 6.92, repro,
2007-04-18,-0.67, 0.63, -23.97, 2.02, 1.55, 6.96, repro,
2007-04-19,-0.21, 0.18, -18.94, 2.02, 1.55, 6.99, repro,
2007-04-20,-1.02, -0.39, -15.15, 2.02, 1.56, 7.07, repro,
2007-04-21,-0.59, 0.17, -16.76, 2.03, 1.55, 7.01, repro,
2007-04-22,-2.08, -1.82, -8.85, 2.03, 1.55, 7.04, repro,
2007-04-23,-0.16, 0.34, -14.22, 2.06, 1.57, 7.09, repro,
2007-04-24,0.57, -0.41, -17.26, 2.09, 1.63, 7.31, repro,
2007-04-25,-1.67, 0.19, -16.29, 2.04, 1.57, 7.10, repro,
2007-04-26,-0.92, -0.31, -17.71, 2.02, 1.54, 7.00, repro,
2007-04-27,0.90, 0.39, -18.40, 2.04, 1.55, 7.07, repro,
2007-04-28,0.40, -0.04, -17.53, 2.04, 1.55, 7.08, repro,
2007-04-29,-1.05, -0.04, -13.69, 2.04, 1.56, 7.08, repro,
2007-04-30,-0.90, -0.12, -17.87, 2.03, 1.56, 7.11, repro,
2007-05-01,-0.60, 0.59, -17.15, 2.02, 1.54, 6.95, repro,
2007-05-02,-1.83, 1.90, -16.05, 2.11, 1.57, 7.33, repro,
2007-05-03,-0.14, -0.20, -13.34, 2.11, 1.56, 7.28, repro,
2007-05-04,-0.35, -0.37, -14.29, 2.05, 1.55, 7.13, repro,
2007-05-05,0.73, 0.90, -13.76, 2.07, 1.61, 7.29, repro,
2007-05-06,-5.91, -2.43, -31.80, 2.05, 1.55, 7.05, repro,
2007-05-07,1.86, 0.50, -13.80, 2.05, 1.55, 7.09, repro,
2007-05-08,-0.06, 1.52, -16.54, 2.05, 1.54, 7.10, repro,
2007-05-09,1.22, 1.42, -11.59, 2.09, 1.59, 7.40, repro,
2007-05-10,0.17, 0.44, -12.33, 2.15, 1.63, 7.55, repro,
2007-05-11,-0.27, 1.57, -19.84, 2.13, 1.61, 7.43, repro,
2007-05-12,0.40, 0.94, -14.58, 2.04, 1.54, 7.00, repro,
2007-05-13,-0.06, 0.68, -15.65, 2.10, 1.59, 7.25, repro,
2007-05-14,0.46, 0.54, -18.21, 2.10, 1.57, 7.26, repro,
2007-05-15,0.62, 0.82, -13.55, 2.06, 1.56, 7.15, repro,
2007-05-16,1.12, -0.10, -17.31, 2.04, 1.55, 7.08, repro,
2007-05-17,-0.28, -0.36, -19.88, 2.08, 1.58, 7.18, repro,
2007-05-18,-0.90, 0.38, -18.88, 2.11, 1.62, 7.34, repro,
2007-05-19,0.57, 2.08, -19.29, 2.11, 1.61, 7.33, repro,
2007-05-20,2.38, 1.84, -12.37, 2.13, 1.62, 7.35, repro,
2007-05-21,0.81, 2.81, -8.78, 2.09, 1.58, 7.21, repro,
2007-05-22,-1.37, 0.96, -12.44, 2.08, 1.57, 7.14, repro,
2007-05-23,-1.06, -0.31, -12.54, 2.09, 1.58, 7.16, repro,
2007-05-24,0.53, 0.14, -11.78, 2.18, 1.68, 7.58, repro,
2007-05-25,0.87, 1.51, -14.63, 2.07, 1.56, 7.13, repro,
2007-05-26,2.26, 1.56, -12.62, 2.10, 1.60, 7.28, repro,
2007-05-27,1.81, -1.68, -8.20, 2.11, 1.60, 7.25, repro,
2007-05-28,-0.65, 0.12, -13.45, 2.06, 1.55, 7.03, repro,
2007-05-29,-0.17, -0.01, -13.06, 2.05, 1.55, 7.07, repro,
2007-05-30,1.00, 0.74, -13.65, 2.12, 1.57, 7.23, repro,
2007-05-31,0.34, 2.00, -11.36, 2.11, 1.60, 7.24, repro,
2007-06-01,0.18, 1.76, -17.17, 2.06, 1.55, 7.09, repro,
2007-06-02,0.42, 1.67, -20.85, 2.06, 1.57, 7.12, repro,
2007-06-03,0.27, 1.22, -13.44, 2.06, 1.55, 7.02, repro,
2007-06-04,0.30, 2.83, -10.11, 2.05, 1.55, 7.03, repro,
2007-06-05,0.66, 0.87, -11.03, 2.11, 1.57, 7.25, repro,
2007-06-06,-1.21, 2.06, -11.29, 2.04, 1.56, 7.09, repro,
2007-06-07,1.88, 1.88, -6.49, 2.05, 1.56, 7.09, repro,
2007-06-08,1.03, 1.46, -13.10, 2.06, 1.57, 7.10, repro,
2007-06-09,0.44, 0.23, -19.23, 2.07, 1.59, 7.18, repro,
2007-06-10,0.21, 1.64, -18.86, 2.06, 1.55, 7.07, repro,
2007-06-11,0.71, 1.00, -12.36, 2.07, 1.60, 7.25, repro,
2007-06-12,0.97, 0.85, -15.90, 2.09, 1.66, 7.34, repro,
2007-06-13,2.01, 0.26, -14.27, 2.10, 1.60, 7.24, repro,
2007-06-14,1.82, -0.05, -16.10, 2.11, 1.62, 7.26, repro,
2007-06-15,1.15, 2.94, -13.67, 2.04, 1.55, 7.05, repro,
2007-06-16,3.03, 0.93, -13.10, 2.05, 1.56, 7.05, repro,
2007-06-17,0.66, 1.73, -16.36, 2.08, 1.62, 7.22, repro,
2007-06-18,2.18, 0.99, -8.47, 2.05, 1.56, 7.07, repro,
2007-06-19,0.39, 0.45, -16.83, 2.06, 1.56, 7.08, repro,
2007-06-20,0.58, 1.12, -15.05, 2.05, 1.55, 7.04, repro,
2007-06-21,0.49, 1.64, -10.72, 2.05, 1.56, 7.10, repro,
2007-06-22,1.30, 1.95, -11.93, 2.05, 1.56, 7.09, repro,
2007-06-23,1.40, 2.92, -17.71, 2.05, 1.55, 7.04, repro,
2007-06-24,0.93, 1.04, -19.18, 2.08, 1.62, 7.35, repro,
2007-06-25,1.90, 2.10, -15.13, 2.05, 1.55, 7.08, repro,
2007-06-26,1.44, 1.08, -14.87, 2.05, 1.56, 7.08, repro,
2007-06-27,1.20, 1.09, -11.81, 2.05, 1.56, 7.09, repro,
2007-06-28,4.16, 3.53, -13.58, 2.06, 1.56, 7.14, repro,
2007-06-29,2.69, 1.12, -17.40, 2.04, 1.55, 7.02, repro,
2007-06-30,0.65, 3.56, -16.08, 2.03, 1.55, 7.05, repro,
2007-07-01,1.00, 1.39, -8.63, 2.05, 1.55, 7.06, repro,
2007-07-02,1.10, 1.71, -12.61, 2.05, 1.55, 7.06, repro,
2007-07-03,1.39, 2.17, -14.18, 2.04, 1.56, 7.08, repro,
2007-07-04,2.87, 4.35, -10.42, 2.04, 1.55, 7.04, repro,
2007-07-05,1.45, 1.36, -16.62, 2.04, 1.56, 7.03, repro,
2007-07-06,4.33, 2.11, -17.11, 2.05, 1.57, 7.16, repro,
2007-07-07,0.91, 0.56, -11.13, 2.07, 1.57, 7.15, repro,
2007-07-08,0.76, 2.54, -8.86, 2.03, 1.55, 7.02, repro,
2007-07-09,1.00, 2.96, -9.89, 2.05, 1.55, 7.02, repro,
2007-07-10,1.34, 1.24, -14.75, 2.04, 1.55, 7.01, repro,
2007-07-11,1.95, 2.42, -14.19, 2.04, 1.55, 7.00, repro,
2007-07-12,2.96, 2.66, -8.02, 2.06, 1.56, 7.11, repro,
2007-07-13,-0.63, 2.01, -4.50, 2.09, 1.62, 7.27, repro,
2007-07-14,1.11, 1.57, -10.05, 2.07, 1.60, 7.18, repro,
2007-07-15,0.10, 3.34, -14.64, 2.13, 1.70, 7.50, repro,
2007-07-16,3.54, 1.97, -5.49, 2.06, 1.61, 7.20, repro,
2007-07-17,3.21, 2.61, -2.59, 2.04, 1.55, 7.03, repro,
2007-07-18,-1.33, 2.59, 0.60, 2.07, 1.61, 7.30, repro,
2007-07-19,-0.35, 1.91, -0.03, 2.06, 1.56, 7.11, repro,
2007-07-20,1.49, 2.09, -13.71, 2.04, 1.55, 7.02, repro,
2007-07-21,-0.00, 1.33, -12.44, 2.09, 1.62, 7.28, repro,
2007-07-22,1.54, 1.84, -12.05, 2.09, 1.61, 7.23, repro,
2007-07-23,2.29, 1.47, -9.43, 2.10, 1.65, 7.37, repro,
2007-07-24,1.10, 2.60, -5.84, 2.10, 1.62, 7.37, repro,
2007-07-25,0.87, 0.41, -1.98, 2.05, 1.55, 7.07, repro,
2007-07-26,0.82, 0.14, -8.54, 2.05, 1.56, 7.08, repro,
2007-07-27,1.38, 1.04, -9.60, 2.08, 1.61, 7.23, repro,
2007-07-28,0.92, 0.50, -4.21, 2.08, 1.61, 7.22, repro,
2007-07-29,0.85, 0.04, -6.72, 2.08, 1.61, 7.23, repro,
2007-07-30,1.56, 0.31, -9.40, 2.08, 1.61, 7.24, repro,
2007-07-31,-0.46, 1.90, -9.37, 2.05, 1.56, 7.10, repro,
2007-08-01,1.98, 0.12, -4.84, 2.05, 1.55, 7.03, repro,
2007-08-02,1.40, -0.47, -2.45, 2.04, 1.55, 6.99, repro,
2007-08-03,1.51, 0.18, -6.40, 2.04, 1.54, 6.98, repro,
2007-08-04,1.72, -0.04, -3.98, 2.03, 1.54, 6.95, repro,
2007-08-05,1.28, -0.47, 0.85, 2.05, 1.54, 6.99, repro,
2007-08-06,0.85, -0.76, 0.02, 2.08, 1.59, 7.21, repro,
2007-08-07,1.30, -0.37, -2.53, 2.07, 1.59, 7.17, repro,
2007-08-08,0.78, -0.17, -7.85, 2.03, 1.54, 6.96, repro,
2007-08-09,1.33, -0.64, -3.67, 2.02, 1.53, 6.90, repro,
2007-08-10,1.23, -0.15, -1.08, 2.02, 1.53, 6.91, repro,
2007-08-11,0.40, 0.41, -4.54, 2.04, 1.55, 7.06, repro,
2007-08-12,-1.27, -0.43, -4.06, 2.05, 1.54, 7.04, repro,
2007-08-13,1.12, -0.62, -4.83, 2.03, 1.54, 6.97, repro,
2007-08-14,1.13, -0.10, -6.30, 2.14, 1.66, 7.30, repro,
2007-08-15,0.89, -0.22, -5.99, 2.14, 1.65, 7.28, repro,
2007-08-16,1.58, -0.04, 2.20, 2.11, 1.61, 7.23, repro,
2007-08-17,0.73, -1.76, -6.95, 2.14, 1.62, 7.33, repro,
2007-08-18,0.26, 1.08, -2.42, 2.18, 1.65, 7.58, repro,
2007-08-19,0.76, 0.30, 3.53, 2.17, 1.64, 7.53, repro,
2007-08-20,0.32, -2.27, -6.74, 2.10, 1.59, 7.19, repro,
2007-08-21,1.39, 1.16, -7.08, 2.14, 1.64, 7.51, repro,
2007-08-22,1.38, -0.01, -1.23, 2.18, 1.67, 7.53, repro,
2007-08-23,1.37, -0.98, 1.50, 2.11, 1.56, 7.18, repro,
2007-08-24,0.88, -0.36, 1.14, 2.22, 1.64, 7.49, repro,
2007-08-25,0.83, -0.06, -5.30, 2.12, 1.61, 7.25, repro,
2007-08-26,1.38, 1.01, -8.04, 2.16, 1.65, 7.41, repro,
2007-08-27,2.11, -0.95, -0.19, 2.17, 1.65, 7.46, repro,
2007-08-28,0.52, 0.69, -3.59, 2.12, 1.62, 7.33, repro,
2007-08-29,2.41, -0.18, -9.11, 2.15, 1.63, 7.40, repro,
2007-08-30,-0.66, 0.72, -4.08, 2.14, 1.62, 7.36, repro,
2007-08-31,-1.73, -0.80, -7.27, 2.22, 1.74, 7.76, repro,
2007-09-01,1.29, -0.97, -10.60, 2.16, 1.63, 7.37, repro,
2007-09-02,1.43, -1.07, -2.42, 2.12, 1.62, 7.29, repro,
2007-09-03,1.98, -0.33, -2.18, 2.13, 1.62, 7.31, repro,
2007-09-04,3.47, -2.25, -6.49, 2.14, 1.62, 7.32, repro,
2007-09-05,1.07, -2.32, -10.76, 2.17, 1.67, 7.52, repro,
2007-09-06,0.84, -1.49, -0.89, 2.15, 1.62, 7.35, repro,
2007-09-07,1.00, -1.40, -1.06, 2.14, 1.61, 7.33, repro,
2007-09-08,1.91, -1.04, -2.09, 2.20, 1.69, 7.63, repro,
2007-09-09,0.63, -2.11, -4.84, 2.22, 1.72, 7.77, repro,
2007-09-10,-0.45, -1.22, -4.87, 2.13, 1.62, 7.32, repro,
2007-09-11,0.60, -0.31, -4.33, 2.15, 1.62, 7.36, repro,
2007-09-12,-0.40, -2.17, 0.01, 2.16, 1.63, 7.37, repro,
2007-09-13,0.61, -0.82, -3.94, 2.23, 1.64, 7.49, repro,
2007-09-14,0.98, -1.66, -3.21, 2.17, 1.67, 7.50, repro,
2007-09-15,-0.73, -0.28, 1.04, 2.23, 1.66, 7.65, repro,
2007-09-16,-1.70, -0.69, 0.49, 2.16, 1.63, 7.39, repro,
2007-09-17,0.87, -2.45, 3.00, 2.25, 1.70, 7.75, repro,
2007-09-18,1.60, -1.07, -5.26, 2.10, 1.61, 7.23, repro,
2007-09-19,0.46, -2.19, -0.46, 2.04, 1.57, 7.07, repro,
2007-09-20,1.08, -2.13, -4.84, 2.06, 1.56, 7.03, repro,
2007-09-21,-0.22, -0.21, 2.90, 2.13, 1.59, 7.30, repro,
2007-09-22,-0.08, -0.76, 2.90, 2.10, 1.56, 7.13, repro,
2007-09-23,-0.24, -0.38, 6.40, 2.14, 1.59, 7.23, repro,
2007-09-24,-0.25, -0.70, 1.19, 2.19, 1.62, 7.42, repro,
2007-09-25,-1.31, -1.00, -7.70, 2.12, 1.59, 7.29, repro,
2007-09-26,-1.04, -0.59, 2.18, 2.10, 1.56, 7.12, repro,
2007-09-27,-0.86, -0.37, -0.68, 2.17, 1.63, 7.43, repro,
2007-09-28,-0.63, 0.51, 4.10, 2.14, 1.64, 7.38, repro,
2007-09-29,0.47, -1.32, 1.67, 2.13, 1.63, 7.31, repro,
2007-09-30,-0.64, -1.37, 1.78, 2.14, 1.65, 7.37, repro,
2007-10-01,0.40, -0.44, 3.30, 2.12, 1.65, 7.31, repro,
2007-10-02,-0.98, -0.15, 1.78, 2.17, 1.71, 7.59, repro,
2007-10-03,-0.27, 1.03, 6.70, 2.17, 1.69, 7.60, repro,
2007-10-04,-1.11, -1.20, 7.93, 2.13, 1.62, 7.38, repro,
2007-10-05,-2.59, 0.01, 10.47, 2.16, 1.70, 7.62, repro,
2007-10-06,-1.27, 1.24, -2.34, 2.15, 1.66, 7.48, repro,
2007-10-07,0.10, -0.21, -7.07, 2.18, 1.68, 7.52, repro,
2007-10-08,-0.53, 0.25, 3.03, 2.39, 1.75, 8.15, repro,
2007-10-09,-1.27, 0.09, 5.94, 2.28, 1.80, 8.00, repro,
2007-10-10,0.46, -0.12, -3.77, 2.28, 1.68, 7.72, repro,
2007-10-11,0.35, 0.68, -5.18, 2.14, 1.65, 7.42, repro,
2007-10-12,0.80, -0.36, 2.38, 2.13, 1.66, 7.42, repro,
2007-10-13,-0.31, -0.09, 1.26, 2.07, 1.59, 7.16, repro,
2007-10-14,0.06, -0.08, -1.72, 2.07, 1.59, 7.17, repro,
2007-10-15,-1.01, 0.33, 4.60, 2.07, 1.59, 7.20, repro,
2007-10-16,-0.36, 0.46, 7.77, 2.08, 1.59, 7.20, repro,
2007-10-17,-1.57, 1.06, 8.93, 2.11, 1.63, 7.43, repro,
2007-10-18,-3.44, 1.37, 13.07, 2.08, 1.60, 7.24, repro,
2007-10-19,-2.12, -0.05, 6.61, 2.06, 1.59, 7.16, repro,
2007-10-20,-1.65, 0.01, 1.31, 2.09, 1.58, 7.22, repro,
2007-10-21,-0.85, 0.12, 3.47, 2.08, 1.59, 7.24, repro,
2007-10-22,-0.30, 0.89, -1.94, 2.08, 1.59, 7.25, repro,
2007-10-23,-0.77, 0.59, -5.74, 2.14, 1.66, 7.46, repro,
2007-10-24,0.19, 0.53, -7.91, 2.18, 1.69, 7.57, repro,
2007-10-25,0.03, 0.25, -4.97, 2.07, 1.58, 7.13, repro,
2007-10-26,1.08, -1.07, -10.23, 2.10, 1.64, 7.35, repro,
2007-10-27,-0.56, 0.28, -4.72, 2.08, 1.59, 7.23, repro,
2007-10-28,-0.67, 0.12, -6.18, 2.08, 1.61, 7.26, repro,
2007-10-29,-1.34, 1.13, -5.37, 2.06, 1.59, 7.18, repro,
2007-10-30,-2.04, 0.48, -1.47, 2.08, 1.60, 7.23, repro,
2007-10-31,-0.04, 0.16, -7.08, 2.07, 1.59, 7.20, repro,
2007-11-01,-0.54, 1.28, -8.62, 2.05, 1.56, 7.06, repro,
2007-11-02,-0.10, -0.56, -4.93, 2.05, 1.57, 7.09, repro,
2007-11-03,-0.47, 0.38, -5.09, 2.04, 1.57, 7.03, repro,
2007-11-04,-0.19, 0.14, -5.02, 2.03, 1.56, 6.98, repro,
2007-11-05,0.17, 0.31, -7.90, 2.02, 1.55, 6.92, repro,
2007-11-06,1.12, 0.42, -7.17, 2.03, 1.55, 6.98, repro,
2007-11-07,-0.09, -0.46, -5.77, 2.05, 1.56, 7.08, repro,
2007-11-08,0.57, 0.35, -5.24, 2.08, 1.60, 7.14, repro,
2007-11-09,-0.10, -0.64, -8.17, 2.07, 1.59, 7.13, repro,
2007-11-10,-0.49, 0.40, -3.75, 2.07, 1.60, 7.16, repro,
2007-11-11,0.67, -0.11, -4.07, 2.03, 1.55, 7.00, repro,
2007-11-12,0.16, 1.61, 1.16, 2.11, 1.61, 7.27, repro,
2007-11-13,-0.22, 1.79, 3.46, 2.05, 1.56, 7.07, repro,
2007-11-14,-0.15, 0.53, -8.71, 2.08, 1.58, 7.16, repro,
2007-11-15,2.09, 0.19, -5.79, 2.06, 1.57, 7.12, repro,
2007-11-16,-0.85, -0.15, -1.50, 2.03, 1.56, 7.03, repro,
2007-11-17,-2.51, 2.31, 4.64, 2.03, 1.55, 6.99, repro,
2007-11-18,-0.16, 1.67, 7.69, 2.05, 1.57, 7.10, repro,
2007-11-19,1.54, 1.88, -1.83, 2.04, 1.56, 7.07, repro,