PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BREW
Station name,Brewster_VLBA
Begin Date, 2001-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1315235461 North Latitude, -119.6826345683 East Longitude, 238.61022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-16,0.00, 0.00, 0.00, 2.56, 1.80, 8.11, repro,
2001-11-17,-0.65, -0.33, -1.68, 2.41, 1.69, 7.52, repro,
2001-11-18,-0.24, 0.78, -9.64, 2.53, 1.84, 8.30, repro,
2001-11-19,-0.25, 0.17, -9.60, 2.50, 1.78, 8.11, repro,
2001-11-20,0.49, -0.82, -12.84, 2.69, 1.91, 8.78, repro,
2001-11-21,0.27, 0.63, -1.14, 2.68, 1.92, 8.68, repro,
2001-11-22,-0.93, 0.48, 4.44, 2.63, 1.90, 8.59, repro,
2001-11-23,-0.06, -0.09, 0.05, 2.63, 1.88, 8.44, repro,
2001-11-24,0.98, 0.71, 3.35, 3.25, 2.31, 10.77, repro,
2001-11-25,-0.31, -0.32, 2.21, 2.79, 2.00, 9.12, repro,
2001-11-26,0.93, 0.45, -10.81, 2.53, 1.75, 7.86, repro,
2001-11-27,0.21, 1.45, -12.31, 2.54, 1.77, 8.15, repro,
2001-11-28,1.48, 0.72, -6.08, 2.57, 1.79, 8.25, repro,
2001-11-29,-1.12, -1.04, 5.61, 2.40, 1.65, 7.54, repro,
2001-11-30,-1.50, -0.32, 1.43, 2.48, 1.79, 8.00, repro,
2001-12-01,0.09, 2.20, 11.54, 2.44, 1.75, 7.81, repro,
2001-12-02,3.52, -0.07, 6.00, 3.02, 2.28, 10.06, repro,
2001-12-03,-0.04, 0.26, -18.28, 2.49, 1.78, 8.08, repro,
2001-12-04,0.22, 0.05, -4.24, 2.51, 1.80, 8.15, repro,
2001-12-05,-1.23, -0.30, 0.57, 2.42, 1.72, 7.75, repro,
2001-12-06,-0.95, 0.18, -7.36, 2.47, 1.80, 8.05, repro,
2001-12-07,-1.44, 0.37, -10.71, 2.40, 1.71, 7.58, repro,
2001-12-08,-2.13, -0.02, -9.06, 2.34, 1.62, 7.34, repro,
2001-12-09,-1.45, -0.23, -2.09, 2.38, 1.68, 7.47, repro,
2001-12-10,-0.00, 0.36, -2.29, 2.47, 1.77, 7.94, repro,
2001-12-11,-0.87, -0.22, -7.78, 2.55, 1.82, 8.15, repro,
2001-12-12,-0.20, 0.46, -10.68, 2.61, 1.77, 8.02, repro,
2001-12-13,-0.42, 0.24, -3.19, 2.52, 1.74, 7.85, repro,
2001-12-14,1.64, -1.26, -2.38, 2.38, 1.68, 7.54, repro,
2001-12-15,0.11, -0.56, -3.12, 2.45, 1.73, 7.81, repro,
2001-12-16,0.12, 0.16, -9.06, 2.45, 1.77, 7.90, repro,
2001-12-17,1.19, -0.94, -1.71, 2.41, 1.73, 7.69, repro,
2001-12-18,-0.49, -0.03, -8.71, 2.45, 1.74, 7.93, repro,
2001-12-19,-0.64, 0.43, -10.96, 2.44, 1.72, 7.77, repro,
2001-12-20,-0.31, 0.45, -9.01, 2.44, 1.75, 8.05, repro,
2001-12-21,-0.46, 0.82, -8.30, 2.42, 1.74, 7.81, repro,
2001-12-22,-0.67, 0.69, -7.47, 2.55, 1.86, 8.42, repro,
2001-12-23,0.04, 0.27, -18.44, 2.48, 1.75, 7.94, repro,
2001-12-24,0.88, -0.60, -25.87, 2.80, 2.01, 9.10, repro,
2001-12-25,-0.43, 0.27, -17.67, 2.46, 1.74, 7.96, repro,
2001-12-26,-0.90, 1.39, -15.65, 2.43, 1.70, 7.79, repro,
2001-12-27,0.47, 0.31, -10.49, 2.43, 1.71, 7.76, repro,
2001-12-28,-0.70, -0.59, -13.84, 2.42, 1.69, 7.68, repro,
2001-12-29,0.11, 1.03, -12.29, 2.43, 1.68, 7.67, repro,
2001-12-30,-0.04, 1.32, -9.29, 2.41, 1.74, 7.82, repro,
2001-12-31,0.44, 0.81, -10.50, 2.55, 1.87, 8.36, repro,
2002-01-01,-0.57, 1.48, -9.52, 2.46, 1.76, 7.88, repro,
2002-01-02,-2.30, 0.22, -12.95, 2.55, 1.80, 8.10, repro,
2002-01-03,-1.73, -1.21, -18.14, 2.47, 1.73, 7.81, repro,
2002-01-04,-0.53, -0.55, -8.58, 2.62, 1.82, 8.17, repro,
2002-01-05,-0.41, -0.21, -9.10, 2.47, 1.77, 7.93, repro,
2002-01-06,-2.34, -0.04, -11.94, 2.39, 1.70, 7.68, repro,
2002-01-07,0.23, 1.05, -9.89, 2.49, 1.80, 8.14, repro,
2002-01-08,0.43, -2.75, -9.05, 2.62, 1.87, 8.48, repro,
2002-01-09,-0.71, -1.04, -6.78, 2.37, 1.69, 7.72, repro,
2002-01-10,-0.82, -0.35, -17.25, 2.52, 1.81, 8.32, repro,
2002-01-11,-1.00, -0.11, -15.51, 2.58, 1.89, 8.68, repro,
2002-01-12,0.26, 0.06, -11.79, 2.40, 1.72, 7.73, repro,
2002-01-13,-1.13, -0.97, -5.80, 2.84, 1.95, 9.05, repro,
2002-01-14,1.11, -0.53, -9.12, 2.54, 1.82, 8.26, repro,
2002-01-15,1.12, -0.50, -12.53, 2.42, 1.79, 7.91, repro,
2002-01-16,-0.61, -0.90, -15.84, 2.61, 1.99, 9.09, repro,
2002-01-17,0.37, 0.51, -16.16, 2.38, 1.81, 8.02, repro,
2002-01-18,-0.73, -0.18, -11.95, 2.30, 1.70, 7.63, repro,
2002-01-19,-0.77, -0.37, -11.55, 2.29, 1.64, 7.34, repro,
2002-01-20,0.22, 0.35, 3.68, 2.29, 1.64, 7.42, repro,
2002-01-21,-0.64, -0.37, -3.69, 2.31, 1.68, 7.47, repro,
2002-01-22,-0.38, -0.66, -7.77, 2.38, 1.80, 7.94, repro,
2002-01-23,0.78, -0.98, -10.39, 2.28, 1.68, 7.45, repro,
2002-01-24,-1.50, 0.07, -12.81, 2.28, 1.67, 7.42, repro,
2002-01-25,0.52, -0.24, -0.73, 2.26, 1.63, 7.28, repro,
2002-01-26,0.33, -1.23, -6.45, 2.30, 1.65, 7.43, repro,
2002-01-27,-0.03, -0.49, -14.80, 2.32, 1.65, 7.45, repro,
2002-01-28,-0.04, -0.98, -12.61, 2.27, 1.68, 7.43, repro,
2002-01-29,0.22, -0.82, -15.01, 2.27, 1.66, 7.41, repro,
2002-01-30,0.17, -0.83, -13.11, 2.28, 1.68, 7.47, repro,
2002-01-31,-0.98, -1.33, -15.14, 2.27, 1.64, 7.38, repro,
2002-02-01,-1.14, -0.75, -16.90, 2.34, 1.71, 7.63, repro,
2002-02-02,-0.27, -0.41, -12.85, 2.40, 1.80, 8.06, repro,
2002-02-03,-1.16, -1.24, -17.70, 2.27, 1.65, 7.40, repro,
2002-02-04,-1.14, -0.68, -14.30, 2.57, 1.79, 7.97, repro,
2002-02-05,-0.78, -1.45, -8.66, 2.44, 1.79, 7.91, repro,
2002-02-06,0.24, -0.73, -2.84, 2.39, 1.76, 7.82, repro,
2002-02-07,0.10, -1.00, -4.97, 2.45, 1.75, 7.83, repro,
2002-02-08,-0.35, -0.88, -12.92, 2.41, 1.80, 7.86, repro,
2002-02-09,-2.19, -0.53, -21.85, 2.37, 1.70, 7.61, repro,
2002-02-10,-0.59, -0.54, -25.31, 2.57, 1.93, 8.22, repro,
2002-02-11,0.02, 0.16, -26.59, 2.43, 1.81, 7.98, repro,
2002-02-12,-0.83, -1.18, -16.09, 2.36, 1.71, 7.62, repro,
2002-02-13,-1.40, 0.41, -10.28, 2.39, 1.79, 7.92, repro,
2002-02-14,-1.37, -0.03, -11.80, 2.62, 1.97, 8.43, repro,
2002-02-15,-0.99, -1.05, -11.12, 2.53, 1.89, 8.20, repro,
2002-02-16,-0.85, -0.41, -8.69, 2.38, 1.75, 7.78, repro,
2002-02-17,-0.04, 0.10, -4.46, 2.35, 1.81, 7.98, repro,
2002-02-18,-1.57, -0.63, -6.55, 2.63, 2.02, 8.84, repro,
2002-02-19,-1.32, -1.00, -4.66, 2.60, 1.89, 8.48, repro,
2002-02-20,-0.50, -0.96, -5.81, 2.49, 1.88, 8.24, repro,
2002-02-21,-0.60, 0.21, -14.33, 2.81, 2.05, 9.38, repro,
2002-02-22,-1.51, -4.14, -14.24, 2.47, 1.82, 8.09, repro,
2002-02-23,-0.49, -1.02, -7.95, 2.42, 1.83, 7.96, repro,
2002-02-24,-0.27, -1.13, -7.40, 2.58, 1.96, 8.66, repro,
2002-02-25,0.67, -0.85, -16.75, 2.35, 1.75, 7.75, repro,
2002-02-26,1.59, -0.26, -23.88, 2.45, 1.85, 8.32, repro,
2002-02-27,2.47, -0.74, -16.47, 2.69, 2.04, 9.14, repro,
2002-02-28,-0.07, -0.64, -8.63, 2.44, 1.84, 8.26, repro,
2002-03-01,0.55, -1.09, -15.97, 2.46, 1.83, 8.35, repro,
2002-03-02,-1.25, -1.07, -13.70, 2.39, 1.85, 8.20, repro,
2002-03-03,0.90, -1.20, -20.81, 2.36, 1.79, 8.08, repro,
2002-03-04,0.29, -0.74, -12.88, 2.26, 1.64, 7.47, repro,
2002-03-05,0.50, -1.55, -14.42, 2.30, 1.70, 7.66, repro,
2002-03-06,0.17, -1.28, -14.29, 2.29, 1.73, 7.75, repro,
2002-03-07,1.12, -1.11, -10.34, 2.27, 1.68, 7.57, repro,
2002-03-08,1.00, -1.27, -11.86, 2.29, 1.68, 7.63, repro,
2002-03-09,1.19, 0.05, -19.13, 2.28, 1.66, 7.56, repro,
2002-03-10,-0.57, -0.84, -12.18, 2.28, 1.64, 7.53, repro,
2002-03-11,-0.20, 0.44, -2.95, 2.30, 1.73, 7.79, repro,
2002-03-12,-0.35, -1.75, -8.66, 2.25, 1.67, 7.54, repro,
2002-03-13,-0.05, -1.01, -9.02, 2.25, 1.66, 7.54, repro,
2002-03-14,-0.15, -0.56, -13.69, 2.26, 1.62, 7.44, repro,
2002-03-15,-0.45, -0.85, -11.73, 2.28, 1.67, 7.63, repro,
2002-03-16,1.45, 0.05, -10.66, 2.27, 1.64, 7.54, repro,
2002-03-17,-0.52, -1.15, -14.65, 2.28, 1.68, 7.68, repro,
2002-03-18,-0.20, -0.60, -17.39, 2.35, 1.79, 8.03, repro,
2002-03-19,0.32, -0.21, -20.83, 2.35, 1.70, 7.81, repro,
2002-03-20,0.22, -1.76, -16.69, 2.25, 1.65, 7.51, repro,
2002-03-21,0.48, -0.53, -21.00, 2.26, 1.67, 7.63, repro,
2002-03-22,1.03, -0.21, -15.82, 2.28, 1.66, 7.61, repro,
2002-03-23,0.23, -1.07, -12.19, 2.36, 1.72, 7.77, repro,
2002-03-24,1.41, 0.22, -15.46, 2.35, 1.71, 7.98, repro,
2002-03-25,0.97, -0.74, -18.86, 2.35, 1.70, 7.79, repro,
2002-03-26,0.06, -0.44, -17.66, 2.28, 1.64, 7.60, repro,
2002-03-27,-1.30, -1.71, -4.71, 2.29, 1.68, 7.74, repro,
2002-03-28,0.07, -3.65, -8.31, 2.45, 1.81, 8.16, repro,
2002-03-29,-0.23, -0.96, -13.05, 2.28, 1.65, 7.63, repro,
2002-03-30,0.71, -1.92, -14.58, 2.38, 1.70, 7.90, repro,
2002-03-31,1.40, -0.94, -14.19, 2.34, 1.65, 7.69, repro,
2002-04-01,1.73, 1.17, -22.99, 2.28, 1.67, 7.68, repro,
2002-04-02,0.80, -1.10, -16.87, 2.28, 1.63, 7.53, repro,
2002-04-03,1.28, -0.65, -18.63, 2.32, 1.67, 7.71, repro,
2002-04-04,1.33, 0.11, -19.92, 2.31, 1.67, 7.66, repro,
2002-04-05,-0.70, 0.16, -23.75, 2.66, 1.91, 8.80, repro,
2002-04-06,0.60, -0.10, -4.62, 2.35, 1.68, 7.69, repro,
2002-04-07,2.03, -2.31, -10.16, 2.27, 1.61, 7.45, repro,
2002-04-08,0.69, -0.87, -11.09, 2.42, 1.80, 8.21, repro,
2002-04-09,-0.19, -1.04, -13.41, 2.34, 1.75, 8.07, repro,
2002-04-10,0.35, -0.03, -15.38, 2.38, 1.75, 8.03, repro,
2002-04-11,-1.68, -0.98, -10.48, 2.32, 1.65, 7.66, repro,
2002-04-12,-0.99, -0.67, -6.59, 2.37, 1.69, 7.88, repro,
2002-04-13,0.41, -1.65, -6.00, 2.34, 1.68, 7.83, repro,
2002-04-14,-0.20, -0.91, -6.51, 2.64, 1.82, 8.34, repro,
2002-04-15,-0.79, -1.70, -5.71, 2.36, 1.71, 7.93, repro,
2002-04-16,0.81, -1.53, -6.35, 2.32, 1.65, 7.69, repro,
2002-04-17,0.83, -2.01, -7.82, 2.54, 1.85, 8.54, repro,
2002-04-18,0.40, -0.98, -15.79, 2.48, 1.78, 8.33, repro,
2002-04-19,0.26, -1.64, -17.06, 2.37, 1.71, 7.97, repro,
2002-04-20,-0.25, -0.98, -11.97, 2.38, 1.73, 8.02, repro,
2002-04-21,-0.09, -2.20, -4.88, 2.29, 1.65, 7.59, repro,
2002-04-22,-0.56, -2.81, -6.07, 2.33, 1.69, 7.86, repro,
2002-04-23,1.67, -2.39, -9.26, 2.30, 1.65, 7.64, repro,
2002-04-24,0.42, -1.73, -14.06, 2.29, 1.63, 7.52, repro,
2002-04-25,0.01, -1.23, -14.29, 2.37, 1.75, 8.00, repro,
2002-04-26,0.55, -1.12, -8.92, 2.35, 1.71, 7.92, repro,
2002-04-27,-0.89, -1.69, -4.65, 2.32, 1.63, 7.59, repro,
2002-04-28,-0.30, -1.18, -12.87, 2.27, 1.60, 7.41, repro,
2002-04-29,-0.04, -1.29, -12.33, 2.28, 1.63, 7.50, repro,
2002-04-30,-1.13, -1.69, -12.28, 2.35, 1.64, 7.60, repro,
2002-05-01,1.10, -1.77, -7.90, 2.34, 1.62, 7.54, repro,
2002-05-02,0.84, -1.26, -12.30, 2.26, 1.60, 7.42, repro,
2002-05-03,-0.56, -1.88, -3.32, 2.30, 1.64, 7.63, repro,
2002-05-04,0.73, -0.04, -13.44, 2.27, 1.59, 7.33, repro,
2002-05-05,-0.53, -1.47, -14.12, 2.26, 1.60, 7.36, repro,
2002-05-06,-1.16, -1.82, -16.18, 2.33, 1.67, 7.56, repro,
2002-05-07,-0.12, -0.81, -15.03, 2.32, 1.65, 7.46, repro,
2002-05-08,0.18, -0.59, -16.85, 2.28, 1.61, 7.41, repro,
2002-05-09,0.79, -0.73, -14.02, 2.28, 1.60, 7.34, repro,
2002-05-10,-0.88, -0.53, -10.24, 2.27, 1.58, 7.25, repro,
2002-05-11,-0.34, -0.92, -14.28, 2.26, 1.60, 7.31, repro,
2002-05-12,0.37, -0.42, -16.25, 2.28, 1.64, 7.48, repro,
2002-05-13,-0.19, -0.63, -19.16, 2.28, 1.64, 7.50, repro,
2002-05-14,1.16, -0.81, -11.33, 2.37, 1.65, 7.55, repro,
2002-05-15,-0.40, -0.99, -12.46, 2.30, 1.62, 7.42, repro,
2002-05-16,-1.18, -0.47, -11.78, 2.29, 1.60, 7.33, repro,
2002-05-17,0.11, -0.70, -13.12, 2.33, 1.61, 7.47, repro,
2002-05-18,0.36, -0.46, -16.18, 2.32, 1.65, 7.58, repro,
2002-05-19,-0.19, 0.03, -6.47, 2.27, 1.60, 7.33, repro,
2002-05-20,-1.95, -1.93, -4.40, 2.31, 1.61, 7.42, repro,
2002-05-21,-1.34, -1.36, -11.65, 2.29, 1.59, 7.32, repro,
2002-05-22,-0.32, -0.56, -5.59, 2.28, 1.60, 7.33, repro,
2002-05-23,-1.15, -0.46, -10.50, 2.28, 1.60, 7.32, repro,
2002-05-24,-1.07, -0.04, -15.30, 2.30, 1.63, 7.45, repro,
2002-05-25,-0.26, 0.66, -11.57, 2.31, 1.63, 7.50, repro,
2002-05-26,-0.86, -0.54, -9.91, 2.34, 1.63, 7.50, repro,
2002-05-27,0.41, -0.26, -3.14, 2.29, 1.59, 7.29, repro,
2002-05-28,-3.22, -1.52, -7.43, 2.37, 1.67, 7.67, repro,
2002-05-29,-3.18, 0.98, -5.82, 2.37, 1.64, 7.62, repro,
2002-05-30,-1.21, -1.95, -13.78, 2.32, 1.64, 7.54, repro,
2002-05-31,-1.41, -0.19, -8.96, 2.42, 1.68, 7.86, repro,
2002-06-01,-1.91, 0.37, -3.66, 2.43, 1.70, 7.97, repro,
2002-06-02,0.83, 0.15, 1.12, 2.28, 1.59, 7.30, repro,
2002-06-03,-0.22, 1.06, -3.66, 2.37, 1.63, 7.61, repro,
2002-06-04,1.07, 0.07, -3.96, 2.31, 1.64, 7.55, repro,
2002-06-05,-0.51, -2.93, -15.03, 2.44, 1.69, 7.86, repro,
2002-06-06,-3.32, -0.69, 4.97, 2.35, 1.63, 7.52, repro,
2002-06-07,1.42, -0.09, -6.89, 2.33, 1.67, 7.71, repro,
2002-06-08,0.13, 0.28, -7.74, 2.33, 1.64, 7.59, repro,
2002-06-09,-1.24, -1.00, 0.38, 2.31, 1.66, 7.66, repro,
2002-06-10,0.50, -1.22, -6.55, 2.34, 1.66, 7.69, repro,
2002-06-11,0.21, 1.97, -6.54, 2.29, 1.64, 7.55, repro,
2002-06-12,0.93, 1.31, -10.82, 2.30, 1.69, 7.77, repro,
2002-06-13,0.25, 0.72, -11.40, 2.32, 1.69, 7.81, repro,
2002-06-14,-1.97, 1.60, -15.39, 2.40, 1.82, 8.37, repro,
2002-06-19,-2.18, -0.67, -1.75, 2.32, 1.69, 7.80, repro,
2002-06-20,-1.45, 0.93, -8.87, 2.31, 1.65, 7.64, repro,
2002-06-21,-0.66, 0.98, -5.34, 2.38, 1.67, 7.71, repro,
2002-06-22,-0.39, 0.52, -4.45, 2.30, 1.62, 7.52, repro,
2002-06-23,-0.97, 1.94, -3.33, 2.27, 1.59, 7.31, repro,
2002-06-24,-0.95, 1.26, -6.82, 2.28, 1.60, 7.42, repro,
2002-06-25,-1.67, 0.58, -3.60, 2.30, 1.61, 7.44, repro,
2002-06-26,-2.06, 0.87, 2.32, 2.44, 1.82, 8.35, repro,
2002-06-27,-0.32, -0.36, -3.39, 2.43, 1.81, 8.33, repro,
2002-06-28,-0.40, 1.26, -2.00, 2.47, 1.78, 8.22, repro,
2002-06-29,-2.50, 0.14, -3.34, 2.47, 1.79, 8.23, repro,
2002-06-30,0.05, -0.31, 0.95, 2.33, 1.69, 7.78, repro,
2002-07-01,-0.55, -0.28, 0.03, 2.36, 1.70, 7.85, repro,
2002-07-02,-0.95, -0.51, -5.11, 2.33, 1.66, 7.65, repro,
2002-07-03,-1.03, 0.33, -9.01, 2.35, 1.68, 7.77, repro,
2002-07-04,-1.73, -0.57, -4.83, 2.40, 1.72, 7.98, repro,
2002-07-05,-1.66, 0.18, -4.99, 2.32, 1.64, 7.62, repro,
2002-07-06,-1.28, 0.19, -1.78, 2.30, 1.59, 7.37, repro,
2002-07-07,-0.47, -0.78, 0.92, 2.30, 1.60, 7.40, repro,
2002-07-08,-0.57, 1.43, -1.72, 2.34, 1.62, 7.54, repro,
2002-07-09,-0.41, 0.73, -11.32, 2.35, 1.71, 7.82, repro,
2002-07-10,-1.68, 1.20, -5.35, 2.36, 1.62, 7.55, repro,
2002-07-11,-0.12, 1.60, -3.32, 2.32, 1.59, 7.40, repro,
2002-07-12,0.78, 0.87, -6.91, 2.40, 1.62, 7.47, repro,
2002-07-13,-0.11, 0.03, -0.76, 2.32, 1.60, 7.43, repro,
2002-07-14,-0.99, -0.68, 1.86, 2.33, 1.61, 7.44, repro,
2002-07-15,-0.58, 0.34, -6.49, 2.40, 1.68, 7.78, repro,
2002-07-16,0.81, 0.88, -0.85, 2.34, 1.59, 7.44, repro,
2002-07-17,0.10, 0.61, -1.20, 2.33, 1.62, 7.54, repro,
2002-07-18,-1.98, -1.25, -3.52, 2.57, 1.74, 7.86, repro,
2002-07-19,-0.01, 0.20, -7.21, 2.38, 1.65, 7.53, repro,
2002-07-20,-0.36, 0.94, -6.02, 2.33, 1.61, 7.48, repro,
2002-07-21,-0.54, 0.99, -2.80, 2.33, 1.63, 7.58, repro,
2002-07-22,0.13, 0.69, -6.04, 2.32, 1.60, 7.46, repro,
2002-07-23,0.59, -0.43, 1.80, 2.35, 1.63, 7.53, repro,
2002-07-24,-0.84, 0.94, 6.91, 2.39, 1.68, 7.74, repro,
2002-07-25,-1.71, 2.10, -14.28, 2.34, 1.61, 7.49, repro,
2002-07-26,-2.76, -0.41, -1.90, 2.35, 1.66, 7.69, repro,
2002-07-27,0.13, 1.29, 3.43, 2.33, 1.61, 7.46, repro,
2002-07-28,2.32, -3.05, 0.85, 2.41, 1.66, 7.64, repro,
2002-07-29,-0.18, 2.58, 9.46, 2.39, 1.67, 7.73, repro,
2002-07-30,-1.26, -0.87, 0.87, 2.40, 1.67, 7.70, repro,
2002-07-31,-0.54, 0.81, -1.13, 2.59, 1.73, 8.03, repro,
2002-08-01,-0.62, 0.01, -12.85, 2.40, 1.62, 7.50, repro,
2002-08-02,-0.27, 1.42, -3.19, 2.43, 1.70, 7.86, repro,
2002-08-03,-1.24, 0.15, -4.64, 2.40, 1.61, 7.42, repro,
2002-08-04,2.80, 1.22, -5.36, 2.52, 1.72, 7.83, repro,
2002-08-05,0.71, -0.83, -7.77, 2.33, 1.59, 7.37, repro,
2002-08-06,-0.76, -0.83, -6.48, 2.33, 1.59, 7.40, repro,
2002-08-07,-0.41, -0.35, -9.37, 2.41, 1.66, 7.62, repro,
2002-08-08,-0.56, 0.99, -5.63, 2.31, 1.60, 7.37, repro,
2002-08-09,0.20, -0.38, -5.47, 2.34, 1.59, 7.42, repro,
2002-08-10,0.95, 0.89, -6.37, 2.42, 1.61, 7.46, repro,
2002-08-11,-0.58, 0.74, 4.69, 2.49, 1.66, 7.61, repro,
2002-08-12,1.06, 0.62, -2.03, 2.45, 1.66, 7.68, repro,
2002-08-13,-0.02, -0.44, -8.11, 2.61, 1.82, 8.36, repro,
2002-08-14,-3.02, 2.47, 3.46, 2.43, 1.67, 7.70, repro,
2002-08-15,0.23, -0.45, -1.78, 2.40, 1.68, 7.67, repro,
2002-08-16,-1.57, 0.18, -5.91, 2.58, 1.74, 8.02, repro,
2002-08-17,-0.37, -0.10, -0.17, 2.46, 1.76, 8.06, repro,
2002-08-18,-1.38, -0.03, -1.10, 2.36, 1.69, 7.76, repro,
2002-08-19,1.39, 0.88, 1.56, 2.33, 1.67, 7.63, repro,
2002-08-20,-0.80, -0.55, -3.73, 2.33, 1.62, 7.49, repro,
2002-08-21,0.05, -0.16, -8.08, 2.45, 1.70, 8.00, repro,
2002-08-22,0.07, -0.13, -3.80, 2.30, 1.59, 7.36, repro,
2002-08-23,0.73, -1.06, -10.46, 2.32, 1.66, 7.65, repro,
2002-08-24,0.45, 1.06, -0.66, 2.30, 1.63, 7.48, repro,
2002-08-25,-0.65, 0.57, -1.50, 2.31, 1.64, 7.55, repro,
2002-08-26,-0.96, 0.48, 0.29, 2.34, 1.65, 7.54, repro,
2002-08-27,0.21, 1.09, -2.79, 2.32, 1.64, 7.54, repro,
2002-08-28,-0.56, 0.57, -3.86, 2.34, 1.64, 7.57, repro,
2002-08-29,-0.81, 0.39, -1.25, 2.34, 1.63, 7.50, repro,
2002-08-30,-2.67, -1.52, 9.91, 2.46, 1.66, 7.72, repro,
2002-08-31,-0.14, 0.19, -2.01, 2.46, 1.70, 7.87, repro,
2002-09-01,-2.08, 0.16, 7.12, 2.33, 1.61, 7.45, repro,
2002-09-02,3.15, -1.37, 1.07, 2.41, 1.65, 7.67, repro,
2002-09-03,2.41, -0.59, 0.08, 2.37, 1.61, 7.60, repro,
2002-09-04,-0.01, 1.95, -0.55, 2.41, 1.63, 7.67, repro,
2002-09-05,-0.55, 0.97, 3.04, 2.30, 1.59, 7.40, repro,
2002-09-06,0.59, 0.68, -2.30, 2.37, 1.61, 7.56, repro,
2002-09-07,-1.89, -0.14, 0.50, 2.46, 1.72, 8.04, repro,
2002-09-08,-0.98, 1.19, 3.99, 2.37, 1.66, 7.86, repro,
2002-09-09,-1.95, 0.51, 5.19, 2.36, 1.69, 7.84, repro,
2002-09-10,-0.28, 1.11, -4.01, 2.32, 1.60, 7.48, repro,
2002-09-11,-0.87, 1.07, 5.36, 2.30, 1.59, 7.39, repro,
2002-09-12,-0.92, 0.40, 2.16, 2.30, 1.60, 7.36, repro,
2002-09-13,-1.51, 0.23, 5.01, 2.34, 1.63, 7.58, repro,
2002-09-14,-1.25, 1.56, 5.07, 2.30, 1.59, 7.36, repro,
2002-09-15,0.54, 0.61, 11.91, 2.35, 1.68, 7.81, repro,
2002-09-16,-0.42, 1.33, 9.12, 2.36, 1.67, 7.73, repro,
2002-09-17,-0.49, 0.13, 15.96, 2.30, 1.60, 7.36, repro,
2002-09-18,0.19, 1.75, 9.14, 2.35, 1.64, 7.55, repro,
2002-09-19,-0.71, -0.06, 12.99, 2.31, 1.60, 7.37, repro,
2002-09-20,0.11, 0.86, 8.14, 2.30, 1.64, 7.53, repro,
2002-09-21,0.43, 0.85, 5.04, 2.39, 1.73, 7.92, repro,
2002-09-22,-0.72, 0.64, -0.90, 2.29, 1.58, 7.31, repro,
2002-09-23,0.45, 0.34, 4.77, 2.31, 1.59, 7.39, repro,
2002-09-24,-0.83, 0.73, 14.53, 2.41, 1.71, 7.82, repro,
2002-09-25,0.03, 1.59, 4.58, 2.44, 1.70, 7.84, repro,
2002-09-26,-0.95, 1.08, 9.29, 2.36, 1.66, 7.71, repro,
2002-09-27,-0.76, 1.74, 12.34, 2.36, 1.67, 7.78, repro,
2002-09-28,0.92, 0.16, 10.02, 2.34, 1.62, 7.53, repro,
2002-09-29,-1.10, -0.48, 3.69, 2.48, 1.72, 8.21, repro,
2002-09-30,-1.44, 0.06, 7.86, 2.38, 1.70, 7.85, repro,
2002-10-01,-0.39, 0.59, 0.06, 2.47, 1.71, 8.11, repro,
2002-10-02,-0.76, 0.67, 6.28, 2.45, 1.69, 7.91, repro,
2002-10-03,0.74, 0.07, 10.99, 2.57, 1.78, 8.24, repro,
2002-10-04,-2.42, -0.65, 9.99, 2.54, 1.73, 7.91, repro,
2002-10-05,-1.30, 1.13, 0.10, 2.43, 1.67, 7.76, repro,
2002-10-06,-1.32, 0.57, -7.11, 2.37, 1.69, 7.91, repro,
2002-10-07,0.10, 0.58, 2.57, 2.42, 1.73, 8.05, repro,
2002-10-08,-1.46, 0.23, 6.32, 2.44, 1.73, 8.02, repro,
2002-10-09,-1.59, -0.77, 1.73, 2.47, 1.73, 8.02, repro,
2002-10-10,-1.09, -0.22, 9.96, 2.45, 1.69, 7.97, repro,
2002-10-11,0.76, -0.27, 3.97, 2.45, 1.78, 8.19, repro,
2002-10-12,-1.43, 0.94, -2.20, 2.44, 1.73, 8.05, repro,
2002-10-13,-1.23, 0.44, 3.24, 2.48, 1.77, 8.12, repro,
2002-10-14,0.54, -0.26, 3.42, 2.54, 1.80, 8.43, repro,
2002-10-15,-2.10, -0.69, -0.98, 2.85, 1.95, 9.00, repro,
2002-10-16,-0.47, -0.22, 2.11, 2.65, 1.80, 8.10, repro,
2002-10-17,1.32, 0.53, 1.50, 2.90, 1.93, 8.74, repro,
2002-10-18,-1.91, 0.09, 7.33, 2.65, 1.86, 8.48, repro,
2002-10-19,-1.57, 0.80, 6.52, 2.66, 1.85, 8.50, repro,
2002-10-20,-2.05, -0.03, 6.26, 2.51, 1.77, 8.17, repro,
2002-10-21,-0.93, 0.53, 0.23, 2.55, 1.77, 8.32, repro,
2002-10-22,-0.54, -0.17, 0.89, 2.62, 1.84, 8.59, repro,
2002-10-23,-1.33, 0.39, -0.81, 2.64, 1.84, 8.56, repro,
2002-10-24,-0.51, -1.23, 6.42, 2.44, 1.73, 8.05, repro,
2002-10-25,-0.80, -0.43, 4.00, 2.52, 1.76, 8.03, repro,
2002-10-26,-0.69, 0.50, 7.16, 2.53, 1.78, 8.06, repro,
2002-10-27,-0.04, -0.44, 3.26, 2.44, 1.69, 7.91, repro,
2002-10-28,0.25, -0.54, -3.17, 2.63, 1.82, 8.57, repro,
2002-10-29,1.05, 0.23, 1.55, 2.47, 1.74, 7.91, repro,
2002-10-30,-1.06, -0.00, 0.80, 2.41, 1.71, 7.81, repro,
2002-10-31,-1.09, 0.15, -2.64, 2.34, 1.65, 7.63, repro,
2002-11-01,-0.34, -0.32, -0.15, 2.46, 1.73, 7.82, repro,
2002-11-02,-0.98, 0.05, -2.99, 2.53, 1.79, 8.15, repro,
2002-11-03,-0.80, -0.50, -1.63, 2.38, 1.74, 8.05, repro,
2002-11-04,-0.23, -0.09, 5.91, 2.40, 1.66, 7.75, repro,
2002-11-05,-1.97, -1.08, 5.57, 2.51, 1.77, 8.07, repro,
2002-11-06,-2.34, 1.10, 4.35, 2.54, 1.81, 8.20, repro,
2002-11-07,-1.25, 0.81, 14.86, 2.65, 1.96, 8.74, repro,
2002-11-08,-0.59, -0.89, 18.16, 2.57, 1.86, 8.35, repro,
2002-11-09,-1.08, -0.91, 12.63, 2.60, 1.84, 8.70, repro,
2002-11-10,-1.57, -0.86, 8.39, 2.44, 1.75, 7.88, repro,
2002-11-11,-0.60, -1.44, -3.81, 2.59, 1.82, 8.40, repro,
2002-11-12,-1.38, -0.29, -5.01, 2.78, 2.05, 9.40, repro,
2002-11-13,-0.23, 0.34, -1.40, 2.64, 1.83, 8.55, repro,
2002-11-14,-0.90, 0.32, -2.72, 2.50, 1.70, 7.89, repro,
2002-11-15,-1.17, 0.18, -5.11, 2.53, 1.77, 8.15, repro,
2002-11-16,-2.03, 0.70, -4.20, 2.52, 1.74, 8.10, repro,
2002-11-17,-2.44, -1.04, 10.05, 2.42, 1.77, 8.03, repro,
2002-11-18,-1.91, -0.09, 3.17, 2.42, 1.67, 7.81, repro,
2002-11-19,-2.00, 0.67, -2.62, 2.37, 1.63, 7.61, repro,
2002-11-20,-0.67, -0.53, -12.16, 2.54, 1.84, 8.41, repro,
2002-11-21,-1.40, 0.76, -0.43, 2.42, 1.72, 7.94, repro,
2002-11-22,-0.99, -0.30, -1.91, 2.35, 1.63, 7.53, repro,
2002-11-23,-1.82, 0.23, -3.43, 2.38, 1.65, 7.61, repro,
2002-11-24,-0.93, 0.92, -7.25, 2.44, 1.66, 7.80, repro,
2002-11-25,-1.71, 0.71, -4.35, 2.45, 1.67, 7.85, repro,
2002-11-26,-1.42, 0.95, -7.50, 2.46, 1.69, 7.79, repro,
2002-11-27,-1.98, 0.42, 0.65, 2.34, 1.63, 7.46, repro,
2002-11-28,-1.05, 0.50, 0.54, 2.39, 1.70, 7.85, repro,
2002-11-29,-0.38, -0.85, -1.51, 2.42, 1.67, 7.83, repro,
2002-11-30,-0.92, 0.37, -2.47, 2.46, 1.67, 7.86, repro,
2002-12-01,0.27, -0.16, 5.47, 2.40, 1.71, 7.82, repro,
2002-12-02,-1.29, 0.66, -0.52, 2.45, 1.75, 8.07, repro,
2002-12-03,0.05, -0.35, -5.91, 2.49, 1.74, 7.95, repro,
2002-12-04,-0.00, 0.33, -5.26, 2.49, 1.79, 8.29, repro,
2002-12-05,-2.31, -0.67, -6.88, 2.49, 1.80, 8.21, repro,
2002-12-06,-0.40, 0.24, 6.42, 2.53, 1.76, 8.32, repro,
2002-12-07,-1.12, -0.14, -2.05, 2.53, 1.74, 8.20, repro,
2002-12-08,-1.24, 0.74, -1.52, 2.44, 1.78, 8.28, repro,
2002-12-09,-0.85, 0.68, -0.27, 2.41, 1.72, 7.93, repro,
2002-12-10,-2.59, -0.23, 2.95, 2.46, 1.80, 8.33, repro,
2002-12-11,-2.32, -0.12, 5.26, 2.43, 1.71, 7.93, repro,
2002-12-12,-1.53, -0.27, -4.54, 2.50, 1.78, 8.30, repro,
2002-12-13,0.34, -0.20, 5.18, 2.42, 1.72, 7.92, repro,
2002-12-14,-0.39, -0.38, 12.60, 2.49, 1.82, 8.49, repro,
2002-12-15,-0.20, 0.08, 13.64, 2.41, 1.76, 8.01, repro,
2002-12-16,-0.09, -0.20, 13.04, 2.58, 1.87, 8.62, repro,
2002-12-17,-0.98, -1.34, 9.57, 2.53, 1.77, 8.16, repro,
2002-12-18,-0.06, -0.77, 3.38, 2.51, 1.75, 8.22, repro,
2002-12-19,0.26, -0.16, -5.24, 2.68, 1.89, 8.77, repro,
2002-12-20,-0.63, 0.10, -2.43, 2.81, 1.97, 9.08, repro,
2002-12-21,0.11, -0.78, 2.74, 2.52, 1.76, 8.26, repro,
2002-12-22,-0.34, -0.30, -4.95, 2.85, 1.96, 9.19, repro,
2002-12-23,1.22, 0.64, -7.00, 2.63, 1.87, 8.67, repro,
2002-12-24,-1.15, 0.37, 1.58, 2.54, 1.83, 8.41, repro,
2002-12-25,-1.38, -0.96, -0.97, 2.50, 1.82, 8.36, repro,
2002-12-26,-1.00, -0.99, -0.18, 2.47, 1.76, 8.14, repro,
2002-12-27,-0.97, -0.25, -0.35, 2.52, 1.85, 8.48, repro,
2002-12-28,-0.70, -0.26, -2.55, 2.50, 1.80, 8.19, repro,
2002-12-29,-0.14, 0.70, 8.13, 2.53, 1.81, 8.36, repro,
2002-12-30,-0.97, -0.06, 5.93, 2.56, 1.78, 8.25, repro,
2002-12-31,0.11, -0.09, 1.68, 2.46, 1.75, 8.08, repro,
2003-01-01,0.11, 0.76, -7.73, 2.69, 1.88, 8.68, repro,
2003-01-02,-0.08, -0.07, 0.61, 2.63, 1.94, 8.86, repro,
2003-01-03,1.38, -1.84, -10.03, 2.58, 1.91, 8.69, repro,
2003-01-04,-0.06, -0.76, -9.95, 2.56, 1.93, 8.53, repro,
2003-01-05,-0.16, -1.28, -8.33, 2.56, 1.88, 8.43, repro,
2003-01-06,-0.23, -0.14, -14.05, 2.71, 2.01, 9.18, repro,
2003-01-07,-0.55, -0.95, -11.80, 2.56, 1.97, 8.66, repro,
2003-01-08,0.58, -0.36, -8.07, 2.50, 1.86, 8.32, repro,
2003-01-09,-0.06, 0.36, -6.73, 2.64, 1.91, 8.42, repro,
2003-01-10,-0.02, -0.37, -6.51, 2.44, 1.75, 7.89, repro,
2003-01-11,0.66, 0.03, -6.05, 2.43, 1.70, 7.76, repro,