PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P063
Station name,Shaniko___OR2005
Begin Date, 2005-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9227221450 North Latitude, -120.9461535503 East Longitude, 965.40596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-18,0.00, 0.00, 0.00, 2.29, 1.70, 7.46, repro,
2005-12-19,0.57, -0.20, -7.25, 2.40, 1.73, 7.70, repro,
2005-12-20,-0.67, -0.15, -10.79, 2.27, 1.66, 7.30, repro,
2005-12-21,-0.97, 0.54, 0.97, 2.26, 1.67, 7.30, repro,
2005-12-22,-0.59, 0.21, 3.02, 2.32, 1.70, 7.42, repro,
2005-12-23,0.17, 0.66, -6.11, 2.29, 1.65, 7.24, repro,
2005-12-24,-0.88, 1.38, -1.90, 2.42, 1.72, 7.74, repro,
2005-12-25,0.38, 1.21, 2.71, 2.29, 1.67, 7.34, repro,
2005-12-26,1.40, -0.22, 6.16, 2.27, 1.63, 7.21, repro,
2005-12-27,1.02, 0.06, 0.87, 2.32, 1.68, 7.50, repro,
2005-12-28,0.62, 1.42, -3.51, 2.26, 1.63, 7.23, repro,
2005-12-29,-0.79, 1.35, -4.99, 2.46, 1.79, 7.91, repro,
2005-12-30,1.36, 2.66, 7.80, 2.40, 1.76, 7.89, repro,
2005-12-31,-1.44, 0.32, 10.24, 2.43, 1.74, 7.97, repro,
2006-01-01,1.22, -0.13, 11.64, 2.38, 1.72, 7.73, repro,
2006-01-02,2.23, 0.55, 1.70, 2.28, 1.66, 7.19, repro,
2006-01-03,-0.01, 1.67, 1.86, 2.49, 1.85, 8.19, repro,
2006-01-04,0.29, 1.78, -5.28, 2.51, 1.86, 8.19, repro,
2006-01-05,0.46, 0.79, -7.03, 2.29, 1.68, 7.46, repro,
2006-01-06,1.32, 0.12, 2.27, 2.40, 1.77, 7.96, repro,
2006-01-07,1.30, 0.77, 4.09, 2.25, 1.64, 7.23, repro,
2006-01-08,0.37, 1.57, 5.75, 2.31, 1.70, 7.53, repro,
2006-01-09,-0.06, 1.77, 2.09, 2.42, 1.82, 7.89, repro,
2006-01-10,1.78, 2.75, 3.90, 2.36, 1.76, 7.72, repro,
2006-01-11,-0.18, 3.15, 7.89, 2.34, 1.71, 7.57, repro,
2006-01-12,3.05, 0.17, 2.95, 2.31, 1.70, 7.36, repro,
2006-01-13,0.28, 0.91, -2.07, 2.39, 1.76, 7.95, repro,
2006-01-14,0.25, 0.15, -7.52, 2.28, 1.65, 7.37, repro,
2006-01-15,0.29, -0.59, -3.63, 2.25, 1.60, 7.14, repro,
2006-01-16,0.75, -0.20, -0.28, 2.35, 1.75, 7.53, repro,
2006-01-17,0.91, 1.06, -0.54, 2.26, 1.63, 7.16, repro,
2006-01-18,1.53, -0.38, 5.27, 2.22, 1.59, 7.11, repro,
2006-01-19,1.43, 0.14, -1.51, 2.31, 1.63, 7.42, repro,
2006-01-20,1.50, 2.45, -3.14, 2.29, 1.60, 7.29, repro,
2006-01-21,1.58, -0.12, -5.41, 2.22, 1.56, 7.00, repro,
2006-01-22,1.87, 0.53, -6.29, 2.20, 1.56, 6.96, repro,
2006-01-23,1.21, 0.37, 0.37, 2.22, 1.56, 7.03, repro,
2006-01-24,0.54, 0.51, -5.37, 2.27, 1.60, 7.21, repro,
2006-01-25,0.92, -0.03, 0.80, 2.18, 1.53, 6.95, repro,
2006-01-26,0.61, -0.03, -5.50, 2.18, 1.53, 6.90, repro,
2006-01-27,0.82, 0.58, 0.90, 2.17, 1.53, 6.87, repro,
2006-01-28,1.42, 1.63, -0.96, 2.16, 1.52, 6.88, repro,
2006-01-29,2.93, 1.44, -7.21, 2.17, 1.52, 6.94, repro,
2006-01-30,0.16, 3.29, 3.60, 2.17, 1.52, 6.94, repro,
2006-01-31,0.60, -0.50, -4.13, 2.18, 1.53, 6.93, repro,
2006-02-01,-0.31, 2.99, 7.16, 2.18, 1.53, 6.95, repro,
2006-02-02,1.43, 1.56, 9.30, 2.16, 1.52, 6.92, repro,
2006-02-03,1.35, 0.60, -2.59, 2.17, 1.53, 6.98, repro,
2006-02-04,0.80, 0.97, 2.90, 2.18, 1.51, 6.98, repro,
2006-02-05,0.33, -0.10, -6.55, 2.18, 1.52, 6.98, repro,
2006-02-06,-0.14, 0.17, -6.35, 2.19, 1.52, 6.99, repro,
2006-02-07,0.20, -0.29, -6.83, 2.18, 1.53, 7.01, repro,
2006-02-08,0.15, 0.87, -10.18, 2.18, 1.52, 7.01, repro,
2006-02-09,0.21, 0.40, -10.89, 2.25, 1.53, 7.10, repro,
2006-02-10,1.00, 0.58, -10.81, 2.32, 1.56, 7.17, repro,
2006-02-11,0.21, 0.76, -13.41, 2.17, 1.50, 6.94, repro,
2006-02-12,0.99, 0.28, -10.27, 2.19, 1.52, 6.99, repro,
2006-02-13,-0.02, 0.70, -9.68, 2.20, 1.53, 7.07, repro,
2006-02-14,1.15, 0.14, 0.19, 2.23, 1.56, 7.15, repro,
2006-02-15,0.79, -0.14, -3.42, 2.18, 1.51, 6.96, repro,
2006-02-16,0.52, 0.61, -7.20, 2.18, 1.51, 6.95, repro,
2006-02-17,1.26, 0.17, -9.53, 2.19, 1.51, 6.99, repro,
2006-02-18,0.67, 0.60, -6.62, 2.21, 1.53, 7.01, repro,
2006-02-19,1.06, 0.20, -3.65, 2.20, 1.53, 7.02, repro,
2006-02-20,0.38, -0.25, -2.15, 2.19, 1.52, 7.01, repro,
2006-02-21,0.19, 0.61, 0.48, 2.19, 1.52, 6.99, repro,
2006-02-22,1.16, -1.52, -2.99, 2.18, 1.52, 6.96, repro,
2006-02-23,0.27, 0.09, -1.20, 2.20, 1.53, 7.01, repro,
2006-02-24,1.70, 2.37, -4.99, 2.18, 1.53, 6.99, repro,
2006-02-25,0.56, 0.76, -7.69, 2.18, 1.52, 6.98, repro,
2006-02-26,0.46, 0.48, -0.78, 2.18, 1.52, 6.98, repro,
2006-02-27,0.91, -0.08, 9.36, 2.18, 1.52, 6.99, repro,
2006-02-28,-1.83, 0.06, 8.17, 2.24, 1.55, 7.11, repro,
2006-03-01,-0.16, 1.32, 0.26, 2.29, 1.60, 7.29, repro,
2006-03-02,-0.07, 1.99, 3.44, 2.18, 1.53, 6.99, repro,
2006-03-03,1.15, 0.19, -2.20, 2.27, 1.54, 7.21, repro,
2006-03-04,0.65, -0.28, 1.36, 2.17, 1.53, 6.97, repro,
2006-03-05,0.56, 1.01, 2.79, 2.17, 1.52, 6.95, repro,
2006-03-06,0.53, 1.40, 1.31, 2.17, 1.54, 6.98, repro,
2006-03-07,-0.36, -0.36, -0.99, 2.16, 1.53, 6.97, repro,
2006-03-08,0.34, 0.10, -0.53, 2.18, 1.53, 6.98, repro,
2006-03-09,0.14, 0.89, 15.87, 2.17, 1.53, 6.99, repro,
2006-03-10,0.92, -0.78, 10.04, 2.16, 1.52, 6.92, repro,
2006-03-11,1.30, -0.30, 2.00, 2.21, 1.54, 7.06, repro,
2006-03-12,0.78, -0.73, -0.75, 2.21, 1.55, 7.06, repro,
2006-03-13,-0.12, -0.05, -0.93, 2.22, 1.55, 7.11, repro,
2006-03-14,1.14, 0.20, 2.96, 2.22, 1.55, 7.11, repro,
2006-03-15,0.49, -0.10, -1.26, 2.22, 1.56, 7.15, repro,
2006-03-16,1.77, 0.59, -3.50, 2.29, 1.58, 7.29, repro,
2006-03-17,1.25, 1.03, -10.46, 2.29, 1.60, 7.39, repro,
2006-03-18,1.59, 0.19, -3.96, 2.21, 1.57, 7.15, repro,
2006-03-19,1.58, 0.46, -4.83, 2.22, 1.56, 7.17, repro,
2006-03-20,1.45, 0.02, -0.59, 2.22, 1.57, 7.18, repro,
2006-03-21,0.35, -0.26, 0.97, 2.22, 1.57, 7.19, repro,
2006-03-22,0.23, -0.03, -7.67, 2.21, 1.57, 7.08, repro,
2006-03-23,0.90, -0.35, -7.49, 2.27, 1.60, 7.19, repro,
2006-03-24,0.25, -0.25, -1.84, 2.28, 1.60, 7.25, repro,
2006-03-25,-0.99, -0.48, -2.39, 2.27, 1.59, 7.24, repro,
2006-03-26,-0.10, -2.12, -0.53, 2.27, 1.60, 7.25, repro,
2006-03-27,0.49, 0.52, -0.48, 2.26, 1.59, 7.19, repro,
2006-03-28,0.73, 0.01, 2.09, 2.19, 1.56, 7.00, repro,
2006-03-29,0.62, -0.62, 2.21, 2.13, 1.55, 6.93, repro,
2006-03-30,0.33, -0.37, 3.49, 2.14, 1.54, 6.95, repro,
2006-03-31,0.95, -0.61, 4.66, 2.15, 1.55, 7.00, repro,
2006-04-01,0.19, -0.84, 0.03, 2.14, 1.56, 7.01, repro,
2006-04-02,-0.26, -0.50, -0.56, 2.15, 1.55, 6.99, repro,
2006-04-03,-0.22, -0.26, 2.44, 2.12, 1.55, 6.92, repro,
2006-04-04,-0.28, -0.94, 2.73, 2.15, 1.56, 7.01, repro,
2006-04-05,-0.27, -0.66, 5.00, 2.15, 1.54, 6.98, repro,
2006-04-06,-0.91, -1.45, 4.20, 2.19, 1.59, 7.23, repro,
2006-04-07,-0.42, 0.34, -2.67, 2.24, 1.59, 7.26, repro,
2006-04-08,-0.61, 0.56, -3.08, 2.19, 1.55, 7.03, repro,
2006-04-09,0.34, -0.68, 0.18, 2.16, 1.55, 7.02, repro,
2006-04-10,-0.44, -0.35, 2.77, 2.16, 1.56, 7.06, repro,
2006-04-11,1.04, 0.24, 4.12, 2.20, 1.58, 7.27, repro,
2006-04-12,0.14, -0.47, -1.34, 2.20, 1.58, 7.24, repro,
2006-04-13,-0.84, -0.61, -1.37, 2.12, 1.53, 6.94, repro,
2006-04-14,1.43, 0.72, 7.56, 2.13, 1.54, 6.98, repro,
2006-04-15,0.62, 0.84, 16.94, 2.22, 1.58, 7.21, repro,
2006-04-16,1.54, 0.01, 6.56, 2.15, 1.56, 7.07, repro,
2006-04-17,1.96, 0.30, 2.70, 2.14, 1.55, 7.01, repro,
2006-04-18,-0.77, 0.43, -5.20, 2.14, 1.53, 6.99, repro,
2006-04-19,0.25, 0.30, -3.50, 2.12, 1.54, 6.97, repro,
2006-04-20,-0.06, -0.10, 5.62, 2.17, 1.58, 7.13, repro,
2006-04-21,1.12, -0.50, 2.35, 2.16, 1.55, 7.07, repro,
2006-04-22,0.98, -0.65, -1.16, 2.15, 1.55, 7.03, repro,
2006-04-23,1.52, -0.61, -1.75, 2.17, 1.58, 7.14, repro,
2006-04-24,0.73, -0.04, -5.70, 2.17, 1.58, 7.13, repro,
2006-04-25,0.08, -0.34, 0.83, 2.16, 1.57, 7.09, repro,
2006-04-26,0.67, 0.61, -0.60, 2.18, 1.59, 7.17, repro,
2006-04-27,1.98, 0.48, -4.68, 2.26, 1.60, 7.31, repro,
2006-04-28,0.91, 0.15, -3.37, 2.20, 1.55, 7.08, repro,
2006-04-29,1.14, -0.15, -3.03, 2.15, 1.54, 7.05, repro,
2006-04-30,-0.44, 1.29, -3.15, 2.13, 1.54, 6.99, repro,
2006-05-01,1.40, -1.22, -2.47, 2.13, 1.53, 6.98, repro,
2006-05-02,0.12, 0.48, -2.17, 2.17, 1.55, 7.12, repro,
2006-05-03,0.96, 0.05, -3.65, 2.16, 1.55, 7.07, repro,
2006-05-04,0.75, -0.67, -3.26, 2.15, 1.54, 7.03, repro,
2006-05-05,-0.19, -0.12, -0.73, 2.13, 1.54, 6.98, repro,
2006-05-06,0.87, -1.19, 0.99, 2.13, 1.54, 6.97, repro,
2006-05-07,1.21, -1.88, 5.57, 2.15, 1.54, 7.04, repro,
2006-05-08,0.69, -1.21, 1.78, 2.16, 1.55, 7.08, repro,
2006-05-09,0.87, -0.27, -2.97, 2.21, 1.57, 7.13, repro,
2006-05-10,0.06, 0.25, -3.99, 2.15, 1.54, 7.05, repro,
2006-05-11,-0.35, -0.42, 1.89, 2.12, 1.53, 6.97, repro,
2006-05-12,0.55, -1.71, 3.13, 2.13, 1.54, 7.03, repro,
2006-05-13,1.19, -0.01, -2.19, 2.15, 1.53, 7.05, repro,
2006-05-14,0.92, -0.14, -4.68, 2.16, 1.54, 7.08, repro,
2006-05-15,0.08, 0.47, -3.53, 2.15, 1.54, 7.06, repro,
2006-05-16,-0.24, -0.47, -2.48, 2.16, 1.58, 7.23, repro,
2006-05-17,0.16, -0.64, 6.74, 2.17, 1.58, 7.26, repro,
2006-05-18,-1.03, -1.97, 10.59, 2.31, 1.58, 7.39, repro,
2006-05-19,0.20, -0.36, 5.61, 2.22, 1.58, 7.18, repro,
2006-05-20,-0.33, -0.88, 4.25, 2.22, 1.56, 7.13, repro,
2006-05-21,-1.19, -0.02, 6.56, 2.23, 1.57, 7.20, repro,
2006-05-22,0.29, -0.35, 10.06, 2.23, 1.61, 7.28, repro,
2006-05-23,-0.76, -1.25, 4.00, 2.22, 1.58, 7.22, repro,
2006-05-24,-1.43, -0.93, 8.25, 2.25, 1.59, 7.30, repro,
2006-05-25,1.13, 0.50, 0.54, 2.34, 1.64, 7.56, repro,
2006-05-26,0.28, -0.88, 2.72, 2.29, 1.61, 7.43, repro,
2006-05-27,0.61, -1.18, 6.99, 2.21, 1.57, 7.17, repro,
2006-05-28,-0.40, -1.42, 1.90, 2.23, 1.58, 7.24, repro,
2006-05-29,0.42, -0.25, 5.88, 2.23, 1.58, 7.24, repro,
2006-05-30,-0.29, -0.70, -1.12, 2.29, 1.61, 7.40, repro,
2006-05-31,0.15, 0.64, 4.01, 2.21, 1.56, 7.15, repro,
2006-06-01,-1.04, -0.46, 0.43, 2.32, 1.64, 7.48, repro,
2006-06-02,0.54, -0.96, 4.67, 2.35, 1.65, 7.58, repro,
2006-06-03,0.61, 0.20, 1.67, 2.27, 1.60, 7.40, repro,
2006-06-04,-2.13, -0.44, 13.50, 2.30, 1.61, 7.41, repro,
2006-06-05,-0.78, -0.46, 5.55, 2.26, 1.59, 7.31, repro,
2006-06-06,0.28, 0.40, -3.67, 2.25, 1.60, 7.31, repro,
2006-06-07,-0.50, -0.34, 3.68, 2.27, 1.60, 7.32, repro,
2006-06-08,0.45, -0.86, -5.79, 2.22, 1.57, 7.18, repro,
2006-06-09,-0.18, -0.17, 4.06, 2.23, 1.57, 7.16, repro,
2006-06-10,0.81, -0.19, 1.08, 2.22, 1.58, 7.20, repro,
2006-06-11,-1.19, -0.17, 6.02, 2.21, 1.56, 7.12, repro,
2006-06-12,-1.28, -0.29, 9.59, 2.32, 1.66, 7.59, repro,
2006-06-13,-0.78, 0.06, -0.87, 2.28, 1.61, 7.38, repro,
2006-06-14,0.30, -0.76, 3.43, 2.21, 1.57, 7.18, repro,
2006-06-15,-0.04, -1.03, 2.55, 2.22, 1.58, 7.20, repro,
2006-06-16,-1.17, 0.47, 5.39, 2.27, 1.64, 7.40, repro,
2006-06-17,-1.52, 0.30, 11.04, 2.20, 1.57, 7.14, repro,
2006-06-18,-0.90, -0.02, 6.59, 2.23, 1.61, 7.34, repro,
2006-06-19,0.21, -0.11, 1.01, 2.24, 1.61, 7.39, repro,
2006-06-20,-0.37, -0.71, 8.21, 2.25, 1.62, 7.40, repro,
2006-06-21,-2.14, -0.64, 4.17, 2.26, 1.62, 7.44, repro,
2006-06-22,-0.08, 0.46, 1.65, 2.23, 1.61, 7.34, repro,
2006-06-23,0.48, 0.01, -1.36, 2.22, 1.61, 7.32, repro,
2006-06-24,-0.49, -0.01, 2.02, 2.24, 1.61, 7.38, repro,
2006-06-25,0.38, -0.35, -1.49, 2.24, 1.63, 7.40, repro,
2006-06-26,0.08, 0.00, 4.61, 2.25, 1.63, 7.44, repro,
2006-06-27,-0.64, 0.27, 4.58, 2.31, 1.70, 7.59, repro,
2006-06-28,-0.26, 1.07, 9.36, 2.25, 1.62, 7.36, repro,
2006-06-29,-1.58, 0.01, 13.16, 2.18, 1.59, 7.29, repro,
2006-06-30,-0.28, 0.66, 6.47, 2.20, 1.59, 7.34, repro,
2006-07-01,-0.25, 0.64, 4.12, 2.20, 1.58, 7.26, repro,
2006-07-02,-2.08, -0.68, 6.80, 2.26, 1.63, 7.53, repro,
2006-07-03,0.58, -0.13, 2.14, 2.20, 1.58, 7.26, repro,
2006-07-04,0.80, -0.32, 8.35, 2.25, 1.59, 7.42, repro,
2006-07-05,-0.21, 0.31, 8.66, 2.20, 1.58, 7.30, repro,
2006-07-06,1.63, 1.10, 7.69, 2.21, 1.58, 7.28, repro,
2006-07-07,0.32, -0.19, -3.15, 2.23, 1.61, 7.42, repro,
2006-07-08,-0.66, 0.24, 2.45, 2.20, 1.58, 7.29, repro,
2006-07-09,-0.57, -0.18, 4.08, 2.20, 1.58, 7.31, repro,
2006-07-10,-2.12, 1.58, 3.23, 2.19, 1.57, 7.25, repro,
2006-07-11,-0.52, -0.76, 11.76, 2.19, 1.58, 7.31, repro,
2006-07-12,1.78, -1.78, 1.05, 2.21, 1.59, 7.36, repro,
2006-07-13,-0.19, -1.09, 5.93, 2.21, 1.57, 7.32, repro,
2006-07-14,-0.48, -0.16, 13.57, 2.21, 1.59, 7.38, repro,
2006-07-15,0.23, 0.63, -0.07, 2.19, 1.57, 7.27, repro,
2006-07-16,1.75, -0.25, 3.13, 2.19, 1.57, 7.26, repro,
2006-07-17,-0.24, -1.20, 0.96, 2.25, 1.64, 7.59, repro,
2006-07-18,-0.54, -0.84, 11.44, 2.15, 1.55, 7.10, repro,
2006-07-19,0.84, 0.72, -0.39, 2.15, 1.57, 7.11, repro,
2006-07-20,-0.04, 1.23, 7.74, 2.14, 1.55, 7.08, repro,
2006-07-21,0.27, 1.54, 4.88, 2.14, 1.54, 7.01, repro,
2006-07-22,0.69, -1.21, 8.45, 2.14, 1.55, 7.10, repro,
2006-07-23,-0.01, 0.18, 13.00, 2.15, 1.56, 7.15, repro,
2006-07-24,1.55, -0.12, 10.32, 2.16, 1.56, 7.16, repro,
2006-07-25,0.03, -0.41, 13.21, 2.16, 1.55, 7.09, repro,
2006-07-26,0.47, -0.79, 13.48, 2.14, 1.56, 7.03, repro,
2006-07-27,-0.69, -0.51, 12.22, 2.13, 1.55, 7.05, repro,
2006-07-28,-0.67, -0.01, 5.42, 2.14, 1.57, 7.14, repro,
2006-07-29,0.71, -0.04, 7.58, 2.15, 1.56, 7.16, repro,
2006-07-30,-0.76, -0.55, 7.26, 2.19, 1.61, 7.23, repro,
2006-07-31,0.31, 0.83, 7.64, 2.13, 1.54, 7.05, repro,
2006-08-01,0.85, 0.81, 10.42, 2.12, 1.54, 7.01, repro,
2006-08-02,0.53, -1.15, 6.96, 2.17, 1.61, 7.34, repro,
2006-08-03,0.28, -0.67, 10.52, 2.18, 1.61, 7.40, repro,
2006-08-04,0.09, -0.84, 6.66, 2.24, 1.63, 7.43, repro,
2006-08-05,-0.26, -0.16, 11.27, 2.23, 1.65, 7.53, repro,
2006-08-06,0.26, 0.57, 3.61, 2.16, 1.59, 7.30, repro,
2006-08-07,0.19, -0.68, 10.30, 2.17, 1.61, 7.36, repro,
2006-08-08,-2.19, -0.63, 20.17, 2.18, 1.59, 7.30, repro,
2006-08-09,-0.52, -0.40, 9.30, 2.20, 1.62, 7.29, repro,
2006-08-10,0.33, -0.01, 7.95, 2.16, 1.56, 7.14, repro,
2006-08-11,-1.96, -0.52, 8.53, 2.15, 1.55, 7.08, repro,
2006-08-12,-1.12, -0.26, 7.56, 2.13, 1.56, 7.11, repro,
2006-08-13,-1.08, -0.19, 14.46, 2.13, 1.56, 7.14, repro,
2006-08-14,-0.89, -0.23, 13.24, 2.19, 1.61, 7.27, repro,
2006-08-15,-0.38, 0.60, 12.07, 2.24, 1.59, 7.25, repro,
2006-08-16,-0.16, 0.34, 13.02, 2.14, 1.55, 7.05, repro,
2006-08-17,0.42, -0.51, 10.35, 2.14, 1.56, 7.07, repro,
2006-08-18,1.14, 0.82, 9.95, 2.22, 1.66, 7.40, repro,
2006-08-19,0.47, -0.57, 11.52, 2.14, 1.55, 7.07, repro,
2006-08-20,-0.47, 0.23, 19.19, 2.16, 1.56, 7.11, repro,
2006-08-21,0.76, -0.43, 8.82, 2.16, 1.57, 7.14, repro,
2006-08-22,-0.41, 1.83, 8.81, 2.14, 1.56, 7.07, repro,
2006-08-23,0.13, -0.92, 17.11, 2.12, 1.57, 7.09, repro,
2006-08-24,-1.12, 0.46, 12.20, 2.16, 1.57, 7.13, repro,
2006-08-25,-0.81, -0.26, 14.99, 2.19, 1.62, 7.40, repro,
2006-08-26,-0.97, -0.40, 14.49, 2.23, 1.65, 7.54, repro,
2006-08-27,0.57, -0.24, 12.83, 2.24, 1.67, 7.59, repro,
2006-08-28,0.18, 1.27, 13.17, 2.22, 1.67, 7.57, repro,
2006-08-29,0.44, 0.13, 11.62, 2.23, 1.67, 7.57, repro,
2006-08-30,-0.81, -2.68, 10.57, 2.23, 1.67, 7.58, repro,
2006-08-31,0.15, 0.02, 9.84, 2.23, 1.66, 7.55, repro,
2006-09-01,-0.54, 0.50, 7.58, 2.23, 1.67, 7.60, repro,
2006-09-02,-0.28, 0.75, 9.80, 2.21, 1.66, 7.53, repro,
2006-09-03,0.64, -0.30, 10.82, 2.22, 1.66, 7.53, repro,
2006-09-04,0.40, -0.25, 9.63, 2.30, 1.69, 7.71, repro,
2006-09-05,0.03, -0.16, 5.56, 2.32, 1.69, 7.72, repro,
2006-09-06,-0.11, 0.94, 9.23, 2.24, 1.68, 7.65, repro,
2006-09-07,-0.45, 0.70, 16.47, 2.26, 1.71, 7.82, repro,
2006-09-08,0.79, 0.21, 16.99, 2.25, 1.71, 7.78, repro,
2006-09-09,-1.35, -0.68, 21.42, 2.20, 1.64, 7.38, repro,
2006-09-10,0.54, 0.30, 14.16, 2.21, 1.62, 7.37, repro,
2006-09-11,0.45, -0.29, 13.44, 2.19, 1.63, 7.37, repro,
2006-09-12,1.05, -0.81, 12.86, 2.18, 1.62, 7.31, repro,
2006-09-13,-0.80, -0.81, 16.99, 2.19, 1.63, 7.34, repro,
2006-09-14,0.54, -2.49, 14.55, 2.29, 1.70, 7.60, repro,
2006-09-15,0.54, -1.18, 17.02, 2.23, 1.60, 7.30, repro,
2006-09-16,0.24, -0.70, 14.27, 2.16, 1.58, 7.19, repro,
2006-09-17,-0.50, -0.14, 12.53, 2.16, 1.57, 7.18, repro,
2006-09-18,-0.77, 0.46, 15.58, 2.20, 1.63, 7.32, repro,
2006-09-19,-0.66, -0.35, 14.69, 2.14, 1.57, 7.10, repro,
2006-09-20,0.34, -0.51, 8.21, 2.16, 1.58, 7.19, repro,
2006-09-21,1.01, -3.97, 14.27, 2.22, 1.64, 7.42, repro,
2006-09-22,-0.42, -0.69, 14.86, 2.28, 1.67, 7.56, repro,
2006-09-23,-0.35, -0.02, 14.71, 2.19, 1.60, 7.24, repro,
2006-09-24,-0.61, -0.14, 12.14, 2.20, 1.61, 7.26, repro,
2006-09-25,0.39, -0.30, 13.47, 2.23, 1.61, 7.38, repro,
2006-09-26,1.11, -0.05, 10.10, 2.15, 1.58, 7.14, repro,
2006-09-27,-0.13, 0.59, 13.71, 2.19, 1.61, 7.27, repro,
2006-09-28,-0.78, 0.19, 18.52, 2.22, 1.64, 7.38, repro,
2006-09-29,-0.68, 0.08, 19.00, 2.16, 1.59, 7.16, repro,
2006-09-30,-0.13, -0.19, 23.72, 2.20, 1.63, 7.39, repro,
2006-10-01,0.33, -0.08, 15.50, 2.20, 1.63, 7.41, repro,
2006-10-02,-0.79, 0.35, 12.92, 2.24, 1.67, 7.41, repro,
2006-10-03,0.27, 0.92, 9.64, 2.30, 1.70, 7.67, repro,
2006-10-04,-0.73, 0.55, 15.84, 2.16, 1.58, 7.15, repro,
2006-10-05,-1.30, -0.45, 17.40, 2.18, 1.59, 7.21, repro,
2006-10-06,-0.05, -0.08, 14.78, 2.16, 1.58, 7.16, repro,
2006-10-07,0.47, -0.28, 6.91, 2.29, 1.69, 7.65, repro,
2006-10-08,0.11, -0.22, 7.37, 2.25, 1.65, 7.47, repro,
2006-10-09,-0.16, -1.04, 5.81, 2.23, 1.64, 7.34, repro,
2006-10-10,-0.55, 0.09, 11.98, 2.22, 1.63, 7.43, repro,
2006-10-11,-1.21, 0.12, 13.62, 2.20, 1.62, 7.40, repro,
2006-10-12,0.42, 0.36, 17.24, 2.18, 1.60, 7.21, repro,
2006-10-13,0.01, -0.98, 19.11, 2.16, 1.59, 7.19, repro,
2006-10-14,-0.70, 0.39, 17.59, 2.28, 1.73, 7.78, repro,
2006-10-15,-0.74, 0.75, 28.55, 2.20, 1.64, 7.39, repro,
2006-10-16,1.97, 0.26, 25.14, 2.14, 1.59, 7.17, repro,
2006-10-17,-0.76, -0.14, 16.17, 2.28, 1.65, 7.73, repro,
2006-10-18,0.73, -0.30, 8.72, 2.14, 1.59, 7.20, repro,
2006-10-19,1.77, -0.26, 10.22, 2.35, 1.69, 7.84, repro,
2006-10-20,0.43, 0.08, 12.00, 2.48, 1.83, 8.61, repro,
2006-10-21,-1.18, 1.40, 8.05, 2.32, 1.70, 7.77, repro,
2006-10-22,-0.22, 0.81, 11.33, 2.19, 1.64, 7.46, repro,
2006-10-23,0.75, -0.65, 11.52, 2.18, 1.65, 7.44, repro,
2006-10-24,-1.75, 1.44, 10.31, 2.36, 1.69, 7.87, repro,
2006-10-25,-0.25, -0.68, 10.85, 2.39, 1.71, 7.89, repro,
2006-10-26,0.76, 0.42, 9.41, 2.20, 1.66, 7.52, repro,
2006-10-27,0.55, 0.02, 2.92, 2.21, 1.68, 7.50, repro,
2006-10-28,-0.09, 0.10, 7.71, 2.36, 1.75, 7.88, repro,
2006-10-29,-0.02, 0.60, 9.84, 2.16, 1.61, 7.35, repro,
2006-10-30,-1.39, 0.41, 13.46, 2.13, 1.58, 7.15, repro,
2006-10-31,-0.41, 0.98, 12.02, 2.19, 1.65, 7.45, repro,
2006-11-01,0.54, -0.02, 9.95, 2.28, 1.66, 7.70, repro,
2006-11-02,0.38, -0.62, 16.58, 2.24, 1.71, 7.67, repro,
2006-11-03,0.12, -0.05, 14.13, 2.19, 1.66, 7.52, repro,
2006-11-04,-0.51, 0.93, 16.51, 2.24, 1.66, 7.46, repro,
2006-11-05,0.39, 0.58, 12.37, 2.23, 1.64, 7.42, repro,
2006-11-06,-0.94, 11.06, 4.41, 2.13, 1.58, 7.21, repro,
2006-11-07,-0.57, 1.71, 15.98, 2.24, 1.65, 7.41, repro,
2006-11-08,1.86, 1.24, 10.51, 2.25, 1.66, 7.46, repro,
2006-11-09,1.45, 0.04, 14.22, 2.33, 1.72, 7.73, repro,
2006-11-10,0.66, 0.33, 8.62, 2.21, 1.61, 7.26, repro,
2006-11-11,0.82, -0.99, 5.84, 2.27, 1.64, 7.43, repro,
2006-11-12,0.86, -0.43, 5.71, 2.31, 1.70, 7.57, repro,
2006-11-13,2.29, 4.28, 15.83, 2.25, 1.64, 7.34, repro,
2006-11-14,-1.28, 0.78, 18.45, 2.14, 1.57, 7.15, repro,
2006-11-15,0.08, 0.29, 11.82, 2.12, 1.57, 7.12, repro,
2006-11-16,-0.07, 1.21, 15.26, 2.12, 1.58, 7.13, repro,
2006-11-17,0.40, -0.44, 8.35, 2.11, 1.57, 7.10, repro,
2006-11-18,0.72, -0.39, 6.01, 2.10, 1.57, 7.07, repro,
2006-11-19,0.64, 0.27, 5.64, 2.10, 1.57, 7.08, repro,
2006-11-20,-0.87, 2.33, 11.32, 2.11, 1.57, 7.09, repro,
2006-11-21,0.85, -0.20, 10.97, 2.12, 1.58, 7.14, repro,
2006-11-22,1.60, -0.04, 10.94, 2.11, 1.57, 7.08, repro,
2006-11-23,0.97, 0.91, 8.66, 2.14, 1.63, 7.28, repro,
2006-11-24,-0.26, 2.00, 4.86, 2.12, 1.62, 7.23, repro,
2006-11-25,-0.72, -2.14, 6.70, 2.15, 1.59, 7.16, repro,
2006-11-26,0.95, 0.47, 12.04, 2.15, 1.60, 7.17, repro,
2006-11-27,-0.31, 0.00, 11.21, 2.15, 1.58, 7.10, repro,
2006-11-28,0.04, -0.41, 10.77, 2.11, 1.57, 7.07, repro,
2006-11-29,0.23, -0.30, 3.25, 2.11, 1.58, 7.09, repro,
2006-11-30,2.52, -0.89, 3.31, 2.12, 1.57, 7.10, repro,
2006-12-01,-0.09, -0.32, -1.19, 2.12, 1.59, 7.16, repro,
2006-12-02,0.58, 0.05, -4.77, 2.11, 1.59, 7.13, repro,
2006-12-03,0.06, 0.29, -2.99, 2.16, 1.60, 7.19, repro,
2006-12-04,0.54, -1.34, -3.72, 2.16, 1.59, 7.15, repro,
2006-12-05,-0.98, -0.82, -0.17, 2.16, 1.64, 7.29, repro,
2006-12-06,0.44, -0.48, 0.02, 2.20, 1.70, 7.51, repro,
2006-12-07,1.23, -0.29, 2.16, 2.16, 1.64, 7.32, repro,
2006-12-08,1.08, -0.01, 2.93, 2.16, 1.63, 7.29, repro,
2006-12-09,0.40, -0.30, 11.40, 2.19, 1.64, 7.30, repro,
2006-12-10,-0.27, -0.60, 10.23, 2.18, 1.64, 7.29, repro,
2006-12-11,0.11, -0.05, 6.77, 2.11, 1.59, 7.11, repro,
2006-12-12,1.02, 0.10, 10.01, 2.24, 1.70, 7.63, repro,
2006-12-13,-0.15, 0.84, 7.67, 2.10, 1.60, 7.15, repro,
2006-12-14,1.32, -0.07, 7.23, 2.09, 1.59, 7.08, repro,
2006-12-15,2.11, 1.47, 14.14, 2.17, 1.67, 7.36, repro,
2006-12-16,0.47, -1.80, 7.60, 2.19, 1.67, 7.36, repro,
2006-12-17,0.81, -0.69, 7.18, 2.33, 1.85, 8.20, repro,
2006-12-18,1.53, -0.15, 3.87, 2.43, 1.89, 8.52, repro,
2006-12-19,2.25, -0.23, 3.01, 2.21, 1.74, 7.67, repro,
2006-12-20,0.24, -0.17, 3.72, 2.22, 1.73, 7.49, repro,
2006-12-21,0.38, -0.48, 2.95, 2.15, 1.70, 7.45, repro,
2006-12-22,0.29, -0.96, 5.53, 2.32, 1.87, 8.15, repro,
2006-12-23,0.95, 0.06, 6.60, 2.18, 1.69, 7.58, repro,
2006-12-24,1.38, -0.44, -3.62, 2.10, 1.60, 7.12, repro,
2006-12-25,0.46, 0.18, -4.74, 2.15, 1.70, 7.41, repro,
2006-12-26,0.00, -0.13, -0.96, 2.20, 1.69, 7.52, repro,
2006-12-27,2.16, -1.33, -0.61, 2.18, 1.70, 7.58, repro,
2006-12-28,0.59, -0.75, 5.32, 2.39, 1.90, 8.31, repro,
2006-12-29,0.57, -1.18, -5.37, 2.33, 1.84, 8.14, repro,
2006-12-30,0.84, -0.16, -0.55, 2.17, 1.69, 7.50, repro,
2006-12-31,1.89, -0.94, -7.11, 2.34, 1.83, 8.07, repro,
2007-01-01,0.26, 0.08, -5.33, 2.28, 1.80, 7.99, repro,
2007-01-02,0.78, 0.12, 10.35, 2.32, 1.87, 8.25, repro,
2007-01-03,3.18, 0.19, 11.74, 2.17, 1.73, 7.58, repro,
2007-01-04,1.84, -1.34, 12.61, 2.09, 1.63, 7.25, repro,
2007-01-05,1.28, -2.07, -4.03, 2.13, 1.67, 7.33, repro,
2007-01-06,0.83, 2.79, 4.78, 2.14, 1.67, 7.35, repro,
2007-01-07,1.43, 3.81, -15.08, 2.16, 1.64, 7.30, repro,
2007-01-08,-0.60, 1.61, -6.07, 2.17, 1.65, 7.33, repro,
2007-01-09,0.05, -1.92, -6.18, 2.13, 1.61, 7.10, repro,
2007-01-10,1.27, 0.76, 0.01, 2.17, 1.61, 7.18, repro,
2007-01-11,1.95, -0.92, -4.01, 2.23, 1.62, 7.31, repro,
2007-01-12,1.53, -0.36, -9.78, 2.12, 1.57, 7.07, repro,
2007-01-13,1.66, -0.52, -7.63, 2.09, 1.55, 6.92, repro,
2007-01-14,2.05, -0.31, -6.75, 2.06, 1.55, 6.89, repro,
2007-01-15,1.46, -0.27, -9.29, 2.08, 1.55, 6.95, repro,
2007-01-16,2.12, -0.60, -6.35, 2.12, 1.57, 7.01, repro,
2007-01-17,2.19, -1.39, -11.51, 2.12, 1.60, 7.14, repro,
2007-01-18,1.55, -0.83, -11.88, 2.15, 1.64, 7.30, repro,
2007-01-19,1.61, -0.18, -4.55, 2.12, 1.58, 7.16, repro,
2007-01-20,-0.55, 0.92, 0.42, 2.12, 1.58, 7.13, repro,
2007-01-21,1.63, 0.00, -3.78, 2.08, 1.55, 6.91, repro,
2007-01-22,0.57, -0.01, -5.86, 2.07, 1.56, 6.95, repro,
2007-01-23,1.42, 0.05, -8.26, 2.08, 1.55, 6.93, repro,
2007-01-24,0.63, 0.19, -6.76, 2.06, 1.55, 6.95, repro,
2007-01-25,1.09, -0.91, -7.16, 2.15, 1.61, 7.15, repro,
2007-01-26,1.28, -0.44, -7.06, 2.07, 1.55, 6.87, repro,
2007-01-27,1.26, -0.35, -5.34, 2.07, 1.55, 6.88, repro,
2007-01-28,1.42, -0.57, -8.80, 2.07, 1.55, 6.89, repro,
2007-01-29,1.71, -0.65, -6.83, 2.05, 1.53, 6.82, repro,
2007-01-30,1.48, -0.31, -3.10, 2.07, 1.56, 6.92, repro,
2007-01-31,0.80, -0.03, 3.18, 2.07, 1.55, 6.84, repro,
2007-02-01,0.98, -0.25, -1.28, 2.11, 1.59, 7.08, repro,
2007-02-02,1.09, -0.01, -3.64, 2.12, 1.57, 7.02, repro,
2007-02-03,0.76, 0.52, -4.04, 2.11, 1.56, 6.98, repro,
2007-02-04,0.91, 0.37, -4.83, 2.06, 1.55, 6.86, repro,
2007-02-05,1.08, 0.22, -5.13, 2.06, 1.55, 6.82, repro,
2007-02-06,1.81, -0.24, -4.92, 2.08, 1.55, 6.88, repro,
2007-02-07,1.81, 0.14, -2.43, 2.08, 1.55, 6.90, repro,
2007-02-08,1.54, -0.43, -11.26, 2.11, 1.60, 7.05, repro,
2007-02-09,1.98, -0.03, -3.15, 2.10, 1.59, 7.01, repro,
2007-02-10,1.75, -0.58, -0.54, 2.06, 1.55, 6.84, repro,
2007-02-11,2.12, -0.64, 4.47, 2.08, 1.55, 6.89, repro,
2007-02-12,1.93, -0.33, -5.93, 2.07, 1.55, 6.89, repro,
2007-02-13,1.58, 0.31, -6.88, 2.07, 1.56, 6.91, repro,
2007-02-14,0.82, -0.22, -9.27, 2.06, 1.54, 6.83, repro,