PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P129
Station name,DeadCowPt_NV2007
Begin Date, 2007-11-07
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 39.1338932695 North Latitude, -118.4496036399 East Longitude, 1714.12177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-07,0.00, 0.00, 0.00, 2.01, 1.60, 7.09, repro,
2007-11-08,-1.51, -0.35, -1.61, 2.03, 1.63, 7.17, repro,
2007-11-09,-1.00, -0.92, 2.01, 2.02, 1.63, 7.18, repro,
2007-11-10,-0.23, -1.19, 2.59, 2.00, 1.59, 7.08, repro,
2007-11-11,-0.07, -2.99, 1.99, 2.01, 1.60, 7.12, repro,
2007-11-12,-0.40, -0.95, -1.93, 2.02, 1.60, 7.16, repro,
2007-11-13,-0.59, -0.68, 4.07, 2.00, 1.59, 7.10, repro,
2007-11-14,-0.42, -0.30, -1.33, 2.02, 1.61, 7.14, repro,
2007-11-15,-1.04, -0.14, -2.64, 2.02, 1.62, 7.18, repro,
2007-11-16,-0.73, -1.23, -1.74, 2.05, 1.62, 7.26, repro,
2007-11-17,-0.69, -1.77, -0.52, 2.02, 1.60, 7.15, repro,
2007-11-18,-0.54, -1.76, -1.16, 2.01, 1.61, 7.16, repro,
2007-11-19,0.79, -2.40, -1.91, 2.00, 1.59, 7.11, repro,
2007-11-20,-0.49, -2.33, -6.12, 2.06, 1.70, 7.33, repro,
2007-11-21,0.49, -1.01, -5.06, 2.07, 1.71, 7.41, repro,
2007-11-22,0.85, -1.44, -9.24, 2.08, 1.68, 7.32, repro,
2007-11-23,-0.11, -0.54, -1.38, 2.10, 1.75, 7.50, repro,
2007-11-24,0.41, -1.89, -0.83, 2.08, 1.70, 7.34, repro,
2007-11-25,0.52, -1.46, 0.81, 2.12, 1.77, 7.51, repro,
2007-11-26,0.07, -1.10, -8.85, 2.13, 1.72, 7.53, repro,
2007-11-27,-0.31, -0.25, -1.87, 2.08, 1.71, 7.36, repro,
2007-11-28,0.12, -1.01, -3.63, 2.10, 1.71, 7.39, repro,
2007-11-29,-0.21, -1.69, -3.95, 2.13, 1.72, 7.55, repro,
2007-11-30,0.63, -1.58, -0.75, 2.11, 1.74, 7.42, repro,
2007-12-01,0.21, -1.46, 2.24, 2.18, 1.80, 7.85, repro,
2007-12-02,0.78, 0.65, -4.18, 2.30, 1.90, 8.39, repro,
2007-12-03,-1.20, 0.26, -0.03, 2.28, 1.84, 8.33, repro,
2007-12-04,-1.28, -0.75, -3.12, 2.28, 1.93, 8.31, repro,
2007-12-05,0.05, -0.02, -0.36, 2.30, 1.95, 8.52, repro,
2007-12-06,1.20, -1.20, -3.74, 2.40, 2.08, 8.72, repro,
2007-12-07,0.41, -1.57, 0.37, 2.34, 1.98, 8.48, repro,
2007-12-08,0.57, -1.66, 0.30, 2.25, 1.82, 7.92, repro,
2007-12-09,2.02, -0.61, -9.01, 2.54, 2.34, 9.61, repro,
2007-12-10,1.40, -1.16, -2.79, 2.16, 1.82, 7.84, repro,
2007-12-11,0.99, -1.46, -4.95, 2.19, 1.79, 7.73, repro,
2007-12-12,1.48, -1.47, -8.67, 2.23, 1.76, 7.87, repro,
2007-12-13,1.42, -1.65, -4.76, 2.19, 1.78, 7.72, repro,
2007-12-14,0.45, -0.85, -3.14, 2.08, 1.63, 7.38, repro,
2007-12-15,-0.53, -0.43, 6.98, 2.07, 1.63, 7.35, repro,
2007-12-16,0.52, -1.60, -0.06, 2.12, 1.68, 7.46, repro,
2007-12-17,0.09, -0.76, 3.41, 2.17, 1.75, 7.63, repro,
2007-12-18,0.07, -0.19, 3.90, 2.09, 1.67, 7.37, repro,
2007-12-19,0.56, -0.76, 4.94, 2.17, 1.71, 7.65, repro,
2007-12-20,0.73, -1.08, 0.09, 2.09, 1.66, 7.40, repro,
2007-12-21,-0.22, -1.85, -3.67, 2.14, 1.68, 7.54, repro,
2007-12-22,1.22, -1.76, -5.72, 2.18, 1.74, 7.78, repro,
2007-12-23,-0.76, -1.48, -5.57, 2.11, 1.71, 7.45, repro,
2007-12-24,-0.87, -1.00, 4.24, 2.10, 1.66, 7.41, repro,
2007-12-25,0.39, -1.23, -2.07, 2.18, 1.77, 7.64, repro,
2007-12-26,-1.05, -0.55, 4.39, 2.08, 1.65, 7.37, repro,
2007-12-27,-0.76, -0.48, 6.13, 2.12, 1.69, 7.53, repro,
2007-12-28,-0.51, -1.38, 4.04, 2.12, 1.68, 7.46, repro,
2007-12-29,-0.53, -1.11, -0.02, 2.13, 1.68, 7.49, repro,
2007-12-30,-0.69, -1.37, 1.31, 2.14, 1.69, 7.55, repro,
2007-12-31,0.72, -0.47, -7.00, 2.05, 1.60, 7.19, repro,
2008-01-01,0.01, -0.52, -10.68, 2.06, 1.61, 7.25, repro,
2008-01-02,0.15, -0.53, -7.55, 2.06, 1.60, 7.21, repro,
2008-01-03,0.98, -0.36, 1.34, 2.08, 1.62, 7.28, repro,
2008-01-04,2.22, -0.88, 6.06, 2.11, 1.65, 7.42, repro,
2008-01-05,0.85, -1.63, 17.70, 2.08, 1.63, 7.32, repro,
2008-01-06,0.61, -1.83, 6.02, 2.02, 1.58, 7.13, repro,
2008-01-07,-0.38, -1.65, 4.96, 2.03, 1.58, 7.19, repro,
2008-01-08,-0.40, -0.65, 1.82, 2.09, 1.58, 7.31, repro,
2008-01-09,-0.69, 0.51, 1.91, 2.09, 1.59, 7.30, repro,
2008-01-10,0.01, -1.36, 5.34, 2.03, 1.58, 7.15, repro,
2008-01-11,0.63, -1.54, -1.89, 2.01, 1.58, 7.11, repro,
2008-01-12,-0.06, -0.86, 1.58, 2.02, 1.59, 7.16, repro,
2008-01-13,-0.11, -0.96, -8.62, 2.03, 1.59, 7.15, repro,
2008-01-14,0.59, -1.18, -6.95, 2.03, 1.58, 7.14, repro,
2008-01-15,-0.20, -1.51, -1.40, 2.03, 1.58, 7.14, repro,
2008-01-16,0.26, -1.85, -5.34, 2.06, 1.60, 7.27, repro,
2008-01-17,0.45, -1.56, -1.41, 2.06, 1.62, 7.30, repro,
2008-01-18,0.10, -1.04, -0.07, 2.03, 1.64, 7.27, repro,
2008-01-19,0.61, -1.57, -7.43, 2.02, 1.60, 7.16, repro,
2008-01-20,0.19, -0.79, -0.11, 2.01, 1.57, 7.06, repro,
2008-01-21,0.13, -1.05, 0.40, 2.00, 1.58, 7.05, repro,
2008-01-22,-0.42, -1.56, -1.10, 2.01, 1.60, 7.14, repro,
2008-01-23,0.12, -1.27, -3.68, 2.00, 1.59, 7.11, repro,
2008-01-24,-0.87, -0.70, 5.88, 2.02, 1.60, 7.16, repro,
2008-01-25,1.52, -0.49, 0.02, 2.01, 1.58, 7.09, repro,
2008-01-26,2.13, -0.22, 3.28, 2.01, 1.58, 7.10, repro,
2008-01-27,0.66, -0.14, 9.56, 2.01, 1.59, 7.13, repro,
2008-01-28,0.24, -1.61, 12.80, 2.06, 1.61, 7.25, repro,
2008-01-29,-0.76, -0.31, 3.00, 2.10, 1.70, 7.38, repro,
2008-01-30,-0.10, -0.31, -2.79, 2.11, 1.66, 7.42, repro,
2008-01-31,-0.62, -0.82, -9.30, 2.01, 1.59, 7.12, repro,
2008-02-01,-0.19, -1.37, -1.80, 2.00, 1.59, 7.10, repro,
2008-02-02,-0.58, -0.67, -3.25, 2.00, 1.60, 7.14, repro,
2008-02-03,-0.06, -0.53, 1.35, 1.99, 1.59, 7.08, repro,
2008-02-04,-1.28, -0.89, -2.33, 1.99, 1.58, 7.08, repro,
2008-02-05,-0.14, -0.61, -5.03, 2.05, 1.65, 7.31, repro,
2008-02-06,0.43, -0.72, -2.69, 2.04, 1.65, 7.29, repro,
2008-02-07,-1.08, -1.87, -4.16, 2.03, 1.61, 7.23, repro,
2008-02-08,-1.16, -1.25, -4.24, 2.00, 1.59, 7.08, repro,
2008-02-09,-0.81, -0.70, -2.99, 1.99, 1.57, 7.03, repro,
2008-02-10,-1.41, -0.17, -0.43, 2.02, 1.58, 7.13, repro,
2008-02-11,-0.69, -1.24, -0.70, 2.02, 1.58, 7.14, repro,
2008-02-12,-0.68, -0.51, -4.28, 2.01, 1.59, 7.13, repro,
2008-02-13,-1.49, -1.76, 1.47, 2.01, 1.60, 7.14, repro,
2008-02-14,-0.57, -1.29, -1.20, 1.99, 1.58, 7.05, repro,
2008-02-15,-0.84, -0.88, -3.58, 2.04, 1.64, 7.26, repro,
2008-02-16,-0.94, -0.77, -2.31, 2.05, 1.64, 7.24, repro,
2008-02-17,-1.61, -0.77, 1.18, 2.01, 1.59, 7.15, repro,
2008-02-18,-2.03, -0.52, -0.34, 2.01, 1.60, 7.15, repro,
2008-02-19,-1.16, -0.74, -1.32, 2.01, 1.60, 7.13, repro,
2008-02-20,-2.17, -1.77, 1.34, 2.01, 1.59, 7.08, repro,
2008-02-21,-0.85, -0.88, 3.42, 2.04, 1.63, 7.31, repro,
2008-02-22,-1.91, 0.17, 3.27, 2.04, 1.65, 7.27, repro,
2008-02-23,-0.38, 0.00, 1.20, 2.02, 1.60, 7.17, repro,
2008-02-24,0.72, 0.52, 4.43, 2.01, 1.59, 7.12, repro,
2008-02-25,-0.93, -1.19, -1.02, 2.01, 1.60, 7.11, repro,
2008-02-26,-1.15, -0.68, -6.10, 2.02, 1.59, 7.14, repro,
2008-02-27,-0.84, -1.90, -8.65, 2.05, 1.62, 7.28, repro,
2008-02-28,-0.55, -1.25, -6.05, 2.08, 1.68, 7.55, repro,
2008-02-29,-1.04, -0.76, -6.08, 2.05, 1.63, 7.32, repro,
2008-03-01,-1.54, -1.89, -5.16, 2.04, 1.63, 7.30, repro,
2008-03-02,-1.02, -1.40, -6.56, 2.07, 1.62, 7.35, repro,
2008-03-03,-1.17, -1.24, -2.84, 2.02, 1.59, 7.18, repro,
2008-03-04,-2.09, -1.06, -1.51, 2.01, 1.58, 7.12, repro,
2008-03-05,-1.01, -1.29, -1.92, 2.09, 1.70, 7.58, repro,
2008-03-06,-0.18, -1.68, -5.62, 2.00, 1.58, 7.08, repro,
2008-03-07,-1.16, -1.55, -6.84, 2.01, 1.57, 7.07, repro,
2008-03-08,0.31, -0.98, -1.33, 2.05, 1.63, 7.36, repro,
2008-03-09,-1.85, -1.92, -4.36, 2.05, 1.62, 7.33, repro,
2008-03-10,-1.48, -0.80, -6.66, 2.01, 1.58, 7.13, repro,
2008-03-11,-0.42, -0.95, -4.29, 2.00, 1.58, 7.09, repro,
2008-03-12,-0.11, -2.62, -1.87, 2.04, 1.62, 7.28, repro,
2008-03-13,-2.72, -2.47, 2.86, 2.07, 1.63, 7.41, repro,
2008-03-14,-0.57, -2.53, -5.72, 2.05, 1.63, 7.37, repro,
2008-03-15,-0.52, -3.02, -9.89, 2.05, 1.63, 7.39, repro,
2008-03-16,-0.61, -2.76, 0.93, 2.09, 1.66, 7.52, repro,
2008-03-17,-0.49, -2.67, 0.94, 2.13, 1.76, 7.86, repro,
2008-03-18,-1.60, -1.50, 1.06, 2.07, 1.68, 7.48, repro,
2008-03-19,-1.17, -2.09, 0.13, 2.07, 1.63, 7.36, repro,
2008-03-20,-1.18, -2.21, -8.37, 2.08, 1.67, 7.54, repro,
2008-03-21,0.18, -2.36, -4.38, 2.03, 1.61, 7.23, repro,
2008-03-22,-0.22, -1.75, -3.32, 2.03, 1.62, 7.22, repro,
2008-03-23,-1.51, -1.54, -5.44, 2.05, 1.61, 7.23, repro,
2008-03-24,-0.04, -2.08, -5.05, 2.06, 1.62, 7.29, repro,
2008-03-25,-0.47, -2.53, -1.48, 2.09, 1.67, 7.41, repro,
2008-03-26,-1.52, -2.64, -6.61, 2.08, 1.66, 7.39, repro,
2008-03-27,-0.81, -3.66, -4.97, 2.07, 1.65, 7.30, repro,
2008-03-28,0.11, -2.35, -3.92, 2.05, 1.62, 7.19, repro,
2008-03-29,-1.67, -2.75, 2.99, 2.05, 1.58, 7.18, repro,
2008-03-30,-0.16, -2.48, 4.21, 2.05, 1.59, 7.21, repro,
2008-03-31,-0.00, -1.99, -1.65, 2.05, 1.60, 7.26, repro,
2008-04-01,-0.27, -1.38, -2.71, 2.02, 1.58, 7.12, repro,
2008-04-02,-0.34, -2.37, -1.76, 2.09, 1.60, 7.33, repro,
2008-04-03,-0.45, -1.65, -1.12, 2.04, 1.58, 7.14, repro,
2008-04-04,-1.19, -1.38, 0.01, 2.04, 1.58, 7.17, repro,
2008-04-05,-1.36, -1.12, 11.09, 2.05, 1.60, 7.27, repro,
2008-04-06,-0.60, -2.90, -0.35, 2.02, 1.59, 7.20, repro,
2008-04-07,-0.32, -2.62, -0.79, 2.04, 1.59, 7.20, repro,
2008-04-08,-0.10, -2.37, -0.36, 2.05, 1.59, 7.24, repro,
2008-04-09,-1.46, -2.74, 6.68, 2.04, 1.58, 7.17, repro,
2008-04-10,-1.37, -2.03, 1.06, 2.04, 1.58, 7.19, repro,
2008-04-11,-1.02, -2.13, -3.77, 2.04, 1.58, 7.19, repro,
2008-04-12,-0.21, -1.65, -7.57, 2.03, 1.59, 7.20, repro,
2008-04-13,0.27, -1.69, -5.89, 2.04, 1.58, 7.21, repro,
2008-04-14,-1.52, -1.08, -0.11, 2.06, 1.58, 7.21, repro,
2008-04-15,-1.02, -4.11, 2.70, 2.07, 1.64, 7.31, repro,
2008-04-16,-1.49, -2.86, 1.11, 2.06, 1.63, 7.24, repro,
2008-04-17,-0.41, -1.63, -1.65, 2.03, 1.58, 7.18, repro,
2008-04-18,-0.33, -1.71, -2.12, 2.06, 1.58, 7.26, repro,
2008-04-19,1.14, -1.85, 2.20, 2.06, 1.58, 7.24, repro,
2008-04-20,-1.53, -1.68, 5.31, 2.04, 1.58, 7.20, repro,
2008-04-21,-1.13, -2.28, 1.31, 2.03, 1.58, 7.16, repro,
2008-04-22,-1.46, -1.60, -3.32, 2.03, 1.57, 7.15, repro,
2008-04-23,-0.55, -0.97, -3.77, 2.11, 1.65, 7.49, repro,
2008-04-24,-1.43, -1.56, -1.39, 2.08, 1.62, 7.43, repro,
2008-04-25,-0.16, -1.56, -5.20, 2.08, 1.59, 7.31, repro,
2008-04-26,0.40, -1.70, -9.33, 2.15, 1.60, 7.40, repro,
2008-04-27,-0.57, -1.71, -5.35, 2.12, 1.60, 7.35, repro,
2008-04-28,0.17, -0.91, -5.49, 2.14, 1.61, 7.44, repro,
2008-04-29,0.33, -1.15, 6.93, 2.23, 1.63, 7.60, repro,
2008-04-30,-1.59, -1.83, -3.99, 2.15, 1.65, 7.51, repro,
2008-05-01,0.70, -1.05, -7.08, 2.12, 1.62, 7.40, repro,
2008-05-02,-0.93, -0.92, 2.91, 2.13, 1.64, 7.44, repro,
2008-05-03,-2.30, -1.69, 6.49, 2.09, 1.61, 7.32, repro,
2008-05-04,-0.43, -0.94, 6.11, 2.08, 1.58, 7.25, repro,
2008-05-05,-0.19, -2.50, 6.40, 2.12, 1.62, 7.41, repro,
2008-05-06,-0.01, -1.81, -3.36, 2.10, 1.61, 7.35, repro,
2008-05-07,-0.73, -2.40, -1.57, 2.07, 1.58, 7.21, repro,
2008-05-08,0.40, -2.48, -1.64, 2.31, 1.77, 7.99, repro,
2008-05-09,-0.51, -2.71, 2.37, 2.15, 1.66, 7.49, repro,
2008-05-10,-0.57, -1.00, 1.46, 2.08, 1.57, 7.22, repro,
2008-05-11,-1.14, -0.89, 5.82, 2.09, 1.60, 7.30, repro,
2008-05-12,-0.20, -1.79, 1.47, 2.10, 1.59, 7.27, repro,
2008-05-13,-1.27, -1.10, 2.03, 2.07, 1.56, 7.21, repro,
2008-05-14,1.39, -0.41, -2.24, 2.08, 1.57, 7.22, repro,
2008-05-15,0.63, -1.83, -2.14, 2.07, 1.56, 7.13, repro,
2008-05-16,-0.21, -2.16, -4.57, 2.08, 1.56, 7.15, repro,
2008-05-17,-1.22, -0.48, -1.48, 2.10, 1.59, 7.25, repro,
2008-05-18,-1.01, -1.92, 4.90, 2.11, 1.59, 7.30, repro,
2008-05-19,-1.55, -0.38, -0.12, 2.07, 1.58, 7.25, repro,
2008-05-20,-1.48, -1.43, 4.75, 2.06, 1.57, 7.23, repro,
2008-05-21,-2.07, -0.32, 10.15, 2.07, 1.57, 7.23, repro,
2008-05-22,-2.36, -0.37, 6.63, 2.09, 1.62, 7.37, repro,
2008-05-23,-1.90, -0.83, 7.39, 2.09, 1.66, 7.48, repro,
2008-05-24,-1.05, -1.01, 1.03, 2.09, 1.62, 7.42, repro,
2008-05-25,-1.45, -1.34, 1.94, 2.06, 1.57, 7.24, repro,
2008-05-26,-0.89, -0.91, 3.73, 2.07, 1.59, 7.28, repro,
2008-05-27,-0.95, -1.74, 1.08, 2.05, 1.57, 7.17, repro,
2008-05-28,-0.93, -1.23, -1.85, 2.05, 1.57, 7.20, repro,
2008-05-29,-0.67, -1.44, -2.87, 2.11, 1.62, 7.35, repro,
2008-05-30,-0.13, -0.77, 0.52, 2.05, 1.57, 7.20, repro,
2008-05-31,-0.53, -1.72, 0.20, 2.05, 1.56, 7.21, repro,
2008-06-01,-0.64, -1.07, -3.59, 2.05, 1.56, 7.16, repro,
2008-06-02,-1.01, -1.11, 0.03, 2.03, 1.56, 7.13, repro,
2008-06-03,-1.33, -1.49, 2.47, 2.13, 1.64, 7.55, repro,
2008-06-04,0.45, -3.10, 6.62, 2.06, 1.57, 7.22, repro,
2008-06-05,-0.69, -1.50, 2.09, 2.06, 1.57, 7.24, repro,
2008-06-06,0.19, -0.79, 5.09, 2.08, 1.60, 7.32, repro,
2008-06-07,-1.17, -0.55, 7.14, 2.11, 1.64, 7.41, repro,
2008-06-08,-0.67, -0.66, -0.95, 2.09, 1.61, 7.29, repro,
2008-06-09,-0.38, -0.67, 3.22, 2.10, 1.61, 7.32, repro,
2008-06-10,-0.72, -0.85, 0.92, 2.09, 1.62, 7.33, repro,
2008-06-11,-0.78, -0.32, 3.10, 2.06, 1.57, 7.23, repro,
2008-06-12,0.38, 0.49, -1.35, 2.08, 1.61, 7.40, repro,
2008-06-13,-0.47, 0.34, -1.30, 2.07, 1.57, 7.23, repro,
2008-06-14,0.50, -0.02, -0.38, 2.12, 1.60, 7.33, repro,
2008-06-15,0.10, -0.26, -7.33, 2.11, 1.59, 7.30, repro,
2008-06-16,-1.14, -0.41, 1.51, 2.08, 1.57, 7.25, repro,
2008-06-17,0.26, 0.41, -3.12, 2.06, 1.58, 7.23, repro,
2008-06-18,-0.64, -0.33, -1.30, 2.06, 1.57, 7.23, repro,
2008-06-19,0.34, -0.22, -2.05, 2.07, 1.63, 7.33, repro,
2008-06-20,1.10, 1.60, -1.70, 2.06, 1.58, 7.22, repro,
2008-06-21,-0.91, -1.92, -2.56, 2.13, 1.57, 7.40, repro,
2008-06-22,0.99, -1.27, -2.32, 2.10, 1.64, 7.42, repro,
2008-06-23,-0.07, 0.37, 8.73, 2.07, 1.57, 7.23, repro,
2008-06-24,-0.93, -0.09, 1.38, 2.11, 1.64, 7.43, repro,
2008-06-25,0.23, 0.08, 7.57, 2.06, 1.57, 7.18, repro,
2008-06-26,0.07, -1.28, 6.81, 2.12, 1.67, 7.45, repro,
2008-06-27,0.73, -0.40, -5.08, 2.06, 1.56, 7.15, repro,
2008-06-28,0.02, -0.71, -2.93, 2.10, 1.63, 7.35, repro,
2008-06-29,0.99, -0.40, 1.07, 2.09, 1.63, 7.35, repro,
2008-06-30,-0.49, -0.94, -0.32, 2.10, 1.63, 7.35, repro,
2008-07-01,0.71, -0.20, 4.16, 2.06, 1.57, 7.19, repro,
2008-07-02,-0.05, -1.62, 0.78, 2.12, 1.64, 7.54, repro,
2008-07-03,-0.95, -0.88, 3.20, 2.06, 1.56, 7.18, repro,
2008-07-04,-0.29, -0.59, 3.91, 2.05, 1.56, 7.15, repro,
2008-07-05,-0.21, -0.10, 4.07, 2.05, 1.56, 7.16, repro,
2008-07-06,0.15, -0.27, 5.74, 2.06, 1.57, 7.18, repro,
2008-07-07,-0.47, -0.88, 7.45, 2.10, 1.62, 7.31, repro,
2008-07-08,-0.48, -0.47, 5.79, 2.08, 1.57, 7.24, repro,
2008-07-09,0.17, -0.91, 7.84, 2.06, 1.57, 7.20, repro,
2008-07-10,0.43, 0.01, 5.76, 2.12, 1.61, 7.35, repro,
2008-07-11,0.79, -0.02, 11.08, 2.18, 1.68, 7.55, repro,
2008-07-12,1.49, -0.71, 2.62, 2.08, 1.57, 7.22, repro,
2008-07-13,1.42, -1.76, 13.46, 2.10, 1.64, 7.35, repro,
2008-07-14,-0.69, -1.82, 12.50, 2.06, 1.58, 7.24, repro,
2008-07-15,0.68, -2.02, 2.49, 2.06, 1.58, 7.23, repro,
2008-07-16,-0.21, -0.02, 3.68, 2.06, 1.58, 7.21, repro,
2008-07-17,0.34, -1.25, 5.76, 2.07, 1.58, 7.24, repro,
2008-07-18,0.29, -0.14, 8.10, 2.21, 1.62, 7.59, repro,
2008-07-19,-1.10, -0.92, 11.23, 2.12, 1.57, 7.36, repro,
2008-07-20,-0.90, 0.23, 5.22, 2.06, 1.58, 7.22, repro,
2008-07-21,2.78, -0.39, 8.53, 2.13, 1.67, 7.51, repro,
2008-07-22,-1.49, -0.56, 4.89, 2.40, 2.04, 8.87, repro,
2008-07-23,-0.75, 1.55, 6.92, 2.17, 1.64, 7.51, repro,
2008-07-24,-0.73, -0.67, 1.54, 2.05, 1.57, 7.18, repro,
2008-07-25,0.27, -1.10, 5.32, 2.05, 1.56, 7.19, repro,
2008-07-26,-0.01, 0.10, 7.82, 2.05, 1.56, 7.18, repro,
2008-07-27,0.13, -0.81, 8.96, 2.04, 1.56, 7.15, repro,
2008-07-28,1.07, -0.18, 9.07, 2.13, 1.59, 7.32, repro,
2008-07-29,0.56, -0.83, 11.36, 2.12, 1.58, 7.42, repro,
2008-07-30,-0.09, -1.40, 10.55, 2.12, 1.57, 7.41, repro,
2008-07-31,-0.76, -0.65, 13.76, 2.04, 1.56, 7.15, repro,
2008-08-01,0.45, -0.30, 8.14, 2.03, 1.56, 7.11, repro,
2008-08-02,-0.85, -0.33, 12.09, 2.04, 1.56, 7.12, repro,
2008-08-03,0.30, -0.34, 10.41, 2.10, 1.60, 7.32, repro,
2008-08-04,-0.28, -0.47, 10.49, 2.05, 1.55, 7.14, repro,
2008-08-05,-0.77, -0.68, 6.74, 2.04, 1.56, 7.16, repro,
2008-08-06,-0.22, 0.28, 10.24, 2.11, 1.59, 7.37, repro,
2008-08-07,0.04, -1.32, 16.82, 2.14, 1.63, 7.43, repro,
2008-08-08,-2.37, 0.13, 7.72, 2.15, 1.63, 7.41, repro,
2008-08-09,0.61, -0.48, 0.03, 2.11, 1.57, 7.30, repro,
2008-08-10,-0.27, -0.96, 6.24, 2.09, 1.57, 7.24, repro,
2008-08-11,0.32, -0.26, 3.48, 2.10, 1.58, 7.32, repro,
2008-08-12,-0.10, -0.49, 8.76, 2.09, 1.58, 7.30, repro,
2008-08-13,0.63, -0.47, 4.59, 2.10, 1.58, 7.31, repro,
2008-08-14,-0.74, -0.10, 3.46, 2.12, 1.58, 7.36, repro,
2008-08-15,0.12, -0.66, 9.57, 2.12, 1.58, 7.39, repro,
2008-08-16,-0.42, -1.11, 3.28, 2.10, 1.57, 7.30, repro,
2008-08-17,0.90, -1.02, 12.31, 2.10, 1.58, 7.30, repro,
2008-08-18,-1.03, -2.55, 9.93, 2.10, 1.57, 7.28, repro,
2008-08-19,-0.87, -1.13, 13.39, 2.11, 1.58, 7.36, repro,
2008-08-20,0.62, -0.39, 11.05, 2.12, 1.58, 7.35, repro,
2008-08-21,0.06, -1.36, 12.66, 2.10, 1.58, 7.32, repro,
2008-08-22,1.46, -1.04, 10.42, 2.10, 1.58, 7.32, repro,
2008-08-23,-0.85, -1.08, 11.99, 2.09, 1.57, 7.26, repro,
2008-08-24,-1.81, -0.24, 8.59, 2.11, 1.61, 7.44, repro,
2008-08-25,-0.12, -0.37, 7.58, 2.13, 1.61, 7.55, repro,
2008-08-26,-0.45, -1.49, 11.65, 2.11, 1.59, 7.36, repro,
2008-08-27,0.39, -1.32, 16.07, 2.13, 1.62, 7.47, repro,
2008-08-28,0.78, -1.51, 8.40, 2.22, 1.68, 7.74, repro,
2008-08-29,0.45, -1.15, 10.96, 2.11, 1.60, 7.37, repro,
2008-08-30,-0.52, -0.67, 15.67, 2.12, 1.61, 7.44, repro,
2008-08-31,-1.17, -2.23, 12.18, 2.26, 1.68, 7.78, repro,
2008-09-01,0.17, -1.05, 9.70, 2.14, 1.62, 7.48, repro,
2008-09-02,0.10, -0.67, 7.83, 2.12, 1.61, 7.41, repro,
2008-09-03,1.19, -0.97, 11.96, 2.11, 1.61, 7.36, repro,
2008-09-04,-0.12, -0.52, 7.56, 2.21, 1.70, 7.85, repro,
2008-09-05,-0.24, -0.93, 2.82, 2.19, 1.63, 7.55, repro,
2008-09-06,1.27, -1.07, 4.00, 2.12, 1.61, 7.45, repro,
2008-09-07,0.10, -0.09, 5.38, 2.15, 1.63, 7.53, repro,
2008-09-08,0.05, -1.32, 6.91, 2.10, 1.59, 7.32, repro,
2008-09-09,-0.14, -0.99, 7.80, 2.15, 1.60, 7.48, repro,
2008-09-10,1.01, -1.23, 2.82, 2.19, 1.70, 7.80, repro,
2008-09-11,-1.29, -1.54, 8.65, 2.20, 1.71, 7.82, repro,
2008-09-12,-0.21, -1.04, 6.90, 2.23, 1.76, 8.11, repro,
2008-09-13,0.88, -0.36, 6.79, 2.18, 1.67, 7.71, repro,
2008-09-14,0.53, -0.88, 5.13, 2.18, 1.69, 7.74, repro,
2008-09-15,-0.52, -0.51, 7.87, 2.14, 1.64, 7.55, repro,
2008-09-16,0.68, -0.83, 3.94, 2.12, 1.63, 7.46, repro,
2008-09-17,-1.56, -0.12, 0.28, 2.20, 1.65, 7.63, repro,
2008-09-18,0.81, -0.24, 4.36, 2.09, 1.56, 7.23, repro,
2008-09-19,0.41, -0.95, 9.33, 2.10, 1.57, 7.30, repro,
2008-09-20,0.44, -1.19, 10.71, 2.10, 1.57, 7.32, repro,
2008-09-21,-0.25, -0.36, 9.11, 2.09, 1.57, 7.27, repro,
2008-09-22,0.66, -1.20, 5.12, 2.12, 1.61, 7.49, repro,
2008-09-23,0.36, -0.99, 7.64, 2.09, 1.57, 7.27, repro,
2008-09-24,0.62, -0.63, 7.23, 2.17, 1.66, 7.64, repro,
2008-09-25,-0.53, -0.47, 7.26, 2.14, 1.62, 7.52, repro,
2008-09-26,-0.58, -0.02, 6.70, 2.09, 1.58, 7.31, repro,
2008-09-27,1.19, -0.86, 3.26, 2.18, 1.66, 7.65, repro,
2008-09-28,-0.29, -0.03, 6.39, 2.09, 1.57, 7.25, repro,
2008-09-29,0.17, -0.04, 3.51, 2.14, 1.62, 7.42, repro,
2008-09-30,1.65, -1.08, 1.17, 2.10, 1.57, 7.29, repro,
2008-10-01,-0.13, -0.02, 7.51, 2.10, 1.57, 7.27, repro,
2008-10-02,-0.18, 0.77, 6.65, 2.15, 1.62, 7.47, repro,
2008-10-03,1.87, -0.51, 8.27, 2.15, 1.62, 7.48, repro,
2008-10-04,-1.15, -1.72, 15.56, 2.09, 1.57, 7.26, repro,
2008-10-05,-0.17, -0.91, 5.97, 2.10, 1.57, 7.25, repro,
2008-10-06,0.80, -0.70, 8.02, 2.10, 1.57, 7.28, repro,
2008-10-07,-0.85, -0.57, 6.98, 2.12, 1.58, 7.33, repro,
2008-10-08,0.53, -0.92, 3.99, 2.18, 1.67, 7.63, repro,
2008-10-09,0.34, -1.10, 6.32, 2.06, 1.57, 7.23, repro,
2008-10-10,-0.34, -0.73, 3.15, 2.04, 1.56, 7.14, repro,
2008-10-11,-0.81, -2.29, 4.51, 2.05, 1.55, 7.15, repro,
2008-10-12,-0.71, -0.62, 1.41, 2.05, 1.55, 7.14, repro,
2008-10-13,-0.37, -0.15, -0.71, 2.05, 1.55, 7.16, repro,
2008-10-14,0.28, -0.19, -0.82, 2.07, 1.56, 7.26, repro,
2008-10-15,0.44, -0.79, -0.95, 2.11, 1.57, 7.37, repro,
2008-10-16,0.71, -0.50, -1.12, 2.11, 1.57, 7.34, repro,
2008-10-17,-0.10, -0.23, -3.74, 2.05, 1.55, 7.15, repro,
2008-10-18,-0.53, -0.46, -0.99, 2.04, 1.56, 7.15, repro,
2008-10-19,0.25, -0.54, 0.49, 2.05, 1.57, 7.22, repro,
2008-10-20,-0.37, -1.08, 2.40, 2.05, 1.56, 7.19, repro,
2008-10-21,-0.33, -1.75, 0.86, 2.10, 1.58, 7.28, repro,
2008-10-22,-0.70, -0.68, -1.17, 2.05, 1.56, 7.18, repro,
2008-10-23,-0.41, -0.32, -1.08, 2.05, 1.55, 7.12, repro,
2008-10-24,0.31, -0.69, 3.20, 2.04, 1.56, 7.14, repro,
2008-10-25,-0.09, -0.58, 4.08, 2.05, 1.56, 7.21, repro,
2008-10-26,0.07, -0.75, -2.10, 2.04, 1.55, 7.11, repro,
2008-10-27,-0.82, -0.39, -4.55, 2.05, 1.56, 7.17, repro,
2008-10-28,0.02, -0.30, -3.92, 2.12, 1.58, 7.25, repro,
2008-10-29,-0.02, -1.16, -4.10, 2.13, 1.58, 7.30, repro,
2008-10-30,0.62, -0.44, 0.33, 2.04, 1.56, 7.18, repro,
2008-10-31,1.97, 1.76, -7.17, 2.14, 1.61, 7.46, repro,
2008-11-01,1.70, 0.84, -0.97, 2.08, 1.59, 7.31, repro,
2008-11-02,-1.32, -1.48, 4.36, 2.11, 1.62, 7.41, repro,
2008-11-03,-0.33, -1.69, 8.94, 2.15, 1.64, 7.47, repro,
2008-11-04,0.66, -2.77, 3.02, 2.12, 1.60, 7.33, repro,
2008-11-05,-1.23, -1.51, 5.24, 2.06, 1.59, 7.30, repro,
2008-11-06,0.19, -0.60, -1.86, 2.07, 1.59, 7.31, repro,
2008-11-07,0.06, -0.61, -1.81, 2.09, 1.62, 7.36, repro,
2008-11-08,0.23, -1.14, 1.42, 2.09, 1.61, 7.33, repro,
2008-11-09,-0.39, -1.49, 2.88, 2.08, 1.64, 7.42, repro,
2008-11-10,1.01, -0.81, 3.68, 2.10, 1.61, 7.38, repro,
2008-11-11,0.47, -0.56, -1.69, 2.21, 1.79, 8.01, repro,
2008-11-12,-0.60, -1.92, 2.64, 2.07, 1.56, 7.19, repro,
2008-11-13,-0.83, -0.85, 5.75, 2.14, 1.65, 7.46, repro,
2008-11-14,-0.87, -1.00, -0.72, 2.13, 1.68, 7.50, repro,
2008-11-15,-0.60, -0.01, -3.95, 2.16, 1.68, 7.57, repro,
2008-11-16,-0.31, -0.97, -4.30, 2.14, 1.69, 7.61, repro,
2008-11-17,-0.53, -1.02, -4.03, 2.14, 1.68, 7.51, repro,
2008-11-18,-0.51, -0.32, -5.39, 2.34, 1.90, 8.59, repro,
2008-11-19,-0.61, -0.41, -2.18, 2.17, 1.70, 7.70, repro,
2008-11-20,-0.12, -0.53, -6.45, 2.14, 1.69, 7.53, repro,
2008-11-21,-0.70, -0.56, -4.93, 2.30, 1.86, 8.39, repro,
2008-11-22,0.45, -0.89, 1.26, 2.30, 1.83, 8.35, repro,
2008-11-23,0.06, -0.77, -2.18, 2.20, 1.71, 7.72, repro,
2008-11-24,-0.70, -0.69, -1.44, 2.25, 1.77, 7.84, repro,
2008-11-25,-0.29, -0.33, 1.11, 2.15, 1.70, 7.59, repro,
2008-11-26,-0.53, -1.54, 3.85, 2.06, 1.58, 7.26, repro,
2008-11-27,0.95, -0.98, -3.75, 2.12, 1.66, 7.57, repro,
2008-11-28,0.89, -1.65, -2.26, 2.16, 1.71, 7.68, repro,
2008-11-29,-0.21, 0.60, 2.69, 2.25, 1.82, 8.12, repro,
2008-11-30,0.09, -1.29, 1.24, 2.07, 1.59, 7.33, repro,
2008-12-01,0.06, -0.60, 2.21, 2.05, 1.57, 7.24, repro,
2008-12-02,-0.34, -0.80, -2.88, 2.13, 1.66, 7.47, repro,
2008-12-03,0.51, -0.15, 3.48, 2.12, 1.66, 7.45, repro,
2008-12-04,-0.48, -0.47, -2.07, 2.19, 1.78, 7.85, repro,
2008-12-05,0.21, -0.76, -1.71, 2.12, 1.65, 7.41, repro,
2008-12-06,0.66, -0.69, -4.92, 2.20, 1.82, 7.84, repro,
2008-12-07,-0.39, 0.11, 0.92, 2.22, 1.82, 7.89, repro,
2008-12-08,0.11, -0.54, 3.52, 2.11, 1.66, 7.51, repro,
2008-12-09,0.77, -0.46, -0.24, 2.12, 1.65, 7.45, repro,
2008-12-10,0.57, -0.09, -5.97, 2.11, 1.65, 7.52, repro,
2008-12-11,0.51, 0.01, -4.09, 2.22, 1.72, 7.74, repro,
2008-12-12,0.08, -0.73, 4.67, 2.20, 1.72, 7.78, repro,
2008-12-13,-0.01, -0.58, 8.88, 2.11, 1.65, 7.50, repro,
2008-12-14,-0.55, -1.31, 4.65, 2.06, 1.56, 7.20, repro,
2008-12-15,1.64, 0.47, 5.21, 2.08, 1.59, 7.27, repro,
2008-12-16,0.12, -1.25, 4.66, 2.06, 1.56, 7.19, repro,
2008-12-17,-0.28, -0.38, 0.37, 2.12, 1.60, 7.38, repro,
2008-12-18,0.42, -0.54, 4.91, 2.05, 1.55, 7.13, repro,
2008-12-19,-0.19, -1.10, -3.87, 2.11, 1.57, 7.34, repro,
2008-12-20,-0.15, -1.20, -2.18, 2.11, 1.62, 7.41, repro,
2008-12-21,-0.01, 0.03, 0.92, 2.06, 1.56, 7.23, repro,
2008-12-22,1.21, -1.76, 9.99, 2.10, 1.63, 7.42, repro,
2008-12-23,0.26, -1.25, 5.41, 2.06, 1.56, 7.22, repro,
2008-12-24,-0.50, -0.49, 2.52, 2.05, 1.56, 7.18, repro,
2008-12-25,0.61, -0.61, 6.06, 2.07, 1.56, 7.24, repro,
2008-12-26,0.57, -0.94, 6.51, 2.06, 1.57, 7.23, repro,
2008-12-27,0.66, -0.08, 0.43, 2.05, 1.56, 7.22, repro,
2008-12-28,0.84, -0.60, -2.70, 2.05, 1.56, 7.17, repro,
2008-12-29,-0.73, -0.74, -3.05, 2.04, 1.55, 7.15, repro,
2008-12-30,0.47, -1.41, -5.02, 2.05, 1.56, 7.15, repro,