PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P201
Station name,MarkWstQryCN2008
Begin Date, 2008-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.5598063735 North Latitude, -122.6584355624 East Longitude, 349.35233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-07,0.00, 0.00, 0.00, 1.98, 1.58, 7.22, repro,
2008-03-08,-0.61, 0.74, 3.06, 2.01, 1.61, 7.38, repro,
2008-03-09,-1.21, 0.27, 1.75, 2.01, 1.60, 7.38, repro,
2008-03-10,0.61, 0.39, -3.41, 1.98, 1.58, 7.21, repro,
2008-03-11,0.79, 1.03, -2.37, 1.97, 1.57, 7.18, repro,
2008-03-12,1.78, -1.19, -6.78, 2.03, 1.62, 7.48, repro,
2008-03-13,0.89, -2.51, 6.75, 2.02, 1.62, 7.46, repro,
2008-03-14,1.44, -1.87, -2.18, 1.97, 1.56, 7.10, repro,
2008-03-15,1.11, -2.09, -8.91, 2.02, 1.63, 7.48, repro,
2008-03-16,-3.07, -4.76, 10.39, 2.01, 1.63, 7.39, repro,
2008-03-17,1.66, -1.41, 3.14, 2.12, 1.74, 7.98, repro,
2008-03-18,1.09, -1.30, -1.58, 2.06, 1.66, 7.59, repro,
2008-03-19,0.90, -0.60, -3.15, 2.03, 1.62, 7.45, repro,
2008-03-20,-0.02, 0.30, -5.77, 2.02, 1.61, 7.37, repro,
2008-03-21,0.91, -0.67, -5.73, 2.02, 1.61, 7.39, repro,
2008-03-22,1.05, -0.99, -3.50, 2.01, 1.61, 7.35, repro,
2008-03-23,0.94, -0.81, -6.80, 2.02, 1.61, 7.40, repro,
2008-03-24,2.64, -0.73, -6.93, 2.03, 1.61, 7.42, repro,
2008-03-25,1.92, 0.96, -3.75, 2.05, 1.64, 7.46, repro,
2008-03-26,2.08, -0.91, -3.81, 2.05, 1.64, 7.50, repro,
2008-03-27,2.33, -2.58, -9.51, 2.04, 1.64, 7.49, repro,
2008-03-28,1.75, -0.28, -3.12, 2.01, 1.60, 7.31, repro,
2008-03-29,1.56, 0.26, -6.97, 2.00, 1.58, 7.27, repro,
2008-03-30,2.33, -0.76, -3.23, 2.02, 1.58, 7.32, repro,
2008-03-31,2.15, -1.22, -1.25, 2.01, 1.57, 7.25, repro,
2008-04-01,0.37, -1.27, -0.21, 2.01, 1.58, 7.31, repro,
2008-04-02,1.99, -2.26, 4.27, 2.06, 1.59, 7.48, repro,
2008-04-03,1.26, -1.79, -1.16, 2.01, 1.58, 7.30, repro,
2008-04-04,1.51, -1.45, -2.18, 2.00, 1.57, 7.27, repro,
2008-04-05,0.50, -1.72, 0.43, 2.01, 1.57, 7.30, repro,
2008-04-06,-0.01, 0.39, 0.52, 2.01, 1.58, 7.34, repro,
2008-04-07,-0.67, -0.07, -7.96, 2.01, 1.57, 7.29, repro,
2008-04-08,0.90, -0.16, -2.51, 2.01, 1.58, 7.33, repro,
2008-04-09,0.11, -0.94, 2.36, 2.01, 1.58, 7.32, repro,
2008-04-10,1.90, 0.07, -1.79, 2.01, 1.57, 7.28, repro,
2008-04-11,0.70, -0.73, -2.50, 2.01, 1.58, 7.31, repro,
2008-04-12,1.78, -0.95, -0.56, 2.01, 1.58, 7.33, repro,
2008-04-13,1.48, -1.38, -0.34, 2.01, 1.58, 7.32, repro,
2008-04-14,1.84, -2.86, 7.53, 2.05, 1.65, 7.54, repro,
2008-04-15,1.67, -4.05, -0.23, 2.05, 1.62, 7.45, repro,
2008-04-16,0.73, -2.66, 0.27, 2.04, 1.63, 7.43, repro,
2008-04-17,0.46, -1.82, 4.19, 2.02, 1.58, 7.38, repro,
2008-04-18,-0.02, -1.56, -2.18, 2.02, 1.58, 7.36, repro,
2008-04-19,0.51, -0.96, -0.46, 2.00, 1.57, 7.30, repro,
2008-04-20,1.44, 0.17, -2.52, 2.02, 1.57, 7.35, repro,
2008-04-21,0.96, -0.77, -2.15, 2.03, 1.58, 7.42, repro,
2008-04-22,2.28, 0.18, 0.22, 2.03, 1.58, 7.40, repro,
2008-04-23,1.68, -0.26, -6.99, 2.11, 1.68, 7.85, repro,
2008-04-24,2.89, -0.28, -3.25, 2.03, 1.60, 7.42, repro,
2008-04-25,2.20, -1.10, -3.94, 2.02, 1.58, 7.31, repro,
2008-04-26,1.67, -1.12, -5.34, 2.13, 1.67, 7.74, repro,
2008-04-27,2.11, -1.84, 0.73, 2.12, 1.61, 7.61, repro,
2008-04-28,1.55, -2.26, -3.99, 2.11, 1.59, 7.58, repro,
2008-04-29,1.01, -2.24, 0.11, 2.16, 1.66, 7.70, repro,
2008-04-30,0.90, -3.08, -3.92, 2.09, 1.63, 7.52, repro,
2008-05-01,1.59, -1.24, -0.97, 2.08, 1.62, 7.50, repro,
2008-05-02,0.58, -0.94, 5.97, 2.11, 1.64, 7.64, repro,
2008-05-03,-0.35, -1.57, 2.68, 2.08, 1.61, 7.51, repro,
2008-05-04,1.48, -0.22, -2.93, 2.02, 1.56, 7.32, repro,
2008-05-05,-1.10, -1.07, 0.17, 2.06, 1.60, 7.45, repro,
2008-05-06,1.75, -0.53, -1.17, 2.06, 1.60, 7.43, repro,
2008-05-07,2.77, -1.95, 2.95, 2.07, 1.60, 7.48, repro,
2008-05-08,1.67, -0.56, -0.29, 2.21, 1.69, 7.93, repro,
2008-05-09,1.24, -1.99, 4.33, 2.07, 1.60, 7.51, repro,
2008-05-10,2.40, -0.36, 1.99, 2.07, 1.60, 7.45, repro,
2008-05-11,0.17, -2.41, 6.55, 2.13, 1.63, 7.69, repro,
2008-05-12,1.05, -2.24, 6.52, 2.07, 1.61, 7.49, repro,
2008-05-13,1.20, -1.64, 5.28, 2.09, 1.60, 7.53, repro,
2008-05-14,3.54, -2.06, 4.36, 2.07, 1.59, 7.47, repro,
2008-05-15,0.25, -0.68, -2.04, 2.06, 1.57, 7.40, repro,
2008-05-16,1.09, -0.12, -4.41, 2.04, 1.58, 7.38, repro,
2008-05-17,0.83, -0.93, 2.91, 2.06, 1.59, 7.41, repro,
2008-05-18,0.94, -1.36, 2.25, 2.08, 1.61, 7.50, repro,
2008-05-19,2.00, 0.21, -1.22, 2.04, 1.57, 7.37, repro,
2008-05-20,1.26, -1.99, 7.08, 2.04, 1.58, 7.42, repro,
2008-05-21,2.37, -1.64, 4.95, 2.03, 1.59, 7.44, repro,
2008-05-22,1.47, -3.00, 11.60, 2.07, 1.65, 7.65, repro,
2008-05-23,3.40, -1.18, 9.42, 2.05, 1.63, 7.56, repro,
2008-05-24,1.72, -1.83, 6.36, 2.02, 1.56, 7.33, repro,
2008-05-25,0.23, -2.10, 4.60, 2.03, 1.57, 7.33, repro,
2008-05-26,0.25, -0.96, 3.96, 2.05, 1.61, 7.50, repro,
2008-05-27,-0.31, -0.82, 2.96, 2.03, 1.58, 7.43, repro,
2008-05-28,0.97, -1.01, -0.11, 2.03, 1.58, 7.38, repro,
2008-05-29,0.58, -0.84, 0.41, 2.08, 1.62, 7.50, repro,
2008-05-30,1.20, -0.55, -1.96, 2.02, 1.56, 7.30, repro,
2008-05-31,1.40, 0.17, 1.75, 2.04, 1.57, 7.35, repro,
2008-06-01,1.69, 0.15, -0.67, 2.02, 1.57, 7.35, repro,
2008-06-02,2.18, 0.28, -4.26, 2.04, 1.58, 7.39, repro,
2008-06-03,3.11, 1.06, 3.63, 2.11, 1.65, 7.74, repro,
2008-06-04,0.75, 2.93, 14.15, 2.02, 1.55, 7.29, repro,
2008-06-05,2.20, 0.75, 5.37, 2.01, 1.56, 7.31, repro,
2008-06-06,2.04, 0.80, 10.50, 2.06, 1.59, 7.47, repro,
2008-06-07,1.19, -1.06, 9.24, 2.10, 1.66, 7.68, repro,
2008-06-08,1.87, -0.69, 6.84, 2.10, 1.62, 7.56, repro,
2008-06-09,0.23, -0.59, 6.49, 2.09, 1.60, 7.49, repro,
2008-06-10,0.74, -1.09, 4.92, 2.03, 1.56, 7.32, repro,
2008-06-11,0.65, -1.37, 5.03, 2.04, 1.57, 7.37, repro,
2008-06-12,0.45, -0.07, 4.88, 2.03, 1.59, 7.42, repro,
2008-06-13,1.73, -0.67, -0.74, 2.03, 1.57, 7.35, repro,
2008-06-14,2.70, 0.09, -3.11, 2.08, 1.59, 7.38, repro,
2008-06-15,2.60, 0.27, 2.55, 2.07, 1.58, 7.37, repro,
2008-06-16,2.98, -0.68, 3.66, 2.02, 1.56, 7.27, repro,
2008-06-17,1.58, -0.32, 1.97, 2.03, 1.56, 7.33, repro,
2008-06-18,2.27, -1.18, 3.91, 2.03, 1.57, 7.36, repro,
2008-06-19,2.77, -1.27, 8.43, 2.10, 1.67, 7.75, repro,
2008-06-20,1.98, -0.79, 4.75, 2.04, 1.56, 7.31, repro,
2008-06-21,1.89, -1.75, 0.59, 2.03, 1.55, 7.28, repro,
2008-06-22,1.51, -1.77, 4.90, 2.03, 1.55, 7.30, repro,
2008-06-23,1.11, -1.84, 10.12, 2.04, 1.56, 7.34, repro,
2008-06-24,1.20, -0.02, 5.40, 2.04, 1.56, 7.30, repro,
2008-06-25,0.66, -1.21, 3.85, 2.02, 1.55, 7.22, repro,
2008-06-26,2.16, -1.35, 6.11, 2.04, 1.59, 7.37, repro,
2008-06-27,1.35, -0.36, 3.61, 2.02, 1.54, 7.22, repro,
2008-06-28,2.06, -0.22, 3.83, 2.07, 1.61, 7.46, repro,
2008-06-29,4.16, -1.27, -0.22, 2.07, 1.62, 7.48, repro,
2008-06-30,2.73, -1.47, -0.60, 2.03, 1.56, 7.28, repro,
2008-07-01,2.75, -0.24, 0.88, 2.03, 1.56, 7.27, repro,
2008-07-02,2.84, -1.00, 3.30, 2.03, 1.55, 7.27, repro,
2008-07-03,-0.03, -2.66, 12.61, 2.03, 1.55, 7.28, repro,
2008-07-04,2.92, -0.78, 6.15, 2.04, 1.56, 7.34, repro,
2008-07-05,3.04, -0.93, 8.44, 2.03, 1.56, 7.29, repro,
2008-07-06,1.21, -1.45, 6.81, 2.03, 1.56, 7.27, repro,
2008-07-07,2.00, -1.62, 9.58, 2.08, 1.62, 7.49, repro,
2008-07-08,1.50, -2.40, 9.45, 2.05, 1.56, 7.34, repro,
2008-07-09,2.01, -1.83, 10.62, 2.05, 1.56, 7.37, repro,
2008-07-10,2.40, -0.01, 5.88, 2.09, 1.58, 7.39, repro,
2008-07-11,2.73, -0.67, 7.64, 2.08, 1.59, 7.35, repro,
2008-07-12,2.85, -1.13, 7.78, 2.04, 1.57, 7.34, repro,
2008-07-13,3.65, -1.72, 11.54, 2.07, 1.62, 7.47, repro,
2008-07-14,1.91, -1.09, 11.06, 2.07, 1.57, 7.41, repro,
2008-07-15,3.93, -1.03, 5.17, 2.04, 1.55, 7.31, repro,
2008-07-16,1.70, -1.98, 7.50, 2.01, 1.55, 7.20, repro,
2008-07-17,3.41, -1.78, 6.45, 2.01, 1.55, 7.17, repro,
2008-07-18,3.81, -1.04, 13.29, 2.16, 1.60, 7.69, repro,
2008-07-19,2.02, -2.64, 11.67, 2.11, 1.57, 7.57, repro,
2008-07-20,2.57, -1.69, 10.48, 2.07, 1.56, 7.38, repro,
2008-07-21,0.82, -1.70, 14.70, 2.08, 1.57, 7.38, repro,
2008-07-22,0.70, -0.96, 9.44, 2.01, 1.55, 7.21, repro,
2008-07-23,1.60, -1.43, 6.87, 2.08, 1.58, 7.42, repro,
2008-07-24,0.38, -2.38, 6.20, 2.03, 1.56, 7.30, repro,
2008-07-25,2.15, -1.33, 10.87, 2.06, 1.55, 7.37, repro,
2008-07-26,1.69, -1.63, 8.62, 2.05, 1.55, 7.31, repro,
2008-07-27,2.44, -1.07, 4.62, 2.01, 1.55, 7.24, repro,
2008-07-28,2.43, -0.48, 16.01, 2.07, 1.58, 7.34, repro,
2008-07-29,3.19, -0.70, 23.85, 2.09, 1.57, 7.59, repro,
2008-07-30,4.30, -1.16, 21.42, 2.11, 1.56, 7.57, repro,
2008-07-31,2.79, -1.42, 20.40, 2.05, 1.55, 7.32, repro,
2008-08-01,1.34, -1.94, 16.08, 2.02, 1.54, 7.21, repro,
2008-08-02,0.30, -2.45, 13.21, 2.01, 1.55, 7.23, repro,
2008-08-03,1.51, -1.63, 10.94, 2.06, 1.60, 7.39, repro,
2008-08-04,1.63, -1.67, 8.71, 2.03, 1.55, 7.31, repro,
2008-08-05,0.85, -1.38, 2.55, 2.04, 1.54, 7.29, repro,
2008-08-06,0.40, -2.55, 7.32, 2.09, 1.57, 7.44, repro,
2008-08-07,0.49, -2.69, 5.18, 2.12, 1.61, 7.50, repro,
2008-08-08,3.41, -1.58, 8.53, 2.12, 1.62, 7.50, repro,
2008-08-09,2.80, -0.68, 8.34, 2.08, 1.56, 7.39, repro,
2008-08-10,2.41, -1.82, 12.25, 2.10, 1.56, 7.45, repro,
2008-08-11,2.57, -1.62, 6.56, 2.10, 1.57, 7.47, repro,
2008-08-12,3.52, -1.58, 14.39, 2.07, 1.56, 7.43, repro,
2008-08-13,2.56, -3.01, 20.39, 2.07, 1.56, 7.41, repro,
2008-08-14,1.02, -2.62, 9.65, 2.09, 1.57, 7.41, repro,
2008-08-15,2.05, -2.47, 18.83, 2.10, 1.57, 7.48, repro,
2008-08-16,1.33, -3.16, 14.55, 2.10, 1.57, 7.50, repro,
2008-08-17,1.73, -2.67, 19.70, 2.08, 1.57, 7.45, repro,
2008-08-18,0.35, -3.18, 7.26, 2.06, 1.56, 7.37, repro,
2008-08-19,1.56, -1.44, 12.82, 2.08, 1.57, 7.40, repro,
2008-08-20,2.10, -2.90, 11.55, 2.09, 1.57, 7.43, repro,
2008-08-21,1.46, -1.60, 13.24, 2.09, 1.57, 7.46, repro,
2008-08-22,2.54, -1.30, 8.21, 2.10, 1.57, 7.49, repro,
2008-08-23,2.23, -1.77, 5.84, 2.07, 1.56, 7.39, repro,
2008-08-24,2.93, -1.79, 10.79, 2.07, 1.58, 7.41, repro,
2008-08-25,2.45, -1.38, 10.82, 2.13, 1.64, 7.66, repro,
2008-08-26,3.52, -2.37, 17.03, 2.11, 1.58, 7.45, repro,
2008-08-27,2.00, -2.30, 21.13, 2.13, 1.61, 7.67, repro,
2008-08-28,1.80, -3.05, 15.92, 2.19, 1.63, 7.71, repro,
2008-08-29,2.22, -3.27, 11.89, 2.10, 1.59, 7.45, repro,
2008-08-30,0.57, -3.37, 18.64, 2.12, 1.59, 7.55, repro,
2008-08-31,1.71, -2.68, 7.72, 2.13, 1.60, 7.58, repro,
2008-09-01,0.20, -2.66, 4.19, 2.12, 1.59, 7.57, repro,
2008-09-02,0.83, -2.33, 5.86, 2.12, 1.59, 7.57, repro,
2008-09-03,2.77, -2.17, 4.03, 2.09, 1.59, 7.46, repro,
2008-09-04,2.28, -1.89, 3.37, 2.20, 1.70, 7.97, repro,
2008-09-05,1.62, -1.93, 4.39, 2.19, 1.64, 7.70, repro,
2008-09-06,2.36, -1.74, 9.75, 2.11, 1.59, 7.55, repro,
2008-09-07,1.68, -1.56, 8.71, 2.11, 1.58, 7.52, repro,
2008-09-08,2.08, -2.29, 11.48, 2.08, 1.58, 7.45, repro,
2008-09-09,1.87, -2.10, 4.37, 2.11, 1.58, 7.54, repro,
2008-09-10,1.97, -3.34, 8.13, 2.16, 1.64, 7.73, repro,
2008-09-11,0.87, -2.42, 14.99, 2.15, 1.63, 7.71, repro,
2008-09-12,0.61, -2.73, 12.17, 2.23, 1.74, 8.18, repro,
2008-09-13,0.89, -1.85, 8.75, 2.17, 1.65, 7.80, repro,
2008-09-14,1.96, -2.55, 8.00, 2.11, 1.61, 7.56, repro,
2008-09-15,0.87, -2.53, 8.92, 2.09, 1.59, 7.51, repro,
2008-09-16,0.59, -2.14, 0.43, 2.14, 1.68, 7.68, repro,
2008-09-17,0.39, -1.96, -3.41, 2.18, 1.63, 7.75, repro,
2008-09-18,1.26, -0.70, 1.12, 2.09, 1.56, 7.39, repro,
2008-09-19,3.18, -2.01, 3.53, 2.07, 1.55, 7.38, repro,
2008-09-20,2.66, -1.01, 7.99, 2.07, 1.56, 7.40, repro,
2008-09-21,2.86, -0.05, 5.79, 2.08, 1.56, 7.39, repro,
2008-09-22,1.38, -1.52, 10.01, 2.09, 1.56, 7.44, repro,
2008-09-23,2.40, -2.23, 15.30, 2.09, 1.56, 7.43, repro,
2008-09-24,1.34, -0.99, 19.02, 2.17, 1.66, 7.82, repro,
2008-09-25,1.03, -2.55, 12.31, 2.11, 1.59, 7.54, repro,
2008-09-26,2.79, -2.38, 15.42, 2.07, 1.56, 7.38, repro,
2008-09-27,0.42, -3.38, 9.33, 2.12, 1.60, 7.55, repro,
2008-09-28,1.34, -2.42, 6.69, 2.09, 1.57, 7.43, repro,
2008-09-29,0.64, -1.01, -1.26, 2.14, 1.60, 7.55, repro,
2008-09-30,1.65, -1.51, 3.61, 2.07, 1.55, 7.36, repro,
2008-10-01,1.83, -0.72, -0.78, 2.08, 1.56, 7.42, repro,
2008-10-02,2.17, -1.03, -0.48, 2.11, 1.60, 7.51, repro,
2008-10-03,2.45, -1.82, 5.55, 2.12, 1.61, 7.55, repro,
2008-10-04,1.08, -2.43, -0.34, 2.14, 1.62, 7.61, repro,
2008-10-05,2.74, -2.10, 6.46, 2.08, 1.56, 7.39, repro,
2008-10-06,2.74, -1.64, 6.69, 2.09, 1.56, 7.39, repro,
2008-10-07,2.06, -1.32, 5.81, 2.10, 1.56, 7.43, repro,
2008-10-08,2.87, -1.47, 8.02, 2.09, 1.60, 7.52, repro,
2008-10-09,1.08, -1.92, 6.52, 2.03, 1.55, 7.29, repro,
2008-10-10,1.05, -4.01, 0.11, 2.02, 1.53, 7.22, repro,
2008-10-11,-1.73, -5.24, 20.24, 2.05, 1.55, 7.32, repro,
2008-10-12,-0.61, -1.11, 4.92, 2.04, 1.54, 7.33, repro,
2008-10-13,-0.80, -4.15, 5.51, 2.04, 1.54, 7.31, repro,
2008-10-14,1.74, -0.22, -2.93, 2.03, 1.55, 7.32, repro,
2008-10-15,1.50, -1.55, -1.63, 2.08, 1.56, 7.40, repro,
2008-10-16,1.37, -0.31, -3.47, 2.10, 1.59, 7.53, repro,
2008-10-17,0.94, -1.51, -6.14, 2.03, 1.54, 7.27, repro,
2008-10-18,2.03, -0.64, 2.88, 2.05, 1.55, 7.30, repro,
2008-10-19,2.24, -1.20, 5.62, 2.03, 1.54, 7.25, repro,
2008-10-20,1.32, -1.10, 11.79, 2.02, 1.54, 7.19, repro,
2008-10-21,2.28, -0.41, 7.39, 2.08, 1.58, 7.41, repro,
2008-10-22,1.16, -2.05, 5.97, 2.03, 1.55, 7.27, repro,
2008-10-23,1.48, -1.56, 9.33, 2.03, 1.54, 7.23, repro,
2008-10-24,1.42, -2.04, 7.20, 2.02, 1.54, 7.23, repro,
2008-10-25,1.51, -1.31, 6.35, 2.02, 1.54, 7.21, repro,
2008-10-26,1.64, -1.86, -2.30, 2.03, 1.53, 7.22, repro,
2008-10-27,0.86, -1.10, -8.83, 2.04, 1.54, 7.31, repro,
2008-10-28,1.65, -0.86, -9.20, 2.11, 1.56, 7.41, repro,
2008-10-29,0.43, -1.13, 1.68, 2.10, 1.57, 7.41, repro,
2008-10-30,2.57, -1.69, 3.91, 2.01, 1.54, 7.24, repro,
2008-10-31,3.82, -2.64, -0.36, 2.14, 1.62, 7.64, repro,
2008-11-01,2.91, -0.27, -1.74, 2.06, 1.56, 7.37, repro,
2008-11-02,3.85, -0.11, 3.79, 2.05, 1.58, 7.42, repro,
2008-11-03,3.20, -1.20, 9.54, 2.06, 1.58, 7.36, repro,
2008-11-04,3.08, -2.51, 5.27, 2.04, 1.59, 7.39, repro,
2008-11-05,2.00, -2.36, 4.76, 2.05, 1.58, 7.38, repro,
2008-11-06,0.49, -1.31, 1.70, 2.08, 1.61, 7.50, repro,
2008-11-07,1.75, -1.24, 1.53, 2.10, 1.62, 7.57, repro,
2008-11-08,1.18, -1.09, -4.85, 2.05, 1.61, 7.46, repro,
2008-11-09,-0.97, -4.13, 4.97, 2.04, 1.60, 7.42, repro,
2008-11-10,1.94, -2.62, 0.64, 2.07, 1.61, 7.50, repro,
2008-11-11,1.79, -1.60, 4.98, 2.20, 1.81, 8.19, repro,
2008-11-12,1.96, -1.49, 1.57, 2.07, 1.58, 7.48, repro,
2008-11-13,1.33, 0.17, -1.90, 2.10, 1.64, 7.55, repro,
2008-11-14,3.45, 0.67, 12.10, 2.11, 1.67, 7.63, repro,
2008-11-15,1.03, 1.58, 0.77, 2.07, 1.59, 7.43, repro,
2008-11-16,1.51, -0.16, 9.66, 2.10, 1.66, 7.62, repro,
2008-11-17,1.77, -0.73, 4.07, 2.17, 1.73, 7.82, repro,
2008-11-18,0.15, 0.25, 1.40, 2.24, 1.88, 8.46, repro,
2008-11-19,0.44, -0.69, 1.77, 2.09, 1.68, 7.65, repro,
2008-11-20,2.04, -1.09, -0.68, 2.11, 1.67, 7.65, repro,
2008-11-21,2.03, -2.07, -1.52, 2.21, 1.80, 8.28, repro,
2008-11-22,3.78, -2.54, 5.45, 2.41, 1.98, 9.07, repro,
2008-11-23,0.45, -1.88, -5.17, 2.20, 1.69, 7.80, repro,
2008-11-24,0.66, -0.91, -1.12, 2.20, 1.76, 7.94, repro,
2008-11-25,2.50, -0.75, 3.66, 2.11, 1.71, 7.72, repro,
2008-11-26,0.92, -0.67, 0.31, 2.03, 1.57, 7.37, repro,
2008-11-27,2.58, -0.87, 0.90, 2.08, 1.64, 7.63, repro,
2008-11-28,3.27, -0.98, 5.92, 2.14, 1.69, 7.76, repro,
2008-11-29,4.04, 0.24, 9.04, 2.36, 1.88, 8.63, repro,
2008-11-30,2.64, -0.22, 10.29, 2.08, 1.63, 7.48, repro,
2008-12-01,1.89, -0.37, 6.04, 2.03, 1.56, 7.33, repro,
2008-12-02,3.20, -0.48, 8.48, 2.09, 1.64, 7.51, repro,
2008-12-03,0.12, -0.98, 5.32, 2.13, 1.67, 7.68, repro,
2008-12-04,0.42, -0.43, 7.90, 2.15, 1.74, 7.81, repro,
2008-12-05,1.92, -0.87, 3.90, 2.03, 1.58, 7.34, repro,
2008-12-06,0.55, -1.13, -0.30, 2.12, 1.75, 7.86, repro,
2008-12-07,1.10, -0.05, 1.90, 2.19, 1.81, 7.99, repro,
2008-12-08,1.59, -1.40, 1.08, 2.07, 1.64, 7.64, repro,
2008-12-09,3.70, -0.59, -9.37, 2.03, 1.56, 7.32, repro,
2008-12-10,3.21, -0.34, -8.34, 2.03, 1.58, 7.34, repro,
2008-12-11,3.81, -0.33, 4.66, 2.18, 1.71, 7.80, repro,
2008-12-12,2.20, 0.66, 11.16, 2.17, 1.78, 8.06, repro,
2008-12-13,2.38, -2.79, -1.12, 2.04, 1.58, 7.38, repro,
2008-12-14,1.35, -1.09, 6.85, 2.02, 1.54, 7.23, repro,
2008-12-15,1.68, -1.50, 11.57, 2.04, 1.54, 7.24, repro,
2008-12-16,1.01, -1.55, 9.72, 2.02, 1.53, 7.17, repro,
2008-12-17,1.01, -1.26, 4.61, 2.08, 1.55, 7.34, repro,
2008-12-18,1.44, -0.31, 5.15, 2.02, 1.53, 7.19, repro,
2008-12-19,0.17, -0.36, 0.14, 2.08, 1.54, 7.45, repro,
2008-12-20,1.39, -0.74, -4.33, 2.07, 1.59, 7.44, repro,
2008-12-21,2.00, -1.16, -3.82, 2.08, 1.59, 7.42, repro,
2008-12-22,2.19, -1.42, 1.47, 2.03, 1.54, 7.27, repro,
2008-12-23,2.06, -1.68, 2.66, 2.03, 1.54, 7.27, repro,
2008-12-24,2.28, -1.36, 3.75, 2.01, 1.53, 7.18, repro,
2008-12-25,2.69, -1.66, 1.11, 2.05, 1.59, 7.42, repro,
2008-12-26,1.25, -1.01, 5.12, 2.02, 1.54, 7.23, repro,
2008-12-27,1.76, -0.17, 1.60, 2.05, 1.55, 7.31, repro,
2008-12-28,1.20, 0.20, -1.49, 2.02, 1.54, 7.23, repro,
2008-12-29,1.93, -0.45, 1.32, 2.00, 1.54, 7.15, repro,
2008-12-30,0.80, -0.81, -0.02, 2.01, 1.53, 7.16, repro,
2008-12-31,0.25, -1.32, -0.22, 2.02, 1.53, 7.19, repro,
2009-01-01,1.10, -1.17, 5.20, 2.04, 1.54, 7.25, repro,
2009-01-02,1.01, -0.66, 3.57, 2.03, 1.54, 7.23, repro,
2009-01-03,0.37, -1.00, -1.65, 2.01, 1.53, 7.18, repro,
2009-01-04,-0.20, -1.07, 0.05, 2.02, 1.53, 7.15, repro,
2009-01-05,-0.55, -1.07, -1.32, 2.00, 1.53, 7.15, repro,
2009-01-06,1.35, -0.88, -0.55, 2.04, 1.54, 7.26, repro,
2009-01-07,0.91, -0.36, -3.14, 2.03, 1.55, 7.28, repro,
2009-01-08,1.84, -0.73, 1.27, 2.06, 1.58, 7.41, repro,
2009-01-09,0.15, 0.31, -6.03, 2.04, 1.56, 7.33, repro,
2009-01-10,1.14, -1.23, -4.11, 2.00, 1.53, 7.13, repro,
2009-01-11,1.93, -0.14, -4.71, 2.03, 1.55, 7.26, repro,
2009-01-12,-9.12, -10.06, -1.05, 2.03, 1.56, 7.30, repro,
2009-01-13,0.34, -0.14, -9.95, 2.02, 1.55, 7.24, repro,
2009-01-14,0.11, -0.21, -3.36, 2.02, 1.54, 7.24, repro,
2009-01-15,0.43, -1.14, -3.50, 2.01, 1.53, 7.14, repro,
2009-01-16,0.46, -1.35, -1.15, 2.02, 1.54, 7.22, repro,
2009-01-17,1.60, -0.64, -1.59, 2.02, 1.55, 7.24, repro,
2009-01-18,1.83, -0.22, -4.06, 2.02, 1.55, 7.25, repro,
2009-01-19,0.60, 0.13, -4.27, 2.01, 1.55, 7.22, repro,
2009-01-20,0.46, 0.22, 0.22, 2.00, 1.54, 7.18, repro,
2009-01-21,0.67, -0.28, 2.86, 2.00, 1.53, 7.18, repro,
2009-01-22,1.04, -0.70, 7.71, 2.01, 1.54, 7.21, repro,
2009-01-23,0.06, -1.34, 0.32, 2.01, 1.55, 7.26, repro,
2009-01-24,0.53, -1.88, -5.54, 2.02, 1.55, 7.30, repro,
2009-01-25,1.28, -1.15, -2.00, 2.01, 1.54, 7.24, repro,
2009-01-26,-0.35, -0.64, -0.24, 2.00, 1.54, 7.17, repro,
2009-01-27,1.05, 0.21, 4.79, 2.02, 1.54, 7.21, repro,
2009-01-28,0.51, -1.50, -1.51, 2.01, 1.54, 7.17, repro,
2009-01-29,-0.24, 0.75, -5.39, 2.02, 1.56, 7.27, repro,
2009-01-30,0.91, -0.91, -2.48, 2.00, 1.54, 7.18, repro,
2009-01-31,0.71, 0.01, 1.02, 1.99, 1.54, 7.14, repro,
2009-02-01,-0.11, 0.08, -0.89, 2.00, 1.55, 7.19, repro,
2009-02-02,0.13, -0.08, -2.12, 2.01, 1.55, 7.19, repro,
2009-02-03,0.89, -0.32, -0.72, 2.00, 1.55, 7.19, repro,
2009-02-04,1.46, -0.96, 1.98, 2.01, 1.55, 7.21, repro,
2009-02-05,-0.17, -1.18, 1.82, 2.02, 1.58, 7.31, repro,
2009-02-06,0.82, -2.43, 1.12, 2.14, 1.69, 7.78, repro,
2009-02-07,-3.51, -2.24, 2.77, 1.99, 1.55, 7.16, repro,
2009-02-08,0.84, -1.16, 2.13, 2.02, 1.56, 7.24, repro,
2009-02-09,0.22, -2.27, 4.62, 2.05, 1.59, 7.37, repro,
2009-02-10,-0.15, -2.65, 0.01, 2.01, 1.56, 7.21, repro,
2009-02-11,0.35, -0.05, 1.05, 2.06, 1.64, 7.53, repro,
2009-02-12,-0.24, -1.05, -0.25, 2.02, 1.59, 7.25, repro,
2009-02-13,-0.84, -0.81, 3.58, 2.03, 1.59, 7.32, repro,
2009-02-14,-0.86, -1.10, 2.29, 2.01, 1.55, 7.16, repro,
2009-02-15,-0.64, -1.57, -3.66, 2.06, 1.59, 7.48, repro,
2009-02-16,-0.30, -0.64, 4.44, 2.09, 1.63, 7.55, repro,
2009-02-17,-0.86, -0.03, 2.11, 2.03, 1.57, 7.27, repro,
2009-02-18,1.26, 0.07, -2.30, 2.00, 1.57, 7.26, repro,
2009-02-19,0.46, -0.21, -1.78, 2.03, 1.59, 7.36, repro,
2009-02-20,0.16, -1.19, -1.29, 2.03, 1.59, 7.31, repro,
2009-02-21,1.00, -1.11, -1.30, 2.04, 1.60, 7.49, repro,
2009-02-22,2.20, -1.29, -7.00, 2.02, 1.56, 7.29, repro,
2009-02-23,0.00, 0.97, -13.26, 2.05, 1.63, 7.49, repro,
2009-02-24,-0.89, -0.70, -3.72, 2.11, 1.70, 7.67, repro,
2009-02-25,-1.17, -0.96, -6.70, 207.96, 109.87, 232.40, repro,
2009-02-26,0.51, -0.57, -2.73, 2.04, 1.60, 7.37, repro,
2009-02-27,0.55, 0.95, -13.96, 2.17, 1.69, 8.04, repro,
2009-02-28,-0.97, -0.21, -7.19, 1.99, 1.58, 7.28, repro,
2009-03-01,0.31, -1.18, -7.61, 2.14, 1.70, 7.99, repro,
2009-03-02,1.45, 2.93, -13.52, 2.01, 1.58, 7.29, repro,
2009-03-03,1.29, -1.09, 1.82, 2.07, 1.61, 7.42, repro,
2009-03-04,0.18, -0.70, -1.23, 2.01, 1.57, 7.22, repro,
2009-03-05,0.85, -0.24, -4.35, 2.02, 1.60, 7.41, repro,
2009-03-06,0.10, -0.49, -3.67, 2.04, 1.66, 7.49, repro,
2009-03-07,1.34, -1.29, -5.56, 1.97, 1.55, 7.03, repro,
2009-03-08,-0.16, -1.11, -1.75, 2.01, 1.58, 7.28, repro,
2009-03-09,2.57, -0.58, 0.15, 2.04, 1.60, 7.42, repro,
2009-03-10,0.53, -0.57, -3.26, 2.02, 1.60, 7.38, repro,
2009-03-11,0.20, -0.65, -5.11, 1.99, 1.57, 7.17, repro,
2009-03-12,0.62, -0.57, -9.11, 2.00, 1.60, 7.33, repro,
2009-03-13,0.47, -0.83, -9.79, 2.01, 1.60, 7.33, repro,
2009-03-14,1.06, -1.01, -1.92, 2.04, 1.63, 7.47, repro,
2009-03-15,2.35, -0.81, -0.16, 2.01, 1.57, 7.21, repro,
2009-03-16,1.46, 0.59, -9.15, 2.00, 1.56, 7.16, repro,
2009-03-17,1.34, -0.86, -3.48, 1.99, 1.57, 7.14, repro,
2009-03-18,1.81, -0.32, -7.04, 1.99, 1.56, 7.12, repro,
2009-03-19,1.05, -1.63, -4.42, 1.98, 1.55, 7.08, repro,
2009-03-20,1.52, -0.88, -0.45, 1.98, 1.56, 7.08, repro,
2009-03-21,0.71, -1.47, -2.99, 2.01, 1.57, 7.20, repro,
2009-03-22,-0.06, -2.07, 4.43, 2.02, 1.60, 7.25, repro,
2009-03-23,1.64, -2.61, -1.97, 1.99, 1.57, 7.15, repro,
2009-03-24,1.50, -1.01, -4.13, 1.99, 1.55, 7.09, repro,
2009-03-25,0.98, -1.24, -4.39, 1.99, 1.55, 7.11, repro,
2009-03-26,2.01, -3.47, 0.27, 2.01, 1.56, 7.15, repro,
2009-03-27,0.01, 0.05, -1.03, 2.03, 1.58, 7.25, repro,
2009-03-28,0.96, -1.09, -1.91, 2.03, 1.57, 7.23, repro,
2009-03-29,1.44, -1.25, 6.62, 2.04, 1.58, 7.28, repro,
2009-03-30,-0.93, -1.83, 2.74, 2.04, 1.56, 7.19, repro,
2009-03-31,1.03, -0.60, -3.06, 2.06, 1.58, 7.30, repro,
2009-04-01,1.77, -3.32, 14.23, 2.13, 1.62, 7.46, repro,
2009-04-02,2.22, -3.11, 3.80, 2.10, 1.61, 7.45, repro,
2009-04-03,0.64, -2.16, 3.05, 2.11, 1.62, 7.52, repro,
2009-04-04,1.16, -2.12, -3.22, 2.03, 1.55, 7.18, repro,
2009-04-05,1.01, -1.89, -4.72, 2.05, 1.56, 7.25, repro,
2009-04-06,0.40, -1.15, -5.54, 2.06, 1.57, 7.27, repro,
2009-04-07,0.06, -2.19, -9.60, 2.06, 1.58, 7.30, repro,
2009-04-08,0.59, -0.94, -3.59, 2.05, 1.57, 7.24, repro,
2009-04-09,0.89, -0.85, 0.25, 2.10, 1.61, 7.39, repro,
2009-04-10,0.86, -0.76, -8.48, 2.07, 1.57, 7.22, repro,
2009-04-11,0.82, 0.11, -1.33, 2.11, 1.62, 7.43, repro,
2009-04-12,1.11, -0.21, -5.97, 2.09, 1.59, 7.31, repro,
2009-04-13,1.21, -1.49, -12.90, 2.12, 1.61, 7.41, repro,
2009-04-14,2.46, -1.01, -0.98, 2.10, 1.61, 7.37, repro,
2009-04-15,1.93, -3.05, 5.49, 2.11, 1.60, 7.35, repro,
2009-04-16,1.56, -1.77, -6.73, 2.08, 1.57, 7.26, repro,
2009-04-17,2.28, -1.69, -7.72, 2.11, 1.61, 7.40, repro,
2009-04-18,0.56, -1.42, -6.39, 2.09, 1.58, 7.31, repro,
2009-04-19,0.38, -2.20, -1.19, 2.08, 1.58, 7.32, repro,
2009-04-20,0.20, -2.83, -2.54, 2.06, 1.57, 7.20, repro,
2009-04-21,2.34, -0.85, -5.05, 2.10, 1.60, 7.33, repro,
2009-04-22,1.29, -1.79, -2.00, 2.12, 1.61, 7.37, repro,
2009-04-23,1.12, -1.69, 4.69, 2.12, 1.60, 7.37, repro,
2009-04-24,0.51, -1.00, -0.08, 2.13, 1.61, 7.44, repro,
2009-04-25,0.94, -1.45, -5.34, 2.08, 1.57, 7.27, repro,
2009-04-26,0.77, -1.23, -8.06, 2.08, 1.57, 7.24, repro,
2009-04-27,0.12, -0.38, 3.48, 2.16, 1.62, 7.39, repro,
2009-04-28,0.06, -1.12, 3.37, 2.12, 1.60, 7.38, repro,
2009-04-29,2.24, 0.75, 3.43, 2.33, 1.83, 8.12, repro,
2009-04-30,0.53, -1.39, 0.32, 2.13, 1.64, 7.50, repro,
2009-05-01,0.67, -1.50, 2.25, 2.13, 1.60, 7.34, repro,
2009-05-02,0.15, -0.64, -4.00, 2.09, 1.58, 7.30, repro,
2009-05-03,2.12, -0.57, 0.07, 2.11, 1.60, 7.42, repro,
2009-05-04,1.69, -1.41, 0.24, 2.12, 1.60, 7.42, repro,