PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LINJ
Station name,LancasterInSCIGN
Begin Date, 1998-02-07
End Date, 2022-11-12
Release Date, 2023-05-11
Reference position, 34.6620216373 North Latitude, -118.1392011633 East Longitude, 721.23223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-02-07,0.00, 0.00, 0.00, 2.14, 1.86, 8.17, repro,
1998-02-08,2.16, 0.55, 9.40, 2.24, 1.92, 8.82, repro,
1998-02-09,2.87, -0.90, 13.76, 2.24, 2.00, 9.06, repro,
1998-02-10,1.12, 0.10, 3.22, 2.19, 1.88, 8.44, repro,
1998-02-11,-1.66, -1.48, 2.03, 2.39, 2.21, 9.93, repro,
1998-02-12,0.88, 0.23, 6.78, 2.38, 1.97, 9.09, repro,
1998-02-13,-0.49, -1.11, 0.00, 2.08, 1.80, 8.02, repro,
1998-02-14,1.62, -0.27, 12.64, 2.19, 1.90, 8.72, repro,
1998-02-15,-0.25, -1.24, 4.67, 2.14, 1.93, 8.41, repro,
1998-02-16,0.31, -0.48, -1.36, 2.13, 1.86, 8.21, repro,
1998-02-17,-0.04, -2.16, 0.60, 2.28, 1.94, 9.01, repro,
1998-02-18,-1.07, -0.93, -3.43, 2.46, 2.20, 9.71, repro,
1998-02-19,-22.98, 52.08, 41.67, 6.88, 8.11, 29.40, repro,
1998-02-20,-0.70, -2.12, -0.07, 2.34, 2.00, 9.20, repro,
1998-02-21,-0.78, -0.06, 0.33, 2.13, 1.82, 8.19, repro,
1998-02-22,3.13, 1.08, 14.85, 2.21, 1.85, 8.58, repro,
1998-02-23,0.37, -1.10, -1.16, 2.10, 1.83, 8.08, repro,
1998-02-24,-0.90, -3.50, 10.88, 2.08, 1.79, 7.97, repro,
1998-02-25,1.50, -4.33, 0.71, 2.06, 1.80, 7.95, repro,
1998-02-26,0.76, -4.47, 5.25, 2.16, 1.95, 8.57, repro,
1998-02-27,2.79, -0.37, 0.26, 2.07, 1.84, 8.01, repro,
1998-02-28,-1.14, -0.78, -4.98, 2.18, 1.91, 8.49, repro,
1998-03-01,-1.45, -1.59, -3.98, 2.28, 1.99, 8.97, repro,
1998-03-02,-1.66, -1.07, -3.87, 2.18, 1.84, 8.42, repro,
1998-03-03,-0.08, -0.76, -2.38, 2.17, 1.84, 8.41, repro,
1998-03-04,0.38, 1.72, 2.97, 2.07, 1.76, 7.85, repro,
1998-03-05,-0.04, -1.38, 3.55, 2.06, 1.77, 7.75, repro,
1998-03-06,2.39, -0.63, 12.31, 2.07, 1.77, 7.84, repro,
1998-03-07,-1.45, -3.68, -4.09, 2.15, 1.99, 8.35, repro,
1998-03-08,0.06, -1.52, -6.00, 2.07, 1.84, 7.95, repro,
1998-03-09,-0.14, -1.80, -2.91, 2.05, 1.78, 7.83, repro,
1998-03-10,0.51, -1.17, -8.53, 2.15, 1.90, 8.40, repro,
1998-03-11,0.39, -1.17, -8.24, 2.09, 1.84, 8.04, repro,
1998-03-12,-0.22, -1.02, -0.69, 2.08, 1.84, 8.16, repro,
1998-03-13,-1.57, -1.87, 1.69, 2.14, 1.93, 8.45, repro,
1998-03-14,0.25, -1.11, 0.90, 2.03, 1.77, 7.76, repro,
1998-03-15,0.00, -0.73, -4.71, 2.07, 1.78, 7.91, repro,
1998-03-16,-1.08, -0.74, -4.65, 2.05, 1.77, 7.84, repro,
1998-03-17,-0.71, -0.61, -3.85, 2.06, 1.83, 7.93, repro,
1998-03-18,-1.25, -2.02, 2.60, 2.06, 1.76, 7.86, repro,
1998-03-19,0.46, -1.10, -0.06, 2.05, 1.78, 7.86, repro,
1998-03-20,-0.41, -1.24, -2.09, 2.09, 1.83, 8.00, repro,
1998-03-21,-0.46, -0.35, -3.40, 2.06, 1.76, 7.82, repro,
1998-03-22,0.22, -0.88, -2.11, 2.06, 1.78, 7.83, repro,
1998-03-23,1.88, -1.14, 5.40, 2.11, 1.82, 8.08, repro,
1998-03-24,4.01, 2.76, 11.77, 2.12, 1.84, 7.99, repro,
1998-03-25,1.83, 1.16, 4.99, 2.15, 1.90, 8.23, repro,
1998-03-26,-0.46, -1.71, -1.79, 2.13, 1.79, 7.93, repro,
1998-03-27,1.48, -1.57, 6.28, 2.13, 1.88, 8.17, repro,
1998-03-28,-2.02, 0.14, 24.24, 2.07, 1.77, 7.72, repro,
1998-03-29,-5.85, -41.05, 73.05, 8.88, 17.73, 39.14, repro,
1998-03-30,-0.63, -0.26, 0.91, 2.07, 1.82, 8.02, repro,
1998-03-31,-0.75, -0.40, 1.31, 2.32, 1.92, 8.94, repro,
1998-04-01,0.22, -0.24, 0.57, 2.14, 1.83, 8.14, repro,
1998-04-02,0.41, -1.39, -0.11, 2.22, 1.86, 8.33, repro,
1998-04-03,-1.07, -2.60, 1.71, 2.14, 1.90, 8.31, repro,
1998-04-04,-2.58, -0.55, 9.98, 2.20, 1.96, 8.42, repro,
1998-04-05,-0.01, -2.00, -0.28, 2.10, 1.82, 7.99, repro,
1998-04-06,-0.95, -1.18, -5.99, 2.18, 1.90, 8.29, repro,
1998-04-07,-0.34, -4.23, -7.53, 2.28, 2.06, 8.78, repro,
1998-04-08,0.19, -3.56, -9.92, 2.25, 1.98, 8.52, repro,
1998-04-09,-1.17, -2.31, -9.70, 2.22, 1.98, 8.59, repro,
1998-04-10,2.62, -0.96, -0.77, 2.20, 1.94, 8.46, repro,
1998-04-11,-2.12, -1.22, -3.80, 2.19, 1.92, 8.37, repro,
1998-04-12,-0.24, -2.46, -7.04, 2.15, 1.84, 8.10, repro,
1998-04-13,-1.34, -1.53, -7.47, 2.15, 1.85, 8.12, repro,
1998-04-14,-1.08, -2.22, -3.18, 2.10, 1.88, 8.10, repro,
1998-04-15,-1.79, -2.73, -8.63, 2.16, 1.84, 8.24, repro,
1998-04-16,-2.53, -2.64, -5.39, 2.26, 2.01, 8.57, repro,
1998-04-17,-1.62, -3.26, -7.36, 2.27, 1.93, 8.66, repro,
1998-04-18,-0.66, -2.85, -3.92, 2.14, 1.86, 8.14, repro,
1998-04-19,-1.96, -2.10, -3.61, 2.08, 1.81, 8.04, repro,
1998-04-20,-1.02, -1.79, -0.88, 2.06, 1.80, 8.00, repro,
1998-04-21,-1.18, -2.28, 1.25, 2.16, 1.83, 8.24, repro,
1998-04-22,-0.86, -2.37, -3.67, 2.17, 1.92, 8.37, repro,
1998-04-23,3.73, -0.64, 9.03, 2.04, 1.75, 7.79, repro,
1998-04-24,-1.21, -1.86, 2.62, 2.04, 1.75, 7.75, repro,
1998-04-25,-1.99, -2.60, 11.27, 2.08, 1.83, 7.94, repro,
1998-04-26,-0.84, -1.87, 3.15, 2.03, 1.76, 7.77, repro,
1998-04-27,-0.83, -3.07, 1.42, 2.03, 1.76, 7.72, repro,
1998-04-28,-0.15, -3.66, 6.42, 2.03, 1.81, 7.84, repro,
1998-04-29,0.17, -3.01, 3.32, 2.11, 1.80, 8.10, repro,
1998-04-30,-2.45, -3.85, 5.77, 2.03, 1.77, 7.82, repro,
1998-05-01,-3.92, -4.17, 0.67, 2.07, 1.82, 8.16, repro,
1998-05-02,-7.37, -5.58, 11.93, 2.07, 1.81, 7.95, repro,
1998-05-03,0.80, -2.81, 9.70, 2.02, 1.76, 7.76, repro,
1998-05-04,-3.40, -6.99, 15.67, 2.07, 1.79, 7.91, repro,
1998-05-05,3.69, -1.54, 5.94, 2.07, 1.79, 7.97, repro,
1998-05-06,-2.48, -3.83, 9.82, 2.10, 1.87, 8.19, repro,
1998-05-07,-0.43, -1.38, 5.26, 2.09, 1.85, 8.14, repro,
1998-05-08,-0.64, -2.01, 8.22, 2.06, 1.79, 7.87, repro,
1998-05-09,-0.25, -2.64, 6.32, 2.02, 1.77, 7.77, repro,
1998-05-10,-1.10, -3.17, 9.27, 2.03, 1.77, 7.81, repro,
1998-05-11,-1.35, -3.59, 8.32, 2.03, 1.76, 7.83, repro,
1998-05-12,0.45, -2.23, 9.56, 2.09, 1.86, 8.05, repro,
1998-05-13,-1.56, -2.79, 17.71, 2.08, 1.83, 7.97, repro,
1998-05-14,-0.70, -2.71, 11.68, 2.03, 1.75, 7.73, repro,
1998-05-15,-0.70, -3.82, 3.84, 2.08, 1.84, 8.00, repro,
1998-05-16,1.48, -2.88, 15.16, 2.04, 1.75, 7.88, repro,
1998-05-17,-1.24, -2.72, 7.61, 2.04, 1.83, 7.91, repro,
1998-05-18,-1.59, -2.59, 4.75, 2.08, 1.84, 7.93, repro,
1998-05-19,1.03, -0.90, 13.77, 2.04, 1.83, 7.84, repro,
1998-05-20,-0.04, -3.30, 9.41, 2.08, 1.85, 7.96, repro,
1998-05-21,-3.04, -2.62, 0.78, 2.07, 1.84, 7.95, repro,
1998-05-22,-1.07, -3.21, 3.34, 2.07, 1.85, 8.02, repro,
1998-05-23,-1.32, -1.86, 2.31, 2.08, 1.82, 8.03, repro,
1998-05-24,-2.36, -3.63, 3.11, 2.08, 1.84, 7.99, repro,
1998-05-25,-1.71, -3.42, 7.35, 2.08, 1.86, 8.01, repro,
1998-05-26,1.03, -2.60, 13.04, 2.11, 1.83, 8.15, repro,
1998-05-27,-1.86, -3.81, 8.56, 2.10, 1.89, 8.19, repro,
1998-05-28,0.59, -0.15, 8.80, 2.08, 1.86, 8.05, repro,
1998-05-29,-0.87, -3.73, 2.87, 2.14, 1.92, 8.17, repro,
1998-05-30,-2.37, -3.80, 9.62, 2.20, 1.97, 8.43, repro,
1998-05-31,-0.72, -2.41, 11.00, 2.31, 2.01, 9.00, repro,
1998-06-01,-0.61, -2.37, 9.24, 2.13, 1.89, 8.34, repro,
1998-06-02,1.74, -2.31, 15.07, 2.09, 1.87, 8.06, repro,
1998-06-03,-1.47, -2.91, 10.31, 2.07, 1.84, 8.01, repro,
1998-06-04,-1.21, -4.06, 11.97, 2.08, 1.85, 7.98, repro,
1998-06-05,-0.19, -4.31, 6.45, 2.10, 1.91, 8.18, repro,
1998-06-06,-0.36, -3.56, 2.54, 2.07, 1.86, 8.02, repro,
1998-06-07,1.07, -3.74, 4.32, 2.08, 1.86, 8.09, repro,
1998-06-08,-1.69, -1.48, 9.56, 2.12, 1.91, 8.12, repro,
1998-06-09,-1.70, -3.19, 7.48, 2.06, 1.84, 7.92, repro,
1998-06-10,-0.70, -3.17, 6.43, 2.08, 1.79, 7.88, repro,
1998-06-11,-0.81, -4.06, 12.53, 2.04, 1.77, 7.80, repro,
1998-06-12,0.50, -3.79, 15.80, 2.01, 1.76, 7.72, repro,
1998-06-13,-1.31, -2.69, 7.55, 2.02, 1.78, 7.78, repro,
1998-06-14,-0.06, -2.01, 9.11, 2.04, 1.76, 7.79, repro,
1998-06-15,-0.74, -3.68, 11.77, 2.12, 1.85, 7.94, repro,
1998-06-16,-0.07, -4.33, 11.88, 2.18, 1.89, 8.32, repro,
1998-06-17,-2.38, -3.55, 8.14, 2.07, 1.83, 7.85, repro,
1998-06-18,-0.02, -2.70, 7.87, 2.03, 1.79, 7.77, repro,
1998-06-19,0.96, -2.69, 8.24, 2.04, 1.80, 7.88, repro,
1998-06-20,-1.30, -2.63, 3.41, 2.06, 1.79, 7.92, repro,
1998-06-21,-0.65, -1.63, 3.35, 2.03, 1.79, 7.84, repro,
1998-06-22,0.09, -4.49, 18.43, 2.08, 1.81, 8.10, repro,
1998-06-23,-0.58, -3.41, 5.32, 2.09, 1.82, 8.15, repro,
1998-06-24,0.16, -4.54, 7.02, 2.08, 1.83, 8.05, repro,
1998-06-25,-1.89, -4.20, 3.30, 2.09, 1.84, 8.04, repro,
1998-06-26,-1.38, -2.87, 12.38, 2.08, 1.87, 8.04, repro,
1998-06-27,-0.81, -3.49, 15.66, 2.09, 1.87, 8.09, repro,
1998-06-28,-0.27, -3.26, 12.79, 2.03, 1.79, 7.84, repro,
1998-06-29,-0.46, -3.52, -3.56, 2.08, 1.85, 7.98, repro,
1998-06-30,-1.50, -3.24, -1.73, 2.04, 1.78, 7.88, repro,
1998-07-01,-0.90, -2.90, 5.79, 2.09, 1.80, 8.13, repro,
1998-07-02,-1.22, -2.58, 7.37, 2.02, 1.77, 7.75, repro,
1998-07-03,0.41, -4.32, 10.23, 2.04, 1.78, 7.82, repro,
1998-07-04,2.65, -2.64, 13.34, 2.03, 1.77, 7.79, repro,
1998-07-05,1.09, -1.85, 3.75, 2.09, 1.78, 8.09, repro,
1998-07-06,-1.12, -3.08, -3.28, 2.18, 1.85, 8.50, repro,
1998-07-07,-0.02, -2.59, 3.37, 2.09, 1.82, 7.98, repro,
1998-07-08,-2.60, -1.93, 14.47, 2.10, 1.79, 7.95, repro,
1998-07-09,1.21, -3.33, 9.74, 2.09, 1.84, 8.17, repro,
1998-07-10,-0.07, -3.49, 7.01, 2.09, 1.88, 8.25, repro,
1998-07-11,-0.44, -2.80, 0.55, 2.06, 1.77, 7.86, repro,
1998-07-12,2.04, -2.40, 2.91, 2.08, 1.79, 8.08, repro,
1998-07-13,0.57, -2.13, 7.62, 2.02, 1.76, 7.75, repro,
1998-07-14,0.50, -1.89, 1.18, 2.20, 1.91, 8.52, repro,
1998-07-15,1.06, -1.43, 2.80, 2.25, 1.92, 8.64, repro,
1998-07-16,1.65, -1.72, 1.15, 2.14, 1.99, 8.43, repro,
1998-07-17,0.31, -1.86, 12.11, 2.07, 1.82, 8.01, repro,
1998-07-18,1.33, -0.12, 2.51, 2.12, 1.89, 8.42, repro,
1998-07-19,0.93, -0.49, 12.90, 2.06, 1.83, 7.99, repro,
1998-07-20,1.45, -2.68, 5.35, 2.09, 1.81, 8.19, repro,
1998-07-21,-0.25, -1.72, 0.74, 2.12, 1.87, 8.34, repro,
1998-07-22,1.90, 0.51, -0.48, 2.21, 1.87, 8.44, repro,
1998-07-23,1.26, -1.14, 4.35, 2.26, 1.84, 8.53, repro,
1998-07-24,-0.54, 1.55, 2.43, 2.08, 1.77, 7.99, repro,
1998-07-25,1.46, -0.34, -3.31, 2.12, 1.85, 8.24, repro,
1998-07-26,1.59, -0.16, -2.39, 2.10, 1.87, 8.04, repro,
1998-07-27,3.61, 0.47, -0.03, 2.34, 1.93, 9.05, repro,
1998-07-28,3.19, 1.42, 2.42, 2.11, 1.87, 8.16, repro,
1998-07-29,1.56, 1.35, 7.25, 2.02, 1.76, 7.69, repro,
1998-07-30,4.71, 0.87, 9.85, 2.10, 1.83, 8.14, repro,
1998-07-31,2.06, -1.47, 0.05, 2.11, 1.88, 8.19, repro,
1998-08-01,2.30, 0.23, -8.11, 2.13, 1.92, 8.20, repro,
1998-08-02,1.78, -0.22, -1.31, 2.10, 1.85, 8.19, repro,
1998-08-03,1.32, -1.03, -1.86, 2.16, 1.87, 8.33, repro,
1998-08-04,1.10, -0.99, -0.17, 2.15, 1.93, 8.35, repro,
1998-08-05,1.79, -1.57, 5.92, 2.11, 1.88, 8.37, repro,
1998-08-06,1.10, 0.06, 3.46, 2.04, 1.78, 7.82, repro,
1998-08-07,0.16, -2.64, -0.71, 2.08, 1.80, 8.06, repro,
1998-08-08,0.62, -0.10, -2.94, 2.05, 1.82, 7.89, repro,
1998-08-09,2.03, -0.66, 6.90, 2.07, 1.84, 8.04, repro,
1998-08-10,2.38, 0.51, 7.74, 2.03, 1.77, 7.73, repro,
1998-08-11,0.94, -1.53, 13.56, 2.08, 1.87, 8.09, repro,
1998-08-12,1.66, -3.24, 0.54, 2.14, 1.90, 8.25, repro,
1998-08-13,0.60, -0.06, -8.39, 2.02, 1.77, 7.77, repro,
1998-08-14,0.90, -0.52, 3.67, 2.18, 1.91, 8.52, repro,
1998-08-15,0.63, 0.41, 4.84, 2.11, 1.78, 7.97, repro,
1998-08-16,0.75, 1.89, -0.70, 2.20, 1.90, 8.52, repro,
1998-08-17,0.47, -0.84, 0.06, 2.13, 1.80, 8.07, repro,
1998-08-18,1.44, 0.38, -3.41, 2.09, 1.77, 7.95, repro,
1998-08-19,4.12, 1.80, -2.04, 2.04, 1.76, 7.75, repro,
1998-08-20,1.17, 0.71, -7.84, 2.02, 1.79, 7.77, repro,
1998-08-21,1.55, 0.49, 1.95, 2.03, 1.78, 7.79, repro,
1998-08-22,1.81, 1.23, -6.19, 2.13, 1.94, 8.06, repro,
1998-08-23,1.02, 2.46, 12.37, 2.06, 1.79, 7.81, repro,
1998-08-24,4.35, 0.59, 3.54, 2.05, 1.78, 7.90, repro,
1998-08-25,1.24, -0.58, 13.47, 2.04, 1.79, 7.81, repro,
1998-08-26,-0.59, -1.93, -9.71, 2.04, 1.77, 7.71, repro,
1998-08-27,1.83, 0.50, 7.30, 2.12, 1.77, 7.77, repro,
1998-08-28,2.61, -0.64, 3.64, 2.10, 1.83, 7.88, repro,
1998-08-29,2.38, -1.16, -0.36, 2.01, 1.78, 7.72, repro,
1998-08-30,2.86, -1.79, 4.83, 2.12, 1.80, 8.03, repro,
1998-08-31,1.64, -2.14, 4.02, 2.18, 1.97, 8.35, repro,
1998-09-01,3.42, -1.16, 5.15, 2.08, 1.80, 7.99, repro,
1998-09-02,2.23, -0.43, 13.76, 2.03, 1.78, 7.77, repro,
1998-09-03,1.66, 0.01, 3.29, 2.05, 1.77, 7.79, repro,
1998-09-04,2.05, 0.74, -2.93, 2.03, 1.81, 7.94, repro,
1998-09-05,1.13, -1.34, -1.80, 2.02, 1.77, 7.75, repro,
1998-09-06,0.45, 0.66, 5.67, 2.11, 1.85, 7.98, repro,
1998-09-07,2.34, 0.97, 13.41, 2.05, 1.83, 7.89, repro,
1998-09-08,0.93, -1.62, 7.99, 2.13, 1.84, 8.09, repro,
1998-09-09,2.36, 0.18, 6.63, 2.05, 1.81, 7.92, repro,
1998-09-10,1.48, -1.24, 7.32, 2.02, 1.77, 7.71, repro,
1998-09-11,2.02, -0.11, 4.10, 2.12, 1.79, 8.02, repro,
1998-09-12,1.53, -1.08, 9.65, 2.03, 1.76, 7.68, repro,
1998-09-13,0.87, -0.03, 3.06, 2.02, 1.76, 7.65, repro,
1998-09-14,2.19, -0.74, 9.64, 2.15, 1.85, 8.15, repro,
1998-09-15,0.79, -1.02, 0.45, 2.04, 1.76, 7.72, repro,
1998-09-16,1.77, -1.66, 10.09, 2.05, 1.77, 7.78, repro,
1998-09-17,0.97, -0.82, 2.44, 2.11, 1.79, 7.99, repro,
1998-09-18,0.98, 0.54, 4.37, 2.12, 1.80, 7.98, repro,
1998-09-19,2.53, 0.07, 1.35, 2.01, 1.77, 7.69, repro,
1998-09-20,1.83, -1.38, 14.24, 2.03, 1.82, 7.75, repro,
1998-09-21,0.15, -0.95, 10.74, 2.06, 1.82, 7.91, repro,
1998-09-22,0.33, -0.40, 3.28, 2.22, 1.89, 8.61, repro,
1998-09-23,-0.63, 0.45, 0.74, 2.32, 1.92, 8.85, repro,
1998-09-24,1.27, 1.70, 13.77, 2.29, 1.93, 8.56, repro,
1998-09-25,2.55, -0.68, -1.86, 2.38, 2.05, 8.94, repro,
1998-09-26,-1.35, -0.96, 9.09, 2.36, 2.05, 9.10, repro,
1998-09-27,-4.26, 0.20, 2.99, 2.14, 1.87, 8.16, repro,
1998-09-28,2.58, -1.96, -1.27, 2.35, 2.05, 8.97, repro,
1998-09-29,-0.74, 0.15, 4.53, 2.15, 1.86, 8.16, repro,
1998-09-30,2.10, -0.04, 2.93, 2.12, 1.80, 7.82, repro,
1998-10-01,0.08, -1.01, 3.03, 2.29, 2.02, 8.46, repro,
1998-10-02,0.36, 0.46, -4.00, 2.16, 1.90, 8.08, repro,
1998-10-03,2.01, -1.53, 2.47, 2.41, 2.09, 9.01, repro,
1998-10-04,2.35, -1.52, -5.61, 2.33, 1.96, 8.92, repro,
1998-10-05,2.02, -0.61, 5.57, 2.22, 1.95, 8.40, repro,
1998-10-06,0.82, -0.01, 1.08, 2.39, 2.06, 8.84, repro,
1998-10-07,1.60, -0.08, 9.29, 2.34, 2.06, 8.90, repro,
1998-10-08,2.04, -2.06, 9.20, 2.48, 2.19, 9.65, repro,
1998-10-09,1.81, -0.30, -4.51, 2.51, 2.16, 9.55, repro,
1998-10-10,2.52, -1.77, 4.09, 2.15, 1.90, 8.06, repro,
1998-10-11,0.61, 0.07, 5.42, 2.29, 1.95, 8.78, repro,
1998-10-12,0.61, -0.34, 0.74, 2.34, 2.05, 8.87, repro,
1998-10-13,1.34, 0.17, 8.67, 2.26, 2.02, 8.41, repro,
1998-10-14,1.31, -2.03, 2.18, 2.32, 2.00, 8.94, repro,
1998-10-15,2.38, 1.39, 5.74, 2.37, 1.99, 8.92, repro,
1998-10-16,4.37, -0.19, 1.67, 2.21, 1.96, 8.38, repro,
1998-10-17,0.52, 1.00, 1.59, 2.42, 2.03, 9.34, repro,
1998-10-18,0.56, 0.11, 0.65, 2.32, 2.10, 8.78, repro,
1998-10-19,2.41, 1.14, -7.88, 2.52, 2.30, 9.52, repro,
1998-10-20,0.24, -0.52, 2.46, 2.25, 1.95, 8.76, repro,
1998-10-21,-1.72, -0.22, 5.48, 3.81, 3.53, 15.06, repro,
1998-10-22,0.24, -0.30, 0.11, 2.25, 1.94, 8.26, repro,
1998-10-23,-1.06, 0.22, -6.11, 2.36, 2.09, 8.70, repro,
1998-10-24,2.53, -1.41, -2.99, 2.43, 2.18, 9.04, repro,
1998-10-25,4.21, 0.75, 6.55, 2.22, 1.88, 8.67, repro,
1998-10-26,-0.57, 0.05, 5.46, 2.21, 1.94, 8.28, repro,
1998-10-27,-0.08, 2.00, 2.81, 2.29, 2.00, 8.33, repro,
1998-10-28,2.67, 0.75, -7.58, 2.33, 2.10, 8.71, repro,
1998-10-29,-0.00, 0.39, 9.43, 2.08, 1.84, 8.01, repro,
1998-10-30,2.38, -1.82, 9.92, 2.12, 1.90, 8.08, repro,
1998-10-31,-0.14, 0.09, -0.37, 2.16, 1.84, 8.13, repro,
1998-11-01,-0.53, 2.04, 6.20, 2.19, 1.88, 8.24, repro,
1998-11-02,0.28, 0.90, -0.18, 2.23, 1.93, 8.65, repro,
1998-11-03,1.07, -1.95, 1.51, 2.46, 2.24, 9.27, repro,
1998-11-04,-0.74, -0.48, 3.97, 2.38, 2.21, 9.28, repro,
1998-11-05,5.23, -1.20, -1.29, 2.24, 1.99, 8.53, repro,
1998-11-06,0.54, 0.27, 1.86, 2.24, 1.96, 8.36, repro,
1998-11-07,0.37, 0.05, 6.34, 2.17, 1.90, 8.40, repro,
1998-11-08,1.09, 1.16, 4.90, 2.05, 1.82, 7.91, repro,
1998-11-09,0.07, -1.24, 4.24, 2.09, 1.83, 7.89, repro,
1998-11-10,2.69, -0.07, 4.60, 2.16, 1.88, 8.43, repro,
1998-11-11,2.02, 0.73, 4.50, 3.52, 3.21, 13.86, repro,
1998-11-12,1.63, -0.44, 3.14, 2.27, 1.93, 8.40, repro,
1998-11-13,1.60, -1.37, 6.28, 2.35, 2.15, 9.11, repro,
1998-11-14,1.45, -1.16, 3.76, 2.25, 1.96, 8.34, repro,
1998-11-15,-1.37, -1.88, 12.48, 2.38, 2.03, 9.21, repro,
1998-11-16,-0.28, -1.25, 11.01, 2.21, 1.83, 8.47, repro,
1998-11-17,-0.57, 1.33, 7.93, 2.18, 1.82, 8.19, repro,
1998-11-18,0.15, -0.51, 0.81, 2.11, 1.78, 7.98, repro,
1998-11-19,2.00, -1.32, 6.14, 2.21, 1.85, 8.20, repro,
1998-11-20,1.59, -1.78, 5.60, 2.12, 1.89, 7.92, repro,
1998-11-21,0.80, -1.37, 11.21, 2.42, 2.13, 9.53, repro,
1998-11-22,0.76, -2.44, 3.24, 2.09, 1.80, 7.91, repro,
1998-11-23,-1.02, -0.35, 7.55, 2.13, 1.80, 8.01, repro,
1998-11-24,-1.22, -0.61, 1.28, 2.07, 1.78, 7.81, repro,
1998-11-25,0.97, -1.36, 5.00, 2.06, 1.77, 7.77, repro,
1998-11-26,0.70, -1.12, 1.85, 2.20, 1.92, 8.46, repro,
1998-11-27,1.13, -1.49, 12.94, 2.14, 1.81, 8.04, repro,
1998-11-28,-0.56, -1.57, 8.69, 2.12, 1.78, 7.98, repro,
1998-11-29,-0.16, -2.77, 9.48, 2.23, 1.84, 8.69, repro,
1998-11-30,1.97, -1.19, 6.27, 2.35, 2.04, 8.88, repro,
1998-12-01,2.14, -0.86, 2.66, 2.17, 1.86, 8.08, repro,
1998-12-02,0.81, -1.45, 0.21, 2.08, 1.79, 7.95, repro,
1998-12-03,2.07, -1.71, 5.94, 2.15, 1.82, 8.12, repro,
1998-12-04,1.13, -0.58, 5.54, 2.26, 2.02, 8.38, repro,
1998-12-05,0.73, -0.77, 5.55, 2.27, 1.90, 8.29, repro,
1998-12-06,0.32, -1.14, 11.88, 2.12, 1.88, 8.13, repro,
1998-12-07,0.22, -1.23, 3.73, 2.15, 1.92, 8.19, repro,
1998-12-08,1.57, -0.54, -4.01, 2.49, 2.10, 9.47, repro,
1998-12-09,-0.72, -1.41, -6.37, 2.20, 2.04, 8.59, repro,
1998-12-10,2.19, -1.11, -2.26, 2.28, 2.08, 8.73, repro,
1998-12-11,0.77, 0.04, 4.85, 2.39, 2.24, 9.52, repro,
1998-12-12,0.44, -1.47, 1.21, 2.25, 2.07, 8.69, repro,
1998-12-13,1.74, -0.86, 1.45, 2.12, 1.88, 8.09, repro,
1998-12-14,0.35, -1.40, 1.70, 2.26, 2.00, 8.98, repro,
1998-12-15,1.13, -1.75, -9.41, 2.12, 1.85, 8.23, repro,
1998-12-16,2.21, -0.55, 1.39, 2.16, 1.92, 8.23, repro,
1998-12-17,0.03, -0.59, 0.39, 2.03, 1.78, 7.82, repro,
1998-12-18,-0.16, -1.06, 3.43, 2.17, 1.89, 8.38, repro,
1998-12-19,-1.83, -0.82, 10.89, 2.19, 2.03, 8.56, repro,
1998-12-20,-0.10, -1.52, 6.85, 2.20, 1.92, 8.39, repro,
1998-12-21,1.83, -1.89, 2.47, 2.28, 2.11, 8.95, repro,
1998-12-22,0.41, -1.25, -0.84, 2.27, 2.04, 8.71, repro,
1998-12-23,-0.79, -1.03, -2.65, 2.18, 1.99, 8.32, repro,
1998-12-24,0.63, -0.13, 2.38, 2.28, 2.08, 8.99, repro,
1998-12-25,1.88, -1.37, -5.53, 2.29, 2.28, 9.37, repro,
1998-12-26,0.74, -2.13, 4.11, 2.19, 2.02, 8.40, repro,
1998-12-27,1.55, -1.37, 0.36, 2.31, 2.15, 8.98, repro,
1998-12-28,1.23, -2.65, -1.08, 2.27, 2.05, 8.83, repro,
1998-12-29,0.25, -0.62, -8.20, 2.31, 2.14, 9.14, repro,
1998-12-30,-0.76, -1.94, 0.63, 2.47, 2.31, 9.68, repro,
1998-12-31,-2.57, -1.68, 5.03, 2.23, 1.94, 8.47, repro,
1999-01-01,-0.98, -1.80, -3.96, 2.27, 2.00, 8.77, repro,
1999-01-02,0.17, -0.67, -2.83, 2.32, 2.13, 8.90, repro,
1999-01-03,-1.34, -1.86, -4.50, 2.20, 2.06, 8.73, repro,
1999-01-04,-1.89, -1.39, -0.83, 2.30, 2.03, 8.73, repro,
1999-01-05,-1.24, -1.43, 5.83, 2.22, 2.04, 8.54, repro,
1999-01-06,-0.47, -1.49, 1.17, 2.14, 1.95, 8.62, repro,
1999-01-07,-1.56, -2.55, -2.21, 2.12, 1.88, 8.23, repro,
1999-01-08,0.39, -1.01, 0.34, 2.06, 1.83, 7.98, repro,
1999-01-09,0.05, -2.63, -5.00, 3.22, 3.07, 13.48, repro,
1999-01-10,0.46, -1.11, -9.01, 2.23, 1.99, 9.01, repro,
1999-01-11,-0.88, -0.45, -3.93, 2.22, 2.00, 8.97, repro,
1999-01-12,1.12, -2.79, 11.09, 2.09, 1.92, 8.18, repro,
1999-01-13,2.12, -0.77, 1.26, 2.63, 2.26, 10.66, repro,
1999-01-14,1.44, -1.77, -4.26, 2.64, 2.16, 10.30, repro,
1999-01-15,-0.47, -1.41, 1.50, 2.39, 2.17, 9.80, repro,
1999-01-16,-1.17, 0.01, -4.82, 2.26, 1.95, 8.89, repro,
1999-01-17,-1.08, -0.12, -8.36, 2.29, 2.06, 9.28, repro,
1999-01-18,-2.06, -1.41, -8.01, 2.30, 1.99, 9.02, repro,
1999-01-19,0.54, -2.65, -6.47, 2.31, 2.05, 9.31, repro,
1999-01-20,-0.93, -0.68, -9.23, 2.46, 2.10, 9.80, repro,
1999-01-21,-3.23, 0.06, -8.67, 2.82, 2.44, 11.21, repro,
1999-01-22,-0.76, -3.16, -9.74, 2.52, 2.39, 10.94, repro,
1999-01-23,1.10, -1.98, 6.97, 2.52, 2.21, 10.22, repro,
1999-01-24,-0.05, 2.58, -10.42, 2.54, 2.18, 10.59, repro,
1999-01-25,1.07, -1.46, -3.55, 2.70, 2.40, 11.45, repro,
1999-01-26,0.79, -0.98, -2.89, 2.82, 2.40, 12.47, repro,
1999-01-27,-0.72, -0.27, -10.40, 2.77, 2.22, 10.87, repro,
1999-01-28,0.65, -1.13, -7.70, 2.61, 2.22, 10.84, repro,
1999-01-29,-0.02, 0.33, 5.22, 2.59, 2.18, 10.65, repro,
1999-01-30,0.16, 0.17, -5.38, 2.69, 2.39, 11.48, repro,
1999-01-31,3.91, -2.80, 9.23, 2.61, 2.33, 10.69, repro,
1999-02-01,-0.77, -1.13, 1.02, 2.38, 1.97, 9.26, repro,
1999-02-02,2.43, 0.36, 2.13, 2.41, 2.02, 9.53, repro,
1999-02-03,3.45, -2.19, 1.57, 2.71, 2.27, 11.53, repro,
1999-02-04,0.44, 0.72, 13.56, 2.73, 2.53, 11.68, repro,
1999-02-05,-1.66, -0.47, 4.18, 2.64, 2.36, 10.99, repro,
1999-02-06,0.43, -0.46, 9.06, 2.73, 2.42, 11.78, repro,
1999-02-07,0.31, 0.39, -4.17, 2.75, 2.40, 11.52, repro,
1999-02-08,-1.19, 0.78, 5.44, 2.31, 2.12, 9.72, repro,
1999-02-09,-0.25, 4.57, 23.63, 2.65, 2.27, 10.93, repro,
1999-02-10,-0.82, -0.39, 1.36, 2.49, 2.14, 10.09, repro,
1999-02-11,1.63, 0.06, -8.92, 2.61, 2.14, 10.53, repro,
1999-02-12,1.61, -0.33, -15.62, 2.82, 2.36, 11.65, repro,
1999-02-13,0.52, -0.02, -11.24, 2.46, 2.13, 9.77, repro,
1999-02-14,0.52, 1.43, 2.98, 2.57, 2.27, 10.70, repro,
1999-02-15,0.27, -0.70, 4.53, 2.69, 2.44, 11.16, repro,
1999-02-16,0.52, -2.31, -3.98, 2.48, 2.33, 10.78, repro,
1999-02-17,1.82, -3.44, 3.11, 2.62, 2.19, 10.49, repro,
1999-02-18,-1.76, 0.25, 11.35, 2.60, 2.37, 10.66, repro,
1999-02-19,0.43, -1.27, 7.86, 2.65, 2.44, 11.14, repro,
1999-02-20,-0.46, 0.65, 3.82, 2.64, 2.44, 11.19, repro,
1999-02-21,-0.06, 1.09, 4.62, 2.69, 2.27, 10.90, repro,
1999-02-22,-0.26, 0.26, 3.40, 2.61, 2.47, 11.07, repro,
1999-02-23,-0.24, -0.18, -7.09, 2.55, 2.45, 10.72, repro,
1999-02-24,-0.44, -0.56, -5.83, 2.52, 2.29, 10.45, repro,
1999-02-25,0.53, -1.04, -8.21, 2.48, 2.31, 10.39, repro,
1999-02-26,0.59, -1.12, 0.51, 2.57, 2.20, 10.34, repro,
1999-02-27,1.04, -0.23, -1.08, 2.65, 2.37, 10.94, repro,
1999-02-28,1.43, -0.46, -6.15, 2.66, 2.48, 11.27, repro,
1999-03-01,0.69, -1.22, -15.39, 2.71, 2.48, 11.33, repro,
1999-03-02,0.87, 0.28, -19.40, 2.71, 2.43, 10.79, repro,
1999-03-03,-0.42, 0.92, -20.46, 2.61, 2.45, 10.76, repro,
1999-03-04,-0.06, 0.12, -5.03, 2.49, 2.28, 10.29, repro,
1999-03-05,-0.73, -0.11, -15.96, 2.42, 2.27, 10.07, repro,
1999-03-06,-0.66, -2.54, -24.08, 2.50, 2.44, 10.76, repro,
1999-03-07,-0.76, -1.58, -14.29, 2.73, 2.42, 11.23, repro,
1999-03-08,0.34, -0.42, -13.06, 2.61, 2.27, 10.42, repro,
1999-03-09,2.03, -0.70, -16.98, 2.45, 2.30, 10.37, repro,
1999-03-10,0.84, -0.02, -9.75, 2.51, 2.53, 10.88, repro,
1999-03-11,-0.53, -0.46, -7.73, 2.53, 2.43, 10.88, repro,
1999-03-12,-0.30, 0.45, -21.94, 2.62, 2.45, 11.22, repro,
1999-03-13,0.60, -0.67, -7.08, 2.61, 2.57, 10.80, repro,
1999-03-14,-2.96, -0.26, -11.48, 2.57, 2.41, 10.71, repro,
1999-03-15,3.64, -0.43, -9.60, 2.71, 2.57, 11.32, repro,
1999-03-16,-1.01, -0.73, -12.61, 2.71, 2.47, 11.27, repro,
1999-03-17,0.12, -0.18, -17.09, 2.75, 2.56, 11.23, repro,
1999-03-18,0.19, 1.04, -6.64, 2.63, 2.56, 10.99, repro,
1999-03-19,0.46, -1.08, -26.42, 3.03, 2.93, 12.34, repro,
1999-03-20,5.73, 3.11, 5.78, 2.87, 2.63, 11.48, repro,
1999-03-21,1.64, -2.02, -4.24, 2.70, 2.65, 11.23, repro,
1999-03-22,-0.02, -2.11, -22.09, 3.22, 3.15, 13.34, repro,
1999-03-23,1.18, 0.68, -19.28, 2.86, 2.46, 11.05, repro,
1999-03-24,-1.13, 0.60, -7.78, 3.37, 3.24, 13.22, repro,
1999-03-25,0.19, -2.85, -25.03, 3.00, 2.77, 12.18, repro,
1999-03-26,-0.29, -1.78, -3.61, 2.96, 2.91, 13.07, repro,
1999-03-27,1.89, -0.70, -13.37, 2.67, 2.43, 10.55, repro,
1999-03-28,0.28, -2.01, -8.14, 2.78, 2.53, 11.61, repro,
1999-03-29,0.60, -0.80, -14.55, 2.90, 2.94, 13.41, repro,
1999-03-30,-1.77, 0.57, -4.01, 2.71, 2.66, 12.00, repro,
1999-03-31,-0.70, 0.85, -18.43, 2.88, 2.74, 12.37, repro,
1999-04-01,0.27, 0.31, 1.08, 2.63, 2.39, 10.92, repro,
1999-04-02,2.03, -2.74, -13.94, 2.95, 2.80, 12.73, repro,