PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P343
Station name,ChinaPeak_CN2007
Begin Date, 2007-06-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8871282276 North Latitude, -123.3342109899 East Longitude, 1617.47519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-22,0.00, 0.00, 0.00, 2.16, 1.65, 7.45, repro,
2007-06-23,-0.38, 0.39, -3.80, 2.16, 1.62, 7.30, repro,
2007-06-24,-1.82, 0.04, 4.90, 2.07, 1.59, 7.23, repro,
2007-06-25,-0.00, 0.22, -0.27, 2.05, 1.56, 7.10, repro,
2007-06-26,0.17, 0.85, -4.65, 2.10, 1.60, 7.24, repro,
2007-06-27,0.55, 0.88, -4.45, 2.05, 1.55, 7.04, repro,
2007-06-28,-0.04, 0.35, -1.15, 2.06, 1.56, 7.12, repro,
2007-06-29,-1.86, -0.15, 1.67, 2.04, 1.55, 7.05, repro,
2007-06-30,-0.05, 0.69, 1.98, 2.05, 1.56, 7.09, repro,
2007-07-01,-0.24, 0.16, 6.93, 2.05, 1.56, 7.11, repro,
2007-07-02,0.96, 1.10, 4.52, 2.04, 1.56, 7.06, repro,
2007-07-03,0.13, 0.86, 1.95, 2.07, 1.57, 7.18, repro,
2007-07-04,-0.99, 0.40, 0.11, 2.08, 1.59, 7.21, repro,
2007-07-05,-1.95, 1.01, 10.16, 2.05, 1.55, 7.05, repro,
2007-07-06,0.66, 1.38, 6.88, 2.12, 1.66, 7.48, repro,
2007-07-07,-0.35, -0.57, 4.25, 2.09, 1.60, 7.24, repro,
2007-07-08,-1.04, 1.44, 6.09, 2.03, 1.55, 7.03, repro,
2007-07-09,-0.42, 0.62, 6.20, 2.11, 1.60, 7.30, repro,
2007-07-10,-1.37, 1.22, 0.58, 2.06, 1.56, 7.09, repro,
2007-07-11,0.23, 1.21, 0.13, 2.05, 1.57, 7.11, repro,
2007-07-12,-2.61, 1.48, 0.56, 2.16, 1.68, 7.53, repro,
2007-07-13,-0.58, 1.73, 1.77, 2.12, 1.66, 7.45, repro,
2007-07-14,0.23, 0.31, 5.60, 2.08, 1.60, 7.19, repro,
2007-07-15,-0.75, 0.27, 13.54, 2.10, 1.61, 7.31, repro,
2007-07-16,-0.55, 0.20, 8.43, 2.08, 1.62, 7.29, repro,
2007-07-17,-1.91, -0.85, 11.42, 2.04, 1.56, 7.03, repro,
2007-07-18,-0.27, 0.41, 14.66, 2.06, 1.57, 7.14, repro,
2007-07-19,0.28, 2.65, 1.83, 2.05, 1.56, 7.07, repro,
2007-07-20,1.35, 1.50, 5.63, 2.10, 1.61, 7.28, repro,
2007-07-21,-0.40, 0.82, 16.87, 2.10, 1.61, 7.31, repro,
2007-07-22,1.84, -0.06, 6.55, 2.10, 1.62, 7.29, repro,
2007-07-23,-0.26, 0.09, 10.74, 2.10, 1.61, 7.31, repro,
2007-07-24,-0.30, 1.79, 7.88, 2.09, 1.62, 7.31, repro,
2007-07-25,-0.12, 1.17, 10.57, 2.10, 1.62, 7.38, repro,
2007-07-26,-1.79, 0.43, 11.97, 2.07, 1.56, 7.15, repro,
2007-07-27,-0.97, 0.02, 17.06, 2.11, 1.62, 7.32, repro,
2007-07-28,-1.71, -0.57, 11.95, 2.09, 1.62, 7.31, repro,
2007-07-29,-2.53, -1.18, 15.20, 2.11, 1.65, 7.43, repro,
2007-07-30,-0.89, -0.67, 13.85, 2.04, 1.56, 7.05, repro,
2007-07-31,-2.12, -1.11, 14.05, 2.06, 1.56, 7.12, repro,
2007-08-01,-2.25, -1.95, 24.18, 2.07, 1.56, 7.13, repro,
2007-08-02,-1.66, -2.01, 26.14, 2.05, 1.56, 7.05, repro,
2007-08-03,-1.07, -0.59, 15.38, 2.09, 1.59, 7.10, repro,
2007-08-04,-0.09, -1.82, 18.88, 2.06, 1.56, 7.06, repro,
2007-08-05,-0.59, -1.62, 20.69, 2.05, 1.56, 7.05, repro,
2007-08-06,0.10, -2.26, 19.95, 2.08, 1.59, 7.22, repro,
2007-08-07,0.18, -0.95, 17.20, 2.07, 1.59, 7.18, repro,
2007-08-08,-1.43, -1.49, 17.63, 2.03, 1.55, 7.02, repro,
2007-08-09,-1.38, -2.40, 20.49, 2.05, 1.55, 7.04, repro,
2007-08-10,-0.68, -1.16, 19.70, 2.05, 1.56, 7.05, repro,
2007-08-11,-0.31, -0.95, 16.18, 2.08, 1.58, 7.19, repro,
2007-08-12,-0.46, -2.65, 15.93, 2.05, 1.55, 7.08, repro,
2007-08-13,-0.91, -1.90, 17.79, 2.05, 1.56, 7.09, repro,
2007-08-14,-2.61, -0.86, 12.96, 2.16, 1.68, 7.41, repro,
2007-08-15,-0.65, -0.90, 12.74, 2.17, 1.68, 7.43, repro,
2007-08-16,-0.58, -2.02, 17.23, 2.16, 1.66, 7.51, repro,
2007-08-17,-0.79, -2.39, 13.11, 2.13, 1.62, 7.30, repro,
2007-08-18,-0.87, -0.79, 10.82, 2.16, 1.65, 7.52, repro,
2007-08-19,-1.21, -1.45, 19.91, 2.16, 1.65, 7.54, repro,
2007-08-20,-2.29, -3.59, 19.09, 2.18, 1.65, 7.55, repro,
2007-08-21,-0.24, -1.96, 14.37, 2.14, 1.61, 7.34, repro,
2007-08-22,-0.84, -1.71, 14.37, 2.13, 1.59, 7.24, repro,
2007-08-23,-1.66, -1.49, 22.24, 2.12, 1.60, 7.26, repro,
2007-08-24,0.08, -2.39, 20.77, 2.20, 1.65, 7.51, repro,
2007-08-25,-0.64, -1.59, 12.41, 2.16, 1.63, 7.42, repro,
2007-08-26,-0.91, -1.60, 19.54, 2.19, 1.68, 7.61, repro,
2007-08-27,-1.03, -1.78, 12.55, 2.20, 1.69, 7.67, repro,
2007-08-28,-1.52, -2.12, 19.13, 2.14, 1.63, 7.39, repro,
2007-08-29,0.16, -3.21, 12.90, 2.16, 1.68, 7.47, repro,
2007-08-30,0.35, -1.80, 6.99, 2.30, 1.84, 8.01, repro,
2007-08-31,-3.48, -2.48, 18.73, 2.17, 1.65, 7.46, repro,
2007-09-01,-1.01, -1.67, 16.33, 2.17, 1.64, 7.45, repro,
2007-09-02,-1.19, -1.99, 18.53, 2.16, 1.63, 7.39, repro,
2007-09-03,-2.24, -3.11, 22.59, 2.15, 1.63, 7.41, repro,
2007-09-04,-2.04, -2.78, 20.15, 2.14, 1.63, 7.41, repro,
2007-09-05,-1.18, -3.10, 20.01, 2.13, 1.62, 7.36, repro,
2007-09-06,-1.31, -2.52, 17.55, 2.17, 1.63, 7.44, repro,
2007-09-07,-1.45, -2.92, 20.22, 2.20, 1.68, 7.71, repro,
2007-09-08,-1.16, -3.21, 20.47, 2.27, 1.76, 8.05, repro,
2007-09-09,-0.89, -3.43, 22.46, 2.21, 1.71, 7.72, repro,
2007-09-10,-1.90, -2.76, 15.35, 2.16, 1.64, 7.47, repro,
2007-09-11,-2.20, -2.60, 13.57, 2.17, 1.64, 7.48, repro,
2007-09-12,-1.32, -2.84, 13.05, 2.22, 1.71, 7.61, repro,
2007-09-13,-1.12, -1.42, 10.96, 2.25, 1.66, 7.60, repro,
2007-09-14,-1.09, -3.18, 15.06, 2.19, 1.68, 7.64, repro,
2007-09-15,-3.43, -2.85, 15.45, 2.23, 1.66, 7.72, repro,
2007-09-16,-0.05, -3.91, 19.90, 2.18, 1.66, 7.55, repro,
2007-09-17,-0.50, -1.50, 19.08, 2.26, 1.73, 7.84, repro,
2007-09-18,-1.94, -2.01, 11.74, 2.10, 1.63, 7.32, repro,
2007-09-19,-3.18, -2.92, 12.58, 2.06, 1.57, 7.11, repro,
2007-09-20,-0.13, -2.24, 12.91, 2.06, 1.56, 7.11, repro,
2007-09-21,-2.25, -1.66, 19.88, 2.13, 1.61, 7.40, repro,
2007-09-22,-1.82, -2.56, 21.31, 2.17, 1.62, 7.37, repro,
2007-09-23,-1.46, -2.14, 13.02, 2.19, 1.67, 7.49, repro,
2007-09-24,-1.93, -0.70, 18.97, 2.19, 1.63, 7.48, repro,
2007-09-25,-2.35, -1.19, 9.77, 2.13, 1.59, 7.32, repro,
2007-09-26,-1.38, -1.79, 19.83, 2.21, 1.62, 7.44, repro,
2007-09-27,-2.82, -2.04, 22.57, 2.14, 1.60, 7.39, repro,
2007-09-28,-2.79, -2.47, 15.30, 2.15, 1.66, 7.43, repro,
2007-09-29,-1.24, -2.30, 14.82, 2.14, 1.65, 7.39, repro,
2007-09-30,-3.18, -2.17, 19.54, 2.13, 1.65, 7.36, repro,
2007-10-01,-0.40, -1.79, 14.91, 2.14, 1.65, 7.40, repro,
2007-10-02,-1.58, -1.60, 19.74, 2.29, 1.75, 7.83, repro,
2007-10-03,-1.60, -1.39, 24.33, 2.13, 1.63, 7.45, repro,
2007-10-04,-1.26, -1.02, 16.17, 2.20, 1.68, 7.59, repro,
2007-10-05,-1.66, -1.27, 19.19, 2.22, 1.73, 7.68, repro,
2007-10-06,-2.83, -0.78, 15.21, 2.13, 1.65, 7.38, repro,
2007-10-07,-2.90, -1.00, 18.43, 2.19, 1.67, 7.55, repro,
2007-10-08,-2.65, -2.18, 15.53, 2.38, 1.76, 8.14, repro,
2007-10-09,-1.99, -0.36, 18.85, 2.28, 1.83, 8.14, repro,
2007-10-10,-0.39, -1.73, 3.78, 2.28, 1.70, 7.77, repro,
2007-10-11,-1.53, -2.25, 15.75, 2.12, 1.65, 7.36, repro,
2007-10-12,-1.42, -1.71, 18.86, 2.13, 1.65, 7.42, repro,
2007-10-13,-2.60, -1.21, 20.79, 2.14, 1.65, 7.41, repro,
2007-10-14,-3.14, -2.69, 23.07, 2.07, 1.60, 7.23, repro,
2007-10-15,-4.09, 1.24, 17.14, 2.10, 1.61, 7.36, repro,
2007-10-16,-1.05, -0.96, 14.25, 2.07, 1.59, 7.20, repro,
2007-10-17,-2.80, -0.78, 22.09, 2.12, 1.63, 7.43, repro,
2007-10-18,0.32, -0.53, 17.31, 2.13, 1.66, 7.44, repro,
2007-10-19,-0.37, -3.07, 11.49, 2.14, 1.66, 7.45, repro,
2007-10-20,-0.98, -0.32, 11.99, 2.09, 1.62, 7.39, repro,
2007-10-21,-2.01, -1.13, 13.35, 2.09, 1.60, 7.36, repro,
2007-10-22,-1.24, -1.03, 12.52, 2.10, 1.59, 7.30, repro,
2007-10-23,-1.67, -0.52, 12.83, 2.21, 1.71, 7.65, repro,
2007-10-24,-2.02, -0.65, 14.32, 2.17, 1.70, 7.62, repro,
2007-10-25,-2.28, -0.72, 17.35, 2.15, 1.64, 7.40, repro,
2007-10-26,-2.00, 0.41, 3.16, 2.16, 1.72, 7.60, repro,
2007-10-27,-1.00, 0.12, 5.49, 2.09, 1.60, 7.32, repro,
2007-10-28,-1.65, -0.21, 9.59, 2.13, 1.65, 7.41, repro,
2007-10-29,-2.85, -0.30, 13.32, 2.07, 1.60, 7.23, repro,
2007-10-30,-2.07, -0.12, 12.72, 2.08, 1.60, 7.25, repro,
2007-10-31,-1.08, -0.44, 6.05, 2.09, 1.61, 7.32, repro,
2007-11-01,-1.79, -1.00, 13.20, 2.06, 1.57, 7.13, repro,
2007-11-02,-1.22, -0.87, 11.16, 2.05, 1.56, 7.09, repro,
2007-11-03,-1.32, -1.00, 9.55, 2.04, 1.57, 7.07, repro,
2007-11-04,-1.67, -0.55, 14.88, 2.04, 1.57, 7.05, repro,
2007-11-05,-1.77, -0.33, 9.92, 2.05, 1.58, 7.12, repro,
2007-11-06,-2.55, -0.62, 12.85, 2.12, 1.66, 7.47, repro,
2007-11-07,-1.60, -1.50, 8.38, 2.07, 1.59, 7.23, repro,
2007-11-08,-1.66, -0.67, 12.79, 2.08, 1.59, 7.16, repro,
2007-11-09,-1.66, -3.23, 14.90, 2.14, 1.66, 7.38, repro,
2007-11-10,-0.73, -2.89, 13.17, 2.04, 1.57, 7.17, repro,
2007-11-11,-1.78, -0.88, 9.76, 2.04, 1.56, 7.06, repro,
2007-11-12,-1.07, -2.93, 13.50, 2.09, 1.59, 7.15, repro,
2007-11-13,-0.92, -1.49, 8.41, 2.04, 1.55, 7.04, repro,
2007-11-14,-1.07, -0.86, 6.40, 2.07, 1.58, 7.17, repro,
2007-11-15,0.59, -1.32, 11.07, 2.07, 1.58, 7.17, repro,
2007-11-16,-1.05, -1.83, 7.79, 2.07, 1.59, 7.21, repro,
2007-11-17,-0.62, -1.86, 8.43, 2.04, 1.56, 7.08, repro,
2007-11-18,-1.37, -1.55, 12.36, 2.04, 1.57, 7.09, repro,
2007-11-19,1.31, -1.76, 3.81, 2.05, 1.57, 7.15, repro,
2007-11-20,-0.97, -2.24, 6.81, 2.07, 1.61, 7.27, repro,
2007-11-21,-1.02, -1.32, 5.08, 2.06, 1.62, 7.29, repro,
2007-11-22,-0.91, -2.27, 4.00, 2.05, 1.58, 7.13, repro,
2007-11-23,-0.66, -1.90, 8.58, 2.07, 1.66, 7.33, repro,
2007-11-24,-0.55, -2.46, 8.17, 2.11, 1.66, 7.31, repro,
2007-11-25,0.77, -0.84, 5.00, 2.14, 1.72, 7.46, repro,
2007-11-26,-0.58, -1.66, 0.90, 2.15, 1.70, 7.57, repro,
2007-11-27,-0.69, -1.61, 7.13, 2.11, 1.65, 7.35, repro,
2007-11-28,-1.95, -1.35, 6.48, 2.12, 1.67, 7.35, repro,
2007-11-29,-1.33, -3.28, 5.58, 2.14, 1.67, 7.52, repro,
2007-11-30,-1.57, -3.05, 6.98, 2.16, 1.69, 7.46, repro,
2007-12-01,-0.95, -2.09, 12.90, 2.23, 1.81, 8.06, repro,
2007-12-02,-0.20, -0.74, 3.27, 2.16, 1.76, 7.78, repro,
2007-12-03,-1.36, -0.02, -0.92, 2.27, 1.76, 8.08, repro,
2007-12-04,-0.29, -0.78, 7.29, 2.19, 1.78, 7.84, repro,
2007-12-05,-0.94, -1.39, 7.18, 2.31, 1.90, 8.37, repro,
2007-12-06,0.61, -0.04, 10.63, 2.34, 1.88, 8.36, repro,
2007-12-07,-0.64, -0.60, 8.52, 2.24, 1.84, 8.00, repro,
2007-12-08,-0.90, -1.73, 14.03, 2.27, 1.78, 7.94, repro,
2007-12-09,0.48, -1.06, 7.77, 2.37, 2.07, 8.78, repro,
2007-12-10,-1.38, -1.71, 4.42, 2.14, 1.75, 7.61, repro,
2007-12-11,-1.47, -1.74, 7.43, 2.18, 1.72, 7.60, repro,
2007-12-12,0.41, -1.87, 0.24, 2.19, 1.68, 7.77, repro,
2007-12-13,0.06, -0.57, -0.11, 2.14, 1.65, 7.55, repro,
2007-12-14,-0.70, -0.70, 10.39, 2.11, 1.61, 7.36, repro,
2007-12-15,-1.30, -0.26, 12.30, 2.10, 1.61, 7.35, repro,
2007-12-16,-2.14, -0.52, 8.97, 2.11, 1.60, 7.34, repro,
2007-12-17,-1.14, -2.42, 13.41, 2.15, 1.64, 7.35, repro,
2007-12-18,1.23, -1.17, 6.94, 2.13, 1.65, 7.51, repro,
2007-12-19,0.69, -1.54, 4.88, 2.13, 1.64, 7.48, repro,
2007-12-20,0.37, 2.68, 4.74, 2.11, 1.64, 7.41, repro,
2007-12-21,0.57, -1.75, 3.03, 2.22, 1.72, 7.70, repro,
2007-12-22,0.26, -2.06, 1.37, 2.22, 1.77, 7.91, repro,
2007-12-23,-0.86, -0.51, -2.87, 2.16, 1.70, 7.68, repro,
2007-12-24,0.64, -1.56, -1.71, 2.13, 1.64, 7.47, repro,
2007-12-25,0.56, -1.17, 3.81, 2.27, 1.78, 7.80, repro,
2007-12-26,0.30, 0.69, 2.04, 2.10, 1.61, 7.29, repro,
2007-12-27,-0.48, -1.33, -0.44, 2.14, 1.65, 7.50, repro,
2007-12-28,-1.15, -1.80, 3.24, 2.15, 1.65, 7.55, repro,
2007-12-29,0.20, 0.69, 9.58, 2.15, 1.62, 7.54, repro,
2007-12-30,-0.25, -0.63, -0.70, 2.14, 1.61, 7.41, repro,
2007-12-31,-0.14, -0.14, 0.03, 2.09, 1.57, 7.18, repro,
2008-01-01,-0.21, -0.48, -2.21, 2.09, 1.57, 7.22, repro,
2008-01-02,-0.30, 0.43, -2.65, 2.09, 1.57, 7.19, repro,
2008-01-03,-0.24, -0.50, 6.94, 2.13, 1.59, 7.41, repro,
2008-01-04,3.65, 0.46, 7.67, 2.14, 1.60, 7.34, repro,
2008-01-05,1.61, 1.65, 21.32, 2.14, 1.57, 7.23, repro,
2008-01-06,2.63, 2.91, 11.67, 2.15, 1.60, 7.39, repro,
2008-01-07,1.68, 1.83, 15.32, 2.08, 1.56, 7.20, repro,
2008-01-08,0.22, 0.41, 1.61, 2.27, 1.66, 7.70, repro,
2008-01-09,-1.35, 1.05, 0.69, 2.14, 1.59, 7.47, repro,
2008-01-10,1.39, 1.68, -0.13, 2.14, 1.62, 7.45, repro,
2008-01-11,-0.52, 0.08, 0.60, 2.06, 1.56, 7.14, repro,
2008-01-12,0.18, 0.46, -0.80, 2.07, 1.56, 7.18, repro,
2008-01-13,0.17, 0.29, -9.85, 2.06, 1.56, 7.14, repro,
2008-01-14,0.17, 0.62, -2.27, 2.06, 1.57, 7.17, repro,
2008-01-15,0.38, -0.27, -5.28, 2.05, 1.56, 7.10, repro,
2008-01-16,0.58, 0.29, -5.40, 2.10, 1.57, 7.24, repro,
2008-01-17,0.73, 0.39, -2.47, 2.16, 1.62, 7.39, repro,
2008-01-18,1.68, 0.76, -3.47, 2.12, 1.65, 7.41, repro,
2008-01-19,0.40, 0.94, -7.84, 2.03, 1.55, 7.01, repro,
2008-01-20,-1.33, 1.37, -5.90, 2.06, 1.56, 7.18, repro,
2008-01-21,-0.97, 0.46, -2.90, 2.11, 1.61, 7.31, repro,
2008-01-22,-0.55, 2.18, -3.24, 2.05, 1.57, 7.14, repro,
2008-01-23,0.66, 1.61, -8.73, 2.05, 1.55, 7.09, repro,
2008-01-24,-0.75, 1.06, 0.24, 2.03, 1.54, 7.00, repro,
2008-01-25,1.79, -0.75, 3.11, 2.04, 1.56, 7.13, repro,
2008-01-26,2.37, 1.41, 1.50, 2.04, 1.56, 7.10, repro,
2008-01-27,-0.16, 2.25, -0.21, 2.06, 1.56, 7.13, repro,
2008-01-28,-0.36, 0.41, 14.01, 2.05, 1.55, 7.10, repro,
2008-01-29,-0.10, 0.71, 3.87, 2.24, 1.71, 7.73, repro,
2008-01-30,-1.43, -0.37, -0.01, 2.28, 1.71, 7.78, repro,
2008-01-31,-0.46, 0.61, -5.98, 2.10, 1.59, 7.23, repro,
2008-02-01,0.83, 2.70, -12.36, 2.10, 1.60, 7.25, repro,
2008-02-02,-0.93, 0.64, -5.02, 2.13, 1.66, 7.52, repro,
2008-02-03,-0.52, 2.19, -7.21, 2.16, 1.64, 7.38, repro,
2008-02-04,-0.25, 0.80, -6.04, 2.05, 1.56, 7.14, repro,
2008-02-05,-0.40, 1.34, -5.45, 2.10, 1.69, 7.45, repro,
2008-02-06,-1.62, 1.38, -1.28, 2.08, 1.64, 7.38, repro,
2008-02-07,-1.60, -0.16, -1.03, 2.09, 1.59, 7.33, repro,
2008-02-08,-3.14, 1.88, 6.19, 2.05, 1.56, 7.14, repro,
2008-02-09,-2.73, 2.25, 3.41, 2.06, 1.57, 7.16, repro,
2008-02-10,-2.72, 1.78, 6.88, 2.04, 1.56, 7.07, repro,
2008-02-11,-2.33, 1.07, -0.14, 2.08, 1.61, 7.31, repro,
2008-02-12,-1.22, 1.81, -5.57, 2.06, 1.56, 7.11, repro,
2008-02-13,-2.20, 0.20, -0.34, 2.06, 1.57, 7.15, repro,
2008-02-14,0.29, 0.42, -3.07, 2.05, 1.56, 7.11, repro,
2008-02-15,0.61, 1.47, -6.85, 2.07, 1.61, 7.22, repro,
2008-02-16,0.12, 1.85, -5.75, 2.05, 1.56, 7.09, repro,
2008-02-17,0.01, 1.59, -2.54, 2.05, 1.57, 7.14, repro,
2008-02-18,-1.22, 1.37, 5.06, 2.05, 1.56, 7.10, repro,
2008-02-19,-2.54, 1.07, 2.56, 2.05, 1.56, 7.14, repro,
2008-02-20,-1.33, 2.13, 1.45, 2.07, 1.58, 7.17, repro,
2008-03-10,3.30, 3.87, 4.53, 4.10, 3.44, 14.61, repro,
2008-03-11,1.09, 1.79, -6.38, 2.04, 1.56, 7.06, repro,
2008-03-12,0.62, 1.01, -3.24, 2.11, 1.65, 7.41, repro,
2008-03-13,0.83, 0.91, -2.00, 2.12, 1.64, 7.58, repro,
2008-03-14,-0.78, 0.58, -4.02, 2.16, 1.64, 7.50, repro,
2008-03-15,0.30, 0.91, -15.68, 2.18, 1.65, 7.52, repro,
2008-03-16,-0.02, 0.52, 2.27, 2.16, 1.65, 7.48, repro,
2008-03-17,-1.43, 1.81, -3.73, 2.24, 1.78, 8.06, repro,
2008-03-18,-0.38, 1.62, -0.52, 2.09, 1.63, 7.40, repro,
2008-03-19,-0.92, 1.52, -3.43, 2.10, 1.60, 7.32, repro,
2008-03-20,-0.22, 1.74, -5.78, 2.08, 1.59, 7.24, repro,
2008-03-21,0.27, 0.69, -8.57, 2.10, 1.59, 7.29, repro,
2008-03-22,0.41, 0.80, -7.77, 2.12, 1.64, 7.44, repro,
2008-03-23,0.29, 0.91, -7.95, 2.11, 1.64, 7.51, repro,
2008-03-24,-0.40, 0.07, -2.03, 2.13, 1.65, 7.49, repro,
2008-03-25,-2.32, 1.15, 3.06, 2.26, 1.78, 8.00, repro,
2008-03-26,-1.60, 0.65, -2.31, 2.22, 1.71, 7.85, repro,
2008-03-27,-0.38, 0.36, -7.74, 2.16, 1.66, 7.47, repro,
2008-03-28,-0.10, 0.43, -2.65, 2.08, 1.59, 7.18, repro,
2008-03-29,-0.68, 0.66, -1.89, 2.13, 1.62, 7.41, repro,
2008-03-30,-1.49, 0.52, -2.68, 2.12, 1.60, 7.36, repro,
2008-03-31,-0.70, 1.77, -0.75, 2.11, 1.60, 7.37, repro,
2008-04-01,-0.28, 1.82, -4.27, 2.07, 1.55, 7.19, repro,
2008-04-02,-0.20, 0.68, -0.15, 2.20, 1.65, 7.68, repro,
2008-04-03,0.10, 1.03, -2.30, 2.07, 1.56, 7.19, repro,
2008-04-04,-1.25, 0.95, -1.53, 2.18, 1.69, 7.66, repro,
2008-04-05,-0.56, 0.64, 5.75, 2.13, 1.61, 7.41, repro,
2008-04-06,0.21, 1.16, -6.28, 2.11, 1.60, 7.33, repro,
2008-04-07,-0.41, 0.75, -4.09, 2.07, 1.56, 7.17, repro,
2008-04-08,0.01, 0.18, -1.66, 2.19, 1.69, 7.74, repro,
2008-04-09,-0.69, 1.16, 1.78, 2.08, 1.56, 7.22, repro,
2008-04-10,0.05, 1.25, 0.69, 2.15, 1.62, 7.53, repro,
2008-04-11,0.47, 1.79, -2.07, 2.20, 1.68, 7.70, repro,
2008-04-12,-0.51, 2.01, -7.36, 2.11, 1.60, 7.41, repro,
2008-04-13,1.10, 1.12, -6.81, 2.06, 1.56, 7.20, repro,
2008-04-14,-0.25, -0.26, 0.58, 2.08, 1.57, 7.33, repro,
2008-04-15,1.70, 0.12, -0.77, 2.12, 1.63, 7.42, repro,
2008-04-16,0.30, -0.28, 4.87, 2.26, 1.73, 7.81, repro,
2008-04-17,1.36, -0.37, 1.03, 2.14, 1.60, 7.32, repro,
2008-04-18,1.29, -1.89, 0.02, 2.16, 1.64, 7.56, repro,
2008-04-19,-0.12, -2.52, 2.30, 2.07, 1.55, 7.23, repro,
2008-04-20,-1.28, -0.80, 4.40, 2.10, 1.58, 7.35, repro,
2008-04-21,-1.68, -2.13, 3.58, 2.24, 1.69, 7.82, repro,
2008-04-22,-0.20, -1.63, 1.31, 2.09, 1.56, 7.23, repro,
2008-04-23,0.25, -1.62, -3.03, 2.18, 1.67, 7.80, repro,
2008-04-24,-0.99, -2.16, -2.70, 2.12, 1.62, 7.47, repro,
2008-04-25,-1.23, -1.61, 0.48, 2.15, 1.65, 7.79, repro,
2008-04-26,-2.24, -2.72, 0.86, 2.19, 1.61, 7.51, repro,
2008-04-27,-1.32, -2.73, 0.38, 2.32, 1.70, 7.75, repro,
2008-04-28,-1.38, -1.89, -0.33, 2.20, 1.59, 7.50, repro,
2008-04-29,-1.43, -1.23, 4.13, 2.21, 1.60, 7.58, repro,
2008-04-30,-3.03, -2.09, 5.13, 2.14, 1.61, 7.47, repro,
2008-05-01,-2.19, -1.21, 4.91, 2.22, 1.66, 7.62, repro,
2008-05-02,-2.84, -2.12, 6.43, 2.19, 1.64, 7.61, repro,
2008-05-03,-1.28, -2.02, 3.92, 2.16, 1.60, 7.48, repro,
2008-05-04,-1.64, -1.86, 5.16, 2.10, 1.56, 7.35, repro,
2008-05-05,-2.15, -2.10, 7.51, 2.13, 1.60, 7.45, repro,
2008-05-06,-2.49, -3.19, 5.19, 2.13, 1.60, 7.39, repro,
2008-05-07,-1.59, -2.58, 3.78, 2.13, 1.60, 7.47, repro,
2008-05-08,-1.91, -3.46, 6.63, 2.28, 1.69, 7.91, repro,
2008-05-09,-2.36, -3.13, 5.51, 2.14, 1.59, 7.44, repro,
2008-05-10,-2.81, -2.14, 5.92, 2.15, 1.61, 7.51, repro,
2008-05-11,-2.45, -2.48, 7.67, 2.16, 1.62, 7.52, repro,
2008-05-12,-3.42, -3.08, 8.36, 2.13, 1.61, 7.45, repro,
2008-05-13,-2.69, -1.71, 5.35, 2.12, 1.55, 7.26, repro,
2008-05-14,-2.45, -3.05, 7.08, 2.12, 1.55, 7.29, repro,
2008-05-15,-2.32, 0.23, 5.65, 2.12, 1.56, 7.37, repro,
2008-05-16,-3.26, -1.33, -3.21, 2.09, 1.56, 7.24, repro,
2008-05-17,-1.99, -1.67, 5.70, 2.17, 1.63, 7.51, repro,
2008-05-18,-3.01, -2.35, 9.75, 2.15, 1.61, 7.49, repro,
2008-05-19,-2.19, -1.51, 9.01, 2.08, 1.54, 7.25, repro,
2008-05-20,-2.45, -2.08, 13.49, 2.09, 1.56, 7.32, repro,
2008-05-21,-1.81, -2.68, 8.96, 2.08, 1.55, 7.26, repro,
2008-05-22,-1.34, -1.08, 13.78, 2.12, 1.61, 7.47, repro,
2008-05-23,-1.46, -2.60, 21.28, 2.12, 1.61, 7.51, repro,
2008-05-24,-4.06, -1.26, 6.95, 2.08, 1.54, 7.20, repro,
2008-05-25,-3.39, -1.55, 6.56, 2.08, 1.56, 7.25, repro,
2008-05-26,-2.72, -1.53, 12.43, 2.13, 1.62, 7.42, repro,
2008-05-27,-1.74, -0.55, 7.57, 2.07, 1.54, 7.17, repro,
2008-05-28,-2.47, -2.14, 7.86, 2.09, 1.55, 7.23, repro,
2008-05-29,-2.15, -1.68, 11.78, 2.14, 1.61, 7.47, repro,
2008-05-30,-1.65, -1.14, 8.57, 2.07, 1.55, 7.18, repro,
2008-05-31,-1.93, -1.41, 6.30, 2.08, 1.55, 7.23, repro,
2008-06-01,-0.86, -1.46, 2.17, 2.08, 1.54, 7.17, repro,
2008-06-02,-2.39, -2.28, 8.07, 2.09, 1.55, 7.25, repro,
2008-06-03,-0.87, -1.42, 11.74, 2.17, 1.63, 7.67, repro,
2008-06-04,-1.33, -0.50, 14.53, 2.07, 1.55, 7.20, repro,
2008-06-05,-1.55, -1.25, 8.65, 2.10, 1.56, 7.23, repro,
2008-06-06,-1.10, -1.38, 6.74, 2.12, 1.57, 7.29, repro,
2008-06-07,-2.09, -2.20, 14.51, 2.16, 1.62, 7.54, repro,
2008-06-08,-2.06, -1.55, 8.26, 2.16, 1.60, 7.48, repro,
2008-06-09,-2.75, 0.10, 10.27, 2.18, 1.63, 7.56, repro,
2008-06-10,-1.26, -1.02, 7.17, 2.08, 1.55, 7.21, repro,
2008-06-11,-1.43, -1.59, 4.92, 2.08, 1.54, 7.15, repro,
2008-06-12,-0.57, -1.49, 10.90, 2.11, 1.58, 7.39, repro,
2008-06-13,-0.39, -1.72, 4.41, 2.10, 1.56, 7.28, repro,
2008-06-14,-0.73, -1.60, 7.31, 2.16, 1.60, 7.49, repro,
2008-06-15,-1.19, -0.74, 8.37, 2.19, 1.63, 7.59, repro,
2008-06-16,-1.18, -1.32, 7.21, 2.08, 1.54, 7.18, repro,
2008-06-17,-0.75, -2.43, 7.56, 2.09, 1.54, 7.22, repro,
2008-06-18,-1.31, -1.43, 4.60, 2.09, 1.55, 7.22, repro,
2008-06-19,-0.68, -2.17, 6.37, 2.10, 1.61, 7.38, repro,
2008-06-20,-1.60, -0.37, 4.26, 2.13, 1.59, 7.44, repro,
2008-06-21,-1.43, 0.21, 5.44, 2.10, 1.56, 7.32, repro,
2008-06-22,-1.09, -1.48, 8.20, 2.08, 1.54, 7.16, repro,
2008-06-23,-2.62, -1.67, 11.93, 2.14, 1.57, 7.29, repro,
2008-06-24,-1.61, -1.23, 7.32, 2.15, 1.59, 7.36, repro,
2008-06-25,-2.43, -0.84, 9.52, 2.09, 1.55, 7.22, repro,
2008-06-26,-2.25, -0.50, 10.90, 2.12, 1.60, 7.38, repro,
2008-06-27,-1.28, -1.56, 15.90, 2.08, 1.54, 7.15, repro,
2008-06-28,-1.08, -0.63, 7.21, 2.17, 1.63, 7.55, repro,
2008-06-29,-1.14, 2.40, 3.03, 2.11, 1.55, 7.27, repro,
2008-06-30,-0.38, -0.09, 3.58, 2.11, 1.56, 7.30, repro,
2008-07-01,-1.81, -1.64, 13.20, 2.12, 1.60, 7.40, repro,
2008-07-02,-1.73, -0.98, 14.21, 2.10, 1.55, 7.25, repro,
2008-07-03,-1.88, -1.92, 16.61, 2.08, 1.54, 7.23, repro,
2008-07-04,-0.19, -2.62, 12.47, 2.11, 1.56, 7.35, repro,
2008-07-05,0.39, -0.83, 8.07, 2.12, 1.59, 7.52, repro,
2008-07-06,-0.99, -1.51, 13.35, 2.10, 1.56, 7.31, repro,
2008-07-07,-1.33, -2.48, 16.28, 2.12, 1.61, 7.41, repro,
2008-07-08,-0.79, -1.24, 17.10, 2.11, 1.55, 7.24, repro,
2008-07-09,-1.12, -0.21, 13.47, 2.11, 1.55, 7.30, repro,
2008-07-10,-0.01, -2.01, 17.42, 2.17, 1.58, 7.39, repro,
2008-07-11,0.31, -1.38, 13.61, 2.17, 1.61, 7.44, repro,
2008-07-12,-1.21, -1.11, 10.52, 2.16, 1.63, 7.54, repro,
2008-07-13,0.13, -2.40, 14.97, 2.19, 1.66, 7.68, repro,
2008-07-14,-2.36, -0.56, 19.21, 2.24, 1.68, 7.91, repro,
2008-07-15,-0.12, -2.02, 13.39, 2.13, 1.56, 7.39, repro,
2008-07-16,-0.97, -1.13, 11.92, 2.13, 1.59, 7.51, repro,
2008-07-17,-1.40, -0.62, 12.29, 2.08, 1.55, 7.23, repro,
2008-07-18,-0.91, -0.30, 16.22, 2.22, 1.61, 7.63, repro,
2008-07-19,-1.25, -0.68, 14.07, 2.16, 1.56, 7.44, repro,
2008-07-20,-2.18, -0.31, 16.38, 2.10, 1.54, 7.18, repro,
2008-07-21,-0.96, -0.12, 22.43, 2.19, 1.64, 7.71, repro,
2008-07-22,-1.58, -1.86, 14.10, 2.09, 1.56, 7.26, repro,
2008-07-23,-1.05, -0.31, 15.81, 2.13, 1.56, 7.32, repro,
2008-07-24,-1.26, -1.04, 12.60, 2.10, 1.55, 7.23, repro,
2008-07-25,-2.17, -0.78, 17.05, 2.09, 1.53, 7.15, repro,
2008-07-26,-1.46, -1.51, 20.06, 2.09, 1.54, 7.16, repro,
2008-07-27,-1.08, -1.74, 21.66, 2.09, 1.55, 7.21, repro,
2008-07-28,-1.32, -0.58, 17.81, 2.13, 1.57, 7.23, repro,
2008-07-29,-0.47, -1.02, 26.56, 2.13, 1.56, 7.42, repro,
2008-07-30,-0.63, -1.46, 17.15, 2.16, 1.56, 7.47, repro,
2008-07-31,-1.35, -1.84, 20.55, 2.10, 1.54, 7.20, repro,
2008-08-01,-2.21, -1.55, 21.51, 2.09, 1.54, 7.20, repro,
2008-08-02,-0.71, -1.07, 17.42, 2.07, 1.55, 7.15, repro,
2008-08-03,-1.86, -1.71, 16.76, 2.46, 1.95, 8.70, repro,
2008-08-04,-1.13, -1.17, 14.78, 2.09, 1.54, 7.17, repro,
2008-08-05,-0.49, 1.20, 13.88, 2.09, 1.54, 7.16, repro,
2008-08-06,0.31, 0.71, 13.81, 2.15, 1.56, 7.35, repro,
2008-08-07,-1.22, -1.66, 26.28, 2.19, 1.61, 7.50, repro,
2008-08-08,0.25, -1.05, 15.14, 2.18, 1.61, 7.42, repro,
2008-08-09,-1.60, -1.83, 18.16, 2.12, 1.54, 7.18, repro,
2008-08-10,-1.11, -2.00, 11.88, 2.17, 1.62, 7.44, repro,
2008-08-11,-1.68, -1.57, 14.92, 2.25, 1.63, 7.69, repro,
2008-08-12,-1.91, -1.68, 19.75, 2.18, 1.60, 7.44, repro,
2008-08-13,-2.75, -1.48, 21.62, 2.14, 1.56, 7.34, repro,
2008-08-14,-1.16, -0.09, 15.13, 2.16, 1.59, 7.33, repro,
2008-08-15,-0.57, 0.02, 13.25, 2.17, 1.60, 7.39, repro,
2008-08-16,-0.25, -1.34, 16.60, 2.14, 1.55, 7.28, repro,
2008-08-17,-0.94, -1.19, 20.66, 2.14, 1.55, 7.33, repro,
2008-08-18,-1.45, -0.57, 20.97, 2.15, 1.56, 7.38, repro,
2008-08-19,-1.19, -1.17, 17.89, 2.13, 1.56, 7.29, repro,
2008-08-20,-0.75, -1.59, 16.71, 2.15, 1.55, 7.30, repro,
2008-08-21,-0.58, -1.82, 23.65, 2.14, 1.54, 7.25, repro,
2008-08-22,0.04, -1.44, 17.17, 2.13, 1.54, 7.25, repro,
2008-08-23,-1.04, -2.16, 17.50, 2.19, 1.58, 7.40, repro,
2008-08-24,-1.68, -2.39, 15.22, 2.15, 1.59, 7.42, repro,
2008-08-25,0.53, -1.00, 13.50, 2.27, 1.69, 7.99, repro,
2008-08-26,-1.06, -2.04, 17.35, 2.14, 1.55, 7.28, repro,
2008-08-27,-2.31, -0.89, 17.41, 2.23, 1.62, 7.62, repro,
2008-08-28,-1.69, -2.69, 19.32, 2.29, 1.66, 7.68, repro,
2008-08-29,-0.84, -1.76, 18.73, 2.17, 1.59, 7.42, repro,
2008-08-30,-1.95, -1.85, 23.43, 2.17, 1.59, 7.43, repro,
2008-08-31,-0.77, -1.25, 13.23, 2.20, 1.64, 7.52, repro,