PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LPSB
Station name,LANE_CNTY_COOP
Begin Date, 2002-07-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 44.0512285654 North Latitude, -123.0900856914 East Longitude, 117.71178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-01,0.00, 0.00, 0.00, 2.42, 1.83, 8.41, repro,
2002-07-02,-0.99, -0.76, -1.95, 2.43, 1.83, 8.38, repro,
2002-07-03,-0.48, -1.72, -3.95, 2.46, 1.91, 8.70, repro,
2002-07-04,-0.66, 0.51, 1.46, 2.36, 1.81, 8.23, repro,
2002-07-05,-2.56, -0.54, -1.00, 2.42, 1.85, 8.28, repro,
2002-07-06,-1.29, -0.53, -2.55, 2.36, 1.76, 8.05, repro,
2002-07-07,-2.28, -0.68, 7.44, 2.38, 1.73, 8.10, repro,
2002-07-08,-2.70, -0.74, 5.50, 2.47, 1.81, 8.55, repro,
2002-07-09,-0.15, -0.60, -11.08, 2.60, 1.97, 9.03, repro,
2002-07-10,-2.10, -0.44, -4.77, 2.32, 1.65, 7.72, repro,
2002-07-11,-1.08, -0.59, -7.14, 2.31, 1.69, 7.84, repro,
2002-07-12,-1.79, -1.28, -12.25, 2.33, 1.64, 7.59, repro,
2002-07-13,-3.21, -0.09, -1.33, 2.29, 1.64, 7.63, repro,
2002-07-14,-3.62, 0.45, -3.62, 2.27, 1.61, 7.49, repro,
2002-07-15,0.06, -2.61, -6.36, 2.41, 1.77, 8.08, repro,
2002-07-16,-1.84, -1.38, -6.39, 2.41, 1.77, 8.05, repro,
2002-07-17,-1.32, -1.90, -9.80, 2.36, 1.72, 7.90, repro,
2002-07-18,-1.34, -1.50, -1.99, 2.44, 1.70, 7.82, repro,
2002-07-19,-1.85, -1.77, -7.18, 2.31, 1.68, 7.65, repro,
2002-07-20,-1.30, -1.27, -10.91, 2.26, 1.61, 7.41, repro,
2002-07-21,-0.39, -1.61, -5.07, 2.26, 1.65, 7.59, repro,
2002-07-22,-1.20, -0.28, -10.05, 2.30, 1.67, 7.67, repro,
2002-07-23,-1.30, -0.35, -2.64, 2.29, 1.65, 7.69, repro,
2002-07-24,-1.22, -0.48, -7.88, 2.28, 1.69, 7.73, repro,
2002-07-25,-2.14, -1.64, -7.32, 2.24, 1.61, 7.46, repro,
2002-07-26,-2.73, -1.38, -6.31, 2.27, 1.66, 7.63, repro,
2002-07-27,-1.41, -2.90, -2.32, 2.27, 1.63, 7.57, repro,
2002-07-28,-1.21, -1.83, -12.07, 2.34, 1.67, 7.72, repro,
2003-01-01,0.93, -2.05, -11.35, 2.89, 2.09, 9.73, repro,
2003-01-02,2.38, -3.02, -4.75, 2.74, 2.14, 9.62, repro,
2003-01-03,0.38, -4.10, -11.28, 2.62, 2.03, 8.91, repro,
2003-01-04,3.04, -2.46, -7.11, 2.72, 2.20, 9.54, repro,
2003-01-05,0.75, -3.04, -16.56, 2.62, 2.10, 8.94, repro,
2003-01-06,0.41, -2.42, -16.70, 2.73, 2.22, 9.69, repro,
2003-01-07,3.34, -1.97, -19.00, 2.70, 2.22, 9.48, repro,
2003-01-08,3.04, -2.37, -5.92, 2.65, 2.13, 9.11, repro,
2003-01-09,0.64, -2.02, -6.82, 2.65, 2.00, 8.60, repro,
2003-01-10,1.48, -2.52, -9.39, 2.60, 2.02, 8.83, repro,
2003-01-11,2.15, -1.22, -10.32, 2.53, 1.92, 8.50, repro,
2003-01-12,3.19, -2.63, -3.80, 2.52, 1.88, 8.37, repro,
2003-01-13,3.97, -1.80, -15.16, 2.54, 1.96, 8.59, repro,
2003-01-14,2.64, -3.64, -14.03, 2.53, 1.89, 8.41, repro,
2003-01-15,0.92, -0.97, -17.65, 2.55, 1.93, 8.60, repro,
2003-01-16,1.18, -0.90, -13.22, 2.55, 1.92, 8.54, repro,
2003-01-17,0.28, -2.51, -17.75, 2.62, 1.93, 8.48, repro,
2003-01-18,1.54, -1.19, -7.17, 2.51, 1.87, 8.31, repro,
2003-01-19,3.75, -1.56, -13.17, 2.61, 1.99, 8.80, repro,
2003-01-20,0.12, -2.31, -8.04, 2.54, 1.93, 8.49, repro,
2003-01-21,0.65, -2.75, -6.34, 2.57, 1.93, 8.59, repro,
2003-01-22,0.22, 0.16, -3.05, 2.56, 1.93, 8.58, repro,
2003-01-23,-1.54, -2.68, -5.97, 2.88, 2.00, 9.22, repro,
2003-01-24,4.26, -0.93, -9.68, 2.62, 1.91, 8.59, repro,
2003-01-25,2.04, -1.20, -17.72, 2.59, 1.96, 8.78, repro,
2003-01-26,-0.49, -1.16, -6.12, 2.59, 1.95, 8.71, repro,
2003-01-27,1.40, -0.86, -18.39, 2.87, 2.05, 9.57, repro,
2003-01-31,-1.10, -1.44, -15.25, 2.85, 2.00, 9.28, repro,
2003-02-01,1.43, 0.24, -8.76, 2.79, 2.18, 9.43, repro,
2003-02-02,2.21, -1.47, -11.10, 2.66, 1.96, 8.69, repro,
2003-02-03,3.28, -2.46, -17.08, 2.89, 2.00, 9.18, repro,
2003-02-04,1.47, -0.78, -7.09, 2.82, 2.05, 9.33, repro,
2003-02-05,0.25, 0.11, -14.51, 2.82, 2.09, 9.57, repro,
2003-02-06,1.73, -0.24, -11.56, 2.85, 2.17, 9.85, repro,
2003-02-07,1.87, -1.44, -9.28, 3.23, 2.35, 10.68, repro,
2003-02-08,3.18, 0.34, -12.28, 2.69, 2.14, 9.18, repro,
2003-02-09,2.12, 0.15, -3.90, 2.85, 2.19, 9.95, repro,
2003-02-10,1.51, -0.01, -4.95, 2.64, 1.97, 8.67, repro,
2003-02-11,1.58, -0.98, -4.80, 2.61, 2.08, 9.28, repro,
2003-02-12,1.40, -0.52, -7.90, 2.62, 2.06, 8.87, repro,
2003-02-13,2.27, -0.55, -4.68, 2.78, 2.12, 9.49, repro,
2003-02-14,2.91, -0.97, -10.78, 2.49, 1.88, 8.50, repro,
2003-02-15,1.52, -1.48, -11.69, 2.66, 1.97, 8.92, repro,
2003-02-16,-0.48, -2.09, -4.82, 2.75, 2.10, 9.45, repro,
2003-02-17,0.70, -4.12, -16.01, 3.16, 2.32, 11.04, repro,
2003-02-18,0.45, -1.58, -8.34, 2.97, 2.28, 10.32, repro,
2003-02-19,1.65, 0.50, -5.01, 2.52, 1.95, 8.87, repro,
2003-02-20,0.61, -0.30, -8.14, 2.48, 1.83, 8.06, repro,
2003-02-21,1.62, -1.06, 0.24, 2.50, 1.81, 8.17, repro,
2003-02-22,0.88, -1.28, -2.02, 2.43, 1.81, 8.38, repro,
2003-02-23,2.04, -0.31, -9.26, 2.47, 1.82, 8.37, repro,
2003-02-24,0.89, -1.21, -4.80, 2.43, 1.79, 8.22, repro,
2003-02-25,2.54, -0.01, -11.48, 2.45, 1.79, 8.24, repro,
2003-02-26,2.06, 0.22, -1.92, 2.44, 1.78, 8.35, repro,
2003-02-27,2.47, 0.08, -3.62, 2.59, 1.84, 8.59, repro,
2003-02-28,1.35, 0.23, -4.86, 2.44, 1.81, 8.08, repro,
2003-03-01,1.85, 0.05, -6.35, 2.67, 1.97, 8.81, repro,
2003-03-02,0.89, -0.76, -17.72, 2.54, 1.88, 8.33, repro,
2003-03-03,2.07, -0.65, -1.45, 2.65, 1.92, 8.67, repro,
2003-03-04,2.23, -0.20, -7.28, 2.53, 1.90, 8.44, repro,
2003-03-05,2.14, -0.14, -5.29, 2.66, 1.94, 8.60, repro,
2003-03-06,1.83, -0.29, -4.82, 2.46, 1.81, 8.13, repro,
2003-03-07,0.85, -1.86, -12.18, 2.57, 1.92, 8.67, repro,
2003-03-08,0.61, -0.30, -10.97, 2.58, 1.91, 8.67, repro,
2003-03-09,0.08, -1.41, -10.76, 2.44, 1.84, 8.12, repro,
2003-03-10,2.84, -0.62, -4.10, 2.55, 1.81, 8.47, repro,
2003-03-11,2.77, 0.09, -14.09, 2.49, 1.89, 8.20, repro,
2003-03-12,1.12, -0.05, -10.63, 2.52, 1.81, 8.37, repro,
2003-03-13,0.78, -0.91, -1.77, 2.62, 1.90, 8.36, repro,
2003-03-14,-0.22, 0.41, -5.01, 2.56, 1.78, 8.32, repro,
2003-03-15,0.67, 0.20, 6.35, 2.67, 1.88, 8.83, repro,
2003-03-16,0.99, -1.70, -11.78, 2.51, 1.88, 8.51, repro,
2003-03-17,-0.57, -1.67, -8.90, 2.51, 1.80, 8.51, repro,
2003-03-18,0.68, -0.20, -13.97, 2.48, 1.78, 8.37, repro,
2003-03-19,1.04, -1.13, -7.42, 2.50, 1.77, 8.24, repro,
2003-03-20,1.21, -1.31, 1.34, 2.53, 1.82, 8.39, repro,
2003-03-21,0.88, 0.66, -10.79, 2.48, 1.88, 8.26, repro,
2003-03-22,-0.36, -0.77, -6.77, 2.54, 1.94, 8.56, repro,
2003-03-23,0.13, 0.17, -15.52, 2.45, 1.84, 8.07, repro,
2003-03-24,0.47, -0.13, -10.77, 2.46, 1.85, 8.09, repro,
2003-03-25,1.78, -0.93, -16.78, 2.58, 1.96, 8.71, repro,
2003-03-26,0.44, 1.61, -18.40, 2.43, 1.80, 8.19, repro,
2003-03-27,2.26, 0.03, -16.48, 2.51, 1.92, 8.42, repro,
2003-03-28,2.28, 0.35, -14.20, 2.61, 1.94, 8.97, repro,
2003-03-29,1.32, 0.51, -14.98, 2.53, 1.91, 8.38, repro,
2003-03-30,0.95, 1.27, -20.56, 2.44, 1.82, 8.24, repro,
2003-03-31,0.10, -1.68, -5.64, 2.44, 1.84, 8.10, repro,
2003-04-01,2.14, 0.45, 0.39, 2.50, 1.91, 8.72, repro,
2003-04-02,-0.24, -1.43, -7.33, 2.46, 1.91, 8.34, repro,
2003-04-03,1.46, -0.86, -4.67, 2.49, 1.82, 8.44, repro,
2003-04-04,2.82, -0.51, -11.42, 2.46, 1.80, 8.22, repro,
2003-04-05,2.13, -1.46, -15.35, 2.64, 1.91, 8.60, repro,
2003-04-06,0.45, 1.03, -10.13, 2.51, 1.88, 8.33, repro,
2003-04-07,1.94, 1.42, -4.58, 2.48, 1.83, 8.30, repro,
2003-04-08,1.48, 0.47, -8.06, 2.49, 1.79, 8.14, repro,
2003-04-09,1.90, 1.65, -4.47, 2.43, 1.84, 8.41, repro,
2003-04-10,1.02, 0.10, -11.42, 2.45, 1.84, 8.68, repro,
2003-04-15,-0.50, -1.24, -3.56, 2.63, 1.81, 9.01, repro,
2003-04-16,1.91, 0.47, -7.93, 2.23, 1.62, 7.44, repro,
2003-04-17,2.20, -0.10, -4.55, 2.26, 1.65, 7.57, repro,
2003-04-18,1.36, 0.45, -3.96, 2.25, 1.65, 7.55, repro,
2003-04-19,0.83, -0.03, -9.81, 2.26, 1.62, 7.49, repro,
2003-04-20,-0.49, 1.37, -3.21, 2.24, 1.62, 7.42, repro,
2003-04-21,0.89, -0.69, -6.43, 2.23, 1.60, 7.40, repro,
2003-04-22,0.30, -0.58, -7.69, 2.30, 1.69, 7.66, repro,
2003-04-23,2.20, -0.06, -1.28, 2.32, 1.71, 7.84, repro,
2003-04-24,0.91, -0.60, -9.48, 2.27, 1.66, 7.51, repro,
2003-04-25,1.10, -0.34, -9.55, 2.25, 1.61, 7.44, repro,
2003-04-26,-0.56, 0.10, -8.59, 2.27, 1.65, 7.63, repro,
2003-04-27,0.87, -0.32, -6.89, 2.24, 1.63, 7.47, repro,
2003-04-28,0.09, 1.01, 3.12, 2.28, 1.64, 7.50, repro,
2003-04-29,1.13, 0.82, -6.98, 2.24, 1.62, 7.42, repro,
2003-04-30,-0.46, 0.00, -5.59, 2.30, 1.64, 7.61, repro,
2003-05-11,-0.88, 1.99, -5.60, 2.28, 1.62, 7.41, repro,
2003-05-12,-1.63, 0.40, -3.17, 2.26, 1.61, 7.38, repro,
2003-05-15,1.30, 0.57, -4.40, 2.33, 1.67, 7.78, repro,
2003-05-16,-0.37, 0.07, -8.19, 2.26, 1.61, 7.40, repro,
2003-05-17,-1.10, -0.29, -19.67, 2.30, 1.65, 7.51, repro,
2003-05-18,1.24, 0.35, -11.83, 2.29, 1.64, 7.36, repro,
2003-05-19,-0.53, 1.14, -8.47, 2.32, 1.63, 7.61, repro,
2003-05-20,0.72, 1.57, -11.38, 2.26, 1.62, 7.40, repro,
2003-05-21,0.27, 1.84, -4.95, 2.30, 1.63, 7.64, repro,
2003-05-22,-1.15, 1.49, -4.81, 2.27, 1.62, 7.35, repro,
2003-05-23,-1.00, 0.87, -1.94, 2.26, 1.62, 7.41, repro,
2003-05-24,-0.50, 2.31, -4.51, 2.31, 1.64, 7.65, repro,
2003-05-25,0.45, -0.39, -5.63, 2.78, 2.27, 10.12, repro,
2003-05-26,-0.27, 0.40, -0.35, 2.25, 1.61, 7.40, repro,
2003-05-27,-1.55, 1.11, -9.25, 2.39, 1.73, 7.99, repro,
2003-05-28,-1.53, 0.68, -2.04, 2.34, 1.69, 7.64, repro,
2003-05-29,-1.82, 1.32, 1.76, 2.32, 1.73, 7.77, repro,
2003-05-30,-0.19, -0.98, -3.30, 2.30, 1.73, 7.76, repro,
2003-05-31,-1.31, 1.05, -8.74, 2.64, 1.88, 8.75, repro,
2003-06-01,-0.78, 1.41, -5.54, 2.22, 1.60, 7.30, repro,
2003-06-02,-0.79, 1.81, -7.88, 2.33, 1.64, 7.52, repro,
2003-06-03,-1.62, 1.85, 0.56, 2.39, 1.71, 7.63, repro,
2003-06-04,-0.60, 2.19, -3.70, 2.31, 1.62, 7.45, repro,
2003-06-05,-2.73, 2.36, -3.12, 2.46, 1.73, 7.86, repro,
2003-06-06,-1.09, 1.66, -2.67, 2.33, 1.66, 7.54, repro,
2003-06-07,-0.78, 0.51, -5.43, 2.41, 1.71, 7.62, repro,
2003-06-08,-2.18, 2.02, -8.52, 2.36, 1.67, 7.52, repro,
2003-06-09,-1.70, 1.05, -1.38, 2.37, 1.67, 7.52, repro,
2003-06-10,-0.63, 1.32, -3.55, 2.24, 1.60, 7.37, repro,
2003-06-11,-1.65, 1.36, 2.38, 2.23, 1.59, 7.29, repro,
2003-06-12,0.95, 0.42, -2.60, 2.36, 1.69, 7.68, repro,
2003-06-13,-0.60, 0.46, 4.34, 2.35, 1.68, 7.62, repro,
2003-06-14,0.34, 1.13, -3.71, 2.29, 1.65, 7.50, repro,
2003-06-15,0.33, 1.80, -5.63, 2.26, 1.60, 7.33, repro,
2003-06-16,1.10, 1.73, -5.19, 2.24, 1.60, 7.35, repro,
2003-06-17,-1.67, 1.67, -3.84, 2.25, 1.64, 7.48, repro,
2003-06-18,-0.92, 2.96, -3.11, 2.25, 1.61, 7.36, repro,
2003-06-19,-0.70, 1.64, 0.31, 2.21, 1.59, 7.29, repro,
2003-06-20,-0.28, 0.06, 2.75, 2.32, 1.66, 7.48, repro,
2003-06-21,-0.08, 0.85, -2.57, 2.26, 1.63, 7.43, repro,
2003-06-22,0.02, 1.22, -2.32, 2.22, 1.60, 7.30, repro,
2003-06-23,-0.04, 0.71, 3.66, 2.24, 1.61, 7.34, repro,
2003-06-24,-0.70, 2.17, -4.21, 2.25, 1.65, 7.46, repro,
2003-06-25,0.11, 1.60, -1.62, 2.33, 1.62, 7.59, repro,
2003-06-26,0.42, 1.63, -4.12, 2.28, 1.63, 7.46, repro,
2003-06-27,0.50, 1.56, -0.57, 2.27, 1.64, 7.50, repro,
2003-06-28,-0.96, 2.20, -0.79, 2.27, 1.64, 7.48, repro,
2003-06-29,-0.27, 0.88, 0.01, 2.27, 1.64, 7.50, repro,
2003-06-30,0.35, 1.38, -4.10, 2.29, 1.63, 7.47, repro,
2003-07-01,-1.05, -0.05, -3.18, 2.37, 1.65, 7.55, repro,
2003-07-02,1.12, 1.55, -3.92, 2.33, 1.67, 7.68, repro,
2003-07-03,0.61, 1.78, -7.28, 2.30, 1.69, 7.73, repro,
2003-07-04,0.64, 0.84, -10.60, 2.30, 1.70, 7.70, repro,
2003-07-05,-0.50, 1.54, -0.86, 2.34, 1.70, 7.66, repro,
2003-07-06,1.28, 1.87, -7.60, 2.28, 1.63, 7.43, repro,
2003-07-07,-0.59, 1.32, 3.07, 2.29, 1.63, 7.49, repro,
2003-07-08,-1.11, 1.36, -5.41, 2.26, 1.63, 7.47, repro,
2003-07-09,1.40, 1.80, -2.86, 2.27, 1.64, 7.49, repro,
2003-07-10,-0.07, 1.26, -1.24, 2.33, 1.70, 7.64, repro,
2003-07-11,0.06, 1.20, -0.23, 2.35, 1.66, 7.56, repro,
2003-07-13,2.75, -0.73, -3.87, 2.31, 1.64, 7.54, repro,
2003-07-14,-0.35, 2.31, -6.41, 2.34, 1.70, 7.76, repro,
2003-07-15,1.54, 0.62, 4.63, 2.41, 1.72, 7.78, repro,
2003-07-16,1.45, 0.37, -1.53, 2.37, 1.68, 7.57, repro,
2003-07-17,-0.07, 0.70, -4.90, 2.46, 1.73, 7.79, repro,
2003-07-18,1.28, 1.20, -4.95, 2.37, 1.66, 7.58, repro,
2003-07-19,1.43, 0.32, -13.14, 2.36, 1.69, 7.75, repro,
2003-07-20,-0.49, 0.56, -7.90, 2.35, 1.67, 7.56, repro,
2003-07-21,-0.90, 0.64, -2.47, 2.43, 1.72, 7.70, repro,
2003-07-22,-1.08, -0.24, -9.67, 2.37, 1.68, 7.68, repro,
2003-07-23,2.01, -0.13, -0.84, 2.36, 1.71, 7.78, repro,
2003-07-24,1.35, 0.30, -6.89, 2.43, 1.70, 7.73, repro,
2003-07-25,-0.06, -0.01, -5.40, 2.34, 1.70, 7.66, repro,
2003-07-26,1.28, -0.26, -4.71, 2.41, 1.72, 7.70, repro,
2003-07-27,0.22, 0.62, -4.39, 2.34, 1.69, 7.62, repro,
2003-07-28,1.26, 0.92, -2.97, 2.34, 1.70, 7.70, repro,
2003-07-29,-0.80, 1.38, 0.86, 2.46, 1.83, 8.14, repro,
2003-07-30,-0.50, 1.07, -2.58, 2.41, 1.71, 7.75, repro,
2003-07-31,-0.89, -0.29, 0.73, 2.33, 1.69, 7.69, repro,
2003-08-01,-1.64, 0.29, -4.12, 2.74, 2.06, 9.17, repro,
2003-08-07,-0.13, 0.44, -7.01, 2.22, 1.61, 7.27, repro,
2003-08-08,2.30, 0.39, -9.88, 2.25, 1.67, 7.55, repro,
2003-08-09,-0.31, 0.21, -3.37, 2.23, 1.61, 7.33, repro,
2003-08-10,-0.07, 1.21, 3.70, 2.25, 1.62, 7.43, repro,
2003-08-11,-0.95, -0.53, -2.79, 2.22, 1.61, 7.34, repro,
2003-08-12,0.07, 0.58, -0.19, 2.22, 1.61, 7.30, repro,
2003-08-13,1.37, 0.02, -0.66, 2.22, 1.59, 7.25, repro,
2003-08-14,1.27, 1.54, -3.62, 2.22, 1.60, 7.27, repro,
2003-08-15,-0.62, 0.86, 0.80, 2.34, 1.72, 7.77, repro,
2003-08-16,0.71, 1.22, -4.74, 2.24, 1.62, 7.42, repro,
2003-08-17,0.81, 1.72, -0.71, 2.23, 1.62, 7.36, repro,
2003-08-18,1.79, 1.12, -8.31, 2.23, 1.60, 7.34, repro,
2003-08-19,-0.34, 0.85, 5.67, 2.23, 1.60, 7.31, repro,
2003-08-20,1.14, 1.10, 1.10, 2.26, 1.66, 7.53, repro,
2003-08-21,0.04, -0.10, 4.24, 2.28, 1.66, 7.59, repro,
2003-08-22,0.82, 1.97, 4.00, 2.23, 1.61, 7.37, repro,
2003-08-28,1.32, 0.05, -1.42, 2.36, 1.71, 7.75, repro,
2003-08-29,1.93, 0.14, -2.96, 2.60, 1.97, 8.75, repro,
2003-09-02,1.42, 1.46, -1.39, 2.23, 1.61, 7.35, repro,
2003-09-03,-0.11, 1.38, 5.89, 2.26, 1.65, 7.45, repro,
2003-09-04,-0.16, 0.92, 6.41, 2.22, 1.60, 7.26, repro,
2003-09-05,2.04, 1.77, 3.28, 2.23, 1.61, 7.35, repro,
2003-09-06,-0.94, 1.22, 4.13, 2.26, 1.64, 7.40, repro,
2003-09-07,0.63, -0.54, -8.98, 2.25, 1.63, 7.47, repro,
2003-09-08,2.53, -0.95, -2.85, 2.32, 1.71, 7.70, repro,
2003-09-09,2.56, 0.54, 7.83, 2.27, 1.65, 7.59, repro,
2003-09-10,2.53, 1.22, 2.09, 2.27, 1.66, 7.55, repro,
2003-09-11,2.11, 0.01, 0.06, 2.29, 1.66, 7.55, repro,
2003-09-12,2.87, 1.11, 5.67, 2.25, 1.62, 7.37, repro,
2003-09-13,1.24, 0.71, 1.45, 2.26, 1.65, 7.52, repro,
2003-09-14,0.83, 0.99, -0.15, 2.23, 1.61, 7.33, repro,
2003-09-15,1.18, -0.06, 4.86, 2.29, 1.67, 7.54, repro,
2003-09-16,3.63, -0.11, 2.17, 2.31, 1.67, 7.65, repro,
2003-09-17,1.62, 0.36, 0.19, 2.26, 1.61, 7.39, repro,
2003-09-18,0.07, 1.49, 8.19, 2.30, 1.67, 7.50, repro,
2003-09-19,2.05, 0.49, 3.83, 2.32, 1.70, 7.69, repro,
2003-09-20,2.96, 0.28, -1.41, 2.29, 1.67, 7.58, repro,
2003-09-21,1.90, 0.69, 0.34, 2.36, 1.70, 7.73, repro,
2003-09-22,1.95, 0.46, -0.81, 2.39, 1.74, 7.88, repro,
2003-09-23,1.40, 0.78, -3.23, 2.42, 1.77, 8.01, repro,
2003-09-24,1.47, 0.85, -3.93, 2.38, 1.74, 8.01, repro,
2003-09-25,3.31, -0.13, -5.88, 2.39, 1.73, 7.92, repro,
2003-09-26,1.74, 1.19, 0.39, 2.42, 1.77, 8.03, repro,
2003-09-27,0.86, 0.86, 7.34, 2.41, 1.72, 7.85, repro,
2003-09-28,2.57, 1.31, 5.55, 2.38, 1.68, 7.70, repro,
2003-09-29,-0.53, 0.71, 10.09, 2.39, 1.72, 7.84, repro,
2003-09-30,1.37, 0.14, 1.13, 2.38, 1.72, 7.79, repro,
2003-10-01,1.62, 1.14, -11.83, 2.45, 1.78, 8.08, repro,
2003-10-02,1.91, -0.82, -5.52, 2.41, 1.73, 7.85, repro,
2003-10-03,1.31, -1.19, 7.82, 2.40, 1.72, 7.85, repro,
2003-10-04,0.51, -1.34, 13.20, 2.53, 1.83, 8.30, repro,
2003-10-05,1.71, -1.20, 8.24, 2.39, 1.73, 7.86, repro,
2003-10-06,1.28, 0.32, 8.65, 2.40, 1.76, 7.88, repro,
2003-10-07,0.53, 0.29, 10.12, 2.48, 1.80, 8.02, repro,
2003-10-08,1.40, -3.43, 6.21, 2.43, 1.79, 8.04, repro,
2003-10-09,1.74, -1.19, 0.57, 2.44, 1.71, 7.80, repro,
2003-10-10,1.06, 0.36, 0.09, 2.40, 1.72, 7.81, repro,
2003-10-11,1.81, -1.06, 14.04, 2.28, 1.64, 7.45, repro,
2003-10-12,0.12, -0.11, 7.93, 2.41, 1.71, 7.78, repro,
2003-10-13,1.50, 0.46, 2.95, 2.39, 1.74, 7.82, repro,
2003-10-14,3.23, -0.64, 2.37, 2.37, 1.69, 7.72, repro,
2003-10-15,1.19, 0.17, 7.36, 2.34, 1.71, 7.80, repro,
2003-10-16,1.30, -0.92, 5.78, 2.22, 1.62, 7.34, repro,
2003-10-17,2.50, 0.32, -3.01, 2.28, 1.71, 7.66, repro,
2003-10-18,2.22, 0.33, -1.66, 2.22, 1.63, 7.38, repro,
2003-10-19,1.69, -0.51, 0.68, 2.23, 1.63, 7.42, repro,
2003-10-20,0.60, -1.59, 5.11, 2.33, 1.71, 7.77, repro,
2003-10-21,-1.21, -0.12, -2.77, 2.26, 1.64, 7.48, repro,
2003-10-22,0.09, 0.56, 4.14, 2.43, 1.73, 7.98, repro,
2003-10-23,0.66, -1.31, -0.45, 2.30, 1.70, 7.61, repro,
2003-10-24,1.92, 1.57, -4.00, 2.31, 1.68, 7.61, repro,
2003-10-25,0.85, 1.84, -6.39, 2.34, 1.70, 7.64, repro,
2003-10-26,1.07, 0.80, -9.18, 2.31, 1.71, 7.76, repro,
2003-10-27,0.86, 1.17, -1.63, 2.25, 1.65, 7.51, repro,
2003-10-28,1.31, -0.36, 1.14, 2.20, 1.63, 7.40, repro,
2003-10-29,1.10, 0.66, -0.44, 2.41, 1.78, 8.34, repro,
2003-10-30,2.66, -0.95, -11.40, 2.44, 1.78, 8.29, repro,
2003-10-31,0.98, 0.69, -0.63, 2.35, 1.67, 7.66, repro,
2003-11-01,1.31, 0.15, -2.02, 2.29, 1.65, 7.50, repro,
2003-11-02,1.71, -0.19, 4.94, 2.23, 1.65, 7.42, repro,
2003-11-03,3.14, -0.30, 1.05, 2.24, 1.64, 7.51, repro,
2003-11-04,3.89, -0.19, -11.41, 2.30, 1.68, 7.77, repro,
2003-11-05,2.19, 0.36, -2.36, 2.24, 1.65, 7.51, repro,
2003-11-06,2.59, 0.00, -3.94, 2.34, 1.67, 7.59, repro,
2003-11-07,3.85, 1.05, 0.78, 2.28, 1.69, 7.63, repro,
2003-11-08,1.59, 1.00, 5.03, 2.29, 1.72, 7.80, repro,
2003-11-09,2.24, 0.21, 2.92, 2.25, 1.64, 7.45, repro,
2003-11-10,1.27, 0.47, -0.62, 2.29, 1.70, 7.67, repro,
2003-11-11,0.26, 0.04, 5.68, 2.35, 1.76, 8.00, repro,
2003-11-12,2.76, -0.27, -7.33, 2.26, 1.66, 7.58, repro,
2003-11-13,1.37, 0.40, -5.94, 2.41, 1.74, 7.88, repro,
2003-11-14,1.69, -0.57, 1.29, 2.39, 1.74, 7.86, repro,
2003-11-17,0.28, -0.07, -2.33, 2.41, 1.76, 8.05, repro,
2003-11-18,-3.00, -0.95, -0.89, 2.39, 1.75, 7.92, repro,
2003-11-19,0.41, -0.63, 9.29, 2.36, 1.78, 8.00, repro,
2003-11-21,1.54, -0.52, 0.23, 2.34, 1.74, 7.89, repro,
2003-11-22,1.92, 0.81, -4.11, 2.46, 1.95, 8.46, repro,
2003-11-23,2.35, 1.85, -7.26, 2.46, 1.87, 8.38, repro,
2003-11-24,2.47, 0.22, -2.67, 2.25, 1.64, 7.37, repro,
2003-11-25,1.38, 0.30, -1.53, 2.38, 1.74, 8.00, repro,
2003-11-26,1.04, -1.01, 2.67, 2.27, 1.66, 7.52, repro,
2003-11-27,1.71, 1.45, -4.58, 2.34, 1.75, 7.87, repro,
2003-11-28,2.11, 1.73, 0.70, 2.29, 1.67, 7.73, repro,
2003-11-29,1.92, 1.41, 4.98, 2.30, 1.72, 7.68, repro,
2003-11-30,2.06, 0.59, -3.44, 2.23, 1.66, 7.48, repro,
2003-12-01,2.90, 1.19, -3.71, 2.19, 1.62, 7.30, repro,
2003-12-02,0.93, 0.15, -4.56, 2.32, 1.69, 7.61, repro,
2003-12-03,2.04, 1.48, 0.27, 2.31, 1.70, 7.66, repro,
2003-12-04,2.35, 1.91, -10.33, 2.27, 1.70, 7.70, repro,
2003-12-05,1.50, -0.48, 2.61, 2.27, 1.69, 7.69, repro,
2003-12-06,0.27, 0.27, -2.44, 2.26, 1.69, 7.54, repro,
2003-12-07,1.32, -0.55, 0.55, 2.34, 1.76, 7.91, repro,
2003-12-08,1.69, 0.70, -1.06, 2.37, 1.75, 8.00, repro,
2003-12-09,2.58, 0.20, -5.42, 2.44, 1.77, 8.06, repro,
2003-12-10,1.32, 0.04, 4.28, 2.28, 1.70, 7.68, repro,
2003-12-11,1.36, -0.99, -7.46, 2.35, 1.74, 7.91, repro,
2003-12-12,0.43, 0.29, -5.47, 2.25, 1.68, 7.54, repro,
2003-12-13,0.02, -0.30, 8.43, 2.23, 1.67, 7.46, repro,
2003-12-14,1.39, 0.00, -9.93, 2.25, 1.67, 7.52, repro,
2003-12-15,2.33, -0.55, -13.11, 2.23, 1.66, 7.48, repro,
2003-12-16,0.39, -0.68, -1.49, 2.37, 1.74, 7.97, repro,
2003-12-17,0.65, 0.99, -4.78, 2.38, 1.78, 7.97, repro,
2003-12-18,1.68, 1.99, -2.67, 2.36, 1.81, 8.05, repro,
2003-12-19,0.54, -0.64, 4.33, 2.33, 1.73, 7.83, repro,
2003-12-20,2.01, 0.78, -1.00, 2.47, 1.86, 8.46, repro,
2003-12-21,0.82, 1.20, 1.87, 2.48, 1.86, 8.59, repro,
2003-12-22,1.39, 0.43, -6.64, 2.26, 1.68, 7.58, repro,
2003-12-23,1.97, -0.02, -5.99, 2.30, 1.71, 7.68, repro,
2003-12-24,0.07, 0.42, 11.01, 2.44, 1.78, 8.09, repro,
2003-12-25,1.14, 0.46, 3.64, 2.29, 1.70, 7.69, repro,
2003-12-26,1.09, -0.01, -4.38, 2.23, 1.65, 7.49, repro,
2003-12-27,1.59, -1.07, -14.80, 2.23, 1.65, 7.49, repro,
2003-12-28,-0.46, 0.06, -5.96, 2.24, 1.66, 7.53, repro,
2003-12-29,0.88, 0.50, -0.62, 2.25, 1.65, 7.48, repro,
2003-12-30,1.62, -1.87, -14.12, 2.24, 1.64, 7.45, repro,
2003-12-31,2.79, -0.20, -4.72, 2.21, 1.64, 7.45, repro,
2004-01-01,-1.33, 3.69, 4.49, 2.23, 1.69, 7.60, repro,
2004-01-02,3.22, -2.13, -9.25, 2.23, 1.64, 7.37, repro,
2004-01-03,2.57, -0.85, -8.01, 2.34, 1.68, 7.63, repro,
2004-01-04,2.80, -0.45, -11.34, 2.27, 1.69, 7.61, repro,
2004-01-05,1.22, 0.49, -16.68, 2.27, 1.67, 7.59, repro,
2004-01-06,0.96, 0.71, -10.79, 2.49, 1.78, 8.07, repro,
2004-01-07,0.01, -1.62, -4.72, 2.22, 1.65, 7.44, repro,
2004-01-08,2.01, 0.75, -9.68, 2.26, 1.69, 7.65, repro,
2004-01-09,2.39, 0.47, -12.26, 2.28, 1.69, 7.64, repro,
2004-01-10,1.50, 0.26, -8.51, 2.30, 1.67, 7.59, repro,
2004-01-11,0.17, 1.12, -4.95, 2.30, 1.71, 7.68, repro,
2004-01-12,1.48, 0.94, -11.83, 2.31, 1.70, 7.63, repro,
2004-01-13,2.08, 0.43, -14.04, 2.31, 1.68, 7.52, repro,
2004-01-14,0.98, 0.56, -11.00, 2.30, 1.71, 7.62, repro,
2004-01-15,2.00, 0.76, -9.78, 2.26, 1.69, 7.59, repro,
2004-01-16,1.20, 1.03, -9.52, 2.38, 1.69, 7.75, repro,
2004-01-17,1.09, 0.71, -9.93, 2.24, 1.71, 7.64, repro,
2004-01-18,2.20, 1.86, -8.31, 2.32, 1.70, 7.67, repro,
2004-01-19,1.33, 2.49, -8.33, 2.27, 1.78, 7.82, repro,
2004-01-20,1.50, -0.44, -15.19, 2.38, 1.71, 7.68, repro,
2004-01-21,0.83, 0.89, -15.96, 2.33, 1.72, 7.78, repro,
2004-01-22,1.48, 2.00, -11.86, 2.32, 1.78, 7.93, repro,
2004-01-23,1.55, -0.12, -12.17, 2.27, 1.74, 7.85, repro,
2004-01-24,3.04, 0.99, -2.66, 2.32, 1.78, 7.88, repro,
2004-01-25,1.90, 2.61, -8.28, 2.29, 1.79, 7.85, repro,
2004-01-26,1.13, 1.51, -6.92, 2.40, 1.73, 7.77, repro,
2004-01-27,2.06, 0.21, -8.68, 2.46, 1.89, 8.44, repro,
2004-01-28,0.89, 1.00, -9.17, 2.35, 1.81, 7.92, repro,
2004-01-29,-2.34, 0.91, -2.26, 2.28, 1.72, 7.72, repro,
2004-01-30,0.17, 0.58, -5.29, 2.28, 1.71, 7.65, repro,
2004-01-31,1.52, 2.44, -11.21, 2.30, 1.77, 7.82, repro,
2004-02-01,0.37, 1.53, -4.93, 2.22, 1.66, 7.37, repro,
2004-02-02,-0.01, 1.35, -6.10, 2.18, 1.61, 7.28, repro,
2004-02-03,0.84, 1.56, -2.06, 2.20, 1.67, 7.46, repro,
2004-02-04,2.04, 1.19, -5.63, 2.22, 1.69, 7.58, repro,
2004-02-05,1.75, 2.93, -9.76, 2.24, 1.74, 7.74, repro,
2004-02-06,0.66, 0.68, -5.81, 2.21, 1.67, 7.50, repro,
2004-02-07,0.00, 2.90, -3.13, 2.27, 1.69, 7.57, repro,
2004-02-08,0.69, 3.84, -8.53, 2.24, 1.70, 7.51, repro,
2004-02-09,1.27, 2.85, -10.87, 2.21, 1.64, 7.43, repro,
2004-02-10,0.96, 2.15, -5.51, 2.32, 1.77, 7.77, repro,
2004-02-11,0.92, 1.74, -8.13, 2.23, 1.68, 7.53, repro,
2004-02-12,0.63, 3.33, -4.69, 2.24, 1.66, 7.58, repro,
2004-02-13,0.55, 2.05, 0.82, 2.23, 1.66, 7.56, repro,
2004-02-14,1.88, 2.14, -7.57, 2.26, 1.67, 7.64, repro,
2004-02-15,1.63, 1.94, -9.73, 2.31, 1.73, 7.89, repro,
2004-02-16,0.25, 0.69, -0.90, 2.68, 2.01, 9.25, repro,
2004-02-17,1.45, 1.51, -3.76, 2.25, 1.65, 7.58, repro,
2004-02-18,1.62, 0.87, -13.81, 2.24, 1.66, 7.59, repro,
2004-02-19,1.49, 2.15, -8.31, 2.29, 1.70, 7.78, repro,
2004-02-20,1.39, 2.09, -8.41, 2.26, 1.66, 7.63, repro,
2004-02-21,0.56, 0.29, -10.73, 2.30, 1.68, 7.47, repro,
2004-02-22,-0.25, 2.26, 2.80, 2.23, 1.64, 7.38, repro,
2004-02-23,0.77, 1.28, -2.45, 2.23, 1.64, 7.37, repro,
2004-02-24,0.47, 1.81, -2.71, 2.24, 1.65, 7.42, repro,
2004-02-25,-0.05, 1.55, 0.52, 2.25, 1.65, 7.46, repro,
2004-02-26,-1.04, 0.90, -0.16, 2.27, 1.65, 7.51, repro,
2004-02-27,0.10, 0.91, 0.83, 2.26, 1.64, 7.46, repro,
2004-02-28,1.09, 1.86, -3.81, 2.24, 1.64, 7.38, repro,
2004-02-29,1.51, 2.11, -9.40, 2.25, 1.65, 7.46, repro,
2004-03-01,1.35, 1.43, -7.82, 2.24, 1.65, 7.47, repro,
2004-03-02,0.99, 2.26, -9.16, 2.26, 1.66, 7.52, repro,
2004-03-03,1.07, 1.99, -15.88, 2.65, 1.95, 8.76, repro,
2004-03-04,0.37, 1.20, -12.88, 2.29, 1.70, 7.63, repro,
2004-03-05,0.74, 2.02, 0.93, 2.29, 1.70, 7.63, repro,
2004-03-06,0.30, 1.64, -4.91, 2.27, 1.68, 7.58, repro,