PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P732
Station name,Vaughn_Pt_OR2008
Begin Date, 2008-05-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.3924994049 North Latitude, -123.8913704585 East Longitude, 582.10284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-13,0.00, 0.00, 0.00, 2.16, 1.56, 7.21, repro,
2008-05-14,1.06, 0.53, -10.13, 2.16, 1.54, 7.12, repro,
2008-05-15,0.88, 1.99, -13.00, 2.15, 1.52, 7.05, repro,
2008-05-16,1.40, 0.30, -12.03, 2.16, 1.54, 7.13, repro,
2008-05-17,0.58, -0.12, -5.05, 2.15, 1.55, 7.13, repro,
2008-05-18,0.93, 0.73, -8.24, 2.18, 1.58, 7.21, repro,
2008-05-19,1.49, 0.39, -7.03, 2.12, 1.52, 7.00, repro,
2008-05-20,1.47, -0.64, -5.22, 2.14, 1.53, 7.06, repro,
2008-05-21,0.41, 0.68, -5.96, 2.13, 1.53, 7.07, repro,
2008-05-22,-0.08, -0.91, -3.92, 2.18, 1.59, 7.33, repro,
2008-05-23,-0.86, -0.40, -2.58, 2.14, 1.57, 7.20, repro,
2008-05-24,0.61, -0.97, -6.49, 2.12, 1.53, 7.04, repro,
2008-05-25,-0.29, 0.07, -4.19, 2.13, 1.52, 7.01, repro,
2008-05-26,0.65, 0.13, -5.39, 2.15, 1.56, 7.15, repro,
2008-05-27,0.84, 0.72, -9.47, 2.14, 1.53, 7.08, repro,
2008-05-28,0.33, -0.19, -7.68, 2.13, 1.54, 7.09, repro,
2008-05-29,1.33, -0.38, -6.98, 2.17, 1.57, 7.15, repro,
2008-05-30,1.07, 0.48, -9.18, 2.13, 1.53, 7.04, repro,
2008-05-31,1.02, 0.38, -6.84, 2.12, 1.51, 6.98, repro,
2008-06-01,1.56, -0.13, -8.97, 2.13, 1.52, 7.00, repro,
2008-06-02,1.90, 0.12, -9.56, 2.14, 1.54, 7.08, repro,
2008-06-03,0.64, -0.50, -11.32, 2.19, 1.60, 7.37, repro,
2008-06-04,1.14, 0.65, -5.33, 2.12, 1.53, 7.05, repro,
2008-06-05,1.67, 0.39, -8.59, 2.14, 1.53, 7.07, repro,
2008-06-06,0.98, -0.64, -7.41, 2.17, 1.54, 7.07, repro,
2008-06-07,0.48, -0.18, -7.55, 2.21, 1.61, 7.37, repro,
2008-06-08,0.53, 0.07, -10.48, 2.19, 1.58, 7.25, repro,
2008-06-09,-1.26, -1.14, -8.45, 2.19, 1.59, 7.24, repro,
2008-06-10,-1.09, -2.20, -9.48, 2.14, 1.53, 7.05, repro,
2008-06-11,-0.95, -1.40, -8.58, 2.13, 1.52, 7.01, repro,
2008-06-12,-1.21, -2.21, -6.32, 2.15, 1.55, 7.14, repro,
2008-06-13,-1.10, -1.39, -6.53, 2.18, 1.57, 7.21, repro,
2008-06-14,-1.09, -1.40, -2.87, 2.19, 1.59, 7.28, repro,
2008-06-15,1.00, -2.67, -8.46, 2.19, 1.58, 7.26, repro,
2008-06-16,-0.18, -3.54, -8.20, 2.14, 1.53, 7.06, repro,
2008-06-17,-1.08, -2.65, -6.41, 2.13, 1.52, 7.02, repro,
2008-06-18,-0.57, -1.79, -9.28, 2.13, 1.53, 7.08, repro,
2008-06-19,-0.15, -1.33, -5.12, 2.22, 1.64, 7.55, repro,
2008-06-20,-0.46, -2.54, -6.30, 2.12, 1.53, 6.99, repro,
2008-06-21,0.21, -1.92, -5.54, 2.19, 1.60, 7.33, repro,
2008-06-22,-0.85, -2.68, -7.93, 2.13, 1.52, 7.01, repro,
2008-06-23,-1.20, -2.64, -3.90, 2.13, 1.53, 7.05, repro,
2008-06-24,-0.75, -1.95, -3.50, 2.15, 1.53, 7.09, repro,
2008-06-25,-1.50, -2.16, -2.34, 2.14, 1.54, 7.07, repro,
2008-06-26,-0.25, -2.04, -4.71, 2.14, 1.57, 7.13, repro,
2008-06-27,0.26, -3.10, 0.34, 2.13, 1.52, 7.00, repro,
2008-06-28,0.65, -2.81, -4.73, 2.13, 1.52, 7.00, repro,
2008-06-29,-1.47, -2.95, -1.46, 2.19, 1.54, 7.17, repro,
2008-06-30,0.37, -3.80, -7.47, 2.18, 1.60, 7.29, repro,
2008-07-01,-0.56, -4.23, -0.98, 2.12, 1.53, 7.01, repro,
2008-07-02,-0.05, -2.64, -1.07, 2.13, 1.52, 7.01, repro,
2008-07-03,1.51, -2.98, -2.96, 2.14, 1.54, 7.07, repro,
2008-07-04,-0.27, -4.68, 1.03, 2.13, 1.52, 7.01, repro,
2008-07-05,-0.15, -1.65, 6.10, 2.13, 1.53, 7.05, repro,
2008-07-06,-0.65, -2.18, 1.40, 2.13, 1.53, 7.03, repro,
2008-07-07,-1.89, -2.76, -0.66, 2.13, 1.53, 7.00, repro,
2008-07-08,-0.44, -3.46, 1.91, 2.13, 1.53, 7.01, repro,
2008-07-09,-0.69, -1.77, 1.08, 2.13, 1.52, 7.00, repro,
2008-07-10,-0.93, -2.55, 1.87, 2.21, 1.58, 7.26, repro,
2008-07-11,-0.61, -3.23, 3.21, 2.21, 1.59, 7.24, repro,
2008-07-12,-0.40, -3.88, 0.16, 2.13, 1.52, 6.98, repro,
2008-07-13,1.27, -3.06, 2.37, 2.17, 1.59, 7.24, repro,
2008-07-14,-1.38, -2.95, 3.28, 2.14, 1.53, 7.04, repro,
2008-07-15,0.26, -3.47, -2.01, 2.14, 1.51, 6.98, repro,
2008-07-16,-0.87, -3.05, -2.15, 2.14, 1.52, 7.03, repro,
2008-07-17,-1.15, -2.98, 0.93, 2.13, 1.52, 6.97, repro,
2008-07-18,-0.70, -2.54, 6.31, 2.26, 1.59, 7.33, repro,
2008-07-19,-0.04, -2.70, -0.63, 2.19, 1.54, 7.16, repro,
2008-07-20,-0.86, -2.75, 2.61, 2.12, 1.53, 6.98, repro,
2008-07-21,-1.44, -3.20, 5.46, 2.14, 1.53, 7.04, repro,
2008-07-22,0.27, -2.41, 2.41, 2.14, 1.52, 6.98, repro,
2008-07-23,-1.04, -1.82, 1.67, 2.18, 1.54, 7.08, repro,
2008-07-24,-0.66, -2.60, 0.92, 2.14, 1.54, 7.04, repro,
2008-07-25,0.34, -3.15, 4.34, 2.13, 1.52, 6.99, repro,
2008-07-26,-0.68, -3.33, 6.29, 2.12, 1.52, 6.99, repro,
2008-07-27,-1.40, -2.87, 6.23, 2.13, 1.52, 7.01, repro,
2008-07-28,-0.34, -3.39, 5.76, 2.25, 1.63, 7.36, repro,
2008-07-29,-0.46, -2.52, 3.65, 2.41, 1.67, 7.81, repro,
2008-07-30,-0.41, -3.07, 12.49, 2.19, 1.53, 7.20, repro,
2008-07-31,-1.87, -3.44, 5.53, 2.13, 1.52, 7.01, repro,
2008-08-01,-1.33, -3.03, 5.88, 2.13, 1.52, 6.98, repro,
2008-08-02,-0.60, -2.02, 5.26, 2.16, 1.58, 7.19, repro,
2008-08-03,0.01, -2.64, 3.84, 2.16, 1.56, 7.14, repro,
2008-08-04,0.53, -3.12, 1.71, 2.13, 1.52, 6.97, repro,
2008-08-05,-0.29, -3.23, 5.20, 2.12, 1.52, 6.99, repro,
2008-08-06,-0.43, -4.16, 2.29, 2.19, 1.54, 7.12, repro,
2008-08-07,-0.75, -5.87, 12.70, 2.23, 1.58, 7.28, repro,
2008-08-08,0.15, -3.07, 5.91, 2.23, 1.59, 7.28, repro,
2008-08-09,-2.14, -4.38, 6.53, 2.17, 1.53, 7.05, repro,
2008-08-10,-0.47, -2.85, -2.28, 2.17, 1.53, 7.06, repro,
2008-08-11,-1.82, -3.23, 1.10, 2.19, 1.55, 7.18, repro,
2008-08-12,-0.78, -3.79, 6.03, 2.21, 1.55, 7.24, repro,
2008-08-13,-1.46, -3.57, 4.22, 2.18, 1.55, 7.16, repro,
2008-08-14,-0.86, -3.71, 6.74, 2.17, 1.54, 7.08, repro,
2008-08-15,0.29, -3.60, 5.35, 2.18, 1.54, 7.10, repro,
2008-08-16,-0.30, -3.32, 6.56, 2.20, 1.55, 7.20, repro,
2008-08-17,-1.09, -3.00, 11.04, 2.22, 1.56, 7.32, repro,
2008-08-18,0.07, -3.82, 5.27, 2.20, 1.55, 7.25, repro,
2008-08-19,-1.17, -3.93, 12.33, 2.18, 1.54, 7.11, repro,
2008-08-20,-0.28, -4.40, 5.07, 2.18, 1.54, 7.13, repro,
2008-08-21,-0.79, -3.87, 6.02, 2.19, 1.53, 7.13, repro,
2008-08-22,-0.73, -4.22, 8.85, 2.22, 1.55, 7.24, repro,
2008-08-23,-0.48, -3.51, 6.69, 2.20, 1.54, 7.18, repro,
2008-08-24,-1.90, -3.27, 5.28, 2.20, 1.57, 7.25, repro,
2008-08-25,-1.07, -4.48, 8.84, 2.18, 1.56, 7.17, repro,
2008-08-26,-1.61, -3.28, 8.73, 2.18, 1.54, 7.11, repro,
2008-08-27,-1.49, -3.01, 10.74, 2.22, 1.57, 7.25, repro,
2008-08-28,-1.28, -3.00, 4.88, 2.38, 1.66, 7.63, repro,
2008-08-29,-2.80, -3.00, 5.22, 2.22, 1.57, 7.24, repro,
2008-08-30,-1.96, -2.98, 4.67, 2.22, 1.57, 7.26, repro,
2008-08-31,-1.71, -3.12, 1.00, 2.20, 1.57, 7.23, repro,
2008-09-01,-1.25, -3.97, -1.11, 2.22, 1.56, 7.25, repro,
2008-09-02,-2.40, -3.79, 2.64, 2.24, 1.57, 7.29, repro,
2008-09-03,-0.51, -2.15, 1.64, 2.23, 1.58, 7.29, repro,
2008-09-04,-1.20, -4.49, 6.47, 2.33, 1.67, 7.72, repro,
2008-09-05,-1.90, -2.81, 2.78, 2.25, 1.61, 7.35, repro,
2008-09-06,-1.13, -2.86, 0.16, 2.19, 1.57, 7.23, repro,
2008-09-07,-0.23, -2.45, 5.98, 2.22, 1.57, 7.28, repro,
2008-09-08,-1.12, -3.81, 6.03, 2.23, 1.57, 7.28, repro,
2008-09-09,-1.37, -2.96, 5.25, 2.29, 1.57, 7.35, repro,
2008-09-10,-0.08, -3.22, 3.36, 2.24, 1.59, 7.26, repro,
2008-09-11,-1.07, -4.50, 8.01, 2.23, 1.59, 7.26, repro,
2008-09-12,-1.64, -3.68, 8.52, 2.29, 1.64, 7.47, repro,
2008-09-13,0.13, -2.46, 8.68, 2.27, 1.59, 7.39, repro,
2008-09-14,0.26, -2.20, 4.58, 2.32, 1.63, 7.50, repro,
2008-09-15,-0.75, -2.91, 8.64, 2.20, 1.55, 7.16, repro,
2008-09-16,0.10, -3.33, 4.72, 2.19, 1.59, 7.23, repro,
2008-09-17,0.75, -3.69, -1.24, 2.26, 1.61, 7.39, repro,
2008-09-18,-0.31, -2.66, 3.60, 2.17, 1.53, 7.08, repro,
2008-09-19,-0.15, -3.91, 1.41, 2.18, 1.53, 7.06, repro,
2008-09-20,0.05, -3.45, 2.58, 2.20, 1.54, 7.12, repro,
2008-09-21,-0.36, -3.35, 1.27, 2.23, 1.57, 7.18, repro,
2008-09-22,-0.97, -2.57, 2.51, 2.18, 1.54, 7.09, repro,
2008-09-23,0.22, -3.56, 5.66, 2.16, 1.52, 7.02, repro,
2008-09-24,0.92, -3.75, 3.28, 2.29, 1.63, 7.45, repro,
2008-09-25,-0.52, -3.05, 6.79, 2.24, 1.57, 7.20, repro,
2008-09-26,-0.11, -2.69, 1.07, 2.19, 1.54, 7.08, repro,
2008-09-27,-1.03, -2.17, 1.98, 2.23, 1.57, 7.21, repro,
2008-09-28,0.09, -2.12, 1.15, 2.17, 1.53, 7.02, repro,
2008-09-29,-0.96, -2.32, 1.14, 2.23, 1.57, 7.17, repro,
2008-09-30,0.52, -3.52, 5.53, 2.20, 1.53, 7.07, repro,
2008-10-01,1.00, -3.39, 1.38, 2.20, 1.54, 7.08, repro,
2008-10-02,-0.30, -2.88, 7.36, 2.24, 1.57, 7.24, repro,
2008-10-03,-0.16, -2.62, 11.46, 2.24, 1.59, 7.28, repro,
2008-10-04,-2.30, -5.09, 7.52, 2.18, 1.53, 7.05, repro,
2008-10-05,-0.26, -2.94, 2.19, 2.24, 1.57, 7.22, repro,
2008-10-06,-0.77, -2.79, 8.40, 2.20, 1.54, 7.11, repro,
2008-10-07,0.14, -0.98, 0.75, 2.21, 1.53, 7.08, repro,
2008-10-08,-0.76, -1.63, -4.16, 2.23, 1.55, 7.20, repro,
2008-10-09,-1.95, -2.62, -8.24, 2.14, 1.51, 6.92, repro,
2008-10-10,-1.85, -2.55, -8.24, 2.14, 1.52, 6.96, repro,
2008-10-11,-0.30, -2.60, -2.69, 2.15, 1.52, 7.02, repro,
2008-10-12,-0.56, -2.81, -3.01, 2.14, 1.52, 6.99, repro,
2008-10-13,-0.49, -3.26, 1.41, 2.13, 1.52, 6.98, repro,
2008-10-14,-0.87, -2.28, 1.32, 2.14, 1.52, 7.00, repro,
2008-10-15,-0.15, -2.80, -1.68, 2.21, 1.54, 7.17, repro,
2008-10-16,-0.34, -3.17, 0.31, 2.21, 1.56, 7.22, repro,
2008-10-17,-0.46, -2.97, -3.30, 2.13, 1.52, 7.00, repro,
2008-10-18,-0.51, -3.34, -1.92, 2.14, 1.52, 7.03, repro,
2008-10-19,-0.93, -3.09, 3.57, 2.13, 1.52, 7.01, repro,
2008-10-20,-0.72, -2.82, 3.56, 2.14, 1.52, 7.01, repro,
2008-10-21,-0.55, -2.58, -0.89, 2.20, 1.57, 7.22, repro,
2008-10-22,-0.17, -1.43, -4.84, 2.13, 1.52, 6.98, repro,
2008-10-23,-1.10, -2.22, 4.95, 2.15, 1.53, 7.03, repro,
2008-10-24,0.33, -2.98, 0.24, 2.13, 1.51, 6.98, repro,
2008-10-25,-0.24, -4.16, 9.58, 2.14, 1.53, 7.03, repro,
2008-10-26,-0.19, -3.06, -0.05, 2.14, 1.52, 7.02, repro,
2008-10-27,-0.27, -2.78, -4.07, 2.14, 1.52, 7.03, repro,
2008-10-28,0.18, -3.19, -3.31, 2.24, 1.54, 7.13, repro,
2008-10-29,-0.49, -2.78, -0.76, 2.24, 1.57, 7.20, repro,
2008-10-30,-0.01, -3.38, 3.63, 2.17, 1.57, 7.19, repro,
2008-10-31,-0.11, -3.39, -1.00, 2.24, 1.66, 7.59, repro,
2008-11-01,-0.42, -2.97, 6.50, 2.20, 1.59, 7.31, repro,
2008-11-02,-1.49, -4.79, 7.28, 2.17, 1.56, 7.20, repro,
2008-11-03,0.24, -3.40, 5.29, 2.19, 1.56, 7.18, repro,
2008-11-04,-1.11, -4.29, 10.35, 2.17, 1.56, 7.17, repro,
2008-11-05,0.42, -2.39, 0.64, 2.16, 1.59, 7.23, repro,
2008-11-06,1.02, -1.92, -2.76, 2.18, 1.59, 7.27, repro,
2008-11-07,-0.27, -2.51, -3.76, 2.25, 1.69, 7.67, repro,
2008-11-08,-1.32, -3.16, 0.91, 2.19, 1.60, 7.26, repro,
2008-11-09,-3.07, -2.45, 0.80, 2.19, 1.69, 7.53, repro,
2008-11-10,-1.44, -3.06, 2.12, 2.15, 1.57, 7.14, repro,
2008-11-11,-0.82, -1.75, 3.11, 2.25, 1.75, 7.85, repro,
2008-11-12,2.08, -2.64, -3.96, 2.16, 1.54, 7.12, repro,
2008-11-13,-0.34, -1.55, -3.53, 2.20, 1.60, 7.28, repro,
2008-11-14,-0.48, -1.93, -7.39, 2.25, 1.69, 7.54, repro,
2008-11-15,-0.37, -0.31, -7.31, 2.18, 1.58, 7.26, repro,
2008-11-16,-0.09, -2.20, -4.57, 2.23, 1.69, 7.56, repro,
2008-11-17,-1.10, -1.32, -5.25, 2.24, 1.69, 7.58, repro,
2008-11-18,-0.20, -2.18, -5.48, 2.45, 1.91, 8.67, repro,
2008-11-19,-0.06, -1.60, -5.95, 2.33, 1.68, 7.72, repro,
2008-11-20,-1.29, -2.61, -7.03, 2.24, 1.64, 7.43, repro,
2008-11-21,-0.12, -1.25, -2.27, 2.27, 1.74, 7.87, repro,
2008-11-22,1.10, -1.06, -0.64, 2.38, 1.77, 8.02, repro,
2008-11-23,0.24, -1.63, -6.10, 2.28, 1.67, 7.56, repro,
2008-11-24,0.02, -1.91, -3.00, 2.36, 1.79, 8.00, repro,
2008-11-25,-0.20, -2.02, -8.41, 2.24, 1.69, 7.56, repro,
2008-11-26,-0.82, -3.31, -0.27, 2.13, 1.54, 7.02, repro,
2008-11-27,-0.08, -3.17, -6.45, 2.16, 1.62, 7.32, repro,
2008-11-28,-0.03, -2.55, -3.18, 2.22, 1.67, 7.51, repro,
2008-11-29,-1.36, -1.73, -1.69, 2.31, 1.76, 7.91, repro,
2008-11-30,-0.31, -2.93, 0.47, 2.16, 1.56, 7.15, repro,
2008-12-01,0.66, -0.94, 4.30, 2.15, 1.54, 7.09, repro,
2008-12-02,0.63, -1.82, 1.07, 2.21, 1.61, 7.30, repro,
2008-12-03,-0.30, -1.59, -2.34, 2.22, 1.63, 7.33, repro,
2008-12-04,-0.98, -0.84, -2.80, 2.29, 1.78, 7.87, repro,
2008-12-05,0.91, -1.95, -4.96, 2.20, 1.63, 7.34, repro,
2008-12-06,1.07, -2.49, -2.16, 2.32, 1.83, 8.10, repro,
2008-12-07,0.31, -2.75, -2.70, 2.21, 1.71, 7.62, repro,
2008-12-08,-0.36, -2.88, -1.19, 2.16, 1.60, 7.27, repro,
2008-12-09,1.95, -2.81, -3.65, 2.21, 1.61, 7.27, repro,
2008-12-10,1.20, -1.18, -14.60, 2.16, 1.54, 7.12, repro,
2008-12-11,0.26, -2.33, -5.02, 2.28, 1.70, 7.62, repro,
2008-12-12,0.38, -2.27, -2.44, 2.31, 1.76, 7.93, repro,
2008-12-13,0.97, -3.20, -3.82, 2.16, 1.60, 7.28, repro,
2008-12-14,-1.46, -1.75, -6.45, 2.14, 1.51, 6.95, repro,
2008-12-15,1.87, -2.33, -1.42, 2.15, 1.56, 7.10, repro,
2008-12-16,0.69, -3.24, -1.42, 2.16, 1.56, 7.15, repro,
2008-12-17,-0.32, -1.91, -5.75, 2.19, 1.57, 7.21, repro,
2008-12-18,-1.90, -0.44, -13.69, 2.13, 1.52, 6.99, repro,
2008-12-19,0.76, -2.81, -7.85, 2.20, 1.53, 7.22, repro,
2008-12-20,1.20, -1.52, -6.56, 2.17, 1.57, 7.20, repro,
2008-12-21,0.25, -3.20, -3.58, 2.19, 1.57, 7.24, repro,
2008-12-22,0.86, -1.85, 0.49, 2.15, 1.53, 7.05, repro,
2008-12-23,-0.12, -2.09, 0.41, 2.14, 1.53, 7.04, repro,
2008-12-24,0.61, -2.40, -0.42, 2.14, 1.52, 7.02, repro,
2008-12-25,-0.85, -3.19, 2.24, 2.14, 1.52, 7.00, repro,
2008-12-26,-1.86, -2.20, 3.93, 2.14, 1.52, 6.99, repro,
2008-12-27,0.87, -0.51, -3.33, 2.14, 1.53, 7.04, repro,
2008-12-28,-2.09, -2.14, -6.23, 2.14, 1.53, 7.05, repro,
2008-12-29,-1.59, -1.69, -5.26, 2.13, 1.53, 7.02, repro,
2008-12-30,-0.07, -0.48, -10.96, 2.13, 1.52, 6.99, repro,
2008-12-31,-1.22, -1.13, -8.88, 2.14, 1.52, 7.00, repro,
2009-01-01,0.09, -2.25, -8.06, 2.13, 1.51, 6.94, repro,
2009-01-02,-1.84, -1.66, -0.89, 2.13, 1.52, 6.99, repro,
2009-01-03,-0.76, -0.50, -7.78, 2.13, 1.52, 6.99, repro,
2009-01-04,-0.63, -0.66, -8.76, 2.13, 1.52, 7.00, repro,
2009-01-05,-1.21, -1.90, -0.25, 2.14, 1.52, 7.03, repro,
2009-01-06,-0.57, -1.58, -4.25, 2.14, 1.52, 7.02, repro,
2009-01-07,0.11, -0.43, -5.20, 2.15, 1.52, 7.05, repro,
2009-01-08,-1.70, -1.19, -2.47, 2.19, 1.57, 7.27, repro,
2009-01-09,-0.59, 0.45, -10.77, 2.16, 1.56, 7.19, repro,
2009-01-10,-0.43, 0.59, -15.60, 2.12, 1.51, 6.97, repro,
2009-01-11,-1.92, 0.55, -13.47, 2.13, 1.52, 6.99, repro,
2009-01-12,-0.14, -1.01, -14.69, 2.15, 1.52, 7.05, repro,
2009-01-13,0.61, -0.40, -14.43, 2.14, 1.53, 7.03, repro,
2009-01-14,0.08, -0.09, -10.70, 2.13, 1.53, 7.05, repro,
2009-01-15,-0.53, 0.12, -11.79, 2.12, 1.52, 6.99, repro,
2009-01-16,-0.14, -0.15, -9.15, 2.11, 1.52, 6.97, repro,
2009-01-17,0.37, 0.04, -10.53, 2.14, 1.53, 7.03, repro,
2009-01-18,0.32, -0.04, -10.80, 2.14, 1.53, 7.04, repro,
2009-01-19,-0.49, 0.13, -11.32, 2.13, 1.53, 7.08, repro,
2009-01-20,-0.30, 0.31, -9.82, 2.12, 1.52, 7.02, repro,
2009-01-21,0.07, -0.20, -6.06, 2.13, 1.52, 7.02, repro,
2009-01-22,-0.19, -0.80, -5.51, 2.11, 1.52, 7.02, repro,
2009-01-23,-0.64, -0.08, -10.71, 2.13, 1.54, 7.07, repro,
2009-01-24,-0.78, 0.21, -14.48, 2.14, 1.55, 7.16, repro,
2009-01-25,-0.42, -0.09, -13.19, 2.13, 1.53, 7.08, repro,
2009-01-26,-1.84, -0.69, -9.40, 2.11, 1.52, 7.00, repro,
2009-01-27,-1.03, 0.64, -9.82, 2.10, 1.52, 6.96, repro,
2009-01-28,-0.76, -0.23, -10.00, 2.12, 1.52, 7.01, repro,
2009-01-29,-0.96, -0.40, -11.64, 2.13, 1.54, 7.10, repro,
2009-01-30,-0.03, -0.18, -11.60, 2.12, 1.53, 7.06, repro,
2009-01-31,0.35, 0.55, -7.89, 2.12, 1.52, 7.01, repro,
2009-02-01,-0.93, 0.41, -12.71, 2.10, 1.52, 6.94, repro,
2009-02-02,0.38, -0.56, -10.51, 2.10, 1.52, 6.96, repro,
2009-02-03,0.64, -0.81, -9.80, 2.12, 1.55, 7.07, repro,
2009-02-04,-0.09, -0.30, -10.45, 2.16, 1.58, 7.22, repro,
2009-02-05,-1.28, -0.47, -5.95, 2.16, 1.56, 7.15, repro,
2009-02-06,-0.27, -0.91, -5.12, 2.26, 1.66, 7.52, repro,
2009-02-07,-1.48, -1.44, -7.71, 2.13, 1.56, 7.04, repro,
2009-02-08,-0.50, -2.13, -3.64, 2.11, 1.53, 6.99, repro,
2009-02-09,-2.78, -1.73, -0.41, 2.15, 1.58, 7.18, repro,
2009-02-10,-1.12, -1.31, -4.20, 2.14, 1.55, 7.09, repro,
2009-02-11,0.55, -0.25, -5.88, 2.20, 1.61, 7.28, repro,
2009-02-12,-1.32, -0.63, -12.43, 2.15, 1.57, 7.12, repro,
2009-02-13,-0.85, 0.23, -8.87, 2.12, 1.55, 7.02, repro,
2009-02-14,-0.76, -0.89, -4.16, 2.11, 1.53, 7.00, repro,
2009-02-15,-0.87, -1.09, -5.77, 2.16, 1.58, 7.27, repro,
2009-02-16,-1.48, -1.55, 0.84, 2.12, 1.54, 7.02, repro,
2009-02-17,-1.04, -1.34, -2.03, 2.20, 1.57, 7.22, repro,
2009-02-18,-0.39, -0.55, -8.97, 2.12, 1.56, 7.11, repro,
2009-02-19,-1.86, -0.57, -9.28, 2.16, 1.59, 7.32, repro,
2009-02-20,-1.11, -0.26, -12.95, 2.18, 1.61, 7.40, repro,
2009-02-21,-1.96, -0.89, -5.72, 2.16, 1.58, 7.30, repro,
2009-02-22,-1.21, -0.86, -8.32, 2.12, 1.54, 7.04, repro,
2009-02-23,-1.10, -2.24, -12.86, 2.16, 1.57, 7.17, repro,
2009-02-24,-1.84, -2.26, -8.86, 2.23, 1.69, 7.47, repro,
2009-02-25,-0.97, -1.47, -12.38, 199.04, 160.02, 310.78, repro,
2009-02-26,-1.38, 0.12, -8.66, 2.13, 1.57, 7.14, repro,
2009-02-27,0.07, -0.69, -15.85, 2.35, 1.73, 8.02, repro,
2009-02-28,-1.22, 0.72, -13.34, 2.14, 1.57, 7.21, repro,
2009-03-01,0.24, -1.18, -6.61, 2.23, 1.63, 7.58, repro,
2009-03-02,-1.69, -1.53, -4.21, 2.09, 1.54, 6.97, repro,
2009-03-03,-0.92, -2.69, -3.77, 2.14, 1.60, 7.21, repro,
2009-03-04,-0.66, -0.67, -4.98, 2.10, 1.54, 7.01, repro,
2009-03-05,-0.39, -0.51, -8.90, 2.15, 1.58, 7.26, repro,
2009-03-06,-0.81, -0.52, -8.24, 2.16, 1.63, 7.37, repro,
2009-03-07,-0.73, -0.11, -7.55, 2.12, 1.57, 7.11, repro,
2009-03-08,-2.22, -0.09, -7.10, 2.12, 1.57, 7.16, repro,
2009-03-09,0.49, -0.41, -6.35, 2.13, 1.57, 7.16, repro,
2009-03-10,-1.06, 0.07, -14.30, 2.17, 1.63, 7.37, repro,
2009-03-11,-0.38, -0.21, -11.15, 2.12, 1.54, 7.02, repro,
2009-03-12,-0.81, -0.23, -14.06, 2.11, 1.57, 7.14, repro,
2009-03-13,-0.87, -1.27, -7.02, 2.12, 1.58, 7.16, repro,
2009-03-14,0.48, -0.84, -4.60, 2.10, 1.55, 7.00, repro,
2009-03-15,0.36, -1.82, -3.35, 2.11, 1.55, 7.05, repro,
2009-03-16,-0.78, -0.66, -11.90, 2.11, 1.55, 7.04, repro,
2009-03-17,0.81, -0.52, -6.51, 2.11, 1.54, 6.98, repro,
2009-03-18,-0.39, 0.33, -13.65, 2.10, 1.53, 6.93, repro,
2009-03-19,-0.98, 0.28, -8.05, 2.10, 1.54, 6.95, repro,
2009-03-20,-0.04, -0.68, -9.42, 2.11, 1.54, 6.99, repro,
2009-03-21,-1.62, -0.91, -1.98, 2.11, 1.55, 7.00, repro,
2009-03-22,-0.50, -0.69, -7.40, 2.10, 1.54, 6.96, repro,
2009-03-23,0.12, 0.19, -12.22, 2.09, 1.54, 6.93, repro,
2009-03-24,-0.02, -0.32, -11.76, 2.09, 1.53, 6.93, repro,
2009-03-25,-1.32, -0.17, -8.41, 2.11, 1.54, 7.01, repro,
2009-03-26,-0.26, -0.03, -8.05, 2.12, 1.55, 7.02, repro,
2009-03-27,-0.34, 0.41, -7.82, 2.15, 1.56, 7.09, repro,
2009-03-28,-0.86, -0.48, -11.31, 2.16, 1.56, 7.09, repro,
2009-03-29,-0.78, -0.73, -2.03, 2.14, 1.54, 7.02, repro,
2009-03-30,-1.38, 0.23, -8.34, 2.16, 1.56, 7.10, repro,
2009-03-31,-0.58, -0.74, -9.52, 2.15, 1.56, 7.12, repro,
2009-04-01,-0.07, 0.03, -9.28, 2.16, 1.56, 7.14, repro,
2009-04-02,-1.05, -1.31, -6.98, 2.24, 1.59, 7.30, repro,
2009-04-03,-2.67, -0.50, -5.98, 2.22, 1.58, 7.26, repro,
2009-04-04,-0.80, -0.33, -11.13, 2.15, 1.54, 7.03, repro,
2009-04-05,-0.81, 0.13, -11.10, 2.15, 1.55, 7.05, repro,
2009-04-06,-0.60, 0.29, -9.33, 2.17, 1.56, 7.11, repro,
2009-04-07,-0.12, -0.11, -6.82, 2.16, 1.55, 7.09, repro,
2009-04-08,-0.98, 0.27, -6.13, 2.17, 1.55, 7.08, repro,
2009-04-09,-0.14, -0.73, -8.52, 2.19, 1.57, 7.11, repro,
2009-04-10,-1.71, -0.68, -9.53, 2.15, 1.54, 7.02, repro,
2009-04-11,-1.10, -0.78, -8.43, 2.24, 1.63, 7.38, repro,
2009-04-12,0.14, -0.67, -12.00, 2.18, 1.56, 7.13, repro,
2009-04-13,-1.95, -0.85, -12.79, 2.19, 1.56, 7.13, repro,
2009-04-14,-2.30, -0.33, -11.53, 2.18, 1.54, 7.06, repro,
2009-04-15,-0.41, -0.04, -9.38, 2.22, 1.61, 7.23, repro,
2009-04-16,-0.42, -0.94, -15.60, 2.17, 1.55, 7.09, repro,
2009-04-17,0.33, -0.40, -13.72, 2.21, 1.58, 7.22, repro,
2009-04-18,-0.62, 0.66, -11.87, 2.23, 1.58, 7.28, repro,
2009-04-19,0.38, 0.08, -7.82, 2.21, 1.58, 7.19, repro,
2009-04-20,0.37, 0.02, -6.03, 2.17, 1.53, 7.03, repro,
2009-04-21,-0.71, -0.02, -10.42, 2.24, 1.61, 7.29, repro,
2009-04-22,0.65, -1.37, -6.02, 2.26, 1.62, 7.41, repro,
2009-04-23,0.51, 0.26, -1.78, 2.23, 1.59, 7.23, repro,
2009-04-24,-0.99, 0.09, -8.80, 2.27, 1.64, 7.37, repro,
2009-04-25,-0.89, -0.51, -11.48, 2.18, 1.53, 7.06, repro,
2009-04-26,-1.26, -0.64, -14.26, 2.17, 1.53, 7.03, repro,
2009-04-27,-0.60, -0.17, -8.62, 2.21, 1.58, 7.17, repro,
2009-04-28,-0.17, -0.15, -6.01, 2.22, 1.57, 7.22, repro,
2009-04-29,0.74, 1.62, -9.14, 2.33, 1.69, 7.61, repro,
2009-04-30,-1.66, -0.26, -12.89, 2.23, 1.61, 7.29, repro,
2009-05-01,-0.37, -0.29, -5.53, 2.18, 1.53, 7.02, repro,
2009-05-02,-0.72, 0.20, -4.65, 2.18, 1.54, 7.06, repro,
2009-05-03,0.08, -1.17, -5.21, 2.19, 1.54, 7.08, repro,
2009-05-04,-0.96, -0.18, -7.34, 2.22, 1.58, 7.24, repro,
2009-05-05,0.61, -1.71, -1.74, 2.20, 1.55, 7.14, repro,
2009-05-06,-0.24, -0.90, -8.75, 2.22, 1.56, 7.14, repro,
2009-05-07,-0.85, -0.21, -5.90, 2.16, 1.53, 7.01, repro,
2009-05-08,-0.78, 0.45, -10.63, 2.18, 1.54, 7.09, repro,
2009-05-09,-1.35, 0.99, -14.57, 2.17, 1.54, 7.06, repro,
2009-05-10,-0.01, -0.10, -10.29, 2.18, 1.56, 7.14, repro,
2009-05-11,-0.80, -0.06, -7.12, 2.18, 1.53, 7.08, repro,
2009-05-12,-1.10, -0.59, -5.51, 2.26, 1.61, 7.34, repro,
2009-05-13,-0.08, 0.28, -9.20, 2.20, 1.58, 7.20, repro,
2009-05-14,1.95, 0.18, -4.03, 2.17, 1.54, 7.06, repro,
2009-05-15,0.69, 0.31, -6.07, 2.18, 1.55, 7.14, repro,
2009-05-16,-0.64, 0.26, -10.60, 2.17, 1.54, 7.09, repro,
2009-05-17,0.28, 0.12, -15.84, 2.17, 1.53, 7.07, repro,
2009-05-18,0.21, -0.17, -11.23, 2.16, 1.54, 7.09, repro,
2009-05-19,-0.09, -0.86, -6.53, 2.18, 1.57, 7.25, repro,
2009-05-20,0.76, -0.05, -11.20, 2.17, 1.54, 7.09, repro,
2009-05-21,0.19, -0.60, -9.50, 2.17, 1.55, 7.13, repro,
2009-05-22,1.33, 0.11, -12.42, 2.16, 1.53, 7.06, repro,
2009-05-23,2.85, -0.44, -8.28, 2.17, 1.53, 7.11, repro,
2009-05-24,1.27, 0.07, -11.13, 2.16, 1.53, 7.07, repro,
2009-05-25,0.19, 0.07, -5.76, 2.16, 1.54, 7.09, repro,
2009-05-26,1.02, 0.03, -8.30, 2.17, 1.54, 7.14, repro,
2009-05-27,0.74, 0.96, -6.75, 2.18, 1.55, 7.18, repro,
2009-05-28,1.04, -0.97, -2.95, 2.17, 1.52, 7.11, repro,
2009-05-29,0.47, -0.89, -6.02, 2.16, 1.53, 7.12, repro,
2009-05-30,0.74, -0.98, -6.47, 2.16, 1.54, 7.14, repro,
2009-05-31,1.42, -0.38, -15.31, 2.15, 1.53, 7.12, repro,
2009-06-01,0.37, -0.50, -3.17, 2.18, 1.54, 7.18, repro,
2009-06-02,0.58, -0.49, -9.48, 2.18, 1.54, 7.19, repro,
2009-06-03,1.36, -1.49, -9.70, 2.17, 1.53, 7.17, repro,
2009-06-04,0.91, -0.80, -13.82, 2.16, 1.54, 7.17, repro,
2009-06-05,0.85, -1.47, -4.31, 2.15, 1.53, 7.08, repro,
2009-06-06,1.15, -0.29, -7.18, 2.21, 1.58, 7.30, repro,
2009-06-07,1.47, -0.15, -5.89, 2.23, 1.59, 7.32, repro,
2009-06-08,2.02, 0.43, -4.63, 2.17, 1.53, 7.10, repro,
2009-06-09,1.95, -0.48, -2.65, 2.17, 1.54, 7.13, repro,
2009-06-10,0.87, -0.42, -11.77, 2.19, 1.55, 7.19, repro,
2009-06-11,-0.56, -0.47, -8.42, 2.16, 1.53, 7.09, repro,
2009-06-12,0.29, -0.01, -10.02, 2.17, 1.54, 7.13, repro,
2009-06-13,1.12, 0.21, -8.40, 2.19, 1.54, 7.19, repro,
2009-06-14,0.66, 0.16, -5.74, 2.20, 1.58, 7.28, repro,
2009-06-15,0.99, 0.23, -5.51, 2.16, 1.53, 7.11, repro,
2009-06-16,0.97, -0.25, -9.00, 2.15, 1.53, 7.07, repro,
2009-06-17,2.01, -0.72, -6.10, 2.16, 1.54, 7.08, repro,
2009-06-18,0.66, -1.48, -9.08, 2.21, 1.57, 7.27, repro,
2009-06-19,1.21, 0.11, -7.40, 2.31, 1.63, 7.60, repro,
2009-06-20,0.32, -0.43, -8.92, 2.15, 1.53, 7.08, repro,
2009-06-21,0.69, -1.06, 1.36, 2.16, 1.54, 7.12, repro,
2009-06-22,-0.22, -0.33, -4.95, 2.16, 1.53, 7.09, repro,
2009-06-23,-0.39, -0.52, -4.02, 2.16, 1.55, 7.11, repro,
2009-06-24,0.29, -0.54, -3.28, 2.21, 1.59, 7.29, repro,
2009-06-25,-0.13, -1.44, -7.13, 2.20, 1.58, 7.21, repro,
2009-06-26,-0.29, -0.46, -8.34, 2.19, 1.56, 7.23, repro,
2009-06-27,-1.02, 1.06, -4.80, 2.22, 1.62, 7.40, repro,
2009-06-28,0.40, 0.43, -3.76, 2.17, 1.56, 7.16, repro,
2009-06-29,-0.29, -0.38, -3.47, 2.18, 1.57, 7.23, repro,
2009-06-30,0.36, 0.45, -4.88, 2.17, 1.56, 7.19, repro,
2009-07-01,-0.06, -0.21, -1.40, 2.18, 1.56, 7.22, repro,
2009-07-02,1.81, -0.75, -4.11, 2.20, 1.55, 7.21, repro,
2009-07-03,1.75, -0.68, -1.66, 2.15, 1.54, 7.11, repro,