PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ENTR
Station name,Enterprise_Maint
Begin Date, 2008-12-30
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 45.4312564877 North Latitude, -117.2880820457 East Longitude, 1126.57655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-30,0.00, 0.00, 0.00, 2.23, 1.57, 7.13, repro,
2008-12-31,1.52, 0.72, 1.61, 2.19, 1.53, 7.00, repro,
2009-01-01,-1.12, -0.98, 1.64, 2.16, 1.53, 6.88, repro,
2009-01-02,-3.70, -2.97, 2.03, 2.16, 1.51, 6.85, repro,
2009-01-03,0.67, 0.63, -0.65, 2.18, 1.53, 6.90, repro,
2009-01-04,1.61, 0.18, -8.84, 2.15, 1.52, 6.80, repro,
2009-01-05,2.39, -0.13, 0.71, 2.17, 1.54, 6.95, repro,
2009-01-06,0.37, -1.10, -0.92, 2.19, 1.54, 7.02, repro,
2009-01-07,1.83, 7.10, 21.34, 2.21, 1.54, 7.04, repro,
2009-01-08,-0.79, -1.93, 9.60, 2.20, 1.56, 6.99, repro,
2009-01-09,1.09, 1.29, -6.70, 2.24, 1.57, 7.12, repro,
2009-01-10,0.73, 0.50, -7.99, 2.19, 1.53, 6.96, repro,
2009-01-11,0.06, 1.61, -15.01, 2.19, 1.56, 7.04, repro,
2009-01-12,0.08, -0.89, -14.45, 2.16, 1.54, 6.97, repro,
2009-01-13,0.35, 0.78, -11.23, 2.14, 1.52, 6.83, repro,
2009-01-14,1.21, 0.34, -11.52, 2.17, 1.53, 6.91, repro,
2009-01-15,-0.98, 1.19, -6.69, 2.15, 1.52, 6.83, repro,
2009-01-16,0.20, 0.96, -6.32, 2.23, 1.55, 7.07, repro,
2009-01-17,1.65, -0.99, -7.90, 2.18, 1.53, 7.00, repro,
2009-01-18,1.10, -0.22, -10.95, 2.13, 1.52, 6.81, repro,
2009-01-19,0.69, -0.13, -15.16, 2.17, 1.53, 6.91, repro,
2009-01-20,0.17, 1.03, -12.38, 2.15, 1.52, 6.88, repro,
2009-01-21,-0.37, 0.52, -0.73, 2.16, 1.52, 6.91, repro,
2009-01-22,0.45, -0.60, -3.67, 2.18, 1.53, 7.00, repro,
2009-01-23,-0.13, 0.41, -9.88, 2.58, 1.85, 8.48, repro,
2009-01-26,0.52, 1.56, -14.88, 3.62, 2.71, 12.28, repro,
2009-01-27,-0.30, 1.37, -8.96, 2.17, 1.55, 7.04, repro,
2009-01-28,-0.32, 0.10, -8.75, 2.27, 1.61, 7.30, repro,
2009-01-29,-0.59, 1.12, -10.70, 2.12, 1.53, 6.82, repro,
2009-01-30,0.18, 1.41, -9.87, 2.12, 1.52, 6.80, repro,
2009-01-31,0.98, 1.55, -4.08, 2.11, 1.51, 6.72, repro,
2009-02-01,-1.81, 1.14, -5.43, 2.14, 1.52, 6.81, repro,
2009-02-02,-0.03, 0.03, -10.22, 2.14, 1.53, 6.86, repro,
2009-02-03,-1.22, 1.39, -12.41, 2.19, 1.58, 7.09, repro,
2009-02-04,0.34, 1.74, -2.07, 2.13, 1.53, 6.85, repro,
2009-02-05,0.53, 0.60, -3.54, 2.16, 1.55, 6.92, repro,
2009-02-06,0.19, 1.05, 1.74, 2.15, 1.53, 6.87, repro,
2009-02-07,-1.70, 0.60, -2.13, 2.14, 1.53, 6.83, repro,
2009-02-08,0.13, -0.01, -2.46, 2.16, 1.54, 6.94, repro,
2009-02-09,-1.15, -0.18, 5.46, 2.18, 1.57, 7.05, repro,
2009-02-10,0.18, -0.44, 2.41, 2.13, 1.53, 6.83, repro,
2009-02-11,-0.67, -0.02, -0.78, 2.15, 1.57, 6.94, repro,
2009-02-12,-0.46, 0.35, -1.05, 2.19, 1.58, 7.02, repro,
2009-02-13,-0.75, 0.52, -2.72, 2.14, 1.54, 6.90, repro,
2009-02-14,-1.26, 1.70, 4.60, 2.13, 1.54, 6.88, repro,
2009-02-15,-1.21, 0.41, 3.19, 2.17, 1.56, 7.05, repro,
2009-02-16,-0.20, 0.80, 2.46, 2.13, 1.52, 6.81, repro,
2009-02-17,-0.96, 0.82, 9.73, 2.18, 1.53, 6.86, repro,
2009-02-18,-0.53, -0.09, -1.16, 2.19, 1.60, 7.18, repro,
2009-02-19,-0.64, -0.47, -3.82, 2.16, 1.57, 7.10, repro,
2009-02-20,-2.17, -0.10, -0.13, 2.11, 1.53, 6.86, repro,
2009-02-21,-1.29, 0.19, -4.39, 2.17, 1.56, 7.06, repro,
2009-02-22,1.13, 2.30, -4.21, 2.12, 1.53, 6.82, repro,
2009-02-23,1.16, 0.85, -2.81, 2.19, 1.57, 7.07, repro,
2009-02-24,-4.89, -3.09, -22.04, 2.24, 1.63, 7.33, repro,
2009-02-25,-0.99, 0.15, -1.08, 129.90, 165.62, 331.55, repro,
2009-02-26,-3.24, -0.96, -5.04, 2.20, 1.59, 7.16, repro,
2009-02-27,0.70, 0.49, -4.30, 2.17, 1.58, 7.10, repro,
2009-02-28,-1.08, 0.51, -3.76, 2.16, 1.55, 7.02, repro,
2009-03-01,1.72, 2.00, 3.98, 2.16, 1.56, 7.07, repro,
2009-03-02,0.34, 1.80, -13.49, 2.21, 1.58, 7.16, repro,
2009-03-03,-2.94, 0.20, -0.07, 2.23, 1.65, 7.41, repro,
2009-03-04,-0.74, 0.83, 3.38, 2.13, 1.53, 6.86, repro,
2009-03-05,-1.65, 1.53, 6.07, 2.19, 1.60, 7.18, repro,
2009-03-06,0.17, 0.66, 4.64, 2.19, 1.63, 7.21, repro,
2009-03-07,0.31, 0.31, 2.00, 2.15, 1.54, 6.92, repro,
2009-03-08,-0.32, 0.82, 5.47, 2.18, 1.58, 7.17, repro,
2009-03-09,-0.02, 0.94, -0.99, 2.14, 1.56, 7.04, repro,
2009-03-10,-0.11, 0.11, -1.85, 2.15, 1.57, 7.07, repro,
2009-03-11,-0.44, 1.02, -3.24, 2.13, 1.54, 6.94, repro,
2009-03-12,0.31, 0.65, -8.63, 2.14, 1.53, 6.91, repro,
2009-03-13,-0.80, 0.78, -4.86, 2.19, 1.57, 7.13, repro,
2009-03-14,0.54, 1.38, 7.13, 2.21, 1.61, 7.28, repro,
2009-03-15,-2.93, 0.90, -2.88, 2.13, 1.53, 6.92, repro,
2009-03-16,-6.10, 0.87, -0.69, 2.13, 1.55, 6.96, repro,
2009-03-17,1.30, 2.23, -7.07, 2.23, 1.64, 7.43, repro,
2009-03-18,0.02, 0.71, -8.62, 2.21, 1.60, 7.24, repro,
2009-03-19,2.38, 2.32, -6.70, 2.20, 1.59, 7.19, repro,
2009-03-20,-0.28, 0.18, -1.18, 2.13, 1.53, 6.89, repro,
2009-03-21,-1.96, 0.76, -3.69, 2.13, 1.54, 6.92, repro,
2009-03-22,-0.65, 1.87, 2.97, 2.12, 1.53, 6.89, repro,
2009-03-23,-0.70, 0.68, -1.39, 2.14, 1.53, 6.86, repro,
2009-03-24,0.19, 1.22, -7.26, 2.15, 1.55, 6.94, repro,
2009-03-25,-1.70, 0.40, -6.23, 2.14, 1.54, 6.93, repro,
2009-03-26,-1.18, 0.44, -3.94, 2.15, 1.53, 6.91, repro,
2009-03-27,0.54, 1.38, -1.35, 2.17, 1.56, 7.00, repro,
2009-03-28,0.03, 0.93, -2.64, 2.18, 1.55, 6.98, repro,
2009-03-29,-2.30, 1.99, 7.63, 2.18, 1.55, 6.96, repro,
2009-03-30,-2.42, 1.44, -1.85, 2.20, 1.56, 7.01, repro,
2009-03-31,-0.67, 2.10, -3.79, 2.18, 1.55, 6.99, repro,
2009-04-01,-0.99, 0.68, -1.33, 2.18, 1.54, 6.95, repro,
2009-04-02,-1.12, 1.54, 4.38, 2.23, 1.58, 7.17, repro,
2009-04-03,1.24, -1.29, -0.92, 2.84, 2.04, 9.09, repro,
2009-04-04,0.59, 0.32, -6.06, 2.19, 1.55, 6.99, repro,
2009-04-05,-1.46, 0.99, -8.65, 2.18, 1.56, 7.02, repro,
2009-04-06,-1.58, 0.68, -11.90, 2.20, 1.55, 7.01, repro,
2009-04-07,-1.00, 1.41, -5.73, 2.19, 1.54, 6.93, repro,
2009-04-08,-2.25, 0.89, 2.97, 2.21, 1.55, 7.07, repro,
2009-04-09,-1.68, 1.22, -3.60, 2.25, 1.58, 7.17, repro,
2009-04-10,-2.13, 1.44, -6.26, 2.19, 1.55, 6.97, repro,
2009-04-11,-2.29, 1.91, -4.54, 2.23, 1.58, 7.14, repro,
2009-04-12,-3.44, 2.13, -7.82, 2.20, 1.54, 6.95, repro,
2009-04-13,0.63, 2.30, -1.72, 2.20, 1.53, 6.96, repro,
2009-04-14,-0.79, 0.88, -6.10, 2.20, 1.55, 7.02, repro,
2009-04-15,-0.65, 1.66, 0.46, 2.19, 1.54, 6.98, repro,
2009-04-16,-0.40, 1.24, -7.80, 2.19, 1.54, 6.91, repro,
2009-04-17,-2.01, 1.85, -6.98, 2.19, 1.54, 6.91, repro,
2009-04-18,-1.69, 1.58, -13.27, 2.21, 1.54, 6.95, repro,
2009-04-19,-1.98, 1.05, -10.03, 2.21, 1.54, 6.99, repro,
2009-04-20,-0.90, 0.01, -15.29, 2.22, 1.54, 6.99, repro,
2009-04-21,-0.62, 1.49, -9.80, 2.18, 1.53, 6.87, repro,
2009-04-22,-2.12, -0.41, 2.84, 2.20, 1.54, 6.91, repro,
2009-04-23,-3.78, 0.25, -1.22, 2.25, 1.57, 7.07, repro,
2009-04-24,-2.49, 2.19, -1.75, 2.25, 1.56, 7.03, repro,
2009-04-25,-2.62, 2.03, -7.68, 2.20, 1.53, 6.92, repro,
2009-04-26,-1.28, 1.37, -4.19, 2.21, 1.54, 6.91, repro,
2009-04-27,-3.04, 1.75, -0.40, 2.21, 1.54, 6.91, repro,
2009-04-28,-2.25, 0.18, -0.52, 2.22, 1.53, 6.90, repro,
2009-04-29,-0.67, 1.33, -3.56, 2.29, 1.62, 7.19, repro,
2009-04-30,-4.26, 1.92, -10.79, 2.25, 1.59, 7.11, repro,
2009-05-01,-1.82, 0.10, -10.79, 2.22, 1.53, 6.91, repro,
2009-05-02,-2.67, 1.40, 2.57, 2.20, 1.53, 6.86, repro,
2009-05-03,-3.72, 1.58, -5.64, 2.19, 1.54, 6.87, repro,
2009-05-04,-4.28, 2.05, 4.08, 2.23, 1.55, 6.96, repro,
2009-05-05,-10.33, -2.52, 3.32, 2.24, 1.55, 7.04, repro,
2009-05-06,-1.65, 1.22, -6.58, 2.26, 1.56, 7.15, repro,
2009-05-07,-1.85, 4.64, -3.59, 2.22, 1.56, 7.00, repro,
2009-05-08,-1.70, 1.86, -6.08, 2.18, 1.53, 6.87, repro,
2009-05-09,-2.28, 0.66, -8.62, 2.19, 1.54, 6.93, repro,
2009-05-10,-3.24, 0.54, -9.58, 2.20, 1.54, 6.96, repro,
2009-05-11,-1.38, 0.55, -2.08, 2.20, 1.54, 6.97, repro,
2009-05-12,-2.26, -0.39, -7.29, 2.25, 1.57, 7.09, repro,
2009-05-13,-1.35, 1.94, -0.34, 2.28, 1.61, 7.17, repro,
2009-05-14,1.73, 3.59, 6.56, 2.19, 1.55, 6.95, repro,
2009-05-15,-2.47, 0.87, -2.75, 2.19, 1.53, 6.91, repro,
2009-05-16,-1.62, 2.24, -8.79, 2.18, 1.54, 6.92, repro,
2009-05-17,-1.00, 1.08, -8.06, 2.18, 1.53, 6.90, repro,
2009-05-18,-2.96, -0.21, -9.07, 2.20, 1.54, 6.96, repro,
2009-05-19,-3.10, -0.07, -3.32, 2.23, 1.58, 7.20, repro,
2009-05-20,0.03, -0.68, -6.39, 2.19, 1.54, 6.99, repro,
2009-05-21,-1.90, 1.38, -4.69, 2.20, 1.54, 7.02, repro,
2009-05-22,0.28, 3.16, -10.88, 2.26, 1.57, 7.09, repro,
2009-05-23,-0.06, 1.30, -5.44, 2.19, 1.53, 6.94, repro,
2009-05-24,-1.01, 0.33, -6.05, 2.20, 1.55, 6.98, repro,
2009-05-25,-0.91, 1.68, -7.61, 2.19, 1.55, 6.92, repro,
2009-05-26,-0.91, 0.75, -6.01, 2.18, 1.53, 6.90, repro,
2009-05-27,-0.54, 0.96, -4.82, 2.20, 1.53, 6.98, repro,
2009-05-28,-1.25, 0.11, 2.70, 2.16, 1.52, 6.88, repro,
2009-05-29,-1.19, 1.15, 2.13, 2.19, 1.53, 6.94, repro,
2009-05-30,-1.35, 2.31, -6.18, 2.21, 1.55, 7.09, repro,
2009-05-31,-0.95, 0.67, -3.97, 2.19, 1.54, 6.97, repro,
2009-06-01,-0.21, 1.34, 1.47, 2.19, 1.55, 7.05, repro,
2009-06-02,-0.86, 1.36, -5.59, 2.20, 1.54, 7.06, repro,
2009-06-03,-1.16, 2.84, -4.94, 2.17, 1.53, 6.95, repro,
2009-06-04,0.29, 0.86, -12.10, 2.17, 1.54, 6.95, repro,
2009-06-05,-1.48, -0.23, -3.03, 2.22, 1.56, 7.10, repro,
2009-06-06,-1.17, -1.24, -1.90, 2.28, 1.59, 7.27, repro,
2009-06-07,-0.60, 2.89, -6.31, 2.19, 1.55, 7.01, repro,
2009-06-08,0.61, 1.89, 0.26, 2.16, 1.53, 6.90, repro,
2009-06-09,0.04, 1.13, -0.53, 2.19, 1.53, 6.92, repro,
2009-06-10,0.26, 0.39, -8.04, 2.20, 1.55, 7.01, repro,
2009-06-11,-0.13, 1.68, -6.63, 2.19, 1.55, 6.98, repro,
2009-06-12,-2.24, 2.50, 2.47, 2.21, 1.56, 7.08, repro,
2009-06-13,-0.92, 2.38, -5.26, 2.17, 1.54, 6.92, repro,
2009-06-14,-0.28, 1.59, 1.36, 2.20, 1.58, 7.02, repro,
2009-06-15,-1.09, 0.40, -0.83, 2.19, 1.54, 6.97, repro,
2009-06-16,-1.79, 0.92, -0.66, 2.22, 1.58, 7.14, repro,
2009-06-17,-1.34, 0.24, 1.68, 2.20, 1.55, 7.03, repro,
2009-06-18,-0.66, 1.23, 2.88, 2.22, 1.60, 7.15, repro,
2009-06-19,0.73, 2.07, 4.84, 2.23, 1.57, 7.14, repro,
2009-06-20,-0.82, 2.49, -2.39, 2.23, 1.56, 7.07, repro,
2009-06-21,-1.66, 1.67, 3.04, 2.20, 1.54, 7.00, repro,
2009-06-22,-0.93, 1.12, 4.05, 2.24, 1.59, 7.27, repro,
2009-06-23,-1.35, 0.28, 3.09, 2.18, 1.54, 6.96, repro,
2009-06-24,-0.43, 0.70, 1.77, 2.19, 1.54, 6.98, repro,
2009-06-25,-1.47, 1.83, -0.22, 2.23, 1.57, 7.22, repro,
2009-06-26,-0.26, 0.58, -1.95, 2.22, 1.57, 7.09, repro,
2009-06-27,-0.01, 0.25, -2.77, 2.26, 1.64, 7.34, repro,
2009-06-28,0.63, 1.05, -3.63, 2.24, 1.61, 7.28, repro,
2009-06-29,1.19, -0.29, -1.18, 2.32, 1.63, 7.56, repro,
2009-06-30,2.73, 0.23, -7.41, 2.21, 1.57, 7.12, repro,
2009-07-01,1.42, 1.29, 2.23, 2.20, 1.57, 7.14, repro,
2009-07-02,-0.41, -0.16, 2.86, 2.20, 1.55, 7.07, repro,
2009-07-03,-0.62, -0.09, -1.06, 2.20, 1.57, 7.13, repro,
2009-07-04,-0.20, 2.98, 8.70, 2.19, 1.56, 7.08, repro,
2009-07-05,-0.40, -0.44, 0.13, 2.20, 1.56, 7.11, repro,
2009-07-06,2.05, 1.92, -4.73, 2.19, 1.55, 7.03, repro,
2009-07-07,-2.83, 1.89, 8.49, 2.19, 1.54, 6.97, repro,
2009-07-08,-1.66, -0.10, 4.12, 2.21, 1.56, 7.08, repro,
2009-07-09,-0.68, 1.49, -3.82, 2.18, 1.55, 6.98, repro,
2009-07-10,-2.37, 0.16, 4.91, 2.18, 1.55, 6.99, repro,
2009-07-11,-0.49, -0.00, -0.72, 2.18, 1.54, 6.99, repro,
2009-07-12,0.87, 1.00, 0.04, 2.18, 1.55, 7.04, repro,
2009-07-13,0.33, 1.28, -0.16, 2.20, 1.56, 7.03, repro,
2009-07-14,-0.55, 0.39, 6.51, 2.17, 1.56, 7.00, repro,
2009-07-15,-0.34, -0.29, 4.24, 2.18, 1.56, 7.01, repro,
2009-07-16,-1.37, 0.12, 5.51, 2.17, 1.55, 6.98, repro,
2009-07-17,0.83, -0.34, 1.72, 2.19, 1.55, 7.05, repro,
2009-07-18,0.04, 0.92, -2.08, 2.26, 1.60, 7.31, repro,
2009-07-19,-0.73, 0.99, 2.28, 2.18, 1.55, 6.98, repro,
2009-07-20,-0.23, -0.59, 5.83, 2.16, 1.55, 6.94, repro,
2009-07-21,0.08, 0.38, 12.75, 2.19, 1.56, 7.00, repro,
2009-07-22,-1.27, -0.53, 8.09, 2.16, 1.54, 6.92, repro,
2009-07-23,0.04, -1.17, 13.45, 2.17, 1.54, 6.96, repro,
2009-07-24,-0.01, 0.17, 3.67, 2.20, 1.60, 7.18, repro,
2009-07-25,-2.68, -1.53, 4.20, 2.24, 1.59, 7.20, repro,
2009-07-26,0.39, 0.71, -6.19, 2.24, 1.61, 7.31, repro,
2009-07-27,-0.27, 0.51, 6.37, 2.19, 1.57, 7.09, repro,
2009-07-28,1.10, -0.65, 3.76, 2.43, 1.71, 7.67, repro,
2009-07-29,0.48, -1.82, 5.18, 2.18, 1.56, 7.04, repro,
2009-07-30,-1.26, -0.21, 7.01, 2.22, 1.57, 7.09, repro,
2009-07-31,-0.42, 1.66, 0.67, 2.19, 1.58, 7.09, repro,
2009-08-01,0.92, -0.13, -3.45, 2.18, 1.57, 7.04, repro,
2009-08-02,-0.45, -1.18, -0.35, 2.23, 1.58, 7.15, repro,
2009-08-03,1.62, 0.57, 6.15, 2.21, 1.57, 7.10, repro,
2009-08-04,0.91, -0.67, 3.75, 2.22, 1.57, 7.17, repro,
2009-08-05,-1.77, -0.99, 1.69, 2.25, 1.59, 7.19, repro,
2009-08-06,0.54, 0.81, 5.37, 2.20, 1.59, 7.12, repro,
2009-08-07,-3.13, 1.69, 4.54, 2.34, 1.67, 7.60, repro,
2009-08-08,-0.50, -0.36, 7.89, 2.19, 1.56, 7.03, repro,
2009-08-09,-0.03, -1.00, 3.96, 2.22, 1.60, 7.22, repro,
2009-08-10,0.52, 0.96, 7.40, 2.19, 1.56, 6.98, repro,
2009-08-11,1.18, -0.38, -4.88, 2.20, 1.57, 7.02, repro,
2009-08-12,-1.01, 0.25, 10.13, 2.20, 1.57, 7.05, repro,
2009-08-13,-1.02, -0.26, 13.97, 2.28, 1.62, 7.29, repro,
2009-08-14,-0.69, 0.33, 3.94, 2.20, 1.55, 7.01, repro,
2009-08-15,-0.07, 0.40, 5.32, 2.21, 1.55, 6.98, repro,
2009-08-16,-0.17, 0.77, 1.41, 2.31, 1.60, 7.15, repro,
2009-08-17,-1.57, 0.18, 5.42, 2.24, 1.57, 7.08, repro,
2009-08-18,1.25, 0.74, 4.53, 2.39, 1.67, 7.39, repro,
2009-08-19,0.45, -0.15, 10.64, 2.21, 1.56, 7.01, repro,
2009-08-20,2.25, -0.13, 4.97, 2.23, 1.58, 7.12, repro,
2009-08-21,-0.26, -0.96, 5.90, 2.27, 1.60, 7.23, repro,
2009-08-22,-0.07, 0.93, 5.63, 2.26, 1.60, 7.17, repro,
2009-08-23,0.85, 0.10, 4.76, 2.34, 1.63, 7.38, repro,
2009-08-24,0.32, 0.13, 11.07, 2.24, 1.60, 7.16, repro,
2009-08-25,-0.93, 0.53, 8.26, 2.27, 1.60, 7.24, repro,
2009-08-26,1.96, -0.03, 1.34, 2.25, 1.59, 7.19, repro,
2009-08-27,0.62, -1.00, -1.74, 2.25, 1.60, 7.16, repro,
2009-08-28,1.04, 0.68, 3.27, 2.19, 1.55, 7.00, repro,
2009-08-29,1.09, -1.04, 5.77, 2.21, 1.58, 7.13, repro,
2009-08-30,-0.47, 1.63, 6.44, 2.21, 1.57, 7.12, repro,
2009-08-31,-0.09, 0.18, -1.83, 2.22, 1.57, 7.17, repro,
2009-09-01,1.08, 1.26, 6.73, 2.24, 1.58, 7.17, repro,
2009-09-02,0.70, 0.58, 9.98, 2.19, 1.55, 7.02, repro,
2009-09-03,-0.35, 1.09, 1.14, 2.18, 1.56, 7.02, repro,
2009-09-04,-0.13, 0.02, 4.23, 2.19, 1.57, 7.08, repro,
2009-09-05,1.35, -0.05, 9.44, 2.21, 1.60, 7.18, repro,
2009-09-06,1.29, 0.20, -0.85, 2.28, 1.62, 7.39, repro,
2009-09-07,1.15, 0.71, 6.53, 2.21, 1.56, 7.11, repro,
2009-09-08,0.21, 0.67, 6.67, 2.20, 1.56, 7.06, repro,
2009-09-09,-0.07, 1.15, 9.38, 2.21, 1.58, 7.13, repro,
2009-09-10,-0.84, 1.87, 2.42, 2.21, 1.57, 7.12, repro,
2009-09-11,1.33, 0.59, -1.14, 2.27, 1.59, 7.13, repro,
2009-09-12,0.38, 1.45, 8.06, 2.17, 1.56, 7.01, repro,
2009-09-13,0.51, 1.29, 15.76, 2.17, 1.58, 7.06, repro,
2009-09-14,-0.68, -0.31, 12.01, 2.18, 1.57, 7.04, repro,
2009-09-15,-1.15, -0.26, 6.91, 2.16, 1.56, 6.95, repro,
2009-09-16,-1.10, 1.05, 5.12, 2.17, 1.57, 7.01, repro,
2009-09-17,1.49, 1.59, 9.25, 2.19, 1.58, 7.06, repro,
2009-09-18,-0.42, 1.19, 5.15, 2.22, 1.59, 7.22, repro,
2009-09-19,-2.50, 0.97, 8.88, 2.19, 1.57, 7.07, repro,
2009-09-20,1.10, 0.18, 3.24, 2.20, 1.58, 7.11, repro,
2009-09-21,-0.78, 1.47, 2.89, 2.17, 1.56, 6.99, repro,
2009-09-22,-0.13, 0.20, 4.32, 2.26, 1.64, 7.35, repro,
2009-09-23,0.77, 0.40, 3.25, 2.19, 1.59, 7.08, repro,
2009-09-24,-0.98, 0.39, 5.91, 2.18, 1.56, 7.02, repro,
2009-09-25,0.26, -0.60, 6.80, 2.21, 1.60, 7.17, repro,
2009-09-26,0.42, 0.40, 3.76, 2.21, 1.60, 7.09, repro,
2009-09-27,-0.70, -0.61, 4.09, 2.19, 1.57, 7.05, repro,
2009-09-28,-3.36, -0.24, 14.33, 2.24, 1.59, 7.18, repro,
2009-09-29,-1.98, -0.10, 9.24, 2.24, 1.60, 7.19, repro,
2009-09-30,0.74, -0.39, 5.98, 2.17, 1.56, 7.03, repro,
2009-10-01,-0.48, -0.63, 2.85, 2.27, 1.64, 7.41, repro,
2009-10-02,-0.90, -0.13, 5.89, 2.17, 1.56, 7.00, repro,
2009-10-03,-0.36, 0.04, 3.95, 2.20, 1.57, 7.12, repro,
2009-10-04,2.24, 1.88, 8.94, 2.18, 1.57, 7.08, repro,
2009-10-05,-0.66, 0.20, 7.45, 2.18, 1.56, 7.04, repro,
2009-10-06,-0.36, -0.72, 5.96, 2.19, 1.56, 7.06, repro,
2009-10-07,-0.29, -0.26, 6.99, 2.20, 1.58, 7.13, repro,
2009-10-08,-1.11, -0.46, 8.27, 2.28, 1.61, 7.21, repro,
2009-10-09,-0.12, -0.17, 2.00, 2.24, 1.62, 7.35, repro,
2009-10-10,-0.73, 0.31, 5.48, 2.15, 1.56, 7.00, repro,
2009-10-11,-0.83, 0.55, 8.88, 2.15, 1.55, 6.96, repro,
2009-10-12,-0.59, 0.12, 9.75, 2.19, 1.58, 7.12, repro,
2009-10-13,2.41, 3.91, 11.86, 2.20, 1.60, 7.22, repro,
2009-10-14,-7.57, -2.31, 22.01, 2.19, 1.58, 7.11, repro,
2009-10-15,-1.67, 0.88, 7.83, 2.18, 1.60, 7.11, repro,
2009-10-16,-1.92, 1.03, 2.92, 2.18, 1.61, 7.17, repro,
2009-10-17,-1.98, -0.23, -1.77, 2.25, 1.63, 7.26, repro,
2009-10-18,-1.33, -1.85, 7.41, 2.24, 1.64, 7.36, repro,
2009-10-19,-0.91, -0.91, 10.36, 2.21, 1.63, 7.26, repro,
2009-10-20,-1.13, -1.03, 3.90, 2.22, 1.65, 7.32, repro,
2009-10-21,-1.18, 1.12, 7.54, 2.18, 1.61, 7.13, repro,
2009-10-22,0.30, 1.14, 2.69, 2.24, 1.65, 7.30, repro,
2009-10-23,-1.25, -0.00, 6.71, 2.23, 1.63, 7.28, repro,
2009-10-24,0.68, 3.33, 19.97, 2.29, 1.69, 7.53, repro,
2009-10-25,-2.33, 0.99, 9.41, 2.25, 1.64, 7.34, repro,
2009-10-26,-3.24, -1.00, 14.25, 2.21, 1.64, 7.30, repro,
2009-10-27,0.16, 0.86, 15.30, 2.24, 1.69, 7.42, repro,
2009-10-28,-0.38, -0.65, 9.06, 2.24, 1.63, 7.32, repro,
2009-10-29,0.23, -0.04, 13.54, 2.19, 1.60, 7.19, repro,
2009-10-30,-2.18, -0.86, 17.05, 2.23, 1.64, 7.34, repro,
2009-10-31,-0.92, -0.14, 6.17, 2.22, 1.65, 7.41, repro,
2009-11-01,-1.72, 0.24, 7.79, 2.18, 1.61, 7.19, repro,
2009-11-02,0.01, 0.56, 2.37, 2.24, 1.63, 7.31, repro,
2009-11-03,-0.81, 0.71, 1.82, 2.29, 1.68, 7.53, repro,
2009-11-04,0.77, 1.20, 7.58, 2.27, 1.66, 7.50, repro,
2009-11-05,-4.63, -2.24, 11.72, 2.32, 1.74, 7.67, repro,
2009-11-06,-8.41, -3.69, 7.20, 2.24, 1.66, 7.35, repro,
2009-11-07,-0.94, 2.68, 25.39, 2.24, 1.66, 7.34, repro,
2009-11-08,-1.97, 0.72, 18.86, 2.29, 1.71, 7.54, repro,
2009-11-09,1.42, 1.15, 12.20, 2.28, 1.67, 7.45, repro,
2009-11-10,1.92, 1.17, 16.44, 2.27, 1.70, 7.57, repro,
2009-11-11,-3.14, -0.60, 3.62, 2.20, 1.62, 7.21, repro,
2009-11-12,0.28, 3.00, 6.19, 2.28, 1.71, 7.61, repro,
2009-11-13,0.53, 0.25, 9.99, 2.26, 1.67, 7.48, repro,
2009-11-14,0.68, 0.72, 9.10, 2.28, 1.70, 7.46, repro,
2009-11-15,-0.54, 0.27, 7.99, 2.22, 1.63, 7.27, repro,
2009-11-16,2.75, 2.25, 6.97, 2.23, 1.65, 7.27, repro,
2009-11-17,-7.38, -4.83, 8.70, 2.30, 1.65, 7.43, repro,
2009-11-18,-1.32, 0.40, 4.71, 2.41, 1.73, 7.69, repro,
2009-11-19,1.95, 1.86, 10.42, 2.33, 1.70, 7.69, repro,
2009-11-20,-4.32, -3.05, 8.10, 2.20, 1.62, 7.22, repro,
2009-11-21,-0.71, 0.77, 18.60, 2.17, 1.59, 7.12, repro,
2009-11-22,-0.20, 0.48, 20.64, 2.18, 1.61, 7.20, repro,
2009-11-23,0.29, 1.15, 11.86, 2.16, 1.58, 7.05, repro,
2009-11-24,-0.31, 0.18, 1.52, 2.20, 1.63, 7.24, repro,
2009-11-25,-1.33, 0.46, -4.22, 2.21, 1.62, 7.23, repro,
2009-11-26,2.02, 1.02, 8.63, 2.20, 1.61, 7.26, repro,
2009-11-27,-2.02, 0.06, 2.71, 2.29, 1.67, 7.50, repro,
2009-11-28,-0.49, -0.94, -0.48, 2.25, 1.64, 7.29, repro,
2009-11-29,1.29, -0.35, 5.63, 2.22, 1.61, 7.21, repro,
2009-11-30,-0.25, 0.26, -0.35, 2.22, 1.59, 7.16, repro,
2009-12-01,1.28, -0.29, 1.77, 2.21, 1.61, 7.17, repro,
2009-12-02,0.00, 1.14, 2.10, 2.18, 1.58, 7.07, repro,
2009-12-03,-0.71, 0.28, 1.99, 2.22, 1.61, 7.17, repro,
2009-12-04,0.36, 0.07, 1.40, 2.21, 1.58, 7.12, repro,
2009-12-05,1.19, 0.14, 4.35, 2.19, 1.56, 7.06, repro,
2009-12-06,1.53, 0.46, 8.39, 2.24, 1.62, 7.36, repro,
2009-12-07,0.88, 0.57, 9.88, 2.17, 1.57, 7.05, repro,
2009-12-08,0.77, 0.22, 6.00, 2.20, 1.58, 7.16, repro,
2009-12-09,0.23, 0.60, 7.48, 2.24, 1.64, 7.40, repro,
2009-12-10,1.15, 0.37, 5.65, 2.22, 1.59, 7.19, repro,
2009-12-11,0.38, 1.84, 6.84, 2.20, 1.60, 7.20, repro,
2009-12-12,2.67, 1.66, 10.44, 2.24, 1.64, 7.34, repro,
2009-12-13,1.69, 0.94, 14.06, 2.18, 1.57, 7.11, repro,
2009-12-14,1.31, -0.22, 14.16, 2.28, 1.63, 7.42, repro,
2009-12-15,1.24, 0.49, 5.81, 2.18, 1.55, 7.01, repro,
2009-12-16,1.08, 2.15, 3.79, 2.17, 1.56, 7.00, repro,
2009-12-17,0.88, 1.36, -3.28, 2.20, 1.59, 7.14, repro,
2009-12-18,-0.59, 2.14, -0.85, 2.18, 1.57, 7.05, repro,
2009-12-19,0.03, 1.30, -4.61, 2.26, 1.63, 7.42, repro,
2009-12-20,3.34, -0.76, 2.93, 2.21, 1.59, 7.18, repro,
2009-12-21,-0.21, -1.81, 7.51, 2.30, 1.66, 7.40, repro,
2009-12-22,-0.33, -0.81, 7.91, 2.19, 1.59, 7.16, repro,
2009-12-23,0.82, 0.60, 2.91, 2.17, 1.57, 7.06, repro,
2009-12-24,-0.38, 0.45, -6.13, 2.27, 1.62, 7.29, repro,
2009-12-25,1.50, -0.57, -1.28, 2.19, 1.56, 7.07, repro,
2009-12-26,0.43, 0.43, 3.90, 2.20, 1.58, 7.12, repro,
2009-12-27,0.72, 0.31, -0.70, 2.20, 1.59, 7.12, repro,
2009-12-28,-1.20, 0.14, -1.44, 2.16, 1.56, 7.01, repro,
2009-12-29,-0.33, 1.15, 0.66, 2.17, 1.59, 7.16, repro,
2009-12-30,-0.61, -0.21, 1.17, 2.18, 1.56, 7.05, repro,
2009-12-31,1.56, -0.94, 0.26, 2.16, 1.55, 6.99, repro,
2010-01-01,0.92, 0.70, -13.43, 2.16, 1.55, 6.99, repro,
2010-01-02,-0.45, 0.10, 1.87, 2.15, 1.55, 6.97, repro,
2010-01-03,-0.88, 1.57, -0.21, 2.17, 1.56, 7.05, repro,
2010-01-04,1.80, 1.03, -1.23, 2.18, 1.57, 7.13, repro,
2010-01-05,1.77, 2.51, -5.14, 2.24, 1.59, 7.21, repro,
2010-01-06,-0.20, 1.10, -2.31, 2.16, 1.54, 6.97, repro,
2010-01-07,0.54, 0.75, -6.68, 2.14, 1.53, 6.93, repro,
2010-01-08,-1.85, 0.86, -0.69, 2.15, 1.55, 7.02, repro,
2010-01-09,1.13, 1.03, 1.05, 2.31, 1.65, 7.55, repro,
2010-01-10,-0.44, 2.04, -3.39, 2.18, 1.55, 7.03, repro,
2010-01-11,1.52, 2.96, 10.24, 2.18, 1.55, 7.07, repro,
2010-01-12,-2.91, -3.13, 11.67, 2.20, 1.56, 7.13, repro,
2010-01-13,0.75, 3.82, 6.44, 2.18, 1.59, 7.20, repro,
2010-01-14,-0.68, -0.21, 0.25, 2.24, 1.64, 7.52, repro,
2010-01-15,-0.83, 0.08, -3.27, 2.26, 1.60, 7.34, repro,
2010-01-16,1.99, 0.91, 8.00, 2.17, 1.56, 7.06, repro,
2010-01-17,0.86, 0.48, 18.91, 2.17, 1.55, 7.01, repro,
2010-01-18,1.53, 2.86, 15.31, 2.24, 1.61, 7.16, repro,
2010-01-19,-0.86, 0.00, 13.35, 2.22, 1.58, 7.16, repro,
2010-01-20,-0.62, 1.84, 17.17, 2.30, 1.66, 7.50, repro,
2010-01-21,-0.56, 0.60, 12.51, 2.22, 1.59, 7.16, repro,
2010-01-22,0.52, 1.23, 18.36, 2.18, 1.56, 7.02, repro,
2010-01-23,-1.34, 0.72, 2.11, 2.16, 1.55, 6.98, repro,
2010-01-24,-0.58, 0.35, -2.16, 2.15, 1.55, 6.99, repro,
2010-01-25,-0.49, 0.61, 2.03, 2.16, 1.56, 7.06, repro,
2010-01-26,-0.46, 0.84, -11.64, 2.20, 1.59, 7.10, repro,
2010-01-27,-1.13, 0.85, -9.49, 2.33, 1.64, 7.42, repro,
2010-01-28,0.14, 0.43, -6.63, 2.24, 1.66, 7.50, repro,
2010-01-29,-1.64, 0.20, -5.63, 2.17, 1.56, 7.06, repro,
2010-01-30,-0.52, -0.19, -4.57, 2.16, 1.55, 7.01, repro,
2010-01-31,1.14, 2.03, -4.32, 2.15, 1.55, 6.98, repro,
2010-02-01,0.96, 1.54, -2.42, 2.18, 1.56, 7.06, repro,
2010-02-02,0.47, 1.59, 6.45, 2.25, 1.57, 7.19, repro,
2010-02-03,-1.52, -0.11, 8.51, 2.18, 1.58, 7.09, repro,
2010-02-04,-1.20, 0.27, 2.80, 2.24, 1.68, 7.51, repro,
2010-02-05,0.94, 0.30, 3.69, 2.19, 1.59, 7.21, repro,
2010-02-06,-1.49, 0.85, 4.89, 2.22, 1.62, 7.26, repro,
2010-02-07,-0.52, 1.03, 0.33, 2.20, 1.55, 7.01, repro,
2010-02-08,-0.52, -0.06, 0.43, 2.24, 1.58, 7.19, repro,
2010-02-09,-1.60, 0.77, 6.76, 2.22, 1.58, 7.17, repro,
2010-02-10,-2.00, -0.01, 6.49, 2.26, 1.62, 7.24, repro,
2010-02-11,-1.13, -0.74, -2.41, 2.23, 1.62, 7.34, repro,
2010-02-12,1.40, 1.11, 13.83, 2.19, 1.59, 7.20, repro,
2010-02-13,0.01, 1.83, 7.55, 2.15, 1.54, 6.97, repro,
2010-02-14,-1.10, -0.50, 0.67, 2.25, 1.62, 7.25, repro,
2010-02-15,-0.87, 1.08, 1.38, 2.20, 1.63, 7.29, repro,
2010-02-16,-0.57, 0.61, -2.20, 2.22, 1.57, 7.14, repro,
2010-02-17,-1.34, -0.94, -1.67, 2.28, 1.64, 7.42, repro,
2010-02-18,-0.90, 0.10, -3.83, 2.27, 1.63, 7.38, repro,
2010-02-19,-0.00, -0.05, -6.81, 2.27, 1.65, 7.41, repro,
2010-02-20,-1.00, 0.15, -1.08, 2.13, 1.55, 7.00, repro,
2010-02-21,-0.53, -0.19, 3.87, 2.13, 1.55, 7.01, repro,
2010-02-22,-0.19, 0.38, -5.54, 2.30, 1.64, 7.37, repro,
2010-02-23,0.22, 1.21, -4.44, 2.32, 1.64, 7.47, repro,
2010-02-24,2.35, 3.33, 1.21, 2.18, 1.56, 7.05, repro,
2010-02-25,-1.34, 1.15, -2.38, 2.47, 1.81, 8.11, repro,
2010-03-25,-0.94, 1.47, 2.28, 2.68, 1.89, 8.97, repro,
2010-03-26,0.90, -0.20, 5.15, 2.22, 1.60, 7.38, repro,
2010-03-27,-3.12, 0.85, 0.92, 2.26, 1.60, 7.25, repro,