PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAFU
Station name,Uniontown
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9265885794 North Latitude, -79.6973697027 East Longitude, 326.75985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-22,0.00, 0.00, 0.00, 1.97, 1.64, 7.28, repro,
2008-08-23,-0.80, -1.14, -2.58, 1.96, 1.65, 7.28, repro,
2008-08-24,-1.33, -1.17, -0.63, 2.02, 1.70, 7.47, repro,
2008-08-25,-0.65, -1.40, -2.44, 1.95, 1.66, 7.28, repro,
2008-08-26,-1.14, -1.12, 5.36, 1.97, 1.66, 7.37, repro,
2008-08-27,3.08, -3.04, 7.60, 2.00, 1.67, 7.41, repro,
2008-08-28,-0.34, -2.25, 8.78, 2.06, 1.76, 7.74, repro,
2008-08-29,-2.20, -0.46, -2.88, 2.01, 1.69, 7.53, repro,
2008-08-30,-1.96, -2.73, 2.42, 2.01, 1.69, 7.49, repro,
2008-08-31,-1.93, -1.25, -4.75, 2.01, 1.69, 7.52, repro,
2008-09-01,-0.80, -2.26, 8.90, 2.03, 1.69, 7.50, repro,
2008-09-02,-1.13, -0.70, -4.49, 2.01, 1.67, 7.45, repro,
2008-09-03,-0.61, -0.30, -3.53, 2.00, 1.67, 7.40, repro,
2008-09-04,-0.55, 0.86, 4.97, 2.20, 1.81, 7.99, repro,
2008-09-05,0.08, -1.61, -3.85, 2.06, 1.71, 7.71, repro,
2008-09-06,-1.00, 0.47, -11.62, 2.04, 1.70, 7.60, repro,
2008-09-07,-1.02, -1.31, 0.25, 2.02, 1.69, 7.45, repro,
2008-09-08,-0.84, -0.73, -1.01, 2.01, 1.68, 7.39, repro,
2008-09-09,-3.05, 0.33, -6.03, 2.06, 1.77, 7.69, repro,
2008-09-10,-1.66, -1.41, -9.49, 2.10, 1.72, 7.68, repro,
2008-09-11,-1.65, -0.24, 1.88, 2.03, 1.69, 7.50, repro,
2008-09-12,0.10, -0.68, 1.94, 2.13, 1.74, 7.76, repro,
2008-09-13,-2.48, -2.12, 1.48, 2.09, 1.72, 7.65, repro,
2008-09-14,-0.70, -1.92, 6.84, 2.01, 1.67, 7.45, repro,
2008-09-15,1.23, -2.38, 2.55, 2.05, 1.71, 7.57, repro,
2008-09-16,-0.38, -1.03, -1.47, 2.00, 1.68, 7.50, repro,
2008-09-17,-0.43, -0.99, -6.82, 2.01, 1.71, 7.59, repro,
2008-09-18,0.27, -1.05, -7.04, 1.94, 1.66, 7.29, repro,
2008-09-19,-0.57, -0.38, -0.29, 1.95, 1.67, 7.30, repro,
2008-09-20,0.64, -1.55, -5.38, 2.37, 1.95, 8.68, repro,
2008-09-21,-0.57, -0.73, -6.87, 2.24, 1.95, 8.67, repro,
2008-09-22,-0.42, -1.01, -9.08, 1.94, 1.64, 7.23, repro,
2008-09-23,-0.48, 0.44, -3.86, 1.93, 1.64, 7.23, repro,
2008-09-24,-0.04, -1.63, -4.22, 2.03, 1.68, 7.37, repro,
2008-09-25,1.43, -1.43, -7.20, 1.93, 1.64, 7.19, repro,
2008-09-26,0.15, -2.79, 0.57, 1.97, 1.66, 7.40, repro,
2008-09-27,-0.84, -0.94, 12.96, 2.03, 1.68, 7.48, repro,
2008-09-28,-0.97, -1.42, -1.23, 1.92, 1.64, 7.18, repro,
2008-09-29,-1.63, -0.15, -3.02, 1.96, 1.66, 7.27, repro,
2008-09-30,-1.73, -0.20, 0.05, 2.03, 1.71, 7.46, repro,
2008-10-01,0.07, -2.12, -0.32, 1.94, 1.64, 7.21, repro,
2008-10-02,-0.41, -1.81, 3.66, 2.05, 1.69, 7.48, repro,
2008-10-03,-1.27, -1.27, -5.33, 2.05, 1.69, 7.43, repro,
2008-10-04,-0.41, -1.62, -2.78, 1.92, 1.64, 7.17, repro,
2008-10-05,-0.70, -1.14, -5.52, 1.94, 1.64, 7.20, repro,
2008-10-06,-0.82, -1.64, -1.13, 1.93, 1.64, 7.16, repro,
2008-10-07,-0.33, -1.10, -3.93, 1.96, 1.66, 7.24, repro,
2008-10-08,0.61, -1.29, 2.81, 1.98, 1.66, 7.30, repro,
2008-10-09,0.76, -2.19, 0.98, 1.91, 1.63, 7.11, repro,
2008-10-10,0.99, -0.89, -9.23, 1.92, 1.63, 7.15, repro,
2008-10-11,-0.72, -0.60, -6.32, 1.95, 1.68, 7.34, repro,
2008-10-12,-0.46, -1.72, -9.85, 1.93, 1.62, 7.13, repro,
2008-10-13,-0.21, -2.15, -6.59, 1.91, 1.62, 7.09, repro,
2008-10-14,-0.88, -1.44, -15.21, 1.92, 1.63, 7.12, repro,
2008-10-15,-0.15, -1.18, -8.07, 1.96, 1.66, 7.22, repro,
2008-10-16,0.22, -2.50, 0.99, 2.40, 2.06, 8.99, repro,
2008-10-17,-0.23, -2.61, -4.08, 2.21, 1.86, 8.24, repro,
2008-10-18,-1.39, -2.69, -7.74, 2.44, 2.01, 8.67, repro,
2008-10-19,0.32, -2.38, 2.81, 2.13, 1.83, 8.01, repro,
2008-10-20,1.49, -2.15, -10.01, 1.91, 1.62, 7.08, repro,
2008-10-21,1.83, -3.10, -8.74, 1.91, 1.63, 7.12, repro,
2008-10-22,0.21, -1.27, -4.21, 1.92, 1.60, 7.01, repro,
2008-10-23,0.41, -2.93, -8.68, 1.95, 1.63, 7.20, repro,
2008-10-24,-0.15, -2.19, -1.85, 1.97, 1.65, 7.28, repro,
2008-10-25,0.70, -3.83, -3.80, 1.93, 1.64, 7.21, repro,
2008-10-26,-0.55, -2.73, -0.75, 1.92, 1.62, 7.12, repro,
2008-10-27,0.67, -2.60, -8.81, 1.93, 1.62, 7.17, repro,
2008-10-28,1.98, -4.02, -6.58, 1.93, 1.66, 7.24, repro,
2008-10-29,0.15, -3.33, -3.78, 1.92, 1.67, 7.26, repro,
2008-10-30,0.96, -2.71, -9.14, 1.90, 1.61, 7.05, repro,
2008-10-31,-0.70, -1.71, -12.42, 1.92, 1.63, 7.20, repro,
2008-11-01,0.59, -2.04, -7.00, 1.91, 1.60, 7.03, repro,
2008-11-02,-0.24, -0.20, -5.41, 1.95, 1.64, 7.20, repro,
2008-11-03,-0.44, -1.10, 0.43, 2.00, 1.68, 7.38, repro,
2008-11-04,0.66, -0.88, 0.24, 1.95, 1.65, 7.21, repro,
2008-11-05,0.77, -1.95, 0.59, 1.96, 1.66, 7.30, repro,
2008-11-06,-0.31, -1.40, -7.70, 1.91, 1.61, 7.08, repro,
2008-11-07,0.77, 0.14, -2.02, 1.96, 1.65, 7.21, repro,
2008-11-08,0.30, -0.04, 2.15, 1.93, 1.63, 7.16, repro,
2008-11-09,-0.41, -1.79, 6.76, 1.93, 1.62, 7.12, repro,
2008-11-10,-0.33, -3.04, -2.23, 1.95, 1.66, 7.24, repro,
2008-11-11,0.98, -3.31, -5.71, 1.92, 1.61, 7.07, repro,
2008-11-12,0.83, -1.97, -6.61, 1.91, 1.61, 7.10, repro,
2008-11-13,-0.64, -0.92, -3.89, 1.97, 1.66, 7.27, repro,
2008-11-14,1.07, -0.92, -1.76, 2.00, 1.68, 7.41, repro,
2008-11-15,0.81, -1.01, 0.60, 1.96, 1.67, 7.31, repro,
2008-11-16,0.74, -3.23, -1.20, 1.93, 1.63, 7.14, repro,
2008-11-17,-0.30, -3.66, -11.20, 2.00, 1.68, 7.35, repro,
2008-11-18,0.47, -2.78, -17.07, 1.96, 1.64, 7.25, repro,
2008-11-19,-0.55, -2.65, -12.39, 1.92, 1.61, 7.10, repro,
2008-11-20,1.70, -3.29, -11.71, 1.97, 1.66, 7.30, repro,
2008-11-21,1.60, -2.37, -17.92, 1.97, 1.67, 7.30, repro,
2008-11-22,-0.45, -2.09, -13.56, 1.90, 1.62, 7.08, repro,
2008-11-23,2.39, -3.20, -12.75, 1.94, 1.66, 7.20, repro,
2008-11-24,0.76, -1.82, -7.81, 2.01, 1.73, 7.59, repro,
2008-11-25,1.34, -2.49, -7.23, 1.95, 1.65, 7.27, repro,
2008-11-27,0.95, -1.88, -2.65, 1.90, 1.61, 7.04, repro,
2008-11-28,0.24, -2.23, -0.89, 1.95, 1.65, 7.22, repro,
2008-11-29,1.07, -2.49, 3.56, 1.96, 1.66, 7.28, repro,
2008-11-30,-0.25, -0.44, 6.99, 1.96, 1.67, 7.28, repro,
2008-12-01,-0.60, -2.48, 3.60, 1.90, 1.61, 7.01, repro,
2008-12-02,-0.55, -2.30, -0.01, 1.94, 1.65, 7.21, repro,
2008-12-03,0.73, -1.46, -6.16, 1.94, 1.65, 7.21, repro,
2008-12-04,-1.13, -1.96, -6.84, 2.01, 1.69, 7.49, repro,
2008-12-05,1.06, -2.41, -11.93, 1.96, 1.68, 7.40, repro,
2008-12-06,0.89, -2.35, -4.59, 1.94, 1.65, 7.22, repro,
2008-12-07,-1.20, -2.38, -3.63, 1.92, 1.63, 7.14, repro,
2008-12-08,0.31, -2.96, -9.85, 1.92, 1.62, 7.09, repro,
2008-12-09,-2.33, -1.79, -1.39, 1.93, 1.63, 7.18, repro,
2008-12-10,-0.28, -2.36, -8.81, 1.92, 1.64, 7.19, repro,
2008-12-11,-0.05, -2.07, -16.62, 2.04, 1.76, 7.53, repro,
2008-12-12,-0.14, -3.26, -8.96, 1.96, 1.65, 7.18, repro,
2008-12-13,0.32, -1.59, -5.76, 1.91, 1.59, 6.99, repro,
2008-12-15,0.24, -0.94, -13.28, 1.91, 1.62, 7.16, repro,
2008-12-16,0.59, -2.46, -13.78, 1.90, 1.60, 7.05, repro,
2008-12-17,2.13, -1.49, -11.48, 1.94, 1.65, 7.28, repro,
2008-12-18,0.19, -1.19, -13.85, 1.91, 1.60, 7.06, repro,
2008-12-19,-0.84, -1.81, -7.44, 1.94, 1.67, 7.23, repro,
2008-12-20,1.32, -2.71, -10.86, 1.93, 1.64, 7.18, repro,
2008-12-21,0.40, -3.20, -10.65, 1.92, 1.61, 7.10, repro,
2008-12-22,0.77, -3.53, -14.76, 1.98, 1.71, 7.44, repro,
2008-12-23,0.11, -2.99, -11.13, 1.94, 1.65, 7.24, repro,
2008-12-24,-0.11, -3.59, -11.05, 1.92, 1.62, 7.12, repro,
2008-12-25,0.97, -1.79, -9.37, 1.92, 1.61, 7.15, repro,
2008-12-26,0.98, -1.56, -9.86, 1.92, 1.61, 7.14, repro,
2008-12-27,-0.53, -1.37, -11.67, 1.91, 1.61, 7.09, repro,
2008-12-28,0.45, -2.46, -8.16, 1.98, 1.69, 7.44, repro,
2008-12-29,0.11, -3.09, -6.36, 1.92, 1.61, 7.11, repro,
2008-12-30,-0.35, -2.25, -8.09, 1.94, 1.64, 7.32, repro,
2008-12-31,0.81, -2.43, -1.40, 1.92, 1.62, 7.18, repro,
2009-01-01,0.41, -2.68, -8.33, 1.97, 1.69, 7.52, repro,
2009-01-02,0.90, -3.52, -6.86, 1.98, 1.69, 7.48, repro,
2009-01-03,0.73, -4.16, -5.36, 1.99, 1.71, 7.56, repro,
2009-01-04,1.38, -3.18, -11.24, 1.95, 1.66, 7.33, repro,
2009-01-05,0.48, -3.34, -10.49, 1.94, 1.65, 7.32, repro,
2009-01-06,0.91, -1.79, -3.89, 1.96, 1.68, 7.50, repro,
2009-01-07,0.06, -2.35, -3.64, 1.93, 1.64, 7.28, repro,
2009-01-08,0.64, -2.68, 3.16, 1.98, 1.66, 7.39, repro,
2009-01-09,1.05, -3.19, -8.54, 2.00, 1.70, 7.46, repro,
2009-01-10,0.29, -2.67, -12.64, 1.91, 1.63, 7.13, repro,
2009-01-11,0.81, -2.64, -3.71, 2.01, 1.72, 7.72, repro,
2009-01-12,0.86, -1.65, -5.41, 2.01, 1.75, 7.82, repro,
2009-01-13,0.83, -3.54, -11.26, 1.97, 1.73, 7.61, repro,
2009-01-14,0.89, -3.79, -12.82, 1.95, 1.71, 7.52, repro,
2009-01-15,1.70, -3.28, -16.78, 1.91, 1.64, 7.21, repro,
2009-01-16,0.89, -3.49, -17.96, 1.91, 1.63, 7.14, repro,
2009-01-17,1.28, -3.03, -18.15, 1.96, 1.71, 7.55, repro,
2009-01-18,0.48, -3.16, -6.73, 1.96, 1.73, 7.62, repro,
2009-01-19,0.76, -4.29, -3.85, 1.94, 1.71, 7.49, repro,
2009-01-20,2.12, -4.36, -8.87, 1.95, 1.71, 7.53, repro,
2009-01-21,1.12, -3.96, -12.99, 1.96, 1.71, 7.54, repro,
2009-01-22,0.12, -3.08, -11.53, 1.95, 1.68, 7.40, repro,
2009-01-23,1.55, -2.45, -12.64, 1.93, 1.65, 7.25, repro,
2009-01-24,1.08, -4.36, -20.28, 2.00, 1.80, 7.86, repro,
2009-01-25,1.11, -4.97, -15.91, 2.06, 1.76, 7.89, repro,
2009-01-26,-0.27, -4.27, -12.83, 1.92, 1.63, 7.21, repro,
2009-01-27,1.55, -3.74, -21.42, 1.93, 1.64, 7.25, repro,
2009-01-28,2.55, -3.58, -5.72, 1.94, 1.64, 7.22, repro,
2009-01-29,1.93, -3.58, -9.13, 1.92, 1.61, 7.15, repro,
2009-01-30,1.26, -3.93, -11.16, 1.89, 1.58, 7.01, repro,
2009-01-31,0.32, -3.73, -15.84, 1.90, 1.59, 7.04, repro,
2009-02-01,0.99, -3.04, -10.21, 1.90, 1.60, 7.09, repro,
2009-02-02,1.12, -3.21, -17.59, 1.92, 1.61, 7.17, repro,
2009-02-03,0.69, -3.61, -14.44, 1.93, 1.61, 7.20, repro,
2009-02-04,1.13, -3.30, -14.70, 1.91, 1.59, 7.08, repro,
2009-02-05,0.69, -3.87, -15.63, 1.90, 1.59, 7.04, repro,
2009-02-06,1.03, -3.14, -20.70, 1.93, 1.67, 7.36, repro,
2009-02-07,1.39, -4.31, -8.66, 1.92, 1.62, 7.21, repro,
2009-02-08,1.37, -4.48, -11.75, 1.93, 1.61, 7.18, repro,
2009-02-09,1.08, -1.62, -16.33, 1.92, 1.59, 7.10, repro,
2009-02-10,-1.28, -2.28, -8.53, 1.92, 1.60, 7.12, repro,
2009-02-11,1.27, -2.17, -10.93, 1.98, 1.63, 7.27, repro,
2009-02-12,0.13, -3.30, -3.12, 1.97, 1.63, 7.30, repro,
2009-02-13,1.96, -2.56, -10.36, 1.94, 1.60, 7.17, repro,
2009-02-14,0.43, -2.83, -8.94, 1.92, 1.60, 7.11, repro,
2009-02-15,2.11, -3.80, -17.23, 1.97, 1.62, 7.25, repro,
2009-02-16,1.54, -4.76, -11.43, 1.97, 1.62, 7.25, repro,
2009-02-17,1.19, -3.61, -16.82, 1.96, 1.63, 7.30, repro,
2009-02-18,1.14, -2.18, -5.94, 2.03, 1.68, 7.39, repro,
2009-02-19,0.24, -3.82, -5.54, 1.99, 1.63, 7.20, repro,
2009-02-20,0.51, -3.17, -2.56, 1.99, 1.62, 7.19, repro,
2009-02-21,1.69, -3.39, -10.95, 2.09, 1.70, 7.35, repro,
2009-02-22,1.04, -4.67, -11.62, 1.98, 1.62, 7.16, repro,
2009-02-23,1.03, -4.37, -16.14, 2.02, 1.68, 7.32, repro,
2009-02-24,0.38, -2.65, -18.55, 2.01, 1.66, 7.26, repro,
2009-02-25,1.22, -0.27, -15.30, 34.35, 13.78, 259.47, repro,
2009-02-26,1.22, -2.19, -12.00, 2.07, 1.68, 7.32, repro,
2009-02-27,0.50, -2.82, -12.75, 2.30, 1.78, 7.93, repro,
2009-02-28,0.33, -3.28, -17.17, 1.97, 1.62, 7.16, repro,
2009-03-01,-0.51, -3.23, -13.68, 2.05, 1.65, 7.29, repro,
2009-03-02,0.76, -3.18, -14.38, 2.00, 1.68, 7.32, repro,
2009-03-03,-0.12, -3.23, -14.06, 2.06, 1.74, 7.55, repro,
2009-03-04,1.38, -2.82, -10.06, 1.98, 1.61, 7.14, repro,
2009-03-05,0.94, -2.12, -13.54, 2.02, 1.66, 7.28, repro,
2009-03-06,-0.89, -1.35, -3.61, 2.10, 1.69, 7.62, repro,
2009-03-07,-0.37, -1.81, -14.66, 1.97, 1.63, 7.19, repro,
2009-03-08,-0.18, -0.38, -9.61, 2.05, 1.68, 7.45, repro,
2009-03-09,0.81, -2.20, -16.62, 2.27, 1.76, 7.86, repro,
2009-03-10,-2.21, -0.70, -16.35, 1.95, 1.60, 7.09, repro,
2009-03-11,1.30, -1.82, -10.69, 1.98, 1.63, 7.22, repro,
2009-03-12,2.18, -2.94, -15.67, 2.02, 1.64, 7.22, repro,
2009-03-13,1.38, -1.76, -18.85, 2.03, 1.68, 7.31, repro,
2009-03-14,0.55, -1.24, -14.67, 2.05, 1.68, 7.36, repro,
2009-03-15,0.27, -1.78, -6.66, 1.93, 1.60, 7.00, repro,
2009-03-16,0.72, -1.83, -6.78, 1.96, 1.62, 7.07, repro,
2009-03-17,-0.30, -2.77, -9.88, 1.93, 1.61, 7.05, repro,
2009-03-18,-1.66, -2.07, -10.38, 1.95, 1.61, 7.10, repro,
2009-03-19,0.91, -1.45, -13.35, 1.94, 1.61, 7.08, repro,
2009-03-20,0.43, -2.00, -8.67, 1.95, 1.60, 7.07, repro,
2009-03-21,-0.36, -2.40, -14.43, 1.93, 1.59, 7.00, repro,
2009-03-22,0.32, -2.55, -8.38, 1.94, 1.60, 7.04, repro,
2009-03-23,0.71, -2.00, -12.75, 1.92, 1.60, 7.00, repro,
2009-03-24,0.85, -1.59, -8.66, 1.93, 1.61, 7.05, repro,
2009-03-25,0.23, -0.88, -5.38, 1.93, 1.60, 7.05, repro,
2009-03-26,2.05, -2.08, -5.90, 1.95, 1.63, 7.16, repro,
2009-03-27,1.10, -2.92, -3.81, 1.96, 1.64, 7.22, repro,
2009-03-28,1.46, -2.62, -0.17, 1.94, 1.63, 7.18, repro,
2009-03-29,0.52, -3.37, 3.09, 1.98, 1.66, 7.31, repro,
2009-03-30,1.91, -2.76, -3.97, 1.96, 1.64, 7.18, repro,
2009-03-31,0.06, -1.44, -0.09, 1.96, 1.63, 7.21, repro,
2009-04-01,-0.43, -3.79, 3.08, 1.98, 1.66, 7.28, repro,
2009-04-02,1.47, -3.66, 4.24, 2.00, 1.73, 7.49, repro,
2009-04-03,-1.65, -3.09, 16.25, 2.03, 1.73, 7.52, repro,
2009-04-04,0.11, -3.41, -2.73, 1.97, 1.65, 7.26, repro,
2009-04-05,2.04, -2.02, -9.53, 1.96, 1.64, 7.21, repro,
2009-04-06,0.06, -3.17, 1.07, 1.97, 1.66, 7.27, repro,
2009-04-07,0.88, -1.67, 6.14, 1.96, 1.63, 7.14, repro,
2009-04-08,0.98, -2.75, -1.80, 1.97, 1.64, 7.20, repro,
2009-04-09,0.67, -3.40, 1.41, 1.97, 1.65, 7.24, repro,
2009-04-10,1.30, -2.38, -10.16, 2.00, 1.67, 7.33, repro,
2009-04-11,1.05, -1.47, -5.82, 1.97, 1.64, 7.18, repro,
2009-04-12,1.23, -3.44, -4.27, 1.98, 1.63, 7.20, repro,
2009-04-13,0.95, -2.85, -8.37, 1.99, 1.65, 7.26, repro,
2009-04-14,-0.95, -3.51, 3.38, 1.96, 1.63, 7.15, repro,
2009-04-15,0.62, -3.19, -9.47, 1.99, 1.65, 7.28, repro,
2009-04-16,-38.97, 22.67, 90.63, 69.23, 64.82, 201.19, repro,
2009-04-17,0.73, -2.60, -8.52, 1.98, 1.62, 7.13, repro,
2009-04-18,0.87, -1.87, -7.63, 1.97, 1.62, 7.17, repro,
2009-04-19,-0.44, -1.47, -2.25, 2.01, 1.68, 7.39, repro,
2009-04-20,-0.17, -0.77, 4.90, 1.99, 1.65, 7.28, repro,
2009-04-21,-0.89, -4.29, -4.47, 1.96, 1.65, 7.22, repro,
2009-04-22,1.39, -2.78, -6.06, 1.98, 1.64, 7.25, repro,
2009-04-23,2.10, -1.97, -10.51, 2.02, 1.68, 7.46, repro,
2009-04-24,0.73, -0.90, -4.64, 2.01, 1.69, 7.46, repro,
2009-04-25,0.86, -1.57, -10.92, 1.98, 1.65, 7.29, repro,
2009-04-26,-0.21, -1.41, -12.93, 1.97, 1.65, 7.26, repro,
2009-04-27,1.44, -0.82, -19.68, 1.98, 1.65, 7.31, repro,
2009-04-28,-0.29, -1.82, -11.68, 1.99, 1.68, 7.40, repro,
2009-04-29,2.10, -1.16, -16.78, 2.04, 1.66, 7.55, repro,
2009-04-30,0.27, -0.95, -14.34, 2.01, 1.65, 7.39, repro,
2009-05-01,0.99, -1.92, -8.36, 1.96, 1.65, 7.26, repro,
2009-05-02,0.60, -2.78, -8.59, 1.96, 1.65, 7.26, repro,
2009-05-03,2.22, -2.10, -11.23, 1.97, 1.65, 7.28, repro,
2009-05-04,1.99, -1.40, -11.75, 1.97, 1.64, 7.27, repro,
2009-05-05,1.71, -1.73, -12.07, 1.96, 1.65, 7.27, repro,
2009-05-06,1.65, -1.46, -12.63, 1.94, 1.63, 7.13, repro,
2009-05-07,1.13, -0.25, -5.29, 1.95, 1.64, 7.21, repro,
2009-05-08,2.04, -1.72, -3.42, 1.96, 1.65, 7.26, repro,
2009-05-09,1.42, -2.05, -14.20, 2.00, 1.66, 7.36, repro,
2009-05-10,2.58, -1.92, -11.36, 1.99, 1.65, 7.33, repro,
2009-05-11,1.24, -0.99, -11.65, 1.95, 1.65, 7.26, repro,
2009-05-12,0.59, -2.21, -14.43, 1.98, 1.68, 7.35, repro,
2009-05-13,3.48, -0.65, -9.81, 1.96, 1.65, 7.26, repro,
2009-05-14,2.37, -1.55, -8.64, 1.97, 1.65, 7.33, repro,
2009-05-15,1.75, -1.96, -13.44, 1.99, 1.66, 7.38, repro,
2009-05-16,0.64, 0.23, -15.77, 1.97, 1.66, 7.35, repro,
2009-05-17,1.64, -2.72, -9.27, 1.95, 1.65, 7.26, repro,
2009-05-18,2.25, -2.53, -11.42, 1.94, 1.62, 7.11, repro,
2009-05-19,1.41, -2.20, -18.16, 1.99, 1.65, 7.27, repro,
2009-05-20,0.92, -0.61, -13.31, 1.97, 1.64, 7.26, repro,
2009-05-21,0.34, 0.24, -6.51, 1.96, 1.66, 7.31, repro,
2009-05-22,1.38, 0.18, -12.34, 1.93, 1.65, 7.19, repro,
2009-05-23,0.72, -2.75, -12.92, 1.94, 1.65, 7.23, repro,
2009-05-24,4.75, -1.68, -9.88, 1.95, 1.64, 7.20, repro,
2009-05-25,2.64, -0.52, -13.68, 1.98, 1.64, 7.28, repro,
2009-05-26,5.42, -2.08, -1.85, 1.99, 1.66, 7.37, repro,
2009-05-27,1.52, -0.09, -5.95, 1.97, 1.69, 7.35, repro,
2009-05-28,0.04, 0.26, -3.72, 1.99, 1.68, 7.34, repro,
2009-05-29,2.36, -0.78, -0.14, 1.97, 1.66, 7.33, repro,
2009-05-30,3.88, -0.27, -3.35, 1.96, 1.62, 7.18, repro,
2009-05-31,2.76, -1.04, -4.37, 1.98, 1.64, 7.27, repro,
2009-06-01,2.55, -0.85, -9.79, 1.96, 1.64, 7.24, repro,
2009-06-02,2.32, -0.45, -2.99, 1.97, 1.67, 7.34, repro,
2009-06-03,-0.09, -0.54, -9.29, 2.04, 1.69, 7.48, repro,
2009-06-04,2.09, -0.63, -7.38, 1.97, 1.64, 7.27, repro,
2009-06-05,2.00, -1.74, -6.94, 1.96, 1.63, 7.18, repro,
2009-06-06,1.51, -1.32, -3.26, 2.02, 1.67, 7.39, repro,
2009-06-07,1.22, -1.32, -11.59, 1.96, 1.65, 7.21, repro,
2009-06-08,2.03, -1.68, -3.06, 1.96, 1.65, 7.23, repro,
2009-06-09,2.25, -1.04, -9.38, 2.05, 1.69, 7.61, repro,
2009-06-10,-0.26, -0.42, 0.66, 2.15, 1.77, 7.85, repro,
2009-06-11,2.26, -1.65, -10.60, 1.98, 1.64, 7.24, repro,
2009-06-12,3.25, -0.58, -2.47, 2.05, 1.68, 7.51, repro,
2009-06-13,1.95, -0.55, -3.17, 2.01, 1.66, 7.41, repro,
2009-06-14,2.16, -1.33, -4.92, 2.02, 1.67, 7.48, repro,
2009-06-15,0.61, -1.70, -3.50, 1.97, 1.65, 7.24, repro,
2009-06-16,0.71, -0.45, 5.65, 1.99, 1.66, 7.28, repro,
2009-06-17,1.49, -2.60, -3.12, 2.02, 1.68, 7.43, repro,
2009-06-18,0.81, -0.49, -8.15, 2.03, 1.69, 7.47, repro,
2009-06-19,0.63, -0.90, -8.37, 2.02, 1.67, 7.35, repro,
2009-06-20,2.08, -4.29, -16.76, 2.16, 1.77, 7.88, repro,
2009-06-21,2.32, -3.23, 7.21, 2.03, 1.67, 7.54, repro,
2009-06-22,0.23, -1.27, 3.57, 1.98, 1.63, 7.20, repro,
2009-06-23,0.51, -2.00, -3.14, 1.99, 1.62, 7.22, repro,
2009-06-24,-0.13, -0.98, -2.58, 1.98, 1.62, 7.18, repro,
2009-06-25,0.39, -2.11, 4.31, 1.96, 1.62, 7.16, repro,
2009-06-26,1.19, -0.62, 3.08, 2.23, 1.77, 8.04, repro,
2009-06-27,-0.12, -1.70, -4.83, 2.08, 1.69, 7.64, repro,
2009-06-28,2.29, -1.07, 1.36, 2.26, 1.82, 8.10, repro,
2009-06-29,1.47, -0.75, 4.39, 2.11, 1.67, 7.56, repro,
2009-06-30,1.24, 0.33, 8.35, 2.03, 1.65, 7.34, repro,
2009-07-01,-0.43, -1.38, -2.55, 2.04, 1.67, 7.43, repro,
2009-07-02,1.18, -0.71, -3.31, 1.96, 1.64, 7.22, repro,
2009-07-03,1.02, -1.73, -6.57, 1.96, 1.61, 7.15, repro,
2009-07-04,1.65, -1.74, -5.45, 1.97, 1.64, 7.25, repro,
2009-07-05,0.71, 0.56, 2.88, 1.97, 1.64, 7.26, repro,
2009-07-06,-0.01, -1.12, 10.53, 2.01, 1.67, 7.33, repro,
2009-07-07,-0.64, -1.29, 0.15, 1.98, 1.65, 7.29, repro,
2009-07-08,0.76, -0.62, -2.60, 1.96, 1.62, 7.19, repro,
2009-07-09,-0.76, -1.85, 1.01, 1.98, 1.63, 7.20, repro,
2009-07-10,-0.00, -0.86, -7.94, 1.99, 1.64, 7.27, repro,
2009-07-11,-0.97, 2.28, -1.71, 2.07, 1.69, 7.55, repro,
2009-07-12,0.23, -2.37, -3.90, 2.01, 1.66, 7.47, repro,
2009-07-13,0.69, -1.53, 3.85, 1.98, 1.62, 7.19, repro,
2009-07-14,0.31, -1.03, 0.32, 1.97, 1.62, 7.13, repro,
2009-07-15,0.42, -0.23, -4.29, 2.00, 1.65, 7.29, repro,
2009-07-16,1.40, 0.95, 2.98, 2.00, 1.67, 7.39, repro,
2009-07-17,-0.18, -0.73, 6.43, 2.08, 1.70, 7.61, repro,
2009-07-18,-0.27, -0.95, 5.07, 1.99, 1.64, 7.30, repro,
2009-07-19,1.95, -2.07, -2.46, 1.96, 1.62, 7.12, repro,
2009-07-20,-2.10, -1.40, 1.60, 2.02, 1.64, 7.27, repro,
2009-07-21,1.82, -0.83, -3.61, 2.01, 1.67, 7.38, repro,
2009-07-22,-0.05, -0.19, -1.98, 2.09, 1.74, 7.63, repro,
2009-07-23,-0.22, -1.78, 10.01, 2.01, 1.68, 7.47, repro,
2009-07-24,0.88, -1.91, 6.23, 2.03, 1.64, 7.36, repro,
2009-07-25,-1.21, -0.24, 4.25, 2.04, 1.67, 7.40, repro,
2009-07-26,1.42, -2.55, 0.66, 2.05, 1.72, 7.58, repro,
2009-07-27,0.64, -2.54, -7.44, 2.07, 1.69, 7.65, repro,
2009-07-28,-0.55, -1.05, -0.13, 1.99, 1.63, 7.30, repro,
2009-07-29,1.01, 0.60, 0.14, 1.99, 1.63, 7.26, repro,
2009-07-30,1.02, 0.38, 10.45, 2.02, 1.68, 7.46, repro,
2009-07-31,0.26, 0.07, 2.82, 2.00, 1.64, 7.30, repro,
2009-08-01,-0.61, -0.21, -0.23, 2.03, 1.67, 7.45, repro,
2009-08-02,0.47, -1.56, 5.15, 2.04, 1.67, 7.50, repro,
2009-08-03,0.34, 0.08, 0.12, 2.16, 1.82, 7.96, repro,
2009-08-04,-0.15, -0.25, 2.69, 2.02, 1.64, 7.32, repro,
2009-08-05,1.80, -0.62, 7.67, 1.99, 1.67, 7.40, repro,
2009-08-06,-1.61, -0.50, -3.16, 1.99, 1.64, 7.31, repro,
2009-08-07,1.62, 0.30, -1.90, 1.98, 1.63, 7.30, repro,
2009-08-08,1.10, -1.18, 5.66, 1.98, 1.63, 7.30, repro,
2009-08-09,-0.25, 0.81, 3.20, 1.97, 1.63, 7.28, repro,
2009-08-10,0.36, -0.57, 0.55, 2.02, 1.64, 7.35, repro,
2009-08-11,-0.36, 0.10, -0.31, 2.13, 1.69, 7.79, repro,
2009-08-12,1.29, -2.08, -0.97, 2.01, 1.65, 7.41, repro,
2009-08-13,-0.13, -0.28, 3.17, 1.97, 1.63, 7.25, repro,
2009-08-14,-0.16, -0.55, -3.62, 1.99, 1.63, 7.29, repro,
2009-08-15,-1.01, -0.58, -8.52, 1.97, 1.63, 7.25, repro,
2009-08-16,0.45, -0.68, 0.31, 2.00, 1.64, 7.33, repro,
2009-08-17,1.73, -1.53, 3.81, 2.12, 1.73, 7.89, repro,
2009-08-18,-1.34, 0.64, 4.58, 2.02, 1.67, 7.59, repro,
2009-08-19,0.16, -0.18, -2.24, 2.05, 1.65, 7.47, repro,
2009-08-20,-1.63, -1.30, -3.72, 2.05, 1.65, 7.47, repro,
2009-08-21,1.93, -1.62, -0.72, 2.11, 1.75, 7.94, repro,
2009-08-22,1.16, 0.34, 5.24, 2.07, 1.71, 7.67, repro,
2009-08-23,0.27, -0.89, 6.32, 2.16, 1.76, 7.88, repro,
2009-08-24,-2.42, -0.14, -1.24, 2.05, 1.67, 7.51, repro,
2009-08-25,-0.90, -0.89, -6.94, 2.05, 1.68, 7.49, repro,
2009-08-26,0.43, 0.70, -2.09, 2.11, 1.72, 7.65, repro,
2009-08-27,-0.60, -0.68, -6.11, 2.06, 1.68, 7.53, repro,
2009-08-28,-0.51, 0.58, 2.96, 2.02, 1.63, 7.33, repro,
2009-08-29,2.33, 0.32, -8.67, 2.10, 1.73, 7.65, repro,
2009-08-30,0.93, -2.28, -2.15, 2.03, 1.67, 7.41, repro,
2009-08-31,0.87, -1.00, -7.14, 1.99, 1.65, 7.34, repro,
2009-09-01,0.21, 0.30, -3.80, 2.01, 1.71, 7.46, repro,
2009-09-02,-0.75, 0.62, -5.80, 2.04, 1.69, 7.49, repro,
2009-09-03,-0.18, -0.09, -3.31, 1.99, 1.67, 7.34, repro,
2009-09-04,-0.75, -0.26, -4.37, 2.19, 1.80, 8.09, repro,
2009-09-05,-1.25, -0.48, -5.28, 2.02, 1.65, 7.42, repro,
2009-09-06,0.94, -0.48, 2.77, 2.21, 1.82, 8.25, repro,
2009-09-07,0.62, 0.12, -1.90, 2.03, 1.70, 7.47, repro,
2009-09-08,0.43, -0.06, -0.51, 1.99, 1.64, 7.25, repro,
2009-09-09,1.84, 0.87, -8.76, 2.03, 1.67, 7.41, repro,
2009-09-10,0.50, -2.66, -3.77, 1.99, 1.64, 7.28, repro,
2009-09-11,-0.88, -1.12, -5.88, 1.99, 1.65, 7.36, repro,
2009-09-12,0.13, -0.55, 3.90, 1.98, 1.64, 7.25, repro,
2009-09-13,-0.80, -1.03, 3.33, 2.08, 1.72, 7.71, repro,
2009-09-14,0.75, -0.55, 2.33, 1.98, 1.65, 7.32, repro,
2009-09-15,1.61, -0.09, -2.36, 1.98, 1.65, 7.36, repro,
2009-09-16,0.08, -0.41, -6.47, 1.97, 1.63, 7.24, repro,
2009-09-17,-0.11, 0.01, -5.97, 2.01, 1.65, 7.40, repro,
2009-09-18,1.20, 0.95, 1.16, 2.02, 1.65, 7.42, repro,
2009-09-19,0.49, -0.57, 1.66, 1.95, 1.62, 7.20, repro,
2009-09-20,0.38, -0.81, 0.10, 1.98, 1.64, 7.36, repro,
2009-09-21,0.07, -1.04, 4.97, 1.97, 1.64, 7.34, repro,
2009-09-22,0.22, -1.89, -0.11, 2.01, 1.66, 7.45, repro,
2009-09-23,-0.44, -0.13, 11.10, 2.03, 1.66, 7.45, repro,
2009-09-24,0.43, 0.09, 7.11, 2.07, 1.72, 7.77, repro,
2009-09-25,1.63, -0.18, 3.42, 2.08, 1.69, 7.65, repro,
2009-09-26,0.17, -1.11, 1.89, 1.99, 1.64, 7.40, repro,
2009-09-27,1.24, -1.38, 10.50, 2.00, 1.65, 7.40, repro,
2009-09-28,1.68, -1.05, 7.06, 2.04, 1.69, 7.57, repro,
2009-09-29,0.26, -1.57, 12.33, 1.99, 1.68, 7.49, repro,
2009-09-30,0.53, -0.77, 0.83, 1.96, 1.62, 7.24, repro,
2009-10-01,1.14, -1.76, 6.55, 1.98, 1.61, 7.28, repro,
2009-10-02,-0.45, -0.78, 9.64, 1.98, 1.63, 7.32, repro,
2009-10-03,0.31, -2.03, -3.15, 1.98, 1.64, 7.33, repro,
2009-10-04,0.61, -1.80, 4.56, 1.97, 1.63, 7.29, repro,
2009-10-05,1.06, -0.78, -0.23, 1.95, 1.63, 7.27, repro,
2009-10-06,1.79, -1.23, 4.70, 1.96, 1.63, 7.32, repro,
2009-10-07,0.88, -0.47, 11.96, 1.98, 1.63, 7.36, repro,
2009-10-08,1.07, -0.88, -2.70, 2.00, 1.69, 7.53, repro,
2009-10-09,1.61, 0.48, -10.00, 2.01, 1.65, 7.50, repro,
2009-10-10,1.42, -2.45, -7.31, 1.98, 1.63, 7.40, repro,
2009-10-11,1.79, -2.05, -6.56, 2.40, 1.93, 8.77, repro,
2009-10-12,1.32, -1.64, -2.20, 2.01, 1.65, 7.49, repro,
2009-10-13,1.66, -2.56, -7.08, 2.01, 1.67, 7.57, repro,
2009-10-14,0.10, -1.45, -4.63, 1.99, 1.67, 7.47, repro,
2009-10-15,0.69, -0.99, -6.43, 2.12, 1.77, 7.95, repro,